PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,JNPX
Station name,JNPX_GPS
Begin Date, 2002-05-05
End Date, 2006-11-04
Release Date, 2019-08-30
Reference position, 37.7717436901 North Latitude, -119.0847359680 East Longitude, 2309.13887 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2005-02-21,8.82, 1.41, 7.52, 2.36, 1.93, 8.68, repro,
2005-02-22,31.67, 9.14, 0.14, 2.93, 2.45, 12.37, repro,
2005-02-23,30.89, 0.19, 1.52, 2.43, 1.94, 9.15, repro,
2005-02-24,21.47, -6.74, 29.11, 2.21, 1.77, 8.10, repro,
2005-02-25,12.21, -4.39, 16.45, 2.24, 1.76, 8.10, repro,
2005-02-26,4.76, -0.49, 16.66, 2.18, 1.72, 7.86, repro,
2005-02-27,0.51, -1.09, 15.31, 2.19, 1.73, 7.93, repro,
2005-02-28,-0.47, -0.26, 16.93, 2.27, 1.76, 8.20, repro,
2005-03-01,1.01, -1.45, 12.12, 2.20, 1.73, 7.92, repro,
2005-03-02,-1.98, -2.84, 2.85, 2.22, 1.73, 7.92, repro,
2005-03-03,3.25, -1.40, 1.42, 2.29, 1.76, 8.18, repro,
2005-03-04,5.60, -1.12, 3.78, 2.30, 1.77, 8.30, repro,
2005-03-05,3.98, 0.41, 1.70, 2.30, 1.79, 8.14, repro,
2005-03-06,3.33, -3.21, -5.00, 2.21, 1.72, 7.87, repro,
2005-03-07,4.87, -2.72, -6.17, 2.18, 1.73, 7.83, repro,
2005-03-08,5.26, -2.03, -11.15, 2.22, 1.75, 7.99, repro,
2005-03-09,4.00, -1.43, -4.99, 2.25, 1.81, 8.27, repro,
2005-03-10,3.12, -3.69, 4.17, 2.22, 1.74, 8.02, repro,
2005-03-11,4.74, -2.57, 7.36, 2.21, 1.72, 7.92, repro,
2005-03-12,2.85, -3.14, 6.42, 2.22, 1.71, 7.92, repro,
2005-03-13,2.54, -3.10, 4.67, 2.24, 1.81, 8.31, repro,
2005-03-14,4.65, -2.51, 6.01, 2.18, 1.71, 7.91, repro,
2005-03-15,3.36, -2.35, 12.06, 2.20, 1.75, 8.05, repro,
2005-03-16,1.44, -1.08, 4.75, 2.24, 1.79, 8.18, repro,
2005-03-17,2.88, -3.34, -4.08, 2.18, 1.73, 7.92, repro,
2005-03-18,1.72, -2.81, 9.40, 2.23, 1.73, 8.08, repro,
2005-03-19,-1.05, -2.57, 11.58, 2.23, 1.77, 8.25, repro,
2005-03-20,4.90, 1.01, -11.55, 2.42, 1.88, 8.89, repro,
2005-03-21,7.30, -0.78, 1.64, 2.30, 1.80, 8.54, repro,
2005-03-22,3.61, -4.04, -17.13, 2.26, 1.79, 8.38, repro,
2005-03-23,15.07, -4.81, -10.84, 2.29, 1.83, 8.70, repro,
2005-03-24,9.71, 1.29, -9.87, 2.23, 1.77, 8.27, repro,
2005-03-25,4.20, -0.47, -2.70, 2.21, 1.70, 7.87, repro,
2005-03-26,3.75, -2.56, -6.30, 2.20, 1.73, 8.00, repro,
2005-03-27,1.03, -3.50, -2.51, 2.20, 1.76, 7.97, repro,
2005-03-28,5.42, 0.34, 14.37, 2.23, 1.75, 8.07, repro,
2005-03-29,-1.28, -9.73, 12.31, 2.23, 1.78, 8.13, repro,
2005-03-30,3.35, -4.62, 4.52, 2.21, 1.74, 7.98, repro,
2005-03-31,4.98, -3.30, -1.32, 2.24, 1.76, 8.20, repro,
2005-04-01,2.32, -3.46, 1.03, 2.18, 1.72, 7.92, repro,
2005-04-02,4.01, -2.16, 0.52, 2.20, 1.72, 7.92, repro,
2005-04-03,-2.21, -4.53, 3.50, 2.30, 1.82, 8.60, repro,
2005-04-04,0.85, -4.14, 10.09, 2.55, 1.96, 9.28, repro,
2005-04-05,2.52, -1.02, 13.18, 2.21, 1.78, 8.29, repro,
2005-04-06,0.69, -1.45, 7.24, 2.26, 1.85, 8.48, repro,
2005-04-07,-0.03, -4.80, 20.41, 2.22, 1.79, 8.47, repro,
2005-04-08,1.36, -4.83, 13.78, 2.19, 1.75, 8.13, repro,
2005-04-09,3.31, -3.36, 15.90, 2.27, 1.79, 8.59, repro,
2005-04-10,4.78, -4.78, 7.90, 2.22, 1.75, 8.25, repro,
2005-04-11,1.88, -1.66, 6.13, 2.20, 1.77, 8.25, repro,
2005-04-12,2.76, -4.23, 10.79, 2.19, 1.76, 8.13, repro,
2005-04-13,-2.24, -4.25, -1.13, 2.21, 1.77, 8.23, repro,
2005-04-14,1.04, -3.05, 5.19, 2.34, 1.88, 8.66, repro,
2005-04-15,0.65, -4.97, 8.27, 2.34, 1.81, 8.79, repro,
2005-04-16,1.50, -3.12, 9.29, 2.27, 1.77, 8.46, repro,
2005-04-17,-1.76, -3.75, 8.88, 2.23, 1.72, 8.22, repro,
2005-04-18,2.29, -0.72, -0.82, 2.24, 1.76, 8.45, repro,
2005-04-19,2.33, -0.43, 5.33, 2.26, 1.76, 8.53, repro,
2005-04-20,2.95, 1.47, 11.04, 2.42, 1.86, 9.12, repro,
2005-04-21,2.27, -2.69, 11.52, 2.20, 1.72, 8.07, repro,
2005-04-22,-0.28, -3.03, 11.73, 2.24, 1.73, 8.35, repro,
2005-04-23,0.19, -2.03, 3.98, 2.24, 1.73, 8.02, repro,
2005-04-24,1.07, -4.41, 5.42, 2.15, 1.70, 7.83, repro,
2005-04-25,1.13, -2.30, 12.26, 2.20, 1.70, 7.87, repro,
2005-04-26,1.02, -3.21, 13.41, 2.29, 1.78, 8.65, repro,
2005-04-27,-1.70, -3.17, 2.88, 2.20, 1.74, 8.15, repro,
2005-04-28,-0.26, -4.44, 10.69, 2.25, 1.78, 8.47, repro,
2005-04-29,0.43, -2.31, 12.74, 2.26, 1.75, 8.35, repro,
2005-04-30,0.23, -2.15, -1.61, 2.18, 1.70, 7.90, repro,
2005-05-01,0.18, -2.25, 6.36, 2.25, 1.73, 8.37, repro,
2005-05-02,1.04, -1.49, 6.22, 2.23, 1.73, 8.10, repro,
2005-05-03,1.84, -1.99, 12.30, 2.21, 1.76, 8.26, repro,
2005-05-04,2.29, -1.35, 6.22, 2.18, 1.72, 7.97, repro,
2005-05-05,-0.63, -0.21, 7.32, 2.17, 1.70, 7.88, repro,
2005-05-06,1.50, -2.71, 6.50, 2.19, 1.73, 8.07, repro,
2005-05-07,0.68, -1.31, 5.08, 2.19, 1.71, 8.04, repro,
2005-05-08,-0.86, -1.00, 9.52, 2.21, 1.72, 8.05, repro,
2005-05-09,-3.80, -1.95, 2.23, 2.22, 1.73, 8.03, repro,
2005-05-10,2.29, -3.38, 3.87, 2.23, 1.75, 8.13, repro,
2005-05-11,1.71, -2.87, 7.93, 2.24, 1.77, 8.29, repro,
2005-05-12,2.05, -1.88, 12.71, 2.27, 1.80, 8.50, repro,
2005-05-13,1.19, -2.13, 15.53, 2.28, 1.78, 8.35, repro,
2005-05-14,-0.49, -1.42, 8.25, 2.25, 1.80, 8.20, repro,
2005-05-15,-0.35, -9.19, -2.04, 6.45, 5.13, 22.17, repro,
2005-05-16,-0.24, -0.25, 2.79, 2.21, 1.76, 8.00, repro,
2005-05-17,1.46, -0.36, 9.27, 2.31, 1.80, 8.23, repro,
2005-05-18,-3.06, -3.11, -11.29, 2.35, 1.86, 8.54, repro,
2005-05-19,-5.98, -5.90, -11.12, 2.28, 1.81, 8.21, repro,
2005-05-20,-3.36, -4.94, -38.25, 5.40, 4.21, 19.10, repro,
2005-05-21,2.65, -1.38, -0.55, 2.23, 1.81, 8.17, repro,
2005-05-22,1.02, -0.78, -4.08, 2.19, 1.76, 7.98, repro,
2005-05-23,-1.71, -1.90, 1.39, 2.23, 1.79, 8.16, repro,
2005-05-24,1.03, -0.42, 3.08, 2.25, 1.77, 8.15, repro,
2005-05-26,1.91, -0.85, 7.39, 2.20, 1.78, 7.98, repro,
2005-05-27,8.08, 5.31, 16.13, 6.94, 5.45, 23.81, repro,
2005-06-06,-11.26, -20.96, 55.25, 10.23, 18.81, 40.95, repro,
2005-06-07,2.17, -0.37, 5.29, 2.19, 1.73, 7.95, repro,
2005-06-08,-1.29, -4.96, 6.48, 2.19, 1.72, 7.88, repro,
2005-06-09,2.61, 0.89, 11.38, 2.21, 1.74, 8.00, repro,
2005-06-10,3.54, -0.10, 4.81, 2.25, 1.78, 8.22, repro,
2005-06-11,-1.20, -0.79, 16.16, 2.22, 1.78, 8.17, repro,
2005-06-12,2.34, 1.43, 11.92, 2.21, 1.77, 8.13, repro,
2005-06-13,3.45, 0.67, 16.04, 2.22, 1.79, 8.20, repro,
2005-06-14,0.46, 2.56, 5.99, 2.24, 1.79, 8.22, repro,
2005-06-15,0.19, -3.87, 13.90, 2.22, 1.74, 8.02, repro,
2005-06-16,1.44, 3.52, -4.29, 2.29, 1.72, 8.11, repro,
2005-06-17,-4.72, -1.87, -7.32, 2.24, 1.73, 8.04, repro,
2005-06-18,1.58, -0.50, 10.05, 2.25, 1.76, 8.04, repro,
2005-06-19,1.51, 1.97, 4.48, 2.21, 1.72, 7.88, repro,
2005-06-20,0.02, -1.17, -1.05, 2.19, 1.72, 7.93, repro,
2005-06-21,1.13, 1.78, 0.73, 2.23, 1.73, 8.08, repro,
2005-06-22,0.84, 1.34, 7.23, 2.23, 1.73, 7.96, repro,
2005-06-23,1.79, -0.08, 5.90, 2.21, 1.70, 7.85, repro,
2005-06-24,0.76, 0.05, 2.15, 2.22, 1.70, 7.94, repro,
2005-06-25,2.79, -0.96, 12.86, 2.23, 1.76, 8.15, repro,
2005-06-26,4.61, 1.52, 18.55, 2.29, 1.76, 8.14, repro,
2005-06-27,2.82, 0.87, 15.41, 2.21, 1.71, 7.94, repro,
2005-06-28,3.61, -0.34, 2.48, 2.17, 1.69, 7.75, repro,
2005-06-29,3.32, -0.96, 7.93, 2.19, 1.71, 7.90, repro,
2005-06-30,3.62, -0.91, 11.78, 2.17, 1.71, 7.94, repro,
2005-07-01,2.47, -1.44, 5.32, 2.19, 1.72, 7.90, repro,
2005-07-02,1.83, -0.01, 9.66, 2.20, 1.73, 7.94, repro,
2005-07-03,1.25, 1.27, -0.67, 2.18, 1.70, 7.81, repro,
2005-07-04,1.22, 0.53, 8.22, 2.19, 1.75, 7.95, repro,
2005-07-05,3.54, -0.03, 14.19, 2.19, 1.71, 7.87, repro,
2005-07-06,3.68, -0.85, 19.54, 2.22, 1.72, 7.96, repro,
2005-07-07,4.25, -2.96, 13.62, 2.23, 1.77, 8.07, repro,
2005-07-08,1.58, -2.87, 8.57, 2.22, 1.74, 8.00, repro,
2005-07-09,-1.40, -0.81, 10.47, 2.20, 1.74, 7.94, repro,
2005-07-10,2.30, 0.86, 13.75, 2.29, 1.83, 8.25, repro,
2005-07-11,3.08, -2.58, 14.02, 2.26, 1.74, 7.99, repro,
2005-07-12,3.14, -0.66, 15.64, 2.19, 1.74, 7.91, repro,
2005-07-13,2.18, 1.32, 10.29, 2.19, 1.73, 7.84, repro,
2005-07-14,1.59, -1.53, 16.14, 2.18, 1.75, 7.87, repro,
2005-07-15,1.47, -0.24, 12.24, 2.19, 1.72, 7.82, repro,
2005-07-16,1.06, -2.04, 13.40, 2.20, 1.74, 7.95, repro,
2005-07-17,1.58, -0.75, 11.76, 2.20, 1.71, 7.83, repro,
2005-07-18,1.54, 0.64, 8.94, 2.22, 1.75, 7.97, repro,
2005-07-19,-0.33, -0.68, 16.23, 2.19, 1.73, 7.89, repro,
2005-07-20,-0.16, -1.34, 13.90, 2.18, 1.74, 7.87, repro,
2005-07-21,-53.73, -82.76, 120.69, 9.39, 7.01, 37.62, repro,
2005-07-22,-7.80, -6.46, -3.75, 2.21, 1.71, 7.79, repro,
2005-07-23,0.82, -2.25, 9.50, 2.22, 1.73, 7.95, repro,
2005-07-24,0.60, -0.24, 5.41, 2.31, 1.85, 8.49, repro,
2005-07-25,1.21, 0.28, 13.29, 2.22, 1.76, 7.98, repro,
2005-07-26,1.81, -0.46, 14.44, 2.25, 1.85, 8.18, repro,
2005-07-27,1.21, -1.44, 19.98, 2.28, 1.84, 8.22, repro,
2005-07-28,1.07, 0.87, 9.28, 2.56, 2.14, 9.48, repro,
2005-07-29,0.51, 1.01, 11.48, 2.24, 1.78, 8.22, repro,
2005-07-30,0.95, -2.04, 6.15, 2.24, 1.79, 8.22, repro,
2005-07-31,0.73, 1.77, 15.65, 2.27, 1.79, 8.14, repro,
2005-08-01,-1.94, 0.19, 0.33, 2.25, 1.78, 8.07, repro,
2005-08-02,-1.88, -2.24, -1.85, 2.23, 1.77, 8.02, repro,
2005-08-03,2.38, -1.81, 12.12, 2.22, 1.75, 8.04, repro,
2005-08-04,2.95, -2.21, 14.24, 2.22, 1.74, 7.90, repro,
2005-08-05,2.43, 1.82, 16.08, 2.23, 1.74, 7.88, repro,
2005-08-06,0.95, -0.01, 18.86, 2.19, 1.75, 7.96, repro,
2005-08-07,3.88, -1.35, 18.12, 2.21, 1.74, 7.95, repro,
2005-08-08,0.41, 0.83, 11.50, 2.21, 1.75, 7.99, repro,
2005-08-09,4.71, 0.40, 7.79, 2.21, 1.74, 7.91, repro,
2005-08-10,2.37, -0.77, 13.91, 2.27, 1.77, 8.05, repro,
2005-08-11,3.05, 0.05, 9.70, 2.22, 1.78, 7.92, repro,
2005-08-12,1.84, 1.44, 11.33, 2.22, 1.80, 8.04, repro,
2005-08-13,1.65, 0.20, 17.89, 2.23, 1.80, 7.98, repro,
2005-08-14,2.70, 0.47, 15.08, 2.26, 1.80, 8.02, repro,
2005-08-15,-9.61, 31.64, 129.26, 6.92, 5.74, 27.97, repro,
2005-08-16,2.91, 1.46, 31.16, 2.28, 1.80, 8.13, repro,
2005-08-17,2.88, 4.42, 16.63, 2.23, 1.78, 8.07, repro,
2005-08-18,-0.77, 4.80, 16.29, 2.23, 1.75, 8.01, repro,
2005-08-19,4.30, 0.80, 21.25, 2.23, 1.74, 8.00, repro,
2005-08-20,5.25, 3.48, 18.92, 2.21, 1.76, 7.99, repro,
2005-08-21,5.95, -2.22, 28.86, 2.27, 1.82, 8.09, repro,
2005-08-22,1.54, 0.27, 22.97, 2.30, 1.77, 8.15, repro,
2005-08-23,2.59, -0.00, 34.81, 2.33, 1.78, 8.23, repro,
2005-08-24,4.23, -1.62, 21.08, 2.25, 1.76, 8.04, repro,
2005-08-25,2.24, -0.66, 21.21, 2.22, 1.72, 7.95, repro,
2005-08-26,1.24, 1.71, 13.07, 2.24, 1.77, 8.07, repro,
2005-08-27,0.22, 0.58, 17.17, 2.24, 1.75, 7.99, repro,
2005-08-28,1.69, -0.92, 16.02, 2.23, 1.77, 7.99, repro,
2005-08-29,-4.14, -8.43, -6.27, 2.25, 1.78, 8.03, repro,
2005-08-30,-0.48, -4.33, 16.85, 2.25, 1.80, 8.07, repro,
2005-08-31,3.18, -1.41, 13.14, 2.26, 1.80, 8.05, repro,
2005-09-01,1.48, -0.53, 14.21, 2.21, 1.72, 7.84, repro,
2005-09-02,1.01, -0.41, 13.81, 2.22, 1.74, 7.99, repro,
2005-09-03,-3.30, -1.90, 5.11, 2.21, 1.74, 7.85, repro,
2005-09-04,-2.99, -5.46, 12.62, 2.18, 1.70, 7.74, repro,
2005-09-05,4.10, -0.31, 23.33, 2.24, 1.74, 8.02, repro,
2005-09-06,3.18, -1.50, 11.74, 2.20, 1.68, 7.71, repro,
2005-09-07,0.68, 2.02, 21.52, 2.28, 1.73, 7.93, repro,
2005-09-08,-0.64, 0.67, 9.54, 2.26, 1.74, 8.06, repro,
2005-09-09,-3.55, -4.11, 19.46, 2.24, 1.73, 7.98, repro,
2005-09-10,1.78, -0.12, 18.71, 2.24, 1.71, 7.90, repro,
2005-09-11,-1.06, -2.16, 13.57, 2.28, 1.73, 8.02, repro,
2005-09-12,2.55, 0.17, 13.12, 2.27, 1.74, 8.04, repro,
2005-09-13,1.73, 0.12, 11.64, 2.39, 1.81, 8.41, repro,
2005-09-14,2.16, 0.38, 20.92, 2.26, 1.76, 8.16, repro,
2005-09-15,2.22, 1.07, 13.77, 2.26, 1.78, 8.21, repro,
2005-09-16,1.92, -0.86, 12.18, 2.28, 1.76, 8.17, repro,
2005-09-17,-2.39, -3.47, 9.39, 2.17, 1.71, 7.82, repro,
2005-09-18,2.95, -1.24, 19.57, 2.18, 1.72, 7.89, repro,
2005-09-19,1.98, -0.71, 19.44, 2.26, 1.74, 8.19, repro,
2005-09-20,2.48, 0.90, 17.66, 2.19, 1.75, 7.98, repro,
2005-09-21,5.93, 0.45, 12.71, 2.22, 1.74, 8.01, repro,
2005-09-22,3.79, -0.28, 19.37, 2.16, 1.69, 7.70, repro,
2005-09-23,-0.49, 0.36, 0.36, 2.20, 1.73, 7.81, repro,
2005-09-24,0.51, 0.24, 10.72, 2.20, 1.74, 7.95, repro,
2005-09-25,3.26, 1.01, 22.87, 2.19, 1.76, 8.04, repro,
2005-09-26,3.02, 0.73, 20.31, 2.21, 1.76, 8.05, repro,
2005-09-27,1.89, 5.05, 19.71, 2.24, 1.77, 8.18, repro,
2005-09-28,3.49, -0.53, 21.35, 2.27, 1.74, 8.04, repro,
2005-09-29,3.55, 0.17, 28.04, 2.29, 1.76, 8.09, repro,
2005-09-30,2.61, 0.76, 22.45, 2.22, 1.71, 7.85, repro,
2005-10-01,2.67, -2.28, 21.51, 2.18, 1.73, 7.96, repro,
2005-10-02,2.90, 2.50, 11.76, 2.22, 1.76, 8.11, repro,
2005-10-03,0.92, -0.87, 14.88, 2.22, 1.75, 8.04, repro,
2005-10-04,3.71, -0.99, 18.61, 2.23, 1.75, 8.00, repro,
2005-10-05,3.97, -0.39, 19.35, 2.20, 1.70, 7.80, repro,
2005-10-06,4.41, -0.37, 16.78, 2.19, 1.71, 7.83, repro,
2005-10-07,3.39, -2.15, 30.87, 2.22, 1.72, 7.87, repro,
2005-10-08,-0.03, -2.41, 15.59, 2.21, 1.72, 7.83, repro,
2005-10-09,3.90, -1.51, 22.69, 2.19, 1.68, 7.75, repro,
2005-10-10,4.14, -1.52, 20.38, 2.18, 1.70, 7.76, repro,
2005-10-11,3.26, 0.16, 29.05, 2.24, 1.75, 8.00, repro,
2005-10-12,2.65, -0.28, 22.55, 2.27, 1.78, 8.11, repro,
2005-10-13,3.14, -0.55, 21.67, 2.26, 1.76, 8.02, repro,
2005-10-14,2.71, -0.57, 20.33, 2.22, 1.73, 7.91, repro,
2005-10-15,-0.00, -1.06, -3.25, 2.20, 1.70, 7.75, repro,
2005-10-16,3.53, -2.86, 27.30, 2.27, 1.73, 8.28, repro,
2005-10-17,3.96, -0.50, 22.52, 2.21, 1.71, 7.92, repro,
2005-10-18,2.00, 0.55, 28.39, 2.25, 1.76, 8.07, repro,
2005-10-19,2.95, 0.09, 24.00, 2.23, 1.75, 8.08, repro,
2005-10-20,2.35, -1.74, 24.17, 2.27, 1.73, 7.98, repro,
2005-10-21,3.49, -0.56, 16.65, 2.24, 1.77, 8.03, repro,
2005-10-22,2.47, -1.78, 21.20, 2.22, 1.71, 7.90, repro,
2005-10-23,4.88, -1.18, 26.16, 2.30, 1.76, 8.23, repro,
2005-10-24,4.47, -0.77, 24.36, 2.23, 1.73, 7.90, repro,
2005-10-25,4.13, -1.70, 26.98, 2.84, 2.12, 9.95, repro,
2005-10-26,4.19, -0.87, 29.32, 2.22, 1.74, 7.97, repro,
2005-10-27,0.04, -3.66, 24.65, 2.20, 1.70, 7.83, repro,
2005-10-28,3.15, -2.00, 24.32, 2.19, 1.71, 7.86, repro,
2005-10-29,3.76, -0.10, 29.91, 2.23, 1.77, 8.16, repro,
2005-10-30,3.34, 0.23, 21.19, 2.27, 1.79, 8.23, repro,
2005-10-31,4.22, -0.56, 10.14, 2.26, 1.82, 8.13, repro,
2005-11-01,5.09, -0.26, 22.87, 2.29, 1.86, 8.36, repro,
2005-11-02,-0.26, -2.92, 7.60, 2.35, 1.94, 8.67, repro,
2005-11-03,-1.84, -3.64, 18.07, 2.43, 1.90, 8.91, repro,
2005-11-04,-1.61, -8.25, 17.97, 2.42, 1.90, 8.79, repro,
2005-11-05,1.56, -7.99, 16.94, 2.44, 1.96, 9.02, repro,
2005-11-06,1.92, 1.02, 21.53, 2.40, 1.95, 8.87, repro,
2005-11-07,0.62, 0.95, 15.88, 2.42, 1.92, 8.98, repro,
2005-11-08,-3.01, -0.79, 14.95, 2.50, 2.02, 9.36, repro,
2005-11-09,7.21, 5.68, 15.31, 2.47, 1.99, 9.02, repro,
2005-11-10,5.71, 0.70, 21.22, 2.22, 1.80, 8.04, repro,
2005-11-11,2.91, -1.11, 25.92, 2.36, 1.87, 8.61, repro,
2005-11-12,2.00, -0.07, 23.06, 2.40, 1.93, 8.69, repro,
2005-11-13,3.23, 2.52, 20.61, 2.20, 1.79, 8.01, repro,
2005-11-14,4.45, -1.76, 22.85, 2.24, 1.79, 8.10, repro,
2005-11-15,3.10, -1.25, 18.28, 2.21, 1.75, 8.09, repro,
2005-11-16,3.66, 0.55, 12.21, 2.19, 1.71, 7.84, repro,
2005-11-17,4.06, -1.81, 12.75, 2.18, 1.73, 7.99, repro,
2005-11-18,2.77, -1.88, 14.29, 2.21, 1.71, 7.89, repro,
2005-11-19,2.60, -1.57, 15.48, 2.23, 1.76, 8.12, repro,
2005-11-20,-0.01, -3.15, 19.77, 2.37, 1.82, 8.59, repro,
2005-11-21,2.62, -2.15, 17.72, 2.50, 1.89, 9.20, repro,
2005-11-22,-1.84, -2.49, 20.84, 2.35, 1.83, 8.73, repro,
2005-11-23,-0.27, -0.21, 25.82, 2.38, 1.83, 8.82, repro,
2005-11-24,0.71, -1.68, 26.65, 2.40, 1.84, 8.69, repro,
2005-11-25,-0.95, -4.89, 24.56, 2.25, 1.79, 8.24, repro,
2005-11-26,1.27, -4.84, 14.10, 2.40, 1.85, 8.83, repro,
2005-11-27,2.59, -2.29, 21.61, 2.21, 1.75, 7.92, repro,
2005-11-28,4.35, -8.48, 9.85, 2.26, 1.81, 8.30, repro,
2005-11-29,5.44, 5.61, -42.33, 2.29, 1.84, 8.27, repro,
2005-11-30,2.12, -10.24, 16.07, 2.26, 1.80, 8.20, repro,
2005-12-01,3.77, -2.60, 14.98, 2.46, 1.97, 9.00, repro,
2005-12-02,26.92, -12.15, -30.26, 3.80, 3.39, 15.58, repro,
2005-12-03,8.14, -8.52, -8.95, 2.30, 1.85, 8.48, repro,
2005-12-04,8.05, -4.04, -20.44, 2.26, 1.77, 8.22, repro,
2005-12-05,5.12, 0.17, -3.79, 2.32, 1.80, 8.44, repro,
2005-12-06,2.98, 1.53, 9.31, 2.31, 1.80, 8.20, repro,
2005-12-07,1.95, -2.09, 14.12, 2.22, 1.74, 8.07, repro,
2005-12-08,1.72, -0.53, 23.23, 2.26, 1.74, 7.92, repro,
2005-12-09,1.38, 0.79, 18.72, 2.22, 1.70, 7.83, repro,
2005-12-10,1.33, 0.72, 18.84, 2.28, 1.78, 8.12, repro,
2005-12-11,2.22, 0.37, 15.45, 2.23, 1.76, 7.98, repro,
2005-12-12,2.26, 0.98, 16.71, 2.23, 1.75, 7.96, repro,
2005-12-13,2.05, -0.45, 18.14, 2.22, 1.76, 7.98, repro,
2005-12-14,1.66, 0.31, 12.68, 2.26, 1.80, 8.03, repro,
2005-12-15,1.56, -0.06, 9.78, 2.26, 1.72, 7.89, repro,
2005-12-16,2.19, -0.29, 14.26, 2.21, 1.73, 7.88, repro,
2005-12-17,2.25, -1.71, 19.89, 2.23, 1.75, 7.83, repro,
2005-12-18,4.55, -0.59, -1.65, 2.21, 1.76, 8.06, repro,
2005-12-19,8.99, 2.58, -46.51, 2.37, 1.92, 8.49, repro,
2005-12-20,4.38, -0.47, 10.99, 2.25, 1.84, 8.17, repro,
2005-12-21,1.33, 1.14, 5.73, 2.26, 1.86, 8.16, repro,
2005-12-22,7.05, -4.75, 5.60, 2.38, 1.94, 8.75, repro,
2005-12-23,4.67, 1.35, 2.44, 2.31, 1.85, 8.10, repro,
2005-12-24,1.32, -2.93, 14.61, 2.25, 1.77, 7.97, repro,
2005-12-25,-1.74, -0.00, -3.68, 2.20, 1.73, 7.87, repro,
2005-12-26,-2.06, 0.31, 6.29, 2.30, 1.77, 8.15, repro,
2005-12-27,0.16, -1.48, -2.79, 2.28, 1.81, 8.13, repro,
2005-12-28,-2.03, 0.02, 4.39, 2.26, 1.83, 8.12, repro,
2005-12-29,3.73, -3.01, 5.90, 2.35, 1.91, 8.42, repro,
2005-12-30,-5.68, -10.38, -8.46, 5.44, 4.82, 20.20, repro,
2005-12-31,6.27, 4.34, 6.22, 3.30, 2.53, 11.15, repro,
2006-01-02,18.72, 0.19, -44.65, 2.55, 2.07, 9.23, repro,
2006-01-03,16.01, -5.69, -15.57, 3.07, 2.57, 11.28, repro,
2006-01-04,2.20, -0.44, -13.39, 2.37, 1.95, 8.59, repro,
2006-01-05,-5.37, -4.64, 11.42, 2.27, 1.83, 8.08, repro,
2006-01-06,-5.70, -0.67, 34.71, 2.33, 1.88, 8.37, repro,
2006-01-07,-1.41, -2.54, 19.63, 2.30, 1.87, 8.28, repro,
2006-01-08,1.36, -6.70, -7.67, 2.52, 2.05, 8.98, repro,
2006-01-09,0.51, -2.90, -2.27, 2.25, 1.78, 8.01, repro,
2006-01-10,1.75, -1.90, -0.12, 2.28, 1.87, 8.27, repro,
2006-01-11,2.03, -8.72, -4.97, 2.34, 1.89, 8.31, repro,
2006-01-12,3.05, -2.60, 2.52, 2.29, 1.85, 8.17, repro,
2006-01-13,0.27, -0.09, 5.84, 2.33, 1.84, 8.38, repro,
2006-01-14,1.92, 0.40, -3.75, 2.38, 1.93, 8.49, repro,
2006-01-15,9.44, -4.80, -10.92, 2.30, 1.83, 8.33, repro,
2006-01-16,9.45, -6.69, -27.51, 2.31, 1.81, 8.35, repro,
2006-01-17,5.39, -4.33, -10.79, 2.40, 1.96, 8.83, repro,
2006-01-18,-1.35, -4.29, 0.43, 2.25, 1.74, 7.99, repro,
2006-01-19,2.47, -3.29, 0.85, 2.27, 1.73, 8.01, repro,
2006-01-20,0.88, -0.86, 2.97, 2.31, 1.76, 8.25, repro,
2006-01-21,2.96, -1.90, 2.60, 2.26, 1.70, 7.87, repro,
2006-01-22,4.42, -1.57, 0.03, 2.24, 1.67, 7.80, repro,
2006-01-23,2.41, -2.64, 1.83, 2.19, 1.67, 7.73, repro,
2006-01-24,1.68, -1.10, 0.81, 2.26, 1.73, 8.00, repro,
2006-01-25,0.72, -2.36, 5.90, 2.11, 1.64, 7.53, repro,
2006-01-26,-1.83, -3.36, 2.92, 2.17, 1.68, 7.78, repro,
2006-01-27,0.41, -0.38, 10.45, 2.15, 1.66, 7.66, repro,
2006-01-28,2.74, -6.41, 13.93, 2.13, 1.64, 7.62, repro,
2006-01-29,0.15, -4.61, 1.44, 2.13, 1.66, 7.64, repro,
2006-01-30,-1.84, -3.99, 7.53, 2.14, 1.68, 7.84, repro,
2006-01-31,0.46, -0.22, 15.68, 2.13, 1.65, 7.68, repro,
2006-02-01,0.63, -10.91, 19.09, 2.15, 1.66, 7.74, repro,
2006-02-02,-5.82, -20.29, -7.69, 2.19, 1.70, 7.87, repro,
2006-02-03,0.85, -5.37, 18.90, 2.16, 1.67, 7.83, repro,
2006-02-04,-2.54, -6.84, 12.34, 2.11, 1.65, 7.75, repro,
2006-02-05,1.44, -1.67, 12.60, 2.12, 1.66, 7.68, repro,
2006-02-06,0.73, -2.07, 4.61, 2.13, 1.65, 7.74, repro,
2006-02-07,0.69, -0.60, 7.60, 2.13, 1.65, 7.78, repro,
2006-02-08,0.99, -0.97, 3.88, 2.13, 1.63, 7.73, repro,
2006-02-09,1.17, -1.59, 18.82, 2.18, 1.66, 7.91, repro,
