PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,JXVL
Station name,Jacksonville
Begin Date, 2002-05-21
End Date, 2015-10-19
Release Date, 2021-02-19
Reference position, 30.4840380975 North Latitude, -81.7014855842 East Longitude, -19.21369 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2013-07-18,-1.21, -2.41, -15.63, 3.32, 3.36, 19.42, repro,
2013-07-19,-2.96, -3.24, -8.69, 3.34, 3.37, 19.44, repro,
2013-07-20,-1.08, -3.84, 15.59, 3.28, 3.25, 18.75, repro,
2013-07-21,5.21, -2.74, -17.77, 3.93, 4.22, 23.12, repro,
2013-07-22,-2.69, -2.18, 33.21, 3.46, 3.47, 20.02, repro,
2013-07-23,-9.25, -2.77, 19.76, 3.30, 3.43, 18.92, repro,
2013-07-24,-5.91, -7.02, -4.11, 3.32, 3.35, 19.42, repro,
2013-07-25,-1.98, -0.21, -3.15, 4.00, 4.27, 23.60, repro,
2013-07-26,1.00, 0.32, -6.39, 3.43, 3.41, 19.79, repro,
2013-07-27,-6.03, -3.68, 11.95, 3.64, 3.67, 19.92, repro,
2013-07-28,-5.02, -5.04, 10.83, 3.36, 3.32, 19.16, repro,
2013-07-29,-0.27, -3.82, -1.02, 3.12, 3.15, 17.75, repro,
2013-07-30,1.53, -3.30, -9.60, 3.49, 3.48, 19.54, repro,
2013-07-31,-2.86, -5.59, 36.34, 3.28, 3.35, 18.48, repro,
2013-08-01,-6.57, -2.98, 32.92, 3.23, 3.34, 18.09, repro,
2013-08-02,-2.23, -5.58, 19.56, 3.21, 3.20, 17.97, repro,
2013-08-03,-8.14, -4.29, 27.10, 3.63, 3.68, 20.09, repro,
2013-08-04,0.02, -1.27, -13.87, 3.32, 3.38, 18.91, repro,
2013-08-05,2.24, -2.78, -8.87, 3.27, 3.20, 18.07, repro,
2013-08-06,-1.36, -1.26, 7.83, 3.19, 3.13, 17.54, repro,
2013-08-07,0.24, -5.80, -0.84, 3.16, 3.22, 17.94, repro,
2013-08-08,-3.58, -4.79, 1.39, 3.13, 3.20, 18.00, repro,
2013-08-09,4.40, 1.12, -20.32, 3.27, 3.23, 18.45, repro,
2013-08-10,-2.76, -2.97, 3.45, 3.27, 3.31, 18.63, repro,
2013-08-11,-2.00, -2.27, -8.73, 3.19, 3.12, 17.67, repro,
2013-08-12,-1.18, -2.14, -4.37, 3.64, 3.81, 20.29, repro,
2013-08-13,-1.74, -2.79, 29.52, 3.32, 3.36, 18.68, repro,
2013-08-14,1.21, -1.18, -30.55, 3.28, 3.36, 19.13, repro,
2013-08-15,3.08, 2.52, -5.13, 3.93, 4.23, 22.84, repro,
2013-08-16,-3.88, 1.06, 5.83, 3.26, 3.36, 18.56, repro,
2013-08-17,-4.09, -1.15, 34.27, 3.19, 3.17, 17.82, repro,
2013-08-18,-0.49, -0.44, 25.42, 3.52, 3.51, 19.51, repro,
2013-08-19,-2.12, -8.29, -2.37, 3.27, 3.35, 18.68, repro,
2013-08-20,3.56, -1.75, 0.08, 3.36, 3.33, 19.28, repro,
2013-08-21,-0.07, 0.33, 3.19, 3.48, 3.46, 19.53, repro,
2013-08-22,2.82, -0.82, 2.09, 3.72, 3.92, 21.54, repro,
2013-08-23,-0.13, -2.86, 12.07, 3.16, 3.13, 17.75, repro,
2013-08-24,-1.68, -5.73, 7.51, 3.10, 3.20, 17.64, repro,
2013-08-25,-2.71, -2.84, 10.97, 3.36, 3.41, 18.87, repro,
2013-08-26,-0.43, 0.35, -17.23, 3.83, 4.03, 22.64, repro,
2013-08-27,-2.93, 0.84, 2.34, 3.17, 3.19, 17.61, repro,
2013-08-28,-2.95, -2.31, 12.42, 3.39, 3.27, 19.73, repro,
2013-08-29,-0.88, -1.95, -6.14, 3.24, 3.27, 17.84, repro,
2013-08-30,-1.90, -4.38, 9.61, 3.34, 3.54, 18.81, repro,
2013-08-31,2.33, -4.93, 4.97, 3.90, 3.99, 21.64, repro,
2013-09-01,1.30, -4.67, -9.79, 3.06, 3.24, 17.56, repro,
2013-09-02,1.06, -1.97, -7.91, 3.32, 3.37, 18.79, repro,
2013-09-03,0.25, -0.46, 0.84, 3.50, 3.41, 19.12, repro,
2013-09-04,1.24, -2.00, -6.76, 3.51, 3.66, 20.45, repro,
2013-09-05,0.00, -2.82, 20.34, 3.20, 3.20, 18.03, repro,
2013-09-06,5.64, -9.13, -1.72, 3.78, 3.87, 22.19, repro,
2013-09-07,-0.26, -0.53, -5.93, 3.24, 3.17, 17.98, repro,
2013-09-08,-3.80, 0.02, 16.45, 3.15, 3.08, 17.65, repro,
2013-09-09,-2.42, -4.74, 0.82, 3.16, 3.17, 17.84, repro,
2013-09-10,1.64, -2.16, 0.80, 3.10, 3.14, 17.10, repro,
2013-09-11,-4.47, -0.33, -10.84, 3.21, 3.16, 17.70, repro,
2013-09-12,0.88, -2.43, 19.02, 3.50, 3.36, 19.99, repro,
2013-09-13,-1.59, 0.72, -3.77, 4.54, 4.78, 27.50, repro,
2013-09-14,-2.85, -4.91, -12.14, 3.11, 3.21, 17.60, repro,
2013-09-15,-1.43, -2.55, -12.61, 3.07, 3.09, 17.60, repro,
2013-09-16,1.18, -5.28, -8.50, 3.65, 3.70, 20.08, repro,
2013-09-17,-2.97, -4.16, -4.69, 3.17, 3.44, 19.04, repro,
2013-09-18,0.32, -0.22, 20.11, 3.32, 3.28, 18.84, repro,
2013-09-19,2.10, -2.47, -21.00, 3.21, 3.29, 18.56, repro,
2013-09-20,-2.35, -3.87, 7.80, 3.17, 3.17, 18.24, repro,
2013-09-21,-1.82, -2.30, 1.68, 2.94, 3.01, 16.64, repro,
2013-09-22,0.41, -2.02, 18.76, 3.07, 3.20, 17.72, repro,
2013-09-23,-0.19, -0.13, -2.66, 3.03, 3.10, 17.09, repro,
2013-09-24,-1.66, -2.61, 9.78, 3.28, 3.35, 18.30, repro,
2013-09-25,-3.79, -4.93, 4.40, 3.10, 3.14, 17.91, repro,
2013-09-26,-2.60, -2.65, 1.07, 2.95, 3.05, 16.93, repro,
2013-09-27,-0.03, -3.12, -5.49, 3.19, 3.26, 18.26, repro,
2013-09-28,0.01, -6.04, 8.53, 3.08, 3.11, 17.60, repro,
2013-09-29,1.44, -1.68, -14.91, 3.14, 3.27, 18.10, repro,
2013-09-30,-2.67, -2.68, 2.76, 3.07, 3.26, 17.79, repro,
2013-10-01,-2.80, -7.29, -0.02, 3.03, 3.10, 17.29, repro,
2013-10-02,-1.86, -3.01, -10.92, 2.98, 3.11, 17.29, repro,
2013-10-03,0.18, -4.78, -10.70, 3.03, 3.17, 17.61, repro,
2013-10-04,1.23, -2.39, -17.60, 3.02, 3.17, 17.54, repro,
2013-10-05,-4.24, -3.92, 25.51, 3.96, 3.95, 21.78, repro,
2013-10-06,-3.65, 0.23, -12.97, 3.07, 3.17, 17.33, repro,
2013-10-07,-1.15, -5.02, 12.42, 3.75, 4.04, 21.68, repro,
2013-10-08,-4.55, -4.08, 12.42, 3.32, 3.33, 18.70, repro,
2013-10-09,-0.03, -1.00, -8.64, 3.06, 3.13, 17.43, repro,
2013-10-10,-2.95, -1.76, 4.43, 3.55, 3.67, 20.80, repro,
2013-10-11,-1.91, -3.12, 2.57, 3.03, 3.16, 17.02, repro,
2013-10-12,-1.74, -4.18, -9.46, 3.06, 3.12, 17.25, repro,
2013-10-13,-3.43, -2.97, -15.20, 3.45, 3.52, 19.66, repro,
2013-10-14,-1.44, -3.57, -4.31, 3.06, 3.16, 17.19, repro,
2013-10-15,-2.28, -0.93, 5.39, 3.02, 3.10, 17.18, repro,
2013-10-16,-0.00, -0.51, 7.32, 3.08, 3.21, 17.55, repro,
2013-10-17,-2.02, -1.54, -4.29, 3.17, 3.18, 18.10, repro,
2013-10-18,-3.62, -0.28, 7.47, 3.14, 3.05, 17.08, repro,
2013-10-19,0.59, -1.35, -8.92, 3.17, 3.21, 17.93, repro,
2013-10-20,-2.98, -2.02, 26.20, 3.10, 3.17, 16.72, repro,
2013-10-21,0.89, -4.93, -16.41, 3.13, 3.17, 17.58, repro,
2013-10-22,-1.28, -2.34, -12.51, 3.16, 3.15, 17.90, repro,
2013-10-23,-4.47, -1.69, 16.99, 3.07, 3.18, 17.38, repro,
2013-10-24,-2.82, -2.23, -6.32, 3.41, 3.65, 19.48, repro,
2013-10-25,-0.93, 0.22, -3.83, 2.86, 2.98, 15.79, repro,
2013-10-26,1.24, -1.42, -8.33, 2.85, 2.95, 15.80, repro,
2013-10-27,-1.90, -2.63, 1.09, 2.93, 3.01, 16.16, repro,
2013-10-28,-1.98, -4.48, -9.83, 5.65, 5.57, 31.76, repro,
2013-10-29,4.63, -7.11, -33.46, 3.99, 3.63, 22.53, repro,
2013-10-30,-0.11, -3.57, -11.42, 3.10, 3.10, 17.55, repro,
2013-10-31,-0.08, -1.37, 5.51, 3.09, 3.16, 17.50, repro,
2013-11-01,-0.26, -2.01, -14.32, 3.21, 3.40, 18.44, repro,
2013-11-02,-1.04, -3.56, 5.25, 3.23, 3.34, 18.05, repro,
2013-11-03,-3.86, -1.39, 1.19, 3.09, 3.35, 17.73, repro,
2013-11-04,-1.67, -3.20, -6.36, 3.02, 3.28, 17.02, repro,
2013-11-05,1.98, -6.00, -16.65, 4.15, 4.30, 23.37, repro,
2013-11-06,-1.16, 1.29, -11.43, 3.28, 3.39, 18.51, repro,
2013-11-07,-2.33, -2.49, -14.93, 3.13, 3.12, 17.83, repro,
2013-11-08,-2.98, -0.58, -10.65, 2.87, 3.08, 16.33, repro,
2013-11-09,0.10, -1.08, -14.62, 2.97, 3.03, 16.39, repro,
2013-11-10,-1.88, -3.91, 5.11, 3.19, 3.32, 18.33, repro,
2013-11-11,0.98, -1.44, -15.05, 2.95, 3.00, 16.44, repro,
2013-11-12,3.79, 2.98, -64.09, 4.88, 5.17, 30.11, repro,
2013-11-14,-2.54, -1.63, 6.89, 2.15, 2.22, 11.20, repro,
2013-11-16,1.04, 0.41, -17.39, 2.26, 2.35, 12.06, repro,
2013-11-17,-3.43, -5.65, -11.68, 2.58, 2.51, 13.63, repro,
2013-11-18,0.05, -2.86, -7.89, 2.27, 2.32, 11.75, repro,
2013-11-19,-1.35, -2.00, -6.62, 2.46, 2.46, 13.02, repro,
2013-11-20,-1.80, 1.78, -1.04, 2.28, 2.31, 12.18, repro,
2013-11-21,1.04, 1.13, -12.26, 2.24, 2.27, 11.77, repro,
2013-11-22,-3.38, -0.01, -2.50, 2.30, 2.29, 12.14, repro,
2013-11-23,-0.84, -0.27, -9.19, 2.17, 2.24, 11.46, repro,
2013-11-24,-2.27, -0.78, -3.65, 2.29, 2.35, 12.25, repro,
2013-11-25,-0.79, -2.12, -3.87, 2.24, 2.35, 11.61, repro,
2013-11-26,0.07, 2.53, -22.30, 2.33, 2.43, 12.50, repro,
2013-11-27,-1.57, -0.69, -12.84, 2.25, 2.33, 12.03, repro,
2013-11-28,-0.40, -2.43, -18.24, 2.17, 2.25, 11.33, repro,
2013-11-29,0.08, -1.02, -8.00, 2.17, 2.27, 11.40, repro,
2013-11-30,-2.21, -3.35, -6.92, 2.22, 2.30, 11.74, repro,
2013-12-01,-0.72, -0.58, 7.43, 2.19, 2.23, 11.38, repro,
2013-12-03,1.08, -2.66, -7.72, 2.23, 2.34, 11.75, repro,
2013-12-04,-1.57, -0.43, -8.81, 2.21, 2.36, 11.70, repro,
2013-12-05,-3.73, -2.22, -5.09, 2.18, 2.28, 11.55, repro,
2013-12-06,-1.01, -2.47, 1.09, 2.20, 2.25, 11.64, repro,
2013-12-07,1.54, -1.72, -13.44, 2.25, 2.28, 11.97, repro,
2013-12-08,1.36, -2.36, -19.27, 2.23, 2.26, 11.83, repro,
2013-12-09,0.86, -2.05, -15.58, 2.21, 2.29, 11.90, repro,
2013-12-10,-3.09, -4.29, -4.33, 2.30, 2.34, 12.58, repro,
2013-12-11,-3.24, -1.46, -5.09, 2.18, 2.19, 11.58, repro,
2013-12-12,0.22, -0.06, -6.20, 2.27, 2.25, 11.76, repro,
2013-12-13,0.58, -0.61, -19.08, 2.16, 2.18, 11.41, repro,
2013-12-14,0.37, 1.02, -23.33, 2.17, 2.22, 11.25, repro,
2013-12-15,-1.45, -1.05, -4.81, 2.26, 2.33, 12.20, repro,
2013-12-16,-2.38, -2.15, -5.43, 2.13, 2.21, 11.25, repro,
2013-12-17,-1.58, -3.26, -3.99, 2.22, 2.30, 11.69, repro,
2013-12-18,0.52, -0.93, -3.34, 2.14, 2.13, 10.99, repro,
2013-12-19,0.78, 0.80, -8.17, 2.17, 2.25, 11.33, repro,
2013-12-20,-2.66, 2.16, 10.81, 2.19, 2.24, 11.71, repro,
2013-12-21,-4.69, -2.50, -3.00, 2.15, 2.31, 11.28, repro,
2013-12-22,-3.19, -0.98, 12.80, 2.13, 2.25, 11.20, repro,
2013-12-23,-1.06, -0.79, -7.61, 2.24, 2.32, 12.02, repro,
2013-12-24,-1.14, -1.76, -12.56, 2.19, 2.28, 11.58, repro,
2013-12-25,0.06, -0.87, -5.24, 2.33, 2.46, 12.49, repro,
2013-12-26,-2.26, 1.64, 1.42, 2.16, 2.21, 11.22, repro,
2013-12-27,-2.24, -2.84, -10.23, 2.16, 2.29, 11.47, repro,
2013-12-28,-1.10, -1.45, -20.75, 2.28, 2.26, 12.07, repro,
2013-12-29,1.89, -1.84, -21.18, 2.22, 2.32, 11.69, repro,
2013-12-30,-1.21, -1.81, -0.95, 2.27, 2.37, 11.95, repro,
2013-12-31,-2.25, -1.80, -1.43, 2.21, 2.26, 11.64, repro,
2014-01-01,-0.18, -1.27, -20.22, 2.17, 2.29, 11.55, repro,
2014-01-02,-2.60, -0.71, 0.49, 2.27, 2.37, 12.28, repro,
2014-01-03,-1.78, -2.47, 3.74, 2.30, 2.37, 12.33, repro,
2014-01-04,-0.07, -2.79, 8.00, 2.19, 2.26, 11.40, repro,
2014-01-05,-2.89, 0.45, 17.08, 2.27, 2.37, 12.22, repro,
2014-01-06,-2.74, -2.37, 6.82, 2.20, 2.29, 11.59, repro,
2014-01-07,-0.72, -3.09, -15.14, 2.26, 2.29, 11.88, repro,
2014-01-08,1.37, -3.24, -5.02, 2.15, 2.28, 11.35, repro,
2014-01-09,-0.40, -1.45, -1.90, 2.24, 2.31, 12.02, repro,
2014-01-10,-2.77, 0.98, 8.61, 2.28, 2.30, 12.26, repro,
2014-01-11,-2.19, 0.40, 2.89, 2.18, 2.32, 11.51, repro,
2014-01-12,-3.40, -2.51, 12.05, 2.14, 2.26, 11.31, repro,
2014-01-13,-1.83, -0.96, 3.99, 2.14, 2.23, 11.23, repro,
2014-01-14,1.34, -0.97, -9.69, 2.37, 2.38, 12.82, repro,
2014-01-15,0.57, -1.65, -0.99, 2.17, 2.26, 11.44, repro,
2014-01-16,-2.97, -1.58, 8.06, 2.26, 2.33, 12.03, repro,
2014-01-17,-1.39, -1.15, -5.02, 2.24, 2.35, 11.84, repro,
2014-01-18,-0.84, -3.27, -13.03, 2.17, 2.28, 11.43, repro,
2014-01-19,-1.55, -2.87, -3.58, 2.22, 2.28, 11.58, repro,
2014-01-20,-0.47, -2.08, 5.84, 2.19, 2.28, 11.51, repro,
2014-01-21,-3.12, -0.13, 12.88, 2.50, 2.71, 13.56, repro,
2014-01-22,-0.39, -3.08, -9.54, 2.15, 2.25, 11.12, repro,
2014-01-23,-0.39, -2.41, -8.66, 2.17, 2.29, 11.36, repro,
2014-01-24,-1.34, -3.69, -5.74, 2.21, 2.39, 11.69, repro,
2014-01-25,-0.44, 0.27, 3.45, 2.24, 2.27, 11.50, repro,
2014-01-26,-1.14, -0.26, 4.70, 2.25, 2.32, 11.82, repro,
2014-01-27,-0.17, -0.18, -3.32, 2.22, 2.31, 11.91, repro,
2014-01-28,-2.79, -0.38, 7.58, 2.14, 2.23, 11.18, repro,
2014-01-29,0.21, -2.87, -37.30, 2.20, 2.30, 11.82, repro,
2014-01-30,-1.42, -2.59, 1.82, 2.23, 2.26, 11.80, repro,
2014-01-31,-0.66, -2.52, 9.41, 2.19, 2.19, 11.46, repro,
2014-02-01,-1.58, -0.78, 10.66, 2.21, 2.25, 11.33, repro,
2014-02-02,-1.50, -0.67, 5.77, 2.26, 2.26, 11.16, repro,
2014-02-03,-1.09, -2.25, -9.75, 2.38, 2.43, 12.12, repro,
2014-02-04,0.78, -3.34, -6.61, 2.25, 2.27, 11.87, repro,
2014-02-05,-0.69, -0.64, -2.51, 2.40, 2.38, 12.54, repro,
2014-02-06,-0.42, -2.36, 1.71, 2.29, 2.20, 11.98, repro,
2014-02-07,1.02, -2.19, -21.07, 2.68, 2.99, 14.69, repro,
2014-02-08,0.77, -1.09, -7.88, 2.15, 2.22, 10.96, repro,
2014-02-09,-0.99, -3.07, -2.37, 2.23, 2.30, 11.73, repro,
2014-02-10,0.05, -1.04, -11.05, 2.31, 2.27, 12.17, repro,
2014-02-11,0.25, -3.23, -1.68, 2.18, 2.24, 11.18, repro,
2014-02-12,-1.17, 1.68, -4.88, 2.25, 2.30, 11.91, repro,
2014-02-13,-1.20, -2.78, -15.16, 2.34, 2.42, 12.35, repro,
2014-02-14,0.21, -1.59, -6.87, 2.22, 2.29, 11.36, repro,
2014-02-15,-1.88, -0.36, -4.36, 2.22, 2.25, 11.38, repro,
2014-02-16,0.25, -1.81, 3.87, 2.13, 2.24, 11.04, repro,
2014-02-17,-1.44, -2.59, 3.39, 2.31, 2.44, 12.23, repro,
2014-02-18,1.51, -0.25, -16.42, 2.30, 2.29, 12.16, repro,
2014-02-19,0.24, -2.21, -2.66, 2.36, 2.37, 12.59, repro,
2014-02-20,-2.95, -3.95, -13.59, 2.23, 2.35, 11.83, repro,
2014-02-21,-1.46, -3.27, -6.14, 2.21, 2.28, 11.73, repro,
2014-02-22,2.07, -2.92, -8.41, 2.21, 2.34, 11.73, repro,
2014-02-23,-0.90, -3.23, -12.36, 2.39, 2.55, 12.49, repro,
2014-02-24,0.96, -3.43, -14.35, 2.25, 2.37, 12.06, repro,
2014-02-25,-2.27, -0.27, 4.23, 2.25, 2.41, 12.01, repro,
2014-02-26,-3.08, 0.44, 6.41, 2.27, 2.33, 11.89, repro,
2014-02-27,-1.76, -3.79, 6.12, 2.28, 2.35, 12.30, repro,
2014-02-28,1.08, -0.67, -5.29, 2.29, 2.35, 12.13, repro,
2014-03-01,-0.15, -3.89, -10.75, 2.21, 2.33, 11.64, repro,
2014-03-02,1.02, -0.61, -15.46, 2.22, 2.27, 11.85, repro,
2014-03-03,-1.81, -2.06, 6.22, 2.31, 2.40, 12.78, repro,
2014-03-04,1.11, -3.90, -7.49, 2.34, 2.37, 12.91, repro,
2014-03-05,2.19, 0.71, -11.15, 2.40, 2.35, 12.81, repro,
2014-03-06,1.95, -3.00, -27.66, 2.62, 2.45, 14.17, repro,
2014-03-07,0.59, -0.77, -11.81, 2.37, 2.53, 12.42, repro,
2014-03-08,0.48, -2.87, -4.13, 2.27, 2.35, 11.79, repro,
2014-03-09,-1.11, -3.38, -10.17, 2.15, 2.22, 11.36, repro,
2014-03-10,-0.76, -0.48, 0.75, 2.18, 2.28, 11.69, repro,
2014-03-11,-0.88, -2.97, 0.70, 2.14, 2.22, 11.15, repro,
2014-03-12,-1.33, -1.82, -0.10, 2.23, 2.32, 11.61, repro,
2014-03-13,-0.65, -3.53, -0.19, 2.20, 2.23, 11.40, repro,
2014-03-14,-1.36, -3.17, -2.19, 2.21, 2.30, 11.64, repro,
2014-03-15,0.10, -3.76, -16.42, 2.19, 2.29, 11.52, repro,
2014-03-16,-0.00, -2.84, 5.10, 2.25, 2.34, 11.80, repro,
2014-03-17,-0.39, 0.66, 4.19, 2.72, 2.78, 14.44, repro,
2014-03-18,-2.26, -0.77, -11.62, 2.23, 2.30, 11.75, repro,
2014-03-19,-2.65, -1.30, 4.29, 2.17, 2.25, 11.49, repro,
2014-03-20,0.34, -2.32, -12.24, 2.24, 2.31, 11.63, repro,
2014-03-21,-0.21, -1.41, -0.17, 2.15, 2.25, 10.96, repro,
2014-03-22,-1.30, -1.30, -2.94, 2.21, 2.25, 11.59, repro,
2014-03-23,0.04, -2.10, -3.07, 2.23, 2.30, 11.72, repro,
2014-03-24,0.10, -2.53, -9.90, 2.19, 2.24, 11.65, repro,
2014-03-25,-2.56, -0.36, 5.76, 2.23, 2.35, 12.01, repro,
2014-03-26,-1.96, -1.74, -6.15, 2.24, 2.24, 11.81, repro,
2014-03-27,0.52, -5.62, -3.94, 2.22, 2.29, 11.75, repro,
2014-03-28,-1.83, -3.81, -14.22, 2.22, 2.38, 11.98, repro,
2014-03-29,-0.47, -4.82, -8.46, 2.28, 2.44, 12.12, repro,
2014-03-30,-1.71, -3.07, -8.94, 2.23, 2.27, 11.88, repro,
2014-03-31,-3.35, -1.32, 14.83, 2.24, 2.21, 11.62, repro,
2014-04-01,-0.44, -3.94, -7.94, 2.25, 2.36, 11.47, repro,
2014-04-02,-3.31, -5.14, 3.29, 2.28, 2.29, 12.14, repro,
2014-04-03,-1.73, -2.13, -0.26, 2.30, 2.32, 12.09, repro,
2014-04-04,-1.94, -2.91, -3.53, 2.29, 2.38, 12.18, repro,
2014-04-05,-5.70, 0.57, 12.61, 2.29, 2.29, 11.93, repro,
2014-04-06,-0.76, -3.00, -21.68, 2.33, 2.42, 12.05, repro,
2014-04-07,-1.52, -3.42, -0.10, 2.77, 2.95, 15.21, repro,
2014-04-08,1.02, -2.54, -6.77, 2.41, 2.37, 12.81, repro,
2014-04-09,-1.29, -2.55, 1.39, 2.22, 2.26, 11.81, repro,
2014-04-10,-1.55, -3.28, 4.23, 2.34, 2.33, 12.22, repro,
2014-04-11,-2.75, -3.69, -2.44, 2.35, 2.43, 12.61, repro,
2014-04-12,0.05, -2.15, -22.30, 2.31, 2.39, 12.17, repro,
2014-04-13,0.09, -3.69, -4.64, 2.26, 2.32, 11.99, repro,
2014-04-14,-1.19, -3.73, -4.97, 2.28, 2.30, 11.92, repro,
2014-04-15,-0.45, 0.17, 18.03, 2.37, 2.45, 12.59, repro,
2014-04-16,-1.95, -3.78, -1.30, 2.42, 2.53, 12.91, repro,
2014-04-17,-0.71, -1.99, -9.67, 2.29, 2.26, 11.93, repro,
2014-04-18,-1.71, -2.95, -16.82, 2.36, 2.43, 12.98, repro,
2014-04-19,-1.55, -3.73, -13.66, 2.55, 2.70, 14.13, repro,
2014-04-20,-2.00, -1.71, -10.36, 2.31, 2.33, 12.47, repro,
2014-04-21,-0.77, -1.11, 8.87, 2.27, 2.26, 11.80, repro,
2014-04-22,-2.63, -3.44, 7.69, 2.31, 2.34, 12.24, repro,
2014-04-23,-0.81, -3.36, -2.57, 2.37, 2.39, 12.68, repro,
2014-04-24,-1.45, -1.29, -7.74, 2.30, 2.31, 12.14, repro,
2014-04-25,-0.65, -1.96, 6.74, 2.24, 2.31, 11.99, repro,
2014-04-26,-0.84, -3.39, 6.70, 2.26, 2.35, 12.10, repro,
2014-04-27,-4.05, -0.78, 11.99, 2.30, 2.22, 12.16, repro,
2014-04-28,0.90, -3.38, 0.95, 2.67, 2.78, 14.10, repro,
2014-04-29,-0.94, -0.36, -12.20, 2.30, 2.43, 12.55, repro,
2014-04-30,-2.03, -1.78, 11.41, 2.32, 2.38, 12.35, repro,
2014-05-01,-1.29, -2.42, 5.42, 2.32, 2.34, 12.63, repro,
2014-05-02,0.03, -1.68, -3.43, 2.27, 2.28, 11.82, repro,
2014-05-03,-7.36, 0.85, 23.51, 2.26, 2.30, 11.98, repro,
2014-05-04,0.83, -1.66, -10.61, 2.30, 2.38, 12.04, repro,
2014-05-05,2.24, -2.86, -12.75, 2.21, 2.28, 11.77, repro,
2014-05-06,-3.01, -1.04, 18.14, 2.26, 2.27, 11.86, repro,
2014-05-07,-1.41, -2.38, -3.24, 2.24, 2.21, 11.52, repro,
2014-05-08,-1.98, 0.85, -4.76, 2.35, 2.31, 12.34, repro,
2014-05-09,0.66, -1.73, -8.33, 2.33, 2.33, 12.28, repro,
2014-05-10,-0.79, -1.24, 4.34, 2.27, 2.24, 11.88, repro,
2014-05-11,-1.98, 0.38, 2.44, 2.41, 2.34, 12.92, repro,
2014-05-12,-3.57, -1.25, -6.24, 2.25, 2.29, 12.10, repro,
2014-05-13,-2.89, -2.09, 16.26, 2.29, 2.24, 12.05, repro,
2014-05-14,-3.34, -2.41, 3.39, 2.28, 2.29, 12.02, repro,
2014-05-15,-0.65, -1.46, 2.68, 2.45, 2.49, 12.65, repro,
2014-05-16,-0.73, -2.53, 7.29, 2.35, 2.36, 12.79, repro,
2014-05-17,-0.81, -0.06, 2.30, 2.23, 2.31, 11.87, repro,
2014-05-18,-0.67, -2.01, 15.14, 2.28, 2.26, 12.00, repro,
2014-05-19,-1.09, -1.67, -4.60, 2.30, 2.32, 12.15, repro,
2014-05-20,-0.91, -3.18, 2.12, 2.45, 2.47, 13.16, repro,
2014-05-21,-1.00, -2.92, -1.38, 2.24, 2.42, 11.86, repro,
2014-05-22,-1.19, -1.88, 4.88, 2.38, 2.40, 12.82, repro,
2014-05-23,-0.43, -1.14, 4.27, 2.39, 2.40, 12.55, repro,
2014-05-24,-3.76, -0.08, 10.03, 2.32, 2.35, 12.25, repro,
2014-05-25,-2.23, -1.57, -9.47, 2.35, 2.39, 12.19, repro,
2014-05-26,-2.72, 0.13, -11.45, 2.45, 2.47, 13.37, repro,
2014-05-27,-1.95, -0.78, 5.75, 2.36, 2.35, 12.49, repro,
2014-05-28,0.11, -5.00, -6.06, 2.34, 2.33, 12.19, repro,
2014-05-29,-0.06, 0.28, 11.82, 2.39, 2.45, 12.91, repro,
2014-05-30,-2.27, -0.71, 3.56, 2.38, 2.42, 12.89, repro,
2014-05-31,0.08, 0.55, -1.63, 2.28, 2.29, 11.89, repro,
2014-06-01,-3.42, -0.58, 2.84, 2.44, 2.42, 12.90, repro,
2014-06-02,-2.64, -0.93, 2.80, 2.37, 2.41, 13.02, repro,
2014-06-03,-0.92, -2.88, -0.87, 2.29, 2.31, 12.17, repro,
2014-06-04,-3.67, 0.61, 14.35, 2.30, 2.28, 12.08, repro,
2014-06-05,-3.38, -1.71, 14.53, 2.40, 2.35, 12.71, repro,
2014-06-06,-3.93, -0.80, 25.50, 2.35, 2.29, 12.14, repro,
2014-06-07,-2.34, -2.15, 2.35, 2.49, 2.62, 14.22, repro,
2014-06-08,-2.31, -1.78, 4.13, 2.36, 2.43, 12.69, repro,
2014-06-09,-4.62, 0.60, 17.96, 2.39, 2.45, 12.91, repro,
2014-06-10,-1.95, -3.23, -5.25, 2.40, 2.31, 12.31, repro,
2014-06-11,-5.16, -0.39, 9.62, 2.39, 2.37, 12.66, repro,
2014-06-12,-3.19, -0.16, 21.20, 2.52, 2.66, 13.81, repro,
2014-06-13,-2.58, -3.09, 3.80, 2.45, 2.43, 13.39, repro,
2014-06-14,-0.77, -1.78, 0.77, 2.40, 2.38, 12.89, repro,
2014-06-15,-4.27, -2.01, -5.07, 2.35, 2.43, 12.82, repro,
2014-06-16,-1.25, -1.06, 5.66, 2.28, 2.30, 11.85, repro,
2014-06-17,-1.61, 0.93, 11.00, 2.29, 2.34, 12.16, repro,
2014-06-18,-2.00, -0.13, 12.38, 2.29, 2.38, 12.22, repro,
2014-06-19,-1.30, -1.75, 2.67, 2.40, 2.48, 13.30, repro,
2014-06-20,-2.33, -3.54, 2.21, 2.34, 2.36, 12.40, repro,
2014-06-21,-2.95, -1.77, 2.17, 2.26, 2.38, 12.30, repro,
2014-06-22,-1.37, -0.01, 27.89, 2.30, 2.44, 12.23, repro,
2014-06-23,-1.31, -2.70, 10.54, 2.28, 2.31, 12.05, repro,
