PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,LNMT
Station name,LNMT_SCGN_CS2000
Begin Date, 2000-12-30
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 35.0902017876 North Latitude, -116.9396527514 East Longitude, 1345.30344 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2017-04-15,2.16, -7.38, 16.88, 1.86, 1.61, 7.02, repro,
2017-04-16,1.97, -6.99, 18.21, 1.83, 1.57, 6.93, repro,
2017-04-17,2.03, -6.56, 19.08, 1.83, 1.58, 6.96, repro,
2017-04-18,2.70, -5.79, 12.14, 1.85, 1.58, 6.98, repro,
2017-04-19,2.19, -7.01, 16.95, 1.84, 1.58, 6.95, repro,
2017-04-20,2.74, -4.82, 16.49, 1.84, 1.57, 6.89, repro,
2017-04-21,2.85, -7.39, 17.70, 1.86, 1.61, 7.05, repro,
2017-04-22,1.79, -6.56, 16.44, 1.84, 1.56, 6.89, repro,
2017-04-23,1.10, -5.86, 18.65, 1.85, 1.59, 6.99, repro,
2017-04-24,1.08, -10.13, 22.35, 1.84, 1.58, 6.95, repro,
2017-04-25,2.59, -5.86, 23.81, 1.90, 1.58, 7.12, repro,
2017-04-26,2.36, -5.70, 17.94, 1.86, 1.60, 7.01, repro,
2017-04-27,1.99, -8.25, 25.94, 1.86, 1.59, 7.02, repro,
2017-04-28,2.15, -6.34, 23.78, 1.86, 1.60, 7.10, repro,
2017-04-29,1.62, -6.27, 12.33, 1.84, 1.58, 6.96, repro,
2017-04-30,2.09, -6.68, 17.15, 1.84, 1.56, 6.91, repro,
2017-05-01,2.81, -6.40, 22.42, 1.84, 1.56, 6.88, repro,
2017-05-02,2.74, -7.09, 20.05, 1.83, 1.56, 6.88, repro,
2017-05-03,1.92, -6.67, 21.14, 1.86, 1.61, 7.04, repro,
2017-05-04,1.19, -6.31, 16.96, 1.83, 1.57, 6.92, repro,
2017-05-05,2.25, -6.69, 22.54, 1.87, 1.59, 7.16, repro,
2017-05-06,-0.57, -9.25, 10.78, 1.84, 1.56, 6.90, repro,
2017-05-07,0.52, -5.41, 19.27, 1.83, 1.55, 6.85, repro,
2017-05-08,1.78, -6.12, 14.93, 1.85, 1.60, 6.99, repro,
2017-05-09,0.60, -7.13, 15.06, 1.85, 1.61, 7.04, repro,
2017-05-10,1.47, -7.05, 16.08, 1.84, 1.57, 6.92, repro,
2017-05-11,1.73, -5.39, 11.97, 1.86, 1.61, 7.07, repro,
2017-05-12,2.15, -4.17, 16.14, 1.84, 1.56, 6.88, repro,
2017-05-13,1.09, -5.37, 19.04, 1.85, 1.60, 6.97, repro,
2017-05-14,1.03, -5.86, 23.86, 1.84, 1.58, 6.94, repro,
2017-05-15,-0.90, -6.91, 25.44, 1.88, 1.67, 7.20, repro,
2017-05-16,2.41, -7.01, 17.92, 1.83, 1.56, 6.87, repro,
2017-05-17,3.29, -8.22, 21.45, 1.84, 1.57, 6.91, repro,
2017-05-18,1.20, -6.59, 25.29, 1.89, 1.66, 7.25, repro,
2017-05-19,3.08, -6.62, 13.55, 1.87, 1.58, 7.02, repro,
2017-05-20,2.55, -6.92, 23.51, 1.86, 1.57, 7.00, repro,
2017-05-21,1.97, -6.89, 20.60, 1.84, 1.57, 6.92, repro,
2017-05-22,2.66, -6.03, 14.36, 1.84, 1.57, 6.91, repro,
2017-05-23,3.62, -7.10, 22.98, 1.86, 1.61, 7.03, repro,
2017-05-24,1.59, -6.74, 31.24, 1.84, 1.57, 6.90, repro,
2017-05-25,2.04, -8.12, 21.21, 1.83, 1.57, 6.90, repro,
2017-05-26,1.77, -6.07, 26.47, 1.85, 1.57, 6.92, repro,
2017-05-27,1.80, -6.68, 18.14, 1.85, 1.58, 6.96, repro,
2017-05-28,1.95, -7.01, 17.59, 1.84, 1.57, 6.90, repro,
2017-05-29,2.97, -6.79, 18.65, 1.84, 1.57, 6.89, repro,
2017-05-30,1.45, -6.75, 25.21, 1.84, 1.57, 6.92, repro,
2017-05-31,2.11, -5.27, 22.58, 1.84, 1.58, 6.91, repro,
2017-06-01,2.44, -8.06, 18.75, 1.85, 1.58, 6.96, repro,
2017-06-02,2.10, -6.97, 24.65, 1.87, 1.62, 7.02, repro,
2017-06-03,1.47, -6.85, 22.84, 1.84, 1.58, 6.92, repro,
2017-06-04,1.60, -6.34, 24.36, 1.84, 1.57, 6.93, repro,
2017-06-05,0.09, -4.23, 19.70, 1.83, 1.58, 6.92, repro,
2017-06-06,3.07, -6.31, 22.92, 1.87, 1.62, 7.06, repro,
2017-06-07,2.56, -7.32, 17.00, 1.86, 1.58, 6.90, repro,
2017-06-08,2.33, -6.46, 18.67, 1.84, 1.56, 6.89, repro,
2017-06-09,2.90, -2.08, 30.49, 1.83, 1.56, 6.87, repro,
2017-06-10,1.03, -4.20, 31.03, 1.84, 1.58, 6.97, repro,
2017-06-11,2.73, -5.65, 28.18, 1.87, 1.62, 7.05, repro,
2017-06-12,1.21, -7.19, 27.15, 1.85, 1.57, 6.91, repro,
2017-06-13,1.81, -6.84, 24.21, 1.84, 1.56, 6.85, repro,
2017-06-14,1.67, -6.24, 31.51, 1.84, 1.56, 6.86, repro,
2017-06-15,1.62, -5.88, 28.28, 1.85, 1.61, 7.05, repro,
2017-06-16,2.26, -6.08, 21.21, 1.92, 1.71, 7.36, repro,
2017-06-17,2.35, -5.70, 25.48, 1.85, 1.57, 6.96, repro,
2017-06-18,2.59, -6.33, 26.71, 1.84, 1.56, 6.89, repro,
2017-06-19,2.42, -5.84, 26.30, 1.84, 1.56, 6.88, repro,
2017-06-20,2.36, -6.18, 21.95, 1.83, 1.56, 6.86, repro,
2017-06-21,0.72, -4.18, 24.97, 1.83, 1.58, 6.92, repro,
2017-06-22,1.58, -6.31, 21.51, 1.85, 1.58, 6.99, repro,
2017-06-23,3.02, -5.21, 24.65, 1.83, 1.56, 6.89, repro,
2017-06-24,3.01, -5.25, 25.61, 1.83, 1.56, 6.88, repro,
2017-06-25,1.73, -4.41, 16.31, 1.88, 1.59, 6.97, repro,
2017-06-26,1.57, -4.25, 21.17, 1.83, 1.57, 6.87, repro,
2017-06-27,1.76, -6.23, 22.69, 1.85, 1.58, 6.95, repro,
2017-06-28,2.14, -6.43, 26.61, 1.85, 1.57, 6.92, repro,
2017-06-29,2.29, -5.04, 28.39, 1.83, 1.56, 6.87, repro,
2017-06-30,1.01, -7.24, 23.40, 1.85, 1.57, 6.95, repro,
2017-07-01,1.93, -5.74, 21.91, 1.83, 1.56, 6.84, repro,
2017-07-02,1.98, -6.17, 24.13, 1.85, 1.57, 6.95, repro,
2017-07-03,1.83, -6.58, 25.49, 1.84, 1.57, 6.93, repro,
2017-07-04,1.92, -5.02, 25.09, 1.85, 1.60, 7.03, repro,
2017-07-05,1.86, -6.31, 18.59, 1.84, 1.56, 6.85, repro,
2017-07-06,2.25, -6.04, 20.99, 1.92, 1.58, 7.05, repro,
2017-07-07,3.90, -4.16, 18.86, 1.97, 1.60, 7.14, repro,
2017-07-08,2.59, -5.03, 22.26, 1.89, 1.62, 7.12, repro,
2017-07-09,0.79, -6.51, 26.12, 1.86, 1.58, 6.97, repro,
2017-07-10,3.19, -6.66, 28.38, 1.85, 1.57, 6.89, repro,
2017-07-11,1.09, -8.06, 25.28, 1.84, 1.57, 6.86, repro,
2017-07-12,1.90, -5.19, 23.75, 1.90, 1.61, 7.08, repro,
2017-07-13,4.36, -5.84, 20.26, 1.87, 1.59, 6.94, repro,
2017-07-14,1.98, -6.90, 26.42, 1.87, 1.59, 7.00, repro,
2017-07-15,1.77, -7.04, 27.22, 1.97, 1.61, 7.20, repro,
2017-07-16,2.67, -7.46, 23.12, 1.84, 1.58, 6.92, repro,
2017-07-17,2.51, -7.51, 28.75, 1.84, 1.57, 6.85, repro,
2017-07-18,3.53, -7.98, 29.23, 1.84, 1.58, 6.90, repro,
2017-07-19,3.00, -6.11, 23.15, 1.85, 1.58, 6.95, repro,
2017-07-20,2.26, -6.95, 20.20, 1.84, 1.57, 6.92, repro,
2017-07-21,1.25, -6.47, 20.18, 1.84, 1.57, 6.91, repro,
2017-07-22,1.25, -7.91, 20.50, 1.83, 1.57, 6.85, repro,
2017-07-23,1.41, -7.77, 25.45, 1.84, 1.56, 6.89, repro,
2017-07-24,2.79, -6.63, 23.45, 1.84, 1.57, 6.96, repro,
2017-07-25,2.02, -6.59, 26.45, 1.85, 1.61, 6.99, repro,
2017-07-26,4.22, -6.98, 28.46, 1.88, 1.62, 7.06, repro,
2017-07-27,2.17, -6.21, 21.68, 1.84, 1.57, 6.90, repro,
2017-07-28,1.38, -7.45, 22.16, 1.85, 1.57, 6.92, repro,
2017-07-29,3.00, -6.07, 27.44, 1.84, 1.57, 6.90, repro,
2017-07-30,3.55, -7.94, 25.42, 1.84, 1.58, 6.96, repro,
2017-07-31,2.85, -7.26, 25.34, 1.86, 1.62, 7.04, repro,
2017-08-01,1.25, -6.08, 23.34, 1.85, 1.58, 6.92, repro,
2017-08-02,2.74, -6.40, 17.90, 1.84, 1.58, 6.92, repro,
2017-08-03,-0.94, -7.48, 15.92, 1.90, 1.62, 7.23, repro,
2017-08-04,2.66, -5.44, 23.82, 1.87, 1.59, 7.04, repro,
2017-08-05,1.28, -6.74, 27.59, 1.83, 1.56, 6.88, repro,
2017-08-06,2.12, -6.11, 19.41, 1.85, 1.58, 6.93, repro,
2017-08-07,2.49, -6.50, 23.87, 1.83, 1.57, 6.86, repro,
2017-08-08,2.58, -6.13, 18.28, 1.87, 1.57, 6.92, repro,
2017-08-09,2.01, -6.79, 21.82, 1.84, 1.56, 6.89, repro,
2017-08-10,1.83, -5.70, 23.58, 1.83, 1.58, 6.92, repro,
2017-08-11,2.38, -5.64, 21.19, 1.93, 1.60, 7.17, repro,
2017-08-12,2.21, -8.74, 28.09, 1.87, 1.63, 7.02, repro,
2017-08-13,0.79, -6.75, 24.02, 1.84, 1.58, 6.89, repro,
2017-08-14,-0.38, -5.43, 26.37, 1.90, 1.58, 7.10, repro,
2017-08-15,2.74, -5.51, 26.92, 1.83, 1.56, 6.89, repro,
2017-08-16,2.04, -5.78, 26.53, 1.85, 1.58, 6.93, repro,
2017-08-17,2.40, -6.57, 17.85, 1.92, 1.69, 7.25, repro,
2017-08-18,1.30, -6.37, 24.07, 1.92, 1.65, 7.18, repro,
2017-08-19,-0.48, -5.41, 21.88, 1.89, 1.62, 7.07, repro,
2017-08-20,1.97, -5.03, 22.66, 1.83, 1.56, 6.86, repro,
2017-08-21,2.54, -6.61, 15.56, 2.08, 1.81, 7.74, repro,
2017-08-22,2.54, -5.90, 27.64, 1.89, 1.63, 7.11, repro,
2017-08-23,4.37, -7.37, 24.16, 1.90, 1.67, 7.24, repro,
2017-08-24,2.04, -3.89, 18.66, 2.67, 2.43, 10.18, repro,
2017-08-25,2.75, -6.30, 25.43, 2.04, 1.73, 7.69, repro,
2017-08-26,2.71, -5.43, 32.58, 1.85, 1.59, 6.98, repro,
2017-08-27,2.41, -4.62, 20.58, 1.86, 1.58, 6.98, repro,
2017-08-28,2.14, -5.12, 20.53, 1.84, 1.57, 6.91, repro,
2017-08-29,1.17, -6.53, 23.00, 1.87, 1.62, 6.96, repro,
2017-08-30,1.97, -6.51, 27.00, 1.85, 1.57, 6.91, repro,
2017-08-31,3.02, -7.70, 22.74, 1.91, 1.65, 7.15, repro,
2017-09-01,1.70, -6.40, 21.86, 2.02, 1.69, 7.63, repro,
2017-09-02,1.19, -7.75, 23.97, 1.84, 1.58, 6.88, repro,
2017-09-03,1.88, -8.04, 22.68, 1.96, 1.67, 7.30, repro,
2017-09-04,1.14, -7.71, 25.96, 1.89, 1.63, 7.10, repro,
2017-09-05,1.43, -7.37, 25.94, 1.85, 1.57, 6.91, repro,
2017-09-06,2.10, -7.30, 28.20, 1.86, 1.59, 6.96, repro,
2017-09-07,1.22, -10.06, 24.62, 1.89, 1.63, 7.10, repro,
2017-09-08,3.37, -7.45, 25.94, 1.93, 1.72, 7.38, repro,
2017-09-09,1.05, -9.06, 38.20, 1.84, 1.57, 6.87, repro,
2017-09-10,3.07, -8.74, 27.68, 1.84, 1.57, 6.88, repro,
2017-09-11,0.94, -8.27, 33.73, 1.87, 1.63, 7.07, repro,
2017-09-12,2.91, -6.87, 37.14, 1.88, 1.63, 7.05, repro,
2017-09-13,0.74, -7.17, 26.99, 1.87, 1.62, 6.96, repro,
2017-09-14,0.02, -8.63, 32.67, 1.96, 1.75, 7.40, repro,
2017-09-15,0.83, -5.19, 30.56, 1.87, 1.62, 6.96, repro,
2017-09-16,0.96, -6.72, 32.81, 1.85, 1.60, 6.96, repro,
2017-09-17,0.78, -5.96, 25.92, 1.85, 1.57, 6.93, repro,
2017-09-18,2.03, -6.85, 30.29, 1.83, 1.56, 6.87, repro,
2017-09-19,1.74, -6.43, 33.27, 1.85, 1.57, 6.95, repro,
2017-09-20,2.25, -5.60, 27.88, 1.84, 1.57, 6.89, repro,
2017-09-21,-0.21, -7.20, 27.86, 1.84, 1.57, 6.88, repro,
2017-09-22,-0.01, -8.28, 31.58, 1.83, 1.56, 6.85, repro,
2017-09-23,2.38, -7.40, 29.52, 1.83, 1.56, 6.84, repro,
2017-09-24,1.52, -6.30, 30.62, 1.85, 1.57, 6.90, repro,
2017-09-25,0.93, -7.42, 30.98, 1.85, 1.57, 6.90, repro,
2017-09-26,2.46, -6.34, 29.20, 1.84, 1.57, 6.89, repro,
2017-09-27,0.47, -5.94, 26.77, 1.84, 1.57, 6.89, repro,
2017-09-28,1.42, -6.70, 25.53, 1.83, 1.57, 6.89, repro,
2017-09-29,1.51, -6.74, 22.47, 1.83, 1.56, 6.84, repro,
2017-09-30,1.46, -6.67, 25.88, 1.84, 1.57, 6.92, repro,
2017-10-01,0.65, -6.46, 29.87, 1.84, 1.57, 6.89, repro,
2017-10-02,0.79, -6.80, 32.06, 1.84, 1.58, 6.93, repro,
2017-10-03,1.82, -6.10, 30.02, 1.89, 1.58, 7.06, repro,
2017-10-04,1.27, -6.06, 23.37, 1.89, 1.60, 7.08, repro,
2017-10-05,1.77, -6.41, 20.95, 1.84, 1.56, 6.85, repro,
2017-10-06,1.06, -6.39, 26.57, 1.83, 1.57, 6.84, repro,
2017-10-07,2.27, -6.22, 31.46, 1.85, 1.57, 6.89, repro,
2017-10-08,2.23, -6.19, 33.09, 1.86, 1.58, 6.93, repro,
2017-10-09,1.96, -6.81, 24.98, 1.84, 1.57, 6.84, repro,
2017-10-10,2.13, -7.77, 23.56, 1.85, 1.57, 6.83, repro,
2017-10-11,0.88, -6.23, 29.23, 1.86, 1.63, 6.98, repro,
2017-10-12,1.26, -5.17, 31.93, 1.84, 1.58, 6.90, repro,
2017-10-13,3.19, -7.02, 23.97, 1.85, 1.58, 6.94, repro,
2017-10-14,2.01, -6.87, 26.90, 1.85, 1.58, 6.90, repro,
2017-10-15,3.02, -7.53, 20.40, 1.84, 1.57, 6.82, repro,
2017-10-16,2.51, -6.96, 21.84, 1.83, 1.57, 6.82, repro,
2017-10-17,2.64, -6.79, 26.81, 1.84, 1.57, 6.87, repro,
2017-10-18,2.07, -5.23, 26.84, 1.85, 1.59, 6.96, repro,
2017-10-19,1.39, -7.10, 31.75, 1.88, 1.62, 7.01, repro,
2017-10-20,1.68, -7.63, 24.45, 1.88, 1.61, 6.99, repro,
2017-10-21,2.18, -7.61, 27.84, 1.83, 1.56, 6.80, repro,
2017-10-22,2.43, -6.67, 24.17, 1.87, 1.59, 7.01, repro,
2017-10-23,2.65, -7.06, 24.90, 1.84, 1.56, 6.83, repro,
2017-10-24,2.25, -6.49, 19.64, 1.84, 1.56, 6.83, repro,
2017-10-25,2.81, -7.09, 21.02, 1.87, 1.61, 7.02, repro,
2017-10-26,3.07, -6.89, 26.72, 1.85, 1.57, 6.89, repro,
2017-10-27,1.98, -6.01, 19.56, 1.90, 1.60, 7.03, repro,
2017-10-28,2.51, -6.34, 21.65, 1.83, 1.57, 6.83, repro,
2017-10-29,2.14, -6.75, 28.93, 1.84, 1.56, 6.84, repro,
2017-10-30,2.11, -6.27, 24.37, 1.85, 1.57, 6.93, repro,
2017-10-31,1.96, -5.61, 28.17, 1.84, 1.56, 6.86, repro,
2017-11-01,0.99, -6.12, 26.45, 1.85, 1.57, 6.90, repro,
2017-11-02,2.15, -6.04, 25.22, 1.89, 1.61, 7.01, repro,
2017-11-03,0.45, -4.96, 17.84, 1.84, 1.57, 6.86, repro,
2017-11-04,0.58, -5.04, 14.60, 1.84, 1.57, 6.86, repro,
2017-11-05,1.10, -10.57, 17.30, 1.84, 1.56, 6.86, repro,
2017-11-06,1.43, -9.39, 13.91, 1.84, 1.57, 6.86, repro,
2017-11-07,1.42, -7.59, 17.33, 1.84, 1.58, 6.85, repro,
2017-11-08,2.39, -6.97, 20.13, 1.85, 1.58, 6.90, repro,
2017-11-09,2.40, -4.53, 20.73, 1.88, 1.61, 6.99, repro,
2017-11-10,1.65, -5.32, 26.54, 1.87, 1.61, 7.03, repro,
2017-11-11,1.37, -7.59, 25.22, 1.88, 1.66, 7.19, repro,
2017-11-12,2.15, -7.11, 20.16, 1.84, 1.58, 6.89, repro,
2017-11-13,2.80, -6.00, 27.33, 1.85, 1.58, 6.89, repro,
2017-11-14,2.31, -4.12, 22.21, 1.85, 1.58, 6.91, repro,
2017-11-15,2.10, -5.77, 20.53, 1.84, 1.57, 6.90, repro,
2017-11-16,0.50, -9.38, 19.24, 1.84, 1.58, 6.94, repro,
2017-11-17,1.51, -8.30, 12.16, 1.85, 1.58, 6.93, repro,
2017-11-18,2.21, -6.60, 28.30, 1.83, 1.58, 6.85, repro,
2017-11-19,1.77, -5.88, 22.04, 1.85, 1.57, 6.88, repro,
2017-11-20,1.56, -6.38, 28.60, 1.85, 1.56, 6.88, repro,
2017-11-21,1.76, -6.42, 25.03, 1.84, 1.57, 6.89, repro,
2017-11-22,2.22, -6.50, 17.51, 1.83, 1.57, 6.83, repro,
2017-11-23,2.50, -6.68, 24.25, 1.83, 1.58, 6.85, repro,
2017-11-24,2.65, -6.57, 29.89, 1.85, 1.58, 6.92, repro,
2017-11-25,1.62, -6.12, 25.75, 1.85, 1.57, 6.86, repro,
2017-11-26,1.75, -5.90, 24.70, 1.84, 1.56, 6.83, repro,
2017-11-27,2.03, -7.91, 21.06, 1.84, 1.58, 6.89, repro,
2017-11-28,2.13, -7.88, 25.46, 1.82, 1.58, 6.82, repro,
2017-11-29,2.79, -7.09, 25.46, 1.88, 1.59, 7.03, repro,
2017-11-30,1.87, -7.55, 21.86, 1.89, 1.59, 7.06, repro,
2017-12-01,1.72, -7.14, 25.77, 1.84, 1.57, 6.84, repro,
2017-12-02,2.69, -6.20, 27.21, 1.84, 1.56, 6.83, repro,
2017-12-03,1.24, -8.09, 27.14, 1.83, 1.57, 6.83, repro,
2017-12-04,1.66, -7.13, 26.07, 1.83, 1.57, 6.84, repro,
2017-12-05,2.50, -5.75, 24.18, 1.85, 1.57, 6.88, repro,
2017-12-06,1.68, -7.00, 21.16, 1.84, 1.56, 6.85, repro,
2017-12-07,0.93, -5.59, 22.62, 1.84, 1.57, 6.88, repro,
2017-12-08,2.20, -6.06, 19.25, 1.87, 1.60, 6.97, repro,
2017-12-09,1.97, -7.17, 23.21, 1.84, 1.57, 6.85, repro,
2017-12-10,1.90, -6.53, 21.37, 1.84, 1.57, 6.87, repro,
2017-12-11,2.18, -6.98, 24.07, 1.95, 1.73, 7.35, repro,
2017-12-12,0.84, -6.04, 22.94, 1.84, 1.58, 6.90, repro,
2017-12-13,2.40, -6.73, 24.20, 1.84, 1.58, 6.89, repro,
2017-12-14,0.87, -7.14, 25.86, 1.86, 1.61, 6.97, repro,
2017-12-15,1.27, -7.31, 20.84, 1.83, 1.57, 6.86, repro,
2017-12-16,1.29, -6.86, 27.54, 1.83, 1.57, 6.86, repro,
2017-12-17,1.26, -7.70, 33.04, 1.85, 1.57, 6.87, repro,
2017-12-18,0.75, -7.03, 26.89, 1.84, 1.57, 6.87, repro,
2017-12-19,1.50, -6.59, 26.92, 1.89, 1.59, 6.97, repro,
2017-12-20,0.52, -8.37, 24.57, 1.83, 1.57, 6.87, repro,
2017-12-21,0.56, -6.89, 21.86, 1.83, 1.57, 6.80, repro,
2017-12-22,1.45, -6.92, 26.20, 1.83, 1.56, 6.83, repro,
2017-12-23,1.87, -7.28, 24.53, 1.85, 1.58, 6.90, repro,
2017-12-24,0.83, -6.84, 22.66, 1.85, 1.57, 6.89, repro,
2017-12-25,1.39, -7.03, 22.98, 1.85, 1.57, 6.91, repro,
2017-12-26,2.02, -7.09, 21.04, 1.85, 1.56, 6.88, repro,
2017-12-27,1.46, -6.40, 16.43, 1.85, 1.56, 6.86, repro,
2017-12-28,1.62, -6.63, 24.64, 1.85, 1.57, 6.88, repro,
2017-12-29,1.75, -6.83, 26.65, 1.85, 1.57, 6.89, repro,
2017-12-30,1.48, -6.09, 22.46, 1.85, 1.57, 6.89, repro,
2017-12-31,1.18, -6.77, 25.63, 1.84, 1.57, 6.86, repro,
2018-01-01,2.56, -7.52, 17.30, 1.84, 1.57, 6.88, repro,
2018-01-02,1.89, -6.85, 15.86, 1.84, 1.57, 6.89, repro,
2018-01-03,1.70, -7.56, 22.98, 1.85, 1.57, 6.91, repro,
2018-01-04,1.66, -5.94, 24.15, 1.85, 1.58, 6.90, repro,
2018-01-05,1.76, -6.72, 18.12, 1.85, 1.58, 6.88, repro,
2018-01-06,1.85, -8.94, 22.48, 1.84, 1.58, 6.89, repro,
2018-01-07,2.36, -6.73, 18.91, 1.85, 1.58, 6.91, repro,
2018-01-08,1.38, -6.15, 24.71, 1.87, 1.62, 6.98, repro,
2018-01-09,0.60, -6.87, 28.47, 1.85, 1.58, 6.93, repro,
2018-01-10,0.92, -8.23, 30.67, 1.84, 1.57, 6.82, repro,
2018-01-11,1.90, -8.57, 20.04, 1.84, 1.57, 6.83, repro,
2018-01-12,1.01, -7.13, 21.02, 1.84, 1.57, 6.88, repro,
2018-01-13,1.73, -7.20, 17.72, 1.84, 1.56, 6.88, repro,
2018-01-14,1.56, -7.36, 18.04, 1.84, 1.56, 6.89, repro,
2018-01-15,1.61, -7.60, 17.68, 1.85, 1.57, 6.89, repro,
2018-01-16,1.81, -7.44, 18.64, 1.85, 1.57, 6.89, repro,
2018-01-17,2.43, -7.37, 20.18, 1.83, 1.58, 6.90, repro,
2018-01-18,2.48, -6.97, 18.65, 1.84, 1.56, 6.90, repro,
2018-01-19,0.76, -5.15, 20.60, 1.84, 1.56, 6.88, repro,
2018-01-20,2.52, -6.12, 22.75, 1.84, 1.56, 6.83, repro,
2018-01-21,1.64, -7.21, 23.60, 1.85, 1.56, 6.80, repro,
2018-01-22,1.07, -7.16, 23.23, 1.84, 1.58, 6.84, repro,
2018-01-23,1.10, -7.48, 22.90, 1.83, 1.57, 6.84, repro,
2018-01-24,1.88, -7.10, 20.52, 1.87, 1.61, 7.00, repro,
2018-01-25,1.57, -7.80, 25.28, 1.88, 1.62, 7.04, repro,
2018-01-26,2.66, -7.96, 22.26, 1.88, 1.62, 7.05, repro,
2018-01-27,2.38, -7.33, 21.02, 1.88, 1.62, 7.04, repro,
2018-01-28,2.57, -8.02, 11.94, 1.86, 1.60, 6.93, repro,
2018-01-29,2.28, -6.14, 17.35, 1.87, 1.63, 7.07, repro,
2018-01-30,2.73, -7.94, 20.70, 1.88, 1.62, 7.06, repro,
2018-01-31,2.63, -7.39, 24.12, 1.88, 1.62, 7.10, repro,
2018-02-01,1.97, -7.52, 18.92, 1.88, 1.62, 7.06, repro,
2018-02-02,1.80, -7.95, 19.85, 1.87, 1.60, 6.97, repro,
2018-02-03,2.47, -7.68, 21.18, 1.87, 1.61, 7.01, repro,
2018-02-04,2.17, -6.70, 22.53, 1.91, 1.67, 7.17, repro,
2018-02-05,2.71, -7.79, 20.41, 1.90, 1.67, 7.19, repro,
2018-02-06,2.02, -7.70, 26.30, 2.08, 1.73, 7.64, repro,
2018-02-07,1.89, -6.40, 17.72, 1.90, 1.67, 7.19, repro,
2018-02-08,2.31, -6.06, 16.33, 1.91, 1.63, 7.10, repro,
2018-02-09,1.95, -6.33, 26.63, 1.88, 1.61, 7.01, repro,
2018-02-10,1.72, -5.61, 22.72, 1.88, 1.62, 7.05, repro,
2018-02-11,1.84, -6.56, 27.50, 1.87, 1.62, 7.06, repro,
2018-02-12,2.14, -7.17, 21.56, 1.87, 1.59, 6.97, repro,
2018-02-13,1.96, -5.88, 18.09, 1.91, 1.66, 7.15, repro,
2018-02-14,3.60, -5.96, 21.08, 1.92, 1.67, 7.20, repro,
2018-02-15,2.63, -4.47, 19.01, 1.88, 1.62, 7.03, repro,
2018-02-16,1.84, -7.13, 25.61, 1.87, 1.62, 7.04, repro,
2018-02-17,1.08, -7.34, 25.01, 1.86, 1.61, 6.99, repro,
2018-02-18,1.75, -6.57, 26.99, 1.88, 1.60, 7.03, repro,
2018-02-19,1.69, -6.64, 19.86, 1.88, 1.61, 7.03, repro,
2018-02-20,2.50, -7.44, 20.45, 1.89, 1.62, 7.08, repro,
2018-02-21,1.68, -7.02, 22.41, 1.87, 1.61, 7.00, repro,
2018-02-22,1.54, -6.13, 20.15, 1.88, 1.62, 7.04, repro,
2018-02-23,0.89, -7.01, 16.98, 1.97, 1.67, 7.23, repro,
2018-02-24,1.60, -7.69, 22.57, 1.93, 1.61, 7.20, repro,
2018-02-25,2.66, -6.58, 20.39, 1.89, 1.62, 7.08, repro,
2018-02-26,2.19, -6.05, 25.02, 1.89, 1.62, 7.07, repro,
2018-02-27,0.49, -7.85, 26.90, 1.88, 1.62, 7.02, repro,
2018-02-28,1.89, -7.37, 26.09, 1.88, 1.59, 6.97, repro,
2018-03-01,1.31, -6.05, 20.81, 1.90, 1.64, 7.16, repro,
2018-03-02,-0.41, -6.44, 10.63, 1.90, 1.65, 7.20, repro,
2018-03-03,-1.33, -5.93, 16.28, 1.89, 1.63, 7.11, repro,
2018-03-04,0.88, -8.18, 22.48, 1.88, 1.62, 7.06, repro,
2018-03-05,1.67, -6.58, 21.69, 1.88, 1.63, 7.07, repro,
2018-03-06,1.57, -7.81, 25.06, 1.88, 1.59, 7.01, repro,
2018-03-07,1.63, -6.97, 20.39, 1.87, 1.60, 7.03, repro,
2018-03-08,2.42, -6.87, 24.34, 1.92, 1.63, 7.20, repro,
2018-03-09,2.06, -4.42, 22.13, 1.94, 1.63, 7.25, repro,
2018-03-10,3.04, -5.58, 24.69, 1.89, 1.62, 7.11, repro,
2018-03-11,2.68, -6.85, 21.43, 1.87, 1.59, 6.99, repro,
2018-03-12,2.04, -6.99, 15.62, 1.88, 1.58, 6.94, repro,
2018-03-13,1.44, -5.24, 16.37, 1.88, 1.60, 7.03, repro,
2018-03-14,-0.84, -6.64, 16.83, 1.88, 1.62, 7.07, repro,
2018-03-15,3.05, -6.90, 13.49, 1.93, 1.63, 7.25, repro,
2018-03-16,1.92, -6.48, 30.70, 1.88, 1.62, 7.10, repro,
2018-03-17,1.17, -7.85, 31.13, 1.88, 1.60, 7.02, repro,
2018-03-18,1.12, -6.65, 22.51, 1.91, 1.63, 7.11, repro,
2018-03-19,1.98, -6.52, 17.01, 1.89, 1.60, 7.05, repro,
2018-03-20,2.50, -6.14, 18.99, 1.89, 1.60, 7.03, repro,
2018-03-21,1.27, -6.06, 26.38, 1.86, 1.59, 7.00, repro,
2018-03-22,1.91, -6.89, 18.97, 1.85, 1.58, 6.94, repro,
2018-03-23,1.78, -6.29, 22.39, 1.87, 1.61, 6.99, repro,
2018-03-24,1.53, -5.32, 22.56, 1.85, 1.55, 6.85, repro,
