PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,AB21
Station name,AdakIAleutAK2006
Begin Date, 2006-04-26
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 51.8641497665 North Latitude, -176.6626479280 East Longitude, 59.39229 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2017-07-10,-15.10, 3.48, 9.27, 2.20, 1.54, 6.77, repro,
2017-07-11,-12.73, 4.49, 2.96, 2.20, 1.55, 6.79, repro,
2017-07-12,-17.49, 3.67, 7.96, 2.31, 1.58, 7.03, repro,
2017-07-13,-17.63, 4.18, 16.99, 2.19, 1.55, 6.78, repro,
2017-07-14,-6.18, 4.53, 17.94, 2.28, 1.62, 6.97, repro,
2017-07-15,-11.97, 3.64, 20.57, 2.22, 1.55, 6.83, repro,
2017-07-16,-14.82, -1.96, -4.93, 2.23, 1.57, 6.86, repro,
2017-07-17,-11.47, 2.04, 19.96, 2.32, 1.59, 7.01, repro,
2017-07-18,-14.56, 0.55, 8.69, 2.20, 1.54, 6.76, repro,
2017-07-19,-11.85, 0.79, 13.42, 2.19, 1.55, 6.77, repro,
2017-07-20,-13.55, 2.69, 9.74, 2.19, 1.54, 6.73, repro,
2017-07-21,-14.91, 3.29, 12.65, 2.17, 1.54, 6.69, repro,
2017-07-22,-14.07, 5.51, 13.58, 2.17, 1.52, 6.61, repro,
2017-07-23,-16.29, 5.63, 12.02, 2.19, 1.54, 6.73, repro,
2017-07-24,-13.61, 6.74, -6.78, 2.19, 1.55, 6.75, repro,
2017-07-25,-17.08, 8.27, 16.76, 2.17, 1.54, 6.73, repro,
2017-07-26,-12.60, 3.42, 1.59, 2.18, 1.55, 6.75, repro,
2017-07-27,-12.74, 2.27, -3.78, 2.18, 1.54, 6.69, repro,
2017-07-28,-13.54, 2.17, -3.49, 2.19, 1.52, 6.67, repro,
2017-07-29,-12.48, -2.49, 6.56, 2.20, 1.55, 6.82, repro,
2017-07-30,-16.46, 6.69, 10.23, 2.20, 1.54, 6.75, repro,
2017-07-31,-12.56, 2.80, 8.13, 2.17, 1.54, 6.71, repro,
2017-08-01,-15.26, 2.48, 4.15, 2.25, 1.57, 6.84, repro,
2017-08-02,-18.94, -2.55, 24.93, 2.33, 1.60, 7.18, repro,
2017-08-03,-10.72, 2.21, 5.90, 2.21, 1.57, 6.96, repro,
2017-08-04,-12.08, 0.00, 3.63, 2.22, 1.58, 7.00, repro,
2017-08-05,-25.04, 9.23, 4.45, 2.20, 1.56, 6.85, repro,
2017-08-06,-17.65, 9.13, 4.89, 2.18, 1.54, 6.75, repro,
2017-08-07,-14.45, 3.66, 3.70, 2.28, 1.59, 6.87, repro,
2017-08-08,-14.37, 4.52, 5.34, 2.19, 1.53, 6.70, repro,
2017-08-09,-14.65, 5.70, 5.36, 2.22, 1.55, 6.82, repro,
2017-08-10,-14.48, 4.32, 1.09, 2.23, 1.55, 6.83, repro,
2017-08-11,-12.75, 5.31, 4.08, 2.22, 1.57, 6.89, repro,
2017-08-12,-13.04, 6.00, 10.54, 2.16, 1.53, 6.65, repro,
2017-08-13,-13.86, 5.58, 2.49, 2.16, 1.52, 6.61, repro,
2017-08-14,-12.16, 6.33, 16.04, 2.24, 1.55, 6.86, repro,
2017-08-15,-12.68, 4.53, 22.27, 2.21, 1.55, 6.81, repro,
2017-08-16,-14.97, 5.64, 21.98, 2.20, 1.55, 6.82, repro,
2017-08-17,-13.03, 4.04, 7.82, 2.23, 1.55, 6.84, repro,
2017-08-18,-15.36, 5.56, 16.25, 2.22, 1.56, 6.96, repro,
2017-08-19,-12.92, 4.50, 9.00, 2.24, 1.55, 6.79, repro,
2017-08-20,-11.28, 5.83, 11.26, 2.22, 1.55, 6.83, repro,
2017-08-21,-13.17, 4.78, 4.76, 2.20, 1.55, 6.80, repro,
2017-08-22,-14.37, 6.43, 7.16, 2.24, 1.57, 6.86, repro,
2017-08-23,-15.24, 5.97, 2.24, 2.17, 1.53, 6.66, repro,
2017-08-24,-13.80, 5.51, 15.34, 2.17, 1.52, 6.65, repro,
2017-08-25,-12.27, 4.54, 6.05, 2.26, 1.56, 6.92, repro,
2017-08-26,-9.82, 4.67, 9.78, 2.27, 1.57, 6.91, repro,
2017-08-27,-13.52, 1.41, 5.69, 2.19, 1.55, 6.79, repro,
2017-08-28,-14.58, 6.08, 4.88, 2.17, 1.53, 6.65, repro,
2017-08-29,-14.87, 5.59, 10.72, 2.25, 1.56, 6.77, repro,
2017-08-30,-12.04, 3.98, 16.80, 2.19, 1.55, 6.76, repro,
2017-08-31,-14.05, 5.08, 10.69, 2.29, 1.59, 6.93, repro,
2017-09-01,-12.53, 5.16, 21.17, 2.28, 1.57, 6.86, repro,
2017-09-02,-8.64, 4.50, 13.27, 2.19, 1.53, 6.70, repro,
2017-09-03,-2.71, 10.19, 33.74, 2.23, 1.56, 6.79, repro,
2017-09-04,-16.02, 5.76, 12.17, 2.25, 1.61, 6.98, repro,
2017-09-05,-16.23, 5.05, 19.54, 2.20, 1.55, 6.80, repro,
2017-09-06,-15.80, 4.61, 15.66, 2.22, 1.54, 6.85, repro,
2017-09-07,-13.34, 8.92, 20.17, 2.20, 1.56, 6.89, repro,
2017-09-08,-17.27, 10.19, 17.07, 2.18, 1.54, 6.70, repro,
2017-09-09,-22.74, 8.86, 18.62, 2.17, 1.53, 6.65, repro,
2017-09-10,-12.62, 5.78, 9.82, 2.18, 1.53, 6.71, repro,
2017-09-11,-13.86, 3.68, 4.61, 2.23, 1.55, 6.86, repro,
2017-09-12,-14.15, 3.22, 5.59, 2.27, 1.57, 6.93, repro,
2017-09-13,-15.03, 5.55, 19.99, 2.25, 1.56, 6.85, repro,
2017-09-14,-16.06, 4.21, 13.91, 2.26, 1.59, 6.93, repro,
2017-09-15,-11.75, 2.93, 1.29, 2.25, 1.57, 6.87, repro,
2017-09-16,-10.99, 2.26, 5.66, 2.20, 1.54, 6.75, repro,
2017-09-17,-12.63, 5.10, 12.86, 2.24, 1.58, 6.99, repro,
2017-09-18,-11.58, 5.35, 12.65, 2.21, 1.53, 6.72, repro,
2017-09-19,-12.56, 7.53, 1.85, 2.19, 1.55, 6.71, repro,
2017-09-20,-13.43, 6.95, 7.09, 2.18, 1.54, 6.67, repro,
2017-09-21,-15.08, 7.70, 5.01, 2.18, 1.53, 6.70, repro,
2017-09-22,-13.27, 3.69, 6.97, 2.21, 1.55, 6.80, repro,
2017-09-23,-13.24, 5.27, 11.55, 2.19, 1.54, 6.74, repro,
2017-09-24,-14.73, 5.61, 5.95, 2.18, 1.53, 6.69, repro,
2017-09-25,-13.35, 4.39, 21.79, 2.18, 1.54, 6.74, repro,
2017-09-26,-13.68, 4.69, 20.20, 2.18, 1.53, 6.72, repro,
2017-09-27,-13.26, 6.69, 16.67, 2.18, 1.54, 6.72, repro,
2017-09-28,-14.38, 8.78, 9.26, 2.20, 1.54, 6.77, repro,
2017-09-29,-13.01, 6.81, 16.48, 2.19, 1.53, 6.69, repro,
2017-09-30,-12.25, 4.95, 5.80, 2.18, 1.54, 6.70, repro,
2017-10-01,-11.40, 5.21, 16.66, 2.19, 1.54, 6.74, repro,
2017-10-02,-9.74, 2.56, 4.80, 2.24, 1.57, 6.85, repro,
2017-10-03,-15.14, 9.61, 10.49, 2.20, 1.55, 6.80, repro,
2017-10-04,-17.21, 5.70, 6.81, 2.23, 1.59, 6.97, repro,
2017-10-05,-18.09, 9.39, 22.73, 2.21, 1.54, 6.76, repro,
2017-10-06,-10.07, 5.43, 9.16, 2.18, 1.53, 6.65, repro,
2017-10-07,-11.28, 6.42, 15.25, 2.26, 1.58, 6.82, repro,
2017-10-08,-9.00, 9.14, 2.70, 2.20, 1.55, 6.76, repro,
2017-10-09,-18.22, 0.75, 22.77, 2.21, 1.54, 6.82, repro,
2017-10-10,-17.76, 7.81, 11.26, 2.20, 1.53, 6.74, repro,
2017-10-11,-18.37, 4.02, 4.12, 2.20, 1.53, 6.72, repro,
2017-10-12,-14.50, 5.03, 4.75, 2.23, 1.55, 6.79, repro,
2017-10-13,-15.44, 6.54, 12.11, 2.20, 1.54, 6.76, repro,
2017-10-14,-10.87, 10.30, 8.35, 2.21, 1.55, 6.80, repro,
2017-10-15,-12.73, 4.72, 3.92, 2.18, 1.55, 6.77, repro,
2017-10-16,-14.99, 5.50, 5.35, 2.20, 1.54, 6.76, repro,
2017-10-17,-10.06, 1.32, 2.01, 2.16, 1.52, 6.63, repro,
2017-10-18,-12.11, 4.59, 14.28, 2.21, 1.54, 6.77, repro,
2017-10-19,-12.63, 6.48, 18.61, 2.26, 1.56, 6.90, repro,
2017-10-20,-9.77, 6.04, 16.44, 2.25, 1.56, 6.85, repro,
2017-10-21,-12.40, 4.75, 13.57, 2.19, 1.54, 6.76, repro,
2017-10-22,-7.28, 2.21, 16.42, 2.19, 1.53, 6.73, repro,
2017-10-23,-7.77, 1.88, 7.56, 2.17, 1.52, 6.65, repro,
2017-10-24,-16.75, 5.45, 19.52, 2.27, 1.58, 6.97, repro,
2017-10-25,-10.62, 4.00, 18.17, 2.22, 1.54, 6.81, repro,
2017-10-26,-12.63, -0.03, 3.17, 2.19, 1.54, 6.78, repro,
2017-10-27,-19.29, 3.08, 7.12, 2.21, 1.58, 6.83, repro,
2017-10-28,-12.61, 4.38, 4.53, 2.15, 1.53, 6.63, repro,
2017-10-29,-10.41, 4.36, 5.88, 2.21, 1.54, 6.74, repro,
2017-10-30,-15.11, 6.63, 1.10, 2.17, 1.53, 6.66, repro,
2017-10-31,-13.02, 4.16, 2.80, 2.20, 1.54, 6.74, repro,
2017-11-01,-11.47, 5.65, 17.28, 2.18, 1.54, 6.76, repro,
2017-11-02,-13.20, 4.73, 7.63, 2.21, 1.55, 6.78, repro,
2017-11-03,-13.99, 4.00, 11.07, 2.20, 1.57, 6.81, repro,
2017-11-04,-11.26, 5.68, 19.52, 2.21, 1.53, 6.75, repro,
2017-11-05,-11.93, 4.97, 21.66, 2.19, 1.53, 6.70, repro,
2017-11-06,-14.83, 0.03, 8.88, 2.21, 1.55, 6.83, repro,
2017-11-07,-12.05, 1.95, 11.69, 2.20, 1.54, 6.75, repro,
2017-11-08,-16.10, 0.86, 8.92, 2.18, 1.54, 6.73, repro,
2017-11-09,-13.55, 4.70, 17.94, 2.26, 1.56, 6.83, repro,
2017-11-10,-12.28, 7.00, 17.92, 2.27, 1.56, 6.85, repro,
2017-11-11,-10.84, 7.49, 34.45, 2.26, 1.58, 6.99, repro,
2017-11-12,-16.35, 4.51, 19.53, 2.20, 1.54, 6.81, repro,
2017-11-13,-28.28, 5.23, -1.64, 2.18, 1.54, 6.74, repro,
2017-11-14,-14.50, 4.81, 14.96, 2.18, 1.54, 6.71, repro,
2017-11-15,-17.00, 3.29, 10.43, 2.21, 1.54, 6.77, repro,
2017-11-16,-12.40, 4.90, 15.11, 2.19, 1.53, 6.70, repro,
2017-11-17,-11.36, 4.67, 10.44, 2.24, 1.56, 6.94, repro,
2017-11-18,-17.81, 0.09, 11.25, 2.19, 1.54, 6.75, repro,
2017-11-19,-13.66, 3.85, 17.44, 2.17, 1.53, 6.66, repro,
2017-11-20,-15.13, 1.85, 20.79, 2.23, 1.56, 6.90, repro,
2017-11-21,-14.80, 2.16, 13.27, 2.22, 1.54, 6.78, repro,
2017-11-22,-10.69, 4.79, -1.01, 2.22, 1.56, 6.83, repro,
2017-11-23,-15.45, 1.03, 10.74, 2.21, 1.54, 6.77, repro,
2017-11-24,-14.76, 5.30, 9.82, 2.20, 1.54, 6.76, repro,
2017-11-25,-18.75, 0.87, 12.04, 2.23, 1.55, 6.87, repro,
2017-11-26,-15.01, 3.37, 14.54, 2.21, 1.55, 6.80, repro,
2017-11-27,-14.03, 6.56, 24.09, 2.20, 1.55, 6.75, repro,
2017-11-28,-11.49, 4.20, 18.88, 2.20, 1.55, 6.76, repro,
2017-11-29,-11.27, 6.05, 8.85, 2.22, 1.57, 6.87, repro,
2017-11-30,-14.28, 3.07, 22.59, 2.21, 1.55, 6.79, repro,
2017-12-01,-15.98, 4.43, 10.39, 2.20, 1.54, 6.77, repro,
2017-12-02,-14.25, 5.64, 17.53, 2.22, 1.58, 6.83, repro,
2017-12-03,-14.59, 4.94, 19.15, 2.21, 1.55, 6.78, repro,
2017-12-04,-14.89, 2.70, 23.02, 2.21, 1.55, 6.77, repro,
2017-12-05,-13.76, 3.09, 20.62, 2.19, 1.54, 6.72, repro,
2017-12-06,-12.89, 5.48, 21.57, 2.18, 1.53, 6.69, repro,
2017-12-07,-13.54, 3.71, 19.53, 2.21, 1.54, 6.72, repro,
2017-12-08,-12.77, 3.11, 13.52, 2.21, 1.54, 6.73, repro,
2017-12-09,-10.14, 4.32, 14.29, 2.20, 1.55, 6.76, repro,
2017-12-10,-13.20, 4.71, 12.82, 2.20, 1.53, 6.69, repro,
2017-12-11,-13.38, 4.79, 15.35, 2.21, 1.54, 6.75, repro,
2017-12-12,-12.41, 6.91, 22.82, 2.21, 1.54, 6.72, repro,
2017-12-13,-15.25, 5.83, 18.93, 2.20, 1.53, 6.71, repro,
2017-12-14,-16.31, 4.50, 10.48, 2.26, 1.57, 6.82, repro,
2017-12-15,-17.47, 6.20, 18.29, 2.20, 1.56, 6.79, repro,
2017-12-16,-11.64, 4.12, 14.88, 2.20, 1.55, 6.76, repro,
2017-12-17,-13.44, 5.66, 25.99, 2.20, 1.54, 6.73, repro,
2017-12-18,-18.88, 6.30, 15.58, 2.33, 1.60, 6.94, repro,
2017-12-19,-17.06, 5.08, 12.59, 2.28, 1.58, 6.86, repro,
2017-12-20,-21.03, 5.84, 4.35, 2.27, 1.58, 6.90, repro,
2017-12-21,-15.19, 3.68, 10.28, 2.21, 1.54, 6.73, repro,
2017-12-22,-14.71, 6.09, 17.29, 2.21, 1.54, 6.77, repro,
2017-12-23,-15.54, 6.09, 17.94, 2.18, 1.54, 6.71, repro,
2017-12-24,-17.90, 4.27, 13.30, 2.21, 1.54, 6.74, repro,
2017-12-25,-15.21, 4.25, 13.02, 2.24, 1.55, 6.81, repro,
2017-12-26,-14.23, 5.75, 11.87, 2.20, 1.54, 6.72, repro,
2017-12-27,-13.61, 3.45, 9.87, 2.26, 1.57, 6.80, repro,
2017-12-28,-16.46, 4.47, 15.90, 2.19, 1.55, 6.75, repro,
2017-12-29,-14.97, 6.01, 21.79, 2.21, 1.55, 6.80, repro,
2017-12-30,-13.76, 4.43, 20.60, 2.21, 1.55, 6.76, repro,
2017-12-31,-14.82, 5.34, 29.60, 2.21, 1.54, 6.75, repro,
2018-01-01,-16.17, 4.88, 18.90, 2.19, 1.54, 6.65, repro,
2018-01-02,-13.43, 3.56, 14.92, 2.18, 1.55, 6.70, repro,
2018-01-03,-14.85, 4.70, 21.80, 2.19, 1.55, 6.75, repro,
2018-01-04,-16.70, 3.65, 23.19, 2.20, 1.54, 6.75, repro,
2018-01-05,-19.53, 4.67, 13.59, 2.22, 1.56, 6.79, repro,
2018-01-06,-17.24, 5.88, 14.08, 2.21, 1.55, 6.75, repro,
2018-01-07,-16.70, 4.47, 13.99, 2.16, 1.51, 6.64, repro,
2018-01-08,-16.88, 7.31, 14.28, 2.16, 1.52, 6.69, repro,
2018-01-09,-15.29, 5.82, 20.31, 2.18, 1.53, 6.73, repro,
2018-01-10,-16.65, 6.67, 23.25, 2.20, 1.55, 6.75, repro,
2018-01-11,-17.24, 6.21, 24.05, 2.21, 1.54, 6.74, repro,
2018-01-12,-19.13, 4.64, 21.50, 2.21, 1.54, 6.75, repro,
2018-01-13,-16.37, 4.98, 24.56, 2.19, 1.53, 6.69, repro,
2018-01-14,-16.03, 3.54, 21.07, 2.18, 1.53, 6.73, repro,
2018-01-15,-17.51, 5.64, 22.42, 2.17, 1.52, 6.71, repro,
2018-01-16,-14.63, 6.28, 15.83, 2.18, 1.52, 6.71, repro,
2018-01-17,-18.25, 4.75, 6.18, 2.19, 1.54, 6.74, repro,
2018-01-18,-17.42, 6.81, 17.48, 2.19, 1.53, 6.72, repro,
2018-01-19,-15.84, 5.72, 13.70, 2.17, 1.54, 6.72, repro,
2018-01-20,-16.66, 7.81, 10.83, 2.17, 1.52, 6.69, repro,
2018-01-21,-12.92, 6.55, 16.84, 2.19, 1.53, 6.73, repro,
2018-01-22,-15.46, 5.48, 12.39, 2.20, 1.54, 6.77, repro,
2018-01-23,-16.61, 4.37, 16.55, 2.20, 1.54, 6.78, repro,
2018-01-24,-14.08, 4.84, 19.19, 2.23, 1.56, 6.89, repro,
2018-01-25,-15.17, 5.00, 14.36, 2.23, 1.57, 6.90, repro,
2018-01-26,-16.43, 5.43, 16.67, 2.22, 1.55, 6.82, repro,
2018-01-27,-15.80, 4.21, 12.81, 2.21, 1.55, 6.82, repro,
2018-01-28,-16.96, 5.40, 12.53, 2.23, 1.57, 6.90, repro,
2018-01-29,-16.38, 4.13, 11.09, 2.23, 1.57, 6.91, repro,
2018-01-30,-15.28, 6.52, 16.13, 2.23, 1.57, 6.95, repro,
2018-01-31,-15.75, 6.11, 16.56, 2.22, 1.56, 6.85, repro,
2018-02-01,-16.79, 3.64, 22.48, 2.20, 1.55, 6.80, repro,
2018-02-02,-13.78, 4.47, 16.52, 2.20, 1.56, 6.86, repro,
2018-02-03,-13.72, 5.50, 12.41, 2.21, 1.57, 6.86, repro,
2018-02-04,-14.37, 5.23, 13.70, 2.33, 1.62, 7.19, repro,
2018-02-05,-15.01, 7.17, 18.42, 2.30, 1.59, 7.08, repro,
2018-02-06,-15.53, 4.26, 22.72, 2.38, 1.70, 7.65, repro,
2018-02-07,-14.44, 3.39, 15.60, 2.21, 1.56, 6.85, repro,
2018-02-08,-16.61, 5.22, 18.94, 2.23, 1.59, 7.05, repro,
2018-02-09,-16.19, 5.29, 14.73, 2.21, 1.57, 6.89, repro,
2018-02-10,-14.95, 5.08, 24.94, 2.23, 1.57, 6.92, repro,
2018-02-11,-16.29, 3.41, 23.02, 2.20, 1.56, 6.86, repro,
2018-02-12,-17.89, 3.88, 20.88, 2.21, 1.56, 6.85, repro,
2018-02-13,-21.57, 4.68, 19.03, 2.28, 1.59, 6.99, repro,
2018-02-14,-15.32, 3.82, 17.94, 2.26, 1.58, 6.97, repro,
2018-02-15,-16.62, 5.98, 6.01, 2.22, 1.56, 6.89, repro,
2018-02-16,-21.78, 6.91, 5.08, 2.24, 1.57, 6.93, repro,
2018-02-17,-18.68, 6.12, 8.26, 2.20, 1.55, 6.82, repro,
2018-02-18,-19.08, 6.69, 7.23, 2.22, 1.56, 6.91, repro,
2018-02-19,-19.25, 4.58, 2.60, 2.24, 1.57, 6.93, repro,
2018-02-20,-18.03, 4.71, 18.80, 2.25, 1.57, 6.94, repro,
2018-02-21,-18.83, 4.33, 10.57, 2.21, 1.57, 6.87, repro,
2018-02-22,-18.28, 3.51, 23.48, 2.22, 1.57, 6.88, repro,
2018-02-23,-20.15, 3.70, 15.98, 2.29, 1.64, 7.16, repro,
2018-02-24,-14.16, 3.89, 17.39, 2.26, 1.60, 7.09, repro,
2018-02-25,-17.51, 5.37, 31.48, 2.24, 1.58, 6.99, repro,
2018-02-26,-19.16, 3.76, 26.95, 2.21, 1.57, 6.87, repro,
2018-02-27,-15.31, 5.31, 24.11, 2.22, 1.57, 6.88, repro,
2018-02-28,-18.13, 6.97, 4.08, 2.24, 1.57, 6.93, repro,
2018-03-01,-19.11, 2.80, 8.12, 2.27, 1.59, 7.04, repro,
2018-03-02,-15.22, 2.38, 6.62, 2.27, 1.60, 7.04, repro,
2018-03-03,-15.41, 5.66, 13.78, 2.20, 1.57, 6.87, repro,
2018-03-04,-18.29, 2.63, 12.21, 2.21, 1.57, 6.89, repro,
2018-03-05,-13.94, 3.15, 11.73, 2.19, 1.55, 6.80, repro,
2018-03-06,-17.99, 9.32, 8.30, 2.24, 1.57, 6.93, repro,
2018-03-07,-21.27, 1.07, 23.91, 2.24, 1.57, 6.94, repro,
2018-03-08,-14.91, 2.89, 24.40, 2.24, 1.62, 7.09, repro,
2018-03-09,-11.99, 3.91, 10.77, 2.25, 1.61, 7.10, repro,
2018-03-10,-14.45, 1.24, 17.66, 2.21, 1.56, 6.86, repro,
2018-03-11,-18.27, 8.62, 13.04, 2.23, 1.56, 6.93, repro,
2018-03-12,-17.50, 4.81, 14.18, 2.23, 1.56, 6.90, repro,
2018-03-13,-16.03, 3.71, 15.99, 2.21, 1.57, 6.88, repro,
2018-03-14,-13.79, 5.21, 17.83, 2.22, 1.57, 6.94, repro,
2018-03-15,-14.68, 6.18, 24.14, 2.24, 1.60, 7.12, repro,
2018-03-16,-13.52, 6.14, 19.53, 2.20, 1.56, 6.86, repro,
2018-03-17,-16.13, 7.71, 9.15, 2.22, 1.55, 6.86, repro,
2018-03-18,-15.72, 3.03, 20.61, 2.22, 1.57, 6.90, repro,
2018-03-19,-12.63, 5.24, 13.87, 2.21, 1.56, 6.94, repro,
2018-03-20,-13.60, 4.42, 23.21, 2.20, 1.56, 6.87, repro,
2018-03-21,-13.22, 7.04, 24.11, 2.19, 1.55, 6.74, repro,
2018-03-22,-16.17, 6.44, 12.88, 2.21, 1.53, 6.72, repro,
2018-03-23,-17.27, 2.55, 12.19, 2.20, 1.54, 6.73, repro,
2018-03-24,-13.03, 2.28, 35.97, 2.20, 1.54, 6.75, repro,
2018-03-25,-12.84, 6.75, 12.02, 2.18, 1.54, 6.70, repro,
2018-03-26,-14.41, 9.91, 21.61, 2.19, 1.54, 6.73, repro,
2018-03-27,-13.95, 5.98, 17.45, 2.19, 1.56, 6.82, repro,
2018-03-28,-11.06, 4.91, 16.18, 2.21, 1.54, 6.74, repro,
2018-03-29,-11.83, 3.86, 8.40, 2.21, 1.56, 6.83, repro,
2018-03-30,-11.38, 3.82, 14.65, 2.20, 1.54, 6.75, repro,
2018-03-31,-11.86, 6.43, 16.84, 2.19, 1.54, 6.74, repro,
2018-04-01,-7.83, 4.54, 8.08, 2.16, 1.53, 6.63, repro,
2018-04-02,-12.65, 4.32, 21.54, 2.22, 1.55, 6.70, repro,
2018-04-03,-10.20, 4.50, 21.85, 2.24, 1.57, 6.82, repro,
2018-04-04,-12.75, 5.04, 25.64, 2.22, 1.56, 6.76, repro,
2018-04-05,-14.05, 4.04, 22.72, 2.27, 1.58, 6.87, repro,
2018-04-06,-12.95, 4.99, 18.43, 2.25, 1.58, 6.83, repro,
2018-04-07,-12.97, 5.98, 21.77, 2.20, 1.55, 6.65, repro,
2018-04-08,-12.11, 6.22, 22.33, 2.20, 1.54, 6.76, repro,
2018-04-09,-16.42, 5.16, 14.89, 2.27, 1.59, 6.88, repro,
2018-04-10,-12.86, 6.13, 13.95, 2.20, 1.56, 6.72, repro,
2018-04-11,-9.31, 4.66, 18.02, 2.20, 1.57, 6.74, repro,
2018-04-12,-13.13, 4.76, 16.34, 2.28, 1.58, 6.86, repro,
2018-04-13,-14.39, 2.26, 15.79, 2.55, 1.86, 7.97, repro,
2018-04-14,-14.68, 4.08, 12.05, 2.23, 1.58, 6.82, repro,
2018-04-15,-16.76, 1.64, 11.38, 2.20, 1.54, 6.70, repro,
2018-04-16,-17.08, 0.01, 14.00, 2.21, 1.57, 6.76, repro,
2018-04-17,-14.34, 4.32, 10.98, 2.29, 1.63, 6.95, repro,
2018-04-18,-9.20, -2.63, 8.11, 2.27, 1.61, 6.90, repro,
2018-04-19,-8.20, -4.17, 10.48, 2.23, 1.58, 6.86, repro,
2018-04-20,-12.62, 5.27, 16.90, 2.25, 1.57, 6.83, repro,
2018-04-21,-10.87, 4.30, 16.77, 2.21, 1.56, 6.70, repro,
2018-04-22,-11.76, 5.87, 14.33, 2.19, 1.55, 6.72, repro,
2018-04-23,-16.15, 5.14, 8.09, 2.21, 1.56, 6.70, repro,
2018-04-24,-14.28, 6.62, 11.45, 2.20, 1.56, 6.69, repro,
2018-04-25,-11.13, 2.53, 10.63, 2.20, 1.58, 6.74, repro,
2018-04-26,-12.98, 11.49, -3.57, 2.21, 1.56, 6.71, repro,
2018-04-27,-14.67, 6.44, 0.35, 2.65, 1.90, 8.56, repro,
2018-04-28,-11.61, 5.66, 8.06, 2.20, 1.57, 6.72, repro,
2018-04-29,-13.75, 5.71, 13.57, 2.25, 1.60, 6.85, repro,
2018-04-30,-12.99, 2.98, 14.25, 2.26, 1.59, 6.85, repro,
2018-05-01,-11.35, 5.86, 14.72, 2.31, 1.62, 7.05, repro,
2018-05-02,-13.74, 7.24, 15.57, 2.22, 1.57, 6.75, repro,
2018-05-10,-7.18, -0.53, 1.47, 2.19, 1.56, 6.72, repro,
2018-05-11,-14.05, 6.77, 4.22, 2.22, 1.56, 6.78, repro,
2018-05-12,-12.80, 5.26, 9.29, 2.21, 1.56, 6.78, repro,
2018-05-13,-12.65, 6.16, 16.08, 2.28, 1.56, 6.88, repro,
2018-05-14,-13.18, 6.12, 13.67, 2.21, 1.56, 6.77, repro,
2018-05-15,-13.46, 5.65, 12.87, 2.22, 1.56, 6.78, repro,
2018-05-16,-12.92, 6.20, 11.73, 2.21, 1.55, 6.71, repro,
2018-05-17,-13.54, 5.71, 9.00, 2.20, 1.55, 6.73, repro,
2018-05-18,-15.51, 5.34, 6.14, 2.25, 1.61, 6.94, repro,
2018-05-19,-12.05, 4.77, 12.29, 2.21, 1.56, 6.75, repro,
2018-05-20,-16.45, 7.50, 18.52, 2.27, 1.57, 6.86, repro,
2018-05-21,-12.83, 4.65, 15.32, 2.21, 1.56, 6.74, repro,
2018-05-22,-16.90, 3.83, 12.03, 2.21, 1.57, 6.79, repro,
2018-05-23,-15.09, 4.38, 9.08, 2.21, 1.55, 6.76, repro,
2018-05-24,-13.73, 5.28, 7.55, 2.22, 1.57, 6.81, repro,
2018-05-25,-13.20, 6.63, 16.15, 2.21, 1.56, 6.71, repro,
2018-05-26,-11.72, 5.36, 16.19, 2.22, 1.57, 6.75, repro,
2018-05-27,-13.24, 5.66, 21.45, 2.20, 1.55, 6.72, repro,
2018-05-28,-14.67, 3.98, 8.86, 2.24, 1.58, 6.85, repro,
2018-05-29,-17.60, 3.50, 1.53, 2.27, 1.65, 7.19, repro,
2018-05-30,-14.35, 5.05, 6.77, 2.29, 1.61, 7.05, repro,
2018-05-31,-11.87, 3.74, 1.94, 2.21, 1.57, 6.72, repro,
2018-06-01,-13.53, 4.55, 9.69, 2.21, 1.58, 6.76, repro,
2018-06-02,-14.83, 2.17, -4.28, 2.23, 1.58, 6.85, repro,
2018-06-03,-14.90, 5.63, 9.15, 2.24, 1.62, 6.84, repro,
2018-06-04,-12.42, 4.45, -6.55, 2.20, 1.55, 6.69, repro,
2018-06-05,-14.57, 5.64, 10.26, 2.28, 1.68, 6.90, repro,
2018-06-06,-11.49, 5.56, 8.40, 2.23, 1.53, 6.75, repro,
2018-06-07,-12.69, 5.00, 10.72, 2.19, 1.55, 6.72, repro,
2018-06-08,-10.27, 4.51, 6.85, 2.23, 1.54, 6.71, repro,
2018-06-09,-12.08, 5.26, 4.95, 2.24, 1.62, 6.80, repro,
2018-06-10,-14.73, 7.20, 12.94, 2.23, 1.59, 6.74, repro,
2018-06-11,-10.88, 3.95, 7.33, 2.20, 1.51, 6.64, repro,
2018-06-12,-12.18, 5.21, 8.52, 2.21, 1.57, 6.74, repro,
2018-06-13,-12.19, 5.49, 11.25, 2.18, 1.52, 6.67, repro,
2018-06-14,-11.49, 5.42, 5.68, 2.24, 1.60, 6.80, repro,
2018-06-15,-10.35, 5.79, -3.72, 2.24, 1.60, 6.83, repro,
2018-06-16,-14.17, 6.42, 13.79, 2.25, 1.63, 6.76, repro,
2018-06-17,-12.22, 6.65, 13.23, 2.20, 1.55, 6.71, repro,
