PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,P499
Station name,SDSUCenterCS2005
Begin Date, 2006-01-10
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 32.9796066733 North Latitude, -115.4879125791 East Longitude, -74.19782 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2018-06-12,-80.91, 44.37, 58.27, 1.81, 1.57, 7.07, supp6,
2018-06-13,-80.51, 44.84, 54.37, 1.87, 1.59, 7.23, supp6,
2018-06-14,-81.59, 43.82, 59.07, 1.87, 1.63, 7.45, supp6,
2018-06-15,-80.81, 44.40, 64.99, 1.85, 1.57, 7.11, supp6,
2018-06-16,-81.30, 44.89, 53.71, 1.82, 1.59, 7.23, supp6,
2018-06-17,-80.33, 44.04, 51.66, 1.85, 1.55, 7.12, supp6,
2018-06-18,-81.31, 44.25, 56.18, 1.83, 1.59, 7.27, supp6,
2018-06-19,-82.02, 45.01, 50.38, 1.85, 1.52, 7.05, supp6,
2018-06-20,-80.25, 45.12, 55.15, 1.90, 1.66, 7.39, supp6,
2018-06-21,-79.77, 44.60, 49.78, 1.83, 1.59, 7.18, supp6,
2018-06-22,-81.12, 44.01, 57.49, 1.89, 1.64, 7.40, supp6,
2018-06-23,-81.51, 44.02, 60.68, 1.85, 1.63, 7.25, supp6,
2018-06-24,-81.21, 44.96, 58.58, 1.84, 1.56, 7.06, supp6,
2018-06-25,-79.22, 45.93, 54.16, 1.84, 1.57, 7.17, supp6,
2018-06-26,-81.59, 44.74, 47.18, 1.84, 1.60, 7.17, supp6,
2018-06-27,-80.68, 45.54, 47.45, 1.89, 1.60, 7.30, supp6,
2018-06-28,-80.74, 44.10, 54.12, 1.84, 1.59, 7.17, supp6,
2018-06-29,-81.47, 43.85, 59.66, 1.80, 1.55, 6.97, campf,
2018-06-30,-81.21, 44.79, 54.13, 1.87, 1.65, 7.26, campf,
2018-07-01,-81.99, 44.10, 56.07, 1.88, 1.62, 7.28, campf,
2018-07-02,-81.11, 44.34, 59.72, 1.85, 1.58, 7.16, campf,
2018-07-03,-79.93, 44.68, 49.13, 1.90, 1.62, 7.34, campf,
2018-07-04,-80.47, 45.13, 53.06, 1.81, 1.57, 7.06, campf,
2018-07-05,-79.27, 44.99, 54.30, 1.82, 1.56, 7.06, campf,
2018-07-06,-80.72, 45.17, 53.28, 1.82, 1.57, 7.10, campf,
2018-07-07,-80.73, 44.34, 54.92, 1.83, 1.58, 7.16, campf,
2018-07-08,-80.98, 44.17, 51.38, 1.84, 1.59, 7.25, campf,
2018-07-09,-82.39, 44.70, 64.49, 1.85, 1.58, 7.20, campf,
2018-07-10,-79.84, 44.85, 52.74, 1.83, 1.56, 7.08, campf,
2018-07-11,-80.11, 43.90, 49.95, 1.83, 1.61, 7.20, campf,
2018-07-12,-81.01, 45.86, 59.33, 1.87, 1.63, 7.34, campf,
2018-07-13,-79.65, 43.32, 46.55, 1.98, 1.85, 7.84, campf,
2018-07-14,-79.76, 45.64, 45.08, 1.84, 1.63, 7.23, campf,
2018-07-15,-80.84, 42.72, 61.21, 1.82, 1.56, 7.08, campf,
2018-07-16,-80.07, 44.41, 60.30, 1.82, 1.56, 7.03, campf,
2018-07-17,-79.03, 44.22, 62.47, 1.82, 1.58, 7.12, campf,
2018-07-18,-81.35, 45.14, 56.11, 1.91, 1.62, 7.39, campf,
2018-07-19,-80.28, 43.47, 47.20, 1.82, 1.55, 7.05, campf,
2018-07-20,-79.58, 44.17, 44.05, 1.83, 1.56, 7.08, campf,
2018-07-21,-81.05, 44.06, 52.21, 1.83, 1.58, 7.11, campf,
2018-07-22,-79.96, 44.69, 47.53, 1.84, 1.59, 7.20, campf,
2018-07-23,-79.48, 43.14, 54.47, 1.83, 1.58, 7.17, campf,
2018-07-24,-80.36, 45.13, 54.72, 1.86, 1.63, 7.24, campf,
2018-07-25,-79.86, 42.36, 48.66, 1.85, 1.62, 7.21, campf,
2018-07-26,-80.88, 43.58, 59.15, 1.83, 1.56, 7.12, campf,
2018-07-27,-78.93, 44.42, 52.69, 1.82, 1.58, 7.11, campf,
2018-07-28,-79.18, 43.96, 49.26, 1.83, 1.59, 7.18, campf,
2018-07-29,-80.40, 44.40, 50.34, 1.89, 1.65, 7.44, campf,
2018-07-30,-79.65, 44.42, 48.56, 1.92, 1.65, 7.38, campf,
2018-07-31,-78.75, 43.07, 52.62, 1.93, 1.67, 7.45, campf,
2018-08-01,-81.59, 44.32, 57.33, 1.88, 1.61, 7.25, campf,
2018-08-02,-78.76, 42.45, 55.24, 1.92, 1.67, 7.46, campf,
2018-08-03,-80.44, 44.80, 54.59, 1.84, 1.64, 7.29, campf,
2018-08-04,-81.02, 43.13, 52.95, 1.83, 1.57, 7.11, campf,
2018-08-05,-81.13, 43.69, 55.64, 1.85, 1.58, 7.16, campf,
2018-08-06,-82.97, 43.38, 60.75, 1.83, 1.58, 7.17, campf,
2018-08-07,-80.58, 43.33, 56.01, 1.88, 1.62, 7.33, campf,
2018-08-08,-79.20, 42.32, 47.34, 1.87, 1.63, 7.32, campf,
2018-08-09,-79.40, 43.25, 59.16, 1.82, 1.60, 7.21, campf,
2018-08-10,-79.88, 43.49, 49.69, 1.85, 1.58, 7.22, campf,
2018-08-11,-79.37, 42.14, 53.16, 1.84, 1.58, 7.19, campf,
2018-08-12,-80.27, 44.52, 44.55, 1.81, 1.56, 7.06, campf,
2018-08-13,-80.70, 44.91, 59.31, 1.85, 1.64, 7.33, campf,
2018-08-14,-80.64, 45.09, 63.85, 1.83, 1.60, 7.22, campf,
2018-08-15,-81.02, 43.02, 58.05, 1.87, 1.67, 7.41, campf,
2018-08-16,-79.92, 43.27, 46.11, 1.89, 1.60, 7.39, campf,
2018-08-17,-80.27, 41.27, 44.30, 1.87, 1.58, 7.23, campf,
2018-08-18,-79.20, 43.91, 59.04, 1.84, 1.65, 7.28, campf,
2018-08-19,-80.56, 43.56, 53.44, 1.83, 1.58, 7.15, campf,
2018-08-20,-78.79, 42.90, 48.16, 1.87, 1.63, 7.25, campf,
2018-08-21,-79.76, 44.08, 51.94, 1.85, 1.59, 7.23, campf,
2018-08-22,-81.58, 42.64, 47.86, 1.94, 1.67, 7.53, campf,
2018-08-23,-80.90, 41.50, 54.82, 1.91, 1.64, 7.37, campf,
2018-08-24,-79.95, 43.67, 55.39, 1.84, 1.62, 7.29, campf,
2018-08-25,-81.66, 41.18, 54.39, 1.83, 1.59, 7.16, campf,
2018-08-26,-81.18, 43.94, 60.37, 1.88, 1.62, 7.29, campf,
2018-08-27,-81.21, 42.06, 56.74, 1.83, 1.59, 7.22, campf,
2018-08-28,-81.06, 43.66, 54.19, 1.85, 1.64, 7.35, campf,
2018-08-29,-79.72, 43.24, 60.43, 1.82, 1.60, 7.19, campf,
2018-08-30,-80.25, 44.47, 60.09, 1.82, 1.59, 7.17, campf,
2018-08-31,-79.17, 45.18, 48.43, 1.86, 1.64, 7.39, campf,
2018-09-01,-77.34, 44.44, 54.15, 1.92, 1.72, 7.64, campf,
2018-09-02,-81.12, 44.63, 44.68, 1.83, 1.61, 7.28, campf,
2018-09-03,-81.65, 43.87, 59.55, 1.83, 1.59, 7.17, campf,
2018-09-04,-80.22, 44.09, 51.98, 1.83, 1.61, 7.24, campf,
2018-09-05,-81.10, 42.54, 60.78, 1.89, 1.65, 7.43, campf,
2018-09-06,-81.17, 44.08, 55.89, 1.89, 1.61, 7.38, campf,
2018-09-07,-79.43, 44.28, 50.76, 1.94, 1.70, 7.64, campf,
2018-09-08,-80.90, 44.01, 57.00, 1.84, 1.63, 7.34, campf,
2018-09-09,-82.29, 44.19, 59.17, 1.82, 1.58, 7.12, campf,
2018-09-10,-81.99, 44.13, 54.85, 1.83, 1.58, 7.16, campf,
2018-09-11,-79.53, 43.39, 52.26, 1.87, 1.67, 7.39, campf,
2018-09-12,-80.92, 43.56, 57.23, 1.85, 1.63, 7.26, campf,
2018-09-13,-81.23, 43.54, 56.10, 1.82, 1.58, 7.12, campf,
2018-09-14,-81.69, 42.15, 52.91, 1.87, 1.64, 7.44, campf,
2018-09-15,-81.33, 43.70, 52.74, 1.81, 1.58, 7.09, campf,
2018-09-16,-81.54, 45.16, 49.73, 1.92, 1.69, 7.57, campf,
2018-09-17,-80.42, 45.72, 49.50, 1.86, 1.61, 7.27, campf,
2018-09-18,-80.72, 45.05, 57.27, 1.85, 1.66, 7.39, campf,
2018-09-19,-81.45, 46.16, 61.94, 1.90, 1.68, 7.64, campf,
2018-09-20,-82.90, 44.66, 47.14, 1.84, 1.62, 7.31, campf,
2018-09-21,-80.70, 45.70, 45.57, 1.84, 1.59, 7.17, campf,
2018-09-22,-82.31, 45.32, 48.65, 1.86, 1.61, 7.32, campf,
2018-09-23,-80.55, 44.88, 51.67, 1.84, 1.60, 7.20, campf,
2018-09-24,-80.90, 44.52, 53.39, 1.84, 1.60, 7.22, campf,
2018-09-25,-81.01, 43.63, 55.25, 1.84, 1.60, 7.24, campf,
2018-09-26,-81.73, 45.43, 48.99, 1.83, 1.58, 7.12, campf,
2018-09-27,-82.05, 44.33, 50.63, 1.82, 1.59, 7.11, campf,
2018-09-28,-81.78, 43.64, 51.25, 1.83, 1.59, 7.11, campf,
2018-09-29,-80.87, 43.28, 56.26, 1.86, 1.65, 7.38, campf,
2018-09-30,-80.78, 44.06, 48.37, 1.83, 1.60, 7.19, campf,
2018-10-01,-81.48, 43.44, 59.28, 1.85, 1.62, 7.33, campf,
2018-10-02,-81.86, 44.09, 49.81, 1.85, 1.63, 7.28, campf,
2018-10-03,-81.83, 43.62, 48.08, 1.84, 1.59, 7.17, campf,
2018-10-04,-84.14, 45.65, 49.43, 2.06, 1.72, 7.81, campf,
2018-10-05,-81.00, 41.81, 49.90, 1.81, 1.58, 7.04, campf,
2018-10-06,-79.14, 42.92, 45.27, 1.81, 1.57, 7.06, campf,
2018-10-07,-81.59, 43.88, 49.78, 1.89, 1.66, 7.44, campf,
2018-10-08,-81.07, 43.37, 52.96, 1.83, 1.61, 7.24, campf,
2018-10-09,-81.93, 43.69, 58.19, 1.84, 1.60, 7.23, campf,
2018-10-10,-81.83, 42.25, 57.15, 1.91, 1.62, 7.50, campf,
2018-10-11,-81.31, 43.22, 53.21, 1.82, 1.59, 7.11, campf,
2018-10-12,-79.54, 42.72, 50.23, 1.83, 1.62, 7.18, campf,
2018-10-13,-81.62, 44.51, 48.95, 1.95, 1.72, 7.79, campf,
2018-10-14,-81.39, 42.97, 47.61, 1.81, 1.57, 7.06, campf,
2018-10-15,-80.59, 44.48, 46.30, 1.82, 1.59, 7.09, campf,
2018-10-16,-81.25, 44.01, 48.02, 1.85, 1.61, 7.18, campf,
2018-10-17,-79.75, 43.00, 42.27, 1.83, 1.61, 7.25, campf,
2018-10-18,-79.69, 43.68, 47.34, 1.86, 1.68, 7.52, supp6,
2018-10-19,-80.23, 44.41, 48.15, 1.88, 1.72, 7.58, supp6,
2018-10-20,-80.21, 43.75, 46.26, 1.83, 1.63, 7.21, supp6,
2018-10-21,-80.16, 43.99, 50.01, 1.84, 1.62, 7.26, supp6,
2018-10-22,-80.34, 43.76, 44.20, 1.83, 1.62, 7.17, supp6,
2018-10-23,-79.99, 43.51, 45.42, 1.86, 1.67, 7.35, supp6,
2018-10-24,-81.42, 43.67, 50.89, 1.87, 1.66, 7.47, supp6,
2018-10-25,-81.98, 44.28, 50.10, 1.83, 1.62, 7.26, supp6,
2018-10-26,-81.27, 43.79, 51.33, 1.84, 1.66, 7.30, supp6,
2018-10-27,-80.53, 42.77, 54.26, 1.82, 1.60, 7.18, supp6,
2018-10-28,-80.96, 42.92, 51.74, 1.83, 1.62, 7.25, supp6,
2018-10-29,-79.63, 43.87, 49.57, 1.84, 1.63, 7.23, supp6,
2018-10-30,-80.13, 43.75, 52.34, 1.81, 1.59, 7.14, supp6,
2018-10-31,-79.70, 44.79, 52.17, 1.84, 1.64, 7.32, supp6,
2018-11-01,-79.09, 43.99, 52.87, 1.83, 1.63, 7.32, supp6,
2018-11-02,-79.16, 43.85, 56.32, 1.80, 1.57, 7.00, supp6,
2018-11-03,-79.07, 43.09, 49.75, 1.82, 1.59, 7.10, supp6,
2018-11-04,-79.49, 43.50, 50.08, 1.81, 1.57, 7.06, supp6,
2018-11-05,-81.27, 43.54, 51.71, 1.82, 1.58, 7.12, supp6,
2018-11-06,-79.70, 43.78, 52.65, 1.81, 1.59, 7.14, supp6,
2018-11-07,-81.60, 42.34, 49.82, 1.82, 1.63, 7.17, supp6,
2018-11-08,-81.66, 42.78, 47.68, 1.84, 1.62, 7.28, supp6,
2018-11-09,-79.89, 43.47, 43.85, 1.81, 1.59, 7.08, supp6,
2018-11-10,-80.25, 43.23, 47.72, 1.84, 1.62, 7.21, supp6,
2018-11-11,-81.13, 42.96, 52.40, 1.83, 1.63, 7.24, supp6,
2018-11-12,-81.17, 42.40, 45.81, 1.83, 1.60, 7.08, supp6,
2018-11-13,-79.60, 42.71, 47.16, 1.82, 1.62, 7.20, supp6,
2018-11-14,-79.79, 42.69, 41.33, 1.81, 1.60, 7.13, supp6,
2018-11-15,-80.39, 42.55, 48.37, 1.82, 1.62, 7.24, supp6,
2018-11-16,-81.18, 42.81, 51.27, 1.81, 1.58, 7.11, supp6,
2018-11-17,-80.57, 43.35, 51.44, 1.86, 1.63, 7.26, supp6,
2018-11-18,-81.18, 42.85, 51.52, 1.90, 1.71, 7.53, supp6,
2018-11-19,-80.97, 43.32, 52.05, 1.90, 1.69, 7.47, supp6,
2018-11-20,-80.82, 42.07, 51.74, 1.87, 1.66, 7.36, supp6,
2018-11-21,-80.50, 41.60, 46.25, 1.87, 1.65, 7.34, supp6,
2018-11-22,-81.18, 44.08, 56.87, 1.85, 1.62, 7.21, supp6,
2018-11-23,-81.53, 42.48, 52.96, 1.84, 1.60, 7.11, supp6,
2018-11-24,-80.60, 43.57, 54.30, 1.93, 1.76, 7.67, supp6,
2018-11-25,-80.16, 42.36, 47.56, 1.85, 1.61, 7.18, supp6,
2018-11-26,-79.17, 42.54, 52.68, 1.87, 1.65, 7.35, supp6,
2018-11-27,-80.69, 42.02, 50.80, 1.84, 1.59, 7.09, supp6,
2018-11-28,-80.30, 42.78, 51.20, 1.84, 1.60, 7.10, supp6,
2018-11-29,-82.89, 44.32, 60.57, 1.88, 1.68, 7.38, supp6,
2018-11-30,-79.82, 42.65, 59.89, 1.89, 1.65, 7.36, supp6,
2018-12-01,-79.39, 41.54, 54.18, 1.84, 1.61, 7.19, supp6,
2018-12-02,-79.83, 41.84, 56.02, 1.86, 1.61, 7.19, supp6,
2018-12-03,-80.47, 43.51, 54.00, 1.84, 1.60, 7.14, supp6,
2018-12-04,-80.72, 42.33, 47.10, 1.89, 1.69, 7.41, supp6,
2018-12-05,-81.11, 42.54, 55.25, 1.84, 1.60, 7.11, supp6,
2018-12-06,-82.01, 42.90, 53.62, 1.84, 1.63, 7.22, supp6,
2018-12-07,-81.15, 42.22, 46.95, 1.91, 1.73, 7.49, supp6,
2018-12-08,-81.00, 42.75, 48.01, 1.85, 1.61, 7.18, supp6,
2018-12-09,-80.91, 42.42, 44.90, 1.83, 1.59, 7.07, supp6,
2018-12-10,-80.06, 41.78, 53.57, 1.84, 1.60, 7.14, supp6,
2018-12-11,-80.52, 43.46, 46.27, 1.81, 1.59, 7.09, supp6,
2018-12-12,-79.54, 42.36, 46.99, 1.80, 1.58, 7.03, supp6,
2018-12-13,-80.57, 42.15, 48.99, 1.82, 1.58, 7.08, supp6,
2018-12-14,-79.76, 41.91, 46.69, 1.87, 1.61, 7.25, supp6,
2018-12-15,-81.28, 42.49, 55.42, 1.81, 1.57, 7.02, supp6,
2018-12-16,-81.29, 42.34, 50.92, 1.82, 1.58, 7.10, supp6,
2018-12-17,-79.74, 42.09, 47.96, 1.80, 1.58, 7.05, supp6,
2018-12-18,-81.86, 42.28, 53.99, 1.80, 1.58, 7.03, supp6,
2018-12-19,-80.50, 42.21, 45.51, 1.84, 1.61, 7.23, supp6,
2018-12-20,-81.13, 42.32, 53.51, 1.79, 1.57, 7.00, supp6,
2018-12-21,-80.91, 42.76, 58.43, 1.80, 1.59, 7.07, supp6,
2018-12-22,-80.04, 42.07, 51.68, 1.84, 1.64, 7.21, supp6,
2018-12-23,-80.69, 42.84, 49.17, 1.84, 1.65, 7.22, supp6,
2018-12-24,-80.14, 42.61, 52.56, 1.81, 1.59, 7.09, supp6,
2018-12-25,-80.67, 41.81, 54.38, 1.88, 1.65, 7.36, supp6,
2018-12-26,-81.82, 41.23, 57.09, 1.87, 1.64, 7.27, supp6,
2018-12-27,-81.45, 41.75, 53.99, 1.85, 1.63, 7.24, supp6,
2018-12-28,-80.91, 42.98, 54.40, 1.85, 1.62, 7.20, supp6,
2018-12-29,-80.17, 41.40, 49.12, 1.83, 1.61, 7.15, supp6,
2018-12-30,-81.28, 41.48, 46.39, 1.86, 1.64, 7.30, supp6,
2018-12-31,-81.33, 41.20, 50.68, 1.84, 1.61, 7.12, supp6,
2019-01-01,-79.70, 42.24, 51.16, 1.84, 1.60, 7.09, supp6,
2019-01-02,-78.94, 42.81, 49.30, 1.85, 1.61, 7.14, supp6,
2019-01-03,-79.55, 42.10, 49.07, 1.80, 1.59, 7.05, supp6,
2019-01-04,-79.74, 42.49, 50.69, 1.87, 1.64, 7.31, supp6,
2019-01-05,-81.28, 41.21, 50.61, 1.80, 1.58, 7.04, supp6,
2019-01-06,-81.58, 42.22, 53.32, 1.79, 1.57, 6.97, supp6,
2019-01-07,-79.92, 41.44, 50.35, 1.81, 1.58, 7.04, supp6,
2019-01-08,-80.36, 41.92, 44.87, 1.82, 1.59, 7.06, supp6,
2019-01-09,-80.99, 42.18, 45.25, 1.83, 1.61, 7.18, supp6,
2019-01-10,-81.15, 41.95, 49.38, 1.82, 1.61, 7.17, supp6,
2019-01-11,-80.41, 41.21, 48.57, 1.92, 1.62, 7.31, supp6,
2019-01-12,-81.53, 43.33, 53.82, 1.91, 1.66, 7.38, supp6,
2019-01-13,-80.93, 42.44, 42.49, 1.82, 1.59, 7.06, supp6,
2019-01-14,-80.10, 41.31, 41.11, 1.89, 1.70, 7.36, supp6,
2019-01-15,-79.88, 41.76, 45.03, 1.83, 1.61, 7.20, supp6,
2019-01-16,-79.69, 42.79, 37.80, 1.81, 1.59, 7.10, supp6,
2019-01-17,-79.87, 42.75, 51.31, 1.83, 1.61, 7.23, supp6,
2019-01-18,-78.82, 42.41, 39.82, 1.85, 1.63, 7.22, supp6,
2019-01-19,-79.96, 43.13, 39.96, 1.86, 1.63, 7.22, supp6,
2019-01-20,-79.87, 42.85, 39.67, 1.91, 1.65, 7.24, supp6,
2019-01-21,-83.44, 45.61, 57.04, 2.12, 2.06, 8.48, supp6,
2019-01-22,-79.86, 41.70, 41.56, 1.89, 1.63, 7.24, supp6,
2019-01-23,-79.42, 42.34, 48.13, 1.88, 1.64, 7.24, supp6,
2019-01-24,-80.65, 42.38, 44.09, 1.85, 1.60, 7.11, supp6,
2019-01-25,-81.10, 42.12, 44.16, 1.85, 1.60, 7.08, supp6,
2019-01-26,-80.02, 42.56, 44.71, 1.91, 1.67, 7.31, supp6,
2019-01-27,-81.04, 43.61, 50.19, 1.86, 1.64, 7.16, supp6,
2019-01-28,-80.66, 43.97, 49.99, 1.85, 1.68, 7.33, supp6,
2019-01-29,-80.86, 42.59, 50.03, 1.81, 1.58, 7.04, supp6,
2019-01-30,-81.14, 42.68, 49.60, 1.82, 1.59, 7.06, supp6,
2019-01-31,-81.33, 42.70, 46.41, 1.89, 1.70, 7.34, supp6,
2019-02-01,-81.02, 42.55, 52.74, 1.84, 1.60, 7.18, supp6,
2019-02-02,-80.57, 43.16, 50.91, 1.82, 1.59, 7.10, supp6,
2019-02-03,-79.77, 42.29, 50.10, 1.82, 1.58, 7.10, supp6,
2019-02-04,-80.66, 42.34, 58.30, 1.88, 1.61, 7.30, supp6,
2019-02-05,-77.42, 37.43, 54.80, 1.87, 1.63, 7.28, supp6,
2019-02-06,-82.13, 40.95, 54.25, 1.85, 1.60, 7.18, supp6,
2019-02-07,-80.65, 42.24, 50.72, 1.83, 1.60, 7.14, supp6,
2019-02-08,-80.20, 42.52, 49.17, 1.82, 1.58, 7.05, supp6,
2019-02-09,-81.60, 43.65, 50.11, 1.85, 1.63, 7.22, supp6,
2019-02-10,-80.85, 41.61, 46.74, 1.81, 1.58, 7.04, supp6,
2019-02-11,-82.62, 43.26, 56.46, 1.87, 1.62, 7.24, supp6,
2019-02-12,-81.42, 41.35, 52.32, 1.92, 1.67, 7.42, supp6,
2019-02-13,-80.04, 42.72, 54.49, 1.87, 1.62, 7.23, supp6,
2019-02-14,-79.30, 43.02, 60.40, 1.84, 1.63, 7.16, supp6,
2019-02-15,-81.09, 42.37, 52.13, 1.85, 1.65, 7.25, supp6,
2019-02-16,-80.12, 38.61, 60.52, 1.84, 1.61, 7.14, supp6,
2019-02-17,-82.62, 41.00, 38.67, 1.84, 1.60, 7.18, supp6,
2019-02-18,-80.87, 41.87, 50.73, 1.82, 1.61, 7.15, supp6,
2019-02-19,-81.37, 41.20, 49.09, 1.82, 1.60, 7.12, supp6,
2019-02-20,-81.01, 41.56, 54.57, 1.81, 1.59, 7.04, supp6,
2019-02-21,-82.45, 40.98, 55.62, 1.84, 1.65, 7.18, supp6,
2019-02-22,-81.30, 41.83, 50.67, 1.89, 1.64, 7.33, supp6,
2019-02-23,-81.20, 41.89, 50.31, 1.99, 1.81, 7.69, supp6,
2019-02-24,-81.38, 42.09, 42.05, 1.84, 1.60, 7.17, supp6,
2019-02-25,-81.34, 41.07, 51.11, 1.82, 1.58, 7.08, supp6,
2019-02-26,-81.67, 42.00, 49.62, 1.83, 1.59, 7.11, supp6,
2019-02-27,-82.47, 42.20, 48.78, 1.85, 1.62, 7.27, supp6,
2019-02-28,-80.88, 41.68, 51.25, 1.83, 1.59, 7.11, supp6,
2019-03-01,-80.93, 42.84, 51.38, 1.90, 1.64, 7.42, supp6,
2019-03-02,-80.88, 40.66, 58.03, 1.89, 1.70, 7.56, supp6,
2019-03-03,-82.22, 41.36, 45.47, 1.88, 1.65, 7.26, supp6,
2019-03-04,-83.10, 42.55, 49.39, 1.85, 1.64, 7.25, supp6,
2019-03-05,-82.68, 41.89, 47.79, 1.85, 1.62, 7.21, supp6,
2019-03-06,-79.02, 44.24, 47.49, 1.86, 1.61, 7.18, supp6,
2019-03-07,-81.40, 42.44, 75.96, 1.90, 1.65, 7.44, supp6,
2019-03-08,-81.43, 44.89, 52.49, 1.86, 1.61, 7.26, supp6,
2019-03-09,-81.88, 43.17, 51.33, 1.82, 1.58, 7.06, supp6,
2019-03-10,-82.68, 41.79, 47.24, 1.82, 1.58, 7.02, supp6,
2019-03-11,-81.83, 42.26, 45.13, 1.84, 1.59, 7.12, supp6,
2019-03-12,-81.37, 43.19, 48.98, 1.83, 1.58, 7.10, supp6,
2019-03-13,-80.87, 42.23, 53.86, 1.88, 1.66, 7.38, supp6,
2019-03-14,-81.63, 43.35, 47.60, 1.82, 1.58, 7.07, supp6,
2019-03-15,-81.81, 41.58, 38.83, 1.85, 1.62, 7.20, supp6,
2019-03-16,-82.61, 42.90, 41.87, 1.82, 1.58, 7.08, supp6,
2019-03-17,-81.96, 42.38, 42.08, 1.84, 1.60, 7.17, supp6,
2019-03-18,-80.41, 42.51, 40.90, 1.86, 1.64, 7.27, supp6,
2019-03-19,-79.50, 43.61, 41.55, 1.83, 1.57, 7.06, supp6,
2019-03-20,-81.01, 43.28, 46.47, 1.82, 1.60, 7.15, supp6,
2019-03-21,-81.32, 41.84, 39.70, 1.81, 1.58, 7.05, supp6,
2019-03-22,-81.63, 42.06, 42.96, 1.88, 1.62, 7.42, supp6,
2019-03-23,-82.14, 43.11, 42.42, 1.85, 1.59, 7.12, supp6,
2019-03-24,-80.17, 42.44, 42.59, 1.84, 1.58, 7.09, supp6,
2019-03-25,-81.08, 42.32, 46.74, 1.83, 1.58, 7.08, supp6,
2019-03-26,-81.41, 41.79, 43.72, 1.82, 1.58, 7.05, supp6,
2019-03-27,-81.52, 41.59, 47.11, 1.83, 1.58, 7.06, supp6,
2019-03-28,-81.61, 42.31, 49.71, 1.85, 1.61, 7.21, supp6,
2019-03-29,-80.96, 42.66, 47.17, 1.86, 1.63, 7.20, supp6,
2019-03-30,-80.21, 42.60, 49.28, 1.87, 1.62, 7.14, supp6,
2019-03-31,-81.39, 42.98, 48.77, 1.87, 1.58, 7.17, supp6,
2019-04-01,-82.24, 42.79, 47.69, 1.87, 1.59, 7.25, supp6,
2019-04-02,-81.69, 42.82, 53.88, 1.84, 1.59, 7.17, supp6,
2019-04-03,-82.15, 44.47, 45.07, 1.90, 1.68, 7.43, supp6,
2019-04-04,-79.90, 42.68, 47.75, 1.89, 1.66, 7.36, supp6,
2019-04-05,-81.50, 42.40, 49.05, 1.82, 1.57, 7.07, supp6,
2019-04-06,-83.54, 41.99, 51.22, 1.82, 1.57, 7.06, supp6,
2019-04-07,-81.35, 43.91, 53.08, 1.87, 1.60, 7.17, supp6,
2019-04-08,-81.52, 43.06, 49.02, 1.85, 1.65, 7.24, supp6,
2019-04-09,-81.32, 43.25, 47.87, 1.89, 1.65, 7.42, supp6,
2019-04-10,-80.26, 40.97, 53.63, 1.94, 1.70, 7.53, supp6,
2019-04-11,-82.62, 43.24, 46.40, 1.94, 1.73, 7.71, supp6,
2019-04-12,-80.32, 41.23, 54.41, 1.91, 1.66, 7.56, supp6,
2019-04-13,-82.21, 43.91, 54.64, 1.83, 1.58, 7.08, supp6,
2019-04-14,-81.04, 43.57, 51.89, 1.87, 1.63, 7.24, supp6,
2019-04-15,-81.06, 42.55, 52.49, 1.84, 1.58, 7.12, supp6,
2019-04-16,-81.65, 42.43, 55.31, 1.84, 1.58, 7.13, supp6,
2019-04-17,-81.61, 42.49, 52.15, 1.89, 1.66, 7.37, supp6,
2019-04-18,-82.55, 42.29, 49.82, 1.82, 1.57, 7.04, supp6,
2019-04-19,-81.21, 43.95, 49.84, 1.91, 1.63, 7.33, supp6,
2019-04-20,-81.29, 43.21, 54.76, 1.83, 1.58, 7.10, supp6,
2019-04-21,-82.32, 43.28, 60.01, 1.92, 1.80, 7.55, supp6,
2019-04-22,-82.41, 43.36, 47.67, 1.83, 1.58, 7.06, supp6,
2019-04-23,-80.66, 41.52, 47.41, 1.88, 1.63, 7.23, supp6,
2019-04-24,-81.41, 43.73, 53.25, 1.85, 1.61, 7.19, supp6,
2019-04-25,-81.56, 43.30, 51.95, 1.85, 1.58, 7.06, supp6,
2019-04-26,-83.14, 43.20, 55.87, 1.82, 1.55, 6.99, supp6,
2019-04-27,-82.22, 43.47, 53.79, 1.83, 1.59, 7.13, supp6,
2019-04-28,-80.49, 42.36, 49.24, 1.84, 1.58, 7.11, supp6,
2019-04-29,-81.34, 43.49, 61.66, 1.84, 1.59, 7.14, supp6,
2019-04-30,-81.63, 44.29, 54.89, 1.84, 1.59, 7.12, supp6,
2019-05-01,-82.62, 43.59, 55.77, 1.83, 1.61, 7.12, supp6,
2019-05-02,-81.84, 43.12, 50.23, 1.87, 1.65, 7.25, supp6,
2019-05-03,-81.87, 41.81, 55.73, 1.86, 1.65, 7.24, supp6,
2019-05-04,-83.14, 41.38, 54.39, 1.86, 1.65, 7.28, supp6,
2019-05-05,-83.03, 43.08, 53.14, 1.82, 1.58, 7.08, supp6,
2019-05-06,-82.74, 40.67, 56.19, 1.82, 1.57, 7.03, supp6,
2019-05-07,-81.32, 42.37, 54.41, 1.85, 1.60, 7.17, supp6,
