PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P391
Station name,BuckskinMtOR2008
Begin Date, 2008-05-23
End Date, 2019-08-06
Release Date, 2019-10-03
Reference position, 42.2546291628 North Latitude, -118.4124738890 East Longitude, 1834.24118 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2017-04-30,3.58, 1.22, -19.79, 1.98, 1.51, 6.71, repro,
2017-05-01,0.68, 0.17, -10.52, 1.99, 1.52, 6.73, repro,
2017-05-02,0.88, 0.65, -14.88, 1.98, 1.51, 6.71, repro,
2017-05-03,1.53, 1.16, -13.19, 1.97, 1.51, 6.68, repro,
2017-05-04,1.65, 1.18, -11.94, 2.02, 1.55, 6.80, repro,
2017-05-05,2.81, 0.09, -5.01, 2.03, 1.52, 6.87, repro,
2017-05-06,1.85, -0.13, -8.86, 1.98, 1.50, 6.66, repro,
2017-05-07,1.45, 0.67, -8.52, 1.97, 1.50, 6.66, repro,
2017-05-08,2.11, 0.84, -12.19, 1.97, 1.50, 6.62, repro,
2017-05-09,2.25, 1.26, -12.42, 1.96, 1.50, 6.64, repro,
2017-05-10,1.35, 1.15, -12.45, 1.97, 1.51, 6.67, repro,
2017-05-11,0.42, 0.13, -16.42, 2.01, 1.54, 6.82, repro,
2017-05-12,2.19, -0.30, -16.90, 2.02, 1.55, 6.85, repro,
2017-05-13,1.32, 0.88, -11.35, 1.96, 1.50, 6.61, repro,
2017-05-14,2.32, 1.13, -9.26, 1.97, 1.50, 6.64, repro,
2017-05-15,0.83, 0.99, -7.02, 1.97, 1.51, 6.68, repro,
2017-05-16,0.84, 0.08, -6.79, 1.97, 1.50, 6.67, repro,
2017-05-17,-0.14, 1.07, -6.24, 1.98, 1.51, 6.71, repro,
2017-05-18,0.86, 0.63, -9.15, 2.04, 1.61, 7.13, repro,
2017-05-19,2.05, 0.78, -17.67, 2.01, 1.53, 6.78, repro,
2017-05-20,1.86, 0.93, -8.28, 1.97, 1.51, 6.68, repro,
2017-05-21,0.46, 0.43, -13.76, 1.97, 1.50, 6.64, repro,
2017-05-22,-0.27, 1.67, -12.11, 1.98, 1.50, 6.68, repro,
2017-05-23,0.90, 1.09, -9.61, 1.98, 1.51, 6.68, repro,
2017-05-24,1.00, 3.27, -4.94, 1.97, 1.50, 6.63, repro,
2017-05-25,2.54, 0.56, -1.11, 1.98, 1.51, 6.66, repro,
2017-05-26,1.66, 1.24, -7.31, 1.98, 1.51, 6.66, repro,
2017-05-27,0.14, 1.44, -7.66, 1.99, 1.51, 6.70, repro,
2017-05-28,1.33, 1.00, -9.70, 1.99, 1.51, 6.72, repro,
2017-05-29,2.15, 0.78, -6.57, 1.98, 1.51, 6.64, repro,
2017-05-30,0.09, 0.57, -1.88, 2.00, 1.54, 6.77, repro,
2017-05-31,1.67, 2.05, -0.95, 1.98, 1.51, 6.69, repro,
2017-06-01,0.16, 1.46, -5.96, 1.99, 1.52, 6.74, repro,
2017-06-02,1.77, 0.59, -6.18, 2.03, 1.57, 6.95, repro,
2017-06-03,-2.65, 0.66, -5.08, 2.05, 1.60, 7.03, repro,
2017-06-04,0.05, 0.78, -3.32, 1.97, 1.50, 6.62, repro,
2017-06-05,0.96, 0.68, -4.42, 1.97, 1.51, 6.66, repro,
2017-06-06,-0.29, 0.47, -2.69, 2.02, 1.56, 6.84, repro,
2017-06-07,0.69, 0.48, -3.94, 2.01, 1.53, 6.79, repro,
2017-06-08,1.02, -0.69, -4.47, 1.97, 1.50, 6.65, repro,
2017-06-09,1.50, -1.32, -5.85, 1.97, 1.50, 6.65, repro,
2017-06-10,2.36, 0.80, 4.51, 1.96, 1.50, 6.61, repro,
2017-06-11,1.58, 0.35, -1.45, 2.06, 1.58, 6.90, repro,
2017-06-12,-0.40, 0.13, 0.02, 1.99, 1.51, 6.74, repro,
2017-06-13,2.01, 1.20, -4.85, 1.99, 1.51, 6.70, repro,
2017-06-14,0.96, 1.09, 0.85, 1.97, 1.50, 6.63, repro,
2017-06-15,1.46, 0.66, -2.34, 2.00, 1.53, 6.76, repro,
2017-06-16,1.96, 2.48, -15.36, 2.08, 1.65, 7.24, repro,
2017-06-17,0.43, 0.20, -0.33, 1.98, 1.51, 6.70, repro,
2017-06-18,1.15, 1.54, -2.01, 1.99, 1.51, 6.71, repro,
2017-06-19,0.68, 0.40, -6.13, 1.97, 1.50, 6.64, repro,
2017-06-20,4.08, 1.97, -9.80, 1.97, 1.51, 6.68, repro,
2017-06-21,0.63, 0.82, -0.30, 1.96, 1.50, 6.63, repro,
2017-06-22,0.80, 0.74, -6.83, 1.97, 1.52, 6.71, repro,
2017-06-23,0.97, 1.34, -5.81, 1.99, 1.52, 6.73, repro,
2017-06-24,0.57, 0.66, -6.32, 1.98, 1.50, 6.65, repro,
2017-06-25,1.51, 1.49, -5.73, 1.96, 1.50, 6.64, repro,
2017-06-26,0.81, 1.27, -0.68, 1.97, 1.51, 6.67, repro,
2017-06-27,0.32, -1.40, 4.04, 2.02, 1.57, 6.84, repro,
2017-06-28,1.52, 1.05, -5.92, 1.99, 1.52, 6.74, repro,
2017-06-29,0.67, 0.49, -3.08, 1.99, 1.51, 6.71, repro,
2017-06-30,0.16, -0.39, -4.92, 2.14, 1.69, 7.51, repro,
2017-07-01,0.78, 0.77, -2.89, 1.96, 1.50, 6.64, repro,
2017-07-02,1.20, 0.79, 0.64, 1.97, 1.50, 6.64, repro,
2017-07-03,0.47, 1.61, -1.45, 1.99, 1.51, 6.72, repro,
2017-07-04,0.40, 1.33, -0.37, 1.99, 1.51, 6.71, repro,
2017-07-05,0.66, 1.67, -7.13, 1.99, 1.51, 6.71, repro,
2017-07-06,0.75, 0.42, -5.50, 2.04, 1.51, 6.75, repro,
2017-07-07,1.03, 1.32, -2.89, 2.05, 1.51, 6.75, repro,
2017-07-08,1.97, 0.36, -2.80, 1.98, 1.51, 6.68, repro,
2017-07-09,0.36, 0.49, -2.11, 1.98, 1.51, 6.66, repro,
2017-07-10,1.46, 1.58, 5.53, 1.99, 1.51, 6.70, repro,
2017-07-11,0.53, -0.11, 0.42, 1.98, 1.50, 6.69, repro,
2017-07-12,0.19, 0.88, -1.97, 2.03, 1.53, 6.81, repro,
2017-07-13,2.46, 2.12, -2.65, 2.00, 1.53, 6.72, repro,
2017-07-14,0.42, 1.35, -4.58, 1.99, 1.52, 6.72, repro,
2017-07-15,-0.09, 1.13, 8.63, 2.10, 1.57, 6.98, repro,
2017-07-16,-0.05, -1.55, 4.19, 1.97, 1.50, 6.65, repro,
2017-07-17,0.10, 0.33, 7.40, 1.97, 1.50, 6.64, repro,
2017-07-18,1.71, 0.32, 6.37, 1.99, 1.51, 6.72, repro,
2017-07-19,1.79, 2.21, 1.09, 2.00, 1.52, 6.75, repro,
2017-07-20,2.87, 2.22, -6.15, 1.99, 1.52, 6.71, repro,
2017-07-21,1.41, 0.38, 0.52, 1.98, 1.51, 6.67, repro,
2017-07-22,0.46, -0.37, -3.44, 1.96, 1.50, 6.62, repro,
2017-07-23,0.36, 0.09, -0.24, 1.98, 1.51, 6.69, repro,
2017-07-24,-0.23, 1.51, 4.85, 2.00, 1.52, 6.76, repro,
2017-07-25,0.28, 1.22, 5.48, 2.03, 1.55, 6.88, repro,
2017-07-26,1.44, 0.36, -0.09, 1.98, 1.52, 6.73, repro,
2017-07-27,-0.30, 1.22, 0.60, 1.99, 1.51, 6.73, repro,
2017-07-28,-0.57, 1.08, 2.54, 2.03, 1.53, 6.84, repro,
2017-07-29,1.46, -0.04, 0.53, 2.01, 1.52, 6.81, repro,
2017-07-30,0.04, -0.18, -3.43, 1.98, 1.51, 6.72, repro,
2017-07-31,0.75, 0.43, 2.55, 1.97, 1.51, 6.70, repro,
2017-08-01,0.17, 1.01, 5.31, 1.98, 1.52, 6.73, repro,
2017-08-02,1.27, 0.43, -5.68, 1.97, 1.50, 6.67, repro,
2017-08-03,0.65, 0.28, -2.28, 2.06, 1.58, 7.00, repro,
2017-08-04,0.36, 0.80, -1.65, 2.02, 1.53, 6.81, repro,
2017-08-05,-0.45, 0.72, 1.46, 1.96, 1.51, 6.69, repro,
2017-08-06,-0.40, 1.60, -1.06, 2.01, 1.54, 6.77, repro,
2017-08-07,0.80, 2.22, -3.09, 1.99, 1.50, 6.70, repro,
2017-08-08,1.26, 0.64, -0.77, 2.02, 1.52, 6.80, repro,
2017-08-09,1.21, 1.60, 0.74, 1.98, 1.50, 6.66, repro,
2017-08-10,-0.61, 1.14, -1.61, 2.03, 1.54, 6.87, repro,
2017-08-11,-0.67, 0.97, 0.19, 2.05, 1.54, 6.93, repro,
2017-08-12,-1.18, 0.97, -0.56, 2.00, 1.52, 6.75, repro,
2017-08-13,0.81, 1.00, -0.75, 1.98, 1.51, 6.72, repro,
2017-08-14,0.75, 1.25, 4.19, 2.07, 1.57, 7.04, repro,
2017-08-15,2.47, 0.70, 3.91, 1.99, 1.51, 6.72, repro,
2017-08-16,0.51, 0.16, 3.44, 1.97, 1.52, 6.73, repro,
2017-08-17,0.36, 1.18, -2.82, 2.02, 1.56, 6.88, repro,
2017-08-18,0.40, 0.47, -0.14, 2.06, 1.58, 6.96, repro,
2017-08-19,0.01, 0.38, 0.53, 2.03, 1.55, 6.87, repro,
2017-08-20,0.87, 0.19, 0.13, 2.01, 1.55, 6.86, repro,
2017-08-21,-0.18, 0.67, -0.69, 1.98, 1.52, 6.70, repro,
2017-08-22,0.06, 0.89, 1.03, 2.01, 1.52, 6.80, repro,
2017-08-23,0.17, 1.38, -0.65, 1.98, 1.51, 6.67, repro,
2017-08-24,0.60, 1.58, 2.20, 1.99, 1.51, 6.70, repro,
2017-08-25,-0.02, 0.55, 3.41, 2.07, 1.59, 6.99, repro,
2017-08-26,1.05, 0.06, -2.09, 1.98, 1.50, 6.67, repro,
2017-08-27,0.50, 1.49, -0.38, 1.97, 1.51, 6.67, repro,
2017-08-28,0.73, 0.26, -2.19, 2.02, 1.55, 6.80, repro,
2017-08-29,0.38, 0.15, -0.08, 2.01, 1.55, 6.84, repro,
2017-08-30,-0.97, 0.77, 7.50, 2.01, 1.52, 6.79, repro,
2017-08-31,0.19, -0.19, 13.20, 2.03, 1.56, 6.86, repro,
2017-09-01,0.57, 1.10, 2.93, 2.05, 1.59, 6.97, repro,
2017-09-02,-0.28, 0.51, 4.13, 1.98, 1.50, 6.65, repro,
2017-09-03,-0.41, 1.00, 4.66, 2.15, 1.64, 7.33, repro,
2017-09-04,0.94, -0.26, 0.08, 1.97, 1.51, 6.68, repro,
2017-09-05,0.56, 0.50, 1.85, 1.99, 1.52, 6.74, repro,
2017-09-06,0.43, 1.88, 1.65, 1.99, 1.51, 6.68, repro,
2017-09-07,-0.13, 2.51, 8.51, 2.03, 1.56, 6.86, repro,
2017-09-08,-0.72, -0.41, 6.90, 2.08, 1.59, 7.09, repro,
2017-09-09,0.03, -2.05, 3.04, 1.97, 1.51, 6.66, repro,
2017-09-10,-1.11, 0.67, 5.77, 1.99, 1.51, 6.72, repro,
2017-09-11,0.88, 0.67, 4.06, 1.99, 1.52, 6.74, repro,
2017-09-12,-0.28, 0.57, 0.40, 2.01, 1.54, 6.82, repro,
2017-09-13,-0.19, 1.51, 5.23, 2.01, 1.55, 6.82, repro,
2017-09-14,-0.53, 0.09, 7.23, 2.04, 1.60, 6.99, repro,
2017-09-15,-0.97, 0.77, 5.76, 1.99, 1.54, 6.79, repro,
2017-09-16,-1.07, 0.46, 6.77, 1.98, 1.51, 6.69, repro,
2017-09-17,-0.48, 0.96, 2.38, 1.99, 1.52, 6.74, repro,
2017-09-18,-1.38, -0.04, 7.63, 1.98, 1.50, 6.66, repro,
2017-09-19,0.67, 0.75, 10.36, 1.99, 1.51, 6.72, repro,
2017-09-20,1.54, -0.87, 13.83, 1.99, 1.51, 6.72, repro,
2017-09-21,0.57, 1.37, 9.86, 1.97, 1.50, 6.67, repro,
2017-09-22,0.11, 0.56, 3.79, 1.99, 1.50, 6.68, repro,
2017-09-23,-0.26, 0.60, 5.22, 1.97, 1.50, 6.63, repro,
2017-09-24,-0.04, 0.70, 6.54, 1.99, 1.51, 6.73, repro,
2017-09-25,-1.01, 0.77, 5.08, 1.99, 1.52, 6.76, repro,
2017-09-26,0.76, 1.19, 5.88, 1.98, 1.52, 6.77, repro,
2017-09-27,0.08, 0.83, -0.74, 1.98, 1.51, 6.71, repro,
2017-09-28,-0.12, 0.69, -1.76, 1.98, 1.50, 6.67, repro,
2017-09-29,-0.59, 1.09, 4.06, 1.98, 1.51, 6.72, repro,
2017-09-30,0.61, 1.79, 6.23, 2.00, 1.52, 6.78, repro,
2017-10-01,-0.28, 0.95, -0.13, 1.99, 1.51, 6.74, repro,
2017-10-02,0.14, 1.21, 4.92, 1.97, 1.50, 6.65, repro,
2017-10-03,-0.71, -1.00, 0.58, 1.98, 1.51, 6.70, repro,
2017-10-04,-0.40, 0.84, -3.52, 2.02, 1.53, 6.81, repro,
2017-10-05,0.72, 0.98, 2.00, 2.00, 1.51, 6.74, repro,
2017-10-06,-0.26, 1.32, 4.51, 2.00, 1.51, 6.72, repro,
2017-10-07,-0.55, 1.04, 11.21, 1.98, 1.51, 6.69, repro,
2017-10-08,1.02, 0.72, 4.97, 2.00, 1.52, 6.76, repro,
2017-10-09,-0.85, 0.06, -1.51, 1.98, 1.51, 6.67, repro,
2017-10-10,0.77, 0.35, -1.58, 1.99, 1.51, 6.69, repro,
2017-10-11,-0.29, 0.34, 1.56, 2.00, 1.52, 6.74, repro,
2017-10-12,-0.24, 1.70, 1.19, 2.02, 1.54, 6.83, repro,
2017-10-13,1.85, 0.75, -4.97, 1.99, 1.52, 6.72, repro,
2017-10-14,-0.62, 0.58, -2.33, 1.99, 1.51, 6.69, repro,
2017-10-15,-0.18, 0.98, -4.08, 1.98, 1.50, 6.65, repro,
2017-10-16,0.31, 1.08, -3.20, 2.01, 1.51, 6.74, repro,
2017-10-17,0.28, 1.61, 0.54, 1.98, 1.50, 6.65, repro,
2017-10-18,-0.67, 0.95, 5.32, 2.00, 1.51, 6.71, repro,
2017-10-19,0.46, 1.38, 7.96, 2.11, 1.68, 7.19, repro,
2017-10-20,0.11, 1.67, 4.70, 2.02, 1.55, 6.80, repro,
2017-10-21,1.73, 0.53, 5.03, 1.99, 1.50, 6.67, repro,
2017-10-22,3.43, 2.39, -1.07, 2.06, 1.57, 6.99, repro,
2017-10-23,0.09, 0.60, -9.40, 1.97, 1.50, 6.67, repro,
2017-10-24,0.91, 1.18, -7.00, 1.98, 1.51, 6.72, repro,
2017-10-25,0.64, 0.88, -3.67, 1.97, 1.50, 6.66, repro,
2017-10-26,0.91, 1.17, 0.80, 1.98, 1.50, 6.68, repro,
2017-10-27,1.09, 0.92, -5.59, 2.07, 1.54, 6.84, repro,
2017-10-28,-0.11, 1.30, -3.19, 1.98, 1.50, 6.70, repro,
2017-10-29,0.39, 1.10, -0.72, 1.97, 1.51, 6.72, repro,
2017-10-30,1.12, 0.74, -1.99, 1.97, 1.51, 6.69, repro,
2017-10-31,0.25, 0.82, 1.86, 1.98, 1.50, 6.66, repro,
2017-11-01,2.29, -0.29, 1.36, 1.99, 1.50, 6.68, repro,
2017-11-02,1.85, -1.16, -1.57, 2.05, 1.54, 6.89, repro,
2017-11-03,-1.17, 0.25, -0.60, 1.97, 1.51, 6.71, repro,
2017-11-04,0.22, 2.19, -0.20, 1.98, 1.51, 6.70, repro,
2017-11-05,0.61, -0.42, -1.24, 1.98, 1.50, 6.66, repro,
2017-11-06,0.73, 1.59, -7.87, 1.98, 1.50, 6.65, repro,
2017-11-07,0.87, 1.24, -5.59, 1.98, 1.51, 6.68, repro,
2017-11-08,-0.19, 1.41, -5.32, 1.99, 1.52, 6.75, repro,
2017-11-09,-0.56, 0.23, 2.37, 2.01, 1.55, 6.85, repro,
2017-11-10,1.53, -0.79, 1.75, 2.02, 1.54, 6.83, repro,
2017-11-11,-0.38, 1.54, -2.83, 2.09, 1.65, 7.19, repro,
2017-11-12,1.46, 1.02, -5.55, 1.98, 1.51, 6.68, repro,
2017-11-13,-2.40, 3.11, 10.01, 2.00, 1.52, 6.75, repro,
2017-11-14,-1.80, 3.88, 1.59, 1.98, 1.52, 6.73, repro,
2017-11-15,0.69, 1.82, -2.04, 1.99, 1.52, 6.73, repro,
2017-11-16,1.62, 2.75, 15.97, 1.99, 1.51, 6.72, repro,
2017-11-17,1.76, 0.48, 4.53, 1.98, 1.50, 6.66, repro,
2017-11-18,0.12, 1.12, 1.04, 1.98, 1.50, 6.65, repro,
2017-11-19,0.66, 1.52, -0.11, 1.99, 1.50, 6.68, repro,
2017-11-20,0.18, -0.27, 3.91, 1.98, 1.51, 6.69, repro,
2017-11-21,0.91, 1.25, 3.48, 1.99, 1.51, 6.71, repro,
2017-11-22,2.10, 4.24, -11.08, 1.98, 1.50, 6.66, repro,
2017-11-23,-0.20, 1.42, -1.28, 2.00, 1.51, 6.71, repro,
2017-11-24,0.48, 1.43, 8.26, 2.00, 1.51, 6.76, repro,
2017-11-25,0.14, 0.07, 1.21, 1.99, 1.51, 6.70, repro,
2017-11-26,1.43, 3.36, 2.78, 1.97, 1.51, 6.66, repro,
2017-11-27,0.64, 0.52, 9.34, 1.99, 1.52, 6.76, repro,
2017-11-28,1.27, 0.80, -0.14, 1.98, 1.51, 6.69, repro,
2017-11-29,-0.03, 0.97, -0.95, 2.07, 1.57, 7.06, repro,
2017-11-30,-0.20, 0.56, -3.21, 2.03, 1.52, 6.82, repro,
2017-12-01,-0.02, -0.05, -0.88, 1.98, 1.50, 6.63, repro,
2017-12-02,0.07, 1.36, 1.34, 1.97, 1.51, 6.66, repro,
2017-12-03,1.21, 0.93, 5.71, 1.98, 1.51, 6.68, repro,
2017-12-04,-0.14, 0.61, -0.28, 1.98, 1.50, 6.69, repro,
2017-12-05,1.01, 0.27, -4.60, 1.99, 1.51, 6.74, repro,
2017-12-06,0.37, -0.09, -9.71, 1.98, 1.49, 6.62, repro,
2017-12-07,0.43, 0.72, -9.34, 1.97, 1.50, 6.64, repro,
2017-12-08,0.47, 1.52, -4.84, 1.97, 1.51, 6.68, repro,
2017-12-09,0.25, 1.34, -4.21, 1.98, 1.50, 6.67, repro,
2017-12-10,-0.45, 1.15, -6.98, 1.99, 1.51, 6.72, repro,
2017-12-11,0.76, 0.52, -4.47, 2.13, 1.71, 7.46, repro,
2017-12-12,0.31, 1.32, -6.12, 1.99, 1.49, 6.62, repro,
2017-12-13,1.04, 0.96, -6.00, 1.98, 1.51, 6.66, repro,
2017-12-14,-0.27, 1.42, -2.19, 2.00, 1.55, 6.81, repro,
2017-12-15,0.44, 1.30, -2.78, 1.99, 1.51, 6.70, repro,
2017-12-16,-0.28, 1.43, -5.66, 1.97, 1.50, 6.66, repro,
2017-12-17,-0.09, -0.16, 3.27, 1.98, 1.50, 6.66, repro,
2017-12-18,0.44, 0.81, -1.08, 1.99, 1.50, 6.65, repro,
2017-12-19,0.17, 1.33, 5.31, 2.04, 1.53, 6.80, repro,
2017-12-20,0.87, 1.75, 8.46, 1.98, 1.50, 6.66, repro,
2017-12-21,0.36, 0.71, -1.44, 1.98, 1.50, 6.66, repro,
2017-12-22,-0.27, 1.37, -0.97, 1.99, 1.50, 6.65, repro,
2017-12-23,0.55, 0.97, -2.96, 2.00, 1.50, 6.68, repro,
2017-12-24,0.85, 1.28, -3.09, 2.00, 1.51, 6.71, repro,
2017-12-25,1.26, 3.28, -5.68, 2.00, 1.51, 6.71, repro,
2017-12-26,1.59, 1.52, -10.43, 1.99, 1.50, 6.67, repro,
2017-12-27,1.89, 1.38, -7.90, 1.98, 1.50, 6.67, repro,
2017-12-28,1.11, 1.03, 1.09, 1.99, 1.50, 6.64, repro,
2017-12-29,0.54, 1.62, 0.50, 1.98, 1.51, 6.69, repro,
2017-12-30,0.10, 0.97, 0.10, 2.01, 1.51, 6.75, repro,
2017-12-31,1.80, 1.33, -3.86, 1.99, 1.51, 6.70, repro,
2018-01-01,1.38, 0.37, -8.64, 1.99, 1.51, 6.70, repro,
2018-01-02,0.65, 0.73, -10.32, 1.98, 1.51, 6.63, repro,
2018-01-03,1.25, 1.19, -5.33, 2.00, 1.52, 6.73, repro,
2018-01-04,0.29, 1.33, -2.87, 1.98, 1.52, 6.70, repro,
2018-01-05,1.37, 1.03, -10.41, 1.99, 1.51, 6.71, repro,
2018-01-06,0.01, -0.43, -6.11, 1.98, 1.51, 6.68, repro,
2018-01-07,0.96, 1.08, -3.71, 1.96, 1.51, 6.62, repro,
2018-01-08,1.93, 1.96, 0.27, 2.04, 1.55, 6.82, repro,
2018-01-09,1.84, 1.33, -1.01, 1.99, 1.51, 6.68, repro,
2018-01-10,1.26, 1.01, 0.26, 1.97, 1.50, 6.66, repro,
2018-01-11,1.25, 1.89, -0.63, 1.99, 1.51, 6.69, repro,
2018-01-12,-0.21, 2.40, -0.97, 1.99, 1.52, 6.74, repro,
2018-01-13,0.59, 0.75, -9.74, 1.98, 1.51, 6.67, repro,
2018-01-14,1.26, 0.92, -10.22, 2.00, 1.51, 6.71, repro,
2018-01-15,1.34, 0.74, -8.33, 1.97, 1.50, 6.67, repro,
2018-01-16,0.31, 0.91, -6.81, 1.98, 1.52, 6.72, repro,
2018-01-17,1.38, 1.33, -11.58, 1.98, 1.51, 6.68, repro,
2018-01-18,1.86, 1.93, 0.15, 1.98, 1.51, 6.70, repro,
2018-01-19,0.42, 0.82, 2.72, 1.99, 1.51, 6.71, repro,
2018-01-20,1.00, 0.29, -0.38, 1.99, 1.50, 6.68, repro,
2018-01-21,0.42, 0.73, -3.82, 1.98, 1.51, 6.68, repro,
2018-01-22,1.15, 1.22, -8.46, 1.99, 1.51, 6.71, repro,
2018-01-23,-0.22, 1.21, -5.21, 1.98, 1.51, 6.66, repro,
2018-01-24,0.02, 0.89, -3.39, 2.02, 1.55, 6.84, repro,
2018-01-25,0.73, 0.27, 1.87, 2.02, 1.54, 6.83, repro,
2018-01-26,2.68, 0.87, -5.67, 2.02, 1.54, 6.84, repro,
2018-01-27,1.32, 2.11, -8.07, 2.01, 1.55, 6.85, repro,
2018-01-28,1.18, 1.05, -17.71, 2.02, 1.56, 6.91, repro,
2018-01-29,1.57, 2.04, -11.27, 2.03, 1.54, 6.85, repro,
2018-01-30,-0.31, 0.51, -4.90, 2.06, 1.57, 7.03, repro,
2018-01-31,1.45, 1.20, -4.87, 2.01, 1.55, 6.86, repro,
2018-02-01,2.10, 1.54, -8.27, 2.02, 1.55, 6.86, repro,
2018-02-02,2.02, 2.01, -6.54, 2.01, 1.56, 6.85, repro,
2018-02-03,1.34, 3.51, -6.69, 2.13, 1.64, 7.29, repro,
2018-02-04,2.62, 0.79, -8.12, 2.05, 1.59, 6.96, repro,
2018-02-05,2.33, 0.06, -2.08, 2.06, 1.60, 7.01, repro,
2018-02-06,2.15, 1.34, -5.99, 2.25, 1.67, 7.39, repro,
2018-02-07,0.81, 2.10, -7.20, 2.03, 1.56, 6.91, repro,
2018-02-08,1.52, 0.89, -8.90, 2.06, 1.57, 6.97, repro,
2018-02-09,1.23, 0.28, -0.58, 2.02, 1.54, 6.80, repro,
2018-02-10,1.53, 1.09, -1.72, 2.02, 1.54, 6.82, repro,
2018-02-11,1.30, 1.60, -0.74, 2.01, 1.54, 6.82, repro,
2018-02-12,1.41, 2.02, -0.42, 2.02, 1.55, 6.88, repro,
2018-02-13,1.10, 1.45, -6.12, 2.04, 1.60, 7.03, repro,
2018-02-14,1.68, 1.14, -1.83, 2.04, 1.59, 6.95, repro,
2018-02-15,0.71, 2.46, -3.14, 2.02, 1.54, 6.80, repro,
2018-02-16,1.66, 0.80, -5.64, 2.02, 1.54, 6.81, repro,
2018-02-17,0.49, 0.88, -9.35, 2.02, 1.54, 6.83, repro,
2018-02-18,-0.95, 0.79, 10.90, 2.02, 1.56, 6.87, repro,
2018-02-19,1.51, 0.92, 1.52, 2.01, 1.55, 6.83, repro,
2018-02-20,0.37, 1.94, 0.41, 2.02, 1.54, 6.82, repro,
2018-02-21,2.22, 1.54, -3.98, 2.02, 1.54, 6.82, repro,
2018-02-22,1.33, 1.52, -1.65, 2.01, 1.54, 6.81, repro,
2018-02-23,0.71, 1.59, -4.27, 2.11, 1.62, 7.13, repro,
2018-02-24,0.63, 2.09, -1.76, 2.06, 1.56, 6.98, repro,
2018-02-25,0.80, 2.20, 0.21, 2.10, 1.65, 7.11, repro,
2018-02-26,-0.09, 1.01, 2.71, 2.01, 1.53, 6.78, repro,
2018-02-27,0.87, 0.82, -0.60, 2.03, 1.54, 6.86, repro,
2018-02-28,0.35, 1.11, 2.18, 2.02, 1.56, 6.88, repro,
2018-03-01,0.78, 0.44, -6.25, 2.05, 1.60, 7.01, repro,
2018-03-02,1.21, 0.80, -6.17, 2.05, 1.59, 6.97, repro,
2018-03-03,0.55, 2.46, -7.93, 2.04, 1.55, 6.86, repro,
2018-03-04,1.69, 1.55, -2.30, 2.04, 1.55, 6.83, repro,
2018-03-05,1.03, 1.96, -3.80, 2.03, 1.55, 6.86, repro,
2018-03-06,0.51, 1.18, -3.01, 2.03, 1.56, 6.87, repro,
2018-03-07,1.98, 2.05, -3.84, 2.02, 1.55, 6.83, repro,
2018-03-08,1.55, 2.09, 7.12, 2.06, 1.55, 6.93, repro,
2018-03-09,1.96, 3.19, 4.71, 2.07, 1.56, 7.00, repro,
2018-03-10,2.31, 2.01, -1.59, 2.03, 1.55, 6.86, repro,
2018-03-11,2.11, 1.28, -1.58, 2.03, 1.55, 6.87, repro,
2018-03-12,1.43, 1.23, -5.59, 2.04, 1.55, 6.89, repro,
2018-03-13,1.86, 1.71, 2.57, 2.01, 1.54, 6.78, repro,
2018-03-14,1.71, 1.24, -2.10, 2.01, 1.54, 6.80, repro,
2018-03-15,2.84, 2.04, 3.60, 2.07, 1.55, 6.95, repro,
2018-03-16,2.76, 2.18, 6.20, 2.03, 1.55, 6.87, repro,
2018-03-17,1.83, 1.49, -1.36, 2.03, 1.54, 6.81, repro,
2018-03-18,1.62, 1.70, -1.20, 2.02, 1.54, 6.77, repro,
2018-03-19,1.70, 1.64, -4.88, 2.01, 1.54, 6.77, repro,
2018-03-20,1.73, 1.14, -6.49, 2.01, 1.53, 6.75, repro,
2018-03-21,1.56, 0.49, 2.81, 1.97, 1.51, 6.63, repro,
2018-03-22,0.29, -0.29, 1.12, 1.98, 1.52, 6.69, repro,
2018-03-23,2.25, 2.57, 1.24, 1.98, 1.52, 6.68, repro,
2018-03-24,3.12, -0.33, 2.07, 1.97, 1.52, 6.71, repro,
2018-03-25,1.38, 1.60, -2.78, 1.96, 1.52, 6.67, repro,
2018-03-26,1.97, 0.78, -6.62, 1.97, 1.52, 6.67, repro,
2018-03-27,2.57, 0.77, -5.79, 1.98, 1.51, 6.65, repro,
2018-03-28,1.48, 1.39, -9.51, 2.00, 1.52, 6.70, repro,
2018-03-29,1.48, 1.77, -9.08, 1.97, 1.53, 6.71, repro,
2018-03-30,2.03, 1.38, -11.02, 1.98, 1.53, 6.73, repro,
2018-03-31,1.66, 0.54, -7.86, 1.98, 1.52, 6.67, repro,
2018-04-01,1.15, 0.54, -8.79, 1.98, 1.51, 6.63, repro,
2018-04-02,1.96, 2.83, 0.91, 1.99, 1.51, 6.65, repro,
2018-04-03,1.23, 1.31, -3.25, 1.98, 1.51, 6.65, repro,
2018-04-04,1.42, 0.95, -6.63, 1.97, 1.52, 6.65, repro,
2018-04-05,2.21, 1.65, -7.13, 2.01, 1.56, 6.86, repro,
2018-04-06,1.12, 1.83, -4.66, 2.01, 1.55, 6.80, repro,
2018-04-07,3.54, 4.44, -7.78, 1.99, 1.51, 6.63, repro,
