PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,VPOL
Station name,PoloNuevoCOL2011
Begin Date, 2015-01-01
End Date, 2019-10-03
Release Date, 2019-10-08
Reference position, 10.7937721310 North Latitude, -74.8608446489 East Longitude, 89.19726 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2017-11-22,-0.77, 0.16, -15.71, 1.79, 2.24, 8.52, repro,
2017-11-23,-4.52, -2.23, -9.44, 1.80, 2.19, 8.46, repro,
2017-11-24,-3.01, -1.71, -19.76, 2.05, 2.44, 9.34, repro,
2017-11-25,-1.45, -0.67, -7.09, 1.57, 1.79, 7.47, repro,
2017-11-26,-1.71, -1.58, -15.52, 1.57, 1.91, 7.46, repro,
2017-11-27,0.02, -2.43, -8.88, 1.63, 1.83, 7.92, repro,
2017-11-28,-0.93, -0.56, -9.41, 1.87, 2.19, 8.77, repro,
2017-11-29,-2.13, -1.83, -11.70, 1.63, 1.95, 7.81, repro,
2017-11-30,-0.71, -4.14, -12.46, 1.95, 2.30, 9.39, repro,
2017-12-01,1.04, -1.53, -13.79, 1.54, 1.76, 7.37, repro,
2017-12-02,-0.81, -2.21, -2.17, 1.64, 1.91, 7.95, repro,
2017-12-03,0.12, -2.13, -8.17, 1.57, 1.85, 7.36, repro,
2017-12-04,0.86, -1.48, -8.55, 1.57, 1.86, 7.44, repro,
2017-12-05,-0.95, -3.24, -0.24, 1.57, 1.75, 7.43, repro,
2017-12-06,-0.55, -1.37, -9.79, 1.55, 1.87, 7.39, repro,
2017-12-07,-0.64, -1.00, -0.13, 1.62, 1.85, 7.85, repro,
2017-12-08,-2.74, -2.90, -0.21, 1.60, 1.87, 7.61, repro,
2017-12-09,0.06, -4.01, -10.19, 1.74, 2.06, 8.30, repro,
2017-12-10,-1.70, -1.92, -15.22, 1.56, 1.77, 7.39, repro,
2017-12-11,-1.79, -2.71, -5.78, 1.94, 2.34, 9.34, repro,
2017-12-12,-2.37, -4.18, -18.71, 1.59, 1.79, 7.40, repro,
2017-12-13,-1.54, -4.90, -14.34, 1.57, 1.84, 7.44, repro,
2017-12-14,-0.88, -2.56, -9.56, 1.61, 1.83, 7.66, repro,
2017-12-15,-1.47, -1.83, -14.64, 1.56, 1.82, 7.40, repro,
2017-12-16,-1.31, -3.57, -12.15, 1.57, 1.81, 7.38, repro,
2017-12-17,-0.98, -3.34, -9.75, 1.55, 1.82, 7.33, repro,
2017-12-18,-0.72, -0.12, -8.31, 1.54, 1.77, 7.35, repro,
2017-12-19,-2.37, -1.25, -9.16, 1.59, 1.89, 7.51, repro,
2017-12-20,-1.36, -2.57, -10.45, 1.57, 1.82, 7.44, repro,
2017-12-21,-2.36, -2.56, -2.63, 1.55, 1.82, 7.36, repro,
2017-12-22,-1.49, -2.55, -10.62, 1.54, 1.82, 7.32, repro,
2017-12-23,-0.35, -3.12, -2.75, 1.56, 1.85, 7.44, repro,
2017-12-24,-2.84, -3.73, -5.87, 1.58, 1.87, 7.43, repro,
2017-12-25,-1.37, -3.05, -9.39, 1.63, 1.83, 7.86, repro,
2017-12-26,-0.84, -3.88, -8.63, 1.56, 1.83, 7.34, repro,
2017-12-27,-3.10, -2.28, -14.13, 1.57, 1.84, 7.39, repro,
2017-12-28,-2.97, -2.85, -14.54, 1.54, 1.78, 7.28, repro,
2017-12-29,-0.27, -1.60, -10.79, 1.94, 2.37, 9.07, repro,
2017-12-30,-1.32, -1.81, -11.23, 1.71, 1.85, 7.99, repro,
2017-12-31,-2.65, -2.41, -12.75, 1.57, 1.80, 7.46, repro,
2018-01-01,1.47, -1.91, -12.54, 1.62, 1.79, 7.73, repro,
2018-01-02,-0.69, -3.11, -19.61, 1.66, 1.91, 7.78, repro,
2018-01-03,-1.09, -1.63, -12.25, 1.62, 1.93, 7.76, repro,
2018-01-04,0.96, -3.54, -13.38, 1.61, 1.91, 7.51, repro,
2018-01-05,-0.79, -4.60, -9.62, 1.58, 1.86, 7.52, repro,
2018-01-06,-0.51, -3.16, -17.23, 1.59, 1.83, 7.47, repro,
2018-01-07,-1.10, -1.60, -14.68, 1.76, 2.08, 8.39, repro,
2018-01-08,0.42, -2.55, -9.42, 1.72, 2.09, 8.29, repro,
2018-01-09,0.08, -2.27, -9.16, 1.58, 1.78, 7.49, repro,
2018-01-10,1.64, -0.99, -5.42, 1.79, 2.00, 8.47, repro,
2018-01-12,-0.93, -1.86, -19.14, 1.68, 1.94, 7.93, repro,
2018-01-13,1.70, -2.90, -10.64, 1.97, 2.19, 9.17, repro,
2018-01-14,-1.53, -1.76, -17.78, 1.62, 1.80, 7.65, repro,
2018-01-15,-1.79, -1.80, -7.02, 1.55, 1.78, 7.31, repro,
2018-01-17,-3.66, -0.07, -17.58, 1.69, 1.87, 7.90, repro,
2018-01-18,0.26, -2.09, -22.81, 1.65, 1.89, 7.85, repro,
2018-01-19,-0.17, -1.39, -15.65, 1.62, 1.79, 7.66, repro,
2018-01-20,0.92, -2.29, -4.70, 1.56, 1.84, 7.51, repro,
2018-01-21,0.40, -0.12, -0.17, 1.55, 1.79, 7.37, repro,
2018-01-22,-1.72, -1.93, -12.75, 1.59, 1.85, 7.63, repro,
2018-01-23,-0.41, -0.99, -5.95, 1.57, 1.83, 7.42, repro,
2018-01-24,-1.89, -1.33, -15.05, 1.58, 1.78, 7.49, repro,
2018-01-25,-1.59, -2.07, -5.75, 1.59, 1.88, 7.60, repro,
2018-01-27,-0.82, 0.20, -9.52, 1.58, 1.80, 7.50, repro,
2018-01-28,-1.22, -2.55, -3.60, 1.60, 1.87, 7.58, repro,
2018-01-29,-1.94, 0.70, -12.03, 1.59, 1.87, 7.53, repro,
2018-01-30,-0.95, -0.66, -6.14, 1.63, 1.87, 7.63, repro,
2018-01-31,-0.09, -0.67, -4.25, 1.60, 1.87, 7.66, repro,
2018-02-01,0.91, -0.79, -3.69, 1.70, 1.96, 8.32, repro,
2018-02-02,-1.89, 0.28, -4.39, 1.61, 1.97, 7.74, repro,
2018-02-03,-1.64, -0.57, -8.98, 1.59, 1.90, 7.59, repro,
2018-02-04,0.04, -1.74, -7.71, 1.58, 1.84, 7.56, repro,
2018-02-05,-2.00, -2.19, -9.46, 1.62, 1.88, 7.70, repro,
2018-02-06,-2.28, -2.73, -14.59, 1.61, 1.96, 7.70, repro,
2018-02-07,-2.80, -1.93, -14.14, 1.60, 1.85, 7.55, repro,
2018-02-08,-2.91, 0.25, -12.59, 1.60, 1.92, 7.75, repro,
2018-02-09,-1.86, -1.77, -10.85, 1.58, 1.78, 7.43, repro,
2018-02-10,-1.68, -1.86, -17.47, 1.58, 1.88, 7.51, repro,
2018-02-11,-0.51, -3.14, -10.78, 1.60, 1.90, 7.60, repro,
2018-02-12,-2.41, -1.04, -11.84, 1.59, 1.87, 7.54, repro,
2018-02-13,-2.90, -1.67, -13.60, 1.63, 1.80, 7.70, repro,
2018-02-14,-1.00, -2.17, -13.23, 1.62, 1.80, 7.74, repro,
2018-02-15,-2.43, -2.84, -6.80, 1.57, 1.81, 7.46, repro,
2018-02-16,-0.97, -2.56, -11.58, 1.59, 1.88, 7.52, repro,
2018-02-17,-0.92, -1.27, -4.59, 1.61, 1.86, 7.61, repro,
2018-02-18,-1.74, -2.87, -10.38, 1.60, 1.86, 7.63, repro,
2018-02-19,-1.76, -1.92, -5.19, 1.62, 1.83, 7.58, repro,
2018-02-20,-1.05, -2.28, -6.22, 1.58, 1.83, 7.47, repro,
2018-02-21,-2.13, -1.43, -16.82, 1.59, 1.83, 7.49, repro,
2018-02-22,-2.06, -1.62, -14.72, 1.60, 1.83, 7.56, repro,
2018-02-23,-1.77, -2.59, -18.99, 1.69, 1.92, 7.90, repro,
2018-02-24,-1.29, -0.91, -5.15, 1.68, 2.00, 7.95, repro,
2018-02-25,-1.34, -2.33, -11.48, 1.70, 1.90, 8.14, repro,
2018-02-26,-1.92, -2.69, -17.92, 1.64, 1.90, 7.78, repro,
2018-02-27,-4.42, -1.64, -14.92, 1.64, 1.86, 7.86, repro,
2018-02-28,-3.04, -2.66, -8.95, 1.60, 1.84, 7.57, repro,
2018-03-01,-0.31, -1.21, -8.23, 1.69, 1.92, 8.01, repro,
2018-03-02,-3.59, -3.82, -12.97, 1.72, 1.97, 8.21, repro,
2018-03-04,-2.39, -1.70, -5.09, 1.58, 1.77, 7.46, repro,
2018-03-05,-3.57, 0.21, -7.65, 1.61, 1.84, 7.60, repro,
2018-03-06,-0.73, -0.57, -0.06, 1.60, 1.88, 7.55, repro,
2018-03-07,-2.31, -1.85, -11.28, 1.59, 1.86, 7.48, repro,
2018-03-08,-1.23, -2.35, -5.75, 1.64, 1.98, 7.83, repro,
2018-03-09,-2.94, -2.82, -14.97, 1.63, 1.96, 7.83, repro,
2018-03-10,-2.63, -0.16, -12.23, 1.60, 1.89, 7.56, repro,
2018-03-11,-0.76, 1.18, -1.70, 1.64, 1.91, 7.71, repro,
2018-03-12,1.04, -1.22, 0.53, 1.70, 2.05, 7.92, repro,
2018-03-13,-1.47, 0.04, -11.44, 1.60, 1.88, 7.51, repro,
2018-03-14,-0.21, -1.42, -0.34, 1.68, 1.96, 7.93, repro,
2018-03-15,-1.20, -2.19, -1.43, 1.64, 1.90, 7.73, repro,
2018-03-16,-0.65, -1.79, 1.62, 1.60, 1.88, 7.53, repro,
2018-03-17,0.74, -0.14, 4.73, 1.62, 1.89, 7.61, repro,
2018-03-18,-0.86, -0.85, -3.64, 1.58, 1.83, 7.44, repro,
2018-03-19,-1.02, -3.78, 0.53, 1.60, 1.80, 7.55, repro,
2018-03-20,2.10, -3.91, -5.70, 1.64, 1.96, 7.84, repro,
2018-03-21,0.03, -3.38, 3.21, 1.58, 1.88, 7.48, repro,
2018-03-22,-0.81, 0.05, -1.85, 1.60, 1.83, 7.46, repro,
2018-03-23,-1.86, -2.57, -10.34, 1.57, 1.77, 7.34, repro,
2018-03-24,-2.47, -3.65, -6.25, 1.58, 1.82, 7.42, repro,
2018-03-25,-1.02, -2.56, -11.10, 1.58, 1.83, 7.43, repro,
2018-03-26,0.13, -3.80, -0.58, 1.58, 1.83, 7.45, repro,
2018-03-27,0.69, -0.34, 2.00, 1.58, 1.83, 7.44, repro,
2018-03-28,-1.59, -2.19, -1.41, 1.58, 1.87, 7.45, repro,
2018-03-29,-2.17, -1.67, 7.72, 1.60, 1.95, 7.53, repro,
2018-03-30,-0.34, -0.21, 2.62, 1.57, 1.84, 7.38, repro,
2018-03-31,-0.23, -2.38, -2.71, 1.55, 1.73, 7.31, repro,
2018-04-01,-0.46, -1.28, -5.83, 1.61, 1.87, 7.59, repro,
2018-04-02,-0.94, -4.27, -0.58, 1.81, 2.12, 8.48, repro,
2018-04-03,-1.01, -1.38, -3.31, 1.58, 1.85, 7.67, repro,
2018-04-04,1.50, -1.79, 2.36, 1.63, 1.97, 7.76, repro,
2018-04-05,0.77, -3.66, -21.89, 1.96, 2.19, 9.34, repro,
2018-04-06,-0.80, -1.20, 4.87, 1.75, 1.91, 8.15, repro,
2018-04-07,-1.23, -0.67, -15.02, 1.81, 1.98, 8.52, repro,
2018-04-08,-0.49, -2.28, -12.67, 1.66, 1.86, 7.75, repro,
2018-04-09,-0.13, -3.87, -5.05, 1.59, 1.78, 7.48, repro,
2018-04-10,-2.53, -1.56, -7.18, 1.83, 2.04, 8.71, repro,
2018-04-11,-1.11, -0.22, -0.01, 1.61, 1.79, 7.59, repro,
2018-04-12,-0.88, -2.31, -6.62, 1.64, 1.87, 7.85, repro,
2018-04-13,-2.78, -3.80, -16.68, 1.87, 2.05, 8.82, repro,
2018-04-14,-0.54, -1.96, -19.36, 1.65, 1.96, 7.84, repro,
2018-04-15,-1.57, -2.31, -9.43, 1.67, 2.04, 7.94, repro,
2018-04-16,-2.83, -3.58, -20.42, 1.69, 2.01, 7.95, repro,
2018-04-17,1.43, -2.87, -16.45, 2.03, 2.31, 9.75, repro,
2018-04-18,0.84, -0.10, -6.86, 1.61, 1.92, 7.62, repro,
2018-04-19,-2.35, 0.76, -3.60, 1.58, 1.95, 7.45, repro,
2018-04-20,-1.97, 0.70, -7.45, 1.60, 1.91, 7.49, repro,
2018-04-21,-0.96, -2.78, -7.18, 1.79, 2.24, 8.62, repro,
2018-04-22,-1.19, -1.69, 1.39, 1.55, 1.74, 7.32, repro,
2018-04-23,-1.30, 0.17, -8.36, 1.64, 1.84, 7.72, repro,
2018-04-24,0.19, 1.33, 7.87, 1.57, 1.86, 7.44, repro,
2018-04-25,-1.67, -0.02, -3.88, 1.59, 1.94, 7.57, repro,
2018-04-26,1.00, -0.46, -0.85, 1.69, 2.10, 8.09, repro,
2018-04-27,-1.79, -0.05, -2.19, 1.72, 1.99, 8.31, repro,
2018-04-28,-1.40, -2.45, -2.02, 1.86, 2.07, 8.77, repro,
2018-04-29,-1.57, -0.50, -1.39, 1.58, 1.83, 7.50, repro,
2018-04-30,-2.70, -2.34, -15.64, 1.60, 1.74, 7.52, repro,
2018-05-01,-1.24, -1.05, -12.28, 1.67, 1.90, 7.93, repro,
2018-05-02,-1.85, -1.05, -6.01, 1.56, 1.89, 7.49, repro,
2018-05-03,2.30, -2.63, -3.36, 1.71, 1.94, 8.24, repro,
2018-05-04,-1.21, -2.48, -17.05, 1.66, 1.81, 7.77, repro,
2018-05-05,-1.21, -5.08, -19.05, 1.77, 1.91, 8.32, repro,
2018-05-06,-1.10, 1.10, -2.05, 1.70, 1.84, 8.11, repro,
2018-05-07,-2.62, -1.26, -5.30, 1.59, 1.83, 7.60, repro,
2018-05-08,0.45, -1.66, 2.46, 1.73, 1.98, 8.18, repro,
2018-05-09,-2.60, -5.52, -6.84, 1.66, 1.97, 8.15, repro,
2018-05-10,-1.02, -3.76, -4.74, 1.60, 1.81, 7.71, repro,
2018-05-11,-2.37, -2.49, -2.03, 1.54, 1.74, 7.31, repro,
2018-05-12,-0.32, -2.77, -1.16, 1.66, 2.01, 8.09, repro,
2018-05-13,-2.39, -1.04, -13.49, 1.72, 1.99, 8.17, repro,
2018-05-14,-0.49, -3.11, -6.11, 1.72, 2.01, 8.14, repro,
2018-05-15,-2.43, -0.67, -10.33, 1.69, 2.21, 8.04, repro,
2018-05-16,-1.61, -2.66, -2.90, 1.59, 1.94, 7.56, repro,
2018-05-17,-1.03, -4.74, 2.56, 1.89, 2.31, 9.28, repro,
2018-05-18,-1.09, -3.93, 6.03, 1.78, 2.01, 8.38, repro,
2018-05-19,-1.32, -2.38, -9.70, 1.61, 1.85, 7.65, repro,
2018-05-20,-1.20, -2.74, 1.74, 1.57, 1.79, 7.39, repro,
2018-05-21,-3.41, -2.96, -9.75, 1.63, 1.99, 7.84, repro,
2018-05-22,-1.48, -2.80, -8.35, 1.66, 1.87, 8.02, repro,
2018-05-23,-1.78, -3.06, -5.58, 1.58, 1.78, 7.55, repro,
2018-05-24,-1.01, -4.12, -2.20, 1.96, 2.54, 9.89, repro,
2018-05-25,-2.74, -1.01, -7.76, 1.70, 2.06, 8.02, repro,
2018-05-26,-1.32, -5.33, -16.83, 1.88, 2.29, 9.30, repro,
2018-05-27,-1.03, -4.78, -7.26, 1.58, 1.87, 7.57, repro,
2018-05-28,-1.48, -3.62, 0.82, 1.87, 2.37, 9.01, repro,
2018-05-29,-2.12, -1.69, -14.61, 1.65, 1.88, 7.92, repro,
2018-05-30,-0.74, -3.19, -5.32, 1.98, 2.62, 10.01, repro,
2018-05-31,-0.18, -1.50, -2.92, 1.63, 2.01, 7.81, repro,
2018-06-01,-3.69, -2.77, -10.98, 1.63, 1.94, 7.81, repro,
2018-06-02,-2.81, -1.24, -2.41, 1.54, 1.77, 7.30, repro,
2018-06-03,-0.44, -1.75, -6.29, 167.27, 158.17, 166.14, repro,
2018-06-04,-1.54, -1.75, -7.37, 107.23, 204.81, 274.26, repro,
2018-06-05,-2.54, -3.75, -2.87, 106.70, 204.03, 273.62, repro,
2018-06-06,-1.54, -3.84, -13.87, 105.95, 203.16, 270.08, repro,
2018-06-07,-3.84, -4.04, -10.24, 106.61, 204.19, 272.61, repro,
2018-06-08,-1.97, -3.22, -10.31, 185.80, 195.18, 151.97, repro,
2018-06-09,-2.99, -1.75, -9.03, 127.69, 126.00, 305.67, repro,
2018-06-10,-2.14, -2.45, -7.94, 106.29, 203.55, 273.53, repro,
2018-06-11,-0.93, -3.46, -18.34, 106.31, 203.07, 270.33, repro,
2018-06-12,-0.22, -4.63, -0.93, 106.75, 202.98, 272.27, repro,
2018-06-13,-4.47, -3.34, -5.32, 107.60, 204.21, 274.12, repro,
2018-06-14,1.63, -3.82, 2.34, 126.71, 124.40, 302.95, repro,
2018-06-15,1.27, -2.89, -8.81, 127.52, 123.52, 303.37, repro,
2018-06-16,0.89, -3.65, -4.85, 131.40, 125.28, 311.42, repro,
2018-06-17,0.72, -3.43, 3.64, 127.99, 124.44, 304.58, repro,
2018-06-18,0.76, -3.22, -2.42, 126.39, 123.90, 301.79, repro,
2018-06-19,-1.02, -3.04, -6.50, 127.51, 123.70, 303.80, repro,
2018-06-20,-2.44, -1.41, -12.04, 128.78, 124.56, 306.74, repro,
2018-06-21,-2.97, -3.62, -7.46, 127.32, 124.69, 304.51, repro,
2018-06-22,-4.18, -1.50, -16.18, 130.86, 126.96, 311.04, repro,
2018-06-23,-2.93, -2.51, -13.11, 127.04, 125.07, 303.86, repro,
2018-06-24,-3.72, 1.23, -13.53, 237.37, 191.81, 495.98, repro,
2018-06-25,-3.02, -2.32, -12.14, 140.82, 115.94, 257.43, repro,
2018-06-26,-3.66, -1.36, -22.03, 113.68, 196.61, 349.16, repro,
2018-06-27,-2.69, -1.66, -16.11, 195.77, 232.96, 526.82, repro,
2018-06-28,0.49, -1.63, -13.37, 1.56, 1.82, 7.44, repro,
2018-06-29,-1.99, -2.57, -12.81, 1.56, 1.78, 7.37, repro,
2018-06-30,-1.85, -1.50, 0.61, 1.70, 2.09, 8.18, repro,
2018-07-01,-1.71, -2.99, -7.81, 1.56, 1.82, 7.46, repro,
2018-07-02,-0.15, -1.41, -1.34, 1.58, 1.88, 7.50, repro,
2018-07-03,-2.17, -2.36, -11.54, 1.58, 1.84, 7.41, repro,
2018-07-04,-2.43, -1.46, -9.95, 1.63, 1.93, 7.88, repro,
2018-07-05,-1.89, -2.00, -9.65, 1.64, 1.93, 7.76, repro,
2018-07-06,-0.42, -1.41, -6.98, 1.59, 1.82, 7.49, repro,
2018-07-07,-2.12, -3.54, -3.22, 1.62, 1.97, 7.73, repro,
2018-07-08,-1.80, -1.37, -8.23, 1.59, 1.88, 7.60, repro,
2018-07-09,-0.27, -1.85, -9.00, 1.55, 1.75, 7.26, repro,
2018-07-10,0.19, -2.72, -5.17, 1.59, 1.93, 7.45, repro,
2018-07-11,0.95, -0.82, -8.06, 1.57, 1.86, 7.47, repro,
2018-07-12,-0.20, -2.65, -0.25, 1.55, 1.88, 7.43, repro,
2018-07-13,0.13, -1.87, 8.63, 1.56, 1.83, 7.39, repro,
2018-07-14,-1.41, -1.74, 1.08, 1.57, 1.83, 7.40, repro,
2018-07-15,0.10, 0.40, 1.38, 1.58, 1.85, 7.48, repro,
2018-07-16,1.74, -2.60, -1.24, 1.59, 1.84, 7.52, repro,
2018-07-17,0.62, -1.12, -6.67, 1.59, 1.99, 7.58, repro,
2018-07-18,-0.39, -0.94, 2.09, 1.56, 1.91, 7.57, repro,
2018-07-19,-1.10, -0.79, -0.63, 1.55, 1.78, 7.34, repro,
2018-07-20,-1.55, 0.41, -9.41, 1.71, 2.21, 8.09, repro,
2018-07-21,0.98, 0.74, -8.02, 1.59, 2.04, 7.66, repro,
2018-07-22,-2.14, -0.43, 1.13, 1.54, 1.85, 7.40, repro,
2018-07-23,-0.14, -2.38, -1.15, 1.78, 2.29, 8.44, repro,
2018-07-24,-1.62, 1.65, -1.29, 1.60, 1.84, 7.66, repro,
2018-07-25,-1.82, -0.35, -3.72, 1.59, 1.83, 7.64, repro,
2018-07-26,-0.42, 1.13, -10.24, 1.89, 2.54, 9.10, repro,
2018-07-27,-0.92, -0.73, -1.28, 1.70, 2.04, 8.15, repro,
2018-07-28,-2.23, -2.08, -8.39, 1.79, 2.47, 8.59, repro,
2018-07-29,-1.60, -0.14, -7.22, 1.67, 1.87, 7.87, repro,
2018-07-30,-0.67, -2.68, -6.55, 1.92, 2.55, 9.43, repro,
2018-07-31,-1.53, -0.19, -4.02, 1.79, 2.13, 8.61, repro,
2018-08-01,-0.62, -0.83, -1.32, 1.63, 2.02, 7.70, repro,
2018-08-02,-1.57, -2.30, -5.46, 1.56, 1.84, 7.44, repro,
2018-08-03,-2.66, -1.73, -14.28, 1.79, 2.22, 8.56, repro,
2018-08-04,1.70, -4.49, -1.94, 1.68, 1.89, 7.76, repro,
2018-08-05,-2.97, -2.11, -20.90, 1.65, 2.04, 7.81, repro,
2018-08-06,-2.67, 0.25, -14.24, 1.55, 1.82, 7.33, repro,
2018-08-07,-2.36, 0.59, -13.36, 1.57, 1.90, 7.48, repro,
2018-08-08,-0.66, -1.93, -0.03, 1.58, 1.96, 7.56, repro,
2018-08-09,-0.40, -2.62, -2.58, 1.56, 1.99, 7.42, repro,
2018-08-10,-0.17, -0.73, -0.13, 1.57, 1.80, 7.50, repro,
2018-08-11,1.16, -0.63, 0.86, 1.56, 1.85, 7.38, repro,
2018-08-12,-0.05, -1.26, -7.73, 1.63, 2.02, 7.78, repro,
2018-08-13,-2.77, -2.79, -0.48, 1.81, 2.41, 8.65, repro,
2018-08-14,-2.98, 0.92, -5.38, 1.55, 1.79, 7.42, repro,
2018-08-15,-0.55, -3.48, 1.30, 1.54, 1.79, 7.32, repro,
2018-08-16,-1.19, -2.33, -12.05, 1.58, 1.86, 7.55, repro,
2018-08-17,-1.49, -0.68, -6.12, 1.59, 1.89, 7.51, repro,
2018-08-18,-1.49, -2.32, -8.72, 1.61, 1.97, 7.58, repro,
2018-08-19,0.50, -1.89, -6.36, 1.62, 1.93, 7.69, repro,
2018-08-20,-1.97, -0.55, -4.48, 1.63, 2.04, 7.88, repro,
2018-08-21,-0.32, -1.35, -17.55, 1.63, 1.98, 7.61, repro,
2018-08-22,0.52, -0.37, -8.88, 1.73, 2.09, 8.35, repro,
2018-08-23,0.64, -2.82, 4.89, 2.00, 2.65, 9.58, repro,
2018-08-24,0.33, -3.21, -1.70, 1.58, 1.93, 7.50, repro,
2018-08-25,-0.01, -3.39, 1.20, 1.55, 1.80, 7.34, repro,
2018-08-26,-1.12, -2.47, -3.92, 1.61, 1.91, 7.66, repro,
2018-08-27,-0.17, -2.04, 3.47, 109.57, 79.11, 322.46, repro,
2018-08-28,-0.08, -2.42, 3.19, 72.83, 71.34, 233.85, repro,
2018-08-29,0.64, -2.70, -1.55, 63.93, 82.97, 229.61, repro,
2018-08-30,-1.82, -1.47, -5.04, 59.70, 78.05, 194.30, repro,
2018-08-31,-0.66, -0.75, -0.60, 85.36, 61.88, 180.66, repro,
2018-09-01,0.63, -1.80, 0.62, 69.60, 96.07, 210.30, repro,
2018-09-02,0.39, -2.01, 1.68, 96.60, 67.10, 262.28, repro,
2018-09-03,0.35, -0.57, -10.35, 96.26, 151.75, 348.53, repro,
2018-09-04,-0.97, -3.40, -3.38, 217.03, 93.30, 513.99, repro,
2018-09-05,-3.97, -0.90, -12.83, 217.41, 92.69, 514.31, repro,
2018-09-06,-0.47, -0.52, -5.19, 125.70, 98.15, 257.57, repro,
2018-09-07,-2.40, -1.85, -15.34, 180.71, 82.41, 383.54, repro,
2018-09-08,-1.70, -0.52, -3.50, 63.48, 112.78, 306.48, repro,
2018-09-09,0.92, -2.45, -10.50, 98.68, 78.19, 243.84, repro,
2018-09-10,-1.14, -3.22, -10.41, 70.13, 77.17, 197.45, repro,
2018-09-11,0.74, -2.19, -5.10, 141.09, 225.86, 292.61, repro,
2018-09-12,0.27, -2.26, -14.24, 133.03, 147.29, 250.64, repro,
2018-09-13,2.43, -2.17, -2.11, 81.10, 83.45, 194.97, repro,
2018-09-14,2.16, -2.74, -0.83, 79.97, 93.37, 265.84, repro,
2018-09-15,0.73, -2.66, -11.43, 77.93, 87.75, 171.07, repro,
2018-09-16,-1.97, -2.30, -17.00, 1.70, 2.08, 8.15, repro,
2018-09-17,-1.46, -0.06, -9.14, 1.57, 1.95, 7.44, repro,
2018-09-18,0.44, 0.95, -9.12, 1.81, 2.31, 8.69, repro,
2018-09-19,0.46, -2.31, -4.29, 1.57, 1.92, 7.45, repro,
2018-09-20,0.25, -2.17, -6.47, 1.57, 1.81, 7.40, repro,
2018-09-21,0.01, -1.42, -6.72, 1.63, 2.03, 7.78, repro,
2018-09-22,-1.11, 1.58, -3.91, 1.72, 2.13, 8.19, repro,
2018-09-23,-0.63, 1.05, -8.33, 116.05, 71.99, 232.45, repro,
2018-09-24,-0.71, 0.02, -5.71, 140.71, 86.62, 251.08, repro,
2018-09-25,0.10, -0.92, -8.51, 224.99, 98.56, 500.04, repro,
2018-09-26,0.83, -3.01, -9.93, 139.66, 85.97, 248.83, repro,
2018-09-27,-0.44, -0.82, -10.39, 139.98, 86.05, 248.83, repro,
2018-09-28,-1.08, -3.18, -7.24, 114.09, 76.39, 257.03, repro,
2018-09-29,4.30, -5.05, 7.04, 224.20, 99.85, 502.21, repro,
2018-09-30,0.46, -0.66, -2.45, 120.52, 92.93, 244.77, repro,
2018-10-01,0.42, -2.68, -14.02, 106.80, 97.01, 209.67, repro,
2018-10-02,-1.92, -1.09, -14.58, 106.85, 97.14, 210.70, repro,
2018-10-03,-1.45, -4.62, -4.29, 81.02, 75.85, 211.76, repro,
2018-10-04,-1.63, -0.68, -17.52, 84.95, 109.05, 241.07, repro,
2018-10-05,-1.94, -3.09, -14.38, 98.91, 77.54, 242.31, repro,
2018-10-06,-0.20, -0.63, 0.05, 71.59, 94.00, 251.49, repro,
2018-10-07,-1.48, -3.12, -20.97, 84.41, 106.86, 276.63, repro,
2018-10-08,-0.27, -1.00, -16.04, 74.24, 103.86, 207.78, repro,
2018-10-09,-0.82, -0.59, -9.56, 68.96, 95.89, 209.35, repro,
2018-10-10,-2.21, -0.89, -10.87, 104.80, 81.79, 257.23, repro,
2018-10-11,-2.06, -2.87, -10.70, 101.15, 80.99, 259.58, repro,
2018-10-12,-0.77, -2.68, -11.80, 111.51, 84.67, 227.69, repro,
2018-10-13,-1.18, -0.53, -8.59, 101.55, 80.17, 251.74, repro,
2018-10-14,-0.45, -1.76, -7.51, 123.22, 75.49, 265.89, repro,
2018-10-15,-2.49, -2.29, -19.99, 119.77, 89.81, 277.00, repro,
2018-10-16,-1.56, -4.14, -8.90, 117.06, 76.89, 253.80, repro,
2018-10-17,-2.29, -0.18, -14.07, 273.34, 261.60, 384.36, repro,
2018-10-18,-10.00, 10.33, -52.92, 299.64, 318.29, 742.93, repro,
2018-10-19,-15.70, 16.33, -65.95, 300.12, 318.53, 742.79, repro,
2018-10-20,-51.01, 44.23, -178.20, 430.71, 382.73, 909.31, repro,
2018-10-21,-7.92, 2.63, -20.69, 94.50, 101.68, 254.96, repro,
2018-10-22,-5.31, 1.74, -17.42, 96.42, 104.29, 257.87, repro,
2018-10-23,-1.63, 2.13, -13.58, 72.42, 105.61, 269.89, repro,
2018-10-24,-2.96, -0.81, -16.76, 81.60, 87.02, 183.67, repro,
2018-10-25,1.19, -4.51, -11.33, 71.72, 93.88, 251.12, repro,
2018-10-26,-0.14, -3.44, -6.58, 78.37, 100.02, 201.18, repro,
2018-10-27,1.93, -3.30, -1.46, 117.05, 92.81, 243.56, repro,
2018-10-28,19.64, -3.65, 25.79, 334.26, 268.16, 548.20, repro,
2018-10-29,16.46, -9.64, 44.15, 275.89, 242.76, 568.17, repro,
