PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,NRSK
Station name,Norske_Oye
Begin Date, 2008-07-08
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 79.1550278251 North Latitude, -17.7254151987 East Longitude, 347.99023 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2020-10-12,0.31, -3.21, -8.62, 1.50, 1.09, 8.51, suppf,
2020-10-13,-1.00, -2.49, -12.04, 1.48, 1.08, 8.53, suppf,
2020-10-14,-0.29, -2.05, -3.10, 1.46, 1.07, 8.37, suppf,
2020-10-15,-2.07, 1.08, -7.17, 1.46, 1.07, 8.33, suppf,
2020-10-16,-2.52, 1.47, -9.61, 1.48, 1.09, 8.46, suppf,
2020-10-17,-1.55, 1.50, -10.91, 1.50, 1.15, 8.75, suppf,
2020-10-18,-1.78, 0.53, -6.40, 1.50, 1.10, 8.52, suppf,
2020-10-19,-3.66, 0.37, -1.57, 1.51, 1.11, 8.64, suppf,
2020-10-20,-2.92, 0.98, -7.20, 1.51, 1.12, 8.96, suppf,
2020-10-21,-1.21, 1.48, 2.32, 1.53, 1.13, 8.83, suppf,
2020-10-22,-0.94, 2.58, 0.19, 1.53, 1.12, 8.61, suppf,
2020-10-23,-1.83, 1.26, 0.26, 1.60, 1.23, 9.09, suppf,
2020-10-24,-2.05, 1.72, 1.30, 1.54, 1.11, 8.83, suppf,
2020-10-25,-1.23, 1.07, 2.09, 2.20, 1.59, 12.43, suppf,
2020-10-26,-0.39, 2.05, 4.96, 2.16, 1.56, 12.41, suppf,
2020-10-27,-0.80, 2.46, 8.36, 2.18, 1.59, 12.47, suppf,
2020-10-28,-1.36, 1.04, 0.69, 2.19, 1.54, 12.19, suppf,
2020-10-29,-1.07, 1.68, 2.99, 2.23, 1.60, 12.56, suppf,
2020-10-30,0.01, 1.79, 8.41, 2.15, 1.60, 12.24, suppf,
2020-10-31,-0.36, 2.43, 9.04, 2.13, 1.53, 12.22, suppf,
2020-11-01,-0.88, 2.26, 9.73, 2.19, 1.55, 12.39, suppf,
2020-11-02,-2.17, 2.96, 4.47, 2.09, 1.52, 11.95, suppf,
2020-11-03,-1.77, 1.91, 3.14, 2.09, 1.51, 11.91, suppf,
2020-11-04,-3.17, 3.88, 5.55, 2.14, 1.58, 12.30, suppf,
2020-11-05,-1.79, 4.38, 7.01, 2.11, 1.58, 12.08, suppf,
2020-11-06,0.73, 5.13, 3.62, 2.10, 1.59, 12.30, suppf,
2020-11-07,-0.20, 4.50, -0.13, 2.12, 1.57, 12.50, suppf,
2020-11-08,0.04, 4.21, -0.11, 2.11, 1.54, 12.11, suppf,
2020-11-09,0.50, 4.03, 0.01, 2.11, 1.54, 12.09, suppf,
2020-11-10,0.32, 3.55, 2.13, 2.11, 1.56, 11.90, suppf,
2020-11-11,-2.06, 3.67, 8.66, 2.19, 1.64, 12.55, suppf,
2020-11-12,-2.03, 2.08, 10.42, 2.20, 1.62, 12.46, suppf,
2020-11-13,-2.46, 2.96, 14.77, 2.18, 1.58, 12.28, suppf,
2020-11-14,-3.12, 1.96, 12.84, 2.13, 1.57, 12.17, suppf,
2020-11-15,-1.28, 1.99, 5.24, 2.10, 1.55, 11.96, suppf,
2020-11-16,-1.41, 2.43, 9.27, 2.17, 1.58, 12.26, suppf,
2020-11-17,-1.61, 2.32, 1.26, 2.19, 1.58, 12.43, suppf,
2020-11-18,-0.90, 1.96, 1.19, 2.16, 1.56, 12.32, suppf,
2020-11-19,-0.76, 3.03, -2.57, 2.11, 1.55, 12.06, suppf,
2020-11-20,0.20, 2.26, -0.48, 2.22, 1.69, 13.11, suppf,
2020-11-21,-0.91, 2.72, -2.63, 2.19, 1.64, 12.41, suppf,
2020-11-22,1.17, 3.44, 1.06, 2.19, 1.58, 12.41, suppf,
2020-11-23,0.48, 3.32, 1.64, 2.29, 1.59, 12.91, suppf,
2020-11-24,-0.22, 3.30, 0.04, 2.19, 1.57, 12.33, suppf,
2020-11-25,0.06, 3.12, 2.60, 2.10, 1.54, 11.97, suppf,
2020-11-26,-0.03, 3.81, 7.07, 2.14, 1.55, 12.07, suppf,
2020-11-27,-0.58, 4.82, 1.41, 2.12, 1.55, 12.05, suppf,
2020-11-28,-0.40, 3.65, 1.35, 2.25, 1.60, 12.90, suppf,
2020-11-29,-0.55, 3.63, 3.45, 2.22, 1.59, 12.99, suppf,
2020-11-30,-1.46, 3.12, 3.07, 2.27, 1.72, 13.11, suppf,
2020-12-01,-1.79, 2.37, -1.00, 2.11, 1.55, 12.01, suppf,
2020-12-02,-0.31, 2.64, -3.34, 2.14, 1.62, 12.16, suppf,
2020-12-03,-0.70, 2.01, -3.76, 2.12, 1.58, 12.12, suppf,
2020-12-04,0.19, 2.13, -3.92, 2.21, 1.62, 12.36, suppf,
2020-12-05,-0.11, 1.98, -1.13, 2.16, 1.61, 12.39, suppf,
2020-12-06,-0.76, 2.81, 5.47, 2.16, 1.55, 12.20, suppf,
2020-12-07,-1.74, 3.23, 0.56, 2.12, 1.55, 12.14, suppf,
2020-12-08,0.06, 2.94, 6.26, 2.16, 1.59, 12.21, suppf,
2020-12-09,0.81, 2.91, -0.49, 2.27, 1.69, 12.91, suppf,
2020-12-10,0.84, 2.03, -3.48, 2.31, 1.72, 13.10, suppf,
2020-12-11,0.99, 2.63, 1.32, 2.17, 1.56, 12.40, suppf,
2020-12-12,-0.19, 2.26, -4.35, 2.17, 1.61, 12.34, suppf,
2020-12-13,-0.49, 1.49, -2.53, 2.12, 1.54, 11.97, suppf,
2020-12-14,-0.57, 1.29, -2.60, 2.12, 1.55, 12.08, suppf,
2020-12-15,-1.41, 0.81, 0.44, 2.14, 1.56, 12.08, suppf,
2020-12-16,-3.29, 2.46, -5.57, 2.13, 1.53, 12.08, suppf,
2020-12-17,-1.86, 2.53, -2.98, 2.12, 1.53, 12.07, suppf,
2020-12-18,-1.66, 1.60, 3.00, 2.11, 1.53, 11.91, suppf,
2020-12-19,-3.21, 1.60, 6.10, 2.13, 1.54, 12.22, suppf,
2020-12-20,-3.79, 1.87, 5.25, 2.22, 1.57, 12.63, suppf,
2020-12-21,-2.63, 1.16, 2.86, 2.25, 1.76, 13.06, suppf,
2020-12-22,-4.40, 2.44, 1.95, 2.16, 1.54, 12.35, suppf,
2020-12-23,-2.21, 3.27, 7.37, 2.19, 1.58, 12.49, suppf,
2020-12-24,-3.67, 1.16, 1.30, 2.20, 1.57, 12.58, suppf,
2020-12-25,-3.13, 0.21, 3.57, 2.12, 1.52, 11.92, suppf,
2020-12-26,-0.32, 1.91, -3.92, 2.12, 1.51, 12.04, suppf,
2020-12-27,1.29, 0.54, -2.82, 2.13, 1.54, 12.32, suppf,
2020-12-28,1.13, 2.13, 5.62, 2.11, 1.53, 12.07, suppf,
2020-12-29,0.45, 1.84, 9.01, 2.15, 1.55, 12.15, suppf,
2020-12-30,0.38, 2.24, 0.17, 2.14, 1.60, 12.42, suppf,
2020-12-31,0.34, 1.20, 3.24, 2.14, 1.56, 12.11, suppf,
2021-01-01,0.56, 2.07, 3.47, 2.08, 1.51, 11.95, suppf,
2021-01-02,-1.61, 2.84, 0.28, 2.07, 1.50, 11.82, suppf,
2021-01-03,-0.28, 3.46, 6.41, 2.10, 1.53, 11.91, suppf,
2021-01-04,-1.66, 2.31, 8.66, 2.09, 1.53, 11.86, suppf,
2021-01-05,-0.17, 2.02, 3.52, 2.17, 1.58, 12.38, suppf,
2021-01-06,-0.32, 1.20, -0.93, 2.14, 1.53, 12.29, suppf,
2021-01-07,-0.87, 2.28, 4.75, 2.12, 1.54, 12.12, suppf,
2021-01-08,-0.56, 1.74, -3.36, 2.11, 1.54, 12.14, suppf,
2021-01-09,0.43, 0.87, -0.46, 2.13, 1.58, 12.08, suppf,
2021-01-10,-1.81, 1.68, 7.64, 2.18, 1.57, 12.29, suppf,
2021-01-11,-0.31, 1.62, 7.68, 2.14, 1.53, 12.06, suppf,
2021-01-12,-1.34, 0.30, 2.21, 2.15, 1.57, 12.39, suppf,
2021-01-13,-0.57, 1.29, 4.75, 2.13, 1.52, 12.19, suppf,
2021-01-14,-0.05, 1.95, -5.69, 2.09, 1.50, 11.90, suppf,
2021-01-15,-0.60, 1.78, -1.41, 2.12, 1.51, 11.96, suppf,
2021-01-16,0.42, 1.19, -5.56, 2.09, 1.50, 11.81, suppf,
2021-01-17,-1.51, 1.19, -1.86, 2.11, 1.53, 12.00, suppf,
2021-01-18,-2.24, 0.96, -1.43, 2.09, 1.51, 11.88, suppf,
2021-01-19,-1.22, 2.20, -5.40, 2.10, 1.52, 12.01, suppf,
2021-01-20,-1.43, 2.48, -4.08, 2.20, 1.62, 12.83, suppf,
2021-01-21,-1.41, 1.30, -6.14, 2.13, 1.53, 12.17, suppf,
2021-01-22,-1.61, 1.80, -6.18, 2.08, 1.51, 11.93, suppf,
2021-01-23,-1.00, 1.71, -10.09, 2.11, 1.51, 11.98, suppf,
2021-01-24,-1.83, 1.46, -11.49, 2.16, 1.59, 12.42, suppf,
2021-01-25,-1.14, 2.11, -7.05, 2.20, 1.56, 12.47, suppf,
2021-01-26,-1.59, 0.43, -17.10, 2.19, 1.52, 12.51, suppf,
2021-01-27,-1.16, 2.13, -4.94, 2.20, 1.55, 12.70, suppf,
2021-01-28,0.04, 1.82, -3.78, 2.07, 1.50, 11.84, suppf,
2021-01-29,-0.37, 1.93, -8.62, 2.16, 1.53, 12.16, suppf,
2021-01-30,0.14, 2.29, -10.20, 2.11, 1.51, 11.98, suppf,
2021-01-31,-0.54, 1.88, -5.92, 2.08, 1.49, 11.91, suppf,
2021-02-01,-0.12, 1.98, -6.86, 2.16, 1.56, 12.17, suppf,
2021-02-02,-1.08, 0.98, -5.89, 2.10, 1.52, 12.12, suppf,
2021-02-03,0.68, 1.71, -5.24, 2.18, 1.58, 12.32, suppf,
2021-02-04,0.29, 2.72, -5.60, 2.13, 1.51, 12.23, suppf,
2021-02-05,-0.44, 1.50, -10.55, 2.13, 1.53, 12.28, suppf,
2021-02-06,-0.52, 0.60, -16.62, 2.13, 1.51, 12.10, suppf,
2021-02-07,0.01, 0.10, -13.15, 2.11, 1.52, 12.03, suppf,
2021-02-08,-0.21, 0.43, -14.32, 2.08, 1.51, 11.94, suppf,
2021-02-09,-0.02, 0.88, -9.08, 2.13, 1.53, 12.09, suppf,
2021-02-10,0.38, 1.08, -10.10, 2.07, 1.48, 11.80, suppf,
2021-02-11,0.73, 2.19, -13.36, 2.08, 1.50, 11.87, suppf,
2021-02-12,0.03, 1.36, -8.79, 2.07, 1.50, 11.89, suppf,
2021-02-13,-0.93, 1.29, -5.42, 2.12, 1.51, 12.03, suppf,
2021-02-14,0.95, 2.27, -1.21, 2.09, 1.50, 11.89, suppf,
2021-02-15,0.78, 3.12, -0.60, 2.13, 1.52, 12.00, suppf,
2021-02-16,1.71, 4.95, -2.95, 2.14, 1.53, 12.21, suppf,
2021-02-17,-0.26, 4.56, -2.89, 2.15, 1.55, 12.31, suppf,
2021-02-18,0.21, 4.98, -2.47, 2.16, 1.54, 12.26, suppf,
2021-02-19,-0.19, 4.39, 2.24, 2.22, 1.56, 12.52, suppf,
2021-02-20,4.62, 10.09, -8.55, 2.23, 1.56, 12.75, suppf,
2021-02-21,7.89, 7.96, -9.48, 2.10, 1.50, 11.97, suppf,
2021-02-22,9.99, 6.67, -4.29, 2.18, 1.59, 12.43, suppf,
2021-02-23,10.02, 7.16, 0.56, 4.02, 3.84, 14.64, suppf,
2021-02-24,8.66, 6.62, -0.42, 3.96, 3.75, 14.65, suppf,
2021-02-25,8.93, 5.35, 0.61, 4.04, 3.72, 14.66, suppf,
2021-02-26,7.29, 5.03, 3.04, 4.09, 3.77, 14.87, suppf,
2021-02-27,5.75, 4.30, 5.97, 4.05, 3.70, 14.97, suppf,
2021-02-28,6.12, 5.33, 3.68, 4.14, 4.04, 15.44, suppf,
2021-03-01,5.35, 4.78, -0.07, 4.10, 3.88, 14.94, suppf,
2021-03-02,4.33, 3.92, -6.20, 4.41, 4.50, 16.44, suppf,
2021-03-03,5.62, 2.24, -11.14, 3.82, 3.46, 14.46, suppf,
2021-03-04,2.87, 5.32, -9.10, 3.92, 3.70, 14.91, suppf,
2021-03-05,7.23, 4.65, -15.91, 4.00, 3.86, 14.93, suppf,
2021-03-06,6.20, 3.38, -20.51, 3.84, 3.59, 14.82, suppf,
2021-03-07,6.87, 4.59, -18.60, 4.16, 4.15, 15.58, suppf,
2021-03-08,7.28, 3.34, -2.26, 4.07, 4.08, 15.56, suppf,
2021-03-09,5.26, 4.43, -9.33, 3.94, 3.85, 14.79, suppf,
2021-03-10,5.17, 4.90, -6.60, 3.70, 3.52, 14.12, suppf,
2021-03-11,2.00, 5.20, -3.49, 4.08, 4.03, 15.00, suppf,
2021-03-12,1.54, 6.01, 0.38, 4.14, 4.22, 15.19, suppf,
2021-03-13,1.22, 4.53, -9.90, 3.91, 3.80, 14.63, suppf,
2021-03-14,1.59, 4.38, -10.87, 2.09, 1.53, 12.10, suppf,
2021-03-15,-0.25, 5.15, -17.85, 2.07, 1.50, 11.91, suppf,
2021-03-16,0.09, 4.63, -11.22, 2.12, 1.52, 12.06, suppf,
2021-03-17,1.50, 4.49, -15.34, 2.12, 1.51, 12.03, suppf,
2021-03-18,0.09, 5.32, -13.06, 2.14, 1.52, 12.24, suppf,
2021-03-19,1.03, 4.81, -3.62, 4.27, 4.31, 15.42, suppf,
2021-03-20,2.54, 0.81, 0.94, 4.27, 4.37, 15.51, suppf,
2021-03-21,-1.95, 3.49, 5.18, 2.26, 1.62, 13.07, suppf,
2021-03-22,-0.74, 3.27, -1.87, 2.21, 1.58, 12.63, suppf,
2021-03-23,-1.92, 3.05, -0.46, 2.13, 1.55, 12.22, suppf,
2021-03-24,-1.81, 3.98, -2.08, 2.15, 1.54, 12.33, suppf,
2021-03-25,-0.69, 3.36, 2.58, 2.08, 1.50, 11.89, suppf,
2021-03-26,-1.72, 4.08, -1.37, 2.08, 1.50, 11.89, suppf,
2021-03-27,-2.60, 3.74, 2.00, 2.14, 1.54, 12.06, suppf,
2021-03-28,-2.32, 1.97, -2.79, 2.09, 1.52, 12.03, suppf,
2021-03-29,-1.25, 2.75, -6.89, 2.12, 1.49, 12.05, suppf,
2021-03-30,-0.75, 3.34, -3.06, 2.13, 1.52, 12.13, suppf,
2021-03-31,-1.50, 1.95, -3.17, 2.10, 1.52, 12.02, suppf,
2021-04-01,-0.62, 1.70, 4.65, 2.12, 1.54, 12.22, suppf,
2021-04-02,-0.39, 1.32, 1.92, 2.12, 1.54, 12.16, suppf,
2021-04-03,-2.49, 1.15, -9.59, 2.12, 1.52, 12.10, suppf,
2021-04-04,-2.03, 0.68, -12.30, 2.12, 1.51, 12.02, suppf,
2021-04-05,-1.65, 1.32, -2.10, 2.22, 1.64, 12.92, suppf,
2021-04-06,-2.33, 0.65, 4.99, 2.11, 1.50, 12.02, suppf,
2021-04-07,-3.00, 0.97, -5.49, 2.12, 1.50, 12.07, suppf,
2021-04-08,-2.67, 0.38, -3.48, 2.18, 1.56, 12.38, suppf,
2021-04-09,-2.07, 0.67, 1.30, 2.14, 1.54, 12.08, suppf,
2021-04-10,-1.41, 1.45, -6.06, 2.14, 1.52, 11.94, suppf,
2021-04-11,-1.62, 1.88, -2.93, 2.12, 1.55, 12.19, suppf,
2021-04-12,-3.24, 0.97, -8.41, 2.16, 1.55, 12.38, suppf,
2021-04-13,-4.29, 0.88, -11.98, 2.14, 1.51, 12.22, suppf,
2021-04-14,-2.62, 1.18, -13.06, 2.22, 1.56, 12.71, suppf,
2021-04-15,-2.87, 1.86, -12.85, 2.14, 1.51, 12.18, suppf,
2021-04-16,-3.00, 1.00, -7.86, 2.13, 1.50, 12.13, suppf,
2021-04-17,-3.10, 2.08, -4.01, 2.17, 1.53, 12.41, suppf,
2021-04-18,-3.23, 1.24, -8.53, 2.25, 1.59, 12.72, suppf,
2021-04-19,-2.81, 1.30, -14.04, 2.26, 1.60, 12.91, suppf,
2021-04-20,-0.76, 2.14, -8.06, 2.21, 1.57, 12.90, suppf,
2021-04-21,-1.65, 0.37, -11.03, 2.20, 1.55, 12.55, suppf,
2021-04-22,-1.26, 1.46, -8.13, 2.20, 1.59, 12.68, suppf,
2021-04-23,-1.45, 1.35, -8.36, 2.24, 1.63, 12.79, suppf,
2021-04-24,-2.71, 0.65, -10.47, 2.09, 1.50, 11.92, suppf,
2021-04-25,-2.06, 1.03, -9.20, 2.19, 1.54, 12.40, suppf,
2021-04-26,-1.92, 0.84, -13.68, 2.20, 1.53, 12.45, suppf,
2021-04-27,-2.14, 0.64, -13.78, 2.11, 1.53, 12.03, suppf,
2021-04-28,-3.26, 1.02, -14.04, 2.11, 1.57, 12.09, suppf,
2021-04-29,-0.84, 1.35, -6.52, 2.14, 1.54, 12.47, suppf,
2021-04-30,-1.23, 1.16, -10.48, 2.06, 1.48, 11.77, suppf,
2021-05-01,-2.26, 1.21, -16.80, 2.09, 1.50, 11.94, suppf,
2021-05-02,-1.13, 0.93, -10.32, 2.11, 1.52, 12.12, suppf,
2021-05-03,-1.12, 1.51, -13.43, 2.14, 1.55, 12.10, suppf,
2021-05-04,-1.81, 1.12, -11.31, 2.13, 1.54, 11.94, suppf,
2021-05-05,-2.01, 0.93, -12.90, 2.08, 1.50, 11.89, suppf,
2021-05-06,-1.83, 1.78, -12.75, 2.18, 1.55, 12.33, suppf,
2021-05-07,-1.42, 1.74, -10.94, 2.11, 1.53, 12.09, suppf,
2021-05-08,-1.10, 1.79, -11.56, 2.09, 1.52, 11.86, suppf,
2021-05-09,-2.15, 1.50, -8.38, 2.09, 1.52, 12.10, suppf,
2021-05-10,-2.56, 1.39, -6.08, 2.10, 1.54, 11.91, suppf,
2021-05-11,-2.01, 2.10, -9.31, 2.09, 1.50, 11.78, suppf,
2021-05-12,-3.84, 0.94, -7.79, 2.13, 1.56, 12.41, suppf,
2021-05-13,-2.43, 1.55, -15.19, 2.14, 1.53, 12.02, suppf,
2021-05-14,-3.37, 1.58, -11.59, 2.49, 1.92, 15.15, suppf,
2021-05-15,-1.61, 1.29, -8.23, 2.14, 1.55, 12.20, suppf,
2021-05-16,-2.31, 1.15, -10.39, 2.13, 1.54, 12.21, suppf,
2021-05-17,-3.04, 1.56, -13.04, 2.13, 1.59, 12.40, suppf,
2021-05-18,-4.00, 1.74, -12.30, 2.13, 1.52, 12.21, suppf,
2021-05-19,-1.65, 0.86, -11.75, 2.10, 1.54, 12.09, suppf,
2021-05-20,-3.50, 0.83, -10.26, 2.21, 1.60, 13.03, suppf,
2021-05-21,-2.50, 0.62, -14.28, 2.26, 1.62, 13.09, suppf,
2021-05-22,-2.68, 1.19, -6.61, 2.15, 1.56, 12.55, suppf,
2021-05-23,-2.50, 1.32, -12.29, 2.12, 1.54, 12.10, suppf,
2021-05-24,-1.88, 1.20, -13.42, 2.08, 1.49, 11.83, suppf,
2021-05-25,-2.16, 1.47, -14.66, 2.09, 1.53, 12.11, suppf,
2021-05-26,-3.96, 2.64, -16.03, 2.10, 1.53, 12.15, suppf,
2021-05-27,-3.54, 2.11, -9.42, 2.32, 1.66, 13.56, suppf,
2021-05-28,-3.05, 1.84, -14.98, 2.25, 1.62, 12.72, suppf,
2021-05-29,-2.35, 1.65, -8.58, 2.16, 1.57, 12.55, suppf,
2021-05-30,-1.72, 1.43, -9.62, 2.11, 1.51, 11.96, suppf,
2021-05-31,-0.75, 0.80, -9.15, 2.11, 1.51, 12.09, suppf,
2021-06-01,-0.44, 1.29, -8.66, 2.60, 1.99, 15.41, suppf,
2021-06-02,-0.68, 1.76, -7.47, 2.11, 1.51, 11.96, suppf,
2021-06-03,-1.49, 1.12, -1.69, 2.10, 1.50, 12.00, suppf,
2021-06-04,-1.54, 1.00, -5.89, 2.06, 1.51, 11.83, suppf,
2021-06-05,-1.65, 0.96, -8.01, 2.11, 1.52, 12.02, suppf,
2021-06-06,-1.27, 1.34, -13.47, 2.12, 1.51, 11.95, suppf,
2021-06-07,-1.86, 1.15, -12.51, 2.12, 1.52, 12.11, suppf,
2021-06-08,-1.54, 1.31, -12.57, 2.18, 1.59, 12.76, suppf,
2021-06-09,-0.82, 1.86, -12.83, 2.10, 1.54, 12.25, suppf,
2021-06-10,-1.87, 0.52, -14.69, 2.20, 1.61, 12.61, suppf,
2021-06-11,-0.26, 1.77, -10.34, 2.15, 1.55, 12.19, suppf,
2021-06-12,-2.45, 2.17, -9.03, 2.20, 1.56, 12.30, suppf,
2021-06-13,0.16, 1.62, -7.00, 2.12, 1.53, 12.24, suppf,
2021-06-14,-1.68, 1.01, -12.65, 2.17, 1.56, 12.33, suppf,
2021-06-15,-1.48, 1.38, -13.89, 2.21, 1.57, 12.65, suppf,
2021-06-16,-0.66, 2.06, -8.48, 2.32, 1.67, 13.91, suppf,
2021-06-17,-1.23, 1.93, -8.55, 2.29, 1.67, 13.04, suppf,
2021-06-18,-1.26, 0.68, -12.52, 2.22, 1.60, 12.65, suppf,
2021-06-19,-1.25, 1.09, -9.28, 2.16, 1.64, 12.48, suppf,
2021-06-20,-1.03, 2.07, -6.57, 2.06, 1.50, 11.81, suppf,
2021-06-21,-1.82, 1.57, 0.95, 2.14, 1.56, 12.52, suppf,
2021-06-22,-2.15, 2.28, -7.72, 2.21, 1.67, 13.16, suppf,
2021-06-23,-0.12, 2.85, -7.24, 2.17, 1.55, 12.23, suppf,
2021-06-24,-2.78, 2.80, -8.19, 2.14, 1.57, 12.23, suppf,
2021-06-25,-1.62, 3.27, -9.22, 2.19, 1.63, 12.59, suppf,
2021-06-26,-1.13, 2.70, -13.21, 2.29, 1.72, 13.50, suppf,
2021-06-27,-1.85, 2.72, -11.80, 2.15, 1.58, 12.37, suppf,
2021-06-28,-2.74, 1.78, -7.38, 2.13, 1.55, 12.06, suppf,
2021-06-29,-1.71, 2.93, -2.38, 2.17, 1.59, 12.40, suppf,
2021-06-30,-0.58, 2.68, 3.76, 2.21, 1.62, 12.59, suppf,
2021-07-01,-2.94, 3.78, -4.36, 2.25, 1.63, 13.09, suppf,
2021-07-02,-1.42, 1.90, -6.28, 2.25, 1.64, 13.02, suppf,
2021-07-03,-1.81, 3.85, -6.20, 2.19, 1.63, 12.39, suppf,
2021-07-04,-2.07, 3.29, -0.26, 2.13, 1.56, 12.09, suppf,
2021-07-05,-0.61, 4.10, -8.35, 2.17, 1.61, 12.35, suppf,
2021-07-06,-0.32, 1.82, -4.28, 2.23, 1.62, 12.65, suppf,
2021-07-07,-1.28, 3.49, -3.09, 2.13, 1.55, 12.20, suppf,
2021-07-08,0.24, 3.95, -6.36, 2.15, 1.59, 12.29, suppf,
2021-07-09,-1.25, -1.69, 1.49, 2.28, 1.66, 12.94, suppf,
2021-07-10,-3.83, 3.14, -3.67, 2.22, 1.67, 12.67, suppf,
2021-07-11,-3.38, 1.23, -12.94, 2.16, 1.58, 12.16, suppf,
2021-07-12,-2.87, 2.31, -4.18, 2.14, 1.57, 12.18, suppf,
2021-07-13,-1.92, 3.38, -4.10, 2.15, 1.55, 12.10, suppf,
2021-07-14,-2.78, 2.58, -5.00, 2.19, 1.60, 12.54, suppf,
2021-07-15,-0.44, 2.34, -4.82, 2.23, 1.60, 12.79, suppf,
2021-07-16,-2.20, 1.90, -2.37, 2.32, 1.68, 13.25, suppf,
2021-07-17,-2.68, 1.30, -6.26, 2.25, 1.64, 12.53, suppf,
2021-07-18,-2.28, 0.74, -5.52, 2.22, 1.59, 12.43, suppf,
2021-07-19,-2.68, 1.88, -9.57, 2.23, 1.59, 12.69, suppf,
2021-07-20,-2.04, 2.33, -6.11, 2.25, 1.66, 12.67, suppf,
2021-07-21,-0.91, 2.37, -6.19, 2.25, 1.63, 13.06, suppf,
2021-07-22,-1.69, 1.21, 2.86, 2.23, 1.61, 12.81, suppf,
2021-07-23,-1.89, 2.75, -6.56, 2.21, 1.63, 12.49, suppf,
2021-07-24,-1.91, 1.78, -6.76, 2.32, 1.67, 13.25, suppf,
2021-07-25,-1.03, 1.85, -2.32, 2.16, 1.57, 12.49, suppf,
2021-07-26,-0.99, 2.30, -3.94, 2.13, 1.58, 12.14, suppf,
2021-07-27,0.11, 2.05, -11.96, 2.16, 1.59, 12.39, suppf,
2021-07-28,-3.21, -0.48, -8.09, 2.22, 1.60, 12.58, suppf,
2021-07-29,-1.33, -0.22, -0.64, 2.34, 1.77, 13.72, suppf,
2021-07-30,-1.27, 0.03, -11.86, 2.26, 1.72, 12.91, suppf,
2021-07-31,-0.50, 2.36, -2.34, 2.21, 1.63, 12.63, suppf,
2021-08-01,-1.69, 1.67, -3.10, 2.15, 1.59, 12.12, suppf,
2021-08-02,-0.77, 2.86, 3.99, 2.25, 1.67, 12.62, suppf,
2021-08-03,-2.58, 1.70, -1.91, 2.36, 1.71, 13.50, suppf,
2021-08-04,-2.11, 1.97, -6.35, 2.23, 1.66, 13.14, suppf,
2021-08-05,-1.47, 1.86, -8.60, 2.17, 1.58, 12.20, suppf,
2021-08-06,-0.39, 0.58, 0.78, 2.18, 1.60, 12.63, suppf,
2021-08-07,-1.43, 2.45, -0.69, 2.18, 1.59, 12.37, suppf,
2021-08-08,-1.24, 2.73, 3.97, 2.14, 1.55, 12.05, suppf,
2021-08-09,-0.26, 1.64, 1.48, 2.12, 1.59, 12.37, suppf,
2021-08-10,-1.45, 2.15, 1.62, 2.18, 1.60, 12.61, suppf,
2021-08-11,-1.41, 1.84, 7.63, 2.19, 1.63, 12.80, suppf,
2021-08-12,-1.79, 2.70, 4.16, 2.17, 1.58, 12.26, suppf,
2021-08-13,0.17, 2.94, 6.64, 2.14, 1.60, 12.22, suppf,
2021-08-14,-1.55, 2.62, -1.70, 2.16, 1.60, 12.34, suppf,
2021-08-15,-0.26, 1.62, -0.13, 2.27, 1.64, 12.85, suppf,
2021-08-16,-0.23, 2.06, -3.37, 2.21, 1.60, 12.51, suppf,
2021-08-17,-0.75, 2.27, -7.63, 2.23, 1.67, 12.60, suppf,
2021-08-18,0.13, 2.82, -4.52, 2.19, 1.58, 12.77, suppf,
2021-08-19,-2.04, 2.02, -4.47, 2.12, 1.53, 11.95, suppf,
2021-08-20,-1.01, 3.59, -0.18, 2.15, 1.56, 12.10, suppf,
2021-08-21,-1.92, 1.35, -4.88, 2.22, 1.57, 12.64, suppf,
2021-08-22,-2.16, 3.25, -12.88, 2.15, 1.56, 12.34, suppf,
2021-08-23,0.43, 2.94, -6.66, 2.22, 1.58, 12.60, suppf,
2021-08-24,-1.29, 2.32, -7.66, 2.18, 1.57, 12.23, suppf,
2021-08-25,-1.65, 2.50, -4.75, 2.18, 1.56, 12.21, suppf,
2021-08-26,-1.57, 3.16, -1.40, 2.16, 1.57, 12.25, suppf,
2021-08-27,-1.79, 2.04, -7.00, 2.25, 1.66, 13.02, suppf,
2021-08-28,-1.43, 2.01, -4.36, 2.34, 1.77, 13.60, suppf,
2021-08-29,-0.18, -1.92, -3.90, 2.17, 1.59, 12.33, suppf,
2021-08-30,-2.03, -5.82, -5.74, 2.19, 1.61, 12.50, suppf,
2021-08-31,-1.92, -0.88, -7.52, 2.19, 1.59, 12.35, suppf,
2021-09-01,-2.91, 1.11, -9.66, 2.11, 1.58, 11.98, suppf,
2021-09-02,-0.86, 0.54, -3.93, 2.22, 1.60, 12.61, suppf,
2021-09-03,-1.46, 1.73, 2.73, 2.40, 1.71, 13.88, suppf,
2021-09-04,-0.42, -1.52, 10.01, 2.28, 1.71, 13.30, suppf,
2021-09-05,-0.44, 0.07, 6.15, 2.35, 1.76, 13.80, suppf,
2021-09-06,-0.22, -1.62, 12.33, 2.14, 1.57, 12.18, suppf,
