PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,P253
Station name,ValpeRidgeCN2007
Begin Date, 2007-04-21
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 37.4784499086 North Latitude, -121.6530106380 East Longitude, 1065.06627 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2019-02-21,-8.22, 6.26, 5.77, 1.93, 1.61, 7.18, supp6,
2019-02-22,-8.18, 9.23, 3.87, 1.91, 1.58, 7.12, supp6,
2019-02-23,-7.68, 8.41, -7.25, 1.96, 1.65, 7.32, supp6,
2019-02-24,-7.39, 9.41, -12.62, 1.97, 1.64, 7.26, supp6,
2019-02-25,-8.21, 8.95, -0.40, 2.02, 1.71, 7.50, supp6,
2019-02-26,-4.68, 8.52, -5.96, 1.94, 1.59, 7.10, supp6,
2019-02-27,-8.82, 10.11, -7.10, 1.94, 1.61, 7.21, supp6,
2019-02-28,-5.67, 9.74, -6.02, 1.96, 1.63, 7.36, supp6,
2019-03-01,-6.80, 8.69, -12.30, 2.08, 1.67, 7.49, supp6,
2019-03-02,-5.75, 8.30, 0.04, 1.97, 1.62, 7.35, supp6,
2019-03-03,-8.42, 8.71, -2.55, 2.01, 1.67, 7.35, supp6,
2019-03-04,-7.31, 10.09, 3.07, 1.94, 1.58, 7.10, supp6,
2019-03-05,-7.14, 7.39, -5.59, 1.95, 1.64, 7.25, supp6,
2019-03-06,-9.25, 7.82, -6.82, 1.96, 1.62, 7.21, supp6,
2019-03-07,-6.80, 8.58, -7.14, 1.99, 1.65, 7.38, supp6,
2019-03-08,-6.59, 7.86, -6.33, 1.96, 1.62, 7.16, supp6,
2019-03-09,-6.43, 9.75, -5.41, 2.01, 1.67, 7.42, supp6,
2019-03-10,-6.87, 8.74, -1.49, 1.97, 1.59, 7.14, supp6,
2019-03-11,-6.53, 9.40, -13.00, 1.97, 1.67, 7.41, supp6,
2019-03-12,-6.73, 7.29, -10.55, 1.99, 1.68, 7.51, supp6,
2019-03-13,-6.70, 6.81, -2.76, 1.98, 1.64, 7.38, supp6,
2019-03-14,-9.33, 8.82, -4.98, 2.07, 1.70, 7.55, supp6,
2019-03-15,-6.77, 8.25, -13.33, 1.95, 1.61, 7.16, supp6,
2019-03-16,-7.04, 7.63, -15.38, 1.97, 1.64, 7.24, supp6,
2019-03-17,-7.71, 8.41, -11.69, 2.06, 1.79, 7.81, supp6,
2019-03-18,-6.77, 8.05, -15.44, 1.96, 1.64, 7.31, supp6,
2019-03-19,-7.53, 8.38, -7.70, 1.99, 1.63, 7.34, supp6,
2019-03-20,-7.28, 9.33, -9.59, 1.99, 1.64, 7.30, supp6,
2019-03-21,-6.53, 8.35, -8.79, 2.04, 1.70, 7.42, supp6,
2019-03-22,-8.19, 7.76, -11.61, 2.00, 1.70, 7.49, supp6,
2019-03-23,-6.93, 8.59, -5.01, 1.98, 1.64, 7.34, supp6,
2019-03-24,-7.20, 8.22, -7.75, 1.97, 1.61, 7.23, supp6,
2019-03-25,-8.97, 7.83, -9.84, 2.01, 1.64, 7.31, supp6,
2019-03-26,-7.43, 10.53, -7.81, 1.99, 1.64, 7.37, supp6,
2019-03-27,-10.41, 7.36, -9.09, 2.03, 1.65, 7.34, supp6,
2019-03-28,-6.48, 9.74, -3.24, 1.99, 1.67, 7.38, supp6,
2019-03-29,-8.84, 7.65, -4.99, 1.96, 1.61, 7.21, supp6,
2019-03-30,-7.01, 8.02, -15.70, 2.03, 1.70, 7.45, supp6,
2019-03-31,-7.46, 8.72, -12.49, 2.11, 1.72, 7.70, supp6,
2019-04-01,-7.29, 8.82, -8.87, 2.07, 1.72, 7.73, supp6,
2019-04-02,-7.14, 8.82, -0.11, 2.00, 1.66, 7.47, supp6,
2019-04-03,-6.96, 7.32, -2.76, 2.02, 1.73, 7.73, supp6,
2019-04-04,-5.67, 8.92, -12.63, 1.96, 1.62, 7.25, supp6,
2019-04-05,-7.26, 10.31, -9.11, 2.04, 1.65, 7.34, supp6,
2019-04-06,-8.16, 8.41, -4.32, 2.03, 1.68, 7.50, supp6,
2019-04-07,-8.11, 9.49, -1.06, 2.11, 1.74, 7.85, supp6,
2019-04-08,-8.05, 10.09, 1.53, 2.04, 1.74, 7.73, supp6,
2019-04-09,-6.55, 7.54, -11.98, 1.99, 1.62, 7.42, supp6,
2019-04-10,-7.59, 7.59, -7.64, 2.09, 1.78, 7.84, supp6,
2019-04-11,-6.79, 7.07, -2.11, 2.03, 1.69, 7.59, supp6,
2019-04-12,-7.23, 6.57, -1.05, 2.06, 1.66, 7.71, supp6,
2019-04-13,-7.86, 7.62, 1.20, 2.03, 1.70, 7.53, supp6,
2019-04-14,-8.46, 9.22, 3.55, 1.95, 1.58, 7.14, supp6,
2019-04-15,-7.50, 10.49, 4.10, 1.96, 1.62, 7.22, supp6,
2019-04-16,-8.10, 7.84, -7.44, 2.01, 1.68, 7.38, supp6,
2019-04-17,-7.91, 7.45, -6.73, 1.97, 1.63, 7.21, supp6,
2019-04-18,-7.87, 9.66, -2.79, 2.15, 1.86, 8.09, supp6,
2019-04-19,-7.92, 9.24, -1.21, 2.07, 1.68, 7.65, supp6,
2019-04-20,-8.37, 8.45, -2.75, 1.99, 1.64, 7.27, supp6,
2019-04-21,-6.69, 8.96, -3.39, 1.99, 1.68, 7.32, supp6,
2019-04-22,-9.15, 6.80, -5.11, 1.97, 1.61, 7.10, supp6,
2019-04-23,-7.56, 9.52, 4.77, 2.06, 1.70, 7.48, supp6,
2019-04-24,-9.05, 8.64, 1.33, 2.04, 1.71, 7.49, supp6,
2019-04-25,-8.85, 8.38, -2.37, 2.00, 1.67, 7.36, supp6,
2019-04-26,-7.63, 9.31, -1.82, 1.92, 1.56, 6.95, supp6,
2019-04-27,-8.53, 6.43, 5.07, 1.98, 1.67, 7.21, supp6,
2019-04-28,-7.67, 8.47, 0.69, 1.90, 1.54, 6.85, supp6,
2019-04-29,-8.49, 7.31, 5.34, 1.96, 1.61, 7.20, supp6,
2019-04-30,-9.00, 7.85, 5.08, 1.92, 1.56, 7.00, supp6,
2019-05-01,-7.46, 8.18, 1.94, 1.92, 1.57, 7.02, supp6,
2019-05-02,-7.12, 8.27, -0.41, 1.94, 1.59, 6.99, supp6,
2019-05-03,-8.77, 7.06, 5.32, 1.93, 1.60, 7.00, supp6,
2019-05-04,-8.36, 7.05, 7.71, 1.91, 1.56, 6.90, supp6,
2019-05-05,-9.37, 6.74, 3.87, 1.91, 1.58, 7.02, supp6,
2019-05-06,-9.64, 8.05, 5.50, 1.92, 1.57, 6.99, supp6,
2019-05-07,-7.39, 7.22, 1.73, 1.97, 1.57, 7.04, supp6,
2019-05-08,-7.61, 7.21, -2.37, 1.97, 1.57, 7.03, supp6,
2019-05-09,-8.36, 7.28, 5.25, 1.95, 1.61, 7.13, supp6,
2019-05-10,-6.76, 6.03, 1.79, 1.92, 1.55, 6.96, supp6,
2019-05-11,-9.44, 6.18, -0.07, 1.92, 1.57, 7.05, supp6,
2019-05-12,-7.58, 8.20, 2.58, 1.97, 1.66, 7.36, supp6,
2019-05-13,-7.36, 7.61, 9.72, 1.92, 1.55, 6.92, supp6,
2019-05-14,-9.36, 6.71, 6.88, 1.92, 1.59, 7.06, supp6,
2019-05-15,-6.56, 8.66, 7.05, 1.92, 1.57, 6.98, supp6,
2019-05-16,-7.20, 6.31, 2.99, 1.94, 1.57, 7.02, supp6,
2019-05-17,-8.19, 6.19, -6.37, 1.91, 1.56, 6.98, supp6,
2019-05-18,-8.39, 8.74, 7.16, 1.97, 1.63, 7.21, supp6,
2019-05-19,-7.39, 6.80, 4.60, 1.97, 1.62, 7.16, supp6,
2019-05-20,-9.36, 7.76, 8.62, 1.91, 1.56, 6.94, supp6,
2019-05-21,-6.39, 4.78, -5.28, 1.95, 1.62, 7.19, supp6,
2019-05-22,-8.09, 6.98, -1.50, 1.96, 1.63, 7.20, supp6,
2019-05-23,-6.57, 7.69, -4.20, 1.92, 1.58, 7.05, supp6,
2019-05-24,-6.95, 7.29, 0.91, 1.93, 1.58, 7.05, supp6,
2019-05-25,-8.73, 8.57, 8.99, 1.91, 1.57, 7.02, supp6,
2019-05-26,-9.96, 5.97, -5.47, 1.91, 1.57, 6.99, supp6,
2019-05-27,-8.48, 8.33, -0.54, 2.08, 1.75, 7.68, supp6,
2019-05-28,-7.34, 8.97, 1.01, 1.91, 1.56, 6.97, supp6,
2019-05-29,-8.30, 8.01, 8.33, 1.93, 1.57, 7.03, supp6,
2019-05-30,-7.54, 7.98, 5.72, 1.95, 1.61, 7.19, supp6,
2019-05-31,-9.75, 9.12, 6.73, 1.96, 1.62, 7.12, supp6,
2019-06-01,-10.28, 8.18, 7.65, 1.98, 1.63, 7.19, supp6,
2019-06-02,-8.07, 9.74, 7.04, 2.00, 1.62, 7.22, supp6,
2019-06-03,-8.80, 9.07, 8.01, 1.94, 1.58, 7.05, supp6,
2019-06-04,-7.24, 8.68, 4.39, 1.93, 1.57, 7.04, supp6,
2019-06-05,-8.87, 8.60, 5.25, 1.94, 1.59, 7.09, supp6,
2019-06-06,-8.00, 6.91, 6.69, 1.98, 1.68, 7.26, supp6,
2019-06-07,-8.18, 9.96, 3.27, 1.93, 1.57, 7.00, supp6,
2019-06-08,-8.82, 8.40, -0.92, 2.03, 1.66, 7.38, supp6,
2019-06-09,-7.29, 7.45, 1.38, 1.94, 1.58, 7.05, supp6,
2019-06-10,-5.30, 7.91, -1.25, 1.98, 1.58, 7.07, supp6,
2019-06-11,-8.50, 8.15, 3.31, 2.01, 1.61, 7.23, supp6,
2019-06-12,-8.95, 7.92, 7.16, 1.98, 1.58, 7.07, supp6,
2019-06-13,-7.38, 7.95, 2.96, 2.00, 1.60, 7.13, supp6,
2019-06-14,-7.70, 7.10, -3.02, 2.02, 1.60, 7.16, supp6,
2019-06-15,-8.02, 8.47, 4.03, 1.97, 1.59, 7.06, supp6,
2019-06-16,-6.61, 7.84, 3.07, 1.99, 1.59, 7.14, supp6,
2019-06-17,-8.65, 7.20, 4.88, 1.96, 1.59, 7.06, supp6,
2019-06-18,-7.32, 7.92, -2.72, 2.01, 1.64, 7.32, supp6,
2019-06-19,-7.86, 7.94, 0.37, 2.16, 1.76, 7.73, supp6,
2019-06-20,-8.04, 7.54, 6.02, 2.09, 1.66, 7.40, supp6,
2019-06-21,-10.85, 9.03, 15.49, 2.45, 1.88, 8.63, supp6,
2019-06-22,-10.08, 6.66, 10.23, 2.00, 1.61, 7.17, supp6,
2019-06-23,-8.69, 8.76, 10.48, 2.04, 1.63, 7.23, supp6,
2019-06-24,-7.31, 8.14, 4.95, 1.98, 1.59, 7.16, supp6,
2019-06-25,-6.79, 9.06, -0.33, 1.99, 1.60, 7.12, supp6,
2019-06-26,-7.36, 8.61, 5.51, 1.99, 1.58, 7.07, supp6,
2019-06-27,-8.46, 7.31, 1.93, 2.00, 1.59, 7.16, supp6,
2019-06-28,-8.62, 7.79, 1.54, 2.00, 1.62, 7.21, supp6,
2019-06-29,-6.39, 8.36, -4.63, 1.96, 1.61, 7.14, supp6,
2019-06-30,-8.10, 7.06, 1.09, 1.93, 1.61, 7.14, supp6,
2019-07-01,-8.83, 8.68, 7.05, 2.01, 1.65, 7.28, supp6,
2019-07-02,-7.98, 7.98, 8.36, 1.99, 1.58, 7.21, supp6,
2019-07-03,-8.72, 8.30, 8.01, 1.96, 1.59, 7.17, supp6,
2019-07-04,-7.95, 8.27, 6.60, 1.95, 1.59, 7.16, supp6,
2019-07-05,-8.11, 7.79, -3.95, 1.92, 1.58, 7.04, supp6,
2019-07-06,-6.86, 8.46, 5.96, 1.95, 1.61, 7.19, supp6,
2019-07-07,-8.47, 7.25, 3.08, 1.95, 1.58, 7.11, supp6,
2019-07-08,-7.96, 7.01, 10.73, 1.99, 1.63, 7.27, supp6,
2019-07-09,-6.60, 7.70, 4.79, 1.93, 1.58, 7.05, supp6,
2019-07-10,-7.08, 6.88, -1.61, 1.92, 1.58, 7.04, supp6,
2019-07-11,-7.21, 6.99, -0.36, 1.97, 1.64, 7.26, supp6,
2019-07-12,-8.59, 7.84, 0.60, 1.94, 1.58, 7.08, suppl,
2019-07-13,-7.70, 6.25, 5.56, 2.04, 1.65, 7.40, suppl,
2019-07-14,-8.69, 6.56, 2.98, 1.99, 1.60, 7.20, supp6,
2019-07-15,-6.03, 8.54, 1.40, 1.98, 1.61, 7.15, supp6,
2019-07-16,-9.81, 7.56, 13.43, 1.98, 1.62, 7.21, supp6,
2019-07-17,-6.02, 6.34, 9.06, 1.99, 1.66, 7.37, supp6,
2019-07-18,-6.77, 7.08, 8.69, 1.99, 1.64, 7.37, supp6,
2019-07-19,-6.46, 7.13, 9.39, 2.04, 1.67, 7.41, supp6,
2019-07-20,-6.84, 6.79, 4.04, 1.94, 1.60, 7.14, supp6,
2019-07-21,-7.33, 7.40, 2.89, 1.98, 1.61, 7.20, supp6,
2019-07-22,-9.51, 5.21, 11.31, 2.00, 1.66, 7.36, supp6,
2019-07-23,-7.85, 5.26, 5.28, 1.98, 1.62, 7.25, supp6,
2019-07-24,-5.86, 6.18, 6.22, 2.05, 1.72, 7.60, supp6,
2019-07-25,-7.94, 5.47, 9.16, 2.03, 1.64, 7.32, supp6,
2019-07-26,-8.34, 5.60, 2.05, 2.01, 1.69, 7.47, suppl,
2019-07-27,-6.71, 8.98, 13.58, 1.98, 1.65, 7.41, supp6,
2019-07-28,-7.87, 5.32, 2.78, 1.98, 1.63, 7.37, supp6,
2019-07-29,-6.58, 7.31, 4.57, 1.99, 1.62, 7.41, supp6,
2019-07-30,-7.90, 6.33, 7.79, 1.93, 1.57, 7.08, supp6,
2019-07-31,-7.95, 5.29, 9.21, 1.99, 1.63, 7.26, supp6,
2019-08-01,-7.58, 6.46, 2.55, 1.93, 1.59, 7.11, supp6,
2019-08-02,-7.58, 5.94, 5.65, 1.99, 1.64, 7.23, supp6,
2019-08-03,-7.18, 4.85, 5.00, 1.95, 1.59, 7.13, supp6,
2019-08-04,-7.69, 6.38, 7.35, 1.93, 1.60, 7.16, supp6,
2019-08-05,-7.46, 5.15, 8.65, 2.01, 1.61, 7.36, supp6,
2019-08-06,-6.70, 6.09, 16.14, 1.97, 1.60, 7.22, supp6,
2019-08-07,-7.00, 6.86, 11.47, 2.04, 1.65, 7.49, supp6,
2019-08-08,-8.69, 5.63, 4.60, 2.04, 1.65, 7.57, supp6,
2019-08-09,-7.72, 6.11, 1.59, 2.10, 1.74, 7.66, supp6,
2019-08-10,-8.16, 5.22, 9.01, 2.04, 1.65, 7.44, supp6,
2019-08-11,-9.13, 6.18, 8.60, 2.06, 1.66, 7.46, supp6,
2019-08-12,-8.11, 5.74, 1.24, 1.94, 1.60, 7.16, supp6,
2019-08-13,-9.70, 7.13, 13.42, 2.03, 1.67, 7.44, supp6,
2019-08-14,-6.45, 5.25, 3.02, 2.09, 1.78, 7.74, supp6,
2019-08-15,-8.57, 6.19, 12.65, 1.96, 1.63, 7.33, supp6,
2019-08-16,-9.04, 6.17, 13.63, 2.02, 1.66, 7.56, supp6,
2019-08-17,-8.37, 4.74, 12.24, 1.95, 1.59, 7.21, supp6,
2019-08-18,-8.69, 5.44, 10.96, 1.92, 1.57, 7.05, supp6,
2019-08-19,-8.59, 6.55, 8.64, 1.93, 1.59, 7.13, supp6,
2019-08-20,-7.05, 7.48, 5.99, 1.95, 1.60, 7.20, supp6,
2019-08-21,-9.29, 5.67, 13.97, 1.95, 1.60, 7.19, supp6,
2019-08-22,-7.90, 5.00, 10.46, 1.99, 1.62, 7.38, supp6,
2019-08-23,-8.62, 5.19, 10.31, 2.00, 1.61, 7.29, supp6,
2019-08-24,-7.10, 5.19, 11.57, 1.95, 1.61, 7.28, supp6,
2019-08-25,-6.97, 6.54, -1.89, 1.97, 1.62, 7.29, supp6,
2019-08-26,-9.01, 7.02, 8.16, 1.98, 1.62, 7.41, supp6,
2019-08-27,-8.41, 4.42, 12.24, 1.96, 1.59, 7.11, supp6,
2019-08-28,-6.48, 6.80, 4.59, 2.02, 1.63, 7.41, supp6,
2019-08-29,-8.89, 5.80, 8.26, 2.00, 1.61, 7.36, supp6,
2019-08-30,-5.77, 6.02, 6.79, 2.11, 1.69, 7.73, supp6,
2019-08-31,-8.48, 5.74, 5.31, 1.97, 1.62, 7.36, supp6,
2019-09-01,-7.57, 6.91, 9.04, 2.00, 1.65, 7.40, supp6,
2019-09-02,-7.89, 6.20, 4.35, 1.96, 1.60, 7.26, supp6,
2019-09-03,-8.29, 6.15, 5.39, 1.95, 1.60, 7.21, supp6,
2019-09-04,-7.09, 5.27, 1.47, 1.96, 1.62, 7.34, supp6,
2019-09-05,-9.50, 5.78, 4.81, 2.04, 1.72, 7.67, supp6,
2019-09-06,-7.22, 5.41, 3.66, 1.99, 1.65, 7.44, supp6,
2019-09-07,-6.68, 6.18, 3.99, 1.96, 1.60, 7.15, supp6,
2019-09-08,-7.56, 5.24, 2.35, 1.98, 1.60, 7.20, supp6,
2019-09-09,-7.92, 5.96, 11.37, 2.07, 1.68, 7.63, supp6,
2019-09-10,-7.59, 6.95, 9.67, 2.01, 1.65, 7.41, supp6,
2019-09-11,-8.17, 7.34, 1.16, 1.95, 1.60, 7.18, supp6,
2019-09-12,-7.69, 7.68, 9.70, 1.99, 1.66, 7.47, supp6,
2019-09-13,-8.18, 6.53, 5.15, 1.97, 1.61, 7.27, supp6,
2019-09-14,-7.44, 5.71, 3.30, 1.97, 1.61, 7.36, supp6,
2019-09-15,-7.93, 6.74, 13.44, 1.96, 1.63, 7.27, supp6,
2019-09-16,-7.62, 6.31, 4.80, 1.94, 1.58, 7.10, supp6,
2019-09-17,-6.95, 6.58, 0.44, 1.94, 1.58, 7.10, supp6,
2019-09-18,-7.07, 5.75, 6.32, 1.94, 1.58, 7.13, supp6,
2019-09-19,-7.93, 7.94, 4.46, 1.94, 1.57, 7.07, supp6,
2019-09-20,-10.14, 7.07, 10.86, 2.05, 1.63, 7.42, supp6,
2019-09-21,-8.51, 7.43, 11.56, 2.07, 1.67, 7.56, supp6,
2019-09-22,-8.03, 8.06, 2.82, 1.95, 1.60, 7.14, supp6,
2019-09-23,-6.26, 7.55, -1.81, 1.95, 1.59, 7.15, supp6,
2019-09-24,-8.88, 6.76, 2.71, 1.97, 1.60, 7.19, supp6,
2019-09-25,-6.14, 6.49, 7.58, 2.02, 1.71, 7.57, supp6,
2019-09-26,-8.68, 5.70, 8.69, 1.96, 1.59, 7.20, supp6,
2019-09-27,-8.71, 8.26, 11.19, 1.94, 1.59, 7.13, supp6,
2019-09-28,-6.89, 4.62, 15.49, 2.05, 1.64, 7.61, supp6,
2019-09-29,-7.63, 5.20, 8.22, 1.99, 1.59, 7.32, supp6,
2019-09-30,-7.62, 5.81, 3.30, 1.93, 1.56, 6.99, supp6,
2019-10-01,-8.41, 6.96, 6.09, 1.94, 1.60, 7.19, supp6,
2019-10-02,-7.86, 6.09, -0.09, 2.04, 1.69, 7.54, supp6,
2019-10-03,-7.79, 5.81, 7.90, 2.00, 1.68, 7.49, supp6,
2019-10-04,-7.80, 7.51, 10.02, 1.97, 1.62, 7.26, supp6,
2019-10-05,-8.40, 5.84, 5.71, 1.95, 1.58, 7.14, supp6,
2019-10-06,-6.33, 7.09, 8.62, 1.86, 1.54, 7.41, supp6,
2019-10-07,-7.47, 6.90, 7.97, 1.87, 1.55, 7.48, supp6,
2019-10-08,-7.73, 6.47, 7.51, 1.87, 1.57, 7.47, supp6,
2019-10-09,-7.98, 5.54, 11.47, 1.88, 1.56, 7.47, supp6,
2019-10-10,-8.85, 5.97, 11.42, 1.89, 1.61, 7.58, supp6,
2019-10-11,-7.89, 6.68, 11.18, 1.87, 1.55, 7.42, supp6,
2019-10-12,-8.28, 7.05, 7.54, 1.87, 1.56, 7.43, supp6,
2019-10-13,-8.21, 6.45, 7.41, 1.86, 1.55, 7.36, supp6,
2019-10-14,-7.85, 6.07, 10.32, 1.89, 1.58, 7.58, supp6,
2019-10-15,-9.08, 6.36, 6.32, 1.88, 1.56, 7.45, supp6,
2019-10-16,-8.53, 6.38, 7.72, 1.87, 1.54, 7.38, supp6,
2019-10-17,-8.29, 4.42, 16.96, 1.94, 1.61, 7.80, supp6,
2019-10-18,-8.18, 8.20, 8.89, 1.87, 1.55, 7.40, supp6,
2019-10-19,-8.23, 6.90, 12.53, 1.87, 1.56, 7.44, supp6,
2019-10-20,-7.03, 6.75, 7.49, 1.88, 1.56, 7.45, supp6,
2019-10-21,-6.99, 6.49, 5.92, 1.87, 1.53, 7.32, supp6,
2019-10-22,-8.76, 6.42, 13.26, 1.87, 1.55, 7.41, supp6,
2019-10-23,-12.01, 6.61, 11.96, 1.89, 1.56, 7.48, supp6,
2019-10-24,-8.46, 6.29, 6.80, 1.90, 1.56, 7.51, supp6,
2019-10-25,-7.39, 6.76, 7.67, 1.90, 1.58, 7.62, supp6,
2019-10-26,-7.25, 6.95, 15.13, 1.90, 1.58, 7.60, supp6,
2019-10-27,-6.48, 4.35, 12.22, 1.87, 1.55, 7.39, supp6,
2019-10-28,-8.20, 6.87, 10.09, 1.87, 1.55, 7.42, supp6,
2019-10-29,-8.23, 6.04, 10.71, 1.87, 1.56, 7.40, supp6,
2019-10-30,-7.19, 6.69, 6.03, 1.87, 1.55, 7.40, supp6,
2019-10-31,-6.50, 6.98, 7.39, 1.90, 1.61, 7.61, supp6,
2019-11-01,-8.17, 6.37, 11.93, 1.91, 1.62, 7.63, supp6,
2019-11-02,-8.13, 5.98, 10.08, 1.89, 1.57, 7.54, supp6,
2019-11-03,-7.54, 6.31, 9.52, 1.89, 1.56, 7.43, supp6,
2019-11-04,-7.02, 6.20, 9.91, 1.89, 1.57, 7.53, supp6,
2019-11-05,-6.94, 6.40, 11.68, 1.92, 1.59, 7.62, supp6,
2019-11-06,-7.29, 6.37, 8.90, 1.90, 1.57, 7.55, supp6,
2019-11-07,-7.92, 6.19, 12.70, 1.88, 1.56, 7.46, supp6,
2019-11-08,-7.45, 6.41, 5.27, 1.88, 1.57, 7.51, supp6,
2019-11-09,-7.28, 6.55, 9.38, 1.90, 1.56, 7.41, supp6,
2019-11-10,-7.04, 5.74, 7.12, 1.90, 1.56, 7.48, supp6,
2019-11-11,-8.14, 6.93, 6.57, 1.87, 1.55, 7.37, supp6,
2019-11-12,-6.74, 6.07, 10.29, 1.87, 1.55, 7.38, supp6,
2019-11-13,-6.60, 5.79, 11.55, 1.88, 1.60, 7.54, supp6,
2019-11-14,-8.30, 6.33, 12.29, 1.87, 1.55, 7.37, supp6,
2019-11-15,-8.36, 6.17, 9.87, 1.95, 1.58, 7.62, supp6,
2019-11-16,-8.20, 5.42, 8.68, 1.88, 1.56, 7.46, supp6,
2019-11-17,-5.55, 5.98, 12.87, 1.90, 1.61, 7.63, supp6,
2019-11-18,-6.08, 6.25, 18.08, 1.88, 1.54, 7.38, supp6,
2019-11-19,-7.60, 5.65, 25.11, 1.90, 1.55, 7.39, supp6,
2019-11-20,-8.39, 5.81, 20.48, 1.89, 1.56, 7.45, supp6,
2019-11-21,-7.98, 5.43, 16.56, 1.92, 1.58, 7.63, supp6,
2019-11-22,-8.40, 7.30, 12.88, 1.88, 1.55, 7.39, supp6,
2019-11-23,-6.76, 6.88, 12.98, 1.88, 1.54, 7.38, supp6,
2019-11-24,-6.95, 7.03, 11.65, 1.87, 1.54, 7.33, supp6,
2019-11-25,-7.36, 5.78, 13.93, 1.91, 1.56, 7.51, supp6,
2019-11-26,-7.74, 5.22, 10.66, 1.88, 1.56, 7.47, supp6,
2019-11-27,-9.24, 5.19, 9.24, 1.89, 1.57, 7.45, supp6,
2019-11-28,-8.11, 6.04, 13.97, 1.88, 1.54, 7.37, supp6,
2019-11-29,-7.18, 4.51, 12.31, 1.87, 1.54, 7.33, supp6,
2019-11-30,-7.06, 6.08, 6.26, 1.88, 1.55, 7.37, supp6,
2019-12-01,-11.14, 8.93, 9.56, 1.90, 1.60, 7.63, supp6,
2019-12-02,-7.97, 7.38, 8.49, 1.87, 1.56, 7.38, supp6,
2019-12-03,-6.18, 7.75, 9.69, 1.86, 1.54, 7.33, supp6,
2019-12-04,-6.27, 6.78, 13.19, 1.88, 1.55, 7.43, supp6,
2019-12-05,-7.87, 6.97, 10.22, 1.86, 1.57, 7.38, supp6,
2019-12-06,-7.56, 7.40, 4.36, 1.87, 1.55, 7.38, supp6,
2019-12-07,-10.21, 4.95, 10.24, 1.93, 1.61, 7.77, supp6,
2019-12-08,-7.34, 6.88, 0.71, 1.92, 1.60, 7.72, supp6,
2019-12-09,-7.57, 7.09, 1.04, 1.87, 1.54, 7.33, supp6,
2019-12-10,-7.36, 6.55, -2.68, 1.87, 1.54, 7.33, supp6,
2019-12-11,-8.49, 6.59, 2.48, 1.90, 1.59, 7.57, supp6,
2019-12-12,-8.25, 4.94, -1.71, 1.87, 1.57, 7.42, supp6,
2019-12-13,-5.89, 6.21, 1.86, 1.89, 1.57, 7.48, supp6,
2019-12-14,-7.68, 7.15, -0.55, 1.96, 1.64, 7.72, supp6,
2019-12-15,-7.91, 5.81, 4.24, 1.86, 1.55, 7.34, supp6,
2019-12-16,-8.42, 7.13, 2.81, 1.87, 1.55, 7.35, supp6,
2019-12-17,-7.79, 6.43, -2.18, 1.86, 1.55, 7.36, supp6,
2019-12-18,-6.07, 7.02, 4.95, 1.87, 1.56, 7.41, supp6,
2019-12-19,-5.90, 8.18, 2.96, 1.88, 1.58, 7.49, supp6,
2019-12-20,-8.06, 7.73, 2.00, 1.88, 1.56, 7.40, supp6,
2019-12-21,-7.98, 6.73, 3.58, 1.87, 1.54, 7.31, supp6,
2019-12-22,-7.37, 6.25, 2.50, 1.96, 1.62, 7.88, supp6,
2019-12-23,-7.61, 7.00, 3.55, 1.87, 1.55, 7.36, supp6,
2019-12-24,-5.63, 6.52, -0.28, 1.87, 1.57, 7.38, supp6,
2019-12-25,-7.06, 7.01, 2.85, 1.87, 1.57, 7.45, supp6,
2019-12-26,-8.48, 6.09, 18.48, 1.88, 1.55, 7.37, supp6,
2019-12-27,-6.48, 6.66, 6.88, 1.89, 1.55, 7.39, supp6,
2019-12-28,-5.35, 7.31, 1.36, 1.89, 1.56, 7.44, supp6,
2019-12-29,-6.76, 7.66, 1.79, 1.89, 1.57, 7.50, supp6,
2019-12-30,-6.38, 7.34, 0.81, 1.88, 1.56, 7.46, supp6,
2019-12-31,-7.50, 7.27, 10.73, 1.90, 1.56, 7.45, supp6,
2020-01-01,-6.74, 7.01, 10.17, 1.92, 1.58, 7.55, supp6,
2020-01-02,-6.43, 6.08, 1.87, 1.90, 1.57, 7.43, supp6,
2020-01-03,-6.58, 7.67, 3.34, 1.91, 1.60, 7.65, supp6,
2020-01-04,-5.27, 8.39, 0.42, 1.94, 1.64, 7.89, supp6,
2020-01-05,-6.20, 8.26, -3.42, 1.93, 1.59, 7.52, supp6,
2020-01-06,-6.38, 7.00, -4.91, 1.94, 1.60, 7.61, supp6,
2020-01-07,-5.93, 6.64, -2.10, 1.93, 1.59, 7.59, supp6,
2020-01-08,-7.09, 6.14, 3.03, 1.88, 1.57, 7.45, supp6,
2020-01-09,-6.26, 6.61, -5.24, 1.93, 1.59, 7.57, supp6,
2020-01-10,-6.05, 6.55, -8.21, 1.93, 1.62, 7.62, supp6,
2020-01-11,-7.22, 5.20, 1.47, 1.87, 1.56, 7.40, supp6,
2020-01-12,-7.08, 5.94, -0.60, 1.89, 1.58, 7.54, supp6,
2020-01-13,-6.74, 6.60, -0.41, 1.85, 1.54, 7.29, supp6,
2020-01-14,-6.05, 6.62, -2.49, 1.85, 1.53, 7.28, supp6,
