PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,TOWG
Station name,Tower_2_GPS
Begin Date, 2015-08-13
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 35.8085643970 North Latitude, -117.7648940808 East Longitude, 657.07783 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2018-06-17,0.88, -1.64, -4.51, 1.88, 1.54, 6.96, repro,
2018-06-18,2.57, -0.06, -5.04, 1.86, 1.51, 6.91, repro,
2018-06-19,0.84, 0.65, -3.56, 1.89, 1.49, 6.84, repro,
2018-06-20,2.49, 0.96, -4.08, 1.91, 1.55, 6.95, repro,
2018-06-21,2.49, 0.30, -8.30, 1.91, 1.62, 7.13, repro,
2018-06-22,1.05, 1.10, -1.92, 1.91, 1.53, 6.97, repro,
2018-06-23,0.94, 0.29, -2.34, 1.85, 1.55, 6.93, repro,
2018-06-24,1.31, 0.47, -3.05, 1.89, 1.55, 6.99, repro,
2018-06-25,0.67, 0.69, -2.73, 1.88, 1.53, 6.89, repro,
2018-06-26,1.36, 1.59, -7.75, 1.91, 1.58, 6.98, repro,
2018-06-27,1.11, 1.52, -4.24, 1.94, 1.56, 7.06, repro,
2018-06-28,2.04, -1.13, -11.46, 1.87, 1.55, 6.93, repro,
2018-06-29,1.98, 1.64, -0.13, 1.87, 1.55, 6.92, repro,
2018-06-30,1.69, 0.97, -1.59, 1.95, 1.56, 7.02, repro,
2018-07-01,0.89, 0.17, 0.47, 1.91, 1.56, 6.96, repro,
2018-07-02,1.13, -0.02, -2.15, 1.85, 1.52, 6.83, repro,
2018-07-03,3.78, 1.23, -0.34, 1.99, 1.64, 7.30, repro,
2018-07-04,0.53, 1.03, -3.41, 2.14, 1.98, 8.27, repro,
2018-07-05,1.84, -0.06, -3.01, 1.87, 1.54, 6.93, repro,
2018-07-06,2.67, 0.01, -8.04, 1.87, 1.53, 6.92, repro,
2018-07-07,1.49, 1.39, -2.82, 1.85, 1.54, 6.90, repro,
2018-07-08,0.81, 1.81, -1.59, 1.84, 1.52, 6.86, repro,
2018-07-09,1.03, 0.83, -2.71, 1.86, 1.53, 6.87, repro,
2018-07-10,0.51, 1.27, 0.00, 1.86, 1.54, 6.90, repro,
2018-07-11,0.26, 1.00, -0.95, 1.95, 1.56, 7.07, repro,
2018-07-12,1.35, 0.28, -4.39, 1.87, 1.53, 6.89, repro,
2018-07-13,2.52, -0.06, -10.82, 1.87, 1.53, 6.94, repro,
2018-07-14,0.47, 2.13, -2.52, 1.86, 1.53, 6.91, repro,
2018-07-15,2.49, 1.28, 3.57, 1.91, 1.56, 7.03, repro,
2018-07-16,2.65, 1.01, -4.72, 1.89, 1.54, 7.12, repro,
2018-07-17,2.76, -0.36, -3.54, 1.87, 1.54, 6.92, repro,
2018-07-18,2.23, 1.76, -5.06, 1.90, 1.57, 7.05, repro,
2018-07-19,0.67, 0.52, -5.29, 1.86, 1.54, 6.94, repro,
2018-07-20,4.00, 2.01, -1.03, 1.87, 1.54, 6.95, repro,
2018-07-21,1.16, 0.24, 2.68, 2.00, 1.70, 7.61, repro,
2018-07-22,2.43, 0.51, -8.29, 1.88, 1.57, 7.08, repro,
2018-07-23,2.03, -0.55, -2.58, 1.87, 1.53, 6.90, repro,
2018-07-24,1.07, 0.83, -14.74, 1.89, 1.58, 7.02, repro,
2018-07-25,3.13, 0.91, -9.80, 1.93, 1.66, 7.30, repro,
2018-07-26,1.72, 0.52, 0.94, 1.86, 1.53, 6.94, repro,
2018-07-27,3.04, 0.35, -1.23, 1.92, 1.57, 7.04, repro,
2018-07-28,0.59, 1.08, -4.22, 1.88, 1.54, 6.96, repro,
2018-07-29,2.15, -0.26, -16.12, 1.94, 1.65, 7.27, repro,
2018-07-30,2.86, -0.78, -6.93, 1.95, 1.60, 7.16, repro,
2018-07-31,3.04, 0.64, -1.14, 1.95, 1.63, 7.14, repro,
2018-08-01,3.90, 1.34, 2.80, 1.93, 1.56, 7.03, repro,
2018-08-02,2.56, 1.20, 1.52, 1.94, 1.60, 7.14, repro,
2018-08-03,1.35, 0.60, 2.51, 1.86, 1.54, 6.86, repro,
2018-08-04,0.90, 0.18, -4.28, 1.87, 1.54, 6.93, repro,
2018-08-05,2.02, 0.01, -6.01, 1.87, 1.53, 6.94, repro,
2018-08-06,3.22, -0.11, -5.83, 1.86, 1.52, 6.85, repro,
2018-08-07,2.44, 1.69, -0.99, 1.99, 1.67, 7.53, repro,
2018-08-08,2.71, 0.75, -3.58, 1.85, 1.53, 6.87, repro,
2018-08-09,0.73, -0.38, -4.69, 1.86, 1.53, 6.89, repro,
2018-08-10,2.62, 0.80, -2.96, 1.87, 1.53, 6.95, repro,
2018-08-11,2.25, 0.88, -2.92, 1.86, 1.53, 6.89, repro,
2018-08-12,1.63, 0.25, -3.86, 1.86, 1.54, 6.95, repro,
2018-08-13,1.62, 0.72, -3.01, 1.87, 1.55, 6.98, repro,
2018-08-14,1.56, 0.56, -0.91, 1.85, 1.53, 6.88, repro,
2018-08-15,2.14, -0.84, -1.54, 1.88, 1.57, 7.03, repro,
2018-08-16,1.98, 0.70, -6.17, 1.92, 1.54, 7.05, repro,
2018-08-17,2.60, -0.04, -2.77, 1.96, 1.61, 7.20, repro,
2018-08-18,2.81, 0.12, -9.08, 2.27, 2.14, 8.93, repro,
2018-08-19,1.89, -0.13, -6.86, 1.88, 1.59, 7.06, repro,
2018-09-01,3.12, -4.68, 0.32, 6.41, 11.84, 17.74, repro,
2018-09-02,2.77, -4.74, -6.42, 7.06, 13.71, 19.13, repro,
2018-09-03,-0.76, -7.89, -2.28, 6.56, 12.80, 17.55, repro,
2018-09-04,1.17, -6.60, -5.87, 6.19, 11.52, 16.30, repro,
2018-09-05,2.42, -5.99, 4.83, 5.95, 11.39, 15.72, repro,
2018-09-06,6.59, -4.02, -16.10, 6.75, 12.81, 18.57, repro,
2018-09-07,0.48, -6.39, -6.62, 7.71, 12.84, 20.75, repro,
2018-09-08,0.73, -3.84, 3.97, 6.38, 11.73, 16.20, repro,
2018-09-09,2.20, -8.00, 11.20, 6.10, 11.84, 15.98, repro,
2018-09-10,1.35, -3.39, 2.18, 6.15, 11.77, 16.05, repro,
2018-09-11,0.28, 0.86, 0.78, 7.50, 13.79, 20.94, repro,
2018-09-12,-2.01, -2.46, 3.50, 6.44, 13.08, 17.13, repro,
2018-09-13,0.97, 4.94, 6.98, 4.33, 2.59, 23.27, repro,
2018-09-14,3.31, -0.88, -6.44, 5.55, 3.47, 41.60, repro,
2018-09-15,-0.67, 1.42, -1.22, 5.06, 3.64, 28.99, repro,
2018-09-16,3.98, -4.55, 5.37, 6.29, 11.68, 17.22, repro,
2018-09-17,-1.59, -9.77, -15.19, 7.06, 15.01, 19.68, repro,
2018-09-18,4.49, -3.46, 1.21, 7.36, 14.77, 19.53, repro,
2018-09-19,4.60, -19.14, -68.96, 58.97, 169.27, 196.94, repro,
2018-09-20,0.64, 0.71, -9.50, 16.16, 9.76, 74.37, repro,
2018-09-21,0.80, 1.05, -2.12, 27.15, 17.89, 175.08, repro,
2018-09-22,1.44, 1.39, -13.27, 13.22, 12.82, 159.72, repro,
2018-09-23,3.62, 1.16, -3.66, 6.22, 3.11, 35.53, repro,
2018-09-24,2.06, 0.71, -6.21, 7.75, 4.22, 39.86, repro,
2018-09-25,1.72, 1.32, -6.85, 9.94, 5.35, 81.27, repro,
2018-09-26,1.20, 0.89, -5.86, 7.71, 4.18, 39.50, repro,
2018-09-27,1.89, 0.20, -4.85, 7.68, 4.18, 39.53, repro,
2018-09-28,1.58, 1.38, -9.70, 6.64, 3.55, 40.79, repro,
2018-09-29,0.96, 1.36, -8.33, 9.99, 5.36, 81.81, repro,
2018-09-30,1.61, 1.12, 1.22, 6.72, 3.00, 35.77, repro,
2018-10-01,0.07, 0.56, -7.02, 5.82, 2.62, 27.76, repro,
2018-10-02,0.82, 2.67, -5.68, 5.85, 2.72, 27.97, repro,
2018-10-03,8.54, -40.13, -13.83, 20.43, 40.42, 56.30, repro,
2018-10-04,0.29, -7.55, 2.09, 7.54, 15.19, 20.50, repro,
2018-10-05,1.50, -0.49, -3.32, 6.63, 12.91, 16.77, repro,
2018-10-06,1.30, -12.60, -5.23, 6.54, 12.13, 17.31, repro,
2018-10-07,0.26, -14.65, 13.16, 6.96, 13.20, 18.40, repro,
2018-10-08,-1.11, -3.44, -2.43, 6.86, 12.22, 18.87, repro,
2018-10-09,-3.06, -2.44, 3.55, 7.21, 12.47, 19.40, repro,
2018-10-10,4.59, -3.73, 6.31, 6.39, 12.15, 17.22, repro,
2018-10-11,4.56, 1.83, 3.88, 6.58, 8.72, 17.01, repro,
2018-10-12,1.45, -4.28, 5.86, 6.84, 13.58, 18.81, repro,
2018-10-13,1.33, -3.44, -3.65, 7.26, 12.24, 19.00, repro,
2018-10-14,3.73, -6.53, -11.57, 6.71, 12.79, 18.52, repro,
2018-10-15,2.22, -3.89, -2.43, 6.18, 11.69, 16.08, repro,
2018-10-16,4.05, 2.89, -9.44, 6.05, 7.04, 15.88, repro,
2018-10-18,3.04, -2.12, -16.04, 8.49, 15.18, 51.57, repro,
2018-10-19,0.89, -0.92, -7.05, 8.36, 13.63, 50.76, repro,
2018-10-20,1.42, -6.63, 1.44, 12.95, 19.62, 71.21, repro,
2018-10-21,-0.75, -3.59, 9.14, 7.86, 13.18, 37.72, repro,
2018-10-22,0.10, -1.53, -8.16, 6.16, 11.81, 16.00, repro,
2018-10-23,2.53, -2.70, -5.74, 6.63, 12.05, 17.39, repro,
2018-10-24,0.80, -0.68, -7.18, 6.28, 12.32, 16.14, repro,
2018-10-25,0.88, 0.45, -5.58, 5.60, 7.06, 14.67, repro,
2018-10-26,1.75, -1.66, -6.99, 7.12, 8.91, 18.48, repro,
2018-10-27,0.99, -8.34, 4.35, 6.90, 11.95, 18.24, repro,
2018-10-28,7.59, -2.03, -1.53, 6.64, 13.28, 17.95, repro,
2018-10-29,5.28, -9.07, -4.47, 6.89, 12.38, 18.55, repro,
2018-10-30,3.84, -5.07, -7.06, 5.89, 11.36, 15.39, repro,
2018-10-31,2.72, -5.08, -2.65, 5.83, 11.26, 15.40, repro,
2018-11-01,3.74, -4.93, -2.22, 5.81, 11.17, 15.22, repro,
2018-11-02,3.24, 0.54, -2.42, 9.23, 11.66, 62.66, repro,
2018-11-03,2.80, 1.09, 3.57, 9.23, 11.44, 63.46, repro,
2018-11-04,2.28, 0.38, -1.40, 4.52, 4.19, 31.90, repro,
2018-11-05,2.45, 0.74, 1.34, 4.39, 3.66, 37.20, repro,
2018-11-06,1.06, -4.28, -0.99, 6.01, 11.44, 15.83, repro,
2018-11-07,2.60, 0.02, -2.27, 6.93, 8.41, 19.14, repro,
2018-11-09,3.46, -7.51, -6.71, 7.71, 15.17, 20.40, repro,
2018-11-10,2.73, -0.62, -0.97, 6.26, 11.81, 16.47, repro,
2018-11-11,2.54, -3.98, -6.94, 5.86, 11.43, 15.86, repro,
2018-11-13,4.98, -4.40, -9.16, 7.53, 18.13, 19.90, repro,
2018-11-14,4.93, -2.69, -6.88, 5.88, 7.61, 15.99, repro,
2018-11-16,2.53, -5.37, -1.98, 5.92, 11.20, 15.37, repro,
2018-11-17,2.29, -5.41, -10.95, 7.47, 13.84, 20.22, repro,
2018-11-19,4.45, -2.89, -5.59, 7.70, 14.16, 21.27, repro,
2018-11-20,2.74, -1.50, 10.48, 7.19, 15.28, 18.49, repro,
2018-11-21,2.21, -7.70, -2.44, 6.22, 11.55, 16.38, repro,
2018-11-22,2.68, -16.76, -3.06, 7.30, 9.31, 19.76, repro,
2018-11-23,4.43, -1.09, -8.86, 6.38, 14.55, 21.35, repro,
2018-11-24,-0.06, -3.79, 1.23, 7.34, 12.57, 19.89, repro,
2018-11-25,3.79, 2.86, -5.15, 5.88, 5.15, 13.70, repro,
2018-11-26,3.00, -6.67, 4.63, 6.50, 14.25, 18.08, repro,
2018-11-27,1.65, -3.89, 4.16, 7.04, 15.17, 19.28, repro,
2018-11-28,5.28, 4.30, -4.53, 6.11, 7.79, 15.81, repro,
2018-11-29,-4.10, -3.51, 25.15, 7.12, 13.52, 19.34, repro,
2018-12-01,5.88, 9.18, 1.91, 6.35, 12.92, 17.11, repro,
2018-12-02,2.34, 2.11, 11.11, 5.86, 11.23, 15.38, repro,
2018-12-03,3.47, -0.58, -5.04, 6.94, 9.38, 18.21, repro,
2018-12-04,0.88, -2.95, -3.01, 6.29, 11.56, 16.47, repro,
2018-12-05,1.33, -1.48, -11.32, 6.13, 11.74, 16.46, repro,
2018-12-06,0.28, 1.22, -0.75, 5.77, 8.43, 14.66, repro,
2018-12-07,4.49, 2.96, -6.40, 6.47, 11.95, 17.03, repro,
2018-12-10,5.25, -2.39, -8.97, 5.10, 10.15, 16.26, repro,
2018-12-12,6.25, -7.43, 1.70, 5.82, 11.23, 15.58, repro,
2018-12-13,4.50, -4.65, -4.33, 6.87, 13.97, 17.58, repro,
2018-12-14,5.32, -5.41, -6.14, 6.29, 12.25, 16.31, repro,
2018-12-15,2.05, 0.59, 6.00, 6.95, 12.93, 19.62, repro,
2018-12-16,3.30, -1.90, -5.35, 6.53, 13.40, 17.07, repro,
2018-12-18,4.56, -2.12, -6.39, 6.27, 11.83, 16.42, repro,
2018-12-20,0.03, 0.11, 1.66, 6.02, 11.26, 16.13, repro,
2018-12-21,0.28, 4.74, -5.08, 6.40, 12.09, 16.98, repro,
2018-12-22,2.16, -0.86, -3.88, 6.44, 11.93, 17.68, repro,
2018-12-23,2.94, -0.44, -10.01, 6.01, 10.92, 15.48, repro,
2018-12-24,2.69, -3.35, 2.54, 6.83, 13.63, 17.83, repro,
2018-12-25,0.89, 2.16, -6.11, 7.48, 13.59, 20.64, repro,
2018-12-26,6.02, 0.28, -6.61, 6.21, 11.65, 16.62, repro,
2018-12-27,2.18, 1.24, 10.54, 7.03, 15.50, 18.34, repro,
2018-12-28,7.38, 1.55, 5.94, 6.21, 11.84, 16.04, repro,
2018-12-30,0.95, -2.71, -5.59, 7.30, 15.82, 19.09, repro,
2018-12-31,3.55, -4.35, -8.46, 7.77, 14.96, 21.73, repro,
2019-01-01,4.41, -0.35, -16.45, 6.35, 11.55, 16.86, repro,
2019-01-02,3.80, 2.41, -11.18, 6.39, 9.53, 16.43, repro,
2019-01-03,1.85, -2.45, -6.16, 6.88, 15.39, 18.56, repro,
2019-01-04,2.94, -3.53, -6.05, 7.17, 14.52, 18.85, repro,
2019-01-05,3.18, -4.63, -10.12, 5.98, 11.30, 15.73, repro,
2019-01-06,1.81, 1.57, 3.50, 7.04, 6.89, 18.39, repro,
2019-01-07,1.50, 1.91, 6.05, 6.31, 11.77, 16.44, repro,
2019-01-08,2.69, -2.15, -4.82, 6.81, 5.90, 18.83, repro,
2019-01-09,4.09, -0.57, -6.98, 6.19, 11.97, 16.29, repro,
2019-01-11,5.27, -2.46, -13.52, 5.94, 7.96, 15.35, repro,
2019-01-12,4.88, 0.85, -15.47, 7.32, 14.30, 19.89, repro,
2019-01-13,4.62, -0.33, -10.21, 6.35, 12.02, 16.53, repro,
2019-01-14,1.90, 1.34, 1.98, 8.03, 9.26, 21.85, repro,
2019-01-15,4.20, -0.99, -13.09, 6.05, 11.50, 15.98, repro,
2019-01-16,2.79, -4.79, -8.74, 6.35, 11.68, 16.70, repro,
2019-01-17,0.41, 5.70, 9.67, 6.19, 11.55, 16.12, repro,
2019-01-18,2.83, 1.73, -6.05, 6.79, 12.40, 17.69, repro,
2019-01-19,3.18, 0.67, -17.79, 6.75, 12.70, 17.38, repro,
2019-01-20,2.35, 1.39, -17.59, 7.40, 13.29, 19.20, repro,
2019-01-21,6.24, 4.13, -3.65, 8.05, 14.06, 22.17, repro,
2019-01-22,4.28, 0.38, -14.49, 7.24, 12.46, 19.68, repro,
2019-01-23,3.27, -0.21, -8.37, 6.40, 12.41, 17.09, repro,
2019-01-24,4.43, 0.55, -11.05, 6.60, 13.50, 17.23, repro,
2019-01-25,3.69, -3.88, -5.88, 7.67, 13.61, 20.76, repro,
2019-01-26,4.94, 0.96, -19.33, 6.29, 8.35, 17.55, repro,
2019-01-27,-1.47, -13.07, -11.70, 8.97, 17.23, 23.43, sup6f,
2019-01-29,2.24, -0.90, -8.26, 5.96, 11.52, 15.58, sup6f,
2019-01-31,-1.80, 1.89, -0.78, 7.28, 15.23, 19.85, sup6f,
2019-02-01,2.83, -3.74, -4.00, 7.28, 15.47, 18.71, sup6f,
2019-02-02,3.96, -0.92, -8.98, 6.18, 11.63, 16.02, sup6f,
2019-02-03,3.46, -4.01, -6.05, 5.96, 11.43, 15.74, sup6f,
2019-02-04,3.05, 4.95, 10.08, 7.54, 16.31, 21.26, sup6f,
2019-02-05,-2.85, 12.45, 35.68, 6.11, 4.52, 16.82, sup6f,
2019-02-06,2.70, -3.28, -6.58, 5.95, 11.53, 15.79, sup6f,
2019-02-07,1.86, 0.49, -0.47, 5.80, 7.23, 15.51, sup6f,
2019-02-08,3.60, -6.24, -7.43, 6.85, 15.20, 18.96, sup6f,
2019-02-09,1.29, -4.05, 3.50, 6.22, 12.72, 16.50, sup6f,
2019-02-10,4.23, -2.33, -6.81, 6.26, 12.37, 16.92, suppf,
2019-02-11,7.93, -12.59, -20.34, 7.13, 14.63, 19.33, suppf,
2019-02-12,2.06, -4.71, -7.20, 7.25, 13.41, 19.49, suppf,
2019-02-13,-0.67, 7.37, 8.78, 7.71, 14.87, 20.28, suppf,
2019-02-14,0.65, 4.29, 1.79, 5.82, 7.40, 14.59, suppf,
2019-02-15,-1.97, 3.48, -17.10, 6.77, 12.58, 17.35, suppf,
2019-02-16,4.19, -11.94, -7.36, 6.36, 12.27, 16.56, suppf,
2019-02-17,-0.31, -9.76, 4.55, 6.94, 13.91, 17.91, repro,
2019-02-18,1.30, -6.04, -2.04, 6.27, 11.63, 16.43, repro,
2019-02-19,2.07, -1.44, -5.20, 7.45, 13.24, 19.51, repro,
2019-02-21,3.52, -5.33, -2.67, 5.92, 8.92, 15.79, repro,
2019-02-22,3.73, -6.10, -5.27, 5.74, 11.33, 15.94, repro,
2019-02-24,3.00, -2.65, -8.98, 6.58, 11.86, 17.71, suppf,
2019-02-25,4.62, -1.95, -12.39, 6.44, 12.30, 17.07, suppf,
2019-02-26,0.28, -0.17, 8.21, 5.98, 11.48, 15.55, suppf,
2019-02-27,3.68, -9.81, -11.55, 6.46, 13.56, 17.20, suppf,
2019-02-28,4.89, -10.28, -12.63, 5.80, 9.66, 15.04, suppf,
2019-03-01,1.74, 3.78, -4.86, 6.34, 12.27, 16.24, suppf,
2019-03-02,2.76, -0.66, 15.61, 6.60, 12.05, 17.05, suppf,
2019-03-03,-3.12, -12.43, -9.08, 7.00, 12.36, 18.00, suppf,
2019-03-05,2.43, -9.68, -0.03, 6.73, 14.33, 17.72, suppf,
2019-03-06,3.36, 3.86, -19.58, 5.87, 5.62, 15.35, suppf,
2019-03-07,-0.14, -0.68, -3.81, 6.85, 13.80, 18.91, suppf,
2019-03-08,6.10, -2.03, -10.45, 6.67, 7.61, 18.86, suppf,
2019-03-09,1.29, -0.27, -14.33, 1.85, 1.53, 6.84, suppf,
2019-03-10,2.36, -1.49, -20.43, 1.87, 1.55, 6.92, suppf,
2019-03-11,2.66, 0.44, -14.49, 1.89, 1.55, 7.00, suppf,
2019-03-12,3.26, 1.49, -9.24, 1.87, 1.54, 6.91, suppf,
2019-03-13,0.43, -1.47, 7.31, 1.87, 1.56, 6.94, suppf,
2019-03-14,1.75, 0.34, -16.37, 1.86, 1.54, 6.91, suppf,
2019-03-15,1.92, 0.28, -19.67, 5.54, 3.55, 48.45, suppf,
2019-03-17,2.89, 0.67, -18.08, 6.36, 3.59, 33.76, suppf,
2019-03-18,2.58, 0.31, -14.36, 6.40, 3.61, 34.09, suppf,
2019-03-19,1.84, 0.43, -14.38, 5.29, 3.45, 39.52, suppf,
2019-03-20,2.55, 0.78, -15.27, 5.38, 3.20, 29.93, suppf,
2019-03-21,1.51, 0.03, -20.50, 6.73, 3.10, 31.50, suppf,
2019-03-22,2.62, -0.03, -22.10, 6.65, 5.00, 44.47, suppf,
2019-03-23,3.91, 1.26, -19.32, 7.50, 6.04, 50.40, suppf,
2019-03-24,1.71, -1.14, -10.83, 6.08, 3.45, 38.84, suppf,
2019-03-25,2.00, 0.21, -13.74, 5.85, 3.15, 29.84, suppf,
2019-03-26,1.40, 1.40, -8.17, 5.46, 3.49, 48.11, suppf,
2019-03-27,2.09, 0.17, -11.69, 5.82, 3.40, 30.73, suppf,
2019-03-28,1.23, -0.06, -15.24, 3.88, 2.42, 20.21, suppf,
2019-03-29,2.31, 3.05, -13.38, 4.23, 2.52, 40.09, suppf,
2019-03-30,1.51, 0.39, -16.34, 4.37, 3.72, 40.86, suppf,
2019-03-31,2.65, 1.32, -11.97, 1.94, 1.55, 7.11, suppf,
2019-04-01,2.55, 0.61, -12.60, 1.92, 1.56, 7.14, suppf,
2019-04-02,1.26, -1.08, -8.71, 1.88, 1.56, 7.00, suppf,
2019-04-03,1.73, 0.86, -14.94, 1.90, 1.57, 7.06, suppf,
2019-04-04,1.82, 0.44, -18.05, 1.91, 1.58, 7.13, suppf,
2019-04-05,1.58, -0.32, -13.06, 1.88, 1.54, 6.93, suppf,
2019-04-06,1.89, 0.42, -11.00, 1.87, 1.53, 6.89, suppf,
2019-05-17,2.21, 8.65, 8.08, 10.71, 9.68, 54.89, suppl,
2019-05-18,1.54, 0.25, -2.65, 14.19, 11.30, 150.18, suppl,
2019-05-19,1.53, 5.60, 14.70, 12.51, 7.09, 79.71, suppl,
2019-05-20,1.55, 0.20, -0.89, 9.09, 8.25, 103.85, suppl,
2019-05-21,2.31, -0.58, 8.07, 21.11, 11.95, 107.90, suppl,
2019-05-22,3.03, -0.21, -5.41, 19.27, 6.70, 73.51, suppl,
2019-05-23,1.33, 0.55, -8.17, 4.27, 2.37, 21.28, suppl,
2019-05-24,2.24, 1.20, -6.23, 7.37, 4.31, 54.24, suppl,
2019-05-25,1.72, 0.45, -7.07, 9.55, 4.76, 61.83, suppl,
2019-05-26,1.89, 2.15, -11.02, 1.90, 1.59, 7.11, suppf,
2019-05-27,1.71, -0.24, -3.00, 1.98, 1.68, 7.34, repro,
2019-05-28,1.46, 1.02, -5.46, 1.85, 1.51, 6.79, suppf,
2019-05-29,1.11, 0.38, -3.76, 1.91, 1.55, 6.99, suppf,
2019-05-30,0.92, 0.81, -3.78, 1.91, 1.57, 7.03, suppf,
2019-05-31,1.77, 1.12, -7.45, 1.88, 1.54, 7.00, suppf,
2019-06-01,1.26, 0.10, -5.15, 1.97, 1.60, 7.33, suppf,
2019-06-11,2.13, 0.83, -14.06, 1.98, 1.61, 7.22, final,
2019-06-12,1.06, 0.71, -7.52, 1.92, 1.55, 7.01, final,
2019-06-13,1.00, 1.48, -10.88, 1.96, 1.58, 7.27, final,
2019-06-14,1.78, 0.57, 0.68, 1.94, 1.57, 7.12, final,
2019-06-15,2.95, 0.23, -2.41, 1.94, 1.60, 7.13, final,
2019-06-16,2.28, 0.46, -3.14, 9.42, 4.11, 52.98, suppl,
2019-06-17,1.92, 0.57, -6.02, 13.96, 5.40, 69.18, suppl,
2019-06-18,2.51, 1.25, -4.08, 16.00, 5.07, 64.78, suppl,
2019-06-19,3.29, 0.74, -9.14, 14.41, 5.57, 71.57, suppl,
2019-06-20,2.47, -1.31, 7.96, 14.98, 5.59, 67.70, suppl,
2019-06-21,1.61, 1.46, -0.47, 10.54, 11.29, 88.33, suppl,
2019-06-22,2.03, -0.49, -4.07, 3.85, 7.25, 41.63, suppl,
2019-06-23,1.55, -0.11, -0.90, 5.88, 2.54, 24.97, suppl,
2019-06-24,3.05, -0.30, -4.36, 5.88, 2.64, 27.64, suppl,
2019-06-25,1.48, 0.85, 2.09, 21.10, 11.94, 107.38, suppl,
2019-06-26,2.81, 0.42, -2.05, 5.88, 2.64, 27.97, suppl,
2019-06-27,2.95, -2.99, -13.43, 3.99, 2.63, 27.25, suppl,
2019-06-28,2.51, -0.26, -2.07, 4.34, 2.39, 21.57, suppl,
2019-06-29,1.60, 0.35, -13.58, 3.90, 2.57, 26.79, suppl,
2019-06-30,1.14, 0.38, -6.60, 1.85, 1.53, 6.88, suppf,
2019-07-01,1.13, -0.48, -1.33, 1.97, 1.62, 7.25, suppf,
2019-07-02,0.67, 0.98, 1.61, 1.91, 1.59, 7.15, suppf,
2019-07-03,1.17, -0.04, -3.32, 1.92, 1.60, 7.13, suppf,
2019-07-04,2.47, -4.01, -9.66, 1.87, 1.53, 6.96, suppf,
2019-07-05,1.28, 0.95, -6.59, 1.86, 1.52, 6.89, suppf,
2019-07-06,-2.89, 9.80, -0.78, 2.23, 2.07, 8.73, suppf,
2019-07-07,-1.81, 7.35, -3.95, 1.89, 1.54, 7.00, repro,
2019-07-08,-2.09, 5.08, -6.34, 2.34, 1.83, 8.59, repro,
2019-07-12,-0.31, 6.48, 1.49, 2.01, 1.70, 7.42, repro,
2019-07-13,-0.05, 3.12, -3.25, 1.97, 1.61, 7.23, repro,
2019-07-14,1.04, 2.78, -6.72, 1.92, 1.57, 7.07, final,
2019-07-15,-0.27, 4.32, -3.33, 1.94, 1.58, 7.10, final,
2019-07-16,0.50, 4.70, -3.23, 1.92, 1.55, 7.00, final,
2019-07-17,0.13, 4.43, -9.85, 3.42, 2.98, 13.62, final,
2019-07-18,1.30, 3.58, -0.94, 1.91, 1.59, 7.17, final,
2019-07-19,1.47, 4.04, 0.19, 2.01, 1.63, 7.41, final,
2019-07-20,2.84, 3.75, -9.52, 1.95, 1.64, 7.30, final,
2019-07-21,1.55, 2.99, -5.53, 1.92, 1.57, 7.10, final,
2019-07-22,1.60, 3.05, -2.64, 1.89, 1.56, 7.03, final,
2019-07-23,1.24, 3.22, -4.51, 1.89, 1.59, 7.10, final,
2019-07-24,3.10, 3.09, -5.19, 1.93, 1.62, 7.25, final,
2019-07-25,2.96, 2.84, -5.39, 1.88, 1.54, 6.98, final,
2019-07-26,3.04, 2.87, -7.76, 2.04, 1.81, 7.78, final,
2019-07-27,2.66, 4.44, -8.42, 1.88, 1.55, 7.02, final,
2019-07-28,2.42, 1.08, -7.33, 1.88, 1.54, 6.97, final,
2019-07-29,3.00, 2.30, -4.11, 1.94, 1.57, 7.31, final,
2019-07-30,2.71, 2.21, -6.49, 1.87, 1.53, 6.97, final,
2019-07-31,2.07, 2.47, -3.85, 1.90, 1.61, 7.10, final,
2019-08-01,1.74, 2.02, -8.73, 1.86, 1.54, 6.93, final,
2019-08-02,2.44, 0.85, -8.53, 1.91, 1.59, 7.03, final,
2019-08-03,1.19, 0.70, -3.87, 1.87, 1.54, 6.95, final,
2019-08-04,1.45, 2.91, 0.24, 1.90, 1.54, 7.00, final,
2019-08-05,2.07, 1.34, -3.49, 1.94, 1.56, 7.15, final,
2019-08-06,2.69, 1.03, 0.04, 1.89, 1.55, 7.06, final,
2019-08-07,2.09, 0.12, -10.18, 1.97, 1.59, 7.33, final,
2019-08-08,0.92, 1.61, -8.86, 1.99, 1.67, 7.55, final,
2019-08-09,2.20, 1.04, -1.60, 1.88, 1.55, 6.95, final,
2019-08-10,1.93, -1.13, -10.47, 2.34, 2.11, 9.42, final,
2019-08-11,1.38, -0.12, -2.97, 1.96, 1.59, 7.19, final,
2019-08-12,2.16, 0.46, -10.60, 1.87, 1.54, 6.98, final,
2019-08-13,1.90, -0.39, -9.80, 1.91, 1.56, 7.02, final,
2019-08-14,1.85, 0.17, -4.22, 1.86, 1.53, 6.88, final,
2019-08-15,0.90, 1.11, 1.52, 1.86, 1.53, 6.90, final,
