PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P802
Station name,MandanDDBMND2012
Begin Date, 2012-10-21
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 46.5575518548 North Latitude, -100.6234106359 East Longitude, 572.37179 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2015-08-02,-1.20, -0.68, -2.13, 2.07, 1.54, 6.69, repro,
2015-08-03,-2.86, -0.56, -1.81, 2.07, 1.54, 6.68, repro,
2015-08-04,-1.31, 0.22, -10.84, 2.07, 1.54, 6.71, repro,
2015-08-05,-0.89, -0.91, -3.32, 2.10, 1.57, 6.76, repro,
2015-08-06,-1.12, 0.48, -7.71, 2.08, 1.54, 6.73, repro,
2015-08-07,-1.63, 0.48, -6.99, 2.06, 1.54, 6.66, repro,
2015-08-08,-1.49, -0.57, -4.11, 2.12, 1.59, 6.88, repro,
2015-08-09,-3.61, -1.21, -7.89, 2.23, 1.72, 7.40, repro,
2015-08-10,-1.28, 0.02, -16.12, 2.06, 1.53, 6.64, repro,
2015-08-11,-2.32, -0.36, -8.33, 2.06, 1.53, 6.65, repro,
2015-08-12,-2.02, -0.29, -3.65, 2.08, 1.54, 6.73, repro,
2015-08-13,-0.43, -0.06, -11.28, 2.12, 1.59, 6.91, repro,
2015-08-14,-2.93, -0.04, -8.80, 2.04, 1.52, 6.64, repro,
2015-08-15,-1.23, 0.97, -4.50, 2.05, 1.53, 6.74, repro,
2015-08-16,-4.98, -0.28, -0.12, 2.10, 1.58, 6.89, repro,
2015-08-17,-1.94, 0.85, -6.24, 2.03, 1.51, 6.64, repro,
2015-08-18,-0.87, 0.17, -5.21, 2.07, 1.55, 6.74, repro,
2015-08-19,-0.89, 0.19, -7.61, 2.03, 1.52, 6.62, repro,
2015-08-20,-2.60, -0.08, -2.32, 2.03, 1.52, 6.63, repro,
2015-08-21,-0.09, 0.76, -0.10, 2.03, 1.53, 6.67, repro,
2015-08-22,-2.74, 1.01, 1.52, 2.03, 1.52, 6.68, repro,
2015-08-23,-1.35, -0.41, -9.99, 2.02, 1.51, 6.60, repro,
2015-08-24,-2.19, 0.63, -11.97, 2.04, 1.52, 6.64, repro,
2015-08-25,-1.87, 0.01, -14.23, 2.07, 1.54, 6.71, repro,
2015-08-26,-2.13, 0.16, -11.43, 2.03, 1.51, 6.60, repro,
2015-08-27,-1.33, -0.22, -7.20, 2.05, 1.55, 6.72, repro,
2015-08-28,-2.35, 1.53, -3.74, 2.01, 1.51, 6.59, repro,
2015-08-29,-1.72, -0.31, -5.41, 2.02, 1.52, 6.63, repro,
2015-08-30,-2.72, 0.72, -2.30, 2.03, 1.53, 6.67, repro,
2015-08-31,-2.24, -0.12, -1.14, 2.02, 1.52, 6.61, repro,
2015-09-01,-2.00, -0.12, -8.70, 2.08, 1.54, 6.78, repro,
2015-09-02,0.22, 0.31, -4.68, 2.07, 1.54, 6.79, repro,
2015-09-03,-1.05, 0.66, 0.97, 2.04, 1.52, 6.67, repro,
2015-09-04,-1.00, 2.01, -9.23, 2.05, 1.55, 6.79, repro,
2015-09-05,-2.65, 0.62, -11.72, 2.02, 1.53, 6.66, repro,
2015-09-06,-2.63, -0.41, -3.68, 2.05, 1.53, 6.70, repro,
2015-09-07,-1.84, -0.32, -3.44, 2.04, 1.52, 6.63, repro,
2015-09-08,-1.58, 0.21, -11.76, 2.02, 1.54, 6.68, repro,
2015-09-09,-2.27, -0.53, -8.71, 2.07, 1.54, 6.73, repro,
2015-09-10,-1.07, 0.46, -8.71, 2.01, 1.52, 6.59, repro,
2015-09-11,-2.01, -0.19, -14.83, 2.08, 1.54, 6.75, repro,
2015-09-12,-2.38, -0.32, -9.40, 2.02, 1.52, 6.63, repro,
2015-09-13,-1.61, 0.74, 1.36, 2.02, 1.51, 6.59, repro,
2015-09-14,-2.14, 0.17, -3.12, 2.01, 1.51, 6.58, repro,
2015-09-15,-1.59, 0.50, 1.44, 2.02, 1.52, 6.64, repro,
2015-09-16,-2.17, -0.57, -3.88, 2.02, 1.52, 6.62, repro,
2015-09-17,-2.85, -1.72, -1.59, 2.08, 1.56, 6.81, repro,
2015-09-18,-1.46, -0.10, -8.11, 2.02, 1.52, 6.62, repro,
2015-09-19,-2.36, 0.19, -4.17, 2.02, 1.51, 6.61, repro,
2015-09-20,-1.83, 0.24, -2.70, 1.99, 1.52, 6.55, repro,
2015-09-21,-1.93, 0.39, 0.41, 2.01, 1.52, 6.57, repro,
2015-09-22,-1.80, -0.46, -4.23, 2.02, 1.52, 6.60, repro,
2015-09-23,-1.28, -0.13, -10.04, 2.02, 1.53, 6.66, repro,
2015-09-24,-1.59, 0.17, -10.91, 2.03, 1.53, 6.67, repro,
2015-09-25,-2.32, 0.03, -10.80, 2.00, 1.52, 6.59, repro,
2015-09-26,-1.85, 1.77, -3.62, 2.00, 1.52, 6.59, repro,
2015-09-27,-3.02, -1.38, 4.94, 2.01, 1.52, 6.58, repro,
2015-09-28,-1.08, -1.24, -4.36, 2.06, 1.57, 6.77, repro,
2015-09-29,-1.66, 0.31, -8.36, 2.06, 1.56, 6.73, repro,
2015-09-30,-1.67, 1.17, -1.34, 2.10, 1.61, 6.95, repro,
2015-10-01,-3.02, 0.43, 1.29, 2.09, 1.63, 7.00, repro,
2015-10-02,-1.33, 0.53, -14.08, 2.04, 1.55, 6.67, repro,
2015-10-03,-2.30, -0.63, -16.68, 2.05, 1.55, 6.71, repro,
2015-10-04,-1.71, 1.03, -7.84, 2.02, 1.53, 6.65, repro,
2015-10-05,-2.41, -0.29, -7.86, 2.02, 1.53, 6.65, repro,
2015-10-06,-1.91, -0.47, -10.10, 2.04, 1.59, 6.85, repro,
2015-10-07,-0.95, -0.52, -7.14, 2.02, 1.54, 6.68, repro,
2015-10-08,-2.74, -1.09, -10.94, 2.00, 1.53, 6.57, repro,
2015-10-09,-2.89, -0.23, -9.45, 2.02, 1.53, 6.61, repro,
2015-10-10,-3.40, -0.37, -0.82, 2.01, 1.54, 6.64, repro,
2015-10-11,-1.75, -1.57, 5.26, 2.03, 1.54, 6.68, repro,
2015-10-12,-2.06, -2.14, 0.96, 2.02, 1.54, 6.68, repro,
2015-10-13,-2.73, -0.61, 0.07, 2.01, 1.54, 6.61, repro,
2015-10-14,-2.46, -1.66, -6.79, 2.02, 1.53, 6.61, repro,
2015-10-15,-1.48, -1.61, -10.99, 2.04, 1.54, 6.67, repro,
2015-10-16,-2.40, -0.75, -15.89, 2.01, 1.54, 6.65, repro,
2015-10-17,-1.94, -0.55, -8.79, 2.01, 1.55, 6.68, repro,
2015-10-18,-3.02, 0.82, -1.80, 2.00, 1.53, 6.56, repro,
2015-10-19,-3.33, -1.74, -1.42, 2.01, 1.54, 6.60, repro,
2015-10-20,-2.24, -0.65, -6.66, 2.06, 1.55, 6.71, repro,
2015-10-21,-3.13, 1.43, -0.92, 2.00, 1.53, 6.59, repro,
2015-10-22,-1.72, -1.05, -9.08, 2.01, 1.54, 6.62, repro,
2015-10-23,-2.96, -1.12, -2.25, 2.01, 1.54, 6.65, repro,
2015-10-24,-2.00, -0.35, -10.14, 1.99, 1.53, 6.56, repro,
2015-10-25,-2.46, -0.34, -20.11, 2.06, 1.57, 6.69, repro,
2015-10-26,-1.87, -0.52, -16.06, 2.04, 1.56, 6.67, repro,
2015-10-27,-2.53, -0.84, -5.61, 2.01, 1.53, 6.58, repro,
2015-10-28,-1.68, -1.44, -0.62, 2.01, 1.53, 6.59, repro,
2015-10-29,-3.08, -1.06, 1.05, 2.00, 1.53, 6.56, repro,
2015-10-30,-3.21, 0.35, 0.11, 2.00, 1.53, 6.56, repro,
2015-10-31,-3.62, -1.63, 4.02, 2.01, 1.54, 6.60, repro,
2015-11-01,-3.11, -0.49, 2.70, 2.02, 1.55, 6.63, repro,
2015-11-02,-1.72, -0.82, -4.03, 2.02, 1.54, 6.66, repro,
2015-11-03,-1.53, -0.50, -5.61, 2.05, 1.59, 6.82, repro,
2015-11-04,-1.79, -0.26, -1.88, 2.03, 1.58, 6.72, repro,
2015-11-05,-3.05, -0.78, -2.63, 2.04, 1.58, 6.76, repro,
2015-11-06,-2.80, -1.08, -9.29, 2.04, 1.58, 6.73, repro,
2015-11-07,-3.02, 0.27, -10.66, 2.05, 1.59, 6.82, repro,
2015-11-08,-3.69, -0.44, -5.71, 2.04, 1.59, 6.78, repro,
2015-11-09,-1.92, 0.46, -3.99, 2.04, 1.59, 6.75, repro,
2015-11-10,-2.68, -1.00, -7.09, 2.05, 1.57, 6.74, repro,
2015-11-11,-2.56, -0.83, -3.63, 2.04, 1.57, 6.73, repro,
2015-11-12,-2.32, -1.08, -7.12, 2.03, 1.57, 6.70, repro,
2015-11-13,-2.45, 0.03, -4.02, 2.04, 1.58, 6.76, repro,
2015-11-14,-3.76, -0.19, -5.75, 2.04, 1.58, 6.75, repro,
2015-11-15,-2.51, -0.70, -4.24, 2.04, 1.57, 6.73, repro,
2015-11-16,-2.62, -0.14, -1.46, 2.05, 1.57, 6.73, repro,
2015-11-17,-2.79, -0.29, -1.12, 2.05, 1.58, 6.75, repro,
2015-11-18,-2.88, -1.05, 6.15, 2.07, 1.62, 6.92, repro,
2015-11-19,-1.74, -2.21, -2.98, 2.08, 1.63, 6.94, repro,
2015-11-20,-1.91, -0.85, -14.18, 2.04, 1.58, 6.77, repro,
2015-11-21,-3.28, 0.23, -13.04, 2.04, 1.58, 6.75, repro,
2015-11-22,-2.35, -1.25, -9.45, 2.04, 1.58, 6.76, repro,
2015-11-23,-2.86, -0.85, -6.19, 2.04, 1.58, 6.77, repro,
2015-11-24,-1.69, 0.08, -5.18, 2.05, 1.59, 6.81, repro,
2015-11-25,-2.10, -0.21, -5.24, 2.04, 1.59, 6.79, repro,
2015-11-26,-1.31, -1.46, -15.24, 2.05, 1.58, 6.81, repro,
2015-11-27,-2.45, -0.72, -17.85, 2.05, 1.57, 6.74, repro,
2015-11-28,-2.41, 0.37, -13.67, 2.05, 1.59, 6.80, repro,
2015-11-29,-2.68, -0.49, -12.91, 2.04, 1.59, 6.78, repro,
2015-11-30,-2.60, -0.81, -4.55, 2.05, 1.59, 6.79, repro,
2015-12-01,-2.23, -0.34, -5.38, 2.04, 1.58, 6.74, repro,
2015-12-02,-2.67, -0.33, -8.05, 2.04, 1.56, 6.69, repro,
2015-12-03,-2.20, -0.30, -7.19, 2.03, 1.56, 6.67, repro,
2015-12-04,-2.08, 0.27, -8.66, 2.04, 1.58, 6.75, repro,
2015-12-05,-3.14, -0.05, -11.87, 2.05, 1.58, 6.75, repro,
2015-12-06,-2.10, 0.05, -15.69, 2.03, 1.57, 6.69, repro,
2015-12-07,-3.35, -0.40, -5.13, 2.08, 1.61, 6.78, repro,
2015-12-08,-2.73, -0.44, 1.37, 2.08, 1.60, 6.77, repro,
2015-12-09,-2.21, 0.80, 6.28, 2.06, 1.58, 6.74, repro,
2015-12-10,-1.21, 0.02, -0.25, 2.10, 1.62, 6.90, repro,
2015-12-11,-1.78, -0.27, -3.84, 2.08, 1.61, 6.81, repro,
2015-12-12,-0.66, -0.31, -12.10, 2.05, 1.58, 6.68, repro,
2015-12-13,-1.36, 0.66, -3.58, 2.06, 1.57, 6.68, repro,
2015-12-14,-0.73, -1.00, -2.57, 2.03, 1.55, 6.69, repro,
2015-12-15,-1.68, -0.38, -3.15, 2.04, 1.56, 6.74, repro,
2015-12-16,-1.18, -0.24, 0.08, 2.06, 1.57, 6.77, repro,
2015-12-17,-2.18, -0.51, -5.36, 2.08, 1.60, 6.82, repro,
2015-12-18,-2.75, 0.66, -7.08, 2.07, 1.57, 6.72, repro,
2015-12-19,-2.15, 0.32, -9.02, 2.03, 1.54, 6.62, repro,
2015-12-20,-1.82, 0.29, -9.69, 2.08, 1.59, 6.87, repro,
2015-12-21,-1.84, 0.75, -1.15, 2.06, 1.56, 6.72, repro,
2015-12-22,-1.86, 0.85, 7.68, 2.02, 1.53, 6.59, repro,
2015-12-23,-1.92, -0.75, 0.35, 2.01, 1.52, 6.56, repro,
2015-12-24,-2.08, -1.25, -2.55, 2.02, 1.53, 6.57, repro,
2015-12-25,-1.98, 0.17, -10.76, 2.02, 1.53, 6.61, repro,
2015-12-26,-1.26, 0.38, -19.74, 2.04, 1.54, 6.73, repro,
2015-12-27,-1.58, -0.21, -18.87, 2.04, 1.54, 6.71, repro,
2015-12-28,-1.97, -0.04, -15.75, 2.00, 1.52, 6.56, repro,
2015-12-29,-1.80, 0.00, -11.44, 2.01, 1.52, 6.56, repro,
2015-12-30,-2.21, 0.03, -15.10, 2.01, 1.52, 6.60, repro,
2015-12-31,-2.42, 0.07, -11.95, 2.03, 1.54, 6.73, repro,
2016-01-01,-3.46, -0.34, -10.62, 2.05, 1.54, 6.76, repro,
2016-01-02,-4.00, 0.03, -12.15, 2.06, 1.58, 6.91, repro,
2016-01-03,-2.73, -0.12, -19.04, 2.01, 1.52, 6.59, repro,
2016-01-04,-3.16, 0.22, -16.06, 2.00, 1.51, 6.56, repro,
2016-01-05,-2.54, 0.24, -12.35, 2.03, 1.54, 6.73, repro,
2016-01-06,-2.27, 0.01, -11.01, 2.03, 1.53, 6.74, repro,
2016-01-07,-2.11, -1.51, -9.77, 2.07, 1.58, 6.88, repro,
2016-01-08,-1.99, -2.15, -12.70, 2.11, 1.58, 7.01, repro,
2016-01-09,-2.66, -1.04, -13.39, 2.08, 1.55, 6.89, repro,
2016-01-10,-2.34, -1.06, -17.26, 2.02, 1.52, 6.65, repro,
2016-01-11,-2.35, 0.07, -13.63, 2.03, 1.54, 6.74, repro,
2016-01-12,-2.47, -0.53, -10.51, 2.04, 1.54, 6.77, repro,
2016-01-13,-2.93, -0.45, -9.28, 2.03, 1.53, 6.70, repro,
2016-01-14,-2.64, 0.45, -1.46, 2.03, 1.52, 6.64, repro,
2016-01-15,-1.57, -0.27, -9.47, 2.07, 1.56, 6.80, repro,
2016-01-16,-0.99, -0.10, -12.65, 2.04, 1.55, 6.73, repro,
2016-01-17,-3.08, 0.50, -8.74, 2.04, 1.54, 6.75, repro,
2016-01-18,-1.84, -0.66, -15.41, 2.09, 1.57, 6.85, repro,
2016-01-19,-2.16, -0.27, -15.81, 2.03, 1.53, 6.66, repro,
2016-01-20,-2.53, -0.16, -10.47, 2.03, 1.52, 6.62, repro,
2016-01-21,-1.07, -1.12, -18.26, 2.03, 1.53, 6.65, repro,
2016-01-22,-2.08, 0.55, -18.71, 2.04, 1.54, 6.72, repro,
2016-01-23,-2.09, 0.46, -7.32, 2.03, 1.53, 6.69, repro,
2016-01-24,-1.00, -0.27, -9.54, 2.01, 1.53, 6.63, repro,
2016-01-25,-2.64, -0.23, -10.70, 2.08, 1.56, 6.78, repro,
2016-01-26,-2.47, -0.49, -14.08, 2.06, 1.54, 6.68, repro,
2016-01-27,-1.78, -0.86, -15.78, 2.09, 1.56, 6.80, repro,
2016-01-28,-1.85, -0.27, -13.70, 2.09, 1.55, 6.79, repro,
2016-01-29,-2.81, -0.30, -2.09, 2.11, 1.56, 6.79, repro,
2016-01-30,-2.72, -1.50, 5.32, 2.06, 1.53, 6.65, repro,
2016-01-31,-3.43, -0.90, -4.98, 2.14, 1.56, 6.84, repro,
2016-02-01,-1.77, -0.68, -8.04, 2.06, 1.53, 6.66, repro,
2016-02-02,-1.44, -0.28, -15.10, 2.08, 1.55, 6.78, repro,
2016-02-03,-1.26, -0.10, -16.09, 2.09, 1.55, 6.82, repro,
2016-02-04,-2.57, 0.47, -10.63, 2.08, 1.55, 6.79, repro,
2016-02-05,-2.14, -0.24, -19.19, 2.07, 1.54, 6.73, repro,
2016-02-06,-3.64, 0.80, -10.58, 2.08, 1.55, 6.82, repro,
2016-02-07,-2.08, -1.96, -13.72, 2.07, 1.54, 6.73, repro,
2016-02-08,-1.52, -1.39, -21.07, 2.08, 1.56, 6.81, repro,
2016-02-09,-1.19, -0.86, -20.26, 2.06, 1.54, 6.73, repro,
2016-02-10,-1.81, 0.67, -12.27, 2.09, 1.56, 6.83, repro,
2016-02-11,-2.46, -0.28, -16.19, 2.06, 1.54, 6.69, repro,
2016-02-12,-1.84, -0.16, -22.58, 2.06, 1.55, 6.76, repro,
2016-02-13,-1.90, 0.59, -20.92, 2.07, 1.55, 6.78, repro,
2016-02-14,-1.84, 1.59, -10.38, 2.07, 1.55, 6.79, repro,
2016-02-15,-2.90, 0.20, -6.62, 2.07, 1.55, 6.78, repro,
2016-02-16,-2.09, -0.53, -7.49, 2.08, 1.55, 6.79, repro,
2016-02-17,-1.55, 0.76, -12.34, 2.06, 1.54, 6.72, repro,
2016-02-18,-2.87, 1.74, -0.37, 2.10, 1.58, 6.92, repro,
2016-02-19,-2.41, 0.70, -3.11, 2.07, 1.55, 6.80, repro,
2016-02-20,-2.98, -0.97, -8.14, 2.08, 1.55, 6.78, repro,
2016-02-21,-2.36, -0.46, -17.03, 2.07, 1.55, 6.75, repro,
2016-02-22,-3.01, 0.13, -15.02, 2.06, 1.55, 6.72, repro,
2016-02-23,-1.40, -0.02, -15.21, 2.05, 1.53, 6.65, repro,
2016-02-24,-2.13, -0.08, -16.55, 2.08, 1.56, 6.79, repro,
2016-02-25,-1.88, 0.04, -17.77, 2.10, 1.55, 6.84, repro,
2016-02-26,-3.16, 0.15, -16.49, 2.12, 1.59, 6.95, repro,
2016-02-27,-2.77, -0.13, -10.10, 2.06, 1.54, 6.67, repro,
2016-02-28,-1.14, -0.83, -8.99, 2.10, 1.60, 6.90, repro,
2016-02-29,-2.77, -0.27, -9.88, 2.12, 1.61, 7.00, repro,
2016-03-01,-2.79, -0.43, -16.06, 2.11, 1.59, 6.96, repro,
2016-03-02,-2.04, -0.60, -15.40, 2.07, 1.55, 6.74, repro,
2016-03-03,-1.68, -0.40, -15.17, 2.06, 1.53, 6.65, repro,
2016-03-04,-2.32, -0.54, -13.40, 2.10, 1.57, 6.74, repro,
2016-03-05,-3.38, 0.85, -13.84, 2.06, 1.54, 6.69, repro,
2016-03-06,-2.14, 1.10, -2.46, 2.11, 1.57, 6.93, repro,
2016-03-07,-0.68, -1.38, -9.68, 2.11, 1.60, 6.96, repro,
2016-03-08,-2.27, -0.08, -3.55, 2.13, 1.63, 7.08, repro,
2016-03-09,-1.17, -0.30, -11.27, 2.06, 1.54, 6.68, repro,
2016-03-10,-1.85, -0.63, -11.79, 2.04, 1.52, 6.60, repro,
2016-03-11,-1.89, 0.01, -7.00, 2.07, 1.53, 6.76, repro,
2016-03-12,-1.77, -0.49, -6.03, 2.08, 1.53, 6.72, repro,
2016-03-13,-0.73, 0.55, -3.69, 2.10, 1.56, 6.82, repro,
2016-03-14,-1.98, 0.10, 0.98, 2.10, 1.56, 6.79, repro,
2016-03-15,-2.40, -1.03, -6.19, 2.08, 1.56, 6.77, repro,
2016-03-16,-1.69, -0.83, -7.45, 2.13, 1.61, 7.01, repro,
2016-03-17,-2.48, -1.01, -9.88, 2.15, 1.61, 7.03, repro,
2016-03-18,-2.02, -0.80, -20.71, 2.17, 1.65, 7.12, repro,
2016-03-19,-2.59, -0.75, -22.23, 2.08, 1.55, 6.79, repro,
2016-03-20,-1.95, -0.21, -21.27, 2.05, 1.52, 6.64, repro,
2016-03-21,-2.32, -0.11, -8.52, 2.06, 1.54, 6.71, repro,
2016-03-22,-2.20, -0.89, -5.10, 2.06, 1.54, 6.71, repro,
2016-03-23,-0.83, -0.80, -9.97, 2.06, 1.52, 6.68, repro,
2016-03-24,-3.14, -0.77, -10.92, 2.09, 1.57, 6.82, repro,
2016-03-25,-2.61, -0.44, -7.43, 2.05, 1.52, 6.64, repro,
2016-03-26,-1.33, -1.12, -12.02, 2.08, 1.55, 6.74, repro,
2016-03-27,-1.76, -0.27, -9.69, 2.06, 1.53, 6.70, repro,
2016-03-28,-1.85, -0.23, -9.00, 2.06, 1.53, 6.71, repro,
2016-03-29,-2.29, -0.49, -5.92, 2.08, 1.55, 6.80, repro,
2016-03-30,-2.17, -0.69, -6.14, 2.05, 1.52, 6.67, repro,
2016-03-31,-1.80, -1.46, -2.84, 2.06, 1.52, 6.65, repro,
2016-04-01,-2.82, -1.26, -7.26, 2.10, 1.56, 6.79, repro,
2016-04-02,-2.98, -2.17, -8.17, 2.08, 1.52, 6.69, repro,
2016-04-03,-0.62, -1.96, -7.60, 2.06, 1.53, 6.66, repro,
2016-04-04,-1.11, -0.71, -18.31, 2.10, 1.57, 6.83, repro,
2016-04-05,-2.32, 0.12, -9.42, 2.06, 1.52, 6.67, repro,
2016-04-06,-2.11, -0.51, -11.78, 2.06, 1.52, 6.69, repro,
2016-04-07,-1.78, -2.52, -11.76, 2.12, 1.58, 6.98, repro,
2016-04-08,-1.55, -1.24, -15.12, 2.08, 1.53, 6.76, repro,
2016-04-09,-3.53, 0.20, -6.06, 2.07, 1.53, 6.72, repro,
2016-04-10,-2.50, -0.81, 0.12, 2.07, 1.53, 6.74, repro,
2016-04-11,-2.19, -0.19, -11.65, 2.06, 1.53, 6.70, repro,
2016-04-12,-1.81, -0.19, -15.58, 2.08, 1.53, 6.78, repro,
2016-04-13,-2.43, 0.25, -13.53, 2.11, 1.56, 6.85, repro,
2016-04-14,-2.23, 0.29, -5.06, 2.09, 1.54, 6.81, repro,
2016-04-15,-1.55, -0.57, -9.05, 2.06, 1.53, 6.70, repro,
2016-04-16,-2.70, -1.11, -20.87, 2.06, 1.52, 6.66, repro,
2016-04-17,-2.34, -0.53, -18.50, 2.07, 1.52, 6.71, repro,
2016-04-18,-2.61, -1.61, -23.63, 2.07, 1.52, 6.71, repro,
2016-04-19,-2.83, -1.93, -17.62, 2.11, 1.54, 6.75, repro,
2016-04-20,-2.58, -0.72, -17.69, 2.10, 1.54, 6.73, repro,
2016-04-21,-2.21, 0.06, -19.37, 2.05, 1.50, 6.60, repro,
2016-04-22,-2.17, 0.77, -15.59, 2.06, 1.51, 6.63, repro,
2016-04-23,-1.06, -0.53, -11.77, 2.07, 1.51, 6.68, repro,
2016-04-24,-2.10, -1.58, -1.42, 2.09, 1.53, 6.78, repro,
2016-04-25,-2.64, -0.55, -9.20, 2.19, 1.57, 7.00, repro,
2016-04-26,-1.40, -1.54, -13.81, 2.06, 1.51, 6.65, repro,
2016-04-27,-1.88, 0.27, -14.59, 2.06, 1.50, 6.64, repro,
2016-04-28,-2.87, -1.02, -17.84, 2.07, 1.50, 6.66, repro,
2016-04-29,-1.86, -0.19, -24.29, 2.07, 1.51, 6.69, repro,
2016-04-30,-2.67, 0.18, -17.60, 2.07, 1.51, 6.68, repro,
2016-05-01,-2.70, 0.19, -19.17, 2.06, 1.50, 6.60, repro,
2016-05-02,-2.25, -0.51, -17.35, 2.08, 1.53, 6.71, repro,
2016-05-03,-3.04, -0.67, -15.67, 2.09, 1.53, 6.74, repro,
2016-05-04,-2.74, -0.61, -14.43, 2.08, 1.53, 6.75, repro,
2016-05-05,-2.79, -1.10, -14.06, 2.18, 1.62, 7.11, repro,
2016-05-06,-1.94, -0.70, -9.37, 2.14, 1.55, 6.86, repro,
2016-05-07,-2.10, -0.09, -10.34, 2.08, 1.54, 6.78, repro,
2016-05-08,-2.26, -0.18, -6.77, 2.10, 1.56, 6.91, repro,
2016-05-09,-2.32, -0.64, -7.64, 2.06, 1.50, 6.64, repro,
2016-05-10,-3.92, -0.26, -13.31, 2.06, 1.51, 6.64, repro,
2016-05-11,-2.79, -0.97, -18.95, 2.05, 1.50, 6.61, repro,
2016-05-12,-2.37, -0.18, -17.93, 2.06, 1.50, 6.61, repro,
2016-05-13,-2.45, -0.18, -14.69, 2.07, 1.50, 6.63, repro,
2016-05-14,-2.89, -0.22, -19.28, 2.06, 1.50, 6.62, repro,
2016-05-15,-3.57, 0.44, -6.79, 2.06, 1.51, 6.64, repro,
2016-05-16,-2.68, 0.59, -8.35, 2.07, 1.52, 6.68, repro,
2016-05-17,-1.63, 0.78, -14.66, 2.06, 1.51, 6.64, repro,
2016-05-18,-2.89, -0.37, -15.71, 2.07, 1.50, 6.65, repro,
2016-05-19,-2.71, 0.39, -9.53, 2.08, 1.53, 6.71, repro,
2016-05-20,-2.76, -0.29, -8.59, 2.06, 1.50, 6.63, repro,
2016-05-21,-1.64, -0.25, -16.68, 2.07, 1.51, 6.68, repro,
2016-05-22,-0.64, 1.25, -11.07, 2.08, 1.52, 6.73, repro,
2016-05-23,-2.69, 0.56, -6.12, 2.13, 1.52, 6.77, repro,
2016-05-24,-1.76, -0.91, -13.39, 2.09, 1.50, 6.68, repro,
2016-05-25,-1.59, -0.43, -9.33, 2.06, 1.50, 6.61, repro,
2016-05-26,-2.42, 0.49, -8.07, 2.07, 1.49, 6.62, repro,
2016-05-27,-1.98, 0.40, -13.83, 2.12, 1.53, 6.79, repro,
2016-05-28,-3.15, 0.14, -11.20, 2.25, 1.69, 7.35, repro,
2016-05-29,-1.26, 0.16, -19.38, 2.10, 1.54, 6.73, repro,
2016-05-30,-2.00, -0.96, -16.61, 2.11, 1.54, 6.76, repro,
2016-05-31,-2.53, 0.73, -12.97, 2.05, 1.49, 6.56, repro,
2016-06-01,-3.31, -0.81, -14.86, 2.06, 1.49, 6.60, repro,
2016-06-02,-2.32, -0.05, -16.59, 2.08, 1.51, 6.68, repro,
2016-06-03,-1.92, -0.04, -11.69, 2.21, 1.64, 7.13, repro,
2016-06-04,-0.91, -0.78, -14.19, 2.07, 1.51, 6.64, repro,
2016-06-05,-1.48, -0.07, -13.68, 2.06, 1.49, 6.61, repro,
2016-06-06,-0.08, -1.39, -18.60, 2.06, 1.50, 6.58, repro,
2016-06-07,-2.07, -0.44, -14.86, 2.09, 1.50, 6.68, repro,
2016-06-08,-1.74, 0.75, -8.01, 2.07, 1.50, 6.63, repro,
2016-06-09,-2.28, 0.47, -6.63, 2.10, 1.53, 6.76, repro,
2016-06-10,0.24, 0.04, -7.81, 2.15, 1.58, 6.92, repro,
2016-06-11,-1.28, -0.48, -8.56, 2.06, 1.50, 6.59, repro,
2016-06-12,-2.32, 0.26, -15.74, 2.21, 1.62, 7.09, repro,
2016-06-13,-2.33, 0.41, -16.35, 2.07, 1.49, 6.61, repro,
2016-06-14,-2.07, 1.56, -2.45, 2.21, 1.59, 7.05, repro,
2016-06-15,-1.50, -0.21, -11.87, 2.05, 1.49, 6.55, repro,
2016-06-16,-0.84, -0.07, -13.58, 2.09, 1.53, 6.78, repro,
2016-06-17,-4.20, 2.94, 0.30, 2.29, 1.63, 7.21, repro,
2016-06-18,-1.59, -0.04, -13.97, 2.17, 1.56, 6.88, repro,
2016-06-19,-0.27, -0.48, -16.23, 2.10, 1.54, 6.78, repro,
2016-06-20,-1.33, -0.76, -16.95, 2.06, 1.50, 6.62, repro,
2016-06-21,-1.33, 0.24, -5.40, 2.06, 1.50, 6.62, repro,
2016-06-22,-0.54, 1.51, -7.11, 2.17, 1.58, 7.04, repro,
2016-06-23,-1.77, -0.17, -14.39, 2.08, 1.49, 6.63, repro,
2016-06-24,-1.16, 0.90, -0.14, 2.30, 1.63, 7.20, repro,
2016-06-25,-4.02, -0.23, -3.71, 2.11, 1.54, 6.77, repro,
2016-06-26,-1.88, -3.35, -6.96, 2.06, 1.50, 6.58, repro,
2016-06-27,-2.18, -0.79, -15.15, 2.20, 1.62, 7.14, repro,
2016-06-28,-1.06, -0.15, -16.39, 2.07, 1.50, 6.62, repro,
2016-06-29,-2.94, 0.32, -11.94, 2.09, 1.53, 6.79, repro,
2016-06-30,-2.06, -0.20, -17.69, 2.05, 1.48, 6.54, repro,
2016-07-01,-2.15, -0.91, -15.18, 2.07, 1.49, 6.59, repro,
2016-07-02,-1.10, 0.88, -9.67, 2.08, 1.49, 6.62, repro,
