PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,TORP
Station name,TorranceAirSCIGN
Begin Date, 1997-02-28
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 33.7977977999 North Latitude, -118.3306036829 East Longitude, -5.21660 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2020-09-01,4.65, -4.05, 22.12, 1.75, 1.53, 7.17, suppf,
2020-09-02,5.08, -3.28, 23.76, 1.76, 1.53, 7.21, suppf,
2020-09-03,5.19, -2.90, 18.58, 1.75, 1.53, 7.15, suppf,
2020-09-04,4.19, -3.87, 17.70, 1.76, 1.53, 7.20, suppf,
2020-09-05,3.58, -3.34, 17.12, 1.79, 1.54, 7.28, suppf,
2020-09-06,4.28, -3.34, 16.91, 1.77, 1.55, 7.31, suppf,
2020-09-07,3.94, -3.28, 21.77, 1.77, 1.53, 7.24, suppf,
2020-09-08,4.13, -3.30, 23.36, 1.75, 1.55, 7.27, suppf,
2020-09-09,3.54, -3.31, 26.07, 1.76, 1.54, 7.17, suppf,
2020-09-10,4.08, -3.01, 19.87, 1.77, 1.56, 7.34, suppf,
2020-09-11,4.75, -4.31, 17.49, 1.78, 1.58, 7.49, suppf,
2020-09-12,4.59, -4.57, 17.13, 1.77, 1.56, 7.35, suppf,
2020-09-13,3.60, -4.42, 19.58, 1.76, 1.53, 7.20, suppf,
2020-09-14,4.58, -3.59, 12.47, 1.76, 1.54, 7.23, suppf,
2020-09-15,4.75, -3.71, 13.60, 1.91, 1.56, 7.62, suppf,
2020-09-16,4.55, -2.71, 16.53, 1.90, 1.55, 7.59, suppf,
2020-09-17,4.75, -3.38, 17.52, 1.81, 1.60, 7.44, suppf,
2020-09-18,2.76, -5.13, 21.22, 1.83, 1.66, 7.62, suppf,
2020-09-19,3.32, -3.11, 20.28, 1.82, 1.62, 7.60, suppf,
2020-09-20,5.36, -3.70, 21.58, 1.81, 1.56, 7.31, suppf,
2020-09-21,4.77, -3.70, 22.53, 1.77, 1.54, 7.26, suppf,
2020-09-22,5.34, -3.98, 22.10, 1.84, 1.54, 7.40, suppf,
2020-09-23,4.72, -3.99, 21.21, 1.84, 1.55, 7.45, suppf,
2020-09-24,5.06, -3.55, 19.86, 1.78, 1.54, 7.32, suppf,
2020-09-25,4.44, -3.36, 25.04, 1.77, 1.53, 7.25, suppf,
2020-09-26,4.99, -4.09, 25.58, 1.75, 1.52, 7.19, suppf,
2020-09-27,4.94, -4.59, 20.35, 1.77, 1.53, 7.25, suppf,
2020-09-28,4.55, -4.03, 24.58, 1.74, 1.52, 7.19, suppf,
2020-09-29,4.10, -3.81, 22.30, 1.77, 1.54, 7.28, suppf,
2020-09-30,4.36, -3.42, 16.98, 1.80, 1.55, 7.35, suppf,
2020-10-01,4.55, -3.27, 23.06, 1.77, 1.54, 7.30, suppf,
2020-10-02,4.53, -3.29, 16.00, 1.75, 1.51, 7.15, suppf,
2020-10-03,4.81, -2.97, 22.81, 1.74, 1.51, 7.13, suppf,
2020-10-04,4.26, -3.69, 21.14, 1.23, 1.06, 5.06, suppf,
2020-10-05,5.36, -3.40, 19.00, 1.24, 1.06, 5.05, suppf,
2020-10-06,4.67, -3.73, 17.86, 1.24, 1.06, 5.06, suppf,
2020-10-07,5.13, -2.67, 19.43, 1.24, 1.07, 5.11, suppf,
2020-10-08,5.46, -3.83, 24.35, 1.26, 1.07, 5.15, suppf,
2020-10-09,4.27, -3.27, 20.46, 1.23, 1.05, 5.02, suppf,
2020-10-10,5.10, -3.40, 20.25, 1.24, 1.06, 5.08, suppf,
2020-10-11,4.76, -3.11, 22.01, 1.24, 1.06, 5.07, suppf,
2020-10-12,5.05, -3.38, 24.20, 1.25, 1.07, 5.07, suppf,
2020-10-13,4.68, -3.25, 22.69, 1.24, 1.06, 5.05, suppf,
2020-10-14,4.03, -3.21, 24.19, 1.23, 1.05, 5.02, suppf,
2020-10-15,4.88, -3.78, 20.12, 1.23, 1.06, 5.03, suppf,
2020-10-16,4.23, -3.60, 19.72, 1.24, 1.06, 5.07, suppf,
2020-10-17,3.16, -3.52, 22.27, 1.24, 1.07, 5.10, suppf,
2020-10-18,4.48, -3.99, 23.77, 1.23, 1.05, 5.05, suppf,
2020-10-19,4.17, -3.85, 22.80, 1.25, 1.06, 5.10, suppf,
2020-10-20,4.28, -4.09, 25.52, 1.25, 1.08, 5.12, suppf,
2020-10-21,3.68, -4.31, 22.28, 1.23, 1.05, 5.04, suppf,
2020-10-22,4.16, -4.59, 21.67, 1.28, 1.06, 5.17, suppf,
2020-10-23,4.17, -4.75, 19.46, 1.29, 1.06, 5.18, suppf,
2020-10-24,2.96, -3.81, 19.06, 1.23, 1.05, 5.03, suppf,
2020-10-25,4.31, -3.95, 24.01, 1.75, 1.49, 7.16, suppf,
2020-10-26,4.05, -3.93, 28.11, 1.76, 1.50, 7.15, suppf,
2020-10-27,4.78, -3.49, 19.55, 1.76, 1.52, 7.23, suppf,
2020-10-28,5.45, -4.60, 27.12, 1.75, 1.49, 7.17, suppf,
2020-10-29,4.30, -3.70, 21.70, 1.82, 1.53, 7.47, suppf,
2020-10-30,4.97, -3.71, 20.23, 1.80, 1.51, 7.37, suppf,
2020-10-31,4.81, -3.91, 24.25, 1.79, 1.57, 7.35, suppf,
2020-11-01,4.72, -3.83, 11.73, 1.79, 1.59, 7.43, suppf,
2020-11-02,4.60, -4.37, 18.97, 1.76, 1.50, 7.18, suppf,
2020-11-03,4.61, -4.52, 25.39, 1.75, 1.49, 7.14, suppf,
2020-11-04,5.16, -4.03, 22.08, 1.82, 1.51, 7.42, suppf,
2020-11-05,5.06, -3.65, 22.34, 1.80, 1.56, 7.41, suppf,
2020-11-06,3.91, -3.58, 21.16, 1.75, 1.49, 7.15, suppf,
2021-02-03,7.34, -7.14, -12.57, 5.46, 5.34, 27.41, suppf,
2021-02-04,5.27, -1.76, 23.43, 1.76, 1.55, 7.52, suppf,
2021-02-05,4.55, -2.13, 16.03, 1.75, 1.52, 7.37, suppf,
2021-02-06,5.04, -3.21, 21.82, 1.75, 1.51, 7.30, suppf,
2021-02-07,4.47, -2.74, 20.32, 1.74, 1.50, 7.30, suppf,
2021-02-08,4.04, -2.50, 20.65, 1.75, 1.51, 7.33, suppf,
2021-02-09,4.13, -3.18, 16.83, 2.41, 2.25, 9.03, suppf,
2021-02-10,3.14, -3.76, 18.59, 1.74, 1.50, 7.27, suppf,
2021-02-11,3.73, -2.44, 17.31, 1.73, 1.50, 7.23, suppf,
2021-02-12,4.36, -2.67, 20.07, 1.77, 1.53, 7.45, suppf,
2021-02-13,4.36, -2.87, 16.80, 1.78, 1.55, 7.56, suppf,
2021-02-14,2.08, -3.95, 14.29, 1.76, 1.52, 7.42, suppf,
2021-02-15,4.05, -2.40, 23.16, 1.74, 1.50, 7.26, suppf,
2021-02-16,3.79, -4.02, 20.59, 1.78, 1.52, 7.41, suppf,
2021-02-17,3.74, -3.05, 22.90, 1.76, 1.52, 7.41, suppf,
2021-02-18,4.75, -2.93, 12.16, 1.80, 1.53, 7.53, suppf,
2021-02-19,5.69, -2.99, 11.14, 1.80, 1.52, 7.47, suppf,
2021-02-20,5.76, -1.97, 15.66, 1.75, 1.52, 7.37, suppf,
2021-02-21,5.10, -2.80, 18.51, 1.73, 1.51, 7.24, suppf,
2021-02-22,5.69, -2.72, 18.15, 1.74, 1.51, 7.26, suppf,
2021-02-23,5.13, -2.82, 20.14, 1.73, 1.50, 7.19, suppf,
2021-02-24,3.94, -2.50, 18.57, 1.74, 1.49, 7.21, suppf,
2021-02-25,4.76, -3.03, 16.62, 1.76, 1.54, 7.46, suppf,
2021-02-26,4.47, -3.06, 22.37, 1.74, 1.53, 7.40, suppf,
2021-02-27,4.16, -2.51, 23.81, 1.76, 1.57, 7.51, suppf,
2021-02-28,4.96, -3.25, 25.20, 1.76, 1.57, 7.50, suppf,
2021-03-01,4.93, -2.82, 21.32, 1.74, 1.54, 7.35, suppf,
2021-03-02,3.84, -2.82, 21.05, 1.80, 1.56, 7.47, suppf,
2021-03-03,3.69, -2.55, 18.22, 1.73, 1.51, 7.27, suppf,
2021-03-04,4.27, -2.86, 19.83, 1.72, 1.50, 7.23, suppf,
2021-03-05,4.16, -3.04, 7.34, 1.77, 1.54, 7.51, suppf,
2021-03-06,4.21, -3.24, 16.73, 1.79, 1.55, 7.60, suppf,
2021-03-07,4.28, -3.75, 17.15, 1.79, 1.52, 7.47, suppf,
2021-03-08,4.66, -2.79, 13.21, 1.84, 1.53, 7.79, suppf,
2021-03-09,5.84, -3.89, 17.63, 1.72, 1.50, 7.19, suppf,
2021-03-10,5.25, -4.53, 21.95, 1.77, 1.53, 7.39, suppf,
2021-03-11,4.48, -4.01, 22.02, 1.72, 1.50, 7.22, suppf,
2021-03-12,3.63, -2.28, 15.06, 1.73, 1.52, 7.30, suppf,
2021-03-13,5.26, -3.14, 13.24, 1.75, 1.54, 7.39, suppf,
2021-03-14,3.79, -3.46, 12.55, 1.73, 1.51, 7.25, suppf,
2021-03-15,2.85, -2.90, 21.72, 1.79, 1.55, 7.49, suppf,
2021-03-16,4.02, -3.30, 21.05, 1.73, 1.50, 7.21, suppf,
2021-03-17,4.43, -3.29, 16.42, 1.71, 1.49, 7.15, suppf,
2021-03-18,4.23, -3.76, 18.02, 1.78, 1.60, 7.52, suppf,
2021-03-19,4.60, -3.14, 11.28, 1.76, 1.58, 7.47, suppf,
2021-03-20,5.05, -3.15, 9.41, 1.75, 1.52, 7.33, suppf,
2021-03-21,3.69, -3.52, 20.91, 1.76, 1.54, 7.38, suppf,
2021-03-22,4.88, -3.07, 19.88, 1.75, 1.54, 7.33, suppf,
2021-03-23,3.74, -3.98, 19.49, 1.73, 1.52, 7.22, suppf,
2021-03-24,2.66, -4.24, 25.12, 1.74, 1.53, 7.32, suppf,
2021-03-25,4.00, -3.23, 25.90, 1.72, 1.51, 7.18, suppf,
2021-03-26,4.20, -3.32, 26.49, 1.75, 1.54, 7.32, suppf,
2021-03-27,4.78, -2.55, 20.45, 1.77, 1.55, 7.39, suppf,
2021-03-28,4.58, -2.72, 19.13, 1.72, 1.53, 7.19, suppf,
2021-03-29,4.16, -3.00, 20.47, 1.77, 1.55, 7.35, suppf,
2021-03-30,4.04, -3.50, 19.88, 1.73, 1.52, 7.20, suppf,
2021-03-31,5.19, -2.85, 18.34, 1.73, 1.52, 7.16, suppf,
2021-04-01,1.70, -3.26, 24.70, 1.79, 1.55, 7.46, suppf,
2021-04-02,3.75, -4.35, 23.37, 1.75, 1.54, 7.33, suppf,
2021-04-03,4.48, -3.54, 22.75, 1.75, 1.55, 7.30, suppf,
2021-04-04,3.23, -3.38, 16.49, 1.71, 1.52, 7.12, suppf,
2021-04-05,4.44, -3.38, 20.06, 1.74, 1.55, 7.33, suppf,
2021-04-06,4.46, -2.69, 24.66, 1.74, 1.54, 7.22, suppf,
2021-04-07,4.05, -3.54, 20.65, 1.77, 1.57, 7.43, suppf,
2021-04-08,4.35, -3.01, 22.51, 1.77, 1.58, 7.37, suppf,
2021-04-09,4.35, -3.19, 23.09, 1.78, 1.58, 7.45, suppf,
2021-04-10,4.28, -3.57, 16.31, 1.76, 1.58, 7.49, suppf,
2021-04-11,4.89, -3.29, 23.50, 1.79, 1.60, 7.64, suppf,
2021-04-12,3.85, -3.86, 20.83, 1.78, 1.64, 7.67, suppf,
2021-04-13,4.18, -4.03, 24.54, 1.77, 1.59, 7.50, suppf,
2021-04-14,4.65, -3.92, 25.32, 1.76, 1.59, 7.40, suppf,
2021-04-15,4.65, -4.27, 23.40, 1.77, 1.58, 7.49, suppf,
2021-04-16,4.97, -4.01, 24.79, 1.79, 1.62, 7.56, suppf,
2021-04-17,4.94, -3.52, 25.90, 1.70, 1.53, 7.19, suppf,
2021-04-18,4.70, -3.70, 24.95, 1.71, 1.54, 7.20, suppf,
2021-04-19,4.84, -3.48, 26.99, 1.78, 1.61, 7.45, suppf,
2021-04-20,4.58, -2.87, 20.47, 1.73, 1.56, 7.38, suppf,
2021-04-21,4.32, -4.93, 27.01, 1.78, 1.61, 7.49, suppf,
2021-04-22,4.29, -3.78, 33.36, 1.84, 1.73, 7.79, suppf,
2021-04-23,4.62, -3.85, 28.56, 1.77, 1.68, 7.52, suppf,
2021-04-24,4.97, -3.48, 27.56, 1.73, 1.55, 7.29, suppf,
2021-04-25,4.03, -3.47, 25.75, 1.76, 1.57, 7.47, suppf,
2021-04-26,3.99, -2.45, 31.19, 1.74, 1.57, 7.37, suppf,
2021-04-27,4.95, -3.32, 23.40, 1.75, 1.60, 7.44, suppf,
2021-04-28,4.70, -2.50, 21.80, 1.77, 1.61, 7.57, suppf,
2021-04-29,3.56, -2.92, 14.90, 1.76, 1.56, 7.33, suppf,
2021-04-30,4.02, -2.75, 19.44, 1.72, 1.55, 7.30, suppf,
2021-05-01,4.22, -2.73, 25.57, 1.73, 1.55, 7.34, suppf,
2021-05-02,3.51, -2.75, 23.98, 1.71, 1.55, 7.30, suppf,
2021-05-03,3.98, -3.79, 20.81, 1.71, 1.54, 7.25, suppf,
2021-05-04,3.47, -3.14, 19.12, 1.75, 1.58, 7.45, suppf,
2021-05-05,4.23, -3.03, 22.49, 1.74, 1.57, 7.48, suppf,
2021-05-06,5.47, -2.19, 17.03, 1.76, 1.60, 7.54, suppf,
2021-05-07,5.29, -2.68, 15.67, 1.75, 1.57, 7.38, suppf,
2021-05-08,4.16, -3.42, 12.43, 1.73, 1.56, 7.33, suppf,
2021-05-09,3.86, -3.08, 17.24, 1.70, 1.53, 7.19, suppf,
2021-05-10,4.26, -3.85, 19.24, 1.73, 1.54, 7.26, suppf,
2021-05-11,3.86, -2.93, 15.90, 1.73, 1.55, 7.28, suppf,
2021-05-12,3.35, -3.19, 18.23, 1.78, 1.58, 7.54, suppf,
2021-05-13,3.74, -2.92, 15.26, 1.72, 1.53, 7.24, suppf,
2021-05-14,3.50, -2.08, 13.59, 1.72, 1.53, 7.22, suppf,
2021-05-15,3.49, -2.33, 16.73, 1.74, 1.54, 7.31, suppf,
2021-05-16,3.14, -2.72, 26.73, 1.74, 1.54, 7.32, suppf,
2021-05-17,4.72, -2.09, 19.41, 1.73, 1.56, 7.38, suppf,
2021-05-18,3.05, -3.33, 13.42, 1.76, 1.56, 7.41, suppf,
2021-05-19,3.83, -3.24, 20.66, 1.82, 1.62, 7.64, suppf,
2021-05-20,3.98, -3.96, 19.59, 1.85, 1.66, 7.69, suppf,
2021-05-21,4.25, -3.88, 16.82, 1.84, 1.67, 7.80, suppf,
2021-05-22,3.99, -3.59, 15.71, 1.78, 1.61, 7.57, suppf,
2021-05-23,4.72, -2.36, 16.98, 1.75, 1.55, 7.35, suppf,
2021-05-24,4.31, -2.06, 17.70, 1.74, 1.56, 7.38, suppf,
2021-05-25,3.20, -3.06, 22.65, 1.76, 1.57, 7.43, suppf,
2021-05-26,3.73, -2.49, 19.79, 1.82, 1.63, 7.75, suppf,
2021-05-27,4.05, -2.62, 21.92, 1.90, 1.69, 8.01, suppf,
2021-05-28,3.83, -2.36, 24.21, 2.01, 1.75, 8.49, suppf,
2021-05-29,4.56, -3.29, 26.37, 1.88, 1.69, 7.96, suppf,
2021-05-30,4.65, -3.35, 27.09, 1.87, 1.65, 7.87, suppf,
2021-05-31,5.15, -2.87, 26.15, 1.84, 1.64, 7.84, suppf,
2021-06-01,3.35, -2.56, 22.83, 1.82, 1.61, 7.61, suppf,
2021-06-02,4.60, -2.61, 23.76, 1.82, 1.62, 7.70, suppf,
2021-06-03,5.09, -2.31, 25.73, 1.84, 1.63, 7.70, suppf,
2021-06-04,4.48, -3.27, 23.23, 1.80, 1.59, 7.52, suppf,
2021-06-05,5.49, -2.64, 28.70, 1.87, 1.65, 7.92, suppf,
2021-06-06,3.66, -3.36, 25.81, 1.97, 1.69, 8.21, suppf,
2021-06-07,3.80, -1.61, 26.33, 1.96, 1.73, 8.26, suppf,
2021-06-08,3.47, -2.48, 22.57, 2.07, 1.83, 8.72, suppf,
2021-06-09,4.68, -2.37, 20.92, 1.91, 1.68, 8.15, suppf,
2021-06-10,4.20, -1.93, 22.90, 1.91, 1.69, 7.92, suppf,
2021-06-11,4.82, -2.62, 21.36, 1.93, 1.71, 8.00, suppf,
2021-06-12,4.20, -3.53, 21.87, 1.79, 1.59, 7.57, suppf,
2021-06-13,5.00, -2.60, 22.07, 1.81, 1.61, 7.77, suppf,
2021-06-14,2.56, -3.21, 27.05, 1.86, 1.64, 7.78, suppf,
2021-06-15,4.98, -2.78, 24.52, 1.84, 1.61, 7.65, suppf,
2021-06-16,4.95, -1.92, 24.10, 1.92, 1.67, 8.09, suppf,
2021-06-17,4.01, -3.91, 24.96, 1.82, 1.63, 7.77, suppf,
2021-06-18,3.63, -3.28, 20.40, 1.81, 1.59, 7.60, suppf,
2021-06-19,3.97, -2.42, 20.53, 1.75, 1.57, 7.44, suppf,
2021-06-20,3.95, -2.65, 19.59, 1.76, 1.58, 7.48, suppf,
2021-06-21,4.39, -2.88, 20.24, 1.78, 1.60, 7.58, suppf,
2021-06-22,4.03, -2.30, 22.91, 1.78, 1.58, 7.61, suppf,
2021-06-23,4.41, -1.62, 23.03, 1.80, 1.59, 7.69, suppf,
2021-06-24,4.51, -2.89, 22.57, 1.79, 1.59, 7.54, suppf,
2021-06-25,3.64, -2.96, 18.27, 1.76, 1.59, 7.56, suppf,
2021-06-26,3.72, -2.67, 22.06, 1.78, 1.58, 7.57, suppf,
2021-06-27,3.43, -2.35, 21.77, 1.77, 1.58, 7.50, suppf,
2021-06-28,3.69, -2.74, 23.42, 1.76, 1.57, 7.38, suppf,
2021-06-29,3.46, -3.67, 19.19, 1.82, 1.61, 7.67, suppf,
2021-06-30,4.44, -1.87, 16.90, 1.83, 1.63, 7.76, suppf,
2021-07-01,3.47, -1.81, 19.39, 1.77, 1.60, 7.56, suppf,
2021-07-02,2.96, -2.36, 23.62, 1.74, 1.58, 7.50, suppf,
2021-07-03,2.91, -2.33, 22.63, 1.74, 1.55, 7.37, suppf,
2021-07-04,4.11, -1.66, 21.73, 1.77, 1.57, 7.50, suppf,
2021-07-05,3.74, -2.71, 17.01, 1.74, 1.55, 7.37, suppf,
2021-07-06,3.64, -1.78, 18.78, 1.75, 1.57, 7.41, suppf,
2021-07-07,2.49, -2.35, 18.93, 1.82, 1.59, 7.59, suppf,
2021-07-08,3.33, -1.91, 18.96, 1.77, 1.58, 7.54, suppf,
2021-07-09,2.42, -1.49, 25.98, 1.80, 1.62, 7.62, suppf,
2021-07-10,3.62, -2.84, 19.06, 1.72, 1.56, 7.35, suppf,
2021-07-11,4.10, -3.30, 24.35, 1.75, 1.57, 7.49, suppf,
2021-07-12,4.26, -3.64, 20.57, 1.85, 1.66, 8.00, suppf,
2021-07-13,4.21, -2.43, 24.99, 1.74, 1.56, 7.45, suppf,
2021-07-14,3.30, -3.38, 21.50, 1.89, 1.66, 7.89, suppf,
2021-07-15,5.49, -2.93, 15.23, 1.80, 1.60, 7.59, suppf,
2021-07-16,4.75, -3.86, 18.93, 1.88, 1.67, 7.95, suppf,
2021-07-17,4.25, -2.88, 27.50, 1.81, 1.58, 7.63, suppf,
2021-07-18,3.12, -2.49, 19.28, 1.85, 1.60, 7.72, suppf,
2021-07-19,3.70, -2.41, 22.72, 1.79, 1.57, 7.52, suppf,
2021-07-20,4.05, -2.90, 14.99, 1.80, 1.59, 7.61, suppf,
2021-07-21,2.80, -3.95, 19.92, 1.85, 1.63, 7.75, suppf,
2021-07-22,4.14, -4.56, 12.24, 1.87, 1.64, 7.86, suppf,
2021-07-23,4.16, -3.02, 25.77, 1.81, 1.58, 7.56, suppf,
2021-07-24,4.01, -2.25, 20.61, 1.79, 1.56, 7.45, suppf,
2021-07-25,4.17, -2.77, 22.62, 1.77, 1.55, 7.41, suppf,
2021-07-26,4.72, -3.05, 19.32, 1.78, 1.58, 7.51, suppf,
2021-07-27,6.29, -2.54, 15.73, 1.78, 1.57, 7.53, suppf,
2021-07-28,3.76, -3.68, 12.72, 1.80, 1.57, 7.50, suppf,
2021-07-29,3.83, -3.32, 13.90, 1.76, 1.56, 7.38, suppf,
2021-07-30,3.79, -3.12, 25.52, 1.79, 1.59, 7.54, suppf,
2021-07-31,4.25, -2.18, 17.23, 1.73, 1.54, 7.33, suppf,
2021-08-01,3.77, -4.02, 12.21, 1.75, 1.57, 7.42, suppf,
2021-08-02,4.33, -2.36, 13.81, 1.76, 1.55, 7.37, suppf,
2021-08-03,3.67, -2.71, 13.59, 1.78, 1.57, 7.49, suppf,
2021-08-04,3.61, -3.15, 21.97, 1.80, 1.58, 7.60, suppf,
2021-08-05,3.41, -3.19, 21.04, 1.78, 1.58, 7.49, suppf,
2021-08-06,4.92, -3.66, 20.61, 1.83, 1.59, 7.72, suppf,
2021-08-07,4.16, -3.05, 25.48, 1.76, 1.58, 7.36, suppf,
2021-08-08,4.03, -2.67, 22.01, 1.75, 1.54, 7.30, suppf,
2021-08-09,4.76, -3.67, 24.57, 1.78, 1.57, 7.49, suppf,
2021-08-10,4.71, -3.78, 19.77, 1.76, 1.55, 7.37, suppf,
2021-08-11,5.64, -5.11, 20.12, 1.80, 1.58, 7.60, suppf,
2021-08-13,4.78, -3.11, 15.44, 1.77, 1.57, 7.49, suppf,
2021-08-14,3.81, -2.72, 17.13, 1.77, 1.56, 7.42, suppf,
2021-08-15,3.82, -3.40, 10.25, 1.75, 1.56, 7.43, suppf,
2021-08-16,3.71, -1.83, 16.32, 1.75, 1.54, 7.30, suppf,
2021-08-17,3.52, -2.73, 17.68, 1.74, 1.53, 7.25, suppf,
2021-08-18,4.35, -2.53, 21.15, 1.81, 1.59, 7.58, suppf,
2021-08-19,4.01, -3.24, 19.18, 1.90, 1.70, 8.06, suppf,
2021-08-20,3.63, -3.26, 16.67, 1.80, 1.61, 7.61, suppf,
2021-08-21,3.10, -3.98, 24.37, 1.79, 1.61, 7.70, suppf,
2021-08-22,3.61, -3.43, 24.07, 1.74, 1.56, 7.35, suppf,
2021-08-23,5.11, -2.55, 16.28, 1.78, 1.60, 7.55, suppf,
2021-08-24,3.05, -2.62, 19.97, 1.76, 1.55, 7.38, suppf,
2021-08-25,2.92, -3.03, 23.80, 1.84, 1.65, 7.69, suppf,
2021-08-26,4.47, -3.18, 24.27, 1.78, 1.57, 7.52, suppf,
2021-08-27,3.58, -2.55, 14.95, 1.77, 1.57, 7.48, suppf,
2021-08-28,3.09, -3.30, 25.48, 1.76, 1.54, 7.34, suppf,
2021-08-29,4.11, -3.52, 25.47, 1.73, 1.52, 7.24, suppf,
2021-08-30,3.69, -4.40, 23.73, 1.75, 1.54, 7.33, suppf,
2021-08-31,3.53, -2.09, 28.36, 1.77, 1.56, 7.43, suppf,
2021-09-01,4.30, -4.13, 21.26, 1.77, 1.58, 7.49, suppf,
2021-09-02,3.73, -3.86, 22.11, 1.77, 1.59, 7.53, suppf,
2021-09-03,4.75, -3.02, 21.90, 1.81, 1.60, 7.70, suppf,
2021-09-04,4.18, -3.60, 22.66, 1.86, 1.57, 7.86, suppf,
2021-09-05,4.40, -1.86, 21.93, 1.81, 1.55, 7.64, suppf,
2021-09-06,4.03, -2.99, 19.46, 1.72, 1.52, 7.20, suppf,
2021-09-07,3.99, -2.76, 19.39, 1.73, 1.54, 7.30, suppf,
2021-09-08,4.69, -2.88, 24.29, 1.76, 1.58, 7.43, suppf,
2021-09-09,4.00, -2.87, 24.15, 1.77, 1.57, 7.54, suppf,
2021-09-10,4.39, -2.54, 25.64, 1.76, 1.55, 7.41, suppf,
2021-09-11,3.82, -2.93, 22.43, 1.75, 1.56, 7.37, suppf,
2021-09-12,3.96, -3.30, 26.80, 1.77, 1.59, 7.54, suppf,
2021-09-13,3.67, -3.05, 27.21, 1.73, 1.54, 7.28, suppf,
2021-09-14,4.49, -2.62, 24.57, 1.74, 1.54, 7.30, suppf,
2021-09-15,4.39, -3.68, 25.66, 1.76, 1.59, 7.43, suppf,
2021-09-16,3.90, -2.93, 28.92, 1.74, 1.54, 7.33, suppf,
2021-09-17,5.12, -3.03, 28.23, 1.74, 1.54, 7.30, suppf,
2021-09-18,3.88, -3.96, 25.29, 1.75, 1.56, 7.42, suppf,
2021-09-19,4.15, -2.51, 24.16, 1.73, 1.52, 7.21, suppf,
2021-09-20,4.76, -2.80, 18.86, 1.85, 1.66, 7.87, suppf,
2021-09-21,4.48, -3.08, 21.93, 1.76, 1.55, 7.27, suppf,
2021-09-22,3.58, -2.41, 19.26, 1.75, 1.54, 7.28, suppf,
2021-09-23,5.22, -2.47, 20.85, 1.75, 1.56, 7.33, suppf,
2021-09-24,4.29, -2.81, 16.26, 1.83, 1.66, 7.61, suppf,
2021-09-25,4.31, -3.09, 19.77, 1.76, 1.56, 7.34, suppf,
2021-09-26,4.13, -3.46, 23.81, 1.76, 1.55, 7.31, suppf,
2021-09-27,4.13, -2.46, 25.45, 1.75, 1.54, 7.26, suppf,
2021-09-28,3.45, -3.48, 19.80, 1.74, 1.54, 7.24, suppf,
2021-09-29,4.72, -1.82, 23.46, 1.76, 1.54, 7.26, suppf,
2021-09-30,3.59, -2.22, 23.00, 1.75, 1.53, 7.22, suppf,
2021-10-01,3.88, -3.65, 20.44, 1.75, 1.54, 7.25, suppf,
2021-10-02,3.95, -3.61, 22.23, 1.74, 1.54, 7.23, suppf,
2021-10-03,3.91, -3.36, 24.19, 1.74, 1.54, 7.24, suppf,
2021-10-04,5.05, -3.91, 27.75, 1.75, 1.54, 7.28, suppf,
2021-10-05,4.60, -3.38, 20.36, 1.79, 1.59, 7.56, suppf,
2021-10-06,5.16, -3.65, 14.94, 1.76, 1.55, 7.34, suppf,
2021-10-07,4.10, -2.16, 21.47, 1.79, 1.57, 7.45, suppf,
2021-10-08,3.82, -2.62, 17.71, 1.78, 1.57, 7.48, suppf,
2021-10-09,4.74, -2.66, 21.70, 1.75, 1.54, 7.29, suppf,
2021-10-10,5.25, -2.78, 16.18, 1.74, 1.54, 7.23, suppf,
2021-10-11,4.90, -3.93, 24.34, 1.76, 1.55, 7.35, suppf,
2021-10-12,3.46, -3.86, 26.24, 1.76, 1.55, 7.31, suppf,
2021-10-13,4.57, -3.26, 26.21, 1.75, 1.54, 7.25, suppf,
2021-10-14,3.99, -3.86, 29.36, 1.74, 1.54, 7.23, suppf,
2021-10-15,4.52, -3.84, 23.08, 1.73, 1.54, 7.23, suppf,
2021-10-16,5.03, -3.53, 24.02, 1.74, 1.53, 7.23, suppf,
2021-10-17,4.91, -2.87, 22.98, 1.75, 1.54, 7.28, suppf,
2021-10-18,5.35, -2.91, 19.87, 1.77, 1.55, 7.34, suppf,
2021-10-19,4.20, -3.62, 16.27, 1.78, 1.55, 7.34, suppf,
2021-10-20,4.90, -3.93, 14.82, 1.75, 1.60, 7.37, suppf,
2021-10-21,4.03, -3.87, 19.57, 1.76, 1.60, 7.39, suppf,
2021-10-22,4.83, -3.18, 19.48, 1.75, 1.53, 7.24, suppf,
2021-10-23,3.97, -4.06, 22.01, 1.77, 1.55, 7.35, suppf,
2021-10-24,4.79, -3.96, 23.86, 1.78, 1.59, 7.46, suppf,
2021-10-25,4.81, -4.71, 24.05, 1.78, 1.56, 7.35, suppf,
2021-10-26,5.39, -4.42, 21.24, 1.75, 1.55, 7.31, suppf,
2021-10-27,5.69, -4.27, 19.15, 1.80, 1.54, 7.42, suppf,
2021-10-28,6.04, -3.68, 24.26, 1.79, 1.54, 7.38, suppf,
2021-10-29,4.35, -3.23, 21.61, 1.81, 1.55, 7.45, suppf,
2021-10-30,5.85, -2.93, 19.35, 1.80, 1.54, 7.41, suppf,
