PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,TECO
Station name,APASCO_CementFa
Begin Date, 2007-02-13
End Date, 2019-03-26
Release Date, 2019-09-26
Reference position, 18.9845541178 North Latitude, -103.8610207062 East Longitude, 213.23354 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2017-02-03,2144.53, -1312.32, -284.13, 1.59, 1.73, 7.37, repro,
2017-02-04,2143.21, -1311.16, -283.42, 1.62, 1.77, 7.57, repro,
2017-02-05,2142.44, -1313.83, -283.03, 1.62, 1.75, 7.46, repro,
2017-02-06,2143.32, -1313.04, -273.17, 1.60, 1.76, 7.46, repro,
2017-02-07,2143.44, -1313.58, -282.90, 1.61, 1.75, 7.49, repro,
2017-02-08,2143.17, -1312.89, -283.06, 1.61, 1.73, 7.41, repro,
2017-02-09,2142.37, -1311.10, -283.82, 1.60, 1.75, 7.42, repro,
2017-02-10,2145.53, -1312.87, -289.53, 1.62, 1.74, 7.49, repro,
2017-02-11,2142.82, -1313.55, -285.46, 1.61, 1.75, 7.46, repro,
2017-02-12,2142.55, -1313.32, -285.24, 1.58, 1.72, 7.36, repro,
2017-02-13,2143.20, -1312.45, -285.57, 1.60, 1.74, 7.41, repro,
2017-02-14,2143.21, -1312.05, -276.35, 1.59, 1.73, 7.35, repro,
2017-02-15,2144.27, -1313.31, -282.25, 1.60, 1.74, 7.41, repro,
2017-02-16,2144.90, -1312.64, -278.68, 1.61, 1.73, 7.39, repro,
2017-02-17,2143.63, -1314.79, -285.26, 1.62, 1.75, 7.56, repro,
2017-02-18,2143.33, -1313.74, -281.45, 1.58, 1.71, 7.32, repro,
2017-02-19,2143.86, -1313.17, -282.65, 1.60, 1.75, 7.45, repro,
2017-02-20,2143.25, -1312.88, -273.86, 1.61, 1.75, 7.50, repro,
2017-02-21,2143.67, -1313.66, -276.80, 1.64, 1.76, 7.64, repro,
2017-02-22,2142.37, -1312.95, -285.16, 1.59, 1.73, 7.37, repro,
2017-02-23,2144.21, -1312.46, -283.89, 1.58, 1.72, 7.38, repro,
2017-02-24,2143.22, -1313.75, -279.93, 1.62, 1.76, 7.52, repro,
2017-02-25,2143.89, -1313.15, -274.73, 1.62, 1.81, 7.64, repro,
2017-02-26,2142.33, -1310.94, -280.53, 1.60, 1.76, 7.50, repro,
2017-02-27,2142.77, -1312.71, -278.57, 1.61, 1.79, 7.59, repro,
2017-02-28,2143.39, -1312.73, -278.36, 1.59, 1.72, 7.35, repro,
2017-03-01,2144.38, -1313.87, -283.83, 1.59, 1.74, 7.38, repro,
2017-03-02,2143.39, -1313.34, -281.29, 1.59, 1.73, 7.31, repro,
2017-03-03,2144.04, -1313.28, -289.45, 1.61, 1.74, 7.46, repro,
2017-03-04,2143.78, -1314.70, -287.99, 1.60, 1.75, 7.41, repro,
2017-03-05,2142.92, -1314.61, -295.35, 1.59, 1.72, 7.36, repro,
2017-03-06,2144.26, -1312.49, -282.29, 1.67, 1.81, 7.49, repro,
2017-03-07,2141.72, -1311.54, -275.23, 1.60, 1.76, 7.45, repro,
2017-03-08,2143.74, -1312.44, -274.46, 1.61, 1.75, 7.47, repro,
2017-03-09,2141.99, -1313.28, -282.05, 1.60, 1.73, 7.43, repro,
2017-03-10,2142.21, -1312.20, -281.63, 1.59, 1.74, 7.36, repro,
2017-03-11,2142.49, -1310.57, -283.95, 1.60, 1.75, 7.45, repro,
2017-03-12,2142.73, -1312.50, -282.41, 1.59, 1.73, 7.29, repro,
2017-03-13,2142.80, -1312.04, -283.40, 1.59, 1.72, 7.32, repro,
2017-03-14,2143.66, -1313.62, -275.06, 1.61, 1.75, 7.44, repro,
2017-03-15,2143.05, -1310.68, -282.73, 1.60, 1.76, 7.44, repro,
2017-03-16,2143.58, -1310.13, -277.22, 1.62, 1.80, 7.55, repro,
2017-03-17,2142.02, -1310.29, -278.06, 1.59, 1.73, 7.39, repro,
2017-03-18,2144.78, -1312.06, -284.18, 1.59, 1.73, 7.39, repro,
2017-03-19,2143.02, -1311.11, -281.96, 1.60, 1.75, 7.44, repro,
2017-03-20,2141.21, -1308.99, -277.76, 1.59, 1.76, 7.46, repro,
2017-03-21,2141.97, -1309.19, -276.51, 1.60, 1.75, 7.48, repro,
2017-03-22,2143.05, -1310.27, -274.58, 1.58, 1.72, 7.35, repro,
2017-03-23,2144.50, -1310.71, -281.29, 1.62, 1.78, 7.47, repro,
2017-03-24,2142.99, -1309.40, -281.87, 1.62, 1.78, 7.47, repro,
2017-03-25,2143.80, -1308.34, -276.93, 1.60, 1.76, 7.48, repro,
2017-03-26,2141.88, -1309.82, -281.02, 1.59, 1.73, 7.41, repro,
2017-03-27,2143.44, -1311.62, -275.13, 1.59, 1.74, 7.44, repro,
2017-03-28,2142.02, -1311.11, -278.95, 1.59, 1.73, 7.39, repro,
2017-03-29,2142.78, -1310.15, -278.87, 1.59, 1.73, 7.33, repro,
2017-03-30,2143.91, -1309.79, -280.06, 1.58, 1.74, 7.34, repro,
2017-03-31,2141.44, -1311.23, -275.17, 1.59, 1.73, 7.38, repro,
2017-04-01,2142.23, -1311.10, -278.16, 1.60, 1.74, 7.41, repro,
2017-04-02,2143.56, -1311.08, -279.80, 1.58, 1.73, 7.35, repro,
2017-04-03,2143.86, -1311.40, -280.19, 1.56, 1.72, 7.25, repro,
2017-04-04,2142.29, -1311.41, -277.48, 1.57, 1.72, 7.31, repro,
2017-04-05,2143.25, -1310.62, -281.79, 1.58, 1.73, 7.33, repro,
2017-04-06,2142.27, -1310.06, -280.05, 1.60, 1.75, 7.39, repro,
2017-04-07,2143.21, -1309.43, -280.23, 1.60, 1.75, 7.48, repro,
2017-04-08,2141.25, -1310.87, -272.51, 1.58, 1.73, 7.33, repro,
2017-04-09,2142.77, -1312.73, -278.94, 1.57, 1.72, 7.28, repro,
2017-04-10,2143.39, -1311.52, -275.32, 1.57, 1.73, 7.31, repro,
2017-04-11,2141.46, -1310.00, -276.33, 1.58, 1.74, 7.35, repro,
2017-04-12,2142.55, -1311.70, -279.74, 1.58, 1.75, 7.42, repro,
2017-04-13,2142.59, -1310.12, -280.79, 1.59, 1.73, 7.35, repro,
2017-04-14,2142.85, -1308.57, -281.55, 1.58, 1.73, 7.37, repro,
2017-04-15,2141.93, -1312.10, -272.95, 1.59, 1.79, 7.52, repro,
2017-04-16,2142.04, -1309.85, -273.38, 1.59, 1.75, 7.44, repro,
2017-04-17,2141.55, -1310.48, -277.72, 1.59, 1.75, 7.38, repro,
2017-04-18,2142.37, -1311.13, -282.42, 1.58, 1.74, 7.31, repro,
2017-04-19,2142.83, -1310.69, -279.28, 1.59, 1.75, 7.39, repro,
2017-04-20,2143.18, -1313.15, -275.93, 1.59, 1.78, 7.48, repro,
2017-04-21,2143.05, -1309.92, -276.19, 1.59, 1.74, 7.36, repro,
2017-04-22,2141.78, -1309.49, -280.28, 1.60, 1.75, 7.40, repro,
2017-04-23,2141.80, -1309.82, -276.36, 1.59, 1.76, 7.42, repro,
2017-04-24,2141.79, -1310.20, -271.27, 1.60, 1.75, 7.38, repro,
2017-04-25,2143.30, -1312.14, -273.45, 1.62, 1.77, 7.49, repro,
2017-04-26,2141.91, -1310.45, -277.09, 1.58, 1.78, 7.43, repro,
2017-04-27,2141.75, -1310.80, -281.38, 1.64, 1.85, 7.81, repro,
2017-04-28,2143.73, -1308.86, -269.37, 1.61, 1.82, 7.68, repro,
2017-04-29,2142.93, -1308.44, -280.06, 1.58, 1.74, 7.35, repro,
2017-04-30,2143.89, -1309.33, -274.46, 1.58, 1.74, 7.29, repro,
2017-05-01,2141.67, -1311.04, -273.43, 1.58, 1.77, 7.45, repro,
2017-05-02,2142.45, -1311.09, -271.73, 1.60, 1.76, 7.46, repro,
2017-05-03,2142.64, -1310.22, -273.09, 1.63, 1.80, 7.59, repro,
2017-05-04,2143.20, -1311.34, -280.26, 1.59, 1.76, 7.41, repro,
2017-05-05,2142.51, -1309.95, -275.43, 1.62, 1.79, 7.57, repro,
2017-05-06,2142.54, -1309.91, -278.40, 1.57, 1.74, 7.32, repro,
2017-05-07,2142.53, -1311.14, -278.58, 1.61, 1.77, 7.46, repro,
2017-05-08,2142.33, -1309.09, -276.39, 1.60, 1.77, 7.48, repro,
2017-05-09,2143.79, -1310.74, -279.14, 1.62, 1.80, 7.61, repro,
2017-05-10,2143.31, -1310.71, -286.93, 1.57, 1.76, 7.39, repro,
2017-05-11,2142.45, -1310.40, -280.21, 1.63, 1.81, 7.51, repro,
2017-05-12,2143.61, -1311.18, -272.46, 1.57, 1.76, 7.40, repro,
2017-05-13,2143.58, -1310.38, -273.23, 1.58, 1.75, 7.39, repro,
2017-05-14,2142.01, -1310.24, -282.54, 1.62, 1.81, 7.68, repro,
2017-05-15,2145.56, -1311.79, -289.39, 1.61, 1.79, 7.58, repro,
2017-05-16,2143.76, -1309.31, -274.21, 1.59, 1.78, 7.50, repro,
2017-05-17,2144.07, -1309.12, -275.09, 1.60, 1.78, 7.51, repro,
2017-05-18,2142.08, -1309.94, -276.77, 1.65, 1.91, 7.79, repro,
2017-05-19,2143.52, -1309.68, -274.28, 1.62, 1.79, 7.62, repro,
2017-05-20,2144.09, -1309.90, -276.70, 1.60, 1.79, 7.57, repro,
2017-05-21,2144.75, -1312.21, -275.88, 1.60, 1.78, 7.45, repro,
2017-05-22,2142.72, -1310.69, -283.46, 1.58, 1.78, 7.42, repro,
2017-05-23,2144.86, -1309.59, -280.28, 1.59, 1.78, 7.44, repro,
2017-05-24,2144.31, -1310.09, -276.42, 1.59, 1.77, 7.40, repro,
2017-05-25,2144.97, -1308.54, -272.38, 1.61, 1.80, 7.55, repro,
2017-05-26,2143.40, -1309.75, -285.93, 1.59, 1.79, 7.51, repro,
2017-05-27,2142.72, -1312.63, -278.60, 1.58, 1.76, 7.35, repro,
2017-05-28,2142.99, -1311.59, -277.77, 1.66, 1.82, 7.76, repro,
2017-05-29,2143.30, -1310.82, -279.51, 1.60, 1.78, 7.46, repro,
2017-05-30,2143.95, -1310.69, -282.17, 1.59, 1.79, 7.53, repro,
2017-05-31,2140.98, -1310.56, -275.43, 1.58, 1.79, 7.42, repro,
2017-06-01,2142.58, -1312.01, -275.97, 1.58, 1.77, 7.39, repro,
2017-06-02,2143.14, -1310.05, -282.42, 1.62, 1.85, 7.53, repro,
2017-06-03,2144.22, -1313.78, -281.52, 1.59, 1.77, 7.43, repro,
2017-06-04,2144.39, -1312.80, -273.48, 1.59, 1.75, 7.36, repro,
2017-06-05,2142.95, -1312.28, -277.28, 1.60, 1.79, 7.47, repro,
2017-06-06,2144.58, -1309.75, -271.80, 1.60, 1.82, 7.57, repro,
2017-06-07,2143.04, -1311.00, -289.32, 1.61, 1.80, 7.47, repro,
2017-06-08,2143.61, -1311.67, -280.55, 1.58, 1.79, 7.45, repro,
2017-06-09,2144.06, -1311.36, -273.06, 1.58, 1.79, 7.44, repro,
2017-06-10,2143.06, -1311.84, -277.96, 1.58, 1.78, 7.39, repro,
2017-06-11,2144.17, -1309.18, -278.57, 1.59, 1.83, 7.59, repro,
2017-06-12,2141.60, -1311.21, -272.95, 1.58, 1.77, 7.44, repro,
2017-06-13,2143.50, -1309.80, -277.50, 1.60, 1.81, 7.55, repro,
2017-06-14,2143.89, -1310.16, -269.12, 1.60, 1.81, 7.65, repro,
2017-06-15,2143.50, -1310.63, -263.60, 1.65, 1.85, 7.82, repro,
2017-06-16,2143.45, -1312.70, -279.73, 1.67, 1.87, 7.90, repro,
2017-06-17,2144.29, -1311.70, -277.17, 1.58, 1.78, 7.39, repro,
2017-06-18,2143.38, -1312.09, -290.44, 1.60, 1.79, 7.57, repro,
2017-06-19,2141.88, -1310.75, -280.33, 1.60, 1.81, 7.56, repro,
2017-06-20,2144.06, -1311.29, -285.65, 1.58, 1.77, 7.42, repro,
2017-06-21,2144.17, -1310.55, -275.90, 1.59, 1.77, 7.38, repro,
2017-06-22,2142.71, -1310.65, -283.94, 1.59, 1.80, 7.47, repro,
2017-06-23,2141.87, -1309.79, -277.35, 1.60, 1.78, 7.50, repro,
2017-06-24,2142.66, -1309.68, -276.59, 1.67, 1.89, 7.94, repro,
2017-06-25,2144.18, -1311.33, -283.82, 1.63, 1.83, 7.73, repro,
2017-06-26,2144.35, -1310.74, -281.38, 1.58, 1.75, 7.31, repro,
2017-06-27,2143.49, -1309.56, -283.45, 1.59, 1.80, 7.47, repro,
2017-06-28,2144.07, -1309.79, -282.12, 1.60, 1.78, 7.53, repro,
2017-06-29,2143.17, -1312.96, -276.03, 1.59, 1.78, 7.49, repro,
2017-06-30,2142.49, -1313.24, -272.79, 1.64, 1.82, 7.85, repro,
2017-07-01,2143.56, -1313.80, -283.27, 1.67, 1.81, 7.89, repro,
2017-07-02,2143.96, -1311.71, -283.85, 1.59, 1.77, 7.47, repro,
2017-07-03,2143.30, -1311.40, -277.36, 1.59, 1.77, 7.40, repro,
2017-07-04,2144.97, -1310.94, -280.51, 1.61, 1.82, 7.71, repro,
2017-07-05,2143.97, -1311.95, -282.96, 1.57, 1.75, 7.37, repro,
2017-07-06,2143.07, -1311.76, -290.73, 1.66, 1.89, 7.79, repro,
2017-07-07,2143.97, -1311.91, -288.83, 1.66, 1.88, 8.03, repro,
2017-07-08,2142.24, -1309.37, -278.81, 1.61, 1.78, 7.51, repro,
2017-07-09,2143.92, -1309.83, -289.60, 1.59, 1.78, 7.52, repro,
2017-07-10,2144.58, -1309.42, -281.18, 1.57, 1.75, 7.36, repro,
2017-07-11,2144.84, -1312.63, -285.36, 1.57, 1.78, 7.45, repro,
2017-07-12,2143.55, -1313.43, -288.21, 1.63, 1.80, 7.79, repro,
2017-07-13,2142.37, -1310.77, -288.86, 1.66, 1.80, 7.77, repro,
2017-07-14,2143.49, -1310.97, -276.01, 1.60, 1.79, 7.55, repro,
2017-07-15,2144.42, -1310.04, -271.32, 1.63, 1.80, 7.82, repro,
2017-07-16,2143.94, -1309.73, -287.30, 1.70, 1.88, 8.29, repro,
2017-07-17,2143.38, -1310.13, -266.11, 1.63, 1.80, 7.68, repro,
2017-07-18,2144.35, -1311.37, -284.06, 1.61, 1.78, 7.52, repro,
2017-07-19,2142.45, -1311.45, -278.58, 1.63, 1.82, 7.72, repro,
2017-07-20,2144.80, -1313.27, -283.97, 1.75, 1.95, 8.31, repro,
2017-07-21,2144.98, -1312.87, -288.47, 1.60, 1.78, 7.52, repro,
2017-07-22,2142.32, -1313.51, -279.81, 1.61, 1.79, 7.63, repro,
2017-07-23,2143.19, -1308.71, -273.38, 1.59, 1.79, 7.58, repro,
2017-07-24,2144.69, -1310.59, -289.53, 1.59, 1.79, 7.51, repro,
2017-07-25,2144.79, -1312.22, -272.62, 1.68, 1.91, 7.98, repro,
2017-07-26,2144.43, -1309.53, -278.46, 1.57, 1.76, 7.37, repro,
2017-07-27,2143.40, -1312.01, -288.12, 1.59, 1.77, 7.49, repro,
2017-07-28,2144.17, -1309.36, -285.29, 1.59, 1.79, 7.52, repro,
2017-07-29,2144.10, -1310.06, -284.26, 1.60, 1.78, 7.50, repro,
2017-07-30,2142.49, -1315.90, -273.01, 1.61, 1.85, 7.66, repro,
2017-07-31,2144.96, -1309.55, -296.70, 1.58, 1.77, 7.43, repro,
2017-08-01,2144.31, -1314.81, -285.66, 1.67, 1.94, 7.96, repro,
2017-08-02,2144.33, -1312.99, -280.48, 1.61, 1.78, 7.50, repro,
2017-08-03,2143.44, -1311.82, -288.73, 1.62, 1.83, 7.66, repro,
2017-08-04,2144.81, -1312.93, -289.58, 1.60, 1.81, 7.54, repro,
2017-08-05,2144.42, -1312.25, -287.40, 1.59, 1.77, 7.42, repro,
2017-08-06,2142.58, -1310.28, -262.30, 1.62, 1.88, 7.87, repro,
2017-08-07,2142.27, -1310.18, -282.03, 1.62, 1.86, 7.73, repro,
2017-08-08,2141.54, -1308.38, -271.60, 1.74, 1.97, 8.21, repro,
2017-08-09,2142.66, -1307.89, -281.32, 1.62, 1.84, 7.77, repro,
2017-08-10,2141.78, -1309.83, -279.76, 1.75, 1.89, 8.27, repro,
2017-08-11,2144.65, -1313.53, -287.26, 1.66, 1.85, 7.91, repro,
2017-08-12,2143.14, -1313.19, -279.27, 1.62, 1.81, 7.67, repro,
2017-08-13,2144.06, -1311.99, -274.78, 1.59, 1.77, 7.43, repro,
2017-08-14,2144.03, -1313.91, -278.59, 1.69, 1.86, 8.10, repro,
2017-08-15,2145.92, -1312.71, -278.59, 1.62, 1.83, 7.82, repro,
2017-08-16,2145.75, -1311.74, -278.54, 1.68, 1.86, 7.89, repro,
2017-08-17,2144.63, -1313.35, -287.02, 1.61, 1.80, 7.51, repro,
2017-08-18,2144.43, -1314.90, -279.86, 1.63, 1.84, 7.66, repro,
2017-08-19,2142.86, -1314.59, -291.77, 1.76, 2.05, 8.43, repro,
2017-08-20,2143.03, -1316.16, -293.58, 1.59, 1.79, 7.62, repro,
2017-08-21,2146.91, -1316.79, -281.11, 1.60, 1.79, 7.49, repro,
2017-08-22,2142.22, -1313.44, -294.80, 1.84, 2.08, 9.04, repro,
2017-08-23,2143.42, -1314.02, -272.21, 1.59, 1.76, 7.42, repro,
2017-08-24,2143.34, -1314.58, -274.04, 1.60, 1.80, 7.55, repro,
2017-08-25,2140.19, -1312.04, -286.22, 1.71, 1.86, 8.17, repro,
2017-08-26,2142.88, -1315.78, -287.75, 1.60, 1.79, 7.51, repro,
2017-08-27,2142.22, -1313.08, -289.86, 1.58, 1.79, 7.46, repro,
2017-08-28,2141.38, -1316.96, -288.43, 1.68, 1.86, 7.85, repro,
2017-08-29,2142.58, -1316.12, -288.42, 1.65, 1.87, 7.74, repro,
2017-08-30,2142.67, -1312.99, -284.09, 1.63, 1.83, 7.72, repro,
2017-08-31,2143.99, -1314.56, -293.12, 1.63, 1.81, 7.56, repro,
2017-09-01,2144.62, -1312.62, -294.05, 1.64, 1.81, 7.56, repro,
2017-09-02,2144.97, -1312.80, -283.84, 1.59, 1.77, 7.47, repro,
2017-09-03,2144.34, -1315.18, -286.05, 1.68, 1.89, 7.78, repro,
2017-09-04,2142.68, -1314.66, -296.08, 1.60, 1.80, 7.54, repro,
2017-09-05,2145.12, -1312.80, -293.24, 1.60, 1.79, 7.42, repro,
2017-09-06,2144.80, -1311.79, -285.58, 1.62, 1.84, 7.47, repro,
2017-09-07,2145.22, -1311.55, -286.79, 1.62, 1.87, 7.85, repro,
2017-09-08,2145.82, -1312.86, -287.62, 1.60, 1.79, 7.50, repro,
2017-09-09,2145.00, -1313.36, -281.79, 1.61, 1.81, 7.60, repro,
2017-09-10,2146.89, -1312.71, -289.78, 1.64, 1.85, 7.70, repro,
2017-09-11,2144.70, -1313.80, -286.30, 1.59, 1.78, 7.43, repro,
2017-09-12,2142.32, -1314.32, -290.97, 1.63, 1.80, 7.63, repro,
2017-09-13,2143.85, -1314.06, -276.33, 1.68, 1.89, 7.90, repro,
2017-09-14,2145.63, -1318.78, -280.43, 2.03, 2.63, 9.81, repro,
2017-09-15,2145.19, -1315.67, -286.27, 1.63, 1.81, 7.58, repro,
2017-09-16,2144.66, -1316.21, -285.93, 1.58, 1.76, 7.38, repro,
2017-09-17,2145.84, -1316.42, -289.04, 1.69, 1.85, 7.96, repro,
2017-09-18,2146.35, -1314.92, -285.88, 1.60, 1.78, 7.46, repro,
2017-09-19,2144.00, -1314.99, -274.52, 1.62, 1.79, 7.59, repro,
2017-09-20,2140.84, -1314.15, -274.99, 1.62, 1.81, 7.68, repro,
2017-09-21,2143.40, -1312.78, -283.81, 1.66, 1.85, 7.68, repro,
2017-09-22,2142.80, -1314.87, -277.68, 1.64, 1.83, 7.69, repro,
2017-09-23,2144.66, -1314.07, -289.09, 1.61, 1.79, 7.56, repro,
2017-09-24,2143.99, -1313.84, -281.30, 1.61, 1.76, 7.49, repro,
2017-09-25,2143.39, -1315.42, -284.51, 1.60, 1.77, 7.56, repro,
2017-09-26,2143.95, -1313.94, -289.25, 1.59, 1.75, 7.43, repro,
2017-09-27,2144.23, -1315.45, -289.43, 1.58, 1.75, 7.40, repro,
2017-09-28,2142.77, -1317.19, -287.66, 1.61, 1.78, 7.61, repro,
2017-09-29,2144.42, -1313.12, -293.23, 1.61, 1.78, 7.55, repro,
2017-09-30,2144.02, -1315.56, -290.72, 1.60, 1.77, 7.56, repro,
2017-10-01,2144.41, -1314.90, -292.44, 1.64, 1.90, 7.99, repro,
2017-10-02,2143.18, -1314.84, -292.10, 1.58, 1.77, 7.45, repro,
2017-10-03,2145.37, -1313.77, -289.90, 1.74, 1.97, 8.50, repro,
2017-10-04,2143.56, -1315.51, -297.24, 1.61, 1.82, 7.60, repro,
2017-10-05,2144.20, -1314.46, -300.07, 1.59, 1.77, 7.52, repro,
2017-10-06,2145.23, -1317.79, -291.81, 1.59, 1.77, 7.41, repro,
2017-10-07,2143.86, -1314.69, -274.55, 1.68, 1.96, 8.01, repro,
2017-10-08,2144.23, -1313.95, -284.12, 1.66, 1.86, 7.80, repro,
2017-10-09,2143.16, -1314.80, -284.02, 1.60, 1.77, 7.43, repro,
2017-10-10,2143.05, -1315.31, -284.68, 1.60, 1.79, 7.55, repro,
2017-10-11,2142.98, -1315.64, -283.83, 1.61, 1.84, 7.70, repro,
2017-10-12,2145.76, -1316.00, -289.11, 1.64, 1.81, 7.67, repro,
2017-10-13,2144.75, -1314.30, -290.58, 1.59, 1.75, 7.47, repro,
2017-10-14,2142.80, -1313.56, -293.98, 1.59, 1.76, 7.43, repro,
2017-10-15,2142.57, -1315.21, -292.56, 1.59, 1.76, 7.40, repro,
2017-10-16,2142.71, -1317.28, -294.94, 1.59, 1.77, 7.47, repro,
2017-10-17,2145.10, -1315.43, -287.87, 1.60, 1.76, 7.50, repro,
2017-10-18,2146.13, -1318.23, -287.93, 1.61, 1.77, 7.50, repro,
2017-10-19,2144.74, -1316.29, -301.04, 1.64, 1.81, 7.60, repro,
2017-10-20,2145.26, -1317.52, -290.40, 1.63, 1.81, 7.56, repro,
2017-10-21,2145.11, -1316.60, -287.24, 1.61, 1.77, 7.50, repro,
2017-10-22,2145.10, -1318.08, -283.04, 1.63, 1.81, 7.63, repro,
2017-10-23,2145.73, -1315.52, -292.61, 1.60, 1.76, 7.47, repro,
2017-10-24,2143.84, -1315.03, -284.83, 1.60, 1.78, 7.51, repro,
2017-10-25,2143.59, -1315.14, -279.23, 1.62, 1.79, 7.58, repro,
2017-10-26,2144.43, -1314.60, -295.58, 1.59, 1.77, 7.48, repro,
2017-10-27,2143.85, -1315.14, -289.50, 1.64, 1.78, 7.86, repro,
2017-10-28,2145.23, -1316.23, -290.67, 1.58, 1.76, 7.42, repro,
2017-10-29,2144.16, -1313.95, -286.41, 1.61, 1.79, 7.62, repro,
2017-10-30,2144.38, -1314.31, -287.82, 1.67, 1.86, 7.94, repro,
2017-10-31,2144.19, -1315.22, -299.35, 1.60, 1.76, 7.45, repro,
2017-11-01,2144.09, -1314.70, -286.20, 1.59, 1.77, 7.53, repro,
2017-11-02,2145.12, -1316.32, -285.33, 1.64, 1.76, 7.67, repro,
2017-11-03,2144.42, -1314.69, -289.72, 1.58, 1.75, 7.38, repro,
2017-11-04,2142.73, -1315.09, -288.43, 1.58, 1.74, 7.41, repro,
2017-11-05,2143.21, -1315.64, -303.14, 1.59, 1.75, 7.38, repro,
2017-11-06,2144.16, -1316.12, -284.55, 1.61, 1.80, 7.54, repro,
2017-11-08,2143.35, -1314.62, -297.31, 1.59, 1.75, 7.43, repro,
2017-11-09,2143.37, -1313.67, -294.24, 1.63, 1.78, 7.58, repro,
2017-11-10,2145.29, -1313.45, -287.81, 1.63, 1.77, 7.46, repro,
2017-11-11,2142.29, -1316.42, -287.22, 1.64, 1.84, 7.62, repro,
2017-11-12,2143.87, -1316.14, -281.62, 1.58, 1.77, 7.42, repro,
2017-11-13,2144.56, -1315.60, -283.95, 1.59, 1.76, 7.43, repro,
2017-11-14,2143.39, -1315.71, -284.28, 1.58, 1.77, 7.46, repro,
2017-11-15,2143.19, -1313.52, -291.63, 1.60, 1.76, 7.46, repro,
2017-11-16,2142.89, -1313.87, -289.40, 1.60, 1.77, 7.48, repro,
2017-11-17,2143.19, -1314.99, -283.55, 1.59, 1.75, 7.44, repro,
2017-11-18,2143.90, -1314.25, -275.85, 1.58, 1.72, 7.35, repro,
2017-11-19,2142.67, -1315.68, -284.73, 1.59, 1.73, 7.36, repro,
2017-11-20,2144.50, -1314.07, -285.42, 1.60, 1.73, 7.44, repro,
2017-11-21,2143.18, -1313.76, -283.72, 1.58, 1.75, 7.42, repro,
2017-11-22,2143.56, -1315.99, -298.19, 1.59, 1.75, 7.48, repro,
2017-11-23,2144.36, -1315.42, -287.52, 1.58, 1.75, 7.44, repro,
2017-11-24,2144.38, -1314.62, -278.31, 1.58, 1.74, 7.41, repro,
2017-11-25,2142.86, -1315.87, -285.62, 1.60, 1.77, 7.54, repro,
2017-11-26,2143.90, -1314.99, -280.84, 1.61, 1.75, 7.48, repro,
2017-11-27,2143.40, -1313.27, -279.57, 1.59, 1.72, 7.37, repro,
2017-11-28,2143.43, -1312.03, -274.91, 1.59, 1.74, 7.42, repro,
2017-11-29,2142.41, -1312.74, -278.80, 1.63, 1.77, 7.55, repro,
2017-11-30,2144.89, -1315.19, -286.09, 1.64, 1.77, 7.61, repro,
2017-12-01,2144.62, -1312.76, -283.44, 1.60, 1.73, 7.44, repro,
2017-12-02,2145.77, -1314.03, -283.92, 1.58, 1.71, 7.31, repro,
2017-12-03,2143.99, -1314.41, -280.04, 1.59, 1.72, 7.32, repro,
2017-12-04,2144.75, -1312.81, -280.66, 1.59, 1.74, 7.40, repro,
2017-12-05,2145.26, -1314.53, -279.18, 1.61, 1.79, 7.58, repro,
2017-12-06,2143.77, -1312.37, -280.63, 1.59, 1.74, 7.41, repro,
2017-12-07,2143.88, -1314.00, -287.53, 1.62, 1.77, 7.55, repro,
2017-12-08,2145.53, -1313.31, -277.78, 1.58, 1.71, 7.28, repro,
2017-12-09,2146.50, -1312.54, -283.64, 1.59, 1.74, 7.44, repro,
2017-12-10,2145.03, -1313.38, -285.52, 1.60, 1.74, 7.47, repro,
2017-12-11,2145.12, -1314.14, -280.66, 1.62, 1.78, 7.61, repro,
2017-12-12,2143.82, -1313.21, -282.37, 1.59, 1.73, 7.41, repro,
2017-12-13,2144.88, -1312.65, -278.13, 1.58, 1.73, 7.35, repro,
2017-12-14,2144.12, -1313.66, -278.68, 1.61, 1.77, 7.67, repro,
2017-12-15,2144.22, -1313.09, -286.21, 1.58, 1.74, 7.42, repro,
2017-12-16,2144.65, -1314.24, -291.91, 1.63, 1.76, 7.58, repro,
2017-12-17,2143.17, -1315.83, -275.23, 1.61, 1.75, 7.49, repro,
2017-12-18,2143.23, -1312.98, -281.38, 1.61, 1.74, 7.45, repro,
2017-12-19,2144.51, -1313.45, -284.31, 1.64, 1.72, 7.55, repro,
2017-12-20,2144.40, -1313.10, -285.44, 1.60, 1.73, 7.38, repro,
2017-12-21,2143.54, -1311.85, -277.63, 1.62, 1.80, 7.68, repro,
2017-12-22,2143.42, -1315.29, -280.36, 1.60, 1.74, 7.43, repro,
2017-12-23,2143.92, -1316.40, -276.24, 1.60, 1.73, 7.43, repro,
2017-12-24,2143.88, -1314.22, -278.35, 1.61, 1.73, 7.44, repro,
2017-12-25,2142.09, -1312.42, -289.31, 1.60, 1.73, 7.40, repro,
2017-12-26,2143.11, -1311.88, -280.98, 1.60, 1.75, 7.47, repro,
2017-12-27,2143.46, -1312.52, -282.46, 1.62, 1.76, 7.50, repro,
2017-12-28,2143.78, -1314.58, -281.90, 1.63, 1.77, 7.56, repro,
