PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,TNNP
Station name,tnnp_TNET_MX2015
Begin Date, 2015-12-02
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 16.1204505259 North Latitude, -97.1418879774 East Longitude, 492.74702 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2018-09-07,-19.99, -4.83, 37.04, 1.61, 1.76, 7.70, campf,
2018-09-08,-22.74, -4.08, 33.75, 1.67, 1.82, 7.98, campf,
2018-09-09,-20.82, -6.51, 33.00, 1.62, 1.73, 7.60, campf,
2018-09-10,-21.06, -6.71, 32.51, 1.66, 1.89, 8.24, campf,
2018-09-11,-19.13, -9.77, 25.34, 1.65, 1.80, 7.80, campf,
2018-09-12,-20.45, -9.32, 22.69, 1.64, 1.83, 7.82, campf,
2018-09-13,-20.72, -6.95, 36.54, 1.56, 1.72, 7.46, campf,
2018-09-14,-20.40, -9.64, 31.03, 1.71, 1.90, 8.34, campf,
2018-09-15,-20.73, -9.56, 36.81, 1.58, 1.73, 7.54, campf,
2018-09-16,-21.04, -6.23, 24.83, 1.59, 1.79, 7.58, campf,
2018-09-17,-20.21, -7.17, 33.52, 1.59, 1.74, 7.54, campf,
2018-09-18,-20.27, -8.51, 33.88, 1.77, 2.01, 8.49, campf,
2018-09-19,-21.58, -7.97, 24.73, 1.55, 1.71, 7.36, campf,
2018-09-20,-21.26, -7.89, 23.13, 1.59, 1.75, 7.64, campf,
2018-09-21,-20.35, -4.23, 22.82, 1.75, 1.99, 8.29, campf,
2018-09-22,-20.95, -9.28, 32.93, 1.61, 1.85, 7.81, campf,
2018-09-23,-21.30, -7.13, 28.33, 1.87, 2.22, 8.87, campf,
2018-09-24,-22.62, -5.19, 30.35, 1.77, 2.00, 8.53, campf,
2018-09-25,-24.17, -5.66, 20.02, 1.71, 2.09, 8.36, campf,
2018-09-26,-19.16, -8.41, 26.04, 1.83, 2.02, 9.06, campf,
2018-09-27,-21.19, -7.15, 25.95, 1.69, 1.89, 7.96, campf,
2018-09-28,-20.36, -7.57, 31.70, 1.61, 1.80, 7.79, campf,
2018-09-29,-19.39, -9.00, 30.01, 1.76, 1.99, 8.18, campf,
2018-09-30,-21.35, -6.34, 19.40, 1.58, 1.73, 7.48, campf,
2018-10-01,-21.85, -7.40, 18.25, 1.76, 2.07, 8.36, campf,
2018-10-02,-22.51, -6.76, 24.00, 1.61, 1.86, 7.78, campf,
2018-10-03,-20.58, -5.92, 36.19, 1.69, 1.86, 7.82, campf,
2018-10-04,-19.40, -8.99, 33.14, 1.62, 1.78, 7.73, campf,
2018-10-05,-21.95, -5.65, 29.94, 1.65, 1.99, 8.11, campf,
2018-10-06,-19.30, -9.17, 27.58, 1.59, 1.77, 7.56, campf,
2018-10-07,-19.19, -7.94, 34.11, 1.65, 1.92, 7.85, campf,
2018-10-08,-20.30, -9.00, 16.85, 1.61, 1.86, 7.76, campf,
2018-10-09,-21.11, -7.99, 43.10, 1.59, 1.75, 7.80, campf,
2018-10-10,-19.70, -9.26, 36.06, 1.63, 1.78, 7.62, campf,
2018-10-11,-21.03, -7.75, 29.70, 1.68, 1.85, 7.92, campf,
2018-10-12,-20.56, -9.36, 32.06, 1.57, 1.77, 7.51, campf,
2018-10-13,-19.83, -8.45, 25.88, 1.60, 1.74, 7.54, campf,
2018-10-14,-21.03, -8.15, 28.07, 1.72, 1.97, 8.44, campf,
2018-10-15,-20.62, -6.99, 24.55, 1.67, 1.82, 7.94, campf,
2018-10-16,-22.35, -4.91, 27.66, 1.65, 1.74, 7.68, campf,
2018-10-17,-20.24, -7.82, 14.90, 1.56, 1.72, 7.41, campf,
2018-10-18,-20.69, -10.26, 26.32, 1.60, 1.80, 7.61, supp6,
2018-10-19,-21.68, -7.46, 12.18, 1.67, 1.95, 8.08, supp6,
2018-10-20,-18.64, -6.41, 16.69, 1.60, 1.78, 7.63, supp6,
2018-10-21,-18.60, -7.58, 16.35, 1.63, 1.85, 7.84, supp6,
2018-10-22,-18.70, -8.46, 29.98, 1.64, 1.84, 7.83, supp6,
2018-10-23,-19.64, -7.16, 19.64, 1.73, 2.01, 8.36, supp6,
2018-10-24,-21.17, -8.06, 19.33, 1.79, 1.92, 8.62, supp6,
2018-10-25,-19.29, -6.64, 20.57, 1.60, 1.77, 7.61, supp6,
2018-10-26,-19.01, -6.73, 33.92, 1.60, 1.82, 7.66, supp6,
2018-10-27,-19.48, -4.92, 30.13, 1.58, 1.77, 7.53, supp6,
2018-10-28,-18.85, -7.59, 27.66, 1.62, 1.87, 7.75, supp6,
2018-10-29,-20.31, -8.63, 27.62, 1.59, 1.79, 7.62, supp6,
2018-10-30,-20.36, -8.52, 21.25, 1.57, 1.71, 7.39, supp6,
2018-10-31,-20.21, -5.59, 35.59, 1.63, 1.95, 7.98, supp6,
2018-11-01,-22.36, -4.39, 33.99, 1.65, 1.90, 7.88, supp6,
2018-11-02,-18.82, -9.15, 29.55, 1.59, 1.73, 7.52, supp6,
2018-11-03,-19.15, -7.66, 11.85, 1.63, 1.90, 7.82, supp6,
2018-11-04,-19.66, -6.73, 23.77, 1.67, 1.94, 7.90, supp6,
2018-11-05,-18.84, -4.76, 29.45, 1.62, 1.79, 7.62, supp6,
2018-11-06,-18.54, -6.16, 23.99, 1.62, 1.84, 7.75, supp6,
2018-11-07,-19.94, -5.73, 32.63, 1.58, 1.76, 7.49, supp6,
2018-11-08,-21.31, -8.94, 32.14, 1.65, 1.84, 8.05, supp6,
2018-11-09,-20.05, -4.95, 16.32, 1.86, 2.23, 8.92, supp6,
2018-11-10,-19.92, -4.72, 29.30, 1.60, 1.79, 7.59, supp6,
2018-11-11,-19.81, -8.89, 23.80, 1.60, 1.81, 7.65, supp6,
2018-11-12,-17.87, -6.77, 28.90, 1.66, 2.04, 8.17, supp6,
2018-11-13,-17.43, -7.37, 21.55, 1.82, 2.28, 9.03, supp6,
2018-11-14,-18.59, -7.20, 16.44, 1.60, 1.78, 7.57, supp6,
2018-11-15,-18.68, -6.81, 26.82, 1.58, 1.73, 7.42, supp6,
2018-11-16,-19.52, -5.68, 22.58, 1.62, 1.85, 7.61, supp6,
2018-11-17,-18.96, -6.99, 23.93, 1.59, 1.80, 7.56, supp6,
2018-11-18,-19.62, -7.80, 33.77, 1.59, 1.77, 7.47, supp6,
2018-11-19,-18.08, -6.77, 27.49, 1.60, 1.78, 7.53, supp6,
2018-11-20,-17.48, -7.54, 27.27, 1.65, 1.92, 7.94, supp6,
2018-11-21,-19.23, -6.14, 32.09, 1.69, 1.99, 8.17, supp6,
2018-11-22,-17.84, -7.89, 25.15, 1.64, 1.93, 7.94, supp6,
2018-11-23,-19.03, -9.10, 30.88, 1.60, 1.81, 7.62, supp6,
2018-11-24,-17.06, -6.79, 23.31, 1.61, 1.80, 7.63, supp6,
2018-11-25,-19.43, -3.69, 20.59, 1.58, 1.79, 7.50, supp6,
2018-11-26,-17.41, -7.51, 20.93, 1.62, 1.79, 7.65, supp6,
2018-11-27,-18.11, -6.95, 16.37, 1.59, 1.77, 7.51, supp6,
2018-11-28,-17.26, -5.74, 28.35, 1.60, 1.82, 7.64, supp6,
2018-11-29,-17.71, -5.94, 19.60, 1.73, 1.91, 8.10, supp6,
2018-11-30,-17.12, -6.20, 25.65, 1.67, 1.81, 8.19, supp6,
2018-12-01,-17.17, -4.31, 40.07, 1.74, 2.00, 8.48, supp6,
2018-12-02,-16.99, -6.05, 27.68, 1.62, 1.84, 7.67, supp6,
2018-12-03,-17.67, -5.61, 31.79, 1.58, 1.76, 7.48, supp6,
2018-12-04,-18.72, -6.80, 29.72, 1.59, 1.77, 7.56, supp6,
2018-12-05,-16.79, -5.61, 24.51, 1.58, 1.78, 7.56, supp6,
2018-12-06,-17.05, -5.40, 23.05, 1.59, 1.77, 7.58, supp6,
2018-12-07,-17.61, -7.20, 33.53, 1.63, 1.93, 7.88, supp6,
2018-12-08,-18.68, -8.68, 28.69, 1.59, 1.79, 7.59, supp6,
2018-12-09,-17.89, -6.63, 24.84, 1.58, 1.76, 7.52, supp6,
2018-12-10,-16.85, -9.43, 29.28, 1.58, 1.78, 7.56, supp6,
2018-12-11,-18.81, -4.67, 20.64, 1.59, 1.76, 7.52, supp6,
2018-12-12,-17.51, -6.29, 19.85, 1.58, 1.75, 7.51, supp6,
2018-12-13,-18.81, -5.83, 33.81, 1.58, 1.72, 7.51, supp6,
2018-12-14,-16.64, -8.89, 20.17, 1.60, 1.85, 7.74, supp6,
2018-12-15,-16.38, -7.47, 25.19, 1.56, 1.73, 7.37, supp6,
2018-12-16,-17.54, -7.63, 20.35, 1.58, 1.71, 7.44, supp6,
2018-12-17,-18.29, -7.31, 15.79, 1.82, 2.11, 8.61, supp6,
2018-12-18,-16.51, -7.38, 19.87, 1.63, 1.83, 7.70, supp6,
2018-12-19,-18.85, -7.05, 19.00, 1.71, 1.96, 8.23, supp6,
2018-12-20,-17.18, -9.36, 24.11, 1.60, 1.84, 7.69, supp6,
2018-12-21,-18.50, -6.68, 34.99, 1.58, 1.72, 7.47, supp6,
2018-12-22,-17.26, -6.04, 35.36, 1.59, 1.72, 7.48, supp6,
2018-12-23,-16.51, -5.94, 32.04, 1.63, 1.80, 7.70, supp6,
2018-12-24,-18.27, -5.61, 29.81, 1.63, 1.79, 7.78, supp6,
2018-12-25,-19.39, -6.48, 26.33, 1.58, 1.76, 7.49, supp6,
2018-12-26,-17.61, -7.60, 33.92, 1.62, 1.79, 7.88, supp6,
2018-12-27,-16.95, -6.74, 26.63, 1.66, 1.90, 7.91, supp6,
2018-12-28,-16.40, -5.49, 25.78, 1.60, 1.78, 7.60, supp6,
2018-12-29,-17.15, -8.40, 27.07, 1.61, 1.84, 7.65, supp6,
2018-12-30,-16.76, -7.71, 28.47, 1.63, 1.78, 7.82, supp6,
2018-12-31,-18.15, -5.70, 27.47, 1.58, 1.76, 7.47, supp6,
2019-01-01,-18.05, -6.88, 20.15, 1.58, 1.75, 7.44, supp6,
2019-01-02,-17.43, -7.15, 25.38, 1.60, 1.84, 7.69, supp6,
2019-01-03,-18.88, -6.60, 20.56, 1.60, 1.80, 7.64, supp6,
2019-01-04,-17.19, -4.47, 18.11, 1.56, 1.72, 7.40, supp6,
2019-01-05,-18.60, -9.20, 20.80, 1.59, 1.78, 7.49, supp6,
2019-01-06,-18.30, -5.67, 26.10, 1.65, 1.94, 8.02, supp6,
2019-01-07,-14.82, -13.84, 28.50, 1.64, 1.80, 7.99, supp6,
2019-01-08,-18.48, -6.44, 16.95, 1.57, 1.72, 7.39, supp6,
2019-01-09,-18.56, -6.11, 14.20, 1.56, 1.72, 7.37, supp6,
2019-01-10,-17.97, -7.90, 24.52, 1.58, 1.76, 7.47, supp6,
2019-01-11,-15.89, -7.11, 16.94, 1.69, 1.83, 8.06, supp6,
2019-01-12,-21.55, -6.97, 24.44, 1.62, 1.73, 7.80, supp6,
2019-01-13,-17.23, -5.14, 28.00, 1.63, 1.80, 7.78, supp6,
2019-01-14,-16.05, -5.98, 22.97, 1.60, 1.79, 7.67, supp6,
2019-01-15,-18.57, -7.04, 27.70, 1.58, 1.72, 7.48, supp6,
2019-01-16,-17.23, -6.57, 19.68, 1.61, 1.74, 7.61, supp6,
2019-01-17,-17.21, -9.08, 22.78, 1.58, 1.71, 7.47, supp6,
2019-01-18,-17.21, -7.81, 17.51, 1.64, 1.83, 7.74, supp6,
2019-01-19,-16.94, -7.05, 22.38, 1.61, 1.74, 7.56, supp6,
2019-01-20,-17.79, -8.02, 19.89, 1.65, 1.84, 7.87, supp6,
2019-01-21,-16.53, -7.61, 17.73, 1.64, 1.89, 7.86, supp6,
2019-01-22,-17.18, -8.00, 16.12, 1.63, 1.94, 7.94, supp6,
2019-01-23,-17.73, -8.81, 22.42, 1.66, 1.90, 8.16, supp6,
2019-01-24,-16.40, -8.08, 22.35, 1.59, 1.78, 7.57, supp6,
2019-01-25,-17.76, -10.13, 15.58, 1.62, 1.86, 7.69, supp6,
2019-01-26,-17.94, -8.56, 16.99, 1.69, 1.88, 7.85, supp6,
2019-01-27,-19.96, -9.93, 28.48, 1.66, 1.86, 7.88, supp6,
2019-01-28,-18.03, -6.75, 33.40, 1.58, 1.73, 7.50, supp6,
2019-01-29,-16.74, -7.53, 24.13, 1.59, 1.76, 7.56, supp6,
2019-01-30,-15.74, -9.57, 25.87, 1.57, 1.73, 7.46, supp6,
2019-01-31,-17.64, -10.17, 16.85, 1.61, 1.74, 7.77, supp6,
2019-02-01,-16.61, -10.01, 21.60, 1.62, 1.85, 7.74, supp6,
2019-02-02,-18.67, -9.38, 18.58, 1.59, 1.78, 7.54, supp6,
2019-02-03,-17.46, -10.30, 23.78, 1.59, 1.71, 7.50, supp6,
2019-02-04,-18.13, -7.23, 25.08, 1.59, 1.71, 7.45, supp6,
2019-02-05,-17.25, -7.95, 20.10, 1.57, 1.71, 7.41, supp6,
2019-02-06,-17.35, -9.75, 26.42, 1.57, 1.72, 7.45, supp6,
2019-02-07,-17.83, -7.59, 27.37, 1.58, 1.77, 7.51, supp6,
2019-02-08,-16.30, -8.01, 20.46, 1.63, 1.74, 7.88, supp6,
2019-02-09,-18.06, -8.25, 3.17, 1.60, 1.79, 7.62, supp6,
2019-02-10,-18.32, -9.94, 18.41, 1.59, 1.78, 7.57, supp6,
2019-02-11,-15.45, -9.43, 21.17, 1.61, 1.80, 7.67, supp6,
2019-02-12,-17.65, -9.02, 26.53, 1.63, 1.84, 7.75, supp6,
2019-02-13,-14.94, -10.14, 28.25, 1.56, 1.72, 7.38, supp6,
2019-02-14,-16.66, -9.59, 22.50, 1.60, 1.75, 7.53, supp6,
2019-02-15,-14.95, -7.78, 18.99, 2.07, 2.52, 10.17, supp6,
2019-02-16,-15.62, -7.21, 20.70, 1.56, 1.73, 7.35, supp6,
2019-02-17,-18.87, -8.17, 29.05, 1.56, 1.73, 7.36, supp6,
2019-02-18,-15.74, -7.08, 25.57, 1.57, 1.72, 7.41, supp6,
2019-02-19,-15.06, -10.01, 31.85, 1.64, 1.77, 7.88, supp6,
2019-02-20,-15.86, -6.94, 21.85, 1.61, 1.87, 7.84, supp6,
2019-02-21,-16.56, -7.15, 23.46, 1.60, 1.81, 7.52, supp6,
2019-02-22,-15.21, -8.99, 22.49, 1.62, 1.83, 7.73, supp6,
2019-02-23,-15.41, -7.82, 29.93, 1.58, 1.73, 7.44, supp6,
2019-02-24,-19.97, -6.23, 25.75, 1.59, 1.74, 7.48, supp6,
2019-02-25,-15.15, -8.73, 32.22, 1.63, 1.81, 7.74, supp6,
2019-02-26,-16.44, -9.14, 35.35, 1.59, 1.74, 7.54, supp6,
2019-02-27,-18.68, -8.55, 24.13, 1.59, 1.75, 7.54, supp6,
2019-02-28,-16.11, -7.68, 33.98, 1.61, 1.83, 7.75, supp6,
2019-03-01,-16.08, -8.57, 29.29, 1.62, 1.76, 7.82, supp6,
2019-03-02,-18.93, -9.38, 21.84, 1.59, 1.75, 7.56, supp6,
2019-03-03,-18.26, -7.98, 25.96, 1.57, 1.74, 7.43, supp6,
2019-03-04,-16.78, -9.25, 25.87, 1.59, 1.74, 7.48, supp6,
2019-03-05,-17.17, -8.19, 33.83, 1.58, 1.73, 7.43, supp6,
2019-03-06,-18.15, -8.90, 30.60, 1.60, 1.73, 7.49, supp6,
2019-03-07,-16.98, -9.47, 16.86, 1.61, 1.87, 7.81, supp6,
2019-03-08,-17.01, -9.04, 29.71, 1.57, 1.73, 7.43, supp6,
2019-03-09,-17.65, -6.97, 27.16, 1.56, 1.73, 7.44, supp6,
2019-03-10,-18.38, -8.97, 28.48, 1.60, 1.74, 7.52, supp6,
2019-03-11,-18.17, -9.45, 23.06, 1.61, 1.74, 7.53, supp6,
2019-03-12,-17.44, -9.23, 18.88, 1.65, 1.98, 8.07, supp6,
2019-03-13,-18.83, -9.66, 24.83, 1.60, 1.76, 7.51, supp6,
2019-03-14,-18.84, -9.70, 31.06, 1.56, 1.72, 7.37, supp6,
2019-03-15,-19.15, -7.92, 28.46, 1.61, 1.73, 7.55, supp6,
2019-03-16,-20.10, -9.12, 26.13, 1.60, 1.79, 7.66, supp6,
2019-03-17,-18.93, -9.78, 21.99, 1.62, 1.88, 7.82, supp6,
2019-03-18,-20.80, -12.42, 24.72, 1.68, 1.90, 7.93, supp6,
2019-03-19,-19.39, -8.22, 21.10, 1.68, 1.82, 7.93, supp6,
2019-03-20,-18.80, -9.14, 23.36, 1.70, 1.84, 7.93, supp6,
2019-03-21,-18.19, -9.42, 30.56, 1.63, 1.90, 7.73, supp6,
2019-03-22,-21.36, -11.60, 39.49, 1.73, 1.87, 8.14, supp6,
2019-03-23,-19.80, -9.40, 25.53, 1.60, 1.81, 7.62, supp6,
2019-03-24,-18.03, -15.00, 31.89, 1.69, 2.02, 8.17, supp6,
2019-03-25,-19.13, -12.84, 35.56, 1.61, 1.81, 7.70, supp6,
2019-03-26,-19.27, -10.02, 25.76, 1.59, 1.83, 7.74, supp6,
2019-03-27,-18.79, -11.61, 23.61, 1.58, 1.74, 7.44, supp6,
2019-03-28,-18.19, -13.19, 27.86, 1.59, 1.75, 7.56, supp6,
2019-03-29,-17.91, -12.89, 34.05, 1.60, 1.81, 7.60, supp6,
2019-03-30,-19.00, -11.64, 37.47, 1.65, 1.91, 8.15, supp6,
2019-03-31,-19.75, -9.40, 35.44, 1.94, 2.21, 9.58, supp6,
2019-04-01,-19.41, -11.49, 32.64, 1.61, 1.77, 7.52, supp6,
2019-04-02,-19.06, -13.65, 31.85, 1.60, 1.80, 7.54, supp6,
2019-04-03,-19.62, -10.85, 33.22, 1.66, 1.83, 8.13, supp6,
2019-04-04,-22.24, -10.91, 28.39, 1.65, 1.87, 7.79, supp6,
2019-04-05,-21.06, -11.62, 29.32, 1.74, 2.02, 8.41, supp6,
2019-04-06,-19.55, -14.28, 32.35, 1.57, 1.72, 7.40, supp6,
2019-04-07,-19.77, -11.35, 31.19, 1.62, 1.85, 7.70, supp6,
2019-04-08,-19.61, -12.11, 29.40, 1.60, 1.75, 7.52, supp6,
2019-04-09,-20.31, -14.30, 28.63, 1.63, 1.82, 7.65, supp6,
2019-04-10,-22.17, -12.15, 43.99, 1.68, 1.96, 7.97, supp6,
2019-04-11,-22.29, -12.40, 29.54, 1.61, 1.75, 7.54, supp6,
2019-04-12,-19.96, -13.03, 31.57, 1.62, 1.77, 7.60, supp6,
2019-04-13,-22.42, -13.54, 42.44, 1.57, 1.73, 7.40, supp6,
2019-04-14,-21.94, -13.64, 35.21, 1.59, 1.74, 7.49, supp6,
2019-04-15,-23.04, -13.43, 36.75, 1.84, 2.16, 8.72, supp6,
2019-04-16,-22.30, -13.88, 20.57, 1.63, 1.80, 7.71, supp6,
2019-04-17,-23.80, -12.75, 36.36, 1.58, 1.72, 7.46, supp6,
2019-04-18,-22.90, -13.97, 39.10, 1.59, 1.77, 7.47, supp6,
2019-04-19,-23.09, -14.34, 36.31, 1.61, 1.77, 7.57, supp6,
2019-04-20,-22.94, -16.91, 38.09, 1.57, 1.74, 7.52, supp6,
2019-04-21,-23.74, -13.11, 41.16, 1.69, 2.04, 8.57, supp6,
2019-04-22,-25.82, -14.55, 37.41, 1.61, 1.80, 7.72, supp6,
2019-04-23,-24.57, -13.63, 33.05, 1.60, 1.73, 7.52, supp6,
2019-04-24,-25.43, -10.10, 39.12, 1.60, 1.77, 7.56, supp6,
2019-04-25,-24.77, -12.19, 36.04, 1.70, 1.98, 8.38, supp6,
2019-04-26,-25.70, -13.39, 38.16, 1.58, 1.80, 7.62, supp6,
2019-04-27,-26.30, -12.02, 33.35, 1.58, 1.74, 7.53, supp6,
2019-04-28,-27.72, -12.81, 34.38, 1.57, 1.74, 7.49, supp6,
2019-04-29,-28.25, -10.61, 24.25, 1.61, 1.82, 7.64, supp6,
2019-04-30,-26.17, -14.78, 37.74, 1.59, 1.79, 7.59, supp6,
2019-05-01,-28.71, -11.62, 30.27, 1.60, 1.80, 7.62, supp6,
2019-05-02,-29.04, -14.59, 34.14, 1.65, 1.89, 7.95, supp6,
2019-05-03,-27.83, -14.09, 45.05, 1.61, 1.80, 7.73, supp6,
2019-05-04,-28.50, -12.30, 39.45, 1.57, 1.74, 7.47, supp6,
2019-05-05,-27.34, -12.55, 44.13, 1.58, 1.74, 7.47, supp6,
2019-05-06,-28.52, -13.77, 28.82, 1.72, 2.14, 8.49, supp6,
2019-05-07,-29.78, -12.64, 34.69, 1.60, 1.84, 7.64, supp6,
2019-05-08,-30.27, -12.84, 41.70, 1.60, 1.81, 7.61, supp6,
2019-05-09,-28.13, -11.73, 45.21, 1.64, 1.91, 7.89, supp6,
2019-05-10,-28.26, -15.14, 30.00, 1.57, 1.73, 7.43, supp6,
2019-05-11,-27.66, -11.96, 33.52, 1.62, 1.79, 7.61, supp6,
2019-05-12,-29.46, -11.32, 44.38, 1.70, 2.06, 8.32, supp6,
2019-05-13,-26.58, -14.82, 27.32, 1.64, 1.86, 7.82, supp6,
2019-05-14,-28.60, -13.28, 33.82, 1.60, 1.73, 7.55, supp6,
2019-05-15,-29.56, -12.32, 40.30, 1.58, 1.75, 7.53, supp6,
2019-05-16,-29.23, -12.94, 42.32, 1.59, 1.81, 7.64, supp6,
2019-05-17,-30.60, -14.24, 44.00, 1.72, 1.92, 8.10, supp6,
2019-05-18,-29.59, -15.29, 53.27, 1.65, 1.87, 7.83, supp6,
2019-05-19,-27.44, -18.81, 45.08, 1.66, 1.91, 7.96, supp6,
2019-05-20,-30.95, -14.64, 44.86, 1.58, 1.74, 7.50, supp6,
2019-05-21,-27.95, -14.04, 42.55, 1.61, 1.79, 7.68, supp6,
2019-05-22,-31.43, -13.40, 52.51, 1.61, 1.79, 7.65, supp6,
2019-05-23,-32.61, -13.75, 34.21, 1.70, 1.95, 8.13, supp6,
2019-05-24,-32.62, -13.21, 38.16, 1.60, 1.77, 7.70, supp6,
2019-05-25,-32.02, -15.72, 46.18, 1.64, 1.82, 7.87, supp6,
2019-05-26,-28.50, -11.57, 39.60, 1.72, 1.97, 8.51, supp6,
2019-05-27,-27.11, -11.67, 43.61, 1.78, 1.94, 8.58, supp6,
2019-05-28,-29.72, -11.93, 42.21, 1.65, 1.87, 7.92, supp6,
2019-05-29,-28.94, -14.45, 45.52, 1.62, 1.80, 7.70, supp6,
2019-05-30,-29.60, -11.82, 52.63, 1.88, 2.05, 8.55, supp6,
2019-05-31,-28.20, -14.15, 42.52, 1.66, 1.86, 7.83, supp6,
2019-06-01,-30.63, -15.17, 44.25, 1.62, 1.86, 7.79, supp6,
2019-06-02,-30.62, -13.21, 46.88, 1.65, 1.83, 7.75, supp6,
2019-06-03,-32.97, -15.53, 45.76, 1.60, 1.78, 7.63, supp6,
2019-06-04,-31.88, -14.10, 33.59, 1.75, 1.98, 8.16, supp6,
2019-06-05,-33.27, -12.26, 37.69, 1.70, 1.95, 8.31, supp6,
2019-06-06,-32.31, -14.41, 38.03, 1.62, 1.75, 7.80, supp6,
2019-06-07,-31.23, -11.38, 34.28, 1.64, 1.77, 8.02, supp6,
2019-06-08,-32.66, -11.53, 37.97, 1.67, 1.81, 8.00, supp6,
2019-06-09,-34.34, -10.87, 45.35, 1.75, 2.06, 8.69, supp6,
2019-06-10,-31.80, -8.61, 36.88, 1.75, 1.87, 8.60, supp6,
2019-06-11,-32.21, -13.20, 48.45, 1.62, 1.82, 7.84, supp6,
2019-06-12,-34.42, -11.59, 39.42, 1.75, 1.86, 8.46, supp6,
2019-06-13,-32.67, -14.30, 40.75, 1.58, 1.77, 7.55, supp6,
2019-06-14,-30.64, -9.25, 41.20, 1.58, 1.79, 7.61, supp6,
2019-06-15,-33.09, -10.71, 38.12, 1.70, 2.00, 8.04, supp6,
2019-06-16,-32.76, -11.33, 42.12, 1.60, 1.79, 7.61, supp6,
2019-06-17,-33.28, -11.12, 34.16, 1.61, 1.79, 7.65, supp6,
2019-06-18,-34.22, -9.46, 32.28, 1.63, 1.81, 7.89, supp6,
2019-06-19,-34.25, -11.56, 38.98, 1.73, 2.01, 8.49, supp6,
2019-06-20,-33.08, -12.42, 33.42, 1.73, 1.97, 8.57, supp6,
2019-06-21,-36.04, -12.19, 23.98, 1.88, 2.17, 8.90, supp6,
2019-06-22,-30.94, -11.03, 53.94, 1.66, 1.86, 7.99, supp6,
2019-06-23,-32.02, -16.33, 47.73, 1.66, 1.94, 7.90, supp6,
2019-06-24,-30.19, -12.06, 48.19, 1.85, 2.12, 8.83, supp6,
2019-06-25,-31.90, -12.91, 50.94, 1.85, 2.17, 8.73, supp6,
2019-06-26,-31.99, -9.99, 36.75, 1.59, 1.80, 7.64, supp6,
2019-06-27,-30.16, -12.02, 43.45, 1.64, 1.87, 7.89, supp6,
2019-06-28,-31.57, -13.06, 40.08, 1.76, 1.99, 8.30, supp6,
2019-06-29,-30.01, -11.61, 46.82, 1.75, 2.08, 8.48, supp6,
2019-06-30,-32.21, -13.07, 39.54, 1.73, 1.87, 8.20, supp6,
2019-07-01,-31.14, -12.55, 44.13, 1.57, 1.73, 7.49, supp6,
2019-07-02,-31.10, -11.47, 42.24, 1.86, 2.23, 9.01, supp6,
2019-07-03,-30.02, -12.80, 44.48, 1.60, 1.79, 7.58, supp6,
2019-07-04,-28.49, -13.17, 38.79, 1.68, 1.83, 7.93, supp6,
2019-07-05,-31.10, -7.10, 45.32, 1.76, 2.04, 8.68, supp6,
2019-07-06,-30.80, -11.05, 43.81, 1.66, 1.94, 8.08, supp6,
2019-07-07,-30.27, -11.31, 43.38, 1.63, 1.81, 7.75, supp6,
2019-07-08,-30.01, -9.98, 50.31, 2.01, 2.31, 9.97, supp6,
2019-07-09,-29.24, -11.15, 41.66, 1.62, 1.77, 7.73, supp6,
2019-07-10,-30.36, -7.75, 42.52, 1.67, 1.87, 8.01, supp6,
2019-07-11,-30.50, -11.84, 51.34, 1.62, 1.89, 7.83, supp6,
2019-07-12,-31.85, -8.72, 43.20, 1.74, 2.00, 8.35, suppl,
2019-07-13,-31.18, -10.50, 45.54, 1.68, 2.03, 8.41, suppl,
2019-07-14,-30.66, -11.93, 40.38, 1.67, 1.95, 8.23, supp6,
2019-07-15,-30.19, -11.76, 53.77, 1.72, 2.01, 8.51, supp6,
2019-07-16,-31.71, -10.66, 33.85, 1.69, 2.07, 8.52, supp6,
2019-07-17,-29.69, -12.80, 44.29, 1.65, 1.84, 8.01, supp6,
2019-07-18,-31.13, -12.29, 38.85, 1.65, 1.86, 7.97, supp6,
2019-07-19,-33.63, -9.25, 38.29, 1.68, 1.83, 8.33, supp6,
2019-07-20,-31.25, -11.04, 35.65, 1.63, 1.86, 7.76, supp6,
2019-07-21,-30.97, -10.38, 32.08, 1.65, 1.89, 8.04, supp6,
2019-07-22,-31.61, -15.94, 54.39, 1.84, 2.14, 8.76, supp6,
2019-07-23,-31.23, -11.67, 43.81, 1.89, 2.16, 9.34, supp6,
2019-07-24,-30.58, -11.12, 41.89, 1.67, 1.89, 7.98, supp6,
2019-07-25,-32.12, -10.44, 44.46, 1.80, 2.18, 9.25, supp6,
2019-07-26,-27.31, -12.17, 40.26, 1.66, 1.79, 8.14, suppl,
2019-07-27,-27.60, -11.65, 38.96, 1.60, 1.75, 7.58, supp6,
2019-07-28,-30.15, -9.34, 31.80, 1.91, 2.20, 9.17, supp6,
2019-07-29,-33.17, -11.06, 37.91, 1.74, 2.09, 8.65, supp6,
2019-07-30,-31.57, -11.09, 39.68, 1.64, 1.88, 7.86, supp6,
2019-07-31,-30.52, -11.64, 33.62, 1.65, 1.94, 7.96, supp6,
2019-08-01,-32.71, -10.75, 35.30, 1.85, 2.03, 9.15, supp6,
