PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,AC24
Station name,KingsalmonAK2006
Begin Date, 2006-07-01
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 58.6815723477 North Latitude, -156.6527551396 East Longitude, 36.35803 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2019-01-17,-5.14, 11.21, 5.91, 2.19, 1.46, 6.95, supp6,
2019-01-18,-4.92, 11.50, 5.92, 2.24, 1.49, 7.09, supp6,
2019-01-19,-4.91, 11.88, 3.39, 2.25, 1.50, 7.10, supp6,
2019-01-20,-4.98, 12.13, 1.94, 2.27, 1.53, 7.30, supp6,
2019-01-21,-4.07, 13.51, 3.71, 2.21, 1.48, 7.10, supp6,
2019-01-22,-6.38, 11.89, -3.51, 2.26, 1.50, 7.35, supp6,
2019-01-23,-6.39, 11.05, -3.74, 2.24, 1.48, 7.18, supp6,
2019-01-24,-6.18, 11.20, 2.79, 2.24, 1.48, 7.16, supp6,
2019-01-25,-6.15, 10.85, 3.70, 2.22, 1.49, 7.15, supp6,
2019-01-26,-4.13, 11.20, 2.66, 2.26, 1.49, 7.02, supp6,
2019-01-27,-1.88, 10.44, -7.58, 2.29, 1.49, 7.04, supp6,
2019-01-28,-4.60, 11.07, -4.07, 2.20, 1.46, 6.97, supp6,
2019-01-29,-5.59, 8.98, 1.56, 2.20, 1.46, 6.95, supp6,
2019-01-30,-4.27, 10.72, 3.87, 2.19, 1.47, 6.94, supp6,
2019-01-31,-4.82, 10.72, -2.00, 2.24, 1.50, 7.10, supp6,
2019-02-01,-4.60, 10.80, 2.16, 2.19, 1.46, 6.93, supp6,
2019-02-02,-2.87, 10.62, -2.94, 2.21, 1.46, 6.97, supp6,
2019-02-03,-3.43, 12.29, -0.71, 2.20, 1.46, 6.97, supp6,
2019-02-04,-3.71, 11.25, 3.71, 2.20, 1.47, 6.98, supp6,
2019-02-05,-4.08, 10.94, 4.28, 2.19, 1.47, 6.96, supp6,
2019-02-06,-3.88, 11.08, -1.06, 2.19, 1.46, 6.96, supp6,
2019-02-07,-4.66, 11.11, -2.56, 2.19, 1.46, 6.94, supp6,
2019-02-08,-3.16, 11.56, -6.16, 2.19, 1.46, 6.98, supp6,
2019-02-09,-2.89, 11.54, -5.67, 2.20, 1.47, 6.94, supp6,
2019-02-10,-4.10, 9.98, 3.75, 2.20, 1.48, 7.02, supp6,
2019-02-11,-3.03, 11.70, -2.05, 2.21, 1.51, 7.29, supp6,
2019-02-12,-4.66, 11.39, 5.38, 2.26, 1.52, 7.29, supp6,
2019-02-13,-3.74, 10.72, 7.94, 2.20, 1.47, 6.96, supp6,
2019-02-14,-3.01, 11.73, 3.81, 2.25, 1.51, 7.07, supp6,
2019-02-15,-3.01, 11.17, 0.71, 2.24, 1.49, 7.03, supp6,
2019-02-16,0.04, 13.75, -8.94, 2.19, 1.48, 7.00, supp6,
2019-02-17,-4.71, 12.56, 2.21, 2.19, 1.47, 6.96, supp6,
2019-02-18,-6.52, 11.75, 1.34, 2.20, 1.46, 6.96, supp6,
2019-02-19,-3.79, 11.70, -3.65, 2.19, 1.46, 6.94, supp6,
2019-02-20,-3.52, 11.70, -2.18, 2.18, 1.47, 6.93, supp6,
2019-02-21,-3.17, 10.97, -0.25, 2.19, 1.48, 7.00, supp6,
2019-02-22,-2.96, 11.00, -4.46, 2.20, 1.48, 7.01, supp6,
2019-02-23,-3.89, 11.80, -7.73, 2.20, 1.48, 7.01, supp6,
2019-02-24,-9.60, 11.59, -3.79, 2.19, 1.46, 6.96, supp6,
2019-02-25,-3.48, 11.72, -0.19, 2.20, 1.47, 6.97, supp6,
2019-02-26,-4.08, 12.10, 2.80, 2.18, 1.49, 6.99, supp6,
2019-02-27,-4.50, 10.34, -7.25, 2.21, 1.49, 7.02, supp6,
2019-02-28,-3.79, 11.23, -2.66, 2.22, 1.48, 7.05, supp6,
2019-03-01,-5.80, 11.85, -2.32, 2.26, 1.52, 7.16, supp6,
2019-03-02,-3.41, 11.00, -1.00, 2.19, 1.47, 6.95, supp6,
2019-03-03,-3.64, 12.96, -7.10, 2.19, 1.46, 6.95, supp6,
2019-03-04,-3.83, 11.13, -10.47, 2.19, 1.48, 6.98, supp6,
2019-03-05,-5.19, 12.97, -1.38, 2.20, 1.48, 7.01, supp6,
2019-03-06,-2.76, 11.07, 1.53, 2.20, 1.47, 6.98, supp6,
2019-03-07,-3.90, 11.18, 2.05, 2.21, 1.46, 6.97, supp6,
2019-03-08,-5.01, 11.58, 5.05, 2.19, 1.46, 6.94, supp6,
2019-03-09,-3.08, 11.43, 0.91, 2.19, 1.47, 7.00, supp6,
2019-03-10,-5.95, 11.69, 13.70, 2.19, 1.47, 6.98, supp6,
2019-03-11,-4.50, 11.27, 10.02, 2.20, 1.46, 7.00, supp6,
2019-03-12,-5.03, 11.43, 5.72, 2.18, 1.46, 6.94, supp6,
2019-03-13,-4.95, 12.71, 4.58, 2.19, 1.46, 6.96, supp6,
2019-03-14,-4.75, 11.73, 7.76, 2.20, 1.47, 7.01, supp6,
2019-03-15,-5.51, 13.05, 4.64, 2.24, 1.49, 7.12, supp6,
2019-03-16,-6.72, 12.84, 7.55, 2.20, 1.47, 7.03, supp6,
2019-03-17,-5.17, 12.30, -2.10, 2.21, 1.47, 7.03, supp6,
2019-03-18,-5.21, 12.15, 1.36, 2.18, 1.46, 6.91, supp6,
2019-03-19,-3.75, 12.38, -1.07, 2.19, 1.47, 6.96, supp6,
2019-03-20,-3.47, 12.16, 0.84, 2.18, 1.46, 6.94, supp6,
2019-03-21,-4.88, 13.20, 7.30, 2.19, 1.47, 7.00, supp6,
2019-03-22,-6.16, 13.17, 3.11, 2.24, 1.50, 7.28, supp6,
2019-03-23,-5.21, 12.77, 4.98, 2.17, 1.47, 6.95, supp6,
2019-03-24,-5.35, 12.58, -5.76, 2.17, 1.46, 6.91, supp6,
2019-03-25,-5.35, 12.03, -0.70, 2.18, 1.46, 6.94, supp6,
2019-03-26,-2.84, 12.26, -1.21, 2.19, 1.46, 6.97, supp6,
2019-03-27,-4.35, 12.01, -0.87, 2.21, 1.47, 7.06, supp6,
2019-03-28,-2.84, 12.61, -3.88, 2.21, 1.47, 7.04, supp6,
2019-03-29,-3.34, 13.05, -6.54, 2.17, 1.46, 6.92, supp6,
2019-03-30,-3.82, 13.57, -6.44, 2.23, 1.49, 7.08, supp6,
2019-03-31,-4.37, 12.82, -5.13, 2.20, 1.49, 7.19, supp6,
2019-04-01,-3.68, 11.97, -8.08, 2.25, 1.52, 7.15, supp6,
2019-04-02,-3.82, 13.17, -2.44, 2.22, 1.48, 7.09, supp6,
2019-04-03,-4.64, 13.15, 5.59, 2.19, 1.48, 6.98, supp6,
2019-04-04,-5.70, 12.45, 8.66, 2.18, 1.46, 6.95, supp6,
2019-04-05,-4.34, 12.20, 10.97, 2.18, 1.46, 6.91, supp6,
2019-04-06,-3.89, 12.31, 11.73, 2.19, 1.47, 6.97, supp6,
2019-04-07,-4.44, 11.78, 8.03, 2.24, 1.49, 7.21, supp6,
2019-04-08,-5.20, 13.32, 2.65, 2.23, 1.48, 7.11, supp6,
2019-04-09,-5.38, 13.01, 2.65, 2.24, 1.51, 7.12, supp6,
2019-04-10,-5.19, 12.65, -2.15, 2.33, 1.52, 7.22, supp6,
2019-04-11,-4.55, 13.57, 5.70, 2.20, 1.47, 7.00, supp6,
2019-04-12,-6.14, 13.26, 9.26, 2.21, 1.49, 7.19, supp6,
2019-04-13,-4.74, 12.48, 6.41, 2.22, 1.48, 7.08, supp6,
2019-04-14,-6.26, 12.89, 1.11, 2.19, 1.47, 7.04, supp6,
2019-04-15,-4.91, 12.46, 9.08, 2.18, 1.47, 6.99, supp6,
2019-04-16,-4.65, 13.13, 3.54, 2.19, 1.46, 6.96, supp6,
2019-04-17,-4.74, 12.73, 4.32, 2.18, 1.46, 6.94, supp6,
2019-04-18,-4.83, 12.41, 9.07, 2.19, 1.46, 6.98, supp6,
2019-04-19,-4.12, 11.81, 4.08, 2.24, 1.50, 7.35, supp6,
2019-04-20,-4.51, 12.40, 7.20, 2.19, 1.47, 6.99, supp6,
2019-04-21,-4.12, 12.66, 8.29, 2.19, 1.47, 7.01, supp6,
2019-04-22,-5.08, 12.69, 10.28, 2.20, 1.46, 7.00, supp6,
2019-04-23,-5.11, 11.98, 9.49, 2.18, 1.46, 6.96, supp6,
2019-04-24,-4.71, 11.86, 4.81, 2.23, 1.48, 7.09, supp6,
2019-04-25,-4.07, 12.25, -1.55, 2.25, 1.50, 7.16, supp6,
2019-04-26,-3.69, 12.63, -4.82, 2.19, 1.47, 7.01, supp6,
2019-04-27,-4.57, 13.04, -6.35, 2.20, 1.47, 7.05, supp6,
2019-04-28,-4.11, 13.20, -4.13, 2.21, 1.47, 7.05, supp6,
2019-04-29,-4.88, 12.75, -6.92, 2.18, 1.46, 6.96, supp6,
2019-04-30,-3.45, 11.49, -2.47, 2.21, 1.47, 7.03, supp6,
2019-05-01,-2.92, 12.59, -4.54, 2.19, 1.47, 7.01, supp6,
2019-05-02,-3.27, 12.33, 1.82, 2.25, 1.49, 7.14, supp6,
2019-05-03,-4.23, 12.23, -0.30, 2.27, 1.50, 7.19, supp6,
2019-05-04,-3.96, 12.20, -0.59, 2.19, 1.46, 6.96, supp6,
2019-05-05,-4.66, 12.68, 0.34, 2.17, 1.45, 6.89, supp6,
2019-05-06,-4.84, 12.22, 2.57, 2.20, 1.47, 7.01, supp6,
2019-05-07,-4.76, 13.07, 6.09, 2.22, 1.49, 7.17, supp6,
2019-05-08,-4.89, 12.75, 2.56, 2.24, 1.49, 7.23, supp6,
2019-05-09,-4.21, 12.74, -1.02, 2.19, 1.46, 6.97, supp6,
2019-05-10,-4.07, 12.95, 7.31, 2.18, 1.45, 6.92, supp6,
2019-05-11,-5.20, 12.72, 3.66, 2.20, 1.46, 6.96, supp6,
2019-05-12,-4.82, 12.96, -1.48, 2.18, 1.47, 6.95, supp6,
2019-05-13,-3.27, 12.75, -2.91, 2.20, 1.47, 7.03, supp6,
2019-05-14,-4.13, 12.53, -3.52, 2.21, 1.49, 7.06, supp6,
2019-05-15,-4.27, 12.12, -1.20, 2.19, 1.46, 6.93, supp6,
2019-05-16,-2.08, 12.02, 4.14, 2.18, 1.45, 6.89, supp6,
2019-05-17,-3.18, 12.50, 5.65, 2.28, 1.48, 7.14, supp6,
2019-05-18,-3.85, 12.47, -1.85, 2.25, 1.49, 7.10, supp6,
2019-05-19,-3.70, 11.77, 2.14, 2.20, 1.47, 7.01, supp6,
2019-05-20,-5.17, 12.39, 1.40, 2.20, 1.46, 6.98, supp6,
2019-05-21,-3.93, 12.12, -2.66, 2.19, 1.46, 6.94, supp6,
2019-05-22,-3.85, 11.81, -2.36, 2.29, 1.50, 7.19, supp6,
2019-05-23,-3.43, 12.06, -1.27, 2.18, 1.47, 6.94, supp6,
2019-05-24,-4.10, 11.79, -3.84, 2.20, 1.48, 7.02, supp6,
2019-05-25,-4.24, 12.62, 1.34, 2.20, 1.47, 6.97, supp6,
2019-05-26,-4.26, 11.97, -5.67, 2.20, 1.47, 6.99, supp6,
2019-05-27,-4.46, 11.09, -0.57, 2.20, 1.47, 7.00, supp6,
2019-05-28,-2.78, 12.06, -1.05, 2.22, 1.48, 7.09, supp6,
2019-05-29,-3.59, 12.16, 4.49, 2.18, 1.47, 6.95, supp6,
2019-05-30,-4.51, 11.56, 0.03, 2.17, 1.46, 6.91, supp6,
2019-05-31,-4.73, 12.07, 6.15, 2.20, 1.46, 6.98, supp6,
2019-06-01,-3.09, 11.01, 4.40, 2.21, 1.47, 7.08, supp6,
2019-06-02,-2.83, 11.96, 2.08, 2.22, 1.47, 7.04, supp6,
2019-06-03,-4.01, 11.24, 5.02, 2.26, 1.50, 7.10, supp6,
2019-06-04,-3.80, 12.29, 0.63, 2.19, 1.47, 6.95, supp6,
2019-06-05,-4.20, 12.34, 0.91, 2.19, 1.46, 6.94, supp6,
2019-06-06,-1.31, 11.53, -3.64, 2.24, 1.49, 7.22, supp6,
2019-06-07,-3.49, 12.19, -4.29, 2.28, 1.52, 7.20, supp6,
2019-06-08,-3.57, 12.53, 0.00, 2.38, 1.59, 7.44, supp6,
2019-06-09,-5.49, 12.96, 4.52, 2.20, 1.46, 6.96, supp6,
2019-06-10,-3.46, 12.00, 2.28, 2.21, 1.47, 7.05, supp6,
2019-06-11,-3.71, 11.98, 4.39, 2.23, 1.48, 7.14, supp6,
2019-06-12,-3.81, 11.59, 3.35, 2.24, 1.49, 7.22, supp6,
2019-06-13,-2.38, 12.49, 3.72, 2.26, 1.48, 7.23, supp6,
2019-06-14,-4.70, 13.58, 7.74, 2.25, 1.47, 7.16, supp6,
2019-06-15,-4.28, 11.59, 9.72, 2.22, 1.48, 7.11, supp6,
2019-06-16,-4.38, 12.11, 6.27, 2.23, 1.48, 7.15, supp6,
2019-06-17,-5.26, 11.64, 10.82, 2.23, 1.48, 7.17, supp6,
2019-06-18,-4.58, 12.56, 4.30, 2.25, 1.48, 7.21, supp6,
2019-06-19,-3.53, 12.93, 2.86, 2.36, 1.54, 7.39, supp6,
2019-06-20,-3.94, 12.84, 6.61, 2.35, 1.54, 7.36, supp6,
2019-06-21,-3.90, 12.96, -1.57, 2.49, 1.78, 8.92, supp6,
2019-06-22,-5.95, 11.98, 6.37, 2.23, 1.48, 7.16, supp6,
2019-06-23,-3.85, 12.95, 3.93, 2.24, 1.49, 7.19, supp6,
2019-06-24,-4.62, 13.13, 2.80, 2.24, 1.48, 7.14, supp6,
2019-06-25,-4.45, 12.06, 6.10, 2.24, 1.48, 7.13, supp6,
2019-06-26,-3.85, 12.76, 1.74, 2.23, 1.48, 7.15, supp6,
2019-06-27,-3.74, 13.29, 4.21, 2.23, 1.48, 7.16, supp6,
2019-06-28,-6.09, 12.71, 3.12, 2.25, 1.49, 7.23, supp6,
2019-06-29,-4.34, 12.32, -6.03, 2.26, 1.51, 7.13, supp6,
2019-06-30,-5.52, 12.50, 0.77, 2.18, 1.45, 6.97, supp6,
2019-07-01,-5.09, 12.80, 5.35, 2.19, 1.44, 6.95, supp6,
2019-07-02,-2.72, 12.46, 5.88, 2.18, 1.45, 7.01, supp6,
2019-07-03,-5.67, 13.59, -0.08, 2.18, 1.46, 7.03, supp6,
2019-07-04,-6.15, 12.73, 1.28, 2.18, 1.46, 7.02, supp6,
2019-07-05,-5.47, 11.27, -3.55, 2.19, 1.46, 7.02, supp6,
2019-07-06,-3.69, 11.75, 2.25, 2.19, 1.45, 6.99, supp6,
2019-07-07,-3.51, 12.90, 3.14, 2.17, 1.45, 7.00, supp6,
2019-07-08,-5.87, 12.92, 6.22, 2.18, 1.45, 7.01, supp6,
2019-07-09,-5.05, 11.81, 3.37, 2.19, 1.46, 7.07, supp6,
2019-07-10,-5.53, 12.23, 2.52, 2.19, 1.46, 7.06, supp6,
2019-07-11,-4.10, 12.28, 9.42, 2.20, 1.45, 7.04, supp6,
2019-07-12,-5.65, 11.23, 7.71, 2.22, 1.46, 7.01, suppl,
2019-07-13,-5.15, 12.67, 10.85, 2.27, 1.52, 7.28, suppl,
2019-07-14,-6.49, 12.60, 4.47, 2.22, 1.48, 7.18, supp6,
2019-07-15,-5.56, 12.21, 6.57, 2.21, 1.48, 7.22, supp6,
2019-07-16,-3.60, 11.51, 2.06, 2.21, 1.48, 7.17, supp6,
2019-07-17,-5.42, 12.25, 6.89, 2.23, 1.48, 7.25, supp6,
2019-07-18,-4.40, 12.82, 10.18, 2.22, 1.47, 7.21, supp6,
2019-07-19,-5.70, 12.50, 3.84, 2.34, 1.56, 7.44, supp6,
2019-07-20,-5.24, 12.82, 1.98, 2.24, 1.48, 7.17, supp6,
2019-07-21,-5.35, 12.96, -0.29, 2.22, 1.49, 7.21, supp6,
2019-07-22,-6.15, 12.28, 2.87, 2.29, 1.47, 7.19, supp6,
2019-07-23,-5.18, 12.28, 5.69, 2.23, 1.47, 7.07, supp6,
2019-07-24,-3.91, 11.89, 16.93, 2.33, 1.55, 7.35, supp6,
2019-07-25,-3.91, 11.92, 9.17, 2.18, 1.45, 6.99, supp6,
2019-07-26,-5.98, 11.54, 7.45, 2.32, 1.53, 7.35, suppl,
2019-07-27,-6.13, 11.86, 5.62, 2.21, 1.46, 7.06, supp6,
2019-07-28,-4.55, 12.41, 4.63, 2.19, 1.45, 6.97, supp6,
2019-07-29,-4.99, 11.23, 10.25, 2.22, 1.49, 7.07, supp6,
2019-07-30,-5.45, 12.39, 6.83, 2.17, 1.45, 6.96, supp6,
2019-07-31,-5.49, 13.11, 3.84, 2.27, 1.49, 7.18, supp6,
2019-08-01,-5.45, 12.53, 1.47, 2.20, 1.46, 7.07, supp6,
2019-08-02,-6.11, 13.00, 2.66, 2.24, 1.48, 7.11, supp6,
2019-08-03,-3.49, 11.98, 2.47, 2.16, 1.44, 6.93, supp6,
2019-08-04,-3.90, 12.38, 6.01, 2.17, 1.45, 6.94, supp6,
2019-08-05,-5.08, 12.38, 8.30, 2.22, 1.50, 7.32, supp6,
2019-08-06,-4.92, 11.48, 1.51, 2.21, 1.47, 7.08, supp6,
2019-08-07,-3.38, 11.94, -0.14, 2.38, 1.54, 7.54, supp6,
2019-08-08,-4.78, 13.39, 4.27, 2.30, 1.53, 7.28, supp6,
2019-08-09,-5.25, 11.95, 3.89, 2.17, 1.44, 6.93, supp6,
2019-08-10,-4.23, 13.13, 7.52, 2.24, 1.52, 7.32, supp6,
2019-08-11,-3.21, 12.81, 8.80, 2.26, 1.52, 7.35, supp6,
2019-08-12,-4.92, 12.72, 10.35, 2.20, 1.46, 7.04, supp6,
2019-08-13,-4.19, 12.39, 7.48, 2.22, 1.47, 7.16, supp6,
2019-08-14,-3.33, 13.44, 6.87, 2.18, 1.45, 6.99, supp6,
2019-08-15,-4.03, 13.17, 4.08, 2.17, 1.45, 6.96, supp6,
2019-08-16,-2.34, 11.83, 1.97, 2.24, 1.48, 7.13, supp6,
2019-08-17,-3.36, 13.07, 3.62, 2.22, 1.46, 7.05, supp6,
2019-08-18,-2.74, 13.88, 3.16, 2.20, 1.45, 7.00, supp6,
2019-08-19,-3.93, 12.62, 5.10, 2.20, 1.46, 7.04, supp6,
2019-08-20,-4.04, 12.09, 16.77, 2.18, 1.44, 6.96, supp6,
2019-08-21,-3.34, 11.58, 11.53, 2.18, 1.45, 6.99, supp6,
2019-08-22,-4.80, 12.14, 14.47, 2.20, 1.45, 7.02, supp6,
2019-08-23,-4.83, 11.53, 12.80, 2.24, 1.47, 7.19, supp6,
2019-08-24,-4.93, 12.32, 10.10, 3.37, 2.49, 9.01, supp6,
2019-08-25,-4.00, 11.58, 6.77, 2.18, 1.46, 7.04, supp6,
2019-08-26,-4.63, 11.88, 6.98, 2.18, 1.46, 7.01, supp6,
2019-08-27,-4.32, 12.49, 5.07, 2.18, 1.45, 6.97, supp6,
2020-04-12,-2.66, 14.76, -6.26, 4.10, 3.18, 10.51, supp6,
2020-04-13,-2.35, 13.70, -5.66, 3.98, 3.04, 10.24, supp6,
2020-04-14,-1.12, 12.62, -7.51, 3.92, 3.02, 10.15, supp6,
2020-04-15,-4.82, 16.09, -3.60, 4.24, 3.50, 11.03, supp6,
2020-04-16,-1.95, 12.83, -5.02, 4.04, 3.17, 10.35, supp6,
2020-04-17,-1.87, 11.93, -1.43, 3.83, 2.98, 10.04, supp6,
2020-04-18,0.51, 11.76, 0.93, 3.87, 3.04, 10.11, supp6,
2020-04-19,-1.32, 13.19, 5.31, 4.20, 3.41, 10.90, supp6,
2020-04-20,-1.19, 13.65, 6.50, 3.92, 3.06, 10.16, supp6,
2020-04-21,-2.86, 12.97, -1.03, 4.09, 3.21, 10.46, supp6,
2020-04-22,-2.48, 14.69, 8.35, 4.25, 3.50, 11.05, supp6,
2020-04-23,-2.38, 14.63, -2.17, 4.01, 3.18, 10.54, supp6,
2020-04-24,-3.26, 14.91, 2.18, 4.18, 3.22, 10.60, supp6,
2020-04-25,-4.13, 14.02, 1.86, 4.15, 3.32, 10.71, supp6,
2020-04-26,-2.79, 13.27, 3.09, 4.21, 3.52, 10.98, supp6,
2020-04-27,-3.64, 12.76, 2.38, 3.76, 2.95, 9.88, supp6,
2020-04-28,-7.59, 11.33, -7.75, 4.13, 3.42, 10.85, supp6,
2020-04-29,-3.12, 13.13, -3.79, 3.93, 3.21, 10.37, supp6,
2020-04-30,-3.08, 13.34, 2.73, 3.86, 3.10, 10.22, supp6,
2020-05-01,-2.89, 12.72, 0.93, 3.85, 2.99, 9.97, supp6,
2020-05-02,-3.11, 13.32, -5.98, 3.69, 2.83, 9.64, supp6,
2020-05-03,-3.09, 12.80, 2.86, 3.80, 2.95, 9.92, supp6,
2020-05-04,-14.79, 9.27, -7.84, 4.06, 3.34, 10.68, supp6,
2020-05-05,-2.44, 11.79, -5.58, 3.95, 3.12, 10.27, supp6,
2020-05-06,-3.19, 11.88, -4.03, 3.89, 3.23, 10.44, supp6,
2020-05-07,-1.75, 14.79, -8.05, 3.96, 3.17, 10.31, supp6,
2020-05-08,-4.24, 11.65, -18.06, 4.15, 3.36, 10.81, supp6,
2020-05-09,-4.28, 11.55, -9.08, 4.17, 3.34, 10.88, supp6,
2020-05-10,-11.34, 12.00, -9.76, 4.08, 3.30, 10.74, supp6,
2020-05-11,-1.45, 12.28, -11.19, 3.78, 3.00, 10.02, supp6,
2020-05-12,-2.26, 10.58, -7.45, 4.14, 3.40, 10.79, supp6,
2020-05-13,-1.85, 10.98, -4.64, 3.93, 3.11, 10.24, supp6,
2020-05-14,-1.99, 12.51, -1.44, 4.13, 3.02, 10.41, supp6,
2020-05-15,-2.61, 11.39, -4.36, 4.31, 3.12, 10.63, supp6,
2020-05-16,-6.01, 8.90, -20.26, 4.56, 3.41, 11.17, supp6,
2020-05-17,-2.94, 12.21, 1.03, 4.03, 2.88, 10.02, supp6,
2020-05-18,-0.59, 11.96, -4.86, 4.17, 3.10, 10.44, supp6,
2020-05-19,-2.83, 13.01, 0.06, 4.16, 3.08, 10.42, supp6,
2020-05-20,-2.28, 14.01, 1.15, 4.32, 3.09, 10.49, supp6,
2020-05-21,-1.61, 12.83, 5.10, 4.13, 3.01, 10.25, supp6,
2020-05-22,-3.51, 12.86, -0.53, 4.66, 3.38, 11.27, supp6,
2020-05-23,-2.03, 11.80, 2.27, 4.10, 2.96, 10.20, supp6,
2020-05-24,-3.73, 12.08, -0.73, 4.10, 2.93, 10.07, supp6,
2020-05-25,-4.85, 12.92, 2.73, 4.09, 3.02, 10.26, supp6,
2020-05-26,-3.83, 12.69, -3.00, 4.16, 3.03, 10.29, supp6,
2020-05-27,-2.89, 13.00, -4.59, 4.13, 3.01, 10.29, supp6,
2020-05-28,-2.98, 12.96, -8.25, 4.24, 3.09, 10.58, supp6,
2020-05-29,-4.20, 10.37, -11.00, 4.32, 3.12, 10.53, supp6,
2020-05-30,-5.51, 11.37, -2.76, 4.26, 3.02, 10.32, supp6,
2020-05-31,-1.83, 12.23, 2.75, 4.15, 3.02, 10.29, supp6,
2020-06-01,-4.16, 12.31, 6.97, 4.14, 3.09, 10.43, supp6,
2020-06-02,-3.97, 12.24, 9.27, 4.30, 3.14, 10.54, supp6,
2020-06-03,-6.06, 12.53, -0.17, 4.24, 3.06, 10.33, supp6,
2020-06-04,-7.43, 12.30, 3.31, 4.78, 3.50, 11.47, supp6,
2020-06-05,-4.53, 12.58, -1.46, 4.63, 3.42, 11.32, supp6,
2020-06-06,-4.58, 11.28, -2.45, 4.62, 3.40, 11.24, supp6,
2020-06-07,-6.01, 13.14, -1.69, 4.14, 2.98, 10.21, supp6,
2020-06-08,-4.74, 13.19, -4.40, 4.31, 3.12, 10.55, supp6,
2020-06-09,-4.86, 10.94, -5.82, 4.21, 3.02, 10.36, supp6,
2020-06-10,-6.52, 13.31, 2.74, 4.74, 3.54, 11.48, supp6,
2020-06-11,-5.78, 11.69, 1.48, 4.40, 3.20, 10.78, supp6,
2020-06-12,-6.38, 13.48, 4.02, 4.67, 3.52, 11.39, supp6,
2020-06-13,-7.25, 12.81, 6.11, 4.15, 3.37, 10.74, supp6,
2020-06-14,-5.60, 10.86, 8.89, 3.81, 2.96, 9.85, supp6,
2020-06-15,-7.46, 14.54, 15.78, 4.20, 3.37, 10.71, supp6,
2020-06-16,-7.04, 13.40, 14.41, 3.81, 2.93, 9.83, supp6,
2020-06-17,-5.91, 13.14, 3.84, 3.90, 2.98, 9.97, supp6,
2020-06-18,-5.80, 13.18, 1.45, 4.17, 3.41, 10.78, supp6,
2020-06-19,-3.39, 11.79, 5.44, 3.78, 2.97, 9.88, supp6,
2020-06-20,-5.25, 12.71, 8.94, 3.96, 3.06, 10.02, supp6,
2020-06-21,-7.01, 12.31, 6.07, 3.98, 3.15, 10.24, supp6,
2020-06-22,-6.42, 12.12, 2.22, 3.90, 3.01, 9.98, supp6,
2020-06-23,-8.41, 10.92, -0.15, 4.13, 3.27, 10.59, supp6,
2020-06-24,-6.84, 12.76, 1.40, 3.88, 3.04, 10.03, supp6,
2020-06-25,-8.85, 12.02, 14.58, 4.16, 3.38, 10.74, supp6,
2020-06-26,-6.54, 12.63, 1.38, 3.96, 3.18, 10.44, supp6,
2020-06-27,-4.86, 14.20, 8.95, 4.14, 3.32, 10.68, supp6,
2020-06-28,-4.15, 12.77, 3.77, 3.72, 2.86, 9.77, supp6,
2020-06-29,-7.43, 12.95, 2.39, 4.31, 3.52, 11.23, supp6,
2020-06-30,-5.66, 12.09, -6.45, 3.78, 2.90, 9.84, supp6,
2020-07-01,-4.36, 11.87, -0.46, 3.79, 2.94, 9.87, supp6,
2020-07-02,-6.50, 13.26, -1.84, 3.89, 2.97, 10.05, supp6,
2020-07-03,-5.15, 11.61, -9.14, 3.82, 2.93, 9.89, supp6,
2020-07-04,-8.12, 16.26, 5.37, 4.14, 3.33, 10.70, supp6,
2020-07-05,-6.04, 13.27, -1.95, 3.74, 2.86, 9.81, supp6,
2020-07-06,-6.75, 13.52, 7.33, 4.23, 3.43, 10.86, supp6,
2020-07-07,-8.23, 12.09, 2.09, 4.12, 3.43, 10.81, supp6,
2020-07-08,-3.92, 13.72, 3.17, 3.78, 2.94, 9.88, supp6,
2020-07-09,-6.17, 12.22, 6.19, 3.86, 2.99, 10.10, supp6,
2020-07-10,-7.15, 12.22, 11.74, 4.17, 3.30, 10.72, supp6,
2020-07-11,-4.08, 12.34, 13.11, 3.76, 2.91, 9.85, supp6,
2020-07-12,-6.33, 12.24, 17.25, 3.72, 2.85, 9.68, supp6,
2020-07-13,-4.35, 15.50, 13.87, 4.19, 3.42, 10.89, supp6,
2020-07-14,-6.86, 13.70, 12.62, 4.00, 3.19, 10.43, supp6,
2020-07-15,-5.87, 13.31, 11.19, 3.85, 2.91, 9.88, supp6,
2020-07-16,-6.00, 12.14, 1.24, 3.80, 2.95, 9.97, supp6,
2020-07-17,-5.70, 13.26, 9.72, 4.03, 3.08, 10.27, supp6,
2020-07-18,-7.17, 12.08, 9.89, 3.87, 2.99, 10.02, supp6,
2020-07-26,-11.73, 13.00, 5.14, 4.17, 3.36, 10.85, supp6,
2020-07-27,-10.14, 12.90, 1.65, 3.80, 2.84, 9.71, supp6,
2020-07-28,-11.16, 13.21, -0.14, 4.49, 3.65, 11.62, supp6,
2020-07-29,-10.85, 11.85, 1.93, 4.25, 3.48, 11.05, supp6,
2020-07-30,-8.06, 13.02, 2.52, 4.01, 3.05, 10.37, supp6,
2020-07-31,-11.85, 13.19, 2.57, 3.77, 2.93, 9.93, supp6,
2020-08-01,-10.05, 12.97, 2.82, 3.79, 2.89, 9.85, supp6,
