PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,NAYX
Station name,nayxREGNOMmx2010
Begin Date, 2018-09-15
End Date, 2023-04-29
Release Date, 2023-06-22
Reference position, 32.3242834490 North Latitude, -115.2955130343 East Longitude, -23.85150 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2021-12-15,1.88, 0.23, 17.26, 1.87, 1.78, 8.81, suppf,
2021-12-16,1.52, 1.14, 8.59, 1.83, 1.74, 8.46, suppf,
2021-12-17,0.27, 1.22, 10.68, 1.83, 1.72, 8.34, suppf,
2021-12-18,0.69, 0.82, 11.27, 1.82, 1.69, 8.21, suppf,
2021-12-19,1.17, 0.83, 5.06, 1.84, 1.73, 8.48, suppf,
2021-12-20,1.01, 0.19, 11.52, 1.83, 1.70, 8.37, suppf,
2021-12-21,-0.07, 0.34, 15.83, 1.84, 1.70, 8.31, suppf,
2021-12-22,0.64, 1.67, 14.68, 1.81, 1.67, 8.14, suppf,
2021-12-23,1.51, -0.34, 9.45, 1.85, 1.73, 8.43, suppf,
2021-12-24,0.83, -1.05, 13.79, 1.87, 1.75, 8.56, suppf,
2021-12-25,1.56, -1.33, 14.20, 1.82, 1.70, 8.28, suppf,
2021-12-26,-0.18, 0.51, 20.57, 1.84, 1.72, 8.36, suppf,
2021-12-27,0.65, 0.03, 14.47, 1.82, 1.71, 8.31, suppf,
2021-12-28,0.65, -0.03, 19.58, 1.82, 1.69, 8.18, suppf,
2021-12-29,1.15, -0.25, 15.87, 1.83, 1.70, 8.29, suppf,
2021-12-30,2.10, -0.23, 15.43, 1.82, 1.67, 8.15, suppf,
2021-12-31,1.33, 0.36, 10.44, 1.83, 1.68, 8.17, suppf,
2022-01-01,0.52, -0.38, 16.28, 1.81, 1.69, 8.15, suppf,
2022-01-02,1.78, -0.25, 5.20, 1.78, 1.65, 7.94, suppf,
2022-01-03,1.32, -0.38, 5.49, 1.79, 1.65, 7.98, suppf,
2022-01-04,1.54, 0.13, 7.63, 1.79, 1.64, 7.96, suppf,
2022-01-05,1.23, 0.07, 6.97, 1.79, 1.65, 8.01, suppf,
2022-01-06,-0.01, 0.45, 12.94, 1.79, 1.67, 8.01, suppf,
2022-01-07,0.86, -0.19, 14.42, 1.79, 1.67, 8.03, suppf,
2022-01-08,1.36, -0.67, 12.81, 1.82, 1.70, 8.25, suppf,
2022-01-09,0.36, -0.72, 7.14, 1.92, 1.80, 8.66, suppf,
2022-01-10,2.09, 0.08, 6.00, 1.80, 1.67, 8.05, suppf,
2022-01-11,1.09, 0.03, 5.06, 1.80, 1.68, 8.14, suppf,
2022-01-12,1.26, 0.26, 5.61, 1.80, 1.68, 8.14, suppf,
2022-01-13,1.22, 0.68, 10.47, 1.83, 1.71, 8.27, suppf,
2022-01-14,1.08, 0.25, 9.74, 1.84, 1.71, 8.37, suppf,
2022-01-15,1.27, 0.10, 3.43, 1.83, 1.69, 8.31, suppf,
2022-01-16,1.06, 0.68, 0.76, 1.82, 1.70, 8.28, suppf,
2022-01-17,0.96, -0.02, 10.76, 1.81, 1.68, 8.12, suppf,
2022-01-18,0.79, 0.32, 2.59, 1.81, 1.69, 8.24, suppf,
2022-01-19,0.33, 1.30, 4.32, 1.82, 1.70, 8.24, suppf,
2022-01-20,0.15, 0.60, 0.55, 1.83, 1.70, 8.32, suppf,
2022-01-21,1.76, 0.53, 6.23, 1.81, 1.68, 8.16, suppf,
2022-01-22,0.78, 0.65, 8.26, 1.81, 1.68, 8.17, suppf,
2022-01-23,1.76, 0.69, 3.40, 1.81, 1.67, 8.14, suppf,
2022-01-24,1.12, 0.11, 10.23, 1.80, 1.67, 8.08, suppf,
2022-01-25,1.04, -0.12, 2.53, 1.80, 1.68, 8.13, suppf,
2022-01-26,0.80, -0.06, 6.28, 1.80, 1.68, 8.15, suppf,
2022-01-27,1.13, 1.28, 3.32, 1.76, 1.65, 8.00, suppf,
2022-01-28,1.44, 0.53, 3.04, 1.77, 1.63, 7.91, suppf,
2022-01-29,1.10, -0.38, 2.13, 1.77, 1.66, 8.05, suppf,
2022-01-30,1.07, -0.09, 7.73, 1.78, 1.66, 8.08, suppf,
2022-01-31,1.17, 0.13, 8.99, 1.77, 1.66, 8.09, suppf,
2022-02-01,-0.06, 0.26, 10.71, 1.78, 1.67, 8.20, suppf,
2022-02-02,0.27, 1.28, 13.60, 1.78, 1.67, 8.12, suppf,
2022-02-03,-0.11, 0.37, 6.34, 1.78, 1.66, 8.08, suppf,
2022-02-04,0.81, 0.01, -0.21, 1.78, 1.66, 8.12, suppf,
2022-02-05,1.07, 0.39, -5.22, 1.78, 1.65, 8.07, suppf,
2022-02-06,0.72, -0.87, 5.97, 1.78, 1.67, 8.20, suppf,
2022-02-07,1.44, -0.10, 0.28, 1.77, 1.67, 8.14, suppf,
2022-02-08,0.64, -0.74, -0.12, 1.79, 1.70, 8.26, suppf,
2022-02-09,0.59, -0.49, 6.83, 1.78, 1.66, 8.07, suppf,
2022-02-10,1.59, -0.81, 6.98, 1.77, 1.62, 7.92, suppf,
2022-02-11,1.66, -0.85, 7.17, 1.76, 1.62, 7.89, suppf,
2022-02-12,1.58, -0.03, 4.74, 1.77, 1.63, 7.91, suppf,
2022-02-13,1.04, 0.09, -1.27, 1.75, 1.62, 7.83, suppf,
2022-02-14,0.47, 0.05, 6.54, 1.76, 1.63, 7.93, suppf,
2022-02-15,0.47, -0.06, 14.61, 1.82, 1.71, 8.14, suppf,
2022-02-16,-2.33, -2.40, 7.46, 1.79, 1.67, 8.15, suppf,
2022-02-17,1.55, 0.72, 2.83, 1.76, 1.61, 7.85, suppf,
2022-02-18,1.52, 0.85, 8.95, 1.76, 1.62, 7.89, suppf,
2022-02-19,1.06, 0.80, 4.03, 1.77, 1.65, 7.95, suppf,
2022-02-20,1.36, 0.64, 8.60, 1.77, 1.65, 8.02, suppf,
2022-02-21,0.62, -0.11, 8.65, 1.76, 1.63, 7.93, suppf,
2022-02-22,1.29, -0.34, 7.31, 1.76, 1.61, 7.86, suppf,
2022-02-23,0.45, -0.75, -4.54, 1.78, 1.67, 8.15, suppf,
2022-02-24,1.14, 0.64, 4.88, 1.87, 1.66, 8.51, suppf,
2022-02-25,0.70, -0.19, 3.35, 1.87, 1.67, 8.53, suppf,
2022-02-26,1.86, 0.05, 1.78, 1.78, 1.62, 7.95, suppf,
2022-02-27,1.28, 0.78, 3.16, 1.76, 1.62, 7.92, suppf,
2022-02-28,1.11, 0.58, 1.65, 1.76, 1.64, 7.99, suppf,
2022-03-01,1.18, 0.43, 6.84, 1.76, 1.62, 7.93, suppf,
2022-03-02,0.11, 0.84, 5.02, 1.75, 1.62, 7.88, suppf,
2022-03-03,-0.30, 1.52, 6.59, 1.76, 1.63, 7.93, suppf,
2022-03-04,1.39, 1.50, 7.49, 1.83, 1.69, 8.33, suppf,
2022-03-05,0.41, 0.89, 5.69, 1.79, 1.67, 8.16, suppf,
2022-03-06,0.42, 1.95, 7.42, 1.79, 1.66, 8.12, suppf,
2022-03-07,1.03, 1.01, 5.20, 1.77, 1.64, 7.98, suppf,
2022-03-08,1.19, 0.64, 7.35, 1.76, 1.65, 7.94, suppf,
2022-03-09,0.14, 0.09, 7.11, 1.78, 1.65, 8.03, suppf,
2022-03-10,1.83, 0.23, 4.60, 1.85, 1.65, 8.29, suppf,
2022-03-11,1.73, 0.08, 0.16, 1.86, 1.68, 8.43, suppf,
2022-03-12,1.29, 0.57, 6.03, 1.79, 1.67, 8.15, suppf,
2022-03-13,0.92, 0.15, 7.62, 1.79, 1.67, 8.23, suppf,
2022-03-14,1.04, 0.85, 4.25, 1.82, 1.69, 8.29, suppf,
2022-03-15,1.15, 0.50, 6.44, 1.80, 1.67, 8.22, suppf,
2022-03-16,1.23, -0.63, 10.66, 1.82, 1.69, 8.39, suppf,
2022-03-17,0.04, 0.13, 7.54, 1.83, 1.73, 8.40, suppf,
2022-03-18,1.35, -0.17, 9.74, 1.83, 1.72, 8.34, suppf,
2022-03-19,0.87, -0.69, 10.22, 1.80, 1.67, 8.21, suppf,
2022-03-20,2.68, 2.90, 9.16, 1.87, 1.74, 8.65, suppf,
2022-03-21,0.50, 0.82, 11.54, 1.79, 1.65, 8.11, suppf,
2022-03-22,0.52, 0.80, 11.26, 1.77, 1.63, 7.94, suppf,
2022-03-23,0.46, 0.49, 7.57, 1.78, 1.63, 8.03, suppf,
2022-03-24,0.09, 1.63, 13.67, 1.82, 1.68, 8.21, suppf,
2022-03-25,0.64, 0.91, 9.47, 1.82, 1.68, 8.23, suppf,
2022-03-26,-0.13, 1.01, 13.72, 1.80, 1.65, 8.15, suppf,
2022-03-27,0.19, 1.25, 13.40, 1.80, 1.65, 8.17, suppf,
2022-03-28,0.83, 0.05, 20.89, 1.89, 1.75, 8.54, suppf,
2022-03-29,-18.79, -10.83, 1.16, 4.37, 4.24, 22.56, suppf,
2022-03-30,0.91, 0.46, 15.90, 1.79, 1.65, 8.12, suppf,
2022-03-31,1.11, 0.28, 12.65, 1.78, 1.64, 8.00, suppf,
2022-04-01,0.33, 1.19, 17.22, 1.77, 1.63, 8.01, suppf,
2022-04-02,0.21, 0.70, 13.13, 1.79, 1.67, 8.18, suppf,
2022-04-03,-0.07, 1.94, 11.94, 1.77, 1.64, 8.03, suppf,
2022-04-04,0.80, 0.23, 11.64, 1.77, 1.63, 7.98, suppf,
2022-04-05,0.48, -0.22, 15.24, 1.78, 1.65, 8.05, suppf,
2022-04-06,0.83, 0.69, 14.65, 1.76, 1.62, 7.91, suppf,
2022-04-07,0.77, -0.06, 12.55, 1.77, 1.63, 8.00, suppf,
2022-04-08,1.17, 0.18, 15.16, 1.80, 1.68, 8.09, suppf,
2022-04-09,0.60, 0.72, 17.45, 1.79, 1.63, 8.02, suppf,
2022-04-10,1.21, -1.11, 15.42, 1.80, 1.64, 8.06, suppf,
2022-04-11,0.47, 0.01, 20.11, 1.82, 1.71, 8.38, suppf,
2022-04-12,0.49, -0.31, 15.95, 1.83, 1.69, 8.41, suppf,
2022-04-13,0.62, 0.72, 11.18, 1.76, 1.64, 7.97, suppf,
2022-04-14,1.38, 0.56, 11.95, 1.77, 1.63, 7.99, suppf,
2022-04-15,-0.21, 1.58, 15.55, 1.81, 1.70, 8.27, suppf,
2022-04-16,0.56, 1.85, 9.71, 1.80, 1.68, 8.16, suppf,
2022-04-17,0.64, 1.65, 5.84, 1.78, 1.64, 8.08, suppf,
2022-04-18,1.11, 0.64, 4.35, 1.77, 1.64, 8.01, suppf,
2022-04-19,0.18, -0.64, 2.82, 1.78, 1.65, 8.04, suppf,
2022-04-20,0.10, 0.62, 11.42, 1.80, 1.64, 8.10, suppf,
2022-04-21,-0.26, -1.25, 7.87, 1.84, 1.66, 8.32, suppf,
2022-04-22,1.64, 3.48, 9.37, 1.89, 1.72, 8.64, suppf,
2022-04-23,1.11, 1.08, 5.14, 1.78, 1.64, 8.06, suppf,
2022-04-24,-0.35, 1.14, 12.73, 1.79, 1.64, 8.03, suppf,
2022-04-25,-0.62, 0.40, 12.72, 1.79, 1.65, 8.08, suppf,
2022-04-26,0.27, 0.64, 6.65, 1.82, 1.65, 8.17, suppf,
2022-04-27,-0.17, 1.71, 11.06, 1.90, 1.73, 8.60, suppf,
2022-04-28,0.20, 0.87, 8.23, 1.87, 1.69, 8.32, suppf,
2022-04-29,-0.94, 0.95, 13.18, 1.79, 1.65, 8.08, suppf,
2022-04-30,-0.63, 1.31, 14.00, 1.80, 1.65, 8.11, suppf,
2022-05-01,0.26, 0.89, 10.91, 1.81, 1.64, 8.13, suppf,
2022-05-02,0.05, 1.06, 10.91, 1.86, 1.68, 8.31, suppf,
2022-05-03,0.62, -0.20, 13.48, 1.87, 1.73, 8.50, suppf,
2022-05-04,-0.04, 0.88, 7.59, 1.87, 1.73, 8.42, suppf,
2022-05-05,0.28, 0.74, 12.48, 1.79, 1.65, 8.09, suppf,
2022-05-06,-0.41, 1.07, 13.62, 1.81, 1.67, 8.20, suppf,
2022-05-07,-1.45, 2.04, 12.17, 1.81, 1.66, 8.21, suppf,
2022-05-08,0.00, 0.01, 22.49, 1.80, 1.68, 8.25, suppf,
2022-05-09,0.08, 0.42, 14.46, 1.79, 1.68, 8.15, suppf,
2022-05-10,0.87, -0.03, 12.95, 1.79, 1.66, 8.10, suppf,
2022-05-11,0.39, -0.24, 9.09, 1.79, 1.64, 8.06, suppf,
2022-05-12,0.31, 1.20, 9.62, 1.82, 1.65, 8.18, suppf,
2022-05-13,-0.99, 0.44, 15.59, 1.78, 1.64, 8.04, suppf,
2022-05-14,-0.05, 0.52, 11.43, 1.78, 1.64, 8.07, suppf,
2022-05-15,-0.47, 0.65, 12.99, 1.80, 1.67, 8.23, suppf,
2022-05-16,-0.42, 0.92, 14.05, 1.81, 1.67, 8.18, suppf,
2022-05-17,-0.29, 0.12, 12.79, 1.82, 1.66, 8.17, suppf,
2022-05-18,-0.19, 1.13, 11.67, 1.83, 1.66, 8.34, suppf,
2022-05-19,-1.87, 2.60, 20.95, 1.86, 1.74, 8.37, suppf,
2022-05-20,0.25, 0.92, 17.12, 1.84, 1.75, 8.34, suppf,
2022-05-21,-0.95, 2.47, 13.47, 1.84, 1.69, 8.43, suppf,
2022-05-22,0.08, 1.44, 14.37, 1.84, 1.69, 8.32, suppf,
2022-05-23,-0.48, 0.08, 8.77, 1.80, 1.65, 8.12, suppf,
2022-05-24,-1.37, 0.76, 19.48, 1.80, 1.67, 8.18, suppf,
2022-05-25,-0.25, 0.88, 15.22, 1.79, 1.68, 8.17, suppf,
2022-05-26,-0.25, 0.53, 21.37, 1.80, 1.67, 8.15, suppf,
2022-05-27,1.18, 0.63, 11.26, 1.82, 1.68, 8.28, suppf,
2022-05-28,0.77, -0.17, 18.69, 1.78, 1.67, 8.14, suppf,
2022-05-29,1.67, 1.30, 23.30, 1.75, 1.67, 8.04, suppf,
2022-05-30,0.09, -0.34, 12.72, 1.77, 1.70, 8.12, suppf,
2022-05-31,-0.35, 0.37, 15.21, 1.79, 1.71, 8.31, suppf,
2022-06-01,0.43, 1.10, 11.17, 1.74, 1.64, 7.88, suppf,
2022-06-02,-0.59, 0.61, 9.73, 1.81, 1.72, 8.20, suppf,
2022-06-03,-1.29, 0.35, 14.58, 1.81, 1.76, 8.38, suppf,
2022-06-04,-0.80, 0.00, 11.88, 1.75, 1.69, 8.06, suppf,
2022-06-05,-1.62, 0.80, 16.10, 1.79, 1.72, 8.26, suppf,
2022-06-06,0.96, 1.15, 14.74, 1.78, 1.68, 8.17, suppf,
2022-06-07,0.92, 1.43, 12.67, 1.79, 1.70, 8.16, suppf,
2022-06-08,-0.08, 0.63, 16.43, 1.76, 1.68, 8.05, suppf,
2022-06-09,-0.25, 1.74, 6.99, 1.77, 1.71, 8.23, suppf,
2022-06-10,0.20, 1.71, 13.54, 1.77, 1.69, 8.06, suppf,
2022-06-11,0.32, 0.30, 9.33, 1.77, 1.67, 8.10, suppf,
2022-06-12,-0.87, 3.87, 13.62, 1.83, 1.78, 8.42, suppf,
2022-06-13,0.59, 3.08, 25.51, 1.78, 1.68, 8.08, suppf,
2022-06-14,-0.76, 1.02, 12.49, 1.76, 1.65, 7.98, suppf,
2022-06-15,-1.77, 0.90, 12.24, 1.74, 1.65, 7.89, suppf,
2022-06-16,-0.41, 0.79, 7.85, 1.75, 1.66, 7.94, suppf,
2022-06-17,-1.26, 1.64, 14.99, 1.78, 1.69, 8.09, suppf,
2022-06-18,-1.28, 0.82, 5.71, 1.76, 1.70, 8.11, suppf,
2022-06-19,0.61, -1.53, 10.73, 1.79, 1.69, 8.15, suppf,
2022-06-20,-0.88, 1.18, 13.27, 1.76, 1.68, 8.06, suppf,
2022-06-21,-0.78, 1.18, 3.76, 1.79, 1.69, 8.20, suppf,
2022-06-22,-0.66, 0.85, 16.67, 1.79, 1.70, 8.29, suppf,
2022-06-23,-0.23, 0.18, 11.33, 1.79, 1.74, 8.35, suppf,
2022-06-24,1.03, 0.24, 18.98, 1.90, 1.82, 9.04, suppf,
2022-06-25,0.21, 1.91, 5.75, 1.79, 1.71, 8.17, suppf,
2022-06-26,-0.37, 1.55, -2.02, 1.79, 1.73, 8.35, suppf,
2022-06-27,-0.07, 0.55, 2.95, 1.79, 1.72, 8.23, suppf,
2022-06-28,0.31, 0.80, 9.59, 1.76, 1.72, 8.13, suppf,
2022-06-29,-0.02, 1.06, 2.11, 1.78, 1.72, 8.15, suppf,
2022-06-30,-1.62, 0.15, 9.95, 1.82, 1.78, 8.57, suppf,
2022-07-01,0.43, 1.78, 9.74, 1.80, 1.74, 8.40, suppf,
2022-07-02,0.33, 0.85, 4.74, 1.81, 1.79, 8.55, suppf,
2022-07-03,0.34, -0.60, 12.46, 1.78, 1.71, 8.23, suppf,
2022-07-04,1.29, 1.84, 9.39, 1.90, 1.81, 8.76, suppf,
2022-07-05,-0.84, 1.11, 7.67, 1.87, 1.77, 8.56, suppf,
2022-07-06,-0.82, 0.65, 4.71, 1.87, 1.74, 8.57, suppf,
2022-07-07,0.53, 1.50, 11.86, 1.82, 1.74, 8.44, suppf,
2022-07-08,-0.05, 0.85, 7.63, 1.79, 1.74, 8.30, suppf,
2022-07-09,-0.20, -0.21, 1.12, 1.78, 1.72, 8.23, suppf,
2022-07-10,0.72, 0.38, 3.33, 1.82, 1.75, 8.49, suppf,
2022-07-11,-0.58, -1.82, 3.26, 1.77, 1.71, 8.16, suppf,
2022-07-12,-1.04, 0.12, 11.68, 1.78, 1.69, 8.15, suppf,
2022-07-13,0.69, -0.07, 4.38, 1.83, 1.77, 8.52, suppf,
2022-07-14,0.28, 0.15, 5.80, 1.85, 1.74, 8.55, suppf,
2022-07-15,-0.83, -0.77, 2.68, 1.81, 1.70, 8.32, suppf,
2022-07-16,-1.87, -0.69, 14.14, 1.80, 1.74, 8.38, suppf,
2022-07-17,-0.73, 0.81, 16.07, 1.88, 1.82, 8.91, suppf,
2022-07-18,-0.14, -0.00, -0.70, 1.82, 1.74, 8.42, suppf,
2022-07-19,-1.08, 0.97, 9.97, 1.81, 1.74, 8.42, suppf,
2022-07-20,-1.40, 0.73, 7.98, 1.91, 1.80, 8.95, suppf,
2022-07-21,1.88, -0.14, -2.00, 1.82, 1.78, 8.59, suppf,
2022-07-22,-1.32, -1.14, 7.70, 1.79, 1.75, 8.34, suppf,
2022-07-23,-0.35, -0.37, 27.54, 1.92, 1.80, 8.91, suppf,
2022-07-24,1.45, 0.60, -0.68, 1.85, 1.81, 8.85, suppf,
2022-07-25,-0.94, -0.49, 3.92, 1.88, 1.82, 8.96, suppf,
2022-07-26,0.81, -0.34, 3.92, 1.80, 1.75, 8.40, suppf,
2022-07-27,1.19, -1.35, 1.34, 1.82, 1.79, 8.61, suppf,
2022-07-28,-2.66, -2.79, 3.84, 3.26, 2.90, 15.27, suppf,
2022-07-29,0.90, -1.13, 4.97, 1.88, 1.83, 8.82, suppf,
2022-07-30,-0.20, 1.35, 9.62, 1.83, 1.80, 8.62, suppf,
2022-07-31,-0.35, 0.58, 2.51, 1.80, 1.75, 8.46, suppf,
2022-08-01,-1.60, -1.14, 7.54, 1.81, 1.80, 8.67, suppf,
2022-08-02,-1.53, 0.14, 4.59, 1.83, 1.85, 8.87, suppf,
2022-08-03,1.25, -1.24, 0.53, 1.84, 1.80, 8.76, suppf,
2022-08-04,0.12, 1.00, 1.20, 1.99, 1.99, 9.92, suppf,
2022-08-05,-0.27, 1.01, 4.53, 2.03, 2.02, 10.03, suppf,
2022-08-06,-0.65, -0.85, 6.39, 2.14, 2.15, 10.86, suppf,
2022-08-07,2.57, -0.14, 5.17, 2.86, 2.80, 14.73, suppf,
2022-08-08,0.11, -1.76, 1.34, 2.46, 2.47, 12.33, suppf,
2022-08-09,-0.64, -1.73, 2.54, 2.01, 1.99, 9.90, suppf,
2022-08-10,-0.04, -2.59, 1.38, 2.21, 2.23, 10.97, suppf,
2022-08-11,0.23, 0.23, -3.87, 1.96, 1.94, 9.44, suppf,
2022-08-12,0.55, -0.25, 10.29, 2.03, 1.95, 9.75, suppf,
2022-08-13,-0.26, 0.29, 3.57, 1.93, 1.88, 9.27, suppf,
2022-08-14,2.41, -2.57, -2.18, 2.23, 2.29, 10.78, suppf,
2022-08-15,-0.02, 0.71, 13.37, 2.01, 2.02, 10.02, suppf,
2022-08-16,1.82, 0.36, 0.41, 2.53, 2.61, 12.69, suppf,
2022-08-17,0.66, 0.25, 3.67, 1.97, 1.95, 9.55, suppf,
2022-08-18,-2.05, 1.87, 11.83, 1.98, 1.95, 9.70, suppf,
2022-08-19,0.31, 1.01, 1.37, 2.05, 1.96, 9.83, suppf,
2022-08-20,-0.08, 0.14, 7.21, 1.97, 1.90, 9.42, suppf,
2022-08-21,0.88, -0.99, 12.60, 1.99, 1.92, 9.50, suppf,
2022-08-22,-2.87, 2.13, 30.91, 2.28, 2.17, 11.05, suppf,
2022-08-23,0.10, -0.03, 0.55, 2.38, 2.22, 11.39, suppf,
2022-08-24,-1.00, -2.11, 2.20, 2.21, 2.05, 10.72, suppf,
2022-08-25,-1.51, -1.42, 20.27, 2.04, 2.03, 9.98, suppf,
2022-08-26,1.62, 0.13, 19.26, 2.19, 2.22, 10.89, suppf,
2022-08-27,-0.19, 3.17, 12.46, 2.07, 2.06, 10.05, suppf,
2022-08-28,1.83, -0.13, 21.17, 2.04, 2.04, 9.93, suppf,
2022-08-29,0.08, 1.04, 14.26, 2.10, 2.14, 10.53, suppf,
2022-08-30,0.96, -0.19, 10.02, 2.14, 2.20, 10.67, suppf,
2022-08-31,0.47, -0.01, 16.43, 2.35, 2.36, 11.44, suppf,
2022-09-01,-0.58, -0.84, 12.21, 2.03, 2.02, 9.91, suppf,
2022-09-02,1.00, -0.21, -0.41, 2.17, 2.23, 10.95, suppf,
2022-09-03,1.35, -1.27, 5.79, 2.15, 2.08, 10.38, suppf,
2022-09-04,1.27, -2.86, 7.21, 2.08, 2.02, 10.32, suppf,
2022-09-05,1.53, -0.37, 4.40, 2.13, 2.14, 10.71, suppf,
2022-09-06,0.39, -1.28, 2.45, 2.19, 2.21, 10.89, suppf,
2022-09-07,1.18, -1.43, 14.78, 2.07, 2.05, 10.41, suppf,
2022-09-08,1.44, -2.28, 21.67, 2.55, 2.52, 12.51, suppf,
2022-09-09,1.52, 1.13, 11.38, 2.71, 2.66, 12.83, suppf,
2022-09-10,0.41, 0.06, 19.51, 2.00, 2.03, 9.79, suppf,
2022-09-11,1.39, 0.51, 1.33, 2.09, 2.16, 10.43, suppf,
2022-09-12,0.28, 2.93, 20.24, 2.45, 2.40, 11.89, suppf,
2022-09-13,-1.61, 0.55, 2.08, 2.21, 2.19, 11.00, suppf,
2022-09-14,0.96, -0.93, 11.80, 2.18, 2.15, 10.71, suppf,
2022-09-15,-0.11, 0.97, 5.85, 3.07, 3.35, 16.02, suppf,
2022-09-16,1.81, 1.45, 6.08, 2.28, 2.17, 11.40, suppf,
2022-09-17,0.77, -0.11, 12.85, 2.26, 2.22, 11.51, suppf,
2022-09-18,1.70, -1.03, 4.68, 2.27, 2.30, 11.79, suppf,
2022-09-19,2.38, -0.55, 13.20, 2.25, 2.18, 11.22, suppf,
2022-09-20,1.48, -2.93, 2.91, 2.40, 2.32, 12.33, suppf,
2022-09-21,-2.79, 0.53, 8.89, 5.04, 4.30, 23.17, suppf,
2022-09-22,1.92, -1.31, 20.09, 2.11, 1.97, 10.19, suppf,
2022-09-23,0.03, -0.31, 16.26, 2.09, 1.99, 9.97, suppf,
2022-09-24,0.86, 1.18, 21.08, 2.03, 1.95, 9.93, suppf,
2022-09-25,1.40, -0.75, 13.03, 2.02, 1.93, 9.74, suppf,
2022-09-26,0.22, -0.30, 11.53, 2.01, 1.96, 9.90, suppf,
2022-09-27,0.45, -2.10, 10.11, 1.98, 1.88, 9.52, suppf,
2022-09-28,0.18, -0.71, 16.39, 2.13, 2.12, 10.35, suppf,
2022-09-29,1.43, -2.95, 2.58, 2.09, 2.04, 10.05, suppf,
2022-09-30,-0.49, 0.37, 18.61, 2.05, 2.00, 9.99, suppf,
2022-10-01,-0.24, -0.39, 11.79, 1.94, 1.87, 9.22, suppf,
2022-10-02,0.92, -0.84, 7.56, 1.94, 1.86, 9.25, suppf,
2022-10-03,0.45, -1.58, 15.77, 1.93, 1.87, 9.26, suppf,
2022-10-04,1.73, -0.36, 9.33, 1.93, 1.86, 9.12, suppf,
2022-10-05,1.39, -0.10, 8.67, 1.89, 1.79, 8.83, suppf,
2022-10-06,1.45, -0.73, 6.98, 2.07, 1.98, 9.87, suppf,
2022-10-07,2.75, 2.25, -4.32, 14.61, 10.56, 84.87, suppf,
2022-10-14,1.37, -1.37, 8.65, 2.11, 2.04, 9.90, suppf,
2022-10-15,1.27, -1.04, 25.76, 2.02, 1.90, 9.42, suppf,
2022-10-16,2.44, -3.30, 12.26, 2.06, 1.99, 9.60, suppf,
2022-10-17,0.25, -2.87, 10.24, 1.98, 1.93, 9.39, suppf,
2022-10-18,0.25, -0.60, -1.88, 2.29, 2.21, 11.21, suppf,
2022-10-19,-0.45, -0.29, 10.10, 2.03, 1.92, 9.73, suppf,
2022-10-20,1.17, -1.37, 9.05, 1.88, 1.79, 8.81, suppf,
2022-10-21,1.39, -1.70, 17.37, 1.87, 1.77, 8.62, suppf,
2022-10-22,-1.16, -0.77, 22.32, 1.86, 1.74, 8.53, suppf,
2022-10-23,1.21, -1.90, 20.42, 1.83, 1.73, 8.48, suppf,
2022-10-24,0.83, -1.48, 9.15, 1.80, 1.70, 8.33, suppf,
2022-10-25,1.38, -1.57, 10.72, 1.82, 1.74, 8.41, suppf,
2022-10-26,0.93, -0.29, 13.02, 1.86, 1.75, 8.52, suppf,
2022-10-27,1.45, -1.79, 9.21, 1.87, 1.76, 8.55, suppf,
2022-10-28,1.77, -1.42, 12.17, 1.80, 1.68, 8.09, suppf,
2022-10-29,2.19, -1.66, 6.03, 1.77, 1.67, 8.06, suppf,
2022-10-30,1.15, -0.75, 11.36, 1.78, 1.67, 8.17, suppf,
2022-10-31,1.33, -1.35, 14.00, 1.79, 1.66, 8.11, suppf,
2022-11-01,1.29, -0.92, 10.50, 1.81, 1.70, 8.34, suppf,
2022-11-02,1.04, 0.60, 8.60, 1.87, 1.77, 8.61, suppf,
2022-11-03,0.70, 0.70, 12.18, 1.94, 1.86, 9.03, suppf,
2022-11-04,2.22, -0.15, 9.41, 1.82, 1.70, 8.41, suppf,
2022-11-05,1.04, 0.01, 8.23, 1.78, 1.66, 8.24, suppf,
2022-11-06,1.08, -0.81, 7.68, 1.79, 1.68, 8.25, suppf,
2022-11-07,1.13, -0.35, 11.03, 1.81, 1.68, 8.39, suppf,
2022-11-08,-0.11, -2.17, 9.83, 1.84, 1.75, 8.57, suppf,
2022-11-09,0.02, 1.91, 4.79, 1.88, 1.74, 8.69, suppf,
2022-11-10,0.42, -0.66, 8.33, 1.82, 1.70, 8.22, suppf,
2022-11-11,1.44, -0.71, 7.57, 1.79, 1.68, 8.29, suppf,
2022-11-12,2.27, -0.16, 1.02, 1.78, 1.66, 8.15, suppf,
2022-11-13,1.67, -0.87, 1.09, 1.77, 1.65, 8.12, suppf,
2022-11-14,0.80, -0.48, 3.65, 1.81, 1.68, 8.29, suppf,
2022-11-15,0.68, 0.42, 2.39, 1.81, 1.71, 8.33, suppf,
2022-11-16,0.89, -0.28, 1.32, 1.77, 1.65, 8.08, suppf,
2022-11-17,0.96, 0.21, -2.55, 1.76, 1.65, 8.10, suppf,
2022-11-18,1.77, 0.71, 2.76, 1.76, 1.65, 8.07, suppf,
