PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P019
Station name,Cat_Creek_ID2007
Begin Date, 2007-04-29
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 43.3001959684 North Latitude, -115.3116623785 East Longitude, 1682.37472 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2017-02-14,-0.16, 0.62, -8.96, 2.02, 1.52, 6.70, repro,
2017-02-15,-0.03, 1.02, -0.28, 2.02, 1.51, 6.68, repro,
2017-02-16,0.39, -0.29, 2.96, 2.01, 1.51, 6.66, repro,
2017-02-17,-0.18, 0.05, 2.60, 2.02, 1.51, 6.68, repro,
2017-02-18,2.38, 0.12, 5.48, 2.00, 1.50, 6.61, repro,
2017-02-19,-0.10, 1.05, 1.33, 2.02, 1.52, 6.71, repro,
2017-02-20,0.57, 0.52, -0.43, 2.01, 1.50, 6.63, repro,
2017-02-21,-3.05, -0.14, -9.05, 2.02, 1.51, 6.69, repro,
2017-02-22,0.70, 0.91, -5.43, 2.02, 1.51, 6.67, repro,
2017-02-23,-0.22, 0.70, -6.21, 2.04, 1.54, 6.73, repro,
2017-02-24,-0.52, 1.39, -6.98, 2.02, 1.55, 6.73, repro,
2017-02-25,-0.48, 0.73, -3.43, 2.22, 1.63, 7.23, repro,
2017-02-26,0.56, 1.58, -2.73, 2.00, 1.52, 6.68, repro,
2017-02-27,-0.54, 1.09, 0.95, 2.08, 1.54, 6.89, repro,
2017-02-28,-0.63, 1.34, -0.21, 2.02, 1.52, 6.69, repro,
2017-03-01,-0.60, 2.97, -7.96, 2.00, 1.51, 6.65, repro,
2017-03-02,-0.51, 2.42, -8.34, 1.99, 1.51, 6.61, repro,
2017-03-03,0.51, 2.20, -9.02, 2.00, 1.51, 6.67, repro,
2017-03-04,0.28, 2.08, -2.96, 2.00, 1.50, 6.64, repro,
2017-03-05,-1.27, 1.31, -0.83, 2.01, 1.51, 6.68, repro,
2017-03-06,-1.20, 1.05, 1.83, 2.05, 1.53, 6.80, repro,
2017-03-07,-0.09, 1.45, -1.84, 1.99, 1.51, 6.63, repro,
2017-03-08,-0.31, -0.36, -8.80, 2.01, 1.52, 6.72, repro,
2017-03-09,-0.87, 1.60, -13.18, 2.01, 1.49, 6.65, repro,
2017-03-10,-0.11, 1.48, -10.30, 2.01, 1.50, 6.65, repro,
2017-03-11,-0.31, 1.83, -8.45, 2.05, 1.56, 6.85, repro,
2017-03-12,-0.17, 2.93, 0.01, 1.99, 1.50, 6.61, repro,
2017-03-13,-0.51, 2.07, 2.73, 2.04, 1.55, 6.81, repro,
2017-03-14,-0.30, 0.45, -1.61, 1.99, 1.50, 6.64, repro,
2017-03-15,0.91, 1.67, -8.78, 2.02, 1.51, 6.71, repro,
2017-03-16,-0.44, 1.48, -4.30, 2.12, 1.64, 7.16, repro,
2017-03-17,1.02, 0.44, -6.66, 2.01, 1.52, 6.70, repro,
2017-03-18,-0.82, 0.39, -5.82, 1.99, 1.50, 6.64, repro,
2017-03-19,0.82, 0.22, -6.33, 2.01, 1.51, 6.71, repro,
2017-03-20,0.48, 0.62, -9.26, 2.03, 1.53, 6.78, repro,
2017-03-21,0.13, 1.58, -3.59, 2.01, 1.50, 6.66, repro,
2017-03-22,0.75, 1.65, 2.58, 2.01, 1.51, 6.73, repro,
2017-03-23,1.84, 0.70, -4.26, 2.00, 1.54, 6.74, repro,
2017-03-24,0.79, 1.33, 0.86, 2.01, 1.54, 6.77, repro,
2017-03-25,0.40, 1.76, -2.68, 1.98, 1.49, 6.60, repro,
2017-03-26,0.73, 1.16, 2.68, 2.05, 1.54, 6.79, repro,
2017-03-27,1.35, 1.39, -1.53, 2.01, 1.51, 6.71, repro,
2017-03-28,0.85, 1.81, -6.32, 1.99, 1.50, 6.66, repro,
2017-03-29,1.53, 1.66, -0.41, 4.05, 2.96, 13.15, repro,
2017-03-30,3.37, 0.96, -4.24, 1.98, 1.51, 6.65, repro,
2017-03-31,1.30, 1.26, -3.90, 1.98, 1.49, 6.57, repro,
2017-04-01,2.03, 1.09, -5.57, 2.02, 1.50, 6.69, repro,
2017-04-02,1.68, 0.20, -4.13, 2.01, 1.50, 6.69, repro,
2017-04-03,1.46, 1.12, -3.39, 1.98, 1.49, 6.57, repro,
2017-04-04,3.65, 0.97, -3.40, 1.98, 1.49, 6.56, repro,
2017-04-05,2.35, 1.44, -7.39, 1.98, 1.49, 6.54, repro,
2017-04-06,2.38, 0.60, -5.39, 1.99, 1.50, 6.62, repro,
2017-04-07,1.46, 0.30, 2.20, 2.01, 1.51, 6.72, repro,
2017-04-08,1.11, 1.51, 3.94, 1.99, 1.50, 6.65, repro,
2017-04-09,1.45, 1.50, -0.72, 1.97, 1.49, 6.58, repro,
2017-04-10,3.02, 1.01, -10.19, 1.99, 1.49, 6.58, repro,
2017-04-11,3.22, 1.14, -7.10, 2.02, 1.53, 6.72, repro,
2017-04-12,2.80, 0.62, -2.48, 2.00, 1.50, 6.64, repro,
2017-04-13,0.82, 1.05, -3.43, 2.02, 1.51, 6.71, repro,
2017-04-14,2.25, 1.45, -6.00, 1.99, 1.51, 6.66, repro,
2017-04-15,2.28, 0.35, -9.07, 2.00, 1.50, 6.61, repro,
2017-04-16,2.88, 1.15, -10.08, 1.99, 1.50, 6.58, repro,
2017-04-17,2.11, -0.11, -9.43, 1.98, 1.50, 6.58, repro,
2017-04-18,2.38, 1.12, -4.80, 2.01, 1.50, 6.67, repro,
2017-04-19,2.44, 1.16, -5.87, 1.98, 1.49, 6.59, repro,
2017-04-20,1.86, 1.49, -7.03, 1.99, 1.49, 6.57, repro,
2017-04-21,3.90, -0.21, -10.44, 1.98, 1.49, 6.54, repro,
2017-04-22,2.42, 0.95, -8.15, 1.98, 1.49, 6.56, repro,
2017-04-23,3.27, 0.96, -5.89, 1.99, 1.50, 6.62, repro,
2017-04-24,0.83, 0.60, -2.51, 1.99, 1.50, 6.62, repro,
2017-04-25,1.98, 0.91, -5.88, 1.98, 1.49, 6.58, repro,
2017-04-26,1.42, 2.57, 1.96, 1.98, 1.49, 6.54, repro,
2017-04-27,2.08, 2.42, -5.49, 2.02, 1.53, 6.78, repro,
2017-04-28,3.00, 1.28, -5.15, 2.02, 1.54, 6.80, repro,
2017-04-29,2.19, 1.20, -10.92, 2.01, 1.51, 6.67, repro,
2017-04-30,1.71, 0.94, -5.67, 1.98, 1.49, 6.58, repro,
2017-05-01,3.04, 0.48, -6.00, 1.98, 1.49, 6.55, repro,
2017-05-02,1.67, 1.35, -4.36, 1.98, 1.49, 6.57, repro,
2017-05-03,1.57, 1.13, -10.06, 1.98, 1.49, 6.57, repro,
2017-05-04,1.72, 1.06, -6.84, 2.00, 1.51, 6.67, repro,
2017-05-05,1.23, 1.24, -4.57, 2.03, 1.51, 6.77, repro,
2017-05-06,2.22, 2.88, -2.44, 1.99, 1.49, 6.56, repro,
2017-05-07,2.79, 1.82, -2.52, 1.98, 1.49, 6.54, repro,
2017-05-08,2.77, 1.86, -4.04, 1.99, 1.49, 6.60, repro,
2017-05-09,3.62, 0.98, -5.48, 2.00, 1.50, 6.65, repro,
2017-05-10,3.15, 1.42, -3.15, 1.99, 1.50, 6.62, repro,
2017-05-11,2.30, 1.97, -7.73, 2.03, 1.54, 6.74, repro,
2017-05-12,-0.43, 0.93, -5.50, 1.98, 1.48, 6.54, repro,
2017-05-13,2.37, 1.79, -1.46, 1.97, 1.49, 6.56, repro,
2017-05-14,2.88, 1.61, -2.62, 1.98, 1.50, 6.62, repro,
2017-05-15,2.01, 1.30, 0.59, 1.98, 1.50, 6.63, repro,
2017-05-16,2.87, 0.81, -0.47, 1.98, 1.50, 6.60, repro,
2017-05-17,1.76, 1.65, -2.14, 1.98, 1.49, 6.58, repro,
2017-05-18,2.62, 1.43, -3.58, 2.06, 1.60, 7.00, repro,
2017-05-19,2.87, 0.77, -10.65, 2.05, 1.52, 6.77, repro,
2017-05-20,2.41, 0.98, 0.80, 1.99, 1.50, 6.65, repro,
2017-05-21,1.52, 0.98, -7.41, 1.99, 1.50, 6.62, repro,
2017-05-22,0.44, 1.43, -9.27, 1.98, 1.49, 6.58, repro,
2017-05-23,0.45, 2.13, -5.42, 1.98, 1.49, 6.54, repro,
2017-05-24,1.62, 1.21, 2.20, 1.98, 1.50, 6.61, repro,
2017-05-25,2.43, 0.19, 5.73, 1.98, 1.50, 6.60, repro,
2017-05-26,2.04, 1.24, -0.66, 1.99, 1.50, 6.60, repro,
2017-05-27,1.78, 0.39, -12.26, 2.02, 1.50, 6.67, repro,
2017-05-28,2.07, 1.51, -3.32, 2.01, 1.50, 6.65, repro,
2017-05-29,1.16, 0.97, -1.00, 1.99, 1.50, 6.59, repro,
2017-05-30,1.39, 1.37, -3.11, 1.99, 1.51, 6.66, repro,
2017-05-31,1.53, 0.99, 3.82, 2.00, 1.51, 6.65, repro,
2017-06-01,0.92, 0.79, -0.63, 1.98, 1.49, 6.57, repro,
2017-06-02,0.64, 0.89, -0.86, 2.01, 1.53, 6.74, repro,
2017-06-03,1.13, 1.53, -4.59, 1.99, 1.50, 6.62, repro,
2017-06-04,1.92, 0.83, -0.83, 1.99, 1.51, 6.64, repro,
2017-06-05,1.13, 1.63, -2.22, 1.99, 1.50, 6.63, repro,
2017-06-06,1.11, 0.64, 0.29, 2.02, 1.54, 6.70, repro,
2017-06-07,1.61, 1.61, -1.67, 2.00, 1.51, 6.65, repro,
2017-06-08,1.29, 0.99, 1.61, 1.98, 1.49, 6.59, repro,
2017-06-09,0.72, 0.56, 2.18, 2.00, 1.51, 6.72, repro,
2017-06-10,0.93, 0.27, 4.82, 2.00, 1.50, 6.68, repro,
2017-06-11,1.75, 0.73, 9.26, 2.08, 1.57, 6.82, repro,
2017-06-12,1.60, 0.47, 2.06, 1.97, 1.48, 6.52, repro,
2017-06-13,0.94, 0.17, -4.34, 1.97, 1.49, 6.56, repro,
2017-06-14,-0.32, 0.53, 4.06, 1.99, 1.50, 6.66, repro,
2017-06-15,0.96, 1.09, 4.66, 2.03, 1.54, 6.80, repro,
2017-06-16,-0.21, -0.06, 1.26, 2.07, 1.58, 6.93, repro,
2017-06-17,-0.18, 2.65, 1.53, 1.99, 1.49, 6.56, repro,
2017-06-18,0.15, 2.18, 1.70, 1.97, 1.49, 6.55, repro,
2017-06-19,0.83, 1.21, -1.84, 1.99, 1.49, 6.61, repro,
2017-06-20,0.09, 1.32, -0.52, 2.00, 1.51, 6.69, repro,
2017-06-21,-0.78, 1.87, 4.89, 2.01, 1.50, 6.67, repro,
2017-06-22,0.80, 0.62, 4.63, 2.01, 1.51, 6.68, repro,
2017-06-23,0.74, 1.10, -0.99, 1.98, 1.49, 6.57, repro,
2017-06-24,1.85, 1.23, -4.58, 1.97, 1.49, 6.55, repro,
2017-06-25,1.87, 1.33, 1.24, 1.99, 1.49, 6.64, repro,
2017-06-26,0.50, 1.64, 5.89, 1.99, 1.50, 6.65, repro,
2017-06-27,-1.41, 1.50, 9.95, 2.06, 1.56, 6.90, repro,
2017-06-28,0.91, 2.57, 5.01, 2.04, 1.54, 6.74, repro,
2017-06-29,-0.02, 1.30, 8.59, 1.98, 1.50, 6.60, repro,
2017-06-30,0.20, 1.49, 6.66, 2.06, 1.56, 6.88, repro,
2017-07-01,1.08, 0.37, 7.33, 2.00, 1.50, 6.65, repro,
2017-07-02,2.12, 0.90, 9.60, 2.06, 1.54, 6.85, repro,
2017-07-03,-0.10, 1.56, 7.80, 2.01, 1.49, 6.63, repro,
2017-07-04,1.87, 1.54, 5.99, 1.99, 1.51, 6.68, repro,
2017-07-05,1.65, 1.82, 2.78, 1.99, 1.49, 6.60, repro,
2017-07-06,0.74, 0.01, 2.33, 2.08, 1.51, 6.76, repro,
2017-07-07,1.05, 1.20, 6.03, 2.09, 1.51, 6.76, repro,
2017-07-08,1.76, 1.68, 1.31, 2.01, 1.50, 6.65, repro,
2017-07-09,1.76, 1.44, 2.90, 2.01, 1.50, 6.65, repro,
2017-07-10,1.91, -1.35, 6.80, 2.00, 1.51, 6.72, repro,
2017-07-11,0.95, 0.56, 7.19, 1.99, 1.50, 6.62, repro,
2017-07-12,0.39, 1.36, 8.55, 2.04, 1.52, 6.74, repro,
2017-07-13,0.27, 0.39, 9.55, 2.04, 1.52, 6.73, repro,
2017-07-14,0.69, 0.54, 3.96, 2.02, 1.51, 6.73, repro,
2017-07-15,0.55, 0.79, 7.81, 2.09, 1.56, 6.95, repro,
2017-07-16,0.03, 1.53, 10.34, 1.99, 1.51, 6.69, repro,
2017-07-17,-0.60, -0.13, 16.70, 2.01, 1.50, 6.69, repro,
2017-07-18,1.07, 0.72, 9.66, 2.00, 1.50, 6.61, repro,
2017-07-19,1.31, 0.69, 6.11, 2.00, 1.50, 6.68, repro,
2017-07-20,0.73, 0.54, 4.88, 2.00, 1.50, 6.66, repro,
2017-07-21,0.73, 0.99, 8.72, 2.05, 1.53, 6.79, repro,
2017-07-22,0.20, 0.41, 2.16, 1.99, 1.50, 6.63, repro,
2017-07-23,0.36, 0.68, 9.07, 1.99, 1.50, 6.64, repro,
2017-07-24,-0.21, 0.59, 9.34, 2.00, 1.50, 6.65, repro,
2017-07-25,-0.29, -0.74, 11.90, 2.01, 1.50, 6.69, repro,
2017-07-26,-0.60, 0.78, 7.70, 2.01, 1.52, 6.79, repro,
2017-07-27,0.47, -0.21, 2.80, 2.01, 1.52, 6.78, repro,
2017-07-28,2.32, 0.03, 10.44, 2.01, 1.50, 6.71, repro,
2017-07-29,0.75, 0.67, 9.34, 2.07, 1.52, 6.84, repro,
2017-07-30,-0.28, 1.32, 7.45, 2.01, 1.50, 6.70, repro,
2017-07-31,0.65, 1.15, 6.48, 1.99, 1.50, 6.69, repro,
2017-08-01,0.17, 1.12, 4.31, 2.01, 1.52, 6.78, repro,
2017-08-02,0.28, 1.16, 3.58, 2.01, 1.51, 6.74, repro,
2017-08-03,-0.44, 0.49, 5.17, 2.03, 1.52, 6.79, repro,
2017-08-04,-0.27, 1.11, 9.55, 2.02, 1.52, 6.78, repro,
2017-08-05,-0.19, -0.10, 11.81, 1.99, 1.50, 6.66, repro,
2017-08-06,-0.24, 0.12, 5.68, 2.01, 1.51, 6.75, repro,
2017-08-07,-0.63, 1.13, 6.69, 2.01, 1.51, 6.69, repro,
2017-08-08,1.00, 1.12, 5.70, 2.01, 1.50, 6.66, repro,
2017-08-09,2.09, 1.39, 5.51, 2.00, 1.50, 6.65, repro,
2017-08-10,-0.07, 1.79, 9.33, 2.04, 1.53, 6.77, repro,
2017-08-11,1.13, 1.72, 6.93, 2.14, 1.54, 6.96, repro,
2017-08-12,-1.53, 1.04, 9.08, 2.01, 1.52, 6.76, repro,
2017-08-13,-0.99, 1.99, 8.67, 2.01, 1.51, 6.74, repro,
2017-08-14,-0.33, 1.31, 7.90, 2.05, 1.52, 6.84, repro,
2017-08-15,-0.91, 1.38, 14.73, 1.99, 1.50, 6.65, repro,
2017-08-16,-0.69, 1.39, 9.88, 2.00, 1.50, 6.67, repro,
2017-08-17,-1.48, 1.24, 2.82, 2.03, 1.55, 6.84, repro,
2017-08-18,-0.63, 1.04, 8.66, 2.08, 1.57, 6.93, repro,
2017-08-19,0.45, 1.14, 4.42, 2.04, 1.55, 6.81, repro,
2017-08-20,-0.36, 1.85, 6.45, 2.00, 1.50, 6.67, repro,
2017-08-21,-0.83, 1.35, 8.43, 2.00, 1.50, 6.66, repro,
2017-08-22,-0.49, 0.94, 8.47, 2.02, 1.51, 6.76, repro,
2017-08-23,-0.95, 1.36, 12.35, 2.01, 1.51, 6.72, repro,
2017-08-24,-0.14, 1.81, 14.61, 2.04, 1.56, 6.84, repro,
2017-08-25,-0.96, 0.63, 7.60, 2.07, 1.52, 6.83, repro,
2017-08-26,-0.35, 1.61, 12.57, 2.00, 1.50, 6.65, repro,
2017-08-27,-0.06, 1.44, 5.45, 2.00, 1.51, 6.68, repro,
2017-08-28,-0.93, 0.64, 6.40, 1.99, 1.50, 6.66, repro,
2017-08-29,-1.30, 1.01, 4.70, 2.03, 1.55, 6.84, repro,
2017-08-30,-0.03, 1.08, 13.28, 2.00, 1.51, 6.69, repro,
2017-08-31,0.12, 1.78, 12.01, 2.05, 1.54, 6.77, repro,
2017-09-01,-0.34, 0.64, 13.03, 2.05, 1.55, 6.81, repro,
2017-09-02,-0.71, 0.14, 13.03, 1.99, 1.50, 6.65, repro,
2017-09-03,-0.31, 0.99, 14.00, 2.13, 1.60, 7.16, repro,
2017-09-04,0.15, 0.10, 3.69, 2.00, 1.51, 6.66, repro,
2017-09-05,-0.65, 0.47, 9.10, 2.00, 1.49, 6.62, repro,
2017-09-06,-0.68, 1.40, 9.32, 2.01, 1.51, 6.68, repro,
2017-09-07,-0.21, 1.52, 8.56, 2.04, 1.56, 6.86, repro,
2017-09-08,-0.65, 1.00, 17.21, 2.09, 1.54, 6.98, repro,
2017-09-09,-2.84, 1.57, 25.77, 2.01, 1.50, 6.71, repro,
2017-09-10,-1.63, -0.82, 12.06, 2.01, 1.50, 6.67, repro,
2017-09-11,-0.98, -0.44, 10.10, 2.00, 1.50, 6.69, repro,
2017-09-12,-1.04, 1.48, 13.11, 2.02, 1.53, 6.78, repro,
2017-09-13,-2.11, 0.37, 18.39, 2.02, 1.55, 6.86, repro,
2017-09-14,-1.83, 1.03, 19.31, 2.08, 1.59, 7.02, repro,
2017-09-15,-0.98, -0.05, 18.28, 2.02, 1.54, 6.80, repro,
2017-09-16,-1.24, 0.05, 10.90, 2.00, 1.50, 6.68, repro,
2017-09-17,-0.41, 0.73, 12.80, 2.02, 1.52, 6.73, repro,
2017-09-18,-2.29, -0.09, 16.97, 2.00, 1.50, 6.68, repro,
2017-09-19,-4.20, -0.63, 18.88, 2.01, 1.50, 6.73, repro,
2017-09-20,-0.57, -0.79, 15.31, 1.98, 1.49, 6.58, repro,
2017-09-21,-1.30, 0.25, 16.58, 2.00, 1.49, 6.65, repro,
2017-09-22,-0.22, 0.74, 7.79, 1.99, 1.50, 6.66, repro,
2017-09-23,-1.24, 0.60, 13.32, 1.99, 1.50, 6.65, repro,
2017-09-24,-1.11, 0.48, 11.63, 1.99, 1.50, 6.61, repro,
2017-09-25,-0.97, 1.23, 15.31, 2.00, 1.50, 6.65, repro,
2017-09-26,-0.21, 0.76, 9.98, 2.01, 1.50, 6.67, repro,
2017-09-27,-0.78, 0.60, 7.30, 2.00, 1.50, 6.68, repro,
2017-09-28,-0.68, 0.76, 6.51, 1.99, 1.51, 6.70, repro,
2017-09-29,-1.29, 1.65, 11.57, 1.99, 1.50, 6.62, repro,
2017-09-30,-1.20, 1.26, 10.44, 2.03, 1.55, 6.77, repro,
2017-10-01,-1.75, 1.04, 11.32, 1.99, 1.50, 6.64, repro,
2017-10-02,-0.57, 0.15, 10.39, 2.01, 1.50, 6.66, repro,
2017-10-03,-0.76, 0.47, 9.09, 2.01, 1.51, 6.70, repro,
2017-10-04,-0.64, 1.47, 4.96, 2.04, 1.54, 6.85, repro,
2017-10-05,-0.57, 1.21, 2.11, 1.97, 1.49, 6.58, repro,
2017-10-06,-1.51, 0.62, 10.38, 1.99, 1.50, 6.65, repro,
2017-10-07,-0.52, 1.60, 12.14, 2.01, 1.51, 6.70, repro,
2017-10-08,-3.67, 0.50, 17.00, 2.02, 1.50, 6.69, repro,
2017-10-09,-0.36, 0.67, 8.10, 2.00, 1.50, 6.62, repro,
2017-10-10,-0.63, 0.70, 5.39, 1.99, 1.50, 6.64, repro,
2017-10-11,-0.71, 1.15, 6.22, 1.97, 1.50, 6.61, repro,
2017-10-12,-0.85, 0.26, 11.22, 2.03, 1.52, 6.70, repro,
2017-10-13,-1.87, 0.44, 7.53, 2.02, 1.51, 6.69, repro,
2017-10-14,-0.53, 1.03, 6.40, 2.00, 1.50, 6.65, repro,
2017-10-15,-1.37, 0.86, 0.22, 1.98, 1.49, 6.58, repro,
2017-10-16,-1.28, 0.49, 3.27, 1.98, 1.49, 6.59, repro,
2017-10-17,-1.30, 0.97, 9.10, 1.99, 1.50, 6.63, repro,
2017-10-18,-1.39, 1.25, 13.03, 2.00, 1.50, 6.63, repro,
2017-10-19,-0.72, 0.61, 18.34, 2.05, 1.54, 6.81, repro,
2017-10-20,-3.49, 0.95, 22.45, 2.03, 1.54, 6.74, repro,
2017-10-21,-2.26, 0.39, 13.43, 1.99, 1.50, 6.61, repro,
2017-10-22,-0.52, 0.06, 4.94, 2.00, 1.52, 6.71, repro,
2017-10-23,-0.32, 0.38, -0.76, 1.99, 1.50, 6.65, repro,
2017-10-24,-0.35, 0.62, -0.20, 1.99, 1.50, 6.67, repro,
2017-10-25,-0.06, 0.13, 8.42, 1.99, 1.50, 6.66, repro,
2017-10-26,0.05, 0.69, 11.04, 1.99, 1.51, 6.67, repro,
2017-10-27,-0.93, 0.95, -1.94, 2.05, 1.51, 6.69, repro,
2017-10-28,-1.18, 1.25, 2.56, 1.98, 1.49, 6.60, repro,
2017-10-29,-0.92, -0.39, 8.51, 2.00, 1.50, 6.70, repro,
2017-10-30,0.64, 0.79, 4.73, 2.01, 1.51, 6.72, repro,
2017-10-31,-0.08, 0.56, 3.98, 2.00, 1.50, 6.68, repro,
2017-11-01,-0.75, 0.77, 7.87, 2.02, 1.50, 6.73, repro,
2017-11-02,-0.26, 1.05, 6.88, 2.06, 1.53, 6.86, repro,
2017-11-03,-0.03, 0.06, 2.71, 1.99, 1.49, 6.63, repro,
2017-11-04,-2.18, 0.05, 9.79, 1.98, 1.50, 6.63, repro,
2017-11-05,-0.20, 0.05, 7.16, 2.00, 1.50, 6.63, repro,
2017-11-06,-0.87, -0.20, -0.34, 2.00, 1.50, 6.63, repro,
2017-11-07,-0.66, 1.14, -0.96, 2.00, 1.49, 6.61, repro,
2017-11-08,-0.31, 0.60, 1.01, 2.00, 1.50, 6.68, repro,
2017-11-09,-1.79, 1.12, 8.23, 2.03, 1.54, 6.82, repro,
2017-11-10,0.72, 1.01, 5.63, 2.03, 1.54, 6.80, repro,
2017-11-11,-2.79, 0.43, 3.46, 2.11, 1.63, 7.14, repro,
2017-11-12,-0.44, 1.00, 0.99, 2.00, 1.49, 6.60, repro,
2017-11-13,-1.74, -0.08, 7.93, 2.00, 1.50, 6.63, repro,
2017-11-14,-2.28, -0.10, 7.88, 2.00, 1.50, 6.70, repro,
2017-11-15,0.90, 0.54, 7.65, 1.98, 1.50, 6.62, repro,
2017-11-16,-0.94, -0.39, 8.18, 1.98, 1.49, 6.57, repro,
2017-11-17,-0.21, -0.34, 13.32, 2.00, 1.49, 6.60, repro,
2017-11-18,-1.15, 0.32, 5.59, 1.98, 1.48, 6.55, repro,
2017-11-19,-0.70, 0.74, 4.26, 2.01, 1.50, 6.69, repro,
2017-11-20,0.10, -0.01, 10.14, 1.99, 1.49, 6.62, repro,
2017-11-21,-0.86, 0.93, 6.47, 1.98, 1.49, 6.58, repro,
2017-11-22,0.09, 0.43, -1.65, 1.99, 1.50, 6.62, repro,
2017-11-23,-1.03, 1.83, 0.08, 1.98, 1.48, 6.55, repro,
2017-11-24,-1.58, 0.43, 5.68, 2.00, 1.49, 6.61, repro,
2017-11-25,0.50, 0.37, 5.00, 2.00, 1.49, 6.65, repro,
2017-11-26,0.38, -0.19, 2.88, 1.98, 1.49, 6.60, repro,
2017-11-27,-0.77, -0.50, 12.94, 2.00, 1.49, 6.58, repro,
2017-11-28,-0.61, -0.28, 6.18, 1.99, 1.50, 6.60, repro,
2017-11-29,-0.28, 0.02, 4.29, 2.02, 1.51, 6.70, repro,
2017-11-30,-0.50, 0.51, 4.52, 2.02, 1.51, 6.74, repro,
2017-12-01,0.49, 0.71, 6.13, 1.99, 1.50, 6.62, repro,
2017-12-02,-0.62, 0.00, 9.00, 1.99, 1.49, 6.58, repro,
2017-12-03,-1.71, -0.54, 7.73, 2.00, 1.50, 6.63, repro,
2017-12-04,0.28, -0.39, 4.88, 2.00, 1.50, 6.62, repro,
2017-12-05,0.13, 0.15, 0.43, 1.98, 1.49, 6.57, repro,
2017-12-06,0.27, 0.35, -1.21, 1.98, 1.49, 6.60, repro,
2017-12-07,-0.68, 0.60, -2.04, 1.99, 1.49, 6.62, repro,
2017-12-08,-0.29, 0.52, 1.02, 2.00, 1.49, 6.60, repro,
2017-12-09,-0.48, 1.02, 1.23, 1.99, 1.49, 6.61, repro,
2017-12-10,-1.42, 0.32, -2.59, 1.99, 1.49, 6.61, repro,
2017-12-11,-1.06, -0.01, -6.18, 2.12, 1.68, 7.31, repro,
2017-12-12,-0.86, 1.04, 0.45, 1.98, 1.49, 6.59, repro,
2017-12-13,0.24, -0.22, -0.07, 2.00, 1.49, 6.62, repro,
2017-12-14,-0.29, 0.73, 2.13, 2.04, 1.53, 6.75, repro,
2017-12-15,-0.88, 0.75, 3.59, 2.00, 1.50, 6.65, repro,
2017-12-16,-0.78, -0.26, 7.12, 1.98, 1.49, 6.59, repro,
2017-12-17,0.24, -0.58, 5.89, 1.98, 1.49, 6.59, repro,
2017-12-18,-0.55, 0.19, 8.52, 1.99, 1.49, 6.61, repro,
2017-12-19,-1.12, 0.41, 8.23, 2.05, 1.51, 6.71, repro,
2017-12-20,-0.04, -0.31, 7.98, 2.00, 1.49, 6.60, repro,
2017-12-21,-1.26, 0.60, 6.31, 2.00, 1.50, 6.63, repro,
2017-12-22,-1.21, 0.60, 4.19, 2.00, 1.50, 6.64, repro,
2017-12-23,-0.89, 0.71, 4.44, 1.99, 1.49, 6.61, repro,
2017-12-24,-0.70, 0.68, -1.24, 2.00, 1.49, 6.57, repro,
2017-12-25,-0.69, 2.00, 1.77, 2.00, 1.49, 6.56, repro,
2017-12-26,0.07, 1.71, -1.67, 2.00, 1.49, 6.59, repro,
2017-12-27,-1.58, 1.74, -4.85, 1.98, 1.50, 6.63, repro,
2017-12-28,-1.86, 1.69, -0.78, 2.00, 1.49, 6.60, repro,
2017-12-29,-0.67, 1.50, 0.66, 2.00, 1.49, 6.60, repro,
2017-12-30,-0.48, 1.09, 4.75, 2.00, 1.49, 6.60, repro,
2017-12-31,0.17, 1.03, -0.60, 1.99, 1.50, 6.60, repro,
2018-01-01,0.16, -0.00, -7.02, 1.99, 1.50, 6.61, repro,
2018-01-02,-0.51, 0.32, -7.68, 1.99, 1.49, 6.58, repro,
2018-01-03,-0.23, 0.42, -5.36, 2.00, 1.49, 6.60, repro,
2018-01-04,-1.09, 0.93, -1.14, 1.99, 1.49, 6.58, repro,
2018-01-05,-0.35, 0.43, -1.38, 1.98, 1.50, 6.59, repro,
2018-01-06,-0.56, 0.87, 1.80, 1.98, 1.50, 6.57, repro,
2018-01-07,-0.67, 0.51, -3.35, 1.99, 1.49, 6.58, repro,
2018-01-08,-0.53, -0.25, 6.37, 2.02, 1.53, 6.68, repro,
2018-01-09,0.16, 0.80, 5.95, 2.00, 1.49, 6.61, repro,
2018-01-10,-0.73, 1.48, 9.95, 2.00, 1.50, 6.62, repro,
2018-01-11,-0.70, 0.52, -2.68, 1.98, 1.50, 6.61, repro,
2018-01-12,-2.29, 0.95, 0.98, 1.99, 1.49, 6.60, repro,
2018-01-13,-0.51, 0.70, -9.00, 1.98, 1.49, 6.56, repro,
2018-01-14,-0.21, 0.54, -9.20, 2.00, 1.49, 6.58, repro,
2018-01-15,1.05, 1.13, -7.58, 2.00, 1.50, 6.64, repro,
2018-01-16,-0.23, 1.03, -7.68, 1.99, 1.51, 6.65, repro,
2018-01-17,-0.91, 0.78, -6.46, 1.99, 1.50, 6.64, repro,
2018-01-18,-1.22, 0.36, -0.52, 1.98, 1.49, 6.57, repro,
2018-01-19,-2.87, -0.73, 0.61, 1.99, 1.49, 6.61, repro,
