PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,CACT
Station name,Cactus_CitySCIGN
Begin Date, 2000-03-17
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 33.6551351382 North Latitude, -115.9899495647 East Longitude, 518.45297 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2017-11-17,-8.45, 9.66, 24.63, 1.88, 1.62, 7.13, repro,
2017-11-18,-10.99, 10.33, 41.33, 1.87, 1.64, 7.16, repro,
2017-11-19,-10.95, 10.63, 30.83, 1.86, 1.61, 7.04, repro,
2017-11-20,-10.01, 12.77, 33.68, 1.84, 1.59, 6.95, repro,
2017-11-21,-9.01, 11.03, 33.25, 1.89, 1.72, 7.14, repro,
2017-11-22,-10.88, 11.40, 25.37, 1.89, 1.67, 7.20, repro,
2017-11-23,-8.62, 10.61, 24.23, 1.87, 1.67, 7.15, repro,
2017-11-24,-8.55, 9.50, 32.60, 1.84, 1.62, 7.02, repro,
2017-11-25,-9.76, 11.08, 31.01, 1.84, 1.60, 6.95, repro,
2017-11-26,-7.98, 10.85, 29.48, 1.84, 1.60, 6.98, repro,
2017-11-27,-8.53, 12.63, 36.69, 1.85, 1.63, 7.12, repro,
2017-11-28,-8.99, 11.28, 31.13, 1.85, 1.63, 7.11, repro,
2017-11-29,-9.40, 11.28, 33.69, 1.90, 1.64, 7.27, repro,
2017-11-30,-10.87, 10.56, 30.31, 1.88, 1.64, 7.15, repro,
2017-12-01,-7.25, 11.24, 34.77, 1.87, 1.65, 7.08, repro,
2017-12-02,-8.95, 11.36, 32.65, 1.84, 1.60, 6.98, repro,
2017-12-03,-9.87, 10.02, 35.54, 1.86, 1.62, 7.11, repro,
2017-12-04,-9.71, 10.02, 34.67, 1.85, 1.61, 7.03, repro,
2017-12-05,-9.74, 12.30, 28.90, 1.83, 1.60, 6.97, repro,
2017-12-06,-11.39, 11.83, 32.35, 1.85, 1.60, 7.00, repro,
2017-12-07,-10.79, 8.49, 31.34, 1.84, 1.60, 6.99, repro,
2017-12-08,-9.39, 11.68, 24.11, 1.87, 1.62, 7.07, repro,
2017-12-09,-10.53, 11.60, 31.40, 1.86, 1.61, 7.08, repro,
2017-12-10,-9.43, 11.25, 29.21, 1.85, 1.61, 7.04, repro,
2017-12-11,-10.97, 10.50, 29.27, 1.86, 1.64, 7.11, repro,
2017-12-12,-10.65, 11.25, 29.66, 1.84, 1.61, 7.01, repro,
2017-12-13,-9.35, 10.18, 29.95, 1.85, 1.60, 6.99, repro,
2017-12-14,-7.82, 7.82, 35.51, 1.90, 1.73, 7.43, repro,
2017-12-15,-12.26, 10.19, 32.57, 1.88, 1.60, 7.07, repro,
2017-12-16,-11.06, 10.13, 30.68, 1.83, 1.60, 6.99, repro,
2017-12-17,-11.03, 9.67, 33.27, 1.83, 1.60, 6.95, repro,
2017-12-18,-10.57, 10.89, 28.14, 1.85, 1.61, 7.03, repro,
2017-12-19,-9.63, 11.43, 27.98, 1.90, 1.62, 7.16, repro,
2017-12-20,-9.06, 11.30, 29.79, 1.85, 1.62, 7.10, repro,
2017-12-21,-12.47, 12.80, 31.94, 1.88, 1.60, 7.02, repro,
2017-12-22,-13.77, 9.06, 34.26, 1.84, 1.60, 6.99, repro,
2017-12-23,-11.01, 11.21, 26.58, 1.84, 1.60, 6.97, repro,
2017-12-24,-10.35, 10.87, 30.55, 1.84, 1.60, 7.02, repro,
2017-12-25,-11.01, 12.20, 23.78, 1.83, 1.60, 7.00, repro,
2017-12-26,-9.49, 12.08, 29.42, 1.86, 1.61, 7.06, repro,
2017-12-27,-12.50, 11.76, 26.14, 1.85, 1.59, 6.99, repro,
2017-12-28,-10.72, 9.53, 27.92, 1.86, 1.60, 7.02, repro,
2017-12-29,-10.36, 9.85, 30.51, 1.87, 1.61, 7.10, repro,
2017-12-30,-10.34, 10.98, 29.16, 1.84, 1.60, 7.00, repro,
2017-12-31,-10.10, 11.45, 26.80, 1.84, 1.60, 7.00, repro,
2018-01-01,-10.64, 10.78, 22.76, 1.85, 1.60, 7.03, repro,
2018-01-02,-9.96, 8.93, 28.99, 1.86, 1.60, 7.05, repro,
2018-01-03,-8.90, 9.20, 33.03, 1.87, 1.62, 7.12, repro,
2018-01-04,-10.40, 11.06, 26.73, 1.85, 1.62, 7.09, repro,
2018-01-05,-10.22, 10.18, 25.52, 1.83, 1.61, 7.05, repro,
2018-01-06,-9.60, 10.73, 30.90, 1.84, 1.61, 7.02, repro,
2018-01-07,-8.63, 8.95, 29.00, 1.85, 1.62, 7.04, repro,
2018-01-08,-8.64, 10.47, 38.36, 1.89, 1.67, 7.24, repro,
2018-01-09,-10.78, 10.88, 29.07, 1.86, 1.64, 7.15, repro,
2018-01-10,-12.68, 12.12, 26.05, 1.85, 1.62, 7.11, repro,
2018-01-11,-9.57, 10.12, 29.04, 1.84, 1.61, 7.03, repro,
2018-01-12,-10.49, 10.23, 28.34, 1.83, 1.60, 6.98, repro,
2018-01-13,-9.77, 10.41, 32.81, 1.85, 1.61, 7.07, repro,
2018-01-14,-8.79, 9.91, 25.82, 1.84, 1.61, 7.07, repro,
2018-01-15,-10.41, 10.52, 20.04, 1.84, 1.59, 7.02, repro,
2018-01-16,-9.45, 9.55, 22.37, 1.83, 1.60, 7.02, repro,
2018-01-17,-9.01, 10.62, 27.62, 1.84, 1.60, 7.01, repro,
2018-01-18,-9.40, 10.27, 28.50, 1.89, 1.66, 7.21, repro,
2018-01-19,-9.38, 9.34, 32.36, 1.83, 1.59, 6.95, repro,
2018-01-20,-11.01, 9.95, 30.34, 1.85, 1.61, 7.07, repro,
2018-01-21,-10.94, 10.86, 35.60, 1.84, 1.60, 7.04, repro,
2018-01-22,-10.73, 9.99, 24.28, 1.83, 1.61, 7.06, repro,
2018-01-23,-8.88, 10.52, 32.09, 1.84, 1.61, 7.00, repro,
2018-01-24,-9.81, 10.37, 31.06, 1.88, 1.67, 7.21, repro,
2018-01-25,-8.69, 9.44, 36.57, 1.86, 1.66, 7.21, repro,
2018-01-26,-8.94, 10.25, 29.72, 1.88, 1.65, 7.19, repro,
2018-01-27,-9.37, 9.79, 27.78, 1.89, 1.69, 7.30, repro,
2018-01-28,-8.14, 11.04, 21.19, 1.88, 1.66, 7.21, repro,
2018-01-29,-10.61, 11.17, 33.78, 1.87, 1.66, 7.18, repro,
2018-01-30,-8.35, 9.57, 31.60, 1.86, 1.65, 7.13, repro,
2018-01-31,-8.27, 10.43, 30.60, 1.86, 1.64, 7.14, repro,
2018-02-01,-8.88, 10.12, 25.51, 1.88, 1.65, 7.19, repro,
2018-02-02,-10.19, 11.80, 20.21, 1.89, 1.67, 7.22, repro,
2018-02-03,-9.66, 11.67, 19.69, 1.88, 1.66, 7.21, repro,
2018-02-04,-9.20, 10.11, 26.53, 1.90, 1.70, 7.31, repro,
2018-02-05,-8.76, 10.45, 30.00, 1.90, 1.71, 7.35, repro,
2018-02-06,-8.00, 10.27, 25.64, 1.92, 1.67, 7.26, repro,
2018-02-07,-9.07, 12.01, 23.69, 1.86, 1.65, 7.17, repro,
2018-02-08,-10.42, 12.02, 17.84, 1.90, 1.68, 7.27, repro,
2018-02-09,-10.51, 11.71, 27.57, 1.88, 1.68, 7.29, repro,
2018-02-10,-11.64, 10.69, 32.26, 1.87, 1.65, 7.14, repro,
2018-02-11,-9.62, 10.89, 35.48, 1.89, 1.67, 7.28, repro,
2018-02-12,-11.06, 11.45, 29.43, 1.91, 1.72, 7.46, repro,
2018-02-13,-10.56, 12.75, 22.09, 1.91, 1.73, 7.41, repro,
2018-02-14,-9.12, 13.09, 25.37, 1.89, 1.70, 7.29, repro,
2018-02-15,-10.72, 10.32, 30.54, 1.87, 1.67, 7.23, repro,
2018-02-16,-9.67, 9.90, 29.26, 1.90, 1.76, 7.52, repro,
2018-02-17,-9.15, 11.87, 29.78, 1.87, 1.65, 7.17, repro,
2018-02-18,-11.24, 11.10, 34.64, 1.87, 1.65, 7.21, repro,
2018-02-19,-8.89, 9.65, 28.13, 1.90, 1.68, 7.29, repro,
2018-02-20,-11.38, 12.26, 27.52, 1.88, 1.65, 7.23, repro,
2018-02-21,-10.01, 9.95, 25.21, 1.87, 1.66, 7.24, repro,
2018-02-22,-11.55, 11.55, 29.63, 1.88, 1.68, 7.29, repro,
2018-02-23,-9.29, 12.92, 29.74, 1.98, 1.73, 7.43, repro,
2018-02-24,-10.44, 11.92, 27.96, 1.91, 1.68, 7.38, repro,
2018-02-25,-9.55, 12.79, 25.61, 1.88, 1.67, 7.27, repro,
2018-02-26,-11.61, 10.57, 28.23, 1.89, 1.68, 7.32, repro,
2018-02-27,-10.44, 11.05, 28.44, 1.87, 1.65, 7.16, repro,
2018-02-28,-11.21, 11.51, 32.09, 1.88, 1.66, 7.20, repro,
2018-03-01,-10.50, 12.36, 23.46, 1.91, 1.70, 7.33, repro,
2018-03-02,-10.60, 11.14, 30.41, 1.88, 1.69, 7.31, repro,
2018-03-03,-12.82, 10.80, 22.02, 1.89, 1.67, 7.25, repro,
2018-03-04,-13.59, 8.97, 29.64, 1.87, 1.66, 7.19, repro,
2018-03-05,-11.26, 12.08, 28.17, 1.87, 1.66, 7.22, repro,
2018-03-06,-11.28, 10.86, 29.07, 1.86, 1.67, 7.25, repro,
2018-03-07,-10.32, 12.93, 28.00, 1.87, 1.65, 7.16, repro,
2018-03-08,-9.46, 12.06, 32.84, 1.92, 1.70, 7.53, repro,
2018-03-09,-10.41, 9.42, 27.80, 1.91, 1.69, 7.40, repro,
2018-03-10,-11.28, 10.36, 31.99, 1.84, 1.62, 7.09, repro,
2018-03-11,-11.17, 11.02, 27.56, 1.85, 1.65, 7.17, repro,
2018-03-12,-10.26, 11.00, 23.78, 1.83, 1.62, 7.06, repro,
2018-03-13,-10.23, 11.33, 33.98, 1.86, 1.66, 7.18, repro,
2018-03-14,-9.97, 10.29, 34.38, 1.86, 1.63, 7.19, repro,
2018-03-15,-12.13, 11.49, 31.32, 1.88, 1.65, 7.30, repro,
2018-03-16,-10.85, 11.49, 28.81, 1.85, 1.60, 7.06, repro,
2018-03-17,-12.04, 11.61, 31.79, 1.83, 1.62, 7.05, repro,
2018-03-18,-10.69, 10.58, 28.66, 1.84, 1.61, 7.06, repro,
2018-03-19,-11.78, 11.40, 28.98, 1.86, 1.62, 7.11, repro,
2018-03-20,-10.50, 10.59, 24.15, 1.85, 1.66, 7.26, repro,
2018-03-21,-10.02, 9.78, 32.06, 1.86, 1.63, 7.16, repro,
2018-03-22,-12.93, 8.83, 22.79, 1.82, 1.62, 7.06, repro,
2018-03-23,-10.41, 11.59, 22.95, 1.85, 1.61, 7.11, repro,
2018-03-24,-9.98, 11.45, 36.26, 1.88, 1.60, 7.12, repro,
2018-03-25,-11.44, 9.98, 29.88, 1.85, 1.61, 7.08, repro,
2018-03-26,-10.40, 10.53, 22.29, 1.87, 1.61, 7.12, repro,
2018-03-27,-10.66, 9.89, 34.49, 1.84, 1.63, 7.14, repro,
2018-03-28,-11.42, 10.77, 29.25, 1.84, 1.61, 7.09, repro,
2018-03-29,-10.28, 11.32, 26.01, 1.87, 1.69, 7.32, repro,
2018-03-30,-10.55, 11.56, 24.72, 1.88, 1.73, 7.35, repro,
2018-03-31,-9.78, 10.43, 25.27, 1.88, 1.70, 7.25, repro,
2018-04-01,-11.66, 9.97, 26.95, 1.88, 1.72, 7.35, repro,
2018-04-02,-10.76, 11.00, 32.42, 1.83, 1.63, 7.17, repro,
2018-04-03,-10.15, 10.66, 34.39, 1.89, 1.75, 7.44, repro,
2018-04-04,-9.02, 10.44, 32.20, 1.90, 1.69, 7.43, repro,
2018-04-05,-11.24, 10.71, 21.96, 1.92, 1.69, 7.43, repro,
2018-04-06,-10.78, 10.87, 33.73, 1.90, 1.65, 7.28, repro,
2018-04-07,-10.20, 13.10, 32.25, 1.87, 1.63, 7.15, repro,
2018-04-08,-11.03, 11.78, 19.66, 1.90, 1.66, 7.29, repro,
2018-04-09,-10.69, 11.72, 24.98, 1.87, 1.60, 7.03, repro,
2018-04-10,-10.61, 12.45, 22.88, 1.93, 1.81, 7.46, repro,
2018-04-11,-11.14, 11.12, 23.69, 1.92, 1.77, 7.42, repro,
2018-04-12,-10.79, 11.11, 20.85, 1.92, 1.66, 7.32, repro,
2018-04-13,-11.03, 13.00, 29.34, 2.04, 1.77, 7.78, repro,
2018-04-14,-11.35, 10.75, 31.12, 1.91, 1.67, 7.33, repro,
2018-04-15,-12.45, 11.10, 29.93, 1.88, 1.64, 7.26, repro,
2018-04-16,-12.89, 12.10, 33.34, 1.88, 1.60, 7.15, repro,
2018-04-17,-11.75, 10.03, 26.54, 2.26, 2.01, 8.81, repro,
2018-04-18,-10.52, 12.30, 31.79, 1.90, 1.64, 7.31, repro,
2018-04-19,-9.38, 11.40, 28.14, 1.87, 1.62, 7.18, repro,
2018-04-20,-12.18, 10.85, 36.90, 1.90, 1.60, 7.11, repro,
2018-04-21,-8.70, 12.24, 28.43, 1.92, 1.77, 7.38, repro,
2018-04-22,-10.11, 12.62, 25.76, 1.96, 1.84, 7.60, repro,
2018-04-23,-9.47, 12.38, 27.69, 1.96, 1.87, 7.62, repro,
2018-04-24,-10.26, 12.22, 28.08, 1.93, 1.82, 7.42, repro,
2018-04-25,-10.91, 11.99, 25.64, 1.93, 1.77, 7.42, repro,
2018-04-26,-8.25, 10.47, 27.92, 1.92, 1.75, 7.31, repro,
2018-04-27,-11.61, 13.24, 27.84, 2.20, 1.90, 8.27, repro,
2018-04-28,-11.58, 12.13, 30.39, 1.87, 1.63, 7.14, repro,
2018-04-29,-11.48, 11.62, 28.63, 1.85, 1.59, 7.02, repro,
2018-04-30,-10.22, 11.25, 29.91, 1.90, 1.68, 7.42, repro,
2018-05-01,-10.50, 13.26, 34.01, 1.90, 1.66, 7.32, repro,
2018-05-02,-10.28, 10.43, 34.12, 1.85, 1.59, 7.09, repro,
2018-05-03,-8.88, 10.87, 17.93, 1.92, 1.67, 7.39, repro,
2018-05-04,-9.99, 11.99, 32.55, 1.99, 1.87, 7.63, repro,
2018-05-05,-10.33, 12.45, 29.40, 1.96, 1.83, 7.54, repro,
2018-05-06,-10.29, 11.93, 31.08, 1.96, 1.85, 7.75, repro,
2018-05-07,-9.12, 10.89, 26.69, 1.87, 1.63, 7.23, repro,
2018-05-08,-10.25, 12.65, 25.71, 1.91, 1.67, 7.27, repro,
2018-05-09,-10.79, 11.46, 27.39, 1.93, 1.69, 7.38, repro,
2018-05-10,-10.74, 12.47, 40.39, 2.04, 1.75, 7.89, repro,
2018-05-11,-9.52, 11.74, 40.34, 1.87, 1.62, 7.19, repro,
2018-05-12,-9.26, 11.54, 39.08, 1.86, 1.59, 7.08, repro,
2018-05-13,-10.14, 11.84, 34.80, 1.89, 1.64, 7.22, repro,
2018-05-14,-10.56, 11.21, 27.19, 1.88, 1.64, 7.30, repro,
2018-05-15,-10.64, 11.93, 26.98, 1.95, 1.68, 7.32, repro,
2018-05-16,-10.82, 11.40, 38.59, 1.94, 1.66, 7.29, repro,
2018-05-17,-10.03, 11.81, 37.72, 1.89, 1.61, 7.13, repro,
2018-05-18,-9.32, 11.09, 36.48, 1.92, 1.69, 7.34, repro,
2018-05-19,-10.37, 12.39, 31.05, 1.92, 1.77, 7.32, repro,
2018-05-20,-12.46, 12.25, 30.28, 1.90, 1.69, 7.27, repro,
2018-05-21,-9.57, 11.55, 36.88, 1.90, 1.63, 7.25, repro,
2018-05-22,-8.48, 13.03, 32.28, 1.94, 1.69, 7.38, repro,
2018-05-23,-10.31, 12.94, 32.32, 1.87, 1.60, 7.16, repro,
2018-05-24,-10.04, 10.54, 26.61, 1.85, 1.61, 7.14, repro,
2018-05-25,-9.04, 10.66, 28.03, 1.87, 1.59, 7.20, repro,
2018-05-26,-10.33, 12.66, 33.31, 1.86, 1.59, 7.10, repro,
2018-05-27,-9.38, 10.21, 34.58, 1.92, 1.67, 7.32, repro,
2018-05-28,-9.60, 11.73, 35.40, 1.96, 1.80, 7.38, repro,
2018-05-29,-12.27, 11.21, 32.43, 1.90, 1.68, 7.40, repro,
2018-05-30,-8.66, 10.75, 41.78, 1.87, 1.62, 7.24, repro,
2018-05-31,-11.35, 13.26, 35.96, 1.95, 1.69, 7.24, repro,
2018-06-01,-10.05, 11.19, 32.62, 1.94, 1.74, 7.35, repro,
2018-06-02,-9.45, 10.46, 27.03, 1.88, 1.64, 7.35, repro,
2018-06-03,-11.13, 11.19, 27.14, 1.98, 1.85, 7.65, supp6,
2018-06-04,-10.95, 11.40, 37.54, 1.87, 1.55, 7.04, supp6,
2018-06-05,-10.87, 10.97, 38.18, 1.85, 1.76, 7.35, supp6,
2018-06-06,-10.84, 11.26, 31.77, 1.87, 1.60, 7.23, supp6,
2018-06-07,-9.77, 11.12, 34.71, 1.90, 1.61, 7.24, supp6,
2018-06-08,-10.73, 11.31, 35.71, 1.87, 1.67, 7.25, supp6,
2018-06-09,-10.72, 11.73, 37.65, 1.84, 1.57, 7.13, supp6,
2018-06-10,-10.17, 12.30, 37.69, 1.89, 1.59, 7.13, supp6,
2018-06-11,-11.17, 11.19, 30.69, 1.90, 1.53, 7.08, supp6,
2018-06-12,-10.37, 11.47, 34.43, 1.85, 1.58, 7.24, supp6,
2018-06-13,-10.70, 12.60, 29.79, 1.90, 1.56, 7.21, supp6,
2018-06-14,-11.76, 11.22, 36.05, 1.87, 1.61, 7.14, supp6,
2018-06-15,-10.38, 13.45, 32.67, 1.92, 1.57, 7.12, supp6,
2018-06-16,-10.72, 12.10, 42.94, 1.86, 1.66, 7.22, supp6,
2018-06-17,-11.36, 14.42, 39.70, 1.93, 1.60, 7.18, supp6,
2018-06-18,-10.08, 11.25, 37.03, 1.89, 1.61, 7.15, supp6,
2018-06-19,-10.90, 10.67, 36.04, 2.01, 1.75, 7.58, supp6,
2018-06-20,-10.46, 12.02, 30.03, 1.88, 1.62, 7.23, supp6,
2018-06-21,-9.90, 12.44, 32.71, 1.83, 1.61, 7.22, supp6,
2018-06-22,-11.42, 10.99, 39.00, 1.96, 1.73, 7.32, supp6,
2018-06-23,-11.92, 11.08, 42.42, 1.89, 1.62, 7.23, supp6,
2018-06-24,-9.16, 13.71, 41.99, 1.86, 1.57, 7.12, supp6,
2018-06-25,-10.44, 12.71, 36.06, 1.86, 1.55, 7.09, supp6,
2018-06-26,-9.01, 12.02, 29.24, 1.91, 1.61, 7.10, supp6,
2018-06-27,-10.41, 12.58, 35.67, 1.93, 1.58, 7.25, supp6,
2018-06-28,-10.55, 11.49, 25.93, 1.86, 1.57, 7.07, supp6,
2018-06-29,-11.44, 12.35, 42.04, 1.89, 1.64, 7.26, campf,
2018-06-30,-11.54, 11.15, 38.90, 1.95, 1.87, 7.54, campf,
2018-07-01,-10.97, 12.45, 37.89, 1.96, 1.74, 7.40, campf,
2018-07-02,-10.78, 11.40, 40.29, 1.84, 1.56, 7.03, campf,
2018-07-03,-10.91, 12.57, 34.46, 1.92, 1.62, 7.30, campf,
2018-07-04,-10.11, 11.80, 29.35, 1.85, 1.57, 7.10, campf,
2018-07-05,-9.57, 10.53, 39.04, 1.90, 1.70, 7.18, campf,
2018-07-06,-10.69, 10.23, 30.95, 1.88, 1.65, 7.24, campf,
2018-07-07,-8.60, 12.20, 34.42, 1.86, 1.58, 7.14, campf,
2018-07-08,-10.78, 10.78, 38.47, 1.85, 1.57, 7.09, campf,
2018-07-09,-10.72, 9.61, 39.60, 1.98, 1.65, 7.50, campf,
2018-07-10,-9.39, 11.44, 44.51, 1.88, 1.62, 7.30, campf,
2018-07-11,-9.79, 12.11, 33.21, 1.86, 1.56, 7.13, campf,
2018-07-12,-9.98, 10.01, 28.69, 1.94, 1.82, 7.39, campf,
2018-07-13,-9.13, 11.15, 38.45, 1.85, 1.57, 7.17, campf,
2018-07-14,-8.94, 12.30, 37.34, 1.85, 1.62, 7.27, campf,
2018-07-15,-9.82, 9.61, 35.31, 1.85, 1.59, 7.14, campf,
2018-07-16,-9.39, 11.24, 33.66, 1.86, 1.57, 7.14, campf,
2018-07-17,-8.39, 12.56, 36.60, 1.88, 1.59, 7.29, campf,
2018-07-18,-9.17, 11.26, 31.27, 1.90, 1.64, 7.42, campf,
2018-07-19,-8.28, 12.62, 37.62, 1.84, 1.59, 7.20, campf,
2018-07-20,-11.29, 12.45, 31.63, 1.87, 1.62, 7.26, campf,
2018-07-21,-11.64, 11.19, 32.60, 1.93, 1.67, 7.44, campf,
2018-07-22,-9.75, 11.63, 25.69, 1.90, 1.67, 7.23, campf,
2018-07-23,-8.52, 10.99, 33.31, 1.89, 1.67, 7.22, campf,
2018-07-24,-8.52, 12.51, 32.74, 1.91, 1.72, 7.38, campf,
2018-07-25,-10.67, 10.99, 26.09, 1.87, 1.62, 7.26, campf,
2018-07-26,-11.35, 10.43, 27.94, 1.91, 1.67, 7.35, campf,
2018-07-27,-9.84, 11.12, 37.09, 1.87, 1.61, 7.23, campf,
2018-07-28,-9.45, 12.45, 30.01, 1.87, 1.59, 7.21, campf,
2018-07-29,-8.34, 10.76, 23.11, 1.89, 1.67, 7.48, campf,
2018-07-30,-12.28, 11.60, 34.00, 1.95, 1.75, 7.45, campf,
2018-07-31,-10.34, 11.25, 33.53, 1.95, 1.73, 7.45, campf,
2018-08-01,-11.29, 10.63, 37.56, 1.93, 1.66, 7.44, campf,
2018-08-02,-10.51, 10.91, 42.32, 1.97, 1.72, 7.47, campf,
2018-08-03,-9.06, 11.78, 35.36, 1.85, 1.58, 7.14, campf,
2018-08-04,-10.45, 10.84, 36.74, 1.86, 1.64, 7.27, campf,
2018-08-05,-12.22, 10.58, 34.81, 1.87, 1.71, 7.20, campf,
2018-08-06,-11.69, 9.47, 29.90, 1.88, 1.65, 7.20, campf,
2018-08-07,-9.86, 10.27, 34.83, 1.90, 1.63, 7.36, campf,
2018-08-08,-10.19, 11.85, 23.84, 1.90, 1.63, 7.35, campf,
2018-08-09,-9.14, 12.02, 29.13, 1.90, 1.62, 7.33, campf,
2018-08-10,-10.92, 12.78, 32.95, 1.85, 1.60, 7.17, campf,
2018-08-11,-11.17, 11.07, 30.15, 1.89, 1.70, 7.32, campf,
2018-08-12,-14.05, 9.65, 27.07, 1.89, 1.64, 7.42, campf,
2018-08-13,-9.33, 10.68, 29.03, 1.87, 1.62, 7.31, campf,
2018-08-14,-10.09, 10.06, 29.82, 1.86, 1.63, 7.36, campf,
2018-08-15,-9.66, 11.30, 29.11, 1.88, 1.67, 7.33, campf,
2018-08-16,-10.13, 13.63, 38.29, 1.92, 1.62, 7.37, campf,
2018-08-17,-11.99, 11.80, 36.33, 1.92, 1.66, 7.41, campf,
2018-08-18,-11.89, 9.86, 28.34, 1.88, 1.68, 7.30, campf,
2018-08-19,-8.89, 10.95, 29.56, 1.85, 1.62, 7.16, campf,
2018-08-20,-8.02, 11.20, 36.75, 1.91, 1.63, 7.27, campf,
2018-08-21,-7.85, 11.47, 31.78, 1.90, 1.66, 7.37, campf,
2018-08-22,-11.72, 10.66, 25.93, 1.95, 1.68, 7.51, campf,
2018-08-23,-13.61, 9.51, 24.65, 1.99, 1.75, 7.64, campf,
2018-08-24,-10.59, 9.38, 35.13, 1.88, 1.65, 7.29, campf,
2018-08-25,-10.21, 11.77, 39.48, 1.88, 1.67, 7.36, campf,
2018-08-26,-9.09, 12.57, 47.56, 1.88, 1.68, 7.33, campf,
2018-08-27,-10.19, 11.27, 34.76, 1.86, 1.59, 7.18, campf,
2018-08-28,-12.39, 11.07, 38.67, 1.90, 1.66, 7.31, campf,
2018-08-29,-9.86, 11.40, 34.49, 1.90, 1.74, 7.50, campf,
2018-08-30,-9.70, 12.33, 42.14, 1.87, 1.60, 7.16, campf,
2018-08-31,-9.59, 11.55, 39.32, 1.84, 1.68, 7.15, campf,
2018-09-01,-9.00, 11.02, 37.10, 1.85, 1.66, 7.21, campf,
2018-09-02,-10.75, 12.92, 34.91, 1.88, 1.68, 7.35, campf,
2018-09-03,-11.38, 10.13, 29.82, 1.87, 1.62, 7.27, campf,
2018-09-04,-11.62, 9.77, 34.11, 1.88, 1.61, 7.26, campf,
2018-09-05,-11.03, 9.65, 41.69, 1.88, 1.72, 7.28, campf,
2018-09-06,-8.79, 12.81, 24.17, 1.93, 1.69, 7.44, campf,
2018-09-07,-11.80, 11.82, 29.50, 1.98, 1.80, 7.60, campf,
2018-09-08,-10.05, 10.58, 36.00, 1.92, 1.73, 7.37, campf,
2018-09-09,-10.89, 10.36, 35.55, 1.88, 1.63, 7.25, campf,
2018-09-10,-10.68, 11.17, 37.53, 1.90, 1.72, 7.49, campf,
2018-09-11,-9.80, 11.76, 35.92, 1.88, 1.71, 7.33, campf,
2018-09-12,-11.12, 11.02, 33.67, 1.87, 1.68, 7.26, campf,
2018-09-13,-11.72, 12.47, 36.93, 3.10, 1.95, 15.05, campf,
2018-09-14,-11.83, 9.46, 32.07, 4.05, 2.06, 26.59, campf,
2018-09-15,-12.25, 10.69, 27.27, 3.67, 2.04, 17.04, campf,
2018-09-16,-10.66, 10.96, 26.74, 2.15, 1.88, 8.48, campf,
2018-09-17,-12.90, 10.38, 23.77, 1.87, 1.64, 7.32, campf,
2018-09-18,-11.93, 11.91, 34.70, 1.87, 1.64, 7.21, campf,
2018-09-19,-10.57, 12.30, 23.22, 1.94, 1.74, 7.47, campf,
2018-09-20,-9.48, 9.96, 32.28, 1.97, 1.87, 7.68, campf,
2018-09-21,-10.81, 13.21, 21.01, 1.87, 1.61, 7.24, campf,
2018-09-22,-11.16, 9.60, 32.75, 1.94, 1.69, 7.44, campf,
2018-09-23,-10.48, 10.90, 34.00, 1.86, 1.60, 7.19, campf,
2018-09-24,-9.68, 11.99, 32.71, 1.86, 1.56, 7.05, campf,
2018-09-25,-10.94, 12.50, 23.32, 1.91, 1.72, 7.31, campf,
2018-09-26,-10.10, 12.86, 30.85, 1.90, 1.75, 7.33, campf,
2018-09-27,-10.69, 11.80, 31.49, 1.90, 1.75, 7.36, campf,
2018-09-28,-11.35, 11.03, 27.79, 1.86, 1.60, 7.21, campf,
2018-09-29,-8.13, 10.96, 22.18, 1.89, 1.62, 7.32, campf,
2018-09-30,-9.97, 14.06, 35.93, 1.89, 1.63, 7.35, campf,
2018-10-01,-9.13, 11.34, 30.36, 1.98, 1.69, 7.54, campf,
2018-10-02,-11.44, 11.01, 24.89, 1.91, 1.74, 7.58, campf,
2018-10-03,-10.69, 11.55, 31.19, 1.86, 1.61, 7.19, campf,
2018-10-04,-11.32, 10.22, 33.69, 4.69, 1.91, 10.17, campf,
2018-10-05,-11.52, 8.97, 27.27, 1.84, 1.57, 7.04, campf,
2018-10-06,-10.55, 10.23, 27.14, 1.86, 1.61, 7.20, campf,
2018-10-07,-8.37, 9.34, 32.77, 1.87, 1.63, 7.28, campf,
2018-10-08,-10.03, 10.80, 28.64, 1.86, 1.59, 7.14, campf,
2018-10-09,-10.05, 9.93, 31.77, 1.84, 1.57, 7.04, campf,
2018-10-10,-10.84, 10.57, 30.95, 1.95, 1.62, 7.53, campf,
2018-10-11,-11.13, 11.16, 34.97, 1.85, 1.57, 7.14, campf,
2018-10-12,-11.11, 11.54, 32.14, 1.85, 1.58, 7.12, campf,
2018-10-13,-9.36, 9.56, 39.92, 1.92, 1.64, 7.51, campf,
2018-10-14,-9.15, 10.16, 31.28, 1.84, 1.59, 7.16, campf,
2018-10-15,-9.55, 9.59, 33.64, 1.85, 1.58, 7.11, campf,
2018-10-16,-11.85, 9.25, 37.04, 1.91, 1.64, 7.32, campf,
2018-10-17,-12.13, 8.89, 25.77, 3.16, 2.64, 17.48, campf,
