PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,OAES
Station name,OAES_SCGN_CS1999
Begin Date, 1999-03-12
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 34.1410050069 North Latitude, -116.0677369107 East Longitude, 604.77808 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2020-07-16,-4.31, 22.73, 30.90, 1.78, 1.56, 7.25, supp6,
2020-07-17,-5.85, 21.91, 31.24, 1.79, 1.58, 7.31, supp6,
2020-07-18,-4.82, 20.27, 34.77, 1.78, 1.56, 7.26, supp6,
2020-07-19,-3.51, 20.53, 33.68, 1.77, 1.56, 7.21, supp6,
2020-07-20,-3.65, 20.92, 28.71, 1.75, 1.56, 7.18, supp6,
2020-07-21,-4.48, 20.82, 25.24, 1.77, 1.56, 7.22, supp6,
2020-07-22,-3.86, 20.77, 39.43, 1.83, 1.60, 7.47, supp6,
2020-07-23,-2.19, 21.93, 36.68, 1.82, 1.60, 7.48, supp6,
2020-07-24,-3.18, 21.55, 37.88, 1.80, 1.58, 7.35, supp6,
2020-07-25,-5.30, 22.02, 33.60, 1.79, 1.58, 7.38, supp6,
2020-07-26,-3.72, 22.63, 32.10, 1.79, 1.59, 7.38, supp6,
2020-07-27,-3.74, 20.60, 37.18, 1.81, 1.59, 7.45, supp6,
2020-07-28,-3.18, 19.36, 31.40, 1.88, 1.62, 7.58, supp6,
2020-07-29,-3.62, 20.83, 33.64, 1.79, 1.57, 7.34, supp6,
2020-07-30,-5.66, 20.66, 30.28, 1.77, 1.57, 7.30, supp6,
2020-07-31,-5.47, 20.90, 20.28, 1.78, 1.58, 7.36, supp6,
2020-08-01,-2.89, 20.73, 30.37, 1.82, 1.60, 7.49, supp6,
2020-08-02,-4.08, 20.49, 29.98, 1.78, 1.57, 7.34, supp6,
2020-08-03,-4.59, 20.48, 24.34, 1.77, 1.55, 7.26, supp6,
2020-08-04,-4.11, 21.33, 25.87, 1.77, 1.57, 7.30, supp6,
2020-08-05,-4.32, 20.08, 28.36, 1.77, 1.56, 7.25, supp6,
2020-08-06,-4.26, 20.71, 28.68, 1.77, 1.59, 7.37, supp6,
2020-08-07,-4.80, 20.83, 29.07, 1.79, 1.60, 7.42, supp6,
2020-08-08,-4.16, 21.24, 30.28, 1.79, 1.56, 7.34, supp6,
2020-08-09,-4.39, 20.60, 23.14, 1.80, 1.59, 7.36, supp6,
2020-08-10,-4.60, 20.27, 31.13, 1.77, 1.56, 7.26, supp6,
2020-08-11,-1.71, 18.15, 37.43, 1.79, 1.56, 7.34, supp6,
2020-08-12,-3.03, 20.36, 31.82, 1.78, 1.57, 7.35, supp6,
2020-08-13,-4.45, 20.99, 31.97, 1.79, 1.57, 7.37, supp6,
2020-08-14,-3.19, 20.88, 31.02, 1.79, 1.56, 7.33, supp6,
2020-08-15,-4.10, 22.19, 28.59, 1.77, 1.57, 7.32, supp6,
2020-08-16,-2.97, 21.59, 31.60, 1.78, 1.56, 7.32, suppf,
2020-08-17,-2.11, 22.27, 24.74, 1.80, 1.60, 7.55, suppf,
2020-08-18,-4.89, 20.91, 24.54, 1.85, 1.62, 7.76, suppf,
2020-08-19,-3.10, 21.78, 36.24, 1.81, 1.58, 7.51, suppf,
2020-08-20,-3.17, 21.53, 36.16, 1.80, 1.59, 7.47, suppf,
2020-08-21,-4.58, 21.93, 28.17, 1.84, 1.66, 7.80, suppf,
2020-08-22,-3.13, 21.99, 32.32, 1.82, 1.60, 7.56, suppf,
2020-08-23,-3.04, 21.55, 22.62, 1.82, 1.59, 7.56, suppf,
2020-08-24,-4.26, 21.49, 27.66, 1.82, 1.60, 7.58, suppf,
2020-08-25,-5.48, 20.77, 32.22, 1.82, 1.57, 7.44, suppf,
2020-08-26,-4.54, 20.91, 30.11, 1.77, 1.57, 7.34, suppf,
2020-08-27,-4.09, 21.02, 27.92, 1.79, 1.57, 7.41, suppf,
2020-08-28,-2.88, 21.41, 29.46, 1.77, 1.56, 7.32, suppf,
2020-08-29,-1.35, 23.04, 43.54, 1.81, 1.57, 7.48, suppf,
2020-08-30,-2.65, 19.01, 36.32, 1.83, 1.60, 7.62, suppf,
2020-08-31,-3.04, 20.51, 27.05, 1.86, 1.63, 7.73, suppf,
2020-09-01,-4.79, 20.45, 25.90, 1.78, 1.57, 7.41, suppf,
2020-09-02,-3.68, 20.87, 29.44, 1.76, 1.55, 7.26, suppf,
2020-09-03,-3.40, 21.63, 26.09, 1.77, 1.54, 7.26, suppf,
2020-09-04,-4.13, 21.13, 22.85, 1.77, 1.54, 7.25, suppf,
2020-09-05,-4.62, 20.91, 21.97, 1.77, 1.55, 7.32, suppf,
2020-09-06,-5.09, 20.37, 23.15, 1.77, 1.56, 7.33, suppf,
2020-09-07,-5.29, 21.48, 30.05, 1.77, 1.55, 7.35, suppf,
2020-09-08,-3.76, 20.94, 30.67, 1.78, 1.55, 7.37, suppf,
2020-09-09,-5.06, 21.68, 29.93, 1.77, 1.54, 7.27, suppf,
2020-09-10,-4.69, 21.66, 22.38, 1.78, 1.57, 7.42, suppf,
2020-09-11,-5.11, 21.63, 21.99, 1.78, 1.60, 7.57, suppf,
2020-09-12,-4.54, 20.16, 24.81, 1.78, 1.57, 7.44, suppf,
2020-09-13,-4.60, 20.99, 22.71, 1.76, 1.54, 7.28, suppf,
2020-09-14,-4.61, 20.32, 23.49, 1.78, 1.55, 7.34, suppf,
2020-09-15,-5.89, 22.06, 22.23, 1.93, 1.59, 7.79, suppf,
2020-09-16,-3.94, 22.30, 20.96, 1.92, 1.59, 7.75, suppf,
2020-09-17,-4.93, 21.31, 22.59, 1.80, 1.59, 7.44, suppf,
2020-09-18,-4.25, 20.29, 25.01, 1.80, 1.59, 7.49, suppf,
2020-09-19,-4.56, 21.46, 25.18, 1.80, 1.59, 7.44, suppf,
2020-09-20,-3.34, 21.60, 26.62, 1.86, 1.59, 7.52, suppf,
2020-09-21,-5.57, 21.93, 30.69, 1.77, 1.55, 7.31, suppf,
2020-09-22,-3.46, 20.48, 20.94, 1.88, 1.59, 7.67, suppf,
2020-09-23,-3.67, 20.90, 25.49, 1.86, 1.56, 7.53, suppf,
2020-09-24,-3.65, 20.84, 22.86, 1.77, 1.55, 7.35, suppf,
2020-09-25,-3.97, 21.62, 28.00, 1.78, 1.54, 7.32, suppf,
2020-09-26,-3.95, 21.48, 29.16, 1.77, 1.54, 7.32, suppf,
2020-09-27,-4.02, 20.96, 26.46, 1.77, 1.55, 7.33, suppf,
2020-09-28,-4.38, 21.04, 31.29, 1.77, 1.55, 7.32, suppf,
2020-09-29,-4.06, 21.24, 25.98, 1.76, 1.54, 7.30, suppf,
2020-09-30,-4.45, 21.91, 24.41, 1.77, 1.54, 7.31, suppf,
2020-10-01,-4.38, 21.46, 23.71, 1.76, 1.54, 7.31, suppf,
2020-10-02,-3.68, 21.52, 23.89, 1.80, 1.54, 7.34, suppf,
2020-10-03,-4.48, 21.60, 26.91, 1.75, 1.50, 7.18, suppf,
2020-10-04,-4.55, 21.82, 25.47, 1.23, 1.06, 5.06, suppf,
2020-10-05,-4.06, 21.60, 24.72, 1.24, 1.06, 5.11, suppf,
2020-10-06,-4.24, 21.52, 23.27, 1.24, 1.06, 5.10, suppf,
2020-10-07,-5.27, 21.73, 30.15, 1.25, 1.07, 5.13, suppf,
2020-10-08,-2.70, 21.97, 28.18, 1.29, 1.11, 5.36, suppf,
2020-10-09,-4.53, 21.02, 30.36, 1.24, 1.06, 5.09, suppf,
2020-10-10,-3.95, 21.35, 29.66, 1.25, 1.06, 5.10, suppf,
2020-10-11,-4.27, 21.67, 25.52, 1.24, 1.06, 5.08, suppf,
2020-10-12,-3.93, 21.80, 29.73, 1.24, 1.06, 5.08, suppf,
2020-10-13,-4.82, 21.74, 26.90, 1.24, 1.06, 5.08, suppf,
2020-10-14,-5.22, 21.18, 28.45, 1.24, 1.06, 5.07, suppf,
2020-10-15,-4.86, 21.34, 24.55, 1.24, 1.06, 5.07, suppf,
2020-10-16,-4.85, 21.26, 23.91, 1.26, 1.07, 5.11, suppf,
2020-10-17,-4.39, 21.16, 26.72, 1.24, 1.06, 5.10, suppf,
2020-10-18,-5.26, 20.72, 24.48, 1.24, 1.06, 5.08, suppf,
2020-10-19,-5.14, 21.16, 23.84, 1.24, 1.06, 5.11, suppf,
2020-10-20,-4.31, 20.78, 26.10, 1.26, 1.09, 5.21, suppf,
2020-10-21,-5.24, 20.51, 29.67, 1.24, 1.06, 5.08, suppf,
2020-10-22,-5.79, 21.34, 28.05, 1.29, 1.07, 5.24, suppf,
2020-10-23,-4.91, 20.54, 29.47, 1.29, 1.07, 5.25, suppf,
2020-10-24,-5.46, 20.95, 23.27, 1.24, 1.06, 5.09, suppf,
2020-10-25,-4.46, 21.39, 26.09, 1.77, 1.51, 7.32, suppf,
2020-10-26,-3.58, 20.69, 25.73, 1.77, 1.50, 7.25, suppf,
2020-10-27,-4.12, 22.61, 27.36, 1.77, 1.52, 7.29, suppf,
2020-10-28,-4.12, 21.00, 27.97, 1.77, 1.53, 7.33, suppf,
2020-10-29,-4.44, 21.46, 24.16, 1.80, 1.51, 7.38, suppf,
2020-10-30,-4.13, 21.45, 22.09, 1.80, 1.51, 7.40, suppf,
2020-10-31,-5.10, 21.50, 27.38, 1.77, 1.56, 7.36, suppf,
2020-11-01,-4.28, 20.85, 22.48, 1.76, 1.55, 7.32, suppf,
2020-11-02,-3.86, 21.98, 20.57, 1.76, 1.50, 7.21, suppf,
2020-11-03,-2.91, 21.00, 28.10, 1.77, 1.51, 7.26, suppf,
2020-11-04,-3.65, 20.66, 21.49, 1.82, 1.52, 7.45, suppf,
2020-11-05,-3.99, 21.50, 24.77, 1.78, 1.54, 7.34, suppf,
2020-11-06,-5.05, 20.45, 30.57, 1.76, 1.50, 7.21, suppf,
2020-11-07,-6.34, 17.85, 50.41, 1.85, 1.61, 7.89, suppf,
2020-11-08,-5.33, 22.32, 38.60, 1.79, 1.51, 7.28, suppf,
2020-11-09,-4.04, 21.51, 34.86, 1.82, 1.52, 7.40, suppf,
2020-11-10,-4.49, 21.13, 26.56, 1.83, 1.51, 7.35, suppf,
2020-11-11,-5.04, 21.80, 29.54, 1.77, 1.52, 7.37, suppf,
2020-11-12,-5.39, 21.13, 26.79, 1.80, 1.57, 7.49, suppf,
2020-11-13,-4.11, 21.69, 25.47, 1.82, 1.57, 7.56, suppf,
2020-11-14,-4.10, 20.67, 30.05, 1.78, 1.52, 7.36, suppf,
2020-11-15,-4.02, 21.81, 23.90, 1.78, 1.52, 7.37, suppf,
2020-11-16,-4.63, 21.90, 31.09, 1.79, 1.54, 7.45, suppf,
2020-11-17,-3.87, 21.64, 31.20, 1.80, 1.55, 7.49, suppf,
2020-11-18,-3.10, 20.44, 29.56, 1.81, 1.58, 7.57, suppf,
2020-11-19,-4.60, 21.76, 32.34, 1.79, 1.54, 7.43, suppf,
2020-11-20,-4.05, 21.91, 22.74, 1.83, 1.57, 7.66, suppf,
2020-11-21,-4.47, 21.57, 27.89, 1.83, 1.54, 7.52, suppf,
2020-11-22,-4.72, 21.59, 24.76, 1.78, 1.54, 7.42, suppf,
2020-11-23,-5.05, 21.64, 30.47, 1.79, 1.58, 7.49, suppf,
2020-11-24,-4.14, 20.32, 32.83, 1.80, 1.59, 7.54, suppf,
2020-11-25,-4.28, 21.54, 29.35, 1.77, 1.53, 7.37, suppf,
2020-11-26,-4.59, 21.28, 29.36, 1.77, 1.52, 7.35, suppf,
2020-11-27,-4.48, 20.88, 27.57, 1.77, 1.52, 7.33, suppf,
2020-11-28,-4.38, 21.20, 29.52, 1.83, 1.55, 7.50, suppf,
2020-11-29,-4.58, 21.88, 28.14, 1.86, 1.60, 7.66, suppf,
2020-11-30,-4.75, 21.71, 26.99, 1.79, 1.56, 7.44, suppf,
2020-12-01,-4.42, 20.95, 23.18, 1.77, 1.52, 7.33, suppf,
2020-12-02,-4.02, 21.24, 18.84, 1.77, 1.52, 7.35, suppf,
2020-12-03,-4.03, 21.53, 20.06, 1.77, 1.52, 7.32, suppf,
2020-12-04,-4.36, 21.83, 21.18, 1.76, 1.52, 7.32, suppf,
2020-12-05,-4.27, 21.97, 21.60, 1.77, 1.52, 7.35, suppf,
2020-12-06,-4.52, 21.70, 19.55, 1.77, 1.52, 7.31, suppf,
2020-12-07,-4.88, 21.20, 24.22, 1.77, 1.52, 7.35, suppf,
2020-12-08,-4.75, 22.63, 19.29, 1.77, 1.51, 7.30, suppf,
2020-12-09,-5.38, 21.74, 23.81, 1.78, 1.52, 7.36, suppf,
2020-12-10,-4.65, 21.22, 25.87, 1.78, 1.53, 7.40, suppf,
2020-12-11,-5.23, 22.30, 23.94, 1.78, 1.53, 7.41, suppf,
2020-12-12,-5.34, 22.50, 23.50, 1.77, 1.53, 7.36, suppf,
2020-12-13,-5.25, 22.44, 21.15, 1.77, 1.52, 7.33, suppf,
2020-12-14,-2.54, 21.99, 27.19, 2.19, 1.81, 8.87, suppf,
2020-12-15,-4.15, 21.64, 23.08, 1.77, 1.52, 7.33, suppf,
2020-12-16,-4.51, 21.32, 25.40, 1.78, 1.53, 7.39, suppf,
2020-12-17,-5.03, 22.06, 26.82, 1.80, 1.54, 7.49, suppf,
2020-12-18,-5.01, 22.04, 24.10, 1.77, 1.53, 7.36, suppf,
2020-12-19,-4.77, 21.99, 23.63, 1.76, 1.52, 7.38, suppf,
2020-12-20,-4.97, 21.63, 27.83, 1.77, 1.52, 7.40, suppf,
2020-12-21,-4.82, 21.75, 23.28, 1.74, 1.50, 7.25, suppf,
2020-12-22,-4.31, 22.47, 29.16, 1.79, 1.52, 7.35, suppf,
2020-12-23,-4.51, 22.16, 23.83, 1.78, 1.57, 7.43, suppf,
2020-12-24,-5.34, 21.80, 21.62, 1.82, 1.59, 7.51, suppf,
2020-12-25,-4.58, 22.58, 23.89, 1.79, 1.56, 7.42, suppf,
2020-12-26,-5.13, 21.61, 25.54, 1.74, 1.50, 7.18, suppf,
2020-12-27,-5.17, 22.30, 24.28, 1.73, 1.50, 7.24, suppf,
2020-12-28,-3.14, 21.94, 33.20, 1.76, 1.53, 7.42, suppf,
2020-12-29,-5.03, 22.23, 26.48, 1.74, 1.50, 7.24, suppf,
2020-12-30,-3.14, 21.68, 28.19, 1.73, 1.49, 7.20, suppf,
2020-12-31,-5.86, 22.81, 30.47, 1.73, 1.49, 7.20, suppf,
2021-01-01,-3.06, 22.25, 29.39, 1.73, 1.49, 7.17, suppf,
2021-01-02,-5.75, 22.04, 26.10, 1.74, 1.50, 7.22, suppf,
2021-01-03,-4.60, 22.58, 28.73, 1.74, 1.50, 7.23, suppf,
2021-01-04,-5.40, 22.02, 25.81, 1.73, 1.50, 7.25, suppf,
2021-01-05,-4.87, 22.01, 26.47, 1.74, 1.49, 7.20, suppf,
2021-01-06,-5.14, 22.30, 28.89, 1.74, 1.49, 7.17, suppf,
2021-01-07,-5.11, 22.17, 24.11, 1.74, 1.49, 7.19, suppf,
2021-01-08,-5.26, 22.50, 24.17, 1.73, 1.49, 7.20, suppf,
2021-01-09,-5.53, 22.01, 20.47, 1.73, 1.49, 7.20, suppf,
2021-01-10,-5.12, 21.19, 22.85, 1.73, 1.50, 7.22, suppf,
2021-01-11,-4.96, 21.20, 22.97, 1.73, 1.50, 7.23, suppf,
2021-01-12,-4.11, 21.60, 24.42, 1.73, 1.50, 7.23, suppf,
2021-01-13,-4.50, 22.18, 28.67, 1.74, 1.50, 7.25, suppf,
2021-01-14,-4.84, 22.09, 27.73, 1.74, 1.50, 7.26, suppf,
2021-01-15,-4.63, 21.81, 28.04, 1.75, 1.51, 7.30, suppf,
2021-01-16,-3.83, 21.42, 28.47, 1.74, 1.50, 7.25, suppf,
2021-01-17,-4.48, 21.35, 29.28, 1.75, 1.50, 7.27, suppf,
2021-01-18,-4.95, 21.42, 30.38, 1.74, 1.51, 7.27, suppf,
2021-01-19,-5.41, 22.73, 32.05, 1.75, 1.51, 7.27, suppf,
2021-01-20,-5.17, 22.26, 27.43, 1.83, 1.57, 7.57, suppf,
2021-01-21,-4.79, 22.13, 29.87, 1.74, 1.55, 7.41, suppf,
2021-01-22,-5.31, 21.92, 31.27, 1.75, 1.51, 7.30, suppf,
2021-01-23,-5.60, 21.21, 30.81, 1.78, 1.52, 7.39, suppf,
2021-01-24,-5.45, 22.15, 25.92, 1.73, 1.49, 7.17, suppf,
2021-01-25,-7.26, 23.19, 34.59, 1.76, 1.52, 7.34, suppf,
2021-01-26,-6.84, 22.05, 32.38, 1.72, 1.49, 7.18, suppf,
2021-01-27,-5.40, 22.30, 24.84, 1.74, 1.50, 7.24, suppf,
2021-01-28,-5.15, 20.51, 21.62, 1.73, 1.50, 7.23, suppf,
2021-01-29,-7.96, 22.14, 26.54, 1.77, 1.53, 7.42, suppf,
2021-01-30,-5.00, 22.30, 28.50, 1.73, 1.51, 7.25, suppf,
2021-01-31,-5.63, 21.78, 19.85, 1.74, 1.50, 7.25, suppf,
2021-02-01,-5.78, 22.31, 25.28, 1.73, 1.50, 7.24, suppf,
2021-02-02,-5.39, 22.54, 19.98, 1.74, 1.50, 7.26, suppf,
2021-02-03,-4.77, 21.44, 24.00, 1.73, 1.50, 7.26, suppf,
2021-02-04,-5.33, 22.89, 29.36, 1.75, 1.53, 7.42, suppf,
2021-02-05,-5.91, 22.36, 22.57, 1.75, 1.52, 7.38, suppf,
2021-02-06,-5.34, 21.72, 27.75, 1.74, 1.50, 7.28, suppf,
2021-02-07,-5.39, 21.81, 28.02, 1.73, 1.49, 7.23, suppf,
2021-02-08,-5.17, 22.16, 22.50, 1.74, 1.49, 7.27, suppf,
2021-02-09,-5.08, 22.00, 23.34, 1.73, 1.49, 7.26, suppf,
2021-02-10,-5.32, 21.80, 27.45, 1.74, 1.50, 7.30, suppf,
2021-02-11,-5.50, 21.82, 18.52, 1.74, 1.49, 7.28, suppf,
2021-02-12,-5.73, 21.77, 27.97, 1.78, 1.52, 7.45, suppf,
2021-02-13,-5.00, 20.33, 29.10, 1.77, 1.52, 7.46, suppf,
2021-02-14,-4.47, 21.73, 24.94, 1.74, 1.51, 7.37, suppf,
2021-02-15,-4.56, 22.86, 29.02, 1.74, 1.49, 7.26, suppf,
2021-02-16,-4.69, 22.37, 34.30, 1.75, 1.50, 7.32, suppf,
2021-02-17,-4.19, 21.63, 29.00, 1.75, 1.49, 7.29, suppf,
2021-02-18,-4.20, 21.81, 16.04, 1.78, 1.50, 7.42, suppf,
2021-02-19,-4.47, 21.73, 19.65, 1.79, 1.50, 7.44, suppf,
2021-02-20,-4.80, 21.68, 26.89, 1.75, 1.50, 7.32, suppf,
2021-02-21,-3.62, 21.37, 21.51, 1.73, 1.49, 7.20, suppf,
2021-02-22,-3.93, 22.05, 21.25, 1.74, 1.48, 7.20, suppf,
2021-02-23,-4.33, 22.16, 26.28, 1.74, 1.49, 7.20, suppf,
2021-02-24,-5.26, 21.83, 19.72, 1.74, 1.49, 7.25, suppf,
2021-02-25,-5.07, 21.61, 21.67, 1.74, 1.52, 7.35, suppf,
2021-02-26,-4.78, 22.54, 23.89, 1.73, 1.52, 7.30, suppf,
2021-02-27,-4.46, 22.32, 30.42, 1.76, 1.56, 7.52, suppf,
2021-02-28,-4.09, 21.97, 29.79, 1.75, 1.53, 7.39, suppf,
2021-03-01,-4.81, 21.66, 22.98, 1.75, 1.53, 7.39, suppf,
2021-03-02,-4.79, 22.41, 25.10, 1.77, 1.53, 7.32, suppf,
2021-03-03,-3.46, 22.60, 29.84, 1.73, 1.51, 7.32, suppf,
2021-03-04,-4.84, 21.33, 26.40, 1.73, 1.49, 7.22, suppf,
2021-03-05,-4.86, 22.24, 17.04, 1.78, 1.53, 7.52, suppf,
2021-03-06,-4.84, 21.54, 23.96, 1.78, 1.52, 7.53, suppf,
2021-03-07,-3.63, 21.36, 20.51, 1.78, 1.51, 7.45, suppf,
2021-03-08,-5.21, 21.80, 23.47, 1.85, 1.53, 7.81, suppf,
2021-03-09,-4.81, 21.99, 19.87, 1.75, 1.50, 7.29, suppf,
2021-03-10,-5.98, 20.25, 20.90, 1.77, 1.52, 7.44, suppf,
2021-03-11,-4.64, 20.82, 21.19, 1.75, 1.50, 7.28, suppf,
2021-03-12,-4.55, 22.52, 21.60, 1.74, 1.52, 7.30, suppf,
2021-03-13,-4.47, 21.96, 16.99, 1.72, 1.49, 7.19, suppf,
2021-03-14,-5.32, 22.09, 19.33, 1.72, 1.49, 7.19, suppf,
2021-03-15,-5.48, 22.18, 26.85, 1.77, 1.51, 7.33, suppf,
2021-03-16,-4.98, 20.86, 27.46, 1.73, 1.50, 7.20, suppf,
2021-03-17,-3.96, 21.96, 20.60, 1.74, 1.51, 7.28, suppf,
2021-03-18,-5.23, 21.95, 23.75, 1.75, 1.55, 7.35, suppf,
2021-03-19,-4.77, 22.16, 20.14, 1.74, 1.55, 7.35, suppf,
2021-03-20,-5.56, 22.61, 29.62, 1.77, 1.53, 7.37, suppf,
2021-03-21,-5.02, 20.98, 28.21, 1.73, 1.50, 7.18, suppf,
2021-03-22,-4.27, 22.54, 27.06, 1.73, 1.50, 7.22, suppf,
2021-03-23,-4.92, 23.34, 22.73, 1.74, 1.51, 7.29, suppf,
2021-03-24,-3.98, 21.34, 29.63, 1.72, 1.51, 7.20, suppf,
2021-03-25,-5.25, 21.92, 27.92, 1.73, 1.51, 7.22, suppf,
2021-03-26,-5.03, 21.81, 28.35, 1.74, 1.51, 7.26, suppf,
2021-03-27,-3.91, 21.97, 24.56, 1.73, 1.51, 7.20, suppf,
2021-03-28,-4.22, 22.27, 23.20, 1.72, 1.51, 7.19, suppf,
2021-03-29,-4.92, 22.03, 25.30, 1.71, 1.50, 7.16, suppf,
2021-03-30,-4.87, 21.37, 28.88, 1.72, 1.51, 7.18, suppf,
2021-03-31,-4.49, 22.14, 23.25, 1.73, 1.51, 7.22, suppf,
2021-04-01,-4.80, 22.19, 27.46, 1.78, 1.54, 7.45, suppf,
2021-04-02,-3.85, 21.93, 26.84, 1.73, 1.52, 7.23, suppf,
2021-04-03,-4.36, 21.18, 27.88, 1.73, 1.51, 7.17, suppf,
2021-04-04,-4.89, 21.33, 28.42, 1.71, 1.51, 7.14, suppf,
2021-04-05,-3.88, 21.94, 27.85, 1.72, 1.51, 7.15, suppf,
2021-04-06,-5.19, 20.47, 35.40, 1.72, 1.53, 7.23, suppf,
2021-04-07,-4.24, 21.25, 27.85, 1.71, 1.52, 7.22, suppf,
2021-04-08,-4.04, 20.86, 25.82, 1.76, 1.55, 7.29, suppf,
2021-04-09,-3.91, 22.03, 29.50, 1.75, 1.54, 7.20, suppf,
2021-04-10,-5.04, 21.26, 28.08, 1.71, 1.52, 7.17, suppf,
2021-04-11,-5.75, 21.72, 34.30, 1.72, 1.52, 7.20, suppf,
2021-04-12,-4.35, 21.20, 31.25, 1.73, 1.58, 7.34, suppf,
2021-04-13,-5.43, 20.44, 37.06, 1.73, 1.58, 7.36, suppf,
2021-04-14,-4.34, 20.75, 32.50, 1.73, 1.58, 7.30, suppf,
2021-04-15,-4.63, 20.69, 27.58, 1.72, 1.58, 7.29, suppf,
2021-04-16,-4.29, 20.57, 32.24, 1.73, 1.58, 7.30, suppf,
2021-04-17,-4.54, 20.70, 29.29, 1.73, 1.59, 7.32, suppf,
2021-04-18,-5.03, 20.58, 35.55, 1.72, 1.57, 7.25, suppf,
2021-04-19,-4.10, 21.70, 32.90, 1.76, 1.63, 7.38, suppf,
2021-04-20,-4.21, 22.16, 27.08, 1.72, 1.58, 7.29, suppf,
2021-04-21,-5.38, 20.79, 35.57, 1.74, 1.58, 7.29, suppf,
2021-04-22,-3.85, 21.15, 33.90, 1.78, 1.67, 7.54, suppf,
2021-04-23,-4.73, 21.05, 39.12, 1.75, 1.64, 7.35, suppf,
2021-04-24,-4.33, 20.96, 35.72, 1.70, 1.52, 7.11, suppf,
2021-04-25,-4.98, 21.47, 37.18, 1.72, 1.52, 7.16, suppf,
2021-04-26,-3.79, 20.05, 39.68, 1.74, 1.55, 7.30, suppf,
2021-04-27,-3.92, 21.26, 31.52, 1.75, 1.57, 7.35, suppf,
2021-04-28,-4.53, 22.57, 37.43, 1.74, 1.57, 7.31, suppf,
2021-04-29,-5.06, 21.59, 30.79, 1.70, 1.52, 7.10, suppf,
2021-04-30,-4.20, 22.29, 27.41, 1.70, 1.51, 7.08, suppf,
2021-05-01,-4.94, 21.69, 32.94, 1.71, 1.52, 7.15, suppf,
2021-05-02,-5.11, 22.21, 36.26, 1.72, 1.54, 7.21, suppf,
2021-05-03,-4.05, 22.58, 34.83, 1.70, 1.53, 7.15, suppf,
2021-05-04,-4.87, 22.67, 31.73, 1.70, 1.52, 7.09, suppf,
2021-05-05,-5.11, 21.79, 30.75, 1.70, 1.52, 7.11, suppf,
2021-05-06,-4.41, 23.48, 24.00, 1.73, 1.56, 7.30, suppf,
2021-05-07,-5.33, 21.76, 29.18, 1.72, 1.54, 7.24, suppf,
2021-05-08,-4.20, 21.66, 34.07, 1.72, 1.55, 7.23, suppf,
2021-05-09,-4.83, 22.42, 28.62, 1.71, 1.52, 7.12, suppf,
2021-05-10,-4.40, 22.18, 28.58, 1.71, 1.53, 7.11, suppf,
2021-05-11,-5.59, 21.69, 29.29, 1.71, 1.52, 7.11, suppf,
2021-05-12,-5.11, 22.34, 31.34, 1.72, 1.53, 7.15, suppf,
2021-05-13,-5.76, 22.52, 25.32, 1.73, 1.54, 7.23, suppf,
2021-05-14,-5.46, 22.51, 23.80, 1.73, 1.53, 7.18, suppf,
2021-05-15,-5.74, 22.10, 25.12, 1.71, 1.53, 7.15, suppf,
2021-05-16,-4.48, 21.98, 31.83, 1.73, 1.54, 7.24, suppf,
2021-05-17,-6.05, 22.77, 28.57, 1.73, 1.54, 7.23, suppf,
2021-05-18,-3.62, 22.03, 32.81, 1.72, 1.54, 7.22, suppf,
2021-05-19,-5.74, 22.14, 33.04, 1.77, 1.56, 7.35, suppf,
2021-05-20,-6.32, 22.03, 31.60, 1.84, 1.63, 7.58, suppf,
2021-05-21,-4.45, 21.40, 28.07, 1.82, 1.61, 7.53, suppf,
2021-05-22,-4.00, 22.26, 26.00, 1.74, 1.56, 7.30, suppf,
2021-05-23,-3.98, 23.17, 27.85, 1.72, 1.53, 7.17, suppf,
2021-05-24,-4.43, 23.17, 30.04, 1.72, 1.53, 7.19, suppf,
2021-05-25,-4.02, 23.18, 31.61, 1.72, 1.53, 7.20, suppf,
2021-05-26,-3.77, 22.56, 30.46, 1.73, 1.54, 7.28, suppf,
2021-05-27,-4.36, 22.37, 29.00, 1.73, 1.53, 7.23, suppf,
2021-05-28,-4.17, 22.61, 36.03, 1.75, 1.53, 7.32, suppf,
2021-05-29,-3.64, 22.72, 35.93, 1.73, 1.53, 7.24, suppf,
2021-05-30,-3.77, 22.27, 33.67, 1.73, 1.53, 7.24, suppf,
2021-05-31,-3.68, 22.55, 30.38, 1.74, 1.55, 7.31, suppf,
2021-06-01,-2.74, 22.37, 33.26, 1.73, 1.55, 7.25, suppf,
2021-06-02,-4.31, 22.79, 34.05, 1.72, 1.53, 7.18, suppf,
2021-06-03,-4.12, 23.18, 34.79, 1.72, 1.53, 7.22, suppf,
2021-06-04,-3.74, 22.32, 31.28, 1.74, 1.56, 7.33, suppf,
2021-06-05,-3.94, 23.23, 37.33, 1.73, 1.54, 7.23, suppf,
2021-06-06,-4.36, 23.06, 34.76, 1.73, 1.53, 7.19, suppf,
2021-06-07,-5.21, 22.93, 33.55, 1.74, 1.55, 7.29, suppf,
2021-06-08,-4.15, 22.86, 33.80, 1.72, 1.53, 7.18, suppf,
