PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P087
Station name,CortezRangNV2006
Begin Date, 2006-10-24
End Date, 2022-06-22
Release Date, 2022-12-22
Reference position, 40.3632056784 North Latitude, -116.2792647386 East Longitude, 2358.39506 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2018-09-25,1.92, 2.00, -4.10, 1.94, 1.49, 6.66, campf,
2018-09-26,1.60, 2.36, -6.86, 1.97, 1.51, 6.73, campf,
2018-09-27,1.50, 1.61, -2.87, 1.96, 1.50, 6.66, campf,
2018-09-28,1.53, 1.39, -5.81, 1.95, 1.50, 6.71, campf,
2018-09-29,1.81, 1.26, -4.76, 1.94, 1.50, 6.66, campf,
2018-09-30,1.19, 2.28, -1.61, 1.94, 1.50, 6.67, campf,
2018-10-01,2.23, 1.64, -2.85, 1.95, 1.50, 6.66, campf,
2018-10-02,1.51, 2.30, -7.91, 1.97, 1.51, 6.70, campf,
2018-10-03,2.33, 1.19, -2.02, 1.95, 1.49, 6.63, campf,
2018-10-04,1.52, 1.57, -9.30, 1.99, 1.52, 6.84, campf,
2018-10-05,1.31, 1.16, -7.86, 1.94, 1.50, 6.66, campf,
2018-10-06,1.54, 2.56, -6.51, 1.95, 1.50, 6.69, campf,
2018-10-07,0.96, 2.55, -2.43, 1.96, 1.52, 6.79, campf,
2018-10-08,0.82, 1.90, -6.48, 1.95, 1.50, 6.67, campf,
2018-10-09,0.76, 1.72, -2.13, 1.95, 1.50, 6.66, campf,
2018-10-10,-0.25, 1.76, -6.34, 2.06, 1.59, 7.22, campf,
2018-10-11,0.91, 2.26, -3.34, 1.94, 1.49, 6.68, campf,
2018-10-12,1.84, 2.23, -3.96, 1.93, 1.50, 6.67, campf,
2018-10-13,0.35, 2.52, -2.64, 1.99, 1.52, 6.88, campf,
2018-10-14,2.24, 1.56, -3.73, 1.95, 1.50, 6.69, campf,
2018-10-15,1.89, 1.79, -8.43, 1.96, 1.51, 6.71, campf,
2018-10-16,2.06, 2.24, -7.31, 1.97, 1.54, 6.83, campf,
2018-10-17,2.44, 2.14, -8.07, 1.95, 1.51, 6.74, campf,
2018-10-18,1.49, 2.58, -6.42, 1.92, 1.50, 6.67, supp6,
2018-10-19,2.69, 1.40, -8.68, 1.94, 1.50, 6.68, supp6,
2018-10-20,3.01, 1.46, -7.45, 1.94, 1.49, 6.65, supp6,
2018-10-21,1.78, 2.30, -4.61, 1.94, 1.50, 6.68, supp6,
2018-10-22,2.15, 1.57, -5.83, 1.96, 1.54, 6.82, supp6,
2018-10-23,2.20, 2.52, -5.88, 1.93, 1.49, 6.64, supp6,
2018-10-24,1.63, 1.59, -6.76, 1.99, 1.59, 7.04, supp6,
2018-10-25,0.45, 1.46, -8.44, 1.94, 1.50, 6.68, supp6,
2018-10-26,1.53, 1.74, -4.82, 1.96, 1.51, 6.73, supp6,
2018-10-27,2.31, 0.54, -1.88, 1.93, 1.50, 6.67, supp6,
2018-10-28,1.16, 1.61, -1.37, 1.92, 1.50, 6.66, supp6,
2018-10-29,1.09, 0.57, -5.93, 1.93, 1.50, 6.68, supp6,
2018-10-30,1.68, 2.27, -3.88, 1.94, 1.50, 6.68, supp6,
2018-10-31,1.28, 0.75, -5.72, 1.95, 1.51, 6.71, supp6,
2018-11-01,1.53, 2.77, -6.17, 1.94, 1.50, 6.69, supp6,
2018-11-02,1.60, 1.52, -1.47, 1.93, 1.50, 6.67, supp6,
2018-11-03,0.86, 0.20, -3.13, 1.92, 1.49, 6.62, supp6,
2018-11-04,0.90, 0.43, -2.40, 1.94, 1.51, 6.73, supp6,
2018-11-05,1.44, 0.85, 3.53, 1.95, 1.50, 6.69, supp6,
2018-11-06,3.29, 1.11, -7.87, 1.95, 1.49, 6.66, supp6,
2018-11-07,2.81, 1.75, -5.60, 1.94, 1.49, 6.64, supp6,
2018-11-08,1.42, 1.70, -8.58, 1.92, 1.49, 6.63, supp6,
2018-11-09,1.72, 0.94, -10.55, 1.93, 1.50, 6.67, supp6,
2018-11-10,2.05, 1.66, -5.34, 1.93, 1.50, 6.72, supp6,
2018-11-11,3.12, 1.41, -8.33, 1.94, 1.50, 6.67, supp6,
2018-11-12,2.23, 1.59, -10.28, 1.99, 1.53, 6.83, supp6,
2018-11-13,2.35, 1.52, -8.73, 1.95, 1.50, 6.66, supp6,
2018-11-14,1.99, 1.23, -10.55, 1.92, 1.49, 6.63, supp6,
2018-11-15,1.25, 0.67, -8.86, 1.93, 1.51, 6.70, supp6,
2018-11-16,1.91, 1.11, -3.44, 1.95, 1.51, 6.76, supp6,
2018-11-17,2.54, 2.57, -8.17, 1.99, 1.54, 6.85, supp6,
2018-11-18,2.18, 1.76, -3.93, 1.97, 1.52, 6.77, supp6,
2018-11-19,2.04, 1.54, -6.43, 1.97, 1.52, 6.76, supp6,
2018-11-20,1.36, 0.71, -3.46, 1.98, 1.52, 6.81, supp6,
2018-11-21,1.67, 0.98, -3.20, 2.01, 1.58, 7.07, supp6,
2018-11-22,2.52, 0.98, -9.81, 2.00, 1.54, 6.91, supp6,
2018-11-23,0.60, 1.89, -4.15, 1.99, 1.53, 6.86, supp6,
2018-11-24,2.29, 2.90, -6.67, 2.02, 1.57, 6.93, supp6,
2018-11-25,2.60, 0.54, -8.73, 1.98, 1.52, 6.78, supp6,
2018-11-26,1.87, 1.07, -7.33, 1.98, 1.52, 6.82, supp6,
2018-11-27,3.17, 1.39, -4.54, 1.99, 1.53, 6.90, supp6,
2018-11-28,1.28, 0.80, -5.29, 2.02, 1.58, 7.00, supp6,
2018-11-29,2.64, 0.73, 0.90, 2.09, 1.69, 7.27, supp6,
2018-11-30,2.46, 1.22, -0.44, 2.01, 1.56, 6.90, supp6,
2018-12-01,1.93, 0.82, -2.77, 1.98, 1.52, 6.81, supp6,
2018-12-02,1.66, 1.45, -2.83, 1.98, 1.53, 6.82, supp6,
2018-12-03,1.75, 1.54, -1.69, 1.98, 1.54, 6.86, supp6,
2018-12-04,2.94, 0.95, -5.62, 1.99, 1.53, 6.85, supp6,
2018-12-05,2.72, 0.85, -5.45, 1.99, 1.53, 6.81, supp6,
2018-12-06,2.37, 1.17, -2.81, 2.00, 1.52, 6.78, supp6,
2018-12-07,2.72, 0.85, -7.63, 2.04, 1.57, 6.96, supp6,
2018-12-08,1.36, 1.65, -4.57, 2.00, 1.53, 6.84, supp6,
2018-12-09,2.09, 0.86, -8.81, 2.00, 1.54, 6.88, supp6,
2018-12-10,1.92, 1.29, -2.59, 2.00, 1.54, 6.89, supp6,
2018-12-11,2.73, 0.69, -3.40, 1.96, 1.51, 6.75, supp6,
2018-12-12,0.91, 0.96, 0.08, 1.94, 1.51, 6.74, supp6,
2018-12-13,1.39, 0.43, -4.85, 1.93, 1.50, 6.68, supp6,
2018-12-14,1.74, 0.97, -1.18, 2.02, 1.57, 7.05, supp6,
2018-12-15,1.66, 1.33, 1.11, 1.95, 1.52, 6.80, supp6,
2018-12-16,2.35, 0.50, -5.06, 1.95, 1.52, 6.80, supp6,
2018-12-17,2.06, 0.71, -3.49, 1.93, 1.50, 6.71, supp6,
2018-12-18,1.21, 1.69, -4.98, 1.93, 1.50, 6.71, supp6,
2018-12-19,2.19, 0.72, -6.14, 1.98, 1.53, 6.83, supp6,
2018-12-20,0.70, 0.86, -2.48, 2.02, 1.58, 7.06, supp6,
2018-12-21,1.99, 1.36, 1.12, 1.97, 1.53, 6.85, supp6,
2018-12-22,1.36, 0.06, -0.66, 1.93, 1.51, 6.73, supp6,
2018-12-23,1.52, -0.50, -7.85, 1.93, 1.51, 6.74, supp6,
2018-12-24,1.82, 0.85, -4.07, 2.00, 1.54, 6.88, supp6,
2018-12-25,1.38, 0.23, -3.35, 1.94, 1.52, 6.74, supp6,
2018-12-26,-2.17, -0.63, 2.76, 2.04, 1.55, 7.00, supp6,
2018-12-27,-4.18, 0.51, 3.92, 1.98, 1.55, 6.89, supp6,
2018-12-28,-8.88, 1.38, 5.05, 1.96, 1.52, 6.81, supp6,
2018-12-29,-8.51, 1.50, -0.61, 1.98, 1.53, 6.87, supp6,
2018-12-30,-4.87, 0.17, -2.50, 2.00, 1.54, 6.93, supp6,
2018-12-31,-3.35, -0.24, 2.79, 1.98, 1.53, 6.81, supp6,
2019-01-01,-4.69, -0.96, 0.53, 1.99, 1.52, 6.86, supp6,
2019-01-02,-3.85, -2.41, 1.74, 1.98, 1.53, 6.88, supp6,
2019-01-03,3.22, 0.73, -8.53, 1.93, 1.51, 6.77, supp6,
2019-01-04,3.66, 0.76, -5.66, 1.99, 1.54, 6.94, supp6,
2019-01-05,3.62, 0.59, -5.51, 1.97, 1.56, 6.96, supp6,
2019-01-06,3.04, 0.24, -2.02, 1.93, 1.50, 6.69, supp6,
2019-01-07,1.63, 1.34, 0.76, 1.94, 1.50, 6.72, supp6,
2019-01-08,2.58, 0.08, -10.00, 1.93, 1.50, 6.71, supp6,
2019-01-09,2.99, 0.75, -13.46, 1.99, 1.53, 6.87, supp6,
2019-01-10,2.76, 1.46, -10.12, 1.96, 1.55, 6.92, supp6,
2019-01-11,2.75, 0.84, -9.60, 2.00, 1.53, 6.83, supp6,
2019-01-12,2.96, 1.85, -5.68, 2.00, 1.52, 6.81, supp6,
2019-01-13,2.25, 1.66, -8.78, 1.94, 1.50, 6.72, supp6,
2019-01-14,3.16, -0.20, -16.06, 1.92, 1.51, 6.74, supp6,
2019-01-15,3.13, 0.39, -13.60, 1.93, 1.51, 6.72, supp6,
2019-01-16,2.30, 0.18, -9.91, 1.94, 1.52, 6.78, supp6,
2019-01-17,3.17, 1.35, -1.17, 1.94, 1.51, 6.74, supp6,
2019-01-18,2.81, 1.98, -6.78, 1.97, 1.55, 6.82, supp6,
2019-01-19,2.63, 1.26, -15.25, 1.97, 1.55, 6.86, supp6,
2019-01-20,2.26, 1.03, -11.82, 2.01, 1.57, 6.95, supp6,
2019-01-21,-2.87, 2.44, 4.26, 1.99, 1.54, 6.89, supp6,
2019-01-22,-3.64, -0.39, 3.73, 2.05, 1.56, 6.99, supp6,
2019-01-23,-0.24, -0.21, -3.31, 2.00, 1.53, 6.88, supp6,
2019-01-24,0.92, 1.12, -9.23, 1.99, 1.53, 6.84, supp6,
2019-01-25,1.64, 1.48, -12.55, 1.98, 1.53, 6.84, supp6,
2019-01-26,1.86, 1.69, -8.98, 1.99, 1.58, 7.00, supp6,
2019-01-27,2.23, 1.05, -11.72, 1.98, 1.54, 6.87, supp6,
2019-01-28,3.55, 1.47, -10.68, 1.94, 1.50, 6.74, supp6,
2019-01-29,3.55, 2.06, -7.31, 1.94, 1.50, 6.73, supp6,
2019-01-30,1.57, 1.73, -2.32, 1.93, 1.50, 6.69, supp6,
2019-01-31,1.96, 0.57, -9.58, 1.97, 1.55, 6.86, supp6,
2019-02-01,1.43, 1.92, 1.43, 1.93, 1.50, 6.69, supp6,
2019-02-02,2.15, 0.75, -6.39, 1.94, 1.51, 6.74, supp6,
2019-02-03,2.55, 1.29, 1.20, 1.95, 1.50, 6.78, supp6,
2019-02-04,2.66, 0.19, 1.71, 1.94, 1.50, 6.75, supp6,
2019-02-05,2.94, 1.70, -0.02, 1.94, 1.50, 6.71, supp6,
2019-02-06,1.76, 1.33, -2.93, 1.93, 1.50, 6.71, supp6,
2019-02-07,1.75, 2.14, -4.44, 1.93, 1.50, 6.71, supp6,
2019-02-08,2.22, 2.19, -4.39, 1.94, 1.51, 6.77, supp6,
2019-02-09,3.00, 1.27, -6.25, 1.94, 1.50, 6.75, supp6,
2019-02-10,2.97, 0.97, -5.97, 1.95, 1.49, 6.73, supp6,
2019-02-11,1.15, 1.56, -6.22, 1.99, 1.52, 6.88, supp6,
2019-02-12,2.01, 0.29, -6.86, 2.01, 1.57, 7.03, supp6,
2019-02-13,1.34, 1.95, 2.89, 1.94, 1.51, 6.73, supp6,
2019-02-14,2.01, 1.80, 4.23, 1.98, 1.55, 6.89, supp6,
2019-02-15,2.13, 1.84, 3.46, 2.01, 1.57, 6.98, supp6,
2019-02-16,1.26, 1.91, -3.37, 1.96, 1.51, 6.81, supp6,
2019-02-17,2.26, 1.70, -5.55, 1.94, 1.51, 6.73, supp6,
2019-02-18,1.33, 0.55, -6.01, 1.94, 1.50, 6.73, supp6,
2019-02-19,-1.69, 0.15, -0.58, 1.98, 1.54, 6.86, supp6,
2019-02-20,-1.25, 1.15, 4.11, 1.94, 1.50, 6.77, supp6,
2019-02-21,1.43, 0.92, 1.40, 1.95, 1.50, 6.79, supp6,
2019-02-22,2.02, 1.16, -2.56, 1.95, 1.51, 6.79, supp6,
2019-02-23,1.61, 1.30, -10.87, 1.95, 1.51, 6.78, supp6,
2019-02-24,2.39, -0.68, -14.30, 1.95, 1.51, 6.78, supp6,
2019-02-25,0.20, 0.95, -7.21, 1.94, 1.49, 6.73, supp6,
2019-02-26,2.11, 2.35, -4.09, 1.94, 1.50, 6.72, supp6,
2019-02-27,2.32, 0.88, -10.79, 1.94, 1.49, 6.72, supp6,
2019-02-28,2.63, 1.61, -6.19, 1.99, 1.53, 6.89, supp6,
2019-03-01,2.91, 0.32, -13.19, 1.98, 1.52, 6.85, supp6,
2019-03-02,2.63, 1.99, -9.08, 1.94, 1.50, 6.72, supp6,
2019-03-03,2.49, 1.11, -17.61, 1.93, 1.49, 6.69, supp6,
2019-03-04,2.44, 1.55, -12.66, 1.93, 1.49, 6.68, supp6,
2019-03-05,2.84, 0.37, -14.44, 1.94, 1.50, 6.71, supp6,
2019-03-06,3.06, 1.47, -12.77, 1.93, 1.50, 6.69, supp6,
2019-03-07,1.59, 1.32, -11.21, 1.94, 1.50, 6.71, supp6,
2019-03-08,0.79, 1.31, -1.80, 1.99, 1.54, 6.87, supp6,
2019-03-09,-1.91, 1.34, -0.80, 1.96, 1.51, 6.83, supp6,
2019-03-10,1.24, 2.10, -4.79, 1.94, 1.50, 6.76, supp6,
2019-03-11,3.44, 2.18, -15.03, 1.93, 1.49, 6.68, supp6,
2019-03-12,2.84, 0.87, -7.06, 1.94, 1.50, 6.74, supp6,
2019-03-13,0.48, 0.84, -7.44, 1.95, 1.50, 6.79, supp6,
2019-03-14,0.70, 1.10, -9.78, 1.97, 1.51, 6.85, supp6,
2019-03-15,1.89, 0.88, -15.04, 2.01, 1.54, 6.95, supp6,
2019-03-16,3.62, 1.46, -24.79, 1.93, 1.50, 6.70, supp6,
2019-03-17,3.07, 1.56, -19.66, 1.94, 1.50, 6.74, supp6,
2019-03-18,2.54, 1.38, -18.87, 1.93, 1.50, 6.68, supp6,
2019-03-19,2.90, 0.98, -15.53, 1.96, 1.50, 6.77, supp6,
2019-03-20,3.91, 0.50, -9.17, 2.00, 1.55, 6.93, supp6,
2019-03-21,4.79, 1.18, -16.82, 1.95, 1.50, 6.74, supp6,
2019-03-22,2.03, 1.13, -14.04, 1.99, 1.53, 6.92, supp6,
2019-03-23,1.90, 1.06, -13.35, 1.94, 1.50, 6.72, supp6,
2019-03-24,2.62, 3.26, -13.97, 1.95, 1.50, 6.73, supp6,
2019-03-25,2.11, 0.38, -14.74, 1.97, 1.50, 6.76, supp6,
2019-03-26,3.31, 1.36, -13.18, 1.95, 1.50, 6.71, supp6,
2019-03-27,3.12, 0.68, -15.11, 1.97, 1.51, 6.78, supp6,
2019-03-28,1.72, 1.74, -15.02, 1.94, 1.50, 6.71, supp6,
2019-03-29,1.48, 1.37, -14.92, 1.95, 1.49, 6.72, supp6,
2019-03-30,1.94, 0.54, -18.75, 2.00, 1.54, 6.88, supp6,
2019-03-31,2.56, 1.76, -15.27, 2.01, 1.51, 6.89, supp6,
2019-04-01,2.83, 1.81, -15.88, 1.99, 1.53, 6.94, supp6,
2019-04-02,1.97, 1.00, -11.47, 1.96, 1.50, 6.76, supp6,
2019-04-03,3.01, 1.23, -12.23, 1.98, 1.55, 6.97, supp6,
2019-04-04,2.69, 1.59, -15.20, 1.94, 1.49, 6.70, supp6,
2019-04-05,1.73, 2.60, -8.87, 1.95, 1.50, 6.73, supp6,
2019-04-06,2.10, 1.39, -9.93, 1.94, 1.49, 6.70, supp6,
2019-04-07,1.51, 1.66, -11.94, 2.00, 1.54, 6.93, supp6,
2019-04-08,0.83, 0.53, -20.61, 1.95, 1.50, 6.76, supp6,
2019-04-09,2.43, 0.88, -18.05, 1.98, 1.52, 6.90, supp6,
2019-04-10,-3.35, 2.05, -1.59, 1.99, 1.57, 7.03, supp6,
2019-04-11,-1.17, 2.22, -4.97, 1.98, 1.54, 6.92, supp6,
2019-04-12,-2.21, 0.50, 2.39, 1.99, 1.52, 6.94, supp6,
2019-04-13,-0.90, 0.82, -2.50, 1.97, 1.51, 6.79, supp6,
2019-04-14,1.95, 3.04, -13.54, 1.95, 1.50, 6.74, supp6,
2019-04-15,1.83, 0.72, -11.53, 1.93, 1.49, 6.67, supp6,
2019-04-16,2.41, 1.65, -12.79, 1.95, 1.50, 6.73, supp6,
2019-04-17,2.65, 1.97, -14.12, 1.95, 1.49, 6.71, supp6,
2019-04-18,2.08, 1.90, -15.82, 1.95, 1.50, 6.72, supp6,
2019-04-19,2.23, 1.69, -17.06, 2.00, 1.52, 6.93, supp6,
2019-04-20,2.12, 1.30, -9.57, 1.93, 1.49, 6.69, supp6,
2019-04-21,1.42, 3.21, -10.98, 1.95, 1.51, 6.74, supp6,
2019-04-22,2.99, 2.05, -16.14, 1.97, 1.54, 6.89, supp6,
2019-04-23,2.32, 2.03, -13.83, 1.96, 1.50, 6.75, supp6,
2019-04-24,1.83, 1.28, -13.09, 2.01, 1.54, 6.90, supp6,
2019-04-25,2.00, 1.78, -10.61, 1.98, 1.54, 6.82, supp6,
2019-04-26,1.07, 1.21, -14.11, 1.94, 1.49, 6.69, supp6,
2019-04-27,1.74, 0.92, -11.94, 1.96, 1.50, 6.75, supp6,
2019-04-28,2.25, 2.95, -13.50, 1.96, 1.50, 6.75, supp6,
2019-04-29,2.49, 0.77, -10.46, 1.96, 1.50, 6.73, supp6,
2019-04-30,2.10, 1.28, -11.06, 1.94, 1.50, 6.69, supp6,
2019-05-01,2.73, 2.06, -13.74, 1.93, 1.49, 6.69, supp6,
2019-05-02,3.22, 1.19, -11.81, 1.98, 1.54, 6.89, supp6,
2019-05-03,2.62, 0.82, -8.94, 2.02, 1.60, 7.11, supp6,
2019-05-04,2.49, -0.23, -12.74, 1.98, 1.52, 6.88, supp6,
2019-05-05,2.75, 1.61, -16.23, 1.96, 1.51, 6.76, supp6,
2019-05-06,2.64, 2.11, -8.85, 1.96, 1.53, 6.88, supp6,
2019-05-07,1.53, 2.86, -12.42, 1.99, 1.53, 6.89, supp6,
2019-05-08,2.02, 2.64, -15.18, 2.00, 1.53, 6.87, supp6,
2019-05-09,1.81, 2.11, -7.44, 2.01, 1.53, 6.90, supp6,
2019-05-10,2.16, 1.50, -15.62, 1.95, 1.50, 6.73, supp6,
2019-05-11,1.83, 0.39, -12.73, 1.93, 1.49, 6.67, supp6,
2019-05-12,3.05, 1.34, -12.06, 1.94, 1.49, 6.70, supp6,
2019-05-13,2.83, 1.41, -6.45, 1.93, 1.49, 6.67, supp6,
2019-05-14,3.11, 1.15, -4.12, 1.98, 1.54, 6.95, supp6,
2019-05-15,2.08, 2.01, -5.15, 1.96, 1.49, 6.74, supp6,
2019-05-16,1.01, 2.18, -2.67, 1.94, 1.50, 6.73, supp6,
2019-05-17,1.80, 2.00, -9.26, 1.94, 1.50, 6.72, supp6,
2019-05-18,1.33, 1.22, -7.14, 1.98, 1.54, 6.82, supp6,
2019-05-19,2.48, 1.46, -5.45, 1.94, 1.50, 6.72, supp6,
2019-05-20,1.74, 1.98, -4.09, 1.95, 1.50, 6.73, supp6,
2019-05-21,1.26, 0.61, -9.09, 1.97, 1.53, 6.84, supp6,
2019-05-22,1.33, 1.87, -5.43, 1.98, 1.54, 6.84, supp6,
2019-05-23,2.35, 1.01, -15.14, 1.95, 1.50, 6.73, supp6,
2019-05-24,2.61, 2.15, -12.83, 1.95, 1.50, 6.71, supp6,
2019-05-25,0.69, 1.28, -8.85, 1.94, 1.49, 6.70, supp6,
2019-05-26,2.90, 1.07, -11.72, 1.98, 1.54, 6.87, supp6,
2019-05-27,0.45, 1.65, -9.18, 1.94, 1.49, 6.70, supp6,
2019-05-28,2.07, 2.83, -15.46, 1.95, 1.50, 6.73, supp6,
2019-05-29,1.17, 1.88, -11.56, 1.94, 1.49, 6.66, supp6,
2019-05-30,2.02, 3.30, -6.49, 1.95, 1.50, 6.73, supp6,
2019-05-31,2.51, 1.68, -12.08, 1.95, 1.50, 6.74, supp6,
2019-06-01,2.04, 2.40, -7.70, 1.95, 1.50, 6.74, supp6,
2019-06-02,1.36, 2.20, -9.43, 1.96, 1.50, 6.77, supp6,
2019-06-03,2.18, 1.88, -5.55, 1.96, 1.49, 6.70, supp6,
2019-06-04,2.43, 2.40, -10.14, 1.95, 1.49, 6.68, supp6,
2019-06-05,3.57, 1.16, -5.97, 1.95, 1.50, 6.75, supp6,
2019-06-06,1.52, 2.44, -4.04, 1.99, 1.55, 6.94, supp6,
2019-06-07,2.36, 2.57, -14.68, 1.96, 1.50, 6.77, supp6,
2019-06-08,2.15, 0.42, -10.30, 1.97, 1.50, 6.75, supp6,
2019-06-09,2.63, 1.24, -15.04, 1.97, 1.50, 6.76, supp6,
2019-06-10,2.44, 2.27, -14.93, 2.00, 1.52, 6.80, supp6,
2019-06-11,2.50, 2.75, -14.01, 2.00, 1.53, 6.88, supp6,
2019-06-12,1.91, 2.64, -11.58, 2.01, 1.53, 6.88, supp6,
2019-06-13,2.58, 1.88, -9.87, 2.02, 1.54, 6.97, supp6,
2019-06-14,1.54, 2.21, -8.00, 2.02, 1.52, 6.88, supp6,
2019-06-15,0.53, 3.55, -11.09, 2.01, 1.53, 6.87, supp6,
2019-06-16,2.06, 1.45, -9.61, 1.99, 1.52, 6.81, supp6,
2019-06-17,3.03, 2.46, -11.37, 1.99, 1.53, 6.86, supp6,
2019-06-18,2.75, 1.64, -12.89, 2.02, 1.53, 6.90, supp6,
2019-06-19,2.58, 2.08, -12.48, 2.11, 1.58, 7.11, supp6,
2019-06-20,0.70, 3.32, -3.72, 2.11, 1.58, 7.12, supp6,
2019-06-21,2.72, 2.01, -5.77, 2.46, 1.79, 8.41, supp6,
2019-06-22,1.81, 2.25, -6.84, 2.00, 1.53, 6.89, supp6,
2019-06-23,2.35, 1.34, -8.20, 1.99, 1.52, 6.86, supp6,
2019-06-24,2.11, 1.46, -12.07, 2.01, 1.53, 6.89, supp6,
2019-06-25,1.90, 1.39, -5.15, 1.99, 1.52, 6.85, supp6,
2019-06-26,3.24, 1.19, -5.81, 2.00, 1.53, 6.90, supp6,
2019-06-27,3.34, 1.21, -9.04, 2.00, 1.53, 6.88, supp6,
2019-06-28,3.26, 2.21, -8.82, 2.00, 1.52, 6.86, supp6,
2019-06-29,3.83, 1.39, -12.82, 1.97, 1.50, 6.78, supp6,
2019-06-30,3.14, 1.86, -9.41, 1.96, 1.50, 6.72, supp6,
2019-07-01,2.17, 1.83, -5.09, 1.95, 1.51, 6.76, supp6,
2019-07-02,2.36, 1.32, -7.94, 1.95, 1.50, 6.70, supp6,
2019-07-03,2.46, 1.37, -4.78, 1.95, 1.49, 6.70, supp6,
2019-07-04,2.78, 1.21, -8.79, 1.95, 1.50, 6.71, supp6,
2019-07-05,4.04, 1.68, -13.79, 1.95, 1.50, 6.73, supp6,
2019-07-06,2.05, 1.40, -7.13, 1.95, 1.51, 6.77, supp6,
2019-07-07,2.50, 0.87, -2.60, 1.95, 1.50, 6.71, supp6,
2019-07-08,2.56, 1.54, -2.69, 1.95, 1.49, 6.69, supp6,
2019-07-09,2.33, 0.45, -10.04, 1.95, 1.50, 6.74, supp6,
2019-07-10,1.90, 1.24, -8.61, 1.94, 1.50, 6.70, supp6,
2019-07-11,2.12, 2.67, -8.34, 1.97, 1.52, 6.83, supp6,
2019-07-12,1.62, 2.04, -0.70, 1.98, 1.54, 6.85, suppl,
2019-07-13,1.41, 0.53, -5.80, 2.04, 1.56, 6.91, suppl,
2019-07-14,2.48, 1.29, -10.04, 2.00, 1.52, 6.76, supp6,
2019-07-15,1.84, 1.29, -7.47, 2.00, 1.52, 6.79, supp6,
2019-07-16,1.54, 1.41, -1.54, 2.01, 1.53, 6.86, supp6,
2019-07-17,2.89, 1.33, -5.49, 2.00, 1.55, 6.94, supp6,
2019-07-18,1.90, 1.23, -2.80, 1.98, 1.55, 6.91, supp6,
2019-07-19,2.57, 1.93, -2.86, 2.06, 1.55, 7.00, supp6,
2019-07-20,2.80, 1.81, 0.86, 1.95, 1.50, 6.70, supp6,
2019-07-21,3.67, 1.68, -6.17, 2.01, 1.54, 6.89, supp6,
2019-07-22,1.84, 1.62, -5.98, 2.08, 1.59, 7.18, supp6,
2019-07-23,2.55, 1.56, -6.11, 1.99, 1.56, 6.91, supp6,
2019-07-24,2.59, 1.31, -4.76, 2.06, 1.61, 7.12, supp6,
2019-07-25,1.47, 2.38, -6.70, 1.95, 1.50, 6.71, supp6,
2019-07-26,1.76, 1.05, -8.45, 2.03, 1.59, 7.01, suppl,
2019-07-27,0.95, 1.25, -8.68, 1.95, 1.51, 6.75, supp6,
2019-07-28,1.49, 1.13, -6.64, 1.96, 1.51, 6.76, supp6,
2019-07-29,2.57, 1.30, -8.59, 2.00, 1.53, 6.93, supp6,
2019-07-30,1.28, 1.00, -9.21, 1.94, 1.50, 6.70, supp6,
2019-07-31,2.30, 2.03, -4.68, 2.00, 1.54, 6.86, supp6,
2019-08-01,1.66, 2.32, -4.58, 1.95, 1.50, 6.71, supp6,
2019-08-02,2.59, 0.78, -9.41, 1.97, 1.55, 6.81, supp6,
2019-08-03,2.37, 2.43, -5.24, 1.95, 1.50, 6.70, supp6,
2019-08-04,1.03, 0.88, -3.36, 1.94, 1.51, 6.75, supp6,
2019-08-05,1.59, 1.07, -2.74, 2.01, 1.52, 6.90, supp6,
2019-08-06,2.01, 2.04, 0.03, 1.96, 1.50, 6.73, supp6,
2019-08-07,1.92, 0.88, -4.03, 2.05, 1.56, 7.07, supp6,
2019-08-08,1.32, 2.19, -7.84, 2.03, 1.56, 7.02, supp6,
2019-08-09,0.78, 1.27, -8.54, 1.96, 1.51, 6.80, supp6,
2019-08-10,0.78, 1.29, -7.60, 2.04, 1.57, 7.01, supp6,
2019-08-11,1.45, 0.30, -7.86, 2.05, 1.56, 7.01, supp6,
2019-08-12,1.87, 1.62, -8.07, 1.96, 1.50, 6.72, supp6,
2019-08-13,1.98, 1.32, -6.44, 1.99, 1.53, 6.81, supp6,
2019-08-14,2.12, 1.04, -4.45, 1.95, 1.50, 6.69, supp6,
2019-08-15,0.94, 2.01, 0.55, 1.96, 1.51, 6.76, supp6,
2019-08-16,0.89, 1.28, -1.02, 1.99, 1.54, 6.88, supp6,
2019-08-17,1.66, -0.18, 0.86, 1.95, 1.49, 6.70, supp6,
2019-08-18,1.03, 1.04, 1.07, 1.97, 1.54, 6.87, supp6,
2019-08-19,1.08, 1.15, -0.44, 1.94, 1.49, 6.67, supp6,
2019-08-20,0.45, 1.25, -2.97, 1.95, 1.50, 6.74, supp6,
2019-08-21,0.17, 1.66, 2.87, 1.95, 1.50, 6.74, supp6,
2019-08-22,-0.34, 1.48, -0.77, 1.95, 1.51, 6.76, supp6,
2019-08-23,2.23, 1.35, -1.48, 2.01, 1.53, 6.86, supp6,
2019-08-24,1.09, 0.87, 0.61, 1.93, 1.49, 6.65, supp6,
2019-08-25,1.05, 1.44, -5.26, 1.95, 1.50, 6.75, supp6,
2019-08-26,0.12, 1.07, -4.89, 1.98, 1.54, 6.96, supp6,
