PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,P060
Station name,PollardFltCN2005
Begin Date, 2005-10-27
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 40.9976322996 North Latitude, -122.4148850194 East Longitude, 430.82037 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2020-01-01,2.10, 1.24, -12.38, 1.96, 1.52, 7.20, supp6,
2020-01-02,1.90, 0.82, -8.49, 1.95, 1.51, 7.16, supp6,
2020-01-03,1.83, 0.74, -13.86, 1.97, 1.52, 7.26, supp6,
2020-01-04,1.32, 1.98, -15.88, 1.99, 1.54, 7.39, supp6,
2020-01-05,2.37, 1.21, -20.99, 2.02, 1.55, 7.40, supp6,
2020-01-06,1.13, 1.13, -19.20, 2.01, 1.56, 7.41, supp6,
2020-01-07,2.46, 1.97, -17.74, 1.98, 1.53, 7.28, supp6,
2020-01-08,1.20, 0.93, -12.52, 1.98, 1.54, 7.28, supp6,
2020-01-09,1.33, 1.27, -14.50, 2.01, 1.53, 7.26, supp6,
2020-01-10,1.91, 0.88, -16.41, 2.00, 1.53, 7.28, supp6,
2020-01-11,1.85, 1.38, -16.43, 1.95, 1.51, 7.18, supp6,
2020-01-12,1.26, -0.24, -14.44, 1.96, 1.53, 7.27, supp6,
2020-01-13,1.11, -0.11, -19.94, 1.93, 1.50, 7.11, supp6,
2020-01-14,2.28, 0.84, -11.00, 1.94, 1.50, 7.16, supp6,
2020-01-15,0.59, 1.06, -11.12, 1.93, 1.47, 7.02, supp6,
2020-01-16,1.92, 1.31, -19.14, 2.04, 1.54, 7.26, supp6,
2020-01-17,1.18, 1.02, -12.79, 2.00, 1.51, 7.16, supp6,
2020-01-18,1.57, 1.37, -15.95, 1.91, 1.47, 7.00, supp6,
2020-01-19,2.74, 1.35, -19.30, 1.92, 1.46, 6.98, supp6,
2020-01-20,2.57, 0.74, -19.29, 1.94, 1.48, 7.12, supp6,
2020-01-21,1.30, 0.81, -14.35, 1.94, 1.47, 7.05, supp6,
2020-01-22,1.31, 0.90, -16.33, 1.94, 1.48, 7.11, supp6,
2020-01-23,1.64, 1.72, -15.35, 1.93, 1.47, 7.01, supp6,
2020-01-24,1.41, 1.40, -16.29, 1.94, 1.48, 7.07, supp6,
2020-01-25,2.51, 2.41, -12.05, 1.95, 1.48, 7.12, supp6,
2020-01-26,1.56, 2.28, -14.22, 1.95, 1.49, 7.20, supp6,
2020-01-27,1.73, 3.05, -16.56, 1.94, 1.47, 7.03, supp6,
2020-01-28,1.26, 4.24, -20.23, 1.93, 1.50, 7.13, supp6,
2020-01-29,0.77, 3.74, -18.07, 1.92, 1.48, 7.03, supp6,
2020-01-30,1.51, 1.52, -18.53, 1.92, 1.48, 7.05, supp6,
2020-01-31,2.64, 2.88, -15.47, 1.98, 1.49, 7.19, supp6,
2020-02-01,2.40, 2.24, -20.31, 1.93, 1.47, 7.00, supp6,
2020-02-02,0.27, 1.39, -15.07, 1.96, 1.49, 7.15, supp6,
2020-02-03,2.53, 1.02, -16.86, 1.91, 1.46, 6.95, supp6,
2020-02-04,0.06, 0.87, -17.42, 1.92, 1.48, 7.04, supp6,
2020-02-05,0.37, 2.89, -12.39, 1.92, 1.47, 7.02, supp6,
2020-02-06,1.46, 1.92, -12.04, 1.93, 1.47, 7.00, supp6,
2020-02-07,0.07, 3.11, -18.22, 1.92, 1.47, 6.98, supp6,
2020-02-08,0.76, 2.34, -12.67, 1.94, 1.48, 7.11, supp6,
2020-02-09,7.40, 1.96, -15.33, 1.91, 1.47, 7.01, supp6,
2020-02-10,4.29, 2.02, -17.25, 1.91, 1.47, 7.00, supp6,
2020-02-11,0.81, 1.48, -16.39, 1.91, 1.47, 6.99, supp6,
2020-02-12,1.56, 1.85, -15.55, 1.91, 1.47, 7.00, supp6,
2020-02-13,1.96, 1.95, -16.35, 1.93, 1.49, 7.17, supp6,
2020-02-14,2.05, 1.80, -16.17, 1.97, 1.53, 7.40, supp6,
2020-02-15,2.21, 1.49, -18.91, 1.93, 1.47, 7.05, supp6,
2020-02-16,0.75, 0.62, -17.92, 1.92, 1.47, 7.05, supp6,
2020-02-17,1.68, 2.08, -12.88, 1.93, 1.47, 7.05, supp6,
2020-02-18,1.74, 0.53, -16.56, 1.91, 1.46, 7.00, supp6,
2020-02-19,2.17, 0.98, -13.48, 1.91, 1.46, 6.96, supp6,
2020-02-20,2.30, 1.53, -16.88, 1.95, 1.49, 7.11, supp6,
2020-02-21,2.09, 1.26, -11.12, 1.93, 1.49, 7.09, supp6,
2020-02-22,1.14, 1.24, -16.06, 1.92, 1.48, 7.10, supp6,
2020-02-23,0.66, 0.57, -18.03, 1.92, 1.47, 7.05, supp6,
2020-02-24,1.06, 2.26, -27.22, 1.92, 1.47, 7.03, supp6,
2020-02-25,-0.50, 2.09, -18.44, 1.92, 1.47, 7.02, supp6,
2020-02-26,0.32, 2.10, -25.46, 1.91, 1.47, 7.02, supp6,
2020-02-27,0.83, 2.10, -19.92, 1.90, 1.47, 6.98, supp6,
2020-02-28,0.41, 1.39, -14.17, 1.92, 1.46, 6.99, supp6,
2020-02-29,0.56, 1.19, -19.37, 1.92, 1.47, 7.01, supp6,
2020-03-01,1.63, 0.73, -14.30, 1.91, 1.46, 7.01, supp6,
2020-03-02,3.70, 1.94, -12.90, 1.92, 1.47, 7.02, supp6,
2020-03-03,0.92, 1.01, -15.10, 1.91, 1.47, 7.00, supp6,
2020-03-04,2.03, 0.82, -12.03, 1.92, 1.47, 7.02, supp6,
2020-03-05,1.05, 1.62, -17.18, 1.90, 1.47, 6.96, supp6,
2020-03-06,1.26, 2.04, -12.86, 1.93, 1.47, 7.06, supp6,
2020-03-07,1.34, 1.36, -15.70, 1.91, 1.45, 6.92, supp6,
2020-03-08,0.76, 1.11, -14.27, 1.92, 1.46, 6.98, supp6,
2020-03-09,0.27, 1.14, -20.17, 1.90, 1.46, 6.90, supp6,
2020-03-10,-0.74, 1.26, -20.21, 1.95, 1.48, 7.07, supp6,
2020-03-11,1.27, 0.52, -15.52, 1.95, 1.48, 7.08, supp6,
2020-03-12,0.25, 0.94, -14.60, 1.96, 1.50, 7.17, supp6,
2020-03-13,0.77, 0.16, -10.46, 1.94, 1.49, 7.06, supp6,
2020-03-14,-0.03, 1.42, -13.55, 1.97, 1.51, 7.23, supp6,
2020-03-15,0.91, 1.17, -23.13, 1.95, 1.49, 7.10, supp6,
2020-03-16,1.07, -0.22, -18.72, 1.94, 1.49, 7.06, supp6,
2020-03-17,0.05, 0.57, -25.24, 1.95, 1.49, 7.10, supp6,
2020-03-18,0.54, 0.27, -21.59, 1.94, 1.49, 7.07, supp6,
2020-03-19,2.51, 1.59, -15.31, 2.14, 1.61, 7.67, supp6,
2020-03-20,0.27, 1.34, -15.26, 1.99, 1.55, 7.42, supp6,
2020-03-21,1.67, 0.99, -16.30, 1.97, 1.54, 7.30, supp6,
2020-03-22,1.35, 1.00, -20.93, 1.95, 1.49, 7.11, supp6,
2020-03-23,-2.14, 1.89, -18.81, 1.93, 1.50, 7.10, supp6,
2020-03-24,0.42, 3.26, -19.24, 1.94, 1.49, 7.10, supp6,
2020-03-25,1.12, 0.92, -16.34, 1.94, 1.49, 7.08, supp6,
2020-03-26,-0.22, 0.39, -10.21, 1.95, 1.49, 7.12, supp6,
2020-03-27,-0.28, 0.71, -13.73, 1.94, 1.49, 7.08, supp6,
2020-03-28,0.33, 0.48, -20.51, 1.94, 1.49, 7.12, supp6,
2020-03-29,0.27, 0.86, -21.14, 1.92, 1.48, 7.02, supp6,
2020-03-30,-0.23, 2.35, -26.32, 1.93, 1.48, 7.06, supp6,
2020-03-31,2.48, 1.32, -24.93, 1.94, 1.48, 7.08, supp6,
2020-04-01,-0.04, 1.85, -18.66, 1.96, 1.50, 7.21, supp6,
2020-04-02,-0.41, 1.01, -13.96, 1.95, 1.50, 7.15, supp6,
2020-04-03,-0.08, 0.00, -18.08, 1.96, 1.50, 7.20, supp6,
2020-04-04,1.09, 1.10, -19.67, 1.94, 1.50, 7.12, supp6,
2020-04-05,-1.57, 2.59, -14.76, 1.93, 1.49, 7.09, supp6,
2020-04-06,-0.53, 2.54, -17.33, 1.94, 1.49, 7.08, supp6,
2020-04-07,1.67, 1.40, -16.17, 1.94, 1.50, 7.11, supp6,
2020-04-08,0.63, 2.05, -14.80, 1.95, 1.49, 7.13, supp6,
2020-04-09,0.09, 2.14, -15.92, 1.95, 1.50, 7.11, supp6,
2020-04-10,-0.56, 0.94, -19.82, 1.93, 1.49, 7.06, final,
2020-04-11,-1.61, 1.55, -13.24, 1.96, 1.49, 7.13, final,
2020-04-12,-1.12, 2.25, -21.76, 2.07, 1.58, 7.58, supp6,
2020-04-13,-1.12, 2.01, -18.13, 2.01, 1.53, 7.22, supp6,
2020-04-14,-1.01, 1.36, -16.91, 1.96, 1.50, 7.20, supp6,
2020-04-15,-1.39, 1.64, -13.94, 1.95, 1.51, 7.17, supp6,
2020-04-16,-0.47, 0.87, -13.59, 1.95, 1.51, 7.19, supp6,
2020-04-17,-0.53, 0.66, -11.76, 1.96, 1.50, 7.15, supp6,
2020-04-18,-0.57, 1.62, -8.58, 1.94, 1.49, 7.11, supp6,
2020-04-19,-0.53, 3.78, -13.43, 1.96, 1.51, 7.19, supp6,
2020-04-20,0.90, 2.06, -11.29, 1.94, 1.49, 7.08, supp6,
2020-04-21,0.38, 1.59, -17.45, 1.95, 1.50, 7.15, supp6,
2020-05-12,1.02, 4.00, -15.02, 2.50, 1.99, 8.43, supp6,
2020-05-13,1.13, 2.23, -18.22, 2.49, 1.98, 8.32, supp6,
2020-05-14,1.37, 2.68, -13.62, 2.67, 2.26, 8.78, supp6,
2020-05-15,2.20, 2.41, -17.64, 2.70, 2.27, 8.84, supp6,
2020-05-16,-1.00, 3.37, -5.74, 2.71, 2.27, 8.88, supp6,
2020-05-17,2.08, 1.41, -13.92, 2.67, 2.26, 8.94, supp6,
2020-05-18,1.06, 2.38, -14.73, 2.65, 2.25, 8.78, supp6,
2020-05-19,1.51, 2.49, -14.91, 2.65, 2.24, 8.75, supp6,
2020-05-20,0.03, 3.17, -15.04, 2.68, 2.26, 8.77, supp6,
2020-05-21,0.69, 3.81, -12.18, 2.67, 2.23, 8.73, supp6,
2020-05-22,3.54, 1.64, -10.76, 2.78, 2.29, 9.05, supp6,
2020-05-23,2.26, 0.91, -7.75, 2.67, 2.23, 8.77, supp6,
2020-05-24,2.32, 3.18, -16.31, 2.64, 2.23, 8.70, supp6,
2020-05-25,1.87, 1.99, -9.93, 2.64, 2.21, 8.70, supp6,
2020-05-26,1.49, 1.48, -23.45, 2.68, 2.23, 8.83, supp6,
2020-05-27,0.84, 1.75, -16.56, 2.65, 2.23, 8.76, supp6,
2020-05-28,0.93, 3.67, -14.19, 2.76, 2.30, 9.16, supp6,
2020-05-29,1.13, 3.63, -8.62, 2.70, 2.27, 8.98, supp6,
2020-05-30,-0.36, 3.29, -12.36, 2.70, 2.28, 8.93, supp6,
2020-05-31,1.25, 1.16, -16.73, 2.67, 2.24, 8.84, supp6,
2020-06-01,1.25, 2.24, -15.05, 2.66, 2.23, 8.83, supp6,
2020-06-02,1.51, 1.91, -14.29, 2.70, 2.24, 8.77, supp6,
2020-06-03,0.21, 3.19, -16.65, 2.68, 2.24, 8.83, supp6,
2020-06-04,0.01, 3.68, -11.31, 2.85, 2.38, 9.37, supp6,
2020-06-05,0.74, 4.14, -19.85, 2.81, 2.37, 9.31, supp6,
2020-06-06,-0.41, 3.03, -9.02, 2.78, 2.34, 9.20, supp6,
2020-06-07,0.46, 0.15, -10.23, 2.70, 2.28, 8.94, supp6,
2020-06-08,0.40, 1.95, -16.08, 2.71, 2.29, 8.96, supp6,
2020-06-09,1.25, 1.85, -13.94, 2.68, 2.27, 8.86, supp6,
2020-06-10,1.47, 3.67, -15.49, 2.78, 2.33, 9.15, supp6,
2020-06-11,2.58, 4.02, -11.73, 2.74, 2.32, 9.11, supp6,
2020-06-12,0.58, 6.23, -13.62, 2.75, 2.30, 9.04, supp6,
2020-06-13,0.77, 2.86, -9.34, 2.51, 2.00, 8.46, supp6,
2020-06-14,1.36, 1.04, -4.00, 2.46, 1.98, 8.30, supp6,
2020-06-15,1.87, 3.56, 0.94, 2.53, 2.02, 8.52, supp6,
2020-06-16,0.74, 2.58, 1.12, 2.45, 1.98, 8.27, supp6,
2020-06-17,0.91, 1.43, -8.59, 2.45, 1.98, 8.29, supp6,
2020-06-18,1.62, 1.43, -11.06, 2.50, 1.99, 8.38, supp6,
2020-06-19,2.16, 1.43, -4.44, 2.46, 1.98, 8.28, supp6,
2020-06-20,1.33, 2.59, -17.85, 2.50, 2.01, 8.47, supp6,
2020-06-21,1.68, 1.00, -8.01, 2.49, 2.02, 8.54, supp6,
2020-06-22,0.38, 1.85, -8.97, 2.48, 1.99, 8.40, supp6,
2020-06-23,0.39, 2.00, -10.51, 2.50, 1.99, 8.37, supp6,
2020-06-24,2.43, 2.28, -16.05, 2.49, 2.00, 8.43, supp6,
2020-06-25,2.78, 2.05, -9.17, 2.52, 2.00, 8.48, supp6,
2020-06-26,3.30, 2.03, -3.89, 2.55, 2.03, 8.66, supp6,
2020-06-27,1.77, 2.29, -3.64, 2.56, 2.05, 8.74, supp6,
2020-06-28,1.55, 4.99, 11.72, 2.54, 2.06, 8.72, supp6,
2020-06-29,3.32, 4.21, 0.35, 2.61, 2.05, 8.71, supp6,
2020-06-30,2.23, 1.72, -8.26, 2.53, 2.05, 8.58, supp6,
2020-07-01,2.22, 3.82, -7.16, 2.45, 1.98, 8.24, supp6,
2020-07-02,2.17, 2.51, -5.02, 2.48, 1.99, 8.37, supp6,
2020-07-03,3.02, 3.31, -8.79, 2.48, 1.99, 8.34, supp6,
2020-07-04,0.80, 1.25, -11.98, 2.51, 2.01, 8.39, supp6,
2020-07-05,3.19, 2.20, -18.86, 2.45, 1.98, 8.26, supp6,
2020-07-06,1.51, 1.58, -9.04, 2.55, 2.01, 8.54, supp6,
2020-07-07,-0.56, 1.44, -1.81, 2.51, 2.01, 8.45, supp6,
2020-07-08,0.55, 1.22, -1.47, 2.45, 1.98, 8.28, supp6,
2020-07-09,2.73, 0.47, -4.53, 2.53, 2.05, 8.59, supp6,
2020-07-10,3.51, 1.47, -12.60, 2.56, 2.05, 8.76, supp6,
2020-07-11,-0.49, 2.89, -9.93, 2.48, 2.00, 8.45, supp6,
2020-07-12,2.77, 1.37, -8.50, 2.48, 2.01, 8.44, supp6,
2020-07-13,3.45, 0.95, -2.18, 2.54, 2.03, 8.61, supp6,
2020-07-14,3.32, 0.61, -2.81, 2.55, 2.04, 8.72, supp6,
2020-07-15,3.02, 1.01, -6.09, 2.49, 2.01, 8.43, supp6,
2020-07-16,2.34, 2.35, -9.27, 2.50, 2.02, 8.56, supp6,
2020-07-17,1.03, 0.84, -4.24, 2.54, 2.02, 8.60, supp6,
2020-07-18,0.23, 1.60, -3.06, 2.50, 2.01, 8.48, supp6,
2020-07-19,1.83, 1.32, -0.21, 2.53, 2.03, 8.58, supp6,
2020-07-20,0.44, 0.62, -9.48, 2.51, 2.02, 8.49, supp6,
2020-07-21,2.18, 2.81, -5.48, 2.50, 2.02, 8.57, supp6,
2020-07-22,-0.40, 2.02, 9.46, 2.49, 2.02, 8.47, supp6,
2020-07-23,0.87, 1.33, -0.71, 2.51, 2.06, 8.71, supp6,
2020-07-24,1.83, 3.89, 0.89, 2.52, 2.05, 8.62, supp6,
2020-07-25,2.21, 0.96, -5.33, 2.55, 2.03, 8.54, supp6,
2020-07-26,0.18, 1.71, -3.92, 2.53, 2.04, 8.64, supp6,
2020-07-27,1.28, 2.02, -3.04, 2.50, 2.02, 8.50, supp6,
2020-07-28,2.67, 2.27, -6.52, 2.74, 2.15, 9.26, supp6,
2020-07-29,2.51, 2.99, -6.91, 2.58, 2.07, 8.86, supp6,
2020-07-30,1.39, 1.37, -4.26, 2.50, 2.02, 8.45, supp6,
2020-07-31,1.73, 4.34, -10.04, 2.49, 2.04, 8.60, supp6,
2020-08-01,1.36, 1.24, -9.81, 2.49, 2.01, 8.50, supp6,
2020-08-02,0.95, 2.44, -4.61, 2.57, 2.06, 8.72, supp6,
2020-08-03,1.51, 3.43, -13.21, 2.53, 2.05, 8.70, supp6,
2020-08-04,4.32, 2.18, -9.39, 2.53, 2.06, 8.77, supp6,
2020-08-05,3.11, 2.08, 0.35, 2.52, 2.02, 8.56, supp6,
2020-08-06,1.30, 2.82, -0.36, 2.55, 2.09, 8.89, supp6,
2020-08-07,1.69, 2.27, -5.20, 2.56, 2.07, 8.80, supp6,
2020-08-08,2.80, 1.99, -5.79, 2.46, 2.00, 8.48, supp6,
2020-08-09,1.54, 1.11, -11.03, 2.38, 1.91, 8.15, supp6,
2020-08-10,3.27, 1.89, -3.73, 2.49, 2.00, 8.45, supp6,
2020-08-11,1.89, 2.66, 1.05, 2.46, 2.00, 8.48, supp6,
2020-08-12,3.23, 1.50, -3.07, 2.46, 2.01, 8.44, supp6,
2020-08-13,2.38, 1.61, -7.50, 2.47, 2.01, 8.46, supp6,
2020-08-14,1.57, 2.67, -3.48, 2.51, 2.02, 8.61, supp6,
2020-08-15,1.37, 1.84, -7.83, 2.46, 1.99, 8.42, supp6,
2020-08-16,1.85, 1.09, 3.81, 2.48, 2.02, 8.46, suppf,
2020-08-17,1.21, 3.11, -8.58, 2.58, 2.08, 8.97, suppf,
2020-08-18,4.61, 1.12, -15.35, 2.56, 2.06, 8.81, suppf,
2020-08-19,2.45, 3.38, -15.29, 2.51, 2.05, 8.71, suppf,
2020-08-20,2.40, 2.51, -6.84, 2.45, 2.01, 8.41, suppf,
2020-08-21,1.92, 3.81, -7.94, 2.54, 2.11, 9.02, suppf,
2020-08-22,2.11, 1.38, -5.48, 2.50, 2.02, 8.53, suppf,
2020-08-23,2.34, 1.24, -5.71, 2.56, 2.04, 8.74, suppf,
2020-08-24,-0.56, 2.12, -4.39, 2.48, 2.02, 8.52, suppf,
2020-08-25,1.33, 2.68, -6.46, 2.49, 2.03, 8.51, suppf,
2020-08-26,1.88, 1.52, -1.65, 2.50, 2.02, 8.60, suppf,
2020-08-27,1.06, 2.44, -4.32, 2.51, 2.03, 8.59, suppf,
2020-08-28,0.79, -2.08, 0.99, 2.51, 2.03, 8.60, suppf,
2020-08-29,1.94, 1.85, 1.94, 2.52, 2.02, 8.57, suppf,
2020-08-30,0.69, 2.94, -4.33, 2.49, 2.00, 8.48, suppf,
2020-08-31,0.96, 1.71, 3.86, 2.53, 2.03, 8.62, suppf,
2020-09-01,2.16, 0.64, 3.68, 2.54, 2.04, 8.62, suppf,
2020-09-02,2.12, 0.93, -2.23, 2.51, 2.01, 8.50, suppf,
2020-09-03,2.93, 1.39, -7.23, 2.46, 1.99, 8.34, suppf,
2020-09-04,0.61, 2.00, -6.96, 2.49, 2.01, 8.54, suppf,
2020-09-05,0.89, 2.37, -10.83, 2.50, 2.01, 8.56, suppf,
2020-09-06,2.10, 1.74, -6.43, 2.46, 2.00, 8.44, suppf,
2020-09-07,1.52, 4.90, 7.32, 2.52, 2.02, 8.57, suppf,
2020-09-08,0.15, -0.17, 5.28, 2.48, 2.01, 8.48, suppf,
2020-09-09,0.45, 0.82, -2.51, 2.46, 2.00, 8.39, suppf,
2020-09-10,0.97, 2.45, -3.95, 2.51, 2.04, 8.60, suppf,
2020-09-11,1.25, 2.12, -2.36, 2.54, 2.08, 8.88, suppf,
2020-09-12,1.00, 1.50, -4.22, 2.48, 2.03, 8.48, suppf,
2020-09-13,1.02, 2.94, -2.08, 2.45, 1.98, 8.36, suppf,
2020-09-14,1.53, 3.52, -8.84, 2.51, 2.01, 8.58, suppf,
2020-09-15,0.99, 1.82, -7.06, 2.66, 2.08, 8.91, suppf,
2020-09-16,1.29, 3.25, -9.01, 2.67, 2.08, 8.91, suppf,
2020-09-17,0.99, 2.61, -9.94, 2.56, 2.08, 8.75, suppf,
2020-09-18,1.86, 5.01, -9.57, 2.52, 2.08, 8.66, suppf,
2020-09-19,1.91, 1.97, -8.56, 2.54, 2.07, 8.68, suppf,
2020-09-20,1.35, 1.94, -5.86, 2.55, 2.04, 8.68, suppf,
2020-09-21,2.63, 1.89, -1.92, 2.46, 2.00, 8.42, suppf,
2020-09-22,0.92, 2.89, 2.26, 2.59, 2.05, 8.75, suppf,
2020-09-23,2.56, 2.30, -8.72, 2.63, 2.06, 8.85, suppf,
2020-09-24,1.25, 1.78, 1.38, 2.56, 2.06, 8.97, suppf,
2020-09-25,3.20, 0.79, -0.31, 2.51, 2.01, 8.63, suppf,
2020-09-26,-1.76, 2.53, -12.35, 2.56, 2.03, 8.71, suppf,
2020-09-27,0.13, 1.75, 2.13, 2.53, 2.05, 8.71, suppf,
2020-09-28,-0.73, 1.41, -2.30, 2.55, 2.03, 8.65, suppf,
2020-09-29,1.52, 1.64, -2.80, 2.49, 2.01, 8.51, suppf,
2020-09-30,1.83, 2.68, -1.25, 2.50, 2.01, 8.56, suppf,
2020-10-01,1.98, 0.81, -5.67, 2.49, 2.01, 8.52, suppf,
2020-10-02,2.04, 2.26, -1.36, 2.51, 2.00, 8.64, suppf,
2020-10-03,2.22, 1.98, -3.62, 2.44, 1.97, 8.37, suppf,
2020-10-04,2.40, 2.02, 0.01, 1.88, 1.45, 6.99, suppf,
2020-10-05,1.38, 0.64, -4.27, 1.90, 1.46, 7.07, suppf,
2020-10-06,1.84, 1.65, -5.14, 1.90, 1.46, 7.07, suppf,
2020-10-07,0.88, 2.98, 1.07, 1.90, 1.46, 7.04, suppf,
2020-10-08,1.35, 1.89, 0.08, 1.94, 1.47, 7.19, suppf,
2020-10-09,1.03, 2.16, -2.62, 1.89, 1.47, 7.07, suppf,
2020-10-10,2.80, 3.78, -7.15, 1.92, 1.48, 7.20, suppf,
2020-10-11,2.13, 0.64, -3.10, 1.94, 1.49, 7.26, suppf,
2020-10-12,1.64, 0.69, 0.61, 1.92, 1.48, 7.15, suppf,
2020-10-13,0.68, 1.24, 2.30, 1.92, 1.46, 7.10, suppf,
2020-10-14,3.78, 0.75, -8.30, 1.91, 1.49, 7.24, suppf,
2020-10-15,1.30, 1.59, -4.93, 1.91, 1.47, 7.13, suppf,
2020-10-16,0.45, 1.22, -10.38, 1.92, 1.47, 7.12, suppf,
2020-10-17,3.21, 1.87, -4.34, 1.93, 1.48, 7.17, suppf,
2020-10-18,1.47, 2.15, -2.30, 1.35, 1.04, 5.02, suppf,
2020-10-19,0.66, 2.28, -0.91, 1.36, 1.04, 5.05, suppf,
2020-10-20,0.06, 1.60, 2.46, 1.37, 1.07, 5.16, suppf,
2020-10-21,2.56, 1.85, 0.21, 1.37, 1.06, 5.13, suppf,
2020-10-22,1.21, 2.03, 0.87, 1.41, 1.05, 5.11, suppf,
2020-10-23,1.22, 1.48, -0.90, 1.40, 1.04, 5.06, suppf,
2020-10-24,0.95, 4.29, -0.28, 1.35, 1.05, 5.02, suppf,
2020-10-25,0.61, 2.48, 0.71, 1.90, 1.46, 7.04, suppf,
2020-10-26,3.88, 4.44, 0.38, 1.91, 1.47, 7.10, suppf,
2020-10-27,0.32, 1.31, 0.73, 1.92, 1.48, 7.18, suppf,
2020-10-28,1.69, 1.54, 4.86, 1.93, 1.49, 7.14, suppf,
2020-10-29,1.60, 2.27, -0.77, 1.94, 1.47, 7.17, suppf,
2020-10-30,2.65, 2.96, -2.34, 1.95, 1.47, 7.20, suppf,
2020-10-31,2.77, 2.93, 1.67, 1.97, 1.54, 7.41, suppf,
2020-11-01,2.03, 2.20, 0.59, 1.94, 1.52, 7.21, suppf,
2020-11-02,1.21, 3.03, 0.38, 1.90, 1.45, 6.99, suppf,
2020-11-03,2.07, 2.13, 2.33, 1.90, 1.46, 7.03, suppf,
2020-11-04,2.21, 1.27, -3.40, 1.97, 1.50, 7.27, suppf,
2020-11-05,1.10, 2.28, -1.56, 1.94, 1.52, 7.25, suppf,
2020-11-06,5.00, -0.03, 12.09, 1.96, 1.50, 7.33, suppf,
2020-11-07,1.55, 0.66, 4.06, 1.91, 1.46, 7.03, suppf,
2020-11-08,3.79, 1.10, 9.35, 1.93, 1.47, 7.12, suppf,
2020-11-09,2.39, 1.06, 10.57, 1.96, 1.46, 7.12, suppf,
2020-11-10,0.53, 1.30, 6.90, 1.91, 1.46, 7.03, suppf,
2020-11-11,2.61, 1.01, 3.31, 1.93, 1.48, 7.13, suppf,
2020-11-12,1.93, 0.58, 5.36, 1.93, 1.52, 7.22, suppf,
2020-11-13,2.22, 1.82, 9.89, 1.95, 1.52, 7.26, suppf,
2020-11-14,2.09, 0.27, 2.63, 1.91, 1.48, 7.13, suppf,
2020-11-15,-0.27, -0.35, 0.43, 1.92, 1.48, 7.13, suppf,
2020-11-16,2.95, 0.88, 4.46, 1.96, 1.52, 7.33, suppf,
2020-11-17,1.03, 3.24, 4.44, 2.03, 1.59, 7.86, suppf,
2020-11-18,1.52, 1.96, 11.08, 1.98, 1.53, 7.39, suppf,
2020-11-19,3.45, 1.23, -2.10, 1.93, 1.48, 7.12, suppf,
2020-11-20,0.28, -0.41, 0.52, 1.99, 1.52, 7.44, suppf,
2020-11-21,1.13, 0.89, 2.45, 1.98, 1.48, 7.24, suppf,
2020-11-22,1.35, 1.20, -0.41, 1.92, 1.48, 7.14, suppf,
2020-11-23,2.21, 0.66, 0.36, 1.96, 1.54, 7.42, suppf,
2020-11-24,-0.26, -0.25, -0.80, 1.95, 1.52, 7.28, suppf,
2020-11-25,1.13, -0.52, -1.73, 1.91, 1.48, 7.09, suppf,
2020-11-26,0.58, 0.90, 1.99, 1.91, 1.48, 7.08, suppf,
2020-11-27,2.00, 1.72, -0.82, 1.92, 1.48, 7.13, suppf,
2020-11-28,1.68, 1.33, 0.13, 1.98, 1.52, 7.34, suppf,
2020-11-29,1.67, 1.42, -2.94, 2.03, 1.56, 7.53, suppf,
2020-11-30,2.03, 1.33, -3.15, 1.95, 1.51, 7.22, suppf,
2020-12-01,1.85, -0.12, -3.87, 1.91, 1.48, 7.11, suppf,
2020-12-02,2.48, 0.47, -9.32, 1.92, 1.48, 7.10, suppf,
2020-12-03,2.52, 1.09, -6.60, 1.94, 1.51, 7.26, suppf,
2020-12-04,2.55, -0.21, -9.57, 1.93, 1.48, 7.15, suppf,
2020-12-05,2.71, 1.00, -10.83, 1.92, 1.47, 7.07, suppf,
2020-12-06,1.97, 0.07, -8.25, 1.93, 1.49, 7.18, suppf,
2020-12-07,3.40, -0.30, -3.93, 1.92, 1.47, 7.07, suppf,
2020-12-08,2.22, 1.32, -8.00, 1.91, 1.48, 7.08, suppf,
2020-12-09,2.07, 0.12, -8.96, 1.97, 1.52, 7.37, suppf,
2020-12-10,2.86, 1.11, -3.55, 1.93, 1.49, 7.17, suppf,
2020-12-11,0.63, 1.45, -4.76, 1.93, 1.48, 7.14, suppf,
2020-12-12,1.98, 1.47, -9.97, 1.92, 1.48, 7.10, suppf,
2020-12-13,2.25, 0.70, -7.80, 1.94, 1.50, 7.24, suppf,
2020-12-14,1.68, 2.38, -8.92, 1.94, 1.50, 7.21, suppf,
2020-12-15,2.20, 1.10, -13.54, 1.93, 1.51, 7.27, suppf,
2020-12-16,0.43, 1.16, -5.21, 1.92, 1.48, 7.11, suppf,
2020-12-17,1.97, 2.15, -2.89, 1.94, 1.50, 7.27, suppf,
2020-12-18,2.04, 1.64, -9.67, 1.92, 1.48, 7.12, suppf,
2020-12-19,3.08, 1.07, -9.22, 1.91, 1.48, 7.21, suppf,
2020-12-20,2.36, 2.28, -10.36, 1.94, 1.49, 7.32, suppf,
