PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,MTNT
Station name,Miami_TNT
Begin Date, 2003-06-20
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 25.8657720034 North Latitude, -80.9070007283 East Longitude, -20.54267 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2016-12-07,-0.20, 2.05, -2.30, 1.66, 1.70, 7.70, repro,
2016-12-08,-1.34, 2.71, -0.13, 1.64, 1.68, 7.62, repro,
2016-12-09,-0.53, 2.53, -12.04, 1.68, 1.77, 7.75, repro,
2016-12-10,-0.17, 1.71, 0.06, 1.63, 1.67, 7.58, repro,
2016-12-11,-0.98, 3.13, -0.39, 1.64, 1.65, 7.62, repro,
2016-12-12,-1.25, 3.92, 5.13, 1.81, 1.79, 8.42, repro,
2016-12-13,1.15, 1.92, 1.39, 1.72, 1.74, 7.96, repro,
2016-12-14,-1.31, 0.43, -4.70, 1.68, 1.71, 7.77, repro,
2016-12-15,0.64, 2.06, -7.60, 1.71, 1.72, 7.96, repro,
2016-12-16,0.32, 2.16, 0.02, 1.64, 1.65, 7.57, repro,
2016-12-17,-0.28, 2.15, -1.79, 1.66, 1.65, 7.68, repro,
2016-12-18,0.13, 0.92, -2.07, 1.66, 1.68, 7.70, repro,
2016-12-19,-0.49, 4.02, -15.91, 1.72, 1.76, 8.01, repro,
2016-12-20,-0.24, 3.68, -12.97, 1.72, 1.78, 8.02, repro,
2016-12-21,1.05, 3.25, 0.70, 1.63, 1.64, 7.56, repro,
2016-12-22,0.70, 2.15, -4.23, 1.65, 1.66, 7.65, repro,
2016-12-23,0.62, 2.38, -3.63, 1.65, 1.69, 7.73, repro,
2016-12-24,-0.12, 0.54, -9.36, 1.67, 1.68, 7.68, repro,
2016-12-25,-0.60, 1.09, -1.62, 1.69, 1.74, 7.96, repro,
2016-12-26,1.09, 0.98, -9.74, 1.64, 1.65, 7.56, repro,
2016-12-27,0.90, 2.01, 0.73, 1.63, 1.65, 7.50, repro,
2016-12-28,1.08, 1.41, -2.95, 1.63, 1.64, 7.55, repro,
2016-12-29,0.56, 0.70, -3.31, 1.65, 1.69, 7.66, repro,
2016-12-30,-0.16, 2.37, 4.05, 1.66, 1.73, 7.77, repro,
2016-12-31,0.11, 2.02, -0.03, 1.63, 1.64, 7.51, repro,
2017-01-01,0.11, 2.36, 3.76, 1.63, 1.65, 7.53, repro,
2017-01-02,-0.14, 1.33, -2.37, 1.63, 1.65, 7.54, repro,
2017-01-03,0.11, 2.19, 1.08, 1.65, 1.67, 7.64, repro,
2017-01-04,-0.53, 3.31, 3.50, 1.66, 1.71, 7.80, repro,
2017-01-05,-1.13, 1.98, 1.93, 1.64, 1.70, 7.65, repro,
2017-01-06,-0.39, 2.86, 5.58, 1.64, 1.66, 7.61, repro,
2017-01-07,-0.46, 0.46, -8.22, 1.70, 1.74, 7.91, repro,
2017-01-08,1.46, 1.60, -8.44, 1.66, 1.66, 7.61, repro,
2017-01-09,0.59, 1.83, -5.57, 1.72, 1.74, 7.85, repro,
2017-01-10,2.02, 0.83, -8.91, 1.66, 1.70, 7.81, repro,
2017-01-11,1.51, 1.15, -9.79, 1.64, 1.67, 7.67, repro,
2017-01-12,0.76, 1.96, 5.27, 2.08, 2.18, 9.96, repro,
2017-01-13,-0.24, 1.75, -2.11, 1.66, 1.65, 7.65, repro,
2017-01-14,0.82, 2.22, -5.45, 1.69, 1.65, 7.77, repro,
2017-01-15,0.77, 2.22, -8.45, 1.65, 1.65, 7.57, repro,
2017-01-16,1.47, 0.42, -7.64, 1.74, 1.74, 8.13, repro,
2017-01-17,2.41, 2.02, -3.53, 2.08, 2.14, 9.81, repro,
2017-01-18,1.51, 0.12, -5.36, 2.03, 1.98, 9.35, repro,
2017-01-19,1.47, -0.38, 6.21, 1.79, 1.77, 8.40, repro,
2017-01-20,0.08, 1.60, 2.11, 2.47, 2.52, 11.56, repro,
2017-01-21,0.01, 1.40, 0.24, 2.66, 2.93, 12.86, repro,
2017-01-22,-0.99, 0.31, -0.58, 1.66, 1.66, 7.69, repro,
2017-01-23,-1.07, 0.71, 11.54, 1.85, 1.99, 9.12, repro,
2017-01-24,-0.31, 2.12, 13.73, 1.64, 1.64, 7.58, repro,
2017-01-25,1.17, 1.28, -3.04, 1.70, 1.68, 7.75, repro,
2017-01-26,-0.13, 2.24, -0.33, 1.63, 1.64, 7.56, repro,
2017-01-27,0.56, 1.07, -9.85, 1.64, 1.65, 7.59, repro,
2017-01-28,1.54, 2.09, -1.24, 1.65, 1.65, 7.60, repro,
2017-01-29,-1.33, -0.00, -29.56, 1.65, 1.63, 7.57, repro,
2017-01-30,-0.36, -1.76, -8.61, 1.66, 1.64, 7.62, repro,
2017-01-31,0.07, 2.38, 1.86, 1.64, 1.63, 7.48, repro,
2017-02-01,0.30, 2.16, 1.91, 1.63, 1.64, 7.54, repro,
2017-02-02,0.31, 1.64, -10.67, 1.64, 1.65, 7.60, repro,
2017-02-03,0.67, 2.08, -4.07, 1.64, 1.64, 7.59, repro,
2017-02-04,-0.10, 2.20, -2.48, 1.77, 1.83, 8.39, repro,
2017-02-05,0.77, 0.48, -7.41, 1.68, 1.72, 7.84, repro,
2017-02-06,1.40, 0.05, -8.87, 1.65, 1.64, 7.60, repro,
2017-02-07,0.43, 0.26, -0.86, 1.71, 1.71, 7.87, repro,
2017-02-08,1.06, 0.68, 0.05, 1.70, 1.70, 7.79, repro,
2017-02-09,0.09, 0.61, -4.35, 1.71, 1.69, 7.88, repro,
2017-02-10,0.25, 2.10, 5.72, 1.65, 1.65, 7.63, repro,
2017-02-11,1.94, 2.39, -1.75, 1.74, 1.71, 8.04, repro,
2017-02-12,1.42, 0.37, -2.90, 1.75, 1.70, 8.01, repro,
2017-02-13,0.54, 0.60, -1.32, 1.66, 1.65, 7.64, repro,
2017-02-14,-0.82, 2.66, 6.29, 1.95, 2.22, 9.44, repro,
2017-02-15,0.64, 0.47, 2.65, 1.71, 1.67, 7.94, repro,
2017-02-16,-0.37, 1.85, 1.21, 1.65, 1.65, 7.60, repro,
2017-02-17,0.75, 0.78, -2.23, 1.66, 1.65, 7.68, repro,
2017-02-18,-0.41, 1.24, -4.21, 1.69, 1.69, 7.86, repro,
2017-02-19,0.80, 1.60, -11.10, 1.91, 1.95, 8.94, repro,
2017-02-20,-0.95, 1.58, -3.93, 1.66, 1.65, 7.65, repro,
2017-02-21,-0.15, 1.75, -1.71, 1.65, 1.64, 7.59, repro,
2017-02-22,-1.58, 2.02, 36.23, 1.92, 1.74, 8.95, repro,
2017-02-23,-0.10, 5.36, 39.64, 1.70, 1.71, 8.09, repro,
2017-02-24,-4.42, 0.67, 71.90, 1.77, 1.68, 8.09, repro,
2017-02-25,-0.58, 0.63, -1.54, 1.75, 1.80, 8.20, repro,
2017-02-26,-0.18, 1.00, 1.93, 1.67, 1.68, 7.86, repro,
2017-02-27,1.24, 0.17, -1.92, 1.69, 1.70, 7.94, repro,
2017-02-28,0.25, 0.08, -6.79, 1.72, 1.75, 8.16, repro,
2017-03-01,0.64, 0.56, -3.13, 1.67, 1.65, 7.73, repro,
2017-03-02,-0.73, 0.97, -7.97, 1.68, 1.70, 7.94, repro,
2017-03-03,-0.10, 1.40, -2.80, 1.64, 1.65, 7.64, repro,
2017-03-04,0.78, 1.21, -9.51, 1.64, 1.64, 7.56, repro,
2017-03-05,-0.01, 0.45, -11.12, 1.66, 1.69, 7.63, repro,
2017-03-06,0.45, 0.54, -3.65, 1.74, 1.79, 8.19, repro,
2017-03-07,0.56, 0.50, -6.67, 1.67, 1.65, 7.72, repro,
2017-03-08,-0.89, 1.29, -4.62, 1.67, 1.67, 7.75, repro,
2017-03-09,-0.09, 0.75, -3.20, 1.65, 1.65, 7.66, repro,
2017-03-10,0.54, 0.81, -4.93, 1.97, 2.01, 9.21, repro,
2017-03-11,-1.23, 1.14, 0.49, 1.72, 1.71, 7.89, repro,
2017-03-12,0.54, 2.24, -3.28, 1.80, 1.76, 8.26, repro,
2017-03-13,-0.97, 1.13, -4.15, 1.69, 1.70, 7.84, repro,
2017-03-14,-2.95, 2.02, -0.25, 1.69, 1.72, 7.80, repro,
2017-03-15,0.14, 0.27, -1.60, 1.64, 1.63, 7.53, repro,
2017-03-16,0.46, 1.39, -4.16, 1.67, 1.66, 7.63, repro,
2017-03-17,-0.62, 2.02, 1.24, 1.68, 1.69, 7.70, repro,
2017-03-18,-0.35, 0.58, -3.64, 1.75, 1.71, 8.19, repro,
2017-03-19,0.28, 1.44, 0.52, 2.58, 2.40, 12.35, repro,
2017-03-20,-1.16, 1.43, -1.79, 1.68, 1.72, 7.85, repro,
2017-03-21,-1.04, 2.11, -1.98, 1.65, 1.65, 7.60, repro,
2017-03-22,-1.40, 0.81, -2.47, 1.70, 1.71, 7.92, repro,
2017-03-23,0.71, 1.18, 4.01, 1.75, 1.68, 7.97, repro,
2017-03-24,2.02, 2.05, -0.08, 1.71, 1.67, 7.87, repro,
2017-03-25,-1.07, -0.92, -0.28, 1.67, 1.75, 7.85, repro,
2017-03-26,0.09, -1.45, -1.95, 1.65, 1.68, 7.77, repro,
2017-03-27,0.17, 1.45, -0.03, 1.65, 1.66, 7.65, repro,
2017-03-28,0.55, 1.33, -7.39, 1.68, 1.70, 7.96, repro,
2017-03-29,1.02, 0.60, -0.37, 1.71, 1.73, 7.87, repro,
2017-03-30,-0.26, 1.05, 3.19, 1.67, 1.68, 7.75, repro,
2017-03-31,-0.52, 0.62, -6.10, 1.66, 1.67, 7.66, repro,
2017-04-01,0.32, 1.25, 4.17, 1.80, 1.80, 8.23, repro,
2017-04-02,-0.21, 2.15, 3.43, 2.04, 1.91, 9.20, repro,
2017-04-03,0.53, -0.41, -5.29, 1.67, 1.68, 7.79, repro,
2017-04-04,-0.37, 1.36, 4.62, 1.79, 1.80, 8.33, repro,
2017-04-05,-0.17, 0.95, -0.50, 1.66, 1.67, 7.70, repro,
2017-04-06,-1.91, 1.45, 2.82, 1.73, 1.74, 8.06, repro,
2017-04-07,-0.76, 1.42, -0.74, 1.67, 1.67, 7.71, repro,
2017-04-08,-1.05, 1.46, -3.86, 1.68, 1.72, 7.84, repro,
2017-04-09,0.41, -0.16, -1.48, 1.66, 1.66, 7.73, repro,
2017-04-10,0.07, 1.48, -0.04, 1.67, 1.70, 7.83, repro,
2017-04-11,-0.25, 1.70, 0.60, 1.71, 1.69, 7.97, repro,
2017-04-12,-1.12, 1.30, 2.87, 1.75, 1.72, 8.13, repro,
2017-04-13,-0.74, 0.89, 4.49, 1.68, 1.68, 7.85, repro,
2017-04-14,-1.21, 0.90, -0.73, 1.66, 1.65, 7.69, repro,
2017-04-15,0.93, 0.51, 3.52, 1.65, 1.67, 7.73, repro,
2017-04-16,-0.55, 0.43, -1.95, 1.67, 1.68, 7.86, repro,
2017-04-17,-1.57, -0.47, 2.50, 1.66, 1.67, 7.75, repro,
2017-04-18,-0.07, 0.29, 0.38, 1.67, 1.65, 7.70, repro,
2017-04-19,-0.24, -0.39, 0.68, 1.65, 1.64, 7.65, repro,
2017-04-20,0.66, 0.09, 2.90, 1.66, 1.66, 7.68, repro,
2017-04-21,-1.32, 2.81, 11.06, 1.71, 1.75, 7.97, repro,
2017-04-22,1.59, -1.56, 26.65, 136.71, 50.37, 662.88, repro,
2017-04-24,-5.05, -1.99, -21.58, 2.27, 2.52, 10.77, repro,
2017-04-25,0.61, 0.04, -1.95, 1.65, 1.64, 7.60, repro,
2017-04-26,-0.06, 1.77, 9.37, 1.78, 1.69, 8.18, repro,
2017-04-27,0.35, 1.27, 1.25, 1.73, 1.73, 8.06, repro,
2017-04-28,-1.04, 0.68, 3.26, 1.71, 1.69, 7.84, repro,
2017-04-29,-0.60, 0.57, 5.76, 1.68, 1.68, 7.82, repro,
2017-04-30,-0.32, -0.51, 2.28, 1.68, 1.67, 7.82, repro,
2017-05-01,1.05, -0.75, -5.80, 1.98, 1.95, 9.05, repro,
2017-05-02,-47.53, 134.67, 109.95, 6.77, 7.32, 29.27, repro,
2017-05-03,-2.00, 0.49, 81.10, 1.79, 1.85, 8.41, repro,
2017-05-04,-2.03, 1.45, 152.59, 2.09, 2.00, 9.44, repro,
2017-05-05,-3.74, -1.18, -2.37, 1.81, 2.01, 8.59, repro,
2017-05-06,-2.99, -0.16, -39.75, 1.75, 1.71, 8.24, repro,
2017-05-07,0.58, 1.28, 1.88, 1.70, 1.70, 7.90, repro,
2017-05-08,-1.48, 1.06, 0.77, 1.71, 1.75, 7.97, repro,
2017-05-09,0.58, 0.50, 7.92, 1.77, 1.70, 8.07, repro,
2017-05-10,-0.37, 1.68, 2.95, 1.79, 1.74, 8.21, repro,
2017-05-11,-1.78, 3.16, 13.14, 1.83, 1.77, 8.29, repro,
2017-05-12,-0.73, -0.30, -4.54, 1.94, 1.93, 9.08, repro,
2017-05-13,-0.48, 1.84, 1.83, 1.77, 1.75, 8.21, repro,
2017-05-14,-1.77, 7.31, 122.58, 1.92, 2.07, 9.51, repro,
2017-05-15,-5.05, 0.70, 8.07, 1.83, 1.75, 8.41, repro,
2017-05-16,-1.59, -2.33, 18.62, 1.72, 1.74, 7.93, repro,
2017-05-17,1.06, 1.25, -6.37, 1.71, 1.71, 7.91, repro,
2017-05-18,-1.34, 1.24, 4.01, 1.85, 1.86, 8.50, repro,
2017-05-19,-3.77, -2.53, 9.06, 1.78, 1.81, 8.29, repro,
2017-05-20,-1.23, 2.05, 0.72, 1.75, 1.78, 8.04, repro,
2017-05-21,0.59, 0.70, 1.00, 1.71, 1.71, 7.99, repro,
2017-05-22,0.26, 0.64, 0.00, 1.78, 1.83, 8.30, repro,
2017-05-23,-0.39, 0.27, -3.92, 1.78, 1.89, 8.41, repro,
2017-05-24,-0.99, 1.86, 5.23, 1.74, 1.75, 8.10, repro,
2017-05-25,-2.06, 7.49, 56.82, 1.84, 1.93, 8.63, repro,
2017-05-26,-2.81, 4.29, 127.26, 1.73, 1.82, 8.09, repro,
2017-05-27,-2.85, 0.11, 187.17, 1.78, 1.86, 8.90, repro,
2017-05-28,-4.63, -3.70, -46.21, 1.80, 1.88, 8.27, repro,
2017-05-29,-1.50, 2.88, -0.69, 2.07, 2.33, 9.81, repro,
2017-05-30,0.57, 5.03, 10.34, 1.72, 1.80, 8.08, repro,
2017-05-31,-0.66, 1.06, 6.15, 2.06, 2.26, 9.85, repro,
2017-06-01,-0.65, -0.24, 8.06, 2.05, 2.29, 9.89, repro,
2017-06-02,-2.74, 0.26, 9.84, 1.76, 1.84, 8.24, repro,
2017-06-03,-12.38, -5.35, 36.29, 1.78, 1.78, 8.18, repro,
2017-06-04,-4.44, 0.49, 98.17, 1.74, 1.79, 7.98, repro,
2017-06-05,2.45, 3.69, 176.66, 1.76, 1.84, 8.22, repro,
2017-06-06,-5.22, 5.86, 23.79, 1.84, 1.98, 8.73, repro,
2017-06-07,-0.37, -2.11, -45.95, 1.84, 1.89, 8.37, repro,
2017-06-08,3.17, 0.82, -50.40, 2.00, 2.02, 9.19, repro,
2017-06-09,-2.91, 2.77, 57.88, 1.73, 1.80, 7.84, repro,
2017-06-10,-1.37, 4.26, 211.77, 1.90, 1.94, 8.55, repro,
2017-06-11,1.10, 2.65, 189.46, 1.84, 1.90, 9.00, repro,
2017-06-12,-1.24, 3.49, -35.91, 1.77, 1.83, 8.35, repro,
2017-06-13,-18.38, 1.55, 13.63, 1.74, 1.76, 7.93, repro,
2017-06-14,4.43, -1.08, 22.41, 2.08, 2.03, 9.61, repro,
2017-06-15,2.02, 4.18, 132.37, 1.92, 2.00, 9.02, repro,
2017-06-16,2.33, 2.06, 131.49, 1.91, 1.88, 8.79, repro,
2017-06-17,-1.65, 1.13, 139.98, 1.84, 1.89, 8.53, repro,
2017-06-18,1.21, 0.97, 186.48, 1.74, 1.80, 8.13, repro,
2017-06-19,-1.71, -0.64, 171.81, 1.71, 1.75, 7.89, repro,
2017-06-20,-2.68, 3.05, 176.71, 1.78, 1.82, 8.41, repro,
2017-06-21,0.72, 4.31, -63.65, 1.91, 2.02, 9.14, repro,
2017-06-22,-0.13, -0.10, 6.67, 1.75, 1.78, 8.04, repro,
2017-06-23,0.06, 1.26, 2.92, 1.70, 1.74, 7.98, repro,
2017-06-24,-1.08, 1.32, 1.36, 1.70, 1.73, 7.87, repro,
2017-06-25,-0.41, -0.15, 1.22, 2.43, 2.49, 10.99, repro,
2017-06-28,3.69, -4.19, 26.15, 2.26, 2.43, 10.75, repro,
2017-06-29,-1.56, 2.60, 223.72, 1.82, 1.83, 8.59, repro,
2017-06-30,-3.90, 0.67, -71.62, 1.73, 1.80, 8.02, repro,
2017-07-01,-9.92, -0.70, 6.33, 1.78, 1.86, 8.59, repro,
2017-07-02,-1.58, 1.35, 3.16, 1.80, 1.92, 8.61, repro,
2017-07-03,0.10, -5.24, -4.63, 1.98, 2.33, 9.75, repro,
2017-07-04,-23.57, 1.04, 35.88, 1.82, 1.81, 8.33, repro,
2017-07-05,0.39, -1.80, 0.88, 2.10, 2.16, 9.71, repro,
2017-07-06,1.91, 0.03, -6.23, 2.18, 2.26, 10.15, repro,
2017-07-07,-3.34, 3.15, 154.49, 1.84, 1.92, 8.95, repro,
2017-07-08,-1.63, -0.49, -95.36, 1.77, 1.83, 8.35, repro,
2017-07-09,-1.87, -1.89, -92.46, 1.80, 1.80, 8.42, repro,
2017-07-10,-32.47, -2.98, 13.64, 1.88, 2.08, 9.01, repro,
2017-07-11,-28.30, 2.82, 33.19, 1.86, 1.88, 8.64, repro,
2017-07-12,-3.16, 3.86, 204.56, 1.88, 1.97, 9.17, repro,
2017-07-13,0.54, 3.91, 74.39, 1.81, 1.77, 8.48, repro,
2017-07-14,2.25, 2.64, 96.24, 1.90, 1.88, 8.93, repro,
2017-07-15,0.55, 5.32, -3.04, 1.85, 1.89, 8.51, repro,
2017-07-16,-3.59, 2.40, 186.29, 1.72, 1.73, 7.85, repro,
2017-07-17,-0.83, 0.91, 19.66, 1.76, 1.79, 8.09, repro,
2017-07-18,-1.51, 3.05, 212.91, 1.85, 1.85, 8.85, repro,
2017-07-19,-0.11, 2.81, 234.46, 1.80, 1.80, 8.19, repro,
2017-07-20,3.97, 4.12, 39.40, 1.80, 1.83, 8.31, repro,
2017-07-21,-2.79, 1.23, -91.33, 1.84, 1.86, 8.51, repro,
2017-07-22,-5.18, -0.50, -86.00, 1.74, 1.79, 7.94, repro,
2017-07-23,-26.15, -2.99, 11.30, 1.84, 1.99, 8.43, repro,
2017-07-24,0.07, 1.00, -1.77, 1.76, 1.78, 8.04, repro,
2017-07-25,0.47, 1.54, -2.06, 1.76, 1.84, 8.11, repro,
2017-07-26,1.43, -0.36, 11.69, 1.81, 1.83, 8.31, repro,
2017-07-27,-0.34, 2.24, 1.05, 1.71, 1.75, 7.88, repro,
2017-07-28,-2.78, 2.45, 4.78, 1.73, 1.76, 8.00, repro,
2017-07-29,1.05, -1.40, 1.94, 1.79, 1.84, 8.13, repro,
2017-07-30,-3.56, -2.75, 2.45, 1.84, 1.90, 8.62, repro,
2017-07-31,-3.73, -0.15, 50.08, 1.79, 1.84, 8.63, repro,
2017-08-01,-3.24, -0.98, 131.02, 1.74, 1.79, 8.22, repro,
2017-08-02,0.58, -0.68, 170.07, 1.74, 1.74, 8.09, repro,
2017-08-03,3.89, 4.39, 116.28, 1.76, 1.79, 8.33, repro,
2017-08-04,-15.99, -0.29, 40.40, 1.81, 1.83, 8.36, repro,
2017-08-05,1.02, -0.07, -8.25, 1.74, 1.78, 8.09, repro,
2017-08-06,-0.06, 2.14, -9.92, 1.74, 1.75, 8.15, repro,
2017-08-07,2.05, -0.33, -17.63, 1.78, 1.88, 8.52, repro,
2017-08-08,-1.94, 1.66, 1.18, 1.73, 1.74, 8.11, repro,
2017-08-09,-1.48, 2.37, -3.78, 1.71, 1.75, 7.99, repro,
2017-08-10,1.08, -1.30, -8.43, 1.70, 1.73, 8.00, repro,
2017-08-11,-8.99, -3.91, 1.56, 1.73, 1.77, 8.14, repro,
2017-08-12,0.55, 0.53, -4.70, 1.69, 1.72, 7.91, repro,
2017-08-13,1.53, 0.83, -1.68, 1.69, 1.70, 7.85, repro,
2017-08-14,0.98, 3.70, 0.21, 1.81, 1.94, 8.78, repro,
2017-08-15,2.83, -1.67, 0.84, 1.97, 2.20, 9.30, repro,
2017-08-16,-0.03, -1.04, 3.57, 1.74, 1.79, 8.04, repro,
2017-08-17,-1.58, 0.74, 6.06, 1.90, 1.92, 8.79, repro,
2017-08-18,1.32, 1.79, -6.01, 2.06, 2.25, 9.86, repro,
2017-08-19,-0.86, 1.89, -12.61, 2.74, 2.65, 12.28, repro,
2017-08-20,0.59, 3.38, -3.26, 1.75, 1.77, 8.14, repro,
2017-08-21,0.62, 1.50, -5.21, 1.74, 1.76, 8.14, repro,
2017-08-22,-1.14, -0.51, -0.88, 1.83, 1.83, 8.51, repro,
2017-08-23,1.30, -0.24, 2.86, 1.73, 1.73, 7.93, repro,
2017-08-24,-1.49, 5.10, -8.19, 1.88, 2.07, 8.85, repro,
2017-08-25,-0.94, 2.06, 103.69, 1.79, 1.82, 8.47, repro,
2017-08-26,-2.74, 4.73, 160.37, 1.71, 1.73, 7.91, repro,
2017-08-27,-3.33, -1.19, 154.60, 1.72, 1.75, 8.08, repro,
2017-08-28,-1.65, 0.23, 180.08, 1.81, 1.81, 8.44, repro,
2017-08-29,-0.69, -0.56, 45.19, 1.89, 1.85, 9.54, repro,
2017-08-30,-17.32, -3.69, 11.42, 1.73, 1.76, 8.01, repro,
2017-08-31,-7.03, -2.78, 28.82, 1.95, 1.89, 9.44, repro,
2017-09-01,-1.01, 1.36, -5.87, 1.79, 1.81, 8.39, repro,
2017-09-02,-5.19, -3.02, 1.13, 1.76, 1.80, 8.25, repro,
2017-09-03,3.41, -1.08, -4.70, 1.78, 1.92, 8.60, repro,
2017-09-04,0.25, 0.79, -6.20, 1.78, 1.89, 8.11, repro,
2017-09-05,0.10, 1.07, -4.84, 1.81, 1.76, 8.32, repro,
2017-09-06,-0.24, 0.31, -7.53, 2.49, 2.67, 11.41, repro,
2017-09-07,-3.68, -0.08, 8.67, 3.07, 3.02, 14.81, repro,
2017-09-08,2.92, 0.45, 1.18, 2.06, 2.14, 9.63, repro,
2017-09-09,-3.09, 2.78, 16.67, 1.80, 1.83, 8.54, repro,
2017-09-10,1.53, 4.72, 101.47, 2.34, 2.54, 10.94, repro,
2017-09-11,2.51, 6.18, 145.70, 1.93, 1.95, 9.09, repro,
2017-09-12,2.00, -1.06, -64.48, 1.70, 1.70, 7.86, repro,
2017-09-13,0.93, 0.32, -6.01, 2.31, 2.42, 10.65, repro,
2017-09-14,-0.18, -2.01, -4.70, 1.92, 1.96, 9.19, repro,
2017-09-15,2.26, -0.14, -3.12, 1.71, 1.68, 7.89, repro,
2017-09-16,1.49, 2.49, -14.78, 1.81, 1.84, 8.39, repro,
2017-09-17,2.37, 1.38, -14.76, 2.04, 2.07, 9.70, repro,
2017-09-18,1.62, 2.43, -11.67, 1.67, 1.70, 7.86, repro,
2017-09-19,0.96, 1.90, -4.88, 1.70, 1.71, 7.85, repro,
2017-09-20,1.55, 4.64, 7.37, 2.02, 2.23, 9.77, repro,
2017-09-21,3.15, 4.48, -11.46, 1.72, 1.79, 8.13, repro,
2017-09-22,-0.18, 1.89, 2.69, 1.77, 1.81, 8.44, repro,
2017-09-23,-1.42, -1.69, 8.13, 1.77, 1.79, 8.35, repro,
2017-09-24,0.21, 4.09, -6.34, 1.69, 1.69, 7.79, repro,
2017-09-25,-1.08, -8.88, 146.70, 1.80, 1.82, 8.56, repro,
2017-09-26,-4.55, -7.70, 148.66, 1.80, 1.74, 8.45, repro,
2017-09-27,-0.87, 0.32, 61.48, 1.78, 1.81, 8.88, repro,
2017-09-28,3.08, -8.22, 45.54, 1.84, 1.94, 9.27, repro,
2017-09-29,3.55, 0.38, -74.31, 1.86, 1.84, 8.68, repro,
2017-09-30,1.94, 3.01, 218.59, 1.73, 1.75, 8.21, repro,
2017-10-01,-4.69, 0.44, 103.75, 1.75, 1.80, 8.34, repro,
2017-10-02,3.61, 4.37, -3.42, 1.74, 1.70, 8.06, repro,
2017-10-03,-2.14, 3.77, -4.59, 1.70, 1.76, 7.98, repro,
2017-10-04,-1.57, 2.36, 5.84, 1.84, 1.86, 8.78, repro,
2017-10-05,6.85, 8.30, 31.95, 1.80, 1.80, 8.45, repro,
2017-10-06,4.16, 2.61, 42.09, 1.79, 1.81, 8.60, repro,
2017-10-07,-0.63, 1.21, 3.16, 1.67, 1.69, 7.67, repro,
2017-10-08,-1.58, -3.41, 11.29, 2.20, 2.41, 10.62, repro,
2017-10-09,1.20, -1.49, -7.95, 2.43, 2.31, 11.15, repro,
2017-10-10,0.45, 3.39, -4.79, 1.71, 1.74, 8.07, repro,
2017-10-11,-0.82, -0.62, -4.00, 1.71, 1.73, 8.11, repro,
2017-10-12,0.94, 1.06, -8.84, 1.83, 1.84, 8.58, repro,
2017-10-13,0.54, 0.02, -9.95, 1.72, 1.72, 7.92, repro,
2017-10-14,-1.48, 2.42, -4.41, 1.78, 1.81, 8.26, repro,
2017-10-15,0.50, 1.38, -16.59, 1.69, 1.70, 7.89, repro,
2017-10-16,1.48, 0.59, -8.35, 1.68, 1.68, 7.79, repro,
2017-10-17,1.75, -0.32, -6.97, 1.76, 1.84, 8.11, repro,
2017-10-18,-1.93, 0.50, -0.80, 1.69, 1.74, 7.82, repro,
2017-10-19,0.92, 0.26, -12.00, 1.76, 1.78, 8.39, repro,
2017-10-20,0.93, 0.75, 10.75, 1.72, 1.71, 8.09, repro,
2017-10-21,-2.53, 0.48, 9.54, 2.33, 2.40, 11.01, repro,
2017-10-24,-2.28, 1.96, 7.35, 2.85, 2.68, 13.66, repro,
2017-10-25,-4.12, 4.29, 4.54, 1.80, 1.82, 8.53, repro,
2017-10-26,0.54, 1.23, -5.34, 1.79, 1.83, 8.45, repro,
2017-10-27,0.19, 1.23, -7.41, 1.78, 1.82, 8.34, repro,
2017-10-28,-0.33, 1.70, 0.77, 1.81, 1.79, 8.67, repro,
2017-10-29,3.00, 1.28, 117.53, 1.87, 1.95, 9.26, repro,
2017-10-30,4.46, 5.37, -49.12, 1.96, 2.00, 9.38, repro,
2017-10-31,0.38, 1.44, 1.21, 2.03, 2.08, 9.38, repro,
2017-11-01,1.44, 1.05, -3.48, 1.77, 1.78, 8.16, repro,
2017-11-02,0.74, 1.85, -3.87, 1.89, 1.86, 8.65, repro,
2017-11-03,0.70, 0.86, -10.34, 1.77, 1.85, 8.29, repro,
2017-11-04,0.60, 1.04, -3.53, 1.83, 1.85, 8.49, repro,
2017-11-05,0.87, 1.74, -3.70, 1.80, 1.84, 8.52, repro,
2017-11-06,0.26, 0.31, -8.60, 1.78, 1.76, 8.20, repro,
2017-11-07,13.82, 3.87, 12.64, 1.83, 1.84, 8.47, repro,
2017-11-08,-1.08, 2.29, -11.46, 1.89, 1.88, 9.05, repro,
2017-11-09,-1.35, 2.18, -9.93, 1.87, 1.88, 8.94, repro,
2017-11-10,0.04, 1.50, -6.90, 1.83, 1.85, 8.74, repro,
2017-11-11,0.03, 1.62, -18.95, 1.95, 1.82, 8.81, repro,
2017-11-12,1.80, 1.91, -8.25, 1.85, 1.82, 8.37, repro,
2017-11-13,0.81, 5.14, -13.17, 1.95, 1.86, 9.17, repro,
2017-11-14,-0.92, 2.23, 0.79, 1.81, 1.85, 8.38, repro,
2017-11-15,0.14, 0.83, 0.12, 1.82, 1.82, 8.34, repro,
2017-11-16,-0.48, 1.95, -3.18, 1.78, 1.73, 8.10, repro,
