PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,NCPO
Station name,Polkton
Begin Date, 2004-09-10
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 34.9925553399 North Latitude, -80.1771879144 East Longitude, 83.55340 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2020-03-31,-6.02, -4.33, 10.47, 1.80, 1.55, 7.65, supp6,
2020-04-01,-4.99, -2.69, 12.07, 1.78, 1.54, 7.51, supp6,
2020-04-02,-3.66, -2.07, 4.38, 3.16, 2.80, 13.92, supp6,
2020-04-03,-3.38, -2.32, 8.02, 1.85, 1.64, 7.88, supp6,
2020-04-04,-4.68, -2.74, 12.32, 1.76, 1.53, 7.44, supp6,
2020-04-05,-4.44, -1.18, 6.52, 1.77, 1.53, 7.48, supp6,
2020-04-06,-3.47, -2.28, 11.65, 1.81, 1.57, 7.70, supp6,
2020-04-07,-3.79, -1.16, 11.08, 1.81, 1.55, 7.67, supp6,
2020-04-08,-3.92, -1.41, 15.70, 1.81, 1.54, 7.63, supp6,
2020-04-09,-1.25, -0.18, 22.62, 1.96, 1.69, 8.51, supp6,
2020-04-10,-6.21, -1.94, 18.66, 2.50, 2.08, 10.42, final,
2020-04-11,-3.96, -3.14, 16.95, 1.77, 1.52, 7.43, final,
2020-04-12,-4.47, -3.55, 16.95, 1.86, 1.61, 7.88, supp6,
2020-04-13,-0.61, -2.11, -7.23, 2.26, 1.82, 9.43, supp6,
2020-04-14,-2.69, -1.98, 9.60, 1.79, 1.53, 7.52, supp6,
2020-04-15,-2.73, -4.32, 8.14, 1.78, 1.55, 7.61, supp6,
2020-04-16,-3.98, -3.23, 1.73, 1.76, 1.52, 7.42, supp6,
2020-04-17,-2.87, -2.70, 5.41, 1.78, 1.53, 7.50, supp6,
2020-04-18,-1.75, -4.48, 14.73, 4.75, 3.80, 20.60, supp6,
2020-04-19,-4.18, -3.78, 15.82, 1.78, 1.53, 7.49, supp6,
2020-04-20,-3.49, -3.56, 19.68, 1.81, 1.55, 7.62, supp6,
2020-04-21,-3.80, -3.04, 15.69, 1.78, 1.55, 7.62, supp6,
2020-04-22,-1.66, -2.10, 12.36, 2.57, 2.27, 11.10, supp6,
2020-04-23,-5.03, -2.47, 18.47, 2.88, 2.46, 12.87, supp6,
2020-04-24,-2.70, -2.27, 17.72, 1.83, 1.61, 7.88, supp6,
2020-04-25,-3.44, -3.09, 19.65, 1.80, 1.57, 7.70, supp6,
2020-04-26,-1.65, -1.79, 11.37, 3.07, 2.58, 13.52, supp6,
2020-04-27,-2.07, 0.15, 10.56, 4.22, 3.71, 18.66, supp6,
2020-04-28,-2.54, -2.55, 8.71, 1.75, 1.55, 7.52, supp6,
2020-04-29,-2.22, -3.61, 11.74, 1.77, 1.57, 7.63, supp6,
2020-04-30,-3.04, -3.09, 10.54, 1.79, 1.59, 7.75, supp6,
2020-05-01,-2.46, -2.65, 14.13, 1.73, 1.56, 7.48, supp6,
2020-05-02,-1.95, -2.74, 8.18, 1.74, 1.53, 7.39, supp6,
2020-05-03,-2.44, -2.08, 11.07, 1.75, 1.54, 7.49, supp6,
2020-05-04,-2.80, -1.00, 10.97, 1.78, 1.57, 7.70, supp6,
2020-05-05,-2.06, -4.31, 17.73, 1.89, 1.67, 8.19, supp6,
2020-05-06,-1.69, -2.20, 5.51, 1.77, 1.56, 7.61, supp6,
2020-05-07,-2.16, -2.73, 13.14, 1.74, 1.51, 7.39, supp6,
2020-05-08,-4.76, -3.36, 15.23, 1.79, 1.55, 7.56, supp6,
2020-05-09,-2.72, -3.77, 9.65, 1.80, 1.56, 7.58, supp6,
2020-05-10,-4.48, -2.10, 8.21, 1.79, 1.55, 7.54, supp6,
2020-05-11,-2.72, -3.40, 13.48, 1.74, 1.53, 7.43, supp6,
2020-05-12,-3.75, -3.76, 11.02, 1.74, 1.54, 7.48, supp6,
2020-05-13,-2.97, -2.86, 7.18, 1.73, 1.52, 7.36, supp6,
2020-05-14,-2.16, -2.09, 7.44, 1.79, 1.53, 7.66, supp6,
2020-05-15,-1.74, -2.11, 13.52, 1.79, 1.54, 7.63, supp6,
2020-05-16,-0.93, -0.83, 12.20, 1.76, 1.54, 7.50, supp6,
2020-05-17,-0.65, -1.24, 16.96, 1.76, 1.56, 7.53, supp6,
2020-05-18,-3.17, -1.45, 14.24, 1.76, 1.56, 7.57, supp6,
2020-05-19,-3.30, -2.07, 6.71, 1.82, 1.61, 7.91, supp6,
2020-05-20,-3.19, -4.00, 2.05, 1.79, 1.57, 7.76, supp6,
2020-05-21,-3.45, -1.96, 17.37, 1.92, 1.73, 8.54, supp6,
2020-05-22,-1.11, -1.52, 6.77, 1.78, 1.63, 7.83, supp6,
2020-05-23,-0.91, -1.30, 9.95, 1.78, 1.53, 7.53, supp6,
2020-05-24,-1.30, -2.27, 10.53, 1.81, 1.60, 7.86, supp6,
2020-05-25,-2.33, -0.80, 13.47, 1.77, 1.56, 7.67, supp6,
2020-05-26,-3.45, -0.93, 8.98, 1.77, 1.56, 7.64, supp6,
2020-05-27,-2.50, -2.16, 9.61, 1.76, 1.54, 7.52, supp6,
2020-05-28,0.09, 0.15, 9.31, 1.80, 1.59, 7.91, supp6,
2020-05-29,-1.32, -1.82, 0.80, 1.80, 1.60, 7.82, supp6,
2020-05-30,-0.96, 0.18, 11.27, 1.82, 1.57, 7.77, supp6,
2020-05-31,-2.61, -0.83, 12.99, 1.78, 1.56, 7.67, supp6,
2020-06-01,-1.62, -1.69, 4.40, 1.76, 1.54, 7.56, supp6,
2020-06-02,-2.04, 0.11, 7.48, 1.77, 1.54, 7.58, supp6,
2020-06-03,-1.49, 1.05, 10.50, 1.73, 1.53, 7.44, supp6,
2020-06-04,-1.61, 1.24, 9.75, 1.86, 1.69, 8.13, supp6,
2020-06-05,-0.70, -0.19, 12.79, 1.86, 1.68, 8.14, supp6,
2020-06-06,-0.98, -0.31, 5.15, 1.80, 1.65, 7.99, supp6,
2020-06-07,-1.31, -0.20, 9.72, 1.84, 1.64, 7.99, supp6,
2020-06-08,0.85, 0.35, 12.54, 1.86, 1.70, 8.30, supp6,
2020-06-09,-1.49, 0.41, 8.59, 1.83, 1.67, 8.03, supp6,
2020-06-10,-2.30, 2.72, 8.42, 1.84, 1.63, 7.96, supp6,
2020-06-11,-1.52, 0.25, 12.35, 1.84, 1.65, 8.08, supp6,
2020-06-12,-2.33, 2.42, 8.19, 1.81, 1.61, 7.99, supp6,
2020-06-13,-1.53, -0.19, 6.04, 1.76, 1.54, 7.55, supp6,
2020-06-14,-0.46, 0.17, 3.66, 1.75, 1.53, 7.53, supp6,
2020-06-15,-5.06, -0.71, 4.24, 1.75, 1.54, 7.52, supp6,
2020-06-16,-4.45, -1.17, 2.29, 1.76, 1.53, 7.55, supp6,
2020-06-17,-4.47, -0.56, 13.45, 1.76, 1.53, 7.54, supp6,
2020-06-18,-1.52, -0.60, 11.15, 1.75, 1.52, 7.47, supp6,
2020-06-19,-0.09, 0.14, 10.90, 1.78, 1.56, 7.66, supp6,
2020-06-20,-2.83, 1.36, 9.09, 1.79, 1.56, 7.68, supp6,
2020-06-21,0.38, 1.11, 8.48, 1.78, 1.56, 7.68, supp6,
2020-06-22,-0.08, 4.40, 10.32, 1.84, 1.64, 8.10, supp6,
2020-06-23,-1.45, 1.61, 21.63, 1.79, 1.54, 7.67, supp6,
2020-06-24,-2.33, 1.07, 10.93, 1.83, 1.62, 8.07, supp6,
2020-06-25,-2.46, 2.67, 13.56, 1.81, 1.58, 7.85, supp6,
2020-06-26,-2.88, 1.14, 18.78, 1.83, 1.61, 7.97, supp6,
2020-06-27,-2.01, 0.68, 9.17, 1.89, 1.60, 8.23, supp6,
2020-06-28,-2.90, -0.31, 10.28, 1.86, 1.64, 8.20, supp6,
2020-06-29,-0.44, 1.80, 6.13, 1.87, 1.64, 8.30, supp6,
2020-06-30,-0.28, 3.25, 4.88, 1.85, 1.59, 8.10, supp6,
2020-07-01,-1.94, 0.74, 14.35, 1.78, 1.53, 7.54, supp6,
2020-07-02,-1.87, 1.61, 5.78, 1.79, 1.54, 7.61, supp6,
2020-07-03,1.47, 1.59, 7.57, 1.81, 1.56, 7.72, supp6,
2020-07-04,-0.08, 1.80, 6.01, 1.81, 1.56, 7.70, supp6,
2020-07-05,0.59, 1.08, 16.46, 1.83, 1.55, 7.73, supp6,
2020-07-06,0.91, 3.51, 12.82, 1.86, 1.58, 7.97, supp6,
2020-07-07,-4.02, 1.93, 15.99, 1.82, 1.54, 7.68, supp6,
2020-07-08,-0.85, -0.05, 5.79, 1.83, 1.57, 7.76, supp6,
2020-07-09,-2.13, 2.32, 11.75, 1.83, 1.58, 7.72, supp6,
2020-07-10,-0.58, 3.41, 9.36, 1.84, 1.59, 7.77, supp6,
2020-07-11,-1.40, 4.01, 14.69, 1.91, 1.66, 8.15, supp6,
2020-07-12,-1.80, 1.88, 12.80, 1.79, 1.57, 7.71, supp6,
2020-07-13,-1.64, 0.82, 17.26, 1.85, 1.64, 8.05, supp6,
2020-07-14,-1.49, 2.86, 9.15, 1.78, 1.56, 7.69, supp6,
2020-07-15,-3.39, 0.62, 9.62, 1.85, 1.61, 7.91, supp6,
2020-07-16,-1.39, 4.35, 7.79, 1.80, 1.60, 7.85, supp6,
2020-07-17,-0.69, 1.09, 9.67, 1.81, 1.57, 7.73, supp6,
2020-07-18,-2.75, 0.77, 11.43, 1.83, 1.61, 7.93, supp6,
2020-07-19,-1.31, 2.27, 10.06, 1.79, 1.56, 7.66, supp6,
2020-07-20,2.66, 1.67, 10.34, 1.81, 1.64, 7.88, supp6,
2020-07-21,1.25, 0.76, 3.69, 1.79, 1.55, 7.60, supp6,
2020-07-22,-0.09, 2.97, 11.79, 1.79, 1.58, 7.68, supp6,
2020-07-23,-0.52, 3.39, 23.34, 1.81, 1.57, 7.71, supp6,
2020-07-24,0.43, 1.36, 14.03, 1.88, 1.61, 8.05, supp6,
2020-07-25,-2.42, 1.48, 12.51, 1.79, 1.58, 7.73, supp6,
2020-07-26,-0.42, 2.92, 15.63, 1.78, 1.55, 7.57, supp6,
2020-07-27,0.21, 2.26, 16.28, 1.79, 1.55, 7.56, supp6,
2020-07-28,2.24, 1.79, 26.24, 1.86, 1.61, 8.07, supp6,
2020-07-29,0.45, 1.14, 7.22, 1.83, 1.64, 7.98, supp6,
2020-07-30,-0.95, 1.43, 12.11, 1.79, 1.56, 7.65, supp6,
2020-07-31,-0.07, 2.17, 20.63, 1.81, 1.58, 7.74, supp6,
2020-08-01,2.01, -0.05, 19.61, 1.85, 1.61, 7.95, supp6,
2020-08-02,-0.86, 0.32, 18.20, 1.81, 1.59, 7.80, supp6,
2020-08-03,-0.04, -1.60, 29.98, 1.88, 1.65, 8.12, supp6,
2020-08-04,-2.56, 0.03, 10.56, 1.80, 1.57, 7.67, supp6,
2020-08-05,-0.35, 2.84, 15.35, 1.86, 1.61, 7.93, supp6,
2020-08-06,-1.97, 3.43, 3.88, 1.92, 1.63, 8.17, supp6,
2020-08-07,-2.30, 1.62, 5.54, 1.92, 1.65, 8.25, supp6,
2020-08-08,-2.54, 2.67, -3.54, 1.82, 1.59, 7.76, supp6,
2020-08-09,-0.62, 4.10, 9.60, 2.04, 1.85, 8.80, supp6,
2020-08-10,-2.98, 2.11, 15.24, 1.86, 1.61, 7.89, supp6,
2020-08-11,-1.93, -0.28, 20.54, 1.82, 1.58, 7.73, supp6,
2020-08-12,-0.51, 1.85, 10.28, 1.81, 1.56, 7.66, supp6,
2020-08-13,-2.32, 0.25, 22.53, 1.82, 1.57, 7.69, supp6,
2020-08-14,-1.03, 0.21, 3.96, 1.81, 1.57, 7.70, supp6,
2020-08-15,-1.83, 1.79, 9.23, 1.85, 1.64, 8.06, supp6,
2020-08-16,-1.46, 0.44, 13.54, 1.82, 1.59, 7.78, suppf,
2020-08-17,-0.54, 2.05, 3.85, 1.83, 1.57, 7.72, suppf,
2020-08-18,-2.30, 1.53, 22.47, 1.84, 1.60, 7.89, suppf,
2020-08-19,-0.38, 0.24, 8.09, 1.84, 1.61, 7.93, suppf,
2020-08-20,-1.81, 2.16, 14.02, 1.80, 1.58, 7.69, suppf,
2020-08-21,-3.31, -0.43, 12.18, 1.84, 1.63, 7.91, suppf,
2020-08-22,-1.26, 0.63, 3.39, 1.84, 1.61, 7.94, suppf,
2020-08-23,-0.52, 0.42, 14.36, 1.83, 1.60, 7.82, suppf,
2020-08-24,1.53, -0.37, 11.27, 1.84, 1.61, 7.89, suppf,
2020-08-25,-0.88, -0.06, 13.74, 1.80, 1.60, 7.73, suppf,
2020-08-26,-0.46, 0.28, 15.47, 1.87, 1.64, 8.08, suppf,
2020-08-27,-0.79, 0.91, 16.72, 1.79, 1.58, 7.67, suppf,
2020-08-28,0.65, 2.09, 23.90, 1.83, 1.58, 7.70, suppf,
2020-08-29,-2.42, 4.73, 15.56, 1.83, 1.62, 7.87, suppf,
2020-08-30,0.35, 0.17, 14.85, 1.84, 1.65, 8.01, suppf,
2020-08-31,0.98, 0.82, 24.95, 1.83, 1.60, 7.80, suppf,
2020-09-01,-1.39, 1.92, 19.31, 1.80, 1.60, 7.74, suppf,
2020-09-02,-1.02, 2.19, 24.82, 1.80, 1.59, 7.69, suppf,
2020-09-03,-1.26, 1.55, 21.59, 1.80, 1.60, 7.71, suppf,
2020-09-04,-0.16, 1.56, 26.69, 1.79, 1.57, 7.58, suppf,
2020-09-05,-0.15, 0.03, 14.63, 1.81, 1.63, 7.77, suppf,
2020-09-06,-0.31, -0.70, 14.43, 1.77, 1.56, 7.50, suppf,
2020-09-07,1.19, 0.63, 13.98, 1.81, 1.60, 7.73, suppf,
2020-09-08,0.37, 0.25, 13.80, 1.83, 1.61, 7.80, suppf,
2020-09-09,-3.42, 3.87, 9.79, 1.82, 1.63, 7.88, suppf,
2020-09-10,1.33, 0.71, 10.94, 1.86, 1.64, 7.95, suppf,
2020-09-11,-0.70, 1.85, 6.34, 1.91, 1.67, 8.20, suppf,
2020-09-12,-0.91, -0.45, 14.35, 1.85, 1.63, 7.80, suppf,
2020-09-13,-2.95, 1.90, 11.19, 1.78, 1.58, 7.56, suppf,
2020-09-14,-2.27, 0.31, 13.27, 1.81, 1.62, 7.77, suppf,
2020-09-15,-1.80, -0.72, 4.72, 1.89, 1.71, 8.00, suppf,
2020-09-16,0.08, 1.07, -0.11, 1.93, 1.74, 8.26, suppf,
2020-09-17,-1.60, 1.03, 4.95, 1.88, 1.67, 8.02, suppf,
2020-09-18,-2.98, 2.72, -0.35, 1.84, 1.64, 7.81, suppf,
2020-09-19,-4.17, 0.23, 9.14, 1.83, 1.63, 7.71, suppf,
2020-09-20,-3.76, -0.67, 5.47, 1.81, 1.61, 7.70, suppf,
2020-09-21,-3.94, -0.80, 9.32, 1.78, 1.56, 7.44, suppf,
2020-09-22,-4.21, 0.44, 5.01, 1.82, 1.61, 7.59, suppf,
2020-09-23,-4.14, 0.49, 8.03, 1.84, 1.62, 7.65, suppf,
2020-09-24,-4.83, 0.49, 7.47, 1.82, 1.59, 7.66, suppf,
2020-09-25,-3.43, 1.66, 16.85, 1.93, 1.77, 8.55, suppf,
2020-09-26,-3.66, -0.24, 10.39, 1.78, 1.58, 7.57, suppf,
2020-09-27,-3.29, 1.03, 20.26, 1.80, 1.62, 7.79, suppf,
2020-09-28,-4.16, 0.38, 16.72, 1.81, 1.58, 7.61, suppf,
2020-09-29,-2.91, 1.31, 17.38, 1.86, 1.65, 8.02, suppf,
2020-09-30,-3.20, -0.03, 12.33, 1.81, 1.61, 7.75, suppf,
2020-10-01,-3.85, -0.60, 8.23, 1.78, 1.58, 7.56, suppf,
2020-10-02,-5.04, -0.81, 9.74, 1.79, 1.59, 7.68, suppf,
2020-10-03,-3.95, -1.03, 0.54, 1.75, 1.53, 7.34, suppf,
2020-10-04,-4.18, -0.84, 3.00, 1.25, 1.10, 5.30, suppf,
2020-10-05,-2.83, -1.79, 6.13, 1.25, 1.09, 5.24, suppf,
2020-10-06,-3.28, -1.29, 8.03, 1.24, 1.09, 5.24, suppf,
2020-10-07,-2.60, -1.86, 12.25, 1.25, 1.09, 5.27, suppf,
2020-10-08,-3.93, -0.00, 8.71, 1.27, 1.11, 5.29, suppf,
2020-10-09,-2.88, -0.33, 12.93, 1.26, 1.09, 5.32, suppf,
2020-10-10,-4.39, 3.09, 3.23, 1.30, 1.12, 5.51, suppf,
2020-10-11,-3.30, -1.78, -8.31, 1.41, 1.25, 6.36, suppf,
2020-10-12,-4.60, -0.46, 21.16, 1.28, 1.11, 5.44, suppf,
2020-10-13,-4.02, -0.58, 13.72, 1.24, 1.08, 5.21, suppf,
2020-10-14,-4.35, -0.05, 7.14, 1.25, 1.08, 5.24, suppf,
2020-10-15,-4.12, -1.33, 12.04, 1.24, 1.08, 5.20, suppf,
2020-10-16,0.52, 5.71, 13.07, 1.41, 1.18, 5.99, suppf,
2020-10-17,-3.61, -1.53, 2.55, 1.24, 1.09, 5.24, suppf,
2020-10-18,-4.26, -1.65, 8.00, 1.24, 1.09, 5.26, suppf,
2020-10-19,-2.41, -0.87, 1.76, 1.24, 1.09, 5.26, suppf,
2020-10-20,-3.41, -0.27, 3.14, 1.27, 1.10, 5.28, suppf,
2020-10-21,-2.50, -1.10, 0.93, 1.24, 1.11, 5.32, suppf,
2020-10-22,-3.37, -0.36, 3.03, 1.27, 1.13, 5.35, suppf,
2020-10-23,-3.09, 0.74, 1.49, 1.28, 1.15, 5.42, suppf,
2020-10-24,-3.01, 0.41, 0.94, 1.23, 1.08, 5.23, suppf,
2020-10-25,-3.47, -0.78, 11.90, 1.75, 1.53, 7.40, suppf,
2020-10-26,-4.07, 0.42, 5.78, 1.76, 1.53, 7.41, suppf,
2020-10-27,-3.37, -1.37, 2.57, 1.76, 1.58, 7.49, suppf,
2020-10-28,-4.12, -0.70, 9.79, 1.78, 1.61, 7.73, suppf,
2020-10-29,-2.70, -1.25, 24.88, 1.85, 1.65, 7.93, suppf,
2020-10-30,-0.74, -0.46, 15.65, 1.84, 1.63, 7.85, suppf,
2020-10-31,-4.23, -1.96, 4.64, 1.78, 1.58, 7.55, suppf,
2020-11-01,-4.23, -2.68, 13.29, 1.80, 1.62, 7.79, suppf,
2020-11-02,-3.97, -3.24, 7.14, 1.77, 1.55, 7.49, suppf,
2020-11-03,-4.66, -2.91, 6.29, 1.75, 1.53, 7.39, suppf,
2020-11-04,-3.73, -2.24, -5.56, 1.77, 1.59, 7.59, suppf,
2020-11-05,-3.22, -2.40, 4.55, 1.80, 1.58, 7.62, suppf,
2020-11-06,-3.81, -1.91, 16.00, 1.76, 1.53, 7.41, suppf,
2020-11-07,-2.95, -1.53, 8.28, 1.74, 1.53, 7.37, suppf,
2020-11-08,-2.92, -1.42, 6.85, 1.76, 1.54, 7.46, suppf,
2020-11-09,-3.51, -2.95, 10.66, 1.78, 1.58, 7.67, suppf,
2020-11-10,-3.34, -0.75, 12.45, 1.78, 1.55, 7.58, suppf,
2020-11-11,-2.30, 0.38, 12.65, 1.93, 1.65, 8.18, suppf,
2020-11-12,-2.20, -3.90, 18.98, 1.93, 1.69, 8.27, suppf,
2020-11-13,-2.63, -0.33, 8.76, 1.85, 1.59, 7.61, suppf,
2020-11-14,-3.76, -0.14, 11.76, 2.46, 2.19, 9.96, suppf,
2020-11-15,-5.37, -0.96, 18.23, 1.84, 1.58, 7.71, suppf,
2020-11-16,-4.25, -2.38, 8.66, 1.86, 1.60, 7.88, suppf,
2020-11-17,-5.39, -1.81, 4.36, 1.84, 1.56, 7.67, suppf,
2020-11-18,-5.69, -2.26, 7.55, 1.81, 1.57, 7.56, suppf,
2020-11-19,-4.13, -2.20, 4.09, 1.79, 1.54, 7.44, suppf,
2020-11-20,-4.08, -3.31, 4.48, 1.82, 1.58, 7.74, suppf,
2020-11-21,-3.89, -3.35, 2.49, 1.79, 1.56, 7.52, suppf,
2020-11-22,-5.49, -3.16, 2.64, 1.78, 1.54, 7.39, suppf,
2020-11-23,-3.67, -2.01, 5.14, 1.88, 1.60, 7.93, suppf,
2020-11-24,-4.14, -3.23, 10.96, 1.82, 1.56, 7.61, suppf,
2020-11-25,-4.63, -2.58, 5.58, 1.78, 1.54, 7.41, suppf,
2020-11-26,-5.48, -3.26, 16.39, 1.82, 1.59, 7.73, suppf,
2020-11-27,-1.81, -2.35, 5.67, 1.81, 1.57, 7.62, suppf,
2020-11-28,-2.09, -2.98, 9.12, 1.84, 1.60, 7.76, suppf,
2020-11-29,-4.33, -3.37, 2.46, 1.87, 1.65, 7.84, suppf,
2020-11-30,-2.89, -3.88, 5.63, 1.86, 1.64, 7.87, suppf,
2020-12-01,-5.47, -4.18, 11.43, 1.77, 1.54, 7.41, suppf,
2020-12-02,-5.12, -3.99, 8.28, 1.78, 1.54, 7.46, suppf,
2020-12-03,-4.58, -3.73, 9.04, 1.78, 1.54, 7.42, suppf,
2020-12-04,-5.68, -2.26, 14.19, 1.81, 1.56, 7.57, suppf,
2020-12-05,-5.08, -5.61, 16.67, 1.81, 1.56, 7.59, suppf,
2020-12-06,-5.58, -3.30, 11.60, 1.78, 1.53, 7.39, suppf,
2020-12-07,-5.11, -3.96, 7.74, 1.78, 1.55, 7.48, suppf,
2020-12-08,-4.01, -4.96, 12.59, 1.77, 1.53, 7.37, suppf,
2020-12-09,-5.30, -3.91, 16.11, 1.78, 1.54, 7.39, suppf,
2020-12-10,-4.49, -3.19, 16.04, 1.78, 1.54, 7.43, suppf,
2020-12-11,-4.93, -3.26, 11.66, 1.81, 1.54, 7.49, suppf,
2020-12-12,-4.41, -3.89, 8.21, 1.80, 1.59, 7.63, suppf,
2020-12-13,-4.38, -4.62, 11.90, 1.84, 1.59, 7.77, suppf,
2020-12-14,-0.83, -4.26, 26.71, 1.87, 1.63, 8.01, suppf,
2020-12-15,-4.23, -3.78, 7.95, 1.80, 1.54, 7.47, suppf,
2020-12-16,-5.14, -5.32, 4.28, 1.82, 1.56, 7.61, suppf,
2020-12-17,-3.95, -4.94, 4.71, 1.79, 1.55, 7.51, suppf,
2020-12-18,-4.60, -4.28, 2.95, 1.80, 1.55, 7.55, suppf,
2020-12-19,-3.39, -4.47, 2.61, 1.80, 1.54, 7.57, suppf,
2020-12-20,-3.66, -4.46, -4.18, 1.80, 1.54, 7.58, suppf,
2020-12-21,-4.74, -1.87, 10.51, 1.77, 1.51, 7.32, suppf,
2020-12-22,-3.56, -4.64, 3.25, 1.78, 1.55, 7.60, suppf,
2020-12-23,-5.56, -4.90, 5.89, 1.81, 1.53, 7.54, suppf,
2020-12-24,-4.17, -2.74, -3.71, 1.89, 1.59, 8.05, suppf,
2020-12-25,-4.84, -3.72, 11.54, 1.83, 1.58, 7.71, suppf,
2020-12-26,-5.26, -5.30, 10.62, 1.75, 1.51, 7.26, suppf,
2020-12-27,-5.09, -4.69, 7.23, 2.25, 1.95, 8.47, suppf,
2020-12-28,-5.88, -3.89, 7.71, 1.76, 1.53, 7.36, suppf,
2020-12-29,-4.51, -4.42, 2.71, 1.75, 1.52, 7.31, suppf,
2020-12-30,-5.30, -5.81, -2.03, 1.75, 1.52, 7.36, suppf,
2020-12-31,-3.34, -4.26, -1.56, 1.79, 1.56, 7.58, suppf,
2021-01-01,-4.16, -5.71, -4.68, 1.80, 1.57, 7.66, suppf,
2021-01-02,-1.82, -4.31, 9.25, 1.79, 1.56, 7.61, suppf,
2021-01-03,-2.55, -3.99, 2.05, 1.78, 1.54, 7.46, suppf,
2021-01-04,-3.17, -2.80, 10.43, 1.74, 1.51, 7.27, suppf,
2021-01-05,-3.83, -4.65, 6.42, 1.75, 1.51, 7.31, suppf,
2021-01-06,-3.85, -4.38, 0.64, 1.75, 1.52, 7.31, suppf,
2021-01-07,-4.28, -4.95, 2.24, 1.74, 1.50, 7.25, suppf,
2021-01-08,-4.03, -4.91, -2.90, 1.77, 1.53, 7.42, suppf,
2021-01-09,-4.05, -4.71, -2.92, 1.74, 1.51, 7.31, suppf,
2021-01-10,-4.33, -4.68, 2.04, 1.75, 1.52, 7.32, suppf,
2021-01-11,-5.74, -4.41, 1.85, 1.76, 1.52, 7.40, suppf,
2021-01-12,-3.85, -3.41, -2.05, 1.74, 1.51, 7.28, suppf,
2021-01-13,-4.72, -3.52, 9.68, 1.73, 1.51, 7.24, suppf,
2021-01-14,-3.82, -3.96, 2.51, 1.76, 1.52, 7.37, suppf,
2021-01-15,-4.34, -3.85, 15.01, 1.79, 1.58, 7.70, suppf,
2021-01-16,-5.27, -3.95, 13.45, 1.75, 1.52, 7.35, suppf,
2021-01-17,-4.50, -2.60, 12.96, 1.75, 1.51, 7.29, suppf,
2021-01-18,-5.04, -2.21, 11.44, 1.75, 1.51, 7.30, suppf,
2021-01-19,-5.01, -4.70, 6.00, 1.75, 1.52, 7.36, suppf,
2021-01-20,-3.86, -3.26, 8.23, 1.79, 1.54, 7.62, suppf,
2021-01-21,-4.92, -2.83, 7.08, 1.81, 1.55, 7.71, suppf,
2021-01-22,-4.95, -2.84, 10.71, 1.76, 1.52, 7.40, suppf,
2021-01-23,-4.94, -3.85, 7.04, 1.75, 1.51, 7.30, suppf,
2021-01-24,-4.51, -3.85, 4.68, 1.75, 1.52, 7.37, suppf,
2021-01-25,-5.11, -3.50, -2.27, 1.76, 1.53, 7.43, suppf,
2021-01-26,-5.36, -1.52, 3.52, 1.87, 1.64, 8.14, suppf,
2021-01-27,-3.31, -2.31, 1.53, 1.79, 1.56, 7.67, suppf,
2021-01-28,-3.45, -3.00, 1.41, 1.76, 1.53, 7.44, suppf,
2021-01-29,-5.63, -4.11, 1.70, 1.75, 1.52, 7.32, suppf,
2021-01-30,-4.77, -3.56, -1.75, 1.75, 1.53, 7.42, suppf,
2021-01-31,-4.47, -4.56, -6.29, 1.77, 1.54, 7.48, suppf,
2021-02-01,-4.46, -4.77, 9.50, 1.76, 1.55, 7.44, suppf,
2021-02-02,-4.85, -3.08, 8.12, 1.75, 1.52, 7.34, suppf,
2021-02-03,-5.48, -3.59, 8.57, 1.76, 1.52, 7.38, suppf,
2021-02-04,-5.08, -4.07, 9.66, 1.79, 1.54, 7.55, suppf,
2021-02-05,-4.85, -4.89, 11.96, 1.87, 1.57, 7.88, suppf,
2021-02-06,-5.42, -3.04, 10.31, 1.76, 1.52, 7.35, suppf,
2021-02-07,-3.47, -3.30, 5.51, 1.77, 1.54, 7.48, suppf,
2021-02-08,-3.59, -3.14, 3.45, 1.76, 1.52, 7.39, suppf,
2021-02-09,-3.86, -2.92, 5.20, 1.75, 1.52, 7.40, suppf,
2021-02-10,-5.50, -3.29, 6.40, 1.75, 1.52, 7.35, suppf,
2021-02-11,-5.01, -3.47, 14.52, 1.77, 1.54, 7.51, suppf,
2021-02-12,-3.87, -4.66, -0.20, 1.76, 1.52, 7.37, suppf,
2021-02-13,-4.61, -4.79, -4.39, 1.75, 1.51, 7.35, suppf,
2021-02-14,-4.31, -4.16, 3.75, 1.75, 1.51, 7.31, suppf,
2021-02-15,-5.45, -3.48, 7.44, 1.76, 1.51, 7.36, suppf,
2021-02-16,-5.17, -2.47, 10.15, 1.79, 1.54, 7.53, suppf,
2021-02-17,-4.67, -4.68, 1.89, 1.74, 1.51, 7.28, suppf,
2021-02-18,-3.77, -8.67, -4.31, 1.87, 1.66, 8.19, suppf,
2021-02-19,-3.90, -3.55, -4.31, 1.80, 1.58, 7.61, suppf,
2021-02-20,-4.86, -3.26, 7.28, 1.74, 1.50, 7.26, suppf,
2021-02-21,-4.56, -4.06, 4.01, 1.76, 1.51, 7.39, suppf,
2021-02-22,-5.12, -3.26, 12.22, 1.79, 1.54, 7.53, suppf,
