PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,KYTG
Station name,KY_HWY_DIST_7
Begin Date, 2008-01-31
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 38.0755533387 North Latitude, -84.4922043976 East Longitude, 263.85502 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2016-09-30,1.54, -0.81, 2.48, 1.91, 1.53, 7.09, repro,
2016-10-01,0.27, -0.29, 15.16, 1.89, 1.52, 7.01, repro,
2016-10-02,-1.00, 0.23, 6.01, 1.90, 1.53, 7.07, repro,
2016-10-03,0.17, -0.11, 12.56, 1.90, 1.52, 7.03, repro,
2016-10-04,-0.08, 0.93, 14.11, 1.92, 1.53, 7.09, repro,
2016-10-05,1.44, 0.52, 14.27, 1.91, 1.53, 7.11, repro,
2016-10-06,0.81, -0.33, 15.59, 1.91, 1.53, 7.09, repro,
2016-10-07,-0.56, 0.88, 9.02, 1.90, 1.55, 7.13, repro,
2016-10-08,2.01, -1.64, 9.10, 1.90, 1.51, 6.98, repro,
2016-10-09,0.67, -0.36, 6.04, 1.90, 1.53, 7.06, repro,
2016-10-10,0.52, 0.61, 2.42, 1.89, 1.52, 7.00, repro,
2016-10-11,-0.23, 1.44, 18.55, 1.94, 1.55, 7.23, repro,
2016-10-12,0.25, 0.43, 11.31, 1.90, 1.53, 7.08, repro,
2016-10-13,1.93, 0.93, 10.02, 1.90, 1.51, 7.00, repro,
2016-10-14,0.53, 1.74, 9.72, 1.93, 1.53, 7.12, repro,
2016-10-15,2.21, -1.45, 10.20, 1.91, 1.53, 7.09, repro,
2016-10-16,2.55, -0.95, 15.91, 1.92, 1.52, 7.11, repro,
2016-10-17,2.06, -0.75, 20.29, 1.90, 1.52, 7.06, repro,
2016-10-18,1.16, -0.01, 18.43, 1.89, 1.52, 7.04, repro,
2016-10-19,3.53, -0.73, 14.78, 1.92, 1.53, 7.08, repro,
2016-10-20,3.05, -0.79, 5.01, 1.93, 1.54, 7.18, repro,
2016-10-21,1.07, 0.01, 5.65, 1.91, 1.54, 7.13, repro,
2016-10-22,-1.62, 1.35, 20.10, 1.91, 1.52, 7.07, repro,
2016-10-23,0.60, -0.16, 14.59, 1.90, 1.52, 7.08, repro,
2016-10-24,2.48, -0.42, 12.60, 1.92, 1.54, 7.19, repro,
2016-10-25,2.08, -0.04, 6.50, 1.92, 1.52, 7.11, repro,
2016-10-26,1.42, 0.92, 9.52, 1.89, 1.52, 7.02, repro,
2016-10-27,1.63, -0.65, 11.76, 1.91, 1.52, 7.06, repro,
2016-10-28,0.57, 1.15, 17.08, 1.93, 1.54, 7.18, repro,
2016-10-29,1.53, 0.53, 13.87, 1.91, 1.53, 7.14, repro,
2016-10-30,-0.12, -0.17, 16.06, 1.90, 1.53, 7.10, repro,
2016-10-31,2.48, -0.62, 12.23, 1.91, 1.52, 7.08, repro,
2016-11-01,2.39, 0.70, 16.42, 1.89, 1.51, 7.01, repro,
2016-11-02,1.61, -0.12, 4.91, 1.94, 1.57, 7.27, repro,
2016-11-03,3.73, -0.64, 11.38, 1.91, 1.53, 7.13, repro,
2016-11-04,1.86, -0.12, 9.92, 1.90, 1.53, 7.10, repro,
2016-11-05,-0.93, 0.93, 12.57, 1.91, 1.53, 7.09, repro,
2016-11-06,0.26, 1.07, 13.30, 1.89, 1.52, 7.06, repro,
2016-11-07,-0.63, 2.63, 13.28, 1.88, 1.52, 7.02, repro,
2016-11-08,1.03, 0.93, 10.25, 1.89, 1.52, 7.08, repro,
2016-11-09,-1.41, 0.49, 12.30, 1.94, 1.55, 7.23, repro,
2016-11-10,-0.03, 1.39, 10.84, 1.97, 1.57, 7.36, repro,
2016-11-11,0.14, 0.09, 15.18, 1.90, 1.53, 7.09, repro,
2016-11-12,0.25, 0.68, 10.33, 1.90, 1.52, 7.07, repro,
2016-11-13,-0.66, 0.57, 11.17, 1.89, 1.52, 7.06, repro,
2016-11-14,0.82, 0.70, 13.62, 1.90, 1.52, 7.08, repro,
2016-11-15,-0.15, 0.79, 14.06, 1.91, 1.52, 7.08, repro,
2016-11-16,1.93, -0.18, 17.78, 1.91, 1.52, 7.03, repro,
2016-11-17,0.10, 0.26, 21.81, 1.89, 1.52, 7.02, repro,
2016-11-18,1.95, -0.15, 14.81, 1.90, 1.53, 7.05, repro,
2016-11-23,2.08, -0.09, 16.69, 1.89, 1.52, 7.05, repro,
2016-11-24,1.44, -0.41, 11.67, 1.90, 1.53, 7.08, repro,
2016-11-25,0.73, 0.06, 6.92, 1.90, 1.53, 7.11, repro,
2016-11-26,2.94, -0.48, 5.35, 1.94, 1.53, 7.21, repro,
2016-11-27,-0.24, 1.65, 14.43, 1.94, 1.56, 7.16, repro,
2016-11-28,-2.91, 2.43, 17.54, 1.91, 1.53, 7.09, repro,
2016-11-29,-3.60, 2.43, 23.86, 1.89, 1.52, 6.98, repro,
2016-11-30,0.03, 1.44, 19.83, 1.89, 1.53, 7.08, repro,
2016-12-01,0.30, 0.09, 19.54, 1.95, 1.55, 7.28, repro,
2016-12-02,0.59, -0.19, 8.11, 1.95, 1.54, 7.23, repro,
2016-12-03,0.20, 0.04, 13.41, 1.90, 1.52, 7.07, repro,
2016-12-04,-0.60, 0.35, 13.31, 1.89, 1.53, 7.06, repro,
2016-12-05,-0.29, 0.71, 15.46, 1.88, 1.52, 7.03, repro,
2016-12-06,-1.63, 1.69, 20.21, 1.96, 1.54, 7.26, repro,
2016-12-07,-1.80, 0.55, 15.97, 1.89, 1.52, 7.06, repro,
2016-12-08,-1.18, -0.71, 8.61, 1.96, 1.54, 7.27, repro,
2016-12-09,-1.16, 0.36, 2.19, 1.92, 1.58, 7.19, repro,
2016-12-10,-2.87, 1.34, 6.55, 1.89, 1.52, 7.07, repro,
2016-12-11,-3.11, 3.31, 10.04, 1.90, 1.53, 7.11, repro,
2016-12-12,-1.85, -0.47, 8.21, 1.90, 1.53, 7.09, repro,
2016-12-13,-2.49, 1.52, 18.76, 1.94, 1.55, 7.15, repro,
2016-12-14,-0.42, -0.40, 14.97, 1.94, 1.55, 7.16, repro,
2016-12-15,-1.06, 0.35, 11.74, 1.90, 1.53, 7.11, repro,
2016-12-16,-2.00, 1.25, 10.75, 1.88, 1.52, 7.09, repro,
2016-12-17,-1.07, 1.84, 6.90, 1.91, 1.53, 7.14, repro,
2016-12-18,-3.26, -0.44, 6.88, 1.92, 1.53, 7.16, repro,
2016-12-19,-3.16, 0.44, 4.07, 1.92, 1.56, 7.19, repro,
2016-12-20,-0.99, 0.87, 11.92, 1.89, 1.52, 7.08, repro,
2016-12-21,-2.13, 0.74, 8.59, 1.89, 1.53, 7.09, repro,
2016-12-22,0.43, 0.83, 12.00, 1.91, 1.53, 7.14, repro,
2016-12-23,-2.32, 1.58, 10.41, 1.89, 1.52, 7.05, repro,
2016-12-24,0.21, -0.43, 3.42, 1.88, 1.52, 7.02, repro,
2016-12-25,0.30, -0.63, 10.05, 1.90, 1.52, 7.04, repro,
2016-12-26,-0.50, -0.05, 5.00, 1.90, 1.53, 7.12, repro,
2016-12-27,0.07, -0.53, 6.95, 1.93, 1.55, 7.21, repro,
2016-12-28,-1.64, 1.74, 14.88, 1.89, 1.52, 7.05, repro,
2016-12-29,0.44, -0.69, 10.35, 1.91, 1.52, 7.07, repro,
2016-12-30,-0.74, -0.32, 15.26, 1.90, 1.53, 7.07, repro,
2016-12-31,0.83, -0.11, 21.45, 1.90, 1.53, 7.10, repro,
2017-01-01,-1.24, 0.03, 11.84, 1.91, 1.54, 7.19, repro,
2017-01-02,-1.49, -0.69, 10.03, 1.91, 1.53, 7.16, repro,
2017-01-03,1.85, 0.44, 7.68, 1.92, 1.54, 7.20, repro,
2017-01-04,-1.51, 0.54, 18.78, 1.92, 1.54, 7.14, repro,
2017-01-05,-2.39, 1.71, 13.37, 1.90, 1.53, 7.10, repro,
2017-01-06,-2.55, 0.15, 12.53, 1.89, 1.53, 7.10, repro,
2017-01-07,-2.47, 0.99, 7.92, 1.91, 1.54, 7.18, repro,
2017-01-08,-3.39, -0.83, 1.92, 1.90, 1.53, 7.12, repro,
2017-01-09,-4.24, 1.97, 8.52, 1.89, 1.53, 7.08, repro,
2017-01-10,-4.56, 2.30, 12.75, 1.91, 1.56, 7.17, repro,
2017-01-11,1.63, 0.37, 2.09, 1.90, 1.52, 7.04, repro,
2017-01-12,2.20, 0.58, 16.47, 1.89, 1.54, 7.12, repro,
2017-01-13,-0.72, -0.24, 2.48, 1.91, 1.53, 7.14, repro,
2017-01-14,0.08, -0.85, 0.84, 1.89, 1.52, 7.06, repro,
2017-01-15,1.30, -0.69, -0.33, 1.90, 1.52, 7.06, repro,
2017-01-16,1.09, 0.33, 2.16, 1.91, 1.53, 7.08, repro,
2017-01-17,0.87, 0.62, 5.84, 1.97, 1.59, 7.44, repro,
2017-01-18,1.71, 0.91, 17.74, 1.95, 1.55, 7.27, repro,
2017-01-19,1.55, 0.48, 10.02, 1.95, 1.57, 7.35, repro,
2017-01-20,1.96, -0.26, 14.23, 1.88, 1.52, 7.02, repro,
2017-01-21,1.81, 0.22, 21.07, 1.89, 1.52, 7.05, repro,
2017-01-22,0.70, -0.24, 14.43, 1.90, 1.53, 7.08, repro,
2017-01-23,1.04, -1.94, 17.99, 1.90, 1.52, 7.09, repro,
2017-01-24,-4.08, 1.89, 17.80, 1.90, 1.53, 7.12, repro,
2017-01-25,-0.66, 1.90, 13.95, 1.91, 1.53, 7.16, repro,
2017-01-26,1.24, -1.00, 18.01, 1.89, 1.51, 7.02, repro,
2017-01-27,-0.97, 0.21, 13.52, 1.88, 1.53, 7.04, repro,
2017-01-28,-0.02, -0.17, 12.44, 1.89, 1.54, 7.14, repro,
2017-01-29,2.58, -0.50, 8.69, 1.89, 1.52, 7.09, repro,
2017-01-30,0.91, -0.70, 12.43, 1.89, 1.53, 7.08, repro,
2017-01-31,2.23, -0.16, 11.22, 1.88, 1.51, 7.01, repro,
2017-02-01,2.63, -0.43, 10.59, 1.88, 1.52, 7.02, repro,
2017-02-02,0.66, -0.26, 7.75, 1.95, 1.56, 7.18, repro,
2017-02-03,1.08, -0.80, 0.69, 1.90, 1.53, 7.10, repro,
2017-02-04,-0.98, 1.56, 4.93, 1.89, 1.53, 7.08, repro,
2017-02-05,1.15, 0.35, 6.89, 1.89, 1.53, 7.10, repro,
2017-02-06,-0.87, 0.57, 13.08, 1.89, 1.52, 7.04, repro,
2017-02-07,-0.87, 0.07, 15.03, 1.95, 1.57, 7.15, repro,
2017-02-08,0.30, -0.12, 18.08, 1.92, 1.53, 7.10, repro,
2017-02-09,-2.63, 0.80, 12.42, 1.90, 1.54, 7.13, repro,
2017-02-10,-0.09, 1.19, 8.43, 1.91, 1.53, 7.15, repro,
2017-02-11,2.01, 1.69, 13.11, 1.89, 1.52, 7.08, repro,
2017-02-12,1.27, -0.90, 13.31, 1.89, 1.52, 7.05, repro,
2017-02-13,2.44, -0.62, 4.40, 1.90, 1.53, 7.08, repro,
2017-02-14,2.81, -0.36, 8.83, 1.91, 1.53, 7.12, repro,
2017-02-15,1.34, -0.50, 15.93, 1.90, 1.53, 7.13, repro,
2017-02-16,0.60, 0.43, 16.65, 1.89, 1.52, 7.04, repro,
2017-02-17,1.75, 1.47, 13.98, 1.89, 1.52, 7.04, repro,
2017-02-18,0.33, -0.50, 14.08, 1.92, 1.55, 7.23, repro,
2017-02-19,-0.44, -0.03, 7.28, 1.90, 1.53, 7.07, repro,
2017-02-20,-0.05, 0.28, 6.77, 1.89, 1.53, 7.11, repro,
2017-02-21,-0.25, -0.74, 16.54, 1.89, 1.53, 7.11, repro,
2017-02-22,1.48, -0.18, 10.28, 1.88, 1.52, 6.99, repro,
2017-02-23,1.65, -0.58, 11.00, 1.90, 1.52, 7.06, repro,
2017-02-24,1.69, -0.13, 15.40, 1.94, 1.53, 7.21, repro,
2017-02-25,-1.65, 0.10, 22.25, 1.92, 1.57, 7.34, repro,
2017-02-26,-2.60, 1.73, 12.80, 1.90, 1.54, 7.14, repro,
2017-02-27,2.22, 0.81, 3.17, 1.91, 1.56, 7.25, repro,
2017-02-28,1.61, 0.71, 2.66, 1.92, 1.53, 7.16, repro,
2017-03-01,1.61, 0.33, 4.05, 1.91, 1.53, 7.12, repro,
2017-03-02,0.53, -1.46, 9.76, 1.89, 1.52, 7.07, repro,
2017-03-03,1.67, -0.96, -0.43, 1.89, 1.53, 7.11, repro,
2017-03-05,0.43, 0.54, 3.93, 1.89, 1.52, 7.04, repro,
2017-03-06,2.00, 0.20, 2.06, 1.99, 1.60, 7.48, repro,
2017-03-07,1.73, -0.03, 5.43, 1.89, 1.53, 7.08, repro,
2017-03-08,-0.55, -0.54, 6.45, 1.89, 1.52, 7.06, repro,
2017-03-09,-0.32, 0.26, 5.96, 1.89, 1.53, 7.07, repro,
2017-03-10,-0.09, -0.13, 6.61, 1.89, 1.52, 7.03, repro,
2017-03-11,2.21, -0.75, 0.29, 1.90, 1.52, 7.08, repro,
2017-03-12,1.18, -2.78, 4.94, 1.89, 1.53, 7.11, repro,
2017-03-13,2.01, -0.66, 11.15, 1.90, 1.53, 7.12, repro,
2017-03-14,1.54, -0.98, 4.52, 1.90, 1.53, 7.09, repro,
2017-03-15,-2.94, 1.51, 3.67, 1.90, 1.52, 7.03, repro,
2017-03-16,0.86, 1.15, 3.25, 1.94, 1.55, 7.16, repro,
2017-03-17,0.89, -0.52, 2.08, 1.92, 1.54, 7.16, repro,
2017-03-18,1.89, -1.74, -0.97, 1.91, 1.54, 7.12, repro,
2017-03-19,2.64, 0.19, 0.76, 1.89, 1.53, 7.09, repro,
2017-03-20,0.51, 0.71, -0.21, 1.90, 1.53, 7.10, repro,
2017-03-21,1.88, -0.11, 6.13, 1.91, 1.53, 7.08, repro,
2017-03-22,2.35, -0.23, 14.31, 1.90, 1.55, 7.14, repro,
2017-03-23,-1.35, 1.22, 5.56, 1.97, 1.56, 7.34, repro,
2017-03-24,-1.02, 0.47, 8.24, 1.96, 1.57, 7.38, repro,
2017-03-25,-1.47, 0.28, 8.99, 1.90, 1.54, 7.14, repro,
2017-03-26,1.53, -0.73, 10.38, 1.90, 1.53, 7.06, repro,
2017-03-27,2.04, 0.28, 2.07, 1.93, 1.54, 7.23, repro,
2017-03-28,0.33, 0.29, 8.39, 1.88, 1.52, 7.02, repro,
2017-03-29,1.90, -0.51, 2.77, 1.90, 1.53, 7.09, repro,
2017-03-30,-3.27, 1.01, 14.63, 1.91, 1.55, 7.20, repro,
2017-03-31,-0.80, 1.21, 5.90, 1.89, 1.53, 7.07, repro,
2017-04-01,-1.57, 1.09, 6.28, 1.88, 1.53, 7.05, repro,
2017-04-02,-0.35, 0.09, 9.91, 1.89, 1.53, 7.06, repro,
2017-04-03,1.36, -0.10, 16.14, 1.88, 1.52, 7.02, repro,
2017-04-04,1.59, -0.56, 14.52, 1.91, 1.54, 7.17, repro,
2017-04-05,-0.82, 0.44, 9.97, 1.95, 1.58, 7.28, repro,
2017-04-06,-1.40, -0.71, 12.36, 1.93, 1.58, 7.22, repro,
2017-04-07,0.36, 0.54, 12.70, 1.89, 1.52, 7.03, repro,
2017-04-08,-1.98, 0.28, 11.93, 1.89, 1.53, 7.03, repro,
2017-04-09,-2.16, 0.27, 9.83, 1.89, 1.53, 7.07, repro,
2017-04-10,-1.06, 0.33, 7.90, 1.91, 1.53, 7.12, repro,
2017-04-11,2.97, 0.07, -0.39, 1.90, 1.54, 7.12, repro,
2017-04-12,1.09, -0.69, -0.71, 1.89, 1.53, 7.09, repro,
2017-04-13,-0.37, 0.42, 8.53, 1.90, 1.53, 7.08, repro,
2017-04-14,-3.00, 0.36, 9.56, 1.89, 1.53, 7.05, repro,
2017-04-15,-0.24, 0.89, 7.70, 1.91, 1.54, 7.15, repro,
2017-04-16,0.07, 1.15, 2.76, 1.93, 1.56, 7.24, repro,
2017-04-17,1.02, -1.33, 2.35, 1.90, 1.54, 7.08, repro,
2017-04-18,2.38, 0.62, 9.74, 1.90, 1.54, 7.13, repro,
2017-04-19,-1.38, 0.10, 12.52, 1.94, 1.54, 7.15, repro,
2017-04-20,-0.91, 0.09, 4.25, 1.92, 1.54, 7.12, repro,
2017-04-21,1.61, -0.11, 13.23, 1.98, 1.63, 7.53, repro,
2017-04-22,0.47, -0.16, 7.16, 1.89, 1.54, 7.10, repro,
2017-04-23,-4.72, 2.28, 10.18, 1.88, 1.53, 7.03, repro,
2017-04-24,-0.94, 1.48, 14.95, 1.91, 1.56, 7.14, repro,
2017-04-25,-0.82, 0.15, 18.31, 1.89, 1.52, 7.04, repro,
2017-04-26,0.03, 0.45, 19.00, 1.90, 1.55, 7.12, repro,
2017-04-27,1.60, 1.11, 15.05, 1.99, 1.63, 7.40, repro,
2017-04-28,-1.94, 1.18, 13.70, 1.94, 1.57, 7.18, repro,
2017-04-29,-0.58, 0.13, 8.70, 1.97, 1.60, 7.37, repro,
2017-04-30,-1.26, 1.42, 13.98, 1.93, 1.54, 7.18, repro,
2017-05-01,0.38, -1.54, 16.09, 1.93, 1.56, 7.24, repro,
2017-05-02,0.04, -0.08, 12.22, 1.90, 1.53, 7.09, repro,
2017-05-03,-0.93, 1.78, 7.27, 1.89, 1.53, 7.06, repro,
2017-05-04,0.05, -0.42, 4.39, 1.88, 1.52, 6.99, repro,
2017-05-05,-4.91, 0.39, 9.35, 1.93, 1.57, 7.20, repro,
2017-05-06,-4.46, 0.90, 11.02, 1.89, 1.52, 7.01, repro,
2017-05-07,0.01, -0.62, 4.41, 1.90, 1.53, 7.08, repro,
2017-05-08,-1.09, 1.53, 6.54, 1.89, 1.53, 7.07, repro,
2017-05-09,0.72, 0.13, 7.47, 1.89, 1.54, 7.11, repro,
2017-05-10,0.77, 0.44, 3.60, 1.88, 1.53, 7.07, repro,
2017-05-11,2.59, -1.31, -2.14, 2.02, 1.65, 7.59, repro,
2017-05-12,-0.77, -1.10, 0.16, 1.90, 1.53, 7.07, repro,
2017-05-13,-0.81, 0.30, 2.81, 1.88, 1.53, 7.01, repro,
2017-05-14,-0.32, 0.98, 3.25, 1.90, 1.54, 7.10, repro,
2017-05-15,1.43, -0.24, 10.11, 1.88, 1.53, 7.04, repro,
2017-05-16,0.45, -0.00, 9.07, 1.90, 1.53, 7.07, repro,
2017-05-17,-0.19, 0.13, 15.13, 1.94, 1.56, 7.28, repro,
2017-05-18,-1.51, -2.03, -2.32, 2.41, 1.91, 8.72, repro,
2017-05-19,0.78, 0.39, 2.41, 2.02, 1.67, 7.64, repro,
2017-05-20,0.53, -1.40, 5.25, 1.92, 1.56, 7.11, repro,
2017-05-21,2.98, 0.93, 4.50, 2.13, 1.82, 8.15, repro,
2017-05-22,0.53, 0.08, 7.36, 1.92, 1.59, 7.21, repro,
2017-05-23,-1.61, 0.34, 7.06, 1.90, 1.53, 7.08, repro,
2017-05-24,-2.05, 0.77, 11.34, 1.91, 1.53, 7.08, repro,
2017-05-25,-4.79, 1.84, 19.30, 1.88, 1.51, 6.98, repro,
2017-05-26,-0.89, 0.25, 14.83, 1.89, 1.52, 7.01, repro,
2017-05-27,0.82, -1.06, 6.31, 1.97, 1.66, 7.45, repro,
2017-05-28,0.05, -0.79, 1.53, 2.01, 1.56, 7.35, repro,
2017-05-29,0.39, -1.46, 5.16, 1.92, 1.54, 7.16, repro,
2017-05-30,2.36, 0.21, 2.39, 1.91, 1.53, 7.06, repro,
2017-05-31,1.72, -1.27, -3.95, 1.94, 1.57, 7.28, repro,
2017-06-01,-1.96, -0.63, 9.05, 1.91, 1.54, 7.18, repro,
2017-06-02,-1.15, 0.78, 3.02, 1.91, 1.57, 7.25, repro,
2017-06-03,1.20, 2.09, -2.58, 1.90, 1.53, 7.08, repro,
2017-06-04,1.44, -0.53, 9.39, 1.90, 1.53, 7.08, repro,
2017-06-05,2.91, -0.43, 4.49, 1.92, 1.55, 7.18, repro,
2017-06-06,0.63, 0.19, 7.40, 1.94, 1.59, 7.20, repro,
2017-06-07,1.36, 0.23, 11.53, 1.93, 1.55, 7.18, repro,
2017-06-08,-0.56, 0.37, 8.16, 1.90, 1.54, 7.09, repro,
2017-06-09,-0.84, 1.54, 18.46, 1.91, 1.55, 7.14, repro,
2017-06-10,-1.86, 1.50, 13.25, 1.91, 1.54, 7.09, repro,
2017-06-11,-0.20, -0.04, 9.05, 1.92, 1.58, 7.15, repro,
2017-06-12,4.03, 0.87, 1.70, 2.10, 1.67, 7.69, repro,
2017-06-13,0.71, 0.05, 7.40, 2.11, 1.82, 8.08, repro,
2017-06-14,2.09, 1.79, 17.49, 2.02, 1.65, 7.55, repro,
2017-06-15,0.76, -0.91, 13.39, 2.01, 1.61, 7.52, repro,
2017-06-16,2.34, -0.74, 16.68, 2.05, 1.59, 7.51, repro,
2017-06-17,2.53, -0.33, 14.81, 1.89, 1.53, 7.07, repro,
2017-06-18,0.72, -0.44, 24.97, 2.01, 1.65, 7.58, repro,
2017-06-19,1.34, -1.72, 10.99, 1.95, 1.55, 7.23, repro,
2017-06-20,-0.03, 0.24, 17.89, 1.94, 1.56, 7.23, repro,
2017-06-21,0.90, -0.01, 12.56, 2.00, 1.58, 7.42, repro,
2017-06-22,3.61, 0.86, 10.05, 1.94, 1.56, 7.19, repro,
2017-06-23,3.05, -1.77, -5.24, 1.94, 1.56, 7.27, repro,
2017-06-24,-1.96, -1.19, 6.73, 1.92, 1.54, 7.13, repro,
2017-06-25,1.34, 0.09, 7.15, 1.96, 1.56, 7.26, repro,
2017-06-26,1.50, 2.05, 7.80, 1.90, 1.53, 7.05, repro,
2017-06-27,0.89, 0.57, 7.04, 1.95, 1.58, 7.27, repro,
2017-06-28,-1.69, 1.71, 6.90, 1.90, 1.53, 7.07, repro,
2017-06-29,-0.48, 0.24, 5.18, 1.92, 1.55, 7.14, repro,
2017-06-30,2.17, 0.02, 4.55, 1.96, 1.58, 7.26, repro,
2017-07-01,1.10, 2.91, 7.44, 1.99, 1.58, 7.43, repro,
2017-07-02,-2.00, 0.31, 22.08, 2.11, 1.67, 7.76, repro,
2017-07-03,3.58, -1.82, 3.11, 1.97, 1.56, 7.30, repro,
2017-07-04,1.10, -0.37, 8.12, 1.89, 1.53, 7.06, repro,
2017-07-05,2.41, -2.21, 11.15, 1.96, 1.63, 7.38, repro,
2017-07-06,1.03, -0.75, 4.48, 1.93, 1.59, 7.28, repro,
2017-07-07,0.55, -1.02, 9.57, 1.92, 1.59, 7.23, repro,
2017-07-08,-0.74, 0.18, 11.72, 2.00, 1.61, 7.54, repro,
2017-07-09,-1.10, 1.33, 15.07, 1.91, 1.53, 7.06, repro,
2017-07-10,-0.51, -1.58, 2.74, 1.95, 1.59, 7.24, repro,
2017-07-11,3.89, -0.53, 6.86, 1.92, 1.53, 7.14, repro,
2017-07-12,3.99, 0.03, 4.42, 1.96, 1.58, 7.34, repro,
2017-07-13,0.11, 0.19, 6.19, 1.99, 1.59, 7.56, repro,
2017-07-14,3.61, 0.27, 1.81, 2.02, 1.61, 7.49, repro,
2017-07-15,3.24, 0.37, 10.07, 1.94, 1.55, 7.17, repro,
2017-07-16,1.89, 0.35, 18.42, 1.90, 1.53, 7.05, repro,
2017-07-17,1.74, -0.85, 17.07, 1.90, 1.54, 7.10, repro,
2017-07-18,1.59, -1.71, 13.96, 1.98, 1.65, 7.43, repro,
2017-07-19,3.19, -1.18, 4.43, 1.96, 1.58, 7.35, repro,
2017-07-20,1.38, -0.81, 5.39, 1.93, 1.54, 7.13, repro,
2017-07-21,-0.08, -1.00, 8.57, 1.96, 1.59, 7.37, repro,
2017-07-22,3.35, -0.89, 17.12, 1.97, 1.66, 7.50, repro,
2017-07-23,2.89, -1.27, 0.97, 2.09, 1.65, 7.81, repro,
2017-07-24,3.15, -2.13, -4.56, 1.96, 1.55, 7.28, repro,
2017-07-25,0.44, 0.50, 11.89, 1.91, 1.53, 7.06, repro,
2017-07-26,0.67, 0.06, 12.26, 1.92, 1.53, 7.10, repro,
2017-07-27,3.33, 0.37, -0.63, 1.97, 1.59, 7.48, repro,
2017-07-28,4.23, 3.14, 10.89, 1.92, 1.55, 7.19, repro,
2017-07-29,2.18, 0.29, 16.21, 1.90, 1.53, 7.07, repro,
2017-07-30,1.24, 0.95, 9.02, 1.90, 1.53, 7.04, repro,
2017-07-31,0.51, 1.09, 9.70, 1.90, 1.54, 7.12, repro,
2017-08-01,4.01, -0.37, 12.21, 1.93, 1.57, 7.32, repro,
2017-08-02,2.19, -1.56, 8.79, 1.92, 1.55, 7.20, repro,
2017-08-03,2.93, -1.44, 3.81, 1.94, 1.56, 7.30, repro,
2017-08-04,2.64, -0.07, 1.66, 1.98, 1.64, 7.55, repro,
2017-08-05,1.63, 0.96, 8.34, 1.90, 1.53, 7.06, repro,
2017-08-06,1.95, 1.02, 7.66, 1.90, 1.52, 7.04, repro,
2017-08-07,2.32, 0.26, 5.96, 1.89, 1.52, 7.01, repro,
2017-08-08,2.45, -0.77, 6.87, 1.89, 1.53, 7.04, repro,
2017-08-09,0.41, 0.14, 3.99, 1.91, 1.54, 7.10, repro,
2017-08-10,2.05, -0.86, 4.97, 1.92, 1.53, 7.14, repro,
2017-08-11,1.80, 0.53, -3.07, 1.97, 1.58, 7.32, repro,
2017-08-12,1.94, 1.01, 11.11, 1.90, 1.53, 7.08, repro,
2017-08-13,1.57, 1.03, 9.63, 1.90, 1.53, 7.06, repro,
2017-08-14,3.33, 0.23, 7.64, 1.97, 1.57, 7.26, repro,
2017-08-15,3.19, -0.12, 6.03, 1.93, 1.54, 7.17, repro,
2017-08-16,1.83, 1.97, 7.17, 1.99, 1.64, 7.56, repro,
2017-08-17,1.37, 0.36, 17.45, 2.01, 1.58, 7.51, repro,
2017-08-18,2.17, -0.47, 19.92, 2.04, 1.64, 7.87, repro,
2017-08-19,2.50, -1.00, 15.66, 1.97, 1.55, 7.29, repro,
2017-08-20,1.28, -0.19, 3.84, 1.94, 1.55, 7.20, repro,
2017-08-21,1.89, -2.66, 13.27, 1.92, 1.54, 7.11, repro,
2017-08-22,0.27, 1.43, 9.20, 2.26, 1.88, 8.59, repro,
2017-08-23,1.93, -0.46, 3.65, 1.90, 1.53, 7.06, repro,
2017-08-24,0.18, 0.12, 13.11, 1.90, 1.53, 7.06, repro,
2017-08-25,1.05, -0.27, 9.86, 1.96, 1.58, 7.26, repro,
2017-08-26,0.09, 0.48, 11.07, 1.90, 1.53, 7.05, repro,
2017-08-27,-0.40, 0.73, 3.46, 1.91, 1.53, 7.12, repro,
2017-08-28,3.69, -0.55, 4.09, 1.93, 1.55, 7.22, repro,
2017-08-29,1.67, -0.54, 7.25, 1.91, 1.53, 7.08, repro,
2017-08-30,2.50, -0.69, 14.10, 1.92, 1.54, 7.13, repro,
2017-08-31,3.14, -0.59, 12.89, 2.16, 1.71, 8.02, repro,
2017-09-01,0.90, 0.02, 0.20, 5.17, 4.03, 18.97, repro,
2017-09-02,-2.01, -0.17, 14.11, 1.94, 1.55, 7.22, repro,
2017-09-04,2.37, 1.00, 9.70, 1.91, 1.53, 7.05, repro,
2017-09-05,-1.98, 2.99, 16.92, 1.97, 1.57, 7.30, repro,
2017-09-06,-0.91, 1.38, 14.18, 1.90, 1.53, 7.07, repro,
2017-09-07,-0.99, 1.50, 11.64, 1.94, 1.56, 7.25, repro,
2017-09-08,-1.39, 2.38, 13.28, 1.94, 1.57, 7.22, repro,
2017-09-09,-1.92, 0.75, 5.91, 1.90, 1.52, 7.05, repro,
2017-09-10,-0.95, 2.09, 15.85, 1.95, 1.56, 7.20, repro,
2017-09-11,-2.31, 1.63, 10.43, 1.91, 1.54, 7.12, repro,
