PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,HERH
Station name,Winnfield
Begin Date, 2010-03-12
End Date, 2016-06-21
Release Date, 2021-02-19
Reference position, 12.6093139396 North Latitude, -86.8310081921 East Longitude, 739.48953 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2013-02-17,-11.04, -8.64, -29.79, 1.75, 2.11, 8.83, repro,
2013-02-18,-5.49, -6.78, -19.90, 1.78, 2.11, 9.03, repro,
2013-02-19,-8.85, -8.20, -41.16, 1.78, 2.12, 9.04, repro,
2013-02-20,-8.43, -5.33, -17.67, 1.77, 2.10, 8.95, repro,
2013-02-21,-6.56, -3.06, -37.12, 1.82, 2.21, 9.21, repro,
2013-02-22,-7.66, -5.23, -22.89, 1.79, 2.25, 9.20, repro,
2013-02-23,-5.35, -3.91, -33.60, 1.78, 2.22, 8.96, repro,
2013-02-24,-3.07, -3.69, -23.29, 1.75, 2.06, 8.72, repro,
2013-02-25,-3.27, -5.83, -18.89, 1.77, 2.06, 8.86, repro,
2013-02-26,-4.37, -5.47, -20.63, 1.75, 2.07, 8.75, repro,
2013-02-27,-4.28, -5.68, -23.47, 1.73, 2.04, 8.61, repro,
2013-02-28,-7.02, -2.32, -20.30, 1.73, 2.04, 8.64, repro,
2013-03-01,-5.36, -4.40, -15.73, 1.73, 2.04, 8.60, repro,
2013-03-02,-7.95, -6.62, -13.77, 1.81, 2.11, 8.99, repro,
2013-03-03,-6.60, -3.56, -14.27, 1.78, 2.06, 8.82, repro,
2013-03-04,-5.45, -2.27, -22.87, 1.81, 2.08, 9.03, repro,
2013-03-05,-5.18, -1.85, -28.21, 1.74, 2.05, 8.56, repro,
2013-03-06,-9.64, -5.43, -16.43, 1.77, 2.09, 8.83, repro,
2013-03-07,-9.74, -7.72, -17.83, 1.83, 2.11, 9.06, repro,
2013-03-08,-9.49, -3.65, -19.37, 1.75, 2.07, 8.62, repro,
2013-03-09,-6.50, -2.68, -16.31, 1.78, 2.05, 8.99, repro,
2013-03-10,-4.74, -3.80, -16.39, 1.77, 2.07, 8.90, repro,
2013-03-11,-2.44, -1.23, -24.13, 1.84, 2.07, 9.46, repro,
2013-03-12,-5.28, -2.06, -14.17, 1.74, 2.06, 8.67, repro,
2013-03-13,-11.98, -7.80, -22.08, 1.76, 2.05, 8.69, repro,
2013-03-14,-12.87, -6.89, -27.74, 1.78, 2.08, 8.88, repro,
2013-03-15,-12.72, -6.39, -23.87, 1.75, 2.04, 8.70, repro,
2013-03-16,-10.47, -3.58, -24.66, 1.79, 2.10, 8.91, repro,
2013-03-17,-9.89, -3.98, -21.18, 1.87, 2.12, 9.30, repro,
2013-03-18,-7.19, -0.64, -22.18, 1.81, 2.08, 9.08, repro,
2013-03-19,-6.10, -3.49, -9.72, 1.77, 2.10, 8.82, repro,
2013-03-20,-7.30, -4.38, -9.02, 1.76, 2.03, 8.71, repro,
2013-03-21,-7.00, -4.09, -9.78, 1.81, 2.08, 8.98, repro,
2013-03-22,-8.83, -2.14, -16.97, 1.77, 2.04, 8.89, repro,
2013-03-23,-7.52, -3.86, -11.43, 1.77, 2.04, 8.76, repro,
2013-03-24,-7.14, -4.48, -2.58, 1.79, 2.03, 8.84, repro,
2013-03-25,-7.30, -4.19, -15.61, 1.76, 2.03, 8.63, repro,
2013-03-26,-8.76, -4.52, -15.17, 1.79, 2.05, 8.77, repro,
2013-03-27,-11.23, -7.61, -9.68, 1.80, 2.06, 9.10, repro,
2013-03-28,-14.08, -4.68, -24.05, 1.80, 2.05, 8.94, repro,
2013-03-29,-8.14, -5.13, -16.19, 1.77, 2.04, 8.86, repro,
2013-03-30,-9.72, -3.39, -7.11, 1.82, 2.07, 9.00, repro,
2013-03-31,-7.90, 0.07, -11.70, 1.81, 2.05, 8.91, repro,
2013-04-01,-7.98, -1.92, -7.47, 1.78, 2.04, 8.90, repro,
2013-04-02,-7.85, -2.07, -25.86, 1.80, 2.10, 9.09, repro,
2013-04-03,-4.81, -3.04, -9.15, 1.79, 2.03, 8.83, repro,
2013-04-04,-5.44, -3.78, -6.97, 1.83, 2.15, 9.28, repro,
2013-04-05,-7.29, -4.34, -4.96, 1.89, 2.14, 9.44, repro,
2013-04-06,-6.74, -3.81, -1.69, 1.84, 2.07, 9.12, repro,
2013-04-07,-7.76, -1.33, -2.31, 1.79, 2.07, 9.01, repro,
2013-04-08,-5.39, -6.05, -10.51, 1.81, 2.09, 8.99, repro,
2013-04-09,-6.71, -3.84, -8.06, 1.83, 2.12, 9.20, repro,
2013-04-10,-4.97, -2.23, -5.06, 1.81, 2.11, 9.07, repro,
2013-04-11,-4.67, -3.22, -2.82, 1.87, 2.14, 9.43, repro,
2013-04-12,-4.89, -2.15, -7.97, 1.88, 2.09, 9.80, repro,
2013-04-13,-6.92, -1.30, 2.82, 1.81, 2.07, 9.00, repro,
2013-04-14,-5.19, -3.43, -7.64, 1.81, 2.10, 9.03, repro,
2013-04-15,-7.31, -4.30, -10.46, 1.81, 2.14, 9.22, repro,
2013-04-16,-5.56, -1.68, 6.83, 1.79, 2.13, 9.20, repro,
2013-04-17,-5.36, -0.05, -5.25, 1.82, 2.10, 9.19, repro,
2013-04-18,-3.59, -1.21, 6.53, 1.80, 2.12, 9.07, repro,
2013-04-19,-4.10, -1.90, -9.58, 1.81, 2.10, 9.20, repro,
2013-04-20,-5.92, -3.57, -6.98, 1.85, 2.22, 9.31, repro,
2013-04-21,-5.37, -4.56, -12.31, 1.78, 2.09, 9.10, repro,
2013-04-22,-8.48, -1.22, -7.96, 1.78, 2.09, 9.09, repro,
2013-04-23,-6.62, -3.79, -0.42, 1.79, 2.11, 9.17, repro,
2013-04-24,-6.83, -1.71, -1.91, 1.78, 2.06, 9.01, repro,
2013-04-25,-5.10, -2.60, -17.03, 1.76, 2.11, 9.00, repro,
2013-04-26,-3.86, -3.58, 4.78, 1.77, 2.09, 9.02, repro,
2013-04-27,-7.26, -4.25, -3.05, 1.77, 2.09, 9.12, repro,
2013-04-28,-4.16, -0.02, 11.37, 1.75, 2.08, 8.92, repro,
2013-04-29,-5.15, -3.53, -5.23, 1.77, 2.07, 8.93, repro,
2013-04-30,-6.52, -3.80, -9.05, 1.74, 2.05, 8.84, repro,
2013-05-01,-8.07, -1.81, -0.64, 1.76, 2.07, 8.97, repro,
2013-05-02,-6.46, -3.40, -9.59, 1.76, 2.09, 8.96, repro,
2013-05-03,-5.93, -3.32, 3.24, 1.79, 2.13, 9.18, repro,
2013-05-04,-4.94, -0.18, -5.39, 1.80, 2.11, 9.24, repro,
2013-05-05,-88.51, -376.85, 423.95, 10.88, 15.40, 68.85, repro,
2013-05-06,-7.43, -4.33, -17.52, 2.47, 3.13, 12.61, repro,
2013-05-07,-5.17, -7.76, 2.65, 2.37, 2.92, 12.15, repro,
2013-05-08,-6.46, -5.90, -12.21, 2.38, 2.87, 12.24, repro,
2013-05-09,-5.71, -6.78, -17.86, 2.38, 2.95, 12.07, repro,
2013-05-10,-8.37, -7.55, -6.79, 2.38, 2.93, 12.02, repro,
2013-05-11,-8.93, 0.02, -3.52, 2.43, 2.97, 12.39, repro,
2013-05-12,-9.44, -0.07, -18.20, 2.33, 2.90, 11.74, repro,
2013-05-13,-9.92, -12.26, -0.10, 2.37, 2.90, 11.73, repro,
2013-05-14,-7.72, -4.53, -17.14, 2.37, 2.91, 12.01, repro,
2013-05-15,-6.19, -4.47, -34.96, 2.38, 2.93, 12.18, repro,
2013-05-16,-9.04, -3.41, -20.88, 2.42, 2.96, 12.25, repro,
2013-05-17,-9.83, -7.03, -10.59, 2.34, 2.92, 11.90, repro,
2013-05-18,-10.82, -4.53, -15.08, 2.41, 2.91, 12.10, repro,
2013-05-19,-5.05, -3.96, -3.93, 2.41, 2.89, 12.14, repro,
2013-05-20,-6.84, -5.08, 5.20, 2.41, 2.90, 12.09, repro,
2013-05-21,-10.08, -3.64, -13.01, 2.39, 2.99, 12.19, repro,
2013-05-22,-10.45, 6.17, -15.37, 2.87, 3.68, 14.46, repro,
2013-05-23,-8.57, -0.96, -13.67, 2.37, 2.88, 11.66, repro,
2013-05-24,-9.13, -7.46, 11.52, 2.43, 2.92, 11.85, repro,
2013-05-25,-7.55, -6.27, -28.92, 2.39, 2.95, 11.94, repro,
2013-05-26,-3.53, -3.33, -18.59, 2.35, 2.95, 11.88, repro,
2013-05-27,0.44, -1.84, -21.28, 2.43, 2.86, 11.93, repro,
2013-05-28,-4.32, -3.32, -21.81, 2.48, 3.01, 12.06, repro,
2013-05-29,-3.13, 1.45, -23.62, 2.46, 2.92, 12.13, repro,
2013-05-30,-5.00, -5.25, -17.23, 2.48, 2.90, 12.45, repro,
2013-05-31,-4.15, -6.86, -27.10, 2.33, 2.88, 11.70, repro,
2013-06-01,-2.05, -4.13, -23.84, 2.48, 3.00, 12.39, repro,
2013-06-02,-4.72, 0.14, -30.44, 2.46, 3.00, 12.21, repro,
2013-06-03,-4.76, -0.95, -12.32, 2.42, 2.88, 11.86, repro,
2013-06-04,-6.35, -4.50, -13.66, 2.44, 2.90, 12.02, repro,
2013-06-05,-5.35, -4.60, 7.42, 2.58, 2.95, 12.98, repro,
2013-06-06,-9.37, -1.67, -14.00, 2.42, 2.90, 12.03, repro,
2013-06-07,-6.11, 0.59, -7.88, 2.48, 3.07, 12.39, repro,
2013-06-08,-6.41, -1.26, -2.77, 2.46, 2.94, 12.21, repro,
2013-06-09,-6.66, -3.52, -20.58, 2.47, 2.99, 12.18, repro,
2013-06-10,-10.52, -5.69, -31.57, 2.47, 2.98, 12.40, repro,
2013-06-11,-9.06, -0.92, -23.58, 2.40, 2.90, 12.01, repro,
2013-06-12,-5.87, -3.16, -14.82, 2.56, 3.09, 12.74, repro,
2013-06-13,-7.35, 3.05, -21.74, 2.47, 2.97, 12.40, repro,
2013-06-14,-7.29, -0.81, -26.65, 2.43, 2.94, 12.17, repro,
2013-06-15,-7.86, -2.84, -9.29, 2.41, 2.91, 11.90, repro,
2013-06-16,-9.89, -4.58, -20.48, 2.43, 2.88, 12.02, repro,
2013-06-17,-10.83, -2.01, -14.84, 2.46, 2.92, 12.15, repro,
2013-06-18,-10.81, 4.70, -7.79, 2.42, 2.92, 12.16, repro,
2013-06-19,-13.70, -3.04, -22.36, 2.47, 2.99, 12.29, repro,
2013-06-20,-8.33, 0.95, -28.70, 2.56, 2.95, 12.82, repro,
2013-06-21,-11.94, 3.02, -12.76, 2.46, 2.93, 12.37, repro,
2013-06-22,-10.02, -2.21, -24.64, 2.42, 2.92, 12.05, repro,
2013-06-23,-9.74, -9.08, -26.87, 2.48, 2.93, 12.21, repro,
2013-06-24,-9.09, -3.81, -26.59, 2.52, 2.95, 12.59, repro,
2013-06-25,-11.99, -4.09, -15.21, 2.43, 2.92, 12.26, repro,
2013-06-26,-9.46, -4.72, -7.11, 2.45, 2.89, 12.28, repro,
2013-06-27,-10.96, -2.00, -19.96, 2.44, 2.90, 12.22, repro,
2013-06-28,-4.11, -6.71, -14.62, 2.75, 3.40, 13.59, repro,
2013-06-29,-7.50, -2.16, -17.47, 2.58, 3.14, 13.10, repro,
2013-06-30,-4.70, -4.12, -9.15, 2.50, 2.93, 12.65, repro,
2013-07-01,-2.54, 0.44, -4.60, 2.46, 2.94, 12.41, repro,
2013-07-02,-4.63, -4.62, -17.18, 2.46, 2.95, 12.37, repro,
2013-07-03,-5.48, 0.22, -30.27, 2.45, 2.98, 12.42, repro,
2013-07-04,-2.95, 1.28, -18.51, 2.64, 3.28, 13.04, repro,
2013-07-05,-9.84, -2.10, -8.38, 2.51, 2.89, 12.44, repro,
2013-07-06,-12.88, -5.55, -7.14, 2.57, 2.95, 12.95, repro,
2013-07-07,-9.45, -2.64, -20.89, 2.45, 2.92, 12.46, repro,
2013-07-08,-6.86, -1.66, -25.88, 2.47, 2.97, 12.39, repro,
2013-07-09,-6.58, -1.33, -30.63, 2.46, 2.92, 12.41, repro,
2013-07-10,-8.50, -4.84, -15.73, 2.71, 3.29, 13.58, repro,
2013-07-11,-7.15, -0.03, -18.03, 2.48, 3.00, 12.46, repro,
2013-07-12,-5.36, -2.35, -38.56, 2.45, 2.91, 12.33, repro,
2013-07-13,-6.63, -3.52, -3.42, 2.48, 2.92, 12.57, repro,
2013-07-14,-6.09, -1.28, -23.88, 2.54, 2.96, 12.71, repro,
2013-07-15,-7.60, -2.01, -14.95, 2.44, 2.95, 12.22, repro,
2013-07-16,-8.64, -0.62, -34.80, 2.45, 2.89, 12.32, repro,
2013-07-17,-9.16, -5.59, -39.38, 2.50, 2.98, 12.85, repro,
2013-07-18,-3.58, -2.43, -33.53, 2.54, 3.00, 13.09, repro,
2013-07-19,-4.56, 1.68, -38.42, 2.51, 2.94, 12.61, repro,
2013-07-20,-7.30, -9.72, -33.07, 2.61, 3.19, 13.22, repro,
2013-07-21,-8.29, -4.76, -26.89, 2.48, 2.95, 12.67, repro,
2013-07-22,-8.20, -6.55, -17.93, 2.45, 2.94, 12.41, repro,
2013-07-23,-4.98, -2.05, -33.15, 2.43, 2.91, 12.41, repro,
2013-07-24,-8.93, -3.49, -36.40, 2.45, 2.91, 12.47, repro,
2013-07-25,-10.69, -1.79, -6.57, 2.47, 2.94, 12.62, repro,
2013-07-26,-9.25, -5.27, -17.72, 2.45, 2.93, 12.23, repro,
2013-07-27,-10.09, -6.13, -23.78, 2.47, 2.93, 12.48, repro,
2013-07-28,-5.15, -5.51, -25.37, 2.50, 2.91, 12.54, repro,
2013-07-29,-6.83, -1.43, -22.95, 2.44, 2.88, 12.37, repro,
2013-07-30,-9.33, -5.39, -22.71, 2.50, 2.93, 12.61, repro,
2013-07-31,-9.03, -4.69, -28.82, 2.47, 2.94, 12.53, repro,
2013-08-01,-5.63, -8.36, -12.74, 2.51, 3.04, 12.62, repro,
2013-08-02,-8.63, -6.99, -12.79, 2.47, 2.94, 12.57, repro,
2013-08-03,-9.21, -9.83, -20.63, 2.44, 2.91, 12.38, repro,
2013-08-04,-8.34, -9.50, -36.81, 2.47, 2.94, 12.45, repro,
2013-08-05,-5.83, -8.91, -41.95, 2.62, 3.26, 13.50, repro,
2013-08-06,-3.06, -4.40, -41.41, 2.48, 2.93, 12.68, repro,
2013-08-07,-8.44, -7.19, -35.69, 2.47, 2.92, 12.42, repro,
2013-08-08,-6.72, -6.67, -28.44, 2.45, 2.98, 12.40, repro,
2013-08-09,-5.72, -9.35, -15.72, 2.46, 2.94, 12.56, repro,
2013-08-10,-7.72, -5.03, -26.73, 2.43, 2.98, 12.32, repro,
2013-08-11,-9.19, -9.60, -23.95, 2.76, 3.18, 13.70, repro,
2013-08-12,-3.78, -9.00, -31.96, 2.63, 3.08, 13.20, repro,
2013-08-13,-3.23, -8.90, -25.94, 2.53, 3.13, 12.97, repro,
2013-08-14,-4.40, -4.88, -23.67, 2.48, 3.08, 12.72, repro,
2013-08-15,-3.82, -5.61, -52.05, 2.50, 3.01, 12.57, repro,
2013-08-16,-2.63, -5.57, -40.05, 2.52, 3.25, 12.73, repro,
2013-08-17,-4.61, -0.69, -39.03, 2.42, 2.94, 12.11, repro,
2013-08-18,-6.77, -8.01, -35.85, 2.41, 2.88, 12.20, repro,
2013-08-19,-7.23, -8.54, -36.93, 2.42, 2.97, 12.30, repro,
2013-08-20,-8.96, -7.27, -34.45, 2.39, 2.91, 12.04, repro,
2013-08-21,-4.05, -7.49, -41.52, 2.45, 2.95, 12.37, repro,
2013-08-22,-6.51, -5.35, -29.32, 2.77, 3.23, 13.78, repro,
2013-08-23,-3.28, -11.08, -45.29, 2.41, 2.89, 12.04, repro,
2013-08-24,-3.84, -8.91, -39.31, 2.50, 3.03, 12.63, repro,
2013-08-25,-6.02, -8.85, -41.66, 2.42, 2.93, 12.28, repro,
2013-08-26,-2.67, -13.52, -43.97, 2.46, 2.95, 12.34, repro,
2013-08-27,-8.56, -7.60, -34.69, 2.42, 2.98, 12.23, repro,
2013-08-28,-5.89, -6.29, -40.93, 2.40, 2.95, 12.07, repro,
2013-08-29,-5.57, -6.23, -53.69, 2.50, 3.22, 12.92, repro,
2013-08-30,-5.90, -6.72, -43.09, 2.40, 2.91, 12.08, repro,
2013-08-31,-3.74, -6.63, -45.47, 2.50, 3.18, 12.75, repro,
2013-09-01,-3.41, -7.32, -33.61, 2.44, 2.99, 12.37, repro,
2013-09-02,-5.26, -7.83, -49.25, 2.45, 2.95, 12.48, repro,
2013-09-03,-4.72, -6.36, -45.95, 2.48, 2.99, 12.50, repro,
2013-09-04,-5.86, -9.18, -43.87, 2.53, 3.07, 12.79, repro,
2013-09-05,-7.32, -3.18, -45.56, 2.40, 3.03, 12.31, repro,
2013-09-06,-4.49, -6.00, -55.38, 2.47, 3.03, 12.59, repro,
2013-09-07,-6.43, -3.25, -37.55, 2.53, 2.99, 12.89, repro,
2013-09-08,-8.35, -11.93, -43.98, 2.48, 2.96, 12.38, repro,
2013-09-09,-5.51, -6.89, -32.46, 2.41, 2.93, 12.15, repro,
2013-09-10,-1.77, -4.94, -24.40, 2.54, 3.30, 12.94, repro,
2013-09-11,-1.84, -8.11, -43.70, 2.40, 2.94, 12.21, repro,
2013-09-12,-7.18, -4.49, -23.81, 2.50, 3.01, 12.89, repro,
2013-09-13,-7.55, -8.07, -45.15, 2.41, 2.91, 12.09, repro,
2013-09-14,-1.80, -4.20, -17.87, 2.48, 3.00, 12.56, repro,
2013-09-15,-3.10, -8.97, -44.37, 2.49, 3.01, 12.69, repro,
2013-09-16,-4.97, -9.08, -44.26, 2.42, 2.93, 12.34, repro,
2013-09-17,-4.85, -2.10, -35.85, 2.45, 2.94, 12.46, repro,
2013-09-18,-3.54, -6.98, -39.81, 2.39, 2.93, 12.21, repro,
2013-09-19,-3.62, -5.11, -38.70, 2.45, 2.96, 12.35, repro,
2013-09-20,-4.62, -6.30, -36.50, 2.40, 2.91, 12.06, repro,
2013-09-21,-4.30, -3.11, -42.85, 2.48, 3.01, 12.56, repro,
2013-09-22,-6.02, -8.34, -42.32, 2.41, 2.94, 12.31, repro,
2013-09-23,-5.95, -8.30, -34.19, 2.45, 2.97, 12.57, repro,
2013-09-24,-6.23, -5.38, -47.31, 2.40, 2.93, 12.29, repro,
2013-09-25,-4.12, -5.75, -31.62, 2.43, 3.01, 12.50, repro,
2013-09-26,-6.09, -5.02, -40.76, 2.44, 3.00, 12.34, repro,
2013-09-27,-3.93, -4.48, -48.31, 2.40, 2.91, 12.20, repro,
2013-09-28,-2.03, 3.34, -40.44, 2.47, 2.97, 12.56, repro,
2013-09-29,-3.83, -3.55, -27.79, 2.46, 3.02, 12.67, repro,
2013-09-30,-5.81, -6.15, -39.62, 2.42, 2.95, 12.39, repro,
2013-10-01,-4.72, -3.02, -24.08, 2.45, 3.03, 12.39, repro,
2013-10-02,-4.99, -5.76, -32.16, 2.69, 3.12, 13.20, repro,
2013-10-03,-2.26, -1.01, -53.74, 2.41, 2.90, 12.24, repro,
2013-10-04,-4.39, -1.14, -44.67, 2.40, 2.93, 12.14, repro,
2013-10-05,-5.28, -0.61, -39.91, 2.48, 3.01, 12.56, repro,
2013-10-06,-5.98, -3.31, -45.02, 2.49, 3.13, 12.78, repro,
2013-10-07,-6.05, -0.97, -18.11, 2.43, 2.97, 12.31, repro,
2013-10-08,-7.32, -3.75, -32.22, 2.39, 2.93, 12.21, repro,
2013-10-09,-4.60, -3.75, -44.56, 2.40, 2.94, 12.31, repro,
2013-10-10,-8.96, -5.40, -37.83, 2.47, 2.95, 12.45, repro,
2013-10-11,-8.02, -2.48, -46.70, 2.44, 2.98, 12.42, repro,
2013-10-12,-5.78, -5.54, -41.77, 2.41, 2.94, 12.34, repro,
2013-10-13,-6.03, -3.21, -53.86, 2.68, 3.36, 13.53, repro,
2013-10-14,-8.76, -3.63, -35.35, 2.39, 2.96, 12.14, repro,
2013-10-15,-7.88, 1.07, -40.34, 2.46, 2.98, 12.40, repro,
2013-10-16,-8.85, -4.83, -45.56, 2.42, 3.01, 12.53, repro,
2013-10-17,-3.81, -5.31, -36.77, 2.47, 3.04, 12.65, repro,
2013-10-18,-6.79, -5.08, -33.55, 2.41, 2.95, 12.13, repro,
2013-10-19,-3.47, -1.94, -35.42, 2.41, 2.98, 12.30, repro,
2013-10-20,-2.38, -5.89, -20.16, 2.50, 3.07, 12.83, repro,
2013-10-21,-7.09, -3.22, -38.61, 2.53, 3.09, 12.78, repro,
2013-10-22,-3.99, -1.21, -40.39, 2.42, 2.97, 12.41, repro,
2013-10-23,-5.20, -10.57, -28.62, 2.42, 2.99, 12.47, repro,
2013-10-24,-7.08, -4.63, -49.13, 2.57, 3.08, 12.96, repro,
2013-10-25,-9.64, -6.87, -55.76, 2.41, 3.00, 12.47, repro,
2013-10-26,-7.97, -5.89, -44.74, 2.39, 2.93, 12.37, repro,
2013-10-27,-5.66, -4.56, -64.07, 2.47, 2.99, 12.91, repro,
2013-10-28,-5.74, -7.14, -53.03, 2.54, 3.05, 12.84, repro,
2013-10-29,-8.89, -5.31, -51.06, 2.54, 3.15, 12.89, repro,
2013-10-30,-6.98, -5.23, -46.79, 2.55, 3.05, 12.81, repro,
2013-10-31,-9.68, -9.98, -50.65, 2.45, 3.00, 12.95, repro,
2013-11-01,-7.96, -5.33, -54.11, 2.51, 3.21, 13.12, repro,
2013-11-02,-4.95, 2.51, -42.92, 2.51, 3.26, 13.13, repro,
2013-11-03,-2.49, -1.79, -27.68, 2.87, 3.83, 15.04, repro,
2013-11-04,-6.43, -5.17, -46.30, 2.56, 3.26, 13.39, repro,
2013-11-05,-4.81, -15.01, -55.26, 2.51, 3.24, 13.07, repro,
2013-11-06,-6.61, -6.67, -46.13, 2.46, 2.97, 13.04, repro,
2013-11-07,-13.17, -5.95, -45.51, 2.48, 3.00, 12.81, repro,
2013-11-08,-7.25, -5.79, -39.70, 2.54, 3.06, 13.05, repro,
2013-11-09,-4.51, -7.29, -42.05, 2.65, 3.21, 13.56, repro,
2013-11-10,-8.07, -7.46, -52.23, 2.48, 3.02, 12.95, repro,
2013-11-11,-9.59, -4.84, -50.66, 2.40, 2.94, 12.46, repro,
2013-11-12,-10.02, -6.79, -64.50, 2.50, 2.94, 12.70, repro,
2013-11-13,-8.01, -10.80, -64.30, 2.58, 3.05, 13.44, repro,
2013-11-14,-10.09, -5.02, -49.09, 2.50, 2.96, 12.82, repro,
2013-11-15,-8.83, -5.06, -50.08, 2.41, 2.93, 12.39, repro,
2013-11-16,-9.37, -8.51, -52.12, 2.42, 2.92, 12.43, repro,
2013-11-17,-9.33, -11.02, -50.21, 2.40, 2.94, 12.18, repro,
2013-11-18,-7.78, -2.82, -48.06, 2.45, 2.93, 12.41, repro,
2013-11-19,-9.57, -8.57, -49.03, 2.46, 2.93, 12.68, repro,
2013-11-20,-11.56, -8.40, -43.81, 2.51, 3.00, 13.03, repro,
2013-11-21,-12.37, -4.07, -39.97, 2.47, 2.95, 12.63, repro,
2013-11-22,-6.66, -5.88, -56.32, 2.43, 2.97, 12.70, repro,
2013-11-23,-9.60, -7.15, -55.66, 2.46, 2.98, 12.66, repro,
2013-11-24,-13.03, -8.73, -57.02, 2.48, 2.98, 12.88, repro,
2013-11-25,-11.55, -6.13, -48.72, 2.40, 2.90, 12.40, repro,
2013-11-26,-9.47, -8.21, -45.06, 2.41, 2.93, 12.36, repro,
2013-11-27,-10.68, -8.11, -37.26, 2.37, 2.88, 12.32, repro,
2013-11-28,-13.59, -7.92, -48.06, 2.43, 2.93, 12.35, repro,
2013-11-29,-15.49, -12.19, -61.64, 2.37, 2.93, 12.26, repro,
2013-11-30,-11.74, -11.34, -71.10, 2.44, 2.99, 12.77, repro,
2013-12-01,-8.26, -8.55, -53.45, 2.42, 2.96, 12.43, repro,
2013-12-02,-8.54, -7.79, -47.20, 2.45, 2.98, 12.35, repro,
2013-12-03,-8.70, -7.00, -44.99, 2.42, 2.89, 12.43, repro,
2013-12-04,-9.33, -6.10, -43.81, 2.47, 2.98, 12.73, repro,
2013-12-05,-9.16, -4.31, -35.90, 2.44, 2.94, 12.61, repro,
2013-12-06,-8.81, -4.96, -26.11, 2.45, 2.93, 12.63, repro,
2013-12-07,-9.88, -3.76, -56.17, 2.48, 2.98, 12.66, repro,
2013-12-08,-7.93, -5.83, -53.35, 2.64, 3.09, 13.61, repro,
2013-12-09,-5.75, -5.04, -27.97, 2.47, 2.95, 12.50, repro,
2013-12-10,-6.08, -6.17, -49.56, 2.40, 2.93, 12.23, repro,
2013-12-11,-18.57, -7.65, -44.10, 2.55, 3.01, 13.14, repro,
2013-12-12,-9.31, -1.67, -19.01, 2.46, 2.93, 12.68, repro,
2013-12-13,-13.05, -7.93, -32.37, 2.44, 2.93, 12.56, repro,
2013-12-14,-8.86, -7.90, -63.28, 2.44, 2.91, 12.43, repro,
2013-12-15,-11.26, -2.55, -23.68, 2.43, 2.93, 12.54, repro,
2013-12-16,-10.96, -4.96, -35.95, 2.45, 2.96, 12.56, repro,
2013-12-17,-11.79, -3.48, -36.40, 2.47, 2.97, 12.62, repro,
2013-12-18,-13.10, -5.00, -41.03, 2.45, 2.93, 12.69, repro,
2013-12-19,-15.71, -10.99, -15.06, 2.60, 3.26, 14.10, repro,
2013-12-20,-13.91, -5.57, -10.81, 2.51, 3.03, 13.43, repro,
2013-12-21,-16.82, -16.86, -10.79, 2.52, 3.18, 13.14, repro,
2013-12-22,-10.35, -6.02, -29.43, 2.54, 3.04, 13.25, repro,
2013-12-23,-17.51, -10.70, -17.95, 2.52, 3.02, 13.04, repro,
2013-12-24,-9.48, -5.61, -32.60, 2.51, 3.03, 12.93, repro,
2013-12-25,-14.05, -9.10, -44.34, 2.54, 3.18, 13.32, repro,
2013-12-26,-15.11, -6.76, -30.74, 2.50, 2.99, 12.89, repro,
2013-12-27,-12.20, -6.57, -36.75, 2.47, 3.00, 12.78, repro,
2013-12-28,-15.60, -2.53, -24.90, 2.53, 3.03, 13.34, repro,
2013-12-29,-12.33, -4.93, -46.81, 2.48, 3.01, 12.89, repro,
2013-12-30,-12.57, -3.16, -36.73, 2.52, 3.15, 13.51, repro,
2013-12-31,-14.70, -6.87, -33.05, 2.61, 3.26, 14.17, repro,
2014-01-01,-15.31, -3.55, -36.48, 2.55, 3.15, 13.56, repro,
2014-01-02,-12.75, -1.82, -30.50, 2.64, 3.37, 14.03, repro,
2014-01-03,-13.88, -4.50, -25.56, 2.52, 3.15, 13.27, repro,
2014-01-04,-12.48, -6.75, -23.96, 2.46, 3.03, 12.80, repro,
2014-01-05,-7.92, 1.11, -38.48, 2.48, 2.99, 12.96, repro,
2014-01-06,-9.04, -6.15, -38.24, 2.43, 2.96, 12.62, repro,
2014-01-07,-13.49, -5.77, -40.45, 2.45, 2.97, 12.71, repro,
2014-01-08,-15.29, -6.63, -44.44, 2.52, 3.02, 13.21, repro,
2014-01-09,-6.86, -3.15, -33.89, 2.65, 3.08, 13.75, repro,
2014-01-10,-8.48, 1.74, -36.43, 2.76, 3.17, 14.20, repro,
2014-01-11,-13.24, -4.27, -23.79, 2.47, 3.00, 12.87, repro,
2014-01-12,-6.68, -1.54, -34.85, 2.51, 3.02, 12.98, repro,
2014-01-13,-10.57, -1.92, -34.97, 2.50, 3.04, 13.18, repro,
2014-01-14,-9.69, 0.20, -38.62, 2.57, 3.10, 13.97, repro,
2014-01-15,-10.14, -2.47, -26.92, 2.45, 2.97, 12.72, repro,
2014-01-16,-7.17, -9.86, -32.68, 2.61, 3.02, 14.00, repro,
2014-01-17,-8.93, -5.72, -31.46, 2.57, 3.02, 13.86, repro,
2014-01-18,-9.92, -9.14, -41.35, 2.40, 2.93, 12.46, repro,
