PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,BACO
Station name,Baltimore_County
Begin Date, 2007-11-19
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 39.3994633430 North Latitude, -76.6067944607 East Longitude, 127.03377 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2019-06-01,4.02, -0.64, -3.29, 1.94, 1.56, 7.04, supp6,
2019-06-02,2.84, 0.48, 2.23, 1.97, 1.61, 7.17, supp6,
2019-06-03,0.21, 0.87, 0.42, 1.94, 1.56, 7.04, supp6,
2019-06-04,2.59, -0.65, -1.57, 1.93, 1.57, 7.02, supp6,
2019-06-05,1.48, -0.07, 4.10, 1.93, 1.54, 6.97, supp6,
2019-06-06,1.99, -1.15, 8.46, 2.02, 1.61, 7.26, supp6,
2019-06-07,3.95, -0.09, 7.05, 2.01, 1.66, 7.42, supp6,
2019-06-08,1.25, -0.23, 9.65, 1.94, 1.57, 7.08, supp6,
2019-06-09,3.14, -0.42, -5.51, 1.92, 1.56, 7.00, supp6,
2019-06-10,1.26, -2.77, 5.83, 1.96, 1.56, 7.05, supp6,
2019-06-11,3.59, -2.32, 2.82, 1.97, 1.58, 7.12, supp6,
2019-06-12,3.63, -0.41, 0.02, 1.96, 1.59, 7.14, supp6,
2019-06-13,2.66, 1.09, -3.40, 2.06, 1.72, 7.68, supp6,
2019-06-14,2.65, -0.31, -3.28, 1.97, 1.59, 7.14, supp6,
2019-06-15,3.55, -0.85, -3.18, 1.97, 1.58, 7.12, supp6,
2019-06-16,2.09, -1.76, 0.95, 1.98, 1.57, 7.14, supp6,
2019-06-17,2.30, -0.01, 0.02, 2.05, 1.69, 7.53, supp6,
2019-06-18,2.92, -0.80, 10.48, 1.96, 1.59, 7.14, supp6,
2019-06-19,1.52, 0.32, 8.02, 2.02, 1.67, 7.35, supp6,
2019-06-20,3.33, -0.78, 3.28, 2.26, 1.92, 8.44, supp6,
2019-06-21,3.64, 0.50, -4.75, 2.38, 2.10, 9.30, supp6,
2019-06-22,0.28, -1.70, 5.43, 1.96, 1.59, 7.16, supp6,
2019-06-23,4.04, -0.65, 3.97, 1.94, 1.59, 7.10, supp6,
2019-06-24,1.15, 0.67, 5.97, 1.98, 1.64, 7.35, supp6,
2019-06-25,2.76, -0.36, 6.71, 1.99, 1.61, 7.33, supp6,
2019-06-26,1.37, 0.61, -0.74, 1.97, 1.59, 7.20, supp6,
2019-06-27,2.13, -0.80, -0.03, 2.00, 1.61, 7.32, supp6,
2019-06-28,4.16, -2.39, 5.67, 2.10, 1.67, 7.69, supp6,
2019-06-29,4.12, 0.27, 7.31, 2.00, 1.66, 7.38, supp6,
2019-06-30,0.07, -0.61, 14.11, 2.00, 1.60, 7.39, supp6,
2019-07-01,0.91, -0.15, 6.94, 1.93, 1.55, 6.99, supp6,
2019-07-02,1.55, -0.36, 10.22, 2.00, 1.58, 7.19, supp6,
2019-07-03,-0.54, -1.60, 12.54, 1.96, 1.60, 7.14, supp6,
2019-07-04,1.17, -0.91, 6.59, 1.96, 1.62, 7.19, supp6,
2019-07-05,2.28, 1.24, 9.04, 2.06, 1.68, 7.60, supp6,
2019-07-06,0.69, -0.92, 7.18, 1.94, 1.56, 7.10, supp6,
2019-07-07,0.02, -0.92, 12.49, 2.01, 1.59, 7.23, supp6,
2019-07-08,-1.77, 0.92, 8.60, 1.96, 1.59, 7.23, supp6,
2019-07-09,1.76, -1.44, 5.89, 1.90, 1.56, 6.96, supp6,
2019-07-10,2.08, -0.88, 8.65, 1.91, 1.56, 6.97, supp6,
2019-07-11,0.31, -0.09, 11.60, 2.19, 1.95, 8.22, supp6,
2019-07-12,0.80, -1.65, 5.07, 1.93, 1.56, 7.06, suppl,
2019-07-13,-0.49, 0.23, 17.33, 2.01, 1.63, 7.45, suppl,
2019-07-14,1.61, -1.13, 4.14, 1.95, 1.63, 7.30, supp6,
2019-07-15,1.38, -1.11, 7.83, 2.00, 1.65, 7.32, supp6,
2019-07-16,0.48, -0.85, 10.50, 1.96, 1.60, 7.20, supp6,
2019-07-17,2.94, 0.20, 12.76, 2.13, 1.76, 7.67, supp6,
2019-07-18,0.89, -1.17, 3.38, 2.08, 1.69, 7.52, supp6,
2019-07-19,0.58, -1.48, 13.01, 2.03, 1.65, 7.37, supp6,
2019-07-20,0.57, -1.09, 10.98, 1.96, 1.63, 7.16, supp6,
2019-07-21,-1.52, -0.06, 12.13, 1.95, 1.61, 7.22, supp6,
2019-07-22,0.38, -0.16, 21.21, 2.14, 1.67, 7.75, supp6,
2019-07-23,-0.65, -1.14, 12.86, 1.97, 1.60, 7.30, supp6,
2019-07-24,0.90, 0.92, -4.25, 2.11, 1.70, 7.81, supp6,
2019-07-25,2.26, 0.37, 3.10, 1.92, 1.56, 7.02, supp6,
2019-07-26,3.60, -0.71, 4.31, 2.12, 1.64, 7.52, suppl,
2019-07-27,1.60, -3.77, 3.50, 1.92, 1.56, 7.03, supp6,
2019-07-28,1.28, 0.47, 4.37, 1.93, 1.56, 7.06, supp6,
2019-07-29,1.58, -0.56, 7.07, 2.22, 1.83, 8.45, supp6,
2019-07-30,1.71, -1.57, 8.68, 2.05, 1.72, 7.72, supp6,
2019-07-31,1.28, -0.18, 14.73, 1.98, 1.59, 7.13, supp6,
2019-08-01,1.59, -1.25, 6.70, 2.06, 1.73, 7.64, supp6,
2019-08-02,0.16, -0.96, 6.15, 1.97, 1.58, 7.26, supp6,
2019-08-03,1.97, 0.51, 10.83, 1.96, 1.61, 7.26, supp6,
2019-08-04,2.95, 0.81, 1.92, 1.98, 1.62, 7.35, supp6,
2019-08-05,2.19, 0.16, 10.65, 1.94, 1.59, 7.17, supp6,
2019-08-06,1.81, -3.15, 15.05, 2.09, 1.69, 7.53, supp6,
2019-08-07,2.19, -1.58, 12.91, 2.20, 1.84, 8.17, supp6,
2019-08-08,1.35, 0.96, 1.23, 2.01, 1.64, 7.47, supp6,
2019-08-09,1.00, 0.76, 10.61, 1.94, 1.58, 7.18, supp6,
2019-08-10,1.93, -1.53, 5.62, 2.00, 1.62, 7.48, supp6,
2019-08-11,2.73, -0.15, 8.13, 2.00, 1.61, 7.47, supp6,
2019-08-12,1.69, -0.60, 7.97, 1.92, 1.56, 7.02, supp6,
2019-08-13,1.92, -0.45, 4.37, 2.00, 1.64, 7.35, supp6,
2019-08-14,1.54, 0.26, 4.61, 2.05, 1.70, 7.64, supp6,
2019-08-15,4.27, 0.32, 9.35, 1.97, 1.66, 7.44, supp6,
2019-08-16,2.26, 0.05, 4.75, 1.97, 1.57, 7.19, supp6,
2019-08-17,3.73, -0.51, 14.40, 1.96, 1.57, 7.11, supp6,
2019-08-18,1.72, -0.01, 5.98, 2.08, 1.76, 7.82, supp6,
2019-08-19,2.86, 1.57, 18.24, 2.02, 1.65, 7.50, supp6,
2019-08-20,1.87, 1.09, 1.63, 1.93, 1.56, 7.07, supp6,
2019-08-21,-0.19, 0.80, -2.49, 1.94, 1.58, 7.15, supp6,
2019-08-22,0.69, 0.24, 12.12, 1.91, 1.55, 6.97, supp6,
2019-08-23,0.58, -2.09, 4.30, 2.11, 1.74, 7.84, supp6,
2019-08-24,2.40, -1.60, 1.23, 1.98, 1.60, 7.21, supp6,
2019-08-25,1.28, -1.55, -2.76, 1.94, 1.57, 7.09, supp6,
2019-08-26,1.33, -0.12, 7.98, 1.92, 1.55, 7.01, supp6,
2019-08-27,0.70, 2.01, 4.87, 1.92, 1.55, 6.98, supp6,
2019-08-28,3.99, -0.37, 0.70, 2.01, 1.64, 7.40, supp6,
2019-08-29,1.90, -0.03, 4.56, 1.92, 1.60, 7.11, supp6,
2019-08-30,1.41, 0.19, 4.38, 1.94, 1.61, 7.20, supp6,
2019-08-31,1.46, 0.39, 1.25, 1.93, 1.56, 7.03, supp6,
2019-09-01,2.17, 0.01, 2.89, 1.94, 1.57, 7.08, supp6,
2019-09-02,1.47, -1.97, 10.82, 1.97, 1.59, 7.16, supp6,
2019-09-03,2.98, -0.87, 3.91, 1.97, 1.61, 7.21, supp6,
2019-09-04,1.93, 1.93, 8.95, 1.98, 1.61, 7.22, supp6,
2019-09-05,2.39, 0.10, 6.61, 2.15, 1.73, 7.97, supp6,
2019-09-06,2.43, 0.34, 0.43, 1.96, 1.59, 7.30, supp6,
2019-09-07,2.38, 0.14, 2.11, 1.92, 1.55, 7.02, supp6,
2019-09-08,2.13, -0.23, 9.08, 1.94, 1.56, 7.10, supp6,
2019-09-09,2.63, 0.58, 3.74, 1.96, 1.60, 7.27, supp6,
2019-09-10,2.71, -0.33, 2.68, 1.97, 1.59, 7.25, supp6,
2019-09-11,1.24, -1.50, 1.72, 2.05, 1.68, 7.60, supp6,
2019-09-12,0.55, 1.13, 10.17, 1.94, 1.56, 7.13, supp6,
2019-09-13,3.44, 1.21, -5.74, 1.93, 1.56, 7.13, supp6,
2019-09-14,3.26, 0.02, -0.76, 1.92, 1.57, 7.12, supp6,
2019-09-15,1.70, 0.93, -3.43, 1.95, 1.60, 7.25, supp6,
2019-09-16,2.60, 0.63, 3.08, 1.94, 1.57, 7.17, supp6,
2019-09-17,2.36, 0.46, 1.95, 1.93, 1.56, 7.12, supp6,
2019-09-18,3.21, -0.74, 5.98, 1.92, 1.55, 7.03, supp6,
2019-09-19,2.19, 0.27, 2.72, 1.90, 1.54, 6.95, supp6,
2019-09-20,2.17, -0.81, 3.97, 1.96, 1.64, 7.28, supp6,
2019-09-21,2.05, -0.69, 5.72, 1.98, 1.64, 7.32, supp6,
2019-09-22,1.10, 0.44, 5.93, 1.94, 1.56, 7.09, supp6,
2019-09-23,2.15, 1.61, 9.52, 1.96, 1.57, 7.16, supp6,
2019-09-24,2.99, 0.85, 6.07, 1.94, 1.57, 7.14, supp6,
2019-09-25,1.84, 0.29, 11.27, 1.90, 1.55, 6.98, supp6,
2019-09-26,1.98, -0.09, 10.51, 1.93, 1.57, 7.10, supp6,
2019-09-27,1.72, -0.80, 4.96, 1.95, 1.56, 7.11, supp6,
2019-09-28,1.90, 0.60, 10.22, 2.02, 1.65, 7.39, supp6,
2019-09-29,3.09, -0.10, 6.21, 1.95, 1.60, 7.17, supp6,
2019-09-30,2.15, -0.45, 4.23, 1.92, 1.58, 7.13, supp6,
2019-10-01,3.52, -0.33, 4.15, 1.96, 1.57, 7.24, supp6,
2019-10-02,1.65, 0.31, 9.45, 2.01, 1.59, 7.36, supp6,
2019-10-03,2.40, -0.13, 10.42, 2.11, 1.64, 7.61, supp6,
2019-10-04,1.07, 1.76, 8.20, 2.02, 1.59, 7.28, supp6,
2019-10-05,1.89, -1.06, 3.13, 1.91, 1.56, 7.03, supp6,
2019-10-06,3.56, 1.68, 8.83, 1.85, 1.51, 7.40, supp6,
2019-10-07,3.47, 0.82, 6.85, 1.87, 1.51, 7.43, supp6,
2019-10-08,2.45, -0.06, 11.52, 1.91, 1.54, 7.59, supp6,
2019-10-09,4.28, -0.70, 0.72, 1.89, 1.52, 7.46, supp6,
2019-10-10,2.62, -0.93, 2.33, 1.91, 1.54, 7.51, supp6,
2019-10-11,2.01, 1.02, 8.44, 1.89, 1.53, 7.60, supp6,
2019-10-12,2.67, 1.32, 1.03, 1.88, 1.53, 7.52, supp6,
2019-10-13,4.68, 1.29, 10.36, 1.91, 1.55, 7.68, supp6,
2019-10-14,2.15, 1.64, 13.00, 1.88, 1.51, 7.42, supp6,
2019-10-15,2.69, 0.07, 7.34, 1.88, 1.51, 7.40, supp6,
2019-10-16,2.68, -1.57, 8.37, 1.93, 1.56, 7.72, supp6,
2019-10-17,2.22, -0.56, 14.78, 1.87, 1.52, 7.42, supp6,
2019-10-18,3.58, 0.80, 15.74, 1.87, 1.51, 7.35, supp6,
2019-10-19,3.78, 0.43, 10.10, 1.87, 1.51, 7.40, supp6,
2019-10-20,3.33, -0.36, 7.14, 1.91, 1.53, 7.61, supp6,
2019-10-21,2.73, 0.41, 10.74, 1.88, 1.50, 7.35, supp6,
2019-10-22,2.41, 0.62, 10.61, 1.93, 1.57, 7.81, supp6,
2019-10-23,3.47, 0.01, 2.73, 1.87, 1.51, 7.41, supp6,
2019-10-24,1.67, -0.40, 4.37, 1.87, 1.51, 7.38, supp6,
2019-10-25,2.43, 0.28, 5.26, 1.88, 1.53, 7.47, supp6,
2019-10-26,2.07, -0.13, 7.88, 1.91, 1.55, 7.64, supp6,
2019-10-27,5.92, 0.80, 26.77, 2.05, 1.68, 8.48, supp6,
2019-10-28,2.41, -0.55, 5.35, 1.86, 1.50, 7.33, supp6,
2019-10-29,2.96, -0.40, -2.69, 1.86, 1.52, 7.41, supp6,
2019-10-30,3.83, -0.76, 6.09, 1.90, 1.52, 7.48, supp6,
2019-10-31,1.56, -0.97, 5.02, 1.98, 1.57, 7.78, supp6,
2019-11-01,3.00, 0.88, 9.29, 2.08, 1.65, 8.35, supp6,
2019-11-02,3.01, -0.50, -1.30, 1.87, 1.51, 7.42, supp6,
2019-11-03,2.52, -0.86, 1.22, 1.87, 1.52, 7.46, supp6,
2019-11-04,2.96, -1.13, -2.88, 1.89, 1.54, 7.58, supp6,
2019-11-05,1.55, -0.47, -0.13, 1.92, 1.59, 7.74, supp6,
2019-11-06,2.76, -0.48, 0.98, 1.89, 1.51, 7.49, supp6,
2019-11-07,3.70, -0.66, -1.27, 1.87, 1.50, 7.40, supp6,
2019-11-08,2.92, -0.48, -0.93, 1.88, 1.52, 7.46, supp6,
2019-11-09,0.82, -0.65, -2.31, 1.88, 1.51, 7.42, supp6,
2019-11-10,0.48, -0.79, 0.07, 1.88, 1.51, 7.43, supp6,
2019-11-11,0.58, 0.20, 0.21, 1.87, 1.50, 7.35, supp6,
2019-11-12,1.55, -0.17, 2.44, 1.89, 1.53, 7.49, supp6,
2019-11-13,1.11, -1.10, -3.45, 1.90, 1.54, 7.48, supp6,
2019-11-14,0.78, -0.11, -6.02, 1.87, 1.50, 7.35, supp6,
2019-11-15,0.86, 0.69, 1.77, 1.91, 1.55, 7.58, supp6,
2019-11-16,1.42, -0.39, -0.07, 1.88, 1.52, 7.47, supp6,
2019-11-17,-0.98, -0.16, 7.02, 1.92, 1.53, 7.46, supp6,
2019-11-18,-2.08, 0.23, 19.15, 1.88, 1.53, 7.49, supp6,
2019-11-19,-0.36, 2.07, 5.16, 1.87, 1.51, 7.39, supp6,
2019-11-20,1.58, 0.70, 8.33, 1.89, 1.52, 7.47, supp6,
2019-11-21,1.68, 0.24, 9.23, 1.93, 1.58, 7.74, supp6,
2019-11-22,1.64, -0.65, 1.34, 1.98, 1.56, 7.82, supp6,
2019-11-23,1.94, -0.24, 14.73, 1.92, 1.52, 7.52, supp6,
2019-11-24,2.39, 0.57, 11.26, 1.89, 1.54, 7.57, supp6,
2019-11-25,2.67, 0.41, 15.35, 1.88, 1.51, 7.36, supp6,
2019-11-26,3.34, 0.48, 6.91, 1.88, 1.51, 7.37, supp6,
2019-11-27,1.97, 0.09, 18.29, 1.94, 1.58, 7.85, supp6,
2019-11-28,2.42, -1.53, 11.28, 1.89, 1.52, 7.44, supp6,
2019-11-29,3.16, -0.55, 2.29, 1.86, 1.49, 7.23, supp6,
2019-11-30,1.47, -0.40, 5.89, 1.87, 1.50, 7.31, supp6,
2019-12-01,1.76, 1.26, 10.14, 1.88, 1.50, 7.39, supp6,
2019-12-02,2.74, 1.85, 10.54, 1.88, 1.51, 7.40, supp6,
2019-12-03,0.36, 2.42, 10.01, 1.88, 1.50, 7.32, supp6,
2019-12-04,1.17, 0.93, 13.42, 1.89, 1.52, 7.41, supp6,
2019-12-05,1.42, -0.51, 10.38, 1.87, 1.49, 7.26, supp6,
2019-12-06,1.21, 0.20, 5.61, 1.87, 1.50, 7.33, supp6,
2019-12-07,1.27, 0.69, -1.48, 1.89, 1.50, 7.37, supp6,
2019-12-08,0.15, 0.92, -3.51, 2.33, 1.85, 9.48, supp6,
2019-12-29,-1.69, -0.53, 4.33, 1.87, 1.50, 7.31, supp6,
2019-12-30,3.02, 0.37, 11.79, 2.01, 1.61, 8.08, supp6,
2019-12-31,2.46, 0.62, 20.28, 1.88, 1.50, 7.33, supp6,
2020-01-01,1.38, 0.05, 17.04, 1.88, 1.50, 7.36, supp6,
2020-01-02,2.88, 0.03, 15.97, 1.87, 1.50, 7.35, supp6,
2020-01-03,1.82, -0.61, 11.81, 1.93, 1.52, 7.60, supp6,
2020-01-04,3.11, -0.32, 8.80, 1.94, 1.52, 7.61, supp6,
2020-01-05,3.77, -0.87, 6.41, 1.91, 1.54, 7.61, supp6,
2020-01-06,1.34, 0.32, 8.53, 1.91, 1.56, 7.66, supp6,
2020-01-07,0.16, -0.23, 9.19, 1.89, 1.53, 7.51, supp6,
2020-01-08,1.93, -1.71, 21.60, 1.87, 1.49, 7.30, supp6,
2020-01-09,0.80, -1.45, 0.91, 1.88, 1.53, 7.40, supp6,
2020-01-10,2.57, -0.31, 2.72, 1.93, 1.56, 7.61, supp6,
2020-01-11,2.18, -0.42, 7.40, 1.90, 1.52, 7.49, supp6,
2020-01-12,3.72, -0.32, -5.16, 1.95, 1.54, 7.71, supp6,
2020-01-13,3.51, -0.85, 3.65, 1.88, 1.49, 7.32, supp6,
2020-01-14,3.29, -1.00, -0.77, 1.88, 1.50, 7.38, supp6,
2020-01-15,2.32, -0.87, 8.64, 1.86, 1.49, 7.26, supp6,
2020-01-16,2.56, -0.53, 3.58, 1.96, 1.54, 7.68, supp6,
2020-01-17,4.63, -3.22, -4.20, 1.93, 1.52, 7.54, supp6,
2020-01-18,2.20, -0.36, -2.51, 1.86, 1.50, 7.35, supp6,
2020-01-19,0.01, -0.76, 6.85, 1.86, 1.51, 7.38, supp6,
2020-01-20,1.78, -1.43, -7.09, 1.84, 1.49, 7.30, supp6,
2020-01-21,1.76, -1.04, -5.80, 1.84, 1.49, 7.25, supp6,
2020-01-22,1.70, -1.01, 0.84, 1.84, 1.49, 7.26, supp6,
2020-01-23,2.90, -1.54, -0.79, 1.86, 1.50, 7.32, supp6,
2020-01-24,3.21, 0.04, 5.65, 1.86, 1.49, 7.32, supp6,
2020-01-25,1.76, -1.74, 5.21, 1.87, 1.52, 7.50, supp6,
2020-01-26,2.76, 0.19, 8.36, 1.83, 1.47, 7.17, supp6,
2020-01-27,3.39, 0.10, 14.00, 1.84, 1.49, 7.26, supp6,
2020-01-28,3.37, -0.01, 5.22, 1.86, 1.49, 7.27, supp6,
2020-01-29,4.33, -0.40, 4.59, 1.84, 1.48, 7.24, supp6,
2020-01-30,3.40, -0.33, 3.85, 1.84, 1.49, 7.27, supp6,
2020-01-31,3.40, -0.89, -1.77, 1.85, 1.50, 7.25, supp6,
2020-02-01,2.75, -0.63, 5.25, 1.85, 1.49, 7.26, supp6,
2020-02-02,3.88, -0.37, 8.61, 1.87, 1.50, 7.39, supp6,
2020-02-03,3.15, -0.18, 13.60, 1.85, 1.49, 7.28, supp6,
2020-02-04,3.64, -0.79, 16.65, 1.85, 1.49, 7.32, supp6,
2020-02-05,3.18, -0.62, 6.76, 1.85, 1.49, 7.29, supp6,
2020-02-06,3.52, -0.19, 8.49, 1.87, 1.50, 7.36, supp6,
2020-02-07,0.92, 0.76, 9.92, 1.88, 1.52, 7.41, supp6,
2020-02-08,2.32, -0.18, 5.55, 1.86, 1.49, 7.30, supp6,
2020-02-09,3.57, -1.00, 1.96, 1.86, 1.49, 7.23, supp6,
2020-02-10,3.46, -0.26, 2.40, 1.84, 1.48, 7.27, supp6,
2020-02-11,2.56, -1.71, 3.30, 1.87, 1.49, 7.32, supp6,
2020-02-12,3.73, -0.40, 8.85, 1.88, 1.50, 7.41, supp6,
2020-02-13,3.50, -0.32, 0.62, 1.93, 1.53, 7.68, supp6,
2020-02-14,2.71, -1.49, 0.49, 1.90, 1.52, 7.52, supp6,
2020-02-15,1.67, -2.01, -1.68, 1.85, 1.48, 7.22, supp6,
2020-02-16,1.67, -0.96, 1.42, 1.85, 1.51, 7.43, supp6,
2020-02-17,3.14, -1.54, 1.86, 1.85, 1.50, 7.38, supp6,
2020-02-18,2.24, 0.08, -3.69, 1.86, 1.51, 7.38, supp6,
2020-02-19,3.33, -3.04, -3.73, 1.87, 1.50, 7.38, supp6,
2020-02-20,2.35, -2.54, -5.72, 1.92, 1.53, 7.43, supp6,
2020-02-21,2.20, -1.94, -4.06, 1.89, 1.52, 7.34, supp6,
2020-02-22,0.77, -1.05, 0.07, 1.85, 1.50, 7.30, supp6,
2020-02-23,2.26, -0.92, -0.04, 1.85, 1.49, 7.33, supp6,
2020-02-24,2.37, -1.07, 0.16, 1.85, 1.49, 7.28, supp6,
2020-02-25,2.44, -0.76, 0.33, 1.86, 1.50, 7.38, supp6,
2020-02-26,1.65, -1.10, 2.68, 1.85, 1.48, 7.26, supp6,
2020-02-27,2.17, -1.47, 6.76, 1.87, 1.51, 7.45, supp6,
2020-02-28,1.52, -0.18, 7.91, 1.86, 1.51, 7.35, supp6,
2020-02-29,0.91, -1.19, 2.67, 1.85, 1.48, 7.28, supp6,
2020-03-01,1.11, -1.43, 6.13, 1.84, 1.48, 7.28, supp6,
2020-03-02,1.11, -0.13, 8.47, 1.86, 1.49, 7.37, supp6,
2020-03-03,2.80, -0.09, 16.42, 1.87, 1.49, 7.38, supp6,
2020-03-04,1.65, -0.97, 13.33, 1.87, 1.50, 7.42, supp6,
2020-03-05,2.17, -1.29, 5.82, 1.85, 1.47, 7.30, supp6,
2020-03-06,1.82, -1.62, -4.30, 1.85, 1.49, 7.31, supp6,
2020-03-07,0.82, -1.22, -1.92, 1.86, 1.48, 7.31, supp6,
2020-03-08,2.49, -0.99, -0.28, 1.84, 1.48, 7.29, supp6,
2020-03-09,1.63, -0.54, 3.79, 1.83, 1.47, 7.24, supp6,
2020-03-10,2.99, -0.42, 11.36, 1.91, 1.54, 7.57, supp6,
2020-03-11,2.22, -1.37, 1.24, 1.88, 1.52, 7.43, supp6,
2020-03-12,2.62, -0.38, 5.88, 1.87, 1.52, 7.39, supp6,
2020-03-13,1.59, -0.48, 9.37, 1.92, 1.59, 7.83, supp6,
2020-03-14,3.10, -1.19, 4.06, 1.89, 1.53, 7.48, supp6,
2020-03-15,1.13, -1.67, -3.68, 1.85, 1.51, 7.30, supp6,
2020-03-16,1.05, -1.14, 2.12, 1.87, 1.52, 7.39, supp6,
2020-03-17,1.03, -0.55, -0.04, 1.89, 1.56, 7.63, supp6,
2020-03-18,1.51, -1.09, 3.65, 1.88, 1.53, 7.46, supp6,
2020-03-19,3.61, 0.49, -8.01, 2.05, 1.70, 8.11, supp6,
2020-03-20,2.84, 0.06, 5.49, 2.02, 1.59, 7.98, supp6,
2020-03-21,1.29, -0.76, 5.19, 1.97, 1.57, 7.74, supp6,
2020-03-22,2.47, -1.07, 2.19, 1.85, 1.50, 7.31, supp6,
2020-03-23,1.47, -0.34, 3.33, 1.88, 1.52, 7.41, supp6,
2020-03-24,1.88, -0.02, 5.01, 1.86, 1.52, 7.38, supp6,
2020-03-25,2.66, -0.99, 1.53, 1.87, 1.52, 7.38, supp6,
2020-03-26,1.17, -0.28, 5.98, 1.85, 1.51, 7.30, supp6,
2020-03-27,2.08, 0.28, 5.77, 1.87, 1.52, 7.35, supp6,
2020-03-28,0.23, 0.44, 8.62, 1.94, 1.56, 7.75, supp6,
2020-03-29,3.15, 0.20, 4.70, 1.96, 1.59, 7.93, supp6,
2020-03-30,2.81, -0.14, 8.91, 1.89, 1.53, 7.50, supp6,
2020-03-31,1.37, -0.93, 6.66, 1.87, 1.53, 7.48, supp6,
2020-04-01,1.34, 0.01, 7.09, 1.85, 1.52, 7.36, supp6,
2020-04-02,2.08, -0.76, 1.98, 1.85, 1.50, 7.30, supp6,
2020-04-03,1.28, -0.28, 8.68, 1.87, 1.53, 7.42, supp6,
2020-04-04,1.76, -0.98, 4.78, 1.87, 1.53, 7.41, supp6,
2020-04-05,2.79, -0.24, 1.08, 1.86, 1.52, 7.35, supp6,
2020-04-06,3.36, -0.69, 8.39, 1.86, 1.52, 7.37, supp6,
2020-04-07,2.07, 0.35, 6.41, 1.88, 1.52, 7.41, supp6,
2020-04-08,-0.38, 0.39, 17.40, 1.89, 1.54, 7.53, supp6,
2020-04-09,1.96, -0.87, 13.72, 1.91, 1.55, 7.65, supp6,
2020-04-10,0.72, -0.29, 14.29, 1.85, 1.51, 7.32, final,
2020-04-11,2.62, -0.81, 8.97, 1.84, 1.50, 7.24, final,
2020-04-12,2.29, 0.99, 9.76, 1.93, 1.57, 7.60, supp6,
2020-04-13,1.23, 0.83, 11.88, 1.97, 1.61, 7.85, supp6,
2020-04-14,2.35, -1.54, 6.47, 1.87, 1.52, 7.43, supp6,
2020-04-15,0.48, -1.06, 5.23, 1.87, 1.52, 7.38, supp6,
2020-04-16,2.44, -1.08, 10.30, 1.86, 1.52, 7.38, supp6,
2020-04-17,1.59, -1.84, 4.23, 1.85, 1.51, 7.31, supp6,
2020-04-18,0.26, -0.80, 10.91, 1.86, 1.52, 7.35, supp6,
2020-04-19,3.11, -1.12, 5.29, 1.86, 1.52, 7.40, supp6,
2020-04-20,2.21, -0.80, 15.08, 1.85, 1.51, 7.33, supp6,
2020-04-21,1.05, -0.05, 16.36, 1.89, 1.54, 7.54, supp6,
2020-04-22,2.71, -2.39, 5.00, 1.86, 1.52, 7.35, supp6,
2020-04-23,1.99, -0.21, 7.19, 1.88, 1.57, 7.52, supp6,
2020-04-24,1.83, -1.79, 4.71, 1.89, 1.57, 7.53, supp6,
2020-04-25,3.02, -0.78, 4.37, 1.86, 1.52, 7.36, supp6,
2020-04-26,1.25, -1.02, 5.86, 1.84, 1.52, 7.32, supp6,
2020-04-27,2.30, -0.91, 1.14, 1.80, 1.51, 7.22, supp6,
2020-04-28,2.48, -0.88, 9.95, 1.82, 1.51, 7.29, supp6,
2020-04-29,2.33, -0.81, 6.06, 1.82, 1.52, 7.32, supp6,
2020-04-30,2.21, -0.27, 1.96, 1.83, 1.55, 7.44, supp6,
2020-05-01,1.96, -0.81, 10.27, 1.82, 1.50, 7.27, supp6,
2020-05-02,1.09, -0.27, 6.56, 1.83, 1.53, 7.42, supp6,
2020-05-03,2.03, 0.03, 8.14, 1.82, 1.52, 7.35, supp6,
2020-05-04,2.86, -0.69, 3.43, 1.84, 1.55, 7.50, supp6,
2020-05-05,2.04, -1.67, 14.38, 1.86, 1.57, 7.55, supp6,
2020-05-06,2.24, -1.03, -3.31, 1.82, 1.51, 7.27, supp6,
2020-05-07,2.51, -0.53, 11.12, 1.81, 1.50, 7.20, supp6,
2020-05-08,1.21, -0.84, 12.36, 1.87, 1.55, 7.49, supp6,
2020-05-09,3.23, -1.71, 8.88, 1.87, 1.54, 7.42, supp6,
2020-05-10,2.77, -0.56, 10.12, 1.86, 1.55, 7.43, supp6,
2020-05-11,2.70, -1.20, 8.95, 1.84, 1.53, 7.42, supp6,
2020-05-12,2.91, -1.03, 4.45, 1.82, 1.50, 7.23, supp6,
2020-05-13,3.00, -1.36, 6.42, 1.83, 1.52, 7.31, supp6,
2020-05-14,2.35, -0.90, 3.73, 1.87, 1.50, 7.35, supp6,
2020-05-15,3.17, -0.50, 8.86, 1.87, 1.53, 7.41, supp6,
2020-05-16,4.54, -1.20, 20.38, 1.92, 1.56, 7.67, supp6,
2020-05-17,2.78, -0.38, 8.20, 1.84, 1.52, 7.34, supp6,
2020-05-18,2.57, -0.47, 5.97, 1.83, 1.52, 7.33, supp6,
2020-05-19,2.91, -0.12, 5.71, 1.83, 1.51, 7.27, supp6,
2020-05-20,3.16, -0.73, 7.09, 1.83, 1.52, 7.31, supp6,
2020-05-21,4.55, 1.06, 3.90, 1.84, 1.53, 7.35, supp6,
