PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,AC12
Station name,ChernaburaAK2008
Begin Date, 2008-05-06
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 54.8309634298 North Latitude, -159.5895624203 East Longitude, 84.40741 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2017-02-12,1.41, -5.24, 2.98, 2.42, 1.62, 7.92, repro,
2017-02-13,1.92, -5.52, -2.92, 2.33, 1.56, 7.58, repro,
2017-02-14,0.85, -4.18, 4.53, 2.45, 1.63, 7.93, repro,
2017-02-15,0.43, -4.07, 4.86, 2.48, 1.64, 8.05, repro,
2017-02-16,3.35, -4.91, 4.12, 2.56, 1.71, 8.28, repro,
2017-02-17,0.85, -3.05, 2.96, 2.54, 1.75, 8.44, repro,
2017-02-18,1.29, -4.94, 6.03, 2.44, 1.61, 7.93, repro,
2017-02-19,2.73, -4.76, 4.72, 2.41, 1.65, 7.92, repro,
2017-02-20,3.25, -5.16, 8.65, 2.83, 1.85, 9.21, repro,
2017-02-21,0.74, -4.78, 0.84, 2.83, 1.80, 8.93, repro,
2017-02-22,0.16, -2.90, 3.03, 2.79, 1.79, 8.98, repro,
2017-02-23,-0.98, -5.01, -3.69, 2.77, 1.83, 9.05, repro,
2017-02-24,2.30, -1.75, -0.26, 2.80, 1.80, 9.19, repro,
2017-02-25,3.34, -5.02, -1.23, 2.76, 1.79, 8.96, repro,
2017-02-26,2.73, -4.64, 1.15, 2.74, 1.79, 9.03, repro,
2017-02-27,2.03, -2.96, 0.23, 2.72, 1.82, 9.12, repro,
2017-02-28,0.15, -4.42, 9.41, 2.48, 1.64, 8.16, repro,
2017-03-01,2.56, -4.77, 1.27, 2.63, 1.74, 8.59, repro,
2017-03-02,0.90, -6.63, 5.42, 2.52, 1.70, 8.15, repro,
2017-03-03,2.01, -6.55, 7.30, 2.54, 1.70, 8.40, repro,
2017-03-04,2.39, -5.24, 4.57, 2.64, 1.77, 8.72, repro,
2017-03-05,1.38, -6.01, 12.74, 2.97, 1.90, 9.82, repro,
2017-03-06,1.25, -4.17, 7.98, 2.99, 1.96, 9.99, repro,
2017-03-07,5.35, -4.50, 0.17, 2.76, 1.77, 8.93, repro,
2017-03-08,2.11, -5.54, 8.59, 2.76, 1.78, 9.10, repro,
2017-03-09,2.18, -4.72, 4.23, 2.75, 1.86, 9.29, repro,
2017-03-10,2.26, -5.28, -1.65, 2.96, 1.93, 9.88, repro,
2017-03-11,2.07, -5.04, 7.33, 3.07, 1.94, 10.10, repro,
2017-03-12,4.52, -5.32, 0.50, 2.76, 1.86, 9.20, repro,
2017-03-13,3.32, -6.12, 7.01, 2.75, 1.80, 8.91, repro,
2017-03-14,2.84, -2.82, 11.62, 2.85, 1.87, 9.28, repro,
2017-03-15,5.17, -6.19, 5.95, 2.46, 1.62, 8.04, repro,
2017-03-16,2.33, -4.76, 15.76, 2.81, 1.80, 9.13, repro,
2017-03-17,2.69, -5.53, 17.83, 2.64, 1.76, 8.58, repro,
2017-03-18,1.39, -5.05, 16.09, 2.82, 1.88, 9.40, repro,
2017-03-19,4.46, -5.02, 13.05, 2.88, 1.88, 9.38, repro,
2017-03-20,1.50, -4.90, 12.31, 2.91, 1.91, 9.78, repro,
2017-03-21,-0.05, -5.21, 17.50, 2.78, 1.86, 9.39, repro,
2017-03-22,3.27, -4.70, 16.03, 2.75, 1.88, 9.33, repro,
2017-03-23,2.60, -5.96, 16.28, 3.00, 2.00, 10.11, repro,
2017-03-24,2.39, -4.73, 12.66, 2.84, 1.94, 9.67, repro,
2017-03-25,2.51, -5.38, 11.49, 3.25, 2.10, 10.83, repro,
2017-03-26,0.81, -5.25, 13.50, 2.89, 1.94, 9.68, repro,
2017-03-27,0.28, -3.78, -2.99, 3.30, 2.03, 10.71, repro,
2017-03-28,0.59, -3.77, 1.58, 2.95, 2.01, 10.20, repro,
2017-03-29,2.13, -5.31, 8.96, 2.94, 1.92, 9.85, repro,
2017-03-30,3.67, -5.01, 3.51, 3.36, 2.12, 10.97, repro,
2017-03-31,-1.39, -5.97, 7.79, 3.59, 2.22, 11.70, repro,
2017-04-01,1.76, -6.05, 9.16, 3.11, 1.99, 10.32, repro,
2017-04-02,1.82, -5.89, 4.50, 3.26, 2.19, 10.98, repro,
2017-04-03,2.21, -5.78, 4.66, 3.28, 2.11, 11.01, repro,
2017-04-04,1.84, -5.19, 11.15, 3.24, 2.09, 10.67, repro,
2017-04-05,2.56, -6.38, 5.50, 3.02, 2.00, 10.03, repro,
2017-04-06,2.43, -5.55, 10.55, 3.45, 2.25, 11.47, repro,
2017-04-07,3.82, -4.94, -0.71, 2.96, 1.91, 9.62, repro,
2017-04-08,2.71, -4.60, 2.04, 3.01, 1.97, 10.07, repro,
2017-04-09,2.09, -4.95, 4.54, 3.08, 2.05, 10.32, repro,
2017-04-10,1.82, -5.23, 1.79, 3.42, 2.20, 11.55, repro,
2017-04-11,2.84, -4.55, -10.20, 3.30, 2.09, 10.85, repro,
2017-04-12,1.47, -2.60, 3.13, 3.59, 2.11, 11.64, repro,
2017-04-13,3.39, -4.77, -0.98, 3.01, 1.90, 9.80, repro,
2017-04-14,2.20, -4.10, 4.54, 3.60, 2.22, 12.07, repro,
2017-04-15,1.45, -3.60, 1.76, 2.90, 1.92, 9.67, repro,
2017-04-16,2.17, -5.26, -0.79, 3.90, 2.35, 12.77, repro,
2017-04-17,2.48, -3.74, 3.39, 3.31, 2.13, 11.18, repro,
2017-04-18,2.05, -4.26, 7.74, 3.19, 2.01, 10.25, repro,
2017-04-19,3.91, -4.23, 1.29, 3.31, 2.14, 11.18, repro,
2017-04-20,3.11, -5.12, 6.94, 3.71, 2.23, 12.39, repro,
2017-04-21,0.95, -2.99, 4.87, 3.85, 2.26, 12.51, repro,
2017-04-22,5.11, -4.83, -9.55, 3.37, 2.26, 11.85, repro,
2017-06-10,13.46, -12.01, -1.38, 525.96, 296.21, 1698.65, repro,
2017-06-11,-23.55, 12.72, 163.40, 65.01, 84.36, 452.74, repro,
2017-06-12,8.71, -7.45, 19.28, 57.83, 25.63, 157.22, repro,
2017-06-13,2.02, -3.10, 7.04, 2.72, 1.78, 9.07, repro,
2017-06-14,1.32, -3.10, 5.68, 2.67, 1.75, 8.80, repro,
2017-06-15,1.70, -3.94, 4.10, 2.69, 1.76, 8.92, repro,
2017-06-16,3.24, -2.60, 0.12, 2.70, 1.85, 9.17, repro,
2017-06-17,2.87, -3.33, 4.24, 2.79, 1.83, 9.31, repro,
2017-06-18,3.07, -4.26, 1.85, 2.85, 1.88, 9.38, repro,
2017-06-19,2.69, -4.76, 3.63, 2.68, 1.73, 8.75, repro,
2017-06-20,2.14, -4.07, 10.20, 2.66, 1.80, 8.87, repro,
2017-06-21,3.54, -3.66, 3.23, 2.73, 1.81, 9.16, repro,
2017-06-22,-1.05, -2.68, -1.34, 2.80, 1.83, 9.26, repro,
2017-06-23,2.32, -3.81, -2.63, 2.92, 1.92, 9.72, repro,
2017-06-24,1.03, -3.78, 6.74, 3.03, 1.98, 10.06, repro,
2017-06-25,0.55, -4.27, 9.43, 2.87, 1.90, 9.68, repro,
2017-06-26,2.23, -6.19, -4.99, 2.91, 1.90, 9.78, repro,
2017-06-27,-0.07, -5.14, 7.83, 3.28, 2.10, 11.15, repro,
2017-06-28,2.06, -4.69, 9.93, 2.81, 1.90, 9.57, repro,
2017-06-29,2.25, -1.99, 2.64, 3.06, 1.96, 10.08, repro,
2017-06-30,5.07, -3.15, -1.53, 3.14, 2.03, 10.66, repro,
2017-07-01,3.23, -3.54, 2.56, 3.15, 1.93, 10.36, repro,
2017-07-02,1.97, -3.17, 7.05, 3.20, 2.14, 11.09, repro,
2017-07-03,2.93, -3.22, 7.05, 3.49, 2.19, 11.61, repro,
2017-07-04,1.84, -4.66, -0.97, 3.23, 2.09, 10.57, repro,
2017-07-05,2.46, -3.64, 6.00, 3.23, 2.06, 10.73, repro,
2017-07-06,2.96, -3.61, 7.08, 3.35, 2.06, 10.88, repro,
2017-07-07,1.89, -3.71, 7.01, 3.30, 2.16, 11.22, repro,
2017-07-08,5.01, -5.27, 12.82, 3.38, 2.12, 11.50, repro,
2017-07-09,3.29, -2.82, 4.29, 3.39, 2.08, 11.23, repro,
2017-07-12,9.90, -12.18, -10.84, 7.87, 5.00, 24.68, repro,
2017-07-13,1.16, -3.80, 10.08, 2.14, 1.44, 6.88, repro,
2017-07-14,0.51, -3.06, 6.27, 2.19, 1.48, 6.83, repro,
2017-07-15,1.15, 0.44, 20.21, 5.98, 3.55, 16.64, repro,
2017-07-16,0.83, -2.57, 5.89, 2.16, 1.43, 6.87, repro,
2017-07-17,1.59, -1.88, 15.82, 2.15, 1.44, 6.87, repro,
2017-07-18,-1.80, -3.99, 13.21, 2.17, 1.46, 7.02, repro,
2017-07-19,0.72, -0.46, 16.44, 2.15, 1.44, 6.90, repro,
2017-07-20,-0.16, -2.19, 13.46, 2.13, 1.42, 6.78, repro,
2017-07-21,0.07, -2.97, 7.92, 2.15, 1.44, 6.86, repro,
2017-07-22,-0.84, -1.60, 10.44, 2.17, 1.45, 6.94, repro,
2017-07-23,-0.10, -0.72, 9.88, 2.16, 1.45, 6.95, repro,
2017-07-24,0.52, -1.31, 3.54, 2.15, 1.45, 6.94, repro,
2017-07-25,1.34, -1.12, 12.38, 2.15, 1.43, 6.86, repro,
2017-07-26,1.09, -1.78, 7.70, 2.14, 1.43, 6.85, repro,
2017-07-27,0.59, -1.93, 0.30, 2.15, 1.43, 6.84, repro,
2017-07-28,0.67, 0.31, 9.16, 2.15, 1.43, 6.86, repro,
2017-07-29,0.78, -1.85, 6.59, 2.14, 1.44, 6.89, repro,
2017-07-30,-0.19, -1.24, 1.83, 2.13, 1.43, 6.83, repro,
2017-07-31,1.12, -1.33, 5.78, 2.13, 1.43, 6.82, repro,
2017-08-01,0.92, -0.88, 2.58, 2.30, 1.51, 7.24, repro,
2017-08-02,0.33, -2.33, 11.85, 2.16, 1.44, 6.92, repro,
2017-08-03,-3.08, -2.07, -1.41, 2.19, 1.48, 7.16, repro,
2017-08-04,-0.85, -1.86, 6.53, 2.16, 1.46, 7.05, repro,
2017-08-05,-0.29, -0.84, 0.17, 2.16, 1.44, 6.89, repro,
2017-08-06,0.43, -1.58, 4.19, 2.16, 1.44, 6.88, repro,
2017-08-07,0.06, -1.73, 6.06, 2.14, 1.43, 6.85, repro,
2017-08-08,-0.26, -1.64, 6.28, 2.16, 1.45, 6.94, repro,
2017-08-09,-0.08, -2.15, 7.93, 2.13, 1.44, 6.86, repro,
2017-08-10,-1.01, -0.86, 0.81, 2.15, 1.43, 6.85, repro,
2017-08-11,-0.42, -0.40, 6.76, 2.15, 1.46, 7.07, repro,
2017-08-12,-1.02, 0.88, 16.29, 2.15, 1.44, 6.92, repro,
2017-08-13,0.14, -0.73, 9.07, 2.15, 1.45, 6.91, repro,
2017-08-14,0.35, -1.95, 12.26, 2.17, 1.48, 7.20, repro,
2017-08-15,0.45, -2.63, 16.90, 2.14, 1.45, 6.89, repro,
2017-08-16,0.01, -0.98, 17.45, 2.14, 1.43, 6.85, repro,
2017-08-17,-0.97, -1.38, 14.44, 2.21, 1.46, 6.98, repro,
2017-08-18,-1.63, -2.69, 12.79, 2.23, 1.49, 7.18, repro,
2017-08-19,2.33, -2.45, 0.65, 2.15, 1.44, 6.89, repro,
2017-08-20,-0.01, -1.28, 12.26, 2.14, 1.44, 6.88, repro,
2017-08-21,7.63, -3.05, 2.04, 2.19, 1.46, 7.06, repro,
2017-08-22,2.58, -1.82, 9.86, 2.15, 1.45, 6.90, repro,
2017-08-23,0.12, -0.15, 6.88, 2.21, 1.47, 7.13, repro,
2017-08-24,-0.57, 1.41, 17.93, 2.14, 1.43, 6.84, repro,
2017-08-25,2.54, -1.75, 5.33, 2.17, 1.47, 7.13, repro,
2017-08-26,1.41, -1.63, 6.68, 2.15, 1.43, 6.87, repro,
2017-08-27,2.40, -1.84, 6.86, 2.15, 1.44, 6.90, repro,
2017-08-28,1.55, -1.53, 7.72, 2.16, 1.43, 6.91, repro,
2017-08-29,0.59, -1.62, 10.34, 2.20, 1.45, 6.88, repro,
2017-08-30,1.25, -2.51, 14.02, 2.21, 1.50, 7.23, repro,
2017-08-31,3.43, -2.33, 9.90, 2.19, 1.47, 6.96, repro,
2017-09-01,1.39, -1.66, 18.68, 2.21, 1.48, 7.02, repro,
2017-09-02,2.05, -2.02, 8.20, 2.13, 1.43, 6.83, repro,
2017-09-03,1.51, -2.80, 10.73, 2.19, 1.46, 6.91, repro,
2017-09-04,-0.30, -2.83, 12.90, 2.14, 1.44, 6.83, repro,
2017-09-05,1.68, -2.56, 17.09, 2.16, 1.44, 6.90, repro,
2017-09-06,1.32, -2.05, 13.38, 2.15, 1.44, 6.88, repro,
2017-09-07,3.83, -1.86, 16.72, 2.19, 1.45, 6.98, repro,
2017-09-08,1.90, -1.83, 13.78, 2.18, 1.47, 6.93, repro,
2017-09-09,2.46, -0.55, 10.55, 2.15, 1.45, 6.91, repro,
2017-09-10,3.18, -1.87, 17.02, 2.16, 1.45, 6.92, repro,
2017-09-11,1.31, -1.49, 10.49, 2.14, 1.43, 6.81, repro,
2017-09-12,3.87, 0.47, 6.44, 2.18, 1.44, 6.94, repro,
2017-09-13,1.44, -1.30, 18.07, 2.19, 1.46, 7.00, repro,
2017-09-14,-0.44, -1.47, 12.38, 2.25, 1.47, 7.13, repro,
2017-09-15,0.84, -1.63, 10.07, 2.25, 1.50, 7.18, repro,
2017-09-16,3.79, -2.95, 11.26, 2.15, 1.44, 6.89, repro,
2017-09-17,1.25, -1.94, 21.44, 2.21, 1.51, 7.17, repro,
2017-09-18,3.45, -1.42, 9.21, 2.14, 1.44, 6.89, repro,
2017-09-19,4.10, -0.04, 13.68, 2.17, 1.45, 6.93, repro,
2017-09-20,4.38, -1.82, 6.18, 2.26, 1.53, 7.23, repro,
2017-09-21,-1.28, -2.87, 17.11, 2.18, 1.45, 6.99, repro,
2017-09-22,1.09, -0.67, 9.69, 2.14, 1.43, 6.87, repro,
2017-09-23,1.65, -1.94, 11.87, 2.13, 1.44, 6.87, repro,
2017-09-24,2.87, -0.26, 13.83, 2.13, 1.43, 6.87, repro,
2017-09-25,2.39, -2.72, 11.59, 2.14, 1.44, 6.89, repro,
2017-09-26,2.02, -2.90, 14.65, 2.15, 1.44, 6.91, repro,
2017-09-27,2.19, -2.33, 14.51, 2.15, 1.43, 6.90, repro,
2017-09-28,3.82, -2.80, 18.27, 2.15, 1.45, 7.01, repro,
2017-09-29,3.68, -2.52, 13.17, 2.14, 1.43, 6.85, repro,
2017-09-30,0.84, -1.29, 7.53, 2.97, 1.93, 9.20, repro,
2017-10-03,0.88, -2.85, 17.74, 3.29, 2.25, 11.14, repro,
2017-10-04,1.18, -2.33, 14.45, 2.17, 1.47, 6.97, repro,
2017-10-05,1.23, -5.43, 20.08, 2.16, 1.45, 6.98, repro,
2017-10-06,5.22, -4.30, 15.90, 2.15, 1.44, 6.88, repro,
2017-10-07,2.78, -1.97, 16.30, 2.14, 1.44, 6.90, repro,
2017-10-08,2.57, -3.03, 16.39, 2.14, 1.44, 6.89, repro,
2017-10-09,0.26, -3.14, 14.45, 2.13, 1.43, 6.83, repro,
2017-10-10,1.05, -1.90, 14.37, 2.15, 1.44, 6.90, repro,
2017-10-11,0.79, -1.56, 6.76, 2.14, 1.43, 6.87, repro,
2017-10-12,2.01, -0.54, 11.06, 2.16, 1.43, 6.90, repro,
2017-10-13,1.28, 0.21, 12.56, 2.15, 1.43, 6.90, repro,
2017-10-14,1.17, -2.86, 9.84, 2.14, 1.44, 6.90, repro,
2017-10-15,1.75, -1.34, 16.71, 2.15, 1.43, 6.90, repro,
2017-10-16,1.32, -1.44, 16.75, 2.13, 1.43, 6.83, repro,
2017-10-17,1.53, -2.63, 12.53, 2.14, 1.43, 6.88, repro,
2017-10-18,2.32, -2.66, 20.79, 2.15, 1.44, 6.96, repro,
2017-10-19,2.97, -3.41, 19.16, 2.20, 1.46, 6.96, repro,
2017-10-20,2.37, -2.11, 24.33, 2.20, 1.45, 6.98, repro,
2017-10-21,3.29, -1.92, 18.90, 2.13, 1.42, 6.84, repro,
2017-10-22,2.63, -3.04, 20.48, 2.17, 1.47, 6.96, repro,
2017-10-23,1.15, -2.40, 21.54, 2.18, 1.47, 6.99, repro,
2017-10-24,1.07, -2.61, 13.63, 2.15, 1.44, 6.93, repro,
2017-10-25,3.47, 0.43, 19.30, 2.15, 1.43, 6.89, repro,
2017-10-26,0.52, -1.24, 12.38, 2.13, 1.43, 6.84, repro,
2017-10-27,0.88, -2.23, 12.18, 2.16, 1.48, 7.00, repro,
2017-10-28,1.00, -2.94, 13.68, 2.15, 1.43, 6.91, repro,
2017-10-29,2.63, -1.96, 5.93, 2.16, 1.45, 6.98, repro,
2017-10-30,2.92, -2.47, 16.89, 2.17, 1.44, 7.00, repro,
2017-10-31,2.15, -1.29, 11.33, 2.14, 1.42, 6.85, repro,
2017-11-01,1.25, -2.36, 6.03, 2.13, 1.42, 6.85, repro,
2017-11-02,2.52, -3.28, 7.11, 2.17, 1.46, 7.08, repro,
2017-11-03,1.30, -3.40, 11.03, 2.17, 1.44, 6.97, repro,
2017-11-04,2.10, -2.31, 13.71, 2.17, 1.45, 7.00, repro,
2017-11-05,3.33, -3.04, 12.26, 2.29, 1.50, 7.21, repro,
2017-11-06,3.05, -3.52, 10.42, 2.14, 1.42, 6.83, repro,
2017-11-07,1.77, -3.93, 14.33, 2.14, 1.44, 6.93, repro,
2017-11-08,2.13, -2.53, 15.96, 2.14, 1.43, 6.91, repro,
2017-11-09,3.21, -3.22, 22.33, 2.21, 1.48, 7.10, repro,
2017-11-10,2.38, -5.55, 21.24, 2.20, 1.46, 6.97, repro,
2017-11-11,2.50, -3.16, 15.98, 2.20, 1.45, 7.02, repro,
2017-11-12,2.98, -2.68, 12.01, 2.16, 1.43, 6.93, repro,
2017-11-13,1.88, -4.71, 12.19, 2.16, 1.44, 6.93, repro,
2017-11-14,3.34, -3.00, 14.73, 2.16, 1.44, 6.95, repro,
2017-11-15,2.01, -3.94, 13.14, 2.17, 1.44, 6.96, repro,
2017-11-16,3.02, -5.37, 16.12, 2.26, 1.47, 7.15, repro,
2017-11-17,1.65, -3.44, 27.10, 2.14, 1.44, 6.92, repro,
2017-11-18,2.28, -2.30, 21.73, 2.14, 1.44, 6.95, repro,
2017-11-19,2.34, -2.79, 17.23, 2.16, 1.45, 7.01, repro,
2017-11-20,1.76, -2.47, 22.30, 2.14, 1.44, 6.90, repro,
2017-11-21,3.34, -4.03, 23.11, 2.14, 1.44, 6.92, repro,
2017-11-22,0.68, -2.42, 12.57, 2.14, 1.44, 6.92, repro,
2017-11-23,3.53, -5.39, 13.98, 2.14, 1.43, 6.90, repro,
2017-11-24,3.16, -4.79, 11.52, 2.15, 1.44, 6.92, repro,
2017-11-25,-0.24, -3.61, 14.73, 2.16, 1.44, 6.96, repro,
2017-11-26,1.53, -2.75, 9.87, 2.14, 1.43, 6.86, repro,
2017-11-27,0.94, -2.17, 27.25, 2.13, 1.42, 6.85, repro,
2017-11-28,1.38, -3.98, 15.89, 2.14, 1.44, 6.92, repro,
2017-11-29,1.04, -1.48, 19.64, 2.18, 1.46, 7.14, repro,
2017-11-30,2.04, -2.75, 22.01, 2.16, 1.46, 7.08, repro,
2017-12-01,2.08, -2.57, 17.67, 2.14, 1.43, 6.89, repro,
2017-12-02,1.27, -1.76, 23.62, 2.13, 1.42, 6.82, repro,
2017-12-03,0.63, -3.74, 19.38, 2.14, 1.43, 6.89, repro,
2017-12-04,0.58, -2.76, 18.78, 2.15, 1.44, 6.93, repro,
2017-12-05,0.55, -2.85, 18.34, 2.16, 1.44, 6.93, repro,
2017-12-06,1.99, -3.81, 12.70, 2.14, 1.43, 6.85, repro,
2017-12-07,2.55, -4.78, 10.79, 2.12, 1.43, 6.84, repro,
2017-12-08,1.15, -3.32, 14.13, 2.13, 1.42, 6.84, repro,
2017-12-09,1.75, -3.92, 12.35, 2.15, 1.44, 6.98, repro,
2017-12-10,1.91, -3.21, 8.85, 2.18, 1.45, 7.04, repro,
2017-12-11,1.29, -3.20, 8.94, 2.18, 1.46, 7.07, repro,
2017-12-12,2.07, -4.05, 7.40, 2.12, 1.42, 6.81, repro,
2017-12-13,-0.70, -3.52, 8.18, 2.13, 1.43, 6.87, repro,
2017-12-14,1.35, -2.81, 9.65, 2.20, 1.45, 7.07, repro,
2017-12-15,2.61, -2.83, 11.27, 2.15, 1.45, 6.98, repro,
2017-12-16,2.19, -3.36, 12.40, 2.16, 1.45, 6.96, repro,
2017-12-17,2.67, -3.79, 23.00, 2.14, 1.42, 6.86, repro,
2017-12-18,3.32, -2.87, 15.81, 2.13, 1.42, 6.85, repro,
2017-12-19,3.13, -3.52, 11.22, 2.19, 1.47, 7.06, repro,
2017-12-20,1.05, -2.69, 8.25, 2.15, 1.44, 6.96, repro,
2017-12-21,0.70, -4.11, 7.86, 2.16, 1.44, 6.96, repro,
2017-12-22,0.07, -4.27, 8.75, 2.14, 1.43, 6.87, repro,
2017-12-23,-0.62, -2.80, 5.88, 2.15, 1.43, 6.92, repro,
2017-12-24,1.47, -3.22, 8.77, 2.15, 1.43, 6.91, repro,
2017-12-25,2.96, -3.48, 5.84, 2.14, 1.43, 6.93, repro,
2017-12-26,3.48, -3.76, 6.52, 2.17, 1.44, 7.01, repro,
2017-12-27,2.69, -4.50, 1.07, 2.17, 1.44, 6.97, repro,
2017-12-28,2.93, -3.86, 13.58, 2.13, 1.43, 6.88, repro,
2017-12-29,1.77, -3.00, 14.00, 2.14, 1.43, 6.90, repro,
2017-12-30,-0.61, -3.79, 9.24, 2.13, 1.43, 6.90, repro,
2017-12-31,0.78, -2.69, 17.28, 2.15, 1.43, 6.94, repro,
2018-01-01,0.12, -2.93, 15.94, 2.15, 1.43, 6.97, repro,
2018-01-02,0.29, -2.66, 16.75, 2.13, 1.43, 6.90, repro,
2018-01-03,0.25, -0.88, 15.25, 2.14, 1.43, 6.91, repro,
2018-01-04,1.86, -4.19, 8.76, 2.14, 1.44, 6.93, repro,
2018-01-05,-0.62, -2.74, 4.48, 2.15, 1.43, 6.91, repro,
2018-01-06,0.50, -1.09, 14.78, 2.15, 1.44, 6.94, repro,
2018-01-07,0.91, -2.69, 14.24, 2.15, 1.44, 6.88, repro,
2018-01-08,0.90, -1.71, 16.13, 2.15, 1.43, 6.88, repro,
2018-01-09,-0.54, -2.63, 6.41, 2.16, 1.44, 6.90, repro,
2018-01-10,-0.67, -3.09, 13.10, 2.14, 1.43, 6.90, repro,
2018-01-11,0.25, -3.69, 11.85, 2.14, 1.43, 6.92, repro,
2018-01-12,-1.03, -4.11, 12.87, 2.13, 1.43, 6.85, repro,
2018-01-13,0.44, -3.91, 15.24, 2.14, 1.43, 6.89, repro,
2018-01-14,-1.06, -1.82, 12.24, 2.15, 1.44, 6.91, repro,
2018-01-15,-3.09, -3.79, 13.55, 2.16, 1.44, 6.91, repro,
2018-01-16,0.13, -3.18, 8.40, 2.15, 1.43, 6.88, repro,
2018-01-17,1.31, -3.10, 11.01, 2.13, 1.43, 6.85, repro,
2018-01-18,0.71, -2.07, 15.89, 2.14, 1.42, 6.86, repro,
2018-01-19,0.98, -2.28, 7.94, 2.14, 1.44, 6.90, repro,
2018-01-20,0.84, -2.90, 11.23, 2.16, 1.44, 6.93, repro,
2018-01-21,2.77, -4.53, 12.59, 2.16, 1.44, 6.94, repro,
2018-01-22,2.34, -2.85, 10.93, 2.15, 1.44, 6.88, repro,
2018-01-23,-0.01, -2.77, 12.99, 2.20, 1.47, 6.96, repro,
2018-01-24,1.80, -2.92, 7.38, 2.20, 1.45, 6.99, repro,
2018-01-25,4.27, -3.85, 9.06, 2.20, 1.47, 7.02, repro,
2018-01-26,2.01, -3.44, 13.44, 2.19, 1.46, 6.99, repro,
2018-01-27,1.51, -3.66, 11.38, 2.20, 1.47, 7.03, repro,
2018-01-28,1.75, -3.33, 5.33, 2.19, 1.46, 6.98, repro,
2018-01-29,1.55, -3.79, 4.33, 2.19, 1.45, 6.99, repro,
2018-01-30,1.52, -1.63, 7.40, 2.20, 1.47, 7.06, repro,
2018-01-31,1.72, -2.76, 3.43, 2.20, 1.47, 7.04, repro,
2018-02-01,1.16, -2.60, 6.78, 2.20, 1.48, 7.06, repro,
2018-02-02,2.58, -3.47, 3.97, 2.19, 1.47, 7.04, repro,
2018-02-03,-0.11, -3.30, -1.23, 2.20, 1.46, 7.00, repro,
2018-02-04,0.25, -2.82, 2.09, 2.34, 1.53, 7.25, repro,
2018-02-05,0.10, -2.68, 7.54, 2.27, 1.50, 7.18, repro,
2018-02-06,2.40, -1.95, 6.14, 2.33, 1.67, 7.89, repro,
2018-02-07,1.80, -2.33, 1.99, 2.18, 1.46, 6.99, repro,
2018-02-08,1.19, -4.95, 6.37, 2.22, 1.49, 7.19, repro,
2018-02-09,1.48, -3.23, 11.51, 2.19, 1.46, 7.02, repro,
2018-02-10,1.42, -3.09, 10.40, 2.20, 1.46, 7.04, repro,
2018-02-11,1.53, -1.40, 7.14, 2.19, 1.48, 7.08, repro,
2018-02-12,2.64, -1.62, 12.78, 2.20, 1.47, 7.06, repro,
2018-02-13,2.15, -3.55, 15.55, 2.23, 1.49, 7.19, repro,
2018-02-14,2.74, -3.79, 14.51, 2.25, 1.49, 7.20, repro,
2018-02-15,1.62, -2.96, 6.25, 2.21, 1.46, 7.04, repro,
2018-02-16,3.02, -3.17, 13.03, 2.19, 1.46, 7.03, repro,
2018-02-17,1.74, -3.05, 7.95, 2.19, 1.47, 7.03, repro,
2018-02-18,0.90, -1.07, 7.81, 2.32, 1.53, 7.33, repro,
2018-02-19,1.61, -2.72, 8.07, 2.20, 1.46, 7.01, repro,
2018-02-20,2.07, -4.20, 8.26, 2.21, 1.46, 7.03, repro,
2018-02-21,-1.47, -5.05, 14.10, 2.21, 1.47, 7.09, repro,
2018-02-22,2.23, -4.47, 11.96, 2.20, 1.48, 7.12, repro,
2018-02-23,1.80, -3.61, 13.38, 2.29, 1.54, 7.40, repro,
2018-02-24,2.39, -4.64, 14.38, 2.22, 1.50, 7.26, repro,
2018-02-25,1.37, -3.72, 22.64, 2.20, 1.46, 7.03, repro,
2018-02-26,2.20, -4.73, 19.22, 2.19, 1.46, 6.98, repro,
2018-02-27,2.53, -3.03, 20.21, 2.19, 1.47, 7.04, repro,
2018-02-28,3.28, -3.52, 18.36, 2.19, 1.48, 7.07, repro,
2018-03-01,1.56, -2.92, 7.57, 2.25, 1.48, 7.08, repro,
2018-03-02,2.61, -3.96, 2.90, 2.26, 1.48, 7.13, repro,
2018-03-03,2.12, -3.78, 1.44, 2.19, 1.47, 7.01, repro,
2018-03-04,1.88, -3.07, 13.60, 2.20, 1.47, 7.02, repro,
2018-03-05,2.66, -3.11, 7.09, 2.19, 1.48, 7.06, repro,
2018-03-06,2.25, -2.36, 12.05, 2.18, 1.48, 7.05, repro,
2018-03-07,2.47, -3.07, 20.14, 2.19, 1.47, 7.03, repro,
2018-03-08,0.90, -1.73, 22.57, 2.24, 1.52, 7.18, repro,
2018-03-09,1.55, -4.25, 26.58, 2.23, 1.51, 7.15, repro,
2018-03-10,1.69, -4.63, 19.78, 2.19, 1.47, 7.05, repro,
2018-03-11,2.25, -4.70, 18.64, 2.20, 1.48, 7.08, repro,
2018-03-12,-0.10, -2.97, 19.07, 2.19, 1.47, 7.03, repro,
2018-03-13,1.10, -4.11, 16.86, 2.21, 1.47, 7.06, repro,
