PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P542
Station name,BruceSprinCS2008
Begin Date, 2008-02-17
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 35.6889107974 North Latitude, -120.2926010528 East Longitude, 587.95907 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2016-09-18,3.27, 1.14, 22.82, 1.87, 1.54, 6.92, repro,
2016-09-19,1.67, 0.31, 22.53, 1.87, 1.54, 6.85, repro,
2016-09-20,2.49, 1.37, 21.07, 1.85, 1.54, 6.85, repro,
2016-09-21,3.18, 1.22, 23.21, 1.85, 1.54, 6.85, repro,
2016-09-22,3.34, 0.58, 22.48, 1.88, 1.60, 7.01, repro,
2016-09-23,4.55, 0.90, 23.93, 1.90, 1.63, 7.11, repro,
2016-09-24,4.75, 1.62, 15.30, 1.86, 1.56, 6.92, repro,
2016-09-25,4.40, -0.03, 17.49, 1.86, 1.55, 6.90, repro,
2016-09-26,4.34, 0.06, 14.35, 1.84, 1.55, 6.86, repro,
2016-09-27,4.50, 0.05, 20.26, 1.84, 1.56, 6.91, repro,
2016-09-28,4.61, -0.08, 16.13, 1.87, 1.55, 6.93, repro,
2016-09-29,4.42, 0.09, 12.37, 1.87, 1.57, 6.97, repro,
2016-09-30,2.87, 0.88, 20.94, 1.89, 1.59, 7.07, repro,
2016-10-01,3.54, 1.37, 20.37, 1.84, 1.55, 6.89, repro,
2016-10-02,2.42, 1.62, 19.12, 1.85, 1.54, 6.82, repro,
2016-10-03,3.59, 1.07, 17.36, 1.85, 1.54, 6.86, repro,
2016-10-04,4.18, 0.46, 20.95, 1.88, 1.55, 6.95, repro,
2016-10-05,4.43, 0.82, 22.41, 1.86, 1.55, 6.91, repro,
2016-10-06,3.34, 1.58, 20.25, 1.86, 1.54, 6.88, repro,
2016-10-07,3.50, 1.42, 18.74, 1.85, 1.54, 6.85, repro,
2016-10-08,3.11, -0.18, 22.39, 1.85, 1.54, 6.85, repro,
2016-10-09,3.01, 0.90, 19.06, 1.86, 1.55, 6.91, repro,
2016-10-10,4.11, -0.16, 21.41, 1.87, 1.55, 6.97, repro,
2016-10-11,3.89, 0.97, 21.40, 1.86, 1.55, 6.92, repro,
2016-10-12,4.04, 1.02, 16.99, 1.85, 1.54, 6.88, repro,
2016-10-13,3.96, 0.36, 12.66, 1.85, 1.54, 6.88, repro,
2016-10-14,3.01, 0.89, 19.59, 1.85, 1.54, 6.91, repro,
2016-10-15,2.06, 1.82, 28.28, 1.88, 1.59, 7.03, repro,
2016-10-16,1.61, -0.76, 16.10, 1.86, 1.56, 6.95, repro,
2016-10-17,3.27, 0.41, 17.94, 1.85, 1.54, 6.87, repro,
2016-10-18,2.03, 1.87, 17.27, 1.86, 1.55, 6.90, repro,
2016-10-19,3.11, 1.14, 16.70, 1.87, 1.56, 7.00, repro,
2016-10-20,5.82, 1.01, 15.76, 1.85, 1.55, 6.89, repro,
2016-10-21,4.73, 0.93, 12.74, 1.87, 1.55, 6.93, repro,
2016-10-22,4.35, 0.43, 18.47, 1.86, 1.55, 6.91, repro,
2016-10-23,4.04, 1.78, 17.91, 1.87, 1.55, 6.94, repro,
2016-10-24,3.97, 1.28, 12.83, 1.86, 1.56, 6.98, repro,
2016-10-25,4.53, 0.12, 9.05, 1.84, 1.55, 6.87, repro,
2016-10-26,4.21, 1.41, 14.75, 1.86, 1.55, 6.90, repro,
2016-10-27,4.13, 0.24, 17.60, 1.88, 1.56, 6.95, repro,
2016-10-28,3.82, -0.36, 19.60, 1.88, 1.55, 6.96, repro,
2016-10-29,4.61, 1.43, 11.86, 1.88, 1.59, 7.03, repro,
2016-10-30,5.48, 2.32, 12.06, 1.87, 1.56, 6.98, repro,
2016-10-31,3.75, 2.40, 13.38, 1.84, 1.54, 6.82, repro,
2016-11-01,4.07, 1.64, 12.42, 1.85, 1.55, 6.87, repro,
2016-11-02,4.33, -0.79, 9.12, 2.04, 1.69, 7.61, repro,
2016-11-03,3.72, 0.66, 8.51, 1.88, 1.55, 6.93, repro,
2016-11-04,5.44, 1.03, 7.92, 1.86, 1.54, 6.90, repro,
2016-11-05,4.55, 1.10, 8.01, 1.85, 1.54, 6.83, repro,
2016-11-06,4.06, 0.84, 3.27, 1.85, 1.54, 6.84, repro,
2016-11-07,4.09, 1.32, 8.65, 1.87, 1.56, 6.93, repro,
2016-11-08,4.56, 0.52, 12.44, 1.87, 1.55, 6.96, repro,
2016-11-09,4.07, 0.60, 20.48, 1.87, 1.55, 6.98, repro,
2016-11-10,3.29, 0.01, 15.67, 1.90, 1.56, 6.95, repro,
2016-11-11,4.11, 1.04, 15.02, 1.85, 1.54, 6.87, repro,
2016-11-12,3.83, 1.93, 18.57, 1.85, 1.55, 6.86, repro,
2016-11-13,1.94, 1.81, 15.41, 1.87, 1.55, 6.93, repro,
2016-11-14,3.67, 1.91, 12.82, 1.87, 1.55, 6.92, repro,
2016-11-15,3.85, 1.42, 15.44, 1.87, 1.54, 6.91, repro,
2016-11-16,4.25, 2.11, 16.32, 1.86, 1.54, 6.88, repro,
2016-11-17,3.80, 1.72, 8.44, 1.85, 1.54, 6.84, repro,
2016-11-18,4.10, 1.33, 10.00, 1.86, 1.55, 6.89, repro,
2016-11-19,4.94, 0.10, 2.80, 1.87, 1.56, 6.94, repro,
2016-11-20,4.23, 0.21, 11.45, 1.87, 1.56, 6.98, repro,
2016-11-21,3.76, 0.19, 17.83, 1.85, 1.55, 6.92, repro,
2016-11-22,3.83, 1.41, 10.67, 1.86, 1.54, 6.87, repro,
2016-11-23,4.05, 2.08, 8.06, 1.85, 1.55, 6.87, repro,
2016-11-24,3.20, 1.60, 12.46, 1.86, 1.54, 6.86, repro,
2016-11-25,3.77, 2.16, 11.40, 1.87, 1.56, 6.97, repro,
2016-11-26,3.49, 1.82, 7.14, 1.90, 1.59, 7.08, repro,
2016-11-27,4.06, 1.22, 13.77, 1.89, 1.58, 6.99, repro,
2016-11-28,4.75, 2.23, 12.03, 1.86, 1.55, 6.87, repro,
2016-11-29,5.61, 1.31, 6.37, 1.85, 1.55, 6.86, repro,
2016-11-30,4.53, 0.94, 6.20, 1.86, 1.55, 6.88, repro,
2016-12-01,5.08, 2.38, 9.52, 1.89, 1.58, 7.03, repro,
2016-12-02,5.93, 1.23, 9.92, 1.90, 1.58, 7.08, repro,
2016-12-03,5.65, 0.69, 8.16, 1.87, 1.54, 6.88, repro,
2016-12-04,4.45, 0.78, 9.40, 1.85, 1.54, 6.84, repro,
2016-12-05,4.32, -0.03, 14.29, 1.85, 1.55, 6.89, repro,
2016-12-06,4.74, 0.63, 11.38, 1.86, 1.55, 6.88, repro,
2016-12-07,4.21, 0.39, 4.93, 1.90, 1.59, 7.11, repro,
2016-12-08,3.29, 1.51, 9.87, 1.87, 1.55, 6.91, repro,
2016-12-09,3.85, 2.02, 6.68, 1.91, 1.57, 7.03, repro,
2016-12-10,5.01, 2.33, 9.30, 1.85, 1.55, 6.87, repro,
2016-12-11,4.37, 2.74, 10.61, 1.85, 1.54, 6.85, repro,
2016-12-12,4.05, 1.11, 17.82, 1.89, 1.58, 7.00, repro,
2016-12-13,4.18, 0.93, 10.70, 1.92, 1.60, 7.12, repro,
2016-12-14,5.42, 1.86, 2.82, 1.89, 1.59, 7.04, repro,
2016-12-15,3.80, 1.00, 0.35, 1.86, 1.55, 6.88, repro,
2016-12-16,3.77, 2.03, 10.15, 1.86, 1.55, 6.89, repro,
2016-12-17,6.33, -0.11, 10.20, 1.87, 1.55, 6.91, repro,
2016-12-18,5.90, 0.42, 5.87, 1.86, 1.54, 6.85, repro,
2016-12-19,4.35, 0.07, 6.09, 2.01, 1.64, 7.37, repro,
2016-12-20,4.93, 1.00, 7.94, 1.86, 1.55, 6.88, repro,
2016-12-21,4.38, 1.06, 15.83, 1.86, 1.55, 6.87, repro,
2016-12-22,4.26, 1.57, 11.02, 1.87, 1.55, 6.91, repro,
2016-12-23,4.33, 1.50, 13.19, 1.88, 1.55, 6.93, repro,
2016-12-24,3.89, 0.85, 11.54, 1.86, 1.54, 6.85, repro,
2016-12-25,5.07, 0.65, 7.29, 1.86, 1.54, 6.86, repro,
2016-12-26,5.61, 0.99, 10.29, 1.85, 1.55, 6.88, repro,
2016-12-27,6.29, 0.66, 1.55, 1.85, 1.55, 6.88, repro,
2016-12-28,6.12, 0.33, 7.09, 1.87, 1.54, 6.88, repro,
2016-12-29,6.61, 0.58, 7.29, 1.86, 1.54, 6.87, repro,
2016-12-30,5.76, -0.14, 6.60, 1.87, 1.54, 6.87, repro,
2016-12-31,4.36, 0.07, 10.01, 1.84, 1.55, 6.85, repro,
2017-01-01,4.37, 0.22, 11.09, 1.87, 1.55, 6.88, repro,
2017-01-02,3.41, 0.45, 10.83, 1.89, 1.55, 6.89, repro,
2017-01-03,3.95, 1.11, 6.44, 1.87, 1.55, 6.93, repro,
2017-01-04,2.03, 1.16, 4.79, 1.91, 1.57, 7.01, repro,
2017-01-05,3.91, 0.74, 14.72, 1.86, 1.54, 6.86, repro,
2017-01-06,3.58, 1.23, 12.33, 1.85, 1.55, 6.85, repro,
2017-01-07,4.71, 1.31, 10.49, 1.88, 1.55, 6.93, repro,
2017-01-08,6.59, 3.67, 12.96, 1.90, 1.56, 7.00, repro,
2017-01-09,4.94, 3.02, 11.49, 1.88, 1.55, 6.92, repro,
2017-01-10,7.11, 1.83, 10.04, 1.91, 1.55, 7.01, repro,
2017-01-11,6.17, 0.54, 6.09, 1.86, 1.55, 6.88, repro,
2017-01-12,6.23, 0.02, -0.66, 1.86, 1.55, 6.90, repro,
2017-01-13,5.86, 0.72, -2.99, 1.86, 1.57, 6.93, repro,
2017-01-14,7.01, 0.46, -0.54, 1.88, 1.55, 6.90, repro,
2017-01-15,4.81, -0.33, 7.20, 1.87, 1.54, 6.86, repro,
2017-01-16,4.44, 0.60, 4.86, 1.85, 1.55, 6.86, repro,
2017-01-17,4.02, 1.14, 8.05, 1.89, 1.59, 6.93, repro,
2017-01-18,4.86, 1.03, 11.98, 1.90, 1.60, 7.02, repro,
2017-01-19,5.01, 2.10, 15.56, 1.93, 1.58, 7.05, repro,
2017-01-20,3.37, 0.92, 14.08, 1.89, 1.56, 6.97, repro,
2017-01-21,5.14, 2.23, 13.79, 1.86, 1.55, 6.84, repro,
2017-01-22,5.97, 2.76, 0.92, 1.86, 1.55, 6.87, repro,
2017-01-23,6.25, 2.84, 4.99, 1.85, 1.55, 6.84, repro,
2017-01-24,6.42, 0.99, 2.60, 1.86, 1.55, 6.92, repro,
2017-01-25,6.08, 0.49, -6.12, 1.89, 1.55, 6.99, repro,
2017-01-26,5.76, 0.44, -5.56, 1.87, 1.54, 6.87, repro,
2017-01-27,5.96, 1.34, -7.78, 1.85, 1.54, 6.85, repro,
2017-01-28,5.78, 1.43, -7.97, 1.85, 1.54, 6.84, repro,
2017-01-29,4.97, 0.41, -1.27, 1.86, 1.53, 6.82, repro,
2017-01-30,4.59, -0.18, 6.13, 1.87, 1.55, 6.90, repro,
2017-01-31,5.24, 1.51, 3.41, 1.87, 1.54, 6.88, repro,
2017-02-01,4.43, 1.53, 10.04, 1.87, 1.55, 6.89, repro,
2017-02-02,2.85, 2.06, -0.11, 1.88, 1.56, 6.93, repro,
2017-02-03,3.74, 1.85, 9.41, 1.88, 1.55, 6.96, repro,
2017-02-04,5.37, 2.79, 3.07, 1.85, 1.54, 6.83, repro,
2017-02-05,5.35, 1.19, 2.16, 1.87, 1.56, 6.92, repro,
2017-02-06,4.93, 1.60, 0.54, 1.88, 1.56, 6.94, repro,
2017-02-07,6.76, 1.45, -3.41, 1.90, 1.58, 7.04, repro,
2017-02-08,5.95, 1.90, -1.24, 1.87, 1.56, 6.92, repro,
2017-02-09,5.79, 1.23, -5.35, 1.85, 1.54, 6.83, repro,
2017-02-10,7.35, 0.65, -1.11, 1.86, 1.56, 6.94, repro,
2017-02-11,5.01, 0.79, 0.68, 1.86, 1.55, 6.89, repro,
2017-02-12,3.98, 1.74, -2.52, 1.86, 1.55, 6.89, repro,
2017-02-13,4.32, 1.84, -0.79, 1.86, 1.55, 6.88, repro,
2017-02-14,3.39, 0.92, 7.56, 1.86, 1.55, 6.88, repro,
2017-02-15,4.50, 2.51, 9.44, 1.86, 1.56, 6.91, repro,
2017-02-16,6.49, 2.56, 11.07, 1.88, 1.58, 7.01, repro,
2017-02-17,3.94, 2.01, 15.12, 1.86, 1.55, 6.87, repro,
2017-02-18,5.09, 1.78, 5.82, 1.85, 1.55, 6.84, repro,
2017-02-19,4.52, 1.84, 3.50, 1.85, 1.56, 6.88, repro,
2017-02-20,6.47, 2.61, 0.75, 1.85, 1.55, 6.89, repro,
2017-02-21,8.88, 2.34, 4.07, 1.88, 1.56, 6.95, repro,
2017-02-22,5.96, 1.03, -5.78, 1.88, 1.55, 6.88, repro,
2017-02-23,6.10, 2.02, -4.94, 1.89, 1.59, 6.99, repro,
2017-02-24,5.21, 1.70, -3.07, 1.90, 1.59, 7.03, repro,
2017-02-25,3.98, 2.10, 2.10, 2.04, 1.68, 7.54, repro,
2017-02-26,5.04, 1.92, 1.67, 1.86, 1.55, 6.88, repro,
2017-02-27,3.95, 1.70, 5.84, 1.91, 1.56, 6.96, repro,
2017-02-28,4.64, 1.50, 3.07, 1.87, 1.55, 6.89, repro,
2017-03-01,3.52, 3.83, -1.30, 1.85, 1.55, 6.84, repro,
2017-03-02,4.28, 4.07, 1.29, 1.85, 1.54, 6.83, repro,
2017-03-03,3.44, 2.92, 8.29, 1.85, 1.54, 6.86, repro,
2017-03-04,3.70, 2.81, 3.50, 1.86, 1.54, 6.84, repro,
2017-03-05,3.37, 1.19, 2.27, 1.87, 1.54, 6.85, repro,
2017-03-06,3.33, 1.92, 1.37, 1.91, 1.56, 7.04, repro,
2017-03-07,4.92, 2.31, 1.89, 1.89, 1.59, 6.94, repro,
2017-03-08,4.97, 1.57, -5.44, 1.85, 1.55, 6.87, repro,
2017-03-09,4.31, 1.57, -10.06, 1.86, 1.54, 6.85, repro,
2017-03-10,4.17, 0.93, -5.40, 1.87, 1.54, 6.86, repro,
2017-03-11,3.64, 0.63, -4.90, 1.86, 1.54, 6.83, repro,
2017-03-12,4.36, 3.81, 3.12, 1.85, 1.54, 6.82, repro,
2017-03-13,4.52, 2.98, 2.96, 1.85, 1.54, 6.82, repro,
2017-03-14,3.83, 3.21, 8.71, 1.84, 1.54, 6.82, repro,
2017-03-15,4.59, 2.95, 5.44, 1.85, 1.54, 6.82, repro,
2017-03-16,3.95, 3.54, 9.13, 1.88, 1.58, 6.97, repro,
2017-03-17,3.27, 1.44, 2.78, 1.85, 1.54, 6.84, repro,
2017-03-18,4.59, 2.18, 3.47, 1.85, 1.54, 6.84, repro,
2017-03-19,4.03, 2.36, 4.22, 1.84, 1.54, 6.86, repro,
2017-03-20,5.29, 1.98, 3.29, 1.85, 1.55, 6.89, repro,
2017-03-21,5.56, 2.90, 0.15, 1.88, 1.56, 6.95, repro,
2017-03-22,4.96, 3.07, 6.17, 1.88, 1.59, 7.00, repro,
2017-03-23,5.60, 1.17, -0.10, 1.87, 1.59, 6.91, repro,
2017-03-24,4.53, 1.89, 1.69, 1.87, 1.60, 6.96, repro,
2017-03-25,5.95, 2.62, 3.15, 1.85, 1.55, 6.89, repro,
2017-03-26,5.61, 1.23, 4.08, 1.85, 1.54, 6.84, repro,
2017-03-27,4.34, 2.37, 4.25, 1.86, 1.54, 6.83, repro,
2017-03-28,4.10, 2.32, 5.28, 1.85, 1.53, 6.81, repro,
2017-03-29,3.67, 2.74, 5.47, 1.85, 1.55, 6.88, repro,
2017-03-30,6.18, 2.93, 2.06, 1.86, 1.55, 6.89, repro,
2017-03-31,4.29, 1.92, 5.28, 1.85, 1.54, 6.81, repro,
2017-04-01,4.83, 2.42, 2.30, 1.84, 1.54, 6.82, repro,
2017-04-02,5.61, 2.57, -1.58, 1.86, 1.54, 6.82, repro,
2017-04-03,5.26, 2.31, -4.44, 1.85, 1.54, 6.84, repro,
2017-04-04,4.81, 1.70, 1.19, 1.85, 1.55, 6.87, repro,
2017-04-05,5.23, 1.31, 0.95, 1.85, 1.54, 6.84, repro,
2017-04-06,5.65, 0.75, -0.53, 1.85, 1.54, 6.83, repro,
2017-04-07,8.91, 2.34, 3.56, 1.86, 1.54, 6.84, repro,
2017-04-08,3.93, 1.82, 7.86, 1.86, 1.56, 6.91, repro,
2017-04-09,5.87, 3.32, 4.31, 1.85, 1.55, 6.86, repro,
2017-04-10,3.58, 2.61, 0.92, 1.84, 1.54, 6.81, repro,
2017-04-11,3.59, 2.13, 4.09, 1.85, 1.54, 6.83, repro,
2017-04-12,2.69, 2.21, 7.19, 1.86, 1.55, 6.86, repro,
2017-04-13,4.07, 2.56, 0.35, 1.85, 1.54, 6.87, repro,
2017-04-14,5.67, 1.53, -2.81, 1.85, 1.54, 6.85, repro,
2017-04-15,3.86, 0.95, 0.14, 1.85, 1.54, 6.81, repro,
2017-04-16,5.20, 1.06, 3.92, 1.86, 1.54, 6.83, repro,
2017-04-17,3.98, 1.41, 4.26, 1.87, 1.55, 6.89, repro,
2017-04-18,5.18, 1.63, 3.28, 1.86, 1.55, 6.89, repro,
2017-04-19,5.00, 0.88, -0.49, 1.85, 1.54, 6.83, repro,
2017-04-20,4.94, 0.82, -0.62, 1.86, 1.54, 6.84, repro,
2017-04-21,6.89, 0.98, 2.56, 1.86, 1.54, 6.85, repro,
2017-04-22,4.31, 2.17, 5.05, 1.86, 1.55, 6.84, repro,
2017-04-23,3.85, 1.71, 2.37, 1.86, 1.54, 6.86, repro,
2017-04-24,2.79, 1.27, 7.68, 1.86, 1.54, 6.85, repro,
2017-04-25,3.40, 1.66, 6.02, 1.89, 1.55, 7.01, repro,
2017-04-26,4.24, 4.15, 9.60, 1.85, 1.53, 6.79, repro,
2017-04-27,3.97, 2.42, 6.53, 1.89, 1.58, 7.01, repro,
2017-04-28,5.01, 3.65, 8.54, 1.88, 1.59, 7.01, repro,
2017-04-29,4.55, 2.89, -1.66, 1.85, 1.54, 6.83, repro,
2017-04-30,4.86, 1.61, -2.75, 1.85, 1.54, 6.82, repro,
2017-05-01,4.40, 2.23, 4.17, 1.85, 1.54, 6.82, repro,
2017-05-02,4.39, 1.41, 3.03, 1.86, 1.54, 6.83, repro,
2017-05-03,4.40, 0.56, 2.45, 1.84, 1.53, 6.78, repro,
2017-05-04,3.95, 1.30, 3.32, 1.85, 1.53, 6.82, repro,
2017-05-05,4.08, 1.48, 6.40, 1.87, 1.54, 6.94, repro,
2017-05-06,5.13, 2.04, 4.56, 1.84, 1.53, 6.77, repro,
2017-05-07,5.55, 2.48, 2.47, 1.87, 1.54, 6.86, repro,
2017-05-08,2.97, 3.77, -0.24, 1.85, 1.54, 6.83, repro,
2017-05-09,3.85, 2.66, 4.52, 1.84, 1.54, 6.80, repro,
2017-05-10,4.77, 2.69, 2.15, 1.85, 1.54, 6.83, repro,
2017-05-11,4.24, 3.04, -0.98, 1.87, 1.57, 6.94, repro,
2017-05-12,4.23, 2.44, 2.60, 1.85, 1.54, 6.81, repro,
2017-05-13,5.36, 2.92, 2.35, 1.85, 1.54, 6.82, repro,
2017-05-14,5.06, 1.67, -0.57, 1.85, 1.54, 6.83, repro,
2017-05-15,4.46, 1.75, 1.60, 1.85, 1.54, 6.84, repro,
2017-05-16,4.39, 0.94, 1.49, 1.84, 1.54, 6.80, repro,
2017-05-17,5.24, 0.21, 1.28, 1.85, 1.55, 6.84, repro,
2017-05-18,4.54, 1.63, 3.68, 1.91, 1.65, 7.24, repro,
2017-05-19,4.86, 1.08, 0.48, 1.90, 1.55, 6.94, repro,
2017-05-20,4.71, 0.73, 9.26, 1.86, 1.54, 6.90, repro,
2017-05-21,4.07, 1.37, 10.87, 1.85, 1.55, 6.85, repro,
2017-05-22,4.40, 2.03, 10.75, 1.85, 1.53, 6.83, repro,
2017-05-23,4.17, 1.76, 7.42, 1.86, 1.54, 6.85, repro,
2017-05-24,4.91, 2.64, 10.24, 1.86, 1.55, 6.86, repro,
2017-05-25,4.88, 1.74, 11.64, 1.85, 1.53, 6.79, repro,
2017-05-26,5.15, 1.49, 5.50, 1.85, 1.54, 6.82, repro,
2017-05-27,4.00, 1.21, 3.40, 1.85, 1.53, 6.81, repro,
2017-05-28,5.05, 0.88, 1.64, 1.85, 1.54, 6.82, repro,
2017-05-29,3.86, 1.65, 0.68, 1.86, 1.55, 6.88, repro,
2017-05-30,4.89, 0.14, 8.32, 1.86, 1.55, 6.84, repro,
2017-05-31,5.48, 1.17, 7.71, 1.87, 1.56, 6.91, repro,
2017-06-01,5.47, -0.02, 8.28, 1.84, 1.55, 6.84, repro,
2017-06-02,4.60, 1.18, 11.53, 1.89, 1.58, 7.01, repro,
2017-06-03,3.67, 1.05, 12.99, 1.87, 1.55, 6.87, repro,
2017-06-04,4.59, 2.16, 10.58, 1.86, 1.56, 6.87, repro,
2017-06-05,4.48, 2.13, 13.78, 1.86, 1.55, 6.85, repro,
2017-06-06,5.19, 1.42, 13.71, 1.87, 1.60, 6.97, repro,
2017-06-07,4.37, 1.69, 8.75, 1.89, 1.56, 6.96, repro,
2017-06-08,4.95, 0.33, 7.25, 1.87, 1.55, 6.88, repro,
2017-06-09,5.58, 0.93, 13.02, 1.87, 1.55, 6.89, repro,
2017-06-10,5.84, 1.73, 7.31, 1.85, 1.54, 6.82, repro,
2017-06-11,5.38, 0.11, 8.72, 1.89, 1.60, 6.96, repro,
2017-06-12,5.90, 0.90, 5.13, 1.86, 1.54, 6.89, repro,
2017-06-13,4.73, 0.70, 7.90, 1.87, 1.54, 6.86, repro,
2017-06-14,3.62, 0.37, 12.39, 1.85, 1.54, 6.82, repro,
2017-06-15,4.26, 0.67, 8.04, 1.88, 1.57, 6.97, repro,
2017-06-16,3.61, 0.62, 6.44, 1.93, 1.70, 7.36, repro,
2017-06-17,5.33, 1.86, 10.31, 1.86, 1.55, 6.90, repro,
2017-06-18,3.77, 1.23, 13.76, 1.85, 1.54, 6.85, repro,
2017-06-19,3.58, 1.53, 12.06, 1.86, 1.54, 6.84, repro,
2017-06-20,4.39, 1.49, 13.63, 1.86, 1.54, 6.83, repro,
2017-06-21,4.51, 2.54, 18.34, 1.85, 1.56, 6.88, repro,
2017-06-22,5.31, 1.07, 12.32, 1.85, 1.56, 6.94, repro,
2017-06-23,5.39, 2.70, 12.34, 1.86, 1.54, 6.88, repro,
2017-06-24,5.06, 1.20, 8.04, 1.86, 1.55, 6.92, repro,
2017-06-25,5.03, 1.28, 2.32, 1.90, 1.56, 6.85, repro,
2017-06-26,3.75, 2.10, 5.11, 1.85, 1.55, 6.87, repro,
2017-06-27,4.40, 0.39, 6.47, 1.85, 1.54, 6.85, repro,
2017-06-28,4.69, 1.42, 9.48, 1.86, 1.55, 6.87, repro,
2017-06-29,5.33, 1.36, 11.83, 1.87, 1.54, 6.89, repro,
2017-06-30,2.66, 1.81, 13.77, 1.88, 1.55, 6.94, repro,
2017-07-01,3.98, 1.61, 11.08, 1.86, 1.55, 6.87, repro,
2017-07-02,4.01, 2.75, 11.06, 1.84, 1.53, 6.78, repro,
2017-07-03,5.06, 1.84, 14.90, 1.86, 1.55, 6.88, repro,
2017-07-04,6.33, 2.28, 10.97, 1.86, 1.55, 6.88, repro,
2017-07-05,5.29, 1.68, 4.76, 1.86, 1.55, 6.87, repro,
2017-07-06,5.28, 2.72, 7.37, 1.93, 1.56, 6.98, repro,
2017-07-07,6.04, 1.27, 5.09, 1.93, 1.56, 6.97, repro,
2017-07-08,6.22, 1.23, 7.15, 1.87, 1.56, 6.93, repro,
2017-07-09,4.13, 0.73, 6.28, 1.88, 1.56, 6.94, repro,
2017-07-10,5.82, 0.30, 12.00, 1.86, 1.54, 6.82, repro,
2017-07-11,5.38, 0.90, 12.27, 1.86, 1.55, 6.86, repro,
2017-07-12,4.05, 1.12, 9.65, 1.89, 1.59, 6.97, repro,
2017-07-13,5.18, 1.02, 12.07, 1.88, 1.57, 6.91, repro,
2017-07-14,3.98, 1.39, 6.45, 1.88, 1.56, 6.95, repro,
2017-07-15,3.41, 0.07, 14.81, 1.96, 1.60, 7.20, repro,
2017-07-16,4.37, 2.09, 13.45, 1.87, 1.57, 6.95, repro,
2017-07-17,4.73, 2.33, 19.62, 1.85, 1.55, 6.85, repro,
2017-07-18,4.49, 0.73, 14.25, 1.85, 1.56, 6.90, repro,
2017-07-19,5.44, 1.31, 7.14, 1.86, 1.55, 6.91, repro,
2017-07-20,5.50, 1.44, 5.89, 1.86, 1.54, 6.85, repro,
2017-07-21,5.20, 0.96, 5.15, 1.86, 1.54, 6.84, repro,
2017-07-22,5.57, -0.06, 2.04, 1.87, 1.55, 6.91, repro,
2017-07-23,4.38, -0.17, 3.93, 1.87, 1.55, 6.90, repro,
2017-07-24,5.89, 0.82, 7.47, 1.87, 1.56, 6.94, repro,
2017-07-25,5.23, 1.10, 16.42, 1.87, 1.55, 6.93, repro,
2017-07-26,4.46, 0.87, 6.25, 1.86, 1.54, 6.88, repro,
2017-07-27,3.59, 0.72, 11.78, 1.85, 1.55, 6.88, repro,
2017-07-28,3.82, 1.44, 12.28, 1.85, 1.55, 6.86, repro,
2017-07-29,3.59, 1.53, 14.36, 1.86, 1.56, 6.94, repro,
2017-07-30,4.31, 2.12, 8.25, 1.86, 1.54, 6.85, repro,
2017-07-31,5.03, 2.38, 7.77, 1.86, 1.54, 6.84, repro,
2017-08-01,4.27, 1.92, 10.43, 1.85, 1.55, 6.90, repro,
2017-08-02,5.29, 1.82, 7.29, 1.86, 1.55, 6.91, repro,
2017-08-03,3.73, 0.88, 9.54, 1.94, 1.64, 7.33, repro,
2017-08-04,5.28, 0.95, 9.76, 1.90, 1.57, 7.02, repro,
2017-08-05,5.22, 0.99, 13.41, 1.84, 1.54, 6.83, repro,
2017-08-06,5.57, 1.22, 10.69, 1.85, 1.54, 6.83, repro,
2017-08-07,4.90, 0.84, 7.86, 1.85, 1.55, 6.88, repro,
2017-08-08,4.00, 1.33, 4.21, 1.86, 1.55, 6.91, repro,
2017-08-09,4.49, 0.82, 8.93, 1.86, 1.55, 6.89, repro,
2017-08-10,3.86, 1.17, 9.07, 1.85, 1.54, 6.88, repro,
2017-08-11,3.41, 1.51, 10.23, 1.91, 1.57, 7.03, repro,
2017-08-12,3.54, 1.61, 15.20, 1.86, 1.55, 6.87, repro,
2017-08-13,2.84, 0.72, 14.16, 1.86, 1.55, 6.93, repro,
2017-08-14,3.62, 2.08, 9.84, 1.91, 1.56, 7.06, repro,
2017-08-15,5.02, 2.35, 10.48, 1.85, 1.55, 6.88, repro,
2017-08-16,5.17, 1.31, 6.93, 1.86, 1.54, 6.88, repro,
2017-08-17,5.16, 1.81, 1.99, 1.89, 1.60, 7.03, repro,
2017-08-18,5.48, 0.95, 10.11, 1.93, 1.62, 7.19, repro,
2017-08-19,4.49, 2.13, 3.08, 1.88, 1.59, 6.97, repro,
2017-08-20,3.29, -1.64, 5.48, 2.47, 1.93, 8.87, repro,
2017-08-24,9.68, -4.57, 3.93, 5.75, 4.41, 19.63, repro,
2017-08-25,2.60, 1.37, 9.90, 1.89, 1.56, 7.01, repro,
2017-08-26,3.83, 2.01, 11.44, 1.86, 1.55, 6.91, repro,
2017-08-27,3.72, 2.45, 3.84, 1.87, 1.55, 6.92, repro,
2017-08-28,3.95, 2.01, 10.40, 1.86, 1.55, 6.89, repro,
2017-08-29,4.10, 1.46, 8.11, 1.88, 1.60, 7.00, repro,
2017-08-30,4.22, 1.66, 13.20, 1.84, 1.54, 6.82, repro,
