PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,P009
Station name,Marysvale_UT2006
Begin Date, 2006-01-31
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 38.4799303977 North Latitude, -112.2227153827 East Longitude, 1761.51751 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2020-01-26,-3.02, -8.19, 8.57, 1.85, 1.53, 7.25, supp6,
2020-01-27,-2.26, -8.22, 10.00, 1.85, 1.53, 7.26, supp6,
2020-01-28,-4.74, -7.80, 12.38, 1.83, 1.53, 7.18, supp6,
2020-01-29,-3.99, -7.33, 8.13, 1.85, 1.52, 7.19, supp6,
2020-01-30,-2.26, -7.98, -0.35, 1.83, 1.52, 7.15, supp6,
2020-01-31,-3.19, -7.50, 4.51, 1.85, 1.53, 7.25, supp6,
2020-02-01,-3.65, -7.86, 5.35, 1.87, 1.54, 7.31, supp6,
2020-02-02,-2.86, -6.28, 15.00, 1.87, 1.55, 7.34, supp6,
2020-02-03,-3.72, -9.44, 7.07, 1.85, 1.54, 7.21, supp6,
2020-02-04,-2.13, -8.96, 8.51, 1.85, 1.53, 7.24, supp6,
2020-02-05,-2.29, -9.81, 4.78, 1.84, 1.53, 7.21, supp6,
2020-02-06,-2.79, -8.17, 9.41, 1.87, 1.54, 7.33, supp6,
2020-02-07,-2.07, -9.92, 9.72, 1.84, 1.52, 7.16, supp6,
2020-02-08,-2.45, -8.05, 12.68, 1.86, 1.53, 7.25, supp6,
2020-02-09,-2.71, -8.72, 7.69, 1.84, 1.52, 7.15, supp6,
2020-02-22,-0.85, -4.68, 8.83, 2.24, 1.91, 8.19, supp6,
2020-02-23,-2.22, -5.84, -1.84, 2.23, 1.89, 8.05, supp6,
2020-02-24,-1.21, -6.48, -0.11, 2.26, 1.91, 8.19, supp6,
2020-02-25,-3.40, -4.85, 5.71, 2.25, 1.90, 8.14, supp6,
2020-02-26,-1.89, -6.05, 0.24, 2.25, 1.91, 8.17, supp6,
2020-02-27,-1.71, -6.20, 1.98, 2.26, 1.92, 8.26, supp6,
2020-02-28,-2.38, -7.00, 5.50, 2.26, 1.92, 8.21, supp6,
2020-02-29,-1.47, -5.80, 11.61, 2.26, 1.91, 8.17, supp6,
2020-03-01,1.04, -3.66, 17.64, 2.26, 1.90, 8.16, supp6,
2020-03-02,-1.75, -6.74, 11.75, 2.24, 1.90, 8.08, supp6,
2020-03-03,-0.10, -7.05, 8.18, 2.25, 1.89, 8.09, supp6,
2020-03-04,-0.03, -7.08, 1.99, 2.25, 1.91, 8.15, supp6,
2020-03-05,-1.71, -6.62, 3.19, 2.26, 1.90, 8.12, supp6,
2020-03-06,-1.23, -5.74, 1.23, 2.26, 1.91, 8.17, supp6,
2020-03-07,-0.70, -4.19, 2.82, 2.26, 1.90, 8.13, supp6,
2020-03-12,-2.21, -5.62, 5.78, 2.32, 1.94, 8.40, supp6,
2020-03-13,-0.83, -6.01, 0.36, 2.29, 1.93, 8.25, supp6,
2020-03-14,-2.40, -7.52, -4.97, 2.30, 1.94, 8.32, supp6,
2020-03-15,7.05, -4.49, 9.72, 2.30, 1.94, 8.32, supp6,
2020-03-16,0.81, -4.10, 12.16, 2.29, 1.93, 8.26, supp6,
2020-03-17,-4.98, -2.69, 11.96, 2.30, 1.93, 8.30, supp6,
2020-03-18,-0.31, -4.10, 0.96, 2.29, 1.94, 8.33, supp6,
2020-03-19,-1.83, -5.35, 2.75, 2.54, 2.09, 9.08, supp6,
2020-03-20,-1.51, -5.79, 4.39, 2.32, 2.01, 8.61, supp6,
2020-03-21,-1.87, -5.75, 4.78, 2.30, 1.96, 8.39, supp6,
2020-03-22,-3.08, -5.46, 1.29, 2.30, 1.94, 8.36, supp6,
2020-03-23,-1.32, -4.81, 6.42, 2.26, 1.91, 8.21, supp6,
2020-03-24,-3.28, -5.37, 0.49, 2.31, 1.95, 8.40, supp6,
2020-03-25,-0.43, -4.48, 1.17, 2.30, 1.94, 8.38, supp6,
2020-03-26,-3.32, -5.63, 7.10, 2.30, 1.94, 8.34, supp6,
2020-03-27,-1.70, -6.75, 11.50, 2.32, 1.95, 8.36, supp6,
2020-03-28,-0.56, -6.06, 4.44, 2.27, 1.93, 8.25, supp6,
2020-03-29,-0.41, -6.62, 1.08, 2.28, 1.95, 8.26, supp6,
2020-03-30,-1.40, -5.66, -0.47, 2.30, 1.94, 8.32, supp6,
2020-03-31,0.08, -6.02, 0.29, 2.29, 1.93, 8.23, supp6,
2020-04-01,-2.63, -3.95, 5.08, 2.32, 1.97, 8.42, supp6,
2020-04-05,-0.94, -5.10, 13.20, 2.32, 1.96, 8.46, supp6,
2020-04-06,-6.32, -10.19, 15.56, 2.33, 1.96, 8.42, supp6,
2020-04-07,-2.76, -7.10, 15.63, 2.31, 1.94, 8.33, supp6,
2020-04-08,-4.06, -9.58, 6.71, 2.31, 1.95, 8.31, supp6,
2020-04-09,-3.81, -9.34, 10.96, 2.31, 1.95, 8.33, supp6,
2020-04-12,-1.60, -10.91, 9.69, 2.40, 1.98, 8.46, supp6,
2020-04-13,-2.71, -8.96, 4.08, 2.40, 1.99, 8.51, supp6,
2020-04-14,-2.19, -9.18, 5.01, 2.31, 1.95, 8.27, supp6,
2020-04-15,-3.34, -9.46, 1.45, 2.31, 1.95, 8.34, supp6,
2020-04-16,-1.90, -9.57, 1.52, 2.31, 1.95, 8.30, supp6,
2020-04-17,-1.95, -8.33, 4.00, 2.29, 1.93, 8.21, supp6,
2020-04-18,-2.91, -9.68, 12.64, 2.31, 1.95, 8.38, supp6,
2020-04-19,-4.42, -8.47, 12.45, 2.30, 1.95, 8.38, supp6,
2020-04-20,-2.67, -8.49, 9.44, 2.29, 1.93, 8.23, supp6,
2020-04-21,-4.34, -8.16, 9.28, 2.29, 1.94, 8.27, supp6,
2020-07-15,-6.13, -5.02, 12.29, 1.88, 1.55, 7.28, supp6,
2020-07-16,-4.20, -8.12, 14.80, 1.89, 1.57, 7.37, supp6,
2020-07-17,-5.14, -8.78, 6.87, 1.89, 1.59, 7.47, supp6,
2020-07-18,-5.14, -4.95, 13.79, 1.89, 1.58, 7.45, supp6,
2020-07-19,-4.89, -8.34, 16.97, 1.89, 1.56, 7.40, supp6,
2020-07-20,-4.28, -7.50, 8.47, 1.86, 1.56, 7.30, supp6,
2020-07-21,-4.05, -9.02, 10.22, 1.88, 1.57, 7.41, supp6,
2020-07-22,-5.77, -7.36, 19.05, 1.88, 1.56, 7.37, supp6,
2020-07-23,-4.45, -10.40, 16.76, 1.89, 1.59, 7.47, supp6,
2020-07-24,-4.94, -10.48, 11.12, 1.90, 1.58, 7.45, supp6,
2020-07-25,-5.70, -6.28, 7.96, 1.88, 1.57, 7.40, supp6,
2020-07-26,-4.36, -7.91, 10.93, 1.88, 1.57, 7.38, supp6,
2020-07-27,-4.28, -8.52, 12.67, 1.91, 1.59, 7.56, supp6,
2020-07-28,-2.98, -7.71, 19.30, 1.96, 1.62, 7.61, supp6,
2020-07-29,-5.59, -3.38, 13.64, 1.86, 1.54, 7.25, supp6,
2020-07-30,-5.33, -3.26, 5.55, 1.86, 1.54, 7.25, supp6,
2020-07-31,-5.03, -3.85, 1.49, 1.86, 1.55, 7.30, supp6,
2020-08-01,-4.83, -3.14, 10.65, 1.88, 1.56, 7.40, supp6,
2020-08-02,-5.64, -3.89, 11.00, 1.87, 1.55, 7.33, supp6,
2020-08-03,-5.29, -5.67, 3.29, 1.86, 1.53, 7.22, supp6,
2020-08-04,-4.05, -7.82, 7.08, 1.86, 1.54, 7.24, supp6,
2020-08-05,-5.55, -8.78, 15.17, 1.88, 1.58, 7.46, supp6,
2020-08-06,-4.19, -10.02, 13.24, 1.89, 1.59, 7.46, supp6,
2020-08-07,-5.57, -8.65, 10.81, 1.90, 1.59, 7.49, supp6,
2020-08-08,-5.31, -9.12, 7.61, 1.88, 1.56, 7.40, supp6,
2020-08-09,-5.20, -6.62, 11.77, 1.90, 1.58, 7.44, supp6,
2020-08-10,-4.46, -8.00, 11.81, 1.88, 1.55, 7.40, supp6,
2020-08-11,-3.91, -9.05, 12.06, 1.87, 1.56, 7.44, supp6,
2020-08-12,-3.92, -8.41, 8.29, 1.89, 1.56, 7.45, supp6,
2020-08-13,-4.45, -7.89, 12.23, 1.88, 1.55, 7.39, supp6,
2020-08-14,-5.49, -7.87, 6.35, 1.88, 1.56, 7.41, supp6,
2020-08-15,-4.00, -9.68, 1.38, 1.87, 1.55, 7.39, supp6,
2020-08-16,-3.94, -8.28, 9.71, 1.87, 1.54, 7.34, suppf,
2020-08-17,-4.90, -5.86, 1.88, 1.87, 1.55, 7.34, suppf,
2020-08-18,-5.47, -6.33, 5.04, 1.88, 1.55, 7.39, suppf,
2020-08-19,-5.08, -6.00, 4.21, 1.89, 1.55, 7.42, suppf,
2020-08-20,-4.58, -5.90, 5.05, 1.89, 1.58, 7.53, suppf,
2020-08-21,-6.59, -4.15, 17.36, 1.91, 1.60, 7.66, suppf,
2020-08-22,-4.95, -9.28, 9.35, 1.88, 1.56, 7.43, suppf,
2020-08-23,-5.26, -8.17, 8.89, 1.89, 1.56, 7.45, suppf,
2020-08-24,-5.90, -5.20, 12.52, 1.91, 1.59, 7.63, suppf,
2020-08-25,-4.04, -7.87, 4.91, 1.89, 1.56, 7.45, suppf,
2020-08-26,-2.31, -8.81, 7.51, 1.89, 1.55, 7.44, suppf,
2020-08-27,-6.30, -10.26, 17.24, 1.88, 1.56, 7.46, suppf,
2020-08-28,-4.64, -9.54, 19.30, 1.88, 1.55, 7.42, suppf,
2020-08-29,-2.92, -9.01, 21.92, 1.89, 1.55, 7.47, suppf,
2020-08-30,-5.23, -8.95, 8.97, 1.87, 1.54, 7.40, suppf,
2020-08-31,-4.68, -8.74, 16.26, 1.87, 1.53, 7.35, suppf,
2020-09-01,-2.67, -10.92, 8.97, 1.88, 1.55, 7.44, suppf,
2020-09-02,-6.14, -9.41, 15.70, 1.87, 1.53, 7.35, suppf,
2020-09-03,-4.75, -8.37, 13.02, 1.88, 1.54, 7.42, suppf,
2020-09-04,-5.08, -6.40, 8.99, 1.87, 1.54, 7.43, suppf,
2020-09-05,-5.08, -5.49, 4.22, 1.88, 1.53, 7.39, suppf,
2020-09-06,-4.69, -8.81, 4.82, 1.87, 1.52, 7.33, suppf,
2020-09-07,-4.97, -8.78, 8.76, 1.87, 1.53, 7.37, suppf,
2020-09-08,-1.82, -12.59, 5.24, 1.89, 1.56, 7.54, suppf,
2020-09-09,-2.58, -8.61, 9.48, 1.87, 1.53, 7.36, suppf,
2020-09-10,-3.38, -9.23, 4.18, 1.89, 1.56, 7.58, suppf,
2020-09-11,-4.68, -9.95, 3.01, 1.89, 1.59, 7.65, suppf,
2020-09-12,-4.20, -9.90, 4.66, 1.89, 1.56, 7.62, suppf,
2020-09-13,-4.50, -9.05, 3.57, 1.87, 1.54, 7.44, suppf,
2020-09-14,-3.52, -9.50, 2.93, 1.88, 1.54, 7.47, suppf,
2020-09-15,-3.16, -9.03, 5.51, 2.02, 1.57, 7.72, suppf,
2020-09-16,-4.26, -8.85, 6.66, 2.03, 1.57, 7.77, suppf,
2020-09-17,-4.78, -9.03, 5.37, 1.91, 1.56, 7.51, suppf,
2020-09-18,-3.83, -8.47, 2.90, 1.93, 1.58, 7.64, suppf,
2020-09-19,0.38, -3.90, 20.62, 1.94, 1.59, 7.69, suppf,
2020-09-20,-4.70, -10.42, 11.66, 1.95, 1.57, 7.63, suppf,
2020-09-21,-2.77, -9.34, 9.75, 1.89, 1.54, 7.47, suppf,
2020-09-22,-5.45, -9.26, 8.74, 1.98, 1.58, 7.68, suppf,
2020-09-23,-3.44, -9.04, 2.74, 1.97, 1.56, 7.60, suppf,
2020-09-24,-3.58, -9.92, 9.74, 1.90, 1.55, 7.52, suppf,
2020-09-25,-3.40, -7.68, 15.88, 1.89, 1.54, 7.47, suppf,
2020-09-26,-5.00, -7.84, 16.02, 1.87, 1.53, 7.39, suppf,
2020-09-27,-2.59, -10.02, 9.72, 1.88, 1.53, 7.40, suppf,
2020-09-28,-4.50, -10.07, 12.69, 1.86, 1.53, 7.34, suppf,
2020-09-29,-4.36, -9.12, 7.93, 1.87, 1.52, 7.35, suppf,
2020-09-30,-3.85, -8.90, 6.69, 1.88, 1.52, 7.38, suppf,
2020-10-01,-3.51, -9.94, 3.99, 1.88, 1.54, 7.45, suppf,
2020-10-02,-3.22, -8.86, 7.80, 1.91, 1.53, 7.44, suppf,
2020-10-03,-4.33, -8.95, 3.18, 1.87, 1.51, 7.38, suppf,
2020-10-04,-4.28, -9.46, 7.39, 1.32, 1.06, 5.15, suppf,
2020-10-05,-3.50, -8.87, 7.07, 1.33, 1.05, 5.15, suppf,
2020-10-06,-2.52, -6.90, 4.05, 1.31, 1.05, 5.09, suppf,
2020-10-07,-1.47, -5.10, 9.79, 1.31, 1.05, 5.11, suppf,
2020-10-08,-1.07, -5.15, 11.76, 1.36, 1.08, 5.31, suppf,
2020-10-09,-2.12, -4.37, 6.79, 1.32, 1.05, 5.15, suppf,
2020-10-10,-1.15, -4.64, 4.62, 1.32, 1.05, 5.14, suppf,
2020-10-11,0.59, -7.65, 11.95, 1.33, 1.07, 5.22, suppf,
2020-10-12,-1.90, -5.58, 12.79, 1.32, 1.05, 5.13, suppf,
2020-10-13,-2.50, -5.26, 11.53, 1.32, 1.05, 5.12, suppf,
2020-10-14,-2.34, -6.01, 13.11, 1.33, 1.05, 5.15, suppf,
2020-10-15,-1.39, -6.53, 4.44, 1.31, 1.04, 5.07, suppf,
2020-10-16,-0.91, -5.87, 6.30, 1.32, 1.05, 5.11, suppf,
2020-10-17,-1.85, -5.81, 2.82, 1.32, 1.05, 5.14, suppf,
2020-10-18,-2.19, -6.04, 8.58, 1.33, 1.06, 5.18, suppf,
2020-10-19,-1.94, -6.47, 7.59, 1.32, 1.04, 5.08, suppf,
2020-10-20,-1.06, -6.85, 7.09, 1.33, 1.08, 5.25, suppf,
2020-10-21,-3.00, -6.34, 10.09, 1.32, 1.05, 5.15, suppf,
2020-10-22,-2.13, -2.64, 17.35, 1.38, 1.07, 5.25, suppf,
2020-10-23,-0.03, -6.24, 11.94, 1.39, 1.08, 5.33, suppf,
2020-10-24,-0.50, -6.63, 17.05, 1.34, 1.07, 5.24, suppf,
2020-10-25,-1.22, -4.33, 15.89, 1.88, 1.50, 7.35, suppf,
2020-10-26,-1.54, -5.92, 7.63, 1.87, 1.49, 7.30, suppf,
2020-10-27,-0.88, -6.41, 1.92, 1.89, 1.50, 7.36, suppf,
2020-10-28,1.01, -6.97, 7.92, 1.89, 1.50, 7.36, suppf,
2020-10-29,-1.47, -6.57, 5.46, 1.91, 1.48, 7.33, suppf,
2020-10-30,-1.71, -6.00, 3.59, 1.91, 1.49, 7.34, suppf,
2020-10-31,-2.25, -6.18, 6.82, 1.88, 1.53, 7.35, suppf,
2020-11-01,-1.97, -6.19, 3.10, 1.88, 1.51, 7.29, suppf,
2020-11-02,-2.33, -6.67, 6.71, 1.88, 1.49, 7.28, suppf,
2020-11-03,-1.90, -6.24, 10.48, 1.89, 1.48, 7.25, suppf,
2020-11-04,-1.39, -6.85, 3.45, 1.93, 1.50, 7.46, suppf,
2020-11-05,-2.33, -6.73, 6.34, 1.89, 1.52, 7.37, suppf,
2020-11-06,-3.31, -5.13, 14.13, 1.90, 1.50, 7.35, suppf,
2020-11-07,-5.50, -2.61, 20.25, 1.91, 1.54, 7.55, suppf,
2020-11-08,-0.68, -4.04, 26.05, 1.91, 1.50, 7.38, suppf,
2020-11-09,-2.31, -7.10, 18.93, 1.92, 1.49, 7.33, suppf,
2020-11-10,-1.65, -8.40, 10.89, 1.94, 1.52, 7.48, suppf,
2020-11-11,-2.95, -8.26, 15.03, 1.88, 1.50, 7.33, suppf,
2020-11-12,-3.37, -9.02, 8.73, 1.91, 1.53, 7.49, suppf,
2020-11-13,-3.12, -8.44, 12.25, 1.93, 1.55, 7.62, suppf,
2020-11-14,-3.03, -9.81, 11.18, 1.91, 1.51, 7.51, suppf,
2020-11-15,-3.53, -8.87, 8.24, 1.90, 1.52, 7.46, suppf,
2020-11-16,-3.88, -8.72, 14.05, 1.91, 1.53, 7.48, suppf,
2020-11-17,-2.16, -8.17, 14.37, 1.94, 1.55, 7.56, suppf,
2020-11-18,-0.18, -8.94, 33.66, 1.99, 1.62, 8.00, suppf,
2020-11-19,-0.95, -4.28, 21.57, 1.96, 1.54, 7.71, suppf,
2020-11-20,-3.49, -8.52, 7.71, 1.95, 1.60, 7.80, suppf,
2020-11-21,-3.65, -9.14, 12.12, 1.93, 1.53, 7.54, suppf,
2020-11-22,-3.82, -8.98, 12.63, 1.88, 1.51, 7.39, suppf,
2020-11-23,-4.22, -8.58, 20.45, 1.91, 1.56, 7.54, suppf,
2020-11-24,-2.95, -9.37, 19.59, 1.92, 1.56, 7.60, suppf,
2020-11-25,-2.60, -8.64, 13.83, 1.90, 1.52, 7.42, suppf,
2020-11-26,-2.98, -9.63, 20.17, 1.91, 1.54, 7.54, suppf,
2020-11-27,-3.51, -9.95, 12.15, 1.89, 1.50, 7.36, suppf,
2020-11-28,-2.87, -9.66, 8.30, 1.96, 1.54, 7.62, suppf,
2020-11-29,-2.58, -8.47, 8.25, 1.98, 1.56, 7.67, suppf,
2020-11-30,-1.42, -6.06, 7.08, 1.92, 1.55, 7.58, suppf,
2020-12-01,-0.90, -5.19, 6.41, 1.89, 1.50, 7.38, suppf,
2020-12-02,0.64, -5.19, 2.09, 1.89, 1.52, 7.44, suppf,
2020-12-03,-0.29, -3.72, 0.47, 1.91, 1.52, 7.51, suppf,
2020-12-04,0.82, -1.43, 1.37, 1.87, 1.50, 7.38, suppf,
2020-12-05,1.58, -1.38, 1.05, 1.90, 1.52, 7.47, suppf,
2020-12-06,0.67, -0.50, 4.87, 1.88, 1.50, 7.36, suppf,
2020-12-07,0.92, -1.00, 5.14, 1.89, 1.51, 7.44, suppf,
2020-12-08,1.38, -0.78, 4.30, 1.89, 1.51, 7.40, suppf,
2020-12-09,0.44, -0.84, 7.91, 1.89, 1.51, 7.40, suppf,
2020-12-10,0.56, -0.75, 11.11, 1.90, 1.50, 7.39, suppf,
2020-12-11,1.33, -2.11, 7.68, 1.90, 1.52, 7.46, suppf,
2020-12-12,2.42, -0.15, 5.19, 1.89, 1.51, 7.39, suppf,
2020-12-13,1.91, -1.58, 5.02, 1.89, 1.52, 7.46, suppf,
2020-12-14,1.82, 0.20, 6.64, 1.91, 1.52, 7.49, suppf,
2020-12-15,1.32, -0.68, 4.55, 1.89, 1.51, 7.39, suppf,
2020-12-16,1.41, -1.50, 6.46, 1.90, 1.52, 7.49, suppf,
2020-12-17,0.87, 0.03, 12.35, 1.93, 1.51, 7.43, suppf,
2020-12-18,0.89, -1.56, 1.96, 1.88, 1.51, 7.35, suppf,
2020-12-19,1.39, -1.16, 6.12, 1.89, 1.51, 7.41, suppf,
2020-12-20,1.12, -2.05, 9.59, 1.90, 1.52, 7.48, suppf,
2020-12-21,1.06, -1.35, 7.68, 1.86, 1.49, 7.34, suppf,
2020-12-22,1.97, -0.66, 11.92, 1.94, 1.53, 7.54, suppf,
2020-12-23,2.26, -0.68, 3.11, 1.90, 1.53, 7.42, suppf,
2020-12-24,1.22, -0.78, 1.30, 1.95, 1.60, 7.73, suppf,
2020-12-25,0.93, -1.43, 7.70, 1.90, 1.54, 7.46, suppf,
2020-12-26,1.09, -0.75, 8.75, 1.87, 1.49, 7.36, suppf,
2020-12-27,2.12, -1.28, 11.16, 1.86, 1.47, 7.24, suppf,
2020-12-28,2.11, -0.76, 11.29, 1.84, 1.47, 7.24, suppf,
2020-12-29,2.43, -0.54, 4.92, 1.85, 1.48, 7.25, suppf,
2020-12-30,1.93, -0.72, 5.69, 1.86, 1.50, 7.33, suppf,
2020-12-31,0.66, -0.02, 8.82, 1.87, 1.51, 7.38, suppf,
2021-01-01,1.09, -1.14, 7.85, 1.87, 1.47, 7.27, suppf,
2021-01-02,0.93, -0.55, 11.96, 1.86, 1.48, 7.29, suppf,
2021-01-03,0.50, -0.15, 13.76, 1.88, 1.51, 7.46, suppf,
2021-01-04,1.53, -1.64, 10.86, 1.86, 1.49, 7.30, suppf,
2021-01-05,0.78, 0.01, 21.79, 1.86, 1.49, 7.30, suppf,
2021-01-06,1.33, -0.88, 10.09, 1.86, 1.48, 7.28, suppf,
2021-01-07,1.24, -0.76, 7.66, 1.86, 1.49, 7.31, suppf,
2021-01-08,0.29, -0.70, 5.54, 1.86, 1.50, 7.36, suppf,
2021-01-09,1.96, -0.14, 4.34, 1.85, 1.50, 7.34, suppf,
2021-01-10,2.30, -1.51, 4.25, 1.85, 1.49, 7.26, suppf,
2021-01-11,1.55, -0.83, 2.62, 1.85, 1.49, 7.30, suppf,
2021-01-12,1.33, -0.00, 5.93, 1.86, 1.50, 7.39, suppf,
2021-01-13,0.55, -0.24, 12.41, 1.87, 1.49, 7.34, suppf,
2021-01-14,1.26, -1.56, 2.98, 1.86, 1.51, 7.42, suppf,
2021-01-15,0.49, -1.51, 11.76, 1.87, 1.51, 7.44, suppf,
2021-01-16,3.01, -1.50, 7.81, 1.86, 1.50, 7.34, suppf,
2021-01-17,0.59, -0.66, 12.66, 1.86, 1.50, 7.37, suppf,
2021-01-18,1.22, -1.53, 8.24, 1.87, 1.49, 7.33, suppf,
2021-01-19,1.18, -0.12, 8.40, 1.88, 1.49, 7.34, suppf,
2021-01-20,0.43, -1.34, 9.59, 1.95, 1.58, 7.75, suppf,
2021-01-21,0.22, -1.41, 12.90, 1.88, 1.55, 7.52, suppf,
2021-01-22,1.05, -0.09, 16.14, 1.86, 1.49, 7.33, suppf,
2021-01-23,1.96, -0.34, 14.23, 1.86, 1.49, 7.29, suppf,
2021-01-24,1.21, -1.11, 11.62, 1.85, 1.48, 7.28, suppf,
2021-01-25,0.43, -0.46, 16.93, 1.85, 1.49, 7.32, suppf,
2021-01-26,0.89, -1.69, 17.02, 1.86, 1.53, 7.47, suppf,
2021-01-27,1.65, -0.61, 11.93, 1.87, 1.50, 7.40, suppf,
2021-01-28,-0.31, -2.05, 4.15, 1.87, 1.49, 7.35, suppf,
2021-01-29,-1.91, 1.58, 12.79, 1.87, 1.50, 7.41, suppf,
2021-01-30,0.09, -0.42, 9.35, 1.85, 1.49, 7.31, suppf,
2021-01-31,0.14, -0.45, 2.44, 1.86, 1.52, 7.43, suppf,
2021-02-01,0.36, -1.24, 9.52, 1.85, 1.50, 7.34, suppf,
2021-02-02,3.60, 2.35, 13.34, 1.88, 1.51, 7.43, suppf,
2021-02-03,4.43, 0.53, 7.10, 1.89, 1.54, 7.59, suppf,
2021-02-04,0.22, -2.68, 4.80, 1.87, 1.52, 7.43, suppf,
2021-02-05,1.68, -1.17, 8.68, 1.87, 1.56, 7.58, suppf,
2021-02-06,1.26, -1.27, 15.14, 1.85, 1.51, 7.37, suppf,
2021-02-07,2.02, -1.87, 13.53, 1.89, 1.51, 7.48, suppf,
2021-02-08,1.20, -1.21, 4.72, 1.88, 1.51, 7.47, suppf,
2021-02-09,1.28, -0.89, 15.26, 1.86, 1.48, 7.29, suppf,
2021-02-10,0.76, -0.67, 3.96, 1.86, 1.49, 7.30, suppf,
2021-02-11,0.04, 0.16, 3.41, 1.86, 1.50, 7.38, suppf,
2021-02-12,0.71, -1.72, 11.90, 1.87, 1.50, 7.40, suppf,
2021-02-13,-0.87, -1.04, 11.38, 1.85, 1.47, 7.22, suppf,
2021-02-14,1.40, -0.82, 6.04, 1.85, 1.46, 7.19, suppf,
2021-02-15,1.16, -0.71, 9.21, 1.86, 1.48, 7.33, suppf,
2021-02-16,1.58, -2.19, 8.13, 1.86, 1.48, 7.33, suppf,
2021-02-17,-0.03, 0.48, 14.39, 1.85, 1.49, 7.33, suppf,
2021-02-18,2.64, -1.26, 0.18, 1.90, 1.50, 7.47, suppf,
2021-02-19,1.51, -1.93, 0.72, 1.91, 1.50, 7.46, suppf,
2021-02-20,2.69, -0.20, 9.08, 1.86, 1.48, 7.28, suppf,
2021-02-21,3.21, -1.07, 2.92, 1.85, 1.48, 7.29, suppf,
2021-02-22,1.82, -1.35, 5.32, 1.86, 1.50, 7.32, suppf,
2021-02-23,1.49, -1.84, 8.97, 1.84, 1.49, 7.27, suppf,
2021-02-24,2.63, -0.81, 3.89, 1.86, 1.49, 7.30, suppf,
2021-02-25,2.63, -1.14, 0.30, 1.88, 1.52, 7.48, suppf,
2021-02-26,2.11, -1.82, 4.58, 1.88, 1.53, 7.46, suppf,
2021-02-27,1.26, -1.53, 13.43, 1.90, 1.57, 7.70, suppf,
2021-02-28,1.91, -1.40, 10.75, 1.86, 1.51, 7.43, suppf,
2021-03-01,1.19, -1.84, 9.04, 1.88, 1.53, 7.56, suppf,
2021-03-02,1.67, -0.56, 8.73, 1.92, 1.54, 7.57, suppf,
2021-03-03,2.14, -0.48, 6.91, 1.86, 1.49, 7.34, suppf,
2021-03-04,3.01, -0.72, -0.96, 1.84, 1.48, 7.24, suppf,
2021-03-05,2.69, -0.65, -5.46, 1.90, 1.51, 7.58, suppf,
2021-03-06,3.79, 0.16, 7.41, 1.91, 1.52, 7.62, suppf,
2021-03-07,2.34, -0.82, 4.86, 1.92, 1.51, 7.52, suppf,
2021-03-08,4.19, 1.97, 13.94, 1.99, 1.55, 7.77, suppf,
2021-03-09,2.63, -0.92, 9.93, 1.84, 1.50, 7.30, suppf,
2021-03-10,2.96, 0.56, 10.85, 1.84, 1.51, 7.34, suppf,
2021-03-11,2.31, -1.06, 6.29, 1.84, 1.48, 7.25, suppf,
2021-03-12,1.70, -1.44, 3.04, 1.85, 1.52, 7.35, suppf,
2021-03-13,2.06, -1.06, 5.20, 1.85, 1.50, 7.36, suppf,
2021-03-14,1.86, -0.93, 2.55, 1.85, 1.50, 7.36, suppf,
2021-03-15,0.71, -0.51, 11.38, 1.84, 1.48, 7.22, suppf,
2021-03-16,2.61, -2.09, 10.75, 1.85, 1.49, 7.28, suppf,
2021-03-17,2.21, -1.20, 3.01, 1.83, 1.48, 7.20, suppf,
2021-03-18,0.50, -1.70, 6.72, 1.85, 1.53, 7.39, suppf,
2021-03-19,2.24, -1.25, 3.47, 1.85, 1.54, 7.41, suppf,
2021-03-20,2.86, -0.48, 12.99, 1.86, 1.50, 7.34, suppf,
2021-03-21,2.40, -1.41, 3.53, 1.84, 1.49, 7.21, suppf,
2021-03-22,2.47, -1.19, 5.71, 1.85, 1.50, 7.31, suppf,
2021-03-23,1.85, -1.43, 10.21, 1.84, 1.50, 7.29, suppf,
2021-03-24,2.61, -1.83, 10.66, 1.84, 1.49, 7.26, suppf,
2021-03-25,1.59, -0.52, 11.63, 1.84, 1.49, 7.18, suppf,
2021-03-26,2.27, -1.55, 11.14, 1.83, 1.49, 7.17, suppf,
2021-03-27,2.90, -2.06, 7.73, 1.84, 1.50, 7.26, suppf,
2021-03-28,1.53, -2.20, 1.14, 1.84, 1.50, 7.24, suppf,
2021-03-29,2.58, -1.63, 6.06, 1.85, 1.51, 7.31, suppf,
2021-03-30,3.47, -2.35, 8.92, 1.83, 1.48, 7.14, suppf,
2021-03-31,0.73, -1.78, 0.33, 1.85, 1.52, 7.31, suppf,
2021-04-01,1.96, -2.09, 3.00, 1.90, 1.53, 7.47, suppf,
2021-04-02,2.30, -0.51, 7.89, 1.83, 1.51, 7.25, suppf,
2021-04-03,2.15, -1.80, 4.93, 1.85, 1.52, 7.33, suppf,
2021-04-04,2.15, -1.05, 8.19, 1.84, 1.50, 7.23, suppf,
2021-04-05,3.17, -1.55, 14.95, 1.84, 1.50, 7.23, suppf,
