PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,CALU
Station name,Calumet_Harbor
Begin Date, 2003-03-06
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 41.7298452616 North Latitude, -87.5384398656 East Longitude, 147.90269 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2019-07-15,-1.04, -0.65, -8.44, 2.03, 1.60, 7.32, supp6,
2019-07-16,2.10, -0.55, -14.57, 2.11, 1.68, 7.72, supp6,
2019-07-17,-4.64, 1.07, -7.71, 2.08, 1.63, 7.50, supp6,
2019-07-18,-2.04, -0.83, -4.82, 2.13, 1.66, 7.60, supp6,
2019-07-19,1.31, -0.14, -5.48, 2.13, 1.65, 7.56, supp6,
2019-07-20,-2.95, -0.40, 0.57, 2.03, 1.64, 7.47, supp6,
2019-07-21,1.31, -0.16, 1.53, 2.08, 1.68, 7.73, supp6,
2019-07-22,0.34, -1.66, -10.94, 2.03, 1.63, 7.36, supp6,
2019-07-23,-1.38, -0.59, -6.56, 2.00, 1.61, 7.28, supp6,
2019-07-24,-1.15, -1.98, -20.71, 2.06, 1.61, 7.36, supp6,
2019-07-25,-1.46, -0.22, -14.12, 2.01, 1.58, 7.23, supp6,
2019-07-26,-0.52, 0.55, -13.13, 2.15, 1.63, 7.68, suppl,
2019-07-27,-1.32, -1.04, -4.60, 2.01, 1.58, 7.22, supp6,
2019-07-28,-4.08, -1.38, -11.49, 2.00, 1.58, 7.21, supp6,
2019-07-29,-1.05, 0.08, -13.83, 2.15, 1.69, 7.84, supp6,
2019-07-30,-0.82, -0.80, -0.84, 1.99, 1.57, 7.17, supp6,
2019-07-31,-0.91, 0.16, -7.35, 2.02, 1.62, 7.31, supp6,
2019-08-01,-0.57, -1.09, -13.14, 2.02, 1.61, 7.39, supp6,
2019-08-02,-0.15, -0.11, -5.53, 2.03, 1.63, 7.43, supp6,
2019-08-03,-0.66, -1.67, -17.16, 2.00, 1.59, 7.28, supp6,
2019-08-04,0.06, -1.68, -1.06, 1.99, 1.57, 7.19, supp6,
2019-08-05,-2.17, -0.47, 3.25, 2.07, 1.63, 7.44, supp6,
2019-08-06,0.01, -2.28, -5.93, 2.02, 1.61, 7.39, supp6,
2019-08-07,-0.24, -0.97, -6.71, 2.11, 1.64, 7.55, supp6,
2019-08-08,-2.22, -1.48, -10.67, 2.08, 1.66, 7.54, supp6,
2019-08-09,0.29, -2.41, -5.55, 2.04, 1.63, 7.44, supp6,
2019-08-10,-0.68, -1.08, -0.22, 2.05, 1.66, 7.51, supp6,
2019-08-11,-1.92, -1.28, -10.91, 2.14, 1.70, 7.74, supp6,
2019-08-12,-0.55, 0.29, -4.85, 1.99, 1.59, 7.27, supp6,
2019-08-13,-0.55, -0.87, -2.46, 2.03, 1.63, 7.45, supp6,
2019-08-14,-0.51, -2.69, -3.20, 2.08, 1.66, 7.52, supp6,
2019-08-15,-0.52, -2.88, -7.88, 2.00, 1.59, 7.26, supp6,
2019-08-16,-1.37, -2.13, -4.13, 2.16, 1.67, 7.66, supp6,
2019-08-17,0.10, -0.56, -4.54, 2.04, 1.61, 7.38, supp6,
2019-08-18,0.16, -0.41, 7.01, 2.10, 1.71, 7.77, supp6,
2019-08-19,-0.65, -2.72, -8.11, 2.09, 1.67, 7.52, supp6,
2019-08-20,1.17, 0.09, -2.95, 2.05, 1.61, 7.41, supp6,
2019-08-21,-2.11, -2.56, -12.51, 2.00, 1.59, 7.28, supp6,
2019-08-22,-1.02, -0.95, -1.63, 2.00, 1.59, 7.29, supp6,
2019-08-23,-0.09, 0.61, -0.40, 2.03, 1.63, 7.39, supp6,
2019-08-24,-0.79, -0.57, -3.92, 2.00, 1.60, 7.23, supp6,
2019-08-25,-1.38, 0.43, -1.51, 1.99, 1.58, 7.20, supp6,
2019-08-26,-0.73, -1.66, 2.77, 2.03, 1.60, 7.38, supp6,
2019-08-27,-0.36, -1.18, 6.37, 2.00, 1.57, 7.20, supp6,
2019-08-28,-0.03, -2.56, -2.26, 2.02, 1.62, 7.39, supp6,
2019-08-29,1.31, -0.70, -0.62, 2.01, 1.62, 7.33, supp6,
2019-08-30,-0.29, -1.99, -5.06, 2.03, 1.63, 7.42, supp6,
2019-08-31,0.96, -1.79, -4.54, 2.00, 1.58, 7.24, supp6,
2019-09-01,-0.54, -3.34, -11.21, 2.01, 1.58, 7.25, supp6,
2019-09-02,-0.26, -2.63, -9.09, 1.99, 1.57, 7.20, supp6,
2019-09-03,-0.40, 1.00, 1.75, 2.06, 1.64, 7.52, supp6,
2019-09-04,1.26, 0.45, -7.25, 2.12, 1.70, 7.86, supp6,
2019-09-05,-1.33, -1.99, -9.94, 2.02, 1.59, 7.31, supp6,
2019-09-06,-0.80, -2.42, -3.00, 2.04, 1.60, 7.35, supp6,
2019-09-07,0.66, -2.41, -8.83, 1.99, 1.58, 7.20, supp6,
2019-09-08,-0.55, -2.32, -7.46, 1.98, 1.59, 7.22, supp6,
2019-09-09,1.16, -0.06, -3.59, 2.08, 1.64, 7.56, supp6,
2019-09-10,3.49, 0.15, -11.67, 2.11, 1.68, 7.66, supp6,
2019-09-11,-1.10, -1.88, -8.52, 2.01, 1.60, 7.33, supp6,
2019-09-12,0.75, -0.72, -4.45, 2.12, 1.70, 7.76, supp6,
2019-09-13,0.44, -0.78, -12.92, 2.02, 1.60, 7.34, supp6,
2019-09-14,0.61, -3.24, -10.12, 1.98, 1.58, 7.22, supp6,
2019-09-15,0.65, 0.57, -11.54, 2.04, 1.61, 7.37, supp6,
2019-09-16,0.62, -1.34, -10.56, 1.99, 1.57, 7.16, supp6,
2019-09-17,0.61, -0.66, -0.93, 1.98, 1.57, 7.15, supp6,
2019-09-18,0.41, -1.50, -2.40, 1.98, 1.58, 7.23, supp6,
2019-09-19,1.99, -1.39, -2.05, 1.98, 1.59, 7.26, supp6,
2019-09-20,1.09, -1.23, -5.90, 2.09, 1.68, 7.65, supp6,
2019-09-21,1.55, 0.53, -2.50, 2.09, 1.67, 7.66, supp6,
2019-09-22,-2.30, -2.08, -6.21, 2.01, 1.62, 7.45, supp6,
2019-09-23,-0.60, -0.44, 1.30, 2.50, 1.98, 9.04, supp6,
2019-09-24,0.60, -1.18, -6.69, 2.00, 1.60, 7.31, supp6,
2019-09-25,0.33, -1.52, -3.56, 2.00, 1.61, 7.39, supp6,
2019-09-26,-1.20, -0.62, 0.70, 2.00, 1.60, 7.36, supp6,
2019-09-27,-2.15, -2.60, -7.90, 2.07, 1.66, 7.65, supp6,
2019-09-28,1.89, -0.45, -8.60, 2.23, 1.84, 8.47, supp6,
2019-09-29,-0.18, -1.14, -8.45, 2.05, 1.63, 7.46, supp6,
2019-09-30,0.76, -1.03, -8.51, 1.98, 1.58, 7.17, supp6,
2019-10-01,2.04, -1.36, -0.05, 2.69, 1.98, 9.22, supp6,
2019-10-02,0.28, 0.56, -1.33, 2.07, 1.63, 7.53, supp6,
2019-10-03,0.40, -3.41, -11.77, 2.12, 1.70, 7.70, supp6,
2019-10-04,0.51, -1.56, -11.63, 2.08, 1.65, 7.54, supp6,
2019-10-05,-0.93, -2.18, -9.72, 1.99, 1.57, 7.19, supp6,
2019-10-06,2.25, -3.14, -4.92, 2.14, 1.69, 8.75, supp6,
2019-10-07,-0.51, -2.19, -9.41, 2.14, 1.69, 8.80, supp6,
2019-10-08,-0.29, -2.42, -12.17, 2.16, 1.69, 8.86, supp6,
2019-10-09,1.15, -1.29, -12.59, 2.17, 1.71, 8.93, supp6,
2019-10-10,0.13, -1.18, -21.81, 2.23, 1.75, 9.38, supp6,
2019-10-11,-1.15, -1.00, -15.69, 2.32, 1.84, 9.77, supp6,
2019-10-12,0.26, -1.58, -10.90, 2.16, 1.68, 8.74, supp6,
2019-10-13,-2.56, -3.20, -5.11, 2.22, 1.75, 9.09, supp6,
2019-10-14,-0.41, -3.50, -13.97, 2.14, 1.68, 8.67, supp6,
2019-10-15,-1.11, -1.89, -10.14, 2.19, 1.76, 9.07, supp6,
2019-10-16,0.99, -5.00, -13.52, 2.16, 1.72, 8.88, supp6,
2019-10-17,0.74, -1.78, -9.25, 2.15, 1.67, 8.67, supp6,
2019-10-18,1.06, -1.26, -7.59, 2.14, 1.67, 8.62, supp6,
2019-10-19,1.78, -0.74, -8.85, 2.16, 1.69, 8.81, supp6,
2019-10-20,0.14, -2.68, -4.05, 2.20, 1.72, 8.94, supp6,
2019-10-21,-0.65, 0.29, 4.42, 2.23, 1.78, 9.23, supp6,
2019-10-22,-1.16, -1.08, 2.86, 2.17, 1.68, 8.78, supp6,
2019-10-23,-0.81, -1.84, -6.01, 2.16, 1.71, 8.74, supp6,
2019-10-24,0.00, -2.32, -13.36, 2.20, 1.71, 8.79, supp6,
2019-10-25,1.21, -2.09, -19.80, 2.18, 1.68, 8.64, supp6,
2019-10-26,0.58, -2.02, -14.51, 2.20, 1.74, 8.98, supp6,
2019-10-27,-0.06, -1.73, -7.65, 2.30, 1.87, 9.59, supp6,
2019-10-28,-0.04, -2.33, -12.46, 2.19, 1.73, 8.90, supp6,
2019-10-29,1.18, -3.36, -19.24, 2.23, 1.74, 9.07, supp6,
2019-10-30,-1.64, -2.75, -23.12, 2.19, 1.68, 8.75, supp6,
2019-10-31,0.23, -2.31, -19.54, 2.31, 1.73, 9.07, supp6,
2019-11-01,0.89, -1.97, -11.87, 2.90, 2.14, 11.50, supp6,
2019-11-04,-1.06, -4.62, -22.63, 4.09, 3.36, 16.25, supp6,
2019-11-05,-1.07, -2.43, -20.53, 2.18, 1.70, 8.69, supp6,
2019-11-06,-1.47, -2.27, -19.21, 2.13, 1.66, 8.59, supp6,
2019-11-07,0.26, -2.40, -17.67, 2.16, 1.68, 8.73, supp6,
2019-11-08,-0.64, -1.67, -20.22, 2.13, 1.66, 8.55, supp6,
2019-11-09,-1.83, -2.93, -16.76, 2.17, 1.67, 8.76, supp6,
2019-11-10,-2.15, -2.46, -8.32, 2.14, 1.65, 8.51, supp6,
2019-11-11,-2.09, -1.64, -28.48, 2.18, 1.69, 8.84, supp6,
2019-11-12,-0.83, -2.79, -24.59, 2.28, 1.79, 9.18, supp6,
2019-11-13,0.10, -0.64, -13.71, 2.13, 1.67, 8.59, supp6,
2019-11-14,-1.28, -3.10, -18.24, 2.13, 1.64, 8.41, supp6,
2019-11-15,-2.78, -2.84, -16.30, 2.29, 1.81, 9.31, supp6,
2019-11-16,-0.64, -1.48, -10.16, 2.15, 1.66, 8.53, supp6,
2019-11-17,-1.34, -1.10, -0.50, 2.24, 1.72, 8.90, supp6,
2019-11-18,-1.32, -2.27, 1.32, 2.13, 1.67, 8.54, supp6,
2019-11-19,-1.00, -1.19, -5.73, 2.15, 1.67, 8.64, supp6,
2019-11-20,-1.87, -2.12, -13.70, 2.16, 1.67, 8.64, supp6,
2019-11-21,-2.73, 0.30, -5.14, 2.22, 1.76, 9.06, supp6,
2019-11-22,-0.76, -3.42, -11.79, 2.16, 1.70, 8.76, supp6,
2019-11-23,-1.70, -1.33, -6.99, 2.16, 1.66, 8.64, supp6,
2019-11-24,-2.80, -1.97, -1.49, 2.17, 1.71, 8.94, supp6,
2019-11-25,-1.33, -0.41, 3.27, 2.15, 1.64, 8.52, supp6,
2019-11-26,-1.30, -0.83, -4.71, 2.18, 1.67, 8.82, supp6,
2019-11-27,-0.05, -1.47, -8.17, 2.28, 1.75, 9.23, supp6,
2019-11-28,-0.20, -2.45, -14.35, 2.17, 1.67, 8.72, supp6,
2019-11-29,-0.52, -1.12, -19.97, 2.16, 1.67, 8.80, supp6,
2019-11-30,-0.73, 0.34, -10.82, 2.18, 1.68, 8.80, supp6,
2019-12-01,-1.12, -1.71, -7.48, 2.19, 1.67, 8.68, supp6,
2019-12-02,-1.96, -3.67, -11.86, 2.16, 1.65, 8.59, supp6,
2019-12-03,-1.15, -4.13, -12.14, 2.18, 1.70, 8.79, supp6,
2019-12-04,-1.01, -2.80, -2.27, 2.15, 1.68, 8.70, supp6,
2019-12-05,-2.03, -2.32, -2.15, 2.16, 1.67, 8.66, supp6,
2019-12-06,-2.68, -1.57, -9.74, 2.15, 1.68, 8.70, supp6,
2019-12-07,-3.63, -0.13, -14.66, 2.16, 1.65, 8.56, supp6,
2019-12-08,-0.53, -1.01, -15.67, 2.16, 1.68, 8.65, supp6,
2019-12-09,-0.73, -1.02, -13.18, 2.24, 1.75, 9.18, supp6,
2019-12-10,-1.09, -2.16, -11.99, 2.17, 1.67, 8.63, supp6,
2019-12-11,-3.25, -1.39, -17.76, 2.13, 1.67, 8.54, supp6,
2019-12-12,-3.02, -0.47, -23.43, 2.16, 1.66, 8.53, supp6,
2019-12-13,-0.81, -0.75, -16.06, 2.15, 1.65, 8.46, supp6,
2019-12-14,-1.41, -3.31, -9.53, 2.20, 1.72, 8.92, supp6,
2019-12-15,-1.70, -2.49, -13.26, 2.13, 1.66, 8.46, supp6,
2019-12-16,-2.16, 0.35, -4.78, 2.12, 1.65, 8.38, supp6,
2019-12-17,-2.44, -1.89, -10.40, 2.12, 1.63, 8.33, supp6,
2019-12-18,-2.88, -2.60, -14.57, 2.10, 1.60, 8.20, supp6,
2019-12-19,-0.63, -1.99, -18.55, 2.16, 1.64, 8.39, supp6,
2019-12-20,-0.52, -3.00, -29.20, 2.18, 1.66, 8.50, supp6,
2019-12-21,-0.64, -1.97, -14.80, 2.16, 1.68, 8.63, supp6,
2019-12-22,-1.19, -1.73, -6.96, 2.13, 1.65, 8.52, supp6,
2019-12-23,-1.61, -2.26, -9.91, 2.17, 1.65, 8.52, supp6,
2019-12-24,-1.76, -1.63, -12.79, 2.15, 1.66, 8.56, supp6,
2019-12-25,-1.94, -0.76, -9.13, 2.16, 1.66, 8.53, supp6,
2019-12-26,0.04, -0.93, -11.16, 2.19, 1.68, 8.74, supp6,
2019-12-27,-2.42, -2.09, -2.30, 2.17, 1.67, 8.56, supp6,
2019-12-28,-3.38, -0.88, -1.47, 2.14, 1.65, 8.45, supp6,
2019-12-29,-2.28, -3.08, -18.82, 2.21, 1.69, 8.90, supp6,
2019-12-30,-3.20, -1.98, -0.64, 2.18, 1.66, 8.64, supp6,
2019-12-31,-4.29, -1.72, -0.83, 2.14, 1.63, 8.49, supp6,
2020-01-01,-4.11, -1.13, -4.45, 2.12, 1.63, 8.37, supp6,
2020-01-02,-1.89, -0.46, 6.86, 2.12, 1.62, 8.35, supp6,
2020-01-03,-1.09, -1.26, -2.38, 2.19, 1.69, 8.91, supp6,
2020-01-04,-3.52, -3.23, -5.92, 2.16, 1.64, 8.61, supp6,
2020-01-05,-4.04, -2.54, -12.48, 2.16, 1.65, 8.55, supp6,
2020-01-06,-4.71, -2.15, -7.87, 2.14, 1.65, 8.56, supp6,
2020-01-07,-3.37, -2.38, -7.29, 2.16, 1.66, 8.64, supp6,
2020-01-08,-1.87, -2.64, -13.28, 2.12, 1.64, 8.44, supp6,
2020-01-09,-3.32, -0.03, -6.40, 2.18, 1.68, 8.67, supp6,
2020-01-10,-2.25, 0.20, -7.79, 2.18, 1.68, 8.70, supp6,
2020-01-11,-4.25, -2.32, -23.23, 2.16, 1.64, 8.65, supp6,
2020-01-12,-3.33, -2.06, -14.20, 2.11, 1.64, 8.43, supp6,
2020-01-13,-3.72, -1.81, -13.51, 2.12, 1.66, 8.60, supp6,
2020-01-14,-3.59, -1.15, -8.22, 2.11, 1.64, 8.45, supp6,
2020-01-15,-4.47, -1.26, -18.21, 2.14, 1.65, 8.54, supp6,
2020-01-16,-3.17, -2.39, -22.42, 2.17, 1.72, 8.84, supp6,
2020-01-17,-3.89, -0.87, -26.25, 2.16, 1.71, 8.72, supp6,
2020-01-18,-2.79, -1.85, -19.47, 2.15, 1.71, 8.91, supp6,
2020-01-19,-3.51, -2.83, -11.69, 2.09, 1.63, 8.41, supp6,
2020-01-20,-3.03, -0.98, -17.63, 2.12, 1.65, 8.51, supp6,
2020-01-21,-3.74, -1.26, -18.80, 2.10, 1.62, 8.38, supp6,
2020-01-22,-3.88, -1.20, -9.90, 2.12, 1.66, 8.55, supp6,
2020-01-23,-2.78, -2.60, -19.33, 2.14, 1.64, 8.59, supp6,
2020-01-24,-3.33, -1.54, -19.80, 2.12, 1.64, 8.55, supp6,
2020-01-25,-3.10, -2.41, -20.85, 2.13, 1.65, 8.61, supp6,
2020-01-26,-2.71, -2.72, -18.31, 2.15, 1.68, 8.72, supp6,
2020-01-27,-1.58, -2.41, -6.68, 2.12, 1.66, 8.58, supp6,
2020-01-28,-1.13, -3.88, -11.74, 2.11, 1.64, 8.53, supp6,
2020-01-29,-1.47, -2.40, -12.24, 2.10, 1.64, 8.52, supp6,
2020-01-30,-3.63, -2.91, -13.86, 2.14, 1.65, 8.61, supp6,
2020-01-31,-2.37, -2.14, -13.21, 2.17, 1.67, 8.75, supp6,
2020-02-01,-3.06, -1.96, -9.89, 2.12, 1.65, 8.69, supp6,
2020-02-02,-3.32, -3.32, -3.40, 2.13, 1.66, 8.69, supp6,
2020-02-03,-1.80, -2.51, 2.62, 2.14, 1.66, 8.68, supp6,
2020-02-04,-1.35, -2.78, -0.40, 2.10, 1.65, 8.53, supp6,
2020-02-05,-2.52, -2.16, -3.40, 2.11, 1.64, 8.51, supp6,
2020-02-06,-2.54, -2.12, -2.93, 2.11, 1.62, 8.41, supp6,
2020-02-07,-2.06, -2.53, -4.22, 2.07, 1.61, 8.32, supp6,
2020-02-08,-2.67, -1.75, -12.58, 2.09, 1.64, 8.43, supp6,
2020-02-09,-3.68, -1.63, -15.24, 2.09, 1.61, 8.35, supp6,
2020-02-10,-1.30, -2.19, -11.83, 2.08, 1.62, 8.40, supp6,
2020-02-11,-1.62, -2.15, -10.78, 2.12, 1.66, 8.56, supp6,
2020-02-12,-4.01, -1.79, -8.47, 2.14, 1.63, 8.35, supp6,
2020-02-13,-1.96, -2.75, -29.20, 2.20, 1.70, 9.04, supp6,
2020-02-14,-1.44, -1.63, -13.57, 2.19, 1.68, 8.82, supp6,
2020-02-15,-3.79, -2.54, -14.24, 2.15, 1.66, 8.63, supp6,
2020-02-16,-4.46, -1.60, -12.74, 2.15, 1.70, 8.65, supp6,
2020-02-17,-2.95, -2.45, -12.35, 2.15, 1.66, 8.55, supp6,
2020-02-18,-2.54, -1.21, -18.05, 2.18, 1.68, 8.72, supp6,
2020-02-19,-2.75, -4.45, -23.20, 2.13, 1.63, 8.46, supp6,
2020-02-20,-2.85, -3.71, -17.45, 2.17, 1.70, 8.78, supp6,
2020-02-21,-3.71, -2.47, -22.02, 2.18, 1.69, 8.72, supp6,
2020-02-22,-4.73, -2.14, -16.65, 2.11, 1.63, 8.45, supp6,
2020-02-23,-2.36, -1.79, -14.40, 2.11, 1.63, 8.47, supp6,
2020-02-24,-2.63, -1.66, -8.09, 2.12, 1.65, 8.50, supp6,
2020-02-25,-0.82, -3.17, -25.39, 2.13, 1.66, 8.60, supp6,
2020-02-26,-4.80, -3.14, -27.53, 2.12, 1.69, 8.76, supp6,
2020-02-27,-3.16, -3.45, -15.59, 2.11, 1.62, 8.46, supp6,
2020-02-28,-3.64, -1.62, -13.62, 2.09, 1.62, 8.35, supp6,
2020-02-29,-2.28, -1.02, -13.52, 2.13, 1.62, 8.41, supp6,
2020-03-01,-1.52, -0.36, -7.55, 2.09, 1.61, 8.32, supp6,
2020-03-02,-2.49, -2.47, -3.31, 2.11, 1.62, 8.42, supp6,
2020-03-03,-4.23, -1.86, 2.97, 2.14, 1.66, 8.62, supp6,
2020-03-04,-2.77, -2.95, -16.85, 2.15, 1.66, 8.65, supp6,
2020-03-05,-2.26, -0.39, -15.82, 2.18, 1.71, 8.95, supp6,
2020-03-06,-0.63, -2.08, -20.13, 2.16, 1.71, 8.82, supp6,
2020-03-07,-3.11, -0.43, -16.45, 2.09, 1.63, 8.37, supp6,
2020-03-08,-2.98, -0.59, -14.34, 2.12, 1.62, 8.42, supp6,
2020-03-09,-3.57, -0.75, -14.36, 2.16, 1.67, 8.78, supp6,
2020-03-10,-1.65, -3.41, -30.60, 2.20, 1.72, 8.98, supp6,
2020-03-11,-3.16, -2.01, -11.81, 2.22, 1.68, 8.88, supp6,
2020-03-12,-1.09, -1.83, -13.28, 2.18, 1.68, 8.82, supp6,
2020-03-13,-2.46, -0.41, -5.57, 2.16, 1.66, 8.74, supp6,
2020-03-14,-2.07, -0.41, -16.11, 2.19, 1.69, 8.91, supp6,
2020-03-15,-2.17, -1.96, -22.47, 2.19, 1.68, 8.87, supp6,
2020-03-16,-3.20, -1.72, -18.74, 2.21, 1.71, 8.98, supp6,
2020-03-21,-8.97, -6.85, -26.22, 4.23, 3.37, 17.71, supp6,
2020-03-22,-2.95, -1.64, -19.13, 2.17, 1.67, 8.77, supp6,
2020-03-23,-1.14, -6.85, -63.61, 2.36, 1.84, 9.60, supp6,
2020-03-24,-2.11, -1.84, -18.72, 2.18, 1.68, 8.70, supp6,
2020-03-25,-2.18, -1.52, -18.53, 2.17, 1.66, 8.77, supp6,
2020-03-26,-3.00, -1.04, -8.49, 2.17, 1.66, 8.78, supp6,
2020-03-27,-3.56, -0.80, -17.02, 2.24, 1.73, 9.08, supp6,
2020-03-28,-0.71, 1.00, -13.13, 2.23, 1.77, 9.25, supp6,
2020-03-29,-3.01, -2.64, -7.57, 2.23, 1.79, 9.40, supp6,
2020-03-30,-2.23, -2.03, -11.01, 2.16, 1.67, 8.74, supp6,
2020-03-31,-2.23, -0.93, -12.08, 2.16, 1.64, 8.68, supp6,
2020-04-01,-3.51, -1.50, -19.64, 2.16, 1.68, 8.77, supp6,
2020-04-02,-1.88, -0.85, -22.84, 2.21, 1.75, 9.09, supp6,
2020-04-03,-1.26, -1.62, -15.58, 2.21, 1.70, 8.93, supp6,
2020-04-04,-1.00, -1.38, -19.48, 2.20, 1.65, 8.79, supp6,
2020-04-05,0.12, -2.30, -24.15, 2.16, 1.64, 8.71, supp6,
2020-04-06,-0.67, -1.24, -29.51, 2.17, 1.65, 8.73, supp6,
2020-04-07,-1.78, -2.14, -21.56, 2.25, 1.76, 9.36, supp6,
2020-04-08,-1.23, 0.68, -13.80, 2.24, 1.71, 9.20, supp6,
2020-04-09,-0.62, -1.64, -8.62, 2.16, 1.66, 8.75, supp6,
2020-04-10,-2.01, 0.17, -2.99, 2.14, 1.63, 8.58, final,
2020-04-11,0.01, -1.96, -15.54, 2.19, 1.63, 8.70, final,
2020-04-12,-2.19, -1.76, -11.67, 2.30, 1.78, 9.43, supp6,
2020-04-13,0.67, -1.61, -13.87, 2.24, 1.70, 9.00, supp6,
2020-04-14,-2.47, -0.86, -7.25, 2.15, 1.68, 8.75, supp6,
2020-04-15,-2.94, -1.79, -16.98, 2.20, 1.64, 8.68, supp6,
2020-04-16,-0.91, -2.38, -16.89, 2.14, 1.63, 8.54, supp6,
2020-04-17,-2.40, -2.30, -29.19, 2.23, 1.68, 8.85, supp6,
2020-04-18,-1.65, -1.27, -17.57, 2.16, 1.65, 8.72, supp6,
2020-04-19,0.25, -1.19, -8.34, 2.14, 1.67, 8.79, supp6,
2020-04-20,-2.35, -2.59, -10.94, 2.12, 1.62, 8.51, supp6,
2020-04-21,-1.41, -2.16, -7.07, 2.18, 1.72, 8.99, supp6,
2020-04-22,-1.26, -1.19, -16.70, 2.19, 1.70, 8.95, supp6,
2020-04-23,-0.43, -0.66, -13.48, 2.22, 1.77, 9.23, supp6,
2020-04-24,0.30, -1.43, -15.32, 2.19, 1.69, 8.98, supp6,
2020-04-25,-0.36, -1.55, -16.56, 2.16, 1.64, 8.70, supp6,
2020-04-26,0.15, -1.71, -18.88, 2.12, 1.64, 8.68, supp6,
2020-04-27,-1.50, -1.82, -18.22, 2.13, 1.66, 8.65, supp6,
2020-04-28,-0.19, -2.20, -15.17, 2.17, 1.76, 9.11, supp6,
2020-04-29,0.13, -0.73, -27.49, 2.11, 1.67, 8.86, supp6,
2020-04-30,0.97, -1.44, -18.05, 2.13, 1.74, 8.99, supp6,
2020-05-01,-1.46, -1.81, -14.21, 2.10, 1.63, 8.54, supp6,
2020-05-02,1.81, -2.90, -21.44, 2.13, 1.65, 8.76, supp6,
2020-05-03,-1.06, -4.33, -14.77, 2.14, 1.71, 8.99, supp6,
2020-05-04,0.08, -0.95, -13.80, 2.12, 1.70, 8.86, supp6,
2020-05-05,1.68, -1.90, -20.66, 2.15, 1.68, 8.86, supp6,
2020-05-06,1.25, -1.96, -22.05, 2.10, 1.62, 8.54, supp6,
2020-05-07,0.97, -0.48, -15.71, 2.12, 1.63, 8.64, supp6,
2020-05-08,0.63, -1.69, -18.71, 2.19, 1.71, 9.06, supp6,
2020-05-09,-0.70, -3.79, -21.05, 2.14, 1.67, 8.73, supp6,
2020-05-10,0.11, -0.86, -16.97, 2.14, 1.64, 8.73, supp6,
2020-05-11,1.15, -2.40, -24.74, 2.06, 1.63, 8.49, supp6,
2020-05-12,0.67, -1.45, -16.81, 2.08, 1.60, 8.46, supp6,
2020-05-13,-0.52, -1.46, -20.19, 2.09, 1.63, 8.52, supp6,
2020-05-14,0.36, -4.62, -23.23, 2.23, 1.80, 9.38, supp6,
2020-05-15,-3.75, -0.76, -22.96, 2.20, 1.75, 9.05, supp6,
2020-05-16,-0.11, -1.48, -3.75, 2.16, 1.69, 8.91, supp6,
2020-05-17,-1.11, -1.87, -17.69, 2.14, 1.66, 8.75, supp6,
2020-05-18,1.59, -0.17, -34.65, 2.26, 1.74, 9.29, supp6,
2020-05-19,0.29, -1.09, -16.59, 2.15, 1.71, 8.95, supp6,
2020-05-20,0.12, -1.63, -16.53, 2.09, 1.63, 8.50, supp6,
2020-05-21,-0.54, -0.70, -16.66, 2.10, 1.67, 8.70, supp6,
2020-05-22,-0.49, -0.33, -15.29, 2.12, 1.75, 8.92, supp6,
2020-05-23,-1.57, 0.54, -3.02, 2.19, 1.77, 9.30, supp6,
2020-05-26,8.26, -2.93, -12.06, 14.55, 8.20, 53.52, supp6,
2020-05-27,-23.23, 115.09, -107.22, 87.61, 473.94, 682.70, supp6,
2020-05-28,0.27, 15.16, -56.55, 17.68, 49.83, 53.10, supp6,
2020-05-29,10.53, 31.42, -77.33, 127.67, 345.68, 656.32, supp6,
2020-05-30,1.59, 1.57, -32.01, 6.54, 14.08, 20.29, supp6,
2020-05-31,-2.77, 3.76, 15.40, 25.93, 60.01, 67.77, supp6,
2020-06-01,-4.08, 8.16, -4.05, 7.58, 16.72, 23.35, supp6,
2020-06-02,-6.33, -2.71, -15.44, 10.31, 20.72, 31.10, supp6,
2020-06-03,-0.71, -5.99, -26.36, 6.51, 13.33, 19.85, supp6,
2020-06-04,4.64, -0.25, -18.51, 3.89, 3.50, 15.19, supp6,
2020-06-05,0.66, -3.07, -13.73, 2.19, 1.73, 8.98, supp6,
2020-06-06,-0.69, -0.75, -19.22, 2.03, 1.64, 8.32, supp6,
2020-06-07,-0.08, -0.04, -10.11, 2.06, 1.64, 8.37, supp6,
2020-06-08,0.76, -1.20, -16.16, 2.06, 1.66, 8.46, supp6,
2020-06-09,-0.49, -1.84, -18.82, 2.18, 1.73, 9.02, supp6,
2020-06-10,-1.23, -4.03, -6.65, 2.61, 2.15, 11.75, supp6,
2020-06-11,0.83, -1.29, -25.37, 2.20, 1.78, 9.25, supp6,
2020-06-12,0.25, -2.26, -19.86, 2.16, 1.79, 9.15, supp6,
2020-06-13,1.17, -0.32, -11.07, 2.21, 1.76, 9.19, supp6,
2020-06-14,-1.71, -1.60, -16.54, 2.19, 1.76, 9.16, supp6,
2020-06-15,-1.68, -2.18, -26.06, 2.19, 1.73, 9.03, supp6,
2020-06-16,0.72, -1.94, -27.24, 2.21, 1.76, 9.13, supp6,
