PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,PTRF
Station name,Port_Renfrew
Begin Date, 2008-07-15
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 48.5442685326 North Latitude, -124.4130586640 East Longitude, 172.84743 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2017-02-15,1.64, 4.40, -15.62, 2.11, 1.49, 6.70, repro,
2017-02-16,5.38, 4.33, -2.15, 2.21, 1.56, 6.99, repro,
2017-02-17,2.56, 4.00, -11.55, 2.11, 1.48, 6.69, repro,
2017-02-18,2.09, 3.24, -10.95, 2.13, 1.49, 6.74, repro,
2017-02-19,1.94, 3.80, -7.17, 2.13, 1.49, 6.74, repro,
2017-02-20,2.93, 3.25, -11.77, 2.12, 1.49, 6.75, repro,
2017-02-21,3.08, 4.66, -16.14, 2.12, 1.49, 6.72, repro,
2017-02-22,4.35, 5.26, -13.05, 2.11, 1.50, 6.71, repro,
2017-02-23,3.42, 4.54, -17.96, 2.15, 1.52, 6.85, repro,
2017-02-24,3.01, 4.20, -18.93, 2.12, 1.48, 6.69, repro,
2017-02-25,2.73, 3.24, -11.36, 2.18, 1.56, 6.99, repro,
2017-02-26,3.20, 3.34, -21.85, 2.11, 1.49, 6.66, repro,
2017-02-27,3.67, 2.61, -13.06, 2.15, 1.51, 6.77, repro,
2017-02-28,2.72, 3.67, -9.87, 2.11, 1.49, 6.69, repro,
2017-03-01,3.83, 4.95, -15.36, 2.12, 1.49, 6.72, repro,
2017-03-02,3.75, 4.37, -16.69, 2.12, 1.49, 6.74, repro,
2017-03-03,3.74, 4.15, -17.15, 2.11, 1.49, 6.71, repro,
2017-03-04,4.06, 5.02, -17.07, 2.11, 1.49, 6.70, repro,
2017-03-05,4.20, 4.69, -13.64, 2.11, 1.49, 6.67, repro,
2017-03-06,3.57, 4.15, -19.65, 2.15, 1.50, 6.79, repro,
2017-03-07,5.23, 6.03, -20.43, 2.17, 1.53, 6.94, repro,
2017-03-08,3.66, 3.59, -22.69, 2.12, 1.51, 6.78, repro,
2017-03-09,5.21, 5.50, -31.32, 2.12, 1.49, 6.73, repro,
2017-03-10,4.89, 6.09, -24.41, 2.11, 1.50, 6.73, repro,
2017-03-11,2.94, 5.35, -19.80, 2.12, 1.49, 6.74, repro,
2017-03-12,5.43, 5.35, -20.92, 2.14, 1.49, 6.77, repro,
2017-03-13,4.29, 4.97, -16.98, 2.11, 1.48, 6.71, repro,
2017-03-14,2.74, 5.50, -13.98, 2.12, 1.48, 6.72, repro,
2017-03-15,3.44, 4.48, -17.79, 2.12, 1.49, 6.73, repro,
2017-03-16,5.51, 5.35, -15.68, 2.18, 1.55, 6.87, repro,
2017-03-17,6.51, 5.14, -20.92, 2.11, 1.49, 6.69, repro,
2017-03-18,3.06, 4.43, -10.10, 2.12, 1.49, 6.78, repro,
2017-03-19,3.68, 4.74, -22.79, 2.13, 1.48, 6.71, repro,
2017-03-20,3.18, 4.32, -16.36, 2.13, 1.49, 6.73, repro,
2017-03-21,3.77, 4.40, -16.43, 2.11, 1.49, 6.67, repro,
2017-03-22,3.83, 4.67, -11.53, 2.10, 1.49, 6.70, repro,
2017-03-23,6.37, 4.20, -15.73, 2.13, 1.53, 6.88, repro,
2017-03-24,5.25, 3.85, -12.59, 2.15, 1.53, 6.89, repro,
2017-03-25,5.72, 2.66, -18.20, 2.11, 1.48, 6.69, repro,
2017-03-26,4.41, 2.29, -18.19, 2.11, 1.48, 6.67, repro,
2017-03-27,4.76, 2.39, -19.39, 2.11, 1.49, 6.70, repro,
2017-03-28,4.74, 1.81, -24.27, 2.11, 1.48, 6.68, repro,
2017-03-29,4.66, -0.23, -16.86, 2.13, 1.49, 6.75, repro,
2017-03-30,3.56, -0.77, -14.10, 2.15, 1.50, 6.76, repro,
2017-03-31,3.97, -0.55, -18.27, 2.13, 1.50, 6.75, repro,
2017-04-01,3.42, -0.70, -18.63, 2.12, 1.49, 6.71, repro,
2017-04-02,0.91, -0.77, -10.03, 2.10, 1.48, 6.69, repro,
2017-04-03,0.98, -0.99, -15.59, 2.11, 1.48, 6.69, repro,
2017-04-04,2.47, -2.05, -12.62, 2.13, 1.49, 6.75, repro,
2017-04-05,0.73, -0.92, -11.04, 2.14, 1.50, 6.79, repro,
2017-04-06,2.67, -0.99, -9.86, 2.12, 1.49, 6.73, repro,
2017-04-07,1.55, -1.30, -6.90, 2.11, 1.48, 6.69, repro,
2017-04-08,2.86, -0.44, -9.73, 2.11, 1.48, 6.68, repro,
2017-04-09,-0.04, -0.31, -9.37, 2.15, 1.49, 6.76, repro,
2017-04-10,0.56, -1.16, -14.74, 2.13, 1.50, 6.75, repro,
2017-04-11,3.04, -1.38, -21.14, 2.12, 1.48, 6.68, repro,
2017-04-12,2.02, -0.80, -15.05, 2.13, 1.49, 6.73, repro,
2017-04-13,2.12, -1.32, -17.06, 2.11, 1.48, 6.65, repro,
2017-04-14,2.52, -0.42, -17.48, 2.13, 1.49, 6.73, repro,
2017-04-15,2.32, -0.78, -18.21, 2.12, 1.48, 6.66, repro,
2017-04-16,1.05, -0.87, -22.04, 2.13, 1.49, 6.71, repro,
2017-04-17,2.82, -1.70, -15.92, 2.12, 1.49, 6.71, repro,
2017-04-18,3.10, -0.33, -17.14, 2.12, 1.49, 6.74, repro,
2017-04-19,0.06, -1.16, -15.73, 2.17, 1.52, 6.82, repro,
2017-04-20,2.66, -0.38, -20.81, 2.12, 1.48, 6.69, repro,
2017-04-21,1.28, -1.20, -24.82, 2.14, 1.52, 6.85, repro,
2017-04-22,1.34, -0.36, -16.60, 2.13, 1.49, 6.73, repro,
2017-04-23,1.56, -0.71, -16.70, 2.16, 1.53, 6.81, repro,
2017-04-24,-0.54, -0.59, -14.11, 2.10, 1.47, 6.62, repro,
2017-04-25,0.46, -1.66, -16.20, 2.16, 1.52, 6.80, repro,
2017-04-26,2.74, -1.12, -17.36, 2.12, 1.48, 6.68, repro,
2017-04-27,0.07, -1.48, -16.32, 2.17, 1.52, 6.80, repro,
2017-04-28,2.39, -1.56, -19.82, 2.17, 1.52, 6.85, repro,
2017-04-29,2.92, -1.14, -22.03, 2.13, 1.48, 6.69, repro,
2017-04-30,0.81, -0.60, -12.74, 2.13, 1.48, 6.68, repro,
2017-05-01,1.18, -1.49, -18.91, 2.11, 1.48, 6.69, repro,
2017-05-02,1.35, -0.22, -19.74, 2.16, 1.52, 6.81, repro,
2017-05-03,2.17, -0.13, -21.61, 2.13, 1.48, 6.69, repro,
2017-05-04,3.34, -0.38, -16.54, 2.14, 1.48, 6.71, repro,
2017-05-05,2.67, -2.55, -14.41, 2.18, 1.50, 6.86, repro,
2017-05-06,1.81, -1.80, -16.29, 2.13, 1.49, 6.74, repro,
2017-05-07,2.18, -1.55, -17.54, 2.14, 1.49, 6.73, repro,
2017-05-08,1.55, -1.02, -17.94, 2.13, 1.49, 6.71, repro,
2017-05-09,2.47, -1.85, -17.46, 2.12, 1.48, 6.68, repro,
2017-05-10,1.93, -1.89, -13.21, 2.13, 1.48, 6.70, repro,
2017-05-11,2.32, -0.69, -26.50, 2.17, 1.52, 6.86, repro,
2017-05-12,2.05, -0.07, -25.58, 2.12, 1.49, 6.71, repro,
2017-05-13,2.55, -0.99, -13.67, 2.12, 1.49, 6.72, repro,
2017-05-14,2.39, -0.53, -12.51, 2.11, 1.49, 6.70, repro,
2017-05-15,2.05, -0.68, -12.64, 2.13, 1.48, 6.71, repro,
2017-05-16,2.21, -1.51, -12.47, 2.17, 1.53, 6.91, repro,
2017-05-17,2.29, -1.23, -13.98, 2.18, 1.53, 6.88, repro,
2017-05-18,2.00, -0.87, -13.54, 2.22, 1.59, 7.13, repro,
2017-05-19,1.10, -1.01, -23.84, 2.17, 1.51, 6.80, repro,
2017-05-20,1.46, -1.32, -14.74, 2.16, 1.49, 6.76, repro,
2017-05-21,2.16, -1.06, -15.58, 2.13, 1.49, 6.74, repro,
2017-05-22,2.62, -1.10, -14.82, 2.13, 1.47, 6.67, repro,
2017-05-23,0.79, -0.34, -13.65, 2.14, 1.48, 6.68, repro,
2017-05-24,0.83, -0.86, -8.10, 2.14, 1.49, 6.73, repro,
2017-05-25,2.01, -1.29, -13.35, 2.11, 1.49, 6.68, repro,
2017-05-26,2.19, -1.75, -16.30, 2.13, 1.49, 6.68, repro,
2017-05-27,1.69, -0.82, -15.95, 2.15, 1.49, 6.76, repro,
2017-05-28,1.37, -0.95, -9.58, 2.23, 1.52, 6.95, repro,
2017-05-29,2.37, 0.06, -11.83, 2.15, 1.50, 6.81, repro,
2017-05-30,0.03, -0.53, -15.42, 2.14, 1.52, 6.79, repro,
2017-05-31,0.70, -1.60, -10.10, 2.14, 1.50, 6.76, repro,
2017-06-01,2.22, -1.56, -13.77, 2.15, 1.49, 6.75, repro,
2017-06-02,3.21, -1.86, -15.17, 2.20, 1.53, 6.94, repro,
2017-06-03,0.67, -1.24, -12.47, 2.15, 1.49, 6.75, repro,
2017-06-04,1.57, -0.98, -13.45, 2.17, 1.50, 6.82, repro,
2017-06-05,1.80, -0.51, -15.24, 2.13, 1.48, 6.69, repro,
2017-06-06,1.98, -1.43, -11.13, 2.18, 1.53, 6.86, repro,
2017-06-07,2.49, -2.07, -13.36, 2.16, 1.50, 6.79, repro,
2017-06-08,0.68, -1.46, -7.12, 2.17, 1.50, 6.84, repro,
2017-06-09,1.76, -0.25, -7.43, 2.13, 1.49, 6.73, repro,
2017-06-10,3.83, -1.27, -5.05, 2.15, 1.49, 6.77, repro,
2017-06-11,2.40, -1.66, -8.33, 2.19, 1.53, 6.86, repro,
2017-06-12,1.67, -2.41, -7.48, 2.15, 1.50, 6.82, repro,
2017-06-13,2.49, -0.54, -8.54, 2.16, 1.49, 6.80, repro,
2017-06-14,2.11, -0.74, -1.97, 2.14, 1.49, 6.78, repro,
2017-06-15,2.47, -1.45, -8.14, 2.18, 1.54, 6.96, repro,
2017-06-16,2.77, -0.87, -9.09, 2.17, 1.57, 7.08, repro,
2017-06-17,1.38, -1.48, -11.90, 2.13, 1.49, 6.74, repro,
2017-06-18,2.34, -0.24, -10.31, 2.16, 1.50, 6.81, repro,
2017-06-19,2.58, -0.36, -12.77, 2.15, 1.49, 6.77, repro,
2017-06-20,1.11, -0.80, -7.60, 2.14, 1.50, 6.78, repro,
2017-06-21,1.96, 0.08, -12.85, 2.12, 1.49, 6.71, repro,
2017-06-22,2.43, -0.88, -11.48, 2.13, 1.49, 6.71, repro,
2017-06-23,2.25, -0.80, -11.98, 2.14, 1.49, 6.75, repro,
2017-06-24,1.85, -0.88, -13.27, 2.13, 1.49, 6.75, repro,
2017-06-25,2.53, -0.16, -11.87, 2.19, 1.50, 6.80, repro,
2017-06-26,1.22, -0.68, -10.98, 2.14, 1.50, 6.81, repro,
2017-06-27,2.04, -1.68, -4.66, 2.13, 1.49, 6.71, repro,
2017-06-28,2.13, -1.50, -9.14, 2.12, 1.49, 6.73, repro,
2017-06-29,1.49, -1.31, -7.13, 2.14, 1.49, 6.74, repro,
2017-06-30,0.73, 0.01, -10.30, 2.18, 1.51, 6.82, repro,
2017-07-01,1.60, -0.53, -9.79, 2.15, 1.51, 6.82, repro,
2017-07-02,2.18, -1.66, -6.07, 2.17, 1.54, 6.91, repro,
2017-07-03,1.91, -1.82, -11.94, 2.15, 1.49, 6.76, repro,
2017-07-04,1.60, -1.74, -7.80, 2.14, 1.50, 6.81, repro,
2017-07-05,1.52, -1.47, -9.27, 2.14, 1.49, 6.77, repro,
2017-07-06,3.29, -0.36, -10.65, 2.23, 1.52, 6.91, repro,
2017-07-07,1.53, -0.78, -11.05, 2.21, 1.51, 6.82, repro,
2017-07-08,3.18, -0.43, -12.87, 2.14, 1.51, 6.82, repro,
2017-07-09,1.53, -1.96, -18.11, 2.19, 1.54, 6.97, repro,
2017-07-10,3.60, -1.34, -7.22, 2.17, 1.51, 6.86, repro,
2017-07-11,1.07, -1.26, -9.94, 2.14, 1.50, 6.73, repro,
2017-07-12,0.94, -0.76, -8.64, 2.18, 1.54, 7.02, repro,
2017-07-13,3.25, -1.61, -10.90, 2.13, 1.51, 6.72, repro,
2017-07-14,2.72, -0.25, -14.04, 2.13, 1.49, 6.75, repro,
2017-07-15,2.92, -1.75, -12.94, 2.21, 1.52, 6.93, repro,
2017-07-16,2.24, -0.87, -10.75, 2.13, 1.49, 6.72, repro,
2017-07-17,1.54, -1.14, -6.53, 2.15, 1.49, 6.76, repro,
2017-07-18,2.47, -0.41, -5.17, 2.13, 1.49, 6.74, repro,
2017-07-19,3.12, -0.55, -11.58, 2.13, 1.49, 6.71, repro,
2017-07-20,1.34, -1.90, -10.81, 2.14, 1.49, 6.75, repro,
2017-07-21,3.24, -1.16, -13.61, 2.15, 1.49, 6.76, repro,
2017-07-22,1.41, -1.14, -12.43, 2.15, 1.51, 6.82, repro,
2017-07-23,1.19, -0.98, -11.77, 2.17, 1.51, 6.81, repro,
2017-07-24,2.39, -0.57, -15.28, 2.13, 1.49, 6.71, repro,
2017-07-25,1.92, -0.76, -9.67, 2.13, 1.49, 6.74, repro,
2017-07-26,1.18, -2.61, -12.70, 2.16, 1.51, 6.82, repro,
2017-07-27,2.45, -1.54, -14.19, 2.17, 1.52, 6.89, repro,
2017-07-28,0.90, -1.48, -7.14, 2.15, 1.49, 6.76, repro,
2017-07-29,2.74, -0.85, -11.61, 2.15, 1.50, 6.77, repro,
2017-07-30,1.28, -2.38, -15.88, 2.13, 1.50, 6.76, repro,
2017-07-31,1.92, -0.68, -10.28, 2.15, 1.52, 6.82, repro,
2017-08-01,1.13, -0.40, -12.52, 2.14, 1.50, 6.80, repro,
2017-08-02,1.91, -0.61, -8.80, 2.14, 1.50, 6.76, repro,
2017-08-03,0.78, 0.16, -10.64, 2.20, 1.51, 6.85, repro,
2017-08-04,2.55, -0.50, -10.60, 2.17, 1.51, 6.77, repro,
2017-08-05,0.27, -0.51, -9.96, 2.13, 1.50, 6.80, repro,
2017-08-06,1.65, -1.23, -12.63, 2.15, 1.50, 6.83, repro,
2017-08-07,2.48, -0.28, -11.01, 2.15, 1.51, 6.82, repro,
2017-08-08,2.47, -1.32, -10.76, 2.15, 1.50, 6.78, repro,
2017-08-09,2.28, -0.90, -12.14, 2.14, 1.49, 6.78, repro,
2017-08-10,0.73, -0.20, -20.48, 2.14, 1.51, 6.82, repro,
2017-08-11,0.28, -1.57, -9.67, 2.19, 1.54, 6.99, repro,
2017-08-12,2.95, -0.41, -1.54, 2.15, 1.51, 6.87, repro,
2017-08-13,-0.43, -0.62, -0.65, 2.16, 1.51, 6.85, repro,
2017-08-14,1.33, -1.00, -9.16, 2.18, 1.53, 6.93, repro,
2017-08-15,-0.15, -0.74, -8.89, 2.22, 1.60, 7.08, repro,
2017-08-16,1.28, -1.91, -3.74, 2.15, 1.51, 6.82, repro,
2017-08-17,1.26, -0.64, -11.68, 2.17, 1.54, 6.89, repro,
2017-08-18,2.52, 0.14, -6.62, 2.22, 1.56, 7.03, repro,
2017-08-19,1.85, -1.56, -9.44, 2.21, 1.54, 6.91, repro,
2017-08-20,1.75, -1.39, -14.57, 2.14, 1.51, 6.83, repro,
2017-08-21,1.37, -1.51, -14.29, 2.17, 1.52, 6.87, repro,
2017-08-22,2.24, -2.58, -5.90, 2.14, 1.50, 6.81, repro,
2017-08-23,2.15, -0.96, -5.75, 2.16, 1.51, 6.79, repro,
2017-08-24,0.51, -0.91, -8.17, 2.14, 1.49, 6.71, repro,
2017-08-25,1.36, -0.98, -10.71, 2.19, 1.53, 6.94, repro,
2017-08-26,0.03, -0.91, -7.86, 2.17, 1.54, 6.85, repro,
2017-08-27,1.72, -0.70, -8.85, 2.13, 1.50, 6.75, repro,
2017-08-28,1.53, -0.15, -5.45, 2.15, 1.50, 6.76, repro,
2017-08-29,1.53, -0.29, -0.15, 2.17, 1.53, 6.90, repro,
2017-08-30,2.46, 0.66, -9.85, 2.21, 1.54, 6.91, repro,
2017-08-31,1.87, -1.31, -4.93, 2.19, 1.56, 6.97, repro,
2017-09-01,2.64, -1.94, -9.19, 2.17, 1.54, 6.90, repro,
2017-09-02,2.24, -1.34, 0.80, 2.15, 1.50, 6.77, repro,
2017-09-03,2.46, -0.63, -0.89, 2.23, 1.54, 7.04, repro,
2017-09-04,2.29, -0.85, -4.09, 2.16, 1.51, 6.82, repro,
2017-09-05,2.16, -0.89, -9.83, 2.13, 1.49, 6.71, repro,
2017-09-06,2.24, -1.88, -2.48, 2.14, 1.51, 6.78, repro,
2017-09-07,1.72, -1.64, -5.46, 2.19, 1.55, 6.91, repro,
2017-09-08,0.74, -0.21, -4.28, 2.28, 1.58, 7.19, repro,
2017-09-09,1.72, -1.30, 3.06, 2.15, 1.52, 6.86, repro,
2017-09-10,1.28, -1.17, -2.76, 2.15, 1.51, 6.82, repro,
2017-09-11,1.89, -0.83, -4.41, 2.13, 1.50, 6.72, repro,
2017-09-12,1.48, -0.65, -6.57, 2.18, 1.55, 6.98, repro,
2017-09-13,2.14, -0.13, -3.10, 2.16, 1.54, 6.96, repro,
2017-09-14,1.32, -0.54, -9.20, 2.22, 1.57, 7.05, repro,
2017-09-15,0.45, -0.39, -6.50, 2.14, 1.54, 6.88, repro,
2017-09-16,0.32, 0.43, -4.89, 2.13, 1.50, 6.76, repro,
2017-09-17,0.12, -0.92, -8.65, 2.16, 1.52, 6.84, repro,
2017-09-18,1.02, -0.13, -1.37, 2.13, 1.50, 6.74, repro,
2017-09-19,1.70, -1.29, 1.69, 2.14, 1.51, 6.79, repro,
2017-09-20,1.07, -2.09, -4.24, 2.12, 1.51, 6.75, repro,
2017-09-21,1.02, -0.64, -8.62, 2.13, 1.50, 6.71, repro,
2017-09-22,1.63, -0.28, -5.45, 2.14, 1.51, 6.81, repro,
2017-09-23,2.94, -0.68, -2.48, 2.14, 1.51, 6.79, repro,
2017-09-24,2.03, -0.14, -3.98, 2.15, 1.51, 6.80, repro,
2017-09-25,1.49, 0.06, -2.48, 2.16, 1.51, 6.84, repro,
2017-09-26,2.24, -0.19, -4.10, 2.13, 1.50, 6.72, repro,
2017-09-27,1.66, -0.79, -14.39, 2.14, 1.49, 6.71, repro,
2017-09-28,3.80, 0.26, -11.32, 2.11, 1.50, 6.68, repro,
2017-09-29,1.96, -0.91, -6.03, 2.20, 1.54, 6.98, repro,
2017-09-30,0.73, -0.98, -4.15, 2.18, 1.51, 6.86, repro,
2017-10-01,0.83, -0.85, -10.05, 2.19, 1.55, 6.94, repro,
2017-10-02,0.82, -0.99, -11.08, 2.14, 1.50, 6.75, repro,
2017-10-03,2.85, 0.34, -7.44, 2.12, 1.50, 6.70, repro,
2017-10-04,3.06, -0.16, -9.24, 2.17, 1.53, 6.91, repro,
2017-10-05,2.39, -0.34, -6.38, 2.14, 1.51, 6.79, repro,
2017-10-06,3.32, -1.13, -6.32, 2.14, 1.50, 6.73, repro,
2017-10-07,0.85, -1.09, 2.95, 2.18, 1.52, 6.86, repro,
2017-10-08,2.03, 0.43, -4.67, 2.12, 1.49, 6.68, repro,
2017-10-09,3.08, 0.06, -14.00, 2.13, 1.50, 6.71, repro,
2017-10-10,3.10, -1.54, -9.10, 2.14, 1.51, 6.76, repro,
2017-10-11,3.13, 0.78, -5.01, 2.16, 1.51, 6.78, repro,
2017-10-12,0.41, -0.28, -6.23, 2.15, 1.51, 6.76, repro,
2017-10-13,0.97, -1.23, -6.71, 2.14, 1.49, 6.67, repro,
2017-10-14,3.02, 0.29, -12.46, 2.13, 1.50, 6.71, repro,
2017-10-15,2.08, 0.35, -10.19, 2.14, 1.50, 6.75, repro,
2017-10-16,2.45, 0.26, -12.26, 2.15, 1.50, 6.74, repro,
2017-10-17,2.14, -0.56, -2.63, 2.15, 1.51, 6.76, repro,
2017-10-18,0.87, 0.88, -6.60, 2.15, 1.50, 6.75, repro,
2017-10-19,4.68, 0.91, -1.19, 2.19, 1.55, 6.96, repro,
2017-10-20,2.05, 0.27, 1.37, 2.17, 1.54, 6.92, repro,
2017-10-21,1.83, 0.05, -7.62, 2.14, 1.50, 6.77, repro,
2017-10-22,4.68, -0.84, -6.39, 2.21, 1.55, 7.07, repro,
2017-10-23,1.46, 1.02, -12.69, 2.14, 1.51, 6.78, repro,
2017-10-24,2.53, 0.39, -17.13, 2.13, 1.50, 6.74, repro,
2017-10-25,3.65, -1.12, -8.75, 2.15, 1.51, 6.79, repro,
2017-10-26,1.96, 0.41, -14.15, 2.13, 1.49, 6.70, repro,
2017-10-27,3.13, 0.39, -24.91, 2.20, 1.54, 6.86, repro,
2017-10-28,2.42, 1.22, -14.30, 2.11, 1.49, 6.64, repro,
2017-10-29,1.11, -0.93, -19.21, 2.11, 1.51, 6.70, repro,
2017-10-30,3.95, 0.49, -17.54, 2.13, 1.50, 6.69, repro,
2017-10-31,2.57, 0.09, -10.66, 2.19, 1.52, 6.82, repro,
2017-11-01,3.89, -0.85, -12.06, 2.17, 1.51, 6.85, repro,
2017-11-02,1.64, -0.37, -13.32, 2.18, 1.55, 7.00, repro,
2017-11-03,3.22, 0.50, -14.74, 2.12, 1.50, 6.72, repro,
2017-11-04,2.90, -0.37, -15.90, 2.10, 1.49, 6.63, repro,
2017-11-05,6.97, -1.66, -20.50, 2.18, 1.56, 6.93, repro,
2017-11-06,3.06, 0.19, -16.11, 2.11, 1.50, 6.67, repro,
2017-11-07,3.57, 1.20, -14.69, 2.13, 1.50, 6.73, repro,
2017-11-08,3.42, -0.43, -12.33, 2.14, 1.51, 6.77, repro,
2017-11-09,3.63, -0.71, -10.85, 2.18, 1.55, 6.83, repro,
2017-11-10,3.77, -0.49, -8.06, 2.17, 1.55, 6.83, repro,
2017-11-11,3.33, 0.01, -12.37, 2.22, 1.61, 7.14, repro,
2017-11-12,3.41, -0.32, -8.43, 2.16, 1.51, 6.83, repro,
2017-11-13,2.28, -0.33, -10.08, 2.18, 1.51, 6.84, repro,
2017-11-14,3.63, 0.23, -15.33, 2.12, 1.50, 6.69, repro,
2017-11-15,4.61, 0.56, -9.85, 2.16, 1.51, 6.79, repro,
2017-11-16,5.73, -1.11, -12.61, 2.15, 1.51, 6.77, repro,
2017-11-17,3.42, -1.23, -3.15, 2.13, 1.50, 6.74, repro,
2017-11-18,4.79, 1.26, -12.00, 2.16, 1.52, 6.83, repro,
2017-11-19,5.43, 2.61, -11.65, 2.12, 1.50, 6.73, repro,
2017-11-20,4.70, 0.12, -8.29, 2.15, 1.50, 6.77, repro,
2017-11-21,2.97, 0.03, -12.80, 2.22, 1.58, 7.06, repro,
2017-11-22,4.30, 1.33, -7.26, 2.24, 1.61, 7.18, repro,
2017-11-23,4.90, 1.72, -14.15, 2.14, 1.52, 6.83, repro,
2017-11-24,4.61, 1.00, -8.24, 2.13, 1.51, 6.78, repro,
2017-11-25,3.49, -0.31, -14.20, 2.16, 1.51, 6.82, repro,
2017-11-26,5.24, 1.79, -11.12, 2.20, 1.53, 6.87, repro,
2017-11-27,3.45, -0.59, -6.80, 2.15, 1.53, 6.90, repro,
2017-11-28,2.40, -0.52, -9.51, 2.14, 1.52, 6.79, repro,
2017-11-29,3.71, -0.19, -13.67, 2.17, 1.52, 6.85, repro,
2017-11-30,3.32, 0.87, -9.49, 2.20, 1.53, 6.92, repro,
2017-12-01,3.85, 0.83, -13.42, 2.14, 1.49, 6.68, repro,
2017-12-02,3.75, 0.92, -4.72, 2.16, 1.51, 6.80, repro,
2017-12-03,3.33, -0.02, -11.84, 2.14, 1.52, 6.81, repro,
2017-12-04,3.58, 1.52, -25.45, 2.11, 1.49, 6.67, repro,
2017-12-05,4.33, 1.48, -22.99, 2.13, 1.49, 6.69, repro,
2017-12-06,3.22, 2.44, -25.74, 2.14, 1.49, 6.72, repro,
2017-12-07,3.80, 2.13, -27.86, 2.13, 1.49, 6.70, repro,
2017-12-08,3.32, 2.12, -22.01, 2.13, 1.50, 6.74, repro,
2017-12-09,2.91, 1.83, -24.50, 2.15, 1.51, 6.80, repro,
2017-12-10,3.25, 1.33, -28.20, 2.12, 1.48, 6.67, repro,
2017-12-11,2.43, 1.74, -22.98, 2.14, 1.52, 6.84, repro,
2017-12-12,3.40, 1.83, -19.11, 2.15, 1.50, 6.80, repro,
2017-12-13,3.45, 1.08, -14.83, 2.12, 1.49, 6.72, repro,
2017-12-14,4.12, 2.17, -17.96, 2.15, 1.55, 6.94, repro,
2017-12-15,4.37, 1.57, -14.20, 2.11, 1.50, 6.72, repro,
2017-12-16,4.14, 1.26, -18.12, 2.11, 1.49, 6.68, repro,
2017-12-17,3.49, -0.09, -10.76, 2.14, 1.51, 6.79, repro,
2017-12-18,3.50, 0.47, -5.23, 2.15, 1.49, 6.71, repro,
2017-12-19,2.32, -2.40, -6.56, 2.28, 1.60, 7.18, repro,
2017-12-20,4.39, 0.33, -6.77, 2.19, 1.54, 6.92, repro,
2017-12-21,4.16, 1.65, -18.24, 2.11, 1.49, 6.67, repro,
2017-12-22,3.87, 1.38, -17.14, 2.13, 1.48, 6.69, repro,
2017-12-23,4.09, 1.45, -16.72, 2.11, 1.49, 6.69, repro,
2017-12-24,4.98, 1.83, -18.08, 2.16, 1.53, 6.79, repro,
2017-12-25,5.32, 1.52, -21.43, 2.11, 1.49, 6.68, repro,
2017-12-26,4.51, 1.60, -21.04, 2.11, 1.50, 6.69, repro,
2017-12-27,5.18, 0.98, -23.05, 2.10, 1.48, 6.62, repro,
2017-12-28,3.82, 2.20, -14.17, 2.14, 1.50, 6.70, repro,
2017-12-29,3.96, 1.27, -13.40, 2.14, 1.50, 6.76, repro,
2017-12-30,3.96, 2.00, -14.86, 2.12, 1.50, 6.70, repro,
2017-12-31,4.18, 1.80, -14.65, 2.12, 1.50, 6.72, repro,
2018-01-01,3.45, 1.38, -20.34, 2.12, 1.50, 6.72, repro,
2018-01-02,4.05, 2.08, -24.79, 2.13, 1.49, 6.68, repro,
2018-01-03,3.88, 1.86, -23.94, 2.13, 1.50, 6.73, repro,
2018-01-04,3.06, 2.36, -23.18, 2.11, 1.49, 6.69, repro,
2018-01-05,3.60, 2.03, -22.00, 2.15, 1.51, 6.78, repro,
2018-01-06,4.39, 1.21, -14.68, 2.14, 1.51, 6.75, repro,
2018-01-07,4.34, 1.96, -16.23, 2.13, 1.50, 6.73, repro,
2018-01-08,3.95, 1.82, -12.47, 2.17, 1.52, 6.83, repro,
2018-01-09,4.02, 0.80, -13.37, 2.13, 1.50, 6.74, repro,
2018-01-10,4.30, 1.10, -10.33, 2.14, 1.50, 6.75, repro,
2018-01-11,5.12, 1.91, -17.56, 2.13, 1.49, 6.69, repro,
2018-01-12,4.90, 2.26, -16.45, 2.16, 1.50, 6.79, repro,
2018-01-13,5.16, 2.46, -20.14, 2.14, 1.50, 6.77, repro,
2018-01-14,4.85, 2.93, -27.30, 2.12, 1.50, 6.73, repro,
2018-01-15,4.90, 2.19, -28.05, 2.13, 1.50, 6.74, repro,
2018-01-16,4.35, 2.42, -20.52, 2.13, 1.50, 6.71, repro,
2018-01-17,6.03, 1.53, -18.71, 2.16, 1.53, 6.91, repro,
2018-01-18,7.82, 1.85, -11.69, 2.16, 1.50, 6.78, repro,
2018-01-19,4.62, 3.15, -14.80, 2.15, 1.51, 6.80, repro,
2018-01-20,5.95, 1.97, -17.38, 2.14, 1.51, 6.81, repro,
2018-01-21,4.37, 3.99, -14.08, 2.13, 1.50, 6.74, repro,
2018-01-22,4.59, 2.66, -17.79, 2.16, 1.52, 6.84, repro,
2018-01-23,5.45, 2.07, -23.64, 2.19, 1.55, 6.91, repro,
2018-01-24,4.55, 2.38, -15.10, 2.18, 1.52, 6.88, repro,
