PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,OBSR
Station name,Observation_Rock
Begin Date, 2008-09-10
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 46.8997979028 North Latitude, -121.8153655688 East Longitude, 2363.11183 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2019-07-02,2.73, 2.54, -24.17, 2.13, 1.57, 6.99, supp6,
2019-07-03,2.13, 1.52, -11.23, 2.22, 1.60, 7.17, supp6,
2019-07-04,4.45, 2.09, -6.22, 2.33, 1.77, 7.76, supp6,
2019-07-05,3.28, 1.75, -14.64, 2.15, 1.60, 7.17, supp6,
2019-07-06,5.62, 4.95, -14.50, 2.20, 1.60, 7.19, supp6,
2019-07-07,5.17, 1.15, -12.45, 2.16, 1.58, 7.12, supp6,
2019-07-08,3.21, 0.86, -9.78, 2.20, 1.59, 7.12, supp6,
2019-07-09,4.35, 3.15, -14.89, 2.31, 1.66, 7.39, supp6,
2019-07-10,6.45, 5.41, -23.17, 2.12, 1.55, 7.00, supp6,
2019-07-11,3.32, 3.19, -13.81, 2.19, 1.61, 7.18, supp6,
2019-07-12,4.12, 3.65, -18.49, 2.20, 1.60, 7.17, suppl,
2019-07-13,3.23, 1.16, -6.35, 2.19, 1.62, 7.21, suppl,
2019-07-14,4.79, 3.11, -10.65, 2.17, 1.58, 7.07, supp6,
2019-07-15,3.63, 2.53, -8.36, 2.19, 1.58, 7.11, supp6,
2019-07-16,3.00, 2.08, -11.97, 2.23, 1.62, 7.23, supp6,
2019-07-17,5.41, 3.21, -11.08, 2.14, 1.60, 7.15, supp6,
2019-07-18,3.18, 0.56, -6.67, 2.13, 1.60, 7.13, supp6,
2019-07-19,4.00, 0.65, -5.47, 2.22, 1.61, 7.28, supp6,
2019-07-20,3.94, 0.80, 0.37, 2.21, 1.61, 7.21, supp6,
2019-07-21,3.16, 1.22, -7.46, 2.26, 1.65, 7.50, supp6,
2019-07-22,6.19, 2.77, -21.85, 2.29, 1.66, 7.61, supp6,
2019-07-23,8.10, 2.15, -2.34, 2.15, 1.58, 7.05, supp6,
2019-07-24,4.96, 0.03, -10.45, 2.19, 1.59, 7.15, supp6,
2019-07-25,5.17, 1.79, -8.60, 2.27, 1.67, 7.49, supp6,
2019-07-26,4.26, 2.44, -11.51, 2.21, 1.65, 7.43, suppl,
2019-07-27,4.97, 4.51, -14.81, 2.15, 1.60, 7.14, supp6,
2019-07-28,3.07, 0.41, -6.98, 2.17, 1.61, 7.32, supp6,
2019-07-29,4.76, 0.49, -10.24, 2.27, 1.66, 7.63, supp6,
2019-07-30,3.91, 1.26, -6.57, 2.20, 1.58, 7.13, supp6,
2019-07-31,4.41, 2.53, -12.91, 2.19, 1.61, 7.14, supp6,
2019-08-01,5.08, 1.84, -9.68, 2.12, 1.56, 6.96, supp6,
2019-08-02,5.32, 1.10, -12.39, 2.16, 1.59, 7.10, supp6,
2019-08-03,4.77, -0.23, -8.51, 2.24, 1.61, 7.36, supp6,
2019-08-04,3.32, -0.77, -3.08, 2.28, 1.62, 7.40, supp6,
2019-08-05,3.49, -1.48, -10.24, 2.48, 1.75, 8.02, supp6,
2019-08-06,3.45, 0.91, 1.51, 2.30, 1.65, 7.52, supp6,
2019-08-07,1.08, 0.58, -0.87, 2.35, 1.75, 7.82, supp6,
2019-08-08,1.66, 1.55, -3.73, 2.59, 1.94, 8.66, supp6,
2019-08-09,3.52, 1.53, -12.46, 2.34, 1.72, 7.83, supp6,
2019-08-10,2.24, -0.22, -7.65, 2.27, 1.68, 7.58, supp6,
2019-08-11,3.80, 1.49, -12.15, 2.18, 1.60, 7.11, supp6,
2019-08-12,2.89, 0.14, -14.68, 2.11, 1.57, 6.98, supp6,
2019-08-13,3.12, -0.53, -3.39, 2.21, 1.56, 7.06, supp6,
2019-08-14,3.76, 0.22, -6.58, 2.13, 1.55, 6.92, supp6,
2019-08-15,3.73, 0.76, -7.51, 2.19, 1.57, 7.04, supp6,
2019-08-16,4.76, -0.98, 1.12, 2.29, 1.68, 7.51, supp6,
2019-08-17,3.06, -0.42, 1.38, 2.39, 1.76, 7.84, supp6,
2019-08-18,3.15, -0.33, -0.19, 2.18, 1.59, 7.16, supp6,
2019-08-22,2.42, -1.29, -3.19, 2.13, 1.57, 6.96, supp6,
2019-08-23,2.83, -0.27, 1.42, 2.19, 1.59, 7.12, supp6,
2019-08-24,3.78, -0.69, 6.68, 2.12, 1.54, 6.90, supp6,
2019-08-25,5.12, -0.77, 2.84, 2.21, 1.58, 7.07, supp6,
2019-08-26,1.79, 1.34, -5.09, 2.42, 1.75, 8.17, supp6,
2019-08-27,3.56, 2.25, -8.69, 2.31, 1.67, 7.54, supp6,
2019-08-28,2.04, 0.68, -1.83, 2.52, 1.78, 8.15, supp6,
2019-08-29,3.90, 0.64, -5.69, 2.21, 1.59, 7.18, supp6,
2019-08-30,3.16, 0.71, -9.64, 2.25, 1.63, 7.37, supp6,
2019-08-31,2.38, 1.29, -4.38, 2.18, 1.58, 7.10, supp6,
2019-09-01,2.21, -0.34, -0.32, 2.14, 1.57, 7.06, supp6,
2019-09-02,3.31, -0.15, 0.31, 2.12, 1.55, 6.95, supp6,
2019-09-03,2.13, 4.07, -17.71, 2.12, 1.56, 7.00, supp6,
2019-09-04,3.88, 0.44, -8.65, 2.33, 1.65, 7.55, supp6,
2019-09-05,1.34, 1.39, -5.63, 2.18, 1.60, 7.19, supp6,
2019-09-06,2.90, -0.49, -9.13, 2.18, 1.63, 7.23, supp6,
2019-09-07,2.06, 0.39, -2.79, 2.23, 1.63, 7.19, supp6,
2019-09-08,3.26, 1.30, -6.96, 2.15, 1.62, 7.13, supp6,
2019-09-09,3.10, 0.01, -5.77, 2.17, 1.59, 7.08, supp6,
2019-09-10,2.02, -1.92, -12.05, 2.20, 1.58, 7.16, supp6,
2019-09-11,2.20, -0.55, -6.11, 2.14, 1.55, 6.99, supp6,
2019-09-12,2.00, 0.88, -1.59, 2.11, 1.55, 6.93, supp6,
2019-09-13,3.06, 0.99, -7.01, 2.12, 1.55, 6.89, supp6,
2019-09-14,4.89, 3.07, -4.60, 2.16, 1.59, 7.12, supp6,
2019-09-15,5.03, 1.21, -8.57, 2.12, 1.56, 7.01, supp6,
2019-09-16,2.26, 0.12, -8.51, 2.18, 1.56, 6.99, supp6,
2019-09-17,2.78, -0.58, -6.68, 2.19, 1.59, 7.05, supp6,
2019-09-18,2.09, -0.13, -7.54, 2.10, 1.54, 6.84, supp6,
2019-09-19,2.79, -0.47, 0.66, 2.11, 1.54, 6.83, supp6,
2019-09-20,2.26, -0.56, 0.27, 2.21, 1.59, 7.10, supp6,
2019-09-21,0.84, -0.55, 2.24, 2.24, 1.59, 7.12, supp6,
2019-09-22,1.77, 0.95, -1.09, 2.17, 1.55, 6.93, supp6,
2019-09-23,2.39, 1.11, -2.89, 2.11, 1.54, 6.86, supp6,
2019-09-24,4.07, -1.15, -0.82, 2.20, 1.63, 7.18, supp6,
2019-09-25,4.89, -0.17, 0.22, 2.12, 1.54, 6.93, supp6,
2019-09-26,4.65, 1.06, 0.29, 2.10, 1.52, 6.84, supp6,
2019-09-27,3.01, -1.39, 5.68, 2.09, 1.51, 6.74, supp6,
2019-09-28,-0.02, -0.15, 1.13, 2.24, 1.61, 7.30, supp6,
2019-09-29,3.19, -0.09, -7.24, 2.22, 1.65, 7.36, supp6,
2019-09-30,2.46, 0.85, -7.80, 2.10, 1.53, 6.85, supp6,
2019-10-01,0.76, 2.60, 0.60, 2.24, 1.64, 7.35, supp6,
2019-10-02,-0.42, 4.11, -2.88, 2.21, 1.65, 7.29, supp6,
2019-10-03,1.53, 2.11, -9.11, 2.21, 1.65, 7.38, supp6,
2019-10-04,2.40, 0.58, -1.37, 2.18, 1.61, 7.09, supp6,
2019-10-05,3.59, 0.49, -2.16, 2.17, 1.60, 6.97, supp6,
2019-10-06,1.63, 3.30, 2.82, 2.07, 1.55, 7.32, supp6,
2019-10-07,3.85, 2.37, -7.63, 2.06, 1.50, 7.12, supp6,
2019-10-08,2.09, -0.57, -6.85, 2.13, 1.53, 7.26, supp6,
2019-10-09,-0.37, 3.35, -0.40, 2.13, 1.53, 7.25, supp6,
2019-10-10,2.22, 12.19, -4.05, 2.12, 1.59, 7.35, supp6,
2019-10-11,3.40, 13.16, 0.90, 2.14, 1.55, 7.40, supp6,
2019-10-12,1.52, 11.19, -1.39, 2.08, 1.50, 7.07, supp6,
2019-10-13,1.84, 6.66, 0.51, 2.10, 1.52, 7.18, supp6,
2019-10-14,1.68, 4.12, -1.64, 2.10, 1.52, 7.17, supp6,
2019-10-15,3.09, 6.20, -7.15, 2.10, 1.54, 7.22, supp6,
2019-10-16,3.49, 2.60, 0.85, 2.11, 1.55, 7.30, supp6,
2019-10-17,3.70, 0.66, 3.81, 2.15, 1.59, 7.50, supp6,
2019-10-18,1.33, 0.77, 4.31, 2.12, 1.53, 7.29, supp6,
2019-10-19,2.64, 2.64, -1.35, 2.14, 1.54, 7.35, supp6,
2019-10-20,2.41, 5.13, -1.93, 2.14, 1.57, 7.46, supp6,
2019-10-21,-0.37, 4.52, 5.15, 2.13, 1.57, 7.49, supp6,
2019-10-22,2.48, 6.72, -9.12, 2.15, 1.57, 7.53, supp6,
2019-10-23,3.14, 4.60, -2.62, 2.10, 1.52, 7.20, supp6,
2019-10-24,3.49, 4.76, -5.11, 2.15, 1.59, 7.57, supp6,
2019-10-25,3.46, 2.41, 0.32, 2.17, 1.57, 7.52, supp6,
2019-10-26,1.77, 0.59, -2.99, 2.09, 1.52, 7.15, supp6,
2019-10-27,1.87, 1.15, -6.18, 2.11, 1.52, 7.25, supp6,
2019-10-28,0.49, 2.66, -2.51, 2.10, 1.53, 7.20, supp6,
2019-10-29,-0.82, 4.43, 1.29, 2.13, 1.54, 7.32, supp6,
2019-10-30,-1.89, 4.55, 2.71, 2.13, 1.54, 7.34, supp6,
2019-10-31,-2.15, 4.41, 2.98, 2.14, 1.58, 7.40, supp6,
2019-11-01,-3.37, 4.83, 2.33, 2.12, 1.57, 7.33, supp6,
2019-11-02,-4.25, 4.40, -2.63, 2.11, 1.54, 7.28, supp6,
2019-11-03,-4.85, -0.74, 1.76, 2.10, 1.53, 7.20, supp6,
2019-11-04,-3.34, -2.10, 2.33, 2.12, 1.52, 7.24, supp6,
2019-11-05,-1.95, -4.41, 1.11, 2.18, 1.57, 7.48, supp6,
2019-11-06,-1.64, -4.48, -1.11, 2.09, 1.53, 7.23, supp6,
2019-11-07,-1.62, -3.30, -2.34, 2.10, 1.52, 7.20, supp6,
2019-11-08,-1.05, -1.62, -4.42, 2.11, 1.51, 7.19, supp6,
2019-11-09,1.22, -1.33, -10.40, 2.12, 1.55, 7.37, supp6,
2019-11-10,3.26, 0.59, -8.88, 2.12, 1.52, 7.23, supp6,
2019-11-11,2.29, 0.92, -4.95, 2.13, 1.53, 7.29, supp6,
2019-11-12,4.01, 2.16, -7.92, 2.12, 1.54, 7.32, supp6,
2019-11-13,2.51, 0.46, 1.34, 2.12, 1.58, 7.34, supp6,
2019-11-14,2.46, 0.70, 5.15, 2.11, 1.52, 7.23, supp6,
2019-11-15,1.02, 1.49, 4.10, 2.18, 1.55, 7.31, supp6,
2019-11-16,3.16, 1.40, -4.64, 2.11, 1.54, 7.28, supp6,
2019-11-17,5.15, 2.06, -7.74, 2.15, 1.61, 7.57, supp6,
2019-11-18,4.98, 1.34, 0.21, 2.10, 1.53, 7.21, supp6,
2019-11-19,2.19, 0.68, 4.17, 2.10, 1.51, 7.14, supp6,
2019-11-20,1.67, 3.49, 6.89, 2.12, 1.51, 7.18, supp6,
2019-11-21,1.83, 7.87, 4.45, 2.18, 1.55, 7.45, supp6,
2019-11-22,0.49, 6.61, 5.17, 2.10, 1.52, 7.14, supp6,
2019-11-23,2.64, 4.61, 6.36, 2.11, 1.57, 7.31, supp6,
2019-11-24,1.44, 4.56, 4.65, 2.11, 1.56, 7.34, supp6,
2019-11-25,0.13, 3.54, 3.89, 2.12, 1.53, 7.27, supp6,
2019-11-26,-1.01, 2.37, 1.46, 2.11, 1.51, 7.13, supp6,
2019-11-27,0.17, 3.92, 7.20, 2.15, 1.56, 7.37, supp6,
2019-12-02,1.04, 7.15, 11.63, 2.11, 1.52, 7.21, supp6,
2019-12-03,-0.31, 6.39, 7.56, 2.15, 1.55, 7.35, supp6,
2019-12-04,0.34, 7.20, -1.02, 2.12, 1.57, 7.41, supp6,
2019-12-05,1.13, 6.39, 4.39, 2.16, 1.57, 7.45, supp6,
2019-12-06,2.94, 7.56, -4.63, 2.15, 1.56, 7.43, supp6,
2019-12-07,1.92, 6.23, 1.09, 2.12, 1.55, 7.32, supp6,
2019-12-08,1.23, 5.77, 1.18, 2.11, 1.54, 7.27, supp6,
2019-12-09,2.67, 6.84, -7.75, 2.09, 1.52, 7.16, supp6,
2019-12-10,3.56, 6.95, -4.25, 2.09, 1.54, 7.20, supp6,
2019-12-11,2.45, 6.38, -0.22, 2.12, 1.55, 7.32, supp6,
2019-12-12,4.52, 5.18, 2.23, 2.11, 1.53, 7.26, supp6,
2019-12-13,2.81, 4.27, -7.55, 2.12, 1.54, 7.28, supp6,
2019-12-14,3.49, 4.69, -7.25, 2.23, 1.60, 7.52, supp6,
2019-12-15,2.60, 4.35, 0.59, 2.10, 1.53, 7.17, supp6,
2019-12-16,2.23, 4.75, -4.36, 2.09, 1.52, 7.13, supp6,
2019-12-17,1.33, 6.23, -6.77, 2.11, 1.54, 7.28, supp6,
2019-12-18,2.94, 8.81, -7.09, 2.14, 1.54, 7.33, supp6,
2019-12-19,4.04, 6.32, 8.67, 2.16, 1.56, 7.45, supp6,
2019-12-20,3.94, 7.84, -1.58, 2.14, 1.56, 7.46, supp6,
2019-12-21,4.82, 6.46, -0.35, 2.12, 1.56, 7.33, supp6,
2019-12-22,4.23, 5.35, 1.09, 2.10, 1.52, 7.16, supp6,
2019-12-23,4.01, 5.47, 0.52, 2.11, 1.53, 7.22, supp6,
2019-12-24,4.81, 5.27, -1.29, 2.10, 1.52, 7.18, supp6,
2019-12-25,4.11, 6.07, -0.73, 2.10, 1.51, 7.12, supp6,
2019-12-26,3.58, 5.85, 1.24, 2.09, 1.52, 7.16, supp6,
2019-12-27,4.45, 5.59, -1.84, 2.10, 1.54, 7.26, supp6,
2019-12-28,3.85, 7.14, -2.90, 2.11, 1.55, 7.33, supp6,
2019-12-29,3.43, 8.44, -3.26, 2.12, 1.54, 7.28, supp6,
2019-12-30,3.34, 6.47, -2.48, 2.13, 1.54, 7.30, supp6,
2019-12-31,5.29, 7.34, -0.71, 2.14, 1.54, 7.34, supp6,
2020-01-01,2.70, 6.02, -12.99, 2.19, 1.60, 7.61, supp6,
2020-01-02,0.37, 3.04, -1.19, 2.22, 1.63, 7.73, supp6,
2020-01-03,1.26, 5.80, -4.63, 2.28, 1.65, 7.95, supp6,
2020-01-04,-0.30, 4.32, -11.46, 2.23, 1.62, 7.77, supp6,
2020-01-05,2.64, 3.91, -8.47, 2.28, 1.61, 7.80, supp6,
2020-01-06,1.86, 4.04, -12.84, 2.30, 1.62, 7.81, supp6,
2020-01-07,1.19, 4.35, -5.84, 2.31, 1.65, 7.94, supp6,
2020-01-08,-1.63, 3.37, -11.87, 2.24, 1.61, 7.77, supp6,
2020-01-09,-0.07, 2.29, -12.64, 2.23, 1.57, 7.54, supp6,
2020-01-10,-0.44, 4.41, -10.77, 2.29, 1.63, 7.88, supp6,
2020-01-11,2.58, 3.72, -14.75, 2.26, 1.60, 7.77, supp6,
2020-01-12,1.90, 4.16, -7.28, 2.23, 1.60, 7.76, supp6,
2020-01-13,2.82, 1.85, -20.10, 2.20, 1.62, 7.71, supp6,
2020-01-14,2.21, 3.14, -14.39, 2.15, 1.57, 7.45, supp6,
2020-01-15,1.99, 0.67, -21.32, 2.17, 1.58, 7.51, supp6,
2020-01-16,4.00, 3.30, -12.68, 2.28, 1.65, 7.86, supp6,
2020-01-17,3.09, 2.51, -7.29, 2.27, 1.63, 7.78, supp6,
2020-01-18,1.33, 4.04, -2.63, 2.19, 1.63, 7.78, supp6,
2020-01-19,0.52, 4.07, -14.47, 2.20, 1.62, 7.73, supp6,
2020-01-20,2.85, 8.55, -22.62, 2.14, 1.55, 7.40, supp6,
2020-01-21,0.25, 3.85, -11.84, 2.16, 1.59, 7.52, supp6,
2020-01-22,2.35, 2.62, -12.65, 2.16, 1.55, 7.41, supp6,
2020-01-23,4.25, 5.79, -8.63, 2.17, 1.59, 7.61, supp6,
2020-01-24,2.66, 4.84, -4.36, 2.16, 1.54, 7.38, supp6,
2020-01-25,4.56, 5.79, -4.70, 2.19, 1.60, 7.61, supp6,
2020-01-26,1.34, 3.93, -11.81, 2.18, 1.60, 7.62, supp6,
2020-01-27,1.19, 5.02, -17.16, 2.15, 1.54, 7.38, supp6,
2020-01-28,0.51, 3.99, -18.75, 2.15, 1.58, 7.49, supp6,
2020-01-29,2.44, 4.57, -18.15, 2.13, 1.55, 7.36, supp6,
2020-01-30,1.79, 4.04, -14.90, 2.20, 1.58, 7.42, supp6,
2020-01-31,5.12, 8.61, -17.45, 2.13, 1.58, 7.48, supp6,
2020-02-01,5.63, 9.92, -17.77, 2.12, 1.57, 7.43, supp6,
2020-02-02,4.69, 4.75, -9.80, 2.11, 1.52, 7.23, supp6,
2020-02-03,3.68, 6.35, -17.89, 2.11, 1.53, 7.27, supp6,
2020-02-04,2.01, 7.57, -15.26, 2.10, 1.54, 7.26, supp6,
2020-02-05,3.73, 8.81, -15.89, 2.12, 1.55, 7.38, supp6,
2020-02-06,4.19, 9.48, -18.71, 2.17, 1.56, 7.54, supp6,
2020-02-07,0.45, 5.98, -26.24, 2.19, 1.56, 7.62, supp6,
2020-02-08,-0.03, 6.72, -13.57, 2.20, 1.55, 7.55, supp6,
2020-02-09,0.01, 6.23, -9.99, 2.21, 1.54, 7.55, supp6,
2020-02-10,0.72, 5.09, -13.73, 2.15, 1.55, 7.44, supp6,
2020-02-11,1.04, 6.24, -21.86, 2.11, 1.53, 7.29, supp6,
2020-02-12,0.42, 6.56, -22.87, 2.10, 1.55, 7.31, supp6,
2020-02-13,2.94, 8.69, -13.90, 2.14, 1.56, 7.48, supp6,
2020-02-14,1.88, 8.39, -19.92, 2.15, 1.57, 7.54, supp6,
2020-02-15,1.92, 6.27, -18.83, 2.08, 1.53, 7.20, supp6,
2020-02-16,2.13, 7.24, -22.70, 2.11, 1.53, 7.27, supp6,
2020-02-17,1.28, 6.53, -17.68, 2.11, 1.52, 7.22, supp6,
2020-02-18,2.07, 6.11, -19.13, 2.09, 1.52, 7.17, supp6,
2020-02-19,1.57, 7.54, -19.38, 2.09, 1.52, 7.19, supp6,
2020-02-20,1.97, 7.60, -16.24, 2.14, 1.52, 7.27, supp6,
2020-02-21,0.67, 7.72, -10.96, 2.12, 1.54, 7.28, supp6,
2020-02-22,3.18, 7.64, -8.98, 2.09, 1.51, 7.16, supp6,
2020-02-23,3.08, 8.13, -12.52, 2.08, 1.52, 7.17, supp6,
2020-02-24,3.20, 7.43, -18.04, 2.14, 1.54, 7.38, supp6,
2020-03-23,0.91, 9.47, -8.88, 4.65, 3.53, 16.27, supp6,
2020-03-24,2.23, 6.99, -15.63, 2.11, 1.52, 7.20, supp6,
2020-03-25,2.50, 6.67, -17.73, 2.12, 1.51, 7.19, supp6,
2020-03-26,2.94, 6.78, -10.69, 2.12, 1.52, 7.23, supp6,
2020-03-27,2.04, 7.02, -13.50, 2.09, 1.51, 7.17, supp6,
2020-03-28,2.08, 7.14, -16.98, 2.12, 1.52, 7.28, supp6,
2020-03-29,2.57, 5.82, -11.32, 2.10, 1.54, 7.28, supp6,
2020-03-30,2.75, 7.37, -18.83, 2.12, 1.56, 7.38, supp6,
2020-03-31,3.21, 6.70, -17.88, 2.10, 1.53, 7.22, supp6,
2020-04-01,1.67, 6.60, -23.65, 2.11, 1.51, 7.16, supp6,
2020-04-02,2.62, 7.39, -18.56, 2.09, 1.50, 7.09, supp6,
2020-04-03,3.34, 7.01, -15.51, 2.12, 1.53, 7.27, supp6,
2020-04-04,3.07, 7.75, -12.21, 2.12, 1.54, 7.33, supp6,
2020-04-05,1.54, 8.99, -11.16, 2.10, 1.53, 7.25, supp6,
2020-04-06,1.13, 9.10, -9.80, 2.09, 1.53, 7.19, supp6,
2020-04-07,2.15, 8.39, -9.16, 2.10, 1.53, 7.23, supp6,
2020-04-08,1.19, 8.48, -17.25, 2.21, 1.59, 7.66, supp6,
2020-04-09,1.54, 7.38, -15.70, 2.16, 1.57, 7.51, supp6,
2020-04-10,1.50, 7.82, -17.52, 2.15, 1.59, 7.57, final,
2020-04-11,2.89, 8.85, -14.16, 2.13, 1.55, 7.37, final,
2020-04-12,0.71, 8.38, -16.21, 2.26, 1.65, 7.75, supp6,
2020-04-13,1.09, 8.71, -18.38, 2.19, 1.58, 7.40, supp6,
2020-04-14,2.46, 8.79, -18.14, 2.11, 1.54, 7.28, supp6,
2020-04-15,1.88, 8.56, -18.00, 2.11, 1.54, 7.28, supp6,
2020-04-16,-1.14, 7.70, -13.64, 2.12, 1.56, 7.40, supp6,
2020-04-17,0.97, 8.21, -12.45, 2.12, 1.55, 7.33, supp6,
2020-04-18,1.32, 8.65, -3.22, 2.11, 1.55, 7.34, supp6,
2020-04-19,0.99, 8.59, -9.78, 2.11, 1.52, 7.21, supp6,
2020-04-20,1.90, 9.18, -7.92, 2.11, 1.52, 7.21, supp6,
2020-04-21,1.34, 8.30, -11.22, 2.09, 1.53, 7.18, supp6,
2020-04-22,2.78, 8.49, -13.82, 2.11, 1.53, 7.22, supp6,
2020-04-23,0.10, 6.58, -13.56, 2.18, 1.57, 7.42, supp6,
2020-04-24,-0.26, 5.17, -11.42, 2.17, 1.58, 7.45, supp6,
2020-04-25,1.52, 8.08, -16.03, 2.13, 1.53, 7.26, supp6,
2020-04-26,1.25, 9.45, -17.11, 2.09, 1.49, 7.08, supp6,
2020-04-27,0.52, 8.96, -9.49, 2.12, 1.52, 7.25, supp6,
2020-04-28,0.50, 9.23, -10.87, 2.11, 1.51, 7.21, supp6,
2020-04-29,2.54, 8.45, -9.64, 2.11, 1.53, 7.29, supp6,
2020-04-30,0.59, 7.53, -12.66, 2.12, 1.51, 7.20, supp6,
2020-05-01,2.01, 8.66, -12.58, 2.11, 1.52, 7.23, supp6,
2020-05-02,1.01, 11.69, -26.12, 2.09, 1.51, 7.15, supp6,
2020-05-03,1.29, 8.56, -13.14, 2.10, 1.51, 7.16, supp6,
2020-05-04,0.55, 7.95, -18.06, 2.09, 1.50, 7.08, supp6,
2020-05-05,1.15, 8.76, -24.71, 2.17, 1.58, 7.43, supp6,
2020-05-06,3.00, 9.57, -26.35, 2.12, 1.55, 7.40, supp6,
2020-05-07,1.06, 7.78, -23.56, 2.14, 1.52, 7.28, supp6,
2020-05-08,2.14, 9.83, -16.83, 2.29, 1.67, 8.04, supp6,
2020-05-09,2.44, 8.71, -20.48, 2.35, 1.70, 8.12, supp6,
2020-05-10,1.79, 8.88, -14.18, 2.26, 1.65, 8.03, supp6,
2020-05-11,2.52, 9.65, -16.85, 2.17, 1.55, 7.47, supp6,
2020-05-12,3.50, 9.40, -16.26, 2.11, 1.52, 7.26, supp6,
2020-05-13,2.90, 8.11, -9.55, 2.12, 1.51, 7.22, supp6,
2020-05-14,2.62, 8.31, -14.75, 2.15, 1.55, 7.38, supp6,
2020-05-15,1.59, 8.63, -16.20, 2.24, 1.59, 7.59, supp6,
2020-05-16,1.09, 10.37, -17.25, 2.13, 1.54, 7.38, supp6,
2020-05-17,2.27, 9.49, -16.19, 2.12, 1.50, 7.16, supp6,
2020-05-18,1.09, 8.24, -8.68, 2.15, 1.54, 7.39, supp6,
2020-05-19,1.79, 8.56, -11.56, 2.16, 1.53, 7.37, supp6,
2020-05-20,2.29, 7.52, -14.71, 2.14, 1.51, 7.28, supp6,
2020-05-21,2.49, 7.60, -10.81, 2.10, 1.51, 7.20, supp6,
2020-05-22,1.26, 7.16, -6.92, 2.17, 1.54, 7.41, supp6,
2020-05-23,2.77, 5.98, -6.76, 2.24, 1.59, 7.54, supp6,
2020-05-24,2.29, 7.74, -11.16, 2.16, 1.56, 7.52, supp6,
2020-05-25,3.44, 8.39, -14.49, 2.15, 1.52, 7.34, supp6,
2020-05-26,3.72, 7.35, -9.76, 2.13, 1.53, 7.33, supp6,
2020-05-27,3.63, 7.61, -10.14, 2.27, 1.61, 7.86, supp6,
2020-05-28,3.33, 7.63, -16.09, 2.33, 1.67, 8.03, supp6,
2020-05-29,4.75, 5.00, -11.59, 2.31, 1.73, 7.99, supp6,
2020-05-30,4.32, 2.11, -24.56, 2.19, 1.56, 7.59, supp6,
2020-05-31,6.59, -2.46, -13.79, 2.16, 1.53, 7.42, supp6,
2020-06-01,4.13, -2.02, -10.02, 2.09, 1.51, 7.17, supp6,
2020-06-02,4.60, -1.81, -11.86, 2.12, 1.53, 7.30, supp6,
2020-06-03,3.85, -2.67, -11.75, 2.15, 1.53, 7.36, supp6,
2020-06-04,4.86, -2.20, -12.82, 2.23, 1.61, 7.61, supp6,
2020-06-05,5.04, -2.66, -13.51, 2.26, 1.63, 7.73, supp6,
2020-06-06,4.32, -1.91, -12.68, 2.17, 1.57, 7.42, supp6,
2020-06-07,2.67, -1.39, -8.22, 2.14, 1.52, 7.20, supp6,
2020-06-08,2.98, -0.29, -16.42, 2.18, 1.60, 7.44, supp6,
2020-06-09,3.48, 0.35, -15.60, 2.18, 1.59, 7.51, supp6,
2020-06-10,4.39, -0.71, -12.86, 2.21, 1.60, 7.60, supp6,
2020-06-11,5.59, 3.20, -19.63, 2.16, 1.59, 7.47, supp6,
2020-06-12,7.75, 3.70, -15.68, 2.13, 1.53, 7.25, supp6,
2020-06-13,6.01, 2.59, -13.40, 2.12, 1.54, 7.27, supp6,
2020-06-14,4.54, 2.69, -11.94, 2.09, 1.52, 7.12, supp6,
2020-06-15,3.83, 2.73, -10.66, 2.08, 1.53, 7.14, supp6,
2020-06-16,4.53, 2.94, -11.66, 2.12, 1.56, 7.13, supp6,
2020-06-17,3.65, 3.29, -11.38, 2.14, 1.53, 7.23, supp6,
2020-06-18,3.24, 4.54, -12.55, 2.32, 1.70, 8.06, supp6,
2020-06-19,4.40, 3.77, -12.10, 2.25, 1.65, 7.80, supp6,
2020-06-20,5.82, 6.59, -22.52, 2.18, 1.60, 7.63, supp6,
2020-06-21,4.69, 4.13, -12.67, 2.11, 1.55, 7.25, supp6,
2020-06-22,4.32, 4.48, -14.50, 2.26, 1.66, 7.77, supp6,
2020-06-23,3.11, 5.27, -18.17, 2.25, 1.65, 7.96, supp6,
2020-06-24,5.55, 4.75, -9.76, 2.15, 1.59, 7.53, supp6,
2020-06-25,4.09, 3.13, -8.89, 2.24, 1.65, 7.78, supp6,
2020-06-26,3.29, 3.39, -15.10, 2.23, 1.62, 7.80, supp6,
2020-06-27,6.13, 5.02, -12.52, 2.17, 1.60, 7.60, supp6,
2020-06-28,5.66, 3.79, -11.75, 2.17, 1.54, 7.29, supp6,
2020-06-29,4.92, 0.57, -5.77, 2.20, 1.60, 7.61, supp6,
2020-06-30,5.40, 3.27, -11.50, 2.17, 1.57, 7.44, supp6,
2020-07-01,4.30, 3.22, -7.71, 2.10, 1.55, 7.29, supp6,
2020-07-02,4.87, 4.02, -14.69, 2.09, 1.55, 7.24, supp6,
2020-07-03,4.49, 4.38, -17.87, 2.12, 1.54, 7.29, supp6,
2020-07-04,4.79, 2.46, -10.81, 2.13, 1.56, 7.37, supp6,
