PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,P197
Station name,SantaRosa_CN2005
Begin Date, 2005-08-25
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 38.4285614562 North Latitude, -122.7673870187 East Longitude, 0.02141 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2018-07-29,5.52, -4.10, -22.26, 1.93, 1.55, 6.83, campf,
2018-07-30,3.55, -4.53, -21.70, 2.00, 1.57, 6.99, campf,
2018-07-31,3.80, -4.19, -20.24, 2.01, 1.59, 6.97, campf,
2018-08-01,4.08, -4.64, -19.25, 1.97, 1.53, 6.84, campf,
2018-08-02,2.75, -4.97, -21.06, 2.01, 1.60, 7.03, campf,
2018-08-03,4.04, -3.46, -20.24, 1.92, 1.52, 6.70, campf,
2018-08-04,3.59, -6.01, -17.09, 1.91, 1.52, 6.71, campf,
2018-08-05,3.29, -4.04, -22.96, 1.92, 1.52, 6.74, campf,
2018-08-06,4.15, -4.57, -22.17, 1.92, 1.52, 6.72, campf,
2018-08-07,2.94, -3.29, -19.02, 2.05, 1.63, 7.26, campf,
2018-08-08,3.71, -4.81, -20.24, 1.92, 1.53, 6.73, campf,
2018-08-09,3.85, -4.18, -22.08, 1.90, 1.50, 6.61, campf,
2018-08-10,3.62, -4.33, -25.77, 1.90, 1.51, 6.68, campf,
2018-08-11,3.02, -3.80, -20.77, 1.91, 1.51, 6.72, campf,
2018-08-12,2.73, -4.28, -20.93, 1.93, 1.51, 6.73, campf,
2018-08-13,3.35, -5.80, -19.44, 1.91, 1.52, 6.73, campf,
2018-08-14,3.46, -4.37, -23.68, 1.91, 1.50, 6.66, campf,
2018-08-15,2.92, -5.04, -19.61, 1.90, 1.51, 6.70, campf,
2018-08-16,3.11, -5.25, -19.74, 2.03, 1.57, 7.05, campf,
2018-08-17,4.19, -4.69, -21.09, 1.98, 1.54, 6.89, campf,
2018-08-18,3.06, -4.06, -27.53, 1.92, 1.51, 6.71, campf,
2018-08-19,3.82, -5.53, -20.46, 1.91, 1.51, 6.67, campf,
2018-08-20,3.30, -4.16, -20.56, 1.93, 1.55, 6.77, campf,
2018-08-21,3.40, -5.30, -24.12, 1.93, 1.52, 6.78, campf,
2018-08-22,2.58, -4.02, -18.04, 2.01, 1.56, 6.99, campf,
2018-08-23,3.13, -4.15, -19.29, 2.02, 1.57, 7.01, campf,
2018-08-24,3.73, -4.41, -21.18, 1.95, 1.55, 6.82, campf,
2018-08-25,2.76, -6.13, -20.40, 1.91, 1.51, 6.66, campf,
2018-08-26,2.35, -4.50, -16.75, 1.91, 1.54, 6.80, campf,
2018-08-27,3.62, -4.18, -15.95, 1.93, 1.54, 6.83, campf,
2018-08-28,2.52, -4.29, -16.31, 1.92, 1.53, 6.77, campf,
2018-08-29,4.14, -5.65, -21.59, 1.96, 1.57, 6.97, campf,
2018-08-30,3.84, -4.90, -21.68, 1.91, 1.52, 6.72, campf,
2018-08-31,4.53, -5.36, -25.55, 1.91, 1.53, 6.72, campf,
2018-09-01,3.29, -4.40, -16.35, 1.91, 1.53, 6.73, campf,
2018-09-02,3.86, -3.70, -19.31, 1.91, 1.52, 6.72, campf,
2018-09-03,3.78, -4.93, -20.02, 1.93, 1.53, 6.77, campf,
2018-09-04,3.65, -4.65, -19.60, 1.92, 1.53, 6.74, campf,
2018-09-05,2.43, -5.05, -23.59, 1.90, 1.52, 6.67, campf,
2018-09-06,4.14, -4.00, -20.87, 1.98, 1.54, 6.89, campf,
2018-09-07,4.06, -4.88, -27.36, 1.98, 1.54, 6.90, campf,
2018-09-08,4.25, -4.30, -19.27, 1.92, 1.51, 6.73, campf,
2018-09-09,3.58, -4.08, -18.95, 1.93, 1.53, 6.76, campf,
2018-09-10,2.56, -4.91, -19.45, 1.91, 1.52, 6.71, campf,
2018-09-11,3.27, -3.74, -22.01, 1.92, 1.56, 6.83, campf,
2018-09-12,4.94, -4.25, -24.60, 1.91, 1.52, 6.76, campf,
2018-09-13,2.53, -5.07, -22.28, 1.92, 1.51, 6.73, campf,
2018-09-14,3.73, -5.00, -25.36, 2.00, 1.56, 7.05, campf,
2018-09-15,3.64, -4.15, -26.75, 1.92, 1.52, 6.74, campf,
2018-09-16,3.49, -4.63, -28.35, 1.90, 1.51, 6.67, campf,
2018-09-17,4.66, -4.22, -29.46, 1.91, 1.52, 6.70, campf,
2018-09-18,4.76, -4.56, -27.27, 1.91, 1.51, 6.71, campf,
2018-09-19,3.65, -4.39, -21.68, 1.91, 1.51, 6.72, campf,
2018-09-20,4.02, -3.88, -25.80, 1.92, 1.52, 6.75, campf,
2018-09-21,5.43, -4.86, -29.41, 1.91, 1.52, 6.75, campf,
2018-09-22,3.31, -4.32, -29.75, 1.92, 1.53, 6.78, campf,
2018-09-23,4.17, -4.89, -24.66, 1.95, 1.57, 6.87, campf,
2018-09-24,2.71, -4.23, -23.10, 1.93, 1.52, 6.81, campf,
2018-09-25,4.29, -4.29, -24.66, 1.92, 1.52, 6.74, campf,
2018-09-26,4.09, -4.25, -31.71, 1.90, 1.52, 6.72, campf,
2018-09-27,4.70, -4.54, -29.09, 1.92, 1.52, 6.76, campf,
2018-09-28,3.87, -5.63, -28.90, 1.93, 1.53, 6.82, campf,
2018-09-29,2.54, -5.26, -25.77, 1.92, 1.51, 6.73, campf,
2018-09-30,4.19, -4.07, -25.58, 1.92, 1.51, 6.69, campf,
2018-10-01,2.72, -6.34, -23.70, 1.91, 1.52, 6.73, campf,
2018-10-02,4.70, -3.94, -25.75, 1.93, 1.52, 6.77, campf,
2018-10-03,5.64, -5.37, -25.09, 1.94, 1.53, 6.84, campf,
2018-10-04,2.47, -5.35, -26.57, 1.97, 1.55, 6.94, campf,
2018-10-05,3.92, -4.89, -27.19, 1.91, 1.51, 6.71, campf,
2018-10-06,5.41, -3.50, -25.22, 1.92, 1.51, 6.70, campf,
2018-10-07,4.44, -3.66, -26.86, 1.93, 1.55, 6.81, campf,
2018-10-08,2.13, -2.04, -26.99, 1.92, 1.53, 6.82, campf,
2018-10-09,4.40, -4.69, -24.70, 1.93, 1.53, 6.82, campf,
2018-10-10,3.05, -4.78, -22.34, 2.06, 1.63, 7.38, campf,
2018-10-11,4.04, -5.09, -20.22, 1.90, 1.50, 6.64, campf,
2018-10-12,4.58, -3.91, -22.46, 1.90, 1.50, 6.65, campf,
2018-10-13,3.48, -4.19, -26.59, 1.96, 1.55, 6.92, campf,
2018-10-14,3.50, -4.79, -21.07, 1.92, 1.52, 6.77, campf,
2018-10-15,3.70, -3.32, -32.97, 1.92, 1.53, 6.77, campf,
2018-10-16,5.03, -4.18, -28.26, 1.94, 1.55, 6.84, campf,
2018-10-17,4.05, -5.01, -30.89, 1.90, 1.50, 6.66, campf,
2018-10-18,3.89, -3.99, -29.98, 1.92, 1.52, 6.75, supp6,
2018-10-19,3.56, -4.09, -27.69, 1.91, 1.52, 6.77, supp6,
2018-10-20,4.57, -4.34, -29.77, 1.93, 1.57, 6.92, supp6,
2018-10-21,4.30, -4.72, -28.12, 1.92, 1.52, 6.80, supp6,
2018-10-22,4.29, -4.35, -25.10, 1.93, 1.55, 6.89, supp6,
2018-10-23,4.63, -3.29, -27.15, 1.91, 1.52, 6.75, supp6,
2018-10-24,3.12, -4.73, -24.63, 1.98, 1.61, 7.13, supp6,
2018-10-25,2.62, -5.16, -27.13, 1.91, 1.53, 6.79, supp6,
2018-10-26,4.22, -4.08, -28.58, 1.93, 1.53, 6.84, supp6,
2018-10-27,3.93, -5.05, -19.99, 1.92, 1.52, 6.78, supp6,
2018-10-28,4.11, -3.40, -26.86, 1.91, 1.52, 6.73, supp6,
2018-10-29,2.88, -5.12, -28.49, 1.91, 1.52, 6.74, supp6,
2018-10-30,4.23, -4.78, -24.53, 1.92, 1.52, 6.79, supp6,
2018-10-31,5.00, -4.78, -27.11, 1.91, 1.53, 6.80, supp6,
2018-11-01,3.84, -5.00, -25.25, 1.91, 1.52, 6.76, supp6,
2018-11-02,4.37, -4.24, -20.42, 1.92, 1.52, 6.77, supp6,
2018-11-03,3.46, -4.49, -25.54, 1.92, 1.52, 6.76, supp6,
2018-11-04,3.52, -4.68, -24.10, 1.91, 1.51, 6.75, supp6,
2018-11-05,3.50, -4.00, -15.67, 1.92, 1.53, 6.80, supp6,
2018-11-06,4.63, -4.74, -28.30, 1.91, 1.52, 6.78, supp6,
2018-11-07,3.14, -5.44, -23.04, 1.90, 1.52, 6.74, supp6,
2018-11-08,2.95, -4.90, -23.63, 1.92, 1.53, 6.82, supp6,
2018-11-09,4.12, -4.67, -29.95, 1.91, 1.53, 6.79, supp6,
2018-11-10,3.70, -4.21, -28.44, 1.93, 1.53, 6.80, supp6,
2018-11-11,4.20, -4.76, -27.37, 1.92, 1.53, 6.79, supp6,
2018-11-12,4.35, -4.61, -26.07, 1.97, 1.57, 6.96, supp6,
2018-11-13,3.12, -4.62, -25.31, 1.91, 1.53, 6.79, supp6,
2018-11-14,3.77, -4.48, -23.62, 1.91, 1.53, 6.81, supp6,
2018-11-15,3.29, -4.80, -23.61, 1.90, 1.53, 6.76, supp6,
2018-11-16,3.28, -4.75, -22.03, 1.91, 1.52, 6.74, supp6,
2018-11-17,4.75, -4.60, -25.64, 1.95, 1.54, 6.83, supp6,
2018-11-18,4.89, -4.78, -22.99, 1.96, 1.54, 6.88, supp6,
2018-11-19,3.20, -4.80, -24.94, 1.95, 1.54, 6.87, supp6,
2018-11-20,3.82, -4.79, -18.72, 1.95, 1.54, 6.86, supp6,
2018-11-21,2.85, -6.90, -16.83, 1.99, 1.57, 7.04, supp6,
2018-11-22,4.07, -4.72, -20.42, 1.99, 1.58, 6.99, supp6,
2018-11-23,3.92, -5.02, -18.38, 1.96, 1.54, 6.89, supp6,
2018-11-24,3.48, -4.43, -15.22, 2.00, 1.58, 6.99, supp6,
2018-11-25,5.18, -4.38, -24.90, 1.94, 1.54, 6.83, supp6,
2018-11-26,3.96, -4.75, -23.19, 1.96, 1.54, 6.87, supp6,
2018-11-27,4.66, -4.99, -21.95, 1.96, 1.54, 6.86, supp6,
2018-11-28,3.66, -4.45, -21.57, 2.03, 1.63, 7.23, supp6,
2018-11-29,2.84, -5.05, -19.12, 2.03, 1.64, 7.15, supp6,
2018-11-30,4.29, -3.65, -29.45, 1.97, 1.59, 6.98, supp6,
2018-12-01,3.40, -4.78, -17.39, 2.02, 1.65, 7.29, supp6,
2018-12-02,5.61, -4.81, -19.40, 1.96, 1.54, 6.86, supp6,
2018-12-03,4.40, -2.97, -23.67, 1.95, 1.53, 6.80, supp6,
2018-12-04,4.76, -3.48, -24.17, 1.96, 1.54, 6.87, supp6,
2018-12-05,4.85, -3.52, -19.36, 1.95, 1.53, 6.81, supp6,
2018-12-06,4.29, -3.19, -18.30, 1.94, 1.53, 6.81, supp6,
2018-12-07,4.27, -3.78, -25.24, 2.03, 1.60, 7.02, supp6,
2018-12-08,4.51, -2.61, -28.69, 1.96, 1.54, 6.84, supp6,
2018-12-09,5.15, -3.26, -28.10, 1.98, 1.58, 6.92, supp6,
2018-12-10,4.73, -3.62, -23.86, 1.97, 1.53, 6.82, supp6,
2018-12-11,5.35, -3.46, -25.35, 1.92, 1.52, 6.76, supp6,
2018-12-12,5.18, -4.74, -23.66, 1.93, 1.53, 6.81, supp6,
2018-12-13,4.10, -4.10, -21.56, 1.96, 1.61, 7.01, supp6,
2018-12-14,4.64, -3.23, -23.36, 2.00, 1.59, 7.04, supp6,
2018-12-15,4.78, -2.87, -17.08, 1.91, 1.52, 6.74, supp6,
2018-12-16,4.27, -5.01, -28.30, 1.92, 1.52, 6.77, supp6,
2018-12-17,5.82, -4.78, -24.64, 1.99, 1.64, 7.11, supp6,
2018-12-18,3.87, -3.32, -23.37, 1.90, 1.53, 6.74, supp6,
2018-12-19,5.55, -3.06, -26.42, 1.90, 1.53, 6.78, supp6,
2018-12-20,4.61, -2.13, -21.75, 1.90, 1.53, 6.73, supp6,
2018-12-21,4.82, -2.68, -19.94, 1.93, 1.54, 6.84, supp6,
2018-12-22,6.02, -3.36, -24.77, 1.90, 1.52, 6.73, supp6,
2018-12-23,4.27, -3.11, -28.42, 1.95, 1.58, 7.00, supp6,
2018-12-24,5.12, -2.82, -24.42, 1.92, 1.53, 6.79, supp6,
2018-12-25,3.71, -3.58, -25.21, 1.91, 1.53, 6.79, supp6,
2018-12-26,4.69, -3.78, -23.57, 1.95, 1.55, 6.89, supp6,
2018-12-27,5.70, -3.07, -25.35, 1.94, 1.55, 6.84, supp6,
2018-12-28,5.91, -3.42, -24.39, 1.99, 1.59, 7.05, supp6,
2018-12-29,4.64, -4.30, -24.49, 1.95, 1.54, 6.86, supp6,
2018-12-30,3.82, -2.96, -26.54, 1.95, 1.54, 6.87, supp6,
2018-12-31,4.87, -2.02, -25.81, 1.97, 1.55, 6.95, supp6,
2019-01-01,3.44, -4.05, -30.06, 1.96, 1.55, 6.90, supp6,
2019-01-02,4.42, -3.83, -25.25, 1.96, 1.54, 6.86, supp6,
2019-01-03,4.87, -3.22, -23.03, 1.92, 1.53, 6.81, supp6,
2019-01-04,3.37, -3.73, -20.98, 1.91, 1.52, 6.78, supp6,
2019-01-05,4.22, -2.30, -23.62, 1.91, 1.54, 6.83, supp6,
2019-01-06,4.57, -2.43, -22.78, 1.91, 1.52, 6.76, supp6,
2019-01-07,3.71, -3.42, -24.71, 1.96, 1.57, 6.95, supp6,
2019-01-08,5.22, -2.44, -29.25, 1.92, 1.53, 6.83, supp6,
2019-01-09,2.80, -3.34, -27.61, 1.91, 1.53, 6.82, supp6,
2019-01-10,4.20, -2.97, -30.48, 1.93, 1.58, 6.95, supp6,
2019-01-11,6.16, -3.13, -26.86, 1.95, 1.56, 6.88, supp6,
2019-01-12,6.31, -2.70, -22.75, 2.00, 1.61, 7.13, supp6,
2019-01-13,5.27, -3.64, -26.76, 1.94, 1.58, 6.91, supp6,
2019-01-14,6.16, -3.05, -28.19, 1.91, 1.53, 6.81, supp6,
2019-01-15,4.46, -3.35, -19.80, 1.90, 1.53, 6.81, supp6,
2019-01-16,4.68, -2.65, -30.78, 1.91, 1.54, 6.83, supp6,
2019-01-17,5.12, -3.53, -30.24, 1.94, 1.55, 6.95, supp6,
2019-01-18,5.72, -2.28, -26.21, 1.96, 1.58, 7.01, supp6,
2019-01-19,5.44, -2.32, -30.11, 1.94, 1.56, 6.91, supp6,
2019-01-20,6.21, -3.18, -32.84, 2.10, 1.65, 7.35, supp6,
2019-01-21,4.98, -2.12, -25.09, 1.95, 1.54, 6.87, supp6,
2019-01-22,5.57, -2.89, -35.61, 2.01, 1.57, 7.01, supp6,
2019-01-23,4.70, -0.81, -25.93, 2.30, 1.99, 8.37, supp6,
2019-01-24,5.27, -2.40, -32.93, 1.99, 1.58, 6.96, supp6,
2019-01-25,5.08, -2.43, -34.37, 1.95, 1.54, 6.87, supp6,
2019-01-26,5.16, -2.20, -32.97, 1.96, 1.57, 6.94, supp6,
2019-01-27,5.15, -1.00, -33.94, 1.96, 1.57, 6.97, supp6,
2019-01-28,5.44, -2.40, -31.29, 1.92, 1.54, 6.86, supp6,
2019-01-29,4.82, -2.24, -24.59, 1.90, 1.54, 6.79, supp6,
2019-01-30,4.42, -1.71, -23.44, 1.91, 1.53, 6.77, supp6,
2019-01-31,5.74, -1.63, -27.44, 1.94, 1.58, 6.92, supp6,
2019-02-01,5.13, -1.41, -21.51, 1.92, 1.53, 6.83, supp6,
2019-02-02,4.24, -2.99, -24.20, 1.91, 1.54, 6.85, supp6,
2019-02-03,5.26, -2.20, -21.51, 1.91, 1.53, 6.80, supp6,
2019-02-04,4.44, -1.38, -19.41, 1.91, 1.53, 6.81, supp6,
2019-02-05,5.58, -2.23, -21.77, 1.93, 1.56, 6.92, supp6,
2019-02-06,4.46, -0.71, -27.28, 1.90, 1.53, 6.78, supp6,
2019-02-07,5.63, -0.86, -26.78, 1.92, 1.53, 6.83, supp6,
2019-02-08,4.40, -1.87, -27.73, 2.05, 1.64, 7.21, supp6,
2019-02-09,5.03, -1.02, -26.43, 1.93, 1.53, 6.80, supp6,
2019-02-10,4.82, -2.29, -20.67, 1.98, 1.64, 7.22, supp6,
2019-02-11,3.39, -0.35, -21.57, 1.99, 1.59, 7.06, supp6,
2019-02-12,4.67, -1.16, -29.74, 2.00, 1.58, 7.08, supp6,
2019-02-13,6.21, -0.80, -21.76, 2.05, 1.67, 7.47, supp6,
2019-02-14,4.53, -1.37, -10.73, 2.00, 1.64, 7.15, supp6,
2019-02-15,3.81, -1.82, -13.73, 1.97, 1.58, 7.05, supp6,
2019-02-16,5.38, -1.51, -20.45, 1.92, 1.53, 6.83, supp6,
2019-02-17,5.04, -1.06, -25.74, 1.90, 1.53, 6.82, supp6,
2019-02-18,5.88, -2.30, -27.94, 1.91, 1.53, 6.80, supp6,
2019-02-19,6.06, -1.80, -31.21, 1.92, 1.54, 6.84, supp6,
2019-02-20,5.41, -2.84, -27.52, 1.91, 1.53, 6.84, supp6,
2019-02-21,6.07, -3.51, -25.04, 1.91, 1.53, 6.82, supp6,
2019-02-22,4.80, -1.17, -26.11, 1.90, 1.53, 6.82, supp6,
2019-02-23,5.61, -1.38, -28.69, 1.90, 1.53, 6.81, supp6,
2019-02-24,4.99, -1.08, -34.93, 1.93, 1.57, 6.91, supp6,
2019-02-25,4.28, -1.90, -27.41, 1.91, 1.54, 6.84, supp6,
2019-02-26,3.16, -1.62, -31.62, 1.93, 1.53, 6.81, supp6,
2019-02-27,5.40, -0.52, -32.23, 1.93, 1.53, 6.83, supp6,
2019-02-28,7.08, -1.51, -32.73, 1.92, 1.53, 6.84, supp6,
2019-03-01,4.95, -1.65, -36.89, 1.95, 1.55, 6.90, supp6,
2019-03-02,5.97, -0.94, -28.23, 1.92, 1.53, 6.80, supp6,
2019-03-03,5.66, -1.20, -36.07, 1.92, 1.53, 6.84, supp6,
2019-03-04,6.19, -0.57, -34.58, 1.91, 1.52, 6.77, supp6,
2019-03-05,4.95, -1.59, -35.43, 1.92, 1.53, 6.79, supp6,
2019-03-06,7.49, -0.63, -29.50, 1.93, 1.56, 6.88, supp6,
2019-03-07,5.94, -1.02, -33.53, 1.91, 1.53, 6.79, supp6,
2019-03-08,5.57, -1.89, -28.25, 1.92, 1.53, 6.84, supp6,
2019-03-09,5.64, -0.00, -32.56, 1.91, 1.53, 6.83, supp6,
2019-03-10,6.19, 0.31, -34.36, 1.92, 1.53, 6.83, supp6,
2019-03-11,5.09, -0.86, -35.37, 1.92, 1.53, 6.85, supp6,
2019-03-12,6.26, -0.85, -34.01, 1.92, 1.53, 6.87, supp6,
2019-03-13,5.21, -1.42, -27.15, 1.92, 1.53, 6.85, supp6,
2019-03-14,6.58, -0.42, -40.51, 1.91, 1.53, 6.82, supp6,
2019-03-15,4.74, -1.26, -40.01, 1.95, 1.56, 6.94, supp6,
2019-03-16,5.57, -0.87, -45.59, 1.93, 1.54, 6.87, supp6,
2019-03-17,5.55, -1.24, -41.50, 1.92, 1.53, 6.82, supp6,
2019-03-18,5.88, -1.87, -40.04, 1.92, 1.52, 6.81, supp6,
2019-03-19,5.40, -0.63, -39.88, 1.91, 1.52, 6.79, supp6,
2019-03-20,5.53, -0.95, -33.79, 1.94, 1.57, 6.92, supp6,
2019-03-21,5.64, -1.61, -41.31, 1.92, 1.53, 6.83, supp6,
2019-03-22,4.60, -1.07, -38.02, 2.05, 1.68, 7.40, supp6,
2019-03-23,5.58, -0.16, -38.33, 2.10, 1.64, 7.24, supp6,
2019-03-24,5.12, -1.60, -36.48, 1.95, 1.56, 6.88, supp6,
2019-03-25,6.31, -1.43, -29.12, 1.93, 1.53, 6.84, supp6,
2019-03-26,6.43, -0.11, -35.11, 1.92, 1.53, 6.80, supp6,
2019-03-27,5.80, -1.47, -24.07, 1.95, 1.54, 6.89, supp6,
2019-03-28,5.91, -1.22, -30.53, 1.95, 1.54, 6.92, supp6,
2019-03-29,5.38, -0.64, -30.59, 1.94, 1.53, 6.85, supp6,
2019-03-30,6.23, -1.15, -40.90, 1.95, 1.58, 6.92, supp6,
2019-03-31,6.62, 0.18, -38.69, 1.97, 1.55, 6.98, supp6,
2019-04-01,6.11, -0.95, -38.99, 1.97, 1.55, 7.02, supp6,
2019-04-02,4.47, -1.47, -30.64, 1.98, 1.65, 7.28, supp6,
2019-04-03,5.34, -1.42, -36.36, 1.99, 1.62, 7.20, supp6,
2019-04-04,6.06, 0.18, -33.46, 1.95, 1.58, 6.97, supp6,
2019-04-05,5.58, -0.95, -24.64, 1.92, 1.53, 6.81, supp6,
2019-04-06,5.46, -1.73, -35.00, 1.98, 1.63, 7.15, supp6,
2019-04-07,6.10, -0.42, -26.94, 1.98, 1.54, 6.89, supp6,
2019-04-08,5.57, -0.63, -30.94, 1.92, 1.52, 6.80, supp6,
2019-04-09,6.20, -1.22, -31.79, 1.96, 1.55, 7.00, supp6,
2019-04-10,5.40, -1.21, -32.60, 1.97, 1.60, 7.14, supp6,
2019-04-11,6.90, -1.27, -34.72, 1.94, 1.57, 6.98, supp6,
2019-04-12,5.46, -2.63, -31.18, 1.96, 1.54, 6.97, supp6,
2019-04-13,5.47, -1.54, -32.80, 1.93, 1.53, 6.81, supp6,
2019-04-14,5.76, -0.95, -27.57, 1.96, 1.58, 6.95, supp6,
2019-04-15,5.19, -1.07, -26.46, 1.94, 1.57, 6.96, supp6,
2019-04-16,5.93, -0.40, -30.40, 1.91, 1.53, 6.77, supp6,
2019-04-17,5.49, -1.00, -36.67, 1.92, 1.53, 6.83, supp6,
2019-04-18,5.18, -1.51, -30.54, 1.92, 1.53, 6.82, supp6,
2019-04-19,6.43, -1.07, -32.25, 1.98, 1.55, 7.03, supp6,
2019-04-20,6.05, -2.63, -24.90, 1.92, 1.52, 6.78, supp6,
2019-04-21,5.66, -0.65, -30.48, 2.01, 1.68, 7.30, supp6,
2019-04-22,3.90, -0.44, -33.64, 1.91, 1.53, 6.78, supp6,
2019-04-23,4.61, -1.69, -28.01, 1.95, 1.58, 6.92, supp6,
2019-04-24,5.70, -1.38, -24.81, 1.96, 1.56, 6.95, supp6,
2019-04-25,5.64, -0.80, -30.29, 2.00, 1.62, 7.09, supp6,
2019-04-26,4.91, -1.80, -25.48, 1.91, 1.52, 6.77, supp6,
2019-04-27,5.08, -1.75, -29.05, 1.92, 1.53, 6.78, supp6,
2019-04-28,5.39, -1.81, -25.53, 1.97, 1.62, 7.07, supp6,
2019-04-29,5.31, -2.60, -24.98, 1.96, 1.59, 6.97, supp6,
2019-04-30,4.66, -2.21, -19.79, 1.97, 1.58, 6.99, supp6,
2019-05-01,4.60, -1.77, -28.87, 1.92, 1.53, 6.81, supp6,
2019-05-02,4.62, -1.68, -25.64, 1.94, 1.57, 6.87, supp6,
2019-05-03,4.35, -2.24, -24.14, 1.95, 1.58, 6.92, supp6,
2019-05-04,4.41, -2.03, -25.48, 1.92, 1.54, 6.81, supp6,
2019-05-05,3.24, -2.33, -24.58, 1.92, 1.53, 6.79, supp6,
2019-05-06,4.93, -2.75, -21.98, 1.93, 1.53, 6.83, supp6,
2019-05-07,4.95, -2.35, -22.29, 2.01, 1.59, 7.05, supp6,
2019-05-08,5.57, -1.81, -28.01, 1.96, 1.55, 6.89, supp6,
2019-05-09,4.72, -2.71, -20.08, 1.93, 1.53, 6.84, supp6,
2019-05-10,5.05, -3.06, -19.78, 1.94, 1.53, 6.85, supp6,
2019-05-11,4.92, -2.95, -22.68, 1.91, 1.52, 6.79, supp6,
2019-05-12,4.91, -2.46, -19.28, 1.96, 1.55, 6.97, supp6,
2019-05-13,5.24, -2.35, -22.28, 1.95, 1.57, 6.91, supp6,
2019-05-14,4.60, -2.11, -21.29, 1.91, 1.53, 6.80, supp6,
2019-05-15,4.64, -2.25, -19.60, 1.92, 1.53, 6.82, supp6,
2019-05-16,2.98, -1.09, -12.59, 1.93, 1.53, 6.82, supp6,
2019-05-17,4.31, -2.19, -15.85, 1.91, 1.53, 6.79, supp6,
2019-05-18,2.91, -1.27, -21.05, 1.96, 1.57, 6.91, supp6,
2019-05-19,3.33, -2.57, -15.51, 1.93, 1.53, 6.85, supp6,
2019-05-20,4.50, -1.81, -16.52, 1.92, 1.52, 6.78, supp6,
2019-05-21,4.33, -2.50, -11.45, 1.96, 1.59, 7.04, supp6,
2019-05-22,4.23, -1.65, -24.60, 1.95, 1.58, 6.89, supp6,
2019-05-23,5.36, -2.39, -24.15, 1.91, 1.52, 6.76, supp6,
2019-05-24,4.66, -2.46, -21.91, 1.92, 1.52, 6.79, supp6,
2019-05-25,4.32, -1.96, -18.66, 1.93, 1.53, 6.83, supp6,
2019-05-26,5.59, -1.92, -23.68, 1.93, 1.54, 6.88, supp6,
2019-05-27,4.29, -1.38, -26.99, 1.92, 1.53, 6.82, supp6,
2019-05-28,4.47, -1.37, -24.37, 1.92, 1.52, 6.79, supp6,
2019-05-29,4.51, -2.48, -22.65, 1.92, 1.52, 6.77, supp6,
2019-05-30,3.47, -2.29, -23.04, 1.94, 1.54, 6.92, supp6,
2019-05-31,4.60, -1.89, -21.76, 1.94, 1.53, 6.84, supp6,
2019-06-01,4.47, -0.65, -19.33, 1.96, 1.53, 6.89, supp6,
2019-06-02,3.79, -1.87, -20.47, 1.93, 1.52, 6.80, supp6,
2019-06-03,5.58, -0.23, -17.33, 1.92, 1.52, 6.76, supp6,
2019-06-04,4.64, -3.56, -24.78, 1.92, 1.53, 6.83, supp6,
2019-06-05,3.55, -1.96, -19.16, 1.97, 1.57, 6.97, supp6,
2019-06-06,5.52, -1.68, -17.25, 1.95, 1.59, 7.02, supp6,
2019-06-07,3.75, -2.41, -20.38, 1.97, 1.58, 6.95, supp6,
2019-06-08,4.00, -2.29, -22.59, 1.92, 1.52, 6.76, supp6,
2019-06-09,4.74, -2.80, -29.34, 1.93, 1.54, 6.86, supp6,
2019-06-10,4.16, -2.78, -26.78, 1.97, 1.54, 6.89, supp6,
2019-06-11,6.15, -2.55, -23.13, 1.98, 1.54, 6.89, supp6,
2019-06-12,4.57, -1.28, -21.65, 1.99, 1.55, 6.93, supp6,
2019-06-13,5.34, -1.16, -29.63, 1.98, 1.54, 6.91, supp6,
2019-06-14,5.22, -2.62, -23.16, 1.97, 1.55, 6.88, supp6,
2019-06-15,3.85, -1.47, -22.39, 1.97, 1.55, 6.90, supp6,
2019-06-16,4.54, -2.24, -24.12, 1.97, 1.54, 6.86, supp6,
2019-06-17,5.57, -3.34, -19.31, 2.01, 1.59, 6.99, supp6,
2019-06-18,4.56, -2.47, -30.32, 1.98, 1.55, 6.93, supp6,
2019-06-19,5.97, -2.66, -28.25, 2.07, 1.61, 7.13, supp6,
2019-06-20,5.35, -2.29, -17.52, 2.07, 1.61, 7.13, supp6,
2019-06-21,5.31, -2.26, -22.69, 2.44, 1.81, 8.41, supp6,
2019-06-22,3.90, -2.95, -20.21, 1.96, 1.53, 6.83, supp6,
2019-06-23,4.48, -1.87, -21.93, 1.98, 1.54, 6.91, supp6,
2019-06-24,4.25, -2.20, -22.28, 1.98, 1.54, 6.91, supp6,
2019-06-25,4.89, -2.41, -18.71, 1.98, 1.54, 6.90, supp6,
2019-06-26,4.61, -2.66, -19.63, 1.95, 1.53, 6.78, supp6,
2019-06-27,3.82, -3.29, -26.67, 1.97, 1.54, 6.87, supp6,
2019-06-28,4.80, -2.74, -27.80, 2.00, 1.55, 6.95, supp6,
2019-06-29,4.67, -2.16, -31.85, 1.93, 1.53, 6.80, supp6,
2019-06-30,5.04, -2.41, -27.61, 1.92, 1.52, 6.77, supp6,
2019-07-01,3.67, -2.20, -27.22, 1.91, 1.52, 6.74, supp6,
