PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,AB07
Station name,SandPoint_AK2004
Begin Date, 2004-10-23
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 55.3492759322 North Latitude, -160.4767579805 East Longitude, 89.58143 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2017-01-01,0.69, 0.55, -6.76, 2.20, 1.47, 6.89, repro,
2017-01-02,0.34, -0.56, -12.24, 2.21, 1.47, 6.94, repro,
2017-01-03,2.40, -2.68, -8.54, 2.22, 1.48, 6.94, repro,
2017-01-04,-0.06, -1.82, -8.34, 2.21, 1.47, 6.89, repro,
2017-01-05,0.21, -0.81, -13.47, 2.20, 1.47, 6.87, repro,
2017-01-06,2.48, -1.42, -6.57, 2.19, 1.47, 6.89, repro,
2017-01-07,2.49, -3.12, -5.56, 2.21, 1.48, 6.91, repro,
2017-01-08,1.14, -3.81, -0.10, 2.22, 1.48, 6.91, repro,
2017-01-09,1.13, -2.32, 2.75, 2.20, 1.47, 6.85, repro,
2017-01-10,1.87, -1.73, 1.94, 2.22, 1.49, 7.08, repro,
2017-01-11,1.93, -1.82, -5.11, 2.20, 1.47, 6.91, repro,
2017-01-12,0.00, -1.26, -1.45, 2.20, 1.48, 6.92, repro,
2017-01-13,1.83, -1.28, 3.31, 2.20, 1.47, 6.92, repro,
2017-01-14,-0.72, -1.85, 1.35, 2.25, 1.50, 7.11, repro,
2017-01-15,0.75, -1.79, -2.99, 2.19, 1.47, 6.89, repro,
2017-01-16,0.57, -2.57, -0.37, 2.17, 1.47, 6.84, repro,
2017-01-17,0.85, -1.13, 1.28, 2.23, 1.50, 7.07, repro,
2017-01-18,1.32, -1.22, 3.72, 2.24, 1.50, 7.05, repro,
2017-01-19,2.91, -1.18, -1.49, 2.25, 1.51, 7.00, repro,
2017-01-20,1.29, -1.58, 4.91, 2.19, 1.47, 6.87, repro,
2017-01-21,0.10, -2.08, 2.00, 2.19, 1.46, 6.81, repro,
2017-01-22,0.68, -1.18, 0.04, 2.20, 1.47, 6.89, repro,
2017-01-23,-0.74, -1.58, 3.43, 2.19, 1.47, 6.89, repro,
2017-01-24,-0.20, -0.53, 8.42, 2.20, 1.46, 6.87, repro,
2017-01-25,-0.44, -2.77, 5.02, 2.20, 1.47, 6.89, repro,
2017-01-26,-1.80, -0.40, 1.03, 2.20, 1.48, 6.91, repro,
2017-01-27,1.23, -3.11, -1.23, 2.18, 1.47, 6.83, repro,
2017-01-28,1.49, -3.25, -4.55, 2.19, 1.48, 6.93, repro,
2017-01-29,0.50, -1.28, -5.60, 2.19, 1.47, 6.87, repro,
2017-01-30,0.28, 1.29, -8.20, 2.19, 1.46, 6.84, repro,
2017-01-31,0.15, -0.76, -11.22, 2.20, 1.47, 6.87, repro,
2017-02-01,-0.62, -0.80, -11.83, 2.20, 1.48, 6.88, repro,
2017-02-02,0.13, -1.55, -13.69, 2.19, 1.48, 6.92, repro,
2017-02-03,1.24, -0.80, -13.42, 2.18, 1.47, 6.85, repro,
2017-02-04,2.27, -2.22, -5.86, 2.19, 1.46, 6.85, repro,
2017-02-05,2.01, -1.80, -4.85, 2.19, 1.47, 6.87, repro,
2017-02-06,1.25, -2.11, -3.50, 2.20, 1.48, 6.92, repro,
2017-02-07,1.29, -2.33, -5.32, 2.20, 1.47, 6.89, repro,
2017-02-08,1.88, -1.79, -8.35, 2.19, 1.47, 6.86, repro,
2017-02-09,2.18, -2.63, 0.75, 2.19, 1.48, 6.88, repro,
2017-02-10,-0.57, -0.44, 4.11, 2.22, 1.47, 6.92, repro,
2017-02-11,-0.83, -0.99, -6.28, 2.20, 1.47, 6.90, repro,
2017-02-12,0.10, -1.62, -6.25, 2.20, 1.48, 6.94, repro,
2017-02-13,0.14, -1.41, -5.46, 2.19, 1.47, 6.88, repro,
2017-02-14,-1.26, -1.04, -3.98, 2.18, 1.46, 6.82, repro,
2017-02-15,0.02, -0.60, -4.07, 2.18, 1.47, 6.88, repro,
2017-02-16,2.82, -2.59, -0.92, 2.21, 1.47, 6.93, repro,
2017-02-17,0.21, -0.84, -6.67, 2.20, 1.48, 6.89, repro,
2017-02-18,0.85, -1.06, -1.56, 2.20, 1.47, 6.87, repro,
2017-02-19,2.12, -1.39, -6.42, 2.19, 1.47, 6.87, repro,
2017-02-20,1.99, -1.79, -3.47, 2.19, 1.47, 6.89, repro,
2017-02-21,2.89, -0.40, -6.29, 2.21, 1.47, 6.94, repro,
2017-02-22,0.84, -0.71, -12.74, 2.20, 1.48, 6.95, repro,
2017-02-23,1.85, -0.35, -14.50, 2.25, 1.49, 7.00, repro,
2017-02-24,1.85, -1.12, -8.35, 2.19, 1.47, 6.87, repro,
2017-02-25,2.86, -3.12, -8.10, 2.33, 1.65, 7.65, repro,
2017-02-26,1.12, -4.49, -13.05, 2.19, 1.47, 6.88, repro,
2017-02-27,1.46, -1.69, -8.26, 2.22, 1.50, 7.09, repro,
2017-02-28,0.69, -2.32, 6.25, 2.21, 1.47, 6.92, repro,
2017-03-01,-0.95, -1.77, -9.80, 2.20, 1.48, 6.90, repro,
2017-03-02,-0.53, -3.51, -6.89, 2.20, 1.47, 6.90, repro,
2017-03-03,4.07, -3.10, -6.80, 2.19, 1.46, 6.86, repro,
2017-03-04,2.76, -2.09, -10.97, 2.20, 1.47, 6.91, repro,
2017-03-05,3.17, -2.74, -2.64, 2.20, 1.47, 6.92, repro,
2017-03-06,1.79, -2.24, -5.72, 2.21, 1.51, 7.15, repro,
2017-03-07,2.80, -1.85, -4.28, 2.26, 1.49, 6.99, repro,
2017-03-08,2.21, -2.79, -3.89, 2.22, 1.47, 6.90, repro,
2017-03-09,1.43, -2.25, -6.93, 2.18, 1.46, 6.86, repro,
2017-03-10,1.58, -2.10, -10.97, 2.20, 1.47, 6.93, repro,
2017-03-11,2.56, -2.78, -7.62, 2.20, 1.47, 6.95, repro,
2017-03-12,3.13, -2.24, -3.06, 2.19, 1.47, 6.90, repro,
2017-03-13,3.01, -3.44, -5.12, 2.19, 1.46, 6.83, repro,
2017-03-14,4.25, -2.17, -5.31, 2.19, 1.47, 6.88, repro,
2017-03-15,0.70, 0.71, 1.64, 2.17, 1.46, 6.84, repro,
2017-03-16,-0.80, 0.20, -2.56, 2.28, 1.51, 7.11, repro,
2017-03-17,0.92, -1.36, -3.71, 2.21, 1.49, 6.97, repro,
2017-03-18,1.41, -2.39, 1.05, 2.18, 1.47, 6.87, repro,
2017-03-19,1.90, -2.28, -1.30, 2.19, 1.47, 6.90, repro,
2017-03-20,1.37, -1.77, -0.83, 2.17, 1.46, 6.80, repro,
2017-03-21,1.63, -1.79, 1.05, 2.20, 1.48, 6.93, repro,
2017-03-22,3.16, -2.27, -0.77, 2.20, 1.48, 6.93, repro,
2017-03-23,2.53, -1.54, 5.47, 2.24, 1.50, 7.05, repro,
2017-03-24,1.54, -2.48, -1.64, 2.24, 1.48, 6.97, repro,
2017-03-25,1.78, -2.89, -3.26, 2.18, 1.46, 6.82, repro,
2017-03-26,1.91, -1.42, 1.53, 2.19, 1.46, 6.87, repro,
2017-03-27,1.69, -2.22, -5.98, 2.20, 1.47, 6.92, repro,
2017-03-28,1.33, -3.23, -5.27, 2.19, 1.48, 6.94, repro,
2017-03-29,1.53, -2.24, -0.57, 2.18, 1.47, 6.89, repro,
2017-03-30,2.09, -3.66, -5.75, 2.17, 1.46, 6.81, repro,
2017-03-31,-1.97, -4.27, 2.84, 2.20, 1.46, 6.88, repro,
2017-04-01,2.59, -4.11, -1.15, 2.20, 1.46, 6.87, repro,
2017-04-02,2.39, -2.45, -3.35, 2.21, 1.47, 6.93, repro,
2017-04-03,0.89, -2.05, -1.75, 2.20, 1.47, 6.92, repro,
2017-04-04,0.52, -2.79, 3.87, 2.20, 1.47, 6.94, repro,
2017-04-05,-0.60, -3.01, -0.83, 2.20, 1.46, 6.86, repro,
2017-04-06,1.19, -4.41, 3.67, 2.20, 1.47, 6.92, repro,
2017-04-07,2.44, -1.80, -3.71, 2.22, 1.48, 6.98, repro,
2017-04-08,3.27, -2.44, -5.78, 2.20, 1.48, 6.92, repro,
2017-04-09,0.66, -1.64, -3.43, 2.19, 1.47, 6.90, repro,
2017-04-10,1.02, -3.92, -5.48, 2.20, 1.48, 6.92, repro,
2017-04-11,2.67, -3.20, -13.03, 2.20, 1.46, 6.85, repro,
2017-04-12,3.96, -2.58, -9.52, 2.19, 1.46, 6.86, repro,
2017-04-13,1.87, -2.09, -12.92, 2.21, 1.48, 6.96, repro,
2017-04-14,1.01, -2.22, -5.82, 2.18, 1.47, 6.89, repro,
2017-04-15,0.67, -1.57, -3.67, 2.20, 1.47, 6.96, repro,
2017-04-16,1.23, -3.19, 2.01, 2.19, 1.47, 6.88, repro,
2017-04-17,0.50, -2.99, -4.47, 2.19, 1.46, 6.87, repro,
2017-04-18,2.01, -2.67, -5.26, 2.21, 1.46, 6.89, repro,
2017-04-19,2.56, -1.82, -9.95, 2.19, 1.47, 6.89, repro,
2017-04-20,0.80, -2.48, -8.16, 2.18, 1.47, 6.91, repro,
2017-04-21,0.95, -1.71, -6.72, 2.18, 1.47, 6.89, repro,
2017-04-22,3.10, -2.05, -15.27, 2.19, 1.46, 6.88, repro,
2017-04-23,1.25, -1.76, -3.62, 2.19, 1.46, 6.86, repro,
2017-04-24,1.67, -1.87, -4.72, 2.21, 1.47, 6.93, repro,
2017-04-25,1.47, -1.76, -3.32, 2.19, 1.48, 6.93, repro,
2017-04-26,3.18, -2.04, 1.38, 2.19, 1.48, 6.96, repro,
2017-04-27,1.72, -1.24, -2.29, 2.25, 1.49, 6.98, repro,
2017-04-28,2.79, -1.33, -3.92, 2.26, 1.49, 7.02, repro,
2017-04-29,2.39, -2.01, -6.38, 2.19, 1.47, 6.88, repro,
2017-04-30,0.20, -1.56, -1.08, 2.20, 1.48, 6.94, repro,
2017-05-01,2.98, -2.17, 4.70, 2.19, 1.48, 6.91, repro,
2017-05-02,1.91, -1.40, -4.86, 2.19, 1.48, 6.91, repro,
2017-05-03,1.96, -1.97, -3.34, 2.19, 1.47, 6.86, repro,
2017-05-04,4.14, -1.75, -8.52, 2.19, 1.47, 6.86, repro,
2017-05-05,4.45, -2.49, -5.57, 2.21, 1.49, 7.03, repro,
2017-05-06,0.52, -1.56, -1.74, 2.19, 1.47, 6.88, repro,
2017-05-07,0.77, -2.18, -3.00, 2.20, 1.48, 6.94, repro,
2017-05-08,2.83, -2.26, -7.22, 2.21, 1.47, 6.90, repro,
2017-05-09,0.85, -1.40, -4.57, 2.20, 1.47, 6.90, repro,
2017-05-10,2.60, -1.89, -7.43, 2.20, 1.47, 6.91, repro,
2017-05-11,3.41, -1.87, -4.55, 2.19, 1.47, 6.90, repro,
2017-05-12,1.59, -1.72, -7.31, 2.20, 1.48, 6.97, repro,
2017-05-13,4.65, -0.69, 2.97, 2.25, 1.50, 7.05, repro,
2017-05-14,1.76, -1.99, -1.45, 2.21, 1.47, 6.88, repro,
2017-05-15,2.88, -1.99, 5.81, 2.19, 1.47, 6.88, repro,
2017-05-16,1.09, -2.21, 3.49, 2.19, 1.46, 6.86, repro,
2017-05-17,1.05, -1.44, -2.35, 2.19, 1.47, 6.88, repro,
2017-05-18,1.56, -1.59, -2.68, 2.21, 1.48, 6.97, repro,
2017-05-19,1.31, -1.72, -10.66, 2.21, 1.50, 7.12, repro,
2017-05-20,1.73, -2.21, -1.13, 2.20, 1.47, 6.89, repro,
2017-05-21,1.11, -1.67, -8.34, 2.18, 1.47, 6.86, repro,
2017-05-22,1.79, -2.01, -8.94, 2.19, 1.46, 6.90, repro,
2017-05-23,4.97, 0.91, -6.02, 2.20, 1.48, 6.97, repro,
2017-05-24,4.37, -0.63, 3.78, 2.18, 1.49, 6.96, repro,
2017-05-25,4.74, -1.88, 3.80, 2.19, 1.47, 6.87, repro,
2017-05-26,1.74, -1.94, -1.64, 2.19, 1.46, 6.87, repro,
2017-05-27,2.54, -2.35, -6.30, 2.18, 1.46, 6.86, repro,
2017-05-28,2.13, -1.57, -5.95, 2.22, 1.49, 7.01, repro,
2017-05-29,2.14, -1.68, -3.60, 2.24, 1.51, 7.12, repro,
2017-05-30,2.11, -3.61, 0.16, 2.19, 1.47, 6.90, repro,
2017-05-31,2.52, -3.31, 1.29, 2.19, 1.46, 6.87, repro,
2017-06-01,1.51, -2.58, -0.31, 2.18, 1.46, 6.83, repro,
2017-06-02,1.13, -3.19, -0.75, 2.25, 1.49, 7.01, repro,
2017-06-03,2.63, -2.11, -3.83, 2.19, 1.48, 6.94, repro,
2017-06-04,3.27, 4.00, -20.91, 2.19, 1.47, 6.89, repro,
2017-06-05,1.25, 0.05, -12.08, 2.20, 1.47, 6.89, repro,
2017-06-06,0.68, -1.49, 3.63, 2.26, 1.49, 7.00, repro,
2017-06-07,4.94, -2.42, -6.65, 2.21, 1.48, 6.94, repro,
2017-06-08,4.12, -2.70, -5.74, 2.20, 1.48, 6.93, repro,
2017-06-09,3.61, -2.48, -1.40, 2.19, 1.48, 6.92, repro,
2017-06-10,1.21, -2.11, -3.88, 2.20, 1.46, 6.89, repro,
2017-06-11,1.27, -3.19, -2.59, 2.26, 1.49, 7.01, repro,
2017-06-12,3.44, -0.68, -4.63, 2.20, 1.46, 6.86, repro,
2017-06-13,3.51, -2.59, -1.00, 2.20, 1.47, 6.90, repro,
2017-06-14,2.43, -2.41, -5.50, 2.18, 1.47, 6.87, repro,
2017-06-15,2.12, -2.30, -1.07, 2.23, 1.51, 7.04, repro,
2017-06-16,2.37, -1.95, -9.98, 2.29, 1.52, 7.22, repro,
2017-06-17,3.43, -3.57, -2.95, 2.18, 1.46, 6.82, repro,
2017-06-18,2.65, -3.09, -9.79, 2.21, 1.47, 6.92, repro,
2017-06-19,2.15, -2.21, -7.22, 2.18, 1.48, 6.91, repro,
2017-06-20,2.77, -2.78, -1.79, 2.19, 1.47, 6.90, repro,
2017-06-21,4.71, -2.55, -8.89, 2.21, 1.49, 6.98, repro,
2017-06-22,2.64, -2.33, -6.81, 2.19, 1.45, 6.82, repro,
2017-06-23,2.31, -2.64, -12.84, 2.21, 1.47, 6.90, repro,
2017-06-24,1.99, -2.58, -7.42, 2.20, 1.48, 6.92, repro,
2017-06-25,1.27, -4.04, -2.43, 2.24, 1.50, 7.10, repro,
2017-06-26,3.42, -2.82, -10.90, 2.22, 1.49, 6.97, repro,
2017-06-27,3.51, -2.27, -3.15, 2.20, 1.46, 6.87, repro,
2017-06-28,1.56, -2.86, -4.05, 2.20, 1.46, 6.87, repro,
2017-06-29,2.69, -2.12, -2.22, 2.20, 1.46, 6.89, repro,
2017-06-30,4.00, -2.60, -7.71, 2.20, 1.50, 6.97, repro,
2017-07-01,3.01, -3.13, -2.97, 2.20, 1.48, 6.94, repro,
2017-07-02,2.63, -2.57, -4.72, 2.20, 1.47, 6.90, repro,
2017-07-03,2.27, -2.54, -1.74, 2.20, 1.46, 6.87, repro,
2017-07-04,2.55, -3.25, -7.75, 2.20, 1.47, 6.89, repro,
2017-07-05,3.21, -3.31, 1.45, 2.20, 1.47, 6.90, repro,
2017-07-06,5.70, -3.62, 3.02, 2.24, 1.52, 7.07, repro,
2017-07-07,2.98, -4.70, -4.14, 2.24, 1.51, 7.03, repro,
2017-07-08,4.27, -3.80, -0.54, 2.20, 1.46, 6.86, repro,
2017-07-09,2.83, -2.75, -4.12, 2.20, 1.46, 6.84, repro,
2017-07-10,2.37, -2.49, -3.57, 2.19, 1.47, 6.89, repro,
2017-07-11,3.06, -2.80, -2.79, 2.19, 1.47, 6.89, repro,
2017-07-12,2.35, -2.97, -7.74, 2.23, 1.49, 7.04, repro,
2017-07-13,2.79, -2.13, -6.34, 2.20, 1.47, 6.90, repro,
2017-07-14,1.96, -3.82, -6.45, 2.21, 1.48, 6.86, repro,
2017-07-15,1.18, -2.80, -4.77, 2.27, 1.51, 7.04, repro,
2017-07-16,4.30, -2.67, -2.34, 2.20, 1.48, 6.91, repro,
2017-07-17,4.76, -2.79, 1.00, 2.21, 1.48, 6.95, repro,
2017-07-18,3.12, -2.58, -7.95, 2.21, 1.47, 6.90, repro,
2017-07-19,2.28, -2.48, 0.96, 2.18, 1.46, 6.81, repro,
2017-07-20,2.37, -3.30, -12.20, 2.21, 1.47, 6.90, repro,
2017-07-21,3.56, -3.89, -7.13, 2.22, 1.48, 6.94, repro,
2017-07-22,2.77, -1.49, -6.25, 2.19, 1.47, 6.86, repro,
2017-07-23,2.18, -2.57, -6.06, 2.19, 1.47, 6.89, repro,
2017-07-24,2.95, -1.91, -13.22, 2.20, 1.46, 6.85, repro,
2017-07-25,1.89, -2.37, -9.23, 2.21, 1.47, 6.89, repro,
2017-07-26,1.71, -0.76, -2.81, 2.22, 1.48, 6.94, repro,
2017-07-27,5.78, -3.54, -17.21, 2.19, 1.47, 6.85, repro,
2017-07-28,0.49, -1.19, -9.55, 2.20, 1.48, 6.91, repro,
2017-07-29,2.73, -2.15, -7.63, 2.21, 1.47, 6.91, repro,
2017-07-30,1.34, -2.58, -15.35, 2.18, 1.45, 6.77, repro,
2017-07-31,3.35, -2.75, -14.70, 2.21, 1.47, 6.90, repro,
2017-08-01,3.06, -2.11, -13.07, 2.20, 1.48, 6.93, repro,
2017-08-02,2.34, -3.35, -5.40, 2.20, 1.47, 6.90, repro,
2017-08-03,2.04, -2.99, -13.60, 2.22, 1.50, 7.12, repro,
2017-08-04,-0.00, -1.13, -11.77, 2.22, 1.49, 7.06, repro,
2017-08-05,2.09, -1.42, -22.20, 2.20, 1.46, 6.85, repro,
2017-08-06,2.28, -2.73, -17.29, 2.22, 1.47, 6.90, repro,
2017-08-07,3.57, -2.79, -11.57, 2.19, 1.47, 6.88, repro,
2017-08-08,2.65, -3.78, -8.62, 2.18, 1.46, 6.85, repro,
2017-08-09,2.67, -2.94, -11.57, 2.20, 1.47, 6.92, repro,
2017-08-10,1.94, -2.72, -16.34, 2.22, 1.47, 6.91, repro,
2017-08-11,1.98, -2.24, -11.04, 2.22, 1.49, 7.11, repro,
2017-08-12,1.57, -3.35, -1.67, 2.22, 1.48, 6.94, repro,
2017-08-13,2.62, -0.50, -5.68, 2.23, 1.49, 7.01, repro,
2017-08-14,1.75, -1.89, -3.35, 2.22, 1.50, 7.17, repro,
2017-08-15,2.62, -2.32, 1.69, 2.19, 1.47, 6.87, repro,
2017-08-16,2.84, -3.35, -7.05, 2.21, 1.47, 6.92, repro,
2017-08-17,0.67, -3.80, 1.10, 2.30, 1.51, 7.09, repro,
2017-08-18,2.26, -3.41, 2.95, 2.28, 1.52, 7.16, repro,
2017-08-19,3.64, -2.70, -5.93, 2.22, 1.49, 7.04, repro,
2017-08-20,2.13, -3.02, -5.21, 2.24, 1.50, 7.00, repro,
2017-08-21,1.62, -2.41, -13.40, 2.21, 1.48, 6.95, repro,
2017-08-22,1.72, -1.34, -8.17, 2.36, 1.61, 7.58, repro,
2017-08-23,2.91, -1.73, -8.41, 2.23, 1.48, 7.01, repro,
2017-08-24,2.93, -0.91, -5.69, 2.20, 1.48, 6.92, repro,
2017-08-25,3.45, -3.62, -4.75, 2.23, 1.49, 7.11, repro,
2017-08-26,3.46, -1.83, -4.19, 2.18, 1.47, 6.86, repro,
2017-08-27,3.29, -2.66, -9.30, 2.19, 1.47, 6.87, repro,
2017-08-28,2.82, -3.19, -7.63, 2.23, 1.48, 6.98, repro,
2017-08-29,2.82, -1.92, 1.85, 2.26, 1.49, 6.95, repro,
2017-08-30,1.98, -3.13, -4.38, 2.22, 1.50, 7.11, repro,
2017-08-31,5.13, -3.84, -4.78, 2.27, 1.51, 6.98, repro,
2017-09-01,3.87, -1.64, 1.73, 2.25, 1.51, 6.97, repro,
2017-09-02,3.60, -1.90, -5.90, 2.22, 1.47, 6.91, repro,
2017-09-03,2.31, -0.32, -7.59, 2.27, 1.50, 7.00, repro,
2017-09-04,-1.52, -2.97, 11.34, 2.20, 1.47, 6.86, repro,
2017-09-05,2.14, -2.80, 4.09, 2.19, 1.47, 6.85, repro,
2017-09-06,2.55, -2.57, -1.03, 2.20, 1.47, 6.89, repro,
2017-09-07,3.65, -1.64, 2.71, 2.25, 1.49, 7.03, repro,
2017-09-08,4.35, -1.29, -0.10, 2.27, 1.52, 7.00, repro,
2017-09-09,3.93, -1.27, -4.50, 2.20, 1.48, 6.88, repro,
2017-09-10,1.96, -1.09, 1.61, 2.21, 1.47, 6.90, repro,
2017-09-11,3.61, -0.92, -5.94, 2.19, 1.47, 6.87, repro,
2017-09-12,7.70, -0.70, -3.39, 2.24, 1.47, 6.97, repro,
2017-09-13,4.50, 0.93, 5.24, 2.26, 1.49, 7.02, repro,
2017-09-14,2.84, -1.27, 2.29, 2.31, 1.51, 7.13, repro,
2017-09-15,2.29, -1.21, -3.06, 2.25, 1.50, 7.04, repro,
2017-09-16,5.38, -4.03, 8.30, 2.21, 1.47, 6.91, repro,
2017-09-17,8.47, -0.65, -0.01, 2.23, 1.50, 7.16, repro,
2017-09-18,5.93, -3.57, -11.54, 2.20, 1.47, 6.90, repro,
2017-09-19,5.37, -0.92, -6.86, 2.21, 1.48, 6.92, repro,
2017-09-20,2.92, -0.26, -6.99, 2.21, 1.48, 6.98, repro,
2017-09-21,2.03, -1.46, 1.32, 2.20, 1.47, 6.90, repro,
2017-09-22,3.36, -3.02, -9.16, 2.20, 1.47, 6.93, repro,
2017-09-23,1.81, -2.22, 1.99, 2.19, 1.46, 6.87, repro,
2017-09-24,4.76, -0.68, -1.14, 2.19, 1.46, 6.86, repro,
2017-09-25,2.70, -2.43, 0.18, 2.20, 1.47, 6.90, repro,
2017-09-26,3.19, -2.66, 6.01, 2.20, 1.47, 6.89, repro,
2017-09-27,2.91, -2.52, 0.78, 2.21, 1.47, 6.90, repro,
2017-09-28,1.84, -1.90, 2.82, 2.21, 1.48, 6.97, repro,
2017-09-29,3.55, -1.57, 1.46, 2.19, 1.46, 6.84, repro,
2017-09-30,3.91, -2.74, -7.72, 2.20, 1.46, 6.87, repro,
2017-10-01,4.70, -2.94, -4.49, 2.22, 1.48, 6.98, repro,
2017-10-02,1.90, -1.35, -0.36, 2.20, 1.47, 6.91, repro,
2017-10-03,3.03, -1.36, 2.46, 2.20, 1.47, 6.92, repro,
2017-10-04,1.69, -2.16, -0.72, 2.23, 1.51, 7.01, repro,
2017-10-05,3.76, -5.19, 0.99, 2.21, 1.47, 6.95, repro,
2017-10-06,7.26, -5.44, 3.86, 2.21, 1.48, 6.93, repro,
2017-10-07,2.65, -1.75, -2.46, 2.21, 1.49, 7.01, repro,
2017-10-08,5.59, -3.31, 1.92, 2.20, 1.47, 6.92, repro,
2017-10-09,4.47, -3.05, 1.83, 2.18, 1.47, 6.83, repro,
2017-10-10,0.93, -3.16, -5.40, 2.19, 1.47, 6.87, repro,
2017-10-11,3.83, -2.74, -6.88, 2.21, 1.46, 6.89, repro,
2017-10-12,7.19, 4.86, 3.76, 2.27, 1.51, 7.11, repro,
2017-10-13,3.45, -0.70, 6.07, 2.20, 1.48, 6.96, repro,
2017-10-14,1.94, -2.06, 2.14, 2.20, 1.46, 6.89, repro,
2017-10-15,4.05, -4.07, 0.06, 2.21, 1.46, 6.87, repro,
2017-10-16,1.55, -1.85, -5.29, 2.20, 1.46, 6.87, repro,
2017-10-17,1.57, -0.76, 3.58, 2.20, 1.47, 6.92, repro,
2017-10-18,0.95, -1.69, 2.34, 2.20, 1.47, 6.94, repro,
2017-10-19,3.47, -2.83, 6.23, 2.25, 1.49, 6.99, repro,
2017-10-20,1.97, -0.65, 11.90, 2.24, 1.48, 6.95, repro,
2017-10-21,2.60, -0.73, 7.49, 2.20, 1.46, 6.85, repro,
2017-10-22,2.21, -1.56, 6.81, 2.23, 1.50, 7.00, repro,
2017-10-23,0.75, -0.92, 2.69, 2.22, 1.46, 6.89, repro,
2017-10-24,2.45, -0.65, -2.27, 2.20, 1.47, 6.94, repro,
2017-10-25,-1.33, 0.10, 12.77, 2.21, 1.47, 6.93, repro,
2017-10-26,1.23, -1.05, 6.10, 2.20, 1.47, 6.88, repro,
2017-10-27,2.98, -2.61, 4.48, 2.25, 1.51, 7.05, repro,
2017-10-28,-1.69, -3.06, -0.10, 2.20, 1.47, 6.92, repro,
2017-10-29,1.58, -0.68, -5.61, 2.20, 1.47, 6.93, repro,
2017-10-30,1.87, -1.24, -1.86, 2.23, 1.49, 7.07, repro,
2017-10-31,2.84, -1.33, -5.85, 2.20, 1.46, 6.91, repro,
2017-11-01,2.68, -1.60, -8.58, 2.22, 1.46, 6.91, repro,
2017-11-02,2.49, -1.98, -11.26, 2.24, 1.49, 7.14, repro,
2017-11-03,2.72, -2.08, -4.19, 2.19, 1.47, 6.91, repro,
2017-11-04,3.19, -1.77, -1.60, 2.20, 1.47, 6.93, repro,
2017-11-05,5.84, -0.22, 3.70, 2.20, 1.48, 6.95, repro,
2017-11-06,2.88, -2.13, -1.69, 2.20, 1.46, 6.87, repro,
2017-11-07,3.03, -2.38, 1.30, 2.20, 1.46, 6.85, repro,
2017-11-08,5.10, -3.17, -0.36, 2.19, 1.47, 6.87, repro,
2017-11-09,3.90, -2.58, 6.61, 2.24, 1.51, 7.07, repro,
2017-11-10,5.87, -3.04, 3.17, 2.27, 1.50, 7.07, repro,
2017-11-11,3.37, -3.01, -0.87, 2.26, 1.48, 7.04, repro,
2017-11-12,2.63, -3.38, 3.75, 2.21, 1.46, 6.90, repro,
2017-11-13,4.92, -3.15, 0.66, 2.21, 1.47, 6.91, repro,
2017-11-14,2.59, -2.14, 5.54, 2.22, 1.48, 6.98, repro,
2017-11-15,3.42, -2.10, -0.68, 2.21, 1.49, 6.96, repro,
2017-11-16,8.01, -3.95, 3.32, 2.20, 1.47, 6.94, repro,
2017-11-17,1.51, -6.06, -1.23, 2.20, 1.47, 6.93, repro,
2017-11-18,4.47, -1.46, -5.78, 2.22, 1.47, 6.95, repro,
2017-11-19,1.30, -4.91, 4.44, 2.20, 1.48, 6.99, repro,
2017-11-20,-2.59, -0.10, 11.68, 2.21, 1.48, 7.01, repro,
2017-11-21,1.83, -1.82, 8.84, 2.20, 1.47, 6.94, repro,
2017-11-22,3.27, -2.95, -2.16, 2.20, 1.47, 6.94, repro,
2017-11-23,5.32, -3.00, -1.96, 2.20, 1.47, 6.94, repro,
2017-11-24,1.67, -2.87, 3.20, 2.23, 1.48, 7.00, repro,
2017-11-25,2.10, -2.82, 2.30, 2.21, 1.47, 6.97, repro,
2017-11-26,2.61, -0.28, 6.85, 2.24, 1.51, 7.00, repro,
2017-11-27,3.12, -0.36, 19.03, 2.18, 1.47, 6.88, repro,
2017-11-28,2.19, 0.81, 6.07, 2.21, 1.46, 6.91, repro,
2017-11-29,1.42, -0.55, 10.61, 2.22, 1.49, 7.10, repro,
2017-11-30,-0.59, -1.21, 4.53, 2.22, 1.49, 7.11, repro,
2017-12-01,3.74, 0.51, -0.28, 2.21, 1.46, 6.94, repro,
2017-12-02,3.30, 0.49, 1.16, 2.19, 1.46, 6.87, repro,
2017-12-03,0.58, -2.12, -6.30, 2.20, 1.47, 6.90, repro,
2017-12-04,-0.66, -1.49, -5.25, 2.21, 1.47, 6.94, repro,
2017-12-05,2.44, -0.38, -1.75, 2.22, 1.48, 6.99, repro,
2017-12-06,1.53, -1.07, -2.85, 2.21, 1.46, 6.92, repro,
2017-12-07,3.42, -4.26, -3.26, 2.22, 1.47, 6.99, repro,
2017-12-08,1.46, -2.14, -5.88, 2.17, 1.47, 6.84, repro,
2017-12-09,0.77, 1.18, -5.75, 2.20, 1.47, 6.93, repro,
2017-12-10,1.99, -2.19, -10.98, 2.20, 1.46, 6.93, repro,
