PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,EPZA
Station name,Esperanza
Begin Date, 2009-07-02
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 10.1409386364 North Latitude, -85.5680639800 East Longitude, 668.52586 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2017-03-30,-327.21, -213.81, -13.22, 1.74, 2.04, 8.34, repro,
2017-03-31,-330.42, -211.12, -13.36, 1.79, 2.11, 8.56, repro,
2017-04-01,-328.80, -212.12, -15.01, 1.60, 1.89, 7.61, repro,
2017-04-02,-328.91, -212.71, -4.95, 1.64, 2.00, 7.89, repro,
2017-04-03,-327.49, -214.60, -13.73, 1.56, 1.85, 7.37, repro,
2017-04-04,-329.67, -212.91, -14.08, 1.97, 2.52, 9.39, repro,
2017-04-05,-328.96, -212.42, -19.70, 1.56, 1.88, 7.46, repro,
2017-04-06,-328.42, -211.00, -20.06, 1.55, 1.85, 7.43, repro,
2017-04-07,-329.57, -214.47, -7.60, 1.55, 1.84, 7.42, repro,
2017-04-08,-327.23, -214.30, -5.36, 1.55, 1.85, 7.41, repro,
2017-04-09,-330.20, -210.39, -12.15, 1.54, 1.84, 7.39, repro,
2017-04-10,-329.26, -212.85, -4.58, 1.57, 1.92, 7.59, repro,
2017-04-11,-329.08, -212.32, -2.04, 1.54, 1.84, 7.37, repro,
2017-04-12,-328.85, -213.22, -6.70, 1.57, 1.94, 7.56, repro,
2017-04-13,-329.02, -213.48, -8.21, 1.55, 1.85, 7.40, repro,
2017-04-14,-329.19, -213.15, -7.26, 1.55, 1.85, 7.43, repro,
2017-04-15,-330.41, -214.18, -13.49, 1.55, 1.85, 7.43, repro,
2017-04-16,-329.27, -213.74, -6.94, 1.55, 1.86, 7.42, repro,
2017-04-17,-331.50, -212.69, -11.17, 1.54, 1.85, 7.37, repro,
2017-04-18,-332.33, -214.62, -25.23, 1.72, 2.18, 8.30, repro,
2017-04-19,-330.20, -214.30, -21.34, 1.92, 2.33, 9.13, repro,
2017-04-20,-329.85, -214.40, -9.22, 1.79, 2.13, 8.49, repro,
2017-04-21,-330.55, -211.41, -9.75, 1.82, 2.05, 8.63, repro,
2017-04-22,-332.14, -211.48, -23.51, 1.81, 2.15, 8.63, repro,
2017-04-23,-333.62, -213.42, -17.71, 1.89, 2.32, 9.01, repro,
2017-04-24,-326.63, -214.66, -11.21, 1.88, 2.55, 9.32, repro,
2017-04-25,-328.19, -211.26, -15.43, 1.72, 2.12, 8.15, repro,
2017-04-26,-332.22, -211.54, -23.45, 1.78, 2.10, 8.52, repro,
2017-04-27,-334.46, -217.13, -24.62, 1.68, 2.09, 8.16, repro,
2017-04-28,-330.10, -215.03, -10.11, 1.58, 1.94, 7.58, repro,
2017-04-29,-331.58, -214.74, -12.87, 1.78, 2.25, 8.59, repro,
2017-04-30,-330.98, -215.41, -20.37, 1.77, 2.19, 8.39, repro,
2017-05-01,-332.19, -213.91, -6.37, 1.78, 2.21, 8.43, repro,
2017-05-02,-329.54, -213.56, -12.67, 1.88, 2.46, 9.01, repro,
2017-05-03,-330.72, -214.23, -19.82, 1.88, 2.49, 9.21, repro,
2017-05-04,-332.22, -211.58, -3.96, 1.62, 1.95, 7.67, repro,
2017-05-05,-331.12, -212.21, -10.05, 1.57, 1.90, 7.50, repro,
2017-05-06,-328.50, -211.82, -7.51, 1.57, 1.90, 7.52, repro,
2017-05-07,-332.41, -213.81, -21.10, 1.67, 2.06, 8.18, repro,
2017-05-08,-331.37, -211.84, -11.40, 1.73, 2.20, 8.34, repro,
2017-05-09,-331.41, -211.61, -0.46, 1.53, 1.86, 7.39, repro,
2017-05-10,-330.27, -213.13, -6.87, 1.79, 2.25, 8.48, repro,
2017-05-11,-330.59, -216.39, -15.78, 1.85, 2.19, 8.75, repro,
2017-05-12,-331.50, -214.27, -25.08, 1.78, 2.29, 8.89, repro,
2017-05-13,-331.20, -209.14, -10.48, 1.57, 1.91, 7.65, repro,
2017-05-14,-332.57, -212.10, -15.24, 1.56, 1.93, 7.56, repro,
2017-05-15,-330.76, -213.38, -9.11, 1.64, 2.11, 7.85, repro,
2017-05-16,-329.29, -213.37, -10.48, 1.96, 2.37, 9.19, repro,
2017-05-17,-331.55, -213.76, -3.54, 1.58, 1.89, 7.57, repro,
2017-05-18,-330.98, -212.26, -10.68, 1.89, 2.25, 9.11, repro,
2017-05-19,-332.53, -212.24, -14.79, 1.72, 2.08, 8.11, repro,
2017-05-20,-329.74, -212.40, -15.58, 1.55, 1.86, 7.40, repro,
2017-05-21,-329.63, -214.41, -10.51, 1.57, 1.88, 7.48, repro,
2017-05-22,-330.92, -213.80, -16.64, 1.63, 1.93, 7.84, repro,
2017-05-23,-330.38, -210.06, -15.60, 1.82, 2.23, 8.54, repro,
2017-05-24,-330.05, -213.21, -15.35, 1.90, 2.51, 9.34, repro,
2017-05-25,-331.37, -211.83, -23.27, 1.62, 1.94, 7.76, repro,
2017-05-26,-332.33, -212.40, -16.32, 1.72, 2.13, 8.33, repro,
2017-05-27,-330.15, -212.24, -18.71, 1.64, 2.00, 7.80, repro,
2017-05-28,-331.49, -214.14, -15.74, 1.62, 1.90, 7.77, repro,
2017-05-29,-327.43, -210.83, -12.24, 1.77, 2.15, 8.47, repro,
2017-05-30,-331.69, -213.88, -21.05, 1.82, 2.31, 8.76, repro,
2017-05-31,-330.66, -214.45, -22.32, 1.87, 2.53, 9.09, repro,
2017-06-01,-331.50, -208.80, -17.80, 1.62, 2.04, 7.78, repro,
2017-06-02,-332.71, -213.80, -19.10, 1.59, 1.98, 7.62, repro,
2017-06-03,-330.10, -213.10, -26.71, 1.54, 1.85, 7.35, repro,
2017-06-04,-330.86, -213.69, -16.63, 1.61, 1.98, 7.72, repro,
2017-06-05,-331.22, -212.99, -15.63, 1.60, 1.94, 7.68, repro,
2017-06-06,-331.88, -212.71, -15.71, 1.67, 2.11, 7.81, repro,
2017-06-07,-332.68, -209.26, -19.39, 1.69, 2.12, 7.98, repro,
2017-06-08,-333.13, -215.06, -23.83, 1.65, 2.09, 7.98, repro,
2017-06-09,-333.33, -215.92, -19.80, 1.63, 1.99, 7.81, repro,
2017-06-10,-330.10, -213.45, -23.16, 1.55, 1.88, 7.39, repro,
2017-06-11,-331.04, -212.35, -14.99, 1.56, 1.89, 7.41, repro,
2017-06-12,-330.34, -214.92, -13.38, 1.71, 2.10, 8.22, repro,
2017-06-13,-329.20, -216.10, -15.86, 1.66, 1.96, 7.85, repro,
2017-06-14,-330.93, -215.32, -17.93, 1.55, 1.89, 7.44, repro,
2017-06-15,-333.72, -215.80, -17.09, 1.59, 1.91, 7.63, repro,
2017-06-16,-333.26, -212.55, -7.31, 1.76, 1.95, 8.55, repro,
2017-06-17,-331.46, -213.85, -12.19, 1.61, 1.96, 7.68, repro,
2017-06-18,-332.42, -216.34, -24.16, 1.62, 2.10, 7.85, repro,
2017-06-19,-337.15, -212.64, -21.88, 1.62, 1.99, 7.90, repro,
2017-06-20,-337.79, -214.94, -29.32, 1.54, 1.88, 7.41, repro,
2017-06-21,-334.31, -216.17, -21.72, 1.62, 1.90, 7.89, repro,
2017-06-22,-335.79, -215.68, -23.69, 1.59, 1.97, 7.64, repro,
2017-06-23,-335.87, -213.94, -19.77, 1.57, 1.95, 7.54, repro,
2017-06-24,-335.70, -215.19, -24.13, 1.60, 1.96, 7.66, repro,
2017-06-25,-335.32, -218.13, -14.05, 1.55, 1.88, 7.44, repro,
2017-06-26,-334.59, -217.93, -20.78, 1.57, 1.90, 7.50, repro,
2017-06-27,-337.50, -216.60, -20.89, 1.68, 2.05, 7.97, repro,
2017-06-28,-334.84, -221.08, -27.57, 1.63, 2.03, 7.87, repro,
2017-06-29,-334.12, -216.17, -19.21, 1.54, 1.86, 7.39, repro,
2017-06-30,-335.39, -216.71, -27.77, 1.60, 1.96, 7.64, repro,
2017-07-01,-335.89, -217.05, -25.20, 1.84, 2.33, 9.02, repro,
2017-07-02,-334.87, -216.03, -21.30, 1.53, 1.85, 7.31, repro,
2017-07-03,-334.36, -215.02, -37.83, 1.68, 2.09, 8.05, repro,
2017-07-04,-337.58, -215.21, -24.56, 1.72, 2.22, 8.24, repro,
2017-07-05,-334.51, -217.56, -24.06, 1.71, 2.13, 8.12, repro,
2017-07-06,-337.04, -216.25, -26.62, 1.83, 2.47, 8.90, repro,
2017-07-07,-337.60, -218.94, -20.19, 1.91, 2.51, 9.12, repro,
2017-07-08,-335.75, -215.39, -26.87, 1.59, 1.91, 7.62, repro,
2017-07-09,-334.58, -215.96, -15.27, 1.54, 1.85, 7.37, repro,
2017-07-10,-335.41, -214.64, -19.67, 1.54, 1.85, 7.40, repro,
2017-07-11,-335.35, -215.65, -19.27, 1.62, 1.95, 7.80, repro,
2017-07-12,-335.84, -216.77, -30.24, 1.58, 1.89, 7.57, repro,
2017-07-13,-336.51, -216.60, -23.36, 1.81, 2.27, 8.51, repro,
2017-07-14,-336.58, -217.95, -20.53, 1.57, 1.90, 7.54, repro,
2017-07-15,-335.38, -219.62, -22.90, 1.60, 1.94, 7.63, repro,
2017-07-16,-337.30, -215.73, -30.15, 1.66, 2.04, 7.89, repro,
2017-07-17,-338.89, -218.06, -12.59, 1.66, 1.98, 8.09, repro,
2017-07-18,-337.40, -216.88, -27.96, 1.55, 1.87, 7.42, repro,
2017-07-19,-335.31, -216.03, -24.95, 1.56, 1.86, 7.44, repro,
2017-07-20,-336.84, -217.68, -32.18, 1.59, 1.88, 7.52, repro,
2017-07-21,-336.78, -216.92, -24.93, 1.84, 2.33, 8.66, repro,
2017-07-22,-336.79, -217.32, -20.90, 1.61, 1.94, 7.68, repro,
2017-07-23,-335.91, -216.83, -16.99, 1.86, 2.40, 9.08, repro,
2017-07-24,-335.44, -215.38, -18.03, 1.71, 2.08, 8.15, repro,
2017-07-25,-334.14, -218.78, -20.08, 1.55, 1.85, 7.41, repro,
2017-07-26,-335.53, -216.37, -20.61, 1.55, 1.84, 7.36, repro,
2017-07-27,-336.35, -215.88, -24.46, 1.55, 1.85, 7.45, repro,
2017-07-28,-336.38, -218.46, -11.34, 1.57, 1.87, 7.56, repro,
2017-07-29,-336.21, -216.10, -17.76, 1.57, 1.88, 7.50, repro,
2017-07-30,-337.18, -215.21, -21.61, 1.62, 1.95, 7.79, repro,
2017-07-31,-334.80, -216.34, -23.31, 1.66, 2.05, 7.91, repro,
2017-08-01,-337.69, -217.61, -30.21, 1.55, 1.87, 7.44, repro,
2017-08-02,-336.14, -218.16, -18.82, 1.58, 1.90, 7.56, repro,
2017-08-03,-335.03, -217.11, -24.43, 1.58, 1.93, 7.62, repro,
2017-08-04,-337.97, -216.74, -22.10, 1.84, 2.30, 8.79, repro,
2017-08-05,-342.63, -215.42, -26.63, 1.71, 2.17, 8.21, repro,
2017-08-06,-336.70, -219.32, -21.88, 1.62, 2.03, 7.75, repro,
2017-08-07,-338.97, -218.50, -21.22, 1.59, 1.91, 7.59, repro,
2017-08-08,-340.15, -214.22, -17.58, 1.64, 2.01, 7.82, repro,
2017-08-09,-338.32, -217.23, -21.13, 1.66, 2.05, 7.95, repro,
2017-08-10,-336.71, -220.26, -30.71, 1.73, 2.22, 8.19, repro,
2017-08-11,-335.58, -216.47, -25.40, 1.65, 1.99, 7.72, repro,
2017-08-12,-336.94, -218.99, -13.09, 1.70, 2.08, 8.06, repro,
2017-08-13,-337.65, -217.10, -23.07, 1.55, 1.86, 7.40, repro,
2017-08-14,-337.35, -217.75, -23.25, 1.94, 2.50, 9.28, repro,
2017-08-15,-336.35, -220.24, -29.28, 1.67, 2.04, 8.04, repro,
2017-08-16,-337.06, -218.70, -20.35, 1.76, 2.14, 8.51, repro,
2017-08-17,-337.09, -218.37, -32.41, 1.63, 1.90, 7.87, repro,
2017-08-18,-338.76, -218.55, -18.56, 1.68, 2.03, 8.08, repro,
2017-08-19,-336.61, -217.96, -35.56, 1.71, 2.00, 8.43, repro,
2017-08-20,-337.39, -217.08, -12.86, 1.57, 1.88, 7.49, repro,
2017-08-21,-337.49, -217.31, -26.82, 1.60, 2.01, 7.75, repro,
2017-08-22,-339.65, -217.20, -19.98, 1.79, 2.21, 8.52, repro,
2017-08-23,-338.67, -214.70, -14.33, 1.85, 2.40, 9.19, repro,
2018-01-28,-337.97, -219.83, -2.69, 2.64, 3.36, 12.68, repro,
2018-01-29,-339.29, -219.12, -5.52, 1.60, 1.88, 7.51, repro,
2018-01-30,-336.90, -214.62, -16.28, 1.60, 1.89, 7.54, repro,
2018-01-31,-338.43, -218.74, -22.47, 1.60, 1.94, 7.56, repro,
2018-02-01,-339.18, -217.59, -11.19, 1.58, 1.88, 7.46, repro,
2018-02-02,-339.73, -218.31, -8.49, 1.58, 1.87, 7.42, repro,
2018-02-03,-339.00, -220.92, -12.78, 1.58, 1.87, 7.45, repro,
2018-02-04,-339.52, -220.32, -13.25, 1.57, 1.87, 7.43, repro,
2018-02-05,-338.61, -222.42, -10.92, 1.62, 1.87, 7.65, repro,
2018-02-06,-340.21, -220.93, -4.84, 1.63, 1.96, 7.70, repro,
2018-02-07,-343.04, -219.48, -6.54, 1.65, 1.98, 8.06, repro,
2018-02-08,-340.59, -217.86, -21.72, 1.59, 1.94, 7.56, repro,
2018-02-09,-343.26, -221.81, -15.62, 1.57, 1.87, 7.43, repro,
2018-02-10,-341.68, -222.01, -14.39, 1.58, 1.86, 7.42, repro,
2018-02-11,-340.68, -220.95, -16.01, 1.59, 1.88, 7.53, repro,
2018-02-12,-342.33, -218.85, -17.62, 1.59, 1.87, 7.54, repro,
2018-02-13,-341.77, -220.99, -20.71, 1.64, 1.95, 7.88, repro,
2018-02-14,-338.57, -220.93, -19.40, 1.61, 1.89, 7.71, repro,
2018-02-15,-340.69, -221.02, -18.11, 1.57, 1.86, 7.42, repro,
2018-02-16,-341.40, -220.51, -9.10, 1.57, 1.87, 7.43, repro,
2018-02-17,-340.86, -220.95, -1.85, 1.58, 1.87, 7.47, repro,
2018-02-18,-341.27, -218.90, -9.51, 1.59, 1.87, 7.50, repro,
2018-02-19,-340.77, -220.27, -9.51, 1.57, 1.87, 7.43, repro,
2018-02-20,-341.16, -221.51, -16.63, 1.59, 1.88, 7.54, repro,
2018-02-21,-343.94, -225.37, -14.49, 1.63, 1.97, 7.71, repro,
2018-02-22,-342.32, -223.54, -17.39, 1.60, 1.88, 7.56, repro,
2018-02-23,-341.91, -221.05, -12.25, 1.65, 2.01, 7.79, repro,
2018-02-24,-338.13, -222.83, -23.88, 1.88, 2.28, 8.67, repro,
2018-02-25,-341.48, -219.89, -27.49, 2.00, 2.38, 9.22, repro,
2018-02-26,-342.00, -221.61, -19.20, 1.58, 1.88, 7.47, repro,
2018-02-27,-342.52, -221.04, -15.88, 1.59, 1.88, 7.54, repro,
2018-02-28,-341.01, -219.98, -12.91, 1.58, 1.88, 7.49, repro,
2018-03-01,-340.89, -216.99, -12.74, 1.63, 1.95, 7.74, repro,
2018-03-02,-341.09, -218.68, -21.56, 1.62, 1.92, 7.70, repro,
2018-03-03,-341.03, -223.93, -12.78, 1.59, 1.89, 7.53, repro,
2018-03-04,-339.76, -218.25, -12.05, 1.59, 1.88, 7.50, repro,
2018-03-05,-339.83, -218.79, -2.46, 1.59, 1.88, 7.50, repro,
2018-03-06,-339.14, -215.98, -3.73, 1.58, 1.87, 7.43, repro,
2018-03-07,-341.07, -218.27, -13.66, 1.57, 1.86, 7.41, repro,
2018-03-08,-340.28, -219.59, -13.67, 1.60, 1.94, 7.55, repro,
2018-03-09,-341.64, -220.34, -7.82, 1.63, 1.96, 7.68, repro,
2018-03-10,-342.53, -224.81, -13.40, 1.58, 1.88, 7.45, repro,
2018-03-11,-342.31, -218.64, -12.22, 1.59, 1.88, 7.50, repro,
2018-03-12,-342.18, -219.05, -14.00, 1.58, 1.86, 7.40, repro,
2018-03-13,-343.06, -223.06, -16.59, 1.59, 1.87, 7.39, repro,
2018-03-14,-344.76, -221.73, -9.31, 1.59, 1.88, 7.40, repro,
2018-03-15,-344.12, -224.53, -8.44, 1.62, 1.95, 7.60, repro,
2018-03-16,-342.33, -222.74, -5.09, 1.60, 1.88, 7.46, repro,
2018-03-17,-341.38, -222.92, 5.73, 1.60, 1.90, 7.51, repro,
2018-03-18,-344.11, -222.36, -4.74, 1.69, 2.06, 7.71, repro,
2018-03-19,-343.84, -221.80, -9.83, 1.82, 2.13, 8.43, repro,
2018-03-20,-345.01, -222.82, -9.67, 1.80, 2.14, 8.36, repro,
2018-03-21,-344.24, -222.15, -9.91, 1.60, 1.88, 7.50, repro,
2018-03-22,-344.92, -227.72, -17.33, 1.58, 1.85, 7.36, repro,
2018-03-23,-343.42, -223.46, -16.96, 1.57, 1.83, 7.24, repro,
2018-03-24,-343.05, -225.62, 3.00, 1.57, 1.82, 7.25, repro,
2018-03-25,-344.82, -224.29, -17.73, 1.57, 1.85, 7.29, repro,
2018-03-26,-345.50, -225.43, -6.57, 1.59, 1.83, 7.36, repro,
2018-03-27,-343.54, -225.09, -0.06, 1.58, 1.83, 7.36, repro,
2018-03-28,-342.78, -223.43, 5.24, 1.60, 1.87, 7.50, repro,
2018-03-29,-345.82, -220.93, -12.35, 1.59, 1.88, 7.49, repro,
2018-03-30,-345.22, -221.60, -8.81, 1.59, 1.89, 7.51, repro,
2018-03-31,-343.53, -221.69, -9.46, 1.58, 1.87, 7.44, repro,
2018-04-01,-343.26, -223.56, -7.60, 1.60, 1.89, 7.54, repro,
2018-04-02,-342.91, -222.14, -7.55, 1.62, 1.87, 7.62, repro,
2018-04-03,-344.37, -222.11, -8.28, 1.59, 1.88, 7.52, repro,
2018-04-04,-343.98, -221.62, -14.58, 1.66, 1.95, 7.81, repro,
2018-04-05,-344.75, -222.00, -24.01, 1.72, 2.04, 7.92, repro,
2018-04-06,-345.76, -223.65, -15.54, 1.98, 2.40, 9.14, repro,
2018-04-07,-346.60, -226.21, -9.76, 1.70, 2.01, 7.85, repro,
2018-04-08,-344.34, -220.84, -2.82, 1.73, 2.07, 7.95, repro,
2018-04-09,-343.25, -223.75, -7.81, 1.60, 1.89, 7.53, repro,
2018-04-10,-344.73, -220.79, -14.64, 1.74, 2.10, 8.22, repro,
2018-04-11,-341.33, -227.68, -5.08, 1.63, 1.96, 7.68, repro,
2018-04-12,-346.34, -222.17, -8.90, 1.62, 1.92, 7.52, repro,
2018-04-13,-344.34, -222.42, -1.61, 1.78, 2.07, 8.43, repro,
2018-04-14,-345.10, -223.70, -22.22, 1.85, 2.31, 8.87, repro,
2018-04-15,-342.79, -223.53, -10.91, 1.65, 2.00, 7.63, repro,
2018-04-16,-343.74, -224.12, -20.69, 1.57, 1.86, 7.40, repro,
2018-04-17,-344.58, -225.35, -11.06, 2.10, 2.70, 10.00, repro,
2018-04-18,-344.54, -222.88, -13.39, 1.60, 1.94, 7.58, repro,
2018-04-19,-343.71, -221.70, -11.84, 1.60, 1.88, 7.52, repro,
2018-04-20,-345.29, -222.41, -13.66, 1.57, 1.83, 7.33, repro,
2018-04-21,-342.43, -225.15, -8.53, 1.85, 2.27, 8.54, repro,
2018-04-22,-343.16, -221.18, -3.90, 1.61, 1.90, 7.50, repro,
2018-04-23,-342.30, -222.40, -3.14, 1.63, 1.87, 7.54, repro,
2018-04-24,-345.35, -225.47, -8.12, 1.58, 1.87, 7.47, repro,
2018-04-25,-343.13, -222.99, -8.93, 1.66, 1.91, 7.80, repro,
2018-04-26,-343.68, -220.49, 2.38, 1.69, 2.17, 8.02, repro,
2018-04-27,-346.15, -221.25, -6.20, 1.76, 2.24, 8.12, repro,
2018-04-28,-348.09, -223.29, -7.49, 1.68, 2.01, 7.87, repro,
2018-04-29,-345.82, -223.53, -9.11, 1.73, 2.26, 8.11, repro,
2018-04-30,-346.04, -226.38, -10.45, 1.65, 1.90, 7.54, repro,
2018-05-01,-341.57, -221.33, -12.30, 1.66, 1.91, 7.70, repro,
2018-05-02,-341.27, -223.97, -3.36, 1.59, 1.88, 7.51, repro,
2018-05-03,-341.74, -222.09, -14.33, 1.63, 1.90, 7.67, repro,
2018-05-04,-343.08, -222.60, -13.76, 1.62, 1.89, 7.59, repro,
2018-05-05,-345.13, -223.17, -4.51, 2.02, 2.59, 9.77, repro,
2018-05-06,-346.59, -220.55, -20.55, 1.67, 1.93, 7.75, repro,
2018-05-07,-344.98, -222.36, -9.79, 1.83, 2.20, 8.31, repro,
2018-05-08,-345.14, -223.35, -15.51, 1.64, 1.95, 7.68, repro,
2018-05-09,-346.04, -225.17, -10.86, 1.87, 2.33, 8.75, repro,
2018-05-10,-347.56, -222.56, -9.10, 1.95, 2.56, 9.25, repro,
2018-05-11,-343.75, -219.23, -0.93, 1.58, 1.85, 7.34, repro,
2018-05-12,-343.71, -223.47, -9.59, 1.58, 1.83, 7.34, repro,
2018-05-13,-342.09, -223.62, -10.79, 1.82, 2.25, 8.87, repro,
2018-05-14,-344.08, -223.48, -6.97, 1.64, 1.88, 7.64, repro,
2018-05-15,-346.69, -223.17, -1.87, 1.60, 1.87, 7.49, repro,
2018-05-16,-343.42, -222.13, -13.44, 1.71, 2.04, 7.92, repro,
2018-05-17,-346.26, -221.13, -4.84, 1.58, 1.84, 7.32, repro,
2018-05-18,-344.51, -223.24, -9.86, 1.86, 2.36, 8.68, repro,
2018-05-19,-344.75, -222.72, -9.24, 1.61, 1.86, 7.72, repro,
2018-05-20,-347.52, -222.08, -12.54, 1.63, 1.95, 7.60, repro,
2018-05-21,-345.33, -222.45, -16.03, 1.75, 2.11, 8.36, repro,
2018-05-22,-344.56, -223.52, -15.52, 1.73, 2.12, 8.16, repro,
2018-05-23,-346.13, -223.16, -16.93, 1.86, 2.20, 8.91, repro,
2018-05-24,-344.36, -219.94, -3.72, 1.70, 2.14, 7.87, repro,
2018-05-25,-345.35, -223.03, -11.76, 1.77, 2.14, 8.42, repro,
2018-05-26,-346.92, -221.91, -10.24, 1.62, 1.93, 7.57, repro,
2018-05-27,-344.92, -222.91, -7.87, 1.60, 1.87, 7.44, repro,
2018-05-28,-345.10, -220.58, -4.78, 1.69, 2.04, 8.00, repro,
2018-05-29,-346.67, -223.40, -14.45, 1.68, 2.16, 7.86, repro,
2018-05-30,-345.10, -222.47, -15.57, 1.75, 2.13, 8.21, repro,
2018-05-31,-345.71, -222.09, -5.28, 1.56, 1.86, 7.35, repro,
2018-06-01,-344.19, -222.24, -13.67, 1.56, 1.86, 7.33, repro,
2018-06-02,-343.07, -220.45, -11.79, 1.67, 2.03, 7.85, repro,
2018-06-03,-344.22, -223.54, -15.88, 1.91, 2.33, 9.00, repro,
2018-06-04,-343.55, -221.38, -17.21, 1.57, 1.87, 7.23, repro,
2018-06-05,-344.29, -220.74, -21.83, 1.63, 2.00, 7.90, repro,
2018-06-06,-344.39, -221.98, -17.16, 1.57, 1.93, 7.54, repro,
2018-06-07,-343.86, -223.62, -20.75, 1.62, 2.00, 7.71, repro,
2018-06-08,-343.86, -223.10, -15.41, 1.61, 1.94, 7.46, repro,
2018-06-09,-343.70, -225.73, -11.44, 1.55, 1.87, 7.31, repro,
2018-06-10,-344.42, -222.15, -26.07, 1.62, 1.99, 7.80, repro,
2018-06-11,-346.08, -224.11, -17.31, 1.78, 2.13, 8.09, repro,
2018-06-12,-344.06, -221.81, -16.96, 1.73, 2.26, 8.32, repro,
2018-06-13,-344.63, -221.16, -18.82, 1.59, 1.93, 7.51, repro,
2018-06-14,-346.63, -226.42, -17.14, 1.82, 2.42, 8.85, repro,
2018-06-15,-344.26, -223.36, -18.45, 1.74, 2.18, 8.23, repro,
2018-06-16,-344.98, -224.82, -16.51, 1.61, 1.99, 7.88, repro,
2018-06-17,-344.88, -218.20, -18.00, 1.59, 1.92, 7.54, repro,
2018-06-18,-344.46, -220.55, -15.24, 1.60, 1.94, 7.56, repro,
2018-06-19,-348.40, -221.95, -6.54, 1.82, 2.18, 8.59, repro,
2018-06-20,-346.06, -222.05, -13.95, 1.60, 1.96, 7.47, repro,
2018-06-21,-345.37, -221.46, -19.35, 1.67, 2.20, 8.40, repro,
2018-06-22,-345.86, -223.69, -21.11, 1.88, 2.43, 8.85, repro,
2018-06-23,-343.70, -224.77, -22.66, 1.59, 1.98, 7.75, repro,
2018-06-24,-346.05, -223.56, -24.39, 1.75, 2.14, 8.42, repro,
2018-06-25,-343.61, -224.99, -13.30, 1.58, 1.92, 7.56, repro,
2018-06-26,-345.23, -222.71, -22.88, 1.68, 2.11, 7.93, repro,
2018-06-27,-345.09, -224.11, -26.70, 1.57, 1.91, 7.54, repro,
2018-06-28,-344.98, -223.33, -15.77, 1.57, 1.90, 7.47, repro,
2018-06-29,-344.33, -223.15, -15.75, 1.71, 2.17, 7.92, repro,
2018-06-30,-343.40, -224.44, -12.33, 1.94, 2.53, 9.18, repro,
2018-07-01,-344.14, -221.39, -20.07, 1.57, 1.91, 7.51, repro,
2018-07-02,-342.69, -221.81, -10.48, 1.72, 2.02, 8.20, repro,
2018-07-03,-345.84, -222.11, -20.32, 1.60, 1.95, 7.62, repro,
2018-07-04,-345.24, -220.98, -16.06, 2.01, 2.59, 9.41, repro,
2018-07-05,-345.78, -222.42, -11.13, 1.61, 1.93, 7.63, repro,
2018-07-06,-344.76, -222.94, -17.17, 1.62, 1.97, 7.69, repro,
2018-07-07,-346.33, -224.42, -18.38, 1.78, 2.18, 8.55, repro,
2018-07-08,-346.92, -225.03, -27.24, 1.59, 1.91, 7.54, repro,
2018-07-09,-344.48, -223.37, -20.81, 1.60, 1.91, 7.60, repro,
2018-07-10,-344.93, -222.93, -25.26, 1.60, 1.95, 7.68, repro,
2018-07-11,-344.28, -224.35, -15.43, 1.56, 1.87, 7.40, repro,
2018-07-12,-345.00, -223.43, -12.60, 1.80, 2.19, 8.75, repro,
2018-07-13,-338.85, -221.17, -15.49, 1.57, 1.89, 7.39, repro,
2018-07-14,-343.21, -224.61, -10.63, 1.65, 2.07, 7.98, repro,
2018-07-15,-342.75, -221.62, -23.45, 1.58, 1.91, 7.54, repro,
2018-07-16,-342.95, -223.97, -21.22, 1.56, 1.85, 7.35, repro,
2018-07-17,-342.74, -222.51, -22.74, 1.58, 1.92, 7.47, repro,
2018-07-18,-343.32, -221.98, -13.67, 1.58, 1.92, 7.51, repro,
2018-07-19,-345.13, -222.22, -23.50, 1.60, 1.95, 7.60, repro,
2018-07-20,-346.07, -222.10, -25.25, 1.59, 1.93, 7.55, repro,
2018-07-21,-345.22, -223.60, -22.86, 1.65, 1.99, 7.81, repro,
2018-07-22,-344.98, -219.80, -10.28, 1.58, 1.92, 7.54, repro,
2018-07-23,-343.22, -224.50, -12.09, 1.58, 1.92, 7.53, repro,
2018-07-24,-343.99, -223.66, -14.72, 1.59, 1.87, 7.59, repro,
2018-07-25,-344.01, -223.61, -26.37, 1.59, 1.93, 7.56, repro,
2018-07-26,-346.44, -222.55, -14.73, 1.59, 1.93, 7.60, repro,
2018-07-27,-343.95, -222.35, -26.03, 1.58, 1.92, 7.50, repro,
2018-07-28,-343.25, -220.65, -18.10, 1.58, 1.92, 7.53, repro,
2018-07-29,-346.94, -222.98, -22.17, 1.95, 2.42, 9.57, repro,
2018-07-30,-344.59, -221.06, -11.76, 1.60, 1.91, 7.66, repro,
2018-07-31,-344.27, -222.37, -18.01, 1.77, 2.05, 8.46, repro,
2018-08-01,-344.19, -222.30, -12.74, 1.65, 2.06, 7.81, repro,
2018-08-02,-343.98, -223.73, -24.47, 1.92, 2.53, 9.37, repro,
2018-08-03,-344.64, -223.30, -24.54, 1.58, 1.92, 7.56, repro,
2018-08-04,-345.00, -222.97, -11.15, 1.84, 2.27, 8.77, repro,
