PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,P317
Station name,AdanacRnchCN2006
Begin Date, 2006-06-02
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 39.9056703752 North Latitude, -123.5518514048 East Longitude, 1118.66351 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2019-09-24,2.45, -3.86, -3.24, 2.30, 1.76, 8.88, supp6,
2019-09-25,-2.45, -4.07, 9.19, 2.30, 1.69, 8.53, supp6,
2019-09-26,-3.21, -2.32, 24.98, 2.67, 1.95, 9.97, supp6,
2019-09-27,0.77, -1.61, 15.68, 2.35, 1.75, 8.99, supp6,
2019-09-28,-1.37, -3.51, 17.55, 2.31, 1.70, 8.45, supp6,
2019-09-29,-1.46, -4.30, 4.13, 2.24, 1.66, 8.28, supp6,
2019-09-30,0.09, -4.04, 0.41, 2.26, 1.68, 8.39, supp6,
2019-10-01,-3.22, -3.06, 11.36, 2.29, 1.72, 8.62, supp6,
2019-10-02,-1.11, -2.93, 6.74, 2.25, 1.70, 8.46, supp6,
2019-10-03,0.30, -3.55, 8.21, 2.34, 1.84, 8.97, supp6,
2019-10-04,-2.41, -1.90, 9.14, 2.29, 1.71, 8.44, supp6,
2019-10-05,0.83, -3.82, -9.27, 2.28, 1.69, 8.46, supp6,
2019-10-06,0.04, -1.54, 3.84, 2.13, 1.62, 8.58, supp6,
2019-10-07,0.11, -0.82, 8.90, 2.15, 1.63, 8.72, supp6,
2019-10-08,-0.50, -3.23, 6.92, 2.18, 1.64, 8.67, supp6,
2019-10-09,-0.84, -2.36, 9.50, 2.17, 1.64, 8.57, supp6,
2019-10-10,-1.36, -2.70, 9.67, 2.21, 1.71, 8.89, supp6,
2019-10-11,-1.33, -2.23, 11.19, 2.19, 1.65, 8.79, supp6,
2019-10-12,-0.04, -1.64, 5.26, 2.19, 1.65, 8.71, supp6,
2019-10-13,-0.07, -2.03, 7.10, 2.18, 1.63, 8.61, supp6,
2019-10-14,-1.10, -2.74, 12.96, 2.19, 1.63, 8.63, supp6,
2019-10-15,-0.35, -2.23, 4.55, 2.18, 1.64, 8.63, supp6,
2019-10-16,-0.26, -1.16, 17.91, 2.23, 1.71, 8.97, supp6,
2019-10-17,-0.84, -4.40, 13.32, 2.21, 1.66, 8.80, supp6,
2019-10-18,0.14, -1.53, 4.27, 2.20, 1.67, 8.85, supp6,
2019-10-19,-1.49, -1.95, 8.31, 2.19, 1.65, 8.78, supp6,
2019-10-20,-0.24, -2.47, 8.43, 2.20, 1.64, 8.68, supp6,
2019-10-21,-0.63, -2.90, 7.21, 2.18, 1.63, 8.59, supp6,
2019-10-22,-1.17, -1.82, 13.21, 2.20, 1.65, 8.72, supp6,
2019-10-23,-1.01, -1.39, 15.50, 2.21, 1.65, 8.80, supp6,
2019-10-24,-0.67, -1.56, 14.78, 2.21, 1.65, 8.89, supp6,
2019-10-25,-1.02, -1.82, 15.18, 2.16, 1.62, 8.54, supp6,
2019-10-26,-0.59, -1.86, 9.29, 2.20, 1.64, 8.71, supp6,
2019-10-27,-0.31, -2.40, 10.49, 2.19, 1.65, 8.70, supp6,
2019-10-28,-0.43, -1.67, 9.86, 2.19, 1.64, 8.70, supp6,
2019-10-29,-1.05, -2.42, 9.57, 2.21, 1.66, 8.85, supp6,
2019-10-30,0.27, -3.11, 9.38, 2.19, 1.66, 8.85, supp6,
2019-10-31,-0.46, -2.21, 10.22, 2.22, 1.68, 8.85, supp6,
2019-11-01,-0.15, -1.67, 13.18, 2.23, 1.70, 8.99, supp6,
2019-11-02,-1.16, -2.62, 10.44, 2.17, 1.63, 8.62, supp6,
2019-11-03,0.05, -1.96, 13.64, 2.20, 1.66, 8.86, supp6,
2019-11-04,-2.05, -2.84, 13.73, 2.18, 1.63, 8.63, supp6,
2019-11-05,-0.48, -1.59, 12.01, 2.27, 1.70, 9.02, supp6,
2019-11-06,-0.04, -2.14, 9.48, 2.20, 1.64, 8.73, supp6,
2019-11-07,-1.03, -1.97, 10.43, 2.17, 1.63, 8.60, supp6,
2019-11-08,-0.20, -2.97, 5.53, 2.16, 1.63, 8.57, supp6,
2019-11-09,0.91, -2.36, 7.91, 2.16, 1.62, 8.53, supp6,
2019-11-10,0.24, -1.57, 9.18, 2.19, 1.63, 8.62, supp6,
2019-11-11,-1.51, -1.71, 13.25, 2.17, 1.61, 8.48, supp6,
2019-11-12,1.39, -1.76, 7.40, 2.18, 1.64, 8.61, supp6,
2019-11-13,0.45, -1.45, 18.15, 2.20, 1.70, 8.84, supp6,
2019-11-14,-0.68, -2.93, 10.16, 2.21, 1.66, 8.89, supp6,
2019-11-15,0.96, -2.97, 2.49, 2.33, 1.68, 9.05, supp6,
2019-11-16,-1.55, -1.43, 13.84, 2.19, 1.64, 8.61, supp6,
2019-11-17,-0.11, -2.78, 11.62, 2.19, 1.67, 8.65, supp6,
2019-11-18,1.73, -2.00, 19.26, 2.19, 1.65, 8.72, supp6,
2019-11-19,-0.48, -3.77, 16.12, 2.19, 1.65, 8.70, supp6,
2019-11-20,-1.10, -1.49, 14.66, 2.21, 1.63, 8.63, supp6,
2019-11-21,-1.90, -2.69, 22.28, 2.26, 1.66, 8.97, supp6,
2019-11-22,-0.52, -1.88, 21.74, 2.17, 1.62, 8.54, supp6,
2019-11-23,0.57, -1.11, 19.27, 2.17, 1.63, 8.55, supp6,
2019-11-24,-0.27, -2.52, 13.00, 2.20, 1.66, 8.74, supp6,
2019-11-25,0.36, -3.59, 16.47, 2.26, 1.69, 9.20, supp6,
2019-11-26,-1.46, -1.95, 5.90, 2.20, 1.64, 8.71, supp6,
2019-11-27,-0.49, -3.76, -7.01, 2.24, 1.71, 9.02, supp6,
2019-11-28,-0.08, -3.08, 20.64, 2.17, 1.68, 8.74, supp6,
2019-11-29,-0.20, -3.03, 15.42, 2.17, 1.65, 8.69, supp6,
2019-11-30,1.11, -3.29, 7.05, 2.17, 1.63, 8.58, supp6,
2019-12-01,-1.67, -3.99, 14.83, 2.22, 1.66, 8.83, supp6,
2019-12-02,-0.33, -3.51, 17.35, 2.21, 1.64, 8.69, supp6,
2019-12-03,1.05, -2.04, 16.14, 2.19, 1.65, 8.73, supp6,
2019-12-04,-0.93, -2.42, 12.92, 2.19, 1.65, 8.72, supp6,
2019-12-05,1.26, -2.86, 16.01, 2.19, 1.64, 8.64, supp6,
2019-12-06,-3.03, -2.29, 11.09, 2.20, 1.63, 8.66, supp6,
2019-12-07,-1.64, -3.34, 4.36, 2.25, 1.72, 9.20, supp6,
2019-12-08,-1.28, -1.62, 10.81, 2.23, 1.66, 8.82, supp6,
2019-12-09,0.77, -3.31, 0.06, 2.18, 1.65, 8.73, supp6,
2019-12-10,1.02, -1.76, 0.15, 2.20, 1.65, 8.69, supp6,
2019-12-11,-0.51, -1.73, 0.49, 2.20, 1.67, 8.92, supp6,
2019-12-12,-1.41, -1.87, 13.60, 2.29, 1.70, 9.36, supp6,
2019-12-13,0.41, -3.05, -0.99, 2.19, 1.66, 8.77, supp6,
2019-12-14,0.35, -2.61, 0.22, 2.33, 1.77, 9.35, supp6,
2019-12-15,-3.11, -4.45, -5.99, 2.21, 1.68, 8.92, supp6,
2019-12-16,-0.45, -1.97, 1.03, 2.17, 1.64, 8.70, supp6,
2019-12-17,-1.63, -2.81, 10.03, 2.20, 1.67, 8.83, supp6,
2019-12-18,0.62, -1.19, 3.38, 2.19, 1.67, 8.75, supp6,
2019-12-19,1.56, -1.66, -0.67, 2.22, 1.69, 8.92, supp6,
2019-12-20,2.14, -3.65, -7.07, 2.24, 1.70, 8.98, supp6,
2019-12-21,0.45, -2.73, -6.52, 2.19, 1.66, 8.90, supp6,
2019-12-22,-3.39, -1.72, 0.29, 2.22, 1.67, 8.88, supp6,
2019-12-23,-0.86, -2.58, 7.96, 2.21, 1.66, 8.82, supp6,
2019-12-24,-0.56, -4.14, 0.48, 2.19, 1.66, 8.70, supp6,
2019-12-25,0.36, -2.17, 2.82, 2.18, 1.63, 8.55, supp6,
2019-12-26,-1.14, -3.06, 5.28, 2.18, 1.65, 8.70, supp6,
2019-12-27,-0.01, -1.86, 5.95, 2.18, 1.63, 8.60, supp6,
2019-12-28,1.08, -2.21, 5.98, 2.20, 1.66, 8.82, supp6,
2019-12-29,-0.09, -2.20, 9.46, 2.19, 1.65, 8.72, supp6,
2019-12-30,0.34, -2.48, -2.67, 2.17, 1.64, 8.59, supp6,
2019-12-31,0.20, -2.62, 1.76, 2.18, 1.64, 8.60, supp6,
2020-01-01,-0.49, -2.71, 9.88, 2.22, 1.68, 8.80, supp6,
2020-01-02,-1.85, -3.05, 9.65, 2.20, 1.65, 8.70, supp6,
2020-01-03,1.25, -1.60, 6.96, 2.21, 1.69, 8.93, supp6,
2020-01-04,0.03, -4.02, 7.15, 2.30, 1.74, 9.50, supp6,
2020-01-05,1.01, -2.20, -4.85, 2.23, 1.67, 8.82, supp6,
2020-01-06,0.66, -3.17, -9.91, 2.26, 1.70, 9.05, supp6,
2020-01-07,0.86, -1.46, 5.66, 2.25, 1.67, 8.86, supp6,
2020-01-08,0.35, -0.94, 9.45, 2.21, 1.67, 8.85, supp6,
2020-01-09,2.12, -1.79, -10.39, 2.27, 1.73, 9.13, supp6,
2020-01-10,0.38, -3.98, -8.01, 2.24, 1.69, 8.89, supp6,
2020-01-11,-0.68, -2.46, -9.19, 2.21, 1.67, 8.86, supp6,
2020-01-12,0.62, -2.53, 3.58, 2.18, 1.67, 8.74, supp6,
2020-01-13,1.31, -1.57, -8.06, 2.19, 1.65, 8.68, supp6,
2020-01-14,2.38, -1.95, -4.88, 2.20, 1.65, 8.74, supp6,
2020-01-15,1.12, -2.99, 1.55, 2.13, 1.61, 8.45, supp6,
2020-01-16,1.19, -2.73, -13.57, 2.31, 1.69, 8.96, supp6,
2020-01-17,1.56, -0.69, -3.23, 2.29, 1.69, 8.91, supp6,
2020-01-18,0.34, -0.49, 4.82, 2.17, 1.62, 8.53, supp6,
2020-01-19,1.36, -1.55, -2.18, 2.16, 1.62, 8.54, supp6,
2020-01-20,1.86, -1.13, -1.28, 2.13, 1.60, 8.35, supp6,
2020-01-21,0.38, -3.02, 1.12, 2.18, 1.63, 8.66, supp6,
2020-01-22,0.86, 0.14, -1.87, 2.15, 1.60, 8.44, supp6,
2020-01-23,0.36, -1.15, 0.37, 2.15, 1.60, 8.41, supp6,
2020-01-24,-2.59, -0.42, 4.94, 2.20, 1.63, 8.78, supp6,
2020-01-25,1.59, 1.05, 3.62, 2.18, 1.62, 8.65, supp6,
2020-01-26,2.59, 0.92, 0.79, 2.19, 1.63, 8.76, supp6,
2020-01-27,1.34, -0.56, 0.39, 2.17, 1.62, 8.65, supp6,
2020-01-28,1.00, 0.33, 1.80, 2.23, 1.67, 8.92, supp6,
2020-01-29,0.82, -0.25, 4.79, 2.17, 1.61, 8.46, supp6,
2020-01-30,-0.19, -0.65, 6.68, 2.19, 1.62, 8.66, supp6,
2020-01-31,2.00, 0.83, 3.88, 2.18, 1.63, 8.60, supp6,
2020-02-01,2.08, 1.25, 4.01, 2.16, 1.60, 8.51, supp6,
2020-02-02,0.34, -0.72, -0.40, 2.17, 1.61, 8.58, supp6,
2020-02-03,-0.34, -1.03, 1.77, 2.13, 1.59, 8.29, supp6,
2020-02-04,1.45, 0.35, -2.18, 2.12, 1.58, 8.29, supp6,
2020-02-05,1.74, -0.74, 6.52, 2.16, 1.61, 8.54, supp6,
2020-02-06,1.29, 0.77, 4.09, 2.20, 1.63, 8.75, supp6,
2020-02-07,0.16, 0.45, 1.14, 2.17, 1.62, 8.71, supp6,
2020-02-08,-0.78, -0.56, 6.03, 2.17, 1.61, 8.60, supp6,
2020-02-09,1.80, 1.44, 5.15, 2.15, 1.59, 8.41, supp6,
2020-02-10,1.40, 0.30, 1.80, 2.14, 1.61, 8.44, supp6,
2020-02-11,0.57, 0.43, 3.53, 2.17, 1.62, 8.67, supp6,
2020-02-12,0.36, -0.31, -0.51, 2.15, 1.60, 8.47, supp6,
2020-02-13,-0.41, 0.64, -0.11, 2.14, 1.63, 8.61, supp6,
2020-02-14,1.52, -0.24, -2.21, 2.14, 1.62, 8.50, supp6,
2020-02-15,2.32, -0.53, 0.64, 2.14, 1.60, 8.47, supp6,
2020-02-16,1.25, -0.78, -4.09, 2.16, 1.60, 8.46, supp6,
2020-02-17,0.47, -0.53, -1.71, 2.19, 1.63, 8.77, supp6,
2020-02-18,-0.31, -0.79, 3.37, 2.14, 1.59, 8.50, supp6,
2020-02-19,0.92, -0.75, -1.36, 2.12, 1.58, 8.33, supp6,
2020-02-20,2.03, 0.30, -0.66, 2.15, 1.63, 8.51, supp6,
2020-02-21,-0.05, 0.15, 5.07, 2.18, 1.64, 8.65, supp6,
2020-02-22,1.25, -0.33, -1.63, 2.15, 1.60, 8.46, supp6,
2020-02-23,-1.16, -0.57, 5.82, 2.16, 1.61, 8.62, supp6,
2020-02-24,-0.99, -0.38, -11.64, 2.12, 1.60, 8.46, supp6,
2020-02-25,-1.03, 0.28, -0.55, 2.13, 1.58, 8.33, supp6,
2020-02-26,-0.10, -0.30, -2.80, 2.14, 1.60, 8.40, supp6,
2020-02-27,-0.18, 0.57, 1.10, 2.16, 1.60, 8.44, supp6,
2020-02-28,-1.70, -0.83, 4.14, 2.18, 1.62, 8.64, supp6,
2020-02-29,-2.17, -1.90, 4.39, 2.15, 1.59, 8.42, supp6,
2020-03-01,-1.85, -0.60, -1.98, 2.12, 1.59, 8.30, supp6,
2020-03-02,-2.27, -2.57, 6.44, 2.13, 1.58, 8.31, supp6,
2020-03-03,-2.32, -0.13, 10.87, 2.17, 1.61, 8.51, supp6,
2020-03-04,-1.38, -0.44, 9.32, 2.16, 1.61, 8.50, supp6,
2020-03-05,-0.93, -1.00, 3.84, 2.14, 1.60, 8.42, supp6,
2020-03-06,-1.47, -0.64, -7.13, 2.13, 1.61, 8.45, supp6,
2020-03-07,-0.84, -2.47, -1.42, 2.17, 1.61, 8.52, supp6,
2020-03-08,-1.28, -1.89, 0.09, 2.16, 1.60, 8.40, supp6,
2020-03-09,-1.24, 0.20, -0.65, 2.19, 1.62, 8.62, supp6,
2020-03-10,-0.32, -0.24, -2.87, 2.22, 1.63, 8.70, supp6,
2020-03-11,-1.73, -1.59, 5.53, 2.19, 1.63, 8.59, supp6,
2020-03-12,-0.75, -1.72, 0.50, 2.18, 1.63, 8.59, supp6,
2020-03-13,-1.32, -2.43, 2.16, 2.21, 1.64, 8.62, supp6,
2020-03-14,0.09, -0.70, -11.27, 2.24, 1.66, 8.78, supp6,
2020-03-15,0.60, -3.04, -16.00, 2.28, 1.71, 9.28, supp6,
2020-03-16,-0.28, -2.17, -0.98, 2.21, 1.66, 8.82, supp6,
2020-03-17,-2.13, -2.64, 0.73, 2.18, 1.65, 8.63, supp6,
2020-03-18,-2.51, -2.37, -1.38, 2.20, 1.67, 8.84, supp6,
2020-03-19,-1.41, -1.21, 6.30, 2.35, 1.77, 9.17, supp6,
2020-03-20,-1.64, -1.77, 4.35, 2.25, 1.73, 9.12, supp6,
2020-03-21,-0.04, -0.20, -2.02, 2.23, 1.69, 8.87, supp6,
2020-03-22,-0.44, -0.18, -4.86, 2.18, 1.63, 8.58, supp6,
2020-03-23,-3.52, -1.87, 4.37, 2.22, 1.66, 8.87, supp6,
2020-03-24,-1.09, -1.35, -4.14, 2.21, 1.66, 8.78, supp6,
2020-03-25,-0.88, -2.79, -10.51, 2.18, 1.65, 8.67, supp6,
2020-03-26,-1.46, -1.21, -1.18, 2.19, 1.63, 8.64, supp6,
2020-03-27,-0.86, -1.80, 3.05, 2.18, 1.63, 8.59, supp6,
2020-03-28,-1.21, -2.81, -6.14, 2.18, 1.63, 8.62, supp6,
2020-03-29,-1.10, -0.98, -2.43, 2.24, 1.67, 8.99, supp6,
2020-03-30,-0.75, -2.44, -3.47, 2.22, 1.66, 8.89, supp6,
2020-03-31,-1.09, 0.34, -3.16, 2.22, 1.66, 8.84, supp6,
2020-04-01,-2.17, -1.32, -4.85, 2.19, 1.64, 8.63, supp6,
2020-04-02,-2.39, -1.52, -0.15, 2.16, 1.62, 8.50, supp6,
2020-04-03,-0.44, -2.87, -3.25, 2.18, 1.63, 8.65, supp6,
2020-04-04,-3.10, -1.63, 3.88, 2.22, 1.65, 8.73, supp6,
2020-04-05,-3.58, -2.07, 3.33, 2.23, 1.67, 8.93, supp6,
2020-04-06,-1.79, -1.15, -3.16, 2.19, 1.62, 8.60, supp6,
2020-04-07,0.87, -1.00, -0.18, 2.21, 1.64, 8.78, supp6,
2020-04-08,-4.06, -1.61, -2.73, 2.20, 1.65, 8.73, supp6,
2020-04-09,-2.07, -1.82, 3.96, 2.22, 1.65, 8.78, supp6,
2020-04-10,-1.78, -1.68, 4.07, 2.19, 1.63, 8.58, final,
2020-04-11,-2.12, -1.43, 3.93, 2.23, 1.65, 8.80, final,
2020-04-12,-4.19, -0.10, 6.96, 2.26, 1.69, 8.87, supp6,
2020-04-13,-1.01, -1.25, 4.72, 2.24, 1.68, 8.76, supp6,
2020-04-14,-1.36, -0.09, 3.47, 2.21, 1.66, 8.79, supp6,
2020-04-15,-0.82, -1.17, -2.87, 2.19, 1.64, 8.62, supp6,
2020-04-16,-1.92, -2.49, 7.86, 2.25, 1.68, 9.00, supp6,
2020-04-17,-2.65, -1.82, 11.74, 2.23, 1.66, 8.84, supp6,
2020-04-18,-1.67, -0.69, 9.37, 2.19, 1.64, 8.69, supp6,
2020-04-19,-1.72, -1.05, 10.70, 2.19, 1.65, 8.67, supp6,
2020-04-20,-0.66, -0.23, 3.95, 2.26, 1.70, 9.07, supp6,
2020-04-21,-1.11, -0.44, 2.71, 2.19, 1.65, 8.73, supp6,
2020-04-22,0.47, -1.02, -0.16, 2.19, 1.65, 8.62, supp6,
2020-04-23,-1.40, -2.06, 6.44, 2.26, 1.69, 8.96, supp6,
2020-04-24,-0.46, -2.77, 2.86, 2.26, 1.68, 8.91, supp6,
2020-04-25,-0.56, -1.63, -2.28, 2.18, 1.65, 8.62, supp6,
2020-04-26,-1.67, -1.31, 6.19, 2.17, 1.60, 8.42, supp6,
2020-04-27,-2.63, -0.93, 2.76, 2.17, 1.61, 8.50, supp6,
2020-04-28,-1.62, -1.04, 4.06, 2.19, 1.62, 8.64, supp6,
2020-04-29,-1.01, -1.83, 7.75, 2.17, 1.61, 8.50, supp6,
2020-04-30,-1.48, -1.77, 3.19, 2.19, 1.62, 8.59, supp6,
2020-05-01,-1.88, -1.91, 10.75, 2.15, 1.59, 8.36, supp6,
2020-05-02,-1.20, -1.57, 2.76, 2.16, 1.60, 8.44, supp6,
2020-05-03,0.14, -2.18, 6.51, 2.18, 1.64, 8.76, supp6,
2020-05-04,1.01, -1.57, -7.76, 2.18, 1.61, 8.62, supp6,
2020-05-05,-0.74, -3.10, 3.61, 2.18, 1.64, 8.53, supp6,
2020-05-06,-0.14, -2.21, -7.42, 2.20, 1.64, 8.79, supp6,
2020-05-07,-0.44, -0.43, 5.22, 2.16, 1.60, 8.56, supp6,
2020-05-08,-2.56, -0.91, 9.12, 2.23, 1.66, 8.81, supp6,
2020-05-09,-0.06, -1.26, 1.76, 2.18, 1.65, 8.67, supp6,
2020-05-10,0.47, -2.33, -0.38, 2.18, 1.64, 8.59, supp6,
2020-05-11,0.90, -1.06, -1.03, 2.24, 1.65, 8.77, supp6,
2020-05-12,0.93, -2.65, -2.69, 2.27, 1.69, 9.32, supp6,
2020-05-13,-0.28, -0.79, 1.46, 2.26, 1.67, 9.14, supp6,
2020-05-14,0.70, -0.98, 4.50, 2.22, 1.70, 9.01, supp6,
2020-05-15,-0.27, -0.89, 7.18, 2.25, 1.69, 9.18, supp6,
2020-05-16,1.48, -1.49, -1.85, 2.26, 1.65, 8.98, supp6,
2020-05-17,1.69, -1.35, -10.24, 2.30, 1.71, 9.37, supp6,
2020-05-18,0.09, -1.23, -3.18, 2.25, 1.67, 9.17, supp6,
2020-05-19,-0.67, -0.57, 3.76, 2.23, 1.66, 8.97, supp6,
2020-05-20,-0.41, -1.51, -2.14, 2.18, 1.62, 8.56, supp6,
2020-05-21,1.65, -2.02, -4.73, 2.19, 1.61, 8.62, supp6,
2020-05-22,0.80, -1.81, 0.63, 2.26, 1.65, 8.94, supp6,
2020-05-23,-0.80, -1.66, 5.89, 2.23, 1.62, 8.72, supp6,
2020-05-24,-0.80, -0.83, 0.80, 2.22, 1.64, 8.83, supp6,
2020-05-25,0.13, -0.46, 3.25, 2.20, 1.62, 8.69, supp6,
2020-05-26,-0.59, -1.27, 7.80, 2.21, 1.62, 8.72, supp6,
2020-05-27,1.84, -0.20, -6.57, 2.21, 1.62, 8.71, supp6,
2020-05-28,-2.06, -0.53, 3.17, 2.25, 1.65, 8.86, supp6,
2020-05-29,-1.78, -1.01, 13.81, 2.27, 1.64, 8.89, supp6,
2020-05-30,1.76, -0.85, 0.46, 2.26, 1.67, 9.00, supp6,
2020-05-31,-1.05, -1.78, 8.38, 2.22, 1.67, 8.94, supp6,
2020-06-01,0.49, -2.45, 1.28, 2.21, 1.64, 8.73, supp6,
2020-06-02,1.02, 0.97, -0.94, 2.20, 1.68, 8.66, supp6,
2020-06-03,1.02, -1.81, -8.16, 2.20, 1.65, 8.73, supp6,
2020-06-04,1.49, -1.14, 3.43, 2.30, 1.70, 8.96, supp6,
2020-06-05,0.73, -3.57, -4.93, 2.31, 1.74, 9.14, supp6,
2020-06-06,0.81, -1.64, 2.85, 2.23, 1.67, 8.77, supp6,
2020-06-07,-1.24, -2.19, 3.96, 2.23, 1.66, 8.73, supp6,
2020-06-08,1.14, 0.09, 3.99, 2.25, 1.70, 8.82, supp6,
2020-06-09,1.73, 0.02, 7.11, 2.24, 1.71, 8.94, supp6,
2020-06-10,0.69, -0.70, -2.38, 2.25, 1.70, 8.98, supp6,
2020-06-11,2.82, -1.77, -1.80, 2.28, 1.71, 9.00, supp6,
2020-06-12,0.47, -1.89, -5.16, 2.19, 1.66, 8.74, supp6,
2020-06-13,3.07, -2.49, -7.87, 2.21, 1.67, 8.82, supp6,
2020-06-14,1.26, -2.33, 7.26, 2.21, 1.66, 8.82, supp6,
2020-06-15,0.49, -2.69, 6.10, 2.22, 1.70, 8.87, supp6,
2020-06-16,1.55, -4.34, 2.19, 2.23, 1.69, 9.00, supp6,
2020-06-17,-0.99, -1.58, 14.18, 2.17, 1.65, 8.55, supp6,
2020-06-18,0.06, -1.35, 5.29, 2.16, 1.64, 8.52, supp6,
2020-06-19,-0.19, -2.27, 12.44, 2.20, 1.67, 8.91, supp6,
2020-06-20,1.57, -3.32, 4.45, 2.24, 1.67, 8.89, supp6,
2020-06-21,0.68, -0.98, 8.98, 2.23, 1.69, 9.11, supp6,
2020-06-22,0.77, 6.52, -5.79, 2.18, 1.62, 8.55, supp6,
2020-06-23,2.76, -2.02, 5.44, 2.15, 1.64, 8.42, supp6,
2020-06-24,-0.12, -3.04, 3.13, 2.20, 1.66, 8.64, supp6,
2020-06-25,-2.68, 4.31, 2.01, 2.22, 1.71, 8.89, supp6,
2020-06-26,1.36, -2.44, 9.52, 2.32, 1.71, 9.28, supp6,
2020-06-27,1.59, -2.74, 9.30, 2.23, 1.69, 8.78, supp6,
2020-06-28,1.06, -2.34, 13.24, 2.25, 1.69, 8.88, supp6,
2020-06-29,-2.00, -2.14, 10.87, 2.23, 1.68, 8.80, supp6,
2020-06-30,-0.46, -2.62, 9.58, 2.25, 1.69, 8.93, supp6,
2020-07-01,-0.89, -1.58, 18.13, 2.21, 1.68, 8.82, supp6,
2020-07-02,0.89, -2.01, 10.63, 2.17, 1.66, 8.58, supp6,
2020-07-03,2.45, -3.33, 1.33, 2.17, 1.64, 8.48, supp6,
2020-07-04,0.56, -2.20, 0.09, 2.19, 1.63, 8.54, supp6,
2020-07-05,1.86, -2.61, 4.90, 2.17, 1.63, 8.52, supp6,
2020-07-06,1.30, -1.83, 3.55, 2.24, 1.67, 8.82, supp6,
2020-07-07,0.65, -3.50, 8.56, 2.21, 1.63, 8.50, supp6,
2020-07-08,-2.09, -1.73, 9.76, 2.17, 1.63, 8.48, supp6,
2020-07-09,0.94, -2.49, 16.41, 2.25, 1.70, 8.82, supp6,
2020-07-10,1.19, -0.45, 11.58, 2.21, 1.64, 8.69, supp6,
2020-07-11,1.35, -2.47, 12.66, 2.21, 1.66, 8.86, supp6,
2020-07-12,0.31, -3.87, 12.48, 2.25, 1.67, 9.11, supp6,
2020-07-13,-1.13, -2.43, 11.67, 2.23, 1.67, 9.07, supp6,
2020-07-14,0.23, -3.98, 7.20, 2.22, 1.65, 8.82, supp6,
2020-07-15,1.02, -2.76, 3.33, 2.24, 1.66, 8.98, supp6,
2020-07-16,-0.71, -2.67, 12.50, 2.21, 1.65, 8.73, supp6,
2020-07-17,-1.36, -3.11, 3.07, 2.23, 1.67, 8.92, supp6,
2020-07-18,0.39, -2.03, 17.19, 2.20, 1.65, 8.80, supp6,
2020-07-19,0.17, -3.79, 11.32, 2.22, 1.66, 8.98, supp6,
2020-07-20,0.31, -1.11, 1.67, 2.24, 1.66, 9.00, supp6,
2020-07-21,1.76, -3.18, 6.98, 2.22, 1.66, 8.89, supp6,
2020-07-22,-0.47, -2.96, 12.69, 2.27, 1.69, 9.24, supp6,
2020-07-23,-0.51, -2.91, 11.82, 2.19, 1.66, 8.82, supp6,
2020-07-24,-1.96, -3.14, 22.55, 2.24, 1.67, 9.00, supp6,
2020-07-25,0.98, -2.69, 13.87, 2.23, 1.66, 8.91, supp6,
2020-07-26,0.56, -2.74, 11.84, 2.26, 1.67, 8.89, supp6,
2020-07-27,-0.28, -2.18, 12.73, 2.23, 1.66, 8.85, supp6,
2020-07-28,0.82, -3.03, 6.17, 2.42, 1.74, 9.49, supp6,
2020-07-29,-1.27, -2.78, 15.92, 2.25, 1.68, 9.04, supp6,
2020-07-30,0.11, -3.73, 7.10, 2.22, 1.68, 8.95, supp6,
2020-07-31,-1.27, -2.02, 0.39, 2.22, 1.65, 8.79, supp6,
2020-08-01,-0.71, -3.01, 2.03, 2.23, 1.65, 8.74, supp6,
2020-08-02,0.57, -3.06, 8.89, 2.24, 1.69, 9.08, supp6,
2020-08-03,-0.93, -3.19, 4.95, 2.24, 1.69, 8.98, supp6,
2020-08-04,1.18, -3.04, 12.83, 2.21, 1.68, 8.88, supp6,
2020-08-05,-0.33, -2.56, 16.14, 2.24, 1.67, 9.00, supp6,
2020-08-06,-1.44, -2.08, 0.92, 2.25, 1.71, 9.03, supp6,
2020-08-07,-1.01, -2.44, 9.76, 2.28, 1.73, 9.31, supp6,
2020-08-08,-0.54, -5.09, 7.98, 2.24, 1.70, 9.05, supp6,
2020-08-09,1.05, -2.96, 11.76, 2.25, 1.69, 8.99, supp6,
2020-08-10,0.28, -2.17, 16.26, 2.25, 1.68, 8.98, supp6,
2020-08-11,-0.34, -4.53, 12.36, 2.23, 1.67, 8.89, supp6,
2020-08-12,0.24, -4.35, 5.96, 2.24, 1.68, 9.02, supp6,
2020-08-13,0.71, -2.68, -1.76, 2.26, 1.68, 9.06, supp6,
2020-08-14,2.30, -4.61, -4.74, 2.25, 1.71, 9.11, supp6,
2020-08-15,0.26, -2.02, 3.02, 2.27, 1.70, 9.02, supp6,
2020-08-16,2.43, -2.94, 14.64, 2.28, 1.70, 9.07, suppf,
2020-08-17,0.53, -3.18, 11.17, 2.25, 1.71, 9.07, suppf,
2020-08-18,-0.19, -4.41, 7.00, 2.28, 1.72, 9.20, suppf,
2020-08-19,-0.82, -3.39, -0.79, 2.28, 1.74, 9.35, suppf,
