PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,AB27
Station name,Kobuk_VallAK2007
Begin Date, 2007-07-28
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 67.0558858588 North Latitude, -156.9048892901 East Longitude, 508.11712 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2017-06-01,3.63, 3.63, 2.99, 2.03, 1.39, 7.59, repro,
2017-06-02,4.54, 2.54, 6.36, 2.07, 1.42, 7.69, repro,
2017-06-03,4.42, 3.00, 8.27, 2.11, 1.44, 7.85, repro,
2017-06-04,3.07, 3.16, 3.65, 2.06, 1.40, 7.67, repro,
2017-06-05,4.95, 2.61, 1.72, 2.06, 1.40, 7.67, repro,
2017-06-06,2.85, 3.18, 8.11, 2.11, 1.43, 7.86, repro,
2017-06-07,3.39, 2.63, 9.82, 2.10, 1.44, 7.77, repro,
2017-06-08,4.39, 2.81, 6.17, 2.03, 1.39, 7.56, repro,
2017-06-09,3.22, 3.71, 4.18, 2.06, 1.40, 7.67, repro,
2017-06-10,2.64, 3.35, 14.18, 2.03, 1.39, 7.58, repro,
2017-06-11,1.86, 3.42, 9.12, 2.17, 1.46, 8.04, repro,
2017-06-12,3.89, 3.77, 6.59, 2.08, 1.43, 7.77, repro,
2017-06-13,2.76, 3.61, 6.53, 2.05, 1.41, 7.66, repro,
2017-06-14,2.48, 1.44, 10.29, 2.06, 1.41, 7.62, repro,
2017-06-15,2.85, 2.54, 16.74, 2.08, 1.43, 7.75, repro,
2017-06-16,3.57, 3.46, 6.55, 2.43, 1.69, 9.12, repro,
2017-06-17,2.09, 2.62, 16.66, 2.08, 1.43, 7.75, repro,
2017-06-18,3.10, 2.47, 4.06, 2.12, 1.45, 7.99, repro,
2017-06-19,3.91, 2.93, 4.35, 2.06, 1.41, 7.61, repro,
2017-06-20,0.66, 2.00, 5.91, 2.05, 1.39, 7.61, repro,
2017-06-21,2.84, 3.62, 1.79, 2.05, 1.40, 7.65, repro,
2017-06-22,2.20, 4.91, -2.78, 2.06, 1.40, 7.66, repro,
2017-06-23,3.10, 2.99, -2.01, 2.05, 1.40, 7.67, repro,
2017-06-24,1.04, 3.03, -2.25, 2.08, 1.41, 7.76, repro,
2017-06-25,1.77, 2.68, 6.26, 2.15, 1.48, 8.07, repro,
2017-06-26,3.70, 1.47, 5.05, 2.09, 1.41, 7.65, repro,
2017-06-27,2.05, 4.15, 1.69, 2.05, 1.40, 7.65, repro,
2017-06-28,2.41, 1.48, 3.95, 2.07, 1.41, 7.69, repro,
2017-06-29,1.33, 2.72, -4.84, 2.05, 1.40, 7.63, repro,
2017-06-30,3.90, 3.03, -0.48, 2.10, 1.42, 7.80, repro,
2017-07-01,1.14, 2.90, 6.20, 2.12, 1.47, 8.13, repro,
2017-07-02,2.07, 2.60, 11.92, 2.20, 1.49, 8.25, repro,
2017-07-03,3.54, 3.27, 6.69, 2.03, 1.40, 7.59, repro,
2017-07-04,3.60, 2.86, 1.98, 2.04, 1.40, 7.65, repro,
2017-07-05,1.67, 2.64, 2.14, 2.04, 1.40, 7.70, repro,
2017-07-06,3.74, 1.05, 6.01, 2.13, 1.45, 7.84, repro,
2017-07-07,1.94, 2.15, 10.95, 2.11, 1.43, 7.75, repro,
2017-07-08,3.88, 1.73, 9.67, 2.04, 1.39, 7.56, repro,
2017-07-09,2.14, 2.69, 1.37, 2.09, 1.44, 7.86, repro,
2017-07-10,1.50, 3.17, 2.97, 2.06, 1.40, 7.70, repro,
2017-07-11,2.27, 2.94, 0.27, 2.08, 1.41, 7.78, repro,
2017-07-12,3.17, 3.49, -5.24, 2.10, 1.41, 7.86, repro,
2017-07-13,2.10, 2.26, 0.27, 2.05, 1.40, 7.61, repro,
2017-07-14,2.91, 2.94, 7.44, 2.11, 1.44, 7.58, repro,
2017-07-15,2.81, 3.45, -1.64, 2.10, 1.44, 7.74, repro,
2017-07-16,3.54, 3.01, 7.76, 2.44, 1.66, 9.28, repro,
2017-07-17,1.20, 2.62, 16.04, 2.46, 1.71, 9.63, repro,
2017-07-18,2.68, 2.11, 4.83, 2.06, 1.40, 7.65, repro,
2017-07-19,2.48, 2.00, 9.64, 2.03, 1.38, 7.54, repro,
2017-07-20,3.16, 1.15, 7.00, 2.03, 1.40, 7.62, repro,
2017-07-21,3.13, 2.00, 6.34, 2.08, 1.46, 7.95, repro,
2017-07-22,2.56, 3.66, 9.50, 2.12, 1.46, 7.89, repro,
2017-07-23,-0.32, 1.28, 4.21, 2.16, 1.46, 8.09, repro,
2017-07-24,-0.82, 1.34, -4.10, 2.12, 1.45, 7.92, repro,
2017-07-25,-0.33, 2.54, -0.05, 2.08, 1.43, 7.72, repro,
2017-07-26,1.08, 2.96, -0.64, 2.11, 1.44, 7.87, repro,
2017-07-27,2.00, 3.45, -1.90, 2.05, 1.41, 7.73, repro,
2017-07-28,-0.81, 4.82, 1.11, 2.10, 1.41, 7.78, repro,
2017-07-29,2.72, 2.50, 7.46, 2.07, 1.40, 7.70, repro,
2017-07-30,0.38, 3.84, -5.40, 2.35, 1.55, 8.54, repro,
2017-07-31,0.73, 1.30, 0.68, 2.05, 1.40, 7.68, repro,
2017-08-01,-1.51, 2.72, -10.47, 2.10, 1.44, 7.88, repro,
2017-08-02,-1.14, 2.91, -5.00, 2.04, 1.41, 7.67, repro,
2017-08-03,3.99, 3.37, 2.11, 2.09, 1.41, 7.81, repro,
2017-08-04,2.35, 2.63, 0.73, 2.39, 1.63, 9.06, repro,
2017-08-05,5.57, 2.34, -0.58, 2.10, 1.45, 7.82, repro,
2017-08-06,1.76, 3.30, -1.68, 2.11, 1.43, 7.95, repro,
2017-08-07,3.48, 2.89, -2.01, 2.06, 1.42, 7.77, repro,
2017-08-08,2.88, 3.09, 7.80, 2.03, 1.39, 7.60, repro,
2017-08-09,1.20, 3.59, 7.16, 2.08, 1.40, 7.68, repro,
2017-08-10,3.35, 3.19, 1.19, 2.07, 1.39, 7.66, repro,
2017-08-11,0.30, 3.66, 1.28, 2.08, 1.43, 8.01, repro,
2017-08-12,1.74, 2.87, 8.74, 2.09, 1.42, 7.86, repro,
2017-08-13,3.74, 3.56, 11.85, 2.05, 1.40, 7.70, repro,
2017-08-14,3.13, 2.98, 14.53, 2.06, 1.40, 7.86, repro,
2017-08-15,1.06, 2.81, 16.26, 2.05, 1.39, 7.63, repro,
2017-08-16,0.83, 3.35, 12.94, 2.05, 1.40, 7.67, repro,
2017-08-17,1.30, 2.44, 13.15, 2.31, 1.57, 8.58, repro,
2017-08-18,1.25, 3.22, 12.46, 2.28, 1.61, 8.73, repro,
2017-08-19,3.31, 2.08, 6.13, 2.16, 1.47, 8.05, repro,
2017-08-20,1.62, 3.34, 4.42, 2.14, 1.45, 7.95, repro,
2017-08-21,1.35, 3.43, 0.92, 2.06, 1.41, 7.69, repro,
2017-08-22,3.81, 2.95, 12.77, 2.18, 1.53, 8.27, repro,
2017-08-23,2.18, 3.96, 3.78, 2.69, 1.88, 10.01, repro,
2017-08-24,2.05, 3.54, 6.07, 2.27, 1.58, 8.76, repro,
2017-08-25,3.29, 2.91, 8.05, 2.07, 1.40, 7.86, repro,
2017-08-26,3.09, 3.47, 7.91, 2.04, 1.39, 7.58, repro,
2017-08-27,3.43, 2.58, 7.41, 2.08, 1.42, 7.81, repro,
2017-08-28,3.98, 3.66, 2.76, 2.10, 1.46, 7.94, repro,
2017-08-29,2.46, 3.22, 3.19, 2.09, 1.43, 7.84, repro,
2017-08-30,2.55, 3.19, 12.98, 2.06, 1.40, 7.68, repro,
2017-08-31,2.40, 3.83, 13.95, 2.34, 1.63, 8.65, repro,
2017-09-01,2.99, 3.57, 23.49, 2.16, 1.48, 8.06, repro,
2017-09-02,3.47, 2.48, 12.48, 2.13, 1.48, 8.12, repro,
2017-09-03,3.65, 2.21, 12.32, 2.09, 1.43, 7.84, repro,
2017-09-04,1.50, 4.70, 4.30, 2.06, 1.42, 7.70, repro,
2017-09-05,0.86, 2.88, 8.29, 2.07, 1.40, 7.69, repro,
2017-09-06,2.36, 2.51, 11.45, 2.09, 1.43, 7.82, repro,
2017-09-07,3.32, 2.68, 19.37, 2.28, 1.59, 8.62, repro,
2017-09-08,1.60, 4.27, 12.29, 2.81, 2.05, 10.41, repro,
2017-09-09,2.92, 3.27, 10.46, 2.03, 1.40, 7.62, repro,
2017-09-10,1.28, 3.27, 13.20, 2.04, 1.39, 7.63, repro,
2017-09-11,1.96, 2.83, 15.47, 2.17, 1.48, 8.13, repro,
2017-09-12,-0.99, 2.77, 9.39, 2.15, 1.46, 7.95, repro,
2017-09-13,0.29, 1.95, 7.43, 2.16, 1.49, 8.18, repro,
2017-09-14,-2.86, 3.81, -5.96, 2.37, 1.66, 9.08, repro,
2017-09-15,2.74, 2.03, 0.53, 2.31, 1.59, 8.57, repro,
2017-09-16,4.07, 1.70, 8.19, 2.29, 1.55, 8.44, repro,
2017-09-17,3.81, 3.36, 14.50, 2.31, 1.59, 8.60, repro,
2017-09-18,4.61, 2.85, 14.66, 2.14, 1.48, 8.02, repro,
2017-09-19,3.83, 4.14, 12.83, 2.05, 1.41, 7.68, repro,
2017-09-20,2.51, 3.94, 3.81, 2.08, 1.44, 7.77, repro,
2017-09-21,2.00, 4.10, 5.57, 2.05, 1.41, 7.71, repro,
2017-09-22,2.67, 3.48, 4.24, 2.09, 1.42, 7.83, repro,
2017-09-23,1.80, 3.32, 6.19, 2.06, 1.40, 7.73, repro,
2017-09-24,4.38, 3.47, 13.75, 2.05, 1.42, 7.71, repro,
2017-09-25,3.01, 3.05, 10.03, 2.04, 1.40, 7.66, repro,
2017-09-26,1.95, 1.98, 5.24, 2.04, 1.40, 7.59, repro,
2017-09-27,2.46, 2.72, 14.94, 2.40, 1.73, 9.43, repro,
2017-09-28,2.08, 3.12, 19.42, 2.39, 1.65, 9.01, repro,
2017-09-29,2.76, 2.70, 8.97, 2.11, 1.45, 7.91, repro,
2017-09-30,2.67, 4.30, 6.00, 2.10, 1.45, 7.85, repro,
2017-10-01,1.48, 4.73, 4.66, 2.07, 1.46, 7.93, repro,
2017-10-02,2.31, 2.28, 7.99, 2.04, 1.42, 7.69, repro,
2017-10-03,2.21, 3.21, 15.56, 2.07, 1.41, 7.76, repro,
2017-10-04,2.15, 3.00, 9.78, 2.09, 1.43, 7.78, repro,
2017-10-05,1.69, 2.63, 18.48, 2.05, 1.41, 7.75, repro,
2017-10-06,1.75, 1.79, 16.35, 2.07, 1.41, 7.74, repro,
2017-10-07,3.33, 2.74, 12.53, 2.04, 1.40, 7.64, repro,
2017-10-08,1.89, 3.56, 7.99, 2.04, 1.39, 7.63, repro,
2017-10-09,1.81, 2.98, 8.14, 2.07, 1.40, 7.79, repro,
2017-10-10,1.04, 3.79, 8.44, 2.05, 1.40, 7.70, repro,
2017-10-11,1.56, 3.05, -2.03, 2.25, 1.54, 8.49, repro,
2017-10-12,2.43, 2.87, 8.98, 2.23, 1.60, 8.55, repro,
2017-10-13,1.09, 3.76, 16.31, 2.33, 1.59, 8.64, repro,
2017-10-14,1.98, 2.86, 11.03, 2.27, 1.56, 8.50, repro,
2017-10-15,2.82, 2.17, 16.09, 2.28, 1.58, 8.62, repro,
2017-10-16,2.14, 2.52, 12.14, 2.06, 1.41, 7.76, repro,
2017-10-17,3.19, 2.12, 14.24, 2.04, 1.42, 7.77, repro,
2017-10-18,2.21, 1.93, 20.16, 2.04, 1.40, 7.69, repro,
2017-10-19,2.45, 2.63, 18.94, 2.35, 1.61, 8.41, repro,
2017-10-20,1.59, 3.07, 24.43, 2.21, 1.55, 8.25, repro,
2017-10-21,2.96, 2.50, 23.01, 2.04, 1.42, 7.72, repro,
2017-10-22,1.80, 2.67, 24.94, 2.03, 1.41, 7.72, repro,
2017-10-23,1.32, 3.99, 14.83, 2.04, 1.42, 7.67, repro,
2017-10-24,0.95, 3.41, 14.70, 2.37, 1.63, 8.61, repro,
2017-10-25,0.01, 3.03, 22.39, 2.13, 1.45, 7.84, repro,
2017-10-26,1.64, 1.96, 11.36, 2.23, 1.52, 8.42, repro,
2017-10-27,1.63, 2.91, 15.47, 2.08, 1.46, 7.81, repro,
2017-10-28,-0.33, 3.45, 5.00, 2.09, 1.45, 7.88, repro,
2017-10-29,0.94, 4.08, 4.02, 2.04, 1.40, 7.68, repro,
2017-10-30,0.56, 5.68, 7.60, 2.03, 1.38, 7.63, repro,
2017-10-31,0.81, 2.23, 2.02, 2.05, 1.40, 7.73, repro,
2017-11-01,0.45, 2.37, -1.84, 2.07, 1.43, 7.80, repro,
2017-11-02,-0.47, 3.03, 2.02, 2.08, 1.43, 8.05, repro,
2017-11-03,0.13, 3.29, -3.79, 2.13, 1.47, 8.00, repro,
2017-11-04,3.12, 3.96, 1.38, 2.05, 1.38, 7.69, repro,
2017-11-05,0.89, 4.73, 9.14, 2.10, 1.41, 7.87, repro,
2017-11-06,0.45, 4.43, -3.37, 2.02, 1.39, 7.62, repro,
2017-11-07,0.77, 3.05, 10.69, 2.37, 1.65, 8.95, repro,
2017-11-08,-0.40, 2.69, 7.60, 2.54, 1.79, 9.93, repro,
2017-11-09,-0.88, 0.64, 13.88, 2.33, 1.65, 8.57, repro,
2017-11-10,-0.20, 2.10, 13.61, 2.31, 1.58, 8.42, repro,
2017-11-11,0.16, 2.63, 6.67, 2.11, 1.44, 7.97, repro,
2017-11-12,1.19, 1.73, 8.46, 2.02, 1.40, 7.64, repro,
2017-11-13,4.88, 2.93, 2.33, 2.06, 1.43, 7.75, repro,
2017-11-14,3.24, 2.74, 4.06, 2.09, 1.44, 7.94, repro,
2017-11-15,1.51, 2.67, 7.96, 2.15, 1.49, 8.04, repro,
2017-11-16,1.03, 2.26, 14.35, 2.14, 1.44, 7.98, repro,
2017-11-17,1.22, 2.45, 15.46, 2.08, 1.42, 7.88, repro,
2017-11-18,2.45, 3.80, 7.57, 2.03, 1.42, 7.70, repro,
2017-11-19,4.74, 3.03, 19.86, 2.05, 1.41, 7.74, repro,
2017-11-20,3.06, 3.33, 14.65, 2.06, 1.41, 7.77, repro,
2017-11-21,3.26, 3.72, 15.49, 2.23, 1.55, 8.42, repro,
2017-11-22,1.75, 2.12, 18.08, 2.09, 1.42, 7.82, repro,
2017-11-23,1.02, 2.60, 19.68, 2.03, 1.39, 7.62, repro,
2017-11-24,-0.74, 3.11, 13.58, 2.02, 1.40, 7.63, repro,
2017-11-25,-0.25, 3.35, 13.53, 2.06, 1.43, 7.85, repro,
2017-11-26,0.61, 2.81, 14.70, 2.05, 1.41, 7.74, repro,
2017-11-27,0.38, 2.89, 26.11, 2.04, 1.40, 7.72, repro,
2017-11-28,0.36, 2.29, 23.91, 2.07, 1.42, 7.92, repro,
2017-11-29,1.52, 2.33, 24.24, 2.05, 1.40, 7.79, repro,
2017-11-30,0.82, 2.63, 20.32, 2.07, 1.43, 7.96, repro,
2017-12-01,-0.07, 2.58, 18.39, 2.02, 1.40, 7.64, repro,
2017-12-02,0.83, 3.91, 22.09, 2.03, 1.39, 7.64, repro,
2017-12-03,0.65, 2.88, 21.85, 2.04, 1.39, 7.69, repro,
2017-12-04,2.23, 2.85, 25.98, 2.16, 1.48, 8.05, repro,
2017-12-05,-2.10, 3.04, 18.31, 2.21, 1.50, 8.27, repro,
2017-12-06,-0.25, 2.84, 7.09, 2.06, 1.42, 7.78, repro,
2017-12-07,1.31, 2.33, 10.64, 2.04, 1.40, 7.71, repro,
2017-12-08,1.53, 2.83, 15.30, 2.04, 1.39, 7.69, repro,
2017-12-09,0.65, 3.70, 18.26, 2.04, 1.39, 7.67, repro,
2017-12-10,1.36, 4.78, 15.81, 2.03, 1.40, 7.65, repro,
2017-12-11,1.91, 4.43, 16.95, 2.16, 1.50, 8.28, repro,
2017-12-12,0.41, 3.79, 16.20, 2.15, 1.47, 7.95, repro,
2017-12-13,-0.80, 5.77, 13.07, 2.06, 1.40, 7.74, repro,
2017-12-14,0.75, 4.72, 16.80, 2.07, 1.41, 7.80, repro,
2017-12-15,0.52, 3.65, 16.02, 2.02, 1.39, 7.61, repro,
2017-12-16,-0.43, 3.84, 20.48, 2.04, 1.41, 7.69, repro,
2017-12-17,0.57, 4.76, 21.98, 2.18, 1.50, 8.09, repro,
2017-12-18,-0.55, 5.23, 10.80, 2.11, 1.44, 7.97, repro,
2017-12-19,-1.35, 3.56, 9.95, 2.07, 1.43, 7.74, repro,
2017-12-20,-1.36, 3.75, 3.64, 2.06, 1.40, 7.66, repro,
2017-12-21,-1.76, 4.76, -6.88, 2.03, 1.39, 7.69, repro,
2017-12-22,-0.78, 3.52, -3.18, 2.05, 1.40, 7.76, repro,
2017-12-23,-1.53, 3.66, -1.78, 2.09, 1.42, 7.89, repro,
2017-12-24,2.36, 2.95, 3.51, 2.11, 1.45, 8.06, repro,
2017-12-25,-0.34, 2.77, -2.80, 2.06, 1.41, 7.78, repro,
2017-12-26,-0.64, 2.51, -6.15, 2.06, 1.42, 7.76, repro,
2017-12-27,-0.63, 1.80, -12.69, 2.06, 1.42, 7.74, repro,
2017-12-28,0.26, 1.87, -2.43, 2.10, 1.43, 7.93, repro,
2017-12-29,0.76, 2.64, 5.65, 2.06, 1.40, 7.78, repro,
2017-12-30,0.03, 2.12, 1.35, 2.06, 1.39, 7.67, repro,
2017-12-31,-0.14, 1.96, 9.71, 2.08, 1.43, 7.81, repro,
2018-01-01,-1.01, 3.05, 9.00, 2.05, 1.41, 7.78, repro,
2018-01-02,1.10, 2.73, 13.16, 2.09, 1.44, 7.82, repro,
2018-01-03,-0.28, 2.48, 5.04, 2.04, 1.40, 7.67, repro,
2018-01-04,1.74, 2.56, 7.82, 2.07, 1.40, 7.78, repro,
2018-01-05,0.93, 3.27, -3.00, 2.04, 1.39, 7.67, repro,
2018-01-06,1.27, 3.69, 10.34, 2.02, 1.39, 7.62, repro,
2018-01-07,1.18, 3.23, 7.68, 2.08, 1.42, 7.70, repro,
2018-01-08,0.38, 3.54, 1.76, 2.13, 1.46, 7.86, repro,
2018-01-09,1.45, 3.57, 3.30, 2.08, 1.42, 7.67, repro,
2018-01-10,0.55, 2.87, 2.79, 2.06, 1.40, 7.81, repro,
2018-01-11,0.43, 2.06, 7.03, 2.08, 1.42, 7.85, repro,
2018-01-12,0.98, 2.66, 3.54, 2.03, 1.40, 7.73, repro,
2018-01-13,0.08, 1.41, 11.91, 2.10, 1.45, 8.00, repro,
2018-01-14,0.66, 2.61, 5.85, 2.12, 1.46, 7.91, repro,
2018-01-15,0.30, 2.41, 13.62, 2.09, 1.42, 7.73, repro,
2018-01-16,-0.75, 1.88, 7.65, 2.10, 1.43, 7.77, repro,
2018-01-17,-0.22, 2.01, 1.37, 2.06, 1.42, 7.67, repro,
2018-01-18,-0.68, 0.76, 10.63, 2.07, 1.42, 7.63, repro,
2018-01-19,1.46, -0.28, 9.87, 2.18, 1.49, 8.18, repro,
2018-01-20,0.44, 0.85, 1.60, 2.13, 1.45, 7.91, repro,
2018-01-21,0.93, 2.28, -0.66, 2.15, 1.45, 7.83, repro,
2018-01-22,0.50, 1.70, -2.43, 2.10, 1.43, 7.74, repro,
2018-01-23,0.39, 1.29, -6.76, 2.06, 1.42, 7.60, repro,
2018-01-24,1.06, 1.26, 1.04, 2.11, 1.46, 7.77, repro,
2018-01-25,0.91, 1.05, -2.63, 2.17, 1.47, 7.89, repro,
2018-01-26,0.68, 1.47, -5.13, 2.13, 1.45, 7.80, repro,
2018-01-27,-0.18, 1.40, -5.34, 2.16, 1.47, 8.00, repro,
2018-01-28,0.16, 2.26, -10.57, 2.14, 1.46, 7.86, repro,
2018-01-29,0.11, 1.81, -5.49, 2.14, 1.47, 7.86, repro,
2018-01-30,-0.01, 2.68, -6.15, 2.13, 1.46, 7.81, repro,
2018-01-31,0.01, 2.92, -9.52, 2.21, 1.50, 8.18, repro,
2018-02-01,0.19, 2.66, -0.49, 2.12, 1.44, 7.84, repro,
2018-02-02,0.69, 3.20, -1.91, 2.12, 1.45, 7.86, repro,
2018-02-03,-0.01, 2.53, -6.28, 2.12, 1.45, 7.83, repro,
2018-02-04,-0.09, 2.57, -2.74, 2.16, 1.48, 7.94, repro,
2018-02-05,0.58, 2.66, 2.32, 2.21, 1.52, 8.09, repro,
2018-02-06,-0.65, 2.16, 7.50, 2.30, 1.60, 8.60, repro,
2018-02-07,0.64, 1.80, -6.29, 2.15, 1.47, 8.01, repro,
2018-02-08,-0.61, 2.46, -6.68, 2.17, 1.48, 8.11, repro,
2018-02-09,1.02, 2.65, -2.44, 2.12, 1.46, 7.82, repro,
2018-02-10,2.46, 2.02, 3.97, 2.21, 1.50, 8.14, repro,
2018-02-11,0.61, 2.04, 7.60, 2.14, 1.45, 7.86, repro,
2018-02-12,-0.76, 2.13, 11.90, 2.14, 1.45, 7.92, repro,
2018-02-13,0.57, 1.57, 7.73, 2.15, 1.47, 8.09, repro,
2018-02-14,-0.27, 1.91, 10.44, 2.16, 1.47, 8.04, repro,
2018-02-15,-0.38, 2.81, -0.77, 2.27, 1.55, 8.23, repro,
2018-02-16,-1.05, 3.28, 0.16, 2.14, 1.45, 7.90, repro,
2018-02-17,-0.19, 3.05, -10.48, 2.22, 1.50, 8.06, repro,
2018-02-18,-1.20, 3.44, -3.45, 2.22, 1.50, 8.18, repro,
2018-02-19,1.82, 4.10, -2.59, 2.18, 1.48, 8.02, repro,
2018-02-20,1.31, 1.88, -1.91, 2.10, 1.45, 7.78, repro,
2018-02-21,1.73, 2.56, -0.75, 2.13, 1.46, 7.89, repro,
2018-02-22,3.00, 4.35, 8.41, 2.16, 1.48, 8.00, repro,
2018-02-23,4.31, 4.41, 8.33, 2.26, 1.54, 8.50, repro,
2018-02-24,5.37, 4.27, 13.36, 2.19, 1.49, 8.22, repro,
2018-02-25,4.26, 3.65, 16.86, 2.11, 1.45, 7.80, repro,
2018-02-26,3.73, 4.06, 20.05, 2.13, 1.47, 7.83, repro,
2018-02-27,4.65, 2.83, 17.29, 2.25, 1.53, 8.27, repro,
2018-02-28,4.34, 3.43, -2.00, 2.14, 1.46, 7.87, repro,
2018-03-01,4.67, 3.90, -12.31, 2.25, 1.53, 8.34, repro,
2018-03-02,4.17, 3.83, -6.93, 2.17, 1.46, 7.94, repro,
2018-03-03,3.90, 3.25, -8.59, 2.13, 1.47, 7.87, repro,
2018-03-04,3.10, 3.98, -6.53, 2.13, 1.46, 7.88, repro,
2018-03-05,4.77, 3.44, 0.97, 2.12, 1.45, 7.81, repro,
2018-03-06,3.34, 3.63, 0.67, 2.14, 1.46, 7.78, repro,
2018-03-07,3.80, 3.02, 4.29, 2.10, 1.44, 7.72, repro,
2018-03-08,3.62, 3.46, 11.33, 2.18, 1.52, 8.09, repro,
2018-03-09,4.39, 2.48, 15.19, 2.16, 1.50, 7.95, repro,
2018-03-10,3.56, 3.85, 14.40, 2.31, 1.58, 8.44, repro,
2018-03-11,1.69, 2.96, 8.46, 2.10, 1.44, 7.72, repro,
2018-03-12,3.24, 2.39, 10.13, 2.11, 1.45, 7.78, repro,
2018-03-13,4.25, 4.01, 6.91, 2.18, 1.49, 7.92, repro,
2018-03-14,2.22, 3.41, 10.84, 2.19, 1.49, 8.01, repro,
2018-03-15,1.46, 2.92, 7.15, 2.27, 1.55, 8.55, repro,
2018-03-16,3.08, 3.07, -1.07, 2.34, 1.64, 8.47, repro,
2018-03-17,2.81, 4.52, 1.16, 2.15, 1.47, 7.96, repro,
2018-03-18,3.69, 3.15, 9.45, 2.33, 1.55, 8.48, repro,
2018-03-19,1.33, 3.86, 0.51, 2.16, 1.48, 7.93, repro,
2018-03-20,2.29, 3.06, 0.55, 2.12, 1.45, 7.78, repro,
2018-03-21,1.62, 3.86, -7.74, 2.10, 1.44, 7.67, repro,
2018-03-22,1.81, 4.24, -7.29, 2.12, 1.46, 7.72, repro,
2018-03-23,3.68, 3.59, 9.06, 2.17, 1.50, 7.93, repro,
2018-03-24,2.80, 3.90, 10.96, 2.19, 1.49, 7.95, repro,
2018-03-25,2.44, 4.90, 0.34, 2.19, 1.51, 7.97, repro,
2018-03-26,1.62, 4.59, 5.87, 2.18, 1.52, 8.00, repro,
2018-03-27,2.99, 3.59, 12.70, 2.21, 1.49, 7.90, repro,
2018-03-28,3.42, 3.66, 3.19, 2.09, 1.44, 7.66, repro,
2018-03-29,3.50, 3.83, -5.99, 2.11, 1.45, 7.68, repro,
2018-03-30,1.94, 3.46, -7.04, 2.12, 1.45, 7.69, repro,
2018-03-31,1.83, 3.32, -10.72, 2.08, 1.46, 7.63, repro,
2018-04-01,1.39, 4.51, -13.06, 2.09, 1.45, 7.63, repro,
2018-04-02,1.98, 3.36, -7.59, 2.06, 1.42, 7.69, repro,
2018-04-03,1.75, 3.80, -8.10, 2.06, 1.43, 7.71, repro,
2018-04-04,1.24, 4.46, -4.48, 2.07, 1.43, 7.74, repro,
2018-04-05,2.16, 2.92, -2.69, 2.10, 1.46, 7.79, repro,
2018-04-06,1.68, 4.23, 0.36, 2.09, 1.45, 7.76, repro,
2018-04-07,1.39, 3.52, 4.20, 2.06, 1.42, 7.69, repro,
2018-04-08,1.47, 3.57, 7.14, 2.10, 1.45, 7.66, repro,
2018-04-09,2.25, 4.66, 6.76, 2.14, 1.46, 7.90, repro,
2018-04-10,0.86, 3.57, 0.64, 2.33, 1.64, 8.58, repro,
2018-04-11,2.94, 3.64, 12.83, 2.11, 1.47, 7.81, repro,
2018-04-12,2.48, 3.43, 10.69, 2.14, 1.48, 8.07, repro,
2018-04-13,4.30, 3.07, 11.17, 2.52, 1.77, 9.45, repro,
2018-04-14,3.40, 3.67, -5.24, 2.08, 1.43, 7.76, repro,
2018-04-15,3.31, 4.03, -9.72, 2.13, 1.47, 7.68, repro,
2018-04-16,3.19, 2.72, -3.07, 2.06, 1.44, 7.75, repro,
2018-04-17,4.05, 4.28, -0.14, 2.16, 1.51, 7.96, repro,
2018-04-18,3.84, 3.27, 0.88, 2.15, 1.53, 7.88, repro,
2018-04-19,2.49, 3.28, 0.25, 2.05, 1.43, 7.67, repro,
2018-04-20,3.43, 3.30, 4.40, 2.47, 1.68, 9.23, repro,
2018-04-21,2.50, 3.24, 3.67, 2.19, 1.52, 8.14, repro,
2018-04-22,1.54, 3.71, 0.56, 2.11, 1.45, 7.63, repro,
2018-04-23,2.48, 4.36, 4.10, 2.08, 1.43, 7.69, repro,
2018-04-24,0.98, 3.52, 6.62, 2.11, 1.43, 7.82, repro,
2018-04-25,-0.26, 4.39, 2.32, 2.07, 1.43, 7.66, repro,
2018-04-26,-0.35, 2.92, -4.28, 2.08, 1.45, 7.65, repro,
2018-04-27,-1.23, 2.37, -1.15, 2.42, 1.62, 9.08, repro,
2018-04-28,1.30, 3.36, -4.35, 2.08, 1.42, 7.70, repro,
2018-04-29,1.97, 2.75, 5.69, 2.13, 1.46, 7.91, repro,
2018-04-30,1.39, 3.31, 8.45, 2.07, 1.44, 7.70, repro,
2018-05-01,0.60, 3.19, 4.16, 2.10, 1.46, 7.78, repro,
2018-05-02,1.10, 3.09, 5.21, 2.06, 1.44, 7.62, repro,
2018-05-03,2.06, 3.81, 4.55, 2.09, 1.45, 7.88, repro,
2018-05-04,2.23, 3.59, 7.93, 2.10, 1.46, 7.93, repro,
2018-05-05,2.56, 2.32, 7.14, 2.30, 1.57, 8.64, repro,
2018-05-06,1.68, 2.81, 5.27, 2.19, 1.52, 7.86, repro,
2018-05-07,1.60, 3.98, 1.62, 2.16, 1.51, 7.85, repro,
2018-05-08,1.94, 2.51, -2.95, 2.18, 1.51, 8.02, repro,
2018-05-09,2.82, 2.75, 1.60, 2.19, 1.51, 8.01, repro,
