PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,CME6
Station name,Cape_Mendocino_6
Begin Date, 2007-10-21
End Date, 2019-09-03
Release Date, 2019-10-03
Reference position, 40.4414078342 North Latitude, -124.3963302993 East Longitude, 304.00004 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2016-10-03,0.03, -7.49, -4.47, 1.96, 1.53, 6.76, repro,
2016-10-04,2.52, -7.28, 4.75, 1.97, 1.53, 6.72, repro,
2016-10-05,0.92, -6.69, 0.70, 1.96, 1.53, 6.75, repro,
2016-10-06,-0.84, -5.30, -3.98, 1.97, 1.56, 6.83, repro,
2016-10-07,2.63, -6.87, -2.44, 1.95, 1.52, 6.68, repro,
2016-10-08,-0.20, -6.87, -4.31, 1.95, 1.52, 6.71, repro,
2016-10-09,1.63, -6.00, -8.25, 1.95, 1.52, 6.71, repro,
2016-10-10,0.87, -6.88, -3.47, 1.95, 1.53, 6.74, repro,
2016-10-11,1.78, -6.80, -5.46, 1.93, 1.52, 6.67, repro,
2016-10-12,0.34, -6.78, -5.39, 1.96, 1.56, 6.81, repro,
2016-10-13,3.78, -8.09, -7.08, 1.95, 1.52, 6.74, repro,
2016-10-14,3.67, -7.93, 7.87, 1.95, 1.52, 6.72, repro,
2016-10-15,5.30, -4.69, -0.04, 2.05, 1.60, 7.06, repro,
2016-10-16,4.23, -6.76, -2.95, 1.96, 1.53, 6.78, repro,
2016-10-17,4.64, -5.79, 1.88, 1.94, 1.51, 6.70, repro,
2016-10-18,2.96, -3.76, -3.60, 1.96, 1.53, 6.77, repro,
2016-10-19,2.13, -4.11, -4.54, 1.94, 1.52, 6.68, repro,
2016-10-20,5.00, -5.74, -6.62, 1.96, 1.52, 6.70, repro,
2016-10-21,3.95, -3.39, -5.62, 1.98, 1.57, 6.84, repro,
2016-10-22,4.32, -4.99, -5.57, 1.94, 1.52, 6.69, repro,
2016-10-23,4.41, -3.24, -5.65, 1.98, 1.58, 6.94, repro,
2016-10-24,7.46, -4.31, -4.45, 1.97, 1.54, 6.81, repro,
2016-10-25,5.07, -2.63, -12.11, 1.95, 1.53, 6.73, repro,
2016-10-26,4.30, -4.39, 0.81, 1.99, 1.54, 6.85, repro,
2016-10-27,6.32, -2.09, -8.86, 2.36, 1.86, 8.32, repro,
2016-10-28,4.51, -3.04, -1.55, 1.95, 1.51, 6.66, repro,
2016-10-29,5.50, -1.70, -3.45, 1.96, 1.53, 6.74, repro,
2016-10-30,7.75, -2.39, -4.39, 1.99, 1.57, 6.89, repro,
2016-10-31,5.52, -0.24, -1.74, 1.97, 1.54, 6.81, repro,
2016-11-01,6.64, -1.87, -4.15, 1.95, 1.51, 6.64, repro,
2016-11-02,5.63, -1.61, -1.07, 2.06, 1.62, 7.19, repro,
2016-11-03,5.26, -1.35, -11.07, 1.96, 1.53, 6.76, repro,
2016-11-04,5.03, -1.79, -6.07, 1.95, 1.52, 6.69, repro,
2016-11-05,6.19, -3.06, -4.70, 1.99, 1.54, 6.80, repro,
2016-11-06,6.58, -2.79, -7.02, 1.94, 1.50, 6.63, repro,
2016-11-07,5.04, -2.79, -13.05, 2.00, 1.56, 6.86, repro,
2016-11-08,7.20, 0.16, -15.74, 1.96, 1.55, 6.76, repro,
2016-11-09,5.97, -0.50, -2.09, 1.95, 1.53, 6.74, repro,
2016-11-10,5.53, -1.72, -4.57, 2.00, 1.55, 6.86, repro,
2016-11-11,5.87, -1.77, -7.27, 2.01, 1.58, 6.92, repro,
2016-11-12,6.20, -1.95, -2.29, 1.95, 1.51, 6.69, repro,
2016-11-13,6.33, -1.61, -7.70, 2.00, 1.55, 6.82, repro,
2016-11-14,7.12, -1.87, -7.73, 1.96, 1.52, 6.72, repro,
2016-11-15,4.74, 0.28, -9.76, 2.00, 1.57, 6.94, repro,
2016-11-16,7.30, -2.29, -13.04, 3.13, 2.37, 10.30, repro,
2016-11-17,6.31, -1.20, -6.53, 3.50, 2.60, 11.72, repro,
2016-11-18,5.84, -1.74, -12.07, 1.99, 1.55, 6.79, repro,
2016-11-19,5.69, -3.46, 0.77, 1.98, 1.55, 6.82, repro,
2016-11-20,7.63, -2.22, -4.66, 2.08, 1.65, 7.21, repro,
2016-11-21,4.74, -1.44, -8.68, 1.95, 1.54, 6.77, repro,
2016-11-22,6.67, -1.66, -4.07, 1.97, 1.53, 6.76, repro,
2016-11-23,5.69, -2.33, -3.51, 1.99, 1.56, 6.76, repro,
2016-11-24,9.06, 0.45, -14.61, 5.10, 4.04, 17.61, repro,
2016-11-25,6.33, -0.59, -8.23, 1.94, 1.51, 6.66, repro,
2016-11-26,8.23, -1.37, -7.67, 1.99, 1.58, 6.98, repro,
2016-11-27,6.10, -1.40, -8.44, 2.00, 1.57, 6.93, repro,
2016-11-28,7.56, -2.38, 1.36, 2.27, 1.83, 7.98, repro,
2016-11-29,5.90, -1.51, -6.29, 3.96, 2.73, 12.97, repro,
2016-11-30,5.44, -2.16, -5.49, 1.95, 1.51, 6.68, repro,
2016-12-01,4.89, -2.60, -5.15, 2.61, 2.19, 9.40, repro,
2016-12-02,9.30, -0.72, 3.22, 5.99, 3.81, 19.92, repro,
2016-12-03,6.46, -1.64, -9.86, 1.96, 1.52, 6.74, repro,
2016-12-04,6.52, -2.31, -7.48, 1.94, 1.51, 6.63, repro,
2016-12-05,5.59, -1.78, -7.20, 1.94, 1.51, 6.66, repro,
2016-12-06,6.35, -2.91, -6.86, 1.94, 1.50, 6.63, repro,
2016-12-07,8.68, -4.31, -8.78, 3.39, 2.38, 11.09, repro,
2016-12-08,9.06, -0.77, -6.81, 1.96, 1.51, 6.73, repro,
2016-12-09,8.49, 0.28, -15.30, 1.99, 1.53, 6.85, repro,
2016-12-10,8.13, -2.39, -2.85, 1.95, 1.52, 6.71, repro,
2016-12-11,7.07, -2.27, 0.47, 1.95, 1.52, 6.71, repro,
2016-12-12,7.28, -1.32, -10.68, 1.98, 1.55, 6.84, repro,
2016-12-13,8.08, -2.83, -9.31, 1.99, 1.55, 6.84, repro,
2016-12-14,9.49, -2.05, -6.18, 1.99, 1.55, 6.88, repro,
2016-12-15,6.64, -2.74, -9.61, 1.96, 1.53, 6.74, repro,
2016-12-16,4.52, -2.85, -0.66, 1.96, 1.52, 6.73, repro,
2016-12-17,5.08, -2.69, 0.30, 1.98, 1.54, 6.76, repro,
2016-12-18,6.76, -0.42, -11.10, 1.94, 1.51, 6.70, repro,
2016-12-19,7.02, -1.14, -11.50, 2.10, 1.62, 7.11, repro,
2016-12-20,7.56, -0.56, -12.89, 1.99, 1.56, 6.86, repro,
2016-12-21,7.04, -0.67, -8.88, 1.95, 1.51, 6.70, repro,
2016-12-22,7.56, -2.37, -5.30, 1.95, 1.51, 6.69, repro,
2016-12-23,8.23, -1.53, -5.43, 1.95, 1.52, 6.73, repro,
2016-12-24,7.67, -2.58, -6.28, 1.94, 1.52, 6.74, repro,
2016-12-25,7.30, -2.00, -4.71, 2.00, 1.55, 6.85, repro,
2016-12-26,7.71, -1.31, -7.19, 1.96, 1.51, 6.73, repro,
2016-12-27,7.12, -1.31, -6.08, 2.06, 1.58, 7.13, repro,
2016-12-28,6.33, -0.24, -6.98, 1.95, 1.52, 6.73, repro,
2016-12-29,9.67, -1.01, -10.46, 1.94, 1.51, 6.69, repro,
2016-12-30,7.57, 0.07, -13.35, 1.95, 1.52, 6.75, repro,
2016-12-31,5.93, -1.80, -3.83, 1.97, 1.52, 6.78, repro,
2017-01-01,6.12, -2.56, -3.32, 1.95, 1.51, 6.70, repro,
2017-01-02,7.84, -2.45, -0.56, 2.00, 1.54, 6.87, repro,
2017-01-03,8.01, -2.46, -8.82, 1.96, 1.52, 6.72, repro,
2017-01-04,8.96, -1.54, -9.37, 1.94, 1.51, 6.65, repro,
2017-01-05,7.40, -0.61, -7.73, 1.95, 1.50, 6.64, repro,
2017-01-06,7.55, -2.09, -7.66, 1.95, 1.51, 6.67, repro,
2017-01-07,6.97, -2.02, -8.00, 1.97, 1.52, 6.78, repro,
2017-01-08,9.69, -1.03, -7.75, 2.02, 1.55, 6.89, repro,
2017-01-09,9.06, -1.68, 1.10, 2.23, 1.80, 7.80, repro,
2017-06-19,3.44, 1.33, -15.34, 3.45, 2.87, 12.12, repro,
2017-06-20,4.73, -0.22, -2.00, 2.10, 1.60, 7.17, repro,
2017-06-21,1.86, 2.94, -8.69, 2.03, 1.58, 7.04, repro,
2017-06-22,8.29, 4.97, -14.75, 3.21, 2.80, 12.07, repro,
2017-06-23,8.23, 0.35, -12.09, 1.94, 1.51, 6.66, repro,
2017-06-24,8.85, -0.67, -11.31, 1.94, 1.51, 6.71, repro,
2017-06-25,8.12, -0.50, -14.07, 1.93, 1.51, 6.65, repro,
2017-06-26,6.41, -0.23, -0.91, 2.46, 1.84, 8.25, repro,
2017-06-27,7.14, -1.14, -5.01, 2.08, 1.60, 7.08, repro,
2017-06-28,4.18, -1.04, -7.39, 1.93, 1.51, 6.62, repro,
2017-06-29,4.88, 0.35, -5.30, 1.94, 1.51, 6.68, repro,
2017-06-30,3.58, 1.14, -10.59, 1.95, 1.51, 6.69, repro,
2017-07-01,2.64, 0.69, -13.92, 1.93, 1.49, 6.57, repro,
2017-07-02,5.55, 0.39, 0.95, 1.93, 1.50, 6.63, repro,
2017-07-03,5.15, 0.41, -3.08, 1.94, 1.51, 6.66, repro,
2017-07-04,7.25, -1.05, -4.27, 1.94, 1.52, 6.70, repro,
2017-07-05,7.97, -0.80, -9.99, 1.94, 1.51, 6.64, repro,
2017-07-06,7.03, -0.15, -8.26, 1.99, 1.51, 6.70, repro,
2017-07-07,5.37, -0.25, -7.99, 2.01, 1.52, 6.74, repro,
2017-07-08,5.39, -0.59, -5.54, 1.93, 1.51, 6.64, repro,
2017-07-09,3.93, -0.36, -6.99, 1.93, 1.51, 6.64, repro,
2017-07-10,5.18, -0.05, -6.56, 1.94, 1.51, 6.64, repro,
2017-07-11,6.00, -0.67, -0.60, 1.93, 1.50, 6.60, repro,
2017-07-12,3.02, -0.76, -8.69, 1.96, 1.53, 6.72, repro,
2017-07-13,5.48, 0.22, -12.42, 1.94, 1.53, 6.66, repro,
2017-07-14,4.86, -1.25, -13.60, 1.94, 1.52, 6.68, repro,
2017-07-15,6.86, 0.98, -15.67, 2.07, 1.57, 6.89, repro,
2017-07-16,5.15, -0.31, -8.72, 1.95, 1.51, 6.69, repro,
2017-07-17,4.60, -1.24, -3.19, 1.92, 1.50, 6.60, repro,
2017-07-18,5.02, -1.15, -9.97, 1.92, 1.50, 6.59, repro,
2017-07-19,8.16, -0.05, -14.97, 1.92, 1.50, 6.62, repro,
2017-07-20,5.78, -1.73, -13.31, 1.92, 1.50, 6.60, repro,
2017-07-21,6.76, -0.95, -12.07, 2.10, 1.58, 7.04, repro,
2017-07-23,5.12, -3.20, -6.42, 2.61, 2.17, 9.25, repro,
2017-07-24,4.96, -1.59, -0.88, 1.94, 1.52, 6.69, repro,
2017-07-25,5.95, -2.77, -9.99, 2.05, 1.57, 6.91, repro,
2017-07-26,5.65, -2.03, -5.04, 1.94, 1.52, 6.66, repro,
2017-07-27,4.68, -1.53, -8.73, 1.95, 1.51, 6.67, repro,
2017-07-28,2.60, -2.49, -10.19, 1.95, 1.51, 6.64, repro,
2017-07-29,3.58, -1.46, -10.10, 1.92, 1.50, 6.60, repro,
2017-07-30,7.28, -1.59, -8.17, 1.92, 1.51, 6.60, repro,
2017-07-31,7.22, -1.23, -6.84, 1.93, 1.52, 6.65, repro,
2017-08-01,6.24, -1.20, -6.90, 1.97, 1.54, 6.75, repro,
2017-08-02,5.86, -1.81, -11.85, 1.94, 1.51, 6.63, repro,
2017-08-03,5.12, -1.33, -7.02, 1.98, 1.51, 6.74, repro,
2017-08-04,6.43, -2.72, -8.42, 1.96, 1.52, 6.73, repro,
2017-08-05,5.04, -2.75, -6.17, 1.93, 1.52, 6.70, repro,
2017-08-06,5.71, -2.09, -16.38, 1.94, 1.51, 6.67, repro,
2017-08-07,4.05, -2.23, -1.99, 1.94, 1.51, 6.66, repro,
2017-08-08,4.01, -2.33, -9.47, 2.04, 1.56, 6.79, repro,
2017-08-09,5.71, -3.36, -5.13, 1.92, 1.49, 6.56, repro,
2017-08-10,3.84, -2.66, -13.92, 1.94, 1.52, 6.72, repro,
2017-08-11,5.14, -4.10, -16.41, 1.99, 1.55, 6.87, repro,
2017-08-12,-1.45, -2.93, -31.48, 4.01, 2.79, 13.11, repro,
2017-08-14,-0.12, -0.18, -3.93, 2.87, 2.48, 10.62, repro,
2017-08-15,2.13, -1.61, -8.65, 2.39, 1.90, 8.44, repro,
2017-08-16,3.28, -3.82, -2.22, 2.34, 1.86, 8.33, repro,
2017-08-17,5.18, -3.74, -4.38, 2.07, 1.62, 7.03, repro,
2017-08-18,5.14, -3.58, -3.50, 2.01, 1.56, 6.93, repro,
2017-08-19,3.34, -2.45, 1.93, 1.94, 1.51, 6.67, repro,
2017-08-20,4.26, -3.68, -4.48, 1.93, 1.51, 6.63, repro,
2017-08-21,6.44, -3.72, -9.98, 1.93, 1.50, 6.62, repro,
2017-08-22,5.58, -5.17, -6.03, 2.00, 1.57, 6.88, repro,
2017-08-23,3.24, -3.47, -8.25, 1.94, 1.51, 6.68, repro,
2017-08-24,4.93, -2.82, -14.74, 1.94, 1.51, 6.64, repro,
2017-08-25,4.11, -3.03, -1.98, 1.98, 1.54, 6.77, repro,
2017-08-26,6.20, -3.71, -8.42, 1.98, 1.54, 6.76, repro,
2017-08-27,4.69, -3.98, -10.28, 1.93, 1.51, 6.64, repro,
2017-08-28,4.49, -3.12, -9.56, 1.93, 1.51, 6.66, repro,
2017-08-29,3.03, -3.78, -2.10, 1.98, 1.55, 6.76, repro,
2017-08-30,2.57, -2.96, -5.45, 1.96, 1.55, 6.76, repro,
2017-08-31,2.84, -4.24, -6.95, 1.97, 1.55, 6.78, repro,
2017-09-01,6.56, -2.85, -7.79, 2.52, 1.90, 8.47, repro,
2017-09-02,4.96, -4.46, -3.70, 1.99, 1.56, 6.85, repro,
2017-09-05,5.17, -6.87, -4.87, 3.36, 2.78, 11.73, repro,
2017-09-06,5.30, -4.88, -4.10, 1.95, 1.53, 6.73, repro,
2017-09-07,3.44, -5.82, -6.20, 1.98, 1.56, 6.83, repro,
2017-09-08,3.98, -5.74, -2.55, 2.02, 1.58, 6.91, repro,
2017-09-09,3.26, -4.55, -11.75, 1.96, 1.55, 6.84, repro,
2017-09-10,1.88, -4.05, -2.85, 1.95, 1.53, 6.70, repro,
2017-09-11,3.13, -6.22, 3.81, 1.93, 1.51, 6.65, repro,
2017-09-12,2.78, -5.25, 1.29, 1.96, 1.54, 6.75, repro,
2017-09-13,4.22, -5.43, 0.94, 1.96, 1.57, 6.83, repro,
2017-09-14,3.98, -5.13, 3.84, 2.05, 1.64, 7.07, repro,
2017-09-15,2.49, -5.07, 1.05, 1.95, 1.56, 6.75, repro,
2017-09-16,1.43, -5.06, -0.23, 1.94, 1.51, 6.67, repro,
2017-09-17,1.93, -6.01, 1.06, 1.96, 1.54, 6.84, repro,
2017-09-18,2.77, -6.02, -1.45, 1.93, 1.52, 6.68, repro,
2017-09-19,2.63, -5.73, 2.40, 2.76, 2.03, 9.08, repro,
2017-09-20,3.52, -7.00, 4.58, 1.94, 1.52, 6.68, repro,
2017-09-21,3.48, -6.89, 1.86, 1.99, 1.55, 6.84, repro,
2017-09-22,2.85, -5.49, -3.94, 1.98, 1.54, 6.76, repro,
2017-09-23,1.83, -5.29, -4.56, 1.97, 1.54, 6.78, repro,
2017-09-24,2.66, -5.35, -2.82, 1.98, 1.55, 6.80, repro,
2017-09-25,-0.07, -6.53, -4.88, 1.94, 1.51, 6.68, repro,
2017-09-26,1.07, -6.90, 4.91, 2.05, 1.60, 7.00, repro,
2017-09-27,2.86, -6.14, -5.90, 2.01, 1.58, 6.97, repro,
2017-09-28,2.47, -6.35, -2.96, 1.93, 1.53, 6.69, repro,
2017-09-29,3.58, -6.95, -10.21, 1.92, 1.52, 6.67, repro,
2017-09-30,-0.39, -5.44, -3.90, 1.95, 1.53, 6.74, repro,
2017-10-01,0.67, -7.84, -2.85, 1.94, 1.52, 6.69, repro,
2017-10-02,1.12, -8.85, 7.57, 1.99, 1.55, 6.82, repro,
2017-10-03,1.01, -7.27, 0.78, 1.97, 1.54, 6.76, repro,
2017-10-04,4.50, -6.00, -9.53, 2.02, 1.59, 7.09, repro,
2017-10-05,4.12, -5.83, -13.41, 2.00, 1.56, 6.91, repro,
2017-10-06,3.14, -6.05, -4.64, 1.96, 1.52, 6.75, repro,
2017-10-07,1.19, -5.56, -9.12, 2.01, 1.57, 6.94, repro,
2017-10-08,-1.38, -8.45, 8.10, 1.97, 1.54, 6.79, repro,
2017-10-09,3.76, -8.17, -3.51, 1.97, 1.55, 6.80, repro,
2017-10-10,2.95, -8.61, -8.22, 1.98, 1.55, 6.85, repro,
2017-10-11,0.66, -8.01, -3.99, 1.98, 1.55, 6.81, repro,
2017-10-12,-0.48, -9.08, 4.97, 2.02, 1.56, 6.89, repro,
2017-10-13,-0.24, -8.28, -3.62, 2.03, 1.59, 6.96, repro,
2017-10-14,0.87, -8.42, -1.94, 1.98, 1.54, 6.76, repro,
2017-10-15,2.78, -7.37, -6.94, 1.99, 1.55, 6.82, repro,
2017-10-16,3.36, -7.67, -9.62, 1.99, 1.55, 6.86, repro,
2017-10-17,1.62, -7.11, -5.07, 1.98, 1.54, 6.79, repro,
2017-10-18,1.69, -8.69, -2.68, 1.99, 1.54, 6.82, repro,
2017-10-19,3.81, -9.05, -1.13, 1.99, 1.56, 6.91, repro,
2017-10-20,4.04, -9.57, 0.12, 1.97, 1.56, 6.84, repro,
2017-10-21,3.72, -8.36, -1.52, 1.98, 1.55, 6.86, repro,
2017-10-22,2.89, -7.86, -0.25, 1.99, 1.54, 6.91, repro,
2017-10-23,2.86, -5.36, -12.56, 2.02, 1.60, 7.02, repro,
2017-10-24,2.76, -8.06, -11.19, 2.07, 1.62, 7.05, repro,
2017-10-25,2.61, -8.99, -6.96, 2.00, 1.58, 7.01, repro,
2017-10-26,0.82, -7.12, -4.94, 2.01, 1.57, 6.96, repro,
2017-10-27,1.48, -8.40, -8.59, 2.05, 1.59, 6.96, repro,
2017-10-28,2.04, -8.53, -7.45, 1.98, 1.55, 6.85, repro,
2017-10-29,-2.85, -9.22, -9.25, 1.95, 1.53, 6.72, repro,
2017-10-30,0.98, -9.37, -12.84, 1.95, 1.53, 6.77, repro,
2017-10-31,2.60, -8.68, -4.42, 1.94, 1.52, 6.71, repro,
2017-11-01,2.58, -9.00, -5.20, 1.95, 1.52, 6.72, repro,
2017-11-02,1.75, -8.29, -2.27, 1.98, 1.55, 6.80, repro,
2017-11-03,3.02, -7.55, -9.24, 1.93, 1.52, 6.67, repro,
2017-11-04,3.19, -7.23, -11.25, 1.98, 1.55, 6.81, repro,
2017-11-05,4.06, -7.53, -8.40, 1.99, 1.55, 6.84, repro,
2017-11-06,3.12, -6.35, -11.27, 2.01, 1.59, 6.94, repro,
2017-11-07,1.57, -7.28, -10.64, 2.00, 1.55, 6.89, repro,
2017-11-08,3.78, -7.10, -12.08, 1.95, 1.53, 6.72, repro,
2017-11-09,4.21, -6.01, -3.15, 1.97, 1.56, 6.81, repro,
2017-11-10,5.41, -5.75, -6.50, 2.07, 1.64, 7.23, repro,
2017-11-11,4.22, -6.62, -6.54, 2.00, 1.61, 7.05, repro,
2017-11-12,2.74, -6.11, -6.04, 1.95, 1.52, 6.71, repro,
2017-11-13,3.46, -5.50, -4.38, 1.99, 1.54, 6.87, repro,
2017-11-14,3.56, -4.38, -8.87, 1.94, 1.52, 6.64, repro,
2017-11-15,6.35, -4.54, -13.56, 1.95, 1.53, 6.72, repro,
2017-11-16,4.53, -4.72, 1.06, 1.93, 1.51, 6.64, repro,
2017-11-17,5.24, -3.96, -2.78, 1.94, 1.51, 6.67, repro,
2017-11-18,4.26, -3.50, -1.31, 1.95, 1.52, 6.73, repro,
2017-11-19,5.26, -3.63, -6.57, 2.03, 1.60, 6.99, repro,
2017-11-20,6.38, -4.10, -3.81, 1.98, 1.55, 6.76, repro,
2017-11-21,4.65, -3.02, -2.24, 1.94, 1.52, 6.70, repro,
2017-11-22,7.65, -1.07, -23.01, 2.02, 1.62, 7.23, repro,
2017-11-23,6.63, -3.54, -11.83, 1.99, 1.55, 6.90, repro,
2017-11-24,5.71, -2.76, -2.39, 1.98, 1.55, 6.81, repro,
2017-11-25,6.95, -2.67, -10.80, 1.95, 1.52, 6.70, repro,
2017-11-26,8.09, -5.70, -10.17, 1.99, 1.56, 6.89, repro,
2017-11-27,6.98, -3.74, 2.07, 1.97, 1.56, 6.79, repro,
2017-11-28,5.95, -3.16, -3.51, 1.99, 1.55, 6.79, repro,
2017-11-29,4.46, -2.44, -2.43, 2.02, 1.56, 6.93, repro,
2017-11-30,5.20, -1.63, -6.85, 1.98, 1.53, 6.84, repro,
2017-12-01,7.90, -3.16, -5.86, 1.95, 1.52, 6.69, repro,
2017-12-02,6.81, -2.70, -1.48, 1.98, 1.55, 6.80, repro,
2017-12-03,4.48, -2.90, 4.35, 2.05, 1.64, 7.04, repro,
2017-12-04,4.12, -3.17, -6.72, 1.97, 1.54, 6.79, repro,
2017-12-05,8.81, -2.39, -8.14, 1.99, 1.56, 6.86, repro,
2017-12-06,7.90, -2.92, -7.74, 1.99, 1.55, 6.82, repro,
2017-12-07,7.95, -2.46, -8.38, 1.95, 1.52, 6.71, repro,
2017-12-08,7.57, -2.73, -5.34, 2.02, 1.60, 6.98, repro,
2017-12-09,7.78, -2.45, -5.49, 1.99, 1.54, 6.77, repro,
2017-12-10,7.17, -1.92, -13.09, 1.98, 1.56, 6.84, repro,
2017-12-11,6.71, -1.07, -7.09, 2.03, 1.62, 7.12, repro,
2017-12-12,6.68, -1.73, -8.66, 2.00, 1.56, 6.86, repro,
2017-12-13,8.65, -3.60, -2.98, 1.95, 1.51, 6.68, repro,
2017-12-14,7.14, -2.79, -4.83, 2.02, 1.60, 6.95, repro,
2017-12-15,5.62, -2.85, -6.33, 2.02, 1.57, 6.89, repro,
2017-12-16,6.84, -3.60, -4.70, 1.98, 1.55, 6.83, repro,
2017-12-17,1.34, -5.76, 4.28, 2.03, 1.58, 7.01, repro,
2017-12-18,7.13, -3.39, -2.77, 1.95, 1.51, 6.66, repro,
2017-12-19,6.26, -3.12, 3.82, 2.01, 1.56, 6.88, repro,
2017-12-20,6.92, -2.23, -7.32, 1.96, 1.55, 6.89, repro,
2017-12-21,5.72, -2.40, -3.51, 1.98, 1.55, 6.76, repro,
2017-12-22,8.64, -2.08, -5.93, 1.94, 1.52, 6.68, repro,
2017-12-23,7.41, -3.22, -4.06, 2.00, 1.55, 6.85, repro,
2017-12-24,7.49, -3.43, -2.33, 1.95, 1.52, 6.71, repro,
2017-12-25,8.01, -2.23, -8.95, 2.04, 1.58, 6.95, repro,
2017-12-26,8.56, -2.52, -11.28, 1.93, 1.50, 6.62, repro,
2017-12-27,7.84, -2.42, -13.35, 2.47, 2.03, 8.77, repro,
2017-12-28,6.44, -1.99, -2.78, 1.93, 1.51, 6.64, repro,
2017-12-29,7.57, -2.51, -3.21, 1.95, 1.52, 6.67, repro,
2017-12-30,8.50, -3.36, -3.26, 1.99, 1.55, 6.82, repro,
2017-12-31,9.34, -2.96, -3.90, 1.98, 1.54, 6.75, repro,
2018-01-01,8.59, -2.72, -7.76, 1.94, 1.51, 6.66, repro,
2018-01-02,8.65, -2.07, -9.55, 1.94, 1.51, 6.63, repro,
2018-01-03,6.76, -3.01, -3.96, 2.11, 1.68, 7.30, repro,
2018-01-04,5.41, -1.27, -8.40, 2.03, 1.59, 7.02, repro,
2018-01-05,10.78, -0.38, -13.18, 1.95, 1.52, 6.70, repro,
2018-01-06,6.97, -1.93, -6.25, 1.98, 1.54, 6.78, repro,
2018-01-07,6.86, -3.66, -4.83, 1.98, 1.54, 6.75, repro,
2018-01-08,7.03, -2.92, -6.69, 1.99, 1.55, 6.83, repro,
2018-01-09,5.46, -3.52, -3.08, 1.94, 1.51, 6.66, repro,
2018-01-10,6.94, -2.88, -3.42, 1.99, 1.54, 6.80, repro,
2018-01-11,8.10, -2.38, -6.21, 1.95, 1.52, 6.70, repro,
2018-01-12,7.80, -1.71, -8.65, 1.95, 1.52, 6.68, repro,
2018-01-13,7.41, -1.29, -11.25, 1.99, 1.56, 6.83, repro,
2018-01-14,7.15, -1.71, -9.91, 2.09, 1.63, 7.22, repro,
2018-01-15,6.29, -1.24, -6.10, 1.95, 1.52, 6.71, repro,
2018-01-16,8.28, -2.26, -12.54, 1.96, 1.53, 6.74, repro,
2018-01-17,8.90, -2.64, -15.04, 1.94, 1.52, 6.69, repro,
2018-01-18,7.11, -3.39, -4.05, 1.96, 1.51, 6.67, repro,
2018-01-19,7.56, -1.67, -6.21, 1.96, 1.52, 6.68, repro,
2018-01-20,6.50, -2.39, -3.09, 1.94, 1.52, 6.66, repro,
2018-01-21,8.30, -2.98, -5.07, 1.99, 1.55, 6.78, repro,
2018-01-22,7.52, -1.54, -8.72, 1.99, 1.56, 6.83, repro,
2018-01-23,7.51, -2.06, -8.44, 1.99, 1.56, 6.82, repro,
2018-01-24,7.45, -3.12, -8.23, 2.01, 1.56, 6.92, repro,
2018-01-25,7.99, -2.63, 3.02, 2.01, 1.56, 6.92, repro,
2018-01-26,9.25, -1.50, -11.67, 2.05, 1.58, 6.97, repro,
2018-01-27,8.38, -2.01, -8.33, 2.05, 1.60, 7.04, repro,
2018-01-28,7.40, -2.24, -11.24, 2.02, 1.57, 6.92, repro,
2018-01-29,8.67, -1.09, -17.26, 2.05, 1.58, 7.02, repro,
2018-01-30,6.73, -2.21, -8.87, 2.05, 1.57, 6.94, repro,
2018-01-31,7.24, -1.62, -6.31, 2.06, 1.59, 7.06, repro,
2018-02-01,8.67, -2.38, -7.20, 2.08, 1.63, 7.21, repro,
2018-02-02,6.05, -1.16, -16.75, 2.07, 1.60, 7.09, repro,
2018-02-03,3.58, -5.76, 0.79, 2.04, 1.59, 6.96, repro,
2018-02-04,3.85, -2.99, -1.58, 2.08, 1.62, 7.10, repro,
2018-02-05,5.86, -2.29, 0.16, 2.05, 1.59, 7.06, repro,
2018-02-06,4.90, -2.66, -4.51, 2.17, 1.66, 7.34, repro,
2018-02-07,7.77, -1.08, -6.68, 2.07, 1.61, 7.09, repro,
2018-02-08,9.07, -1.15, -12.75, 2.08, 1.60, 7.10, repro,
2018-02-09,6.65, -1.20, -5.37, 2.05, 1.60, 6.99, repro,
2018-02-10,5.77, -2.33, -2.50, 2.05, 1.58, 6.95, repro,
2018-02-11,7.30, -1.39, -13.27, 2.03, 1.56, 6.96, repro,
2018-02-12,5.60, -4.88, -3.65, 2.04, 1.59, 6.98, repro,
2018-02-13,6.16, -1.95, -7.65, 2.09, 1.67, 7.21, repro,
2018-02-14,8.47, -1.86, -1.08, 2.00, 1.59, 6.95, repro,
2018-02-15,6.51, -2.02, -3.70, 2.08, 1.63, 7.09, repro,
2018-02-16,4.36, -1.22, -2.71, 2.05, 1.59, 6.98, repro,
2018-02-17,6.62, -2.61, -7.08, 2.06, 1.59, 7.02, repro,
2018-02-18,7.90, -2.24, 0.71, 2.18, 1.78, 7.77, repro,
2018-02-19,7.14, -3.19, -2.99, 2.00, 1.56, 6.89, repro,
2018-02-20,7.80, -1.12, -3.79, 2.04, 1.58, 6.90, repro,
2018-02-21,9.16, -1.82, -7.65, 2.12, 1.62, 7.14, repro,
2018-02-22,7.87, -2.31, -7.09, 2.05, 1.58, 7.02, repro,
