PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,RG11
Station name,RG11WolfSpNM2006
Begin Date, 2006-10-02
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 36.5231660657 North Latitude, -105.7791012808 East Longitude, 2211.23004 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2017-07-08,-0.53, 0.05, -12.13, 1.98, 1.71, 7.29, repro,
2017-07-09,0.46, -0.02, -8.82, 2.25, 1.83, 8.12, repro,
2017-07-10,0.67, -0.42, 1.34, 1.91, 1.60, 7.01, repro,
2017-07-11,-0.42, 1.40, 3.05, 2.07, 1.69, 7.85, repro,
2017-07-12,1.27, -0.98, -8.61, 1.93, 1.60, 7.12, repro,
2017-07-13,-0.29, 1.24, -2.39, 1.92, 1.66, 7.18, repro,
2017-07-14,1.03, 1.05, -5.46, 1.89, 1.59, 6.99, repro,
2017-07-15,1.54, -1.18, -2.13, 1.99, 1.61, 7.26, repro,
2017-07-16,2.77, 0.24, -8.35, 1.88, 1.58, 6.96, repro,
2017-07-17,3.66, 0.11, -6.63, 1.88, 1.58, 6.96, repro,
2017-07-18,2.50, -1.03, -0.46, 1.90, 1.59, 6.95, repro,
2017-07-19,1.26, 0.58, -9.16, 1.93, 1.61, 7.11, repro,
2017-07-20,2.59, -0.05, -18.48, 1.88, 1.59, 6.99, repro,
2017-07-21,2.54, 1.60, -6.55, 1.88, 1.58, 6.98, repro,
2017-07-22,1.50, 1.26, 4.93, 1.88, 1.58, 6.97, repro,
2017-07-23,1.80, -0.15, -3.20, 1.88, 1.61, 6.96, repro,
2017-07-24,-0.32, 0.11, -10.87, 1.89, 1.59, 6.96, repro,
2017-07-25,2.58, -1.34, -6.30, 1.91, 1.62, 7.10, repro,
2017-07-26,1.60, -2.01, -5.49, 1.91, 1.64, 7.19, repro,
2017-07-27,1.47, -3.22, -13.70, 1.89, 1.60, 7.06, repro,
2017-07-28,0.98, 0.09, -3.77, 1.91, 1.61, 7.11, repro,
2017-07-29,3.33, 0.61, -7.51, 1.89, 1.60, 7.04, repro,
2017-07-30,4.78, -0.78, -16.26, 1.88, 1.59, 6.94, repro,
2017-07-31,1.51, -1.17, -6.62, 1.88, 1.58, 6.91, repro,
2017-08-01,1.93, -0.12, -11.22, 1.91, 1.62, 7.18, repro,
2017-08-02,2.15, -0.40, -11.78, 1.92, 1.62, 7.10, repro,
2017-08-03,1.66, -1.41, -5.00, 1.91, 1.61, 7.06, repro,
2017-08-04,2.94, -1.61, -15.81, 1.91, 1.64, 7.13, repro,
2017-08-05,1.70, -1.59, -7.05, 1.92, 1.60, 7.11, repro,
2017-08-06,2.26, -1.98, -6.88, 1.87, 1.56, 6.84, repro,
2017-08-07,3.90, -0.03, -5.04, 1.92, 1.64, 7.22, repro,
2017-08-08,-0.04, -1.05, -4.58, 1.94, 1.64, 7.18, repro,
2017-08-09,3.98, -0.76, -9.62, 1.87, 1.58, 6.89, repro,
2017-08-10,3.09, -2.51, -10.59, 1.87, 1.58, 6.91, repro,
2017-08-11,2.21, -1.68, -9.19, 1.93, 1.59, 7.05, repro,
2017-08-12,-0.00, -1.03, -13.08, 1.88, 1.61, 6.95, repro,
2017-08-13,2.15, -1.93, -7.12, 1.92, 1.64, 7.17, repro,
2017-08-14,2.64, -1.78, -4.80, 1.99, 1.62, 7.23, repro,
2017-08-15,2.45, -1.62, -9.93, 1.88, 1.58, 6.93, repro,
2017-08-16,2.67, -0.89, -6.96, 1.86, 1.57, 6.80, repro,
2017-08-17,0.73, -0.31, -9.40, 1.92, 1.60, 6.96, repro,
2017-08-18,1.64, -1.29, -7.27, 1.95, 1.64, 7.14, repro,
2017-08-19,-0.57, -1.10, -7.88, 1.98, 1.65, 7.26, repro,
2017-08-20,2.61, -0.40, -6.95, 1.85, 1.56, 6.83, repro,
2017-08-21,2.13, -0.93, -8.46, 1.87, 1.57, 6.88, repro,
2017-08-22,0.99, -0.58, -3.61, 1.90, 1.57, 6.98, repro,
2017-08-23,2.60, -1.97, -10.82, 1.88, 1.59, 6.99, repro,
2017-08-24,1.02, -0.69, -6.43, 1.87, 1.57, 6.87, repro,
2017-08-25,1.94, -0.95, -9.90, 1.94, 1.77, 7.18, repro,
2017-08-26,1.94, -1.02, -10.46, 1.88, 1.59, 6.95, repro,
2017-08-27,0.28, 0.27, -12.63, 1.93, 1.60, 7.16, repro,
2017-08-28,-0.11, -2.09, -17.29, 1.92, 1.63, 7.03, repro,
2017-08-29,1.03, -0.10, -14.37, 1.92, 1.63, 7.05, repro,
2017-08-30,1.54, 0.85, -5.99, 1.91, 1.66, 7.17, repro,
2017-08-31,1.63, 0.30, -5.73, 1.91, 1.60, 6.95, repro,
2017-09-01,0.72, 0.10, -4.68, 2.01, 1.67, 7.39, repro,
2017-09-02,1.80, -1.02, -9.52, 1.88, 1.74, 7.04, repro,
2017-09-03,1.40, -1.88, -6.95, 1.94, 1.64, 7.00, repro,
2017-09-04,1.75, 0.48, -8.68, 1.85, 1.57, 6.84, repro,
2017-09-05,1.00, 1.04, -3.93, 1.86, 1.56, 6.83, repro,
2017-09-06,4.02, 0.20, -10.24, 1.93, 1.63, 7.10, repro,
2017-09-07,1.91, 0.46, -6.36, 1.93, 1.65, 7.22, repro,
2017-09-08,0.60, 0.47, 1.20, 1.92, 1.66, 7.16, repro,
2017-09-09,1.04, -0.17, -7.99, 1.88, 1.57, 6.87, repro,
2017-09-10,0.73, 2.10, -2.65, 1.88, 1.68, 7.04, repro,
2017-09-11,1.15, -0.33, -6.56, 1.87, 1.57, 6.88, repro,
2017-09-12,2.16, -2.37, -2.04, 1.89, 1.62, 7.02, repro,
2017-09-13,1.20, -1.46, 1.36, 1.90, 1.61, 7.00, repro,
2017-09-14,0.65, -1.42, 0.94, 1.93, 1.69, 7.22, repro,
2017-09-15,2.04, 2.48, 2.53, 1.91, 1.62, 7.06, repro,
2017-09-16,1.90, -0.73, 0.52, 1.85, 1.56, 6.82, repro,
2017-09-17,2.26, -0.67, 0.50, 1.88, 1.60, 7.03, repro,
2017-09-18,0.91, -2.08, -0.79, 1.89, 1.61, 7.01, repro,
2017-09-19,1.31, -2.16, 8.59, 1.86, 1.58, 6.89, repro,
2017-09-20,0.76, -0.72, 2.49, 1.86, 1.56, 6.81, repro,
2017-09-21,0.27, -0.05, 6.72, 1.87, 1.57, 6.87, repro,
2017-09-22,3.17, -0.44, -7.39, 1.88, 1.58, 6.96, repro,
2017-09-23,2.23, -0.12, 1.45, 1.89, 1.59, 7.01, repro,
2017-09-24,1.34, -0.76, 11.01, 1.86, 1.56, 6.79, repro,
2017-09-25,0.91, -1.15, 1.52, 1.87, 1.56, 6.85, repro,
2017-09-26,0.70, 0.31, -1.75, 1.86, 1.56, 6.80, repro,
2017-09-27,1.06, -1.18, -1.45, 1.87, 1.57, 6.91, repro,
2017-09-28,2.31, -0.35, -10.11, 1.93, 1.67, 7.22, repro,
2017-09-29,0.42, -0.50, -5.03, 1.89, 1.58, 6.91, repro,
2017-09-30,1.59, -0.72, -8.27, 1.90, 1.58, 6.94, repro,
2017-10-01,0.45, -1.27, 2.65, 1.87, 1.57, 6.83, repro,
2017-10-02,0.92, -0.67, -1.30, 1.87, 1.57, 6.89, repro,
2017-10-03,1.01, -0.54, -4.74, 1.88, 1.57, 6.91, repro,
2017-10-04,3.23, -0.57, -11.98, 1.93, 1.63, 7.12, repro,
2017-10-05,1.99, 0.84, -10.31, 1.92, 1.61, 7.05, repro,
2017-10-06,2.57, -0.94, -2.33, 1.92, 1.62, 7.02, repro,
2017-10-07,0.32, -0.13, 1.16, 1.86, 1.57, 6.88, repro,
2017-10-08,0.65, -0.35, 1.63, 1.86, 1.56, 6.87, repro,
2017-10-09,0.11, -0.42, -1.56, 1.88, 1.57, 6.89, repro,
2017-10-10,0.18, 0.07, -8.56, 1.87, 1.55, 6.82, repro,
2017-10-11,-0.22, -0.52, -8.29, 1.87, 1.55, 6.83, repro,
2017-10-12,-0.02, 2.22, 0.18, 1.87, 1.58, 6.92, repro,
2017-10-13,2.44, 1.31, -3.49, 1.86, 1.57, 6.90, repro,
2017-10-14,1.58, -1.14, -5.35, 1.87, 1.56, 6.85, repro,
2017-10-15,1.52, -1.23, -13.85, 1.86, 1.56, 6.83, repro,
2017-10-16,0.54, -0.43, -12.55, 1.87, 1.55, 6.80, repro,
2017-10-17,0.67, -0.85, -10.17, 1.87, 1.57, 6.91, repro,
2017-10-18,0.28, 0.38, -5.10, 1.87, 1.57, 6.93, repro,
2017-10-19,1.14, -0.27, -2.27, 1.91, 1.61, 7.03, repro,
2017-10-20,1.06, -1.83, 1.89, 1.91, 1.61, 7.01, repro,
2017-10-21,0.80, -0.43, 3.37, 1.87, 1.56, 6.85, repro,
2017-10-22,0.19, -0.85, -7.14, 1.89, 1.60, 6.96, repro,
2017-10-23,0.37, -0.47, -12.04, 1.87, 1.56, 6.86, repro,
2017-10-24,0.98, 0.46, -8.88, 1.86, 1.57, 6.88, repro,
2017-10-25,1.37, -0.00, -5.06, 1.91, 1.61, 7.07, repro,
2017-10-26,1.86, -0.86, -3.55, 1.87, 1.56, 6.84, repro,
2017-10-27,0.58, 1.31, -8.79, 1.94, 1.57, 7.09, repro,
2017-10-28,0.81, 0.02, -10.10, 1.86, 1.56, 6.84, repro,
2017-10-29,0.89, 0.46, -3.17, 1.86, 1.57, 6.86, repro,
2017-10-30,1.20, -1.01, -10.29, 1.88, 1.58, 6.96, repro,
2017-10-31,1.45, -0.20, -0.30, 1.88, 1.57, 6.92, repro,
2017-11-01,1.65, 0.38, -4.42, 1.87, 1.57, 6.89, repro,
2017-11-02,0.30, -0.14, -3.37, 1.94, 1.59, 7.11, repro,
2017-11-03,-0.04, -0.01, -8.56, 1.86, 1.58, 6.91, repro,
2017-11-04,0.66, 0.93, -6.22, 1.88, 1.57, 6.92, repro,
2017-11-05,-0.48, -0.45, -6.51, 1.88, 1.58, 6.94, repro,
2017-11-06,1.62, -0.26, -12.34, 1.88, 1.57, 6.91, repro,
2017-11-07,-0.25, -0.13, -11.35, 1.87, 1.56, 6.85, repro,
2017-11-08,2.48, 0.85, -10.83, 1.88, 1.57, 6.87, repro,
2017-11-09,0.65, -0.00, -10.33, 1.91, 1.59, 6.98, repro,
2017-11-10,0.90, 0.18, -5.62, 1.92, 1.58, 6.98, repro,
2017-11-11,0.92, 0.45, -5.46, 1.93, 1.63, 7.11, repro,
2017-11-12,0.69, -0.21, -12.46, 1.89, 1.59, 6.93, repro,
2017-11-13,1.07, -1.32, -9.68, 1.87, 1.56, 6.85, repro,
2017-11-14,0.95, -2.02, -8.24, 1.87, 1.57, 6.88, repro,
2017-11-15,0.33, 0.35, -2.47, 1.87, 1.56, 6.88, repro,
2017-11-16,0.98, 1.25, -7.20, 1.91, 1.60, 7.02, repro,
2017-11-17,-0.27, 1.39, 0.96, 1.88, 1.57, 6.91, repro,
2017-11-18,0.24, -0.44, 0.21, 1.87, 1.56, 6.84, repro,
2017-11-19,0.33, 0.22, -5.47, 1.86, 1.56, 6.85, repro,
2017-11-20,0.08, 0.82, 0.50, 1.88, 1.56, 6.89, repro,
2017-11-21,0.55, 0.00, -0.25, 1.89, 1.57, 6.92, repro,
2017-11-22,-0.24, -0.04, -13.69, 1.88, 1.57, 6.91, repro,
2017-11-23,1.77, -0.61, -7.29, 1.87, 1.56, 6.85, repro,
2017-11-24,0.88, -0.33, -3.13, 1.88, 1.57, 6.93, repro,
2017-11-25,1.44, 0.58, -5.12, 1.86, 1.56, 6.83, repro,
2017-11-26,0.35, 0.72, -7.41, 1.86, 1.55, 6.81, repro,
2017-11-27,0.88, 0.41, -2.19, 1.88, 1.56, 6.86, repro,
2017-11-28,1.04, -0.55, -1.88, 1.87, 1.56, 6.86, repro,
2017-11-29,1.19, 0.12, -7.46, 1.93, 1.62, 7.14, repro,
2017-11-30,1.08, 0.76, -4.59, 1.90, 1.58, 7.00, repro,
2017-12-01,1.31, 1.57, -1.60, 1.86, 1.56, 6.81, repro,
2017-12-02,0.09, 0.64, -3.49, 1.86, 1.56, 6.85, repro,
2017-12-03,1.12, 0.93, -2.58, 1.87, 1.56, 6.87, repro,
2017-12-04,0.11, 0.70, 2.83, 1.87, 1.56, 6.87, repro,
2017-12-05,0.75, 0.94, -3.16, 1.87, 1.56, 6.84, repro,
2017-12-06,1.27, 0.44, -6.84, 1.86, 1.56, 6.86, repro,
2017-12-07,1.36, -0.09, -6.99, 1.87, 1.56, 6.86, repro,
2017-12-08,0.86, 0.05, -1.07, 1.87, 1.57, 6.87, repro,
2017-12-09,1.33, -0.72, -5.51, 1.86, 1.56, 6.83, repro,
2017-12-10,0.48, 0.34, -8.63, 1.88, 1.56, 6.87, repro,
2017-12-11,0.82, -0.08, -8.98, 1.99, 1.69, 7.36, repro,
2017-12-12,0.44, 0.87, -6.21, 1.87, 1.56, 6.89, repro,
2017-12-13,1.80, 0.79, 1.90, 1.87, 1.57, 6.93, repro,
2017-12-14,0.24, -0.43, 0.35, 1.92, 1.61, 7.07, repro,
2017-12-15,0.98, -0.17, -9.09, 1.87, 1.56, 6.89, repro,
2017-12-16,1.06, 0.06, -2.44, 1.87, 1.55, 6.84, repro,
2017-12-17,0.87, 0.87, 0.88, 1.86, 1.55, 6.81, repro,
2017-12-18,1.36, 0.73, -2.93, 1.86, 1.56, 6.88, repro,
2017-12-19,1.41, 0.07, -0.21, 1.92, 1.57, 7.02, repro,
2017-12-20,1.02, 0.44, -4.49, 1.87, 1.56, 6.85, repro,
2017-12-21,-0.21, -0.11, -1.83, 1.87, 1.56, 6.87, repro,
2017-12-22,-1.52, 0.67, 0.23, 1.88, 1.56, 6.89, repro,
2017-12-23,0.79, 0.90, -4.08, 1.87, 1.58, 6.95, repro,
2017-12-24,0.75, 1.79, -2.00, 1.88, 1.57, 6.91, repro,
2017-12-25,1.44, 1.05, -5.61, 1.88, 1.56, 6.86, repro,
2017-12-26,1.73, 1.05, -13.68, 1.88, 1.56, 6.88, repro,
2017-12-27,0.22, 1.41, -14.21, 1.87, 1.57, 6.87, repro,
2017-12-28,0.73, 0.72, -10.01, 1.87, 1.55, 6.85, repro,
2017-12-29,0.94, 0.07, -4.96, 1.87, 1.56, 6.86, repro,
2017-12-30,1.62, 0.03, -4.94, 1.89, 1.57, 6.92, repro,
2017-12-31,1.44, 2.02, -8.89, 1.88, 1.56, 6.90, repro,
2018-01-01,0.76, 1.58, -8.39, 1.88, 1.57, 6.93, repro,
2018-01-02,0.83, 0.83, -12.77, 1.88, 1.57, 6.95, repro,
2018-01-03,0.39, 0.53, -9.80, 1.86, 1.55, 6.83, repro,
2018-01-04,0.81, 0.80, -7.84, 1.87, 1.56, 6.85, repro,
2018-01-05,1.67, 0.94, -10.82, 1.88, 1.56, 6.87, repro,
2018-01-06,1.30, 0.35, -9.75, 1.87, 1.57, 6.92, repro,
2018-01-07,0.73, 0.20, -4.78, 1.87, 1.56, 6.88, repro,
2018-01-08,0.50, 0.24, -6.53, 1.92, 1.66, 7.17, repro,
2018-01-09,0.78, 0.80, -3.34, 1.85, 1.55, 6.76, repro,
2018-01-10,0.81, -0.34, -2.62, 1.87, 1.57, 6.86, repro,
2018-01-11,2.96, 0.59, -6.18, 1.88, 1.56, 6.90, repro,
2018-01-12,0.91, 0.58, -8.20, 1.87, 1.57, 6.95, repro,
2018-01-13,0.19, 0.63, -9.22, 1.87, 1.56, 6.90, repro,
2018-01-14,1.00, 0.60, -11.85, 1.86, 1.55, 6.84, repro,
2018-01-15,0.54, 1.21, -11.58, 1.87, 1.56, 6.84, repro,
2018-01-16,0.97, 0.21, -15.55, 1.88, 1.56, 6.89, repro,
2018-01-17,1.81, 0.01, -13.87, 1.87, 1.57, 6.93, repro,
2018-01-18,1.72, 0.82, -11.36, 1.87, 1.57, 6.93, repro,
2018-01-19,1.24, 0.60, -2.92, 1.87, 1.56, 6.88, repro,
2018-01-20,1.33, 0.91, 0.24, 1.86, 1.56, 6.87, repro,
2018-01-21,1.37, 1.31, 0.29, 1.87, 1.56, 6.87, repro,
2018-01-22,0.93, 0.27, -7.65, 1.87, 1.55, 6.87, repro,
2018-01-23,1.04, 0.50, -5.73, 1.92, 1.60, 7.02, repro,
2018-01-24,0.80, 1.09, -12.07, 1.89, 1.62, 7.04, repro,
2018-01-25,1.78, 0.58, -2.42, 1.91, 1.63, 7.12, repro,
2018-01-26,1.87, -0.44, -10.52, 1.89, 1.63, 7.07, repro,
2018-01-27,1.94, 0.33, -7.12, 1.89, 1.61, 7.02, repro,
2018-01-28,1.59, 0.03, -14.28, 1.89, 1.60, 6.98, repro,
2018-01-29,0.69, 0.12, -17.10, 1.89, 1.61, 7.04, repro,
2018-01-30,1.56, 0.84, -12.46, 1.89, 1.61, 7.03, repro,
2018-01-31,1.27, -0.81, -5.91, 1.90, 1.62, 7.12, repro,
2018-02-01,2.57, -0.08, -13.53, 1.89, 1.62, 7.08, repro,
2018-02-02,1.15, 1.05, -12.21, 1.89, 1.61, 7.01, repro,
2018-02-03,1.46, -0.39, -5.26, 1.89, 1.61, 7.02, repro,
2018-02-04,0.99, 0.62, -4.43, 1.89, 1.60, 7.04, repro,
2018-02-05,2.11, -0.05, -6.00, 1.96, 1.66, 7.25, repro,
2018-02-06,0.22, 1.23, -8.26, 2.05, 1.71, 7.63, repro,
2018-02-07,1.02, 0.14, -11.89, 1.89, 1.61, 7.03, repro,
2018-02-08,1.99, 0.81, -13.50, 1.92, 1.65, 7.17, repro,
2018-02-09,1.27, 0.24, -6.96, 1.89, 1.61, 7.05, repro,
2018-02-10,1.14, 0.68, -5.08, 1.89, 1.60, 7.03, repro,
2018-02-11,1.96, 0.41, -4.35, 1.90, 1.61, 7.07, repro,
2018-02-12,1.51, 1.48, -9.52, 1.89, 1.62, 7.02, repro,
2018-02-13,1.12, 1.13, -9.22, 1.92, 1.64, 7.19, repro,
2018-02-14,1.42, 0.62, -6.81, 1.94, 1.64, 7.24, repro,
2018-02-15,3.18, -0.87, -6.75, 1.89, 1.60, 7.03, repro,
2018-02-16,1.87, 0.95, -7.38, 1.90, 1.61, 7.08, repro,
2018-02-17,1.16, 0.04, -4.03, 1.90, 1.62, 7.04, repro,
2018-02-18,0.62, 0.22, -4.79, 1.89, 1.62, 7.04, repro,
2018-02-19,1.35, -0.40, -4.98, 1.90, 1.63, 7.10, repro,
2018-02-20,0.26, -0.30, -3.73, 1.91, 1.63, 7.16, repro,
2018-02-21,0.96, 1.87, -5.40, 1.89, 1.61, 7.06, repro,
2018-02-22,1.90, 0.60, -7.69, 1.91, 1.63, 7.09, repro,
2018-02-23,0.52, 0.58, -2.20, 1.98, 1.72, 7.23, repro,
2018-02-24,0.93, 1.37, -2.47, 1.92, 1.64, 7.11, repro,
2018-02-25,0.74, 1.43, 0.09, 1.90, 1.62, 7.07, repro,
2018-02-26,1.19, 1.45, -5.09, 1.89, 1.61, 7.08, repro,
2018-02-27,1.90, 1.10, -2.93, 1.90, 1.62, 7.06, repro,
2018-02-28,1.20, 0.06, 3.15, 1.90, 1.62, 7.06, repro,
2018-03-01,0.62, 0.64, -6.32, 1.92, 1.65, 7.19, repro,
2018-03-02,-0.07, 0.67, -13.05, 1.91, 1.65, 7.20, repro,
2018-03-03,0.39, 1.53, -9.83, 1.89, 1.61, 7.07, repro,
2018-03-04,1.22, 0.35, -5.36, 1.90, 1.62, 7.09, repro,
2018-03-05,1.04, 0.59, -10.04, 1.90, 1.62, 7.06, repro,
2018-03-06,0.96, 0.34, -6.39, 1.89, 1.61, 7.04, repro,
2018-03-07,1.10, 1.23, -10.13, 1.89, 1.61, 7.06, repro,
2018-03-08,2.17, 1.34, -5.13, 1.93, 1.63, 7.19, repro,
2018-03-09,2.11, -0.26, -3.69, 1.93, 1.63, 7.20, repro,
2018-03-10,3.28, 0.27, -5.00, 1.91, 1.62, 7.10, repro,
2018-03-11,2.47, 0.80, -5.00, 1.90, 1.61, 7.06, repro,
2018-03-12,0.88, 0.59, -8.86, 1.89, 1.61, 7.03, repro,
2018-03-13,2.12, 0.91, -6.31, 1.89, 1.61, 7.01, repro,
2018-03-14,1.83, 0.68, -5.43, 1.90, 1.60, 7.02, repro,
2018-03-15,1.65, 2.58, -2.01, 1.95, 1.65, 7.27, repro,
2018-03-16,1.52, 0.27, 4.37, 1.90, 1.62, 7.11, repro,
2018-03-17,1.41, -0.31, -3.05, 1.88, 1.60, 6.97, repro,
2018-03-18,1.31, 0.58, -0.47, 1.89, 1.61, 7.03, repro,
2018-03-19,0.97, 0.57, -6.34, 1.90, 1.61, 7.05, repro,
2018-03-20,1.97, 1.07, -10.28, 1.90, 1.61, 7.07, repro,
2018-03-21,1.39, 0.83, -2.14, 1.87, 1.58, 6.95, repro,
2018-03-22,0.93, 1.28, -8.49, 1.88, 1.58, 6.95, repro,
2018-03-23,-0.04, 0.34, -6.05, 1.86, 1.57, 6.86, repro,
2018-03-24,1.66, 1.19, -4.29, 1.87, 1.58, 6.92, repro,
2018-03-25,2.07, 1.23, -2.56, 1.87, 1.57, 6.87, repro,
2018-03-26,2.45, 0.64, -4.87, 1.88, 1.58, 6.94, repro,
2018-03-27,0.93, 0.83, 1.72, 1.87, 1.57, 6.87, repro,
2018-03-28,1.70, 1.16, -4.11, 1.87, 1.58, 6.92, repro,
2018-03-29,1.52, 0.99, -10.75, 1.87, 1.58, 6.91, repro,
2018-03-30,0.72, 0.48, -8.54, 1.86, 1.58, 6.88, repro,
2018-03-31,1.88, 1.58, -10.27, 1.86, 1.57, 6.88, repro,
2018-04-01,2.07, 0.68, -14.52, 1.88, 1.57, 6.92, repro,
2018-04-02,2.34, 1.28, -0.41, 1.89, 1.58, 6.94, repro,
2018-04-03,1.97, -1.57, -3.44, 1.87, 1.58, 6.93, repro,
2018-04-04,1.55, -0.07, -10.71, 1.88, 1.57, 6.91, repro,
2018-04-05,1.66, 0.82, -7.37, 1.89, 1.59, 6.99, repro,
2018-04-06,3.44, 0.85, -5.34, 1.91, 1.61, 7.05, repro,
2018-04-07,1.56, 0.65, -6.32, 1.89, 1.57, 6.96, repro,
2018-04-08,1.27, 2.25, -4.71, 1.90, 1.58, 6.98, repro,
2018-04-09,1.84, -1.28, -16.07, 1.87, 1.56, 6.86, repro,
2018-04-10,1.73, 0.07, -14.18, 1.87, 1.56, 6.88, repro,
2018-04-11,1.44, -0.06, -7.72, 1.87, 1.56, 6.88, repro,
2018-04-12,1.55, 0.69, 6.12, 1.96, 1.59, 7.16, repro,
2018-04-13,0.35, -1.21, -3.36, 2.18, 1.83, 8.01, repro,
2018-04-14,1.17, -0.35, -4.97, 1.88, 1.57, 6.88, repro,
2018-04-15,1.14, 0.50, -12.01, 1.87, 1.56, 6.90, repro,
2018-04-16,1.18, 0.12, -5.07, 1.88, 1.56, 6.92, repro,
2018-04-17,2.57, 0.50, -3.18, 2.42, 2.23, 9.61, repro,
2018-04-18,1.73, -0.23, -9.19, 1.93, 1.60, 7.11, repro,
2018-04-19,1.65, 0.56, -12.26, 1.89, 1.57, 6.94, repro,
2018-04-20,1.56, 0.15, -4.97, 1.87, 1.55, 6.90, repro,
2018-04-21,1.29, -0.69, -7.82, 1.86, 1.56, 6.93, repro,
2018-04-22,2.16, 0.47, -10.54, 1.92, 1.68, 7.12, repro,
2018-04-23,2.39, -0.14, -12.44, 1.94, 1.66, 7.32, repro,
2018-04-24,2.34, 0.14, -7.87, 1.89, 1.56, 6.98, repro,
2018-04-25,1.65, 0.06, -12.40, 1.87, 1.55, 6.86, repro,
2018-04-26,0.93, 0.66, -11.47, 1.86, 1.55, 6.90, repro,
2018-04-27,1.58, 0.41, -9.93, 2.16, 1.77, 7.94, repro,
2018-04-28,1.92, 0.18, -4.41, 1.88, 1.56, 6.95, repro,
2018-04-29,2.10, -0.43, -2.93, 1.88, 1.56, 6.94, repro,
2018-04-30,1.51, -0.05, -7.49, 1.92, 1.59, 7.06, repro,
2018-05-01,1.38, -0.30, -6.11, 1.91, 1.63, 7.17, repro,
2018-05-02,1.42, -0.31, -6.32, 1.87, 1.55, 6.89, repro,
2018-05-03,1.01, -0.15, -8.53, 1.92, 1.58, 7.10, repro,
2018-05-04,2.19, -1.01, -13.98, 1.94, 1.59, 7.15, repro,
2018-05-05,1.87, -0.29, -14.44, 1.97, 1.71, 7.21, repro,
2018-05-06,2.90, -0.79, -15.35, 1.92, 1.64, 7.27, repro,
2018-05-07,0.86, 0.57, -13.89, 1.91, 1.59, 7.08, repro,
2018-05-08,1.15, 1.31, -13.77, 1.94, 1.72, 7.19, repro,
2018-05-09,1.54, -0.04, -5.83, 1.88, 1.56, 6.96, repro,
2018-05-10,0.94, 0.19, -8.36, 1.88, 1.55, 6.93, repro,
2018-05-11,0.19, 0.30, -3.09, 1.89, 1.55, 6.98, repro,
2018-05-12,0.76, -0.27, -12.39, 1.88, 1.56, 7.00, repro,
2018-05-13,0.77, 0.61, -2.63, 1.95, 1.60, 7.23, repro,
2018-05-14,1.22, 0.22, -6.57, 1.88, 1.56, 7.02, repro,
2018-05-15,1.53, 0.73, -5.28, 1.89, 1.55, 6.94, repro,
2018-05-16,1.29, 0.24, -11.87, 1.95, 1.70, 7.12, repro,
2018-05-17,0.90, 0.96, -4.20, 1.89, 1.55, 6.95, repro,
2018-05-18,1.87, 0.66, -8.78, 1.90, 1.59, 7.06, repro,
2018-05-19,0.86, 0.53, -8.50, 1.89, 1.55, 6.98, repro,
2018-05-20,1.26, 0.60, -8.69, 1.88, 1.55, 6.94, repro,
2018-05-21,3.47, 0.85, -4.39, 1.89, 1.55, 6.92, repro,
2018-05-22,2.83, 0.68, -2.96, 1.90, 1.56, 7.00, repro,
2018-05-23,1.55, 1.38, -10.77, 1.95, 1.59, 7.15, repro,
2018-05-24,0.54, 0.31, -16.87, 1.89, 1.56, 7.02, repro,
2018-05-25,0.04, 0.99, -9.66, 1.88, 1.54, 6.94, repro,
2018-05-26,1.09, 1.31, -7.00, 1.87, 1.56, 6.91, repro,
2018-05-27,1.51, 1.40, -1.61, 1.87, 1.55, 6.92, repro,
2018-05-28,1.56, 0.05, -4.49, 1.88, 1.55, 6.95, repro,
2018-05-29,1.53, -0.78, -8.77, 1.99, 1.71, 7.28, repro,
2018-05-30,2.07, 0.22, -6.35, 1.97, 1.63, 7.32, repro,
2018-05-31,1.16, 0.11, -2.94, 1.93, 1.62, 7.12, repro,
2018-06-01,0.95, 0.41, -8.53, 1.89, 1.56, 7.00, repro,
2018-06-02,1.20, 0.02, -12.94, 1.92, 1.66, 7.14, repro,
2018-06-03,1.08, -0.23, -18.20, 1.96, 1.62, 7.34, repro,
2018-06-04,0.08, -0.02, -11.13, 2.09, 1.72, 7.64, repro,
2018-06-05,-0.32, -0.02, -3.69, 1.86, 1.56, 6.93, repro,
2018-06-06,-0.60, 0.23, -4.45, 1.89, 1.58, 7.00, repro,
2018-06-07,0.93, -0.54, -7.99, 1.88, 1.54, 6.94, repro,
2018-06-08,0.14, -0.15, -7.36, 1.90, 1.54, 6.88, repro,
2018-06-09,-0.11, 0.28, -6.16, 1.86, 1.54, 6.91, repro,
2018-06-10,0.27, -0.68, 0.12, 1.87, 1.54, 6.91, repro,
2018-06-11,-0.11, -1.71, -3.54, 1.91, 1.51, 6.82, repro,
2018-06-12,1.43, 0.02, -6.86, 1.89, 1.57, 7.00, repro,
2018-06-13,0.51, -1.41, -4.76, 1.90, 1.53, 6.92, repro,
2018-06-14,0.39, -0.46, 0.10, 1.88, 1.56, 7.01, repro,
2018-06-15,0.05, -0.18, -1.39, 1.89, 1.54, 6.91, repro,
2018-06-16,0.51, -1.52, -1.54, 1.86, 1.57, 6.97, repro,
