PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P778
Station name,MonteagleTN_2008
Begin Date, 2008-04-19
End Date, 2018-10-14
Release Date, 2019-08-30
Reference position, 35.2403508073 North Latitude, -85.8148773490 East Longitude, 550.93517 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2016-02-27,-3.15, 1.65, -1.87, 1.84, 1.65, 7.36, repro,
2016-02-28,-2.23, 0.59, 4.11, 1.88, 1.70, 7.45, repro,
2016-02-29,-1.32, 1.29, 0.04, 1.89, 1.71, 7.51, repro,
2016-03-01,-4.52, 1.16, 7.23, 1.87, 1.67, 7.46, repro,
2016-03-02,-2.49, 0.63, -2.06, 1.85, 1.64, 7.33, repro,
2016-03-03,-1.83, 2.11, -2.53, 1.84, 1.66, 7.35, repro,
2016-03-04,-1.75, 0.60, 1.16, 1.89, 1.65, 7.49, repro,
2016-03-05,-3.20, 0.10, -0.00, 1.85, 1.64, 7.32, repro,
2016-03-06,-2.02, 0.57, 2.22, 1.85, 1.65, 7.32, repro,
2016-03-07,-3.32, 1.42, 2.63, 1.88, 1.70, 7.53, repro,
2016-03-08,-3.27, 1.42, 8.75, 1.92, 1.74, 7.77, repro,
2016-03-09,-0.74, 3.18, 3.26, 1.85, 1.65, 7.38, repro,
2016-03-10,-4.22, -0.81, -2.11, 1.89, 1.66, 7.64, repro,
2016-03-11,-1.98, -0.51, -11.30, 1.83, 1.61, 7.27, repro,
2016-03-12,-4.53, 1.02, 0.52, 1.84, 1.60, 7.28, repro,
2016-03-13,-3.17, 0.70, 5.08, 1.86, 1.61, 7.40, repro,
2016-03-14,-3.34, 1.13, 0.66, 1.89, 1.65, 7.52, repro,
2016-03-15,-2.29, 1.01, 2.65, 1.92, 1.68, 7.57, repro,
2016-03-16,-2.54, -0.88, 5.72, 1.94, 1.66, 7.76, repro,
2016-03-17,-2.48, 0.47, 0.92, 1.89, 1.66, 7.65, repro,
2016-03-18,-3.53, 1.38, 1.43, 1.93, 1.73, 7.88, repro,
2016-03-19,-3.83, 0.51, 2.19, 1.85, 1.63, 7.43, repro,
2016-03-20,-2.31, 0.13, -5.11, 1.85, 1.61, 7.31, repro,
2016-03-21,-1.79, 0.51, -3.92, 1.87, 1.65, 7.44, repro,
2016-03-22,-3.67, 1.57, 3.64, 1.84, 1.60, 7.28, repro,
2016-03-23,-3.45, 3.87, 2.07, 1.83, 1.60, 7.23, repro,
2016-03-24,-2.72, 1.50, 0.37, 1.85, 1.62, 7.38, repro,
2016-03-25,-2.08, 0.30, 3.66, 1.92, 1.67, 7.71, repro,
2016-03-26,-2.62, 1.06, -4.29, 1.83, 1.60, 7.24, repro,
2016-03-27,-1.66, -0.38, -4.10, 1.84, 1.61, 7.29, repro,
2016-03-28,-0.13, 0.60, -0.63, 1.83, 1.61, 7.27, repro,
2016-03-29,-2.71, 1.10, -0.98, 1.90, 1.69, 7.47, repro,
2016-03-30,-3.64, 1.41, 2.20, 1.84, 1.60, 7.26, repro,
2016-03-31,-1.39, 0.91, 4.05, 1.86, 1.61, 7.31, repro,
2016-04-01,-3.58, 1.58, 2.65, 1.95, 1.74, 7.77, repro,
2016-04-02,-2.44, -0.55, 3.46, 1.84, 1.61, 7.26, repro,
2016-04-03,-3.75, 0.90, -2.98, 1.84, 1.61, 7.30, repro,
2016-04-04,-2.54, 1.13, -4.73, 1.84, 1.61, 7.28, repro,
2016-04-05,-2.11, 1.89, -7.29, 1.86, 1.61, 7.27, repro,
2016-04-06,-2.62, 1.15, -4.45, 1.86, 1.63, 7.41, repro,
2016-04-07,-3.62, -0.41, 3.44, 1.86, 1.65, 7.31, repro,
2016-04-08,-2.75, 0.66, -7.25, 1.84, 1.62, 7.27, repro,
2016-04-09,-2.92, 1.78, -5.84, 1.88, 1.66, 7.44, repro,
2016-04-10,-3.40, 0.82, 3.01, 1.90, 1.65, 7.47, repro,
2016-04-11,-3.89, 2.48, -1.82, 1.85, 1.59, 7.24, repro,
2016-04-12,-3.01, 0.21, -9.36, 1.88, 1.64, 7.37, repro,
2016-04-13,-2.00, 1.09, -12.01, 1.83, 1.60, 7.24, repro,
2016-04-14,-1.79, 1.80, -2.49, 1.84, 1.61, 7.28, repro,
2016-04-15,-2.99, 2.20, -0.99, 1.85, 1.61, 7.31, repro,
2016-04-16,-2.99, 1.05, -6.97, 1.84, 1.59, 7.21, repro,
2016-04-17,-3.86, 1.01, -5.63, 1.84, 1.59, 7.21, repro,
2016-04-18,-3.20, 1.53, -6.10, 1.84, 1.60, 7.22, repro,
2016-04-19,-3.03, 1.68, -8.97, 1.85, 1.64, 7.33, repro,
2016-04-20,-2.24, 3.24, 3.91, 1.87, 1.65, 7.41, repro,
2016-04-21,-2.94, 2.32, -7.84, 1.87, 1.62, 7.41, repro,
2016-04-22,-3.87, 2.28, -0.75, 1.94, 1.66, 7.76, repro,
2016-04-23,-4.15, 2.33, 0.38, 1.85, 1.61, 7.28, repro,
2016-04-24,-2.92, 2.56, -3.20, 1.84, 1.60, 7.26, repro,
2016-04-25,-2.97, 0.01, 1.67, 1.90, 1.62, 7.52, repro,
2016-04-26,-3.35, 2.18, 7.15, 1.85, 1.60, 7.30, repro,
2016-04-27,-3.66, 3.44, 2.58, 1.86, 1.60, 7.31, repro,
2016-04-28,-2.76, -0.15, 1.73, 1.87, 1.62, 7.37, repro,
2016-04-29,-2.85, 1.21, 0.79, 1.85, 1.60, 7.27, repro,
2016-04-30,-2.68, 2.55, 5.43, 1.89, 1.64, 7.52, repro,
2016-05-01,-3.90, 1.29, 1.66, 1.85, 1.61, 7.28, repro,
2016-05-02,-6.84, 2.60, 6.57, 1.99, 1.71, 7.84, repro,
2016-05-03,-3.19, 0.73, 2.86, 1.89, 1.65, 7.41, repro,
2016-05-04,-2.99, 3.02, 0.91, 1.96, 1.74, 7.62, repro,
2016-05-05,-2.89, 3.16, 1.25, 1.96, 1.72, 7.71, repro,
2016-05-06,-2.04, 1.38, 8.81, 1.90, 1.66, 7.33, repro,
2016-05-07,-4.76, 1.65, 5.55, 1.89, 1.69, 7.52, repro,
2016-05-08,-3.63, 1.91, -0.43, 1.87, 1.65, 7.42, repro,
2016-05-09,-2.92, 0.92, 8.30, 1.93, 1.67, 7.57, repro,
2016-05-10,-2.91, 2.54, -0.88, 1.86, 1.62, 7.36, repro,
2016-05-11,-6.05, 1.02, -2.17, 1.84, 1.58, 7.17, repro,
2016-05-12,-2.41, 0.52, -3.17, 2.17, 1.94, 8.68, repro,
2016-05-13,-1.63, 1.27, -2.20, 1.89, 1.64, 7.37, repro,
2016-05-14,-2.40, 0.41, -9.56, 1.86, 1.60, 7.26, repro,
2016-05-15,-1.24, -0.58, -8.89, 1.88, 1.62, 7.27, repro,
2016-05-16,-0.62, -0.04, -11.60, 1.86, 1.59, 7.25, repro,
2016-05-17,-2.04, 1.76, -2.12, 1.90, 1.64, 7.38, repro,
2016-05-18,-2.50, 1.61, 4.73, 1.86, 1.60, 7.26, repro,
2016-05-19,-3.07, 1.74, 3.82, 1.91, 1.66, 7.38, repro,
2016-05-20,-4.10, 1.65, 8.95, 1.85, 1.59, 7.20, repro,
2016-05-21,-2.52, 1.32, 2.75, 1.92, 1.66, 7.40, repro,
2016-05-22,-2.49, 0.47, -3.23, 1.86, 1.60, 7.23, repro,
2016-05-23,-1.61, 1.73, 3.18, 1.86, 1.60, 7.27, repro,
2016-05-24,-1.77, 2.04, 7.08, 1.87, 1.60, 7.31, repro,
2016-05-25,-1.66, 0.68, -4.23, 1.87, 1.60, 7.28, repro,
2016-05-26,-1.70, 0.38, -13.18, 1.90, 1.63, 7.37, repro,
2016-05-27,-2.14, 1.03, -7.88, 1.91, 1.67, 7.54, repro,
2016-05-28,-4.28, 1.17, 0.43, 1.87, 1.60, 7.29, repro,
2016-05-29,-1.45, 1.22, 5.01, 1.94, 1.68, 7.58, repro,
2016-05-30,-2.67, 1.66, 4.24, 1.94, 1.66, 7.53, repro,
2016-05-31,-1.06, 0.10, 7.50, 1.97, 1.66, 7.64, repro,
2016-06-01,-3.01, 1.03, 0.26, 1.87, 1.58, 7.25, repro,
2016-06-02,1.17, -2.69, 1.65, 1.98, 1.67, 7.80, repro,
2016-06-03,-2.19, -0.44, -9.20, 2.13, 1.76, 8.21, repro,
2016-06-04,-2.06, 0.57, -4.45, 1.94, 1.64, 7.64, repro,
2016-06-05,-2.34, 3.33, 8.66, 1.95, 1.70, 7.68, repro,
2016-06-06,-2.51, -0.07, 2.41, 1.87, 1.59, 7.29, repro,
2016-06-07,-2.36, 1.68, 2.06, 1.90, 1.64, 7.41, repro,
2016-06-08,-0.95, 1.82, 0.91, 1.87, 1.60, 7.34, repro,
2016-06-09,-2.02, 2.06, 1.97, 1.94, 1.65, 7.53, repro,
2016-06-10,-1.60, 1.85, 4.46, 1.89, 1.59, 7.34, repro,
2016-06-11,-2.79, 1.95, 1.53, 1.89, 1.60, 7.34, repro,
2016-06-12,-1.74, 1.37, -1.42, 1.91, 1.63, 7.41, repro,
2016-06-13,-0.83, 1.43, -3.52, 2.04, 1.74, 7.94, repro,
2016-06-14,-0.96, 1.07, 1.77, 1.96, 1.63, 7.65, repro,
2016-06-15,-2.74, 0.95, -2.16, 1.91, 1.62, 7.46, repro,
2016-06-16,-2.33, 1.30, 0.92, 1.89, 1.61, 7.37, repro,
2016-06-17,-1.07, 2.05, 9.22, 1.89, 1.60, 7.32, repro,
2016-06-18,-1.10, 3.24, -3.01, 1.90, 1.63, 7.41, repro,
2016-06-19,-1.36, 2.74, -9.49, 1.89, 1.59, 7.34, repro,
2016-06-20,-0.37, 2.65, -4.44, 1.92, 1.63, 7.42, repro,
2016-06-21,-0.82, 0.97, -0.66, 1.89, 1.59, 7.32, repro,
2016-06-22,-1.79, 1.65, 0.17, 1.86, 1.59, 7.26, repro,
2016-06-23,-1.10, 2.08, -1.12, 1.89, 1.60, 7.34, repro,
2016-06-24,-0.76, 3.54, -1.89, 2.02, 1.70, 8.02, repro,
2016-06-25,-1.64, 3.05, -0.44, 1.90, 1.61, 7.41, repro,
2016-06-26,-2.80, 1.37, 1.39, 1.98, 1.69, 7.70, repro,
2016-06-27,0.98, 4.70, 4.57, 2.30, 2.13, 9.20, repro,
2016-06-28,-2.20, 3.59, 14.77, 1.93, 1.63, 7.45, repro,
2016-06-29,-1.59, 2.72, -4.05, 1.88, 1.59, 7.31, repro,
2016-06-30,-1.22, 2.89, -0.84, 1.88, 1.59, 7.33, repro,
2016-07-01,-0.45, 2.69, -4.35, 1.90, 1.60, 7.37, repro,
2016-07-02,0.86, 3.05, 3.02, 1.88, 1.59, 7.32, repro,
2016-07-03,0.30, 3.12, 3.56, 2.14, 1.94, 8.67, repro,
2016-07-04,-1.28, 1.93, 9.61, 1.93, 1.63, 7.57, repro,
2016-07-05,0.46, 2.11, 6.99, 1.96, 1.68, 7.77, repro,
2016-07-06,-2.22, 4.82, -4.70, 2.09, 1.80, 8.43, repro,
2016-07-07,-2.71, 2.26, -1.19, 1.98, 1.66, 7.79, repro,
2016-07-08,-2.17, 2.41, 13.06, 1.93, 1.62, 7.47, repro,
2016-07-09,0.79, 0.39, 5.29, 2.08, 1.76, 8.27, repro,
2016-07-10,-1.56, 2.29, 10.09, 1.89, 1.60, 7.39, repro,
2016-07-11,-2.11, 1.15, 5.30, 1.90, 1.61, 7.39, repro,
2016-07-12,-3.88, 2.23, 7.28, 1.88, 1.60, 7.32, repro,
2016-07-13,-2.21, 0.19, 1.12, 1.93, 1.62, 7.51, repro,
2016-07-14,0.64, 1.41, 1.83, 2.08, 1.75, 8.12, repro,
2016-07-15,-1.93, 0.62, 11.26, 1.98, 1.65, 7.74, repro,
2016-07-16,-0.21, 0.94, 5.07, 2.10, 1.84, 8.24, repro,
2016-07-17,-3.61, 2.77, 2.94, 2.06, 1.80, 7.86, repro,
2016-07-18,-0.83, 0.32, 8.58, 1.93, 1.64, 7.60, repro,
2016-07-19,-2.77, -0.54, -7.28, 2.13, 1.90, 8.45, repro,
2016-07-20,-2.42, 5.34, -16.94, 2.12, 1.79, 8.23, repro,
2016-07-21,0.40, -0.73, 9.03, 1.91, 1.61, 7.45, repro,
2016-07-22,-1.49, 2.40, 8.33, 1.98, 1.67, 7.76, repro,
2016-07-23,-2.77, 2.54, 0.27, 1.94, 1.64, 7.53, repro,
2016-07-24,-2.84, 3.24, 8.13, 2.03, 1.71, 7.94, repro,
2016-07-25,-4.18, 1.24, 9.71, 1.95, 1.65, 7.60, repro,
2016-07-26,-1.98, 2.55, 8.65, 2.01, 1.66, 7.90, repro,
2016-07-27,-2.31, 2.08, 2.18, 1.97, 1.65, 7.65, repro,
2016-07-28,-0.39, 3.01, 4.41, 1.91, 1.61, 7.50, repro,
2016-07-29,0.35, 2.12, 7.84, 1.99, 1.69, 7.75, repro,
2016-07-30,-0.84, 2.54, 5.92, 1.95, 1.66, 7.67, repro,
2016-07-31,-0.29, 2.27, 4.12, 1.90, 1.59, 7.41, repro,
2016-08-01,-0.42, 1.57, 1.28, 1.89, 1.61, 7.46, repro,
2016-08-02,-2.81, 1.40, 1.18, 1.96, 1.66, 7.72, repro,
2016-08-03,-2.57, -0.18, 1.61, 1.87, 1.60, 7.39, repro,
2016-08-04,-4.27, 2.84, 6.99, 1.90, 1.59, 7.41, repro,
2016-08-05,-3.81, 3.11, 14.80, 1.96, 1.66, 7.74, repro,
2016-08-06,-3.77, 2.53, 1.42, 1.89, 1.62, 7.48, repro,
2016-08-07,-0.81, 1.71, -0.90, 1.93, 1.65, 7.62, repro,
2016-08-08,-0.64, 2.00, 1.85, 2.11, 1.84, 8.40, repro,
2016-08-09,-3.50, 3.63, 2.52, 1.90, 1.59, 7.42, repro,
2016-08-10,-1.67, 1.73, 1.56, 1.90, 1.61, 7.47, repro,
2016-08-11,-1.29, 1.37, 0.06, 1.88, 1.59, 7.35, repro,
2016-08-12,-0.95, 1.53, -3.13, 1.88, 1.59, 7.36, repro,
2016-08-13,-3.17, 1.99, -2.78, 1.88, 1.59, 7.38, repro,
2016-08-14,-4.24, 1.27, -5.96, 1.89, 1.60, 7.41, repro,
2016-08-15,-3.17, 2.41, -7.48, 1.89, 1.58, 7.35, repro,
2016-08-16,-2.34, 2.20, 0.77, 1.95, 1.60, 7.54, repro,
2016-08-17,-3.01, 0.41, -6.00, 1.90, 1.60, 7.47, repro,
2016-08-18,-4.43, 1.88, -0.64, 1.93, 1.62, 7.60, repro,
2016-08-19,-1.70, 2.50, -8.27, 2.00, 1.69, 7.89, repro,
2016-08-20,-2.70, 2.80, 6.03, 1.91, 1.58, 7.40, repro,
2016-08-21,-2.32, 1.47, 14.69, 1.96, 1.65, 7.67, repro,
2016-08-22,-0.17, -0.43, 2.98, 1.89, 1.58, 7.40, repro,
2016-08-23,-1.92, 0.97, 2.49, 1.88, 1.60, 7.46, repro,
2016-08-24,-2.35, 1.21, -8.78, 1.91, 1.63, 7.53, repro,
2016-08-25,-2.64, 0.84, -5.47, 2.01, 1.66, 7.91, repro,
2016-08-26,-3.20, 2.74, -1.45, 1.95, 1.62, 7.70, repro,
2016-08-27,-0.27, 1.86, -11.68, 1.92, 1.60, 7.54, repro,
2016-08-28,-1.88, 0.64, -11.72, 2.00, 1.65, 7.80, repro,
2016-08-29,-1.09, 0.44, -7.29, 1.91, 1.60, 7.56, repro,
2016-08-30,-3.03, 2.09, 6.05, 2.01, 1.73, 8.01, repro,
2016-08-31,-1.19, 1.57, 3.10, 1.89, 1.59, 7.42, repro,
2016-09-01,-1.82, 0.69, 0.14, 1.91, 1.60, 7.47, repro,
2016-09-02,-0.71, 0.98, 4.15, 1.91, 1.62, 7.51, repro,
2016-09-03,-2.08, 0.17, 1.95, 1.90, 1.60, 7.45, repro,
2016-09-04,-0.94, 1.25, 4.31, 1.89, 1.59, 7.44, repro,
2016-09-05,-2.60, 2.69, 0.94, 1.90, 1.60, 7.49, repro,
2016-09-06,-1.40, 1.12, 4.58, 1.88, 1.58, 7.35, repro,
2016-09-07,-1.71, 2.30, 0.67, 1.96, 1.63, 7.79, repro,
2016-09-08,-3.56, 0.90, 1.51, 1.98, 1.68, 7.93, repro,
2016-09-09,-2.72, 1.41, -1.17, 1.97, 1.65, 7.71, repro,
2016-09-10,-1.36, 1.44, -1.28, 1.88, 1.60, 7.38, repro,
2016-09-11,-2.86, 0.39, -4.14, 1.88, 1.60, 7.40, repro,
2016-09-12,-1.58, 1.87, 2.97, 1.88, 1.58, 7.36, repro,
2016-09-13,-0.45, 3.48, -3.44, 1.93, 1.63, 7.60, repro,
2016-09-14,-4.32, -0.49, 13.51, 1.96, 1.63, 7.74, repro,
2016-09-15,-2.21, 0.92, 6.36, 1.94, 1.67, 7.65, repro,
2016-09-16,-2.91, 1.80, -0.82, 1.93, 1.68, 7.68, repro,
2016-09-17,-1.91, -1.48, -7.35, 1.88, 1.60, 7.46, repro,
2016-09-18,-3.22, 0.68, 4.32, 1.92, 1.63, 7.70, repro,
2016-09-19,-2.29, 1.46, 3.54, 1.95, 1.61, 7.67, repro,
2016-09-20,-1.95, 0.82, -6.39, 1.89, 1.60, 7.45, repro,
2016-09-21,-1.60, -0.55, 3.11, 1.88, 1.58, 7.33, repro,
2016-09-22,-2.43, -0.10, 2.39, 1.94, 1.60, 7.58, repro,
2016-09-23,-3.74, 0.03, 9.41, 1.94, 1.61, 7.61, repro,
2016-09-24,-2.19, -0.46, 2.49, 1.86, 1.58, 7.33, repro,
2016-09-25,-2.63, 0.57, 7.25, 1.89, 1.61, 7.50, repro,
2016-09-26,-2.81, -0.78, 8.67, 1.89, 1.60, 7.42, repro,
2016-09-27,-2.45, 0.62, 10.96, 1.87, 1.59, 7.38, repro,
2016-09-28,-3.64, 0.31, 8.48, 1.86, 1.57, 7.27, repro,
2016-09-29,-0.60, -0.60, 0.92, 1.89, 1.59, 7.45, repro,
2016-09-30,-1.90, -0.41, -2.55, 1.87, 1.58, 7.29, repro,
2016-10-01,-2.19, 0.43, 2.61, 1.86, 1.57, 7.28, repro,
2016-10-02,-2.25, 0.87, 11.36, 1.88, 1.57, 7.32, repro,
2016-10-03,-2.08, 0.63, 9.46, 1.88, 1.57, 7.33, repro,
2016-10-04,-2.41, 0.06, 9.04, 1.87, 1.57, 7.31, repro,
2016-10-05,-1.14, 0.36, 3.43, 1.86, 1.58, 7.36, repro,
2016-10-06,-2.94, -0.21, 6.50, 1.86, 1.56, 7.22, repro,
2016-10-07,-1.94, 0.07, 3.45, 1.89, 1.58, 7.36, repro,
2016-10-08,-0.86, 0.30, 7.40, 1.87, 1.57, 7.28, repro,
2016-10-09,-1.74, 0.22, 8.24, 1.86, 1.57, 7.27, repro,
2016-10-10,-0.27, -0.17, 5.83, 1.86, 1.58, 7.28, repro,
2016-10-11,-1.34, 0.93, -2.11, 1.87, 1.58, 7.30, repro,
2016-10-12,-2.36, 1.40, 5.94, 1.86, 1.56, 7.21, repro,
2016-10-13,-1.45, 0.38, 8.94, 1.87, 1.57, 7.32, repro,
2016-10-14,-1.61, 0.90, 6.68, 1.86, 1.56, 7.28, repro,
2016-10-15,-3.66, 1.55, 12.92, 1.86, 1.58, 7.29, repro,
2016-10-16,-1.32, 0.90, 16.28, 1.87, 1.57, 7.31, repro,
2016-10-17,-3.91, 0.55, 13.77, 1.86, 1.56, 7.26, repro,
2016-10-18,-2.61, 0.55, 7.17, 1.86, 1.57, 7.30, repro,
2016-10-19,-2.53, 0.82, 12.73, 1.94, 1.62, 7.54, repro,
2016-10-20,-3.52, 0.04, 15.84, 1.88, 1.59, 7.43, repro,
2016-10-21,-2.68, -1.02, 16.12, 1.88, 1.59, 7.44, repro,
2016-10-22,-1.94, -0.00, 8.82, 1.91, 1.61, 7.42, repro,
2016-10-23,-0.88, -0.65, 1.93, 1.90, 1.61, 7.42, repro,
2016-10-24,-0.58, 0.99, 6.10, 1.91, 1.63, 7.52, repro,
2016-10-25,-0.10, 1.04, 6.66, 1.85, 1.57, 7.27, repro,
2016-10-26,-1.04, 0.39, 1.99, 1.87, 1.57, 7.33, repro,
2016-10-27,-1.46, 1.18, 10.89, 1.89, 1.58, 7.39, repro,
2016-10-28,-1.83, 0.21, 3.50, 1.86, 1.56, 7.26, repro,
2016-10-29,-1.37, 1.15, 10.68, 1.85, 1.56, 7.25, repro,
2016-10-30,-1.34, 1.31, 1.21, 1.86, 1.57, 7.30, repro,
2016-10-31,-0.13, 0.28, 11.57, 1.86, 1.57, 7.28, repro,
2016-11-01,-0.97, 0.65, 11.24, 1.89, 1.60, 7.38, repro,
2016-11-02,-1.55, 1.48, 5.85, 2.00, 1.70, 7.88, repro,
2016-11-03,-1.53, 0.90, 11.53, 1.88, 1.61, 7.36, repro,
2016-11-04,-1.15, -0.49, 5.24, 1.92, 1.68, 7.59, repro,
2016-11-05,-1.38, 0.65, 9.77, 1.85, 1.57, 7.28, repro,
2016-11-06,-0.53, 0.18, 8.27, 1.86, 1.58, 7.36, repro,
2016-11-07,-0.45, 0.31, 10.24, 1.87, 1.58, 7.37, repro,
2016-11-08,-0.62, 0.34, 9.74, 1.88, 1.61, 7.37, repro,
2016-11-09,-3.28, 0.09, 11.84, 1.85, 1.57, 7.27, repro,
2016-11-10,-1.65, 0.75, 3.67, 1.89, 1.60, 7.47, repro,
2016-11-11,-1.54, 0.12, 8.68, 1.89, 1.63, 7.46, repro,
2016-11-12,-1.77, 0.43, 14.25, 1.87, 1.59, 7.37, repro,
2016-11-13,-1.07, -0.23, 3.36, 1.85, 1.57, 7.27, repro,
2016-11-14,-2.53, 0.10, 10.62, 1.85, 1.59, 7.23, repro,
2016-11-15,-1.78, 0.10, 13.13, 1.85, 1.57, 7.27, repro,
2016-11-16,-2.27, -0.45, 15.03, 1.84, 1.57, 7.24, repro,
2016-11-17,-1.60, 0.09, 11.94, 1.90, 1.62, 7.48, repro,
2016-11-18,-1.74, 0.69, 5.80, 1.85, 1.58, 7.29, repro,
2016-11-19,-4.46, 0.67, 10.46, 1.87, 1.61, 7.46, repro,
2016-11-20,-2.07, -0.56, 8.31, 1.84, 1.56, 7.22, repro,
2016-11-21,-1.50, -0.44, 13.22, 1.87, 1.61, 7.35, repro,
2016-11-22,-1.95, -0.92, 12.70, 1.85, 1.58, 7.35, repro,
2016-11-23,-1.36, 1.58, 11.20, 1.86, 1.58, 7.35, repro,
2016-11-24,-2.73, 0.38, 9.47, 1.84, 1.57, 7.28, repro,
2016-11-25,-2.11, -1.16, 7.79, 1.88, 1.58, 7.25, repro,
2016-11-26,-1.25, -1.03, 4.94, 1.89, 1.59, 7.44, repro,
2016-11-27,-2.66, 0.47, 13.06, 1.89, 1.61, 7.41, repro,
2016-11-28,-3.68, 1.06, 18.04, 1.86, 1.57, 7.30, repro,
2016-11-29,-3.40, 1.52, 18.49, 1.88, 1.59, 7.40, repro,
2016-11-30,-3.45, 0.53, 10.64, 1.89, 1.61, 7.55, repro,
2016-12-01,-2.07, -0.04, 7.96, 1.89, 1.57, 7.39, repro,
2016-12-02,-1.90, 0.72, 5.64, 1.89, 1.58, 7.45, repro,
2016-12-03,-1.71, -0.68, 3.41, 1.85, 1.57, 7.28, repro,
2016-12-04,-2.11, 0.44, 7.09, 1.86, 1.57, 7.31, repro,
2016-12-05,-3.11, 0.19, 2.85, 1.86, 1.58, 7.36, repro,
2016-12-06,-1.93, 0.95, -0.39, 1.90, 1.62, 7.44, repro,
2016-12-07,-2.25, 0.60, 3.25, 1.85, 1.57, 7.26, repro,
2016-12-08,-2.94, 0.45, 4.73, 1.85, 1.57, 7.30, repro,
2016-12-09,-1.53, -1.35, -5.11, 1.86, 1.62, 7.37, repro,
2016-12-10,-2.41, 0.28, -4.22, 1.84, 1.58, 7.31, repro,
2016-12-11,-1.82, 1.23, 0.65, 1.84, 1.58, 7.30, repro,
2016-12-12,-5.12, -0.16, 2.96, 1.85, 1.58, 7.27, repro,
2016-12-13,-0.58, 0.31, -0.06, 1.88, 1.60, 7.37, repro,
2016-12-14,-2.48, 0.01, 8.72, 1.89, 1.60, 7.40, repro,
2016-12-15,-2.20, -1.03, 0.58, 1.84, 1.56, 7.30, repro,
2016-12-16,-2.01, 0.48, 7.84, 1.84, 1.58, 7.33, repro,
2016-12-17,-4.84, 0.05, -4.29, 1.91, 1.70, 7.65, repro,
2016-12-18,-2.08, 0.97, 2.89, 1.91, 1.67, 7.60, repro,
2016-12-19,-3.34, -0.27, -4.73, 1.87, 1.60, 7.34, repro,
2016-12-20,-2.09, 0.78, 4.70, 1.84, 1.56, 7.28, repro,
2016-12-21,-2.69, 0.58, 6.61, 1.84, 1.56, 7.26, repro,
2016-12-22,-0.53, -1.59, 6.48, 1.82, 1.57, 7.21, repro,
2016-12-23,-1.43, 0.78, 3.23, 1.85, 1.59, 7.32, repro,
2016-12-24,-3.34, 2.81, 11.24, 1.85, 1.58, 7.29, repro,
2016-12-25,-2.07, 1.27, -1.23, 1.86, 1.58, 7.35, repro,
2016-12-26,-2.26, 0.67, -8.68, 1.85, 1.58, 7.32, repro,
2016-12-27,-1.34, -0.55, 6.65, 1.89, 1.61, 7.52, repro,
2016-12-28,-2.30, -0.88, 9.64, 1.83, 1.57, 7.22, repro,
2016-12-29,-3.65, 0.40, -3.33, 2.01, 1.71, 7.94, repro,
2016-12-30,-2.80, 1.01, 5.49, 1.86, 1.58, 7.36, repro,
2016-12-31,-2.09, 1.45, 13.85, 1.86, 1.59, 7.43, repro,
2017-01-01,-1.48, 0.93, 14.68, 1.86, 1.59, 7.36, repro,
2017-01-02,-3.24, 0.30, -0.94, 1.88, 1.61, 7.51, repro,
2017-01-03,-3.28, -0.82, 3.02, 1.86, 1.59, 7.40, repro,
2017-01-04,-2.30, -0.28, 9.60, 1.86, 1.60, 7.42, repro,
2017-01-05,-1.75, 0.79, 8.55, 1.86, 1.60, 7.43, repro,
2017-01-06,-2.09, 1.00, 7.45, 1.84, 1.59, 7.36, repro,
2017-01-07,-2.27, -0.17, -4.19, 1.85, 1.58, 7.32, repro,
2017-01-08,-2.41, -0.61, -1.71, 1.84, 1.57, 7.24, repro,
2017-01-09,-2.79, 0.18, 5.44, 1.84, 1.58, 7.35, repro,
2017-01-10,-3.85, 0.53, 4.95, 1.87, 1.62, 7.48, repro,
2017-01-11,-2.32, 0.96, 1.09, 1.86, 1.58, 7.36, repro,
2017-01-12,-0.87, 2.09, 7.62, 1.86, 1.59, 7.37, repro,
2017-01-13,-3.02, 0.76, -2.71, 1.84, 1.57, 7.25, repro,
2017-01-14,-3.27, 0.80, 3.26, 1.85, 1.57, 7.31, repro,
2017-01-15,-1.57, 0.16, 4.35, 1.85, 1.57, 7.28, repro,
2017-01-16,-2.91, 1.30, 2.77, 1.86, 1.58, 7.36, repro,
2017-01-17,-1.71, 0.33, -1.43, 1.96, 1.64, 7.70, repro,
2017-01-18,0.25, -0.49, 8.54, 1.91, 1.60, 7.52, repro,
2017-01-19,-1.44, -0.27, 15.74, 1.91, 1.60, 7.53, repro,
2017-01-20,-4.07, 1.57, 9.83, 1.89, 1.63, 7.55, repro,
2017-01-21,-2.02, 0.04, 11.96, 1.85, 1.58, 7.31, repro,
2017-01-22,-3.60, 0.30, 15.02, 1.88, 1.59, 7.48, repro,
2017-01-23,-4.61, -0.32, 16.76, 1.87, 1.58, 7.36, repro,
2017-01-24,-3.23, 0.48, 12.48, 1.84, 1.56, 7.25, repro,
2017-01-25,-4.87, -0.45, 14.58, 1.87, 1.59, 7.39, repro,
2017-01-26,-2.84, -0.51, 6.93, 1.88, 1.61, 7.40, repro,
2017-01-27,-2.75, 0.02, 8.99, 1.83, 1.58, 7.28, repro,
