PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,PTAL
Station name,Port_Alberni
Begin Date, 2002-05-09
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 49.2563289788 North Latitude, -124.8609561478 East Longitude, 92.77551 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2018-08-25,-2.08, -2.82, 16.41, 2.10, 1.47, 6.61, campf,
2018-08-26,-0.67, -1.32, 20.79, 2.18, 1.54, 6.80, campf,
2018-08-27,-2.53, -1.46, 25.87, 2.10, 1.47, 6.64, campf,
2018-08-28,-2.11, -1.12, 20.49, 2.12, 1.49, 6.72, campf,
2018-08-29,0.19, -2.25, 19.98, 2.13, 1.48, 6.70, campf,
2018-08-30,-0.59, -1.53, 18.48, 2.11, 1.47, 6.61, campf,
2018-08-31,-2.25, -2.10, 17.31, 2.11, 1.47, 6.61, campf,
2018-09-01,-2.35, -1.62, 18.15, 2.10, 1.48, 6.63, campf,
2018-09-02,-1.85, -1.26, 18.00, 2.11, 1.48, 6.65, campf,
2018-09-03,-0.36, -2.04, 18.30, 2.11, 1.48, 6.66, campf,
2018-09-04,-1.27, -0.39, 19.77, 2.11, 1.47, 6.62, campf,
2018-09-05,-2.11, -2.18, 14.98, 2.08, 1.47, 6.57, campf,
2018-09-06,-1.43, -2.51, 18.00, 2.16, 1.49, 6.70, campf,
2018-09-07,0.41, -2.78, 12.58, 2.17, 1.50, 6.75, campf,
2018-09-08,-4.62, -0.41, 14.41, 2.12, 1.48, 6.69, campf,
2018-09-09,-2.87, -2.16, 21.08, 2.14, 1.49, 6.76, campf,
2018-09-10,-5.48, -3.64, 27.09, 2.12, 1.47, 6.68, campf,
2018-09-11,-2.11, -1.40, 23.73, 2.15, 1.53, 6.88, campf,
2018-09-12,-3.60, -2.18, 15.58, 2.10, 1.48, 6.67, campf,
2018-09-13,-1.56, -1.68, 13.56, 2.11, 1.48, 6.66, campf,
2018-09-14,-1.90, -1.39, 15.50, 2.17, 1.50, 6.86, campf,
2018-09-15,-1.99, -1.50, 14.59, 2.11, 1.47, 6.66, campf,
2018-09-16,0.29, -2.43, 12.40, 2.10, 1.48, 6.64, campf,
2018-09-17,-0.73, -1.65, 12.96, 2.11, 1.48, 6.66, campf,
2018-09-18,-0.88, -1.74, 10.72, 2.09, 1.47, 6.61, campf,
2018-09-19,-1.79, -1.23, 14.50, 2.11, 1.47, 6.62, campf,
2018-09-20,-0.63, -0.86, 12.66, 2.11, 1.47, 6.63, campf,
2018-09-21,-2.12, -1.23, 14.60, 2.11, 1.49, 6.71, campf,
2018-09-22,-6.17, 1.07, 29.22, 2.18, 1.55, 6.89, campf,
2018-09-23,-0.88, -1.67, 11.73, 2.10, 1.48, 6.67, campf,
2018-09-24,-1.27, -1.39, 16.32, 2.10, 1.47, 6.59, campf,
2018-09-25,-1.61, -1.07, 9.77, 2.12, 1.48, 6.69, campf,
2018-09-26,0.20, -1.98, 10.92, 2.11, 1.47, 6.64, campf,
2018-09-27,-1.40, -1.71, 14.70, 2.10, 1.48, 6.65, campf,
2018-09-28,-1.24, -1.94, 11.57, 2.11, 1.48, 6.66, campf,
2018-09-29,-1.11, -1.22, 13.02, 2.10, 1.47, 6.63, campf,
2018-09-30,-1.18, -0.82, 16.35, 2.11, 1.46, 6.60, campf,
2018-10-01,-1.71, -2.38, 13.27, 2.12, 1.47, 6.63, campf,
2018-10-02,-0.19, -0.60, 12.51, 2.13, 1.48, 6.66, campf,
2018-10-03,-1.41, -1.76, 13.38, 2.10, 1.47, 6.62, campf,
2018-10-04,-1.89, -1.14, 13.53, 2.14, 1.50, 6.76, campf,
2018-10-05,-0.84, -1.24, 11.55, 2.10, 1.47, 6.61, campf,
2018-10-06,-0.03, -0.76, 11.32, 2.10, 1.46, 6.61, campf,
2018-10-07,-1.46, -1.85, 13.18, 2.16, 1.50, 6.77, campf,
2018-10-08,-1.19, -1.49, 13.10, 2.10, 1.48, 6.67, campf,
2018-10-09,-0.65, -2.52, 11.00, 2.08, 1.48, 6.62, campf,
2018-10-10,-1.57, -1.51, 9.90, 2.18, 1.52, 6.87, campf,
2018-10-11,-1.12, -1.51, 14.74, 2.09, 1.46, 6.59, campf,
2018-10-12,-1.21, -1.06, 15.97, 2.06, 1.44, 6.52, campf,
2018-10-13,-0.59, -0.80, 15.29, 2.08, 1.47, 6.60, campf,
2018-10-14,-1.33, -1.70, 12.00, 2.09, 1.47, 6.59, campf,
2018-10-15,0.36, -2.04, 9.48, 2.12, 1.48, 6.67, campf,
2018-10-16,-0.42, -2.16, 9.85, 2.12, 1.51, 6.72, campf,
2018-10-17,-0.79, -1.16, 8.23, 2.09, 1.47, 6.61, campf,
2018-10-18,0.07, -2.59, 11.93, 2.10, 1.47, 6.64, supp6,
2018-10-19,-1.97, -1.70, 9.60, 2.08, 1.47, 6.59, supp6,
2018-10-20,-2.15, -2.10, 12.98, 2.10, 1.48, 6.68, supp6,
2018-10-21,-0.53, -2.27, 16.83, 2.08, 1.47, 6.60, supp6,
2018-10-22,-1.72, -0.73, 16.64, 2.12, 1.51, 6.79, supp6,
2018-10-23,-0.57, -1.73, 15.22, 2.11, 1.47, 6.66, supp6,
2018-10-24,-2.41, -0.75, 13.81, 2.19, 1.56, 6.99, supp6,
2018-10-25,-2.07, -0.02, 22.90, 2.12, 1.49, 6.72, supp6,
2018-10-26,-2.73, -0.08, 19.73, 2.10, 1.49, 6.71, supp6,
2018-10-27,-0.56, -1.10, 19.73, 2.10, 1.47, 6.64, supp6,
2018-10-28,-0.34, -0.09, 29.14, 2.14, 1.49, 6.75, supp6,
2018-10-29,-1.34, -1.03, 14.83, 2.12, 1.48, 6.68, supp6,
2018-10-30,-0.70, -1.25, 13.76, 2.10, 1.48, 6.65, supp6,
2018-10-31,-0.60, -0.98, 16.91, 2.08, 1.47, 6.59, supp6,
2018-11-01,0.55, -0.71, 20.42, 2.11, 1.47, 6.69, supp6,
2018-11-02,-0.24, -3.20, 30.41, 2.11, 1.48, 6.69, supp6,
2018-11-03,-0.41, -0.83, 17.98, 2.12, 1.47, 6.68, supp6,
2018-11-04,-0.37, -1.80, 17.29, 2.13, 1.49, 6.75, supp6,
2018-11-05,-1.06, -1.91, 22.11, 2.08, 1.48, 6.63, supp6,
2018-11-06,-1.67, -0.35, 10.84, 2.07, 1.47, 6.58, supp6,
2018-11-07,-0.36, -0.35, 11.44, 2.08, 1.47, 6.60, supp6,
2018-11-08,0.34, -0.27, 9.13, 2.10, 1.47, 6.63, supp6,
2018-11-09,0.91, 0.05, 5.62, 2.11, 1.49, 6.73, supp6,
2018-11-10,-0.20, -0.63, 10.81, 2.10, 1.49, 6.68, supp6,
2018-11-11,-1.16, -0.14, 5.62, 2.08, 1.48, 6.60, supp6,
2018-11-12,-1.28, -0.47, 11.89, 2.16, 1.50, 6.74, supp6,
2018-11-13,-0.84, 1.01, 18.73, 2.13, 1.48, 6.70, supp6,
2018-11-14,-2.42, -1.18, 21.26, 2.13, 1.49, 6.74, supp6,
2018-11-15,-1.59, -1.14, 14.27, 2.10, 1.48, 6.66, supp6,
2018-11-16,-0.58, -0.69, 15.69, 2.10, 1.48, 6.65, supp6,
2018-11-17,0.63, -0.08, 7.66, 2.16, 1.49, 6.72, supp6,
2018-11-18,-0.52, -0.08, 15.00, 2.16, 1.50, 6.78, supp6,
2018-11-19,-1.42, -1.13, 17.56, 2.17, 1.50, 6.79, supp6,
2018-11-20,-1.04, -0.74, 15.65, 2.17, 1.50, 6.79, supp6,
2018-11-21,-2.21, -1.48, 22.94, 2.15, 1.50, 6.78, supp6,
2018-11-22,0.05, -2.05, 19.03, 2.16, 1.49, 6.74, supp6,
2018-11-23,-1.03, -0.67, 27.64, 2.16, 1.50, 6.75, supp6,
2018-11-24,-0.17, -0.73, 16.40, 2.21, 1.54, 6.89, supp6,
2018-11-25,-0.44, -0.77, 15.51, 2.13, 1.48, 6.72, supp6,
2018-11-26,-2.26, -1.35, 17.81, 2.12, 1.47, 6.67, supp6,
2018-11-27,-5.90, -2.20, 22.47, 2.12, 1.48, 6.69, supp6,
2018-11-28,0.41, -0.90, 19.27, 2.15, 1.48, 6.74, supp6,
2018-11-29,-1.07, -1.82, 17.09, 2.10, 1.50, 6.75, supp6,
2018-11-30,-0.37, -1.25, 13.84, 2.08, 1.49, 6.74, supp6,
2018-12-01,0.76, 0.21, 23.06, 2.06, 1.45, 6.59, supp6,
2018-12-02,-0.24, -0.04, 14.94, 2.08, 1.47, 6.62, supp6,
2018-12-03,-0.90, 0.43, 10.72, 2.08, 1.47, 6.59, supp6,
2018-12-04,-0.66, 0.33, 10.83, 2.10, 1.47, 6.66, supp6,
2018-12-05,-0.16, 0.67, 12.85, 2.06, 1.45, 6.56, supp6,
2018-12-06,-0.29, 0.38, 13.62, 2.11, 1.48, 6.68, supp6,
2018-12-07,-0.44, 0.67, 15.21, 2.16, 1.52, 6.77, supp6,
2018-12-08,0.09, 0.19, 18.76, 2.09, 1.47, 6.63, supp6,
2018-12-09,-0.49, 0.44, 17.29, 2.14, 1.52, 6.74, supp6,
2018-12-10,0.01, 0.18, 14.29, 2.05, 1.45, 6.56, supp6,
2018-12-11,-0.63, -0.31, 16.11, 2.06, 1.46, 6.60, supp6,
2018-12-12,0.16, 0.18, 21.93, 2.07, 1.46, 6.62, supp6,
2018-12-13,-2.09, -0.83, 26.36, 2.12, 1.49, 6.76, supp6,
2018-12-14,-5.64, -3.62, 19.77, 2.14, 1.50, 6.74, supp6,
2018-12-15,-1.32, 1.39, 20.63, 2.05, 1.46, 6.55, supp6,
2018-12-16,-0.12, 0.20, 16.91, 2.05, 1.45, 6.56, supp6,
2018-12-17,-2.12, 3.61, 27.87, 2.08, 1.48, 6.69, supp6,
2018-12-18,-0.81, -0.80, 20.23, 2.11, 1.48, 6.73, supp6,
2018-12-19,-0.19, 0.56, 21.42, 2.08, 1.47, 6.65, supp6,
2018-12-20,-2.76, 0.57, 13.05, 2.13, 1.52, 6.77, supp6,
2018-12-21,-1.06, -0.61, 14.14, 2.07, 1.46, 6.59, supp6,
2018-12-22,-0.89, -0.80, -22.98, 2.05, 1.46, 6.58, supp6,
2018-12-23,0.18, 1.21, -7.32, 2.10, 1.47, 6.69, supp6,
2018-12-24,0.35, -0.21, 9.78, 2.08, 1.47, 6.64, supp6,
2018-12-25,0.47, 0.20, 7.35, 2.10, 1.49, 6.67, supp6,
2018-12-26,1.83, 0.47, 12.23, 2.22, 1.54, 6.92, supp6,
2018-12-27,-0.32, 0.54, 9.52, 2.14, 1.52, 6.81, supp6,
2018-12-28,-0.10, 0.21, 15.34, 2.15, 1.49, 6.73, supp6,
2018-12-29,-0.23, 0.57, 17.53, 2.16, 1.51, 6.83, supp6,
2018-12-30,-1.77, -0.90, 8.80, 2.16, 1.50, 6.75, supp6,
2018-12-31,-0.88, 0.13, 5.48, 2.14, 1.49, 6.71, supp6,
2019-01-01,-1.16, 0.50, 7.87, 2.16, 1.51, 6.81, supp6,
2019-01-02,0.57, 0.68, 18.68, 2.16, 1.50, 6.78, supp6,
2019-01-03,-5.97, -1.18, 14.75, 2.11, 1.49, 6.75, supp6,
2019-01-04,-5.57, -2.78, 20.98, 2.15, 1.52, 6.89, supp6,
2019-01-05,-0.50, -0.77, 10.95, 2.10, 1.48, 6.67, supp6,
2019-01-06,-1.34, -0.55, 13.40, 2.09, 1.49, 6.70, supp6,
2019-01-07,-0.95, -0.63, 13.42, 2.11, 1.50, 6.76, supp6,
2019-01-08,1.36, 1.88, -2.61, 2.10, 1.49, 6.71, supp6,
2019-01-09,1.17, 1.42, -9.17, 2.16, 1.51, 6.80, supp6,
2019-01-10,-3.19, 0.56, 6.07, 2.14, 1.50, 6.75, supp6,
2019-01-11,-1.69, 0.86, 12.43, 2.14, 1.51, 6.71, supp6,
2019-01-12,-1.07, 0.84, 9.09, 2.16, 1.52, 6.79, supp6,
2019-01-13,0.37, 0.81, 11.69, 2.11, 1.48, 6.72, supp6,
2019-01-14,0.78, 0.80, 6.23, 2.08, 1.48, 6.64, supp6,
2019-01-15,0.60, 0.14, 4.03, 2.08, 1.47, 6.58, supp6,
2019-01-16,0.70, -0.81, 2.58, 2.10, 1.47, 6.60, supp6,
2019-01-17,1.26, -0.03, 14.91, 2.09, 1.47, 6.59, supp6,
2019-01-18,-0.51, 1.52, 17.70, 2.14, 1.52, 6.81, supp6,
2019-01-19,-0.15, 1.99, 4.74, 2.15, 1.54, 6.93, supp6,
2019-01-20,-0.76, -1.39, 2.72, 2.16, 1.54, 6.90, supp6,
2019-01-21,0.11, -0.73, 8.19, 2.15, 1.50, 6.73, supp6,
2019-01-22,-1.04, 0.00, 6.81, 2.22, 1.52, 6.86, supp6,
2019-01-23,0.01, -1.10, 8.75, 2.17, 1.50, 6.78, supp6,
2019-01-24,0.31, -0.92, 8.09, 2.16, 1.50, 6.76, supp6,
2019-01-25,0.40, -1.03, 8.29, 2.15, 1.51, 6.77, supp6,
2019-01-26,-0.10, -1.02, 2.52, 2.14, 1.51, 6.82, supp6,
2019-01-27,0.51, -0.88, 4.51, 2.16, 1.51, 6.86, supp6,
2019-01-28,0.77, -1.80, 7.01, 2.10, 1.48, 6.66, supp6,
2019-01-29,2.18, -0.38, 4.59, 2.10, 1.48, 6.64, supp6,
2019-01-30,0.13, -0.23, 11.16, 2.08, 1.47, 6.60, supp6,
2019-01-31,0.37, -0.88, 8.86, 2.12, 1.52, 6.92, supp6,
2019-02-01,0.34, -1.51, 13.91, 2.08, 1.48, 6.63, supp6,
2019-02-02,0.59, -1.82, 5.57, 2.10, 1.48, 6.66, supp6,
2019-02-03,0.52, -1.41, 11.64, 2.10, 1.48, 6.64, supp6,
2019-02-04,0.79, -0.98, 14.06, 2.08, 1.47, 6.56, supp6,
2019-02-05,1.74, -1.25, 11.55, 2.08, 1.47, 6.60, supp6,
2019-02-06,1.15, -0.81, 3.29, 2.09, 1.47, 6.61, supp6,
2019-02-07,0.97, -1.06, 1.55, 2.09, 1.48, 6.64, supp6,
2019-02-08,1.07, -0.76, 4.07, 2.10, 1.47, 6.65, supp6,
2019-02-09,0.10, -1.49, 6.28, 2.10, 1.47, 6.63, supp6,
2019-02-10,0.21, -1.10, 7.43, 2.08, 1.48, 6.63, supp6,
2019-02-11,-0.19, 0.07, 7.12, 2.17, 1.53, 7.02, supp6,
2019-02-12,0.83, -0.59, -3.39, 2.18, 1.54, 7.02, supp6,
2019-02-13,-1.97, -0.61, 2.08, 2.09, 1.49, 6.65, supp6,
2019-02-14,0.66, -0.56, 18.68, 2.13, 1.52, 6.81, supp6,
2019-02-15,2.98, -1.96, 1.74, 2.12, 1.51, 6.77, supp6,
2019-02-16,0.97, -0.82, 11.98, 2.10, 1.48, 6.66, supp6,
2019-02-17,0.95, -1.03, -1.90, 2.10, 1.48, 6.68, supp6,
2019-02-18,0.64, 0.11, 0.23, 2.10, 1.48, 6.68, supp6,
2019-02-19,-0.35, -0.51, 3.78, 2.09, 1.48, 6.61, supp6,
2019-02-20,0.09, -0.71, 7.07, 2.11, 1.48, 6.68, supp6,
2019-02-21,0.62, -0.46, 5.39, 2.10, 1.47, 6.65, supp6,
2019-02-22,2.10, -0.78, 2.46, 2.12, 1.48, 6.72, supp6,
2019-02-23,2.11, -0.93, 1.28, 2.10, 1.48, 6.68, supp6,
2019-02-24,1.81, -1.72, -5.26, 2.08, 1.47, 6.61, supp6,
2019-02-25,1.29, -0.92, 1.34, 2.10, 1.48, 6.66, supp6,
2019-02-26,0.23, -1.22, -4.08, 2.12, 1.53, 6.92, supp6,
2019-02-27,1.53, -0.51, 5.50, 2.11, 1.48, 6.70, supp6,
2019-02-28,1.22, -0.79, 4.06, 2.10, 1.48, 6.68, supp6,
2019-03-01,1.79, -0.46, -1.27, 2.15, 1.51, 6.77, supp6,
2019-03-02,1.22, -0.86, -5.46, 2.08, 1.47, 6.58, supp6,
2019-03-03,0.23, -0.34, -5.62, 2.09, 1.48, 6.63, supp6,
2019-03-04,1.38, -0.60, -4.98, 2.10, 1.48, 6.66, supp6,
2019-03-05,-0.38, -1.15, -2.54, 2.09, 1.47, 6.63, supp6,
2019-03-06,1.29, -0.53, 4.09, 2.09, 1.48, 6.65, supp6,
2019-03-07,0.42, -0.90, 2.06, 2.09, 1.48, 6.65, supp6,
2019-03-08,1.13, -1.36, 1.77, 2.10, 1.48, 6.64, supp6,
2019-03-09,0.85, -0.85, -0.32, 2.10, 1.48, 6.66, supp6,
2019-03-10,0.18, -0.78, 1.34, 2.09, 1.47, 6.60, supp6,
2019-03-11,1.04, -0.29, 10.25, 2.09, 1.48, 6.67, supp6,
2019-03-12,0.86, -1.73, 8.95, 2.10, 1.48, 6.67, supp6,
2019-03-13,0.72, -1.38, 6.39, 2.10, 1.48, 6.63, supp6,
2019-03-14,0.53, -0.53, 1.63, 2.10, 1.49, 6.68, supp6,
2019-03-15,0.76, -0.93, -0.76, 2.16, 1.51, 6.76, supp6,
2019-03-16,0.31, -0.63, -6.13, 2.08, 1.47, 6.62, supp6,
2019-03-17,0.93, 0.11, -1.73, 2.10, 1.47, 6.64, supp6,
2019-03-18,0.45, -0.75, -2.72, 2.10, 1.48, 6.66, supp6,
2019-03-19,0.15, -0.61, -0.73, 2.10, 1.49, 6.67, supp6,
2019-03-20,0.47, -0.79, 1.09, 2.12, 1.49, 6.71, supp6,
2019-03-21,1.03, -1.09, -1.61, 2.09, 1.47, 6.61, supp6,
2019-03-22,-2.09, -1.76, -0.81, 2.12, 1.51, 6.81, supp6,
2019-03-23,0.21, -1.21, 1.59, 2.09, 1.47, 6.60, supp6,
2019-03-24,0.75, -1.15, 1.38, 2.09, 1.47, 6.62, supp6,
2019-03-25,0.05, -0.40, 3.02, 2.12, 1.49, 6.71, supp6,
2019-03-26,-0.05, -0.80, 5.17, 2.10, 1.47, 6.64, supp6,
2019-03-27,0.79, -2.12, 4.19, 2.08, 1.47, 6.58, supp6,
2019-03-28,0.98, -0.87, 0.15, 2.10, 1.47, 6.59, supp6,
2019-03-29,-0.03, 0.15, -1.64, 2.10, 1.48, 6.64, supp6,
2019-03-30,0.74, 0.23, -5.81, 2.13, 1.52, 6.92, supp6,
2019-03-31,0.08, -0.20, -5.07, 2.19, 1.52, 6.87, supp6,
2019-04-01,2.05, -0.88, -3.31, 2.14, 1.50, 6.78, supp6,
2019-04-02,0.49, -0.65, -1.67, 2.08, 1.47, 6.59, supp6,
2019-04-03,-0.94, -2.04, 7.00, 2.19, 1.56, 6.97, supp6,
2019-04-04,-0.24, -1.13, -1.20, 2.09, 1.49, 6.66, supp6,
2019-04-05,-0.42, -0.80, 8.75, 2.11, 1.49, 6.70, supp6,
2019-04-06,0.96, 0.14, 7.56, 2.13, 1.48, 6.69, supp6,
2019-04-07,-0.83, -0.53, 16.35, 2.15, 1.49, 6.71, supp6,
2019-04-08,0.38, -1.31, 1.43, 2.09, 1.47, 6.60, supp6,
2019-04-09,-0.27, -1.61, -2.69, 2.15, 1.51, 6.80, supp6,
2019-04-10,-0.45, 0.10, 2.22, 2.17, 1.56, 6.96, supp6,
2019-04-11,1.22, -1.00, 0.89, 2.15, 1.53, 6.89, supp6,
2019-04-12,0.19, -1.14, 5.03, 2.13, 1.50, 6.79, supp6,
2019-04-13,1.88, -1.94, 5.59, 2.07, 1.47, 6.60, supp6,
2019-04-14,-0.80, -1.23, 2.56, 2.09, 1.48, 6.65, supp6,
2019-04-15,-0.29, -1.64, 5.71, 2.09, 1.48, 6.63, supp6,
2019-04-16,-0.39, -0.64, 4.92, 2.11, 1.49, 6.69, supp6,
2019-04-17,0.16, -0.63, 2.75, 2.10, 1.48, 6.69, supp6,
2019-04-18,0.65, 0.84, 7.68, 2.07, 1.48, 6.63, supp6,
2019-04-19,2.20, -1.11, 4.82, 2.18, 1.54, 6.98, supp6,
2019-04-20,0.41, -0.70, 5.59, 2.09, 1.48, 6.64, supp6,
2019-04-21,0.22, -0.30, 4.17, 2.11, 1.49, 6.67, supp6,
2019-04-22,-0.48, -0.45, 0.23, 2.11, 1.48, 6.67, supp6,
2019-04-23,-0.34, -0.20, 2.29, 2.10, 1.48, 6.66, supp6,
2019-04-24,0.65, -1.08, 2.04, 2.14, 1.50, 6.69, supp6,
2019-04-25,0.03, 0.52, 3.29, 2.17, 1.52, 6.77, supp6,
2019-04-26,-0.31, 0.11, -1.78, 2.11, 1.48, 6.65, supp6,
2019-04-27,0.09, -0.86, 0.88, 2.10, 1.48, 6.66, supp6,
2019-04-28,-0.05, -0.90, -0.74, 2.10, 1.47, 6.64, supp6,
2019-04-29,0.47, 0.20, -0.84, 2.08, 1.47, 6.58, supp6,
2019-04-30,0.43, -0.20, 0.73, 2.14, 1.52, 6.81, supp6,
2019-05-01,-0.58, 0.21, 1.87, 2.11, 1.49, 6.66, supp6,
2019-05-02,-0.31, -0.06, 0.79, 2.13, 1.52, 6.83, supp6,
2019-05-03,-0.83, -0.44, 0.88, 2.14, 1.53, 6.85, supp6,
2019-05-04,0.11, -0.60, 0.13, 2.10, 1.47, 6.60, supp6,
2019-05-05,-1.18, 0.00, 3.99, 2.09, 1.47, 6.57, supp6,
2019-05-06,-0.32, -0.87, 4.90, 2.11, 1.48, 6.64, supp6,
2019-05-07,-0.96, -0.51, 4.15, 2.17, 1.51, 6.77, supp6,
2019-05-08,-0.26, -0.29, 0.76, 2.17, 1.50, 6.75, supp6,
2019-05-09,-1.03, 0.16, 4.27, 2.11, 1.47, 6.65, supp6,
2019-05-10,-0.60, -0.23, 1.39, 2.09, 1.47, 6.61, supp6,
2019-05-11,-1.25, -0.73, 3.59, 2.10, 1.47, 6.60, supp6,
2019-05-12,-0.73, -1.15, 8.55, 2.10, 1.48, 6.65, supp6,
2019-05-13,-1.99, -0.24, 7.17, 2.11, 1.48, 6.68, supp6,
2019-05-14,-0.86, -0.33, 11.68, 2.11, 1.48, 6.67, supp6,
2019-05-15,0.53, -0.78, 6.77, 2.10, 1.47, 6.60, supp6,
2019-05-16,0.27, -0.44, 10.56, 2.10, 1.49, 6.68, supp6,
2019-05-17,-0.39, -0.78, 12.05, 2.11, 1.49, 6.71, supp6,
2019-05-18,-0.81, 0.10, 13.85, 2.14, 1.53, 6.75, supp6,
2019-05-19,1.08, -0.27, 5.83, 2.10, 1.48, 6.67, supp6,
2019-05-20,-0.33, -0.80, 7.49, 2.10, 1.48, 6.66, supp6,
2019-05-21,-1.13, -0.01, 9.53, 2.11, 1.51, 6.80, supp6,
2019-05-22,0.76, 0.21, 5.74, 2.13, 1.52, 6.69, supp6,
2019-05-23,-0.75, 0.76, 2.49, 2.09, 1.48, 6.63, supp6,
2019-05-24,0.33, 0.90, 8.89, 2.10, 1.48, 6.64, supp6,
2019-05-25,0.28, 0.01, 8.26, 2.10, 1.48, 6.66, supp6,
2019-05-26,-0.51, -0.51, 10.30, 2.11, 1.48, 6.69, supp6,
2019-05-27,-0.20, 0.44, 11.69, 2.10, 1.49, 6.65, supp6,
2019-05-28,-1.02, -0.07, 5.90, 2.09, 1.48, 6.62, supp6,
2019-05-29,0.66, -0.36, 12.16, 2.10, 1.47, 6.64, supp6,
2019-05-30,-0.64, 0.08, 10.89, 2.09, 1.48, 6.64, supp6,
2019-05-31,0.24, 0.52, 7.13, 2.11, 1.48, 6.67, supp6,
2019-06-01,0.32, 0.16, 14.03, 2.12, 1.48, 6.70, supp6,
2019-06-02,-0.69, 0.57, 10.37, 2.11, 1.48, 6.68, supp6,
2019-06-03,1.15, -0.96, 13.86, 2.10, 1.48, 6.64, supp6,
2019-06-04,1.47, 0.48, 9.63, 2.10, 1.48, 6.67, supp6,
2019-06-05,-2.56, 1.15, 13.12, 2.14, 1.52, 6.82, supp6,
2019-06-06,0.40, -1.27, 10.12, 2.13, 1.51, 6.84, supp6,
2019-06-07,-0.89, 0.43, 13.53, 2.10, 1.48, 6.64, supp6,
2019-06-08,-1.03, 0.92, 4.90, 2.10, 1.48, 6.61, supp6,
2019-06-09,0.02, -0.08, 5.10, 2.10, 1.48, 6.64, supp6,
2019-06-10,-0.08, -0.30, 2.58, 2.16, 1.50, 6.72, supp6,
2019-06-11,-1.03, -0.35, 6.95, 2.17, 1.50, 6.76, supp6,
2019-06-12,0.32, 0.00, 11.56, 2.16, 1.49, 6.72, supp6,
2019-06-13,-0.70, 0.54, 15.08, 2.17, 1.51, 6.76, supp6,
2019-06-14,-0.53, -0.84, 10.64, 2.15, 1.50, 6.72, supp6,
2019-06-15,0.18, -0.38, 9.53, 2.15, 1.50, 6.73, supp6,
2019-06-16,-0.31, -0.84, 3.91, 2.17, 1.51, 6.77, supp6,
2019-06-17,-0.45, -1.58, 6.95, 2.19, 1.51, 6.81, supp6,
2019-06-18,0.75, 0.18, 12.76, 2.17, 1.51, 6.77, supp6,
2019-06-19,-0.02, -1.26, 15.10, 2.28, 1.56, 6.96, supp6,
2019-06-20,-0.64, -0.68, 17.59, 2.26, 1.56, 6.95, supp6,
2019-06-21,-0.40, 0.20, 12.86, 2.84, 1.88, 8.52, supp6,
2019-06-22,-0.80, -1.21, 6.35, 2.19, 1.50, 6.77, supp6,
2019-06-23,-0.73, -0.45, 8.12, 2.19, 1.52, 6.83, supp6,
2019-06-24,-0.56, -1.08, 13.89, 2.17, 1.51, 6.75, supp6,
2019-06-25,-0.86, -0.60, 14.08, 2.15, 1.50, 6.70, supp6,
2019-06-26,-1.02, -0.41, 5.76, 2.14, 1.49, 6.67, supp6,
2019-06-27,-0.97, -0.71, 10.07, 2.17, 1.52, 6.81, supp6,
2019-06-28,-1.49, -0.97, 8.11, 2.18, 1.52, 6.82, supp6,
2019-06-29,0.38, -0.83, 4.06, 2.11, 1.49, 6.71, supp6,
2019-06-30,0.37, 0.09, 7.53, 2.10, 1.48, 6.67, supp6,
2019-07-01,-1.67, -0.60, 3.72, 2.08, 1.47, 6.58, supp6,
2019-07-02,0.59, -1.44, 7.17, 2.10, 1.47, 6.62, supp6,
2019-07-03,-0.71, -0.44, 10.90, 2.11, 1.49, 6.71, supp6,
2019-07-04,-1.00, -0.66, 8.60, 2.13, 1.50, 6.77, supp6,
2019-07-05,1.24, -0.66, 9.20, 2.14, 1.52, 6.84, supp6,
2019-07-06,-1.28, 0.12, 10.72, 2.09, 1.47, 6.61, supp6,
2019-07-07,-0.04, -0.77, 7.63, 2.09, 1.46, 6.60, supp6,
2019-07-08,-0.43, -1.25, 10.54, 2.10, 1.48, 6.65, supp6,
2019-07-09,-1.71, -0.91, 8.86, 2.14, 1.50, 6.79, supp6,
2019-07-10,-3.74, -0.13, 24.04, 2.12, 1.49, 6.75, supp6,
2019-07-11,-1.23, 0.40, 8.81, 2.08, 1.47, 6.62, supp6,
2019-07-12,1.13, -0.79, 5.82, 2.08, 1.47, 6.58, suppl,
2019-07-13,-1.57, 0.43, 10.50, 2.18, 1.53, 6.89, suppl,
2019-07-14,-0.93, -0.56, 6.25, 2.16, 1.52, 6.82, supp6,
2019-07-15,-0.74, -0.52, 14.29, 2.18, 1.52, 6.86, supp6,
2019-07-16,-0.29, 0.25, 10.83, 2.17, 1.50, 6.80, supp6,
2019-07-17,-2.91, -0.84, 13.24, 2.10, 1.51, 6.79, supp6,
2019-07-18,0.86, -1.11, 11.40, 2.11, 1.51, 6.82, supp6,
2019-07-19,0.47, 0.06, 10.40, 2.20, 1.56, 7.08, supp6,
2019-07-20,0.41, -1.79, 5.24, 2.13, 1.50, 6.75, supp6,
2019-07-21,-1.08, -0.45, 7.76, 2.18, 1.51, 6.80, supp6,
2019-07-22,0.87, -0.76, 6.95, 2.14, 1.52, 6.77, supp6,
