PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,MIDA
Station name,MIDA_SCGN_CN1993
Begin Date, 1999-08-27
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 35.9219123799 North Latitude, -120.4588307055 East Longitude, 570.69583 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2014-10-15,-81.32, 110.59, 36.98, 2.11, 1.81, 8.61, repro,
2014-10-16,-83.99, 111.21, 39.09, 2.08, 1.83, 8.46, repro,
2014-10-17,-84.28, 109.54, 40.76, 2.06, 1.78, 8.31, repro,
2014-10-18,-84.15, 110.76, 37.86, 2.07, 1.78, 8.30, repro,
2014-10-19,-85.36, 109.20, 43.99, 2.10, 1.77, 8.31, repro,
2014-10-20,-83.75, 110.10, 33.53, 2.12, 1.85, 8.54, repro,
2014-10-21,-84.31, 110.12, 32.33, 2.15, 1.84, 8.77, repro,
2014-10-22,-85.33, 110.84, 46.71, 2.12, 1.81, 8.49, repro,
2014-10-23,-82.32, 108.75, 41.37, 2.10, 1.81, 8.61, repro,
2014-10-24,-83.08, 110.46, 40.64, 2.11, 1.84, 8.76, repro,
2014-10-25,-82.78, 110.81, 45.38, 2.05, 1.82, 8.36, repro,
2014-10-26,-84.70, 108.91, 42.37, 2.04, 1.79, 8.39, repro,
2014-10-27,-83.43, 109.47, 41.88, 2.10, 1.82, 8.66, repro,
2014-10-28,-83.19, 109.78, 44.58, 2.17, 1.80, 8.83, repro,
2014-10-29,-80.16, 109.57, 35.79, 2.03, 1.77, 8.28, repro,
2014-10-30,-83.80, 109.26, 42.24, 2.04, 1.76, 8.32, repro,
2014-10-31,-81.58, 109.95, 40.65, 2.07, 1.80, 8.39, repro,
2014-11-01,-83.86, 110.00, 47.33, 2.09, 1.83, 8.55, repro,
2014-11-02,-85.94, 111.42, 55.96, 2.07, 1.77, 8.41, repro,
2014-11-03,-82.78, 109.37, 45.29, 2.07, 1.78, 8.41, repro,
2014-11-04,-84.92, 109.98, 51.70, 2.12, 1.82, 8.80, repro,
2014-11-05,-85.52, 110.65, 47.98, 2.06, 1.78, 8.38, repro,
2014-11-06,-83.53, 110.98, 36.44, 2.07, 1.80, 8.56, repro,
2014-11-07,-84.23, 111.20, 48.06, 2.04, 1.76, 8.27, repro,
2014-11-08,-82.42, 109.09, 41.86, 2.09, 1.78, 8.49, repro,
2014-11-09,-82.81, 110.92, 47.95, 2.09, 1.79, 8.60, repro,
2014-11-10,-85.11, 108.32, 40.84, 2.07, 1.79, 8.40, repro,
2014-11-11,-83.44, 108.94, 34.63, 2.10, 1.86, 8.74, repro,
2014-11-12,-81.95, 111.45, 41.21, 2.08, 1.83, 8.56, repro,
2014-11-13,-82.63, 111.05, 45.75, 2.09, 1.79, 8.58, repro,
2014-11-14,-84.46, 111.50, 47.43, 2.07, 1.79, 8.47, repro,
2014-11-15,-84.02, 108.04, 46.55, 2.08, 1.86, 8.67, repro,
2014-11-16,-83.47, 108.56, 44.53, 2.14, 1.90, 9.00, repro,
2014-11-17,-83.84, 111.78, 41.27, 2.12, 1.86, 8.69, repro,
2014-11-18,-81.52, 110.00, 42.18, 2.07, 1.83, 8.50, repro,
2014-11-19,-81.13, 109.00, 44.48, 2.10, 1.85, 8.71, repro,
2014-11-20,-81.57, 110.80, 41.92, 2.19, 1.90, 9.08, repro,
2014-11-21,-84.32, 110.10, 45.88, 2.28, 1.98, 9.26, repro,
2014-11-22,-82.55, 107.51, 36.57, 2.23, 1.95, 9.32, repro,
2014-11-23,-80.54, 109.03, 47.38, 2.14, 1.82, 8.81, repro,
2014-11-24,-81.05, 111.98, 50.19, 2.17, 1.83, 8.88, repro,
2014-11-25,-81.58, 110.63, 39.17, 2.23, 1.95, 9.46, repro,
2014-11-26,-82.38, 108.18, 29.76, 2.16, 1.84, 8.89, repro,
2014-11-27,-80.31, 108.64, 29.50, 2.15, 1.90, 9.06, repro,
2014-11-28,-81.01, 110.15, 42.34, 2.09, 1.85, 8.72, repro,
2014-11-29,-79.49, 109.23, 46.53, 2.07, 1.82, 8.61, repro,
2014-11-30,-80.93, 110.36, 53.24, 2.14, 1.82, 8.76, repro,
2014-12-01,-82.67, 108.81, 52.55, 2.11, 1.86, 8.68, repro,
2014-12-02,-82.85, 109.32, 60.49, 2.15, 1.89, 8.81, repro,
2014-12-03,-88.94, 104.87, 57.68, 2.11, 1.87, 8.71, repro,
2014-12-04,-81.43, 112.13, 62.68, 2.10, 1.82, 8.63, repro,
2014-12-05,-82.10, 110.27, 54.86, 2.10, 1.81, 8.55, repro,
2014-12-06,-83.80, 111.07, 57.67, 2.09, 1.81, 8.48, repro,
2014-12-07,-84.00, 109.02, 43.89, 2.06, 1.80, 8.48, repro,
2014-12-08,-83.90, 109.54, 45.33, 2.12, 1.87, 8.72, repro,
2014-12-09,-83.04, 108.14, 35.68, 2.06, 1.78, 8.39, repro,
2014-12-10,-81.01, 107.02, 35.47, 2.16, 1.93, 9.17, repro,
2014-12-11,-81.90, 109.45, 53.20, 2.13, 1.86, 8.82, repro,
2014-12-12,-82.44, 107.27, 53.08, 2.14, 1.89, 8.81, repro,
2014-12-13,-81.97, 109.73, 47.67, 2.04, 1.80, 8.33, repro,
2014-12-14,-83.21, 108.32, 40.45, 2.09, 1.86, 8.56, repro,
2014-12-15,-82.67, 109.36, 41.98, 2.06, 1.82, 8.38, repro,
2014-12-16,-82.01, 110.01, 51.92, 2.17, 1.86, 8.80, repro,
2014-12-17,-85.06, 111.03, 60.92, 2.11, 1.82, 8.56, repro,
2014-12-18,-83.31, 108.84, 55.38, 2.05, 1.79, 8.47, repro,
2014-12-19,-81.84, 108.56, 41.75, 2.06, 1.84, 8.44, repro,
2014-12-20,-83.97, 109.27, 43.57, 2.03, 1.77, 8.22, repro,
2014-12-21,-85.09, 110.18, 62.99, 2.16, 1.87, 9.06, repro,
2014-12-22,-82.38, 109.20, 54.42, 2.10, 1.79, 8.56, repro,
2014-12-23,-79.26, 113.85, 36.56, 2.05, 1.77, 8.36, repro,
2014-12-24,-82.92, 107.19, 38.86, 2.04, 1.76, 8.26, repro,
2014-12-25,-83.65, 108.75, 42.34, 2.08, 1.80, 8.50, repro,
2014-12-26,-83.68, 109.18, 51.30, 2.06, 1.76, 8.33, repro,
2014-12-27,-82.29, 110.34, 49.69, 2.06, 1.75, 8.29, repro,
2014-12-28,-82.33, 110.45, 47.25, 2.06, 1.77, 8.43, repro,
2014-12-29,-81.92, 109.85, 35.60, 2.06, 1.81, 8.52, repro,
2014-12-30,-82.32, 107.42, 31.46, 2.05, 1.78, 8.41, repro,
2014-12-31,-79.06, 109.84, 33.65, 2.06, 1.78, 8.42, repro,
2015-01-01,-80.08, 108.81, 38.29, 2.10, 1.78, 8.59, repro,
2015-01-02,-80.64, 110.14, 45.86, 2.10, 1.80, 8.70, repro,
2015-01-03,-81.05, 109.01, 33.27, 2.05, 1.76, 8.41, repro,
2015-01-04,-81.83, 107.72, 19.36, 2.13, 1.88, 8.94, repro,
2015-01-05,-81.52, 107.77, 24.22, 2.09, 1.90, 8.80, repro,
2015-01-06,-81.06, 109.49, 32.89, 2.08, 1.83, 8.50, repro,
2015-01-07,-82.06, 109.49, 30.47, 2.08, 1.84, 8.57, repro,
2015-01-08,-81.29, 108.56, 35.03, 2.12, 1.93, 9.08, repro,
2015-01-09,-81.77, 109.79, 29.10, 2.14, 1.91, 8.94, repro,
2015-01-10,-82.25, 108.22, 29.00, 2.08, 1.87, 8.69, repro,
2015-01-11,-83.60, 108.86, 35.52, 2.09, 1.82, 8.62, repro,
2015-01-12,-81.96, 108.70, 38.96, 2.13, 1.82, 8.55, repro,
2015-01-13,-85.24, 109.36, 43.40, 2.12, 1.85, 8.84, repro,
2015-01-14,-83.42, 108.95, 31.71, 2.16, 1.98, 9.41, repro,
2015-01-15,-82.64, 107.30, 29.28, 2.21, 2.05, 9.68, repro,
2015-01-16,-82.79, 106.89, 31.07, 2.18, 1.97, 9.41, repro,
2015-01-17,-81.17, 110.43, 38.86, 2.14, 1.87, 8.69, repro,
2015-01-18,-82.71, 108.89, 39.21, 2.07, 1.81, 8.40, repro,
2015-01-19,-83.42, 109.11, 29.81, 2.19, 1.87, 9.13, repro,
2015-01-20,-83.72, 109.19, 27.02, 2.13, 1.87, 8.89, repro,
2015-01-21,-85.33, 107.61, 28.00, 2.15, 1.99, 9.24, repro,
2015-01-22,-84.26, 108.65, 38.75, 2.09, 1.84, 8.60, repro,
2015-01-23,-83.83, 108.39, 39.60, 2.11, 1.85, 8.56, repro,
2015-01-24,-84.21, 108.40, 36.56, 2.13, 1.95, 8.85, repro,
2015-01-25,-84.32, 109.54, 41.76, 2.13, 1.83, 8.78, repro,
2015-01-26,-84.39, 109.92, 41.61, 2.12, 1.84, 8.61, repro,
2015-01-27,-83.99, 109.19, 40.34, 2.14, 1.89, 8.92, repro,
2015-01-28,-84.94, 107.15, 42.95, 2.10, 1.83, 8.64, repro,
2015-01-29,-87.16, 109.28, 45.96, 2.07, 1.79, 8.32, repro,
2015-01-30,-86.07, 109.09, 42.56, 2.09, 1.74, 8.26, repro,
2015-01-31,-87.22, 108.30, 43.86, 2.12, 1.80, 8.51, repro,
2015-02-01,-84.45, 107.33, 40.38, 2.10, 1.83, 8.47, repro,
2015-02-02,-85.33, 108.19, 45.05, 2.09, 1.83, 8.54, repro,
2015-02-03,-82.91, 107.91, 35.00, 2.08, 1.86, 8.48, repro,
2015-02-04,-83.95, 107.91, 31.77, 2.09, 1.86, 8.68, repro,
2015-02-05,-86.90, 110.02, 49.00, 2.08, 1.79, 8.51, repro,
2015-02-06,-84.68, 106.32, 35.99, 2.15, 1.88, 8.73, repro,
2015-02-07,-86.23, 106.16, 36.25, 2.12, 1.82, 8.43, repro,
2015-02-08,-84.53, 110.14, 49.93, 2.13, 1.86, 8.60, repro,
2015-02-09,-87.00, 111.12, 48.96, 2.10, 1.83, 8.53, repro,
2015-02-10,-87.91, 112.72, 43.94, 2.16, 1.80, 8.60, repro,
2015-02-11,-86.03, 109.58, 45.01, 2.20, 1.92, 8.75, repro,
2015-02-12,-87.09, 107.40, 40.54, 2.10, 1.80, 8.45, repro,
2015-02-13,-83.04, 108.29, 33.81, 2.12, 1.84, 8.53, repro,
2015-02-14,-83.05, 108.72, 39.83, 2.15, 1.84, 8.59, repro,
2015-02-15,-84.78, 111.15, 42.65, 2.17, 1.83, 8.78, repro,
2015-02-16,-85.79, 110.28, 38.27, 2.15, 1.87, 8.75, repro,
2015-02-17,-84.90, 108.88, 38.56, 2.12, 1.86, 8.58, repro,
2015-02-18,-84.30, 108.03, 37.83, 2.08, 1.80, 8.31, repro,
2015-02-19,-83.15, 110.16, 42.76, 2.15, 1.88, 8.77, repro,
2015-02-20,-83.95, 110.59, 43.44, 2.13, 1.86, 8.66, repro,
2015-02-21,-86.01, 109.28, 33.14, 2.12, 1.78, 8.47, repro,
2015-02-22,-86.26, 111.30, 53.23, 2.11, 1.79, 8.38, repro,
2015-02-23,-86.05, 108.89, 50.54, 2.13, 1.79, 8.55, repro,
2015-02-24,-86.17, 108.79, 54.49, 2.09, 1.76, 8.28, repro,
2015-02-25,-84.98, 109.35, 47.84, 2.16, 1.80, 8.86, repro,
2015-02-26,-85.56, 109.65, 52.01, 2.17, 1.80, 8.72, repro,
2015-02-27,-86.03, 109.78, 49.23, 2.12, 1.78, 8.45, repro,
2015-02-28,-86.43, 111.52, 44.62, 2.10, 1.76, 8.34, repro,
2015-03-01,-87.47, 110.20, 56.19, 2.13, 1.76, 8.48, repro,
2015-03-02,-85.47, 109.58, 54.93, 2.13, 1.78, 8.52, repro,
2015-03-03,-86.93, 107.58, 49.48, 2.10, 1.78, 8.39, repro,
2015-03-04,-87.29, 107.92, 51.52, 2.15, 1.79, 8.61, repro,
2015-03-05,-86.17, 110.21, 43.24, 2.15, 1.79, 8.59, repro,
2015-03-06,-86.24, 110.45, 44.80, 2.17, 1.78, 8.60, repro,
2015-03-07,-83.78, 111.69, 45.04, 2.11, 1.80, 8.41, repro,
2015-03-08,-85.06, 107.53, 50.51, 2.10, 1.75, 8.29, repro,
2015-03-09,-83.08, 108.38, 46.38, 2.14, 1.81, 8.57, repro,
2015-03-10,-85.25, 107.97, 43.73, 2.17, 1.86, 8.83, repro,
2015-03-11,-84.93, 109.93, 47.51, 2.13, 1.79, 8.54, repro,
2015-03-12,-84.43, 111.41, 43.12, 2.17, 1.85, 8.69, repro,
2015-03-13,-84.28, 110.14, 45.47, 2.14, 1.83, 8.61, repro,
2015-03-14,-83.90, 109.96, 41.75, 2.15, 1.82, 8.62, repro,
2015-03-15,-87.16, 110.54, 58.78, 2.21, 1.87, 9.01, repro,
2015-03-16,-85.75, 109.57, 39.09, 2.14, 1.81, 8.64, repro,
2015-03-17,-85.07, 110.29, 41.73, 2.17, 1.87, 8.77, repro,
2015-03-18,-84.59, 112.17, 46.18, 2.08, 1.77, 8.25, repro,
2015-03-19,-83.97, 111.88, 52.74, 2.16, 1.86, 8.70, repro,
2015-03-20,-83.83, 109.76, 37.92, 2.20, 1.84, 8.85, repro,
2015-03-21,-85.34, 111.12, 33.96, 2.17, 1.87, 8.82, repro,
2015-03-22,-87.51, 110.93, 41.69, 2.10, 1.84, 8.52, repro,
2015-03-23,-85.40, 110.36, 37.27, 2.10, 1.78, 8.31, repro,
2015-03-24,-85.58, 110.80, 44.08, 2.09, 1.82, 8.36, repro,
2015-03-25,-86.89, 110.70, 50.70, 2.15, 1.81, 8.51, repro,
2015-03-26,-85.91, 111.09, 40.55, 2.16, 1.83, 8.64, repro,
2015-03-27,-85.35, 110.97, 39.95, 2.19, 1.86, 8.92, repro,
2015-03-28,-84.77, 112.43, 38.92, 2.19, 1.86, 8.77, repro,
2015-03-29,-85.61, 110.44, 41.11, 2.27, 1.92, 9.34, repro,
2015-03-30,-84.68, 110.73, 47.36, 2.24, 1.84, 8.97, repro,
2015-03-31,-86.67, 110.62, 51.61, 2.32, 1.96, 9.63, repro,
2015-04-01,-86.09, 110.05, 45.85, 2.22, 1.92, 9.25, repro,
2015-04-02,-84.91, 109.30, 42.91, 2.10, 1.84, 8.50, repro,
2015-04-03,-83.55, 110.60, 44.81, 2.15, 1.85, 8.70, repro,
2015-04-04,-85.91, 110.03, 48.35, 2.15, 1.82, 8.72, repro,
2015-04-05,-87.32, 110.36, 47.82, 2.15, 1.87, 8.85, repro,
2015-04-06,-86.04, 110.92, 48.66, 2.14, 1.85, 8.66, repro,
2015-04-07,-86.88, 108.42, 45.49, 2.12, 1.82, 8.54, repro,
2015-04-08,-86.71, 111.05, 48.51, 2.17, 1.83, 8.57, repro,
2015-04-09,-87.17, 111.11, 51.47, 2.11, 1.80, 8.44, repro,
2015-04-10,-86.66, 109.04, 46.37, 2.20, 1.88, 8.75, repro,
2015-04-11,-87.10, 110.88, 54.64, 2.20, 1.89, 8.87, repro,
2015-04-12,-84.57, 111.09, 47.97, 2.11, 1.81, 8.56, repro,
2015-04-13,-83.89, 108.97, 33.53, 2.13, 1.86, 8.71, repro,
2015-04-14,-84.59, 110.53, 38.29, 2.13, 1.83, 8.70, repro,
2015-04-15,-83.82, 110.54, 56.25, 2.17, 1.91, 8.90, repro,
2015-04-16,-86.06, 108.50, 46.32, 2.13, 1.87, 8.75, repro,
2015-04-17,-86.55, 112.26, 47.76, 2.08, 1.82, 8.53, repro,
2015-04-18,-84.55, 109.98, 44.52, 2.08, 1.78, 8.41, repro,
2015-04-19,-83.38, 108.85, 41.02, 2.11, 1.82, 8.69, repro,
2015-04-20,-83.93, 108.82, 49.93, 2.11, 1.85, 8.66, repro,
2015-04-21,-85.23, 110.53, 47.13, 2.12, 1.78, 8.42, repro,
2015-04-22,-87.63, 110.16, 44.75, 2.09, 1.79, 8.34, repro,
2015-04-23,-84.43, 110.56, 41.67, 2.05, 1.76, 8.23, repro,
2015-04-24,-83.52, 108.89, 43.13, 2.14, 1.90, 8.91, repro,
2015-04-25,-84.24, 109.06, 49.63, 2.12, 1.81, 8.60, repro,
2015-04-26,-86.37, 110.52, 41.34, 2.12, 1.80, 8.65, repro,
2015-04-27,-86.31, 110.25, 39.95, 2.12, 1.80, 8.69, repro,
2015-04-28,-83.89, 110.75, 43.30, 2.07, 1.75, 8.36, repro,
2015-04-29,-85.03, 109.85, 47.27, 2.13, 1.77, 8.59, repro,
2015-04-30,-83.85, 109.81, 47.29, 2.10, 1.75, 8.40, repro,
2015-05-01,-82.57, 108.67, 43.55, 2.21, 1.93, 9.23, repro,
2015-05-02,-83.07, 108.51, 30.27, 2.14, 1.86, 8.92, repro,
2015-05-03,-83.39, 110.40, 38.17, 2.11, 1.77, 8.50, repro,
2015-05-04,-83.22, 109.19, 38.91, 2.11, 1.73, 8.46, repro,
2015-05-05,-83.41, 111.53, 42.17, 2.08, 1.77, 8.40, repro,
2015-05-06,-83.52, 110.74, 40.69, 2.05, 1.71, 8.11, repro,
2015-05-07,-84.24, 108.62, 42.33, 2.10, 1.80, 8.54, repro,
2015-05-08,-86.69, 111.13, 46.51, 2.08, 1.77, 8.40, repro,
2015-05-09,-85.88, 110.66, 51.65, 2.14, 1.84, 8.81, repro,
2015-05-10,-81.87, 109.68, 37.14, 2.13, 1.81, 8.70, repro,
2015-05-11,-83.15, 109.28, 40.61, 2.11, 1.80, 8.57, repro,
2015-05-12,-84.42, 110.28, 37.88, 2.19, 1.83, 8.92, repro,
2015-05-13,-83.59, 106.95, 32.05, 2.17, 1.85, 8.84, repro,
2015-05-14,-83.77, 108.99, 32.26, 2.08, 1.75, 8.42, repro,
2015-05-15,-83.53, 109.03, 36.04, 2.09, 1.84, 8.68, repro,
2015-05-16,-83.22, 111.52, 39.57, 2.06, 1.75, 8.24, repro,
2015-05-17,-83.46, 111.09, 38.25, 2.12, 1.82, 8.68, repro,
2015-05-18,-84.42, 107.44, 30.37, 2.05, 1.81, 8.39, repro,
2015-05-19,-82.09, 108.39, 26.81, 2.14, 1.76, 8.51, repro,
2015-05-20,-82.35, 109.18, 27.85, 2.10, 1.85, 8.67, repro,
2015-05-21,-84.56, 110.37, 32.34, 2.07, 1.78, 8.35, repro,
2015-05-22,-85.19, 109.15, 45.65, 2.05, 1.77, 8.24, repro,
2015-05-23,-81.93, 107.04, 25.21, 2.05, 1.79, 8.30, repro,
2015-05-24,-82.56, 107.69, 36.92, 2.08, 1.77, 8.36, repro,
2015-05-25,-82.00, 109.07, 32.97, 2.06, 1.79, 8.32, repro,
2015-05-26,-82.55, 109.16, 33.88, 2.06, 1.79, 8.32, repro,
2015-05-27,-84.44, 109.80, 37.78, 2.09, 1.80, 8.40, repro,
2015-05-28,-85.43, 108.68, 44.56, 2.11, 1.82, 8.49, repro,
2015-05-29,-84.43, 109.23, 34.58, 2.10, 1.85, 8.59, repro,
2015-05-30,-82.90, 109.14, 30.25, 2.13, 1.85, 8.59, repro,
2015-05-31,-82.80, 108.82, 35.54, 2.05, 1.78, 8.26, repro,
2015-06-01,-83.87, 109.57, 42.17, 2.06, 1.78, 8.23, repro,
2015-06-02,-84.03, 109.82, 36.01, 2.05, 1.77, 8.20, repro,
2015-06-03,-83.86, 106.44, 36.25, 2.06, 1.77, 8.31, repro,
2015-06-04,-83.20, 105.95, 32.75, 2.13, 1.78, 8.51, repro,
2015-06-05,-82.24, 107.78, 38.18, 2.06, 1.82, 8.26, repro,
2015-06-06,-85.63, 108.06, 34.67, 2.03, 1.73, 8.06, repro,
2015-06-07,-86.64, 110.33, 51.45, 2.06, 1.74, 8.21, repro,
2015-06-08,-87.51, 108.37, 32.99, 2.06, 1.82, 8.45, repro,
2015-06-09,-84.07, 107.51, 34.08, 2.05, 1.80, 8.29, repro,
2015-06-10,-85.61, 109.88, 37.34, 2.10, 1.79, 8.50, repro,
2015-06-11,-84.91, 108.82, 28.80, 2.14, 1.77, 8.27, repro,
2015-06-12,-84.66, 109.53, 39.22, 2.06, 1.77, 8.20, repro,
2015-06-13,-83.72, 109.04, 34.56, 2.06, 1.84, 8.50, repro,
2015-06-14,-83.63, 107.76, 37.41, 2.04, 1.78, 8.32, repro,
2015-06-15,-84.56, 107.99, 44.49, 2.09, 1.85, 8.50, repro,
2015-06-16,-84.22, 108.56, 38.42, 2.03, 1.76, 8.16, repro,
2015-06-17,-84.89, 109.86, 40.26, 2.09, 1.84, 8.40, repro,
2015-06-18,-86.12, 110.83, 41.97, 2.09, 1.87, 8.56, repro,
2015-06-19,-84.24, 108.56, 41.23, 2.05, 1.80, 8.34, repro,
2015-06-20,-83.12, 108.20, 46.47, 2.03, 1.78, 8.14, repro,
2015-06-21,-83.44, 107.96, 43.94, 2.09, 1.84, 8.57, repro,
2015-06-22,-83.52, 109.92, 42.87, 2.05, 1.77, 8.12, repro,
2015-06-23,-83.36, 110.19, 42.89, 2.14, 1.85, 8.59, repro,
2015-06-24,-85.83, 108.79, 43.90, 2.11, 1.81, 8.44, repro,
2015-06-25,-84.96, 107.44, 44.37, 2.08, 1.79, 8.15, repro,
2015-06-26,-87.00, 108.00, 50.07, 2.11, 1.78, 8.35, repro,
2015-06-27,-82.75, 108.85, 36.02, 2.12, 1.80, 8.40, repro,
2015-06-28,-84.15, 109.72, 46.36, 2.09, 1.80, 8.37, repro,
2015-06-29,-83.15, 107.87, 40.17, 2.04, 1.82, 8.19, repro,
2015-06-30,-85.84, 108.53, 39.06, 2.12, 1.81, 8.44, repro,
2015-07-01,-86.57, 109.06, 43.97, 2.10, 1.83, 8.53, repro,
2015-07-02,-83.92, 107.50, 26.15, 2.15, 1.84, 8.71, repro,
2015-07-03,-83.29, 109.03, 47.56, 2.09, 1.87, 8.66, repro,
2015-07-04,-84.91, 110.59, 49.40, 2.07, 1.81, 8.26, repro,
2015-07-05,-85.15, 109.33, 38.55, 2.04, 1.76, 8.12, repro,
2015-07-06,-84.49, 109.18, 41.30, 2.05, 1.72, 8.07, repro,
2015-07-07,-86.11, 108.17, 43.25, 2.04, 1.75, 8.11, repro,
2015-07-08,-83.85, 108.05, 37.20, 2.02, 1.75, 8.00, repro,
2015-07-09,-82.19, 107.99, 41.04, 2.08, 1.85, 8.45, repro,
2015-07-10,-84.05, 110.91, 51.18, 2.06, 1.78, 8.24, repro,
2015-07-11,-84.11, 108.91, 41.17, 2.08, 1.82, 8.37, repro,
2015-07-12,-84.14, 110.50, 40.45, 2.04, 1.77, 8.07, repro,
2015-07-13,-84.41, 110.08, 46.25, 2.03, 1.79, 8.11, repro,
2015-07-14,-86.00, 109.59, 48.34, 2.03, 1.76, 8.17, repro,
2015-07-15,-86.09, 110.74, 56.33, 2.03, 1.73, 8.05, repro,
2015-07-16,-86.69, 109.46, 47.25, 2.07, 1.79, 8.20, repro,
2015-07-17,-84.06, 110.58, 48.83, 2.05, 1.76, 8.09, repro,
2015-07-18,-85.88, 111.09, 43.63, 2.08, 1.84, 8.49, repro,
2015-07-19,-84.72, 110.06, 52.91, 2.05, 1.80, 8.31, repro,
2015-07-20,-86.22, 111.42, 57.52, 2.03, 1.77, 8.20, repro,
2015-07-21,-85.54, 111.20, 55.16, 2.14, 1.97, 8.99, repro,
2015-07-22,-85.40, 110.38, 53.44, 2.07, 1.81, 8.27, repro,
2015-07-23,-84.40, 110.05, 51.83, 2.08, 1.84, 8.44, repro,
2015-07-24,-84.72, 110.43, 48.14, 2.06, 1.83, 8.45, repro,
2015-07-25,-83.46, 109.70, 52.11, 2.07, 1.78, 8.25, repro,
2015-07-26,-85.40, 110.74, 47.42, 2.02, 1.76, 8.12, repro,
2015-07-27,-84.14, 110.60, 45.59, 2.05, 1.82, 8.41, repro,
2015-07-28,-84.76, 110.03, 55.66, 2.20, 1.88, 9.06, repro,
2015-07-29,-84.56, 110.41, 46.32, 2.16, 1.83, 8.78, repro,
2015-07-30,-84.45, 111.61, 43.79, 2.11, 1.86, 8.66, repro,
2015-07-31,-82.40, 110.77, 42.28, 2.02, 1.76, 8.08, repro,
2015-08-01,-86.27, 110.59, 56.85, 2.06, 1.79, 8.25, repro,
2015-08-02,-84.32, 109.51, 50.64, 2.06, 1.82, 8.42, repro,
2015-08-03,-83.90, 109.80, 52.71, 2.09, 1.86, 8.60, repro,
2015-08-04,-85.65, 110.30, 45.18, 2.08, 1.78, 8.32, repro,
2015-08-05,-85.81, 111.43, 52.52, 2.04, 1.78, 8.28, repro,
2015-08-06,-83.83, 109.91, 51.77, 2.04, 1.74, 7.99, repro,
2015-08-07,-87.12, 111.05, 55.10, 2.04, 1.77, 8.21, repro,
2015-08-08,-86.16, 110.00, 61.22, 2.12, 1.85, 8.52, repro,
2015-08-09,-86.51, 110.15, 41.93, 2.14, 1.83, 8.49, repro,
2015-08-10,-85.09, 108.71, 46.82, 2.05, 1.78, 8.20, repro,
2015-08-11,-82.04, 111.10, 51.90, 2.08, 1.81, 8.36, repro,
2015-08-12,-84.24, 111.95, 50.54, 2.06, 1.75, 8.08, repro,
2015-08-13,-85.82, 110.03, 57.39, 2.06, 1.82, 8.29, repro,
2015-08-14,-84.81, 111.47, 54.62, 2.06, 1.81, 8.31, repro,
2015-08-15,-86.68, 109.85, 53.78, 2.06, 1.78, 8.12, repro,
2015-08-16,-83.27, 110.08, 58.43, 2.05, 1.78, 8.22, repro,
2015-08-17,-84.68, 111.82, 67.91, 2.03, 1.79, 8.10, repro,
2015-08-18,-84.62, 110.35, 59.80, 2.04, 1.77, 8.05, repro,
2015-08-19,-86.00, 109.57, 61.27, 2.05, 1.78, 8.22, repro,
2015-08-20,-84.97, 111.26, 48.22, 2.07, 1.82, 8.27, repro,
2015-08-21,-84.22, 110.25, 58.12, 2.06, 1.78, 8.25, repro,
2015-08-22,-84.69, 110.75, 56.38, 2.06, 1.76, 8.15, repro,
2015-08-23,-84.53, 111.10, 53.22, 2.08, 1.79, 8.25, repro,
2015-08-24,-85.70, 111.39, 47.95, 2.08, 1.81, 8.43, repro,
2015-08-25,-85.32, 111.15, 53.38, 2.05, 1.79, 8.26, repro,
2015-08-26,-86.53, 111.14, 47.96, 2.04, 1.83, 8.28, repro,
2015-08-27,-86.89, 110.46, 55.56, 2.02, 1.75, 8.02, repro,
2015-08-28,-84.59, 111.83, 61.79, 2.04, 1.79, 8.08, repro,
2015-08-29,-84.04, 110.10, 59.20, 2.05, 1.79, 8.18, repro,
2015-08-30,-85.13, 110.50, 51.24, 2.04, 1.76, 8.09, repro,
2015-08-31,-84.73, 108.73, 57.74, 2.02, 1.73, 7.97, repro,
2015-09-01,-85.79, 109.00, 54.57, 2.10, 1.82, 8.37, repro,
2015-09-02,-85.26, 110.74, 67.17, 2.15, 1.88, 8.78, repro,
2015-09-03,-86.13, 110.81, 56.31, 2.05, 1.82, 8.31, repro,
2015-09-04,-84.33, 111.36, 55.37, 2.04, 1.79, 8.19, repro,
2015-09-05,-84.82, 109.88, 50.23, 2.05, 1.81, 8.29, repro,
2015-09-06,-84.46, 110.84, 49.00, 2.04, 1.80, 8.35, repro,
2015-09-07,-85.20, 109.71, 51.39, 2.02, 1.80, 8.31, repro,
2015-09-08,-85.77, 111.72, 56.51, 2.05, 1.80, 8.28, repro,
2015-09-09,-86.39, 111.09, 60.71, 2.05, 1.77, 8.21, repro,
2015-09-10,-84.81, 109.88, 52.94, 2.05, 1.81, 8.33, repro,
2015-09-11,-83.96, 109.74, 45.89, 2.12, 1.90, 8.58, repro,
2015-09-12,-85.64, 107.64, 40.15, 2.06, 1.78, 8.31, repro,
2015-09-13,-86.13, 112.03, 68.69, 2.05, 1.81, 8.28, repro,
2015-09-14,-86.39, 108.69, 51.80, 2.03, 1.78, 8.07, repro,
2015-09-15,-84.86, 110.67, 56.91, 2.05, 1.81, 8.30, repro,
