PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,MTSU
Station name,Bozeman
Begin Date, 2008-01-01
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 45.6612213446 North Latitude, -111.0450176706 East Longitude, 1494.88011 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2016-12-24,1.40, 0.06, 12.44, 2.07, 1.49, 6.56, repro,
2016-12-25,2.24, 0.49, 7.13, 2.06, 1.51, 6.60, repro,
2016-12-26,0.47, 0.19, 7.12, 2.04, 1.49, 6.52, repro,
2016-12-27,-0.61, 0.75, 8.41, 2.05, 1.50, 6.54, repro,
2016-12-28,-0.90, 0.70, 13.39, 2.05, 1.49, 6.54, repro,
2016-12-29,-0.72, -0.90, 9.57, 2.07, 1.48, 6.53, repro,
2016-12-30,0.32, 0.93, 4.88, 2.07, 1.50, 6.61, repro,
2016-12-31,0.38, -0.88, 21.01, 2.06, 1.50, 6.56, repro,
2017-01-01,-1.40, -0.29, 14.24, 2.04, 1.48, 6.47, repro,
2017-01-02,-1.09, -0.18, 8.91, 2.06, 1.49, 6.52, repro,
2017-01-03,-1.03, 0.00, 8.08, 2.07, 1.49, 6.55, repro,
2017-01-04,-2.15, 0.20, 12.05, 2.31, 1.64, 7.31, repro,
2017-01-05,-1.86, 0.21, 12.95, 2.08, 1.50, 6.59, repro,
2017-01-06,-2.56, -0.16, 9.70, 2.04, 1.49, 6.50, repro,
2017-01-07,-2.36, -0.46, 4.62, 2.08, 1.52, 6.64, repro,
2017-01-08,-1.61, 0.45, 5.43, 2.06, 1.49, 6.53, repro,
2017-01-09,-2.63, 0.35, 17.19, 2.08, 1.49, 6.58, repro,
2017-01-10,-0.84, 0.91, 15.97, 2.11, 1.51, 6.66, repro,
2017-01-11,-0.02, 1.10, 13.46, 2.07, 1.49, 6.55, repro,
2017-01-12,0.68, -0.57, 7.95, 2.04, 1.48, 6.45, repro,
2017-01-13,-0.61, -0.11, 3.75, 2.04, 1.50, 6.50, repro,
2017-01-14,-0.68, -0.67, 5.51, 2.06, 1.49, 6.53, repro,
2017-01-15,-2.17, 0.03, 8.02, 2.08, 1.49, 6.58, repro,
2017-01-16,-1.15, 0.21, 12.37, 2.07, 1.50, 6.58, repro,
2017-01-17,-1.73, -0.13, 14.45, 2.11, 1.52, 6.66, repro,
2017-01-18,-1.11, -0.02, 11.13, 2.11, 1.52, 6.70, repro,
2017-01-19,-0.17, 0.92, 15.94, 2.17, 1.55, 6.85, repro,
2017-01-20,-0.72, 0.02, 17.59, 3.50, 2.67, 11.48, repro,
2017-01-21,1.04, 0.27, 24.07, 2.20, 1.59, 6.93, repro,
2017-01-22,-2.36, -1.41, 6.41, 4.17, 3.04, 13.07, repro,
2017-01-23,-8.47, 40.71, -34.77, 55.18, 93.65, 171.71, repro,
2017-01-24,0.59, -1.41, 8.54, 2.05, 1.50, 6.55, repro,
2017-01-25,0.18, 0.79, 12.43, 2.09, 1.51, 6.64, repro,
2017-01-26,0.56, 0.59, 8.36, 2.06, 1.49, 6.54, repro,
2017-01-27,-0.57, 0.16, 2.14, 2.07, 1.50, 6.57, repro,
2017-01-28,0.19, -0.88, -0.32, 2.04, 1.49, 6.49, repro,
2017-01-29,0.50, 0.24, -2.06, 2.05, 1.50, 6.54, repro,
2017-01-30,-1.86, -2.11, 7.02, 2.05, 1.49, 6.55, repro,
2017-01-31,0.79, 0.71, 9.45, 2.11, 1.52, 6.68, repro,
2017-02-01,-0.10, 0.07, 3.35, 2.10, 1.53, 6.71, repro,
2017-02-02,0.84, 0.43, 2.69, 2.06, 1.49, 6.52, repro,
2017-02-03,-0.33, 0.63, 3.13, 2.05, 1.49, 6.52, repro,
2017-02-04,-0.47, 0.86, 8.68, 2.05, 1.49, 6.54, repro,
2017-02-05,-1.05, 2.16, -0.00, 2.07, 1.50, 6.62, repro,
2017-02-06,1.09, 1.56, 19.97, 2.12, 1.53, 6.71, repro,
2017-02-07,0.00, -0.36, 8.60, 2.12, 1.53, 6.66, repro,
2017-02-08,-0.96, 0.04, 4.48, 2.08, 1.50, 6.54, repro,
2017-02-09,-1.97, 1.01, 1.06, 2.06, 1.50, 6.55, repro,
2017-02-10,-2.18, -0.15, 11.62, 2.08, 1.51, 6.63, repro,
2017-02-11,-1.25, 0.94, 4.20, 2.73, 2.14, 9.11, repro,
2017-02-12,-1.05, -0.30, -3.61, 2.07, 1.50, 6.57, repro,
2017-02-13,-1.69, 0.11, 0.31, 2.07, 1.50, 6.55, repro,
2017-02-14,-1.16, -0.22, 2.02, 2.05, 1.50, 6.53, repro,
2017-02-15,-2.36, 0.03, 10.15, 2.07, 1.51, 6.60, repro,
2017-02-16,-2.28, 0.43, 14.42, 2.07, 1.51, 6.63, repro,
2017-02-17,-1.69, -0.45, 14.68, 2.06, 1.50, 6.57, repro,
2017-02-18,-2.15, -0.36, 12.06, 2.06, 1.49, 6.54, repro,
2017-02-19,-3.39, 0.47, 13.35, 2.06, 1.49, 6.53, repro,
2017-02-20,-0.91, -0.41, 9.02, 2.06, 1.51, 6.59, repro,
2017-02-21,-2.46, 0.27, 7.60, 2.07, 1.51, 6.63, repro,
2017-02-22,-0.71, -0.07, 5.84, 2.10, 1.52, 6.69, repro,
2017-02-23,-0.39, 0.09, 5.47, 2.06, 1.49, 6.54, repro,
2017-02-24,-1.76, -0.46, 6.54, 2.10, 1.52, 6.63, repro,
2017-02-25,-0.50, -0.40, 12.49, 2.18, 1.56, 6.90, repro,
2017-02-26,-1.81, -6.05, 13.41, 2.04, 1.49, 6.52, repro,
2017-02-27,-1.85, -2.74, 6.69, 2.09, 1.52, 6.67, repro,
2017-02-28,0.71, -0.39, 9.70, 2.05, 1.49, 6.54, repro,
2017-03-01,-2.18, -0.14, 7.55, 2.05, 1.48, 6.51, repro,
2017-03-02,-1.94, -0.18, 0.74, 2.07, 1.52, 6.67, repro,
2017-03-03,-0.67, 0.12, 1.59, 2.06, 1.51, 6.59, repro,
2017-03-05,0.17, 0.11, 14.06, 2.06, 1.49, 6.51, repro,
2017-03-06,-1.20, -1.15, 11.48, 2.09, 1.51, 6.63, repro,
2017-03-07,-2.85, -1.19, 12.90, 2.05, 1.49, 6.56, repro,
2017-03-08,-1.13, 2.07, 7.13, 2.08, 1.52, 6.65, repro,
2017-03-09,-0.22, -0.33, -0.49, 2.06, 1.49, 6.56, repro,
2017-03-10,-1.19, -0.41, 0.19, 2.03, 1.48, 6.48, repro,
2017-03-11,-1.03, 0.74, -0.86, 2.64, 2.05, 8.61, repro,
2017-03-12,-3.55, -0.86, 9.27, 2.12, 1.53, 6.65, repro,
2017-03-13,-3.71, 1.04, 11.20, 2.10, 1.52, 6.63, repro,
2017-03-14,-3.81, -0.48, 10.66, 2.08, 1.51, 6.63, repro,
2017-03-15,-3.54, -1.64, 7.39, 2.07, 1.49, 6.54, repro,
2017-03-16,-2.41, -1.54, 1.82, 2.09, 1.55, 6.78, repro,
2017-03-17,-2.36, -0.53, 4.93, 2.06, 1.50, 6.60, repro,
2017-03-18,-3.12, -0.01, 6.00, 2.07, 1.50, 6.61, repro,
2017-03-19,-3.69, 1.36, 3.90, 2.08, 1.51, 6.66, repro,
2017-03-20,-2.32, 0.24, -0.60, 2.06, 1.49, 6.55, repro,
2017-03-21,-0.22, -0.08, 5.23, 2.06, 1.49, 6.55, repro,
2017-03-22,-2.08, -0.60, 10.57, 2.05, 1.50, 6.57, repro,
2017-03-23,-1.38, -0.54, 9.40, 2.13, 1.57, 6.87, repro,
2017-03-24,-1.38, 0.27, 10.99, 2.09, 1.53, 6.77, repro,
2017-03-25,-2.04, -0.41, 7.68, 2.07, 1.50, 6.60, repro,
2017-03-26,-0.79, 0.10, 7.14, 2.05, 1.49, 6.55, repro,
2017-03-27,-1.40, -0.52, 10.04, 2.04, 1.49, 6.52, repro,
2017-03-28,0.24, 0.48, 6.44, 2.05, 1.50, 6.56, repro,
2017-03-29,-0.71, -0.22, 6.78, 2.05, 1.49, 6.56, repro,
2017-03-30,-0.60, 0.45, 5.26, 2.08, 1.52, 6.59, repro,
2017-03-31,-0.14, 0.05, 1.01, 2.05, 1.49, 6.54, repro,
2017-04-01,-2.46, -13.00, -2.39, 44.11, 55.23, 97.75, repro,
2017-04-02,-1.14, -0.73, 4.19, 2.05, 1.50, 6.55, repro,
2017-04-03,-0.75, -0.80, 7.48, 2.05, 1.49, 6.55, repro,
2017-04-04,0.52, -0.29, 7.64, 2.07, 1.50, 6.60, repro,
2017-04-05,-1.42, -0.22, 3.34, 2.05, 1.49, 6.55, repro,
2017-04-06,-0.06, 0.15, 0.48, 2.06, 1.50, 6.58, repro,
2017-04-07,-0.78, -0.07, 15.48, 2.07, 1.50, 6.61, repro,
2017-04-08,-0.35, -0.29, 5.82, 2.06, 1.50, 6.59, repro,
2017-04-09,0.31, -0.63, 5.76, 2.05, 1.49, 6.53, repro,
2017-04-10,-1.03, 0.68, 1.92, 2.17, 1.57, 6.94, repro,
2017-04-11,0.42, 0.35, 0.09, 2.06, 1.50, 6.59, repro,
2017-04-12,0.33, 0.36, -1.92, 2.05, 1.49, 6.54, repro,
2017-04-13,0.65, -1.43, 2.07, 2.08, 1.51, 6.66, repro,
2017-04-14,5.75, 0.72, 33.92, 2.16, 1.58, 6.99, repro,
2017-04-15,1.57, 0.42, 0.44, 2.07, 1.49, 6.57, repro,
2017-04-16,0.30, 0.24, -0.51, 2.06, 1.49, 6.56, repro,
2017-04-17,0.27, -0.39, -1.18, 2.06, 1.50, 6.57, repro,
2017-04-18,0.18, -0.26, 1.97, 2.06, 1.49, 6.54, repro,
2017-04-19,0.03, -0.56, -6.02, 2.13, 1.54, 6.73, repro,
2017-04-20,-0.93, -0.02, -0.93, 2.06, 1.50, 6.59, repro,
2017-04-21,0.82, -0.62, -10.09, 2.05, 1.49, 6.55, repro,
2017-04-22,0.42, -0.08, -7.49, 2.06, 1.49, 6.56, repro,
2017-04-23,-1.88, 0.81, -2.39, 2.72, 1.95, 8.60, repro,
2017-04-24,0.69, 0.02, 2.75, 2.05, 1.50, 6.58, repro,
2017-04-25,1.07, 1.66, 14.69, 2.12, 1.54, 6.85, repro,
2017-04-26,1.13, 0.38, 4.78, 2.07, 1.50, 6.60, repro,
2017-04-27,-0.24, 0.64, 6.06, 2.11, 1.54, 6.79, repro,
2017-04-28,-0.15, -0.65, -6.26, 2.15, 1.56, 6.88, repro,
2017-04-29,0.34, -0.56, -3.21, 2.06, 1.50, 6.57, repro,
2017-04-30,0.01, 0.03, -1.24, 2.10, 1.53, 6.76, repro,
2017-05-01,-0.25, -0.04, 0.24, 2.05, 1.49, 6.57, repro,
2017-05-02,0.19, 0.20, -2.62, 2.07, 1.49, 6.60, repro,
2017-05-03,-0.65, 0.04, -1.88, 2.09, 1.51, 6.62, repro,
2017-05-04,-0.51, -0.97, -1.90, 2.05, 1.49, 6.55, repro,
2017-05-05,0.30, -0.00, -0.24, 2.10, 1.51, 6.70, repro,
2017-05-06,-1.17, -2.14, 6.43, 2.05, 1.50, 6.61, repro,
2017-05-07,0.29, 0.35, 2.83, 2.07, 1.49, 6.60, repro,
2017-05-08,0.75, -1.13, 1.10, 2.07, 1.49, 6.57, repro,
2017-05-10,0.21, -0.00, -5.50, 2.06, 1.50, 6.56, repro,
2017-05-11,-0.18, 1.54, -4.72, 2.09, 1.53, 6.68, repro,
2017-05-12,1.52, -0.32, -2.77, 2.08, 1.53, 6.68, repro,
2017-05-13,-0.08, 0.71, 0.82, 2.05, 1.49, 6.57, repro,
2017-05-14,0.62, 1.85, 13.03, 2.20, 1.54, 6.81, repro,
2017-05-15,1.20, 0.06, 1.84, 2.05, 1.50, 6.55, repro,
2017-05-16,0.93, 0.51, 3.74, 2.04, 1.48, 6.52, repro,
2017-05-17,1.73, 0.31, 17.35, 2.06, 1.50, 6.60, repro,
2017-05-18,14.10, -6.87, 17.21, 2.14, 1.57, 6.90, repro,
2017-05-19,-0.50, -0.12, -7.99, 2.11, 1.52, 6.71, repro,
2017-05-20,-0.82, -0.46, -1.03, 2.08, 1.50, 6.63, repro,
2017-05-21,-0.09, -1.01, -8.21, 2.06, 1.50, 6.59, repro,
2017-05-22,1.21, 0.07, -4.16, 2.07, 1.50, 6.64, repro,
2017-05-23,-1.20, -0.10, -4.00, 2.05, 1.49, 6.58, repro,
2017-05-24,-2.47, 0.52, 8.99, 2.06, 1.51, 6.62, repro,
2017-05-25,0.51, -0.75, 8.81, 2.06, 1.50, 6.58, repro,
2017-05-26,0.77, 0.09, -0.22, 2.06, 1.49, 6.57, repro,
2017-05-27,0.69, -0.27, -1.34, 2.06, 1.49, 6.55, repro,
2017-05-28,-0.04, 0.03, -3.50, 2.16, 1.55, 6.82, repro,
2017-05-29,1.89, -0.08, -6.65, 2.05, 1.49, 6.54, repro,
2017-05-30,0.01, 1.32, -2.84, 2.06, 1.50, 6.60, repro,
2017-05-31,0.19, 0.82, -9.53, 2.06, 1.49, 6.57, repro,
2017-06-01,0.49, 0.43, -5.61, 2.05, 1.49, 6.54, repro,
2017-06-02,0.16, 1.94, -3.91, 2.09, 1.53, 6.79, repro,
2017-06-03,0.26, 0.22, -3.08, 2.05, 1.50, 6.61, repro,
2017-06-04,-1.26, 1.12, -3.69, 2.05, 1.51, 6.64, repro,
2017-06-05,0.21, 1.66, -4.11, 2.06, 1.50, 6.62, repro,
2017-06-06,1.62, 0.17, -5.51, 2.08, 1.54, 6.67, repro,
2017-06-07,0.70, 1.66, -8.34, 2.08, 1.52, 6.74, repro,
2017-06-08,-0.76, 0.38, 3.57, 2.10, 1.55, 6.80, repro,
2017-06-09,3.33, 1.60, 2.26, 2.06, 1.51, 6.63, repro,
2017-06-10,-1.06, -0.27, 4.25, 2.05, 1.49, 6.56, repro,
2017-06-11,2.07, 1.49, -1.36, 2.08, 1.53, 6.67, repro,
2017-06-12,2.00, 1.31, 6.91, 2.08, 1.54, 6.71, repro,
2017-06-13,1.25, 0.60, -1.13, 2.07, 1.50, 6.64, repro,
2017-06-14,0.20, 0.34, 9.59, 2.06, 1.50, 6.61, repro,
2017-06-15,0.64, -0.06, 8.12, 2.08, 1.53, 6.72, repro,
2017-06-16,-0.84, -0.44, 6.47, 2.12, 1.56, 6.82, repro,
2017-06-17,0.34, 0.24, 2.19, 2.06, 1.50, 6.58, repro,
2017-06-18,-0.09, -1.10, -2.19, 2.06, 1.51, 6.63, repro,
2017-06-19,0.52, -0.05, 0.79, 2.07, 1.50, 6.63, repro,
2017-06-20,-1.12, 1.36, 3.04, 2.07, 1.49, 6.59, repro,
2017-06-21,-0.03, 1.15, 0.56, 2.06, 1.50, 6.61, repro,
2017-06-22,1.07, -0.67, -0.94, 2.08, 1.51, 6.63, repro,
2017-06-23,0.50, -0.75, -1.58, 2.05, 1.50, 6.58, repro,
2017-06-24,1.19, -0.45, -2.40, 2.06, 1.50, 6.59, repro,
2017-06-25,0.10, 1.32, -5.05, 2.10, 1.54, 6.76, repro,
2017-06-26,-0.13, 0.86, 1.01, 2.16, 1.56, 6.92, repro,
2017-06-27,0.75, -1.16, 9.16, 2.07, 1.51, 6.67, repro,
2017-06-28,-0.11, -0.63, 3.23, 2.05, 1.51, 6.61, repro,
2017-06-29,0.69, -0.13, 5.38, 2.09, 1.51, 6.68, repro,
2017-06-30,0.81, -0.19, 2.26, 2.14, 1.55, 6.90, repro,
2017-07-01,-0.18, 0.38, 1.15, 2.10, 1.52, 6.69, repro,
2017-07-02,0.10, -0.22, -5.04, 2.09, 1.51, 6.70, repro,
2017-07-03,-1.22, 0.17, 8.49, 2.05, 1.50, 6.58, repro,
2017-07-04,-0.20, -0.63, -0.32, 2.06, 1.50, 6.61, repro,
2017-07-05,-0.00, -0.15, -0.21, 2.09, 1.52, 6.69, repro,
2017-07-06,-0.09, 0.58, -0.11, 2.15, 1.54, 6.79, repro,
2017-07-07,1.30, 0.68, -0.28, 2.14, 1.52, 6.74, repro,
2017-07-08,-0.37, 0.83, -2.16, 2.06, 1.50, 6.58, repro,
2017-07-09,0.50, -0.27, 3.23, 2.08, 1.52, 6.73, repro,
2017-07-10,1.16, -1.21, 8.60, 2.10, 1.54, 6.78, repro,
2017-07-11,-0.39, -0.18, 3.70, 2.08, 1.52, 6.70, repro,
2017-07-12,0.72, 1.44, 3.51, 2.12, 1.53, 6.77, repro,
2017-07-13,-0.63, 1.23, 3.69, 2.08, 1.51, 6.62, repro,
2017-07-14,0.92, -0.67, 3.79, 2.08, 1.52, 6.70, repro,
2017-07-15,1.01, -0.16, -0.95, 2.15, 1.53, 6.82, repro,
2017-07-16,0.36, -0.23, 3.56, 2.08, 1.53, 6.74, repro,
2017-07-17,0.91, 0.84, 18.82, 2.09, 1.53, 6.75, repro,
2017-07-18,-0.98, 0.49, 8.15, 2.08, 1.50, 6.62, repro,
2017-07-19,1.39, 0.92, 6.94, 2.06, 1.50, 6.63, repro,
2017-07-20,-0.46, 0.82, 8.11, 2.07, 1.51, 6.67, repro,
2017-07-21,-0.87, 1.06, 3.86, 2.05, 1.51, 6.66, repro,
2017-07-22,1.01, 0.66, 4.12, 2.05, 1.52, 6.66, repro,
2017-07-23,0.53, 1.25, 3.23, 2.08, 1.51, 6.64, repro,
2017-07-24,-2.05, 0.88, 6.33, 2.06, 1.49, 6.60, repro,
2017-07-25,1.70, 0.42, 10.56, 2.07, 1.51, 6.67, repro,
2017-07-26,0.13, 0.81, 4.05, 2.06, 1.51, 6.67, repro,
2017-07-27,-0.46, 1.69, 8.74, 2.06, 1.51, 6.68, repro,
2017-07-28,0.83, 0.96, 6.14, 2.08, 1.51, 6.70, repro,
2017-07-29,0.36, 0.38, 3.35, 2.07, 1.49, 6.61, repro,
2017-07-30,0.21, 1.77, -1.49, 2.08, 1.51, 6.68, repro,
2017-07-31,-0.10, 0.31, 1.84, 2.06, 1.50, 6.63, repro,
2017-08-01,0.26, 2.15, 3.40, 2.07, 1.52, 6.71, repro,
2017-08-02,1.35, 1.46, -2.46, 2.07, 1.52, 6.68, repro,
2017-08-03,0.33, 1.40, -2.46, 2.10, 1.54, 6.81, repro,
2017-08-04,-0.48, 0.43, 3.24, 2.12, 1.55, 6.89, repro,
2017-08-05,-0.68, 1.01, 9.57, 2.06, 1.51, 6.65, repro,
2017-08-06,2.14, 1.77, 5.75, 2.08, 1.52, 6.69, repro,
2017-08-07,0.93, 1.57, 7.80, 2.08, 1.52, 6.65, repro,
2017-08-08,0.42, 1.05, 2.90, 2.15, 1.56, 7.00, repro,
2017-08-09,-0.70, 0.74, 8.48, 2.06, 1.51, 6.61, repro,
2017-08-10,0.46, 1.31, -0.15, 2.07, 1.52, 6.72, repro,
2017-08-11,-0.83, 0.64, 4.59, 2.12, 1.53, 6.79, repro,
2017-08-12,0.78, 0.03, 9.18, 2.08, 1.52, 6.69, repro,
2017-08-13,0.34, 1.18, 13.58, 2.08, 1.52, 6.71, repro,
2017-08-14,-0.86, 0.60, 9.26, 2.13, 1.53, 6.82, repro,
2017-08-15,0.20, 1.90, 13.30, 2.07, 1.51, 6.68, repro,
2017-08-16,0.23, 1.36, 10.30, 2.06, 1.51, 6.66, repro,
2017-08-17,0.06, 0.66, 6.47, 2.10, 1.55, 6.77, repro,
2017-08-18,1.65, 0.34, 7.32, 2.17, 1.59, 6.96, repro,
2017-08-19,-0.31, 2.16, 7.87, 2.11, 1.55, 6.79, repro,
2017-08-20,0.20, -0.54, 4.12, 2.06, 1.50, 6.61, repro,
2017-08-21,0.28, -0.15, 5.41, 2.06, 1.50, 6.64, repro,
2017-08-22,0.25, 0.08, 6.07, 2.07, 1.50, 6.68, repro,
2017-08-23,-0.23, -0.68, 3.41, 2.88, 1.99, 9.00, repro,
2017-08-24,1.14, 2.61, 5.36, 2.08, 1.51, 6.66, repro,
2017-08-25,-1.53, 1.01, 5.89, 2.30, 1.63, 7.27, repro,
2017-08-26,-0.42, 0.54, 6.64, 2.07, 1.51, 6.66, repro,
2017-08-27,1.10, 0.82, 8.39, 2.05, 1.50, 6.60, repro,
2017-08-28,0.54, 1.37, 0.81, 2.04, 1.49, 6.57, repro,
2017-08-29,0.67, 2.28, 6.81, 2.13, 1.62, 7.01, repro,
2017-08-30,-1.00, 1.40, 5.58, 2.07, 1.50, 6.62, repro,
2017-08-31,0.33, 1.56, 12.74, 2.11, 1.54, 6.73, repro,
2017-09-01,-0.05, -0.18, 12.35, 2.10, 1.54, 6.71, repro,
2017-09-02,-0.55, -0.22, 9.47, 2.06, 1.51, 6.64, repro,
2017-09-03,0.40, 0.35, 5.20, 2.18, 1.65, 7.12, repro,
2017-09-04,2.84, 0.95, 9.24, 2.07, 1.51, 6.64, repro,
2017-09-05,0.22, 0.20, 4.65, 2.06, 1.51, 6.61, repro,
2017-09-06,-0.93, 0.34, 10.21, 2.06, 1.51, 6.62, repro,
2017-09-07,-0.07, 0.90, 14.52, 2.09, 1.56, 6.81, repro,
2017-09-08,-0.71, 0.61, 10.66, 2.17, 1.57, 6.92, repro,
2017-09-09,-0.35, -0.08, 15.13, 2.09, 1.52, 6.72, repro,
2017-09-10,-0.91, 1.65, 16.51, 2.08, 1.52, 6.72, repro,
2017-09-11,-1.21, 0.50, 11.91, 2.06, 1.50, 6.63, repro,
2017-09-12,-0.57, 0.94, 11.16, 2.07, 1.53, 6.76, repro,
2017-09-13,1.45, -1.08, 15.90, 2.10, 1.54, 6.82, repro,
2017-09-14,1.45, 0.26, 8.82, 2.20, 1.64, 7.24, repro,
2017-09-15,0.71, 1.39, 7.81, 2.14, 1.59, 7.02, repro,
2017-09-16,-1.95, 0.98, 24.21, 2.15, 1.54, 6.86, repro,
2017-09-17,-0.46, 0.56, 5.00, 2.07, 1.53, 6.71, repro,
2017-09-18,-1.00, -0.06, 15.25, 2.07, 1.51, 6.68, repro,
2017-09-19,-0.40, -1.08, 10.02, 2.48, 1.78, 7.85, repro,
2017-09-20,-0.80, 2.54, 21.42, 2.07, 1.52, 6.69, repro,
2017-09-21,0.55, -0.32, 12.10, 2.07, 1.51, 6.67, repro,
2017-09-22,0.99, 0.54, 5.92, 2.11, 1.53, 6.70, repro,
2017-09-23,0.82, 0.64, 4.93, 2.05, 1.50, 6.60, repro,
2017-09-24,0.56, 0.37, 13.85, 2.06, 1.50, 6.62, repro,
2017-09-25,0.12, 0.46, 12.67, 2.07, 1.51, 6.65, repro,
2017-09-26,0.66, 1.16, 13.10, 2.06, 1.51, 6.61, repro,
2017-09-27,0.69, 0.16, 1.17, 2.06, 1.51, 6.67, repro,
2017-09-28,-0.28, 1.47, 0.35, 2.05, 1.51, 6.60, repro,
2017-09-29,-0.05, 1.00, 7.60, 2.07, 1.50, 6.65, repro,
2017-09-30,-0.23, 0.20, 10.73, 2.08, 1.51, 6.70, repro,
2017-10-01,0.63, 1.13, 7.85, 2.06, 1.51, 6.62, repro,
2017-10-02,0.92, 0.06, 0.68, 2.07, 1.52, 6.68, repro,
2017-10-03,-1.31, 0.47, 5.87, 2.05, 1.50, 6.59, repro,
2017-10-04,-0.34, 1.97, 2.19, 2.11, 1.56, 6.92, repro,
2017-10-05,0.15, 0.61, 2.25, 2.08, 1.51, 6.68, repro,
2017-10-06,-0.05, 0.59, 15.16, 2.07, 1.52, 6.67, repro,
2017-10-07,1.07, -0.72, 19.20, 2.08, 1.51, 6.66, repro,
2017-10-08,-1.37, 0.29, 12.33, 2.06, 1.50, 6.63, repro,
2017-10-09,-0.37, 1.08, 5.83, 2.07, 1.50, 6.63, repro,
2017-10-10,1.30, 0.69, 5.60, 2.08, 1.51, 6.71, repro,
2017-10-11,1.01, 0.52, 10.10, 2.08, 1.50, 6.59, repro,
2017-10-12,-0.56, 1.48, 5.64, 2.10, 1.54, 6.80, repro,
2017-10-13,-0.95, 1.43, 3.64, 2.07, 1.50, 6.63, repro,
2017-10-14,-0.05, 1.29, 1.85, 2.06, 1.50, 6.61, repro,
2017-10-15,0.38, 0.99, 2.27, 2.06, 1.50, 6.63, repro,
2017-10-16,1.74, 0.86, 5.04, 2.06, 1.51, 6.62, repro,
2017-10-17,-0.11, 1.28, 5.40, 2.06, 1.51, 6.62, repro,
2017-10-18,-0.49, 1.42, 13.92, 2.08, 1.52, 6.69, repro,
2017-10-19,-0.56, 0.50, 10.94, 2.10, 1.55, 6.74, repro,
2017-10-20,2.45, 2.01, 17.91, 2.12, 1.55, 6.81, repro,
2017-10-21,1.13, 2.74, 21.96, 2.07, 1.51, 6.63, repro,
2017-10-22,-2.02, 2.38, 16.83, 2.09, 1.54, 6.78, repro,
2017-10-23,-1.42, 2.07, -2.15, 2.06, 1.50, 6.62, repro,
2017-10-24,0.76, 0.50, 5.70, 2.06, 1.50, 6.63, repro,
2017-10-25,-1.11, 1.09, 10.06, 2.05, 1.50, 6.62, repro,
2017-10-26,0.54, 1.18, 13.24, 2.07, 1.51, 6.68, repro,
2017-10-27,0.70, 1.73, 9.88, 2.14, 1.53, 6.75, repro,
2017-10-28,0.18, 1.33, 5.71, 2.04, 1.51, 6.62, repro,
2017-10-29,-0.20, 0.93, 11.03, 2.07, 1.51, 6.67, repro,
2017-10-30,0.86, 0.43, 6.56, 2.05, 1.49, 6.58, repro,
2017-10-31,-0.03, 1.84, 13.07, 2.06, 1.50, 6.63, repro,
2017-11-01,-0.76, 3.05, 42.80, 2.08, 1.52, 6.74, repro,
2017-11-02,-1.04, 4.32, 60.63, 2.26, 1.68, 7.45, repro,
2017-11-03,0.62, 2.41, 44.62, 2.05, 1.51, 6.60, repro,
2017-11-04,0.46, 2.98, 29.46, 2.07, 1.50, 6.62, repro,
2017-11-05,0.62, 5.13, 26.89, 2.06, 1.51, 6.63, repro,
2017-11-06,-0.39, 3.28, 8.49, 2.08, 1.51, 6.68, repro,
2017-11-07,0.80, 4.02, 17.29, 2.08, 1.51, 6.67, repro,
2017-11-08,-1.09, 1.96, 12.42, 2.05, 1.51, 6.63, repro,
2017-11-09,4.80, -1.08, 14.59, 2.13, 1.54, 6.80, repro,
2017-11-10,6.78, -7.08, 35.42, 2.12, 1.55, 6.78, repro,
2017-11-11,-1.18, -8.96, 36.07, 2.21, 1.63, 7.15, repro,
2017-11-12,1.63, 2.01, 5.84, 2.07, 1.51, 6.65, repro,
2017-11-13,0.35, 1.45, 8.40, 2.08, 1.51, 6.69, repro,
2017-11-14,-0.34, 7.05, 22.70, 2.09, 1.52, 6.74, repro,
2017-11-15,-0.52, -0.92, 9.97, 2.06, 1.50, 6.60, repro,
2017-11-16,2.19, 1.78, 12.46, 2.06, 1.50, 6.60, repro,
2017-11-17,2.31, 1.00, 12.84, 2.05, 1.50, 6.57, repro,
2017-11-18,-1.00, 0.97, 15.49, 2.14, 1.61, 6.99, repro,
2017-11-19,0.32, 1.62, 10.00, 2.07, 1.51, 6.66, repro,
2017-11-20,-0.11, 1.09, 16.38, 2.07, 1.51, 6.64, repro,
2017-11-21,0.53, 1.55, 8.65, 2.06, 1.50, 6.59, repro,
2017-11-22,-1.71, 1.28, 4.41, 2.07, 1.50, 6.60, repro,
2017-11-23,-1.81, 2.58, 10.68, 2.07, 1.50, 6.62, repro,
2017-11-24,0.00, 1.36, 18.42, 2.07, 1.50, 6.61, repro,
2017-11-25,-0.11, 2.06, 12.71, 2.07, 1.50, 6.64, repro,
2017-11-26,-0.69, 3.12, 8.77, 2.06, 1.49, 6.55, repro,
2017-11-27,2.05, 1.60, 29.81, 2.07, 1.50, 6.58, repro,
2017-11-28,0.75, 0.94, 13.04, 2.05, 1.49, 6.51, repro,
2017-11-29,0.35, 1.63, 15.66, 2.08, 1.51, 6.64, repro,
2017-11-30,-0.12, 1.33, 10.09, 2.09, 1.51, 6.68, repro,
