PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,MRSD
Station name,Mount_Rainier_Sk
Begin Date, 2006-09-16
End Date, 2019-09-27
Release Date, 2019-10-08
Reference position, 46.7853451166 North Latitude, -121.7420395859 East Longitude, 1629.71073 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2017-03-16,-0.80, 6.85, -19.41, 2.20, 1.71, 7.53, repro,
2017-03-17,2.82, 6.95, -25.84, 2.77, 2.27, 9.66, repro,
2017-03-18,-1.47, 10.33, -15.25, 2.64, 2.25, 9.54, repro,
2017-03-19,1.59, 5.57, -22.91, 2.23, 1.69, 7.44, repro,
2017-03-20,2.33, 9.14, -25.21, 2.25, 1.75, 7.63, repro,
2017-03-21,2.11, 6.55, -20.94, 2.24, 1.69, 7.44, repro,
2017-03-22,1.50, 5.96, -8.20, 2.26, 1.78, 7.78, repro,
2017-03-23,2.88, 7.60, -24.86, 3.26, 2.66, 11.76, repro,
2017-03-24,2.60, 9.59, -20.73, 2.22, 1.74, 7.60, repro,
2017-03-25,3.38, 6.92, -23.81, 2.27, 1.75, 7.62, repro,
2017-03-26,1.52, 5.76, -23.47, 2.24, 1.76, 7.68, repro,
2017-03-27,-0.56, 9.18, -26.41, 2.46, 1.94, 8.46, repro,
2017-03-28,3.45, 10.66, -36.39, 2.68, 2.21, 9.42, repro,
2017-03-29,0.36, 8.29, -36.15, 2.17, 1.69, 7.41, repro,
2017-03-30,3.24, 7.43, -39.70, 2.28, 1.71, 7.50, repro,
2017-03-31,2.88, 6.42, -33.59, 2.17, 1.66, 7.42, repro,
2017-04-01,4.76, 6.32, -22.61, 2.40, 1.85, 8.01, repro,
2017-04-02,1.63, 6.07, -18.11, 2.50, 2.05, 9.07, repro,
2017-04-03,1.70, 6.05, -30.73, 2.19, 1.66, 7.32, repro,
2017-04-04,2.84, 8.35, -29.72, 2.17, 1.67, 7.29, repro,
2017-04-05,2.90, 9.60, -26.39, 2.18, 1.69, 7.43, repro,
2017-04-06,2.50, 5.29, -19.08, 2.29, 1.73, 7.54, repro,
2017-04-07,1.95, 6.87, -17.74, 2.19, 1.72, 7.49, repro,
2017-04-08,3.86, 6.82, -21.00, 2.21, 1.70, 7.51, repro,
2017-04-09,0.97, 6.53, -22.73, 2.22, 1.71, 7.52, repro,
2017-04-10,2.51, 4.00, -26.72, 2.73, 2.02, 8.78, repro,
2017-04-11,1.58, 6.82, -22.45, 2.25, 1.75, 7.60, repro,
2017-04-12,0.84, 5.05, -30.63, 2.64, 2.14, 9.08, repro,
2017-04-13,1.55, 7.34, -31.77, 2.24, 1.74, 7.64, repro,
2017-04-14,3.07, 8.39, -39.35, 2.29, 1.78, 7.79, repro,
2017-04-15,3.42, 8.94, -35.18, 2.25, 1.77, 7.61, repro,
2017-04-16,3.63, 7.75, -37.44, 2.24, 1.70, 7.49, repro,
2017-04-17,1.61, 6.15, -24.38, 2.22, 1.70, 7.40, repro,
2017-04-18,2.08, 7.43, -33.27, 2.26, 1.73, 7.52, repro,
2017-04-19,3.63, 7.86, -33.36, 2.21, 1.70, 7.48, repro,
2017-04-20,3.64, 8.16, -36.31, 2.22, 1.72, 7.47, repro,
2017-04-21,1.77, 4.47, -26.02, 2.37, 1.84, 7.99, repro,
2017-04-22,0.60, 5.84, -22.82, 2.17, 1.68, 7.31, repro,
2017-04-23,1.24, 5.86, -28.15, 2.27, 1.71, 7.50, repro,
2017-04-24,1.87, 8.14, -33.43, 2.64, 2.12, 9.12, repro,
2017-04-25,3.74, 7.85, -35.73, 2.23, 1.70, 7.57, repro,
2017-04-26,3.42, 9.77, -31.53, 2.74, 2.24, 9.73, repro,
2017-04-27,5.99, 5.56, -38.64, 3.24, 2.78, 11.65, repro,
2017-04-28,3.51, 5.00, -38.39, 2.44, 1.80, 7.90, repro,
2017-04-29,3.35, 7.64, -35.34, 2.23, 1.69, 7.50, repro,
2017-04-30,3.40, 8.42, -34.66, 2.29, 1.72, 7.73, repro,
2017-05-01,0.30, 6.52, -40.52, 2.30, 1.78, 7.69, repro,
2017-05-02,4.08, 6.50, -22.99, 2.32, 1.77, 7.70, repro,
2017-05-03,3.02, 6.29, -22.17, 2.28, 1.73, 7.70, repro,
2017-05-04,1.57, 8.57, -26.67, 2.50, 1.99, 8.77, repro,
2017-05-05,2.92, 5.90, -24.98, 2.38, 1.83, 8.02, repro,
2017-05-06,1.87, 5.52, -30.37, 2.36, 1.83, 7.91, repro,
2017-05-07,4.90, 5.94, -29.49, 2.18, 1.65, 7.28, repro,
2017-05-08,4.41, 6.18, -27.71, 2.25, 1.71, 7.45, repro,
2017-05-09,3.20, 5.35, -20.20, 2.23, 1.70, 7.46, repro,
2017-05-10,1.40, 7.08, -31.10, 2.23, 1.72, 7.52, repro,
2017-05-11,2.70, 8.23, -31.28, 2.22, 1.73, 7.56, repro,
2017-05-12,2.58, 6.95, -33.32, 2.19, 1.65, 7.31, repro,
2017-05-13,1.25, 7.05, -30.64, 2.16, 1.63, 7.20, repro,
2017-05-14,4.22, 5.71, -25.96, 2.27, 1.73, 7.89, repro,
2017-05-15,1.50, 5.00, -19.65, 2.28, 1.72, 7.56, repro,
2017-05-16,2.39, 8.41, -27.39, 2.28, 1.79, 7.83, repro,
2017-05-17,4.89, 4.63, -41.43, 2.30, 1.79, 7.76, repro,
2017-05-18,4.01, 6.83, -31.75, 2.68, 2.20, 9.51, repro,
2017-05-19,2.64, 3.92, -33.94, 2.34, 1.81, 7.92, repro,
2017-05-20,1.90, 3.92, -22.75, 2.27, 1.73, 7.57, repro,
2017-05-21,2.49, 7.83, -27.08, 2.16, 1.69, 7.43, repro,
2017-05-22,2.09, 7.23, -27.90, 2.10, 1.63, 7.14, repro,
2017-05-23,2.83, 6.77, -22.62, 2.10, 1.62, 7.16, repro,
2017-05-24,3.68, 6.35, -19.13, 2.12, 1.67, 7.31, repro,
2017-05-25,0.92, 6.55, -26.93, 2.15, 1.68, 7.41, repro,
2017-05-26,3.71, 6.96, -25.98, 2.17, 1.67, 7.40, repro,
2017-05-27,1.50, 7.00, -24.48, 2.12, 1.64, 7.19, repro,
2017-05-28,3.20, 6.85, -21.06, 2.19, 1.66, 7.41, repro,
2017-05-29,1.10, 7.45, -17.70, 2.12, 1.62, 7.24, repro,
2017-05-30,-2.05, 7.72, -12.43, 2.25, 1.76, 7.85, repro,
2017-05-31,0.71, 5.08, -10.87, 2.19, 1.67, 7.49, repro,
2017-06-01,-0.56, 6.30, -25.44, 2.73, 2.09, 9.43, repro,
2017-06-02,0.47, 3.43, -17.48, 2.20, 1.70, 7.50, repro,
2017-06-03,-1.51, 6.41, -19.35, 2.36, 1.88, 8.19, repro,
2017-06-04,-0.04, 5.91, -9.28, 2.23, 1.73, 7.65, repro,
2017-06-05,-0.35, 6.36, -17.75, 2.21, 1.71, 7.66, repro,
2017-06-06,-0.06, 5.81, -9.87, 2.18, 1.70, 7.53, repro,
2017-06-07,0.64, 6.33, -17.54, 2.14, 1.64, 7.26, repro,
2017-06-08,-0.16, 5.16, -6.60, 2.56, 2.10, 9.09, repro,
2017-06-09,1.13, 5.89, -17.18, 2.23, 1.74, 7.78, repro,
2017-06-10,-0.33, 6.92, -2.94, 2.59, 2.12, 9.29, repro,
2017-06-11,1.36, 3.16, -5.51, 2.17, 1.68, 7.54, repro,
2017-06-12,-0.04, 6.13, -3.93, 2.22, 1.69, 7.47, repro,
2017-06-13,1.72, 2.96, -14.29, 2.18, 1.67, 7.37, repro,
2017-06-14,-0.42, 3.68, -3.34, 2.72, 2.00, 8.91, repro,
2017-06-15,-0.38, 6.73, -2.77, 2.41, 1.92, 8.57, repro,
2017-06-16,-1.19, 5.67, -10.63, 2.17, 1.73, 7.73, repro,
2017-06-17,1.11, 5.40, -15.09, 2.16, 1.66, 7.43, repro,
2017-06-18,1.99, 8.66, -19.34, 2.14, 1.64, 7.34, repro,
2017-06-19,1.95, 7.26, -23.85, 2.16, 1.66, 7.33, repro,
2017-06-20,-0.02, 6.65, -16.05, 2.16, 1.67, 7.36, repro,
2017-06-21,-0.80, 4.66, -13.75, 2.74, 2.06, 8.99, repro,
2017-06-22,2.73, 3.26, -9.85, 2.18, 1.67, 7.51, repro,
2017-06-23,2.87, 4.88, -19.66, 2.16, 1.63, 7.28, repro,
2017-06-24,1.14, 3.93, -18.70, 2.16, 1.66, 7.28, repro,
2017-06-25,0.15, 6.72, -6.80, 2.49, 2.03, 8.79, repro,
2017-06-26,0.85, 4.94, -10.53, 2.13, 1.66, 7.33, repro,
2017-06-27,0.79, 3.20, -12.51, 2.76, 2.27, 9.66, repro,
2017-06-28,-0.43, 3.09, -13.38, 2.74, 1.96, 8.82, repro,
2017-06-29,2.93, 3.97, -12.95, 2.28, 1.80, 7.89, repro,
2017-06-30,0.40, 6.59, -10.04, 2.21, 1.67, 7.45, repro,
2017-07-01,1.48, 4.79, -13.26, 2.13, 1.67, 7.29, repro,
2017-07-02,1.31, 3.58, -11.96, 2.20, 1.71, 7.54, repro,
2017-07-03,0.98, 3.97, -11.18, 2.12, 1.62, 7.23, repro,
2017-07-04,1.99, 5.22, -17.01, 2.15, 1.65, 7.21, repro,
2017-07-05,1.28, 4.70, -8.05, 2.13, 1.65, 7.28, repro,
2017-07-06,-0.57, 4.99, -4.65, 2.30, 1.76, 7.68, repro,
2017-07-07,2.54, 5.07, -10.63, 2.18, 1.65, 7.32, repro,
2017-07-08,2.51, 4.72, -17.27, 2.38, 1.99, 8.69, repro,
2017-07-09,2.16, 4.95, -11.70, 2.13, 1.64, 7.40, repro,
2017-07-10,2.01, 3.48, -3.88, 2.21, 1.76, 7.63, repro,
2017-07-11,0.03, 2.51, -13.69, 2.11, 1.66, 7.32, repro,
2017-07-12,2.67, 4.06, -15.95, 2.17, 1.72, 7.62, repro,
2017-07-13,5.02, 3.20, -11.86, 2.17, 1.69, 7.37, repro,
2017-07-14,-0.10, 4.06, -13.93, 2.65, 2.16, 9.18, repro,
2017-07-15,0.28, 5.76, -7.35, 2.63, 2.17, 9.08, repro,
2017-07-16,0.87, 4.83, -11.66, 2.20, 1.67, 7.25, repro,
2017-07-17,0.11, 3.62, -6.23, 2.46, 1.87, 8.61, repro,
2017-07-18,0.55, 6.47, -7.96, 2.23, 1.73, 7.50, repro,
2017-07-19,2.59, 3.81, -14.58, 2.23, 1.70, 7.51, repro,
2017-07-20,2.23, 2.35, -15.05, 2.57, 2.16, 9.33, repro,
2017-07-21,1.03, 3.40, -14.11, 2.25, 1.73, 7.56, repro,
2017-07-22,1.84, 5.04, -20.99, 2.30, 1.78, 7.74, repro,
2017-07-23,-0.28, 3.25, -15.90, 2.18, 1.64, 7.32, repro,
2017-07-24,0.45, 4.01, -6.45, 2.22, 1.69, 7.46, repro,
2017-07-25,1.19, 2.89, -11.94, 2.21, 1.70, 7.40, repro,
2017-07-26,-0.78, 3.37, -16.02, 2.18, 1.65, 7.16, repro,
2017-07-27,1.43, 5.35, -21.46, 2.17, 1.67, 7.28, repro,
2017-07-28,0.67, 4.27, -18.39, 2.15, 1.64, 7.24, repro,
2017-07-29,2.49, 5.49, -14.75, 2.31, 1.82, 7.87, repro,
2017-07-30,1.24, 3.67, -14.88, 2.18, 1.69, 7.39, repro,
2017-07-31,0.04, 5.63, -13.44, 2.15, 1.64, 7.15, repro,
2017-08-01,0.97, 5.33, -18.96, 2.24, 1.70, 7.40, repro,
2017-08-02,0.83, 4.75, -18.85, 2.14, 1.66, 7.34, repro,
2017-08-03,0.79, 5.49, -13.80, 2.29, 1.76, 7.60, repro,
2017-08-04,2.14, 2.94, -11.75, 2.30, 1.80, 7.76, repro,
2017-08-05,-0.47, 5.32, -15.25, 2.43, 1.84, 8.25, repro,
2017-08-06,1.96, 4.01, -9.73, 2.12, 1.60, 7.04, repro,
2017-08-07,0.43, 5.55, -11.43, 2.13, 1.60, 7.09, repro,
2017-08-08,1.60, 4.11, -13.25, 2.26, 1.70, 7.48, repro,
2017-08-09,2.91, 4.50, -16.17, 2.20, 1.70, 7.46, repro,
2017-08-10,-0.58, 4.59, -7.71, 2.13, 1.65, 7.28, repro,
2017-08-11,-1.64, 4.06, -0.26, 2.44, 2.01, 8.80, repro,
2017-08-12,2.20, 3.90, -9.97, 2.18, 1.68, 7.36, repro,
2017-08-13,2.14, 5.72, -13.93, 2.14, 1.65, 7.27, repro,
2017-08-14,-1.43, 1.17, -3.84, 2.29, 1.75, 7.65, repro,
2017-08-15,1.18, 3.17, -5.61, 2.15, 1.66, 7.28, repro,
2017-08-16,1.51, 2.97, -8.71, 2.12, 1.64, 7.27, repro,
2017-08-17,-0.06, 4.88, -4.26, 2.57, 2.06, 9.26, repro,
2017-08-18,0.83, 3.07, -6.01, 2.33, 1.80, 7.87, repro,
2017-08-19,0.20, 4.86, -6.45, 2.60, 2.14, 9.10, repro,
2017-08-20,-0.57, 2.27, -9.71, 2.23, 1.73, 7.53, repro,
2017-08-21,1.16, 4.74, -12.96, 2.13, 1.66, 7.29, repro,
2017-08-22,0.39, 3.63, -7.02, 2.13, 1.63, 7.13, repro,
2017-08-23,1.51, 3.07, -8.77, 2.25, 1.71, 7.52, repro,
2017-08-24,0.35, 3.99, -9.19, 2.15, 1.62, 7.18, repro,
2017-08-25,-1.72, 4.29, 4.14, 2.56, 2.14, 9.44, repro,
2017-08-26,0.46, 2.84, -11.21, 2.23, 1.70, 7.51, repro,
2017-08-27,1.61, 2.66, -7.69, 2.17, 1.66, 7.27, repro,
2017-08-28,2.57, 4.16, -7.70, 2.16, 1.64, 7.23, repro,
2017-08-29,-0.45, 4.38, -2.27, 2.24, 1.67, 7.60, repro,
2017-08-30,0.94, 5.78, -0.94, 2.13, 1.61, 7.17, repro,
2017-08-31,3.29, 4.61, 0.64, 2.70, 2.23, 9.57, repro,
2017-09-01,2.30, 2.41, -0.06, 2.25, 1.73, 7.57, repro,
2017-09-02,1.16, 3.15, -0.80, 2.20, 1.66, 7.36, repro,
2017-09-03,0.80, 2.72, 2.96, 2.23, 1.69, 7.54, repro,
2017-09-04,-1.07, 2.26, -2.91, 2.13, 1.62, 7.18, repro,
2017-09-05,0.19, 3.98, -2.49, 2.17, 1.67, 7.37, repro,
2017-09-06,1.93, 3.38, 2.09, 2.19, 1.68, 7.41, repro,
2017-09-07,-0.44, 2.81, 4.36, 2.21, 1.70, 7.43, repro,
2017-09-08,0.61, 2.62, 1.08, 2.33, 1.76, 7.68, repro,
2017-09-09,0.57, 4.88, -1.41, 2.21, 1.67, 7.39, repro,
2017-09-10,0.64, 3.83, -8.57, 2.63, 2.07, 9.01, repro,
2017-09-11,1.56, 2.25, 1.17, 2.35, 1.79, 8.01, repro,
2017-09-12,2.29, 6.54, -9.09, 2.69, 2.19, 9.38, repro,
2017-09-13,1.56, 4.73, -4.71, 2.32, 1.83, 8.03, repro,
2017-09-14,0.46, 2.26, -2.92, 2.41, 1.80, 8.05, repro,
2017-09-15,-0.22, 4.51, -6.65, 2.14, 1.66, 7.25, repro,
2017-09-16,-1.50, 4.41, 4.82, 2.20, 1.64, 7.33, repro,
2017-09-17,-0.80, 4.69, 1.30, 2.13, 1.61, 7.14, repro,
2017-09-18,-5.13, 4.39, 11.02, 2.63, 2.03, 8.94, repro,
2017-09-19,-2.59, 4.92, 8.45, 2.27, 1.79, 7.70, repro,
2017-09-20,0.50, 3.49, -4.58, 2.19, 1.69, 7.42, repro,
2017-09-21,-1.13, 4.26, 4.61, 3.06, 2.59, 11.20, repro,
2017-09-22,-1.41, 4.20, 1.80, 2.27, 1.75, 7.77, repro,
2017-09-23,0.64, 4.90, -6.70, 2.17, 1.64, 7.27, repro,
2017-09-24,-1.89, 5.85, -10.47, 2.23, 1.69, 7.37, repro,
2017-09-25,-0.89, 2.92, -7.79, 2.21, 1.68, 7.34, repro,
2017-09-26,-0.26, 6.45, -16.61, 2.46, 2.05, 8.78, repro,
2017-09-27,-1.10, 6.53, -7.60, 2.20, 1.67, 7.39, repro,
2017-09-28,-0.92, 4.22, -3.52, 2.23, 1.72, 7.58, repro,
2017-09-29,-1.01, 5.81, 1.74, 2.23, 1.67, 7.40, repro,
2017-09-30,0.47, 3.31, -6.82, 2.21, 1.67, 7.39, repro,
2017-10-01,-1.09, 3.17, -0.33, 2.31, 1.78, 7.97, repro,
2017-10-02,-2.00, 4.19, -4.04, 2.14, 1.63, 7.25, repro,
2017-10-03,0.24, 5.87, -2.18, 2.18, 1.64, 7.28, repro,
2017-10-04,-1.22, 4.90, -1.95, 2.29, 1.79, 7.82, repro,
2017-10-05,0.17, 6.02, -9.68, 2.37, 1.80, 7.98, repro,
2017-10-06,1.47, 6.35, -8.77, 2.21, 1.68, 7.35, repro,
2017-10-07,3.02, 3.78, -6.81, 2.61, 2.15, 9.35, repro,
2017-10-08,0.59, 6.30, -13.81, 2.54, 2.08, 8.91, repro,
2017-10-09,-0.45, 3.06, -8.01, 2.19, 1.73, 7.47, repro,
2017-10-10,1.00, 5.15, -7.31, 2.11, 1.59, 7.00, repro,
2017-10-11,-0.47, 5.34, -11.05, 2.16, 1.64, 7.14, repro,
2017-10-12,0.35, 4.18, -12.35, 2.18, 1.65, 7.27, repro,
2017-10-13,1.29, 3.69, -18.46, 2.30, 1.82, 7.96, repro,
2017-10-14,0.44, 4.75, -14.68, 2.33, 1.78, 7.73, repro,
2017-10-15,-0.09, 4.41, -14.22, 2.20, 1.69, 7.39, repro,
2017-10-16,0.22, 5.90, -6.12, 2.19, 1.67, 7.29, repro,
2017-10-17,-3.32, 6.20, -9.54, 2.18, 1.64, 7.19, repro,
2017-10-18,0.83, 7.82, -3.55, 3.04, 2.47, 10.55, repro,
2017-10-19,-1.22, 5.30, 6.60, 2.31, 1.78, 7.81, repro,
2017-10-20,0.85, 7.12, 0.55, 2.35, 1.79, 7.96, repro,
2017-10-21,-1.59, 6.01, 1.74, 2.28, 1.71, 7.60, repro,
2017-10-22,-0.84, 4.68, -17.84, 2.27, 1.74, 7.64, repro,
2017-10-23,0.65, 6.19, -22.16, 2.20, 1.70, 7.53, repro,
2017-10-24,-0.17, 5.02, -16.03, 2.22, 1.70, 7.40, repro,
2017-10-25,3.90, 4.77, -6.07, 2.28, 1.75, 7.74, repro,
2017-10-26,-2.58, 2.20, -8.96, 2.25, 1.73, 7.61, repro,
2017-10-27,-0.93, 5.17, -11.68, 2.27, 1.69, 7.39, repro,
2017-10-28,2.14, 7.28, -13.81, 2.66, 2.04, 9.28, repro,
2017-10-29,0.67, 5.18, -12.54, 2.18, 1.67, 7.31, repro,
2017-10-30,-0.20, 5.47, -17.35, 2.22, 1.71, 7.46, repro,
2017-10-31,6.79, 3.82, -5.92, 2.17, 1.67, 7.34, repro,
2017-11-01,3.95, 5.88, -15.60, 2.21, 1.68, 7.31, repro,
2017-11-02,0.01, 5.39, -10.26, 2.20, 1.68, 7.40, repro,
2017-11-03,1.95, 5.49, -10.56, 2.16, 1.65, 7.29, repro,
2017-11-04,-2.01, 1.84, -10.30, 2.60, 2.18, 9.23, repro,
2017-11-05,0.23, 3.21, -32.58, 2.28, 1.81, 7.93, repro,
2017-11-06,0.07, 7.63, -47.33, 2.44, 2.05, 8.69, repro,
2017-11-07,1.43, 4.18, -12.60, 2.50, 1.92, 8.35, repro,
2017-11-08,1.82, 6.37, -11.27, 2.25, 1.73, 7.54, repro,
2017-11-09,1.95, 5.61, -12.34, 2.66, 2.07, 8.91, repro,
2017-11-10,2.97, 4.61, -7.73, 2.34, 1.87, 8.04, repro,
2017-11-11,0.04, 5.47, -11.74, 2.41, 1.89, 8.32, repro,
2017-11-12,-0.10, 6.72, -6.50, 2.50, 2.06, 8.86, repro,
2017-11-13,-3.63, 6.80, -5.80, 2.18, 1.69, 7.45, repro,
2017-11-14,-2.04, 6.36, -15.45, 2.23, 1.70, 7.41, repro,
2017-11-15,0.55, 6.20, 0.21, 2.63, 2.20, 9.41, repro,
2017-11-16,1.17, 6.28, -16.59, 2.24, 1.68, 7.62, repro,
2017-11-17,9.56, -0.51, 1.76, 2.57, 1.99, 8.98, repro,
2017-11-18,-2.30, 6.49, -11.94, 2.40, 1.79, 8.03, repro,
2017-11-19,2.76, 6.86, -13.32, 2.27, 1.74, 7.77, repro,
2017-11-20,0.32, 6.05, -13.14, 2.23, 1.70, 7.46, repro,
2017-11-21,1.99, 6.20, -7.01, 2.17, 1.66, 7.32, repro,
2017-11-22,-1.85, 4.19, -7.04, 2.53, 2.01, 8.92, repro,
2017-11-23,0.90, 8.07, -8.13, 2.18, 1.69, 7.41, repro,
2017-11-24,1.45, 5.39, -11.99, 2.28, 1.73, 7.56, repro,
2017-11-25,1.31, 5.53, -18.89, 2.19, 1.70, 7.40, repro,
2017-11-26,-0.68, 6.51, -5.31, 2.17, 1.67, 7.41, repro,
2017-11-27,3.53, 5.73, -6.66, 2.41, 1.89, 8.34, repro,
2017-11-28,2.02, 6.80, -22.84, 2.25, 1.73, 7.61, repro,
2017-11-29,0.23, 2.49, -11.78, 2.61, 2.14, 9.61, repro,
2017-11-30,2.39, 4.64, -20.33, 2.77, 2.04, 9.40, repro,
2017-12-01,-0.08, 5.42, -23.94, 2.65, 2.26, 9.73, repro,
2017-12-02,1.27, 4.94, -9.80, 2.27, 1.77, 7.76, repro,
2017-12-03,2.36, 3.46, -9.06, 2.34, 1.82, 8.06, repro,
2017-12-04,2.82, 3.55, -26.17, 2.32, 1.78, 7.74, repro,
2017-12-05,2.18, 1.12, -22.56, 2.58, 2.03, 8.87, repro,
2017-12-06,1.91, 6.47, -29.32, 2.39, 1.89, 8.29, repro,
2017-12-07,-0.36, 3.66, -17.52, 2.56, 2.02, 8.93, repro,
2017-12-08,0.87, 5.12, -12.48, 2.40, 1.86, 8.21, repro,
2017-12-09,1.21, 4.69, -9.39, 2.21, 1.68, 7.37, repro,
2017-12-10,-0.20, 5.63, -15.13, 2.24, 1.68, 7.39, repro,
2017-12-11,0.22, 7.05, -17.29, 2.20, 1.69, 7.47, repro,
2017-12-12,1.22, 4.53, -7.92, 2.18, 1.66, 7.30, repro,
2017-12-13,3.19, 4.89, -10.60, 2.25, 1.71, 7.53, repro,
2017-12-14,-0.25, 4.36, -15.03, 2.24, 1.70, 7.58, repro,
2017-12-15,1.86, 4.29, -11.67, 2.28, 1.70, 7.57, repro,
2017-12-16,6.37, 1.59, -26.77, 2.20, 1.66, 7.33, repro,
2017-12-17,6.68, 12.32, -45.72, 2.67, 2.30, 9.76, repro,
2017-12-18,0.82, 6.23, -12.87, 2.24, 1.75, 7.62, repro,
2017-12-19,-0.13, 7.80, -3.55, 2.37, 1.79, 7.99, repro,
2017-12-20,2.83, 4.43, -14.96, 2.29, 1.80, 7.89, repro,
2017-12-21,7.23, 5.04, -27.84, 2.29, 1.83, 7.99, repro,
2017-12-22,2.71, 4.24, -19.46, 2.71, 2.31, 9.90, repro,
2017-12-23,0.58, 4.68, -13.80, 2.29, 1.76, 7.83, repro,
2017-12-24,1.60, 5.36, -17.71, 2.26, 1.78, 7.80, repro,
2017-12-25,1.96, 8.42, -31.43, 2.34, 1.89, 8.16, repro,
2017-12-26,1.76, 9.25, -23.29, 2.35, 1.89, 8.21, repro,
2017-12-27,3.41, 7.10, -15.73, 2.39, 1.91, 8.28, repro,
2017-12-28,-0.21, 10.42, -13.17, 2.34, 1.87, 7.76, repro,
2017-12-29,-10.47, 10.16, -12.45, 2.31, 1.81, 7.84, repro,
2017-12-30,4.55, 5.56, -21.25, 2.28, 1.78, 7.55, repro,
2017-12-31,2.62, 4.52, -12.35, 2.69, 2.33, 9.95, repro,
2018-01-01,2.06, 3.84, -24.03, 2.16, 1.66, 7.22, repro,
2018-01-02,0.48, 5.56, -15.11, 2.20, 1.72, 7.43, repro,
2018-01-03,2.21, 6.31, -17.85, 2.16, 1.67, 7.26, repro,
2018-01-04,0.80, 5.95, -17.05, 2.26, 1.75, 7.59, repro,
2018-01-05,-0.88, 5.32, -14.49, 2.27, 1.76, 7.61, repro,
2018-01-06,0.86, 6.98, -26.48, 2.23, 1.75, 7.62, repro,
2018-01-07,0.75, 5.70, -25.93, 2.26, 1.80, 7.74, repro,
2018-01-08,1.16, 6.35, -21.14, 2.56, 2.04, 8.89, repro,
2018-01-09,-4.73, 7.64, -16.37, 4.22, 3.93, 16.34, repro,
2018-01-10,2.13, 3.88, -10.25, 2.30, 1.78, 7.77, repro,
2018-01-11,1.83, 7.76, -22.51, 2.28, 1.79, 7.68, repro,
2018-01-12,0.11, 9.44, -12.20, 2.57, 2.10, 9.15, repro,
2018-01-13,5.00, 8.14, -26.42, 2.28, 1.78, 7.78, repro,
2018-01-14,1.12, 4.81, -25.44, 2.80, 2.12, 9.34, repro,
2018-01-15,-0.78, 8.38, -11.24, 2.39, 1.80, 7.96, repro,
2018-01-16,-1.18, 5.61, -9.66, 2.17, 1.66, 7.31, repro,
2018-01-17,0.08, 6.60, -15.72, 2.27, 1.74, 7.73, repro,
2018-01-18,1.47, 6.63, -17.71, 2.17, 1.66, 7.37, repro,
2018-01-19,3.45, 5.72, -21.34, 2.16, 1.64, 7.27, repro,
2018-01-20,2.83, 6.09, -18.62, 2.21, 1.70, 7.37, repro,
2018-01-21,2.27, 5.71, -14.22, 2.20, 1.68, 7.40, repro,
2018-01-22,2.41, 5.60, -22.28, 2.20, 1.69, 7.44, repro,
2018-01-23,0.41, 5.01, -21.73, 2.35, 1.85, 8.38, repro,
2018-01-24,-4.54, 4.50, -24.71, 2.79, 2.34, 9.92, repro,
2018-01-25,1.82, 5.16, -9.52, 2.46, 1.92, 8.32, repro,
2018-01-26,3.28, 4.10, -19.04, 2.33, 1.81, 7.85, repro,
2018-01-27,1.09, 4.46, -18.73, 2.24, 1.76, 7.75, repro,
2018-01-29,5.11, 11.81, -31.75, 3.85, 3.09, 13.42, repro,
2018-01-30,3.75, 2.03, -17.83, 2.25, 1.71, 7.55, repro,
2018-01-31,3.74, 0.88, -19.32, 2.25, 1.69, 7.51, repro,
2018-02-01,2.83, 5.34, -29.28, 2.47, 1.96, 8.20, repro,
2018-02-02,3.61, 6.67, -27.92, 2.32, 1.82, 7.85, repro,
2018-02-04,6.06, 17.57, -55.91, 3.42, 3.03, 13.08, repro,
2018-02-05,4.91, 3.43, -29.38, 2.52, 2.01, 8.65, repro,
2018-02-06,7.86, 7.62, -28.70, 2.52, 1.90, 8.41, repro,
2018-02-07,3.45, 5.54, -52.71, 2.35, 1.82, 7.89, repro,
2018-02-08,5.69, 5.23, -21.09, 2.34, 1.79, 7.90, repro,
2018-02-09,3.94, 3.49, -19.86, 2.21, 1.68, 7.37, repro,
2018-02-10,4.61, 4.41, -15.00, 2.27, 1.74, 7.64, repro,
2018-02-11,3.25, 3.76, -15.87, 2.25, 1.69, 7.46, repro,
2018-02-12,3.92, 1.35, -19.23, 2.73, 2.11, 9.10, repro,
2018-02-13,3.37, 6.27, -23.29, 2.21, 1.72, 7.58, repro,
2018-02-14,0.83, 3.83, -12.62, 2.33, 1.79, 7.90, repro,
2018-02-15,3.36, 2.66, -20.56, 2.22, 1.69, 7.45, repro,
2018-02-16,5.75, 4.50, -20.35, 2.23, 1.70, 7.46, repro,
2018-02-17,4.04, 6.03, -20.88, 2.29, 1.76, 7.71, repro,
2018-02-19,2.94, 4.80, -21.14, 2.65, 2.19, 9.13, repro,
2018-02-20,2.90, 3.05, -20.69, 2.29, 1.83, 7.77, repro,
2018-02-21,6.17, 5.06, -20.36, 2.33, 1.78, 7.84, repro,
2018-02-22,7.68, 4.15, -24.65, 2.70, 2.17, 9.30, repro,
2018-02-23,9.13, 4.13, -18.05, 2.42, 1.83, 8.34, repro,
