PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,MIMN
Station name,Manistee
Begin Date, 2007-11-06
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 44.3724759518 North Latitude, -86.1628661757 East Longitude, 214.81621 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2020-03-30,-3.08, 0.49, -5.77, 1.99, 1.46, 7.33, supp6,
2020-03-31,-3.38, 0.35, -8.01, 1.98, 1.45, 7.29, supp6,
2020-04-01,-1.87, 0.58, -12.50, 1.99, 1.45, 7.29, supp6,
2020-04-02,-1.27, 0.04, -14.34, 1.99, 1.45, 7.27, supp6,
2020-04-03,-1.30, 0.17, -12.82, 1.97, 1.43, 7.22, supp6,
2020-04-04,-2.17, -0.20, -11.39, 2.01, 1.46, 7.39, supp6,
2020-04-05,-0.77, -0.20, -13.67, 1.99, 1.45, 7.29, supp6,
2020-04-06,-1.72, 0.44, -9.82, 1.99, 1.45, 7.30, supp6,
2020-04-07,-0.11, -0.14, -6.90, 1.99, 1.45, 7.29, supp6,
2020-04-08,-0.29, -0.91, -3.21, 2.02, 1.46, 7.48, supp6,
2020-04-09,-1.81, -0.16, -4.05, 1.98, 1.44, 7.24, supp6,
2020-04-10,-2.38, -0.04, -8.58, 1.98, 1.44, 7.25, final,
2020-04-11,-1.90, -0.64, -0.82, 1.98, 1.43, 7.25, final,
2020-04-12,-1.43, 0.78, -5.95, 2.08, 1.47, 7.54, supp6,
2020-04-13,-0.80, -0.19, -7.18, 2.07, 1.47, 7.50, supp6,
2020-04-14,-1.19, 0.03, -9.99, 1.99, 1.44, 7.26, supp6,
2020-04-15,-0.92, 0.21, -11.37, 1.99, 1.44, 7.25, supp6,
2020-04-16,-2.27, 0.45, -11.18, 1.99, 1.44, 7.29, supp6,
2020-04-17,-1.53, 0.05, -12.25, 1.99, 1.44, 7.26, supp6,
2020-04-18,-1.97, 0.53, -8.97, 1.99, 1.44, 7.30, supp6,
2020-04-19,-0.40, 0.42, -5.37, 2.00, 1.45, 7.32, supp6,
2020-04-20,-1.69, 0.07, -2.30, 2.00, 1.46, 7.36, supp6,
2020-04-21,-2.17, -0.29, -0.38, 1.98, 1.46, 7.33, supp6,
2020-04-22,-1.33, 0.32, -9.32, 1.96, 1.44, 7.21, supp6,
2020-04-23,-0.89, 0.78, -9.19, 2.05, 1.49, 7.52, supp6,
2020-04-24,-0.80, 0.47, -12.23, 2.04, 1.49, 7.50, supp6,
2020-04-25,-0.37, 0.31, -11.11, 1.99, 1.45, 7.29, supp6,
2020-04-26,-0.62, 0.33, -9.59, 1.94, 1.43, 7.21, supp6,
2020-04-27,-1.80, 1.58, -9.84, 1.93, 1.44, 7.23, supp6,
2020-04-28,-1.55, 1.66, -4.80, 1.94, 1.45, 7.26, supp6,
2020-04-29,-0.50, -0.79, -3.18, 1.96, 1.45, 7.36, supp6,
2020-04-30,-2.83, -0.94, -8.68, 1.97, 1.47, 7.44, supp6,
2020-05-01,-2.09, 0.33, -8.26, 1.96, 1.44, 7.32, supp6,
2020-05-02,-2.58, -0.18, -6.38, 1.97, 1.49, 7.56, supp6,
2020-05-03,-1.34, -1.00, -10.68, 1.94, 1.45, 7.30, supp6,
2020-05-04,-0.84, 0.16, -13.22, 1.93, 1.44, 7.25, supp6,
2020-05-05,-1.24, 0.57, -11.67, 1.98, 1.47, 7.49, supp6,
2020-05-06,0.04, -0.88, -13.72, 1.95, 1.44, 7.28, supp6,
2020-05-07,-0.73, 0.32, -8.60, 1.95, 1.42, 7.22, supp6,
2020-05-08,-0.72, 0.06, -11.16, 2.00, 1.46, 7.37, supp6,
2020-05-09,-1.10, -0.47, -10.79, 2.05, 1.50, 7.62, supp6,
2020-05-10,-2.19, -1.10, -8.14, 1.98, 1.46, 7.36, supp6,
2020-05-11,-0.65, 0.18, -11.49, 1.93, 1.44, 7.22, supp6,
2020-05-12,-0.57, 0.28, -10.30, 1.96, 1.42, 7.25, supp6,
2020-05-13,-1.26, -0.04, -9.71, 1.94, 1.43, 7.21, supp6,
2020-05-14,-1.29, 0.29, -1.87, 1.99, 1.45, 7.35, supp6,
2020-05-15,-0.96, 0.89, -5.84, 2.01, 1.46, 7.43, supp6,
2020-05-16,-0.41, 0.13, -5.27, 1.94, 1.43, 7.22, supp6,
2020-05-17,-0.59, -0.45, -11.81, 1.95, 1.46, 7.33, supp6,
2020-05-18,-0.94, 0.18, -5.70, 1.97, 1.45, 7.34, supp6,
2020-05-19,-2.17, 0.02, -11.87, 1.95, 1.45, 7.30, supp6,
2020-05-20,-1.60, 0.18, -9.91, 1.94, 1.44, 7.26, supp6,
2020-05-21,-1.86, -0.41, -10.12, 1.95, 1.44, 7.30, supp6,
2020-05-22,-2.18, 0.43, -7.82, 1.96, 1.48, 7.37, supp6,
2020-05-23,-2.32, -0.52, -8.28, 1.95, 1.45, 7.31, supp6,
2020-05-24,-3.27, 1.15, -6.26, 1.97, 1.47, 7.41, supp6,
2020-05-25,-1.29, 0.35, -9.49, 1.98, 1.46, 7.39, supp6,
2020-05-26,-2.39, -0.83, -1.21, 1.94, 1.45, 7.32, supp6,
2020-05-27,-1.84, 0.20, -3.93, 1.97, 1.46, 7.40, supp6,
2020-05-28,-1.67, -0.61, -7.15, 1.99, 1.48, 7.58, supp6,
2020-05-29,-2.22, 0.30, -12.52, 1.99, 1.46, 7.41, supp6,
2020-05-30,-1.65, -0.70, -12.92, 1.95, 1.43, 7.23, supp6,
2020-05-31,-2.05, -0.09, -13.69, 1.93, 1.43, 7.16, supp6,
2020-06-01,-1.28, 0.23, -12.97, 1.95, 1.45, 7.31, supp6,
2020-06-02,-1.33, -2.13, -4.79, 1.97, 1.45, 7.35, supp6,
2020-06-03,-1.68, -1.00, -11.73, 2.00, 1.48, 7.48, supp6,
2020-06-04,-3.02, 0.21, -8.85, 2.05, 1.53, 7.68, supp6,
2020-06-05,-1.16, 1.16, -8.97, 2.06, 1.53, 7.70, supp6,
2020-06-06,-0.79, -0.61, -8.84, 1.95, 1.47, 7.31, supp6,
2020-06-07,-1.75, -0.24, -9.18, 2.00, 1.48, 7.47, supp6,
2020-06-08,-1.89, 0.10, -11.68, 1.97, 1.47, 7.36, supp6,
2020-06-09,-1.47, 1.82, -8.20, 1.99, 1.51, 7.61, supp6,
2020-06-10,-3.23, -3.38, 25.17, 2.18, 1.66, 8.56, supp6,
2020-06-11,-1.88, -1.27, -2.12, 2.01, 1.52, 7.67, supp6,
2020-06-12,-1.39, -0.53, -12.06, 1.97, 1.44, 7.30, supp6,
2020-06-13,-2.00, -0.64, -18.59, 1.96, 1.43, 7.23, supp6,
2020-06-14,-2.09, -0.39, -16.93, 1.96, 1.44, 7.28, supp6,
2020-06-15,-1.64, 0.55, -16.98, 1.95, 1.43, 7.23, supp6,
2020-06-16,-0.98, 0.66, -10.52, 1.95, 1.43, 7.28, supp6,
2020-06-17,-1.38, 0.08, -9.60, 1.98, 1.44, 7.32, supp6,
2020-06-18,-0.63, 0.34, -9.20, 1.98, 1.45, 7.34, supp6,
2020-06-19,-2.86, 0.32, -8.23, 1.98, 1.45, 7.38, supp6,
2020-06-20,-3.65, -0.24, -10.64, 2.04, 1.50, 7.66, supp6,
2020-06-21,-1.38, -0.65, 6.58, 2.05, 1.48, 7.64, supp6,
2020-06-22,-3.57, -0.17, 4.71, 2.02, 1.46, 7.47, supp6,
2020-06-23,-0.89, -0.87, 0.19, 2.01, 1.44, 7.33, supp6,
2020-06-24,-2.58, -0.52, -2.79, 2.01, 1.45, 7.34, supp6,
2020-06-25,-3.40, 0.14, 1.53, 1.99, 1.44, 7.31, supp6,
2020-06-26,-2.49, 0.31, -4.91, 2.08, 1.51, 7.62, supp6,
2020-06-27,-2.32, -0.45, -4.79, 2.08, 1.49, 7.67, supp6,
2020-06-28,-2.02, -0.30, -6.78, 2.03, 1.47, 7.48, supp6,
2020-06-29,-1.73, -0.39, -0.01, 2.06, 1.48, 7.65, supp6,
2020-06-30,-2.28, -0.29, -2.78, 2.06, 1.48, 7.58, supp6,
2020-07-01,-2.18, -0.15, -9.55, 2.03, 1.45, 7.35, supp6,
2020-07-02,-2.66, -0.41, -6.43, 2.03, 1.45, 7.29, supp6,
2020-07-03,-1.04, -0.52, -5.70, 2.10, 1.50, 7.73, supp6,
2020-07-04,-3.33, -0.91, -1.70, 2.08, 1.48, 7.53, supp6,
2020-07-05,-2.19, -1.04, -4.74, 2.03, 1.46, 7.40, supp6,
2020-07-06,-1.40, -0.70, -3.71, 2.06, 1.46, 7.50, supp6,
2020-07-07,-2.25, -0.47, -4.99, 2.09, 1.50, 7.68, supp6,
2020-07-08,-2.37, -0.30, -12.11, 2.06, 1.49, 7.54, supp6,
2020-07-09,-3.53, -0.37, -2.64, 2.15, 1.53, 7.86, supp6,
2020-07-10,-1.46, -1.42, 0.57, 2.12, 1.55, 7.98, supp6,
2020-07-11,-2.73, -0.90, -8.17, 2.01, 1.50, 7.52, supp6,
2020-07-12,-2.37, -1.45, -6.42, 1.99, 1.47, 7.50, supp6,
2020-07-13,-2.38, -0.81, 0.26, 1.99, 1.46, 7.42, supp6,
2020-07-14,-3.04, -0.11, -12.88, 1.98, 1.45, 7.36, supp6,
2020-07-15,-1.37, 0.89, 0.32, 2.07, 1.53, 7.96, supp6,
2020-07-16,-3.09, -0.95, -8.95, 1.98, 1.47, 7.50, supp6,
2020-07-17,-1.05, 0.15, -3.00, 1.97, 1.45, 7.34, supp6,
2020-07-18,-2.37, 0.26, -6.71, 2.05, 1.53, 7.84, supp6,
2020-07-19,-0.63, -0.87, -1.07, 2.10, 1.55, 7.96, supp6,
2020-07-20,-1.26, -2.11, -2.24, 1.98, 1.45, 7.38, supp6,
2020-07-21,-0.48, -0.41, -4.49, 1.96, 1.45, 7.31, supp6,
2020-07-22,-0.80, -0.26, -4.91, 2.01, 1.46, 7.48, supp6,
2020-07-23,-1.84, -0.56, -4.05, 1.96, 1.45, 7.31, supp6,
2020-07-24,-1.75, -0.31, -8.12, 1.97, 1.45, 7.30, supp6,
2020-07-25,-2.61, -0.78, 2.71, 2.00, 1.47, 7.46, supp6,
2020-07-26,-0.99, 0.15, 9.99, 2.05, 1.53, 7.82, supp6,
2020-07-27,-2.98, -0.15, 2.93, 2.00, 1.47, 7.51, supp6,
2020-07-28,-1.08, -2.35, 6.69, 2.05, 1.52, 7.75, supp6,
2020-07-29,1.90, 5.76, 10.91, 5.34, 3.50, 18.29, supp6,
2020-07-30,-2.02, 0.05, 4.26, 1.98, 1.47, 7.47, supp6,
2020-07-31,-1.22, -0.50, -0.15, 1.99, 1.45, 7.36, supp6,
2020-08-01,-1.50, -1.17, -3.52, 1.98, 1.46, 7.38, supp6,
2020-08-02,-0.95, -1.07, -6.17, 1.99, 1.47, 7.44, supp6,
2020-08-03,-1.12, 0.03, -9.80, 1.97, 1.45, 7.31, supp6,
2020-08-04,-1.80, -0.13, -0.83, 1.96, 1.45, 7.30, supp6,
2020-08-05,-1.30, -0.25, 1.06, 1.97, 1.44, 7.28, supp6,
2020-08-06,-1.05, -0.09, -3.38, 2.06, 1.46, 7.42, supp6,
2020-08-07,-1.48, -0.15, -1.23, 2.03, 1.45, 7.31, supp6,
2020-08-08,-0.36, 1.63, -6.01, 2.07, 1.49, 7.68, supp6,
2020-08-09,-0.80, -0.86, -7.23, 2.18, 1.61, 8.00, supp6,
2020-08-10,0.89, -1.26, 2.08, 2.09, 1.49, 7.73, supp6,
2020-08-11,-0.89, -2.46, 2.19, 2.02, 1.48, 7.56, supp6,
2020-08-12,-0.94, -0.40, -0.92, 2.00, 1.44, 7.34, supp6,
2020-08-13,-2.54, 0.31, -3.64, 2.04, 1.48, 7.57, supp6,
2020-08-14,-2.49, 0.05, 2.47, 2.00, 1.47, 7.43, supp6,
2020-08-15,0.59, -1.47, -7.61, 2.04, 1.49, 7.59, supp6,
2020-08-16,-3.26, -2.25, -4.47, 2.02, 1.47, 7.48, suppf,
2020-08-17,-2.04, -2.24, -3.56, 2.03, 1.46, 7.46, suppf,
2020-08-18,-1.29, -0.83, -5.59, 1.99, 1.45, 7.34, suppf,
2020-08-19,-1.87, -0.52, -0.94, 1.96, 1.44, 7.22, suppf,
2020-08-20,-1.05, 1.25, 1.61, 2.00, 1.47, 7.41, suppf,
2020-08-21,-0.57, -1.46, -0.30, 2.03, 1.51, 7.57, suppf,
2020-08-22,-0.77, 0.33, 2.50, 2.02, 1.50, 7.59, suppf,
2020-08-23,2.21, -0.38, 5.77, 2.01, 1.47, 7.42, suppf,
2020-08-24,-1.02, -0.94, -6.06, 2.01, 1.47, 7.42, suppf,
2020-08-25,-0.89, 0.20, 2.70, 2.01, 1.49, 7.49, suppf,
2020-08-26,1.60, 1.06, 1.47, 2.07, 1.53, 7.76, suppf,
2020-08-27,0.39, -0.95, 14.74, 2.03, 1.52, 7.64, suppf,
2020-08-28,-2.35, -0.43, 4.22, 2.05, 1.51, 7.62, suppf,
2020-08-29,-1.36, -2.39, 4.56, 2.00, 1.48, 7.42, suppf,
2020-08-30,-2.17, -0.52, 4.75, 1.99, 1.47, 7.35, suppf,
2020-08-31,-0.60, 0.28, 9.70, 2.00, 1.47, 7.40, suppf,
2020-09-01,-1.45, 0.99, 10.39, 2.02, 1.49, 7.50, suppf,
2020-09-02,-2.70, -0.66, 11.79, 2.05, 1.51, 7.63, suppf,
2020-09-03,-1.75, -1.02, 17.58, 2.10, 1.53, 7.86, suppf,
2020-09-04,-2.07, 0.61, 5.38, 1.99, 1.47, 7.33, suppf,
2020-09-05,-0.41, 0.22, -6.83, 1.97, 1.46, 7.26, suppf,
2020-09-06,-1.38, 0.54, 3.76, 2.01, 1.47, 7.39, suppf,
2020-09-07,-0.08, 1.66, 9.64, 2.02, 1.48, 7.42, suppf,
2020-09-08,-2.13, 0.59, -2.14, 2.02, 1.47, 7.38, suppf,
2020-09-09,-1.27, 0.86, -5.43, 1.99, 1.46, 7.28, suppf,
2020-09-10,-0.13, -1.48, -9.40, 2.05, 1.52, 7.62, suppf,
2020-09-11,-1.47, 0.40, -9.95, 2.07, 1.54, 7.60, suppf,
2020-09-12,-2.44, 1.03, -3.65, 2.08, 1.52, 7.66, suppf,
2020-09-13,-0.02, -2.42, -5.64, 2.01, 1.48, 7.43, suppf,
2020-09-14,-0.91, -0.55, -2.94, 2.00, 1.45, 7.26, suppf,
2020-09-15,-1.53, -0.55, -1.59, 2.10, 1.54, 7.64, suppf,
2020-09-16,-0.57, -1.46, 6.11, 2.09, 1.57, 7.74, suppf,
2020-09-17,-0.91, -0.59, -2.71, 2.05, 1.49, 7.46, suppf,
2020-09-18,-0.99, -0.69, -5.00, 2.06, 1.50, 7.54, suppf,
2020-09-19,-1.17, -0.04, -2.49, 2.05, 1.49, 7.48, suppf,
2020-09-20,-2.90, -0.20, -3.27, 2.05, 1.49, 7.39, suppf,
2020-09-21,-2.78, 0.42, -4.91, 1.99, 1.46, 7.24, suppf,
2020-09-22,-2.95, -0.40, -3.51, 2.06, 1.52, 7.53, suppf,
2020-09-23,-2.36, -0.24, 6.98, 2.03, 1.49, 7.38, suppf,
2020-09-24,-1.41, -0.45, 7.58, 1.99, 1.47, 7.33, suppf,
2020-09-25,-1.17, 0.39, 8.18, 2.01, 1.47, 7.32, suppf,
2020-09-26,-1.16, 1.29, 11.06, 2.02, 1.49, 7.45, suppf,
2020-09-27,-2.34, -0.57, 16.68, 2.00, 1.49, 7.37, suppf,
2020-09-28,-1.31, -0.72, 11.20, 1.99, 1.47, 7.34, suppf,
2020-09-29,-2.57, -0.72, 6.67, 1.98, 1.46, 7.23, suppf,
2020-09-30,-1.33, -1.58, 5.26, 2.00, 1.46, 7.27, suppf,
2020-10-01,-1.45, -1.38, 4.24, 1.99, 1.47, 7.31, suppf,
2020-10-02,-1.81, -0.85, -4.47, 1.99, 1.45, 7.28, suppf,
2020-10-03,-1.59, -0.54, -6.96, 1.98, 1.43, 7.10, suppf,
2020-10-04,-1.35, -0.44, -3.11, 1.38, 1.01, 4.97, suppf,
2020-10-05,-0.68, 0.80, -0.17, 1.40, 1.01, 5.02, suppf,
2020-10-06,-1.28, -0.32, 5.84, 1.40, 1.02, 5.09, suppf,
2020-10-07,-1.75, -1.39, 2.10, 1.41, 1.02, 5.11, suppf,
2020-10-08,-2.01, -0.35, -1.60, 1.41, 1.04, 5.11, suppf,
2020-10-09,-2.44, 0.35, -3.05, 1.42, 1.03, 5.15, suppf,
2020-10-10,-1.27, 1.59, 3.58, 1.41, 1.02, 5.10, suppf,
2020-10-11,-0.49, 0.59, 3.68, 1.39, 1.01, 5.02, suppf,
2020-10-12,-1.94, 1.16, 6.04, 1.44, 1.07, 5.40, suppf,
2020-10-13,-1.75, -0.53, 1.76, 1.39, 1.03, 5.08, suppf,
2020-10-14,-1.84, 0.46, -1.79, 1.41, 1.04, 5.19, suppf,
2020-10-15,-1.17, -1.24, 4.19, 1.39, 1.01, 4.99, suppf,
2020-10-16,-0.68, 0.33, -0.42, 1.38, 1.01, 4.97, suppf,
2020-10-17,-0.59, 0.28, -5.22, 1.39, 1.02, 5.02, suppf,
2020-10-18,-0.13, 0.05, -6.90, 1.40, 1.03, 5.10, suppf,
2020-10-19,-0.08, 0.42, -7.59, 1.39, 1.02, 5.06, suppf,
2020-10-20,-1.12, 0.28, -8.23, 1.43, 1.05, 5.19, suppf,
2020-10-21,-0.65, -0.22, -6.55, 1.38, 1.01, 5.01, suppf,
2020-10-22,-1.28, 0.97, -4.85, 1.45, 1.08, 5.38, suppf,
2020-10-23,-2.62, 1.52, -13.22, 1.46, 1.08, 5.35, suppf,
2020-10-24,0.29, -0.69, -10.96, 1.42, 1.04, 5.09, suppf,
2020-10-25,-2.57, 6.03, -16.96, 14.19, 49.30, 42.08, suppf,
2020-10-26,0.24, -13.40, -31.57, 20.52, 32.60, 55.77, suppf,
2020-10-27,-1.19, 0.06, -7.41, 1.96, 1.45, 7.16, suppf,
2020-10-28,-1.57, -0.22, -0.79, 1.97, 1.44, 7.13, suppf,
2020-10-29,-2.18, 0.36, -1.30, 1.99, 1.47, 7.19, suppf,
2020-10-30,-1.35, 0.00, -6.62, 1.98, 1.47, 7.19, suppf,
2020-10-31,-1.10, 0.68, -9.55, 1.99, 1.48, 7.31, suppf,
2020-11-01,-2.71, -0.65, -10.68, 2.00, 1.48, 7.33, suppf,
2020-11-02,-0.47, -1.38, -9.22, 1.96, 1.43, 7.08, suppf,
2020-11-03,-0.45, 0.32, -4.18, 1.97, 1.43, 7.11, suppf,
2020-11-04,0.53, 1.31, -6.25, 1.99, 1.47, 7.24, suppf,
2020-11-05,-1.64, -0.45, -5.27, 2.03, 1.48, 7.38, suppf,
2020-11-06,-1.02, -0.14, -0.70, 1.95, 1.43, 7.09, suppf,
2020-11-07,1.56, 2.18, 3.53, 1.97, 1.44, 7.13, suppf,
2020-11-08,0.22, 1.34, 1.53, 1.98, 1.46, 7.24, suppf,
2020-11-09,-3.68, 0.75, -0.64, 2.00, 1.47, 7.31, suppf,
2020-11-10,-3.17, 1.72, 7.60, 1.98, 1.46, 7.25, suppf,
2020-11-11,-2.29, -0.68, -1.31, 2.05, 1.51, 7.55, suppf,
2020-11-12,-1.08, 1.44, -1.18, 2.05, 1.49, 7.42, suppf,
2020-11-13,-2.13, 0.21, -1.99, 2.05, 1.49, 7.43, suppf,
2020-11-14,-1.70, 1.68, 4.98, 2.00, 1.47, 7.27, suppf,
2020-11-15,-3.48, 0.37, 8.01, 2.01, 1.48, 7.30, suppf,
2020-11-16,-3.21, -0.55, 1.81, 2.05, 1.49, 7.43, suppf,
2020-11-17,-0.81, 0.84, -7.43, 2.02, 1.48, 7.34, suppf,
2020-11-18,-1.75, 1.63, -8.72, 2.04, 1.49, 7.45, suppf,
2020-11-19,-1.09, 1.85, -1.10, 2.02, 1.48, 7.33, suppf,
2020-11-20,-1.98, -0.78, -7.00, 2.08, 1.52, 7.50, suppf,
2020-11-21,-1.95, 0.48, -10.57, 2.02, 1.49, 7.35, suppf,
2020-11-22,-2.57, 0.37, -5.84, 2.00, 1.47, 7.29, suppf,
2020-11-23,-1.40, -0.35, -3.58, 2.04, 1.51, 7.49, suppf,
2020-11-24,-1.89, 2.09, -8.13, 2.04, 1.51, 7.51, suppf,
2020-11-25,-1.94, 0.34, 4.77, 1.99, 1.47, 7.23, suppf,
2020-11-26,-2.28, 0.70, 2.51, 2.01, 1.46, 7.25, suppf,
2020-11-27,-3.57, 0.71, -2.66, 1.99, 1.46, 7.22, suppf,
2020-11-28,-2.66, 0.29, 2.31, 2.06, 1.50, 7.43, suppf,
2020-11-29,-1.75, -0.32, 0.02, 2.08, 1.54, 7.59, suppf,
2020-11-30,-0.75, -0.52, -3.97, 2.02, 1.51, 7.40, suppf,
2020-12-01,-1.16, 0.24, -1.93, 1.99, 1.46, 7.22, suppf,
2020-12-02,-1.27, -0.22, -4.15, 2.00, 1.46, 7.24, suppf,
2020-12-03,-3.02, -0.46, -1.74, 1.99, 1.46, 7.23, suppf,
2020-12-04,-2.84, -0.54, -2.58, 2.00, 1.47, 7.27, suppf,
2020-12-05,-2.85, 0.57, -6.35, 2.00, 1.47, 7.30, suppf,
2020-12-06,-2.15, 0.85, -2.14, 1.99, 1.47, 7.30, suppf,
2020-12-07,-2.37, -0.32, -3.07, 2.01, 1.47, 7.30, suppf,
2020-12-08,-2.57, -0.57, 2.25, 1.99, 1.46, 7.21, suppf,
2020-12-09,-3.12, 0.26, 4.62, 2.01, 1.48, 7.40, suppf,
2020-12-10,-1.86, 0.73, 4.96, 2.01, 1.48, 7.31, suppf,
2020-12-11,-1.91, 0.11, 0.20, 2.02, 1.47, 7.34, suppf,
2020-12-12,-3.88, -0.55, -1.01, 1.99, 1.46, 7.25, suppf,
2020-12-13,-4.21, -1.57, 0.66, 1.99, 1.46, 7.23, suppf,
2020-12-14,-4.05, -2.51, -2.81, 1.98, 1.46, 7.19, suppf,
2020-12-15,-3.59, -1.16, -3.38, 1.98, 1.46, 7.19, suppf,
2020-12-16,-2.77, -0.55, -4.84, 1.99, 1.47, 7.24, suppf,
2020-12-17,-3.41, -1.23, -4.77, 2.00, 1.47, 7.26, suppf,
2020-12-18,-4.16, -0.60, -7.31, 1.98, 1.46, 7.19, suppf,
2020-12-19,-2.05, 0.48, -2.87, 2.30, 1.72, 7.67, suppf,
2020-12-20,-2.15, 0.27, -1.32, 2.01, 1.46, 7.24, suppf,
2020-12-21,-2.05, 0.83, 0.22, 1.95, 1.43, 7.05, suppf,
2020-12-22,-1.19, -0.07, -1.35, 1.99, 1.45, 7.30, suppf,
2020-12-23,-3.53, 1.50, -3.19, 2.05, 1.47, 7.36, suppf,
2020-12-24,-3.62, -1.25, 1.67, 2.06, 1.49, 7.52, suppf,
2020-12-25,-3.14, -0.54, 0.92, 2.02, 1.46, 7.25, suppf,
2020-12-26,-2.62, -0.33, 0.07, 1.94, 1.43, 7.03, suppf,
2020-12-27,-2.76, 0.70, 0.02, 1.96, 1.44, 7.12, suppf,
2020-12-28,-2.86, -0.30, -4.61, 1.96, 1.44, 7.10, suppf,
2020-12-29,-3.45, 0.50, -8.39, 1.95, 1.44, 7.11, suppf,
2020-12-30,-3.06, 0.13, -1.25, 1.95, 1.44, 7.11, suppf,
2020-12-31,-2.50, 0.10, -1.18, 1.93, 1.43, 7.02, suppf,
2021-01-01,-2.63, 0.96, -6.24, 1.95, 1.43, 7.06, suppf,
2021-01-02,-2.17, 0.08, 0.88, 1.96, 1.43, 7.09, suppf,
2021-01-03,-3.43, 0.13, -0.10, 2.30, 1.64, 8.00, suppf,
2021-01-04,-2.56, 0.56, 0.64, 1.95, 1.43, 7.07, suppf,
2021-01-05,-2.66, 0.86, 0.35, 2.40, 1.75, 8.55, suppf,
2021-01-06,-2.01, 0.12, -7.33, 1.95, 1.43, 7.09, suppf,
2021-01-07,-2.55, 0.19, -8.79, 1.96, 1.43, 7.08, suppf,
2021-01-08,-1.85, -0.01, -9.13, 1.96, 1.43, 7.08, suppf,
2021-01-09,-2.45, -0.09, -9.80, 1.96, 1.43, 7.09, suppf,
2021-01-10,-2.20, 0.05, -7.81, 1.95, 1.43, 7.09, suppf,
2021-01-11,-2.55, -0.07, -5.14, 1.95, 1.44, 7.13, suppf,
2021-01-12,-3.04, 0.38, -3.53, 1.95, 1.43, 7.07, suppf,
2021-01-13,-4.52, 0.54, 2.46, 5.24, 3.77, 19.61, suppf,
2021-01-14,-7.14, 11.79, -9.73, 27.14, 54.65, 82.39, suppf,
2021-01-15,-2.50, -0.84, 3.41, 5.46, 4.04, 19.88, suppf,
2021-01-16,-12.46, 25.81, 9.10, 77.69, 154.92, 93.41, suppf,
2021-01-17,-7.41, -0.12, 10.63, 16.71, 34.64, 48.24, suppf,
2021-01-18,-2.71, 1.12, 2.87, 1.94, 1.43, 7.07, suppf,
2021-01-19,-3.84, 0.17, -5.90, 1.94, 1.42, 7.03, suppf,
2021-01-20,-4.23, 1.42, 1.87, 1.98, 1.49, 7.31, suppf,
2021-01-21,-2.65, 1.47, 4.51, 1.99, 1.46, 7.20, suppf,
2021-01-22,-1.46, -0.16, -4.14, 1.92, 1.44, 7.04, suppf,
2021-01-23,-0.61, -0.03, -12.23, 1.94, 1.44, 7.09, suppf,
2021-01-24,-1.60, -0.04, -8.65, 1.95, 1.44, 7.11, suppf,
2021-01-25,-0.47, 0.16, -5.72, 1.94, 1.44, 7.07, suppf,
2021-01-26,-1.34, 0.10, -3.56, 1.94, 1.44, 7.08, suppf,
2021-01-27,-0.93, -0.44, -9.60, 1.95, 1.45, 7.15, suppf,
2021-01-28,-1.43, -0.41, -13.09, 1.94, 1.44, 7.10, suppf,
2021-01-29,-2.26, -0.60, -13.60, 1.96, 1.46, 7.19, suppf,
2021-01-30,-0.77, 0.32, -8.56, 1.95, 1.44, 7.12, suppf,
2021-01-31,-1.14, 0.06, -8.79, 1.93, 1.44, 7.07, suppf,
2021-02-01,-1.24, -0.72, -4.08, 1.94, 1.44, 7.08, suppf,
2021-02-02,-1.27, 0.07, -5.91, 1.94, 1.44, 7.09, suppf,
2021-02-03,-1.96, -0.17, -3.65, 1.95, 1.44, 7.12, suppf,
2021-02-04,-3.29, -0.11, 4.10, 2.01, 1.47, 7.23, suppf,
2021-02-05,-1.69, -0.33, 6.45, 1.98, 1.46, 7.12, suppf,
2021-02-06,-1.51, -0.13, -0.85, 1.94, 1.43, 7.07, suppf,
2021-02-07,-1.87, -0.21, -4.19, 1.93, 1.43, 7.08, suppf,
2021-02-08,-2.25, 0.30, -8.89, 1.93, 1.44, 7.10, suppf,
2021-02-09,-1.72, -0.32, -13.23, 1.96, 1.44, 7.13, suppf,
2021-02-10,-1.61, -0.08, -9.89, 1.93, 1.44, 7.06, suppf,
2021-02-11,-1.64, -0.21, -8.38, 1.93, 1.44, 7.09, suppf,
2021-02-12,-1.66, -0.53, -10.16, 1.94, 1.43, 7.07, suppf,
2021-02-13,-1.90, -0.61, -9.83, 1.95, 1.44, 7.14, suppf,
2021-02-14,-1.91, -0.75, -6.67, 1.95, 1.44, 7.15, suppf,
2021-02-15,-2.78, -0.47, -8.83, 1.95, 1.44, 7.13, suppf,
2021-02-16,1.22, -2.40, -12.01, 4.19, 3.03, 14.70, suppf,
2021-02-17,-2.53, 1.99, -7.90, 3.35, 2.41, 11.50, suppf,
2021-02-18,-2.07, 0.55, -6.64, 1.97, 1.47, 7.22, suppf,
2021-02-19,-2.66, 0.64, -4.71, 1.98, 1.48, 7.28, suppf,
2021-02-20,-3.17, 2.59, -8.36, 1.93, 1.44, 7.10, suppf,
