PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P219
Station name,LaHondaCrkCN2008
Begin Date, 2008-08-02
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 37.3424908301 North Latitude, -122.2848224662 East Longitude, 300.88324 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2017-02-06,0.29, -7.84, -4.44, 1.91, 1.54, 6.91, repro,
2017-02-07,-0.06, -6.42, -13.58, 1.98, 1.61, 7.11, repro,
2017-02-08,1.05, -4.85, -12.05, 1.92, 1.54, 6.89, repro,
2017-02-09,-0.74, -5.93, -11.35, 1.89, 1.55, 6.88, repro,
2017-02-10,0.22, -8.25, -8.41, 1.93, 1.58, 6.95, repro,
2017-02-11,1.03, -7.06, -7.78, 1.89, 1.53, 6.82, repro,
2017-02-12,-0.78, -7.83, -14.55, 1.88, 1.53, 6.78, repro,
2017-02-13,-0.71, -7.36, -12.50, 1.89, 1.53, 6.82, repro,
2017-02-14,1.05, -6.67, -8.23, 1.89, 1.54, 6.81, repro,
2017-02-15,0.09, -6.94, -6.56, 1.89, 1.55, 6.86, repro,
2017-02-16,0.39, -7.17, 2.48, 1.92, 1.56, 6.97, repro,
2017-02-17,-1.40, -9.67, 6.59, 1.88, 1.53, 6.78, repro,
2017-02-18,-1.06, -9.64, 3.04, 1.88, 1.53, 6.74, repro,
2017-02-19,0.49, -9.30, -1.59, 1.89, 1.53, 6.81, repro,
2017-02-20,2.45, -7.45, -11.53, 1.89, 1.54, 6.81, repro,
2017-02-21,-1.81, -9.49, -4.45, 1.91, 1.55, 6.87, repro,
2017-02-22,0.77, -8.62, -7.45, 1.89, 1.53, 6.81, repro,
2017-02-23,0.70, -10.25, -11.12, 1.92, 1.57, 6.94, repro,
2017-02-24,0.25, -9.16, -9.23, 1.92, 1.57, 6.98, repro,
2017-02-25,0.44, -8.38, -4.94, 2.04, 1.63, 7.22, repro,
2017-02-26,0.59, -8.85, -5.84, 1.89, 1.54, 6.83, repro,
2017-02-27,-0.01, -9.20, -2.45, 1.93, 1.56, 6.93, repro,
2017-02-28,1.08, -10.12, -5.33, 1.88, 1.54, 6.81, repro,
2017-03-01,-0.65, -8.68, -6.88, 1.87, 1.53, 6.74, repro,
2017-03-02,0.14, -8.93, -7.54, 1.89, 1.54, 6.80, repro,
2017-03-03,-0.10, -8.45, -7.95, 1.89, 1.54, 6.82, repro,
2017-03-04,-0.30, -9.94, -3.42, 1.89, 1.54, 6.82, repro,
2017-03-05,1.09, -11.48, -3.61, 1.89, 1.54, 6.80, repro,
2017-03-06,1.37, -10.43, 0.93, 1.93, 1.54, 6.97, repro,
2017-03-07,0.22, -8.68, -10.66, 1.93, 1.59, 6.95, repro,
2017-03-08,0.48, -8.25, -12.74, 1.90, 1.56, 6.90, repro,
2017-03-09,-0.39, -8.35, -14.28, 1.89, 1.54, 6.83, repro,
2017-03-10,-0.11, -8.71, -16.81, 1.89, 1.53, 6.78, repro,
2017-03-11,-0.90, -9.84, -10.04, 1.88, 1.53, 6.78, repro,
2017-03-12,0.61, -8.44, -6.34, 1.89, 1.53, 6.75, repro,
2017-03-13,0.17, -9.57, -7.12, 1.90, 1.54, 6.82, repro,
2017-03-14,0.05, -9.44, -1.82, 1.90, 1.54, 6.85, repro,
2017-03-15,-0.59, -9.07, -9.85, 1.88, 1.53, 6.79, repro,
2017-03-16,-1.06, -9.66, -7.96, 1.91, 1.57, 6.89, repro,
2017-03-17,-0.19, -9.34, -12.70, 1.88, 1.53, 6.81, repro,
2017-03-18,0.78, -10.43, -5.24, 1.89, 1.53, 6.80, repro,
2017-03-19,-0.05, -10.28, -3.79, 1.90, 1.55, 6.89, repro,
2017-03-20,0.56, -10.23, -10.94, 1.89, 1.55, 6.89, repro,
2017-03-21,0.94, -10.04, -1.95, 1.89, 1.55, 6.86, repro,
2017-03-22,1.85, -9.53, -3.49, 1.89, 1.55, 6.86, repro,
2017-03-23,1.33, -9.66, -6.70, 1.90, 1.57, 6.83, repro,
2017-03-24,2.59, -8.96, -13.72, 1.93, 1.58, 6.91, repro,
2017-03-25,1.16, -10.67, -7.00, 1.91, 1.58, 6.97, repro,
2017-03-26,0.77, -11.86, -5.62, 1.88, 1.54, 6.82, repro,
2017-03-27,1.63, -10.74, -12.18, 1.89, 1.53, 6.79, repro,
2017-03-28,1.45, -10.12, -12.92, 1.88, 1.54, 6.79, repro,
2017-03-29,0.65, -12.23, -6.05, 1.90, 1.53, 6.79, repro,
2017-03-30,1.35, -11.55, -8.03, 1.91, 1.55, 6.86, repro,
2017-03-31,4.34, -9.80, -9.30, 1.88, 1.54, 6.82, repro,
2017-04-01,3.06, -9.03, -9.13, 1.88, 1.53, 6.77, repro,
2017-04-02,0.35, -12.06, -10.06, 1.88, 1.52, 6.75, repro,
2017-04-03,0.89, -11.46, -7.89, 1.88, 1.53, 6.73, repro,
2017-04-04,-0.16, -10.79, -8.18, 1.90, 1.54, 6.83, repro,
2017-04-05,0.25, -11.20, -9.09, 1.89, 1.54, 6.82, repro,
2017-04-06,0.81, -11.18, -10.58, 1.89, 1.53, 6.80, repro,
2017-04-07,-1.51, -13.08, -2.38, 1.90, 1.54, 6.87, repro,
2017-04-08,0.10, -11.01, -7.16, 1.90, 1.54, 6.82, repro,
2017-04-09,1.29, -11.08, -10.70, 1.90, 1.53, 6.82, repro,
2017-04-10,-0.09, -10.55, -16.92, 1.90, 1.54, 6.87, repro,
2017-04-11,-0.20, -11.05, -15.43, 1.89, 1.54, 6.82, repro,
2017-04-12,-0.88, -11.11, -7.68, 1.89, 1.53, 6.81, repro,
2017-04-13,-1.05, -12.48, -11.24, 1.90, 1.56, 6.87, repro,
2017-04-14,1.71, -10.48, -17.06, 1.90, 1.54, 6.83, repro,
2017-04-15,0.60, -12.34, -11.55, 1.89, 1.53, 6.80, repro,
2017-04-16,0.93, -11.06, -15.59, 1.88, 1.55, 6.89, repro,
2017-04-17,0.39, -12.07, -9.08, 1.89, 1.54, 6.79, repro,
2017-04-18,0.44, -12.15, -10.80, 1.88, 1.53, 6.75, repro,
2017-04-19,0.75, -11.52, -11.71, 1.89, 1.53, 6.80, repro,
2017-04-20,-0.92, -11.05, -8.51, 1.90, 1.53, 6.83, repro,
2017-04-21,0.72, -11.25, -11.17, 1.92, 1.60, 7.03, repro,
2017-04-22,-0.84, -10.84, -7.83, 1.89, 1.55, 6.85, repro,
2017-04-23,0.36, -12.75, -14.88, 1.89, 1.53, 6.78, repro,
2017-04-24,-0.79, -13.25, -9.31, 1.88, 1.52, 6.74, repro,
2017-04-25,-0.33, -8.92, -14.36, 1.96, 1.55, 7.04, repro,
2017-04-26,0.11, -10.13, -10.16, 1.90, 1.54, 6.84, repro,
2017-04-27,0.04, -12.32, -15.64, 1.92, 1.57, 6.94, repro,
2017-04-28,2.22, -12.80, -14.32, 1.91, 1.57, 6.90, repro,
2017-04-29,1.05, -12.46, -9.76, 1.87, 1.52, 6.71, repro,
2017-04-30,-0.16, -11.66, -10.96, 1.89, 1.53, 6.78, repro,
2017-05-01,1.25, -10.32, -9.95, 1.91, 1.53, 6.82, repro,
2017-05-02,1.15, -9.33, -11.92, 1.89, 1.53, 6.77, repro,
2017-05-03,0.61, -9.63, -9.52, 1.88, 1.52, 6.74, repro,
2017-05-04,0.69, -11.90, -9.42, 1.87, 1.52, 6.68, repro,
2017-05-05,0.68, -10.66, -8.78, 1.91, 1.55, 6.93, repro,
2017-05-06,0.92, -12.97, -11.96, 1.91, 1.53, 6.83, repro,
2017-05-07,0.84, -10.69, -12.91, 1.89, 1.53, 6.80, repro,
2017-05-08,0.24, -11.53, -12.32, 1.86, 1.52, 6.69, repro,
2017-05-09,0.66, -12.02, -9.97, 1.87, 1.52, 6.69, repro,
2017-05-10,-0.62, -11.71, -9.80, 1.87, 1.52, 6.71, repro,
2017-05-11,0.42, -10.59, -12.51, 1.92, 1.58, 7.04, repro,
2017-05-12,-0.25, -11.07, -13.38, 1.90, 1.53, 6.80, repro,
2017-05-13,0.55, -12.16, -8.22, 1.88, 1.52, 6.75, repro,
2017-05-14,0.73, -13.11, -12.27, 1.87, 1.52, 6.70, repro,
2017-05-15,-0.69, -11.80, -6.57, 1.87, 1.52, 6.69, repro,
2017-05-16,1.10, -12.69, -1.68, 1.88, 1.53, 6.77, repro,
2017-05-17,0.79, -13.46, -14.38, 1.90, 1.53, 6.82, repro,
2017-05-18,-0.22, -10.49, -2.05, 1.97, 1.63, 7.21, repro,
2017-05-19,1.12, -11.76, -12.15, 1.96, 1.60, 6.97, repro,
2017-05-20,0.79, -11.29, -6.90, 1.89, 1.53, 6.79, repro,
2017-05-21,0.05, -11.63, -8.28, 1.87, 1.53, 6.73, repro,
2017-05-22,-0.10, -11.26, -8.87, 1.89, 1.54, 6.82, repro,
2017-05-23,0.63, -11.03, -9.36, 1.90, 1.53, 6.79, repro,
2017-05-24,0.88, -10.91, -3.44, 1.88, 1.52, 6.72, repro,
2017-05-25,0.16, -10.87, -2.43, 1.87, 1.52, 6.71, repro,
2017-05-26,0.58, -10.58, -6.55, 1.87, 1.52, 6.71, repro,
2017-05-27,0.28, -9.93, -8.33, 1.89, 1.53, 6.80, repro,
2017-05-28,0.68, -10.12, -10.46, 1.90, 1.54, 6.82, repro,
2017-05-29,0.65, -9.51, -9.41, 1.92, 1.58, 6.91, repro,
2017-05-30,0.03, -10.24, -10.53, 1.87, 1.53, 6.72, repro,
2017-05-31,0.46, -9.41, -11.34, 1.89, 1.53, 6.77, repro,
2017-06-01,0.86, -10.32, -9.68, 1.89, 1.54, 6.80, repro,
2017-06-02,0.27, -10.05, -9.05, 1.94, 1.58, 7.03, repro,
2017-06-03,0.07, -9.28, -5.70, 1.89, 1.53, 6.77, repro,
2017-06-04,1.31, -7.50, -5.94, 1.88, 1.53, 6.77, repro,
2017-06-05,0.31, -7.73, -8.74, 1.88, 1.53, 6.75, repro,
2017-06-06,0.75, -8.69, -3.36, 1.91, 1.57, 6.85, repro,
2017-06-07,0.40, -8.22, -1.85, 1.94, 1.55, 6.91, repro,
2017-06-08,-0.01, -8.68, -3.05, 1.90, 1.54, 6.85, repro,
2017-06-09,-0.04, -7.04, -3.32, 1.90, 1.53, 6.78, repro,
2017-06-10,1.53, -8.16, -6.13, 1.88, 1.53, 6.77, repro,
2017-06-11,1.39, -9.58, -0.96, 1.92, 1.58, 6.85, repro,
2017-06-12,0.28, -7.42, -5.15, 1.90, 1.54, 6.83, repro,
2017-06-13,0.83, -6.94, -2.92, 1.90, 1.53, 6.79, repro,
2017-06-14,0.89, -6.31, -1.91, 1.89, 1.52, 6.77, repro,
2017-06-15,1.45, -6.25, -5.71, 1.90, 1.56, 6.90, repro,
2017-06-16,-0.22, -5.83, -7.15, 1.96, 1.67, 7.31, repro,
2017-06-17,0.57, -6.37, -6.18, 1.90, 1.54, 6.83, repro,
2017-06-18,-0.52, -4.51, -3.07, 1.90, 1.53, 6.82, repro,
2017-06-19,0.76, -5.37, -4.48, 1.89, 1.53, 6.80, repro,
2017-06-20,1.31, -4.62, -8.56, 1.90, 1.54, 6.82, repro,
2017-06-21,0.15, -3.62, -7.54, 1.91, 1.59, 6.92, repro,
2017-06-22,-0.22, -3.75, -7.28, 1.89, 1.54, 6.84, repro,
2017-06-23,0.71, -3.78, -8.44, 1.89, 1.53, 6.78, repro,
2017-06-24,1.82, -3.18, -9.63, 1.89, 1.54, 6.84, repro,
2017-06-25,1.81, -3.03, -10.54, 1.89, 1.54, 6.81, repro,
2017-06-26,0.50, -1.93, -10.91, 1.88, 1.54, 6.80, repro,
2017-06-27,0.61, -3.70, -8.39, 1.88, 1.53, 6.75, repro,
2017-06-28,1.02, -2.54, -6.67, 1.90, 1.54, 6.84, repro,
2017-06-29,1.93, -1.62, -4.97, 1.91, 1.54, 6.81, repro,
2017-06-30,0.11, -1.42, -9.17, 1.91, 1.54, 6.89, repro,
2017-07-01,1.93, -1.32, -12.41, 1.88, 1.52, 6.77, repro,
2017-07-02,0.10, -2.96, -6.57, 1.88, 1.53, 6.75, repro,
2017-07-03,-0.06, -1.62, -5.47, 1.88, 1.53, 6.76, repro,
2017-07-04,1.72, -1.30, -10.82, 1.90, 1.54, 6.82, repro,
2017-07-05,0.67, -1.65, -12.31, 1.90, 1.54, 6.83, repro,
2017-07-06,1.40, -1.21, -9.96, 1.97, 1.55, 6.92, repro,
2017-07-07,1.27, -0.85, -11.30, 1.96, 1.54, 6.90, repro,
2017-07-08,1.24, -1.14, -7.95, 1.89, 1.53, 6.80, repro,
2017-07-09,1.28, -0.18, -12.50, 1.91, 1.54, 6.84, repro,
2017-07-10,1.67, -1.18, -5.22, 1.92, 1.58, 6.88, repro,
2017-07-11,0.91, -1.53, -6.62, 1.89, 1.54, 6.80, repro,
2017-07-12,0.18, -1.64, -5.62, 1.93, 1.56, 6.89, repro,
2017-07-13,1.63, -1.08, -10.38, 1.90, 1.55, 6.79, repro,
2017-07-14,1.69, 0.44, -14.25, 1.89, 1.55, 6.82, repro,
2017-07-15,0.67, -0.54, -5.29, 2.00, 1.59, 7.11, repro,
2017-07-16,-0.89, -1.86, -2.09, 1.90, 1.56, 6.90, repro,
2017-07-17,1.84, -0.11, -3.92, 1.89, 1.54, 6.82, repro,
2017-07-18,0.52, -0.12, -11.07, 1.88, 1.54, 6.81, repro,
2017-07-19,1.68, -0.39, -11.36, 1.89, 1.54, 6.80, repro,
2017-07-20,1.22, 1.11, -15.08, 1.89, 1.53, 6.77, repro,
2017-07-21,0.95, 0.61, -12.77, 1.88, 1.53, 6.76, repro,
2017-07-22,1.21, -0.05, -10.26, 1.89, 1.54, 6.86, repro,
2017-07-23,1.05, 0.44, -8.34, 1.88, 1.54, 6.84, repro,
2017-07-24,2.20, 1.90, -20.97, 1.88, 1.53, 6.77, repro,
2017-07-25,2.18, 0.83, -12.44, 1.90, 1.54, 6.83, repro,
2017-07-26,1.24, 0.04, -10.39, 1.94, 1.59, 6.94, repro,
2017-07-27,0.13, 1.04, -9.36, 1.94, 1.61, 7.03, repro,
2017-07-28,0.76, -0.18, -14.60, 1.88, 1.54, 6.84, repro,
2017-07-29,0.61, 1.19, -12.23, 1.89, 1.54, 6.82, repro,
2017-07-30,0.57, 1.25, -12.63, 1.91, 1.56, 6.93, repro,
2017-07-31,0.71, 1.67, -15.26, 1.89, 1.54, 6.83, repro,
2017-08-01,-0.48, 1.19, -11.71, 1.89, 1.54, 6.81, repro,
2017-08-02,0.52, 1.74, -15.27, 1.88, 1.54, 6.83, repro,
2017-08-03,-0.65, 1.20, -11.09, 1.91, 1.55, 6.93, repro,
2017-08-04,1.75, 2.29, -11.81, 1.93, 1.55, 6.91, repro,
2017-08-05,-0.52, 1.48, -9.30, 1.88, 1.54, 6.81, repro,
2017-08-06,1.36, 1.65, -18.32, 1.89, 1.54, 6.81, repro,
2017-08-07,0.41, 0.92, -13.36, 1.88, 1.53, 6.82, repro,
2017-08-08,1.83, 0.43, -15.02, 1.88, 1.53, 6.79, repro,
2017-08-09,0.76, 1.41, -10.75, 1.89, 1.53, 6.75, repro,
2017-08-10,0.51, 0.48, -12.32, 1.88, 1.53, 6.77, repro,
2017-08-11,0.14, 1.46, -11.37, 1.93, 1.56, 6.97, repro,
2017-08-12,0.43, 0.78, -11.28, 1.90, 1.54, 6.85, repro,
2017-08-13,0.39, 0.65, -12.76, 1.89, 1.54, 6.86, repro,
2017-08-14,-0.01, 0.06, -10.59, 1.95, 1.60, 7.18, repro,
2017-08-15,-0.06, 1.81, -8.51, 1.88, 1.53, 6.78, repro,
2017-08-16,-0.53, 0.79, -10.19, 1.89, 1.54, 6.81, repro,
2017-08-17,0.87, 1.16, -15.41, 1.93, 1.60, 7.03, repro,
2017-08-18,1.07, 1.99, -11.96, 1.96, 1.61, 7.12, repro,
2017-08-19,0.74, 2.39, -13.22, 1.90, 1.59, 6.94, repro,
2017-08-20,0.51, 2.61, -8.60, 2.83, 2.56, 10.72, repro,
2017-08-21,2.50, 2.00, -16.08, 6.10, 6.15, 28.11, repro,
2017-08-22,-11.30, 20.60, -98.53, 123.12, 170.59, 360.31, repro,
2017-08-26,-12.34, 1.43, 26.96, 27.16, 60.89, 72.62, repro,
2017-08-27,254.35, 87.67, -466.23, 546.23, 513.52, 1590.59, repro,
2017-08-30,-1.31, 1.66, -5.83, 6.46, 4.54, 20.50, repro,
2017-08-31,-1.25, 0.64, -4.35, 1.92, 1.58, 6.95, repro,
2017-09-01,-1.15, 2.43, -9.62, 1.91, 1.57, 6.93, repro,
2017-09-02,-1.60, 1.78, -0.40, 1.90, 1.55, 6.91, repro,
2017-09-03,-1.77, 2.85, -4.72, 2.06, 1.66, 7.51, repro,
2017-09-04,-0.30, 0.77, -8.77, 1.92, 1.55, 6.95, repro,
2017-09-05,-2.11, 2.06, -13.09, 1.90, 1.55, 6.92, repro,
2017-09-06,-0.44, 3.41, -8.26, 1.95, 1.58, 6.96, repro,
2017-09-07,0.50, 1.08, -12.53, 1.96, 1.63, 7.16, repro,
2017-09-08,-2.05, 0.02, -9.68, 1.92, 1.58, 7.01, repro,
2017-09-09,-1.27, 0.99, -4.59, 1.90, 1.54, 6.86, repro,
2017-09-10,-0.26, 2.21, -6.29, 1.89, 1.55, 6.85, repro,
2017-09-11,-2.76, 1.79, -3.74, 1.93, 1.60, 7.01, repro,
2017-09-12,-3.99, 1.79, -2.92, 1.94, 1.62, 7.15, repro,
2017-09-13,-0.75, 2.67, -13.07, 1.92, 1.60, 6.97, repro,
2017-09-14,-0.78, 1.11, 0.64, 1.97, 1.67, 7.21, repro,
2017-09-15,-1.70, 3.41, -10.19, 1.92, 1.60, 7.03, repro,
2017-09-16,-2.36, 2.03, -4.08, 1.95, 1.60, 7.03, repro,
2017-09-17,-2.78, 1.83, -7.26, 1.90, 1.56, 6.95, repro,
2017-09-18,-1.33, 0.59, -3.49, 1.90, 1.55, 6.87, repro,
2017-09-19,-1.24, 0.24, 2.17, 1.90, 1.56, 6.92, repro,
2017-09-20,-1.81, 1.09, -4.52, 1.89, 1.55, 6.86, repro,
2017-09-21,-1.77, 0.39, -8.95, 1.90, 1.55, 6.93, repro,
2017-09-22,-0.98, 1.85, -5.95, 1.90, 1.55, 6.89, repro,
2017-09-23,-1.29, 3.59, -8.08, 1.89, 1.54, 6.84, repro,
2017-09-24,-2.23, 2.86, -4.69, 1.90, 1.54, 6.84, repro,
2017-09-25,-2.42, 2.17, -2.41, 1.91, 1.55, 6.87, repro,
2017-09-26,-0.50, 3.85, -5.53, 1.89, 1.55, 6.91, repro,
2017-09-27,-2.64, 3.66, -8.21, 1.89, 1.54, 6.82, repro,
2017-09-28,-2.46, 2.17, -8.62, 1.89, 1.54, 6.87, repro,
2017-09-29,-2.55, 2.26, -11.08, 1.89, 1.54, 6.84, repro,
2017-09-30,0.56, -1.25, -14.10, 1.95, 1.58, 6.97, repro,
2017-10-01,-3.26, 1.42, -3.65, 1.88, 1.55, 6.87, repro,
2017-10-02,-0.74, 4.00, -11.50, 1.87, 1.53, 6.78, repro,
2017-10-03,-1.39, 2.18, -7.01, 1.90, 1.56, 6.88, repro,
2017-10-04,-2.19, 1.67, -8.90, 1.93, 1.56, 7.03, repro,
2017-10-05,-1.60, 3.06, -10.64, 1.90, 1.55, 6.90, repro,
2017-10-06,-3.09, 2.14, -5.44, 1.93, 1.59, 7.03, repro,
2017-10-07,-0.78, 2.58, -5.80, 1.89, 1.54, 6.87, repro,
2017-10-08,-3.02, 2.25, -2.89, 1.90, 1.55, 6.89, repro,
2017-10-09,0.36, 2.15, -10.09, 1.93, 1.59, 7.03, repro,
2017-10-10,-1.43, 2.17, -9.47, 1.90, 1.55, 6.88, repro,
2017-10-11,-1.96, 2.87, -7.46, 1.90, 1.56, 6.90, repro,
2017-10-12,-1.77, 3.29, -10.53, 1.89, 1.55, 6.82, repro,
2017-10-13,-2.08, 0.78, -8.70, 1.89, 1.54, 6.81, repro,
2017-10-14,-2.43, 2.30, -3.47, 1.89, 1.54, 6.78, repro,
2017-10-15,-2.09, 2.03, -8.33, 1.91, 1.57, 6.94, repro,
2017-10-16,-0.88, 2.26, -10.14, 1.92, 1.56, 6.89, repro,
2017-10-17,-2.48, 3.39, -4.33, 1.91, 1.57, 6.90, repro,
2017-10-18,-0.76, 2.27, -5.83, 1.89, 1.54, 6.85, repro,
2017-10-19,-1.51, 2.33, -8.46, 1.92, 1.58, 6.96, repro,
2017-10-20,-0.78, 1.08, -4.48, 1.93, 1.59, 7.02, repro,
2017-10-21,-1.40, 3.06, -3.87, 1.89, 1.56, 6.86, repro,
2017-10-22,-1.65, 2.70, -9.20, 1.97, 1.61, 7.18, repro,
2017-10-23,5.67, 5.52, -18.28, 1.89, 1.56, 6.92, repro,
2017-10-24,-0.90, 1.90, -13.58, 1.89, 1.54, 6.82, repro,
2017-10-25,0.31, 2.10, -9.24, 1.89, 1.54, 6.83, repro,
2017-10-26,-1.80, 2.76, -7.87, 1.89, 1.55, 6.83, repro,
2017-10-27,-2.14, 2.67, -10.23, 1.98, 1.58, 6.99, repro,
2017-10-28,-1.13, 2.77, -10.09, 1.90, 1.54, 6.83, repro,
2017-10-29,-1.62, 2.29, -8.61, 1.89, 1.54, 6.82, repro,
2017-10-30,-1.68, 3.34, -9.46, 1.88, 1.53, 6.79, repro,
2017-10-31,-2.03, 3.06, -12.17, 1.87, 1.54, 6.75, repro,
2017-11-01,-1.28, 3.24, -12.10, 1.88, 1.55, 6.80, repro,
2017-11-02,-1.11, 3.52, -14.68, 1.97, 1.63, 7.15, repro,
2017-11-03,-1.41, 3.48, -18.59, 1.89, 1.55, 6.84, repro,
2017-11-04,-2.53, 3.18, -12.15, 1.88, 1.54, 6.77, repro,
2017-11-05,-2.96, 3.97, -15.39, 1.92, 1.60, 7.05, repro,
2017-11-06,-3.16, 4.23, -19.13, 1.93, 1.61, 7.02, repro,
2017-11-07,-2.95, 4.03, -15.28, 1.89, 1.55, 6.84, repro,
2017-11-08,-1.80, 3.84, -14.85, 1.91, 1.56, 6.92, repro,
2017-11-09,-0.03, 5.61, -19.56, 1.93, 1.59, 6.98, repro,
2017-11-10,-2.42, 2.91, -9.69, 1.93, 1.60, 7.07, repro,
2017-11-11,-2.55, 3.30, -8.74, 1.95, 1.63, 7.17, repro,
2017-11-12,-2.81, 3.73, -9.93, 1.88, 1.55, 6.82, repro,
2017-11-13,-1.35, 2.07, -12.64, 1.90, 1.55, 6.85, repro,
2017-11-14,-2.64, 3.52, -14.07, 1.90, 1.54, 6.83, repro,
2017-11-15,-1.30, 4.58, -18.64, 1.88, 1.54, 6.78, repro,
2017-11-16,-1.87, 4.75, -8.88, 1.89, 1.53, 6.78, repro,
2017-11-17,-1.06, 6.92, -14.79, 1.88, 1.53, 6.76, repro,
2017-11-18,-4.33, 5.69, -2.64, 1.88, 1.54, 6.80, repro,
2017-11-19,-3.41, 5.65, -14.09, 1.90, 1.55, 6.86, repro,
2017-11-20,-4.27, 6.19, -9.26, 1.88, 1.54, 6.79, repro,
2017-11-21,-4.02, 5.08, -6.75, 1.88, 1.54, 6.77, repro,
2017-11-22,-4.33, 5.42, -13.52, 1.88, 1.54, 6.82, repro,
2017-11-23,-3.22, 5.84, -13.92, 1.89, 1.56, 6.86, repro,
2017-11-24,-3.12, 4.21, -7.73, 1.90, 1.56, 6.89, repro,
2017-11-25,-2.86, 3.44, -9.43, 1.90, 1.55, 6.85, repro,
2017-11-26,-4.48, 4.97, -6.66, 1.91, 1.57, 6.93, repro,
2017-11-27,-3.50, 2.78, -3.87, 1.95, 1.58, 6.94, repro,
2017-11-28,-3.95, 4.73, -8.51, 1.90, 1.55, 6.83, repro,
2017-11-29,-3.61, 5.58, -13.13, 1.93, 1.56, 6.98, repro,
2017-11-30,-3.63, 4.37, -10.28, 1.92, 1.55, 6.93, repro,
2017-12-01,-3.75, 5.45, -13.11, 1.89, 1.54, 6.81, repro,
2017-12-02,-4.41, 5.15, -6.80, 1.90, 1.55, 6.83, repro,
2017-12-03,-3.63, 4.66, -4.72, 1.88, 1.54, 6.81, repro,
2017-12-04,-1.55, 4.72, -15.33, 1.89, 1.54, 6.81, repro,
2017-12-05,-3.10, 4.69, -9.82, 1.90, 1.54, 6.83, repro,
2017-12-06,-3.32, 4.49, -9.96, 1.89, 1.54, 6.78, repro,
2017-12-07,-3.73, 4.30, -6.68, 1.88, 1.53, 6.73, repro,
2017-12-08,-3.56, 5.16, -9.20, 1.89, 1.54, 6.79, repro,
2017-12-09,-3.54, 4.46, -6.84, 1.89, 1.54, 6.80, repro,
2017-12-10,-4.29, 4.64, -10.37, 1.92, 1.58, 6.94, repro,
2017-12-11,-3.69, 5.01, -12.84, 2.06, 1.74, 7.41, repro,
2017-12-12,-3.18, 5.14, -13.64, 1.88, 1.54, 6.77, repro,
2017-12-13,-4.32, 4.05, -9.22, 1.88, 1.54, 6.75, repro,
2017-12-14,-4.56, 4.03, -8.38, 1.91, 1.59, 6.90, repro,
2017-12-15,-4.56, 4.65, -7.22, 1.88, 1.53, 6.77, repro,
2017-12-16,-3.12, 5.14, -5.62, 1.91, 1.54, 6.82, repro,
2017-12-17,0.86, 7.86, -6.96, 1.89, 1.53, 6.75, repro,
2017-12-18,-3.52, 4.63, -8.84, 1.90, 1.59, 6.86, repro,
2017-12-19,-3.80, 4.76, -5.30, 1.94, 1.56, 6.87, repro,
2017-12-20,-3.84, 3.71, -8.82, 1.89, 1.54, 6.81, repro,
2017-12-21,-2.82, 5.43, -13.78, 1.89, 1.54, 6.77, repro,
2017-12-22,-3.97, 5.20, -6.80, 1.90, 1.53, 6.77, repro,
2017-12-23,-3.73, 4.65, -6.83, 1.88, 1.54, 6.75, repro,
2017-12-24,-3.87, 5.38, -11.07, 1.89, 1.54, 6.77, repro,
2017-12-25,-3.20, 4.18, -9.15, 1.89, 1.54, 6.77, repro,
2017-12-26,-4.30, 4.10, -7.35, 1.90, 1.54, 6.79, repro,
2017-12-27,-4.70, 4.68, -10.33, 1.91, 1.54, 6.79, repro,
2017-12-28,-3.26, 4.24, -10.68, 1.91, 1.54, 6.81, repro,
2017-12-29,-2.96, 4.08, -8.39, 1.89, 1.54, 6.78, repro,
2017-12-30,-3.19, 5.03, -10.21, 1.89, 1.54, 6.78, repro,
2017-12-31,-3.67, 4.66, -2.29, 1.88, 1.54, 6.77, repro,
2018-01-01,-2.79, 4.88, -13.72, 1.90, 1.55, 6.80, repro,
2018-01-02,-3.56, 4.03, -13.46, 1.90, 1.53, 6.74, repro,
2018-01-03,-3.92, 3.14, -8.96, 1.89, 1.54, 6.78, repro,
2018-01-04,-2.25, 5.89, -7.85, 2.12, 1.83, 7.90, repro,
2018-01-05,-1.97, 6.26, -15.88, 1.90, 1.54, 6.78, repro,
2018-01-06,-2.33, 3.85, -6.28, 1.90, 1.55, 6.82, repro,
2018-01-07,-3.86, 4.30, -9.89, 1.90, 1.53, 6.76, repro,
2018-01-08,-3.29, 4.36, -11.76, 1.89, 1.54, 6.77, repro,
2018-01-09,-4.66, 3.34, -7.40, 1.89, 1.54, 6.78, repro,
2018-01-10,-5.40, 3.61, -13.56, 1.90, 1.54, 6.79, repro,
2018-01-11,-4.37, 2.95, -8.09, 1.88, 1.53, 6.76, repro,
2018-01-12,-4.40, 1.75, -12.03, 1.90, 1.54, 6.82, repro,
2018-01-13,-4.31, 1.95, -7.85, 1.89, 1.54, 6.80, repro,
2018-01-14,-3.54, 1.91, -10.87, 1.89, 1.53, 6.78, repro,
2018-01-15,-3.97, 1.30, -10.23, 1.89, 1.53, 6.80, repro,
2018-01-16,-4.54, 2.72, -14.73, 1.89, 1.53, 6.76, repro,
