PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,P494
Station name,WestsideESCS2005
Begin Date, 2005-03-25
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 32.7596546808 North Latitude, -115.7320667540 East Longitude, -44.32281 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2018-11-26,-77.96, 9.74, 157.14, 1.85, 1.61, 7.18, supp6,
2018-11-27,-78.06, 9.46, 161.43, 1.88, 1.61, 7.29, supp6,
2018-11-28,-78.38, 10.17, 158.80, 1.81, 1.58, 7.03, supp6,
2018-11-29,-78.31, 14.47, 166.21, 1.95, 1.73, 7.68, supp6,
2018-11-30,-79.64, 8.66, 168.12, 1.89, 1.65, 7.32, supp6,
2018-12-01,-79.32, 9.80, 158.27, 1.89, 1.72, 7.38, supp6,
2018-12-02,-79.03, 11.00, 167.98, 1.90, 1.68, 7.49, supp6,
2018-12-03,-78.47, 10.36, 162.01, 1.82, 1.58, 7.03, supp6,
2018-12-04,-78.22, 10.84, 157.08, 1.83, 1.59, 7.08, supp6,
2018-12-05,-78.57, 10.84, 157.68, 1.83, 1.59, 7.06, supp6,
2018-12-06,-80.76, 11.60, 158.31, 1.82, 1.59, 7.05, supp6,
2018-12-07,-77.63, 8.89, 149.99, 1.88, 1.65, 7.27, supp6,
2018-12-08,-79.54, 10.44, 159.10, 1.88, 1.73, 7.38, supp6,
2018-12-09,-78.27, 10.04, 151.49, 1.83, 1.58, 7.05, supp6,
2018-12-10,-78.59, 8.97, 157.24, 1.82, 1.59, 7.10, supp6,
2018-12-11,-78.72, 10.86, 151.69, 1.78, 1.57, 6.97, supp6,
2018-12-12,-78.42, 9.04, 155.10, 1.80, 1.56, 6.97, supp6,
2018-12-13,-79.04, 9.32, 159.77, 1.79, 1.57, 6.99, supp6,
2018-12-14,-78.12, 9.01, 158.84, 1.85, 1.59, 7.13, supp6,
2018-12-15,-78.56, 9.92, 159.19, 1.81, 1.57, 7.03, supp6,
2018-12-16,-77.71, 9.32, 153.38, 1.81, 1.57, 7.06, supp6,
2018-12-17,-77.84, 9.78, 149.06, 1.81, 1.58, 7.04, supp6,
2018-12-18,-78.86, 9.72, 156.02, 1.79, 1.57, 7.02, supp6,
2018-12-19,-78.37, 10.12, 158.36, 1.90, 1.62, 7.32, supp6,
2018-12-20,-78.89, 9.84, 158.97, 1.84, 1.60, 7.18, supp6,
2018-12-21,-78.87, 9.26, 160.32, 1.80, 1.59, 7.06, supp6,
2018-12-22,-78.71, 9.45, 153.40, 1.79, 1.58, 7.02, supp6,
2018-12-23,-79.66, 9.88, 153.40, 1.78, 1.57, 6.96, supp6,
2018-12-24,-79.07, 10.26, 160.22, 1.79, 1.58, 7.04, supp6,
2018-12-25,-79.71, 7.47, 164.88, 1.86, 1.63, 7.24, supp6,
2018-12-26,-78.35, 9.56, 165.04, 1.84, 1.59, 7.12, supp6,
2018-12-27,-78.84, 8.83, 158.69, 1.82, 1.61, 7.13, supp6,
2018-12-28,-77.70, 9.58, 160.86, 1.83, 1.60, 7.07, supp6,
2018-12-29,-78.10, 9.33, 152.15, 1.83, 1.60, 7.10, supp6,
2018-12-30,-78.98, 9.44, 154.38, 1.87, 1.61, 7.25, supp6,
2018-12-31,-79.24, 9.77, 159.54, 1.82, 1.59, 7.03, supp6,
2019-01-01,-78.52, 9.57, 149.99, 1.83, 1.59, 7.06, supp6,
2019-01-02,-79.35, 9.68, 154.26, 1.83, 1.59, 7.04, supp6,
2019-01-03,-78.63, 10.35, 154.90, 1.79, 1.56, 6.93, supp6,
2019-01-04,-78.84, 10.16, 162.05, 1.80, 1.57, 6.98, supp6,
2019-01-05,-78.76, 9.03, 160.54, 1.79, 1.57, 6.99, supp6,
2019-01-06,-80.99, 10.39, 156.44, 1.79, 1.57, 6.95, supp6,
2019-01-07,-79.37, 9.37, 154.98, 1.79, 1.56, 6.94, supp6,
2019-01-08,-79.42, 10.42, 148.97, 1.79, 1.56, 6.94, supp6,
2019-01-09,-79.30, 9.58, 148.06, 1.81, 1.61, 7.08, supp6,
2019-01-10,-79.00, 9.68, 156.87, 1.82, 1.61, 7.14, supp6,
2019-01-11,-77.48, 8.89, 155.83, 1.90, 1.61, 7.19, supp6,
2019-01-12,-78.43, 10.62, 157.88, 1.85, 1.59, 7.13, supp6,
2019-01-13,-78.33, 9.60, 147.34, 1.82, 1.62, 7.04, supp6,
2019-01-14,-78.91, 9.15, 155.35, 1.80, 1.57, 6.95, supp6,
2019-01-15,-78.61, 9.00, 151.25, 1.81, 1.58, 7.02, supp6,
2019-01-16,-77.95, 10.44, 143.79, 1.80, 1.57, 7.00, supp6,
2019-01-17,-77.36, 11.03, 154.03, 1.79, 1.57, 7.01, supp6,
2019-01-18,-77.14, 11.46, 152.05, 1.89, 1.64, 7.30, supp6,
2019-01-19,-79.59, 10.24, 147.36, 1.88, 1.63, 7.25, supp6,
2019-01-20,-77.99, 10.03, 148.59, 1.95, 1.66, 7.35, supp6,
2019-01-21,-77.91, 11.94, 160.23, 1.92, 1.72, 7.37, supp6,
2019-01-22,-78.02, 8.37, 156.63, 1.88, 1.62, 7.16, supp6,
2019-01-23,-77.46, 9.57, 153.54, 1.83, 1.60, 7.09, supp6,
2019-01-24,-77.36, 9.62, 155.97, 1.82, 1.59, 7.04, supp6,
2019-01-25,-79.32, 10.54, 151.70, 1.83, 1.59, 7.03, supp6,
2019-01-26,-78.05, 9.83, 151.85, 1.90, 1.63, 7.22, supp6,
2019-01-27,-78.39, 9.86, 153.32, 1.83, 1.61, 7.03, supp6,
2019-01-28,-77.19, 10.65, 156.31, 1.85, 1.59, 7.15, supp6,
2019-01-29,-77.46, 10.42, 161.57, 1.83, 1.61, 7.18, supp6,
2019-01-30,-78.64, 10.12, 159.04, 1.84, 1.59, 7.09, supp6,
2019-01-31,-79.34, 9.43, 155.97, 1.90, 1.64, 7.20, supp6,
2019-02-01,-78.92, 10.43, 158.06, 1.86, 1.59, 7.15, supp6,
2019-02-02,-79.25, 10.30, 154.60, 2.16, 1.79, 8.32, supp6,
2019-02-03,-76.97, 10.35, 162.62, 1.87, 1.64, 7.26, supp6,
2019-02-04,-78.60, 10.46, 166.51, 1.99, 1.68, 7.62, supp6,
2019-02-05,-76.89, 6.66, 172.91, 1.89, 1.65, 7.40, supp6,
2019-02-06,-77.50, 12.00, 151.84, 1.83, 1.57, 7.06, supp6,
2019-02-07,-77.08, 10.01, 157.48, 1.85, 1.58, 7.10, supp6,
2019-02-08,-78.02, 10.56, 154.79, 1.80, 1.58, 6.99, supp6,
2019-02-09,-77.90, 8.87, 153.64, 1.83, 1.61, 7.17, supp6,
2019-02-10,-76.41, 10.54, 148.93, 1.90, 1.73, 7.56, supp6,
2019-02-11,-78.91, 11.25, 157.37, 1.94, 1.66, 7.39, supp6,
2019-02-12,-78.21, 9.35, 153.33, 1.89, 1.64, 7.25, supp6,
2019-02-13,-77.36, 10.06, 166.82, 1.83, 1.58, 7.09, supp6,
2019-02-14,-77.62, 9.73, 167.11, 1.88, 1.64, 7.24, supp6,
2019-02-15,-76.82, 8.95, 153.58, 1.94, 1.72, 7.58, supp6,
2019-02-16,-78.87, 12.72, 159.97, 1.84, 1.64, 7.15, supp6,
2019-02-17,-76.54, 9.56, 154.58, 1.82, 1.57, 7.03, supp6,
2019-02-18,-78.05, 8.72, 159.29, 1.81, 1.57, 7.02, supp6,
2019-02-19,-77.41, 9.51, 156.10, 1.79, 1.58, 6.98, supp6,
2019-02-20,-77.83, 10.03, 161.39, 1.90, 1.66, 7.31, supp6,
2019-02-21,-78.50, 11.92, 163.98, 1.80, 1.58, 6.99, supp6,
2019-02-22,-79.41, 9.84, 163.42, 1.80, 1.57, 6.96, supp6,
2019-02-23,-78.43, 10.45, 154.39, 1.81, 1.57, 7.02, supp6,
2019-02-24,-77.31, 9.77, 149.26, 1.80, 1.57, 6.98, supp6,
2019-02-25,-78.62, 9.73, 157.05, 1.81, 1.57, 7.00, supp6,
2019-02-26,-78.05, 9.53, 152.46, 1.86, 1.64, 7.15, supp6,
2019-02-27,-78.17, 10.49, 155.06, 1.86, 1.59, 7.19, supp6,
2019-02-28,-76.83, 10.20, 161.37, 1.81, 1.58, 7.05, supp6,
2019-03-01,-77.51, 10.56, 156.12, 1.88, 1.62, 7.21, supp6,
2019-03-02,-80.46, 8.99, 151.52, 1.88, 1.62, 7.30, supp6,
2019-03-03,-79.57, 8.27, 153.91, 1.83, 1.64, 7.20, supp6,
2019-03-04,-79.08, 9.41, 155.18, 1.80, 1.58, 7.01, supp6,
2019-03-05,-78.09, 9.41, 153.27, 1.79, 1.57, 6.96, supp6,
2019-03-06,-80.43, 7.36, 154.82, 1.83, 1.59, 7.04, supp6,
2019-03-07,-76.52, 6.69, 151.04, 1.86, 1.63, 7.35, supp6,
2019-03-08,-82.07, 2.62, 157.38, 1.85, 1.60, 7.18, supp6,
2019-03-09,-79.85, 10.01, 156.09, 1.80, 1.57, 6.96, supp6,
2019-03-10,-78.44, 10.61, 149.19, 1.80, 1.58, 7.00, supp6,
2019-03-11,-77.91, 8.71, 150.94, 1.80, 1.57, 6.98, supp6,
2019-03-12,-77.77, 9.46, 156.58, 1.82, 1.57, 7.03, supp6,
2019-03-13,-78.35, 8.80, 162.69, 1.87, 1.59, 7.22, supp6,
2019-03-14,-77.93, 10.31, 153.80, 1.81, 1.57, 7.03, supp6,
2019-03-15,-77.59, 9.83, 148.48, 1.88, 1.63, 7.29, supp6,
2019-03-16,-78.23, 9.26, 143.08, 1.80, 1.58, 6.99, supp6,
2019-03-17,-77.45, 9.74, 152.76, 1.83, 1.57, 7.06, supp6,
2019-03-18,-77.63, 9.54, 152.00, 1.81, 1.57, 7.02, supp6,
2019-03-19,-78.72, 9.84, 149.50, 1.85, 1.59, 7.15, supp6,
2019-03-20,-76.67, 9.41, 144.78, 1.82, 1.58, 7.09, supp6,
2019-03-21,-77.44, 9.15, 142.97, 1.86, 1.59, 7.19, supp6,
2019-03-22,-77.96, 9.65, 147.43, 1.88, 1.66, 7.43, supp6,
2019-03-23,-77.37, 9.64, 150.77, 1.83, 1.57, 7.01, supp6,
2019-03-24,-78.74, 10.02, 154.90, 1.81, 1.56, 6.98, supp6,
2019-03-25,-77.62, 10.03, 154.02, 1.82, 1.56, 7.00, supp6,
2019-03-26,-78.59, 10.06, 156.72, 1.80, 1.57, 6.97, supp6,
2019-03-27,-77.87, 9.26, 150.64, 1.82, 1.57, 7.03, supp6,
2019-03-28,-77.73, 11.03, 154.90, 1.81, 1.57, 6.96, supp6,
2019-03-29,-79.04, 9.85, 158.03, 1.81, 1.56, 6.98, supp6,
2019-03-30,-79.14, 10.38, 152.89, 1.85, 1.61, 7.07, supp6,
2019-03-31,-77.13, 10.07, 148.44, 1.92, 1.71, 7.47, supp6,
2019-04-01,-76.93, 10.09, 148.26, 1.84, 1.59, 7.19, supp6,
2019-04-02,-78.58, 10.25, 159.90, 1.82, 1.57, 7.05, supp6,
2019-04-03,-75.85, 6.86, 151.41, 1.87, 1.63, 7.34, supp6,
2019-04-04,-78.34, 10.59, 152.73, 1.81, 1.56, 7.03, supp6,
2019-04-05,-78.14, 9.60, 153.16, 1.81, 1.56, 7.01, supp6,
2019-04-06,-78.82, 10.05, 154.75, 1.81, 1.57, 7.03, supp6,
2019-04-07,-78.16, 10.85, 151.94, 1.84, 1.59, 7.09, supp6,
2019-04-08,-78.23, 10.39, 153.52, 1.81, 1.56, 7.00, supp6,
2019-04-09,-78.90, 8.18, 146.91, 1.92, 1.68, 7.57, supp6,
2019-04-10,-77.64, 9.30, 158.53, 1.88, 1.66, 7.43, supp6,
2019-04-11,-78.83, 9.83, 151.64, 1.86, 1.66, 7.33, supp6,
2019-04-12,-79.07, 9.70, 155.99, 1.84, 1.58, 7.17, supp6,
2019-04-13,-77.01, 10.42, 157.27, 1.82, 1.56, 7.01, supp6,
2019-04-14,-77.96, 10.82, 156.44, 1.81, 1.56, 6.94, supp6,
2019-04-15,-78.68, 10.11, 161.78, 1.81, 1.56, 6.99, supp6,
2019-04-16,-78.83, 10.01, 154.26, 1.82, 1.57, 7.09, supp6,
2019-04-17,-77.07, 12.15, 152.77, 1.83, 1.57, 7.05, supp6,
2019-04-18,-77.97, 10.03, 152.47, 1.81, 1.56, 7.01, supp6,
2019-04-19,-77.95, 10.82, 154.82, 1.86, 1.58, 7.16, supp6,
2019-04-20,-75.00, 9.22, 154.42, 1.84, 1.58, 7.11, supp6,
2019-04-21,-76.90, 9.83, 159.35, 1.85, 1.61, 7.14, supp6,
2019-04-22,-78.63, 10.11, 152.77, 1.80, 1.57, 7.00, supp6,
2019-04-23,-79.37, 11.00, 152.12, 1.85, 1.62, 7.11, supp6,
2019-04-24,-77.79, 10.55, 155.39, 1.84, 1.60, 7.12, supp6,
2019-04-25,-78.36, 9.95, 155.68, 1.88, 1.66, 7.24, supp6,
2019-04-26,-78.83, 10.19, 160.95, 1.82, 1.57, 7.06, supp6,
2019-04-27,-78.09, 10.44, 159.91, 1.81, 1.56, 7.00, supp6,
2019-04-28,-78.58, 10.87, 158.20, 1.81, 1.57, 7.01, supp6,
2019-04-29,-78.84, 8.35, 156.99, 1.82, 1.59, 7.09, supp6,
2019-04-30,-78.43, 9.89, 158.18, 1.82, 1.57, 7.03, supp6,
2019-05-01,-77.95, 9.28, 157.42, 1.82, 1.57, 7.05, supp6,
2019-05-02,-77.56, 10.39, 157.51, 1.83, 1.62, 7.11, supp6,
2019-05-03,-78.94, 9.79, 160.92, 1.82, 1.61, 7.09, supp6,
2019-05-04,-78.19, 9.73, 154.38, 1.81, 1.59, 7.07, supp6,
2019-05-05,-78.67, 10.28, 158.94, 1.81, 1.57, 7.05, supp6,
2019-05-06,-78.36, 9.14, 159.50, 1.82, 1.58, 7.06, supp6,
2019-05-07,-77.81, 8.56, 162.30, 1.86, 1.60, 7.18, supp6,
2019-05-08,-77.85, 9.85, 160.50, 1.84, 1.58, 7.10, supp6,
2019-05-09,-77.83, 9.87, 157.57, 1.81, 1.57, 7.06, supp6,
2019-05-10,-76.72, 9.11, 152.54, 1.81, 1.55, 7.01, supp6,
2019-05-11,-79.14, 9.98, 158.44, 1.82, 1.57, 7.06, supp6,
2019-05-12,-77.26, 9.72, 167.18, 1.84, 1.57, 7.07, supp6,
2019-05-13,-76.59, 9.16, 165.58, 1.81, 1.56, 7.01, supp6,
2019-05-14,-77.84, 11.40, 160.13, 1.80, 1.55, 6.98, supp6,
2019-05-15,-80.27, 9.85, 169.25, 1.81, 1.57, 7.08, supp6,
2019-05-16,-78.14, 9.53, 166.02, 2.02, 1.70, 7.64, supp6,
2019-05-17,-77.30, 9.51, 168.59, 1.83, 1.58, 7.09, supp6,
2019-05-18,-78.88, 9.66, 165.80, 1.84, 1.61, 7.13, supp6,
2019-05-19,-81.10, 10.68, 159.12, 1.87, 1.61, 7.36, supp6,
2019-05-20,-80.54, 11.39, 170.39, 1.82, 1.58, 7.12, supp6,
2019-05-21,-77.70, 8.59, 161.03, 1.88, 1.66, 7.29, supp6,
2019-05-22,-79.67, 8.88, 156.38, 1.87, 1.66, 7.30, supp6,
2019-05-23,-80.08, 9.97, 156.70, 1.80, 1.55, 6.98, supp6,
2019-05-24,-78.28, 11.16, 158.26, 1.79, 1.55, 6.96, supp6,
2019-05-25,-78.34, 10.24, 158.42, 1.80, 1.56, 7.05, supp6,
2019-05-26,-79.39, 9.91, 159.46, 1.81, 1.57, 7.10, supp6,
2019-05-27,-77.33, 14.11, 151.62, 1.93, 1.74, 7.75, supp6,
2019-05-28,-78.44, 10.41, 162.47, 1.79, 1.53, 6.91, supp6,
2019-05-29,-78.56, 10.19, 163.77, 1.79, 1.54, 6.94, supp6,
2019-05-30,-77.77, 11.07, 168.39, 1.81, 1.56, 7.08, supp6,
2019-05-31,-79.22, 11.00, 159.65, 1.82, 1.58, 7.15, supp6,
2019-06-01,-78.80, 11.64, 165.28, 1.80, 1.57, 7.08, supp6,
2019-06-02,-79.09, 10.33, 164.16, 1.80, 1.54, 6.97, supp6,
2019-06-03,-79.18, 10.37, 159.68, 1.81, 1.55, 7.02, supp6,
2019-06-04,-78.02, 10.94, 162.38, 1.81, 1.56, 7.06, supp6,
2019-06-05,-77.54, 10.62, 158.33, 1.83, 1.57, 7.17, supp6,
2019-06-06,-78.81, 11.29, 166.84, 1.84, 1.61, 7.26, supp6,
2019-06-07,-79.69, 10.53, 163.43, 1.86, 1.62, 7.21, supp6,
2019-06-08,-78.16, 10.15, 164.10, 1.82, 1.56, 7.07, supp6,
2019-06-09,-78.55, 10.29, 158.71, 1.81, 1.55, 7.02, supp6,
2019-06-10,-78.13, 11.73, 156.49, 1.85, 1.59, 7.19, supp6,
2019-06-11,-77.47, 11.06, 157.14, 1.86, 1.59, 7.20, supp6,
2019-06-12,-78.45, 11.89, 157.65, 1.90, 1.62, 7.24, supp6,
2019-06-13,-78.65, 11.94, 165.25, 1.86, 1.58, 7.14, supp6,
2019-06-14,-78.71, 9.50, 172.52, 1.84, 1.57, 7.08, supp6,
2019-06-15,-77.52, 11.43, 162.29, 1.85, 1.59, 7.17, supp6,
2019-06-16,-78.05, 11.32, 161.53, 1.88, 1.62, 7.29, supp6,
2019-06-17,-78.13, 11.38, 160.70, 1.93, 1.70, 7.56, supp6,
2019-06-18,-78.40, 11.31, 164.42, 1.85, 1.58, 7.14, supp6,
2019-06-19,-77.56, 9.37, 159.78, 1.92, 1.64, 7.38, supp6,
2019-06-20,-78.84, 9.74, 163.39, 1.91, 1.65, 7.36, supp6,
2019-06-21,-80.04, 10.13, 166.05, 2.27, 1.97, 8.84, supp6,
2019-06-22,-77.26, 10.02, 161.09, 1.86, 1.60, 7.23, supp6,
2019-06-23,-79.82, 9.63, 173.11, 1.86, 1.59, 7.21, supp6,
2019-06-24,-78.02, 10.15, 167.26, 1.84, 1.58, 7.13, supp6,
2019-06-25,-78.79, 11.74, 164.24, 1.83, 1.58, 7.13, supp6,
2019-06-26,-77.70, 10.50, 164.52, 1.84, 1.58, 7.13, supp6,
2019-06-27,-78.36, 9.87, 162.62, 1.86, 1.60, 7.22, supp6,
2019-06-28,-79.35, 10.03, 152.53, 1.85, 1.59, 7.19, supp6,
2019-06-29,-77.61, 11.50, 165.56, 1.81, 1.57, 7.14, supp6,
2019-06-30,-77.15, 10.95, 162.28, 1.81, 1.57, 7.14, supp6,
2019-07-01,-80.14, 10.22, 162.92, 1.80, 1.55, 7.04, supp6,
2019-07-02,-78.21, 10.12, 154.19, 1.82, 1.56, 7.10, supp6,
2019-07-03,-79.35, 9.59, 162.43, 1.81, 1.56, 7.07, supp6,
2019-07-04,-77.61, 9.42, 164.38, 1.81, 1.55, 7.06, supp6,
2019-07-05,-76.57, 11.18, 163.18, 1.81, 1.55, 7.04, supp6,
2019-07-06,-77.38, 10.75, 160.22, 1.82, 1.59, 7.09, supp6,
2019-07-07,-76.21, 10.24, 165.15, 1.81, 1.56, 7.05, supp6,
2019-07-08,-76.69, 9.34, 165.17, 1.83, 1.56, 7.11, supp6,
2019-07-09,-77.18, 10.09, 164.10, 1.83, 1.56, 7.07, supp6,
2019-07-10,-77.51, 10.14, 163.62, 1.79, 1.55, 6.98, supp6,
2019-07-11,-77.12, 10.51, 158.59, 1.80, 1.56, 7.08, supp6,
2019-07-12,-77.56, 11.84, 165.63, 1.80, 1.55, 7.00, suppl,
2019-07-13,-77.31, 9.60, 160.59, 1.89, 1.64, 7.32, suppl,
2019-07-14,-78.94, 9.34, 165.61, 1.87, 1.60, 7.22, supp6,
2019-07-15,-77.26, 9.47, 166.34, 1.85, 1.58, 7.14, supp6,
2019-07-16,-78.09, 10.03, 163.90, 1.84, 1.57, 7.10, supp6,
2019-07-17,-75.17, 9.79, 159.35, 1.84, 1.62, 7.31, supp6,
2019-07-18,-76.02, 11.10, 171.85, 1.84, 1.64, 7.33, supp6,
2019-07-19,-77.14, 11.64, 165.95, 1.93, 1.62, 7.38, supp6,
2019-07-20,-77.82, 11.89, 163.03, 1.82, 1.56, 7.11, supp6,
2019-07-21,-77.46, 10.79, 159.52, 2.49, 2.33, 8.83, supp6,
2019-07-22,-77.80, 9.78, 155.28, 2.48, 2.32, 8.83, supp6,
2019-07-23,-76.33, 8.45, 159.96, 2.51, 2.34, 8.92, supp6,
2019-07-24,-77.07, 11.07, 154.14, 2.52, 2.32, 8.93, supp6,
2019-07-25,-77.43, 12.92, 161.88, 2.47, 2.25, 8.65, supp6,
2019-07-27,-77.43, 11.15, 157.38, 2.45, 2.27, 8.58, supp6,
2019-07-28,-76.90, 10.13, 159.99, 2.45, 2.23, 8.60, supp6,
2019-07-29,-77.32, 11.74, 162.07, 2.49, 2.28, 8.81, supp6,
2019-07-30,-76.21, 11.64, 164.82, 2.43, 2.23, 8.58, supp6,
2019-07-31,-75.61, 10.74, 151.97, 2.49, 2.31, 8.79, supp6,
2019-08-01,-78.15, 9.76, 157.94, 2.41, 2.22, 8.48, supp6,
2019-08-02,-79.11, 10.47, 152.93, 2.49, 2.33, 8.71, supp6,
2019-08-03,-77.29, 10.46, 162.52, 2.43, 2.21, 8.48, supp6,
2019-08-04,-78.38, 10.36, 165.29, 2.44, 2.24, 8.54, supp6,
2019-08-05,-77.60, 10.64, 158.54, 2.50, 2.27, 8.73, supp6,
2019-08-06,-77.37, 9.29, 158.71, 2.51, 2.36, 8.83, supp6,
2019-08-07,-75.76, 8.79, 158.42, 2.59, 2.33, 9.11, supp6,
2019-08-08,-78.62, 8.20, 159.43, 2.54, 2.31, 8.96, supp6,
2019-08-09,-76.58, 11.86, 166.14, 2.41, 2.20, 8.46, supp6,
2019-08-10,-79.52, 9.45, 155.33, 2.57, 2.35, 9.04, supp6,
2019-08-11,-78.10, 9.95, 167.44, 2.53, 2.30, 8.79, supp6,
2019-08-12,-76.37, 11.04, 150.73, 2.41, 2.19, 8.44, supp6,
2019-08-13,-78.45, 11.08, 159.83, 2.55, 2.37, 8.85, supp6,
2019-08-14,-78.27, 9.84, 159.98, 2.41, 2.20, 8.44, supp6,
2019-08-15,-77.96, 9.71, 165.38, 2.43, 2.21, 8.48, supp6,
2019-08-16,-77.71, 11.08, 167.34, 2.45, 2.25, 8.67, supp6,
2019-08-17,-77.37, 10.54, 164.38, 2.41, 2.22, 8.52, supp6,
2019-08-18,-78.42, 9.26, 166.37, 2.41, 2.21, 8.48, supp6,
2019-08-19,-80.34, 10.06, 167.74, 2.41, 2.20, 8.54, supp6,
2019-08-20,-79.75, 10.26, 166.49, 2.46, 2.28, 8.60, supp6,
2019-08-21,-76.91, 10.75, 167.56, 2.41, 2.20, 8.46, supp6,
2019-08-22,-77.99, 10.47, 165.71, 2.45, 2.23, 8.56, supp6,
2019-08-23,-76.73, 11.69, 162.07, 2.77, 2.65, 10.14, supp6,
2019-08-24,-77.52, 11.57, 160.14, 2.40, 2.20, 8.51, supp6,
2019-08-25,-78.51, 11.45, 157.12, 2.41, 2.20, 8.46, supp6,
2019-08-26,-79.80, 9.99, 162.92, 2.41, 2.23, 8.52, supp6,
2019-08-27,-77.70, 10.66, 161.34, 2.41, 2.20, 8.49, supp6,
2019-08-28,-78.52, 11.27, 163.54, 2.48, 2.28, 8.72, supp6,
2019-08-29,-80.64, 11.46, 165.25, 2.49, 2.24, 8.71, supp6,
2019-08-30,-77.87, 10.51, 164.90, 2.53, 2.29, 8.82, supp6,
2019-08-31,-80.68, 10.49, 163.12, 2.47, 2.25, 8.74, supp6,
2019-09-01,-78.90, 10.62, 166.64, 2.45, 2.26, 8.69, supp6,
2019-09-02,-79.18, 10.57, 166.34, 2.45, 2.24, 8.70, supp6,
2019-09-03,-77.74, 10.27, 164.05, 2.46, 2.24, 8.68, supp6,
2019-09-04,-78.26, 8.30, 158.81, 2.46, 2.28, 8.70, supp6,
2019-09-05,-78.62, 10.80, 161.91, 2.47, 2.30, 8.75, supp6,
2019-09-06,-78.58, 10.96, 155.12, 2.45, 2.28, 8.70, supp6,
2019-09-07,-79.07, 11.85, 159.37, 2.42, 2.19, 8.49, supp6,
2019-09-08,-79.91, 9.35, 173.36, 2.46, 2.24, 8.64, supp6,
2019-09-09,-80.93, 11.53, 172.61, 2.46, 2.28, 8.70, supp6,
2019-09-10,-78.98, 10.15, 168.64, 2.44, 2.26, 8.65, supp6,
2019-09-11,-76.80, 9.14, 158.54, 2.50, 2.27, 8.70, supp6,
2019-09-12,-79.23, 10.73, 162.34, 2.41, 2.20, 8.47, supp6,
2019-09-13,-79.40, 10.68, 158.48, 2.42, 2.25, 8.60, supp6,
2019-09-14,-78.77, 10.30, 160.46, 2.41, 2.22, 8.49, supp6,
2019-09-15,-79.05, 10.17, 155.29, 2.42, 2.22, 8.54, supp6,
2019-09-16,-79.82, 11.22, 165.83, 2.49, 2.28, 8.90, supp6,
2019-09-17,-76.41, 10.45, 159.28, 2.43, 2.21, 8.59, supp6,
2019-09-18,-77.50, 13.61, 155.40, 2.50, 2.30, 8.70, supp6,
2019-09-19,-79.48, 11.69, 164.27, 2.50, 2.31, 8.72, supp6,
2019-09-20,-77.73, 10.96, 160.19, 2.53, 2.29, 8.84, supp6,
2019-09-21,-79.05, 11.26, 163.08, 2.55, 2.30, 8.87, supp6,
2019-09-22,-78.47, 10.72, 162.25, 2.42, 2.20, 8.44, supp6,
2019-09-23,-76.76, 9.66, 166.52, 2.47, 2.27, 8.63, supp6,
2019-09-24,-76.71, 11.05, 159.22, 2.45, 2.27, 8.64, supp6,
2019-09-25,-78.52, 10.20, 162.27, 2.42, 2.22, 8.51, supp6,
2019-09-26,-78.96, 12.70, 165.38, 2.45, 2.24, 8.59, supp6,
2019-09-27,-78.75, 10.60, 162.84, 2.43, 2.22, 8.48, supp6,
2019-09-28,-77.24, 10.62, 163.09, 2.56, 2.30, 9.02, supp6,
2019-09-29,-78.05, 12.35, 162.31, 2.60, 2.38, 9.13, supp6,
2019-09-30,-79.46, 9.84, 168.10, 2.44, 2.25, 8.61, supp6,
2019-10-01,-78.11, 10.62, 166.56, 2.46, 2.29, 8.70, supp6,
2019-10-02,-79.09, 10.52, 157.78, 2.48, 2.31, 8.72, supp6,
2019-10-03,-78.98, 10.42, 159.23, 2.49, 2.36, 8.95, supp6,
2019-10-04,-78.02, 10.86, 162.85, 2.46, 2.28, 8.64, supp6,
2019-10-05,-78.49, 10.52, 156.08, 2.44, 2.24, 8.58, supp6,
2019-10-06,-77.85, 10.66, 160.22, 1.70, 1.59, 5.80, supp6,
2019-10-07,-77.95, 11.35, 162.24, 1.70, 1.60, 5.78, supp6,
2019-10-08,-76.45, 10.21, 163.74, 1.74, 1.63, 5.93, supp6,
2019-10-09,-78.66, 10.85, 165.59, 1.71, 1.61, 5.84, supp6,
2019-10-10,-78.21, 11.27, 166.06, 1.73, 1.66, 5.96, supp6,
2019-10-11,-77.50, 10.72, 165.87, 1.71, 1.62, 5.85, supp6,
2019-10-12,-78.58, 10.82, 160.31, 1.70, 1.60, 5.82, supp6,
2019-10-13,-77.91, 11.16, 164.03, 2.36, 2.22, 8.75, supp6,
2019-10-14,-77.66, 11.45, 164.80, 2.36, 2.23, 8.75, supp6,
2019-10-15,-77.68, 10.17, 155.66, 2.38, 2.23, 8.81, supp6,
2019-10-16,-78.61, 11.48, 158.47, 2.37, 2.23, 8.76, supp6,
2019-10-17,-76.63, 10.54, 166.73, 2.38, 2.23, 8.83, supp6,
2019-10-18,-77.89, 10.37, 164.28, 2.40, 2.27, 8.94, supp6,
2019-10-19,-77.64, 11.30, 162.76, 2.38, 2.23, 8.83, supp6,
2019-10-27,-79.76, 10.62, 162.22, 2.37, 2.24, 8.82, supp6,
