PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,COFC
Station name,FORT_COLLINS
Begin Date, 2009-04-10
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 40.5933690748 North Latitude, -105.1604484960 East Longitude, 1595.13251 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2019-10-11,2.09, 3.75, 4.99, 1.94, 1.56, 7.52, supp6,
2019-10-12,1.69, 2.66, 5.49, 1.92, 1.53, 7.38, supp6,
2019-10-13,2.18, 1.96, 5.52, 1.92, 1.51, 7.27, supp6,
2019-10-14,2.59, 1.60, 12.36, 1.94, 1.53, 7.40, supp6,
2019-10-15,2.73, 3.20, 3.09, 1.93, 1.53, 7.39, supp6,
2019-10-16,1.11, 4.13, 5.46, 1.92, 1.53, 7.35, supp6,
2019-10-17,0.98, 2.55, 6.27, 1.90, 1.53, 7.29, supp6,
2019-10-18,2.56, 2.13, 9.13, 1.94, 1.55, 7.46, supp6,
2019-10-19,4.40, 3.22, 12.94, 2.49, 2.16, 10.34, supp6,
2019-10-20,6.44, 47.58, 3.45, 14.86, 43.95, 43.29, supp6,
2019-10-21,2.03, 2.06, 4.51, 1.93, 1.54, 7.43, supp6,
2019-10-22,1.03, 2.09, 5.10, 1.91, 1.53, 7.32, supp6,
2019-10-23,2.90, 2.39, -0.73, 1.94, 1.54, 7.43, supp6,
2019-10-24,2.16, 2.25, -2.19, 1.92, 1.52, 7.30, supp6,
2019-10-25,2.59, 2.75, 5.08, 1.93, 1.54, 7.40, supp6,
2019-10-26,1.30, 2.88, 7.80, 1.93, 1.52, 7.36, supp6,
2019-10-27,1.54, 2.59, 1.38, 1.91, 1.52, 7.30, supp6,
2019-10-28,2.17, 1.99, 3.20, 1.93, 1.50, 7.25, supp6,
2019-10-29,1.04, 2.79, 7.64, 1.91, 1.49, 7.17, supp6,
2019-10-30,1.77, 2.63, 7.60, 1.90, 1.48, 7.10, supp6,
2019-10-31,1.18, 3.15, 7.04, 1.93, 1.52, 7.25, supp6,
2019-11-01,1.37, 3.05, 1.97, 1.93, 1.53, 7.26, supp6,
2019-11-02,2.06, 3.07, 1.82, 1.88, 1.49, 7.08, supp6,
2019-11-03,1.58, 2.94, 4.66, 1.89, 1.49, 7.13, supp6,
2019-11-04,2.98, 3.49, 3.12, 1.91, 1.49, 7.14, supp6,
2019-11-05,1.71, 3.48, 3.88, 1.98, 1.54, 7.55, supp6,
2019-11-06,0.79, 4.12, 3.26, 1.92, 1.50, 7.20, supp6,
2019-11-07,-0.75, 1.54, -6.16, 1.91, 1.52, 7.31, supp6,
2019-11-08,0.57, 3.33, 1.45, 1.90, 1.49, 7.14, supp6,
2019-11-09,1.69, 4.05, -1.57, 1.91, 1.51, 7.24, supp6,
2019-11-10,0.78, 3.42, -0.96, 1.93, 1.55, 7.46, supp6,
2019-11-11,2.51, 2.93, -2.37, 1.92, 1.51, 7.26, supp6,
2019-11-12,-0.06, 3.55, 2.18, 1.90, 1.53, 7.32, supp6,
2019-11-13,1.09, 4.28, 9.45, 1.95, 1.56, 7.51, supp6,
2019-11-14,2.07, 2.73, -0.97, 1.89, 1.50, 7.18, supp6,
2019-11-15,0.56, 1.15, -0.02, 1.94, 1.52, 7.30, supp6,
2019-11-16,0.70, 7.38, 9.89, 1.96, 1.54, 7.44, supp6,
2019-11-17,2.05, 3.17, 10.74, 1.97, 1.52, 7.47, supp6,
2019-11-18,0.58, 2.54, 3.70, 1.96, 1.54, 7.50, supp6,
2019-11-19,3.06, 2.40, 7.64, 1.92, 1.51, 7.25, supp6,
2019-11-20,2.06, 3.66, 10.01, 1.92, 1.55, 7.47, supp6,
2019-11-21,2.72, 2.81, 8.91, 1.94, 1.58, 7.52, supp6,
2019-11-22,2.21, 2.38, 11.54, 1.91, 1.52, 7.32, supp6,
2019-11-23,1.38, 2.99, 10.61, 1.90, 1.50, 7.19, supp6,
2019-11-24,0.90, 3.29, 13.68, 1.92, 1.51, 7.28, supp6,
2019-11-25,1.71, 0.10, 14.86, 1.92, 1.51, 7.28, supp6,
2019-11-26,4.40, 0.41, 11.34, 1.88, 1.50, 7.12, supp6,
2019-11-27,11.74, -0.93, 14.17, 1.93, 1.58, 7.53, supp6,
2019-11-28,14.57, -2.49, 9.82, 1.91, 1.52, 7.26, supp6,
2019-11-29,10.83, -4.50, 3.88, 1.89, 1.49, 7.12, supp6,
2019-11-30,3.42, -1.16, 13.51, 1.92, 1.53, 7.33, supp6,
2019-12-01,2.17, 3.91, 14.03, 1.91, 1.51, 7.21, supp6,
2019-12-02,0.68, 0.22, 5.26, 1.94, 1.56, 7.47, supp6,
2019-12-03,0.29, -0.03, 10.68, 1.95, 1.56, 7.48, supp6,
2019-12-04,2.91, 2.66, 9.27, 1.96, 1.58, 7.58, supp6,
2019-12-05,0.57, 2.08, 5.23, 1.94, 1.54, 7.44, supp6,
2019-12-06,1.62, 2.19, 0.47, 1.95, 1.54, 7.40, supp6,
2019-12-07,-0.58, -2.07, 5.39, 1.94, 1.55, 7.46, supp6,
2019-12-08,0.61, 0.82, 2.71, 1.94, 1.54, 7.39, supp6,
2019-12-09,2.37, 2.30, 12.55, 1.94, 1.54, 7.42, supp6,
2019-12-10,-0.64, 4.06, 11.36, 1.93, 1.55, 7.45, supp6,
2019-12-11,-0.03, 3.70, 3.98, 1.92, 1.54, 7.35, supp6,
2019-12-12,0.73, 1.35, 1.05, 1.91, 1.54, 7.33, supp6,
2019-12-13,1.97, 0.19, -10.34, 1.95, 1.56, 7.48, supp6,
2019-12-14,3.07, 2.17, 2.22, 2.02, 1.59, 7.77, supp6,
2019-12-15,1.48, 3.71, 10.66, 1.90, 1.50, 7.20, supp6,
2019-12-16,1.45, 3.26, 10.61, 1.89, 1.52, 7.24, supp6,
2019-12-17,0.86, 1.87, -1.20, 1.92, 1.51, 7.29, supp6,
2019-12-18,0.56, 2.42, 1.81, 1.90, 1.50, 7.20, supp6,
2019-12-19,0.71, 1.86, 7.82, 1.95, 1.55, 7.42, supp6,
2019-12-20,2.07, 2.81, -0.68, 1.96, 1.53, 7.45, supp6,
2019-12-21,1.44, 3.13, 3.95, 1.92, 1.53, 7.38, supp6,
2019-12-22,2.28, 2.87, 5.56, 1.94, 1.53, 7.41, supp6,
2019-12-23,1.88, 2.85, 2.17, 1.90, 1.51, 7.23, supp6,
2019-12-24,2.34, 2.92, 1.64, 1.96, 1.55, 7.47, supp6,
2019-12-25,2.56, 1.77, 8.21, 1.95, 1.54, 7.38, supp6,
2019-12-26,1.60, 2.90, 12.69, 1.93, 1.53, 7.33, supp6,
2019-12-27,1.88, 2.66, 12.74, 1.92, 1.52, 7.34, supp6,
2019-12-28,2.26, 2.16, 10.47, 1.90, 1.50, 7.15, supp6,
2019-12-29,2.32, 1.01, 7.76, 1.90, 1.49, 7.11, supp6,
2019-12-30,2.23, 1.81, 4.18, 1.93, 1.50, 7.22, supp6,
2019-12-31,0.77, 2.40, 7.87, 1.94, 1.51, 7.21, supp6,
2020-01-01,1.55, 1.14, 17.93, 1.93, 1.53, 7.31, supp6,
2020-01-02,2.20, 2.41, 18.68, 1.93, 1.51, 7.24, supp6,
2020-01-03,2.72, 1.76, 5.72, 2.03, 1.58, 7.51, supp6,
2020-01-04,2.28, 1.91, 1.62, 1.98, 1.55, 7.36, supp6,
2020-01-05,2.87, 4.06, -5.84, 2.01, 1.60, 7.75, supp6,
2020-01-06,2.26, 2.25, -0.78, 2.00, 1.56, 7.45, supp6,
2020-01-07,1.18, 2.54, -4.26, 2.02, 1.59, 7.69, supp6,
2020-01-08,3.37, 2.64, 2.77, 1.90, 1.50, 7.17, supp6,
2020-01-09,3.08, 1.42, -0.10, 2.00, 1.55, 7.49, supp6,
2020-01-10,3.19, 2.94, -0.05, 2.00, 1.58, 7.61, supp6,
2020-01-11,2.09, 2.10, 0.01, 1.95, 1.54, 7.41, supp6,
2020-01-12,1.60, 2.36, 4.80, 1.96, 1.56, 7.49, supp6,
2020-01-13,1.83, 2.27, 3.53, 1.95, 1.55, 7.41, supp6,
2020-01-14,2.17, 1.58, 12.37, 1.90, 1.52, 7.22, supp6,
2020-01-15,3.88, 2.43, 2.33, 1.91, 1.54, 7.35, supp6,
2020-01-16,2.84, 4.05, 2.67, 2.02, 1.62, 7.61, supp6,
2020-01-17,2.39, 2.16, 1.34, 2.00, 1.61, 7.60, supp6,
2020-01-18,1.98, 2.17, 2.86, 1.91, 1.53, 7.26, supp6,
2020-01-19,0.73, 2.77, -2.07, 1.91, 1.53, 7.29, supp6,
2020-01-20,1.06, 1.26, -4.32, 1.89, 1.53, 7.29, supp6,
2020-01-21,1.78, 1.58, -0.48, 1.92, 1.55, 7.39, supp6,
2020-01-22,1.26, 3.17, 3.94, 1.92, 1.55, 7.41, supp6,
2020-01-23,2.43, 1.45, 1.05, 1.91, 1.53, 7.24, supp6,
2020-01-24,0.69, 1.48, 3.86, 1.91, 1.54, 7.30, supp6,
2020-01-25,2.61, 1.83, 2.29, 1.88, 1.53, 7.21, supp6,
2020-01-26,2.85, 1.61, 2.32, 1.92, 1.57, 7.51, supp6,
2020-01-27,3.66, 1.89, 4.47, 1.91, 1.53, 7.29, supp6,
2020-01-28,2.01, 1.47, 9.28, 1.90, 1.55, 7.34, supp6,
2020-01-29,1.55, 0.89, 5.24, 1.89, 1.52, 7.21, supp6,
2020-01-30,1.08, 1.60, 5.90, 1.89, 1.53, 7.25, supp6,
2020-01-31,0.58, 3.41, 7.28, 2.50, 2.17, 9.75, supp6,
2020-02-01,-0.13, 1.33, 6.51, 1.92, 1.55, 7.39, supp6,
2020-02-02,1.39, 0.06, 8.20, 1.91, 1.53, 7.24, supp6,
2020-02-03,1.34, 2.17, 12.51, 1.91, 1.54, 7.31, supp6,
2020-02-04,-0.56, 2.60, 14.06, 1.87, 1.51, 7.09, supp6,
2020-02-05,1.47, 1.88, 43.63, 1.91, 1.55, 7.37, supp6,
2020-02-06,-8.77, 0.70, 30.68, 1.91, 1.55, 7.30, supp6,
2020-02-07,-1.10, 0.00, 9.60, 1.87, 1.53, 7.19, supp6,
2020-02-08,3.54, -0.14, 16.25, 1.89, 1.54, 7.25, supp6,
2020-02-09,2.10, 0.98, 6.40, 1.88, 1.54, 7.24, supp6,
2020-02-10,0.45, 1.38, 4.71, 1.88, 1.54, 7.28, supp6,
2020-02-11,1.82, 1.27, -0.12, 1.88, 1.54, 7.26, supp6,
2020-02-12,2.26, 1.90, 6.98, 1.89, 1.56, 7.31, supp6,
2020-02-13,1.60, 1.96, 3.64, 1.90, 1.56, 7.27, supp6,
2020-02-14,0.22, 1.46, 10.74, 1.93, 1.60, 7.49, supp6,
2020-02-15,1.23, 0.05, 3.40, 1.89, 1.56, 7.36, supp6,
2020-02-16,1.11, 1.73, 6.14, 1.89, 1.55, 7.31, supp6,
2020-02-17,0.83, 1.04, 7.61, 1.90, 1.55, 7.30, supp6,
2020-02-18,1.12, 2.70, -0.37, 1.89, 1.55, 7.26, supp6,
2020-02-19,0.74, 1.51, 0.62, 1.88, 1.51, 7.12, supp6,
2020-02-20,2.57, 1.32, 3.08, 1.91, 1.55, 7.41, supp6,
2020-02-21,0.94, 2.12, 4.44, 1.90, 1.56, 7.36, supp6,
2020-02-22,2.36, 2.28, 0.73, 1.91, 1.54, 7.28, supp6,
2020-02-23,2.14, 1.51, 2.36, 1.91, 1.53, 7.26, supp6,
2020-02-24,2.50, 1.24, 1.73, 1.93, 1.59, 7.52, supp6,
2020-02-25,0.88, 1.41, -1.24, 1.91, 1.55, 7.28, supp6,
2020-02-26,1.15, 2.25, 2.18, 1.92, 1.55, 7.35, supp6,
2020-02-27,2.96, 1.59, -9.97, 1.91, 1.54, 7.26, supp6,
2020-02-28,2.91, 1.83, -2.34, 1.92, 1.53, 7.30, supp6,
2020-02-29,4.08, 0.83, 0.73, 1.94, 1.55, 7.40, supp6,
2020-03-01,1.75, 3.00, 12.84, 1.93, 1.57, 7.46, supp6,
2020-03-02,1.61, 0.70, 7.77, 1.92, 1.53, 7.27, supp6,
2020-03-03,2.82, 2.17, 9.26, 1.92, 1.55, 7.34, supp6,
2020-03-04,2.60, 0.26, 4.18, 1.92, 1.54, 7.32, supp6,
2020-03-05,4.32, 1.25, -2.64, 1.93, 1.54, 7.35, supp6,
2020-03-06,2.27, 2.00, -2.63, 2.18, 1.74, 8.37, supp6,
2020-03-07,2.01, 2.44, -3.18, 1.90, 1.53, 7.24, supp6,
2020-03-08,0.81, 1.36, 3.17, 2.39, 1.85, 8.99, supp6,
2020-03-09,3.65, 1.22, -3.92, 1.92, 1.54, 7.32, supp6,
2020-03-10,2.19, 1.14, 0.71, 1.92, 1.53, 7.31, supp6,
2020-03-11,2.60, 0.91, 1.75, 1.94, 1.54, 7.41, supp6,
2020-03-12,-0.37, 2.56, 0.32, 1.95, 1.55, 7.45, supp6,
2020-03-13,2.85, 1.72, -6.24, 1.91, 1.54, 7.28, supp6,
2020-03-14,2.95, 4.06, 1.10, 4.65, 3.83, 19.01, supp6,
2020-03-15,4.75, 8.00, 5.73, 7.61, 7.09, 28.77, supp6,
2020-03-16,1.39, 1.21, 6.37, 2.67, 2.14, 10.07, supp6,
2020-03-17,3.08, 2.16, -3.49, 1.91, 1.53, 7.29, supp6,
2020-03-18,3.26, 0.50, -8.10, 1.90, 1.52, 7.21, supp6,
2020-03-19,2.24, 4.17, -9.77, 2.09, 1.66, 7.87, supp6,
2020-03-20,1.79, 2.55, -3.69, 1.89, 1.58, 7.39, supp6,
2020-03-21,1.39, 2.32, -6.80, 1.90, 1.55, 7.42, supp6,
2020-03-22,1.79, 0.81, -3.26, 1.90, 1.53, 7.28, supp6,
2020-03-23,1.41, 1.01, -3.52, 1.91, 1.53, 7.29, supp6,
2020-03-24,5.03, -0.31, -2.92, 2.83, 2.26, 10.80, supp6,
2020-03-25,1.91, 3.62, 2.36, 3.00, 2.36, 11.19, supp6,
2020-03-26,2.96, 2.65, 1.06, 1.89, 1.53, 7.25, supp6,
2020-03-27,2.47, 2.44, 6.93, 1.91, 1.53, 7.24, supp6,
2020-03-28,2.45, 2.06, 3.44, 1.93, 1.54, 7.34, supp6,
2020-03-29,1.45, 1.81, -3.23, 2.33, 1.85, 8.75, supp6,
2020-03-30,2.03, 1.04, -9.39, 1.94, 1.55, 7.42, supp6,
2020-03-31,1.91, 0.49, -8.09, 1.94, 1.55, 7.44, supp6,
2020-04-01,2.27, -2.06, -6.87, 1.96, 1.55, 7.46, supp6,
2020-04-02,3.17, 1.19, 3.12, 1.93, 1.55, 7.38, supp6,
2020-04-03,2.27, 0.87, -7.51, 1.93, 1.54, 7.33, supp6,
2020-04-04,1.25, 1.40, -6.51, 1.90, 1.53, 7.24, supp6,
2020-04-05,1.78, 2.69, -4.83, 1.95, 1.55, 7.43, supp6,
2020-04-06,2.25, 2.24, 0.16, 1.93, 1.54, 7.34, supp6,
2020-04-07,2.09, 1.03, 3.97, 1.94, 1.57, 7.48, supp6,
2020-04-08,2.54, 0.16, 1.87, 1.95, 1.58, 7.53, supp6,
2020-04-09,2.95, 1.91, -1.87, 1.93, 1.55, 7.34, supp6,
2020-04-10,1.18, 2.04, -12.56, 1.94, 1.57, 7.47, final,
2020-04-11,1.40, 0.70, -1.55, 1.94, 1.55, 7.40, final,
2020-04-12,3.67, 1.99, 3.27, 2.04, 1.56, 7.57, supp6,
2020-04-13,4.10, 0.86, -3.98, 2.04, 1.56, 7.55, supp6,
2020-04-14,2.16, 1.44, 1.79, 2.16, 1.72, 8.35, supp6,
2020-04-15,0.30, 1.14, -7.56, 1.93, 1.55, 7.35, supp6,
2020-04-16,5.42, 2.60, -13.17, 1.92, 1.54, 7.29, supp6,
2020-04-17,9.25, 2.67, 12.15, 1.99, 1.61, 7.75, supp6,
2020-04-18,-0.17, 1.46, 6.07, 1.96, 1.54, 7.40, supp6,
2020-04-19,1.12, 1.93, -1.17, 1.96, 1.55, 7.42, supp6,
2020-04-20,62.53, -145.75, -23.81, 83.58, 233.27, 164.64, supp6,
2020-04-21,1.75, 2.50, -0.39, 1.92, 1.54, 7.32, supp6,
2020-04-22,1.93, 2.45, -1.19, 1.99, 1.57, 7.48, supp6,
2020-04-23,0.84, 2.98, -0.02, 2.01, 1.57, 7.62, supp6,
2020-04-24,2.18, 0.98, -3.45, 2.01, 1.58, 7.67, supp6,
2020-04-25,1.48, 1.15, -4.22, 1.96, 1.58, 7.59, supp6,
2020-04-26,1.07, 4.57, -3.56, 2.08, 1.64, 7.94, supp6,
2020-04-27,2.42, 2.20, 6.78, 3.36, 2.57, 13.15, supp6,
2020-04-28,2.16, 0.32, -4.06, 1.91, 1.53, 7.34, supp6,
2020-04-29,1.01, 2.10, -3.05, 1.91, 1.52, 7.31, supp6,
2020-04-30,2.72, 2.68, 0.63, 2.32, 1.81, 8.98, supp6,
2020-05-01,1.72, 0.25, -0.65, 1.91, 1.54, 7.38, supp6,
2020-05-02,1.92, 2.54, -0.06, 1.92, 1.55, 7.44, supp6,
2020-05-03,1.66, 2.88, 6.40, 1.89, 1.52, 7.25, supp6,
2020-05-04,0.28, 1.63, -6.85, 1.95, 1.54, 7.48, supp6,
2020-05-05,1.46, 1.85, -3.02, 1.91, 1.54, 7.35, supp6,
2020-05-06,1.58, 1.90, -10.77, 1.89, 1.51, 7.24, supp6,
2020-05-07,2.34, 2.97, -5.22, 1.93, 1.53, 7.34, supp6,
2020-05-08,2.71, 2.67, -5.72, 1.97, 1.56, 7.51, supp6,
2020-05-09,3.54, 3.22, -13.16, 1.90, 1.53, 7.31, supp6,
2020-05-10,1.03, 1.77, -5.48, 1.92, 1.54, 7.40, supp6,
2020-05-11,1.69, 3.07, -0.97, 1.91, 1.54, 7.37, supp6,
2020-05-12,0.91, 3.35, -8.10, 1.89, 1.51, 7.18, supp6,
2020-05-13,0.13, 3.38, -8.68, 1.91, 1.52, 7.30, supp6,
2020-05-14,0.24, 2.39, -1.09, 1.97, 1.57, 7.54, supp6,
2020-05-15,1.65, 1.67, 1.29, 1.93, 1.55, 7.37, supp6,
2020-05-16,2.80, 2.21, 1.97, 1.93, 1.55, 7.41, supp6,
2020-05-17,2.71, 1.62, -2.08, 1.92, 1.55, 7.38, supp6,
2020-05-18,0.50, 2.51, 0.48, 1.92, 1.55, 7.48, supp6,
2020-05-19,2.16, 1.70, 4.21, 1.95, 1.58, 7.64, supp6,
2020-05-20,0.66, 1.63, 5.64, 2.02, 1.63, 8.00, supp6,
2020-05-21,0.53, 1.15, -0.73, 1.92, 1.55, 7.41, supp6,
2020-05-22,1.18, 1.15, 1.46, 1.93, 1.56, 7.44, supp6,
2020-05-23,2.71, 2.47, -0.34, 1.88, 1.54, 7.29, supp6,
2020-05-24,1.97, 3.00, 0.73, 1.92, 1.53, 7.34, supp6,
2020-05-25,1.40, 1.51, 1.44, 1.92, 1.54, 7.33, supp6,
2020-05-26,1.81, 2.10, -3.55, 1.90, 1.53, 7.27, supp6,
2020-05-27,0.92, 1.53, 0.58, 1.90, 1.54, 7.33, supp6,
2020-05-28,1.92, 1.25, -7.14, 1.91, 1.56, 7.37, supp6,
2020-05-29,1.84, 2.26, -5.82, 1.95, 1.58, 7.45, supp6,
2020-05-30,2.22, 1.19, -8.10, 1.95, 1.61, 7.70, supp6,
2020-05-31,-0.16, 2.12, 0.71, 1.97, 1.62, 7.81, supp6,
2020-06-01,-0.12, 3.54, -3.46, 1.93, 1.58, 7.57, supp6,
2020-06-02,2.69, 2.05, 0.28, 1.91, 1.55, 7.38, supp6,
2020-06-03,0.94, 3.64, 4.02, 1.98, 1.60, 7.65, supp6,
2020-06-04,0.37, 2.45, 3.81, 2.02, 1.66, 8.07, supp6,
2020-06-05,2.38, 1.75, -2.10, 2.01, 1.61, 7.82, supp6,
2020-06-06,0.52, 1.94, -4.08, 1.96, 1.60, 7.75, supp6,
2020-06-07,1.39, 2.26, 5.74, 1.91, 1.55, 7.38, supp6,
2020-06-08,3.25, 1.89, 4.37, 1.94, 1.61, 7.68, supp6,
2020-06-09,1.95, 1.94, -3.92, 1.96, 1.62, 7.69, supp6,
2020-06-10,0.56, 2.18, 0.90, 1.91, 1.56, 7.40, supp6,
2020-06-11,0.25, 1.29, -2.89, 1.92, 1.55, 7.37, supp6,
2020-06-12,0.48, 2.08, -6.63, 1.88, 1.55, 7.30, supp6,
2020-06-13,1.83, 2.57, -2.87, 1.91, 1.56, 7.40, supp6,
2020-06-14,0.22, -0.54, 2.81, 1.95, 1.58, 7.56, supp6,
2020-06-15,0.91, 1.84, -6.35, 1.92, 1.59, 7.56, supp6,
2020-06-16,2.05, 2.50, 0.11, 1.92, 1.57, 7.39, supp6,
2020-06-17,0.44, 0.90, 1.82, 1.93, 1.58, 7.45, supp6,
2020-06-18,0.99, 2.92, 1.70, 1.92, 1.55, 7.34, supp6,
2020-06-19,2.76, 3.34, -2.04, 1.94, 1.58, 7.45, supp6,
2020-06-20,1.51, 4.01, -1.27, 1.92, 1.56, 7.26, supp6,
2020-06-21,-1.62, 2.24, -4.82, 1.93, 1.60, 7.51, supp6,
2020-06-22,0.49, 2.16, -1.06, 1.93, 1.56, 7.30, supp6,
2020-06-23,0.68, 3.27, 3.80, 1.93, 1.56, 7.33, supp6,
2020-06-24,0.98, 2.98, -3.34, 1.95, 1.58, 7.39, supp6,
2020-06-25,0.44, 4.01, 3.44, 1.96, 1.60, 7.44, supp6,
2020-06-26,-0.12, 2.50, 0.14, 1.95, 1.60, 7.37, supp6,
2020-06-27,1.96, 1.31, 6.06, 2.01, 1.63, 7.56, supp6,
2020-06-28,1.68, 3.92, 0.34, 2.01, 1.65, 7.64, supp6,
2020-06-29,0.88, 3.09, 9.99, 1.97, 1.60, 7.36, supp6,
2020-06-30,3.14, 2.11, -0.41, 2.04, 1.65, 7.73, supp6,
2020-07-01,1.86, 2.61, 7.16, 1.96, 1.59, 7.39, supp6,
2020-07-02,3.55, 4.14, -6.36, 1.98, 1.57, 7.36, supp6,
2020-07-03,0.72, 3.83, -3.96, 1.95, 1.55, 7.36, supp6,
2020-07-04,-0.25, 4.32, -13.64, 1.97, 1.59, 7.67, supp6,
2020-07-05,-0.07, 2.38, -7.82, 1.94, 1.55, 7.24, supp6,
2020-07-06,0.99, 2.98, -2.96, 1.99, 1.58, 7.45, supp6,
2020-07-07,-0.34, 3.57, 6.98, 1.95, 1.57, 7.44, supp6,
2020-07-08,0.06, 3.73, 9.72, 1.97, 1.58, 7.45, supp6,
2020-07-09,3.60, 2.21, 5.48, 1.99, 1.58, 7.54, supp6,
2020-07-10,2.21, 2.83, 1.73, 1.98, 1.61, 7.57, supp6,
2020-07-11,3.57, 1.74, -1.60, 1.94, 1.55, 7.27, supp6,
2020-07-12,2.42, 5.18, -0.41, 1.93, 1.53, 7.27, supp6,
2020-07-13,3.20, 3.88, 4.41, 1.96, 1.60, 7.58, supp6,
2020-07-14,3.76, 1.94, 1.27, 1.96, 1.61, 7.76, supp6,
2020-07-15,3.93, 2.50, -7.39, 1.99, 1.63, 7.80, supp6,
2020-07-16,1.56, 3.72, 4.56, 1.91, 1.56, 7.39, supp6,
2020-07-17,2.00, 3.66, -1.42, 1.92, 1.54, 7.33, supp6,
2020-07-18,1.36, 3.55, -5.90, 1.93, 1.55, 7.37, supp6,
2020-07-19,1.12, 2.84, 1.44, 1.97, 1.61, 7.71, supp6,
2020-07-20,1.80, 1.95, 1.54, 1.93, 1.56, 7.40, supp6,
2020-07-21,2.66, 3.50, 1.89, 1.91, 1.54, 7.34, supp6,
2020-07-22,0.92, 3.03, 5.32, 1.97, 1.60, 7.69, supp6,
2020-07-23,3.11, 1.97, 4.93, 1.98, 1.63, 7.91, supp6,
2020-07-24,1.72, 1.80, -5.33, 1.93, 1.56, 7.45, supp6,
2020-07-25,1.97, 1.93, 0.25, 1.94, 1.55, 7.40, supp6,
2020-07-26,3.29, 2.84, 4.13, 1.96, 1.59, 7.49, supp6,
2020-07-27,1.84, 4.33, 8.85, 2.00, 1.65, 7.84, supp6,
2020-07-28,1.17, 2.95, 9.86, 2.14, 1.73, 8.09, supp6,
2020-07-29,4.07, 2.95, 1.90, 2.00, 1.66, 7.91, supp6,
2020-07-30,4.09, 2.61, 2.25, 1.97, 1.59, 7.60, supp6,
2020-07-31,0.54, 2.47, 7.78, 1.98, 1.60, 7.64, supp6,
2020-08-01,2.83, 2.42, -1.16, 1.96, 1.60, 7.66, supp6,
2020-08-02,0.50, 3.35, 2.64, 2.00, 1.61, 7.78, supp6,
2020-08-03,2.58, 2.62, -10.79, 1.94, 1.60, 7.56, supp6,
2020-08-04,1.70, 4.58, 1.66, 1.97, 1.62, 7.81, supp6,
2020-08-05,-0.11, 1.97, 11.98, 2.01, 1.65, 7.95, supp6,
2020-08-06,-0.63, 2.76, 3.67, 2.01, 1.63, 7.77, supp6,
2020-08-07,1.22, 2.94, 4.17, 2.00, 1.63, 7.79, supp6,
2020-08-08,0.69, 3.10, -3.02, 1.94, 1.56, 7.46, supp6,
2020-08-09,1.40, 3.22, -4.06, 2.16, 1.77, 8.10, supp6,
2020-08-10,2.60, 1.97, 4.70, 1.97, 1.57, 7.58, supp6,
2020-08-11,0.78, 3.18, 7.00, 1.96, 1.60, 7.67, supp6,
2020-08-12,1.20, 4.08, 4.42, 2.00, 1.61, 7.84, supp6,
2020-08-13,1.91, 3.21, 1.28, 1.97, 1.60, 7.71, supp6,
2020-08-14,0.19, 3.77, -0.05, 1.97, 1.58, 7.62, supp6,
2020-08-15,0.07, 3.14, -1.31, 1.95, 1.58, 7.57, supp6,
2020-08-16,0.88, 2.29, 3.82, 1.96, 1.60, 7.66, suppf,
2020-08-17,1.16, 2.31, -6.08, 2.00, 1.62, 7.90, suppf,
2020-08-18,2.36, 2.74, -0.55, 1.96, 1.56, 7.55, suppf,
2020-08-19,1.79, 2.11, 4.49, 1.94, 1.56, 7.55, suppf,
2020-08-20,1.09, 1.69, 3.08, 1.99, 1.58, 7.68, suppf,
2020-08-21,2.61, 1.07, -2.21, 1.99, 1.64, 7.93, suppf,
2020-08-22,1.04, 2.95, 4.22, 1.96, 1.56, 7.56, suppf,
2020-08-23,1.10, 2.45, 2.66, 2.07, 1.65, 8.04, suppf,
2020-08-24,1.64, 2.17, 7.57, 2.05, 1.68, 8.06, suppf,
2020-08-25,2.80, 3.53, 12.65, 2.05, 1.65, 7.99, suppf,
2020-08-26,1.86, 2.32, -0.15, 2.02, 1.62, 7.90, suppf,
2020-08-27,2.56, 2.51, 9.26, 2.07, 1.64, 8.04, suppf,
2020-08-28,2.84, 2.65, 4.33, 2.03, 1.63, 7.94, suppf,
2020-08-29,1.86, 3.89, 14.58, 2.06, 1.69, 8.13, suppf,
2020-08-30,1.60, 4.06, 8.46, 2.15, 1.73, 8.57, suppf,
2020-08-31,4.31, 2.24, 12.71, 2.07, 1.64, 7.99, suppf,
2020-09-01,1.83, 2.67, 16.64, 2.10, 1.67, 8.18, suppf,
2020-09-02,0.89, 2.90, 11.84, 1.99, 1.56, 7.67, suppf,
2020-09-03,0.90, 3.15, 10.98, 2.01, 1.59, 7.73, suppf,
2020-09-04,0.92, 3.07, 7.19, 2.08, 1.67, 8.12, suppf,
2020-09-05,1.89, 2.55, 3.39, 2.04, 1.61, 7.83, suppf,
2020-09-06,2.20, 1.92, 8.47, 2.00, 1.59, 7.79, suppf,
2020-09-07,2.14, 2.30, 11.13, 2.11, 1.68, 8.26, suppf,
2020-09-08,1.71, 8.90, 41.57, 2.18, 1.73, 8.42, suppf,
2020-09-09,-7.62, 11.19, 106.11, 2.13, 1.77, 8.58, suppf,
