PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,CORX
Station name,Mekoryuk__AK2008
Begin Date, 2018-09-09
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 32.4153753855 North Latitude, -117.2481863289 East Longitude, 74.24628 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2021-06-06,1.56, 1.67, 9.77, 1.69, 1.55, 7.26, suppf,
2021-06-07,1.56, 0.79, 11.08, 1.68, 1.55, 7.23, suppf,
2021-06-08,0.30, 0.83, 3.05, 1.69, 1.55, 7.26, suppf,
2021-06-09,0.78, 1.78, 5.38, 1.69, 1.55, 7.26, suppf,
2021-06-10,0.90, 1.31, 5.77, 1.75, 1.60, 7.40, suppf,
2021-06-11,1.34, 1.72, 3.16, 1.74, 1.60, 7.37, suppf,
2021-06-12,1.59, 0.77, 2.53, 1.70, 1.57, 7.37, suppf,
2021-06-13,0.95, 1.23, 2.77, 1.69, 1.57, 7.35, suppf,
2021-06-14,0.95, 0.55, 5.31, 1.72, 1.58, 7.30, suppf,
2021-06-15,1.09, 1.59, 7.43, 1.75, 1.59, 7.40, suppf,
2021-06-16,-0.10, 1.01, 1.29, 1.75, 1.59, 7.40, suppf,
2021-06-17,-0.79, 0.37, 6.31, 1.70, 1.56, 7.34, suppf,
2021-06-18,0.58, 0.14, 1.63, 1.68, 1.55, 7.24, suppf,
2021-06-19,0.88, 0.62, 4.16, 1.67, 1.54, 7.23, suppf,
2021-06-20,1.07, 1.26, 3.62, 1.68, 1.54, 7.26, suppf,
2021-06-21,0.64, 0.66, 7.40, 1.70, 1.58, 7.39, suppf,
2021-07-25,0.07, -0.33, 5.76, 2.43, 2.41, 9.23, suppf,
2021-07-26,1.20, 0.47, -1.55, 2.43, 2.36, 9.12, suppf,
2021-07-27,0.53, 0.51, 0.26, 2.43, 2.40, 9.11, suppf,
2021-07-28,0.64, 0.50, -3.74, 2.41, 2.37, 9.08, suppf,
2021-07-29,-0.54, 0.15, -5.60, 2.42, 2.42, 9.20, suppf,
2021-07-30,0.77, 0.61, -6.66, 2.49, 2.43, 9.20, suppf,
2021-07-31,0.71, 0.99, -12.50, 2.44, 2.40, 9.21, suppf,
2021-08-01,0.92, 0.23, -7.76, 2.41, 2.39, 9.04, suppf,
2021-08-02,-0.17, 0.61, -7.92, 2.37, 2.34, 8.95, suppf,
2021-08-03,1.20, 0.57, -4.67, 2.41, 2.37, 9.09, suppf,
2021-08-04,1.16, -0.56, -0.61, 2.40, 2.37, 9.11, suppf,
2021-08-05,-0.05, -0.83, -1.41, 2.40, 2.39, 9.14, suppf,
2021-08-06,1.75, 0.30, -5.67, 2.48, 2.41, 9.27, suppf,
2021-08-07,0.84, -1.20, -1.89, 2.44, 2.44, 9.24, suppf,
2021-08-08,1.27, -0.13, 1.49, 2.41, 2.36, 9.05, suppf,
2021-08-09,2.05, 0.44, -2.96, 2.40, 2.35, 9.03, suppf,
2021-08-10,0.60, 0.75, -0.98, 2.41, 2.40, 9.15, suppf,
2021-08-11,0.18, 0.78, -4.53, 2.44, 2.36, 9.16, suppf,
2021-08-12,1.13, 1.05, -4.36, 2.41, 2.39, 9.09, suppf,
2021-08-13,-0.03, 0.42, -2.91, 2.39, 2.36, 9.02, suppf,
2021-08-14,1.55, -0.07, -3.91, 2.42, 2.37, 9.07, suppf,
2021-08-15,3.56, -1.01, -3.31, 2.44, 2.40, 9.20, suppf,
2021-08-16,-1.50, 0.10, -4.38, 2.42, 2.36, 9.08, suppf,
2021-08-17,0.65, -0.18, -1.20, 2.42, 2.37, 9.03, suppf,
2021-08-18,0.92, 0.09, 0.86, 2.42, 2.39, 9.12, suppf,
2021-08-19,0.47, 0.09, 0.20, 2.44, 2.39, 9.14, suppf,
2021-08-20,0.92, 0.98, -2.94, 2.42, 2.37, 9.00, suppf,
2021-08-21,0.38, -0.89, 1.60, 2.46, 2.43, 9.42, suppf,
2021-08-22,0.33, 0.86, -0.94, 2.45, 2.45, 9.31, suppf,
2021-08-23,0.25, 0.64, -3.17, 2.50, 2.43, 9.25, suppf,
2021-08-24,0.74, 0.87, -6.67, 2.52, 2.44, 9.23, suppf,
2021-08-25,0.64, -0.08, -9.19, 2.55, 2.45, 9.23, suppf,
2021-08-26,1.62, -0.90, -0.53, 2.58, 2.49, 9.37, suppf,
2021-08-27,-0.16, 0.55, -7.43, 2.58, 2.48, 9.24, suppf,
2021-08-28,0.18, 0.34, -4.27, 2.61, 2.50, 9.46, suppf,
2021-08-29,1.09, -0.58, -5.30, 2.60, 2.51, 9.49, suppf,
2021-08-30,1.87, -0.04, -4.63, 2.55, 2.46, 9.33, suppf,
2021-08-31,0.70, 0.20, -0.65, 2.58, 2.48, 9.35, suppf,
2021-09-01,-0.20, 0.16, 0.41, 2.56, 2.44, 9.19, suppf,
2021-09-02,0.47, -0.62, 2.04, 2.60, 2.52, 9.48, suppf,
2021-09-03,1.13, -0.42, -4.13, 2.50, 2.42, 9.43, suppf,
2021-09-04,0.89, -0.22, -5.95, 2.55, 2.41, 9.62, suppf,
2021-09-05,0.30, -0.07, -1.09, 2.49, 2.43, 9.50, suppf,
2021-09-06,0.52, 0.15, -0.79, 2.40, 2.36, 9.00, suppf,
2021-09-07,1.42, 0.83, -3.82, 2.40, 2.34, 9.00, suppf,
2021-09-08,1.11, 0.71, 1.97, 2.41, 2.35, 9.12, suppf,
2021-09-09,1.17, -0.17, -3.43, 2.40, 2.34, 9.02, suppf,
2021-09-10,1.98, 2.07, 3.23, 2.42, 2.35, 9.13, suppf,
2021-09-11,0.92, 0.03, -2.67, 2.41, 2.39, 9.17, suppf,
2021-09-12,1.70, 0.38, 1.19, 2.41, 2.39, 9.10, suppf,
2021-09-13,1.20, -1.09, -2.16, 2.41, 2.35, 9.02, suppf,
2021-09-14,1.38, -0.91, -1.38, 2.40, 2.38, 9.08, suppf,
2021-09-15,1.33, -0.61, 1.06, 2.38, 2.34, 8.90, suppf,
2021-09-16,0.77, 0.53, 4.35, 2.41, 2.39, 9.13, suppf,
2021-09-17,1.87, -0.17, 3.61, 2.41, 2.38, 9.09, suppf,
2021-09-18,1.24, -1.03, 5.98, 2.41, 2.36, 9.02, suppf,
2021-09-19,1.54, 0.56, 0.63, 2.39, 2.33, 8.90, suppf,
2021-09-20,1.18, 0.34, 1.51, 2.39, 2.32, 8.91, suppf,
2021-09-21,0.93, 0.08, -1.58, 2.38, 2.33, 8.95, suppf,
2021-09-22,0.18, 0.26, -0.01, 2.41, 2.36, 9.06, suppf,
2021-09-23,1.93, 0.19, 0.28, 2.40, 2.34, 8.99, suppf,
2021-09-24,1.31, -0.60, 1.71, 2.54, 2.54, 9.57, suppf,
2021-09-25,0.68, -0.37, -1.36, 2.42, 2.33, 9.11, suppf,
2021-09-26,1.36, -0.73, 3.74, 2.39, 2.32, 8.95, suppf,
2021-09-27,1.00, 0.28, 3.06, 2.41, 2.35, 9.03, suppf,
2021-09-28,0.92, -0.92, -3.64, 2.41, 2.36, 9.05, suppf,
2021-09-29,1.02, 0.62, 2.39, 2.40, 2.33, 9.00, suppf,
2021-09-30,0.03, -0.45, 2.95, 2.39, 2.33, 8.93, suppf,
2021-10-01,1.08, -0.65, -0.36, 2.39, 2.33, 8.93, suppf,
2021-10-02,0.71, -0.37, 0.97, 2.40, 2.35, 9.00, suppf,
2021-10-03,1.03, -0.57, 5.83, 2.40, 2.34, 9.00, suppf,
2021-10-04,-0.26, -2.65, 4.91, 2.39, 2.34, 9.05, suppf,
2021-10-05,1.97, -0.98, 1.39, 2.44, 2.38, 9.27, suppf,
2021-10-06,2.19, -1.33, -1.44, 2.42, 2.38, 9.14, suppf,
2021-10-07,3.58, -0.11, 1.18, 2.40, 2.38, 9.16, suppf,
2021-10-08,1.63, -1.00, -1.04, 2.43, 2.39, 9.24, suppf,
2021-10-09,1.96, -0.11, 2.45, 2.39, 2.34, 9.05, suppf,
2021-10-10,1.65, -1.36, 0.21, 1.72, 1.57, 7.32, suppf,
2021-10-11,1.21, -0.77, 7.10, 1.72, 1.57, 7.33, suppf,
2021-10-12,1.71, -0.17, 2.22, 1.72, 1.57, 7.34, suppf,
2021-10-13,1.55, -0.81, 6.26, 1.71, 1.57, 7.29, suppf,
2021-10-14,1.39, -2.01, 4.78, 1.70, 1.57, 7.29, suppf,
2021-10-15,1.30, -1.02, 0.86, 1.70, 1.56, 7.27, suppf,
2021-10-16,1.61, -0.50, 1.95, 1.71, 1.57, 7.30, suppf,
2021-10-17,1.33, -0.39, -0.22, 1.71, 1.56, 7.29, suppf,
2021-10-18,1.54, -0.17, 2.46, 1.71, 1.58, 7.36, suppf,
2021-10-19,0.88, -0.66, 0.09, 1.73, 1.58, 7.39, suppf,
2021-10-20,1.86, -1.99, -1.02, 1.73, 1.62, 7.44, suppf,
2021-10-21,0.93, -1.34, 0.60, 1.73, 1.62, 7.44, suppf,
2021-10-22,1.14, -0.44, -1.73, 1.72, 1.56, 7.32, suppf,
2021-10-23,1.41, -1.37, 3.58, 1.71, 1.57, 7.33, suppf,
2021-10-24,1.96, -1.32, 1.30, 1.75, 1.61, 7.51, suppf,
2021-10-25,1.44, -1.38, 3.45, 1.71, 1.56, 7.28, suppf,
2021-10-26,2.30, -0.85, 5.01, 1.75, 1.59, 7.49, suppf,
2021-10-27,1.83, -0.14, -1.57, 1.78, 1.57, 7.49, suppf,
2021-10-28,1.98, -0.21, 1.00, 1.76, 1.57, 7.44, suppf,
2021-10-29,1.66, -0.59, 0.64, 1.76, 1.57, 7.44, suppf,
2021-10-30,1.66, -0.46, -0.07, 1.76, 1.57, 7.45, suppf,
2021-10-31,1.36, -0.68, 2.76, 1.76, 1.57, 7.45, suppf,
2021-11-01,1.39, 0.15, 2.14, 1.77, 1.59, 7.51, suppf,
2021-11-02,1.94, 0.11, -0.56, 1.77, 1.58, 7.52, suppf,
2021-11-03,1.74, -1.04, -5.19, 1.75, 1.58, 7.45, suppf,
2021-11-04,1.05, -0.85, -0.45, 1.75, 1.57, 7.44, suppf,
2021-11-05,1.26, -0.99, -1.63, 1.75, 1.57, 7.43, suppf,
2021-11-06,1.33, -0.57, 3.20, 1.76, 1.58, 7.48, suppf,
2021-11-07,1.67, -1.22, 3.04, 1.76, 1.58, 7.48, suppf,
2021-11-08,1.38, -0.40, -0.25, 1.76, 1.58, 7.47, suppf,
2021-11-09,1.27, -0.78, -1.58, 1.71, 1.57, 7.34, suppf,
2021-11-10,0.96, -0.90, -1.04, 1.72, 1.57, 7.36, suppf,
2021-11-11,0.67, -0.61, -4.12, 1.71, 1.57, 7.32, suppf,
2021-11-12,2.12, -0.70, -0.99, 1.76, 1.59, 7.44, suppf,
2021-11-13,1.38, 0.31, 1.39, 1.79, 1.64, 7.61, suppf,
2021-11-14,1.25, 0.46, 2.63, 1.78, 1.63, 7.54, suppf,
2021-11-15,1.09, -0.60, -1.11, 1.73, 1.61, 7.47, suppf,
2021-11-16,0.73, -0.94, 2.13, 1.72, 1.60, 7.45, suppf,
2021-11-17,0.59, -0.95, 1.29, 1.71, 1.56, 7.34, suppf,
2021-11-18,1.07, -1.19, -2.73, 1.71, 1.56, 7.31, suppf,
2021-11-19,1.18, -0.68, -2.55, 1.71, 1.55, 7.28, suppf,
2021-11-20,0.75, -0.82, -1.00, 1.72, 1.56, 7.34, suppf,
2021-11-21,-0.02, -1.21, -3.79, 1.72, 1.56, 7.34, suppf,
2021-11-22,0.61, -0.11, -3.22, 1.71, 1.56, 7.32, suppf,
2021-11-23,0.70, 0.11, 3.02, 1.71, 1.56, 7.34, suppf,
2021-11-24,1.24, 0.05, 1.27, 1.71, 1.56, 7.30, suppf,
2021-11-25,0.82, 0.42, -5.42, 2.40, 2.33, 9.04, suppf,
2021-11-26,0.71, -0.56, -2.73, 2.42, 2.34, 9.06, suppf,
2021-11-27,0.45, -1.05, -3.76, 2.39, 2.33, 9.00, suppf,
2021-11-28,1.29, -0.59, -3.90, 2.42, 2.36, 9.10, suppf,
2021-11-29,1.54, -0.39, 2.49, 2.40, 2.34, 9.01, suppf,
2021-11-30,1.18, -0.78, -0.25, 2.40, 2.32, 8.99, suppf,
2021-12-01,1.51, -1.09, -3.84, 2.42, 2.36, 9.12, suppf,
2021-12-02,0.83, -0.49, -0.61, 2.43, 2.34, 9.24, suppf,
2021-12-03,1.11, -0.12, -5.64, 2.50, 2.41, 9.59, suppf,
2021-12-04,0.49, -0.82, -4.82, 2.42, 2.31, 9.10, suppf,
2021-12-05,0.53, -0.84, 1.33, 2.45, 2.38, 9.28, suppf,
2021-12-06,1.36, -0.35, -6.29, 2.45, 2.36, 9.22, suppf,
2021-12-07,1.66, -2.43, 0.36, 2.48, 2.41, 9.44, suppf,
2021-12-08,0.63, -1.68, 1.07, 2.49, 2.44, 9.53, suppf,
2021-12-09,0.17, -0.02, 4.56, 2.52, 2.39, 9.58, suppf,
2021-12-10,2.54, 0.95, 3.99, 2.61, 2.45, 9.76, suppf,
2021-12-11,2.43, 0.21, 1.72, 2.43, 2.36, 9.24, suppf,
2021-12-12,1.61, -0.79, 0.93, 2.42, 2.32, 9.11, suppf,
2021-12-13,0.67, -1.27, 2.06, 2.42, 2.36, 9.25, suppf,
2021-12-14,0.89, -0.12, 5.21, 2.44, 2.34, 9.31, suppf,
2021-12-15,1.38, 0.66, 4.66, 2.45, 2.37, 9.41, suppf,
2021-12-16,1.25, -0.92, 1.36, 2.46, 2.37, 9.38, suppf,
2021-12-17,1.84, 0.33, 4.40, 2.46, 2.39, 9.45, suppf,
2021-12-18,0.01, 0.31, 3.48, 2.45, 2.38, 9.41, suppf,
2021-12-19,0.49, -0.45, -1.79, 1.77, 1.60, 7.73, suppf,
2021-12-20,0.95, -0.86, 4.56, 1.77, 1.60, 7.75, suppf,
2021-12-21,-0.01, -0.73, 5.22, 1.78, 1.60, 7.79, suppf,
2021-12-22,0.06, -0.25, 3.46, 1.78, 1.60, 7.77, suppf,
2021-12-23,0.52, -0.86, 3.88, 1.78, 1.60, 7.77, suppf,
2021-12-24,2.02, 0.48, 10.83, 1.81, 1.63, 7.91, suppf,
2021-12-25,1.03, -0.15, 6.14, 1.78, 1.60, 7.75, suppf,
2021-12-26,1.06, -0.82, 10.27, 1.79, 1.61, 7.77, suppf,
2021-12-27,0.05, -0.06, 6.51, 1.78, 1.60, 7.75, suppf,
2021-12-28,0.12, -0.64, 8.15, 1.77, 1.57, 7.60, suppf,
2021-12-29,0.21, -0.52, 8.26, 1.76, 1.57, 7.58, suppf,
2021-12-30,1.38, -0.88, 13.14, 1.77, 1.58, 7.62, suppf,
2021-12-31,0.24, 0.41, 7.74, 1.78, 1.59, 7.70, suppf,
2022-01-01,0.76, 0.04, 12.45, 1.77, 1.57, 7.62, suppf,
2022-01-02,1.62, -0.99, -0.13, 1.75, 1.57, 7.56, suppf,
2022-01-03,1.34, -0.52, -3.06, 1.76, 1.56, 7.54, suppf,
2022-01-04,1.90, -0.88, 0.03, 1.75, 1.57, 7.54, suppf,
2022-01-05,1.12, 0.18, -1.77, 1.76, 1.59, 7.65, suppf,
2022-01-06,0.26, -0.69, 2.67, 1.75, 1.56, 7.55, suppf,
2022-01-07,0.55, -0.80, 1.28, 1.77, 1.58, 7.66, suppf,
2022-01-08,0.96, -1.04, 1.48, 1.77, 1.58, 7.66, suppf,
2022-01-09,0.29, -0.24, -0.49, 1.86, 1.64, 8.00, suppf,
2022-01-16,1.27, -0.95, 1.24, 2.44, 2.34, 9.24, suppf,
2022-01-17,0.65, 0.05, 1.53, 2.41, 2.33, 9.18, suppf,
2022-01-18,0.15, 0.89, 0.82, 2.44, 2.37, 9.37, suppf,
2022-01-19,0.68, 0.84, 0.01, 2.43, 2.35, 9.27, suppf,
2022-01-20,-0.16, -0.27, -5.51, 2.43, 2.33, 9.24, suppf,
2022-01-21,1.00, 0.43, -2.41, 2.42, 2.34, 9.24, suppf,
2022-01-22,0.21, -0.52, 1.98, 2.43, 2.33, 9.28, suppf,
2022-01-23,1.38, 0.11, -3.66, 2.42, 2.31, 9.20, suppf,
2022-01-24,0.98, -0.15, 2.44, 2.44, 2.38, 9.35, suppf,
2022-01-25,0.42, 0.40, -3.30, 2.43, 2.37, 9.32, suppf,
2022-01-26,0.72, -1.14, -5.79, 2.41, 2.35, 9.26, suppf,
2022-01-27,0.56, 0.66, -3.41, 2.38, 2.33, 9.12, suppf,
2022-01-28,0.71, -0.08, -4.61, 2.36, 2.27, 8.97, suppf,
2022-01-29,1.41, -0.54, -2.93, 2.38, 2.29, 9.06, suppf,
2022-01-30,1.41, -0.97, -2.48, 2.36, 2.26, 9.03, suppf,
2022-01-31,0.99, 0.21, 0.13, 2.38, 2.32, 9.16, suppf,
2022-02-01,-0.77, -0.77, 0.81, 2.39, 2.34, 9.15, suppf,
2022-02-02,0.50, -0.84, -3.94, 2.37, 2.27, 8.98, suppf,
2022-02-03,0.90, -1.29, -3.57, 2.39, 2.29, 9.09, suppf,
2022-02-04,1.05, -0.22, -4.85, 2.42, 2.35, 9.24, suppf,
2022-02-05,1.19, -0.58, -11.24, 2.37, 2.27, 9.05, suppf,
2022-02-06,0.45, -1.32, -1.86, 2.40, 2.36, 9.29, suppf,
2022-02-07,1.21, -1.24, -6.30, 2.39, 2.36, 9.25, suppf,
2022-02-08,0.54, -1.52, -4.92, 2.40, 2.33, 9.23, suppf,
2022-02-09,0.77, -0.89, -5.45, 2.40, 2.32, 9.20, suppf,
2022-02-10,1.69, -1.53, -2.13, 2.39, 2.30, 9.13, suppf,
2022-02-11,0.65, -1.18, 1.67, 2.38, 2.29, 9.05, suppf,
2022-02-12,0.42, -0.52, 0.57, 2.37, 2.28, 8.98, suppf,
2022-02-13,1.10, -1.14, -5.30, 2.36, 2.27, 8.92, suppf,
2022-02-14,0.17, 0.17, -6.31, 2.36, 2.24, 8.91, suppf,
2022-02-15,2.33, -1.55, -3.10, 2.46, 2.38, 9.39, suppf,
2022-02-16,0.99, -0.59, -0.64, 2.39, 2.29, 9.12, suppf,
2022-02-17,0.55, -0.27, -6.21, 2.37, 2.30, 9.05, suppf,
2022-02-18,0.58, -0.16, -1.72, 2.36, 2.25, 8.92, suppf,
2022-02-19,0.41, -0.86, -4.85, 2.38, 2.32, 9.10, suppf,
2022-02-20,1.04, 0.64, -3.46, 2.39, 2.29, 9.09, suppf,
2022-02-21,1.14, -0.59, 1.42, 2.38, 2.28, 9.05, suppf,
2022-02-22,0.22, -0.73, 1.51, 2.41, 2.34, 9.20, suppf,
2022-02-23,0.49, 0.15, -0.48, 2.40, 2.31, 9.14, suppf,
2022-02-24,1.54, -1.23, -7.65, 2.52, 2.35, 9.64, suppf,
2022-02-25,0.88, -1.31, -8.33, 2.50, 2.32, 9.49, suppf,
2022-02-26,2.22, -0.46, -6.87, 2.36, 2.25, 8.95, suppf,
2022-02-27,1.39, -0.58, -2.16, 2.39, 2.30, 9.08, suppf,
2022-02-28,1.69, -1.76, -7.51, 2.39, 2.32, 9.10, suppf,
2022-03-01,0.87, -0.26, -4.06, 2.38, 2.26, 8.96, suppf,
2022-03-02,0.30, 0.58, -5.39, 2.37, 2.26, 8.94, suppf,
2022-03-03,0.29, -0.30, -3.34, 2.38, 2.28, 9.04, suppf,
2022-03-04,0.94, -0.43, -0.38, 2.42, 2.37, 9.33, suppf,
2022-03-05,0.47, -0.80, 3.54, 2.42, 2.36, 9.27, suppf,
2022-03-06,-0.43, 0.45, 0.29, 2.37, 2.23, 8.89, suppf,
2022-03-07,0.93, 0.19, -4.16, 2.36, 2.23, 8.87, suppf,
2022-03-08,0.06, -0.58, -0.57, 2.37, 2.23, 8.91, suppf,
2022-03-09,-0.13, 0.16, 0.03, 2.36, 2.22, 8.84, suppf,
2022-03-10,0.99, 0.37, -0.26, 2.45, 2.26, 9.18, suppf,
2022-03-11,1.41, -0.12, -0.66, 2.44, 2.24, 9.09, suppf,
2022-03-12,0.32, 0.09, -0.03, 2.37, 2.23, 8.89, suppf,
2022-03-13,0.46, -0.07, 0.33, 2.36, 2.25, 8.90, suppf,
2022-03-14,1.50, -0.05, -9.07, 2.36, 2.22, 8.83, suppf,
2022-03-15,0.73, 0.57, -1.10, 2.36, 2.23, 8.88, suppf,
2022-03-16,0.31, -0.22, 8.03, 2.38, 2.24, 8.92, suppf,
2022-03-17,0.65, -0.01, 0.07, 2.40, 2.28, 9.01, suppf,
2022-03-18,0.08, -0.07, 2.70, 2.40, 2.29, 9.02, suppf,
2022-03-19,0.93, -0.70, 0.29, 2.37, 2.22, 8.86, suppf,
2022-03-20,0.69, 0.72, 5.20, 2.40, 2.27, 9.07, suppf,
2022-03-21,0.98, 0.97, -3.01, 2.37, 2.22, 8.85, suppf,
2022-03-22,0.55, 0.76, -1.12, 2.38, 2.23, 8.88, suppf,
2022-03-23,0.38, 0.41, -0.04, 2.36, 2.22, 8.81, suppf,
2022-03-24,0.28, 0.44, 6.19, 2.40, 2.26, 8.97, suppf,
2022-03-25,1.30, 0.01, 1.66, 2.41, 2.27, 9.02, suppf,
2022-03-26,0.02, 0.93, 6.62, 2.37, 2.23, 8.88, suppf,
2022-03-27,0.37, -0.00, 2.77, 2.37, 2.23, 8.91, suppf,
2022-03-28,0.65, -1.26, 3.09, 2.47, 2.31, 9.22, suppf,
2022-03-29,1.66, -0.66, 7.13, 2.41, 2.26, 9.10, suppf,
2022-03-30,1.58, -0.47, 7.29, 2.38, 2.25, 8.89, suppf,
2022-03-31,1.31, -1.11, 3.64, 2.37, 2.24, 8.88, suppf,
2022-04-01,0.98, -0.75, 9.97, 2.37, 2.24, 8.90, suppf,
2022-04-02,1.09, -0.42, 1.57, 2.38, 2.25, 8.92, suppf,
2022-04-03,1.11, 0.16, 4.57, 1.71, 1.53, 7.38, suppf,
2022-04-04,1.92, -0.69, 10.88, 1.72, 1.53, 7.40, suppf,
2022-04-05,1.20, -0.31, 5.65, 1.71, 1.53, 7.39, suppf,
2022-04-06,0.81, -0.57, 5.32, 1.71, 1.54, 7.40, suppf,
2022-04-07,1.45, -0.63, 7.32, 1.71, 1.53, 7.40, suppf,
2022-04-08,1.88, -0.71, 7.99, 1.75, 1.57, 7.50, suppf,
2022-04-09,1.15, 0.24, 9.22, 1.72, 1.53, 7.42, suppf,
2022-04-10,1.50, -1.09, 10.27, 1.72, 1.54, 7.45, suppf,
2022-04-11,0.04, -1.58, 10.79, 1.74, 1.60, 7.63, suppf,
2022-04-12,0.92, 0.20, 9.61, 1.76, 1.57, 7.64, suppf,
2022-04-13,1.69, -0.54, 0.87, 1.73, 1.54, 7.47, suppf,
2022-04-14,1.36, -0.60, 3.06, 1.73, 1.54, 7.49, suppf,
2022-04-15,0.84, -0.82, 5.54, 1.75, 1.59, 7.63, suppf,
2022-04-16,1.26, -0.12, -1.95, 1.75, 1.59, 7.64, suppf,
2022-04-17,1.11, 0.32, -2.35, 1.72, 1.54, 7.42, suppf,
2022-04-18,1.66, -0.36, -5.21, 1.73, 1.54, 7.48, suppf,
2022-04-19,0.50, -1.06, -0.48, 1.73, 1.54, 7.47, suppf,
2022-04-20,0.93, -0.20, 2.47, 2.44, 2.30, 9.05, suppf,
2022-04-21,1.53, -0.83, 7.30, 2.54, 2.36, 9.38, suppf,
2022-04-22,1.21, -0.97, 3.71, 2.59, 2.42, 9.40, suppf,
2022-04-23,0.38, -0.28, -1.15, 2.39, 2.25, 9.01, suppf,
2022-04-24,0.83, -1.02, 2.35, 2.44, 2.31, 9.03, suppf,
2022-04-25,-0.06, -1.06, 3.25, 2.41, 2.29, 8.97, suppf,
2022-04-26,0.72, -0.14, -4.73, 2.51, 2.41, 9.23, suppf,
2022-04-27,-0.17, 0.14, 2.47, 2.50, 2.33, 9.29, suppf,
2022-04-28,0.98, -0.45, 0.80, 2.59, 2.45, 9.48, suppf,
2022-04-29,0.66, 0.19, 6.82, 2.65, 2.42, 9.79, suppf,
2022-04-30,0.25, -0.24, 0.59, 2.49, 2.36, 9.15, suppf,
2022-05-01,0.37, -0.43, -0.13, 2.54, 2.41, 9.22, suppf,
2022-05-02,1.24, -0.14, 2.46, 2.60, 2.46, 9.43, suppf,
2022-05-03,1.83, -1.11, 5.76, 2.57, 2.46, 9.49, suppf,
2022-05-04,2.40, -2.04, 2.55, 2.52, 2.40, 9.43, suppf,
2022-05-05,1.28, -0.51, 4.61, 2.51, 2.41, 9.15, suppf,
2022-05-06,1.42, 0.10, 5.44, 2.43, 2.31, 9.04, suppf,
2022-05-07,0.61, 0.31, 4.60, 2.47, 2.36, 9.11, suppf,
2022-05-08,1.39, -0.15, 11.73, 2.46, 2.35, 9.10, suppf,
2022-05-09,0.70, -0.84, 7.02, 2.45, 2.35, 9.06, suppf,
2022-05-10,0.48, -0.68, 10.61, 2.45, 2.36, 9.05, suppf,
2022-05-11,1.84, 0.21, 6.75, 2.49, 2.38, 9.17, suppf,
2022-05-12,0.97, -0.09, 3.42, 2.41, 2.30, 8.98, suppf,
2022-05-13,3.12, 0.12, 11.71, 2.44, 2.33, 9.07, suppf,
2022-05-14,2.25, -1.04, 9.54, 2.42, 2.31, 9.07, suppf,
2022-05-15,3.28, 0.43, 3.40, 2.44, 2.33, 9.09, suppf,
2022-05-16,1.74, -0.21, 11.79, 2.42, 2.30, 9.10, suppf,
2022-05-17,2.02, 1.48, 11.73, 2.42, 2.30, 9.02, suppf,
2022-05-18,2.74, 0.27, 9.32, 2.42, 2.30, 9.04, suppf,
2022-05-19,2.08, 0.55, 18.22, 2.52, 2.44, 9.20, suppf,
2022-05-20,0.95, -0.73, 13.40, 2.52, 2.43, 9.18, suppf,
2022-05-21,1.30, 0.62, 8.05, 2.38, 2.27, 8.96, suppf,
2022-05-22,1.22, -1.34, 8.17, 2.51, 2.39, 9.21, suppf,
2022-05-23,0.99, 0.12, 14.63, 2.43, 2.31, 9.04, suppf,
2022-05-24,1.67, 0.03, 13.02, 2.48, 2.36, 9.15, suppf,
2022-05-25,1.93, -0.07, 13.46, 2.43, 2.34, 9.09, suppf,
2022-05-26,2.41, -1.07, 11.72, 2.50, 2.38, 9.22, suppf,
2022-05-27,0.92, -0.07, 11.72, 2.52, 2.40, 9.22, suppf,
2022-05-28,1.57, -0.16, 10.92, 2.48, 2.42, 9.10, suppf,
2022-05-29,1.05, -0.34, 10.64, 1.69, 1.54, 7.33, suppf,
2022-05-30,1.89, -0.85, 8.09, 1.71, 1.58, 7.51, suppf,
2022-05-31,1.97, -1.15, 7.43, 1.72, 1.58, 7.54, suppf,
2022-06-01,2.53, 0.22, 10.09, 1.70, 1.55, 7.39, suppf,
2022-06-02,0.78, 0.34, 5.98, 1.73, 1.59, 7.48, suppf,
2022-06-03,2.42, 1.76, 10.32, 1.73, 1.57, 7.46, suppf,
2022-06-04,1.62, 0.29, 3.93, 1.69, 1.54, 7.33, suppf,
2022-06-05,0.45, -0.10, 8.25, 1.69, 1.53, 7.32, suppf,
2022-06-06,0.56, -0.44, 15.69, 1.71, 1.55, 7.44, suppf,
2022-06-07,0.59, 0.08, 7.72, 1.72, 1.60, 7.65, suppf,
2022-06-08,1.43, 1.06, 7.78, 1.73, 1.57, 7.51, suppf,
2022-06-09,1.24, 0.33, 14.96, 1.70, 1.54, 7.38, suppf,
2022-06-10,0.11, 0.35, 4.87, 1.68, 1.52, 7.25, suppf,
2022-06-11,-0.48, 1.37, 2.43, 1.69, 1.53, 7.33, suppf,
2022-06-12,-1.00, 1.11, 2.43, 1.75, 1.59, 7.54, suppf,
2022-06-13,1.30, 1.42, 2.43, 1.71, 1.54, 7.46, suppf,
2022-06-14,0.72, 0.15, 3.70, 1.69, 1.52, 7.30, suppf,
