PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,AZKR
Station name,Kearny
Begin Date, 2005-05-23
End Date, 2013-07-09
Release Date, 2019-08-30
Reference position, 33.0589584819 North Latitude, -110.9102754170 East Longitude, 560.51713 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2008-03-12,0.03, -1.52, -0.41, 1.92, 1.74, 7.91, repro,
2008-03-13,-0.68, -1.98, 11.32, 1.93, 1.73, 7.88, repro,
2008-03-14,0.36, -0.73, 11.86, 1.91, 1.73, 7.87, repro,
2008-03-15,-0.84, -1.86, 6.86, 1.91, 1.73, 7.82, repro,
2008-03-16,-1.83, -2.61, -0.01, 1.92, 1.77, 7.98, repro,
2008-03-17,-0.35, -3.26, 15.19, 1.99, 1.86, 8.29, repro,
2008-03-18,-1.40, -2.53, 3.99, 1.93, 1.76, 7.90, repro,
2008-03-19,-2.17, -2.74, 16.23, 1.94, 1.74, 7.86, repro,
2008-03-20,-0.69, -0.48, 4.48, 1.92, 1.72, 7.76, repro,
2008-03-21,-0.90, -1.12, -4.63, 1.93, 1.73, 7.88, repro,
2008-03-22,-0.55, -0.67, -2.95, 1.91, 1.73, 7.82, repro,
2008-03-23,0.32, -2.17, 0.56, 1.93, 1.72, 7.87, repro,
2008-03-24,-0.54, 0.34, 2.56, 1.94, 1.75, 7.85, repro,
2008-03-25,-0.85, -1.07, 7.12, 1.98, 1.79, 7.97, repro,
2008-03-26,-2.08, -0.35, 6.53, 1.95, 1.74, 7.72, repro,
2008-03-27,0.36, -0.85, -3.45, 1.95, 1.73, 7.69, repro,
2008-03-28,0.77, -1.86, -0.03, 1.90, 1.66, 7.61, repro,
2008-03-29,-0.16, -0.20, 8.59, 1.90, 1.66, 7.60, repro,
2008-03-30,-0.31, -0.52, 3.86, 1.91, 1.69, 7.67, repro,
2008-03-31,0.12, -0.34, 8.87, 1.91, 1.68, 7.65, repro,
2008-04-01,-1.18, 0.50, 9.78, 1.90, 1.68, 7.69, repro,
2008-04-02,-2.29, -0.13, 1.38, 1.92, 1.65, 7.65, repro,
2008-04-03,-0.87, -3.03, -2.13, 2.27, 1.96, 9.35, repro,
2008-04-04,-0.29, -0.70, 9.36, 1.92, 1.69, 7.67, repro,
2008-04-05,0.21, -1.28, 9.97, 1.91, 1.68, 7.65, repro,
2008-04-06,-0.92, 0.23, 3.04, 1.90, 1.66, 7.59, repro,
2008-04-07,-0.36, -1.41, 5.66, 1.89, 1.66, 7.64, repro,
2008-04-08,-1.81, -1.65, 1.36, 1.87, 1.64, 7.45, repro,
2008-04-09,-1.05, -4.32, 11.62, 1.90, 1.68, 7.63, repro,
2008-04-10,-0.68, -1.25, 5.53, 1.95, 1.71, 7.83, repro,
2008-04-11,1.25, 0.78, 5.40, 2.03, 1.75, 7.81, repro,
2008-04-12,-0.37, 0.54, 2.83, 1.94, 1.70, 7.76, repro,
2008-04-13,-1.34, -0.51, 0.05, 1.90, 1.66, 7.57, repro,
2008-04-14,-1.68, -1.09, 3.95, 1.90, 1.66, 7.53, repro,
2008-04-15,-0.43, 0.74, 9.24, 1.90, 1.70, 7.72, repro,
2008-04-16,0.91, 0.09, 12.22, 1.91, 1.70, 7.66, repro,
2008-04-17,0.66, 0.33, 4.53, 1.89, 1.63, 7.46, repro,
2008-04-18,-0.25, -0.02, -0.37, 1.90, 1.65, 7.47, repro,
2008-04-19,-0.54, 0.23, 0.09, 1.91, 1.66, 7.60, repro,
2008-04-20,-0.71, -1.53, 4.68, 1.90, 1.66, 7.58, repro,
2008-04-21,-1.24, 0.13, 9.62, 1.88, 1.63, 7.40, repro,
2008-04-22,-0.08, 0.55, 1.48, 2.03, 1.71, 7.84, repro,
2008-04-23,0.02, 0.33, -1.76, 1.95, 1.70, 7.76, repro,
2008-04-24,-1.17, -0.74, 2.98, 1.92, 1.68, 7.57, repro,
2008-04-25,-2.50, -0.99, 8.97, 1.90, 1.64, 7.47, repro,
2008-04-26,-2.10, -0.52, 7.66, 1.97, 1.67, 7.66, repro,
2008-04-27,-0.35, 0.77, 8.16, 1.98, 1.66, 7.63, repro,
2008-04-28,-1.55, -0.43, 5.04, 1.97, 1.65, 7.55, repro,
2008-04-29,-1.01, 0.77, 5.67, 2.02, 1.69, 7.69, repro,
2008-04-30,-0.58, -0.54, 9.92, 1.93, 1.65, 7.54, repro,
2008-05-01,-0.28, 0.17, 9.06, 1.91, 1.61, 7.33, repro,
2008-05-02,-1.77, 0.33, 10.03, 1.91, 1.63, 7.41, repro,
2008-05-03,1.35, 0.25, 1.42, 2.07, 1.75, 7.93, repro,
2008-05-04,-1.14, -0.29, 8.16, 1.92, 1.65, 7.46, repro,
2008-05-05,-1.47, 1.33, 4.46, 1.96, 1.67, 7.59, repro,
2008-05-06,-0.04, -1.13, 6.47, 1.94, 1.66, 7.55, repro,
2008-05-07,-0.40, -1.17, 5.61, 2.04, 1.73, 7.91, repro,
2008-05-08,-0.64, 1.61, 8.69, 1.95, 1.69, 7.51, repro,
2008-05-09,-0.24, -0.44, 11.14, 1.95, 1.70, 7.57, repro,
2008-05-10,-0.88, 0.81, 9.56, 1.91, 1.65, 7.40, repro,
2008-05-11,-0.03, 2.55, 12.94, 3.73, 3.15, 14.24, repro,
2008-05-12,-0.58, -2.74, 5.80, 3.06, 2.49, 11.47, repro,
2008-05-13,-2.82, -5.41, 15.09, 1.91, 1.63, 7.38, repro,
2008-05-14,-1.41, -0.57, 6.08, 1.91, 1.65, 7.40, repro,
2008-05-15,-2.01, -0.61, 7.64, 1.92, 1.65, 7.45, repro,
2008-05-16,-1.78, 0.79, 6.66, 1.91, 1.64, 7.40, repro,
2008-05-17,-1.58, 2.02, 1.62, 1.92, 1.63, 7.32, repro,
2008-05-18,-1.62, -1.73, 7.81, 1.97, 1.69, 7.65, repro,
2008-05-19,-3.86, 0.29, 12.50, 1.91, 1.62, 7.35, repro,
2008-05-20,-1.81, 1.06, 9.94, 1.91, 1.65, 7.46, repro,
2008-05-21,-3.40, 1.09, 4.76, 1.88, 1.63, 7.36, repro,
2008-05-22,-4.06, -2.30, 14.98, 1.94, 1.68, 7.51, repro,
2008-05-23,-0.02, -1.44, 21.11, 1.92, 1.66, 7.43, repro,
2008-05-24,-0.85, -1.47, 12.63, 2.01, 1.72, 7.77, repro,
2008-05-25,-3.43, -0.79, 15.30, 2.12, 1.89, 8.45, repro,
2008-05-26,-2.32, 5.79, 13.53, 2.38, 2.11, 9.55, repro,
2008-05-27,-1.69, 0.25, 10.75, 1.91, 1.64, 7.38, repro,
2008-05-28,-3.06, -0.90, 7.91, 1.93, 1.67, 7.57, repro,
2008-05-29,-0.74, -1.73, 9.81, 2.01, 1.76, 7.85, repro,
2008-05-30,-1.91, 0.88, 13.67, 1.92, 1.66, 7.49, repro,
2008-05-31,-0.44, 2.16, 4.39, 2.05, 1.77, 8.11, repro,
2008-06-01,-1.59, 2.24, 7.91, 1.93, 1.69, 7.59, repro,
2008-06-02,-1.81, 3.49, 5.97, 2.07, 1.87, 8.26, repro,
2008-06-03,-1.69, 0.31, 6.36, 1.95, 1.68, 7.57, repro,
2008-06-04,-1.87, -1.01, 18.87, 1.89, 1.63, 7.28, repro,
2008-06-05,-3.05, -3.05, 11.76, 1.93, 1.68, 7.50, repro,
2008-06-06,-1.13, 0.98, 2.70, 1.91, 1.66, 7.38, repro,
2008-06-07,-2.67, 4.50, 17.77, 3.13, 3.02, 12.45, repro,
2008-06-09,-2.62, -1.62, 6.35, 2.30, 1.98, 8.95, repro,
2008-06-10,-0.89, 1.30, 7.58, 1.88, 1.62, 7.24, repro,
2008-06-11,0.42, 0.59, 7.62, 1.89, 1.64, 7.35, repro,
2008-06-12,-2.39, 1.05, 6.29, 1.92, 1.71, 7.56, repro,
2008-06-13,-2.36, 2.57, 2.38, 1.91, 1.67, 7.49, repro,
2008-06-14,-0.76, 1.46, -0.25, 1.95, 1.66, 7.45, repro,
2008-06-15,-2.86, 0.76, 13.49, 1.96, 1.70, 7.68, repro,
2008-06-16,-0.43, 1.93, 2.34, 1.99, 1.72, 7.78, repro,
2008-06-17,-1.15, 2.00, -1.26, 1.92, 1.67, 7.43, repro,
2008-06-18,-1.55, 2.20, -1.48, 2.05, 1.83, 8.02, repro,
2008-06-19,-2.04, 2.01, 0.38, 1.94, 1.68, 7.43, repro,
2008-06-20,-1.55, 1.33, 1.04, 1.89, 1.64, 7.27, repro,
2008-06-21,-1.60, 0.41, 5.19, 1.91, 1.65, 7.40, repro,
2008-06-22,-0.97, 0.99, 7.72, 1.96, 1.71, 7.55, repro,
2008-06-23,-2.07, 1.37, 12.36, 1.97, 1.72, 7.56, repro,
2008-06-24,-1.15, 2.05, -0.47, 1.97, 1.71, 7.59, repro,
2008-06-25,-2.06, 1.78, 4.74, 1.92, 1.67, 7.48, repro,
2008-06-26,-0.51, 1.31, 18.55, 1.96, 1.72, 7.69, repro,
2008-06-27,-2.22, -0.26, 7.23, 1.93, 1.68, 7.48, repro,
2008-06-28,-1.48, 2.67, 3.25, 1.96, 1.73, 7.48, repro,
2008-06-29,-1.31, 3.58, 0.60, 2.09, 1.88, 8.03, repro,
2008-06-30,-2.03, 0.12, 6.95, 1.93, 1.70, 7.58, repro,
2008-07-01,-0.81, 0.57, 6.16, 2.26, 2.01, 8.88, repro,
2008-07-02,1.73, -0.48, 6.84, 1.95, 1.69, 7.56, repro,
2008-07-03,0.28, 1.92, 5.58, 1.91, 1.64, 7.28, repro,
2008-07-04,-3.24, 2.94, 16.00, 2.62, 2.28, 10.27, repro,
2008-07-05,-1.33, 2.38, 5.41, 1.98, 1.78, 7.87, repro,
2008-07-06,-0.99, 0.01, 21.90, 1.93, 1.71, 7.53, repro,
2008-07-07,-1.50, -1.26, 17.01, 2.01, 1.74, 7.73, repro,
2008-07-08,0.58, 1.87, 17.40, 1.98, 1.76, 7.80, repro,
2008-07-09,-0.51, 1.35, 17.05, 1.96, 1.74, 7.73, repro,
2008-07-10,0.14, 1.51, 6.72, 2.03, 1.76, 7.89, repro,
2008-07-11,-2.72, 2.19, 4.71, 2.09, 1.90, 8.25, repro,
2008-07-12,-0.21, 0.82, 5.89, 1.96, 1.72, 7.53, repro,
2008-07-13,-0.61, -1.84, 9.66, 2.05, 1.77, 7.88, repro,
2008-07-14,-0.84, 1.27, 4.59, 1.95, 1.70, 7.53, repro,
2008-07-15,-0.55, 0.89, 8.13, 1.95, 1.73, 7.62, repro,
2008-07-16,0.77, 0.98, 2.64, 1.93, 1.73, 7.63, repro,
2008-07-17,-0.60, 3.23, 7.46, 1.96, 1.73, 7.60, repro,
2008-07-18,-1.52, -0.05, 5.04, 1.98, 1.73, 7.68, repro,
2008-07-19,-2.52, 0.13, 9.07, 1.96, 1.70, 7.58, repro,
2008-07-20,-0.08, 0.83, -4.71, 1.96, 1.74, 7.63, repro,
2008-07-21,-0.98, 1.68, 13.07, 2.00, 1.78, 7.78, repro,
2008-07-22,-0.26, 1.31, 4.04, 1.94, 1.69, 7.53, repro,
2008-07-23,-0.86, 1.33, 9.11, 2.00, 1.73, 7.79, repro,
2008-07-24,-1.10, 1.05, 4.03, 1.98, 1.76, 7.89, repro,
2008-07-25,-2.86, 0.44, 4.69, 2.00, 1.79, 7.91, repro,
2008-07-26,0.61, 2.15, 3.82, 1.93, 1.72, 7.60, repro,
2008-07-27,1.37, 1.74, 13.50, 2.00, 1.72, 7.71, repro,
2008-07-28,-0.57, 1.33, 10.84, 2.00, 1.70, 7.67, repro,
2008-07-29,-1.66, -0.26, 12.12, 1.95, 1.70, 7.58, repro,
2008-07-30,-0.64, 1.31, 12.35, 1.98, 1.73, 7.69, repro,
2008-07-31,-1.04, 0.51, 8.29, 1.93, 1.67, 7.39, repro,
2008-08-01,-0.32, 2.56, 7.50, 1.99, 1.72, 7.75, repro,
2008-08-02,2.37, 3.15, 3.80, 1.98, 1.72, 7.67, repro,
2008-08-03,-1.16, 0.59, 5.23, 2.02, 1.73, 7.69, repro,
2008-08-04,-2.67, 2.55, 2.84, 2.06, 1.82, 7.95, repro,
2008-08-05,-1.57, 0.69, 10.27, 1.96, 1.70, 7.55, repro,
2008-08-06,2.40, 1.17, 3.58, 2.31, 2.03, 9.10, repro,
2008-08-07,0.52, 4.41, 11.86, 2.06, 1.79, 7.67, repro,
2008-08-08,-0.08, 1.43, 7.98, 2.06, 1.78, 7.68, repro,
2008-08-09,0.46, 0.13, -0.26, 1.99, 1.71, 7.56, repro,
2008-08-10,0.23, 0.68, 9.02, 2.00, 1.71, 7.62, repro,
2008-08-11,0.82, 1.16, 7.91, 2.00, 1.73, 7.64, repro,
2008-08-12,-1.86, 0.79, 10.80, 2.00, 1.71, 7.53, repro,
2008-08-13,0.29, -0.45, 9.36, 1.99, 1.73, 7.63, repro,
2008-08-14,0.07, -0.91, 3.11, 2.14, 1.88, 8.27, repro,
2008-08-15,-0.01, -0.87, 5.81, 2.12, 1.84, 7.96, repro,
2008-08-16,0.10, -0.29, 10.53, 2.02, 1.73, 7.60, repro,
2008-08-17,-1.16, -0.06, 9.68, 2.00, 1.70, 7.45, repro,
2008-08-18,-0.53, 1.76, 8.81, 2.05, 1.78, 7.94, repro,
2008-08-19,-3.09, 1.33, 10.16, 2.04, 1.76, 7.84, repro,
2008-08-20,-0.95, -0.86, 12.15, 2.05, 1.80, 7.93, repro,
2008-08-21,-0.45, 1.38, 9.03, 2.02, 1.73, 7.71, repro,
2008-08-22,0.54, 3.12, 11.08, 2.07, 1.78, 7.77, repro,
2008-08-23,0.46, 0.78, 7.98, 1.98, 1.71, 7.47, repro,
2008-08-24,-0.08, 1.56, 6.93, 2.22, 1.94, 8.75, repro,
2008-08-25,0.77, 2.16, 12.22, 2.01, 1.73, 7.68, repro,
2008-08-26,2.34, 2.90, 22.56, 2.47, 2.24, 10.03, repro,
2008-08-27,-2.92, -0.52, 9.26, 2.04, 1.76, 7.78, repro,
2008-08-28,-1.59, -1.36, 16.77, 2.10, 1.75, 8.00, repro,
2008-08-29,-0.66, 0.56, 5.10, 1.99, 1.73, 7.64, repro,
2008-08-30,0.05, -0.35, 12.58, 1.99, 1.77, 7.85, repro,
2008-08-31,1.85, 0.88, 14.89, 2.02, 1.78, 7.93, repro,
2008-09-01,-2.98, 0.50, 17.01, 2.51, 2.32, 10.29, repro,
2008-09-02,0.89, 0.03, -0.99, 2.01, 1.74, 7.74, repro,
2008-09-03,1.44, 1.98, 4.54, 1.97, 1.72, 7.53, repro,
2008-09-04,1.07, -1.05, 6.13, 2.16, 1.85, 8.50, repro,
2008-09-05,-0.29, -2.48, 7.21, 2.00, 1.78, 7.94, repro,
2008-09-06,0.63, -1.31, -1.84, 1.96, 1.72, 7.62, repro,
2008-09-07,-0.03, 0.59, 8.06, 1.98, 1.78, 7.79, repro,
2008-09-08,0.27, -0.37, 5.14, 1.98, 1.78, 7.67, repro,
2008-09-09,-0.25, 2.61, 0.25, 2.39, 2.06, 9.45, repro,
2008-09-10,1.88, -2.66, 10.35, 2.19, 1.96, 8.73, repro,
2008-09-11,1.21, 0.65, 3.92, 2.13, 1.89, 8.40, repro,
2008-09-12,3.01, -6.27, 32.25, 11.39, 10.97, 32.32, repro,
2008-09-16,-0.59, 1.36, 11.24, 2.00, 1.74, 7.76, repro,
2008-09-17,-1.30, -1.07, 7.87, 2.04, 1.71, 7.74, repro,
2008-09-18,-0.53, 1.15, 2.72, 1.96, 1.68, 7.41, repro,
2008-09-19,1.02, 1.57, 6.32, 1.97, 1.70, 7.54, repro,
2008-09-20,-0.38, 0.12, 1.84, 1.97, 1.70, 7.61, repro,
2008-09-21,-3.49, 0.15, 9.89, 2.33, 1.90, 8.84, repro,
2008-09-22,-1.77, -3.03, 4.07, 3.22, 2.76, 11.93, repro,
2008-09-23,-2.08, -2.28, 17.16, 1.96, 1.68, 7.44, repro,
2008-09-24,-1.11, 0.59, 10.03, 2.03, 1.70, 7.69, repro,
2008-09-25,-2.31, 0.32, 10.86, 1.98, 1.72, 7.56, repro,
2008-09-26,0.99, 1.36, 5.80, 1.99, 1.71, 7.61, repro,
2008-09-27,-0.47, -0.11, -1.24, 2.02, 1.75, 7.84, repro,
2008-09-28,0.37, -1.32, 15.88, 1.97, 1.69, 7.55, repro,
2008-09-29,-0.35, -1.12, 10.64, 2.02, 1.73, 7.65, repro,
2008-09-30,0.03, -1.51, 11.09, 1.96, 1.68, 7.43, repro,
2008-10-01,-1.09, 0.35, 8.88, 1.97, 1.68, 7.44, repro,
2008-10-02,-1.18, 0.64, 2.21, 2.01, 1.72, 7.72, repro,
2008-10-03,0.52, -1.07, 4.08, 2.01, 1.72, 7.69, repro,
2008-10-04,-1.37, -1.00, 8.63, 1.99, 1.69, 7.52, repro,
2008-10-05,-0.99, -2.82, 8.53, 2.02, 1.71, 7.67, repro,
2008-10-06,-0.03, 0.45, 7.40, 1.95, 1.64, 7.28, repro,
2008-10-07,-0.88, 0.75, 6.62, 2.02, 1.66, 7.53, repro,
2008-10-08,-2.03, -0.01, 8.27, 1.96, 1.70, 7.53, repro,
2008-10-09,-0.83, 0.60, 7.05, 1.93, 1.66, 7.35, repro,
2008-10-10,-1.43, -2.89, 4.77, 1.93, 1.66, 7.38, repro,
2008-10-11,-2.66, -0.56, 10.32, 2.06, 1.81, 7.88, repro,
2008-10-12,-2.29, -0.71, 13.30, 1.90, 1.64, 7.26, repro,
2008-10-13,-2.41, -1.08, 10.05, 1.95, 1.68, 7.55, repro,
2008-10-14,-3.04, -1.70, 12.38, 1.92, 1.65, 7.34, repro,
2008-10-15,0.12, -0.20, 3.30, 1.98, 1.66, 7.53, repro,
2008-10-16,-0.97, 0.20, 6.23, 1.97, 1.65, 7.50, repro,
2008-10-17,-0.12, -0.35, 6.04, 2.28, 2.17, 8.84, repro,
2008-10-18,-2.26, 0.95, 4.73, 1.92, 1.66, 7.41, repro,
2008-10-19,-2.31, -1.00, 10.94, 1.91, 1.66, 7.34, repro,
2008-10-20,-0.88, -0.61, 3.82, 1.92, 1.66, 7.34, repro,
2008-10-21,-1.70, -1.53, 8.62, 1.92, 1.64, 7.30, repro,
2008-10-22,-1.09, -2.01, 6.57, 1.89, 1.63, 7.21, repro,
2008-10-23,-1.32, 0.90, 6.43, 1.91, 1.64, 7.31, repro,
2008-10-24,-2.48, -0.24, 14.25, 1.91, 1.64, 7.31, repro,
2008-10-25,-0.31, -1.09, 12.41, 1.90, 1.64, 7.28, repro,
2008-10-26,-0.15, -1.33, 2.36, 1.90, 1.64, 7.23, repro,
2008-10-27,-0.78, -1.67, -0.21, 1.93, 1.69, 7.40, repro,
2008-10-28,-0.93, 0.73, -4.54, 1.95, 1.66, 7.48, repro,
2008-10-29,-2.42, 0.63, 2.33, 1.98, 1.70, 7.71, repro,
2008-10-30,-0.87, -0.17, 4.04, 1.99, 1.70, 7.50, repro,
2008-10-31,-0.14, -1.10, -0.08, 1.97, 1.69, 7.56, repro,
2008-11-01,-0.87, -1.69, 5.19, 1.90, 1.65, 7.35, repro,
2008-11-02,-0.72, -0.66, 5.99, 1.92, 1.68, 7.44, repro,
2008-11-03,-1.16, -2.10, 8.97, 1.98, 1.76, 7.71, repro,
2008-11-04,-1.07, -0.04, 8.21, 1.95, 1.71, 7.52, repro,
2008-11-05,-0.42, -2.92, 9.23, 1.91, 1.66, 7.38, repro,
2008-11-06,-1.45, -1.88, 10.09, 1.91, 1.67, 7.42, repro,
2008-11-07,-0.97, -2.84, 7.00, 1.93, 1.69, 7.44, repro,
2008-11-08,-1.69, -1.36, 10.38, 1.92, 1.69, 7.46, repro,
2008-11-09,-0.52, -1.23, 15.55, 1.93, 1.68, 7.47, repro,
2008-11-10,-1.67, -1.07, 13.73, 1.92, 1.68, 7.40, repro,
2008-11-11,-1.84, -2.52, 14.92, 1.95, 1.72, 7.52, repro,
2008-11-12,-0.11, -1.21, 15.36, 2.00, 1.73, 7.61, repro,
2008-11-13,-0.91, -2.01, 14.85, 1.96, 1.71, 7.53, repro,
2008-11-14,-0.85, -1.35, 14.12, 1.98, 1.73, 7.65, repro,
2008-11-15,-0.79, -0.71, 7.85, 1.96, 1.70, 7.55, repro,
2008-11-16,1.00, -0.20, 2.43, 1.98, 1.75, 7.66, repro,
2008-11-17,-0.98, -1.34, 6.80, 2.02, 1.79, 7.77, repro,
2008-11-18,-0.72, -1.82, 3.26, 2.04, 1.75, 7.63, repro,
2008-11-19,-1.27, -0.28, 13.48, 2.93, 2.69, 11.65, repro,
2008-11-20,-0.58, -1.13, 0.29, 2.05, 1.81, 7.83, repro,
2008-11-21,0.04, -1.03, 1.48, 2.02, 1.81, 7.76, repro,
2008-11-22,-1.48, -0.53, 8.33, 2.11, 1.86, 8.01, repro,
2008-11-24,-3.71, 1.18, 7.93, 3.23, 3.05, 12.80, repro,
2008-11-25,-0.97, -1.51, 15.38, 1.98, 1.71, 7.46, repro,
2008-11-26,-2.91, -1.06, 11.68, 1.95, 1.70, 7.51, repro,
2008-11-27,-1.71, -1.59, -0.49, 1.95, 1.71, 7.45, repro,
2008-11-28,-2.04, -1.87, 11.36, 1.97, 1.74, 7.54, repro,
2008-11-29,-0.82, -3.31, 4.36, 2.02, 1.78, 7.70, repro,
2008-11-30,0.29, -2.64, 9.44, 1.96, 1.67, 7.37, repro,
2008-12-01,-1.35, 0.03, 6.58, 2.74, 2.50, 11.14, repro,
2008-12-02,-3.83, -2.22, 12.66, 2.68, 2.41, 10.31, repro,
2008-12-03,0.05, -3.30, 5.90, 2.28, 2.07, 8.41, repro,
2008-12-09,-165.37, -245.82, 117.25, 524.86, 645.19, 780.68, repro,
2008-12-10,-0.95, -1.81, -3.71, 1.97, 1.72, 7.53, repro,
2008-12-11,0.64, -2.39, 7.07, 2.06, 1.74, 7.79, repro,
2008-12-12,-0.70, -3.42, 7.30, 2.03, 1.69, 7.64, repro,
2008-12-13,-2.95, -1.84, 12.29, 2.00, 1.75, 7.69, repro,
2008-12-14,-1.13, -4.21, 6.81, 1.93, 1.68, 7.43, repro,
2008-12-15,0.73, -2.12, 4.11, 1.94, 1.67, 7.43, repro,
2008-12-16,-2.10, -4.70, 6.69, 1.93, 1.65, 7.34, repro,
2008-12-17,-2.00, -1.99, -0.85, 1.99, 1.70, 7.48, repro,
2008-12-18,-3.50, -4.43, 6.88, 1.95, 1.70, 7.49, repro,
2008-12-19,-2.72, -2.03, 6.17, 1.96, 1.73, 7.64, repro,
2008-12-20,0.34, -2.82, -1.09, 2.14, 1.84, 8.15, repro,
2008-12-21,-2.22, -2.68, 1.27, 1.91, 1.65, 7.36, repro,
2008-12-22,-1.31, -2.08, 7.28, 1.98, 1.68, 7.48, repro,
2008-12-23,-0.84, -3.37, 2.94, 1.95, 1.70, 7.60, repro,
2008-12-24,-0.45, -3.96, 7.82, 1.93, 1.69, 7.40, repro,
2008-12-25,-2.63, -3.96, 3.45, 1.90, 1.67, 7.33, repro,
2008-12-26,-3.52, -4.39, 11.06, 1.91, 1.69, 7.41, repro,
2008-12-27,-0.20, -2.94, 5.25, 1.95, 1.71, 7.45, repro,
2008-12-28,-0.33, -2.81, 0.43, 1.90, 1.65, 7.29, repro,
2008-12-29,-1.03, -2.23, 4.67, 1.89, 1.66, 7.24, repro,
2008-12-30,-1.35, -2.45, 0.78, 1.90, 1.70, 7.44, repro,
2008-12-31,-2.17, -3.44, 1.30, 1.89, 1.67, 7.34, repro,
2009-01-01,-0.57, -1.06, -2.74, 1.90, 1.68, 7.34, repro,
2009-01-02,-0.75, -2.09, 0.17, 1.91, 1.68, 7.39, repro,
2009-01-03,-1.55, -3.63, 10.87, 1.94, 1.71, 7.60, repro,
2009-01-04,-1.95, -1.97, 5.43, 1.90, 1.70, 7.42, repro,
2009-01-06,-2.82, -1.79, -1.87, 1.92, 1.69, 7.47, repro,
2009-01-07,-2.16, -2.30, 3.77, 1.90, 1.70, 7.41, repro,
2009-01-08,-0.75, -3.04, 5.26, 1.92, 1.71, 7.47, repro,
2009-01-09,-1.39, -3.46, 4.80, 1.92, 1.72, 7.49, repro,
2009-01-10,-1.07, -1.68, -4.30, 1.89, 1.69, 7.36, repro,
2009-01-11,-0.78, -3.02, 0.27, 2.05, 1.77, 7.72, repro,
2009-01-12,-1.96, -1.61, -4.78, 1.91, 1.71, 7.43, repro,
2009-01-13,-0.97, -1.42, -2.92, 1.91, 1.69, 7.40, repro,
2009-01-14,-1.57, -1.99, -4.50, 1.87, 1.68, 7.31, repro,
2009-01-15,-2.28, -0.54, -4.15, 1.89, 1.69, 7.42, repro,
2009-01-16,-1.63, -1.22, -7.63, 1.93, 1.70, 7.45, repro,
2009-01-17,-3.31, -1.16, -4.03, 2.33, 2.12, 8.94, repro,
2009-01-18,-0.94, -0.38, -8.30, 2.02, 1.85, 8.02, repro,
2009-01-19,-1.88, -1.44, -4.85, 1.93, 1.69, 7.40, repro,
2009-01-20,-2.93, -0.74, -1.61, 1.88, 1.69, 7.41, repro,
2009-01-21,-2.31, -2.21, 3.71, 1.89, 1.69, 7.49, repro,
2009-01-22,-3.42, -1.28, -2.77, 1.89, 1.69, 7.41, repro,
2009-01-23,-2.52, -1.53, -4.27, 1.90, 1.69, 7.40, repro,
2009-01-24,-2.77, 0.17, -8.01, 1.89, 1.68, 7.37, repro,
2009-01-25,-1.42, -0.51, -7.03, 1.89, 1.67, 7.36, repro,
2009-01-26,-2.93, -2.04, -9.18, 1.90, 1.70, 7.46, repro,
2009-01-27,-3.23, -3.72, 4.23, 2.08, 1.82, 8.02, repro,
2009-01-28,-3.22, -1.37, -3.52, 1.88, 1.69, 7.37, repro,
2009-01-29,-3.49, -1.66, 8.55, 1.88, 1.69, 7.42, repro,
2009-01-30,-2.00, -1.49, 2.98, 1.89, 1.66, 7.29, repro,
2009-01-31,-2.34, -0.70, 1.76, 2.10, 1.84, 8.01, repro,
2009-02-01,-2.09, -2.15, 3.59, 1.87, 1.69, 7.37, repro,
2009-02-02,-1.76, -0.95, -10.51, 1.94, 1.77, 7.59, repro,
2009-02-03,-1.78, -0.40, -1.92, 1.88, 1.66, 7.26, repro,
2009-02-04,-3.62, -0.09, 0.72, 1.86, 1.66, 7.26, repro,
2009-02-05,-2.35, -1.30, -2.97, 1.90, 1.71, 7.50, repro,
2009-02-06,-2.75, -2.18, -4.66, 2.02, 1.77, 7.77, repro,
2009-02-07,-2.94, -1.73, 12.51, 1.94, 1.72, 7.51, repro,
2009-02-08,-4.57, -2.18, 7.00, 1.90, 1.71, 7.47, repro,
2009-02-09,-4.07, -1.78, 6.63, 2.05, 1.78, 7.74, repro,
2009-02-10,-4.39, -2.21, 40.12, 1.99, 1.75, 7.81, repro,
2009-02-11,-1.24, -3.57, 8.91, 1.91, 1.74, 7.59, repro,
2009-02-12,-2.96, -3.43, 8.16, 2.01, 1.79, 7.86, repro,
2009-02-13,-2.62, -2.17, 11.86, 2.55, 2.34, 10.17, repro,
2009-02-16,-3.63, -1.37, 13.33, 4.15, 3.60, 16.54, repro,
2009-02-17,-4.23, -3.31, 8.09, 1.93, 1.71, 7.58, repro,
2009-02-18,-0.52, -2.20, 6.57, 1.93, 1.81, 7.96, repro,
2009-02-19,-2.49, -3.10, 6.37, 2.81, 2.50, 11.01, repro,
2009-02-20,-3.00, -2.20, 0.77, 1.89, 1.71, 7.51, repro,
2009-02-21,-1.96, -1.22, 0.21, 1.91, 1.74, 7.60, repro,
2009-02-22,-3.41, -0.83, 2.38, 1.89, 1.69, 7.46, repro,
2009-02-23,-3.33, -2.15, 3.53, 1.92, 1.73, 7.65, repro,
2009-02-24,-2.37, -0.92, 2.18, 1.95, 1.80, 7.93, repro,
