PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P619
Station name,SilurianHiCS2008
Begin Date, 2008-08-23
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 35.5259480573 North Latitude, -116.1218033363 East Longitude, 388.94658 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2017-07-03,-8.77, 1.70, -3.99, 2.09, 2.01, 8.33, repro,
2017-07-04,-8.24, 1.69, -1.26, 1.99, 1.83, 7.83, repro,
2017-07-05,-7.13, 0.03, -5.93, 1.93, 1.73, 7.45, repro,
2017-07-06,-7.99, 0.65, -7.47, 2.03, 1.75, 7.66, repro,
2017-07-07,-7.06, 0.91, -11.23, 2.31, 2.14, 8.99, repro,
2017-07-08,-8.13, 0.34, 0.89, 2.12, 1.97, 8.23, repro,
2017-07-09,-7.72, 1.31, -3.99, 2.04, 1.83, 7.82, repro,
2017-07-10,-8.01, 1.40, 2.50, 1.91, 1.67, 7.24, repro,
2017-07-11,-6.23, 1.67, 1.26, 1.90, 1.66, 7.17, repro,
2017-07-12,-7.88, -0.27, -1.23, 1.96, 1.69, 7.35, repro,
2017-07-13,-7.74, -0.89, -1.44, 2.02, 1.82, 7.78, repro,
2017-07-14,-8.51, 1.19, -12.41, 2.19, 2.14, 8.97, repro,
2017-07-15,-6.91, 0.02, -2.18, 2.04, 1.67, 7.51, repro,
2017-07-16,-8.18, 0.35, 5.94, 1.90, 1.63, 7.12, repro,
2017-07-17,-6.79, 0.07, 4.34, 1.91, 1.63, 7.18, repro,
2017-07-18,-8.65, 0.14, 4.30, 1.96, 1.75, 7.49, repro,
2017-07-19,-8.53, -1.49, -10.06, 1.92, 1.65, 7.25, repro,
2017-07-20,-5.08, 2.71, -10.74, 1.91, 1.66, 7.30, repro,
2017-07-21,-8.32, 0.14, -2.05, 1.95, 1.71, 7.40, repro,
2017-07-22,-8.96, 0.69, 0.06, 1.99, 1.74, 7.50, repro,
2017-07-23,-7.19, -0.21, -2.81, 2.01, 1.85, 7.81, repro,
2017-07-24,-7.99, 1.15, -7.66, 1.97, 1.74, 7.52, repro,
2017-07-25,-7.87, 0.63, -4.19, 1.96, 1.71, 7.44, repro,
2017-07-26,-7.14, 0.37, -6.21, 1.90, 1.65, 7.22, repro,
2017-07-27,-7.52, 0.44, -0.77, 1.94, 1.69, 7.40, repro,
2017-07-28,-8.52, 0.04, -4.33, 1.99, 1.71, 7.48, repro,
2017-07-29,-6.44, 0.87, 1.31, 1.95, 1.75, 7.47, repro,
2017-07-30,-7.30, 0.64, -8.72, 1.95, 1.71, 7.41, repro,
2017-07-31,-7.74, 0.73, -7.00, 1.94, 1.72, 7.51, repro,
2017-08-01,-9.43, 0.60, -3.27, 1.99, 1.69, 7.46, repro,
2017-08-02,-8.18, 1.11, -7.52, 1.91, 1.63, 7.17, repro,
2017-08-03,-7.34, 1.37, 3.29, 1.97, 1.71, 7.38, repro,
2017-08-04,-8.23, 1.52, 4.19, 2.06, 1.90, 8.01, repro,
2017-08-05,-9.87, 0.45, -2.89, 1.96, 1.75, 7.56, repro,
2017-08-06,-8.30, 0.45, -11.33, 1.91, 1.68, 7.23, repro,
2017-08-07,-6.24, 0.68, -10.69, 1.96, 1.73, 7.41, repro,
2017-08-08,-7.85, -1.23, -8.85, 1.93, 1.69, 7.33, repro,
2017-08-09,-6.79, 0.51, -8.17, 1.89, 1.64, 7.14, repro,
2017-08-10,-7.55, 0.82, 2.23, 1.93, 1.67, 7.32, repro,
2017-08-11,-8.87, 0.22, 3.89, 1.99, 1.66, 7.42, repro,
2017-08-12,-6.32, 0.79, -5.25, 1.94, 1.70, 7.33, repro,
2017-08-13,-9.95, -1.36, -14.47, 1.88, 1.60, 7.06, repro,
2017-08-14,-6.95, 0.44, -4.26, 2.12, 1.96, 8.22, repro,
2017-08-15,-6.79, -1.04, -7.93, 1.97, 1.74, 7.59, repro,
2017-08-16,-7.31, 0.53, -5.83, 2.04, 1.91, 7.96, repro,
2017-08-17,-7.73, -0.02, -6.46, 1.96, 1.71, 7.33, repro,
2017-08-18,-8.14, 0.87, -11.34, 2.07, 1.89, 7.91, repro,
2017-08-19,-6.84, 1.80, -11.26, 1.94, 1.69, 7.29, repro,
2017-08-20,-6.22, 0.91, -14.78, 2.04, 1.93, 8.09, repro,
2017-08-21,-8.12, -2.38, -2.19, 1.93, 1.67, 7.29, repro,
2017-08-22,-9.65, 0.32, -0.03, 1.91, 1.60, 7.11, repro,
2017-08-23,-7.07, 2.01, -7.24, 1.91, 1.67, 7.25, repro,
2017-08-24,-8.05, -0.26, -14.30, 1.94, 1.71, 7.35, repro,
2017-08-25,-6.68, -0.51, -2.25, 2.08, 1.84, 8.03, repro,
2017-08-26,-6.83, 1.74, -7.98, 1.91, 1.65, 7.21, repro,
2017-08-27,-7.75, 1.34, -7.43, 2.06, 1.90, 7.90, repro,
2017-08-28,-8.09, 0.56, -7.84, 1.99, 1.83, 7.64, repro,
2017-08-29,-7.88, -0.99, -13.54, 2.09, 2.01, 8.31, repro,
2017-08-30,-7.31, 0.98, -4.62, 1.98, 1.79, 7.56, repro,
2017-08-31,-7.06, -1.04, -6.23, 2.16, 1.95, 8.29, repro,
2017-09-01,-9.49, 1.88, 0.36, 2.06, 1.85, 7.95, repro,
2017-09-02,-7.69, -0.03, 3.88, 1.94, 1.73, 7.42, repro,
2017-09-03,-7.97, 2.26, -2.42, 2.01, 1.75, 7.55, repro,
2017-09-04,-4.92, 0.15, -1.83, 1.91, 1.63, 7.14, repro,
2017-09-05,-8.34, -2.97, -5.18, 2.07, 1.93, 8.14, repro,
2017-09-06,-7.24, -0.24, -8.14, 1.96, 1.69, 7.33, repro,
2017-09-07,-8.89, 1.80, 6.86, 1.97, 1.79, 7.73, repro,
2017-09-08,-8.32, -1.01, -1.99, 1.98, 1.77, 7.67, repro,
2017-09-09,-7.59, 0.23, 0.20, 1.97, 1.75, 7.58, repro,
2017-09-10,-7.67, -0.20, 0.43, 2.05, 1.92, 8.12, repro,
2017-09-11,-8.93, 0.03, 5.99, 1.92, 1.65, 7.21, repro,
2017-09-12,-8.83, -0.21, 4.77, 1.98, 1.70, 7.46, repro,
2017-09-13,-9.49, 2.12, 1.03, 1.97, 1.81, 7.54, repro,
2017-09-14,-8.33, 0.92, 2.07, 1.96, 1.82, 7.51, repro,
2017-09-15,-8.39, 0.23, 4.98, 2.08, 1.92, 8.02, repro,
2017-09-16,-8.30, -0.40, 4.58, 2.00, 1.75, 7.59, repro,
2017-09-17,-9.45, 0.58, -1.68, 1.99, 1.81, 7.61, repro,
2017-09-18,-8.08, 0.84, 7.65, 1.90, 1.67, 7.22, repro,
2017-09-19,-8.10, 0.52, 5.61, 1.92, 1.69, 7.34, repro,
2017-09-20,-8.15, 0.08, 2.40, 2.05, 1.86, 7.99, repro,
2017-09-21,-9.74, 2.58, 10.24, 1.96, 1.70, 7.42, repro,
2017-09-22,-9.32, 0.40, 7.32, 1.96, 1.72, 7.44, repro,
2017-09-23,-8.52, 0.02, 2.06, 1.99, 1.80, 7.74, repro,
2017-09-24,-9.52, 0.55, -1.09, 1.91, 1.66, 7.27, repro,
2017-09-25,-8.87, -0.27, -0.08, 2.09, 1.95, 8.22, repro,
2017-09-26,-7.63, 0.20, -3.68, 2.05, 1.85, 7.92, repro,
2017-09-27,-7.97, 0.93, -9.08, 2.04, 1.90, 8.06, repro,
2017-09-28,-8.12, 0.23, -5.64, 2.01, 1.85, 7.80, repro,
2017-09-29,-8.54, -0.46, -7.59, 1.94, 1.75, 7.36, repro,
2017-09-30,-8.60, -1.03, 0.89, 2.11, 2.03, 8.47, repro,
2017-10-01,-7.94, -0.20, -1.04, 2.03, 1.80, 7.72, repro,
2017-10-02,-7.53, -0.60, 2.18, 2.08, 1.98, 8.24, repro,
2017-10-03,-7.35, 0.57, -0.45, 2.07, 1.98, 8.32, repro,
2017-10-04,-7.54, 1.01, -5.63, 2.03, 1.80, 7.86, repro,
2017-10-05,-9.33, 0.02, -1.86, 1.96, 1.71, 7.33, repro,
2017-10-06,-8.42, 0.53, -1.74, 2.00, 1.75, 7.48, repro,
2017-10-07,-7.61, -0.85, 3.04, 2.10, 1.96, 8.27, repro,
2017-10-08,-7.70, -0.44, 2.83, 2.08, 1.97, 8.25, repro,
2017-10-09,-8.15, -0.72, 3.12, 2.05, 1.93, 8.08, repro,
2017-10-10,-8.47, 0.22, -6.19, 2.06, 1.91, 8.21, repro,
2017-10-11,-8.86, 0.26, -1.39, 2.03, 1.82, 7.70, repro,
2017-10-12,-9.17, -0.64, -3.37, 1.97, 1.70, 7.32, repro,
2017-10-13,-7.53, -0.63, -2.22, 2.14, 2.07, 8.70, repro,
2017-10-14,-7.55, 0.30, -1.03, 2.06, 1.93, 8.20, repro,
2017-10-15,-8.41, -0.32, -6.70, 2.09, 2.00, 8.39, repro,
2017-10-16,-7.95, -0.46, -6.01, 2.04, 1.87, 7.80, repro,
2017-10-17,-7.82, 0.50, -1.92, 1.99, 1.78, 7.54, repro,
2017-10-18,-7.95, 0.38, -2.01, 2.06, 1.92, 8.10, repro,
2017-10-19,-8.00, -1.72, 4.97, 2.09, 2.00, 8.37, repro,
2017-10-20,-10.59, -1.13, 6.74, 1.92, 1.65, 7.17, repro,
2017-10-21,-7.70, -0.09, 1.28, 1.90, 1.64, 7.11, repro,
2017-10-22,-8.66, -0.21, -1.72, 1.98, 1.69, 7.50, repro,
2017-10-23,-8.03, 0.44, -4.54, 1.97, 1.77, 7.61, repro,
2017-10-24,-7.32, 0.64, -12.91, 2.05, 1.91, 8.02, repro,
2017-10-25,-7.34, -0.90, -2.25, 2.10, 1.95, 8.32, repro,
2017-10-26,-8.26, 0.02, -0.08, 2.07, 1.92, 8.07, repro,
2017-10-27,-7.69, -0.35, -11.51, 2.09, 1.85, 7.94, repro,
2017-10-28,-7.80, 1.07, -4.81, 1.96, 1.75, 7.46, repro,
2017-10-29,-7.54, 0.86, -1.37, 2.08, 1.97, 8.30, repro,
2017-10-30,-7.95, 0.08, 2.32, 2.10, 1.96, 8.36, repro,
2017-10-31,-8.67, 2.24, 1.08, 2.01, 1.79, 7.76, repro,
2017-11-01,-8.83, 1.32, -1.55, 2.06, 1.92, 8.07, repro,
2017-11-02,-8.05, 1.44, -4.97, 2.03, 1.79, 7.76, repro,
2017-11-03,-4.99, 0.96, -16.15, 1.91, 1.66, 7.18, repro,
2017-11-04,-6.74, 0.54, -13.95, 2.02, 1.83, 7.76, repro,
2017-11-05,-10.44, -1.46, -0.65, 1.94, 1.69, 7.39, repro,
2017-11-06,-11.52, 4.65, -0.48, 1.96, 1.73, 7.37, repro,
2017-11-07,-9.33, -0.88, -10.09, 1.98, 1.79, 7.56, repro,
2017-11-08,-8.22, -0.05, -14.32, 2.02, 1.87, 7.69, repro,
2017-11-09,-7.78, 0.01, -12.16, 1.93, 1.68, 7.28, repro,
2017-11-10,-8.43, 0.68, -5.14, 1.97, 1.70, 7.45, repro,
2017-11-11,-9.46, -1.03, 1.02, 1.98, 1.74, 7.55, repro,
2017-11-12,-8.07, -0.89, -4.54, 2.09, 2.01, 8.23, repro,
2017-11-13,-7.99, -1.48, -9.19, 1.99, 1.83, 7.68, repro,
2017-11-14,-9.67, 1.10, -1.88, 2.02, 1.81, 7.68, repro,
2017-11-15,-7.98, 0.61, -2.74, 2.06, 1.88, 8.06, repro,
2017-11-16,-6.30, 9.57, 24.15, 1.95, 1.69, 7.41, repro,
2017-11-17,0.36, 12.41, 22.13, 1.90, 1.63, 7.18, repro,
2017-11-18,-9.21, 1.18, -1.98, 2.02, 1.83, 7.69, repro,
2017-11-19,-8.82, 1.29, -5.68, 2.08, 1.95, 8.04, repro,
2017-11-20,-7.84, 0.67, -2.24, 2.09, 1.93, 8.13, repro,
2017-11-21,-9.15, 0.28, -4.36, 2.00, 1.77, 7.60, repro,
2017-11-22,-8.59, 0.14, -6.81, 2.08, 1.98, 8.25, repro,
2017-11-23,-7.86, 0.32, -7.38, 2.04, 1.87, 7.85, repro,
2017-11-24,-7.65, 0.90, 1.00, 2.01, 1.84, 7.80, repro,
2017-11-25,-8.32, 0.20, -4.12, 2.03, 1.84, 7.81, repro,
2017-11-26,-7.64, 1.33, -7.48, 2.01, 1.81, 7.68, repro,
2017-11-27,-12.68, 0.71, 13.86, 1.98, 1.74, 7.54, repro,
2017-11-28,-8.15, -1.02, -1.51, 2.03, 1.86, 7.88, repro,
2017-11-29,-9.27, -0.52, -2.38, 2.07, 1.92, 8.02, repro,
2017-11-30,-8.90, 0.24, -4.58, 2.08, 1.91, 7.99, repro,
2017-12-01,-8.17, 1.19, -5.49, 2.04, 1.84, 7.82, repro,
2017-12-02,-9.10, 0.15, 0.12, 2.07, 1.92, 8.01, repro,
2017-12-03,-6.84, 2.65, 8.30, 2.05, 1.87, 8.10, repro,
2017-12-04,-8.26, -0.05, 0.39, 2.10, 2.00, 8.28, repro,
2017-12-05,-8.12, -0.11, -2.47, 2.01, 1.80, 7.70, repro,
2017-12-06,-8.61, 0.55, -10.33, 1.96, 1.72, 7.39, repro,
2017-12-07,-7.66, 0.65, -7.48, 2.05, 1.89, 8.02, repro,
2017-12-08,-7.72, 0.46, -3.21, 2.07, 1.91, 8.17, repro,
2017-12-09,-8.45, -0.32, -0.35, 2.12, 2.02, 8.32, repro,
2017-12-10,-8.38, 0.31, -3.93, 2.06, 1.89, 7.93, repro,
2017-12-11,-7.84, -0.44, -5.50, 2.14, 1.99, 8.14, repro,
2017-12-12,-8.82, 1.16, -6.14, 2.00, 1.81, 7.75, repro,
2017-12-13,-8.62, -0.11, -2.97, 2.08, 1.96, 8.24, repro,
2017-12-14,-9.93, -0.73, 2.21, 2.02, 1.85, 7.91, repro,
2017-12-15,-8.82, -0.41, -4.11, 2.18, 2.15, 8.69, repro,
2017-12-16,-8.93, 0.34, 0.55, 1.99, 1.75, 7.52, repro,
2017-12-17,-9.40, 0.47, -1.71, 2.00, 1.81, 7.66, repro,
2017-12-18,-9.34, 0.49, -5.82, 1.94, 1.72, 7.33, repro,
2017-12-19,-8.48, -0.01, -2.34, 2.08, 1.86, 8.02, repro,
2017-12-20,-10.88, 1.41, 3.09, 1.90, 1.64, 7.18, repro,
2017-12-21,-9.20, -1.27, -3.86, 2.00, 1.77, 7.66, repro,
2017-12-22,-9.83, 0.71, -5.12, 2.05, 1.91, 8.06, repro,
2017-12-23,-9.06, -0.04, -1.42, 2.04, 1.88, 7.91, repro,
2017-12-24,-9.22, 0.52, -4.85, 2.02, 1.87, 8.00, repro,
2017-12-25,-9.24, 1.21, -1.16, 1.96, 1.71, 7.46, repro,
2017-12-26,-8.61, -0.61, -4.37, 1.97, 1.70, 7.32, repro,
2017-12-27,-9.01, 0.54, -12.94, 2.08, 1.87, 7.93, repro,
2017-12-28,-8.40, 0.37, -6.25, 2.07, 1.91, 8.05, repro,
2017-12-29,-8.72, -0.22, -5.34, 2.12, 2.05, 8.55, repro,
2017-12-30,-8.95, -0.03, -3.02, 2.04, 1.85, 7.97, repro,
2017-12-31,-9.00, -0.74, -2.93, 2.00, 1.76, 7.48, repro,
2018-01-01,-8.39, 0.12, -9.35, 1.99, 1.76, 7.50, repro,
2018-01-02,-7.95, -0.52, -14.06, 2.09, 2.00, 8.34, repro,
2018-01-03,-8.63, 0.72, -6.76, 2.08, 1.99, 8.24, repro,
2018-01-04,-8.73, -0.09, -10.24, 2.00, 1.84, 7.82, repro,
2018-01-05,-8.57, -2.36, -16.59, 1.93, 1.66, 7.20, repro,
2018-01-06,-6.73, 3.28, 17.12, 2.03, 1.84, 7.69, repro,
2018-01-07,-7.59, -1.72, -4.21, 1.95, 1.73, 7.40, repro,
2018-01-08,-8.95, 0.47, -3.10, 2.01, 1.85, 7.83, repro,
2018-01-09,-9.05, -1.14, -2.38, 2.00, 1.78, 7.70, repro,
2018-01-10,-8.99, -0.18, -2.14, 2.06, 1.88, 7.90, repro,
2018-01-11,-9.15, -0.07, -4.59, 2.03, 1.82, 7.61, repro,
2018-01-12,-8.33, -0.31, -9.11, 2.01, 1.83, 7.73, repro,
2018-01-13,-8.17, -0.58, -12.56, 2.13, 2.07, 8.48, repro,
2018-01-14,-9.44, 0.60, -9.65, 2.09, 1.97, 8.09, repro,
2018-01-15,-8.39, -0.80, -14.07, 2.02, 1.80, 7.81, repro,
2018-01-16,-8.05, -0.81, -14.23, 2.10, 1.94, 8.03, repro,
2018-01-17,-8.57, 0.32, -11.50, 2.08, 1.89, 7.83, repro,
2018-01-18,-7.95, -0.74, -11.07, 2.12, 2.05, 8.53, repro,
2018-01-19,-6.91, 0.94, -7.31, 2.09, 2.00, 8.20, repro,
2018-01-20,-10.33, -0.89, -0.71, 1.93, 1.67, 7.28, repro,
2018-01-21,-9.11, -0.79, -3.69, 2.01, 1.79, 7.70, repro,
2018-01-22,-8.89, -0.26, -8.84, 2.12, 1.98, 8.14, repro,
2018-01-23,-8.17, -0.01, -8.61, 2.03, 1.86, 7.92, repro,
2018-01-24,-8.02, 0.76, -4.99, 2.18, 2.12, 8.78, repro,
2018-01-25,-8.51, 2.75, 4.64, 2.07, 1.90, 7.96, repro,
2018-01-26,-8.27, -0.54, -7.75, 2.02, 1.77, 7.63, repro,
2018-01-27,-8.17, -0.51, -10.79, 2.19, 2.09, 8.79, repro,
2018-01-28,-8.11, 0.41, -17.77, 2.07, 1.92, 8.01, repro,
2018-01-29,-6.82, 1.37, -16.61, 2.20, 2.19, 8.91, repro,
2018-01-30,-8.27, -0.18, -8.79, 2.06, 1.90, 8.02, repro,
2018-01-31,-9.10, 0.00, -6.05, 2.07, 1.86, 7.89, repro,
2018-02-01,-8.23, -0.33, -7.52, 2.12, 1.92, 8.30, repro,
2018-02-02,-8.14, 0.31, -13.18, 2.08, 1.96, 8.12, repro,
2018-02-03,-7.82, -0.04, -9.53, 2.02, 1.84, 7.88, repro,
2018-02-04,-8.06, 0.21, -8.96, 2.14, 2.05, 8.51, repro,
2018-02-05,-8.22, 1.12, -7.35, 2.09, 1.92, 7.99, repro,
2018-02-06,-8.70, 0.97, -5.08, 2.21, 1.86, 8.19, repro,
2018-02-07,-7.35, 0.57, -16.87, 2.18, 2.12, 8.64, repro,
2018-02-08,-8.84, 1.52, -8.65, 2.12, 1.97, 8.11, repro,
2018-02-09,-8.57, 0.91, -8.14, 2.19, 2.15, 8.98, repro,
2018-02-10,-8.41, 0.02, -2.37, 2.11, 1.93, 8.07, repro,
2018-02-11,-8.66, 1.44, -6.59, 2.08, 1.89, 7.99, repro,
2018-02-12,-7.45, 2.65, -3.58, 1.97, 1.73, 7.48, repro,
2018-02-13,-7.88, 2.44, -12.90, 2.07, 1.91, 7.97, repro,
2018-02-14,-9.11, 1.13, -8.78, 2.10, 2.00, 8.13, repro,
2018-02-15,-7.76, -0.20, -11.20, 2.16, 2.03, 8.37, repro,
2018-02-16,-8.65, 0.16, -6.21, 1.94, 1.71, 7.43, repro,
2018-02-17,-8.76, 1.47, -1.61, 2.12, 1.95, 8.36, repro,
2018-02-18,-8.47, -0.16, 0.51, 2.02, 1.78, 7.63, repro,
2018-02-19,-5.79, 3.66, 14.72, 1.95, 1.66, 7.29, repro,
2018-02-20,-8.88, -0.56, -2.79, 2.13, 2.05, 8.39, repro,
2018-02-21,-8.26, -0.14, -6.14, 2.20, 2.09, 8.71, repro,
2018-02-22,-9.67, 0.84, -6.66, 2.14, 1.96, 8.38, repro,
2018-02-23,-9.05, 1.39, -7.92, 2.08, 1.79, 7.68, repro,
2018-02-24,-8.49, -0.75, -10.33, 2.08, 1.89, 7.99, repro,
2018-02-25,-7.03, -0.00, -8.17, 1.97, 1.74, 7.47, repro,
2018-02-26,-7.96, -0.26, -9.18, 2.31, 2.31, 9.43, repro,
2018-02-27,-8.33, -1.42, -4.90, 2.16, 2.01, 8.32, repro,
2018-02-28,-9.05, -0.67, -1.50, 2.02, 1.78, 7.67, repro,
2018-03-01,-8.79, -1.22, -6.11, 1.98, 1.78, 7.62, repro,
2018-03-02,-4.85, 4.31, -18.01, 2.01, 1.82, 7.72, repro,
2018-03-03,-4.26, -0.04, -13.29, 1.94, 1.69, 7.39, repro,
2018-03-04,-10.95, -0.91, -0.44, 1.98, 1.72, 7.41, repro,
2018-03-05,-8.84, -0.37, -6.09, 2.02, 1.81, 7.70, repro,
2018-03-06,-8.53, -1.29, -5.79, 2.06, 1.87, 7.96, repro,
2018-03-07,-9.05, 0.26, -6.19, 2.01, 1.83, 7.81, repro,
2018-03-08,-7.43, -0.28, -0.79, 2.15, 2.00, 8.40, repro,
2018-03-09,-7.18, -0.35, -2.28, 2.32, 2.28, 9.46, repro,
2018-03-10,-10.28, 1.42, -7.98, 1.99, 1.72, 7.41, repro,
2018-03-11,-7.72, -1.30, -10.53, 2.04, 1.80, 7.74, repro,
2018-03-12,-7.90, 0.09, -12.40, 2.01, 1.82, 7.86, repro,
2018-03-13,-7.51, -0.08, 2.30, 1.98, 1.76, 7.64, repro,
2018-03-14,-8.44, 1.13, 2.93, 1.98, 1.71, 7.42, repro,
2018-03-15,-5.23, 3.28, -13.06, 1.98, 1.69, 7.44, repro,
2018-03-16,-9.53, 0.27, 7.46, 2.03, 1.82, 7.81, repro,
2018-03-17,-9.06, -2.86, 3.88, 1.95, 1.65, 7.21, repro,
2018-03-18,-8.48, -1.68, -4.36, 1.93, 1.62, 7.20, repro,
2018-03-19,-7.95, -0.38, -4.19, 2.15, 2.06, 8.55, repro,
2018-03-20,-8.67, -1.08, -7.96, 2.10, 1.96, 8.27, repro,
2018-03-21,-6.65, 0.96, -2.53, 2.11, 1.91, 8.11, repro,
2018-03-22,-10.48, 1.05, -3.85, 2.09, 1.95, 8.17, repro,
2018-03-23,-10.03, 2.11, 8.16, 1.90, 1.60, 7.10, repro,
2018-03-24,-8.41, -1.93, -6.10, 1.98, 1.72, 7.53, repro,
2018-03-25,-8.98, -1.54, -0.20, 1.95, 1.67, 7.31, repro,
2018-03-26,-7.84, -1.55, -5.59, 2.10, 1.92, 8.03, repro,
2018-03-27,-7.59, -1.04, -4.84, 2.06, 1.89, 7.91, repro,
2018-03-28,-9.13, 0.29, -5.05, 2.02, 1.77, 7.61, repro,
2018-03-29,-8.97, -1.22, -12.91, 2.05, 1.82, 7.91, repro,
2018-03-30,-8.04, 0.27, -5.97, 2.05, 1.88, 7.97, repro,
2018-03-31,-6.79, -0.01, -11.62, 2.14, 1.98, 8.33, repro,
2018-04-01,-8.94, 1.55, -2.18, 2.06, 1.88, 7.82, repro,
2018-04-02,-8.04, -0.25, -1.49, 2.01, 1.79, 7.61, repro,
2018-04-03,-7.80, -2.89, -3.47, 2.02, 1.85, 7.74, repro,
2018-04-04,-7.63, -0.98, -7.03, 1.99, 1.77, 7.56, repro,
2018-04-05,-7.22, 0.55, -3.16, 2.09, 1.93, 8.22, repro,
2018-04-06,-8.29, -1.94, -6.50, 1.99, 1.71, 7.43, repro,
2018-04-07,-6.56, 1.92, 3.56, 1.89, 1.58, 6.95, repro,
2018-04-08,-8.65, 0.39, -4.26, 1.89, 1.60, 7.04, repro,
2018-04-09,-8.66, -0.51, -9.65, 2.13, 1.97, 8.27, repro,
2018-04-10,-8.46, -0.53, -11.25, 2.08, 1.88, 8.10, repro,
2018-04-11,-7.79, 1.27, -1.32, 1.88, 1.58, 6.98, repro,
2018-04-12,-7.59, 4.34, 10.71, 1.96, 1.62, 7.30, repro,
2018-04-13,-9.75, -0.87, -6.76, 2.18, 1.83, 8.05, repro,
2018-04-14,-10.12, 0.14, -5.47, 1.96, 1.72, 7.43, repro,
2018-04-15,-6.36, 1.17, -5.19, 2.19, 2.07, 8.79, repro,
2018-04-16,-8.35, 3.77, 10.66, 2.10, 1.93, 8.18, repro,
2018-04-17,-11.59, -1.32, -4.15, 2.22, 1.92, 8.44, repro,
2018-04-18,-8.42, 0.17, -8.34, 2.27, 2.11, 8.91, repro,
2018-04-19,-8.49, -0.85, -8.25, 1.91, 1.63, 7.20, repro,
2018-04-20,-8.24, -0.45, 1.62, 2.04, 1.80, 7.79, repro,
2018-04-21,-7.47, 0.76, -6.13, 2.12, 1.99, 8.57, repro,
2018-04-22,-8.05, 0.18, -5.41, 2.06, 1.87, 8.02, repro,
2018-04-23,-8.12, -0.20, -4.03, 1.92, 1.63, 7.16, repro,
2018-04-24,-8.80, 0.45, -9.33, 1.95, 1.68, 7.29, repro,
2018-04-25,-9.40, 0.62, -1.50, 2.10, 1.94, 8.19, repro,
2018-04-26,-7.62, -0.13, -10.08, 2.14, 1.99, 8.48, repro,
2018-04-27,-8.29, 0.36, -1.07, 2.18, 1.80, 8.13, repro,
2018-04-28,-8.44, 0.23, -5.01, 1.99, 1.76, 7.74, repro,
2018-04-29,-9.80, 0.41, -1.30, 1.93, 1.66, 7.23, repro,
2018-04-30,-9.71, 0.17, -2.05, 1.95, 1.70, 7.47, repro,
2018-05-01,-8.49, -2.46, -3.75, 1.98, 1.77, 7.74, repro,
2018-05-02,-8.01, -0.78, -3.06, 2.04, 1.82, 7.90, repro,
2018-05-03,-8.41, -1.29, -12.88, 2.01, 1.78, 7.68, repro,
2018-05-04,-8.75, 0.06, -8.11, 2.20, 2.09, 8.66, repro,
2018-05-05,-9.18, 0.54, -7.61, 1.97, 1.73, 7.42, repro,
2018-05-06,-9.41, -0.69, -2.87, 1.94, 1.69, 7.38, repro,
2018-05-07,-9.67, -1.16, -8.18, 2.04, 1.83, 7.92, repro,
2018-05-08,-6.97, -0.52, -5.26, 2.12, 1.95, 8.30, repro,
2018-05-09,-7.94, -0.57, -0.66, 2.01, 1.83, 7.88, repro,
2018-05-10,-10.12, 3.03, 8.59, 2.01, 1.74, 7.54, repro,
2018-05-11,-11.30, -0.03, 12.70, 1.92, 1.65, 7.21, repro,
2018-05-12,-8.66, -0.59, 5.86, 1.93, 1.66, 7.26, repro,
2018-05-13,-8.90, 1.28, 0.51, 2.02, 1.74, 7.58, repro,
2018-05-14,-8.85, -0.51, -1.18, 2.18, 2.00, 8.52, repro,
2018-05-15,-9.83, -0.94, -3.12, 1.90, 1.62, 7.12, repro,
2018-05-16,-7.13, 0.68, -4.30, 2.07, 1.85, 7.93, repro,
2018-05-17,-9.36, 1.01, 7.29, 1.88, 1.58, 7.03, repro,
2018-05-18,-7.62, 0.51, -1.14, 2.00, 1.75, 7.57, repro,
2018-05-19,-7.53, 1.47, -8.73, 2.03, 1.81, 7.89, repro,
2018-05-20,-8.45, -0.44, -4.56, 1.96, 1.69, 7.42, repro,
2018-05-21,-7.05, -0.20, -2.58, 2.02, 1.75, 7.74, repro,
2018-05-22,-10.47, -0.03, 1.41, 1.98, 1.69, 7.46, repro,
2018-05-23,-7.93, -0.25, -0.36, 1.94, 1.67, 7.42, repro,
2018-05-24,-8.40, 0.06, -4.68, 2.02, 1.79, 7.76, repro,
2018-05-25,-6.43, 2.76, -4.30, 2.06, 1.86, 7.99, repro,
2018-05-26,-7.89, -0.38, -6.44, 1.95, 1.68, 7.45, repro,
2018-05-27,-8.52, -0.66, 4.30, 2.08, 1.86, 8.01, repro,
2018-05-28,-8.75, -0.97, 0.23, 1.91, 1.60, 7.16, repro,
2018-05-29,-9.16, -1.06, -2.92, 1.92, 1.61, 7.18, repro,
2018-05-30,-8.06, 0.12, 1.56, 1.94, 1.66, 7.28, repro,
2018-05-31,-8.31, 0.81, 13.33, 1.92, 1.63, 7.22, repro,
2018-06-01,-8.23, -1.32, 0.85, 1.93, 1.64, 7.27, repro,
2018-06-02,-9.28, -0.06, -1.42, 2.05, 1.80, 7.87, repro,
2018-06-03,-8.67, -0.43, -6.04, 1.90, 1.62, 7.17, repro,
