PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,TNCM
Station name,TNCM_TNET_MX2014
Begin Date, 2014-09-09
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 19.4981383020 North Latitude, -105.0448272246 East Longitude, 83.08946 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2017-09-29,0.87, 2.46, 5.39, 1.58, 1.75, 7.29, repro,
2017-09-30,0.63, 1.92, 5.23, 1.63, 1.85, 7.81, repro,
2017-10-01,0.31, 0.45, 9.66, 1.59, 1.80, 7.42, repro,
2017-10-02,2.32, 4.07, 13.08, 1.60, 1.79, 7.29, repro,
2017-10-03,0.80, 0.47, 11.06, 1.60, 1.76, 7.34, repro,
2017-10-04,0.96, 1.65, -3.84, 1.66, 1.83, 7.81, repro,
2017-10-05,0.26, 0.41, 2.47, 1.62, 1.78, 7.37, repro,
2017-10-06,1.52, 0.37, 7.01, 1.57, 1.74, 7.20, repro,
2017-10-07,2.90, 1.16, 23.52, 1.69, 1.90, 7.92, repro,
2017-10-08,1.86, 5.22, 14.76, 1.64, 1.88, 7.70, repro,
2017-10-09,-0.88, 0.65, 18.18, 1.65, 1.92, 7.79, repro,
2017-10-10,1.14, 0.98, 9.01, 1.58, 1.76, 7.28, repro,
2017-10-11,1.46, -0.45, 9.97, 1.60, 1.82, 7.43, repro,
2017-10-12,1.13, 0.79, 4.94, 1.61, 1.75, 7.31, repro,
2017-10-13,2.14, 2.05, 2.26, 1.57, 1.73, 7.22, repro,
2017-10-14,2.59, 2.18, 1.89, 1.58, 1.76, 7.28, repro,
2017-10-15,2.01, 1.46, 0.97, 1.58, 1.76, 7.27, repro,
2017-10-16,0.23, 0.71, -3.78, 1.58, 1.74, 7.27, repro,
2017-10-17,0.84, 1.30, -0.68, 1.58, 1.73, 7.21, repro,
2017-10-18,2.73, -0.30, 3.72, 1.58, 1.74, 7.21, repro,
2017-10-19,1.96, -0.31, 3.37, 1.61, 1.79, 7.34, repro,
2017-10-20,2.01, 0.82, -1.12, 1.62, 1.79, 7.40, repro,
2017-10-21,1.28, 0.70, 2.48, 1.59, 1.76, 7.28, repro,
2017-10-22,1.76, 1.17, -4.31, 1.70, 1.90, 7.63, repro,
2017-10-23,0.10, 2.04, -3.02, 1.59, 1.76, 7.29, repro,
2017-10-24,0.77, 2.12, -5.85, 1.58, 1.74, 7.23, repro,
2017-10-25,1.00, 0.99, -4.16, 1.58, 1.74, 7.29, repro,
2017-10-26,0.19, 3.20, 0.03, 1.59, 1.74, 7.26, repro,
2017-10-27,0.95, 0.12, -0.91, 1.64, 1.76, 7.59, repro,
2017-10-28,0.28, 1.89, -8.47, 1.59, 1.74, 7.27, repro,
2017-10-29,0.74, 1.46, 2.05, 1.64, 1.81, 7.47, repro,
2017-10-30,0.61, 2.12, -3.14, 1.69, 1.81, 7.86, repro,
2017-10-31,-1.15, 0.11, -5.29, 1.61, 1.78, 7.60, repro,
2017-11-01,1.63, 1.83, 4.24, 1.60, 1.75, 7.34, repro,
2017-11-02,-0.54, 0.43, -0.27, 1.65, 1.75, 7.47, repro,
2017-11-03,0.20, 1.92, -6.40, 1.57, 1.73, 7.19, repro,
2017-11-04,-0.20, 0.35, -2.66, 1.57, 1.74, 7.23, repro,
2017-11-05,0.50, 1.70, 1.57, 1.58, 1.74, 7.28, repro,
2017-11-06,0.22, 2.80, 2.89, 1.57, 1.75, 7.26, repro,
2017-11-07,-0.55, 2.12, -6.81, 1.58, 1.75, 7.26, repro,
2017-11-08,0.07, 2.23, -0.15, 1.58, 1.73, 7.23, repro,
2017-11-09,0.24, 2.28, -3.26, 1.61, 1.74, 7.38, repro,
2017-11-10,-0.64, 1.47, -2.76, 1.62, 1.76, 7.38, repro,
2017-11-11,1.30, 1.66, -3.35, 1.76, 1.97, 8.44, repro,
2017-11-12,0.53, 1.82, 0.32, 1.59, 1.74, 7.29, repro,
2017-11-13,1.32, 0.27, -0.37, 1.58, 1.75, 7.30, repro,
2017-11-14,0.77, 1.56, -5.96, 1.58, 1.74, 7.24, repro,
2017-11-15,-0.44, 3.09, -6.42, 1.59, 1.75, 7.33, repro,
2017-11-16,0.25, 3.02, -1.79, 1.58, 1.76, 7.29, repro,
2017-11-17,0.52, 4.62, 1.93, 1.58, 1.75, 7.30, repro,
2017-11-18,1.24, 2.77, 3.48, 1.59, 1.75, 7.32, repro,
2017-11-19,0.54, 2.92, -0.70, 1.57, 1.73, 7.21, repro,
2017-11-20,0.13, 3.63, -3.85, 1.58, 1.73, 7.28, repro,
2017-11-21,-0.17, 2.11, -0.46, 1.59, 1.75, 7.34, repro,
2017-11-22,-0.47, 2.34, -1.87, 1.61, 1.79, 7.54, repro,
2017-11-23,-0.06, 3.06, -4.69, 1.58, 1.75, 7.25, repro,
2017-11-24,0.61, 2.36, -2.86, 1.58, 1.74, 7.25, repro,
2017-11-25,-0.21, 2.14, 0.84, 1.58, 1.74, 7.30, repro,
2017-11-26,1.57, 2.24, -4.73, 1.59, 1.74, 7.36, repro,
2017-11-27,1.13, 3.26, 2.54, 1.59, 1.74, 7.33, repro,
2017-11-28,0.95, 2.79, 2.87, 1.58, 1.73, 7.25, repro,
2017-11-29,-0.13, 1.17, 2.02, 1.61, 1.74, 7.32, repro,
2017-11-30,1.52, 2.44, 0.17, 1.61, 1.75, 7.37, repro,
2017-12-01,1.22, 1.62, -1.01, 1.59, 1.73, 7.32, repro,
2017-12-02,1.19, 2.51, 1.24, 1.60, 1.80, 7.50, repro,
2017-12-03,-0.60, -0.12, 1.93, 1.60, 1.78, 7.47, repro,
2017-12-04,0.17, 2.64, 7.87, 1.58, 1.73, 7.20, repro,
2017-12-05,0.33, 2.96, 2.19, 1.60, 1.77, 7.39, repro,
2017-12-06,0.42, 2.47, 4.20, 1.59, 1.73, 7.30, repro,
2017-12-07,1.32, 2.48, 1.60, 1.62, 1.80, 7.53, repro,
2017-12-08,0.39, 2.47, 5.48, 1.58, 1.74, 7.27, repro,
2017-12-09,0.89, 1.55, 7.82, 1.58, 1.74, 7.25, repro,
2017-12-10,1.30, 1.56, 0.46, 1.58, 1.73, 7.22, repro,
2017-12-11,-0.02, 0.17, 5.41, 1.72, 1.91, 7.74, repro,
2017-12-12,0.75, 0.32, -2.57, 1.58, 1.75, 7.31, repro,
2017-12-13,0.84, 0.24, 5.89, 1.59, 1.75, 7.34, repro,
2017-12-14,0.60, 1.92, 2.93, 1.62, 1.78, 7.55, repro,
2017-12-15,-0.04, 2.25, -1.60, 1.60, 1.79, 7.47, repro,
2017-12-16,-1.49, 2.89, 4.69, 1.61, 1.76, 7.44, repro,
2017-12-17,0.29, 0.16, 0.73, 1.58, 1.74, 7.30, repro,
2017-12-18,-0.24, 2.46, 3.54, 1.64, 1.87, 7.71, repro,
2017-12-19,-0.44, 2.64, 3.03, 1.62, 1.76, 7.59, repro,
2017-12-20,-0.71, 1.93, 3.09, 1.59, 1.74, 7.30, repro,
2017-12-21,-1.50, 0.65, 6.24, 1.59, 1.74, 7.34, repro,
2017-12-22,-0.35, 0.65, 0.30, 1.59, 1.75, 7.33, repro,
2017-12-23,0.30, 1.22, 0.47, 1.59, 1.74, 7.32, repro,
2017-12-24,-0.27, 0.88, 0.94, 1.62, 1.82, 7.59, repro,
2017-12-25,-2.68, 2.58, -3.76, 1.59, 1.74, 7.30, repro,
2017-12-26,-1.81, 0.89, 1.52, 1.59, 1.74, 7.31, repro,
2017-12-27,-0.76, 2.01, -3.79, 1.59, 1.74, 7.33, repro,
2017-12-28,-0.51, 0.11, 4.75, 1.61, 1.81, 7.36, repro,
2017-12-29,0.82, 0.31, 1.87, 1.60, 1.77, 7.39, repro,
2017-12-30,-0.27, 1.71, -2.32, 1.59, 1.75, 7.34, repro,
2017-12-31,-1.02, 1.56, 4.38, 1.58, 1.74, 7.27, repro,
2018-01-01,-0.69, 2.84, -0.25, 1.60, 1.75, 7.38, repro,
2018-01-02,-0.72, 1.36, -2.93, 1.58, 1.72, 7.26, repro,
2018-01-03,0.10, 0.24, -4.79, 1.58, 1.73, 7.24, repro,
2018-01-04,-0.48, 0.80, -0.92, 1.59, 1.73, 7.28, repro,
2018-01-05,-0.49, 1.14, -2.89, 1.58, 1.73, 7.23, repro,
2018-01-06,0.30, 0.47, 0.33, 1.58, 1.73, 7.25, repro,
2018-01-07,0.27, 1.44, 1.71, 1.58, 1.73, 7.27, repro,
2018-01-08,-0.36, 1.12, 1.58, 1.63, 1.85, 7.61, repro,
2018-01-09,-0.28, 1.11, 5.94, 1.59, 1.74, 7.29, repro,
2018-01-10,-0.13, 1.13, 4.46, 1.59, 1.74, 7.30, repro,
2018-01-11,-0.02, 0.43, 3.78, 1.58, 1.74, 7.27, repro,
2018-01-12,0.08, -0.24, 1.52, 1.59, 1.73, 7.24, repro,
2018-01-13,0.23, 1.45, 1.44, 1.58, 1.74, 7.25, repro,
2018-01-14,-0.45, 1.77, -1.92, 1.60, 1.75, 7.33, repro,
2018-01-15,-1.20, 1.34, -1.16, 1.60, 1.74, 7.31, repro,
2018-01-16,-0.32, 1.01, 0.10, 1.59, 1.74, 7.29, repro,
2018-01-17,-0.70, 1.07, -4.13, 1.60, 1.82, 7.47, repro,
2018-01-18,-1.35, 0.88, 10.15, 1.70, 1.89, 7.88, repro,
2018-01-19,0.55, 0.31, 0.81, 1.61, 1.78, 7.41, repro,
2018-01-20,0.23, 0.09, 5.65, 1.61, 1.75, 7.38, repro,
2018-01-21,-0.03, 1.24, 5.94, 1.60, 1.75, 7.37, repro,
2018-01-22,-1.38, 1.01, 4.87, 1.59, 1.74, 7.29, repro,
2018-01-23,1.50, 0.52, 7.32, 1.59, 1.74, 7.33, repro,
2018-01-24,-1.14, -1.47, 3.74, 1.62, 1.82, 7.38, repro,
2018-01-25,-0.38, 0.71, 7.26, 1.62, 1.82, 7.47, repro,
2018-01-26,1.02, -1.75, 7.14, 1.65, 1.89, 7.72, repro,
2018-01-27,-0.32, -0.64, 3.28, 1.63, 1.82, 7.48, repro,
2018-01-28,0.22, 1.37, 6.78, 1.61, 1.80, 7.36, repro,
2018-01-29,-0.69, 0.35, 1.67, 1.61, 1.80, 7.32, repro,
2018-01-30,-0.48, 1.41, 3.84, 1.62, 1.80, 7.38, repro,
2018-01-31,-0.04, 2.20, 4.15, 1.62, 1.81, 7.42, repro,
2018-02-01,0.13, 0.24, 0.73, 1.65, 1.83, 7.48, repro,
2018-02-02,-0.64, -0.88, 0.72, 1.63, 1.82, 7.45, repro,
2018-02-03,-0.57, -0.24, 0.35, 1.61, 1.80, 7.36, repro,
2018-02-04,-0.15, -0.32, 3.43, 1.61, 1.80, 7.35, repro,
2018-02-05,-0.85, -0.75, 0.89, 1.65, 1.85, 7.52, repro,
2018-02-06,-0.78, -0.78, 6.54, 1.73, 1.87, 7.84, repro,
2018-02-07,-0.41, -1.40, -4.23, 1.65, 1.85, 7.54, repro,
2018-02-08,-0.10, 0.90, -3.36, 1.66, 1.86, 7.64, repro,
2018-02-09,0.40, -0.67, 6.71, 1.61, 1.82, 7.40, repro,
2018-02-10,-1.87, -0.35, 1.55, 1.61, 1.81, 7.44, repro,
2018-02-11,-1.93, -0.29, 2.13, 1.62, 1.81, 7.43, repro,
2018-02-12,-1.03, 0.09, -5.56, 1.62, 1.86, 7.60, repro,
2018-02-13,-1.02, 1.30, -3.11, 1.67, 1.87, 7.65, repro,
2018-02-14,-1.05, 1.98, 0.25, 1.67, 1.87, 7.66, repro,
2018-02-15,-0.30, -0.09, -1.17, 1.61, 1.81, 7.35, repro,
2018-02-16,-0.77, -1.22, -0.14, 1.61, 1.79, 7.37, repro,
2018-02-17,0.08, 1.61, 0.47, 1.61, 1.81, 7.39, repro,
2018-02-18,-0.36, 0.45, 2.05, 1.63, 1.89, 7.60, repro,
2018-02-19,-0.89, 0.25, 4.60, 1.71, 1.92, 7.85, repro,
2018-02-20,-1.19, -1.66, 1.97, 1.62, 1.81, 7.42, repro,
2018-02-21,-0.97, -1.15, -1.87, 1.63, 1.83, 7.34, repro,
2018-02-22,-1.26, -1.08, -5.41, 1.61, 1.82, 7.42, repro,
2018-02-23,-1.34, -1.32, -5.77, 1.69, 1.92, 7.59, repro,
2018-02-24,-0.47, -1.59, 1.13, 1.66, 1.85, 7.51, repro,
2018-02-25,-0.53, 0.62, 4.15, 1.62, 1.82, 7.41, repro,
2018-02-26,-1.18, -0.56, -1.01, 1.61, 1.80, 7.36, repro,
2018-02-27,-0.64, -0.31, -2.78, 1.64, 1.86, 7.69, repro,
2018-02-28,0.18, -0.67, 0.09, 1.63, 1.80, 7.43, repro,
2018-03-01,-0.73, -0.06, 0.90, 1.65, 1.87, 7.55, repro,
2018-03-02,-1.64, -0.04, -2.50, 1.64, 1.85, 7.49, repro,
2018-03-03,-0.56, 0.70, -1.99, 1.62, 1.81, 7.41, repro,
2018-03-04,-0.72, -0.46, -0.51, 1.62, 1.79, 7.39, repro,
2018-03-05,-1.71, 2.28, 3.75, 1.61, 1.80, 7.39, repro,
2018-03-06,-0.89, 0.77, 1.99, 1.61, 1.79, 7.38, repro,
2018-03-07,-2.69, 0.99, -3.07, 1.63, 1.80, 7.44, repro,
2018-03-08,-0.92, 1.76, -0.52, 1.66, 1.82, 7.60, repro,
2018-03-09,-0.58, 0.77, -4.04, 1.65, 1.82, 7.56, repro,
2018-03-10,-1.24, 0.07, 0.23, 1.61, 1.80, 7.37, repro,
2018-03-11,-2.26, 2.24, -2.73, 1.61, 1.78, 7.36, repro,
2018-03-12,-1.62, 1.08, -3.31, 1.62, 1.80, 7.41, repro,
2018-03-13,-1.50, 2.22, -3.35, 1.62, 1.79, 7.43, repro,
2018-03-14,-1.36, 1.53, -2.82, 1.63, 1.80, 7.44, repro,
2018-03-15,-1.62, 2.48, -3.27, 1.64, 1.83, 7.51, repro,
2018-03-16,-2.48, 1.09, 2.23, 1.62, 1.79, 7.42, repro,
2018-03-17,-1.74, 2.58, 0.20, 1.61, 1.80, 7.39, repro,
2018-03-18,-2.63, 1.66, 2.26, 1.63, 1.79, 7.46, repro,
2018-03-19,-1.97, 0.14, 3.60, 1.62, 1.79, 7.43, repro,
2018-03-20,-2.06, 1.30, -1.81, 1.61, 1.79, 7.37, repro,
2018-03-21,-4.18, 1.39, -1.68, 1.61, 1.73, 7.34, repro,
2018-03-22,-2.04, 1.48, 1.13, 1.60, 1.73, 7.27, repro,
2018-03-23,-2.22, 1.90, -3.93, 1.61, 1.73, 7.30, repro,
2018-03-24,-1.71, 0.51, 4.45, 1.62, 1.74, 7.36, repro,
2018-03-25,-1.20, -0.34, 1.46, 1.60, 1.74, 7.27, repro,
2018-03-26,-2.22, 0.55, 3.73, 1.60, 1.73, 7.30, repro,
2018-03-27,-0.63, 0.49, 2.65, 1.59, 1.73, 7.28, repro,
2018-03-28,-1.94, 0.23, -1.25, 1.60, 1.73, 7.31, repro,
2018-03-29,-2.28, -0.04, -4.35, 1.63, 1.79, 7.54, repro,
2018-03-30,-1.04, 0.83, 0.85, 1.61, 1.74, 7.31, repro,
2018-03-31,-1.29, 0.51, 4.23, 1.61, 1.72, 7.33, repro,
2018-04-01,-1.32, -0.27, 3.94, 1.59, 1.72, 7.28, repro,
2018-04-02,-2.12, 1.18, 5.30, 1.65, 1.76, 7.61, repro,
2018-04-03,-0.53, 0.86, -1.15, 1.63, 1.77, 7.64, repro,
2018-04-04,-1.46, 0.33, 1.49, 1.62, 1.73, 7.38, repro,
2018-04-05,-2.23, 0.44, 1.93, 1.63, 1.76, 7.36, repro,
2018-04-06,-2.51, -0.74, -0.00, 1.63, 1.74, 7.37, repro,
2018-04-07,-3.05, -0.27, -6.60, 1.60, 1.72, 7.32, repro,
2018-04-08,-1.76, 1.64, 2.54, 1.61, 1.73, 7.33, repro,
2018-04-09,0.20, 1.01, 0.40, 1.61, 1.72, 7.36, repro,
2018-04-10,-1.85, 1.91, -1.53, 1.61, 1.72, 7.35, repro,
2018-04-11,-1.00, -1.12, 4.37, 1.63, 1.73, 7.42, repro,
2018-04-12,-1.16, 0.41, 4.25, 1.69, 1.77, 7.68, repro,
2018-04-13,-1.81, 1.68, 4.81, 2.11, 2.29, 9.67, repro,
2018-04-14,-1.62, 0.82, 5.45, 1.62, 1.75, 7.49, repro,
2018-04-15,-2.40, 0.97, -0.40, 1.61, 1.71, 7.34, repro,
2018-04-16,-1.75, -0.15, 3.28, 1.61, 1.72, 7.35, repro,
2018-04-17,-3.01, -0.56, -5.92, 2.14, 2.39, 10.27, repro,
2018-04-18,-2.08, 0.20, 3.14, 1.66, 1.74, 7.53, repro,
2018-04-19,-3.12, 1.24, 0.35, 1.60, 1.69, 7.31, repro,
2018-04-20,-1.07, -1.08, -1.22, 1.61, 1.69, 7.30, repro,
2018-04-21,-0.63, -0.22, 3.43, 1.61, 1.70, 7.32, repro,
2018-04-22,-0.84, 0.73, -1.74, 1.61, 1.69, 7.30, repro,
2018-04-23,-0.99, 0.56, -4.11, 1.65, 1.77, 7.61, repro,
2018-04-24,-0.57, 0.83, 3.43, 1.61, 1.69, 7.36, repro,
2018-04-25,-2.30, 1.02, -4.02, 1.61, 1.69, 7.34, repro,
2018-04-26,-0.17, 2.30, -2.09, 1.62, 1.70, 7.39, repro,
2018-04-27,-2.57, 2.86, -4.64, 1.94, 2.10, 8.73, repro,
2018-04-28,-1.08, 1.36, 0.13, 1.62, 1.70, 7.46, repro,
2018-04-29,-0.55, 0.18, 8.30, 1.62, 1.69, 7.42, repro,
2018-04-30,-2.09, 0.05, 0.39, 1.65, 1.77, 7.69, repro,
2018-05-01,-0.67, 0.68, 4.97, 1.64, 1.77, 7.67, repro,
2018-05-02,-0.36, -0.29, 0.81, 1.64, 1.75, 7.63, repro,
2018-05-03,1.10, 1.15, 4.81, 1.67, 1.71, 7.75, repro,
2018-05-04,-0.28, 1.79, 4.82, 1.65, 1.70, 7.71, repro,
2018-05-05,-2.19, 2.03, 0.43, 1.62, 1.69, 7.44, repro,
2018-05-06,-1.47, -0.24, -10.32, 1.66, 1.85, 7.95, repro,
2018-05-07,-1.11, 0.50, -4.62, 1.67, 1.76, 7.51, repro,
2018-05-08,-0.61, 2.85, -0.40, 1.64, 1.73, 7.64, repro,
2018-05-09,-3.00, 1.23, -6.95, 1.61, 1.69, 7.37, repro,
2018-05-10,-2.51, 1.06, -7.12, 1.61, 1.68, 7.42, repro,
2018-05-11,-1.55, 1.47, 5.52, 1.67, 1.73, 7.75, repro,
2018-05-12,-1.27, 1.38, 0.74, 1.61, 1.69, 7.40, repro,
2018-05-13,-0.83, -0.49, 4.26, 1.66, 1.78, 7.91, repro,
2018-05-14,-1.60, 1.40, -0.61, 1.62, 1.73, 7.56, repro,
2018-05-15,-1.50, -0.47, 1.09, 1.61, 1.70, 7.39, repro,
2018-05-16,-3.10, 3.02, 5.97, 1.61, 1.68, 7.37, repro,
2018-05-17,-1.65, 0.69, 6.24, 1.62, 1.68, 7.42, repro,
2018-05-18,-1.71, 2.41, -0.69, 1.65, 1.77, 7.59, repro,
2018-05-19,-0.53, 1.77, 1.67, 1.65, 1.73, 7.66, repro,
2018-05-20,-1.85, 0.43, 3.41, 1.61, 1.68, 7.39, repro,
2018-05-21,-2.65, 1.03, -0.89, 1.67, 1.77, 7.89, repro,
2018-05-22,-1.13, 4.31, 5.84, 1.61, 1.69, 7.38, repro,
2018-05-23,0.39, -0.69, 12.01, 1.69, 1.81, 7.80, repro,
2018-05-24,-0.97, 0.76, -4.63, 1.62, 1.70, 7.39, repro,
2018-05-25,0.42, 1.06, -0.77, 1.63, 1.69, 7.42, repro,
2018-05-26,-2.81, -0.25, 3.27, 1.62, 1.72, 7.44, repro,
2018-05-27,-1.31, 0.88, 9.81, 1.61, 1.68, 7.39, repro,
2018-05-28,-1.16, 0.00, 5.26, 1.66, 1.72, 7.70, repro,
2018-05-29,-1.67, 0.62, 4.70, 1.63, 1.74, 7.53, repro,
2018-05-30,-1.53, 1.48, 10.53, 1.63, 1.74, 7.56, repro,
2018-05-31,-0.90, 0.02, 5.65, 1.64, 1.72, 7.58, repro,
2018-06-01,-3.22, 1.83, 6.37, 1.64, 1.75, 7.59, repro,
2018-06-02,-2.65, -0.57, 6.23, 1.61, 1.69, 7.39, repro,
2018-06-03,-1.19, 1.40, 4.87, 1.71, 1.86, 7.92, supp6,
2018-06-04,-1.29, 2.25, 7.20, 1.64, 1.70, 7.31, supp6,
2018-06-05,-2.12, -0.06, 16.33, 1.63, 1.72, 7.61, supp6,
2018-06-06,1.16, -0.17, 8.81, 1.76, 1.80, 8.02, supp6,
2018-06-07,-1.88, 0.16, 5.81, 1.68, 1.78, 7.51, supp6,
2018-06-08,-1.70, 0.35, 12.84, 1.64, 1.71, 7.46, supp6,
2018-06-09,-2.35, 0.30, 5.38, 1.61, 1.70, 7.44, supp6,
2018-06-10,-1.33, -3.61, 3.41, 1.69, 1.80, 7.81, supp6,
2018-06-11,-0.48, 0.72, 5.40, 1.67, 1.73, 7.36, supp6,
2018-06-12,-3.50, 1.82, 9.91, 1.64, 1.76, 7.62, supp6,
2018-06-13,-2.89, 2.31, 5.76, 1.66, 1.70, 7.43, supp6,
2018-06-14,-1.11, 1.10, 9.67, 1.61, 1.68, 7.40, supp6,
2018-06-15,-1.38, -1.03, 5.60, 1.62, 1.69, 7.32, supp6,
2018-06-16,-0.79, 1.11, 1.94, 1.59, 1.70, 7.41, supp6,
2018-06-17,-1.01, -0.18, 5.03, 1.64, 1.77, 7.47, supp6,
2018-06-18,0.49, 2.11, 12.25, 1.62, 1.70, 7.38, supp6,
2018-06-19,-2.03, -0.17, 6.32, 1.63, 1.71, 7.34, supp6,
2018-06-20,0.84, 1.79, 3.74, 1.66, 1.73, 7.56, supp6,
2018-06-21,-1.12, 2.45, 7.78, 1.60, 1.74, 7.58, supp6,
2018-06-22,-0.92, -3.56, 10.61, 1.66, 1.79, 7.50, supp6,
2018-06-23,-0.62, -1.25, 8.83, 1.58, 1.73, 7.47, supp6,
2018-06-24,0.02, 0.55, 11.41, 1.61, 1.75, 7.50, supp6,
2018-06-25,-1.71, 1.39, 6.02, 1.62, 1.76, 7.60, supp6,
2018-06-26,-2.51, 0.54, 2.43, 1.61, 1.72, 7.40, supp6,
2018-06-27,-1.15, 0.56, 5.03, 1.68, 1.74, 7.97, supp6,
2018-06-28,-0.39, -0.69, 4.83, 1.62, 1.72, 7.42, supp6,
2018-06-29,-2.31, 1.19, 8.14, 2.01, 2.26, 9.44, campf,
2018-06-30,-0.90, 1.20, 4.07, 1.62, 1.77, 7.54, campf,
2018-07-01,-0.05, 0.77, 2.88, 1.61, 1.77, 7.58, campf,
2018-07-02,-0.32, 1.25, 13.42, 1.62, 1.72, 7.51, campf,
2018-07-03,-0.39, 0.60, 10.79, 1.61, 1.75, 7.61, campf,
2018-07-04,-0.32, 3.84, 0.20, 1.64, 1.72, 7.52, campf,
2018-07-05,-3.42, 3.30, 2.38, 1.62, 1.74, 7.55, campf,
2018-07-06,0.36, 2.41, -5.95, 1.64, 1.78, 7.71, campf,
2018-07-07,0.24, 3.69, 10.43, 1.60, 1.70, 7.41, campf,
2018-07-08,-0.77, 0.20, 8.07, 1.64, 1.80, 7.62, campf,
2018-07-09,-0.12, 0.54, 3.48, 1.62, 1.75, 7.57, campf,
2018-07-10,-1.23, 1.49, 8.97, 1.61, 1.74, 7.52, campf,
2018-07-11,-0.83, 1.99, 1.99, 1.59, 1.69, 7.33, campf,
2018-07-12,-1.78, 1.42, 1.96, 1.73, 1.79, 7.95, campf,
2018-07-13,0.03, 3.03, 6.94, 1.59, 1.69, 7.29, campf,
2018-07-14,-0.47, 3.25, 8.22, 1.60, 1.69, 7.35, campf,
2018-07-15,-0.28, 1.61, 7.60, 1.61, 1.70, 7.39, campf,
2018-07-16,1.51, 1.73, 6.67, 1.70, 1.82, 7.87, campf,
2018-07-17,-0.16, 0.57, 13.23, 1.64, 1.74, 7.65, campf,
2018-07-18,0.59, 0.86, 17.55, 1.66, 1.81, 7.81, campf,
2018-07-19,0.75, 2.23, 3.78, 1.77, 1.90, 8.22, campf,
2018-07-20,-0.46, 3.80, 20.10, 1.75, 1.80, 8.17, campf,
2018-07-21,1.16, 1.24, 11.48, 1.61, 1.75, 7.53, campf,
2018-07-22,-0.16, 1.91, -0.26, 1.67, 1.77, 7.83, campf,
2018-07-23,-0.73, 0.89, 15.61, 1.61, 1.72, 7.46, campf,
2018-07-24,0.77, 2.90, 11.86, 1.66, 1.79, 7.85, campf,
2018-07-25,0.11, 0.62, 13.72, 1.60, 1.71, 7.37, campf,
2018-07-26,0.43, 1.10, 13.28, 1.66, 1.80, 7.86, campf,
2018-07-27,-0.09, 3.54, 5.05, 1.70, 1.76, 7.73, campf,
2018-07-28,-0.93, 0.78, 11.98, 1.63, 1.73, 7.56, campf,
2018-07-29,-0.50, 0.66, 8.23, 1.62, 1.73, 7.43, campf,
2018-07-30,-0.79, 1.61, 6.51, 1.65, 1.80, 7.70, campf,
2018-07-31,-0.04, 0.64, 9.17, 1.84, 2.05, 8.75, campf,
2018-08-01,-0.96, -0.26, 5.17, 1.68, 1.85, 7.96, campf,
2018-08-02,0.89, -0.17, 7.15, 1.77, 1.84, 8.21, campf,
2018-08-03,0.94, 0.95, 11.17, 1.67, 1.78, 7.66, campf,
2018-08-04,-0.55, -0.73, 8.87, 1.67, 1.77, 7.60, campf,
2018-08-05,0.63, 0.93, 10.38, 1.71, 1.78, 7.84, campf,
2018-08-06,0.54, 0.50, 7.40, 1.64, 1.80, 7.75, campf,
2018-08-07,0.35, 4.49, 0.63, 1.65, 1.80, 7.72, campf,
2018-08-08,1.17, 1.18, -5.37, 1.57, 1.69, 7.24, campf,
2018-08-09,0.52, 2.09, 3.97, 1.58, 1.69, 7.29, campf,
2018-08-10,1.21, 1.50, -0.27, 1.59, 1.69, 7.32, campf,
2018-08-11,-0.20, 2.68, -6.77, 1.62, 1.75, 7.57, campf,
2018-08-12,1.49, 1.82, 2.40, 1.59, 1.69, 7.34, campf,
2018-08-13,1.32, 1.65, -8.21, 1.63, 1.77, 7.70, campf,
2018-08-14,-1.08, 0.13, 4.19, 1.89, 2.08, 8.86, campf,
2018-08-15,1.19, 0.97, -3.05, 1.59, 1.70, 7.31, campf,
2018-08-16,0.54, 1.13, -11.04, 1.64, 1.71, 7.56, campf,
2018-08-17,1.87, 2.77, 4.34, 1.68, 1.79, 7.86, campf,
2018-08-18,0.62, 1.30, -2.74, 1.66, 1.77, 7.85, campf,
2018-08-19,-0.59, 1.42, -7.31, 1.89, 2.25, 9.23, campf,
2018-08-20,2.34, 2.75, -0.68, 1.62, 1.73, 7.56, campf,
2018-08-21,3.39, 2.38, -1.19, 1.66, 1.83, 7.74, campf,
2018-08-22,1.58, 2.05, 2.24, 1.67, 1.80, 7.64, campf,
2018-08-23,1.12, 4.50, -5.51, 1.67, 1.78, 7.59, campf,
2018-08-24,1.61, 1.67, -10.14, 1.59, 1.70, 7.33, campf,
2018-08-25,2.00, 2.93, -4.66, 1.59, 1.71, 7.34, campf,
2018-08-26,0.12, 1.89, -0.53, 1.69, 1.89, 7.83, campf,
2018-08-27,1.88, -0.06, 2.61, 1.62, 1.74, 7.49, campf,
2018-08-28,-0.16, 0.66, 6.09, 1.62, 1.73, 7.50, campf,
2018-08-29,3.55, 0.66, -2.09, 1.69, 1.94, 7.97, campf,
2018-08-30,1.06, 2.31, -0.06, 1.62, 1.75, 7.41, campf,
2018-08-31,2.13, 4.31, 7.29, 1.58, 1.70, 7.34, campf,
2018-09-01,3.46, 4.76, 3.56, 1.73, 1.92, 7.89, campf,
