PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,SROD
Station name,SantiagoRodriguz
Begin Date, 2011-01-01
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 19.4752505169 North Latitude, -71.3411611458 East Longitude, 98.76557 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2014-01-22,-2.83, 0.50, -3.11, 1.65, 1.94, 7.86, repro,
2014-01-23,-1.54, 0.11, -2.62, 1.65, 1.88, 7.91, repro,
2014-01-24,-0.94, 0.69, -5.88, 1.64, 1.92, 7.99, repro,
2014-01-25,0.05, -1.00, -6.83, 1.68, 1.92, 8.04, repro,
2014-01-26,-0.83, 1.29, -6.41, 1.67, 1.92, 8.00, repro,
2014-01-27,-3.45, 1.59, -9.18, 1.68, 1.94, 8.06, repro,
2014-01-28,-0.52, 0.63, -0.27, 1.62, 1.88, 7.84, repro,
2014-01-29,-2.21, 1.55, -2.14, 1.63, 1.88, 7.89, repro,
2014-01-30,-0.38, 1.24, -3.46, 1.68, 1.88, 8.06, repro,
2014-01-31,-0.11, -0.86, -3.39, 1.64, 1.91, 8.00, repro,
2014-02-01,-2.81, -1.26, 6.61, 1.69, 1.93, 8.08, repro,
2014-02-02,0.47, -0.23, -11.57, 1.71, 1.94, 8.02, repro,
2014-02-03,0.41, 0.88, -1.58, 1.83, 2.05, 8.51, repro,
2014-02-04,-2.32, 3.20, -10.18, 1.68, 1.93, 8.14, repro,
2014-02-05,-2.12, 2.39, -6.45, 1.67, 2.02, 8.26, repro,
2014-02-06,-0.13, 0.97, -2.86, 1.65, 1.90, 7.96, repro,
2014-02-07,-2.45, 0.91, -4.70, 1.74, 1.96, 8.37, repro,
2014-02-08,-3.16, 1.25, -4.52, 1.64, 1.89, 7.95, repro,
2014-02-09,-0.69, -1.01, -6.19, 1.68, 1.95, 8.06, repro,
2014-02-10,-1.72, -0.37, -9.01, 1.71, 1.99, 8.24, repro,
2014-02-11,-1.78, -1.36, -3.90, 1.66, 1.90, 8.00, repro,
2014-02-12,-0.59, 1.01, -0.89, 1.63, 1.87, 7.86, repro,
2014-02-13,0.39, 1.21, -1.08, 1.68, 1.95, 8.05, repro,
2014-02-14,-0.42, -0.48, -7.99, 1.67, 1.96, 7.98, repro,
2014-02-15,-1.61, 1.59, -1.25, 1.65, 1.89, 7.95, repro,
2014-02-16,-1.32, -1.24, -8.91, 1.65, 1.90, 8.02, repro,
2014-02-17,-1.88, 0.88, -6.98, 1.72, 1.99, 8.23, repro,
2014-02-18,-1.49, -0.14, -16.00, 1.71, 1.95, 8.35, repro,
2014-02-19,-1.82, -0.75, -5.60, 1.71, 1.92, 8.20, repro,
2014-02-20,-2.30, 1.93, -16.54, 1.68, 1.89, 8.07, repro,
2014-02-21,-0.79, -1.53, -0.33, 1.67, 1.92, 8.10, repro,
2014-02-22,-2.31, -1.52, -8.00, 1.68, 1.92, 8.09, repro,
2014-02-23,-1.99, -0.78, -7.74, 1.91, 2.22, 8.99, repro,
2014-02-24,-3.15, -2.05, -5.78, 1.65, 1.89, 7.84, repro,
2014-02-25,-1.63, 0.34, -4.09, 1.71, 1.98, 8.13, repro,
2014-02-26,-0.64, -1.09, -2.27, 1.70, 1.96, 8.25, repro,
2014-02-27,-1.86, -2.72, -11.84, 1.69, 1.98, 8.36, repro,
2014-02-28,-1.21, -0.64, -5.18, 1.80, 2.04, 8.45, repro,
2014-03-01,-2.24, 0.48, -5.62, 1.72, 1.98, 8.16, repro,
2014-03-02,0.26, -1.34, 5.86, 1.76, 1.94, 8.44, repro,
2014-03-03,-2.53, -0.85, -1.20, 1.77, 2.00, 8.38, repro,
2014-03-04,-0.78, 1.51, -5.39, 1.72, 1.96, 8.35, repro,
2014-03-05,-1.28, -0.42, -1.28, 1.74, 2.01, 8.52, repro,
2014-03-06,-1.33, -0.50, -8.05, 1.68, 1.93, 8.09, repro,
2014-03-07,-1.07, 1.36, -0.77, 1.77, 2.04, 8.53, repro,
2014-03-08,-2.77, 0.17, -1.50, 1.71, 1.91, 8.37, repro,
2014-03-09,-1.64, -0.22, -12.22, 1.71, 2.01, 8.23, repro,
2014-03-10,-2.85, 1.11, -10.24, 1.68, 1.98, 8.17, repro,
2014-03-11,-2.05, 0.17, -7.19, 1.63, 1.88, 7.91, repro,
2014-03-12,-0.48, -0.11, -2.36, 1.65, 1.89, 7.94, repro,
2014-03-13,-1.97, -0.42, 1.92, 1.66, 1.88, 7.96, repro,
2014-03-14,-0.91, -2.02, 0.56, 1.65, 1.91, 7.96, repro,
2014-03-15,-0.22, -1.03, 5.11, 1.72, 2.00, 8.22, repro,
2014-03-16,-2.23, -0.04, 2.15, 1.70, 1.91, 8.16, repro,
2014-03-17,-0.04, 1.57, 0.78, 1.68, 1.90, 8.10, repro,
2014-03-18,-1.08, -0.40, -1.78, 1.65, 1.89, 7.93, repro,
2014-03-19,-1.05, -1.43, -2.16, 1.64, 1.87, 7.91, repro,
2014-03-20,-0.60, 0.88, 1.16, 1.69, 1.97, 8.08, repro,
2014-03-21,-1.02, -0.99, -1.60, 1.69, 2.03, 8.18, repro,
2014-03-22,-0.49, -0.22, -7.88, 1.79, 2.10, 8.57, repro,
2014-03-23,-0.98, 2.04, -8.31, 1.70, 1.98, 8.17, repro,
2014-03-24,-3.03, 0.26, -9.25, 1.64, 1.89, 7.91, repro,
2014-03-25,-0.37, -1.48, -12.74, 1.76, 2.01, 8.63, repro,
2014-03-26,-1.13, -0.76, -8.18, 1.63, 1.86, 7.91, repro,
2014-03-27,-0.94, 0.37, -9.96, 1.65, 1.87, 7.89, repro,
2014-03-28,-2.39, -2.15, -5.65, 1.65, 1.96, 8.13, repro,
2014-03-29,-0.42, 2.19, -14.90, 1.72, 2.02, 8.32, repro,
2014-03-30,-1.05, -1.66, -4.87, 1.66, 1.88, 8.01, repro,
2014-03-31,-2.22, -3.02, -7.01, 1.70, 2.00, 8.14, repro,
2014-04-01,-1.69, -0.15, -7.93, 1.74, 2.04, 8.52, repro,
2014-04-02,0.46, -1.33, -14.64, 1.67, 1.97, 8.05, repro,
2014-04-03,-1.84, 1.12, -6.00, 1.70, 1.94, 8.34, repro,
2014-04-04,0.17, -1.83, 1.16, 1.65, 1.92, 7.93, repro,
2014-04-05,-2.85, -1.86, -8.75, 1.65, 1.91, 8.04, repro,
2014-04-06,-1.30, -2.31, -9.69, 1.72, 2.13, 8.43, repro,
2014-04-07,-2.17, -0.49, -5.88, 1.67, 1.91, 8.21, repro,
2014-04-08,0.30, -1.88, -8.06, 1.70, 1.90, 8.21, repro,
2014-04-09,-1.73, 1.22, -9.34, 1.81, 2.04, 8.60, repro,
2014-04-10,-2.17, -0.85, -3.51, 1.71, 1.97, 8.41, repro,
2014-04-11,-1.68, -1.48, -4.17, 1.70, 1.98, 8.38, repro,
2014-04-12,-1.79, -2.42, -8.13, 1.68, 1.89, 8.16, repro,
2014-04-13,-1.96, 0.44, -5.77, 1.66, 1.88, 8.07, repro,
2014-04-14,-2.73, 0.04, 0.33, 1.68, 1.91, 8.24, repro,
2014-04-15,-3.04, 0.73, -5.44, 1.79, 2.01, 8.49, repro,
2014-04-16,-2.10, -2.20, -6.61, 1.71, 2.04, 8.18, repro,
2014-04-17,-0.44, -0.35, -2.57, 1.64, 1.89, 7.92, repro,
2014-04-18,-2.84, -0.22, -8.21, 1.65, 1.93, 7.98, repro,
2014-04-19,1.67, 1.76, -2.17, 1.67, 1.90, 8.24, repro,
2014-04-20,0.94, -0.93, -0.58, 1.77, 2.07, 8.72, repro,
2014-04-21,0.14, -0.93, -3.34, 1.81, 2.12, 8.79, repro,
2014-04-22,-2.73, -0.65, 10.93, 1.79, 1.98, 8.44, repro,
2014-04-23,-2.35, 1.18, 10.21, 1.97, 2.38, 9.49, repro,
2014-04-24,-3.46, -3.57, 15.66, 1.81, 2.11, 8.88, repro,
2014-04-25,-1.32, -0.39, 0.14, 1.73, 2.05, 8.44, repro,
2014-04-26,-3.03, -0.22, 12.39, 1.66, 1.91, 8.01, repro,
2014-04-27,-0.61, -1.52, -2.10, 1.86, 2.14, 9.12, repro,
2014-04-28,-2.77, -1.55, -0.21, 1.71, 2.06, 8.16, repro,
2014-04-29,-1.16, 1.00, 0.40, 1.68, 2.01, 8.24, repro,
2014-04-30,0.19, 0.48, 12.62, 1.74, 2.03, 8.47, repro,
2014-05-01,-2.15, 0.30, -4.54, 1.64, 1.90, 7.84, repro,
2014-05-02,1.48, -0.06, -10.70, 1.76, 2.02, 8.61, repro,
2014-05-03,-2.38, -0.10, -4.02, 1.70, 1.96, 8.07, repro,
2014-05-04,1.67, -1.41, 2.02, 1.88, 2.23, 8.93, repro,
2014-05-05,-1.62, -1.17, 5.24, 1.68, 2.02, 8.25, repro,
2014-05-06,-1.48, 0.43, 3.98, 1.66, 1.90, 7.99, repro,
2014-05-07,-3.23, -1.25, -0.82, 1.81, 2.01, 8.63, repro,
2014-05-08,0.92, 1.03, 8.74, 1.72, 1.99, 8.11, repro,
2014-05-09,-2.22, -0.81, -5.28, 1.76, 1.97, 8.40, repro,
2014-05-10,-0.51, -1.33, 8.32, 1.77, 2.11, 8.36, repro,
2014-05-11,-2.44, -2.04, -1.10, 1.69, 1.94, 8.08, repro,
2014-05-12,-2.34, -1.06, 4.00, 1.72, 2.11, 8.34, repro,
2014-05-13,-2.75, 0.55, -7.21, 1.65, 1.91, 7.97, repro,
2014-05-14,-1.83, 0.05, -3.83, 1.63, 1.91, 7.92, repro,
2014-05-15,-2.61, -0.88, -2.51, 1.70, 1.98, 8.34, repro,
2014-05-16,-3.17, 0.58, -3.43, 1.64, 1.90, 7.96, repro,
2014-05-17,-0.94, 0.39, -2.82, 1.65, 1.94, 8.05, repro,
2014-05-18,0.08, 1.05, 6.41, 1.71, 2.03, 8.40, repro,
2014-05-19,-1.47, -0.30, -7.45, 1.69, 2.00, 8.28, repro,
2014-05-20,-2.54, -0.42, -5.79, 1.79, 1.97, 8.75, repro,
2014-05-21,-1.12, -1.92, -5.21, 1.65, 1.91, 7.96, repro,
2014-05-22,-1.82, -2.63, -9.05, 1.68, 1.94, 8.16, repro,
2014-05-23,-1.20, -1.17, 3.54, 1.81, 2.10, 8.74, repro,
2014-05-24,-2.24, 0.02, 3.37, 1.70, 1.94, 8.16, repro,
2014-05-25,-2.28, -0.18, -2.78, 1.70, 1.93, 8.18, repro,
2014-05-26,-2.17, 0.22, -2.18, 1.71, 1.95, 8.26, repro,
2014-05-27,-1.80, -0.57, -14.06, 1.71, 1.93, 8.19, repro,
2014-05-28,3.01, 1.40, 5.86, 1.69, 1.93, 8.16, repro,
2014-05-29,-3.03, -0.39, -2.57, 1.68, 1.92, 7.94, repro,
2014-05-30,0.46, -2.30, -4.83, 1.74, 2.01, 8.45, repro,
2014-05-31,-0.91, -1.37, -1.58, 1.68, 1.92, 8.09, repro,
2014-06-01,-1.41, -3.18, -0.84, 1.77, 2.07, 8.66, repro,
2014-06-02,-0.60, -0.86, -5.01, 1.67, 1.92, 8.03, repro,
2014-06-03,0.41, -3.17, 4.15, 1.85, 2.05, 8.60, repro,
2014-06-04,-0.51, -1.39, 4.64, 1.79, 1.98, 8.48, repro,
2014-06-05,-2.55, -3.87, -0.44, 1.68, 1.93, 8.08, repro,
2014-06-06,-1.39, -0.80, 4.26, 1.64, 1.92, 7.92, repro,
2014-06-07,-1.55, -1.12, -6.16, 1.73, 1.93, 8.25, repro,
2014-06-08,-0.68, -1.31, 4.38, 1.83, 2.04, 8.65, repro,
2014-06-09,-0.93, -0.75, 1.66, 1.76, 1.99, 8.35, repro,
2014-06-10,-0.74, -3.36, 5.29, 1.77, 2.02, 8.36, repro,
2014-06-11,-1.72, -0.90, -1.49, 1.86, 2.07, 9.08, repro,
2014-06-12,-3.02, -1.53, -3.45, 1.71, 2.00, 8.29, repro,
2014-06-13,-2.76, -1.09, -0.70, 1.70, 1.97, 8.11, repro,
2014-06-14,-2.58, 0.85, -14.10, 1.64, 1.92, 7.89, repro,
2014-06-15,-3.55, -2.00, 1.00, 1.72, 1.96, 8.14, repro,
2014-06-16,-3.15, -3.65, 2.71, 1.71, 1.96, 8.26, repro,
2014-06-17,0.09, -2.88, -8.92, 1.67, 1.96, 8.14, repro,
2014-06-18,0.60, -0.67, -4.74, 1.68, 1.92, 8.09, repro,
2014-06-19,-2.62, 1.42, -10.37, 1.65, 1.94, 8.00, repro,
2014-06-20,-3.87, -1.61, -2.30, 1.68, 1.94, 8.17, repro,
2014-06-21,-2.60, -0.64, 13.02, 1.73, 1.99, 8.55, repro,
2014-06-22,-1.97, 0.97, 12.66, 1.62, 1.92, 7.91, repro,
2014-06-23,-0.48, -1.49, 4.97, 1.62, 1.91, 7.88, repro,
2014-06-24,-2.67, 0.30, 2.07, 1.61, 1.90, 7.81, repro,
2014-06-25,-1.74, 0.05, 3.65, 1.69, 1.95, 8.24, repro,
2014-06-26,-2.98, 3.38, 5.75, 1.68, 1.97, 8.11, repro,
2014-06-27,-1.44, -0.28, -4.69, 1.67, 1.98, 8.12, repro,
2014-06-28,-2.26, -1.56, -7.37, 1.62, 1.94, 7.94, repro,
2014-06-29,-1.92, -1.46, -3.95, 1.61, 1.88, 7.84, repro,
2014-06-30,-1.21, -0.15, 4.78, 1.94, 2.29, 9.15, repro,
2014-07-01,-2.47, 1.42, 18.61, 1.78, 1.97, 8.69, repro,
2014-07-02,-1.74, -3.52, 10.22, 1.70, 1.92, 7.98, repro,
2014-07-03,-3.36, 0.32, 2.63, 1.68, 1.95, 8.18, repro,
2014-07-04,-2.29, 1.14, -0.64, 1.69, 1.99, 8.24, repro,
2014-07-05,-2.87, 0.49, -0.05, 1.63, 1.89, 7.91, repro,
2014-07-06,0.51, -1.66, 12.55, 1.74, 1.95, 8.25, repro,
2014-07-07,-3.93, 0.97, 19.43, 1.63, 1.90, 7.91, repro,
2014-07-08,-1.66, 2.71, -0.82, 1.63, 1.88, 7.88, repro,
2014-07-09,-4.54, 3.71, -6.22, 1.65, 1.94, 7.98, repro,
2014-07-10,-0.89, -0.19, 2.51, 1.66, 1.91, 8.23, repro,
2014-07-11,-1.56, 0.85, -4.44, 1.63, 1.88, 7.85, repro,
2014-07-12,-1.10, 0.73, 2.31, 1.66, 1.92, 7.98, repro,
2014-07-13,-1.26, 0.30, -9.17, 1.76, 2.01, 8.31, repro,
2014-07-14,0.36, 1.56, -0.17, 1.72, 2.00, 8.29, repro,
2014-07-15,-2.87, 0.23, 14.92, 1.63, 1.90, 7.88, repro,
2014-07-16,-0.77, -1.78, 5.99, 1.63, 1.88, 7.84, repro,
2014-07-17,-2.31, -2.28, 2.98, 1.62, 1.95, 7.91, repro,
2014-07-18,-2.28, 0.22, -1.88, 1.85, 2.08, 8.80, repro,
2014-07-19,-1.42, 0.20, 2.26, 1.60, 1.87, 7.66, repro,
2014-07-20,-0.14, 0.48, 15.92, 1.63, 1.91, 7.93, repro,
2014-07-21,-1.66, -0.01, 12.19, 1.71, 1.99, 8.51, repro,
2014-07-22,-1.74, -3.08, -4.29, 1.60, 1.90, 7.83, repro,
2014-07-23,-0.93, 0.22, 12.26, 1.64, 1.97, 8.01, repro,
2014-07-24,-3.13, -2.03, -16.74, 1.64, 1.90, 7.84, repro,
2014-07-25,-4.52, -2.06, 0.30, 1.64, 1.92, 7.91, repro,
2014-07-26,-1.36, 0.07, 1.00, 1.59, 1.88, 7.67, repro,
2014-07-27,-1.51, -0.49, 11.01, 1.73, 1.99, 8.34, repro,
2014-07-28,-1.88, 1.23, 6.75, 1.68, 2.00, 8.16, repro,
2014-07-29,-2.42, 0.35, 9.48, 1.68, 1.98, 7.94, repro,
2014-07-30,-2.06, -1.15, 15.10, 1.69, 2.01, 8.22, repro,
2014-07-31,-3.33, 0.81, 1.96, 1.67, 1.98, 8.01, repro,
2014-08-01,-3.67, 0.52, 0.00, 1.74, 2.08, 8.29, repro,
2014-08-02,0.18, -0.38, 0.23, 1.66, 1.98, 8.11, repro,
2014-08-03,-2.61, -3.55, 0.59, 1.71, 1.96, 8.24, repro,
2014-08-04,-1.31, -2.18, 4.96, 1.64, 1.93, 7.87, repro,
2014-08-05,-2.50, -3.25, -11.36, 1.66, 1.92, 7.99, repro,
2014-08-06,-1.68, 0.18, -11.74, 1.64, 1.95, 7.97, repro,
2014-08-07,-1.95, -0.90, 3.34, 1.78, 1.99, 8.32, repro,
2014-08-08,-0.89, -1.17, -10.50, 1.71, 1.95, 8.09, repro,
2014-08-09,-1.88, -1.99, 4.97, 1.67, 1.93, 8.01, repro,
2014-08-10,-1.84, -1.82, -0.50, 1.65, 1.94, 8.00, repro,
2014-08-11,-4.40, -2.38, 0.81, 1.66, 1.96, 8.12, repro,
2014-08-12,-1.79, -0.25, -2.94, 1.69, 1.99, 8.21, repro,
2014-08-13,-1.38, -3.73, -0.70, 1.79, 2.17, 8.70, repro,
2014-08-14,-1.94, -1.54, -2.96, 1.69, 2.00, 8.18, repro,
2014-08-15,-1.86, -2.73, 12.33, 1.71, 1.99, 8.18, repro,
2014-08-16,0.81, -1.35, -8.52, 1.63, 1.93, 7.88, repro,
2014-08-17,-3.35, -0.38, 2.71, 1.77, 1.99, 8.58, repro,
2014-08-18,0.41, -2.10, -5.55, 1.73, 1.99, 8.17, repro,
2014-08-19,-0.04, -2.53, -0.72, 1.69, 1.94, 8.10, repro,
2014-08-20,-1.69, 0.44, -18.20, 1.73, 2.04, 8.21, repro,
2014-08-21,1.38, 0.57, -5.59, 1.75, 2.03, 8.37, repro,
2014-08-22,-1.82, 0.25, -8.58, 1.64, 1.94, 7.97, repro,
2014-08-23,-0.83, 0.05, 0.32, 1.65, 1.97, 8.09, repro,
2014-08-24,-1.98, -3.99, 6.45, 1.80, 2.23, 8.61, repro,
2014-08-25,-1.96, -3.31, 8.32, 1.70, 2.11, 8.35, repro,
2014-08-26,-1.22, -2.53, -4.46, 1.72, 1.95, 8.38, repro,
2014-08-27,-0.15, -4.24, -10.90, 1.64, 1.94, 7.93, repro,
2014-08-28,-1.26, -0.78, 7.49, 1.63, 1.94, 7.96, repro,
2014-08-29,2.11, -0.96, -3.67, 1.74, 2.08, 8.40, repro,
2014-08-30,-3.40, -1.95, 3.86, 1.63, 1.93, 7.90, repro,
2014-08-31,-1.56, -2.22, 3.50, 1.64, 1.92, 7.92, repro,
2014-09-01,-1.16, -0.90, 5.18, 1.63, 1.92, 7.90, repro,
2014-09-02,-1.33, -0.38, 4.94, 1.72, 2.15, 8.12, repro,
2014-09-03,0.29, -0.81, 2.79, 1.63, 1.96, 7.88, repro,
2014-09-04,-0.74, -2.36, -0.17, 1.62, 1.92, 7.82, repro,
2014-09-05,-1.01, 0.76, 12.57, 1.69, 2.02, 8.17, repro,
2014-09-06,-2.43, -1.08, -3.60, 1.62, 1.93, 7.86, repro,
2014-09-07,-1.02, -2.35, 1.97, 1.63, 1.95, 7.96, repro,
2014-09-08,-0.81, -2.67, -7.23, 1.63, 1.94, 7.89, repro,
2014-09-09,-0.98, -4.24, -3.38, 1.69, 2.01, 8.20, repro,
2014-09-10,-1.05, 0.11, 7.17, 1.61, 1.91, 7.78, repro,
2014-09-11,-1.70, -1.23, 6.32, 1.62, 1.92, 7.90, repro,
2014-09-12,-3.57, -3.64, 8.02, 1.76, 2.14, 8.61, repro,
2014-09-13,-3.06, -0.75, -4.66, 1.63, 1.91, 7.88, repro,
2014-09-14,-0.47, -4.92, -19.65, 1.65, 1.92, 7.92, repro,
2014-09-15,-1.32, 0.27, 2.59, 1.64, 1.92, 7.90, repro,
2014-09-16,-0.84, -1.10, 7.60, 1.72, 2.05, 8.37, repro,
2014-09-17,-1.41, -5.28, -11.55, 1.64, 1.97, 8.14, repro,
2014-09-18,-0.77, -1.14, -14.47, 1.83, 2.17, 9.06, repro,
2014-09-19,-1.84, 0.00, -1.28, 1.91, 2.55, 9.57, repro,
2014-09-20,-1.81, -2.91, -3.98, 1.60, 1.86, 7.70, repro,
2014-09-21,-0.20, -1.98, 3.27, 1.65, 1.99, 7.99, repro,
2014-09-22,-2.79, -1.94, 4.89, 1.62, 1.87, 7.82, repro,
2014-09-23,0.59, 2.04, 3.06, 1.90, 2.46, 9.37, repro,
2014-09-24,-0.96, -2.33, 3.25, 1.67, 1.89, 8.04, repro,
2014-09-25,-2.00, -2.71, -9.54, 1.59, 1.84, 7.70, repro,
2014-09-26,-1.50, -1.14, -1.55, 1.60, 1.83, 7.66, repro,
2014-09-27,-0.56, -0.46, -3.31, 1.70, 2.05, 8.19, repro,
2014-09-28,-2.23, -0.36, 6.71, 1.66, 1.93, 8.15, repro,
2014-09-29,-2.89, -3.56, 3.09, 1.63, 1.86, 7.93, repro,
2014-09-30,-2.27, -2.38, 8.90, 1.63, 1.85, 7.84, repro,
2014-10-01,-3.02, -3.00, -13.36, 1.62, 1.88, 7.88, repro,
2014-10-02,-1.71, -2.93, -1.81, 1.64, 1.93, 7.90, repro,
2014-10-03,0.53, -3.05, 1.60, 1.87, 2.26, 8.88, repro,
2014-10-04,-3.30, -0.30, 6.58, 1.62, 1.85, 7.80, repro,
2014-10-05,-1.13, -2.23, -5.91, 1.67, 1.91, 8.01, repro,
2014-10-06,-2.79, -1.59, 4.07, 1.62, 1.83, 7.78, repro,
2014-10-07,-2.76, -2.91, 6.78, 1.66, 1.96, 8.09, repro,
2014-10-08,-5.53, 1.02, 18.33, 1.77, 2.11, 8.81, repro,
2014-10-09,-4.76, -1.33, 2.53, 1.70, 2.03, 8.41, repro,
2014-10-10,-1.03, -3.63, -0.94, 1.67, 1.88, 7.93, repro,
2014-10-11,-2.10, 0.69, -1.96, 1.77, 2.13, 8.55, repro,
2014-10-12,-0.73, -1.30, 0.04, 1.65, 1.87, 7.83, repro,
2014-10-13,-2.50, -2.25, 8.07, 1.62, 1.86, 7.75, repro,
2014-10-14,-3.76, -2.60, 3.05, 1.63, 1.84, 7.75, repro,
2014-10-15,-2.20, -2.28, -2.23, 1.63, 1.87, 7.85, repro,
2014-10-16,0.82, -0.99, 7.49, 1.81, 2.11, 8.70, repro,
2014-10-17,0.28, -2.04, 11.95, 1.81, 2.16, 8.62, repro,
2014-10-18,-0.22, -2.80, -8.78, 1.77, 2.10, 8.69, repro,
2014-10-19,-2.23, 0.90, -0.71, 1.77, 2.09, 8.32, repro,
2014-10-20,-0.86, -1.39, -3.02, 1.78, 2.03, 8.65, repro,
2014-10-21,-1.64, -1.41, 3.15, 1.65, 1.91, 7.86, repro,
2014-10-22,-1.18, -1.43, -9.58, 1.67, 1.99, 7.96, repro,
2014-10-23,-0.35, -0.48, -2.92, 1.62, 1.82, 7.65, repro,
2014-10-24,-0.36, -0.51, -4.05, 1.62, 1.82, 7.63, repro,
2014-10-25,-0.75, -1.85, 1.19, 1.63, 1.81, 7.72, repro,
2014-10-26,-0.10, -1.00, -0.10, 1.76, 2.08, 8.33, repro,
2014-10-27,2.35, 1.66, 3.07, 1.70, 1.92, 8.02, repro,
2014-10-28,-1.49, -0.54, -13.21, 1.92, 2.21, 8.81, repro,
2014-10-29,-2.30, -1.19, -5.97, 1.66, 1.86, 7.82, repro,
2014-10-30,0.11, -2.49, -8.03, 1.67, 1.85, 8.09, repro,
2014-10-31,-0.51, -0.21, -2.28, 1.75, 2.00, 8.38, repro,
2014-11-01,-0.12, -2.18, -5.51, 1.64, 1.82, 7.89, repro,
2014-11-02,-1.89, -1.88, -11.33, 1.78, 2.04, 8.49, repro,
2014-11-03,-1.65, -0.84, 0.37, 1.69, 1.86, 8.10, repro,
2014-11-04,-3.20, -2.23, 3.16, 1.69, 1.87, 8.20, repro,
2014-11-05,0.45, -2.21, -7.32, 1.65, 1.81, 7.81, repro,
2014-11-06,-1.59, 0.45, -2.35, 1.63, 1.80, 7.76, repro,
2014-11-07,-2.13, -3.01, -1.25, 1.70, 1.90, 8.09, repro,
2014-11-08,0.30, -0.47, -8.99, 1.65, 1.81, 7.90, repro,
2014-11-09,-1.83, -0.94, -5.05, 1.66, 1.82, 7.96, repro,
2014-11-10,-2.63, -0.18, -2.35, 1.66, 1.82, 7.83, repro,
2014-11-11,-0.17, -2.33, 0.32, 1.75, 2.02, 8.29, repro,
2014-11-12,-2.90, -0.62, -4.16, 1.63, 1.80, 7.80, repro,
2014-11-13,-1.82, -1.29, -5.75, 1.71, 1.86, 8.13, repro,
2014-11-14,-3.02, -0.87, -8.55, 1.67, 1.81, 7.98, repro,
2014-11-15,-1.25, -3.00, 4.65, 1.72, 1.97, 8.31, repro,
2014-11-16,-1.14, 0.61, -6.91, 1.66, 1.82, 7.95, repro,
2014-11-17,-1.11, -1.23, -2.81, 1.64, 1.80, 7.90, repro,
2014-11-18,-2.10, -0.79, -14.67, 1.64, 1.79, 7.83, repro,
2014-11-19,-2.35, -1.53, -6.76, 1.67, 1.80, 7.86, repro,
2014-11-20,-5.05, -2.09, -8.65, 1.70, 1.90, 8.24, repro,
2014-11-21,-1.77, 2.32, -6.76, 1.75, 1.95, 8.44, repro,
2014-11-22,0.10, -1.14, -11.22, 1.71, 1.92, 8.31, repro,
2014-11-23,-0.56, 1.83, -3.34, 1.67, 1.89, 8.11, repro,
2014-11-24,-1.43, -3.68, 2.13, 1.74, 1.92, 8.42, repro,
2014-11-25,-3.14, 1.70, -8.31, 1.71, 1.92, 8.33, repro,
2014-11-26,-1.75, -2.56, -6.58, 1.69, 1.91, 8.26, repro,
2014-11-27,-0.89, -1.78, -11.33, 1.66, 1.82, 7.96, repro,
2014-11-28,-2.26, 0.03, -10.27, 1.66, 1.81, 7.95, repro,
2014-11-29,-1.98, 0.01, -12.09, 1.66, 1.81, 7.94, repro,
2014-11-30,-1.81, -1.42, -4.63, 1.66, 1.84, 8.05, repro,
2014-12-01,-1.57, -1.03, -6.58, 1.65, 1.80, 7.87, repro,
2014-12-02,-0.54, 0.06, -6.36, 1.66, 1.82, 7.99, repro,
2014-12-03,-2.37, -2.05, -7.58, 1.65, 1.82, 7.96, repro,
2014-12-04,-1.24, -1.78, -5.49, 1.65, 1.85, 8.04, repro,
2014-12-05,-1.48, -0.72, -5.14, 1.64, 1.83, 7.96, repro,
2014-12-06,-3.31, -0.94, -16.36, 1.65, 1.83, 7.94, repro,
2014-12-07,-2.05, -1.70, -7.39, 1.65, 1.83, 7.97, repro,
2014-12-08,-1.58, -0.78, -11.28, 1.65, 1.83, 7.94, repro,
2014-12-09,-2.54, -1.37, -14.13, 1.65, 1.82, 7.91, repro,
2014-12-10,-2.91, -1.38, -17.97, 1.70, 1.86, 8.14, repro,
2014-12-11,-1.71, -0.73, -7.81, 1.74, 2.04, 8.73, repro,
2014-12-12,-0.34, -0.89, -3.50, 1.67, 1.83, 8.07, repro,
2014-12-13,-1.39, -1.78, -8.97, 1.62, 1.79, 7.74, repro,
2014-12-14,-0.83, -0.93, 5.11, 1.62, 1.78, 7.69, repro,
2014-12-15,-0.90, -0.01, -3.97, 1.62, 1.80, 7.77, repro,
2014-12-16,-2.66, -0.92, -4.29, 1.68, 1.89, 7.95, repro,
2014-12-17,-3.19, -0.09, 3.21, 1.65, 1.83, 7.86, repro,
2014-12-18,-1.92, -0.93, -5.55, 1.63, 1.79, 7.77, repro,
2014-12-19,-2.88, -1.65, 7.30, 1.71, 1.81, 7.89, repro,
2014-12-20,-2.40, -1.14, -9.73, 1.64, 1.82, 7.81, repro,
2014-12-21,-3.47, -0.54, -4.58, 1.62, 1.79, 7.78, repro,
2014-12-22,-1.19, -0.75, 0.83, 1.68, 1.79, 7.92, repro,
2014-12-23,-3.29, -0.27, 7.39, 1.65, 1.79, 7.83, repro,
2014-12-24,-1.32, -1.65, 6.32, 1.63, 1.79, 7.76, repro,
