PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,P234
Station name,LasAromitaCN2006
Begin Date, 2006-07-13
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 36.8585265839 North Latitude, -121.5912269957 East Longitude, 92.58046 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2018-08-10,4.57, 0.02, 4.69, 1.91, 1.54, 6.92, campf,
2018-08-11,5.07, 1.39, 3.95, 1.92, 1.57, 7.05, campf,
2018-08-12,2.87, 1.15, 13.18, 1.92, 1.57, 7.01, campf,
2018-08-13,4.15, -0.49, 9.98, 1.91, 1.54, 6.92, campf,
2018-08-14,3.81, 1.21, 7.91, 1.98, 1.60, 7.15, campf,
2018-08-15,3.28, 0.22, 6.35, 1.95, 1.61, 7.17, campf,
2018-08-16,3.29, 0.11, 6.21, 2.05, 1.69, 7.52, campf,
2018-08-17,3.92, 1.63, 12.81, 2.02, 1.64, 7.29, campf,
2018-08-18,4.80, 1.98, 11.94, 1.89, 1.53, 6.85, campf,
2018-08-19,4.26, -0.01, 5.99, 1.90, 1.54, 6.87, campf,
2018-08-20,5.76, -0.47, 6.02, 2.03, 1.66, 7.38, campf,
2018-08-21,4.29, -0.40, 5.67, 2.01, 1.72, 7.62, campf,
2018-08-22,3.75, 1.75, 7.47, 2.02, 1.64, 7.40, campf,
2018-08-23,3.95, 1.28, 6.81, 2.00, 1.62, 7.25, campf,
2018-08-24,3.07, 0.16, 6.35, 1.92, 1.58, 6.98, campf,
2018-08-25,4.26, 0.38, 6.75, 1.93, 1.55, 6.96, campf,
2018-08-26,3.55, 0.44, 4.65, 1.92, 1.55, 7.00, campf,
2018-08-27,3.99, 0.37, 3.77, 1.94, 1.60, 7.13, campf,
2018-08-28,2.59, 1.13, 12.04, 1.94, 1.64, 7.22, campf,
2018-08-29,3.99, 0.59, 8.35, 1.89, 1.55, 6.92, campf,
2018-08-30,3.59, 1.63, 10.62, 1.90, 1.56, 6.95, campf,
2018-08-31,4.80, 0.65, 4.70, 1.98, 1.61, 7.21, campf,
2018-09-01,4.21, 0.10, 9.17, 1.89, 1.55, 6.92, campf,
2018-09-02,3.58, 0.22, 13.11, 2.02, 1.76, 7.66, campf,
2018-09-03,2.98, 1.66, 11.79, 1.90, 1.55, 6.92, campf,
2018-09-04,2.94, 1.07, 12.23, 1.91, 1.59, 6.94, campf,
2018-09-05,3.21, 1.03, 9.64, 1.90, 1.54, 6.90, campf,
2018-09-06,4.32, 0.33, 4.74, 1.96, 1.56, 7.07, campf,
2018-09-07,3.79, 1.25, 6.90, 2.03, 1.64, 7.46, campf,
2018-09-08,4.38, 1.86, 10.47, 1.95, 1.64, 7.26, campf,
2018-09-09,4.90, 1.22, 13.91, 1.97, 1.60, 7.15, campf,
2018-09-10,4.60, 1.61, 6.82, 1.93, 1.58, 7.11, campf,
2018-09-11,4.07, 0.76, 6.03, 2.00, 1.63, 7.31, campf,
2018-09-12,3.88, 0.55, 9.62, 1.90, 1.55, 6.95, campf,
2018-09-13,4.37, 0.52, 5.14, 2.02, 1.73, 7.55, campf,
2018-09-14,3.10, 0.80, 4.21, 1.94, 1.56, 7.15, campf,
2018-09-15,3.54, 1.77, 8.73, 1.90, 1.55, 6.96, campf,
2018-09-16,4.22, 0.77, 1.02, 1.93, 1.59, 7.05, campf,
2018-09-17,3.13, 1.16, -0.96, 1.92, 1.55, 6.98, campf,
2018-09-18,3.42, 1.20, 3.07, 1.96, 1.62, 7.26, campf,
2018-09-19,3.81, 2.07, 7.64, 1.93, 1.57, 7.04, campf,
2018-09-20,3.63, 1.77, 2.32, 1.91, 1.53, 6.92, campf,
2018-09-21,4.09, 1.79, -0.80, 1.90, 1.55, 6.97, campf,
2018-09-22,3.50, 1.14, 3.46, 1.91, 1.54, 6.97, campf,
2018-09-23,4.01, 0.93, 6.44, 2.04, 1.71, 7.53, campf,
2018-09-24,3.57, 1.63, 6.94, 1.99, 1.67, 7.37, campf,
2018-09-25,3.85, 2.07, 2.69, 1.95, 1.59, 7.16, campf,
2018-09-26,4.66, 2.53, 2.98, 1.91, 1.55, 6.95, campf,
2018-09-27,4.79, 1.16, 7.27, 1.91, 1.55, 6.97, campf,
2018-09-28,3.96, 0.95, -0.79, 1.94, 1.59, 7.14, campf,
2018-09-29,3.48, 1.42, 3.57, 1.95, 1.61, 7.22, campf,
2018-09-30,2.78, 0.89, 5.90, 1.94, 1.60, 7.15, campf,
2018-10-01,3.78, 0.32, 8.75, 1.89, 1.53, 6.85, campf,
2018-10-02,3.67, 1.21, -1.76, 1.91, 1.54, 6.96, campf,
2018-10-03,3.43, 2.39, 7.02, 1.92, 1.58, 7.08, campf,
2018-10-04,3.64, 0.98, -0.32, 1.98, 1.59, 7.20, campf,
2018-10-05,3.39, 2.13, 4.21, 1.94, 1.58, 7.14, campf,
2018-10-06,3.80, -0.74, 4.32, 1.94, 1.58, 7.05, campf,
2018-10-07,6.44, 3.04, 0.28, 1.96, 1.64, 7.27, campf,
2018-10-08,4.45, 1.92, -2.28, 1.89, 1.53, 6.88, campf,
2018-10-09,4.35, 0.63, 4.47, 1.90, 1.54, 6.89, campf,
2018-10-10,2.84, 0.56, 6.14, 2.01, 1.59, 7.36, campf,
2018-10-11,2.41, 2.36, 4.92, 1.96, 1.62, 7.26, campf,
2018-10-12,4.43, 1.80, 10.94, 1.95, 1.60, 7.14, campf,
2018-10-13,3.11, 1.21, 5.12, 2.04, 1.72, 7.71, campf,
2018-10-14,3.07, 1.22, 5.79, 1.91, 1.56, 6.98, campf,
2018-10-15,4.69, 2.17, 1.97, 1.93, 1.58, 7.04, campf,
2018-10-16,4.85, 1.60, 1.54, 1.95, 1.60, 7.10, campf,
2018-10-17,3.27, 0.53, -4.01, 1.92, 1.57, 7.05, campf,
2018-10-18,5.23, 0.40, -5.54, 1.96, 1.60, 7.15, supp6,
2018-10-19,4.50, 1.98, 0.90, 1.89, 1.54, 6.91, supp6,
2018-10-20,4.88, 1.08, 5.82, 1.95, 1.62, 7.24, supp6,
2018-10-21,4.58, 0.68, 0.83, 1.91, 1.54, 6.95, supp6,
2018-10-22,3.18, 1.55, 4.53, 1.94, 1.57, 7.10, supp6,
2018-10-23,4.77, 0.70, 2.27, 2.01, 1.64, 7.34, supp6,
2018-10-24,3.51, 1.42, -0.53, 1.98, 1.69, 7.51, supp6,
2018-10-25,2.97, 1.76, 1.22, 1.93, 1.63, 7.18, supp6,
2018-10-26,5.56, 2.59, 4.56, 1.94, 1.64, 7.19, supp6,
2018-10-27,3.64, 1.07, 10.11, 1.96, 1.63, 7.28, supp6,
2018-10-28,3.16, 1.46, 7.12, 1.97, 1.64, 7.32, supp6,
2018-10-29,2.71, 1.96, 1.29, 1.93, 1.58, 7.08, supp6,
2018-10-30,4.19, 1.54, -0.59, 1.93, 1.62, 7.19, supp6,
2018-10-31,6.47, 1.50, 6.49, 1.94, 1.55, 6.99, supp6,
2018-11-01,6.17, 1.61, 6.23, 1.95, 1.63, 7.19, supp6,
2018-11-02,4.36, 1.74, 10.55, 2.03, 1.74, 7.64, supp6,
2018-11-03,4.71, 1.88, 3.38, 1.94, 1.59, 7.13, supp6,
2018-11-04,5.49, 2.07, 9.06, 1.89, 1.54, 6.88, supp6,
2018-11-05,3.95, -0.11, 9.14, 1.88, 1.54, 6.86, supp6,
2018-11-06,4.40, 1.40, 2.49, 1.97, 1.64, 7.21, supp6,
2018-11-07,3.20, 0.53, 3.83, 1.98, 1.67, 7.34, supp6,
2018-11-08,3.07, 2.07, 2.96, 1.99, 1.67, 7.40, supp6,
2018-11-09,4.07, 2.33, 2.37, 1.91, 1.58, 7.05, supp6,
2018-11-10,5.06, 1.59, 2.24, 1.93, 1.60, 7.08, supp6,
2018-11-11,4.36, 1.45, 4.32, 1.96, 1.64, 7.32, supp6,
2018-11-12,3.44, 2.56, 4.15, 2.07, 1.77, 7.66, supp6,
2018-11-13,3.10, 2.67, 7.27, 1.98, 1.68, 7.38, supp6,
2018-11-14,3.73, 2.68, 6.84, 1.97, 1.67, 7.37, supp6,
2018-11-15,3.16, 1.61, 7.79, 2.21, 1.97, 8.34, supp6,
2018-11-16,5.07, 1.31, 5.71, 2.03, 1.71, 7.52, supp6,
2018-11-17,4.92, 1.51, 2.18, 2.04, 1.72, 7.60, supp6,
2018-11-18,4.86, 1.32, 9.87, 2.03, 1.70, 7.48, supp6,
2018-11-19,4.38, 0.72, 8.04, 1.96, 1.59, 7.13, supp6,
2018-11-20,3.76, 1.22, 8.55, 2.03, 1.70, 7.59, supp6,
2018-11-21,1.15, 0.04, 8.27, 1.96, 1.60, 7.08, supp6,
2018-11-22,4.97, 1.95, -4.88, 1.98, 1.59, 7.22, supp6,
2018-11-23,4.77, 0.67, 6.09, 1.94, 1.56, 6.99, supp6,
2018-11-24,4.13, -0.28, 3.99, 2.02, 1.68, 7.39, supp6,
2018-11-25,4.75, 0.72, 5.57, 2.00, 1.63, 7.26, supp6,
2018-11-26,4.01, 1.26, 4.19, 2.06, 1.74, 7.60, supp6,
2018-11-27,4.27, 0.08, 11.23, 2.00, 1.65, 7.34, supp6,
2018-11-28,5.32, -0.03, 8.58, 1.94, 1.57, 7.05, supp6,
2018-11-29,3.18, 1.16, 4.65, 1.99, 1.63, 7.26, supp6,
2018-11-30,5.33, 0.89, -1.24, 1.96, 1.60, 7.11, supp6,
2018-12-01,5.60, 0.34, 5.35, 1.94, 1.55, 6.93, supp6,
2018-12-02,4.58, 1.68, 7.96, 2.06, 1.75, 7.69, supp6,
2018-12-03,4.98, 1.85, 4.62, 1.95, 1.60, 7.15, supp6,
2018-12-04,4.65, 1.32, 5.39, 1.93, 1.56, 6.97, supp6,
2018-12-05,4.03, 0.79, 11.23, 1.94, 1.60, 7.12, supp6,
2018-12-06,4.89, 0.76, 9.01, 1.96, 1.59, 7.14, supp6,
2018-12-07,3.86, 1.01, 2.35, 2.01, 1.65, 7.30, supp6,
2018-12-08,4.35, 1.63, 1.83, 1.94, 1.60, 7.05, supp6,
2018-12-09,4.68, 1.07, -1.89, 2.05, 1.74, 7.64, supp6,
2018-12-10,6.09, 1.29, 6.42, 1.93, 1.56, 6.97, supp6,
2018-12-11,4.95, 2.68, 1.45, 1.92, 1.58, 6.99, supp6,
2018-12-12,5.00, 0.89, 8.86, 1.90, 1.54, 6.89, supp6,
2018-12-13,4.08, 0.24, 5.46, 1.90, 1.55, 6.90, supp6,
2018-12-14,3.76, 1.67, 7.17, 1.94, 1.56, 6.98, supp6,
2018-12-15,4.71, 0.65, 11.02, 1.88, 1.55, 6.89, supp6,
2018-12-16,3.94, 0.15, 0.55, 1.89, 1.54, 6.89, supp6,
2018-12-17,5.25, 0.74, 5.45, 1.90, 1.54, 6.88, supp6,
2018-12-18,4.17, 0.58, 6.68, 1.90, 1.55, 6.87, supp6,
2018-12-19,5.04, 1.48, 2.06, 1.91, 1.57, 6.93, supp6,
2018-12-20,4.42, 1.32, 6.34, 1.88, 1.55, 6.85, supp6,
2018-12-21,4.15, 1.64, 8.30, 1.92, 1.60, 7.04, supp6,
2018-12-22,5.51, 0.85, 1.23, 1.92, 1.59, 7.00, supp6,
2018-12-23,5.03, 0.80, 3.02, 1.90, 1.55, 6.89, supp6,
2018-12-24,3.65, 1.68, 5.31, 1.91, 1.58, 6.99, supp6,
2018-12-25,4.37, 0.38, 2.27, 1.89, 1.55, 6.90, supp6,
2018-12-26,3.02, 0.92, 7.23, 1.92, 1.57, 6.96, supp6,
2018-12-27,3.98, -0.14, 4.92, 1.91, 1.58, 7.00, supp6,
2018-12-28,5.80, 2.21, 1.88, 1.96, 1.59, 7.06, supp6,
2018-12-29,5.13, 0.85, 2.23, 2.00, 1.64, 7.37, supp6,
2018-12-30,3.92, 0.82, 4.24, 1.94, 1.56, 7.01, supp6,
2018-12-31,3.41, 0.30, 0.75, 1.91, 1.55, 6.93, supp6,
2019-01-01,4.26, 0.88, 2.83, 1.98, 1.61, 7.16, supp6,
2019-01-02,4.84, 0.33, 5.37, 1.95, 1.56, 7.01, supp6,
2019-01-03,4.43, 1.77, -0.50, 2.05, 1.78, 7.83, supp6,
2019-01-04,3.96, 1.04, 8.61, 1.93, 1.58, 7.03, supp6,
2019-01-05,3.42, 0.68, 3.28, 1.89, 1.55, 6.94, supp6,
2019-01-06,3.82, 0.73, 3.84, 1.90, 1.55, 6.89, supp6,
2019-01-07,2.51, 1.26, -1.46, 1.94, 1.62, 7.11, supp6,
2019-01-08,3.64, 1.78, -4.30, 1.91, 1.57, 7.02, supp6,
2019-01-09,3.61, 0.22, -6.79, 1.89, 1.54, 6.89, supp6,
2019-01-10,4.20, 0.39, 1.49, 1.91, 1.59, 7.06, supp6,
2019-01-11,4.58, 0.74, 4.96, 1.94, 1.60, 7.07, supp6,
2019-01-12,4.68, 1.20, 3.45, 1.96, 1.61, 7.15, supp6,
2019-01-13,3.84, 2.23, 1.77, 1.87, 1.54, 6.85, supp6,
2019-01-14,5.65, -0.70, 5.27, 1.91, 1.58, 7.03, supp6,
2019-01-15,6.24, 0.58, 1.78, 1.89, 1.55, 6.92, supp6,
2019-01-16,3.12, 1.52, -0.92, 1.88, 1.55, 6.90, supp6,
2019-01-17,4.76, 2.19, -2.71, 1.91, 1.57, 7.04, supp6,
2019-01-18,5.89, 0.80, -4.86, 1.91, 1.59, 7.03, supp6,
2019-01-19,5.57, 1.71, -6.27, 1.91, 1.58, 6.98, supp6,
2019-01-20,6.18, 2.30, -5.67, 1.98, 1.62, 7.18, supp6,
2019-01-21,6.03, 0.49, 0.02, 1.96, 1.59, 7.11, supp6,
2019-01-22,5.90, 0.52, -4.44, 2.03, 1.67, 7.35, supp6,
2019-01-23,4.97, 1.07, -5.83, 1.94, 1.58, 7.11, supp6,
2019-01-24,5.45, 0.83, -7.21, 1.93, 1.56, 6.96, supp6,
2019-01-25,3.85, 1.51, -5.30, 1.93, 1.56, 6.95, supp6,
2019-01-26,4.58, 1.61, -3.77, 1.96, 1.62, 7.15, supp6,
2019-01-27,4.45, 2.17, -0.77, 1.93, 1.59, 7.01, supp6,
2019-01-28,5.42, 1.64, -1.62, 1.88, 1.54, 6.88, supp6,
2019-01-29,4.64, 1.45, -1.53, 1.88, 1.56, 6.92, supp6,
2019-01-30,4.43, 1.89, 2.64, 1.88, 1.54, 6.87, supp6,
2019-01-31,5.56, 0.44, -0.68, 1.92, 1.61, 7.00, supp6,
2019-02-01,4.42, 1.56, -0.10, 1.89, 1.54, 6.88, supp6,
2019-02-02,4.00, 2.28, -1.46, 1.88, 1.55, 6.91, supp6,
2019-02-03,3.82, 3.98, -4.06, 1.90, 1.55, 6.97, supp6,
2019-02-04,4.04, 2.77, -5.61, 1.94, 1.62, 7.12, supp6,
2019-02-05,4.70, 1.91, 4.39, 1.90, 1.55, 6.93, supp6,
2019-02-06,5.58, 2.58, 1.82, 1.90, 1.56, 6.97, supp6,
2019-02-07,5.03, 3.04, -2.49, 1.88, 1.55, 6.90, supp6,
2019-02-08,5.64, 2.01, -2.15, 1.92, 1.59, 7.01, supp6,
2019-02-09,5.02, 1.62, -3.83, 1.90, 1.54, 6.88, supp6,
2019-02-10,4.94, 2.33, -2.76, 1.89, 1.54, 6.88, supp6,
2019-02-11,3.47, 3.16, 2.81, 1.95, 1.57, 7.03, supp6,
2019-02-12,4.28, 1.46, 0.27, 2.03, 1.68, 7.38, supp6,
2019-02-13,2.33, 2.99, 11.33, 1.93, 1.57, 7.10, supp6,
2019-02-14,3.05, 2.66, 6.55, 1.94, 1.64, 7.26, supp6,
2019-02-15,5.10, 2.82, -1.79, 1.93, 1.60, 7.08, supp6,
2019-02-16,6.21, 2.99, 1.93, 1.90, 1.54, 6.92, supp6,
2019-02-17,4.02, 2.53, -8.42, 1.89, 1.54, 6.92, supp6,
2019-02-18,5.60, 1.38, -0.64, 1.88, 1.55, 6.93, supp6,
2019-02-19,6.12, 2.23, -2.28, 1.89, 1.55, 6.91, supp6,
2019-02-20,5.17, 3.24, 0.92, 1.89, 1.56, 6.96, supp6,
2019-02-21,4.51, 3.21, 2.53, 1.88, 1.55, 6.92, supp6,
2019-02-22,5.07, 3.38, -1.07, 1.89, 1.55, 6.93, supp6,
2019-02-23,4.44, 2.45, -5.54, 1.89, 1.56, 6.96, supp6,
2019-02-24,4.98, 2.11, -12.01, 1.88, 1.55, 6.92, supp6,
2019-02-25,4.12, 1.59, -3.88, 1.89, 1.55, 6.92, supp6,
2019-02-26,4.46, 2.46, -8.36, 1.92, 1.60, 6.99, supp6,
2019-02-27,3.80, 5.07, -8.18, 1.94, 1.60, 7.08, supp6,
2019-02-28,4.38, 3.58, 2.56, 1.90, 1.55, 6.93, supp6,
2019-03-01,5.61, 2.74, -9.76, 1.95, 1.57, 7.02, supp6,
2019-03-02,5.39, 2.47, -8.92, 1.94, 1.57, 7.01, supp6,
2019-03-03,5.35, 2.09, -9.56, 1.92, 1.59, 7.06, supp6,
2019-03-04,3.67, 3.02, -3.24, 1.88, 1.54, 6.85, supp6,
2019-03-05,3.92, 2.55, -2.02, 1.90, 1.55, 6.94, supp6,
2019-03-06,3.27, 2.89, -13.12, 1.89, 1.56, 6.90, supp6,
2019-03-07,4.78, 2.54, -7.67, 1.88, 1.55, 6.89, supp6,
2019-03-08,4.57, 2.42, -2.73, 1.93, 1.59, 7.09, supp6,
2019-03-09,4.66, 3.67, -8.97, 1.90, 1.56, 6.96, supp6,
2019-03-10,5.57, 2.55, -10.54, 1.91, 1.55, 6.97, supp6,
2019-03-11,5.66, 2.29, -4.32, 1.90, 1.54, 6.92, supp6,
2019-03-12,5.51, 1.76, -12.61, 1.92, 1.58, 7.13, supp6,
2019-03-13,3.87, 2.82, -3.54, 1.90, 1.54, 6.92, supp6,
2019-03-14,5.03, 2.86, -8.54, 1.90, 1.55, 6.95, supp6,
2019-03-15,4.32, 2.73, -12.08, 1.92, 1.59, 7.10, supp6,
2019-03-16,4.64, 1.81, -15.81, 1.90, 1.55, 6.92, supp6,
2019-03-17,5.31, 3.25, -11.06, 1.92, 1.59, 7.10, supp6,
2019-03-18,4.56, 1.85, -8.18, 1.88, 1.54, 6.86, supp6,
2019-03-19,5.47, 3.03, -9.62, 1.90, 1.54, 6.90, supp6,
2019-03-20,4.72, 3.02, -10.67, 1.90, 1.55, 6.95, supp6,
2019-03-21,4.15, 2.61, -15.35, 1.91, 1.55, 6.95, supp6,
2019-03-22,5.29, 1.69, -10.62, 1.95, 1.59, 7.18, supp6,
2019-03-23,4.70, 2.40, -5.85, 1.99, 1.67, 7.45, supp6,
2019-03-24,3.24, 2.87, -6.25, 1.89, 1.54, 6.89, supp6,
2019-03-25,3.57, 2.56, -8.39, 1.91, 1.54, 6.88, supp6,
2019-03-26,4.21, 2.99, -8.00, 1.92, 1.55, 6.93, supp6,
2019-03-27,6.00, 1.96, -1.96, 1.92, 1.54, 6.89, supp6,
2019-03-28,6.00, 4.34, -11.86, 1.93, 1.55, 6.98, supp6,
2019-03-29,3.48, 2.64, -5.86, 1.90, 1.54, 6.90, supp6,
2019-03-30,4.12, 3.63, -10.64, 3.06, 2.57, 11.08, supp6,
2019-03-31,5.38, 3.99, -7.83, 1.96, 1.56, 7.07, supp6,
2019-04-01,5.40, 2.68, -11.33, 1.96, 1.57, 7.18, supp6,
2019-04-02,3.84, 2.19, 1.86, 1.91, 1.55, 6.93, supp6,
2019-04-03,4.23, 2.30, -7.40, 1.94, 1.59, 7.07, supp6,
2019-04-04,3.69, 3.35, -7.60, 2.01, 1.67, 7.28, supp6,
2019-04-05,4.07, 2.45, -8.64, 1.92, 1.57, 7.00, supp6,
2019-04-06,4.19, 3.28, -8.48, 1.89, 1.53, 6.85, supp6,
2019-04-07,4.92, 2.39, -7.90, 1.98, 1.58, 7.03, supp6,
2019-04-08,5.01, 1.74, -13.25, 1.89, 1.54, 6.86, supp6,
2019-04-09,1.89, 2.92, -14.79, 1.95, 1.56, 7.14, supp6,
2019-04-10,2.37, 2.64, -7.85, 1.94, 1.61, 7.18, supp6,
2019-04-11,4.24, 2.86, -11.86, 1.91, 1.57, 7.00, supp6,
2019-04-12,6.26, 1.93, -6.21, 1.93, 1.54, 7.02, supp6,
2019-04-13,5.70, 1.42, -7.11, 1.90, 1.53, 6.83, supp6,
2019-04-14,3.17, 2.24, -1.15, 1.90, 1.54, 6.87, supp6,
2019-04-15,4.33, 1.69, -2.75, 1.90, 1.53, 6.88, supp6,
2019-04-16,3.69, 2.20, -8.03, 1.88, 1.53, 6.84, supp6,
2019-04-17,3.40, 2.34, -9.42, 1.88, 1.54, 6.82, supp6,
2019-04-18,4.51, 1.98, -7.78, 1.90, 1.53, 6.85, supp6,
2019-04-19,4.95, 2.76, -1.64, 1.94, 1.54, 7.03, supp6,
2019-04-20,4.50, 2.49, 2.59, 1.90, 1.54, 6.88, supp6,
2019-04-21,3.89, 3.39, -3.84, 1.88, 1.54, 6.82, supp6,
2019-04-22,4.15, 2.35, -3.54, 1.89, 1.53, 6.85, supp6,
2019-04-23,5.11, 2.10, -6.49, 1.96, 1.59, 7.05, supp6,
2019-04-24,4.01, 2.04, -0.10, 1.93, 1.57, 6.96, supp6,
2019-04-25,4.36, 1.88, -0.18, 1.93, 1.57, 6.95, supp6,
2019-04-26,3.68, 1.60, -1.54, 1.88, 1.53, 6.80, supp6,
2019-04-27,3.71, 1.83, -2.88, 1.88, 1.53, 6.82, supp6,
2019-04-28,5.11, 2.04, -6.05, 1.89, 1.54, 6.87, supp6,
2019-04-29,3.42, 1.88, -2.46, 1.90, 1.54, 6.88, supp6,
2019-04-30,4.25, 2.20, 1.49, 1.90, 1.54, 6.88, supp6,
2019-05-01,3.64, 2.07, -5.64, 1.89, 1.53, 6.83, supp6,
2019-05-02,3.92, 1.64, -6.22, 1.90, 1.57, 6.89, supp6,
2019-05-03,3.45, 1.20, -1.89, 1.91, 1.59, 6.95, supp6,
2019-05-04,4.04, 0.99, -4.35, 1.90, 1.54, 6.87, supp6,
2019-05-05,3.34, 1.31, -1.17, 1.90, 1.54, 6.85, supp6,
2019-05-06,2.49, 1.44, 2.14, 1.93, 1.57, 7.03, supp6,
2019-05-07,4.43, 0.73, -2.16, 1.93, 1.54, 6.87, supp6,
2019-05-08,4.74, 1.62, -2.07, 1.92, 1.54, 6.88, supp6,
2019-05-09,4.02, 1.99, 3.36, 1.90, 1.54, 6.88, supp6,
2019-05-10,4.57, 1.16, -0.30, 1.90, 1.53, 6.87, supp6,
2019-05-11,4.16, 0.39, -0.25, 1.90, 1.53, 6.85, supp6,
2019-05-12,3.78, 1.73, 3.62, 1.89, 1.53, 6.85, supp6,
2019-05-13,3.59, 0.98, 1.63, 1.87, 1.52, 6.77, supp6,
2019-05-14,3.58, 1.54, -0.46, 1.89, 1.53, 6.83, supp6,
2019-05-15,3.24, 1.68, -1.42, 1.90, 1.53, 6.87, supp6,
2019-05-16,5.38, 2.76, 4.50, 1.95, 1.60, 7.09, supp6,
2019-05-17,4.58, 1.35, 3.39, 1.89, 1.53, 6.84, supp6,
2019-05-18,2.56, 2.23, 5.37, 1.91, 1.57, 6.92, supp6,
2019-05-19,4.20, 1.58, -6.71, 1.91, 1.55, 6.94, supp6,
2019-05-20,2.74, 2.40, 5.87, 1.90, 1.53, 6.84, supp6,
2019-05-21,4.40, 1.39, -2.44, 1.91, 1.58, 7.00, supp6,
2019-05-22,4.10, 2.09, 0.17, 1.93, 1.59, 7.01, supp6,
2019-05-23,2.59, 0.47, -3.64, 1.88, 1.52, 6.79, supp6,
2019-05-24,3.45, 2.50, 3.05, 1.87, 1.52, 6.77, supp6,
2019-05-25,3.55, 1.08, -1.41, 1.90, 1.54, 6.89, supp6,
2019-05-26,3.66, 2.36, 2.04, 1.90, 1.53, 6.87, supp6,
2019-05-27,3.17, 3.02, -1.05, 1.90, 1.54, 6.89, supp6,
2019-05-28,3.64, 2.30, -1.11, 1.88, 1.53, 6.82, supp6,
2019-05-29,3.22, 2.10, 3.70, 1.87, 1.51, 6.75, supp6,
2019-05-30,3.88, 2.06, -1.35, 1.89, 1.53, 6.84, supp6,
2019-05-31,4.11, 0.71, 0.27, 1.95, 1.55, 6.97, supp6,
2019-06-01,5.27, 1.65, 4.06, 1.90, 1.54, 6.90, supp6,
2019-06-02,4.05, 4.27, 4.96, 1.89, 1.53, 6.85, supp6,
2019-06-03,4.38, 2.23, 2.33, 1.90, 1.52, 6.82, supp6,
2019-06-04,3.81, 1.74, 0.03, 1.89, 1.52, 6.83, supp6,
2019-06-05,4.30, 1.24, -4.17, 1.90, 1.53, 6.85, supp6,
2019-06-06,4.70, 2.06, 3.25, 1.92, 1.58, 7.02, supp6,
2019-06-07,4.22, 1.50, -0.45, 1.91, 1.54, 6.93, supp6,
2019-06-08,4.35, 2.85, -1.35, 1.89, 1.52, 6.83, supp6,
2019-06-09,4.06, 2.13, 4.79, 1.90, 1.53, 6.85, supp6,
2019-06-10,5.81, 2.35, -5.62, 1.94, 1.55, 6.91, supp6,
2019-06-11,6.86, 3.01, -4.07, 1.97, 1.56, 7.02, supp6,
2019-06-12,5.11, 2.99, 3.11, 1.95, 1.55, 6.95, supp6,
2019-06-13,3.91, 2.55, 0.27, 1.95, 1.55, 6.96, supp6,
2019-06-14,3.96, 1.94, 1.28, 1.94, 1.54, 6.90, supp6,
2019-06-15,4.48, 1.80, -3.35, 1.94, 1.54, 6.89, supp6,
2019-06-16,4.62, 2.09, -2.31, 1.94, 1.55, 6.93, supp6,
2019-06-17,3.56, 2.51, 4.19, 1.96, 1.56, 6.97, supp6,
2019-06-18,5.10, 2.56, -0.05, 1.95, 1.55, 6.98, supp6,
2019-06-19,4.28, 1.91, -1.71, 2.04, 1.60, 7.14, supp6,
2019-06-20,5.08, 1.86, -0.27, 2.06, 1.65, 7.31, supp6,
2019-06-21,5.10, 0.98, 5.33, 2.46, 1.84, 8.85, supp6,
2019-06-22,4.47, 1.33, 3.46, 1.98, 1.60, 7.06, supp6,
2019-06-23,3.13, 2.09, 8.32, 1.94, 1.56, 6.98, supp6,
2019-06-24,5.01, 1.18, 5.75, 1.95, 1.55, 7.00, supp6,
2019-06-25,4.93, 1.58, 6.58, 1.94, 1.55, 6.97, supp6,
2019-06-26,4.54, 0.72, -2.46, 1.97, 1.59, 7.13, supp6,
2019-06-27,3.08, 2.32, -0.45, 1.95, 1.56, 6.99, supp6,
2019-06-28,4.94, 1.97, -4.05, 1.95, 1.56, 7.02, supp6,
2019-06-29,4.27, 1.46, -5.88, 1.90, 1.54, 6.89, supp6,
2019-06-30,3.91, 0.73, -3.17, 1.89, 1.53, 6.87, supp6,
2019-07-01,3.42, 1.35, 1.33, 1.92, 1.57, 7.02, supp6,
2019-07-02,5.01, 1.12, -4.50, 1.89, 1.54, 6.92, supp6,
2019-07-03,4.15, -0.86, -7.75, 1.91, 1.54, 6.94, supp6,
2019-07-04,4.70, 0.66, -4.04, 1.90, 1.54, 6.90, supp6,
2019-07-05,4.05, 1.71, -0.35, 1.88, 1.52, 6.83, supp6,
2019-07-06,4.68, 1.61, -3.13, 1.89, 1.53, 6.87, supp6,
2019-07-07,5.24, 0.29, 4.87, 1.92, 1.57, 7.06, supp6,
2019-07-08,5.07, -0.72, -3.22, 1.94, 1.59, 7.18, supp6,
2019-07-09,4.16, 0.22, -6.08, 1.90, 1.53, 6.93, supp6,
2019-07-10,3.79, 0.27, 0.16, 1.89, 1.52, 6.84, supp6,
2019-07-11,4.98, 0.70, -3.03, 1.89, 1.53, 6.87, supp6,
2019-07-12,4.91, 0.46, 3.52, 1.92, 1.57, 7.01, suppl,
2019-07-13,5.40, 0.41, -0.81, 2.06, 1.71, 7.68, suppl,
