PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,PWEL
Station name,Port_Weller
Begin Date, 2003-03-22
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 43.2367318746 North Latitude, -79.2196664688 East Longitude, 43.83162 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2016-09-30,1.64, 3.69, -9.87, 2.34, 1.62, 7.99, repro,
2016-10-01,1.51, 3.87, -17.81, 2.34, 1.66, 8.15, repro,
2016-10-02,0.57, 4.73, 1.31, 2.28, 1.61, 7.75, repro,
2016-10-03,-0.63, 2.45, 7.99, 2.31, 1.60, 7.77, repro,
2016-10-04,-0.09, 5.09, -8.18, 2.34, 1.61, 7.88, repro,
2016-10-05,1.52, 4.90, -11.90, 2.30, 1.60, 7.69, repro,
2016-10-06,0.38, 4.68, -8.12, 2.31, 1.60, 7.85, repro,
2016-10-07,-0.72, 4.20, 0.00, 2.27, 1.58, 7.63, repro,
2016-10-08,3.55, 1.32, 3.36, 2.33, 1.61, 7.82, repro,
2016-10-09,0.68, 4.15, -0.29, 2.33, 1.63, 7.93, repro,
2016-10-10,0.50, 3.73, -16.14, 2.30, 1.59, 7.68, repro,
2016-10-11,4.18, 4.84, -10.19, 2.33, 1.61, 7.89, repro,
2016-10-12,0.64, 4.27, -1.64, 2.32, 1.61, 7.88, repro,
2016-10-13,0.85, 0.83, -7.19, 2.32, 1.64, 7.96, repro,
2016-10-14,-0.24, 3.25, -1.36, 2.33, 1.65, 7.98, repro,
2016-10-15,1.24, 4.66, -4.41, 2.33, 1.61, 7.82, repro,
2016-10-16,0.91, 1.98, -1.09, 2.31, 1.61, 7.87, repro,
2016-10-17,1.65, 2.58, 7.49, 2.30, 1.59, 7.77, repro,
2016-10-18,-0.39, 4.03, 16.40, 2.29, 1.62, 7.84, repro,
2016-10-19,-1.45, 1.67, 1.79, 2.30, 1.59, 7.73, repro,
2016-10-20,-1.48, 3.13, -1.45, 2.35, 1.64, 8.03, repro,
2016-10-21,-0.53, 3.33, -9.27, 2.34, 1.65, 8.13, repro,
2016-10-22,-1.28, 4.58, 13.49, 2.30, 1.59, 7.82, repro,
2016-10-23,2.01, 1.83, 6.05, 2.28, 1.59, 7.75, repro,
2016-10-24,0.68, 2.38, 0.06, 2.32, 1.63, 7.93, repro,
2016-10-25,2.63, 3.28, -10.98, 2.32, 1.62, 7.95, repro,
2016-10-26,0.61, 3.99, -18.24, 2.35, 1.64, 8.07, repro,
2016-10-27,-2.82, 1.77, -7.64, 2.30, 1.62, 7.99, repro,
2016-10-28,1.23, 3.70, -4.13, 2.23, 1.58, 7.66, repro,
2016-10-29,2.01, 5.09, -3.83, 2.29, 1.60, 7.81, repro,
2016-10-30,2.34, 2.13, -3.80, 2.29, 1.60, 7.81, repro,
2016-10-31,1.78, 3.58, -9.38, 2.31, 1.64, 8.03, repro,
2016-11-01,-1.32, 3.58, -6.09, 2.27, 1.57, 7.65, repro,
2016-11-02,-0.44, 2.88, -5.08, 2.32, 1.63, 7.97, repro,
2016-11-03,1.36, 2.02, 4.47, 2.35, 1.61, 7.99, repro,
2016-11-04,-0.16, 2.92, -3.56, 2.26, 1.61, 7.73, repro,
2016-11-05,1.11, 3.28, -5.39, 2.33, 1.61, 7.99, repro,
2016-11-06,0.67, 3.27, -13.45, 2.32, 1.61, 7.91, repro,
2016-11-07,-0.71, 3.31, -6.62, 2.24, 1.58, 7.59, repro,
2016-11-08,-1.06, 4.10, -4.43, 2.25, 1.58, 7.61, repro,
2016-11-09,2.31, 3.76, 4.13, 2.29, 1.59, 7.79, repro,
2016-11-10,0.05, 2.37, 5.66, 2.31, 1.64, 7.85, repro,
2016-11-11,1.17, 3.11, 1.26, 2.30, 1.62, 7.97, repro,
2016-11-12,1.46, 3.52, -4.74, 2.25, 1.59, 7.66, repro,
2016-11-13,3.88, 2.90, -5.83, 2.28, 1.61, 7.80, repro,
2016-11-14,-0.24, 3.22, 1.97, 2.26, 1.59, 7.69, repro,
2016-11-15,1.72, 4.06, 5.30, 2.25, 1.59, 7.68, repro,
2016-11-16,3.32, 4.17, 4.73, 2.26, 1.59, 7.68, repro,
2016-11-18,1.78, 2.99, -2.62, 2.26, 1.60, 7.71, repro,
2016-11-22,1.97, 1.22, 3.61, 2.28, 1.61, 7.86, repro,
2016-11-23,1.07, 3.04, -14.45, 2.29, 1.59, 7.77, repro,
2016-11-24,2.03, 3.42, -3.83, 2.30, 1.58, 7.75, repro,
2016-11-25,0.27, 2.09, -2.89, 2.25, 1.59, 7.74, repro,
2016-11-26,2.79, 3.41, 1.43, 2.36, 1.59, 7.89, repro,
2016-11-27,2.83, 3.53, -7.35, 2.34, 1.62, 7.93, repro,
2016-11-28,1.66, 3.68, 3.36, 2.24, 1.60, 7.73, repro,
2016-11-29,0.63, 3.78, 3.30, 2.25, 1.59, 7.60, repro,
2016-11-30,-1.06, 4.00, 9.57, 2.20, 1.58, 7.52, repro,
2016-12-01,1.15, 2.70, 12.00, 2.30, 1.59, 7.76, repro,
2016-12-02,1.57, 0.92, 5.39, 2.28, 1.60, 7.71, repro,
2016-12-03,4.48, 1.26, -5.03, 2.28, 1.58, 7.65, repro,
2016-12-04,-0.29, 2.70, -3.55, 2.25, 1.59, 7.62, repro,
2016-12-05,0.87, 2.35, 5.59, 2.22, 1.58, 7.61, repro,
2016-12-06,-2.74, 2.01, 2.05, 2.23, 1.59, 7.71, repro,
2016-12-07,-1.39, 2.42, 8.01, 2.23, 1.58, 7.63, repro,
2016-12-08,1.56, 2.04, -5.21, 2.23, 1.60, 7.68, repro,
2016-12-09,2.98, 0.80, -8.96, 2.23, 1.62, 7.63, repro,
2016-12-10,0.59, 2.16, -6.45, 2.17, 1.57, 7.52, repro,
2016-12-11,-2.40, 1.80, -0.95, 2.15, 1.57, 7.43, repro,
2016-12-12,-0.43, 0.95, -0.80, 2.28, 1.64, 7.98, repro,
2016-12-13,-0.20, 2.90, 4.61, 2.25, 1.60, 7.66, repro,
2016-12-14,0.19, 1.49, -0.16, 2.19, 1.58, 7.44, repro,
2016-12-15,-1.55, 3.88, -8.17, 2.09, 1.54, 7.19, repro,
2016-12-16,-0.56, 2.10, -11.11, 2.07, 1.52, 7.09, repro,
2016-12-17,-1.68, 1.99, -2.16, 2.10, 1.55, 7.25, repro,
2016-12-18,-0.17, 1.63, 1.58, 2.18, 1.57, 7.53, repro,
2016-12-19,-0.69, 2.43, -12.68, 2.12, 1.60, 7.44, repro,
2016-12-20,-0.53, 1.19, 0.20, 2.13, 1.56, 7.39, repro,
2016-12-21,-2.28, 2.83, -3.53, 2.22, 1.57, 7.55, repro,
2016-12-22,-0.29, 1.91, -0.47, 2.18, 1.56, 7.41, repro,
2016-12-23,1.39, 2.13, 0.94, 2.22, 1.58, 7.58, repro,
2016-12-24,1.46, 3.87, -4.43, 2.26, 1.60, 7.74, repro,
2016-12-25,-0.71, 2.61, -8.54, 2.23, 1.59, 7.71, repro,
2016-12-26,1.54, 3.92, -9.13, 2.25, 1.60, 7.79, repro,
2016-12-27,0.86, 0.66, -2.70, 2.21, 1.59, 7.61, repro,
2016-12-28,1.10, 2.70, -2.51, 2.20, 1.58, 7.55, repro,
2016-12-29,1.77, 2.02, -5.16, 2.27, 1.61, 7.76, repro,
2016-12-30,3.90, 3.33, 8.89, 2.24, 1.60, 7.73, repro,
2016-12-31,-1.74, 3.28, 6.81, 2.17, 1.58, 7.52, repro,
2017-01-01,1.36, 3.76, 1.41, 2.24, 1.59, 7.68, repro,
2017-01-02,1.84, 3.15, -9.43, 2.19, 1.58, 7.50, repro,
2017-01-03,3.88, 3.77, -7.58, 2.27, 1.59, 7.76, repro,
2017-01-04,0.84, 2.91, 4.37, 2.27, 1.60, 7.70, repro,
2017-01-05,-1.58, 2.90, 5.97, 2.14, 1.56, 7.37, repro,
2017-01-06,0.31, 2.37, 1.15, 2.08, 1.54, 7.20, repro,
2017-01-07,-0.44, 2.29, -15.11, 2.07, 1.54, 7.10, repro,
2017-01-08,-1.14, 1.11, -10.93, 2.08, 1.54, 7.16, repro,
2017-01-09,-1.19, 1.93, -9.47, 2.10, 1.55, 7.26, repro,
2017-01-10,-0.91, 5.01, -6.05, 2.17, 1.62, 7.63, repro,
2017-01-11,-3.57, 3.08, 1.22, 2.23, 1.60, 7.64, repro,
2017-01-12,-1.75, 3.88, -1.08, 2.25, 1.61, 7.76, repro,
2017-01-13,1.59, 1.50, -16.19, 2.17, 1.56, 7.41, repro,
2017-01-14,-0.88, 2.70, -11.48, 2.12, 1.58, 7.43, repro,
2017-01-15,-0.13, 3.26, -13.58, 2.18, 1.58, 7.53, repro,
2017-01-16,-0.48, 3.11, -6.04, 2.15, 1.58, 7.51, repro,
2017-01-17,1.89, 4.83, -4.50, 2.31, 1.66, 7.92, repro,
2017-01-18,2.45, 4.66, -0.11, 2.29, 1.61, 7.70, repro,
2017-01-19,3.38, 3.40, 0.96, 2.25, 1.61, 7.68, repro,
2017-01-20,-0.79, 4.33, -2.62, 2.24, 1.62, 7.83, repro,
2017-01-21,0.47, 3.74, -3.49, 2.21, 1.58, 7.56, repro,
2017-01-22,0.98, 4.11, -13.83, 2.26, 1.61, 7.69, repro,
2017-01-23,2.37, 3.80, -2.36, 2.23, 1.58, 7.65, repro,
2017-01-24,1.55, 1.84, 0.08, 2.21, 1.56, 7.49, repro,
2017-01-25,2.55, 2.82, 3.67, 2.24, 1.59, 7.67, repro,
2017-01-26,-1.09, 2.90, 6.00, 2.22, 1.59, 7.65, repro,
2017-01-27,1.65, 0.79, -5.93, 2.18, 1.57, 7.50, repro,
2017-01-28,-0.08, 1.24, -5.45, 2.21, 1.57, 7.55, repro,
2017-01-29,1.62, 1.27, 1.58, 2.15, 1.56, 7.32, repro,
2017-01-30,-0.04, 1.42, -0.13, 2.12, 1.55, 7.30, repro,
2017-01-31,-0.03, 2.98, -4.73, 2.10, 1.55, 7.24, repro,
2017-02-01,0.49, 0.47, 6.93, 2.17, 1.56, 7.42, repro,
2017-02-02,-0.29, 1.63, -9.90, 2.17, 1.53, 7.36, repro,
2017-02-03,0.10, 1.83, -17.10, 2.18, 1.60, 7.50, repro,
2017-02-04,-0.57, 1.40, -9.05, 2.10, 1.55, 7.22, repro,
2017-02-05,1.86, 1.25, -2.10, 2.12, 1.55, 7.29, repro,
2017-02-06,2.41, 0.75, -2.40, 2.15, 1.56, 7.39, repro,
2017-02-07,0.67, 1.58, -7.53, 2.33, 1.66, 7.81, repro,
2017-02-08,1.92, 1.90, -6.53, 2.22, 1.57, 7.55, repro,
2017-02-09,-0.27, 1.88, -0.09, 2.10, 1.53, 7.19, repro,
2017-02-10,1.10, 0.43, 1.86, 2.13, 1.55, 7.33, repro,
2017-02-11,2.83, 2.12, 1.21, 2.14, 1.56, 7.33, repro,
2017-02-12,1.72, 0.25, -6.05, 2.26, 1.57, 7.65, repro,
2017-02-13,2.31, 0.84, -6.53, 2.20, 1.55, 7.43, repro,
2017-02-14,1.33, 1.77, -5.20, 2.15, 1.55, 7.38, repro,
2017-02-15,2.52, 1.16, 11.73, 2.22, 1.56, 7.51, repro,
2017-02-16,0.76, -0.37, 7.37, 2.15, 1.57, 7.41, repro,
2017-02-17,-0.50, 2.47, 0.90, 2.12, 1.56, 7.31, repro,
2017-02-18,4.34, 1.52, 9.26, 2.22, 1.58, 7.59, repro,
2017-02-19,2.13, 1.61, -8.65, 2.21, 1.58, 7.62, repro,
2017-02-20,0.65, 1.44, -10.39, 2.21, 1.56, 7.53, repro,
2017-02-21,-0.41, 1.48, -9.07, 2.22, 1.58, 7.57, repro,
2017-02-22,-0.28, 0.26, -1.70, 2.22, 1.60, 7.69, repro,
2017-02-23,1.50, -0.69, 5.28, 2.21, 1.58, 7.56, repro,
2017-02-24,1.29, 2.92, -8.56, 2.28, 1.59, 7.79, repro,
2017-02-25,1.61, 1.28, -7.17, 2.25, 1.61, 7.75, repro,
2017-02-26,1.18, 0.98, -0.37, 2.21, 1.61, 7.68, repro,
2017-02-27,1.79, 2.39, -6.56, 2.25, 1.62, 7.73, repro,
2017-02-28,0.85, 0.93, 1.04, 2.19, 1.58, 7.53, repro,
2017-03-01,3.06, 1.90, 0.42, 2.21, 1.57, 7.56, repro,
2017-03-02,0.14, -1.61, -2.85, 2.15, 1.57, 7.44, repro,
2017-03-03,1.67, 1.07, -11.92, 2.10, 1.53, 7.17, repro,
2017-03-04,-0.68, 0.57, -10.13, 2.14, 1.55, 7.37, repro,
2017-03-05,0.76, 0.44, -14.53, 2.11, 1.55, 7.32, repro,
2017-03-06,4.04, 1.79, -3.65, 2.24, 1.60, 7.75, repro,
2017-03-07,4.43, 2.85, -5.75, 2.23, 1.61, 7.70, repro,
2017-03-08,1.43, 1.69, -11.87, 2.23, 1.61, 7.82, repro,
2017-03-09,2.03, -0.11, -8.32, 2.17, 1.57, 7.44, repro,
2017-03-10,1.50, -0.99, -1.16, 2.16, 1.56, 7.47, repro,
2017-03-11,1.21, -1.23, -8.14, 2.10, 1.53, 7.22, repro,
2017-03-12,2.68, -1.98, -9.22, 2.09, 1.54, 7.28, repro,
2017-03-13,1.67, 0.36, -14.52, 2.09, 1.53, 7.21, repro,
2017-03-14,1.23, 1.09, -6.12, 2.12, 1.54, 7.32, repro,
2017-03-15,0.25, 1.02, -8.93, 2.15, 1.56, 7.38, repro,
2017-03-16,2.80, -1.61, -3.40, 2.21, 1.60, 7.57, repro,
2017-03-17,3.87, 0.00, -3.49, 2.18, 1.57, 7.48, repro,
2017-03-18,2.41, 1.13, -11.46, 2.22, 1.58, 7.60, repro,
2017-03-19,1.90, 1.46, -13.07, 2.21, 1.58, 7.64, repro,
2017-03-20,2.42, 0.97, -0.60, 2.21, 1.59, 7.63, repro,
2017-03-21,1.62, -0.75, -3.17, 2.19, 1.59, 7.57, repro,
2017-03-22,2.77, -0.59, -6.31, 2.16, 1.57, 7.47, repro,
2017-03-23,-0.03, -0.04, -4.63, 2.23, 1.57, 7.53, repro,
2017-03-24,1.77, 0.40, -6.10, 2.29, 1.61, 7.86, repro,
2017-03-25,2.23, 0.27, -12.55, 2.19, 1.57, 7.54, repro,
2017-03-26,1.52, 1.10, -4.25, 2.23, 1.59, 7.72, repro,
2017-03-27,0.46, 0.56, -3.19, 2.19, 1.58, 7.57, repro,
2017-03-28,0.76, 0.83, -0.32, 2.27, 1.59, 7.77, repro,
2017-03-29,2.42, -1.46, -6.19, 2.19, 1.57, 7.55, repro,
2017-03-30,2.17, 0.84, -3.40, 2.21, 1.59, 7.63, repro,
2017-03-31,0.12, 0.74, -2.20, 2.34, 1.65, 8.09, repro,
2017-04-01,1.80, -0.03, -5.42, 2.25, 1.62, 7.80, repro,
2017-04-02,1.90, 0.41, -10.75, 2.22, 1.59, 7.68, repro,
2017-04-03,2.25, 0.84, -4.13, 2.24, 1.59, 7.73, repro,
2017-04-04,1.69, -0.34, -1.23, 2.23, 1.58, 7.67, repro,
2017-04-05,4.75, 0.62, -4.88, 2.23, 1.59, 7.68, repro,
2017-04-06,1.66, -0.35, 3.41, 2.27, 1.62, 7.93, repro,
2017-04-07,1.68, -1.16, -2.85, 2.30, 1.62, 7.93, repro,
2017-04-08,0.44, -0.66, 1.00, 2.25, 1.61, 7.82, repro,
2017-04-09,2.14, 0.46, -7.50, 2.21, 1.60, 7.73, repro,
2017-04-10,0.94, -0.63, -5.09, 2.23, 1.59, 7.68, repro,
2017-04-11,5.62, -0.79, -9.12, 2.27, 1.61, 7.82, repro,
2017-04-12,2.94, -0.15, -13.62, 2.25, 1.60, 7.80, repro,
2017-04-13,1.50, 0.22, -13.74, 2.25, 1.59, 7.70, repro,
2017-04-14,1.82, -0.00, -16.35, 2.23, 1.59, 7.70, repro,
2017-04-15,3.05, 1.68, -6.45, 2.24, 1.60, 7.77, repro,
2017-04-16,1.31, -1.00, -4.82, 2.24, 1.60, 7.68, repro,
2017-04-17,3.43, -0.63, -7.06, 2.29, 1.60, 7.81, repro,
2017-04-18,4.86, 0.89, -8.97, 2.24, 1.57, 7.63, repro,
2017-04-19,3.07, -0.94, -15.45, 2.28, 1.59, 7.83, repro,
2017-04-20,2.27, 2.01, -10.83, 2.22, 1.58, 7.64, repro,
2017-04-21,1.32, -0.14, -3.65, 2.27, 1.60, 7.80, repro,
2017-04-22,2.17, -0.64, -7.87, 2.22, 1.59, 7.72, repro,
2017-04-23,2.99, 1.35, -8.59, 2.21, 1.61, 7.70, repro,
2017-04-24,1.97, 1.46, -14.01, 2.31, 1.65, 8.05, repro,
2017-04-25,3.10, 1.26, -15.05, 2.26, 1.60, 7.76, repro,
2017-04-26,2.67, -0.96, 1.52, 2.24, 1.61, 7.82, repro,
2017-04-27,2.42, 0.45, 17.12, 2.33, 1.63, 7.90, repro,
2017-04-28,3.95, -2.07, -5.84, 2.31, 1.65, 8.01, repro,
2017-04-29,3.35, -1.51, -7.18, 2.27, 1.62, 7.87, repro,
2017-04-30,-0.07, -0.21, -12.93, 2.29, 1.66, 8.06, repro,
2017-05-01,0.87, -0.53, 2.23, 2.33, 1.64, 7.97, repro,
2017-05-02,3.94, -1.00, -2.54, 2.32, 1.62, 7.84, repro,
2017-05-03,2.09, -1.47, -0.14, 2.29, 1.60, 7.79, repro,
2017-05-04,2.65, 0.03, -5.55, 2.26, 1.62, 7.80, repro,
2017-05-05,3.10, 1.09, -10.96, 2.36, 1.70, 8.23, repro,
2017-05-06,0.77, -0.25, -7.93, 2.28, 1.61, 7.87, repro,
2017-05-07,0.67, -0.34, -10.32, 2.29, 1.60, 7.84, repro,
2017-05-08,2.14, -0.53, -7.00, 2.25, 1.59, 7.73, repro,
2017-05-09,2.35, 0.52, -2.84, 2.26, 1.62, 7.79, repro,
2017-05-10,3.07, -0.22, -20.37, 2.25, 1.61, 7.76, repro,
2017-05-11,2.49, -0.19, -16.40, 2.25, 1.60, 7.72, repro,
2017-05-12,3.70, -0.62, -15.90, 2.23, 1.59, 7.70, repro,
2017-05-13,4.07, -1.03, -3.44, 2.30, 1.62, 7.91, repro,
2017-05-14,3.21, -0.57, -12.96, 2.30, 1.63, 7.93, repro,
2017-05-15,0.13, 0.91, -6.79, 2.17, 1.57, 7.42, repro,
2017-05-16,-0.11, 2.31, -4.85, 2.19, 1.57, 7.47, repro,
2017-05-17,1.84, 1.32, 1.46, 2.20, 1.59, 7.58, repro,
2017-05-18,3.91, 2.07, 6.62, 2.43, 1.68, 8.08, repro,
2017-05-19,2.04, 1.73, -10.58, 2.25, 1.62, 7.67, repro,
2017-05-20,0.67, 1.48, -4.46, 2.20, 1.61, 7.56, repro,
2017-05-21,3.70, 2.30, -7.47, 2.26, 1.62, 7.76, repro,
2017-05-22,0.54, 2.36, -2.31, 2.18, 1.58, 7.46, repro,
2017-05-23,4.03, 0.79, -2.84, 2.21, 1.57, 7.41, repro,
2017-05-24,2.47, 0.50, 5.24, 2.21, 1.60, 7.60, repro,
2017-05-25,4.65, 2.42, 14.80, 2.22, 1.58, 7.46, repro,
2017-05-26,2.85, 0.50, 7.04, 2.19, 1.60, 7.53, repro,
2017-05-27,2.43, 0.74, -2.00, 2.21, 1.59, 7.54, repro,
2017-05-28,2.02, 0.60, -6.53, 2.24, 1.61, 7.62, repro,
2017-05-29,7.47, 0.68, -9.78, 2.30, 1.63, 7.90, repro,
2017-05-30,6.13, 1.37, 0.33, 2.27, 1.64, 7.81, repro,
2017-05-31,4.29, -0.23, 0.47, 2.25, 1.63, 7.66, repro,
2017-06-01,2.31, -1.01, -3.79, 2.22, 1.60, 7.61, repro,
2017-06-02,2.58, 1.05, -5.18, 2.29, 1.66, 7.93, repro,
2017-06-03,6.39, 0.71, -9.73, 2.25, 1.61, 7.74, repro,
2017-06-04,5.00, 1.39, 5.24, 2.26, 1.64, 7.82, repro,
2017-06-05,4.87, 0.64, -0.65, 2.26, 1.67, 7.87, repro,
2017-06-06,2.31, 1.43, 5.18, 2.25, 1.62, 7.68, repro,
2017-06-07,4.14, 1.17, 4.41, 2.30, 1.62, 7.85, repro,
2017-06-08,1.42, 0.15, -2.45, 2.24, 1.59, 7.64, repro,
2017-06-09,6.43, 0.61, 5.50, 2.26, 1.63, 7.70, repro,
2017-06-10,7.00, 0.41, 11.45, 2.30, 1.65, 7.83, repro,
2017-06-11,3.44, 2.25, 0.88, 2.23, 1.63, 7.67, repro,
2017-06-12,4.34, 1.93, 6.28, 2.32, 1.64, 7.76, repro,
2017-06-13,4.44, 2.09, 8.00, 2.32, 1.66, 7.98, repro,
2017-06-14,4.31, 1.48, 10.04, 2.25, 1.61, 7.65, repro,
2017-06-15,3.97, 1.47, 9.69, 2.34, 1.64, 7.85, repro,
2017-06-16,2.14, 1.41, 21.52, 2.40, 1.67, 8.00, repro,
2017-06-17,3.39, 0.17, 13.25, 2.31, 1.62, 7.76, repro,
2017-06-18,0.62, 2.61, 5.83, 2.33, 1.65, 7.85, repro,
2017-06-19,1.63, -1.09, 12.95, 2.37, 1.68, 8.04, repro,
2017-06-20,4.07, 1.39, 20.75, 2.30, 1.64, 7.92, repro,
2017-06-21,6.63, 1.86, 2.59, 2.25, 1.61, 7.60, repro,
2017-06-22,4.34, 0.75, 23.11, 2.34, 1.65, 7.80, repro,
2017-06-23,6.02, -1.15, 8.12, 2.36, 1.68, 7.89, repro,
2017-06-24,0.57, 1.33, 5.92, 2.25, 1.65, 7.77, repro,
2017-06-25,2.61, 1.58, -2.87, 2.33, 1.65, 7.77, repro,
2017-06-26,4.59, 2.02, 4.74, 2.29, 1.63, 7.77, repro,
2017-06-27,3.52, 2.19, 1.71, 2.23, 1.62, 7.61, repro,
2017-06-28,5.41, 0.39, -4.69, 2.28, 1.62, 7.65, repro,
2017-06-29,1.10, 1.64, -1.18, 2.32, 1.65, 7.84, repro,
2017-06-30,6.59, 0.35, -3.89, 2.33, 1.72, 8.12, repro,
2017-07-01,2.60, 2.92, 4.77, 2.26, 1.64, 7.89, repro,
2017-07-02,2.09, 0.20, 4.54, 2.25, 1.61, 7.62, repro,
2017-07-03,4.25, 2.42, -3.20, 2.26, 1.63, 7.66, repro,
2017-07-04,4.49, 1.16, -2.08, 2.24, 1.60, 7.52, repro,
2017-07-05,2.96, 0.59, -1.46, 2.26, 1.62, 7.68, repro,
2017-07-06,4.37, -0.16, -0.93, 2.29, 1.68, 8.00, repro,
2017-07-07,5.94, 2.04, -11.75, 2.39, 1.71, 8.25, repro,
2017-07-08,0.83, 1.39, -12.24, 2.28, 1.64, 7.78, repro,
2017-07-09,2.41, -0.27, 10.76, 2.25, 1.61, 7.60, repro,
2017-07-10,0.75, 0.30, -9.63, 2.26, 1.64, 7.74, repro,
2017-07-11,1.82, 3.39, -6.42, 2.26, 1.64, 7.82, repro,
2017-07-12,3.96, 1.76, -3.07, 2.33, 1.68, 7.90, repro,
2017-07-13,1.76, 2.64, 12.67, 2.33, 1.68, 7.96, repro,
2017-07-14,-0.61, 0.65, 2.90, 2.32, 1.69, 7.96, repro,
2017-07-15,1.78, 1.32, 5.30, 2.26, 1.63, 7.62, repro,
2017-07-16,1.49, 0.12, 3.49, 2.25, 1.66, 7.93, repro,
2017-07-17,1.12, 1.91, 7.84, 2.31, 1.65, 7.85, repro,
2017-07-18,2.70, 1.55, 5.59, 2.22, 1.60, 7.49, repro,
2017-07-19,3.14, 2.78, 0.98, 2.26, 1.65, 7.76, repro,
2017-07-20,1.17, 3.06, -1.29, 2.32, 1.65, 7.85, repro,
2017-07-21,0.00, 0.52, -1.72, 2.26, 1.62, 7.63, repro,
2017-07-22,1.14, 1.00, 13.16, 2.28, 1.61, 7.73, repro,
2017-07-23,2.01, 0.45, 8.56, 2.27, 1.64, 7.74, repro,
2017-07-24,2.05, 3.29, 1.11, 2.23, 1.61, 7.56, repro,
2017-07-25,0.16, 2.38, -1.33, 2.24, 1.61, 7.54, repro,
2017-07-26,1.12, 1.14, -4.72, 2.27, 1.60, 7.65, repro,
2017-07-27,-2.13, 1.91, 2.46, 2.27, 1.62, 7.68, repro,
2017-07-28,-0.96, 1.81, -2.22, 2.29, 1.64, 7.76, repro,
2017-07-29,1.93, 1.67, 1.18, 2.20, 1.60, 7.54, repro,
2017-07-30,2.98, 2.89, 1.77, 2.21, 1.59, 7.45, repro,
2017-07-31,3.65, 1.00, 4.21, 2.26, 1.60, 7.56, repro,
2017-08-01,2.90, 2.63, 7.08, 2.27, 1.63, 7.75, repro,
2017-08-02,1.40, 1.89, 16.87, 2.31, 1.65, 7.91, repro,
2017-08-03,1.66, -1.56, 8.86, 2.29, 1.70, 8.05, repro,
2017-08-04,2.16, 2.28, -21.99, 2.50, 1.80, 8.68, repro,
2017-08-05,1.29, 0.61, 0.26, 2.28, 1.60, 7.64, repro,
2017-08-06,1.52, 2.94, 3.29, 2.24, 1.61, 7.48, repro,
2017-08-07,2.18, 2.67, 4.89, 2.22, 1.61, 7.59, repro,
2017-08-08,0.05, 0.93, 9.13, 2.23, 1.60, 7.56, repro,
2017-08-09,1.28, 2.65, -3.09, 2.23, 1.61, 7.59, repro,
2017-08-10,1.56, 2.44, 2.01, 2.27, 1.58, 7.46, repro,
2017-08-11,1.79, 2.52, 5.13, 2.34, 1.65, 7.78, repro,
2017-08-12,1.16, 2.23, 4.93, 2.27, 1.63, 7.69, repro,
2017-08-13,-0.21, 0.82, -4.43, 2.22, 1.62, 7.60, repro,
2017-08-14,1.11, 1.24, -0.50, 2.29, 1.66, 7.71, repro,
2017-08-15,0.53, 3.90, -2.23, 2.28, 1.62, 7.73, repro,
2017-08-16,0.06, 4.19, 8.13, 2.26, 1.64, 7.64, repro,
2017-08-17,-0.78, 1.98, -3.19, 2.31, 1.64, 7.84, repro,
2017-08-18,4.94, 1.28, 9.06, 2.38, 1.69, 8.16, repro,
2017-08-19,2.52, 2.70, 11.08, 2.25, 1.64, 7.77, repro,
2017-08-20,1.39, 1.79, -1.59, 2.21, 1.59, 7.49, repro,
2017-08-21,0.27, 2.90, -9.27, 2.27, 1.61, 7.63, repro,
2017-08-22,-1.74, 1.99, -2.31, 2.32, 1.66, 7.83, repro,
2017-08-23,-0.66, 2.56, -1.46, 2.25, 1.61, 7.63, repro,
2017-08-24,1.03, 1.15, -1.10, 2.24, 1.61, 7.61, repro,
2017-08-25,0.80, 1.90, -17.69, 2.26, 1.63, 7.58, repro,
2017-08-26,1.07, 2.66, -3.85, 2.21, 1.58, 7.44, repro,
2017-08-27,0.19, 2.55, -6.19, 2.23, 1.60, 7.52, repro,
2017-08-28,2.87, 2.90, -6.34, 2.25, 1.64, 7.69, repro,
2017-08-29,3.01, 2.04, -9.43, 2.25, 1.62, 7.72, repro,
2017-08-30,0.54, 2.36, -11.55, 2.22, 1.60, 7.63, repro,
2017-08-31,1.28, 1.73, 10.19, 2.36, 1.61, 7.83, repro,
2017-09-01,-0.24, 2.77, -3.28, 2.33, 1.62, 7.71, repro,
2017-09-02,0.65, 2.37, -0.11, 2.24, 1.62, 7.69, repro,
2017-09-03,1.01, 1.84, 12.75, 2.42, 1.68, 8.22, repro,
2017-09-04,-0.78, 2.56, 9.52, 2.24, 1.61, 7.70, repro,
2017-09-05,-0.86, 2.10, 12.19, 2.29, 1.61, 7.73, repro,
2017-09-06,1.16, 1.03, 6.28, 2.26, 1.59, 7.56, repro,
2017-09-07,0.27, 1.64, 8.91, 2.31, 1.61, 7.68, repro,
2017-09-08,-0.12, 2.82, 2.64, 2.24, 1.62, 7.60, repro,
2017-09-09,0.81, 2.47, -10.99, 2.22, 1.58, 7.48, repro,
2017-09-10,-1.20, 2.67, -5.50, 2.19, 1.57, 7.37, repro,
2017-09-11,0.78, 4.60, -2.22, 2.22, 1.57, 7.41, repro,
