PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,NISU
Station name,NISU_NIST_COUSA
Begin Date, 2004-09-07
End Date, 2009-08-24
Release Date, 2019-08-30
Reference position, 39.9954249446 North Latitude, -105.2622527369 East Longitude, 1653.77865 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2007-06-20,-2.76, -0.83, -7.75, 2.08, 1.64, 7.29, repro,
2007-06-21,-2.84, -0.60, -9.23, 2.08, 1.64, 7.30, repro,
2007-06-22,-3.18, -0.90, -2.45, 2.04, 1.61, 7.18, repro,
2007-06-23,-2.59, -2.39, -5.97, 2.04, 1.61, 7.16, repro,
2007-06-24,-4.41, -1.68, 2.38, 2.09, 1.67, 7.41, repro,
2007-06-25,-2.91, -2.64, -0.07, 2.08, 1.63, 7.36, repro,
2007-06-26,-3.13, 1.19, -12.82, 2.09, 1.66, 7.41, repro,
2007-06-27,-1.42, -0.28, -6.01, 2.05, 1.60, 7.15, repro,
2007-06-28,-2.95, -2.68, -11.18, 2.06, 1.61, 7.22, repro,
2007-06-29,-3.14, -1.71, -9.27, 2.06, 1.62, 7.15, repro,
2007-06-30,-3.14, -2.34, -8.49, 2.07, 1.62, 7.25, repro,
2007-07-01,-3.47, -1.46, -7.84, 2.07, 1.64, 7.26, repro,
2007-07-02,-3.02, -1.24, -4.41, 2.11, 1.65, 7.51, repro,
2007-07-03,-4.01, -0.41, -5.67, 2.11, 1.68, 7.50, repro,
2007-07-04,-2.81, -0.73, 2.18, 2.06, 1.64, 7.30, repro,
2007-07-05,1.10, -1.54, -4.07, 2.08, 1.64, 7.31, repro,
2007-07-06,-3.78, -1.21, -1.80, 2.11, 1.65, 7.37, repro,
2007-07-07,-4.49, -1.94, -7.23, 2.12, 1.68, 7.56, repro,
2007-07-08,-4.90, -2.77, -1.53, 2.08, 1.64, 7.42, repro,
2007-07-09,-3.62, -1.21, -1.83, 2.09, 1.63, 7.33, repro,
2007-07-10,-3.25, -2.17, -5.01, 2.08, 1.63, 7.29, repro,
2007-07-11,-2.34, -0.63, -1.44, 2.13, 1.68, 7.47, repro,
2007-07-12,-2.22, -0.83, -3.72, 2.15, 1.70, 7.50, repro,
2007-07-13,-1.10, -1.14, -9.14, 2.11, 1.66, 7.40, repro,
2007-07-14,-2.79, 0.36, -8.90, 2.13, 1.65, 7.47, repro,
2007-07-15,-3.81, -0.03, -0.02, 2.12, 1.69, 7.39, repro,
2007-07-16,-3.71, -0.46, -5.87, 2.08, 1.63, 7.24, repro,
2007-07-17,-2.55, -1.29, -5.62, 2.11, 1.66, 7.38, repro,
2007-07-18,-4.39, -2.44, -5.69, 2.10, 1.66, 7.39, repro,
2007-07-19,-4.15, -1.06, -7.67, 2.12, 1.65, 7.34, repro,
2007-07-20,-3.70, 0.51, 2.38, 2.15, 1.71, 7.52, repro,
2007-07-21,-2.22, -1.13, -7.55, 2.13, 1.69, 7.40, repro,
2007-07-22,-3.17, -1.71, 2.77, 2.15, 1.70, 7.61, repro,
2007-07-23,-2.74, -1.59, -5.57, 2.16, 1.74, 7.68, repro,
2007-07-24,-2.96, -1.76, 3.13, 2.13, 1.67, 7.45, repro,
2007-07-25,-3.16, -2.69, 2.85, 2.19, 1.78, 7.78, repro,
2007-07-26,-1.94, -1.07, -2.74, 2.09, 1.63, 7.26, repro,
2007-07-27,-3.66, -1.16, 3.16, 2.10, 1.65, 7.31, repro,
2007-07-28,-2.57, -4.47, 0.87, 2.12, 1.70, 7.52, repro,
2007-07-29,-2.72, -0.16, -0.35, 2.16, 1.71, 7.57, repro,
2007-07-30,-2.11, -0.57, -6.07, 2.10, 1.66, 7.38, repro,
2007-07-31,-3.33, -3.02, 0.97, 2.08, 1.65, 7.34, repro,
2007-08-01,-3.22, -1.04, 7.08, 2.11, 1.67, 7.49, repro,
2007-08-02,-2.45, -1.74, -1.33, 2.09, 1.69, 7.62, repro,
2007-08-03,-2.57, -2.06, 1.15, 2.08, 1.67, 7.52, repro,
2007-08-04,0.93, 0.22, 8.07, 2.08, 1.64, 7.41, repro,
2007-08-05,-1.38, -1.34, -4.90, 2.12, 1.65, 7.47, repro,
2007-08-06,-0.93, -0.76, 2.19, 2.11, 1.66, 7.42, repro,
2007-08-07,-1.04, 0.64, -0.13, 2.11, 1.69, 7.54, repro,
2007-08-08,-1.45, -0.97, -5.94, 2.08, 1.67, 7.51, repro,
2007-08-09,-0.54, -1.21, 1.74, 2.09, 1.66, 7.44, repro,
2007-08-10,0.05, -3.53, 7.37, 2.07, 1.63, 7.33, repro,
2007-08-11,-3.01, -1.59, 4.30, 2.06, 1.63, 7.32, repro,
2007-08-12,-3.49, 0.26, -8.30, 2.07, 1.64, 7.36, repro,
2007-08-13,-1.01, -1.16, -6.03, 2.08, 1.65, 7.34, repro,
2007-08-14,-3.35, -0.89, -3.89, 2.27, 1.75, 7.96, repro,
2007-08-15,-3.12, -1.29, 6.15, 2.29, 1.77, 8.07, repro,
2007-08-16,-0.95, -1.56, 3.10, 2.17, 1.68, 7.60, repro,
2007-08-17,-1.61, -0.39, -0.06, 2.21, 1.70, 7.71, repro,
2007-08-18,-0.05, 0.13, 1.12, 2.22, 1.75, 7.84, repro,
2007-08-19,-2.06, -2.78, -0.39, 2.23, 1.76, 7.90, repro,
2007-08-20,-2.34, -3.86, -2.96, 2.24, 1.79, 8.04, repro,
2007-08-21,-0.41, -2.30, 1.39, 2.22, 1.74, 7.75, repro,
2007-08-22,-0.82, -0.75, 2.86, 2.14, 1.70, 7.61, repro,
2007-08-23,-1.35, -0.89, 12.05, 2.12, 1.65, 7.40, repro,
2007-08-24,1.96, -2.48, -0.23, 2.28, 1.77, 7.84, repro,
2007-08-25,-1.25, 1.66, -5.95, 2.17, 1.70, 7.45, repro,
2007-08-26,-1.63, 0.70, 9.36, 2.22, 1.77, 7.69, repro,
2007-08-27,-1.71, -2.35, -2.70, 2.26, 1.82, 7.94, repro,
2007-08-28,-3.12, -4.27, 2.01, 2.20, 1.72, 7.63, repro,
2007-08-29,0.31, 0.39, -3.91, 2.16, 1.70, 7.47, repro,
2007-08-30,-2.12, -1.14, -4.49, 2.16, 1.71, 7.46, repro,
2007-08-31,-0.51, 0.42, -2.52, 2.18, 1.73, 7.58, repro,
2007-09-01,-1.57, -0.96, 2.46, 2.22, 1.75, 7.66, repro,
2007-09-02,-1.70, -0.72, -1.63, 2.26, 1.74, 7.81, repro,
2007-09-03,-1.20, -1.07, -2.40, 2.16, 1.71, 7.45, repro,
2007-09-04,-0.61, 1.03, -1.33, 2.18, 1.73, 7.54, repro,
2007-09-05,-0.84, 0.61, 5.66, 2.17, 1.70, 7.43, repro,
2007-09-06,1.89, -3.00, -1.37, 2.18, 1.72, 7.56, repro,
2007-09-07,-1.14, -1.15, -1.72, 2.18, 1.72, 7.53, repro,
2007-09-08,1.37, -0.27, -3.20, 2.22, 1.76, 7.69, repro,
2007-09-09,-0.54, -0.07, 3.67, 2.23, 1.79, 7.73, repro,
2007-09-10,1.86, 1.23, 0.79, 2.37, 1.83, 8.04, repro,
2007-09-11,0.39, 0.85, 0.07, 2.16, 1.69, 7.42, repro,
2007-09-12,0.97, 0.64, -1.42, 2.18, 1.71, 7.52, repro,
2007-09-13,-0.67, 1.32, 0.42, 2.28, 1.71, 7.62, repro,
2007-09-14,0.69, 0.41, -4.15, 2.17, 1.70, 7.43, repro,
2007-09-15,3.86, -0.85, 1.32, 2.25, 1.76, 7.67, repro,
2007-09-16,2.38, 0.22, 0.41, 2.17, 1.71, 7.48, repro,
2007-09-17,-0.31, -0.53, 4.93, 2.24, 1.78, 7.82, repro,
2007-09-18,1.19, -0.76, -11.82, 2.14, 1.71, 7.44, repro,
2007-09-19,1.11, -0.05, 2.80, 2.07, 1.63, 7.20, repro,
2007-09-20,-0.37, -1.82, 7.75, 2.08, 1.67, 7.35, repro,
2007-09-21,-2.20, -3.03, 6.69, 2.14, 1.71, 7.43, repro,
2007-09-22,-1.34, -0.00, 3.60, 2.09, 1.63, 7.21, repro,
2007-09-23,1.71, -2.71, 2.55, 2.21, 1.74, 7.74, repro,
2007-09-24,1.77, -3.54, 10.92, 2.13, 1.69, 7.43, repro,
2007-09-25,0.75, -4.53, 1.28, 2.15, 1.72, 7.53, repro,
2007-09-26,1.95, 0.02, 0.61, 2.10, 1.65, 7.26, repro,
2007-09-27,0.68, 0.41, 3.22, 2.12, 1.67, 7.40, repro,
2007-09-28,0.58, -1.58, 6.66, 2.06, 1.65, 7.22, repro,
2007-09-29,-2.07, -1.50, 7.63, 2.10, 1.68, 7.39, repro,
2007-09-30,-0.33, -3.30, 1.08, 2.13, 1.70, 7.46, repro,
2007-10-01,1.55, -1.84, 0.64, 2.15, 1.74, 7.56, repro,
2007-10-02,2.49, -6.18, 5.15, 2.21, 1.82, 7.94, repro,
2007-10-03,0.99, 0.85, 5.74, 2.12, 1.73, 7.49, repro,
2007-10-04,0.96, -1.72, 5.30, 2.12, 1.73, 7.47, repro,
2007-10-05,-0.46, 0.04, 6.59, 2.18, 1.75, 7.78, repro,
2007-10-06,0.01, 0.89, 15.96, 2.18, 1.75, 7.68, repro,
2007-10-07,0.74, -1.70, 5.80, 2.20, 1.72, 7.61, repro,
2007-10-08,2.01, -2.52, -3.38, 2.37, 1.84, 8.20, repro,
2007-10-09,1.97, 0.20, -4.20, 2.36, 1.88, 8.17, repro,
2007-10-10,0.36, -1.24, 3.48, 2.28, 1.77, 7.85, repro,
2007-10-11,0.61, -1.38, -1.46, 2.16, 1.73, 7.59, repro,
2007-10-12,-1.08, -0.48, 11.61, 2.55, 2.37, 10.18, repro,
2007-10-13,-0.30, -2.09, 12.76, 2.10, 1.68, 7.42, repro,
2007-10-14,-0.02, -5.38, -0.03, 2.12, 1.72, 7.57, repro,
2007-10-15,-0.24, -4.83, 5.73, 2.12, 1.70, 7.49, repro,
2007-10-16,1.05, -0.46, 7.17, 2.09, 1.68, 7.32, repro,
2007-10-17,0.11, -0.72, 8.15, 2.09, 1.68, 7.33, repro,
2007-10-18,-0.95, -2.30, 12.54, 2.12, 1.70, 7.44, repro,
2007-10-19,-3.02, 2.31, 11.72, 2.08, 1.68, 7.44, repro,
2007-10-20,2.78, 1.79, 23.20, 2.12, 1.71, 7.47, repro,
2007-10-21,-0.66, -0.59, 4.45, 2.09, 1.68, 7.32, repro,
2007-10-22,1.07, 0.22, -4.30, 2.06, 1.68, 7.25, repro,
2007-10-23,2.05, -0.15, -1.98, 2.15, 1.71, 7.51, repro,
2007-10-24,0.79, -0.18, -4.80, 2.17, 1.77, 7.68, repro,
2007-10-25,0.22, -0.23, -2.56, 2.10, 1.66, 7.30, repro,
2007-10-26,0.76, -0.17, -0.76, 2.12, 1.68, 7.44, repro,
2007-10-27,2.29, -0.94, -18.86, 2.08, 1.64, 7.24, repro,
2007-10-28,0.86, 1.21, -10.44, 2.10, 1.66, 7.37, repro,
2007-10-29,-0.37, -0.43, -7.09, 2.09, 1.67, 7.32, repro,
2007-10-30,0.71, -1.12, -10.15, 2.10, 1.66, 7.33, repro,
2007-10-31,-0.61, -0.46, 1.58, 2.10, 1.68, 7.46, repro,
2007-11-01,0.24, 0.66, -4.32, 2.06, 1.64, 7.31, repro,
2007-11-02,0.05, -0.04, -5.65, 2.06, 1.63, 7.30, repro,
2007-11-03,1.21, 0.95, -4.70, 2.06, 1.64, 7.27, repro,
2007-11-04,1.80, -1.27, -1.61, 2.07, 1.64, 7.31, repro,
2007-11-05,-0.97, -2.08, -4.87, 2.05, 1.62, 7.23, repro,
2007-11-06,2.44, -1.70, -17.24, 2.07, 1.65, 7.36, repro,
2007-11-07,0.01, 0.51, 2.21, 2.06, 1.64, 7.31, repro,
2007-11-08,1.11, -1.71, -4.17, 2.11, 1.67, 7.43, repro,
2007-11-09,0.01, 1.07, -0.32, 2.14, 1.67, 7.48, repro,
2007-11-10,-0.70, -0.32, -7.62, 2.08, 1.65, 7.39, repro,
2007-11-11,-1.25, -1.08, 3.32, 2.07, 1.62, 7.23, repro,
2007-11-12,0.16, -0.60, 0.78, 2.08, 1.67, 7.44, repro,
2007-11-13,0.28, 2.61, 9.98, 2.07, 1.63, 7.29, repro,
2007-11-14,-0.18, -0.14, 4.01, 2.08, 1.66, 7.38, repro,
2007-11-15,1.97, -0.08, -7.74, 2.07, 1.67, 7.35, repro,
2007-11-16,-0.21, -0.77, -0.34, 2.06, 1.63, 7.30, repro,
2007-11-17,1.44, -1.18, -0.93, 2.06, 1.63, 7.25, repro,
2007-11-18,-1.07, 0.99, 3.98, 2.05, 1.61, 7.16, repro,
2007-11-19,-1.14, 1.09, 9.60, 2.42, 2.04, 8.97, repro,
2007-11-20,-1.35, -1.90, 1.72, 2.13, 1.75, 7.74, repro,
2007-11-21,1.65, -0.13, -2.06, 2.11, 1.70, 7.59, repro,
2007-11-22,2.04, -0.59, -10.90, 2.09, 1.67, 7.39, repro,
2007-11-23,2.95, 1.96, -4.19, 2.12, 1.72, 7.59, repro,
2007-11-24,2.98, 0.73, 1.26, 2.13, 1.74, 7.60, repro,
2007-11-25,2.11, 1.44, 1.41, 2.12, 1.70, 7.62, repro,
2007-11-26,0.70, 1.29, 3.57, 2.11, 1.69, 7.55, repro,
2007-11-27,0.99, 1.73, 5.99, 2.22, 1.81, 8.07, repro,
2007-11-28,1.25, 0.57, 6.96, 2.12, 1.70, 7.51, repro,
2007-11-29,2.11, 1.76, 5.85, 2.10, 1.67, 7.40, repro,
2007-11-30,0.09, 1.65, 2.48, 2.14, 1.74, 7.68, repro,
2007-12-01,1.88, 1.81, 6.19, 2.15, 1.77, 7.85, repro,
2007-12-02,2.02, -0.19, -3.57, 2.11, 1.67, 7.50, repro,
2007-12-03,-1.32, 4.17, 6.29, 2.24, 1.78, 7.97, repro,
2007-12-04,-4.33, 1.57, 12.86, 2.27, 1.83, 8.19, repro,
2007-12-05,2.26, 0.77, 2.66, 2.40, 1.90, 8.76, repro,
2007-12-06,-0.86, 1.04, 10.41, 2.20, 1.79, 7.92, repro,
2007-12-07,-6.57, -0.35, 21.97, 2.28, 1.90, 8.47, repro,
2007-12-08,1.41, 1.20, 3.50, 2.10, 1.67, 7.48, repro,
2007-12-09,1.99, 0.50, 6.43, 2.38, 1.91, 8.75, repro,
2007-12-10,3.84, 0.35, -1.00, 2.20, 1.75, 7.93, repro,
2007-12-11,3.45, 0.34, -2.09, 2.14, 1.72, 7.66, repro,
2007-12-12,2.17, 1.13, -0.96, 2.19, 1.77, 7.84, repro,
2007-12-13,3.41, 0.01, -6.15, 2.50, 2.08, 8.72, repro,
2007-12-14,1.60, 0.65, 1.56, 2.11, 1.65, 7.40, repro,
2007-12-15,2.06, 0.17, -3.67, 2.10, 1.64, 7.27, repro,
2007-12-16,0.57, 2.37, -0.53, 2.15, 1.68, 7.58, repro,
2007-12-17,2.17, -1.15, -4.54, 2.16, 1.75, 7.65, repro,
2007-12-18,3.45, -0.19, 1.77, 2.15, 1.69, 7.59, repro,
2007-12-19,0.63, 0.13, 3.14, 2.16, 1.70, 7.62, repro,
2007-12-20,-0.36, 0.82, 6.93, 2.14, 1.69, 7.53, repro,
2007-12-21,0.12, 0.79, 1.09, 2.23, 1.71, 7.74, repro,
2007-12-22,2.09, 1.47, 5.17, 2.10, 1.67, 7.38, repro,
2007-12-23,-1.03, 2.27, 0.94, 2.18, 1.70, 7.74, repro,
2007-12-24,0.35, 0.48, 0.81, 2.12, 1.67, 7.47, repro,
2007-12-25,0.53, 0.18, 4.28, 2.15, 1.69, 7.54, repro,
2007-12-26,1.47, 0.19, 4.55, 2.14, 1.65, 7.37, repro,
2007-12-27,0.86, 0.67, 12.54, 2.11, 1.69, 7.36, repro,
2007-12-28,1.96, 1.43, -2.38, 2.14, 1.73, 7.61, repro,
2007-12-29,2.17, 0.24, 0.98, 2.14, 1.72, 7.57, repro,
2007-12-30,1.27, -0.70, 3.91, 2.14, 1.72, 7.55, repro,
2007-12-31,2.86, 2.27, 5.57, 2.11, 1.64, 7.30, repro,
2008-01-01,1.18, 1.54, -11.38, 2.10, 1.64, 7.26, repro,
2008-01-02,2.46, 1.61, -14.43, 2.11, 1.64, 7.28, repro,
2008-01-03,1.09, 0.28, -2.23, 2.14, 1.68, 7.37, repro,
2008-01-04,1.25, 0.99, 3.33, 2.10, 1.64, 7.31, repro,
2008-01-05,-1.38, 3.00, 3.62, 2.11, 1.66, 7.36, repro,
2008-01-06,0.40, 0.61, 6.93, 2.05, 1.61, 7.06, repro,
2008-01-07,1.75, -0.67, 7.75, 2.07, 1.63, 7.17, repro,
2008-01-08,1.16, 2.24, 4.77, 2.29, 1.82, 7.94, repro,
2008-01-09,-0.76, 0.14, 1.64, 2.15, 1.67, 7.53, repro,
2008-01-10,-0.74, -1.42, 12.07, 2.47, 1.95, 8.59, repro,
2008-01-11,0.14, 1.19, 14.79, 2.07, 1.65, 7.31, repro,
2008-01-12,1.50, -0.07, 6.88, 2.06, 1.62, 7.14, repro,
2008-01-13,2.38, 0.65, 0.38, 2.05, 1.64, 7.21, repro,
2008-01-14,1.68, -0.02, -3.96, 2.14, 1.72, 7.62, repro,
2008-01-15,2.75, 1.03, 0.18, 2.10, 1.67, 7.49, repro,
2008-01-16,1.70, 1.30, 0.90, 2.13, 1.68, 7.56, repro,
2008-01-17,1.43, 0.62, 6.12, 2.18, 1.70, 7.67, repro,
2008-01-18,2.42, 1.76, -1.12, 2.09, 1.68, 7.43, repro,
2008-01-19,-1.25, 3.57, 3.00, 2.06, 1.66, 7.36, repro,
2008-01-20,4.29, -0.97, -13.75, 2.06, 1.68, 7.40, repro,
2008-01-21,2.99, 0.90, -2.27, 2.08, 1.67, 7.44, repro,
2008-01-22,2.82, 1.48, 2.35, 2.10, 1.67, 7.43, repro,
2008-01-23,3.51, 1.03, -2.08, 2.05, 1.65, 7.28, repro,
2008-01-24,3.36, -0.04, -4.94, 2.12, 1.69, 7.50, repro,
2008-01-25,2.31, 1.90, -9.16, 2.14, 1.72, 7.68, repro,
2008-01-26,-0.58, 1.57, -0.66, 2.25, 1.81, 8.21, repro,
2008-01-27,-0.76, -0.90, 6.66, 2.11, 1.66, 7.46, repro,
2008-01-28,-0.52, -0.27, 8.61, 2.10, 1.67, 7.47, repro,
2008-01-29,-0.29, 0.43, 2.20, 2.28, 1.82, 8.21, repro,
2008-01-30,0.56, 1.29, 5.45, 2.19, 1.77, 7.77, repro,
2008-01-31,2.04, -0.21, -7.10, 2.08, 1.66, 7.43, repro,
2008-02-01,0.06, 2.34, -2.42, 2.13, 1.72, 7.76, repro,
2008-02-02,-0.45, 1.17, 3.03, 2.10, 1.66, 7.42, repro,
2008-02-03,2.69, 0.18, -0.97, 2.11, 1.67, 7.46, repro,
2008-02-04,2.63, 0.58, 4.63, 2.04, 1.64, 7.28, repro,
2008-02-05,2.83, 0.16, 4.79, 2.16, 1.70, 7.51, repro,
2008-02-06,1.64, 2.38, 3.51, 2.17, 1.72, 7.66, repro,
2008-02-07,0.36, 2.68, 19.16, 2.10, 1.69, 7.49, repro,
2008-02-08,0.35, 0.90, 1.80, 2.09, 1.67, 7.54, repro,
2008-02-09,2.37, -1.46, 6.13, 2.05, 1.63, 7.28, repro,
2008-02-10,0.84, -1.77, -5.27, 2.07, 1.65, 7.36, repro,
2008-02-11,0.04, 1.31, 2.51, 2.08, 1.69, 7.57, repro,
2008-02-12,2.16, 1.15, -0.73, 2.07, 1.66, 7.42, repro,
2008-02-13,2.18, -0.87, 5.91, 2.06, 1.65, 7.33, repro,
2008-02-14,1.32, 0.61, 6.05, 2.04, 1.62, 7.19, repro,
2008-02-15,2.40, 1.72, -4.17, 2.10, 1.67, 7.41, repro,
2008-02-16,1.26, 0.00, -1.34, 2.04, 1.62, 7.24, repro,
2008-02-17,1.22, -0.98, 2.16, 2.09, 1.67, 7.29, repro,
2008-02-18,1.72, 0.06, -3.63, 2.05, 1.63, 7.30, repro,
2008-02-19,2.90, 0.48, -2.06, 2.05, 1.63, 7.31, repro,
2008-02-20,2.58, 0.71, -2.60, 2.05, 1.63, 7.31, repro,
2008-02-21,1.40, 0.97, 1.87, 2.05, 1.61, 7.21, repro,
2008-02-22,1.97, -0.10, -0.59, 2.05, 1.63, 7.27, repro,
2008-02-23,1.20, -0.15, 0.25, 2.07, 1.66, 7.41, repro,
2008-02-24,-1.08, 0.06, -2.35, 2.07, 1.63, 7.31, repro,
2008-02-25,0.58, 0.68, 1.12, 2.08, 1.63, 7.37, repro,
2008-02-26,2.72, 0.04, -11.85, 2.09, 1.66, 7.45, repro,
2008-02-27,0.86, -0.22, -7.19, 2.04, 1.65, 7.34, repro,
2008-02-28,0.98, -0.69, 0.54, 2.09, 1.69, 7.61, repro,
2008-02-29,0.54, 0.87, -8.34, 2.04, 1.65, 7.41, repro,
2008-03-01,-0.71, -1.16, 1.52, 2.07, 1.67, 7.53, repro,
2008-03-02,0.51, -1.27, -2.96, 2.08, 1.66, 7.56, repro,
2008-03-03,3.51, -0.75, -9.49, 2.04, 1.64, 7.37, repro,
2008-03-04,1.93, -0.35, 5.95, 2.06, 1.65, 7.48, repro,
2008-03-05,2.68, 0.18, -3.07, 2.11, 1.72, 7.71, repro,
2008-03-06,2.66, -0.08, -10.86, 2.10, 1.66, 7.70, repro,
2008-03-07,3.47, -0.72, -6.65, 2.09, 1.67, 7.55, repro,
2008-03-08,-1.40, 0.09, 1.75, 2.05, 1.64, 7.40, repro,
2008-03-09,2.10, -0.19, -6.38, 2.07, 1.65, 7.51, repro,
2008-03-10,1.91, 0.07, -5.54, 2.01, 1.61, 7.23, repro,
2008-03-11,0.90, -0.47, -7.22, 2.03, 1.63, 7.41, repro,
2008-03-12,1.06, 1.25, -2.42, 2.08, 1.69, 7.74, repro,
2008-03-13,1.88, -2.21, 1.66, 2.13, 1.73, 7.92, repro,
2008-03-14,-0.21, -0.46, 6.68, 2.07, 1.67, 7.60, repro,
2008-03-15,4.59, -2.32, -12.55, 2.06, 1.64, 7.47, repro,
2008-03-16,1.37, 0.64, 2.77, 2.09, 1.70, 7.67, repro,
2008-03-17,2.85, -0.42, 0.52, 2.43, 1.95, 9.20, repro,
2008-03-18,0.72, 0.11, 0.22, 2.08, 1.68, 7.57, repro,
2008-03-19,0.63, -0.72, 4.23, 2.07, 1.67, 7.43, repro,
2008-03-20,-0.41, 2.02, -2.51, 2.08, 1.66, 7.41, repro,
2008-03-21,-0.87, -0.72, 7.15, 2.06, 1.65, 7.38, repro,
2008-03-22,-0.36, -1.12, -4.06, 2.07, 1.68, 7.45, repro,
2008-03-23,1.68, 0.07, -15.10, 2.10, 1.67, 7.49, repro,
2008-03-24,-1.71, -4.12, 2.15, 2.09, 1.66, 7.47, repro,
2008-03-25,-1.67, 4.59, 21.85, 2.11, 1.65, 7.31, repro,
2008-03-26,-1.42, 2.88, 15.10, 2.11, 1.66, 7.44, repro,
2008-03-27,1.45, -0.05, 5.54, 2.10, 1.67, 7.35, repro,
2008-03-28,2.40, 1.16, 3.73, 2.09, 1.65, 7.30, repro,
2008-03-29,2.42, 1.06, -4.49, 2.04, 1.61, 7.15, repro,
2008-03-30,1.81, 0.91, 5.78, 2.05, 1.61, 7.15, repro,
2008-03-31,1.46, -1.20, 5.92, 2.06, 1.63, 7.34, repro,
2008-04-01,0.06, 0.68, 14.22, 2.05, 1.61, 7.19, repro,
2008-04-02,0.73, 0.19, 2.48, 2.07, 1.62, 7.25, repro,
2008-04-03,0.82, -0.82, 1.46, 2.07, 1.62, 7.29, repro,
2008-04-04,3.50, -0.50, 0.88, 2.09, 1.64, 7.39, repro,
2008-04-05,3.41, 2.24, -2.26, 2.49, 1.94, 8.49, repro,
2008-04-06,1.50, -0.02, 3.77, 2.02, 1.59, 7.04, repro,
2008-04-07,1.70, -0.47, -2.93, 2.10, 1.66, 7.25, repro,
2008-04-08,1.05, -1.76, -0.46, 2.03, 1.59, 7.04, repro,
2008-04-09,2.10, 0.19, 2.99, 2.05, 1.61, 7.16, repro,
2008-04-10,0.10, -0.07, 7.84, 2.63, 2.05, 9.04, repro,
2008-04-11,0.81, -0.32, -3.25, 2.00, 1.57, 6.93, repro,
2008-04-12,0.57, 0.35, -10.24, 2.05, 1.57, 6.94, repro,
2008-04-13,1.57, -0.17, -11.83, 2.01, 1.56, 6.87, repro,
2008-04-14,0.81, 0.39, -3.11, 2.04, 1.59, 7.06, repro,
2008-04-15,0.24, -0.80, 0.22, 2.06, 1.66, 7.28, repro,
2008-04-16,-0.27, -1.00, -1.93, 2.03, 1.62, 7.11, repro,
2008-04-17,2.83, 0.69, -7.82, 2.15, 1.65, 7.31, repro,
2008-04-18,1.11, -0.96, -3.00, 2.01, 1.57, 6.89, repro,
2008-04-19,1.83, -1.04, -8.08, 2.02, 1.56, 6.92, repro,
2008-04-20,2.41, -0.29, 0.42, 2.03, 1.58, 7.00, repro,
2008-04-21,0.51, -1.58, -1.22, 2.02, 1.59, 7.04, repro,
2008-04-22,0.93, -1.25, -10.43, 2.03, 1.58, 7.05, repro,
2008-04-23,1.55, -0.37, -1.83, 2.10, 1.64, 7.29, repro,
2008-04-24,-1.82, -2.17, -2.99, 2.04, 1.59, 7.05, repro,
2008-04-25,-0.62, -0.84, -1.18, 2.05, 1.59, 7.02, repro,
2008-04-26,1.50, -0.61, -5.47, 2.15, 1.67, 7.40, repro,
2008-04-27,0.70, 0.02, -11.62, 2.09, 1.60, 7.13, repro,
2008-04-28,-0.36, 0.08, -7.76, 2.16, 1.66, 7.32, repro,
2008-04-29,0.60, 1.01, 3.06, 2.20, 1.68, 7.50, repro,
2008-04-30,1.28, -0.84, 5.81, 2.11, 1.63, 7.33, repro,
2008-05-01,-0.50, -3.29, 7.51, 2.15, 1.68, 7.47, repro,
2008-05-02,-0.51, 0.18, 4.08, 2.11, 1.63, 7.34, repro,
2008-05-03,0.89, -1.65, 0.07, 2.17, 1.68, 7.63, repro,
2008-05-04,0.19, -1.05, 1.34, 2.11, 1.61, 7.32, repro,
2008-05-05,0.57, -0.76, -8.74, 2.13, 1.64, 7.38, repro,
2008-05-06,0.22, -1.65, 0.63, 2.16, 1.67, 7.50, repro,
2008-05-07,0.98, -3.88, -4.67, 2.16, 1.68, 7.49, repro,
2008-05-08,0.85, 0.74, -14.45, 2.11, 1.65, 7.38, repro,
2008-05-09,2.01, -0.78, 3.62, 2.05, 1.60, 7.08, repro,
2008-05-10,-0.44, -5.21, -2.14, 2.05, 1.61, 7.06, repro,
2008-05-11,0.63, 1.60, -6.78, 2.05, 1.60, 7.04, repro,
2008-05-12,1.05, -3.29, -5.78, 2.09, 1.64, 7.27, repro,
2008-05-13,-0.16, -6.05, -5.48, 2.09, 1.63, 7.19, repro,
2008-05-14,0.17, -0.64, -1.60, 2.06, 1.61, 7.14, repro,
2008-05-15,0.39, -3.55, -5.35, 2.06, 1.62, 7.12, repro,
2008-05-16,-0.11, -0.89, -9.49, 2.04, 1.59, 6.99, repro,
2008-05-17,1.50, -0.68, -9.14, 2.11, 1.68, 7.40, repro,
2008-05-18,-1.74, -1.02, 8.30, 2.10, 1.64, 7.31, repro,
2008-05-19,-1.76, -0.23, 4.62, 2.04, 1.60, 7.07, repro,
2008-05-20,-1.72, -2.37, -1.85, 2.04, 1.62, 7.13, repro,
2008-05-21,-1.92, -2.12, 7.37, 2.02, 1.59, 6.97, repro,
2008-05-22,0.02, -2.66, -0.31, 2.09, 1.64, 7.34, repro,
2008-05-23,0.92, -1.11, 6.44, 2.06, 1.62, 7.12, repro,
2008-05-24,-0.72, -2.46, -0.63, 2.06, 1.61, 7.14, repro,
2008-05-25,0.70, -1.84, -8.03, 2.09, 1.67, 7.36, repro,
