PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,RG09
Station name,RG09LndrthNM2006
Begin Date, 2006-10-04
End Date, 2019-07-23
Release Date, 2021-08-28
Reference position, 36.3046148534 North Latitude, -107.0558836588 East Longitude, 2186.80310 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2016-05-20,-0.76, 1.64, -5.97, 1.85, 1.57, 6.80, repro,
2016-05-21,0.29, 1.36, -6.30, 1.86, 1.56, 6.75, repro,
2016-05-22,0.44, 0.19, -2.36, 1.84, 1.55, 6.72, repro,
2016-05-23,-0.01, 1.50, -2.70, 1.85, 1.55, 6.74, repro,
2016-05-24,0.43, 0.43, -6.04, 1.85, 1.54, 6.71, repro,
2016-05-25,-0.45, 1.78, -4.82, 1.85, 1.56, 6.76, repro,
2016-05-26,0.22, 0.81, -0.84, 1.87, 1.56, 6.78, repro,
2016-05-27,-0.47, 0.61, 2.19, 1.94, 1.63, 7.08, repro,
2016-05-28,1.12, 0.77, -6.39, 1.84, 1.55, 6.73, repro,
2016-05-29,0.33, 0.70, -8.52, 1.84, 1.54, 6.69, repro,
2016-05-30,-0.78, 0.97, -6.91, 1.84, 1.54, 6.67, repro,
2016-05-31,1.24, 1.12, -6.68, 1.86, 1.56, 6.76, repro,
2016-06-01,0.40, 2.27, -5.84, 1.85, 1.56, 6.73, repro,
2016-06-02,-0.60, -0.23, -4.24, 1.85, 1.56, 6.75, repro,
2016-06-03,1.29, 0.94, -4.21, 1.90, 1.63, 7.06, repro,
2016-06-04,-0.55, -0.15, -15.18, 1.86, 1.56, 6.74, repro,
2016-06-05,-1.00, -0.29, -9.87, 1.89, 1.62, 7.02, repro,
2016-06-06,-1.26, 0.51, -9.53, 1.86, 1.57, 6.81, repro,
2016-06-07,-0.78, 0.18, -2.09, 1.85, 1.56, 6.75, repro,
2016-06-08,-0.40, 0.36, 0.65, 1.85, 1.55, 6.72, repro,
2016-06-09,-1.07, 1.29, -6.18, 1.85, 1.56, 6.76, repro,
2016-06-10,-0.55, 1.74, -8.63, 1.87, 1.56, 6.81, repro,
2016-06-11,-1.56, 1.45, -1.38, 1.86, 1.57, 6.81, repro,
2016-06-12,-1.70, 2.05, -9.78, 1.86, 1.56, 6.78, repro,
2016-06-13,-0.17, 0.83, -7.74, 1.85, 1.55, 6.72, repro,
2016-06-14,-0.44, 1.37, -4.18, 1.86, 1.55, 6.74, repro,
2016-06-15,-0.09, 0.83, -5.20, 1.86, 1.55, 6.74, repro,
2016-06-16,-0.13, 0.77, -4.47, 1.86, 1.56, 6.79, repro,
2016-06-17,-0.40, 0.79, -1.34, 1.85, 1.56, 6.76, repro,
2016-06-18,-0.28, -0.09, -6.24, 1.84, 1.54, 6.66, repro,
2016-06-19,-0.08, 1.82, -13.02, 1.86, 1.55, 6.73, repro,
2016-06-20,-3.05, 1.02, -5.53, 1.87, 1.55, 6.78, repro,
2016-06-21,-0.99, 0.43, 0.53, 1.95, 1.63, 7.14, repro,
2016-06-22,0.29, 1.09, -4.13, 1.87, 1.56, 6.83, repro,
2016-06-23,-0.84, 1.35, 4.55, 1.85, 1.55, 6.78, repro,
2016-06-24,0.62, 0.17, 1.21, 1.92, 1.58, 6.89, repro,
2016-06-25,-0.58, -0.08, -3.72, 1.89, 1.62, 6.97, repro,
2016-06-26,1.21, 1.46, -5.59, 1.87, 1.56, 6.86, repro,
2016-06-27,-1.23, 0.87, -2.42, 1.87, 1.56, 6.84, repro,
2016-06-28,0.20, 0.48, -10.77, 1.87, 1.56, 6.82, repro,
2016-06-29,1.45, 1.86, -1.91, 1.90, 1.62, 7.08, repro,
2016-06-30,-0.32, 1.06, -6.69, 1.85, 1.55, 6.78, repro,
2016-07-01,-1.21, 0.06, -2.66, 1.89, 1.60, 6.96, repro,
2016-07-02,0.66, 0.85, 0.64, 1.88, 1.60, 6.90, repro,
2016-07-03,-0.39, -0.01, -2.68, 1.89, 1.56, 6.79, repro,
2016-07-04,-1.45, -0.77, 5.75, 1.91, 1.59, 6.93, repro,
2016-07-05,0.10, -1.76, 0.24, 1.85, 1.56, 6.78, repro,
2016-07-06,-0.99, -0.95, -1.35, 1.88, 1.58, 6.94, repro,
2016-07-07,-0.44, -1.19, -0.98, 1.84, 1.54, 6.69, repro,
2016-07-08,0.23, 0.27, -4.39, 1.92, 1.55, 6.93, repro,
2016-07-09,0.56, -0.30, -5.82, 1.86, 1.55, 6.79, repro,
2016-07-10,-0.56, -0.42, 3.43, 1.87, 1.55, 6.84, repro,
2016-07-11,-1.60, 0.71, 3.87, 1.84, 1.54, 6.78, repro,
2016-07-12,-1.21, -0.40, -0.97, 1.84, 1.54, 6.70, repro,
2016-07-13,-1.88, -0.13, 0.23, 1.84, 1.54, 6.72, repro,
2016-07-14,-0.63, -0.23, -5.32, 1.86, 1.54, 6.76, repro,
2016-07-15,-1.91, 0.29, 1.39, 1.88, 1.55, 6.83, repro,
2016-07-16,-1.65, -0.76, 0.32, 1.86, 1.55, 6.82, repro,
2016-07-17,-1.27, -0.86, -2.26, 1.84, 1.54, 6.74, repro,
2016-07-18,0.01, -1.15, -6.55, 1.84, 1.54, 6.73, repro,
2016-07-19,-1.38, 0.91, -7.35, 1.86, 1.55, 6.79, repro,
2016-07-20,-0.43, 1.47, 2.72, 1.93, 1.58, 6.97, repro,
2016-07-21,-2.79, -0.76, -1.82, 1.89, 1.56, 6.90, repro,
2016-07-22,-0.78, -0.85, 3.18, 1.90, 1.61, 7.00, repro,
2016-07-23,-1.20, -0.40, -1.96, 1.84, 1.53, 6.70, repro,
2016-07-24,-0.89, -1.31, -3.03, 1.85, 1.54, 6.79, repro,
2016-07-25,1.13, -0.63, -2.81, 1.86, 1.55, 6.86, repro,
2016-07-26,-0.78, -1.35, 5.39, 1.89, 1.60, 7.03, repro,
2016-07-27,-1.47, -0.88, 2.75, 2.07, 1.72, 7.61, repro,
2016-07-28,-0.61, -0.48, 5.83, 1.95, 1.60, 7.16, repro,
2016-07-29,-2.15, 0.11, -1.57, 1.92, 1.58, 7.03, repro,
2016-07-30,-1.71, 0.10, 4.06, 1.85, 1.56, 6.87, repro,
2016-07-31,-2.64, -1.13, 3.18, 1.86, 1.55, 6.83, repro,
2016-08-01,-1.12, 0.33, 7.54, 1.87, 1.56, 6.92, repro,
2016-08-02,-1.85, -3.02, 0.15, 1.94, 1.57, 7.05, repro,
2016-08-03,0.43, -1.49, -1.40, 1.84, 1.54, 6.76, repro,
2016-08-04,0.24, -0.76, -2.66, 1.86, 1.55, 6.82, repro,
2016-08-05,-1.42, -2.77, 1.94, 1.87, 1.55, 6.87, repro,
2016-08-06,-0.23, -0.79, -1.30, 1.88, 1.56, 6.91, repro,
2016-08-07,-0.88, 0.17, -8.33, 1.88, 1.55, 6.85, repro,
2016-08-08,1.56, -1.67, -2.81, 1.93, 1.59, 7.00, repro,
2016-08-09,2.54, -0.13, 2.44, 1.91, 1.64, 7.18, repro,
2016-08-10,-0.91, -0.72, 2.16, 1.86, 1.55, 6.85, repro,
2016-08-11,-0.06, -0.42, 0.01, 1.88, 1.56, 6.95, repro,
2016-08-12,-0.60, -1.10, -6.87, 1.87, 1.55, 6.86, repro,
2016-08-13,-1.76, -0.08, 0.33, 1.91, 1.62, 7.13, repro,
2016-08-14,-0.04, -1.80, -2.55, 1.85, 1.55, 6.84, repro,
2016-08-15,-0.51, -0.14, 3.42, 1.86, 1.54, 6.84, repro,
2016-08-16,0.45, -0.78, -0.39, 1.90, 1.58, 7.00, repro,
2016-08-17,-0.80, 1.04, -0.60, 1.86, 1.55, 6.87, repro,
2016-08-18,-1.52, -1.35, 1.78, 1.91, 1.58, 6.99, repro,
2016-08-19,-0.18, -0.96, -1.35, 1.95, 1.57, 7.02, repro,
2016-08-20,0.35, -0.98, -9.18, 1.85, 1.55, 6.83, repro,
2016-08-21,-0.95, -0.79, 2.34, 1.86, 1.54, 6.81, repro,
2016-08-22,-1.11, 0.06, -4.98, 1.87, 1.55, 6.86, repro,
2016-08-23,-0.29, 0.43, -0.24, 1.87, 1.55, 6.91, repro,
2016-08-24,-0.98, -1.18, -2.43, 1.84, 1.55, 6.81, repro,
2016-08-25,-1.15, -1.03, 4.26, 1.94, 1.60, 7.00, repro,
2016-08-26,0.26, -2.10, 2.52, 1.91, 1.57, 6.89, repro,
2016-08-27,-1.79, -0.59, -1.49, 1.91, 1.57, 6.92, repro,
2016-08-28,-0.23, 1.06, -5.62, 1.91, 1.57, 6.96, repro,
2016-08-29,-0.37, -0.55, -5.99, 1.89, 1.59, 7.00, repro,
2016-08-30,-0.36, 0.64, -0.56, 1.85, 1.55, 6.84, repro,
2016-08-31,-1.85, 0.08, -0.03, 1.96, 1.61, 7.01, repro,
2016-09-01,0.90, -0.73, -0.65, 1.87, 1.55, 6.87, repro,
2016-09-02,-0.20, -1.42, 4.51, 1.90, 1.59, 7.02, repro,
2016-09-03,-0.71, -0.27, -6.52, 1.86, 1.55, 6.89, repro,
2016-09-04,-1.34, -0.67, 9.24, 1.88, 1.57, 6.97, repro,
2016-09-05,-0.92, 0.61, 1.78, 1.88, 1.57, 6.94, repro,
2016-09-06,-0.24, 0.39, 2.33, 1.86, 1.54, 6.80, repro,
2016-09-07,0.15, 0.02, -4.72, 1.93, 1.61, 7.04, repro,
2016-09-08,-0.08, 1.12, -8.77, 2.05, 1.69, 7.42, repro,
2016-09-09,-1.55, 0.80, -1.23, 1.92, 1.61, 7.13, repro,
2016-09-10,-0.79, 0.73, -8.41, 1.86, 1.55, 6.84, repro,
2016-09-11,-2.38, 0.04, -8.08, 1.85, 1.53, 6.75, repro,
2016-09-12,-1.48, 1.02, 2.19, 1.90, 1.57, 6.95, repro,
2016-09-13,-2.00, 0.85, -1.60, 1.86, 1.55, 6.85, repro,
2016-09-14,-0.39, 1.27, -0.27, 1.88, 1.60, 6.91, repro,
2016-09-15,-1.82, 0.62, 1.23, 1.90, 1.64, 7.05, repro,
2016-09-16,-1.50, 0.73, 5.30, 2.00, 1.70, 7.49, repro,
2016-09-17,-0.12, 0.33, -5.02, 1.83, 1.49, 6.63, repro,
2016-09-18,-0.44, 0.88, -0.38, 1.83, 1.49, 6.63, repro,
2016-09-19,-0.53, -0.05, -1.82, 1.84, 1.50, 6.70, repro,
2016-09-20,-1.93, 0.52, 0.30, 1.84, 1.51, 6.71, repro,
2016-09-21,-2.48, -0.26, 1.02, 1.84, 1.53, 6.75, repro,
2016-09-22,-0.11, -0.70, 6.50, 1.92, 1.60, 7.07, repro,
2016-09-23,-1.90, -1.46, 7.02, 1.88, 1.54, 6.79, repro,
2016-09-24,-0.82, 0.15, 0.43, 1.82, 1.49, 6.59, repro,
2016-09-25,-1.55, 0.15, -1.50, 1.85, 1.51, 6.75, repro,
2016-09-26,-1.75, -0.41, 2.59, 1.84, 1.51, 6.70, repro,
2016-09-27,-0.47, -0.88, -3.37, 1.84, 1.50, 6.70, repro,
2016-09-28,-0.63, 0.29, -3.81, 1.82, 1.50, 6.62, repro,
2016-09-29,-0.97, 0.99, -6.49, 1.84, 1.52, 6.72, repro,
2016-09-30,-1.32, 0.58, -0.82, 1.83, 1.50, 6.66, repro,
2016-10-01,-1.78, 0.72, 0.76, 1.86, 1.52, 6.77, repro,
2016-10-02,-1.29, -0.40, -2.90, 1.84, 1.51, 6.71, repro,
2016-10-03,-0.87, -1.92, 3.51, 1.87, 1.52, 6.83, repro,
2016-10-04,-1.57, -1.13, 11.40, 1.82, 1.49, 6.59, repro,
2016-10-05,-2.29, -0.24, 7.07, 1.83, 1.48, 6.60, repro,
2016-10-06,-0.38, -1.36, 8.28, 1.83, 1.50, 6.66, repro,
2016-10-07,-1.64, -0.41, -1.43, 1.84, 1.51, 6.71, repro,
2016-10-08,-0.00, -0.12, -2.35, 1.84, 1.50, 6.69, repro,
2016-10-09,-1.00, -0.28, -0.73, 1.85, 1.53, 6.72, repro,
2016-10-10,-1.64, 0.31, 1.13, 1.86, 1.54, 6.80, repro,
2016-10-11,-1.85, -2.01, 1.77, 1.84, 1.50, 6.66, repro,
2016-10-12,-0.63, -1.24, -4.71, 1.84, 1.50, 6.67, repro,
2016-10-13,-0.89, -0.51, 1.06, 1.84, 1.52, 6.69, repro,
2016-10-14,-0.83, -0.58, 3.07, 1.85, 1.51, 6.73, repro,
2016-10-15,-2.16, 0.51, 6.68, 1.85, 1.50, 6.67, repro,
2016-10-16,-1.26, -0.05, 2.77, 1.85, 1.50, 6.70, repro,
2016-10-17,-1.93, -0.87, 11.68, 1.87, 1.55, 6.90, repro,
2016-10-18,-1.49, -0.33, 5.57, 1.84, 1.51, 6.68, repro,
2016-10-19,-0.21, -0.34, -2.10, 1.83, 1.50, 6.65, repro,
2016-10-20,-1.04, 0.02, -1.06, 1.84, 1.49, 6.66, repro,
2016-10-21,-1.73, 0.33, -0.54, 1.84, 1.50, 6.68, repro,
2016-10-22,-0.88, -0.19, 7.20, 1.86, 1.55, 6.85, repro,
2016-10-23,-1.28, 0.18, -3.87, 1.83, 1.50, 6.69, repro,
2016-10-24,-0.48, -0.96, -8.43, 1.84, 1.50, 6.71, repro,
2016-10-25,-2.12, 0.06, -3.49, 1.85, 1.50, 6.69, repro,
2016-10-26,-0.86, -0.45, -9.74, 1.86, 1.53, 6.78, repro,
2016-10-27,-1.17, 0.17, -0.73, 1.85, 1.54, 6.79, repro,
2016-10-28,-1.00, -1.10, -2.08, 1.86, 1.53, 6.80, repro,
2016-10-29,-0.39, -0.87, -2.09, 1.83, 1.50, 6.66, repro,
2016-10-30,-0.77, 0.03, -6.36, 1.86, 1.53, 6.78, repro,
2016-10-31,-2.87, -0.65, 2.78, 1.85, 1.54, 6.79, repro,
2016-11-01,-1.58, -2.22, -2.21, 1.86, 1.54, 6.79, repro,
2016-11-02,-1.44, -1.19, -1.62, 2.04, 1.65, 7.42, repro,
2016-11-03,-0.68, -0.68, -9.42, 1.85, 1.54, 6.77, repro,
2016-11-04,-0.90, 0.58, -8.76, 1.86, 1.54, 6.79, repro,
2016-11-05,-0.39, 0.13, 1.48, 1.89, 1.59, 7.01, repro,
2016-11-06,-1.54, 1.13, 2.21, 1.83, 1.50, 6.65, repro,
2016-11-07,-1.05, -0.69, -8.83, 1.84, 1.53, 6.73, repro,
2016-11-08,0.07, -0.71, -6.95, 1.85, 1.53, 6.73, repro,
2016-11-09,-0.76, -0.24, -6.69, 1.86, 1.54, 6.82, repro,
2016-11-10,-0.99, -0.15, -7.39, 1.92, 1.56, 7.02, repro,
2016-11-11,-1.34, -0.34, -7.53, 1.83, 1.50, 6.66, repro,
2016-11-12,-1.08, -0.64, -4.75, 1.85, 1.54, 6.76, repro,
2016-11-13,-0.25, -0.31, -3.48, 1.86, 1.54, 6.80, repro,
2016-11-14,0.28, -0.56, -3.65, 1.84, 1.50, 6.71, repro,
2016-11-15,-1.05, -0.06, 0.48, 1.87, 1.55, 6.93, repro,
2016-11-16,-1.51, -0.25, 5.71, 1.87, 1.55, 6.89, repro,
2016-11-17,-1.01, -0.22, -0.52, 1.84, 1.49, 6.65, repro,
2016-11-18,-0.21, 0.11, -8.60, 1.84, 1.49, 6.68, repro,
2016-11-19,-0.50, -0.16, -11.93, 1.87, 1.55, 6.83, repro,
2016-11-20,0.11, -0.03, -4.89, 1.87, 1.56, 6.92, repro,
2016-11-21,0.39, 0.57, 2.25, 1.86, 1.54, 6.81, repro,
2016-11-22,0.22, 1.74, 2.43, 1.87, 1.54, 6.80, repro,
2016-11-23,-0.43, -0.23, -4.32, 1.84, 1.49, 6.66, repro,
2016-11-24,-0.43, -0.43, -6.97, 1.84, 1.50, 6.64, repro,
2016-11-25,0.07, -0.70, -6.76, 1.84, 1.50, 6.67, repro,
2016-11-26,-0.90, -0.05, -10.16, 1.86, 1.54, 6.80, repro,
2016-11-27,0.01, -0.29, 4.79, 1.86, 1.53, 6.86, repro,
2016-11-28,-0.24, -0.20, 4.17, 1.85, 1.50, 6.70, repro,
2016-11-29,0.23, -0.29, 8.51, 1.84, 1.50, 6.67, repro,
2016-11-30,-0.53, -0.40, -0.38, 1.84, 1.50, 6.64, repro,
2016-12-01,-0.85, 0.67, -3.13, 1.87, 1.54, 6.79, repro,
2016-12-02,0.00, 1.74, -3.80, 1.86, 1.53, 6.75, repro,
2016-12-03,-0.48, 1.06, -1.46, 1.85, 1.50, 6.72, repro,
2016-12-04,-0.83, -0.06, -3.14, 1.85, 1.50, 6.71, repro,
2016-12-05,-0.80, -1.25, 3.54, 1.86, 1.54, 6.80, repro,
2016-12-06,-0.12, 0.16, -3.10, 1.85, 1.53, 6.70, repro,
2016-12-07,-0.61, 0.88, -7.28, 1.86, 1.53, 6.74, repro,
2016-12-08,-0.20, 0.98, -9.97, 1.87, 1.54, 6.82, repro,
2016-12-09,-1.13, 1.14, -6.52, 1.90, 1.56, 6.92, repro,
2016-12-10,-0.62, -0.80, -2.92, 1.82, 1.49, 6.63, repro,
2016-12-11,-0.42, -1.07, -3.23, 1.82, 1.49, 6.60, repro,
2016-12-12,-0.07, 0.41, -2.65, 1.83, 1.50, 6.66, repro,
2016-12-13,0.32, 0.12, -9.52, 1.84, 1.50, 6.68, repro,
2016-12-14,-0.79, 0.79, -3.17, 1.84, 1.50, 6.69, repro,
2016-12-15,-0.52, 0.29, -6.11, 1.82, 1.50, 6.65, repro,
2016-12-16,-0.51, -1.47, 2.86, 1.82, 1.50, 6.62, repro,
2016-12-17,0.69, 2.36, 3.02, 1.85, 1.54, 6.74, repro,
2016-12-18,0.10, 0.01, -4.10, 1.83, 1.50, 6.64, repro,
2016-12-19,-0.17, 0.13, -9.79, 1.86, 1.55, 6.83, repro,
2016-12-20,-0.17, -0.90, -5.36, 1.83, 1.50, 6.66, repro,
2016-12-21,0.47, -1.23, -6.02, 1.82, 1.50, 6.66, repro,
2016-12-22,1.29, -1.84, -3.95, 1.83, 1.50, 6.68, repro,
2016-12-23,-0.60, 0.02, 2.95, 1.88, 1.59, 6.90, repro,
2016-12-24,0.43, 0.19, -4.01, 1.83, 1.50, 6.68, repro,
2016-12-25,-0.01, -1.16, -3.35, 1.84, 1.50, 6.69, repro,
2016-12-26,-1.00, 0.34, 0.09, 1.85, 1.53, 6.76, repro,
2016-12-27,-0.45, -0.47, -5.10, 1.82, 1.49, 6.60, repro,
2016-12-28,-0.51, -1.20, -2.50, 1.83, 1.50, 6.66, repro,
2016-12-29,-1.00, -0.34, -9.09, 1.83, 1.50, 6.66, repro,
2016-12-30,-0.44, -0.43, -1.67, 1.83, 1.50, 6.68, repro,
2016-12-31,-0.66, 0.50, 0.39, 1.82, 1.50, 6.65, repro,
2017-01-01,-1.70, 0.25, 8.17, 1.81, 1.49, 6.61, repro,
2017-01-02,-0.67, 0.58, 2.30, 1.81, 1.50, 6.63, repro,
2017-01-03,-0.21, -0.06, -6.27, 1.85, 1.53, 6.73, repro,
2017-01-04,0.20, 0.48, -8.70, 1.86, 1.54, 6.77, repro,
2017-01-05,0.11, -0.43, -5.48, 1.85, 1.54, 6.76, repro,
2017-01-06,0.13, 0.90, -5.96, 1.86, 1.53, 6.74, repro,
2017-01-07,-0.35, 1.19, -6.75, 1.86, 1.54, 6.77, repro,
2017-01-08,0.07, 0.16, -10.92, 1.86, 1.54, 6.77, repro,
2017-01-09,-1.04, -0.20, -4.82, 1.87, 1.54, 6.79, repro,
2017-01-10,-0.45, -1.20, -7.23, 1.91, 1.56, 6.89, repro,
2017-01-11,-0.67, -0.68, -5.60, 1.86, 1.53, 6.77, repro,
2017-01-12,0.47, -1.32, -6.63, 1.85, 1.54, 6.75, repro,
2017-01-13,-0.35, 0.63, -6.09, 1.85, 1.54, 6.79, repro,
2017-01-14,0.36, -0.40, -8.70, 1.86, 1.54, 6.78, repro,
2017-01-15,1.61, -0.06, -9.98, 1.92, 1.57, 6.96, repro,
2017-01-16,0.08, 1.26, -5.42, 1.86, 1.53, 6.77, repro,
2017-01-17,-0.55, -1.21, -6.09, 1.92, 1.57, 6.96, repro,
2017-01-18,-0.70, -0.02, 0.25, 1.90, 1.56, 6.92, repro,
2017-01-19,-0.43, -0.92, 5.67, 1.94, 1.59, 7.09, repro,
2017-01-20,-0.35, -0.02, 5.53, 1.86, 1.54, 6.78, repro,
2017-01-21,0.32, 0.42, 3.39, 1.86, 1.53, 6.74, repro,
2017-01-22,-0.54, 0.01, -3.35, 1.85, 1.54, 6.75, repro,
2017-01-23,-0.41, 0.10, 1.50, 1.85, 1.54, 6.77, repro,
2017-01-24,0.28, 0.08, 4.45, 1.85, 1.54, 6.76, repro,
2017-01-25,-0.61, -0.89, -2.79, 1.85, 1.55, 6.82, repro,
2017-01-26,0.44, -0.27, -9.97, 1.86, 1.55, 6.82, repro,
2017-01-27,0.16, -0.30, -12.43, 1.85, 1.53, 6.74, repro,
2017-01-28,-0.12, -0.58, -14.26, 1.85, 1.55, 6.79, repro,
2017-01-29,0.08, -0.96, -13.57, 1.85, 1.53, 6.74, repro,
2017-01-30,0.04, -0.88, -11.76, 1.85, 1.55, 6.78, repro,
2017-01-31,0.37, -0.53, -12.29, 1.86, 1.55, 6.83, repro,
2017-02-01,0.95, -0.52, -10.71, 1.87, 1.55, 6.84, repro,
2017-02-02,1.19, 0.17, -11.66, 1.84, 1.53, 6.74, repro,
2017-02-03,0.84, 0.28, -10.33, 1.85, 1.54, 6.74, repro,
2017-02-04,0.50, 0.26, -6.73, 1.85, 1.54, 6.76, repro,
2017-02-05,-0.25, -0.98, -10.57, 1.86, 1.55, 6.79, repro,
2017-02-06,-0.16, -0.05, -2.03, 1.86, 1.54, 6.80, repro,
2017-02-07,-0.09, -1.71, -4.86, 1.86, 1.56, 6.82, repro,
2017-02-08,-0.29, -0.13, -7.40, 1.84, 1.53, 6.71, repro,
2017-02-09,0.52, 0.76, -7.64, 1.85, 1.54, 6.75, repro,
2017-02-10,0.60, -0.48, -8.91, 1.86, 1.55, 6.81, repro,
2017-02-11,-0.62, -1.90, -9.51, 1.85, 1.54, 6.77, repro,
2017-02-12,0.31, -0.66, -11.56, 1.86, 1.54, 6.79, repro,
2017-02-13,1.31, -1.50, -13.75, 1.85, 1.54, 6.77, repro,
2017-02-14,0.78, -0.92, -6.67, 1.83, 1.54, 6.71, repro,
2017-02-15,-0.29, -1.29, -6.27, 1.86, 1.54, 6.79, repro,
2017-02-16,0.39, -0.66, -2.06, 1.87, 1.54, 6.80, repro,
2017-02-17,0.62, -0.69, -3.21, 1.87, 1.54, 6.83, repro,
2017-02-18,-0.55, -0.42, -1.56, 1.86, 1.54, 6.79, repro,
2017-02-19,0.37, -0.91, -2.13, 1.86, 1.57, 6.87, repro,
2017-02-20,0.67, 0.68, -3.64, 1.85, 1.54, 6.74, repro,
2017-02-21,0.20, -1.32, -12.84, 1.86, 1.54, 6.79, repro,
2017-02-22,-1.03, -0.64, -8.25, 1.86, 1.55, 6.81, repro,
2017-02-23,-0.74, -1.04, -4.57, 1.85, 1.54, 6.77, repro,
2017-02-24,-0.05, -0.78, -4.79, 1.90, 1.58, 6.92, repro,
2017-02-25,-1.00, -0.37, -2.14, 1.98, 1.62, 7.18, repro,
2017-02-26,-0.01, -0.09, -3.78, 1.85, 1.54, 6.75, repro,
2017-02-27,0.70, -0.36, -7.92, 1.90, 1.58, 6.93, repro,
2017-02-28,0.23, 1.87, -8.14, 1.85, 1.54, 6.76, repro,
2017-03-01,0.20, -0.54, -6.32, 1.85, 1.55, 6.80, repro,
2017-03-02,-0.72, 0.29, -10.13, 1.85, 1.55, 6.78, repro,
2017-03-03,0.14, -0.54, -13.83, 1.85, 1.54, 6.75, repro,
2017-03-04,-0.28, -0.94, -9.93, 1.86, 1.55, 6.83, repro,
2017-03-05,-0.51, -0.77, -6.99, 1.85, 1.54, 6.76, repro,
2017-03-06,-0.03, -1.36, -5.37, 1.89, 1.58, 6.91, repro,
2017-03-07,-0.79, -0.77, -6.01, 1.85, 1.55, 6.84, repro,
2017-03-08,-0.97, -0.09, -7.68, 1.86, 1.56, 6.83, repro,
2017-03-09,-0.56, -0.98, -14.46, 1.86, 1.55, 6.84, repro,
2017-03-10,0.07, -0.48, -16.26, 1.84, 1.55, 6.74, repro,
2017-03-11,0.41, -0.69, -14.13, 1.86, 1.55, 6.82, repro,
2017-03-12,-0.58, 0.08, -7.54, 1.84, 1.56, 6.85, repro,
2017-03-13,-1.24, 0.73, -2.35, 1.85, 1.55, 6.83, repro,
2017-03-14,-0.57, -1.23, -5.10, 1.86, 1.56, 6.82, repro,
2017-03-15,-0.49, -0.20, -8.28, 1.85, 1.55, 6.80, repro,
2017-03-16,-0.86, -0.42, -4.98, 1.88, 1.58, 6.94, repro,
2017-03-17,-0.41, -0.27, -5.75, 1.87, 1.60, 6.97, repro,
2017-03-18,-0.51, 0.29, -8.37, 1.85, 1.57, 6.87, repro,
2017-03-19,-1.26, 0.04, -5.86, 1.85, 1.55, 6.82, repro,
2017-03-20,0.82, -0.49, -8.83, 1.86, 1.58, 6.93, repro,
2017-03-21,-0.04, 0.20, -6.68, 1.85, 1.55, 6.77, repro,
2017-03-22,-0.21, -0.52, -4.66, 1.85, 1.55, 6.80, repro,
2017-03-23,-0.72, -0.73, -3.76, 1.88, 1.62, 6.95, repro,
2017-03-24,-0.46, 1.67, 1.88, 1.88, 1.61, 6.97, repro,
2017-03-25,-0.29, -0.08, 0.76, 1.85, 1.56, 6.80, repro,
2017-03-26,-0.59, -0.96, -2.62, 1.85, 1.55, 6.78, repro,
2017-03-27,0.54, -0.98, -4.55, 1.86, 1.56, 6.83, repro,
2017-03-28,0.10, -1.29, -0.07, 1.86, 1.57, 6.85, repro,
2017-03-29,0.04, -0.31, -4.38, 1.85, 1.57, 6.87, repro,
2017-03-30,-0.51, 1.14, -2.26, 1.85, 1.57, 6.87, repro,
2017-03-31,0.14, -0.76, -0.55, 1.87, 1.58, 6.95, repro,
2017-04-01,-0.16, 0.48, -3.11, 1.85, 1.57, 6.85, repro,
2017-04-02,0.44, -0.69, -3.05, 1.86, 1.56, 6.79, repro,
2017-04-03,-0.60, -0.30, 1.59, 1.85, 1.57, 6.86, repro,
2017-04-04,-0.33, -0.51, -2.42, 1.85, 1.57, 6.87, repro,
2017-04-05,-0.20, -0.18, -7.65, 1.86, 1.58, 6.90, repro,
2017-04-06,0.80, -0.36, -11.33, 1.86, 1.58, 6.92, repro,
2017-04-07,0.01, 0.47, -8.00, 1.87, 1.58, 6.88, repro,
2017-04-08,-0.03, -0.84, -3.40, 1.84, 1.57, 6.80, repro,
2017-04-09,0.65, -0.44, -1.63, 1.86, 1.58, 6.87, repro,
2017-04-10,-0.31, 0.42, -3.37, 1.84, 1.57, 6.84, repro,
2017-04-11,0.69, 0.45, -8.45, 1.86, 1.58, 6.88, repro,
2017-04-12,0.33, 0.20, -11.86, 1.87, 1.59, 6.93, repro,
2017-04-13,0.05, 1.22, -4.68, 1.85, 1.58, 6.82, repro,
2017-04-14,-0.98, 0.23, -3.94, 1.84, 1.57, 6.81, repro,
2017-04-15,1.23, -0.78, -3.90, 1.85, 1.58, 6.90, repro,
2017-04-16,-1.10, -0.19, -6.10, 1.86, 1.58, 6.86, repro,
2017-04-17,-0.02, 0.28, -7.03, 1.86, 1.59, 6.93, repro,
2017-04-18,-0.21, -0.35, -7.93, 1.85, 1.58, 6.88, repro,
2017-04-19,-0.17, 0.17, -4.33, 1.84, 1.57, 6.80, repro,
2017-04-20,0.30, 0.16, -5.51, 1.88, 1.61, 7.01, repro,
2017-04-21,0.63, -0.92, -3.74, 1.85, 1.57, 6.87, repro,
2017-04-22,0.51, 0.63, -11.23, 1.86, 1.58, 6.91, repro,
