PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,P608
Station name,DuplexMineCS2008
Begin Date, 2008-02-12
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 33.9940836561 North Latitude, -115.6866036361 East Longitude, 632.30529 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2019-12-23,-13.26, 7.04, 16.20, 1.75, 1.56, 7.26, supp6,
2019-12-24,-13.14, 5.38, 8.39, 1.74, 1.55, 7.20, supp6,
2019-12-25,-11.28, 6.41, 16.07, 1.74, 1.54, 7.17, supp6,
2019-12-26,-11.47, 6.48, 16.25, 1.74, 1.54, 7.17, supp6,
2019-12-27,-12.76, 6.62, 14.08, 1.75, 1.54, 7.19, supp6,
2019-12-28,-10.37, 6.34, 4.56, 1.74, 1.55, 7.20, supp6,
2019-12-29,-11.10, 6.15, 11.38, 1.74, 1.54, 7.18, supp6,
2019-12-30,-11.70, 6.31, 8.68, 1.74, 1.54, 7.17, supp6,
2019-12-31,-11.89, 6.26, 10.12, 1.74, 1.54, 7.17, supp6,
2020-01-01,-10.98, 6.59, 18.25, 1.75, 1.55, 7.21, supp6,
2020-01-02,-10.39, 6.08, 8.96, 1.75, 1.55, 7.25, supp6,
2020-01-03,-11.93, 6.48, 10.10, 1.77, 1.58, 7.35, supp6,
2020-01-04,-12.25, 7.14, 6.00, 1.76, 1.57, 7.27, supp6,
2020-01-05,-11.78, 7.26, 6.01, 1.80, 1.58, 7.32, supp6,
2020-01-06,-11.10, 6.72, 2.04, 1.79, 1.58, 7.27, supp6,
2020-01-07,-11.21, 7.00, 4.93, 1.80, 1.58, 7.31, supp6,
2020-01-08,-12.03, 6.94, 11.37, 1.75, 1.55, 7.17, supp6,
2020-01-09,-11.91, 6.35, 9.21, 1.79, 1.56, 7.32, supp6,
2020-01-10,-10.73, 6.62, 3.38, 1.79, 1.55, 7.30, supp6,
2020-01-11,-12.47, 6.69, 8.99, 1.74, 1.54, 7.17, supp6,
2020-01-12,-11.92, 6.63, 8.52, 1.74, 1.55, 7.17, supp6,
2020-01-13,-12.26, 7.15, 7.51, 1.74, 1.54, 7.17, supp6,
2020-01-14,-11.39, 6.87, 10.63, 1.72, 1.52, 7.05, supp6,
2020-01-15,-12.31, 6.66, 11.57, 1.71, 1.51, 7.04, supp6,
2020-01-16,-12.13, 6.90, 9.11, 1.77, 1.56, 7.17, supp6,
2020-01-17,-12.16, 7.88, 6.20, 1.77, 1.57, 7.18, supp6,
2020-01-18,-12.44, 6.78, 7.58, 1.72, 1.52, 7.10, supp6,
2020-01-19,-11.27, 7.18, 5.68, 1.72, 1.52, 7.07, supp6,
2020-01-20,-12.00, 6.76, 7.81, 1.73, 1.52, 7.12, supp6,
2020-01-21,-12.35, 6.97, 7.86, 1.73, 1.52, 7.12, supp6,
2020-01-22,-12.50, 7.00, 7.48, 1.71, 1.52, 7.04, supp6,
2020-01-23,-11.96, 6.58, 14.69, 1.71, 1.52, 7.03, supp6,
2020-01-24,-12.73, 6.43, 12.34, 1.72, 1.52, 7.09, supp6,
2020-01-25,-11.69, 7.38, 10.28, 1.72, 1.52, 7.07, supp6,
2020-01-26,-12.24, 6.88, 9.74, 1.71, 1.52, 7.04, supp6,
2020-01-27,-10.67, 7.02, 9.96, 1.74, 1.53, 7.17, supp6,
2020-01-28,-12.72, 7.06, 14.50, 1.72, 1.52, 7.04, supp6,
2020-01-29,-12.05, 6.28, 13.28, 1.73, 1.54, 7.19, supp6,
2020-01-30,-11.34, 7.14, 11.98, 1.73, 1.53, 7.13, supp6,
2020-01-31,-11.92, 6.99, 9.26, 1.73, 1.53, 7.05, supp6,
2020-02-01,-11.62, 7.71, 9.47, 1.72, 1.53, 7.07, supp6,
2020-02-02,-12.41, 7.40, 12.76, 1.71, 1.52, 7.04, supp6,
2020-02-03,-13.69, 6.42, 18.86, 1.71, 1.53, 7.10, supp6,
2020-02-04,-11.83, 6.02, 10.37, 1.72, 1.53, 7.10, supp6,
2020-02-05,-10.97, 5.57, 11.71, 1.71, 1.52, 7.07, supp6,
2020-02-06,-12.34, 6.53, 14.24, 1.73, 1.53, 7.09, supp6,
2020-02-07,-12.44, 6.82, 14.10, 1.73, 1.53, 7.08, supp6,
2020-02-08,-12.26, 6.98, 15.06, 1.72, 1.52, 7.07, supp6,
2020-02-09,-12.47, 6.15, 17.53, 1.72, 1.52, 7.06, supp6,
2020-02-10,-13.96, 6.64, 16.71, 1.72, 1.53, 7.11, supp6,
2020-02-11,-8.92, 7.22, 5.77, 1.72, 1.52, 7.06, supp6,
2020-02-12,-12.45, 7.44, 10.81, 1.73, 1.53, 7.08, supp6,
2020-02-13,-12.99, 7.62, 13.31, 1.75, 1.57, 7.22, supp6,
2020-02-14,-12.96, 7.36, 14.70, 1.75, 1.57, 7.24, supp6,
2020-02-15,-12.29, 7.48, 10.16, 1.73, 1.53, 7.10, supp6,
2020-02-16,-12.64, 7.41, 8.77, 1.72, 1.52, 7.06, supp6,
2020-02-17,-13.75, 7.67, 13.95, 1.71, 1.52, 7.06, supp6,
2020-02-18,-12.01, 7.20, 12.20, 1.72, 1.52, 7.09, supp6,
2020-02-19,-12.16, 6.33, 10.23, 1.71, 1.52, 7.09, supp6,
2020-02-20,-12.25, 7.14, 9.92, 1.74, 1.55, 7.20, supp6,
2020-02-21,-11.47, 7.18, 14.05, 1.73, 1.54, 7.19, supp6,
2020-02-22,-13.06, 6.85, 10.88, 1.73, 1.53, 7.17, supp6,
2020-02-23,-11.12, 6.01, 12.04, 1.71, 1.52, 7.07, supp6,
2020-02-24,-12.85, 7.08, 4.96, 1.72, 1.53, 7.12, supp6,
2020-02-25,-11.08, 6.05, 6.17, 1.71, 1.52, 7.05, supp6,
2020-02-26,-12.36, 7.60, 4.60, 1.71, 1.51, 7.03, supp6,
2020-02-27,-12.15, 7.86, 4.99, 1.70, 1.51, 7.03, supp6,
2020-02-28,-12.30, 6.75, 10.94, 1.71, 1.52, 7.06, supp6,
2020-02-29,-12.30, 6.36, 12.20, 1.71, 1.52, 7.07, supp6,
2020-03-01,-13.33, 6.84, 10.68, 1.73, 1.52, 7.13, supp6,
2020-03-02,-11.84, 6.61, 17.31, 1.71, 1.52, 7.08, supp6,
2020-03-03,-11.95, 6.23, 12.85, 1.72, 1.52, 7.08, supp6,
2020-03-04,-12.61, 6.04, 11.37, 1.71, 1.51, 7.04, supp6,
2020-03-05,-12.54, 6.05, 10.36, 1.71, 1.51, 7.05, supp6,
2020-03-06,-12.68, 6.73, 9.30, 1.72, 1.52, 7.08, supp6,
2020-03-07,-12.98, 6.80, 8.35, 1.74, 1.53, 7.15, supp6,
2020-03-08,-12.43, 5.85, 12.01, 1.71, 1.52, 7.05, supp6,
2020-03-09,-12.87, 6.48, 11.16, 1.71, 1.51, 7.01, supp6,
2020-03-10,-13.42, 6.88, 14.44, 1.79, 1.58, 7.41, supp6,
2020-03-11,-13.72, 7.11, 15.45, 1.76, 1.56, 7.26, supp6,
2020-03-12,-14.93, 7.47, 9.91, 1.79, 1.58, 7.43, supp6,
2020-03-13,-13.16, 6.36, 5.76, 1.75, 1.54, 7.18, supp6,
2020-03-14,-13.46, 6.39, 6.36, 1.74, 1.53, 7.12, supp6,
2020-03-15,-12.66, 5.97, 3.96, 1.74, 1.54, 7.14, supp6,
2020-03-16,-12.12, 7.08, 12.05, 1.75, 1.53, 7.14, supp6,
2020-03-17,-12.80, 5.90, 14.63, 1.75, 1.55, 7.22, supp6,
2020-03-18,-13.11, 6.34, 9.07, 1.75, 1.54, 7.18, supp6,
2020-03-19,-13.30, 6.52, 11.78, 1.93, 1.64, 7.89, supp6,
2020-03-20,-12.53, 6.13, 10.61, 1.77, 1.59, 7.42, supp6,
2020-03-21,-13.35, 7.82, 9.22, 1.76, 1.57, 7.34, supp6,
2020-03-22,-13.07, 6.84, 10.47, 1.74, 1.54, 7.16, supp6,
2020-03-23,-14.30, 8.71, 12.90, 1.78, 1.57, 7.37, supp6,
2020-03-24,-13.08, 6.93, 7.41, 1.74, 1.54, 7.15, supp6,
2020-03-25,-12.69, 5.99, 10.74, 1.74, 1.54, 7.17, supp6,
2020-03-26,-13.67, 4.75, 16.43, 1.75, 1.54, 7.17, supp6,
2020-03-27,-13.96, 5.93, 11.50, 1.74, 1.53, 7.12, supp6,
2020-03-28,-13.17, 6.78, 10.43, 1.74, 1.53, 7.13, supp6,
2020-03-29,-14.28, 5.74, 8.83, 1.75, 1.54, 7.19, supp6,
2020-03-30,-12.99, 5.79, 5.54, 1.74, 1.54, 7.14, supp6,
2020-03-31,-12.51, 6.36, 5.60, 1.74, 1.54, 7.15, supp6,
2020-04-01,-13.48, 5.59, 9.68, 1.73, 1.53, 7.11, supp6,
2020-04-02,-14.61, 7.34, 13.31, 1.75, 1.53, 7.13, supp6,
2020-04-03,-13.70, 6.33, 9.54, 1.74, 1.54, 7.15, supp6,
2020-04-04,-14.30, 6.48, 11.89, 1.74, 1.54, 7.13, supp6,
2020-04-05,-13.62, 6.81, 13.91, 1.74, 1.54, 7.15, supp6,
2020-04-06,-15.36, 5.94, 16.18, 1.75, 1.55, 7.19, supp6,
2020-04-07,-14.16, 7.13, 18.88, 1.74, 1.54, 7.13, supp6,
2020-04-08,-14.98, 5.76, 8.12, 1.77, 1.55, 7.25, supp6,
2020-04-09,-14.02, 7.03, 9.17, 1.75, 1.54, 7.17, supp6,
2020-04-10,-13.31, 6.60, 9.46, 1.74, 1.54, 7.13, final,
2020-04-11,-13.81, 5.62, 11.83, 1.74, 1.53, 7.12, final,
2020-04-12,-13.76, 5.66, 14.31, 1.81, 1.56, 7.26, supp6,
2020-04-13,-12.52, 7.38, 3.49, 1.83, 1.59, 7.42, supp6,
2020-04-14,-12.51, 6.77, 2.97, 1.74, 1.54, 7.16, supp6,
2020-04-15,-13.30, 6.30, 8.43, 1.75, 1.54, 7.17, supp6,
2020-04-16,-13.43, 6.86, 10.05, 1.73, 1.54, 7.10, supp6,
2020-04-17,-12.73, 6.46, 14.90, 1.75, 1.54, 7.13, supp6,
2020-04-18,-13.00, 5.89, 20.45, 1.73, 1.54, 7.14, supp6,
2020-04-19,-13.59, 6.65, 17.82, 1.74, 1.54, 7.14, supp6,
2020-04-20,-13.42, 6.81, 12.06, 1.74, 1.55, 7.18, supp6,
2020-04-21,-13.13, 6.60, 8.90, 1.76, 1.56, 7.27, supp6,
2020-04-22,-10.15, 5.52, 11.98, 1.75, 1.54, 7.18, supp6,
2020-04-23,-13.77, 5.52, 14.25, 1.80, 1.56, 7.30, supp6,
2020-04-24,-12.31, 6.45, 13.67, 1.80, 1.56, 7.30, supp6,
2020-04-25,-13.34, 6.10, 11.35, 1.74, 1.54, 7.15, supp6,
2020-04-26,-13.26, 5.67, 16.20, 1.73, 1.51, 7.10, supp6,
2020-04-27,-13.42, 5.29, 13.20, 1.74, 1.50, 7.10, supp6,
2020-04-28,-12.95, 5.00, 14.42, 1.73, 1.50, 7.08, supp6,
2020-04-29,-13.14, 5.04, 14.58, 1.73, 1.50, 7.06, supp6,
2020-04-30,-12.27, 5.45, 15.13, 1.73, 1.50, 7.10, supp6,
2020-05-01,-14.11, 5.00, 15.64, 1.73, 1.50, 7.11, supp6,
2020-05-02,-14.20, 5.76, 13.33, 1.73, 1.51, 7.09, supp6,
2020-05-03,-12.27, 6.46, 19.12, 1.72, 1.49, 7.03, supp6,
2020-05-04,-12.50, 5.90, 10.17, 1.75, 1.52, 7.19, supp6,
2020-05-05,-14.16, 5.78, 15.81, 1.74, 1.55, 7.22, supp6,
2020-05-06,-13.03, 6.38, 10.55, 1.72, 1.50, 7.08, supp6,
2020-05-07,-12.96, 5.46, 11.62, 1.73, 1.50, 7.10, supp6,
2020-05-08,-12.42, 5.41, 11.46, 1.76, 1.54, 7.14, supp6,
2020-05-09,-13.74, 5.45, 5.75, 1.75, 1.54, 7.25, supp6,
2020-05-10,-12.80, 6.19, 13.25, 1.75, 1.54, 7.25, supp6,
2020-05-11,-14.06, 5.36, 16.39, 1.74, 1.51, 7.16, supp6,
2020-05-12,-13.83, 6.09, 16.42, 1.72, 1.51, 7.11, supp6,
2020-05-13,-13.17, 6.65, 11.70, 1.73, 1.51, 7.10, supp6,
2020-05-14,-13.25, 6.38, 18.70, 1.74, 1.53, 7.11, supp6,
2020-05-15,-13.65, 7.13, 14.76, 1.74, 1.53, 7.11, supp6,
2020-05-16,-14.79, 6.38, 19.98, 1.73, 1.50, 7.06, supp6,
2020-05-17,-14.78, 6.41, 11.91, 1.73, 1.52, 7.16, supp6,
2020-05-18,-12.35, 5.09, 21.90, 1.75, 1.53, 7.22, supp6,
2020-05-19,-13.09, 7.59, 15.38, 1.78, 1.55, 7.39, supp6,
2020-05-20,-12.63, 6.58, 13.17, 1.74, 1.51, 7.12, supp6,
2020-05-21,-13.86, 6.13, 14.66, 1.73, 1.50, 7.05, supp6,
2020-05-22,-13.44, 6.06, 21.65, 1.77, 1.51, 7.25, supp6,
2020-05-23,-13.36, 5.18, 15.45, 1.74, 1.51, 7.10, supp6,
2020-05-24,-13.98, 6.30, 17.29, 1.75, 1.51, 7.10, supp6,
2020-05-25,-12.95, 6.57, 16.87, 1.74, 1.51, 7.08, supp6,
2020-05-26,-13.09, 6.21, 14.24, 1.73, 1.50, 7.04, supp6,
2020-05-27,-13.58, 5.90, 17.50, 1.73, 1.50, 7.02, supp6,
2020-05-28,-14.40, 6.50, 13.11, 1.78, 1.54, 7.17, supp6,
2020-05-29,-14.27, 6.05, 15.34, 1.75, 1.52, 7.13, supp6,
2020-05-30,-13.84, 7.21, 19.14, 1.77, 1.53, 7.23, supp6,
2020-05-31,-13.86, 6.20, 17.98, 1.75, 1.52, 7.12, supp6,
2020-06-01,-13.45, 6.44, 14.72, 1.74, 1.51, 7.07, supp6,
2020-06-02,-12.48, 7.20, 16.01, 1.73, 1.51, 7.04, supp6,
2020-06-03,-12.26, 6.32, 14.68, 1.74, 1.52, 7.10, supp6,
2020-06-04,-14.07, 4.93, 13.81, 1.85, 1.61, 7.47, supp6,
2020-06-05,-15.42, 6.29, 19.45, 1.87, 1.63, 7.61, supp6,
2020-06-06,-14.57, 6.69, 18.61, 1.79, 1.58, 7.35, supp6,
2020-06-07,-13.71, 4.83, 14.41, 1.78, 1.56, 7.17, supp6,
2020-06-08,-12.51, 5.60, 11.81, 1.77, 1.58, 7.25, supp6,
2020-06-09,-13.74, 6.48, 18.04, 1.77, 1.57, 7.19, supp6,
2020-06-10,-13.50, 6.06, 16.35, 1.77, 1.57, 7.19, supp6,
2020-06-11,-13.02, 5.87, 15.53, 1.76, 1.56, 7.10, supp6,
2020-06-12,-14.50, 7.38, 17.38, 1.73, 1.53, 7.00, supp6,
2020-06-13,-14.38, 7.56, 17.16, 1.73, 1.52, 6.96, supp6,
2020-06-14,-13.75, 5.97, 20.44, 1.73, 1.53, 6.99, supp6,
2020-06-15,-12.68, 6.60, 20.02, 1.74, 1.55, 7.06, supp6,
2020-06-16,-13.71, 7.26, 19.55, 1.75, 1.55, 7.08, supp6,
2020-06-17,-13.96, 7.10, 23.41, 1.75, 1.55, 7.08, supp6,
2020-06-18,-15.19, 5.02, 21.57, 1.73, 1.51, 6.97, supp6,
2020-06-19,-13.03, 7.07, 20.21, 1.73, 1.54, 6.97, supp6,
2020-06-20,-13.27, 6.62, 15.22, 1.75, 1.56, 7.07, supp6,
2020-06-21,-13.86, 6.19, 20.25, 1.75, 1.55, 7.04, supp6,
2020-06-22,-13.04, 7.06, 17.96, 1.75, 1.55, 7.03, supp6,
2020-06-23,-13.58, 6.64, 20.19, 1.75, 1.55, 7.00, supp6,
2020-06-24,-13.05, 5.70, 17.27, 1.74, 1.55, 6.96, supp6,
2020-06-25,-13.41, 6.84, 20.51, 1.75, 1.55, 7.00, supp6,
2020-06-26,-11.84, 5.09, 12.64, 1.82, 1.60, 7.33, supp6,
2020-06-27,-12.80, 5.65, 14.87, 1.81, 1.61, 7.34, supp6,
2020-06-28,-14.70, 6.59, 25.18, 1.80, 1.60, 7.15, supp6,
2020-06-29,-14.39, 5.68, 24.16, 1.81, 1.60, 7.25, supp6,
2020-06-30,-13.31, 6.54, 17.10, 1.78, 1.59, 7.11, supp6,
2020-07-01,-12.41, 6.94, 24.21, 1.76, 1.57, 7.09, supp6,
2020-07-02,-12.93, 6.72, 17.42, 1.76, 1.56, 7.08, supp6,
2020-07-03,-13.53, 6.89, 11.37, 1.77, 1.54, 7.10, supp6,
2020-07-04,-12.86, 5.45, 11.66, 1.75, 1.55, 7.02, supp6,
2020-07-05,-14.62, 5.55, 15.13, 1.74, 1.54, 6.96, supp6,
2020-07-06,-13.33, 6.59, 12.54, 1.74, 1.55, 7.01, supp6,
2020-07-07,-13.97, 7.24, 16.48, 1.75, 1.53, 7.03, supp6,
2020-07-08,-12.91, 5.98, 18.02, 1.75, 1.55, 7.04, supp6,
2020-07-09,-13.53, 6.70, 19.26, 1.80, 1.57, 7.23, supp6,
2020-07-10,-12.33, 6.83, 25.95, 1.78, 1.58, 7.23, supp6,
2020-07-11,-14.41, 6.54, 16.09, 1.79, 1.59, 7.26, supp6,
2020-07-12,-13.11, 5.95, 17.84, 1.77, 1.56, 7.24, supp6,
2020-07-13,-13.48, 6.02, 19.14, 1.78, 1.56, 7.26, supp6,
2020-07-14,-12.99, 6.42, 21.06, 1.75, 1.54, 7.14, supp6,
2020-07-15,-14.30, 5.23, 13.41, 1.75, 1.55, 7.16, supp6,
2020-07-16,-13.78, 6.16, 21.83, 1.76, 1.55, 7.21, supp6,
2020-07-17,-13.85, 4.08, 18.51, 1.77, 1.58, 7.31, supp6,
2020-07-18,-14.65, 6.17, 17.24, 1.76, 1.57, 7.25, supp6,
2020-07-19,-12.36, 7.07, 24.13, 1.75, 1.55, 7.17, supp6,
2020-07-20,-13.83, 6.09, 12.08, 1.75, 1.55, 7.18, supp6,
2020-07-21,-14.18, 5.82, 14.57, 1.75, 1.56, 7.22, supp6,
2020-07-22,-14.11, 7.66, 24.91, 1.78, 1.58, 7.37, supp6,
2020-07-23,-14.85, 6.85, 21.23, 1.80, 1.59, 7.43, supp6,
2020-07-24,-13.86, 7.88, 14.83, 1.79, 1.60, 7.45, supp6,
2020-07-25,-14.36, 5.41, 19.47, 1.80, 1.58, 7.45, supp6,
2020-07-26,-14.23, 6.20, 17.33, 1.75, 1.56, 7.21, supp6,
2020-07-27,-14.17, 6.16, 24.82, 1.78, 1.57, 7.35, supp6,
2020-07-28,-14.07, 7.28, 17.94, 1.87, 1.63, 7.61, supp6,
2020-07-29,-13.59, 6.25, 24.32, 1.75, 1.55, 7.21, supp6,
2020-07-30,-14.71, 6.00, 18.97, 1.76, 1.56, 7.25, supp6,
2020-07-31,-15.68, 8.19, 8.15, 1.76, 1.56, 7.29, supp6,
2020-08-01,-14.81, 5.72, 18.19, 1.79, 1.59, 7.46, supp6,
2020-08-02,-13.34, 5.85, 23.50, 1.78, 1.56, 7.34, supp6,
2020-08-03,-14.31, 5.62, 16.26, 1.75, 1.54, 7.20, supp6,
2020-08-04,-14.54, 6.06, 14.77, 1.75, 1.55, 7.23, supp6,
2020-08-05,-14.21, 5.27, 18.80, 1.74, 1.55, 7.21, supp6,
2020-08-06,-14.30, 5.67, 17.98, 1.76, 1.59, 7.37, supp6,
2020-08-07,-14.24, 5.43, 14.95, 1.77, 1.59, 7.39, supp6,
2020-08-08,-13.37, 6.39, 17.94, 1.76, 1.54, 7.24, supp6,
2020-08-09,-13.45, 6.57, 15.59, 1.78, 1.58, 7.29, supp6,
2020-08-10,-13.34, 5.64, 16.78, 1.76, 1.55, 7.28, supp6,
2020-08-11,-14.89, 5.27, 20.84, 1.75, 1.55, 7.30, supp6,
2020-08-12,-13.89, 5.56, 14.23, 1.77, 1.55, 7.30, supp6,
2020-08-13,-13.78, 4.57, 18.64, 1.78, 1.55, 7.33, supp6,
2020-08-14,-14.53, 5.35, 12.54, 1.74, 1.54, 7.20, supp6,
2020-08-15,-14.91, 7.32, 17.53, 1.78, 1.58, 7.44, supp6,
2020-08-16,-13.81, 6.43, 22.68, 1.77, 1.56, 7.34, suppf,
2020-08-17,-15.82, 6.01, 10.85, 1.77, 1.56, 7.37, suppf,
2020-08-18,-15.74, 5.27, 20.16, 1.78, 1.58, 7.46, suppf,
2020-08-19,-15.10, 5.76, 18.37, 1.77, 1.57, 7.38, suppf,
2020-08-20,-14.67, 6.08, 20.63, 1.78, 1.59, 7.45, suppf,
2020-08-21,-15.42, 5.54, 16.15, 1.82, 1.63, 7.71, suppf,
2020-08-22,-13.12, 6.51, 22.35, 1.78, 1.57, 7.43, suppf,
2020-08-23,-14.60, 6.39, 12.26, 1.79, 1.58, 7.47, suppf,
2020-08-24,-12.93, 3.74, 19.43, 1.76, 1.56, 7.31, suppf,
2020-08-25,-12.78, 5.12, 12.10, 1.78, 1.57, 7.44, suppf,
2020-08-26,-14.77, 6.16, 18.34, 1.75, 1.55, 7.29, suppf,
2020-08-27,-13.06, 6.37, 11.27, 1.76, 1.55, 7.30, suppf,
2020-08-28,-12.99, 6.32, 23.96, 1.78, 1.56, 7.41, suppf,
2020-08-29,-13.61, 6.76, 17.65, 1.77, 1.57, 7.45, suppf,
2020-08-30,-13.74, 7.01, 21.05, 1.84, 1.65, 7.85, suppf,
2020-08-31,-12.50, 9.10, 17.97, 1.82, 1.63, 7.76, suppf,
2020-09-01,-15.13, 5.62, 22.90, 1.76, 1.54, 7.29, suppf,
2020-09-02,-13.80, 5.76, 19.76, 1.77, 1.55, 7.32, suppf,
2020-09-03,-13.28, 6.37, 17.05, 1.75, 1.54, 7.28, suppf,
2020-09-04,-13.76, 5.30, 12.88, 1.74, 1.54, 7.26, suppf,
2020-09-05,-13.10, 5.56, 7.41, 1.75, 1.55, 7.29, suppf,
2020-09-06,-12.74, 5.99, 10.09, 1.75, 1.55, 7.32, suppf,
2020-09-07,-12.80, 5.51, 17.29, 1.75, 1.54, 7.26, suppf,
2020-09-08,-14.60, 6.88, 17.60, 1.77, 1.53, 7.27, suppf,
2020-09-09,-14.24, 5.04, 14.31, 1.74, 1.54, 7.25, suppf,
2020-09-10,-14.25, 5.48, 10.19, 1.76, 1.56, 7.41, suppf,
2020-09-11,-14.06, 5.48, 11.48, 1.77, 1.59, 7.55, suppf,
2020-09-12,-13.76, 5.19, 9.40, 1.75, 1.56, 7.36, suppf,
2020-09-13,-14.28, 5.57, 14.04, 1.75, 1.54, 7.28, suppf,
2020-09-14,-13.24, 5.59, 12.84, 1.76, 1.54, 7.31, suppf,
2020-09-15,-13.65, 6.05, 6.29, 1.91, 1.57, 7.73, suppf,
2020-09-16,-13.78, 7.10, 10.36, 1.90, 1.57, 7.72, suppf,
2020-09-17,-14.47, 6.00, 13.63, 1.78, 1.59, 7.45, suppf,
2020-09-18,-14.03, 5.41, 10.61, 1.77, 1.58, 7.40, suppf,
2020-09-19,-13.64, 5.80, 13.80, 1.78, 1.58, 7.40, suppf,
2020-09-20,-14.32, 6.26, 12.16, 1.82, 1.57, 7.44, suppf,
2020-09-21,-13.22, 4.90, 11.70, 1.76, 1.54, 7.32, suppf,
2020-09-22,-13.10, 6.25, 17.10, 1.84, 1.57, 7.56, suppf,
2020-09-23,-13.11, 6.41, 13.77, 1.82, 1.55, 7.45, suppf,
2020-09-24,-13.17, 5.59, 14.77, 1.75, 1.53, 7.26, suppf,
2020-09-25,-13.38, 5.94, 16.31, 1.76, 1.53, 7.29, suppf,
2020-09-26,-13.24, 5.75, 10.81, 1.75, 1.54, 7.29, suppf,
2020-09-27,-12.48, 5.33, 14.43, 1.76, 1.55, 7.35, suppf,
2020-09-28,-12.13, 5.29, 16.46, 1.75, 1.54, 7.33, suppf,
2020-09-29,-13.33, 6.53, 14.32, 1.75, 1.53, 7.24, suppf,
2020-09-30,-13.48, 6.26, 13.99, 1.75, 1.53, 7.26, suppf,
2020-10-01,-13.61, 5.75, 11.47, 1.75, 1.53, 7.26, suppf,
2020-10-02,-13.34, 6.50, 8.65, 1.78, 1.53, 7.32, suppf,
2020-10-03,-13.47, 6.60, 12.83, 1.74, 1.50, 7.23, suppf,
2020-10-04,-13.83, 5.82, 12.64, 1.22, 1.05, 5.04, suppf,
2020-10-05,-13.52, 5.32, 14.04, 1.22, 1.05, 5.04, suppf,
2020-10-06,-13.60, 5.76, 13.04, 1.23, 1.05, 5.05, suppf,
2020-10-07,-14.35, 6.16, 19.39, 1.24, 1.06, 5.10, suppf,
2020-10-08,-12.83, 6.42, 12.70, 1.26, 1.09, 5.26, suppf,
2020-10-09,-13.91, 6.08, 12.41, 1.23, 1.06, 5.07, suppf,
2020-10-10,-13.64, 5.86, 14.99, 1.22, 1.05, 5.04, suppf,
2020-10-11,-13.15, 6.39, 13.05, 1.22, 1.05, 5.02, suppf,
2020-10-12,-13.36, 6.04, 18.98, 1.23, 1.05, 5.05, suppf,
2020-10-13,-14.02, 5.94, 14.52, 1.23, 1.05, 5.06, suppf,
2020-10-14,-14.12, 6.11, 13.53, 1.23, 1.06, 5.07, suppf,
2020-10-15,-13.72, 5.99, 14.05, 1.23, 1.05, 5.05, suppf,
2020-10-16,-13.55, 5.10, 12.95, 1.24, 1.06, 5.06, suppf,
2020-10-17,-15.17, 5.78, 12.14, 1.23, 1.05, 5.06, suppf,
2020-10-18,-14.89, 5.66, 13.72, 1.23, 1.05, 5.07, suppf,
2020-10-19,-14.04, 5.34, 13.80, 1.24, 1.06, 5.11, suppf,
2020-10-20,-13.30, 5.80, 14.32, 1.24, 1.08, 5.17, suppf,
2020-10-21,-14.53, 5.68, 15.35, 1.22, 1.05, 5.03, suppf,
2020-10-22,-14.95, 6.01, 16.47, 1.28, 1.06, 5.19, suppf,
2020-10-23,-14.95, 4.66, 16.60, 1.29, 1.07, 5.25, suppf,
2020-10-24,-14.05, 5.79, 14.97, 1.24, 1.05, 5.10, suppf,
2020-10-25,-13.65, 6.36, 13.46, 1.75, 1.50, 7.24, suppf,
2020-10-26,-11.72, 4.58, 11.16, 1.74, 1.49, 7.19, suppf,
2020-10-27,-11.23, 5.99, 10.97, 1.73, 1.50, 7.21, suppf,
2020-10-28,-14.12, 5.07, 14.66, 1.75, 1.51, 7.27, suppf,
2020-10-29,-13.85, 5.27, 12.65, 1.79, 1.50, 7.38, suppf,
2020-10-30,-13.30, 6.18, 9.10, 1.79, 1.50, 7.37, suppf,
2020-10-31,-13.44, 6.16, 14.04, 1.76, 1.54, 7.31, suppf,
2020-11-01,-12.91, 5.86, 7.68, 1.75, 1.54, 7.31, suppf,
2020-11-02,-13.40, 5.90, 13.49, 1.75, 1.49, 7.21, suppf,
2020-11-03,-12.92, 5.69, 15.66, 1.75, 1.49, 7.20, suppf,
2020-11-04,-13.77, 5.22, 10.30, 1.81, 1.51, 7.46, suppf,
2020-11-05,-13.49, 6.40, 12.44, 1.76, 1.53, 7.33, suppf,
2020-11-06,-13.72, 5.70, 15.67, 1.74, 1.49, 7.21, suppf,
2020-11-07,-15.95, 4.75, 24.56, 1.81, 1.54, 7.55, suppf,
2020-11-08,-13.46, 5.02, 26.98, 1.77, 1.51, 7.32, suppf,
2020-11-09,-12.95, 6.63, 18.51, 1.81, 1.51, 7.40, suppf,
2020-11-10,-12.70, 5.60, 15.07, 1.82, 1.50, 7.33, suppf,
2020-11-11,-13.19, 5.95, 17.12, 1.75, 1.51, 7.31, suppf,
2020-11-12,-13.69, 5.94, 14.85, 1.79, 1.55, 7.47, suppf,
2020-11-13,-13.07, 5.35, 16.62, 1.79, 1.56, 7.49, suppf,
2020-11-14,-13.02, 4.70, 22.30, 1.76, 1.52, 7.35, suppf,
