PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P017
Station name,HaysPeak__NV2006
Begin Date, 2006-08-25
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 41.2758961476 North Latitude, -119.9355108344 East Longitude, 2390.63574 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2016-11-27,0.05, -0.77, -0.27, 2.00, 1.55, 6.85, repro,
2016-11-28,-0.76, -0.59, 4.04, 1.97, 1.52, 6.73, repro,
2016-11-29,0.96, -0.86, -3.36, 1.95, 1.49, 6.61, repro,
2016-11-30,0.30, -0.68, -8.31, 1.95, 1.50, 6.66, repro,
2016-12-01,0.54, -0.57, -10.09, 1.99, 1.55, 6.86, repro,
2016-12-02,0.99, -0.21, -9.29, 2.01, 1.56, 6.94, repro,
2016-12-03,0.63, -0.97, -11.40, 1.96, 1.51, 6.72, repro,
2016-12-04,0.34, -0.22, 1.67, 1.97, 1.51, 6.69, repro,
2016-12-05,-0.32, 0.13, 8.05, 1.94, 1.50, 6.63, repro,
2016-12-06,1.09, -1.04, -3.26, 1.95, 1.50, 6.65, repro,
2016-12-07,1.97, -1.49, -9.92, 1.96, 1.51, 6.68, repro,
2016-12-08,1.37, 0.37, 0.65, 1.97, 1.52, 6.71, repro,
2016-12-09,3.49, 9.96, 15.50, 2.01, 1.53, 6.88, repro,
2016-12-10,0.93, 5.03, 14.17, 1.96, 1.51, 6.71, repro,
2016-12-11,-0.60, 0.02, 5.95, 1.96, 1.51, 6.71, repro,
2016-12-12,0.83, -0.31, -0.50, 1.98, 1.55, 6.83, repro,
2016-12-13,1.26, 0.05, -3.14, 1.99, 1.56, 6.87, repro,
2016-12-14,2.06, 0.97, 2.50, 2.00, 1.56, 6.85, repro,
2016-12-15,0.09, 6.63, 19.65, 1.96, 1.51, 6.73, repro,
2016-12-16,0.50, -0.22, -4.60, 1.96, 1.51, 6.70, repro,
2016-12-17,0.52, -0.95, -11.14, 1.97, 1.52, 6.78, repro,
2016-12-18,1.34, -1.47, -16.75, 1.96, 1.51, 6.71, repro,
2016-12-19,1.12, -1.59, -12.75, 2.25, 1.62, 7.45, repro,
2016-12-20,1.41, 1.05, -13.36, 1.96, 1.51, 6.72, repro,
2016-12-21,1.62, -0.91, -12.91, 1.95, 1.51, 6.68, repro,
2016-12-22,0.65, -0.74, -7.99, 1.97, 1.51, 6.71, repro,
2016-12-23,0.24, -0.96, 0.77, 1.97, 1.52, 6.76, repro,
2016-12-24,1.26, -0.64, -5.80, 1.95, 1.51, 6.66, repro,
2016-12-25,1.21, -1.65, -8.64, 1.96, 1.50, 6.68, repro,
2016-12-26,1.54, -0.62, -11.59, 1.95, 1.51, 6.67, repro,
2016-12-27,1.35, -1.37, -11.58, 1.96, 1.51, 6.68, repro,
2016-12-28,0.25, -0.66, -8.75, 1.98, 1.51, 6.75, repro,
2016-12-29,1.58, -0.42, -12.96, 1.97, 1.52, 6.74, repro,
2016-12-30,1.51, -0.55, -9.64, 1.94, 1.51, 6.65, repro,
2016-12-31,1.60, -1.31, -8.97, 1.95, 1.50, 6.66, repro,
2017-01-01,1.54, -0.64, -0.10, 1.96, 1.51, 6.65, repro,
2017-01-02,1.25, 0.88, 0.08, 1.96, 1.51, 6.71, repro,
2017-01-03,1.26, -0.11, -5.10, 1.98, 1.51, 6.71, repro,
2017-01-04,2.07, 0.11, -9.21, 1.97, 1.51, 6.69, repro,
2017-01-05,1.26, -0.43, -11.30, 1.95, 1.51, 6.66, repro,
2017-01-06,1.36, -0.81, -14.27, 1.96, 1.51, 6.67, repro,
2017-01-07,1.99, 0.49, -6.46, 1.97, 1.51, 6.72, repro,
2017-01-08,2.19, 1.34, -0.82, 1.98, 1.52, 6.78, repro,
2017-01-09,1.44, 6.95, 15.19, 1.98, 1.51, 6.73, repro,
2017-01-10,3.30, 5.25, 7.20, 2.00, 1.52, 6.78, repro,
2017-01-11,3.92, 4.83, 5.57, 1.94, 1.50, 6.62, repro,
2017-01-12,4.07, 2.63, -6.68, 1.95, 1.50, 6.64, repro,
2017-01-13,3.62, 2.71, -6.58, 1.97, 1.51, 6.69, repro,
2017-01-14,3.02, 0.95, -10.46, 1.98, 1.52, 6.76, repro,
2017-01-15,1.66, 1.10, -11.35, 1.97, 1.51, 6.73, repro,
2017-01-16,0.83, -0.84, -18.21, 1.95, 1.51, 6.64, repro,
2017-01-17,-0.02, -1.36, -13.56, 1.99, 1.55, 6.81, repro,
2017-01-18,-0.52, 0.08, -7.59, 2.01, 1.56, 6.89, repro,
2017-01-19,-0.15, -2.53, -2.83, 2.21, 1.62, 7.24, repro,
2017-01-20,1.32, 0.12, 1.59, 1.97, 1.52, 6.76, repro,
2017-01-21,3.37, 2.33, 4.74, 1.96, 1.52, 6.70, repro,
2017-01-22,2.61, 2.48, -3.27, 1.94, 1.51, 6.61, repro,
2017-01-23,3.08, 1.43, -5.11, 1.96, 1.51, 6.65, repro,
2017-01-24,1.79, 0.53, -9.97, 1.96, 1.51, 6.71, repro,
2017-01-25,2.67, 1.31, -16.18, 1.98, 1.53, 6.80, repro,
2017-01-26,1.99, 1.41, -17.91, 1.96, 1.52, 6.73, repro,
2017-01-27,3.32, 1.17, -23.74, 1.94, 1.51, 6.68, repro,
2017-01-28,1.63, -1.20, -30.34, 1.95, 1.51, 6.68, repro,
2017-01-29,0.40, -1.18, -26.15, 1.96, 1.50, 6.67, repro,
2017-01-30,0.28, -1.73, -22.90, 1.97, 1.52, 6.76, repro,
2017-01-31,1.49, -0.42, -21.94, 1.97, 1.52, 6.75, repro,
2017-02-01,0.48, -0.64, -17.08, 1.96, 1.51, 6.72, repro,
2017-02-02,2.77, 0.77, -20.19, 1.94, 1.50, 6.61, repro,
2017-02-03,1.63, 0.16, -9.40, 1.95, 1.50, 6.66, repro,
2017-02-04,1.87, 6.56, 11.56, 1.96, 1.51, 6.70, repro,
2017-02-05,2.27, 1.69, -16.73, 1.97, 1.52, 6.77, repro,
2017-02-06,1.24, 4.44, 15.07, 1.97, 1.51, 6.73, repro,
2017-02-07,1.62, 0.62, -17.19, 1.99, 1.54, 6.84, repro,
2017-02-08,0.40, 0.24, 4.68, 1.96, 1.51, 6.72, repro,
2017-02-09,0.11, 5.20, 15.81, 1.95, 1.52, 6.73, repro,
2017-02-10,0.64, 5.28, 8.62, 1.95, 1.51, 6.70, repro,
2017-02-11,-0.07, -1.11, -18.30, 1.97, 1.51, 6.75, repro,
2017-02-12,0.59, -1.01, -23.07, 1.96, 1.51, 6.72, repro,
2017-02-13,0.04, -0.51, -24.25, 1.95, 1.51, 6.71, repro,
2017-02-14,-0.40, -1.20, -20.78, 1.96, 1.51, 6.69, repro,
2017-02-15,-0.27, -0.46, -17.16, 1.95, 1.51, 6.70, repro,
2017-02-16,1.19, 3.50, 7.12, 1.96, 1.52, 6.73, repro,
2017-02-17,-0.69, -1.64, -5.47, 2.00, 1.56, 6.82, repro,
2017-02-18,2.05, 0.57, -5.99, 1.95, 1.51, 6.66, repro,
2017-02-19,1.31, 3.44, -4.92, 1.96, 1.51, 6.67, repro,
2017-02-20,2.91, 5.80, -6.70, 1.96, 1.51, 6.66, repro,
2017-02-21,0.43, 5.48, 3.58, 1.95, 1.51, 6.67, repro,
2017-02-22,1.21, 4.68, -8.42, 1.96, 1.52, 6.72, repro,
2017-02-23,0.94, 5.21, -12.04, 1.99, 1.55, 6.86, repro,
2017-02-24,1.39, 3.01, -12.45, 2.00, 1.56, 6.88, repro,
2017-02-25,2.00, 1.60, -7.26, 2.24, 1.67, 7.40, repro,
2017-02-26,0.97, 0.04, -13.10, 1.95, 1.52, 6.69, repro,
2017-02-27,-0.69, -0.66, -10.89, 2.00, 1.54, 6.84, repro,
2017-02-28,-0.44, -0.23, -17.84, 1.95, 1.51, 6.67, repro,
2017-03-01,0.15, 0.36, -23.80, 1.95, 1.51, 6.69, repro,
2017-03-02,0.16, -0.33, -26.06, 1.96, 1.52, 6.69, repro,
2017-03-03,0.15, -0.91, -23.40, 1.96, 1.51, 6.70, repro,
2017-03-04,0.08, 2.18, -3.75, 1.95, 1.51, 6.70, repro,
2017-03-05,0.43, 1.21, -3.00, 1.95, 1.51, 6.67, repro,
2017-03-06,-0.01, 2.74, -1.38, 1.99, 1.52, 6.80, repro,
2017-03-07,-0.22, -0.18, -14.28, 1.99, 1.56, 6.84, repro,
2017-03-08,0.27, -1.37, -21.80, 1.96, 1.52, 6.70, repro,
2017-03-09,0.17, 0.88, -27.41, 1.96, 1.51, 6.69, repro,
2017-03-10,-0.16, 0.08, -25.35, 1.96, 1.51, 6.70, repro,
2017-03-11,1.03, 0.23, -21.32, 1.95, 1.51, 6.66, repro,
2017-03-12,1.49, -0.04, -19.82, 1.95, 1.52, 6.71, repro,
2017-03-13,0.69, 0.03, -18.34, 1.96, 1.51, 6.71, repro,
2017-03-14,-0.74, -0.32, -15.04, 2.00, 1.55, 6.82, repro,
2017-03-15,0.89, 1.13, -16.69, 1.96, 1.51, 6.67, repro,
2017-03-16,-0.21, 5.38, 5.64, 2.00, 1.56, 6.87, repro,
2017-03-17,1.76, -0.53, -22.40, 1.95, 1.51, 6.68, repro,
2017-03-18,2.97, 2.68, -10.19, 1.96, 1.52, 6.73, repro,
2017-03-19,1.20, -0.23, -18.35, 1.95, 1.52, 6.70, repro,
2017-03-20,0.03, -0.30, -15.58, 1.95, 1.51, 6.69, repro,
2017-03-21,1.41, 1.08, -13.30, 1.94, 1.51, 6.66, repro,
2017-03-22,2.11, -1.64, -11.46, 1.95, 1.51, 6.69, repro,
2017-03-23,0.43, -1.48, -16.29, 1.98, 1.55, 6.79, repro,
2017-03-24,2.08, -1.34, -4.80, 1.98, 1.56, 6.85, repro,
2017-03-25,1.10, -1.23, -17.24, 1.95, 1.51, 6.67, repro,
2017-03-26,1.74, -0.16, -11.88, 1.97, 1.55, 6.82, repro,
2017-03-27,0.41, -0.07, -14.57, 1.96, 1.51, 6.68, repro,
2017-03-28,0.26, -1.80, -18.02, 1.95, 1.50, 6.63, repro,
2017-03-29,1.21, -0.70, -22.50, 1.96, 1.52, 6.72, repro,
2017-03-30,1.29, 0.41, -6.19, 1.95, 1.51, 6.69, repro,
2017-03-31,0.19, -0.36, -16.52, 1.95, 1.51, 6.70, repro,
2017-04-01,-0.12, -1.21, -18.65, 1.96, 1.51, 6.68, repro,
2017-04-02,0.73, -1.13, -20.31, 1.96, 1.51, 6.69, repro,
2017-04-03,0.74, -2.24, -17.69, 1.96, 1.51, 6.67, repro,
2017-04-04,0.21, -1.37, -17.73, 1.96, 1.51, 6.68, repro,
2017-04-05,-0.22, -1.48, -21.91, 1.94, 1.51, 6.65, repro,
2017-04-06,3.09, -0.14, -11.22, 1.95, 1.51, 6.70, repro,
2017-04-07,1.63, 1.79, -0.32, 1.96, 1.52, 6.74, repro,
2017-04-08,0.39, 0.87, -2.41, 1.95, 1.51, 6.71, repro,
2017-04-09,-0.90, -0.13, -9.32, 1.95, 1.51, 6.69, repro,
2017-04-10,1.72, -1.98, -20.18, 1.95, 1.51, 6.70, repro,
2017-04-11,1.20, -1.39, -24.00, 1.96, 1.51, 6.70, repro,
2017-04-12,1.06, -0.03, -13.55, 2.01, 1.55, 6.87, repro,
2017-04-13,1.34, 0.80, -12.01, 1.97, 1.52, 6.73, repro,
2017-04-14,1.02, -1.61, -24.18, 1.96, 1.51, 6.68, repro,
2017-04-15,0.06, -1.71, -21.74, 1.96, 1.51, 6.71, repro,
2017-04-16,0.23, -1.69, -21.50, 1.97, 1.51, 6.70, repro,
2017-04-17,2.78, 0.54, -11.00, 1.96, 1.51, 6.66, repro,
2017-04-18,0.59, -0.97, -13.03, 1.96, 1.52, 6.71, repro,
2017-04-19,0.65, -1.72, -21.52, 1.95, 1.51, 6.66, repro,
2017-04-20,-0.09, -0.20, -25.72, 1.95, 1.51, 6.67, repro,
2017-04-21,0.84, -2.37, -25.73, 1.96, 1.50, 6.66, repro,
2017-04-22,-0.57, -0.57, -21.95, 1.97, 1.51, 6.68, repro,
2017-04-23,-0.02, -1.72, -21.22, 1.96, 1.51, 6.67, repro,
2017-04-24,-0.27, 1.31, -3.37, 1.95, 1.51, 6.68, repro,
2017-04-25,1.10, -1.47, -18.62, 2.00, 1.53, 6.86, repro,
2017-04-26,1.16, -0.60, -13.57, 1.96, 1.51, 6.68, repro,
2017-04-27,-0.00, -3.25, -11.69, 2.00, 1.55, 6.85, repro,
2017-04-28,1.53, -2.72, -20.63, 2.00, 1.54, 6.84, repro,
2017-04-29,-0.17, -1.98, -24.29, 1.95, 1.50, 6.62, repro,
2017-04-30,-0.22, -2.73, -19.61, 1.95, 1.52, 6.70, repro,
2017-05-01,-0.15, -1.94, -22.31, 1.98, 1.54, 6.80, repro,
2017-05-02,0.27, -1.51, -23.98, 1.97, 1.51, 6.70, repro,
2017-05-03,0.99, -1.50, -23.43, 1.96, 1.51, 6.66, repro,
2017-05-04,0.08, -1.32, -21.90, 1.99, 1.54, 6.73, repro,
2017-05-05,1.37, -0.16, -11.67, 1.99, 1.52, 6.81, repro,
2017-05-06,1.32, -1.88, -22.70, 1.96, 1.51, 6.68, repro,
2017-05-07,1.60, -1.84, -19.41, 1.95, 1.50, 6.64, repro,
2017-05-08,0.90, -1.75, -19.58, 1.96, 1.51, 6.70, repro,
2017-05-09,0.68, -2.44, -22.04, 1.95, 1.50, 6.63, repro,
2017-05-10,0.15, -1.75, -22.96, 1.94, 1.50, 6.62, repro,
2017-05-11,1.39, -0.53, -16.36, 1.97, 1.55, 6.85, repro,
2017-05-12,2.62, 0.15, -15.01, 1.95, 1.51, 6.67, repro,
2017-05-13,0.13, -1.94, -19.48, 1.96, 1.51, 6.69, repro,
2017-05-14,1.11, -2.42, -17.12, 1.94, 1.50, 6.62, repro,
2017-05-15,-0.74, -2.76, -15.97, 1.95, 1.50, 6.63, repro,
2017-05-16,0.76, -1.37, -19.85, 1.95, 1.50, 6.66, repro,
2017-05-17,0.65, -2.61, -13.66, 1.96, 1.52, 6.72, repro,
2017-05-18,0.69, -1.90, -20.13, 2.04, 1.62, 7.20, repro,
2017-05-19,0.77, -1.85, -25.29, 2.00, 1.52, 6.76, repro,
2017-05-20,-0.78, -0.24, -14.75, 1.98, 1.51, 6.73, repro,
2017-05-21,0.52, -1.77, -19.78, 1.95, 1.50, 6.62, repro,
2017-05-22,0.57, -2.22, -18.76, 1.95, 1.52, 6.70, repro,
2017-05-23,-0.37, -2.19, -18.10, 1.95, 1.50, 6.63, repro,
2017-05-24,0.13, -1.18, -14.64, 1.96, 1.50, 6.64, repro,
2017-05-25,1.35, -1.77, -11.50, 1.96, 1.51, 6.69, repro,
2017-05-26,0.00, -1.65, -18.15, 1.96, 1.50, 6.64, repro,
2017-05-27,-0.19, -2.31, -17.99, 1.96, 1.51, 6.69, repro,
2017-05-28,-0.35, -2.14, -18.11, 1.97, 1.52, 6.73, repro,
2017-05-29,-0.66, -1.53, -14.65, 1.96, 1.50, 6.64, repro,
2017-05-30,-0.50, -1.75, -13.46, 1.95, 1.51, 6.67, repro,
2017-05-31,-0.19, -2.32, -11.41, 1.96, 1.51, 6.69, repro,
2017-06-01,-0.21, -1.77, -14.31, 1.97, 1.52, 6.73, repro,
2017-06-02,0.02, -1.81, -9.56, 1.99, 1.56, 6.85, repro,
2017-06-03,-0.41, -1.70, -16.00, 1.95, 1.51, 6.64, repro,
2017-06-04,-0.74, -2.50, -12.45, 1.97, 1.51, 6.71, repro,
2017-06-05,-0.20, -2.18, -13.87, 1.95, 1.51, 6.69, repro,
2017-06-06,0.17, -3.04, -9.33, 1.99, 1.55, 6.81, repro,
2017-06-07,0.35, -2.05, -14.89, 1.99, 1.52, 6.75, repro,
2017-06-08,2.85, 0.22, -16.14, 1.96, 1.51, 6.70, repro,
2017-06-09,0.40, -0.59, -6.69, 1.97, 1.50, 6.67, repro,
2017-06-10,0.63, 0.02, -0.52, 1.94, 1.50, 6.62, repro,
2017-06-11,0.92, -2.59, -9.87, 1.99, 1.56, 6.81, repro,
2017-06-12,-1.26, -1.39, -11.01, 1.95, 1.50, 6.66, repro,
2017-06-13,0.80, -1.88, -13.63, 1.96, 1.51, 6.65, repro,
2017-06-14,-0.01, -1.39, -6.01, 1.97, 1.50, 6.67, repro,
2017-06-15,1.65, -4.95, -18.62, 1.97, 1.54, 6.79, repro,
2017-06-16,-0.55, -1.14, -14.41, 2.01, 1.59, 6.97, repro,
2017-06-17,-0.73, -0.47, -11.13, 1.95, 1.51, 6.67, repro,
2017-06-18,1.22, -0.47, -11.45, 1.95, 1.50, 6.64, repro,
2017-06-19,0.64, -1.66, -15.17, 1.97, 1.51, 6.67, repro,
2017-06-20,-0.43, -1.36, -14.05, 2.00, 1.55, 6.86, repro,
2017-06-21,-0.92, -0.88, -7.49, 1.95, 1.51, 6.70, repro,
2017-06-22,-0.13, -2.48, -12.73, 1.95, 1.52, 6.70, repro,
2017-06-23,0.33, -0.86, -14.80, 1.95, 1.50, 6.64, repro,
2017-06-24,0.22, -1.68, -16.15, 1.95, 1.51, 6.65, repro,
2017-06-25,1.50, -1.15, -18.14, 1.96, 1.50, 6.66, repro,
2017-06-26,1.02, -0.30, -11.35, 1.95, 1.51, 6.69, repro,
2017-06-27,-0.06, -2.65, -7.24, 1.94, 1.51, 6.68, repro,
2017-06-28,0.67, -0.72, -9.49, 1.95, 1.51, 6.67, repro,
2017-06-29,0.45, -1.10, -10.32, 1.97, 1.51, 6.68, repro,
2017-06-30,0.11, -1.45, -11.49, 1.98, 1.52, 6.73, repro,
2017-07-01,1.23, -1.23, -11.33, 1.95, 1.50, 6.65, repro,
2017-07-02,-0.13, -1.35, -9.83, 1.95, 1.51, 6.69, repro,
2017-07-03,-1.87, -1.20, -9.76, 1.96, 1.52, 6.71, repro,
2017-07-04,0.70, -0.05, -9.87, 1.96, 1.50, 6.65, repro,
2017-07-05,1.73, -0.69, -12.25, 1.97, 1.51, 6.68, repro,
2017-07-06,0.68, -0.72, -11.69, 2.03, 1.51, 6.75, repro,
2017-07-07,0.79, -1.30, -12.03, 2.03, 1.52, 6.79, repro,
2017-07-08,0.48, -0.81, -12.69, 1.97, 1.52, 6.74, repro,
2017-07-09,-0.68, -0.21, -10.80, 1.95, 1.51, 6.65, repro,
2017-07-10,-0.06, -1.83, -8.91, 1.97, 1.51, 6.70, repro,
2017-07-11,-0.96, -0.45, -6.92, 1.96, 1.50, 6.67, repro,
2017-07-12,0.08, -0.51, -9.98, 1.99, 1.54, 6.78, repro,
2017-07-13,0.96, -1.57, -11.93, 1.98, 1.54, 6.74, repro,
2017-07-14,0.15, -2.44, -14.78, 1.96, 1.52, 6.74, repro,
2017-07-15,0.46, -1.01, -10.24, 2.02, 1.53, 6.78, repro,
2017-07-16,-0.91, -0.97, -9.16, 1.96, 1.51, 6.66, repro,
2017-07-17,0.09, -1.16, -5.72, 1.95, 1.51, 6.66, repro,
2017-07-18,-0.14, -0.24, -7.63, 1.96, 1.53, 6.75, repro,
2017-07-19,-0.46, -1.10, -10.90, 1.95, 1.51, 6.66, repro,
2017-07-20,0.69, -1.51, -12.59, 1.95, 1.51, 6.64, repro,
2017-07-21,0.39, -0.48, -11.89, 1.97, 1.51, 6.68, repro,
2017-07-22,-0.65, -2.70, -14.19, 1.95, 1.51, 6.69, repro,
2017-07-23,-0.02, -2.05, -12.83, 1.95, 1.52, 6.71, repro,
2017-07-24,-0.65, -0.49, -12.47, 1.96, 1.52, 6.72, repro,
2017-07-25,-0.59, -2.75, -15.60, 1.97, 1.53, 6.76, repro,
2017-07-26,1.30, -2.08, -10.33, 2.06, 1.56, 7.03, repro,
2017-07-27,-1.17, -0.52, -12.36, 1.95, 1.51, 6.72, repro,
2017-07-28,-0.98, -0.52, -12.18, 2.01, 1.54, 6.87, repro,
2017-07-29,-0.48, -1.39, -9.68, 1.96, 1.52, 6.75, repro,
2017-07-30,-0.62, -0.46, -10.03, 1.95, 1.51, 6.69, repro,
2017-07-31,0.11, -0.34, -6.72, 2.00, 1.55, 6.85, repro,
2017-08-01,-0.83, -1.25, -12.44, 1.95, 1.51, 6.68, repro,
2017-08-02,-0.60, -0.48, -12.18, 1.95, 1.51, 6.75, repro,
2017-08-03,-0.31, -0.52, -12.90, 1.99, 1.53, 6.79, repro,
2017-08-04,-0.10, 0.96, -14.33, 1.99, 1.53, 6.81, repro,
2017-08-05,0.57, 0.86, -7.55, 1.95, 1.52, 6.71, repro,
2017-08-06,0.76, -1.81, -11.27, 1.96, 1.51, 6.67, repro,
2017-08-07,-1.53, -2.34, -10.85, 1.95, 1.50, 6.69, repro,
2017-08-08,-0.07, -1.54, -12.38, 1.94, 1.50, 6.63, repro,
2017-08-09,0.67, 1.12, -12.11, 1.96, 1.51, 6.71, repro,
2017-08-10,-1.86, -2.52, -11.36, 1.98, 1.55, 6.82, repro,
2017-08-11,-1.70, -1.89, -3.21, 2.01, 1.55, 6.92, repro,
2017-08-12,0.10, -0.68, -12.96, 1.96, 1.52, 6.76, repro,
2017-08-13,-0.34, -0.43, -9.89, 1.96, 1.50, 6.67, repro,
2017-08-14,-0.46, -2.43, -11.59, 2.00, 1.54, 6.85, repro,
2017-08-15,-0.62, -0.81, -8.65, 1.95, 1.52, 6.72, repro,
2017-08-16,0.00, -0.98, -9.19, 1.97, 1.52, 6.77, repro,
2017-08-17,0.47, -0.54, -11.38, 1.99, 1.56, 6.87, repro,
2017-08-18,-0.02, -0.46, -8.70, 2.05, 1.58, 6.98, repro,
2017-08-19,0.06, -1.47, -12.28, 1.97, 1.55, 6.78, repro,
2017-08-20,1.41, -1.52, -13.19, 2.96, 2.55, 10.65, repro,
2017-08-21,0.45, -1.41, -12.81, 1.96, 1.51, 6.70, repro,
2017-08-22,-0.58, -1.31, -6.44, 2.12, 1.72, 7.44, repro,
2017-08-23,0.94, -1.06, -9.53, 2.08, 1.61, 7.15, repro,
2017-08-24,1.29, -0.83, -13.58, 1.95, 1.51, 6.64, repro,
2017-08-25,1.11, -0.13, -8.00, 1.99, 1.54, 6.83, repro,
2017-08-26,-0.09, -1.81, -8.02, 1.95, 1.51, 6.69, repro,
2017-08-27,-1.19, -1.26, -11.79, 1.95, 1.51, 6.68, repro,
2017-08-28,-0.29, -0.94, -15.01, 1.97, 1.51, 6.69, repro,
2017-08-29,-0.25, -0.15, -9.46, 2.02, 1.61, 6.93, repro,
2017-08-30,0.34, 0.36, -9.92, 1.96, 1.51, 6.70, repro,
2017-08-31,0.29, -1.32, -4.30, 2.00, 1.55, 6.86, repro,
2017-09-01,0.30, -1.11, -5.60, 2.00, 1.54, 6.83, repro,
2017-09-02,0.18, -1.46, -5.29, 1.96, 1.51, 6.67, repro,
2017-09-03,0.43, -0.36, -8.43, 2.13, 1.64, 7.34, repro,
2017-09-04,-0.05, -1.06, -13.97, 1.95, 1.51, 6.69, repro,
2017-09-05,0.50, -2.01, -9.61, 1.97, 1.52, 6.77, repro,
2017-09-06,0.33, -0.57, -8.89, 2.00, 1.57, 6.92, repro,
2017-09-07,-0.85, -0.69, -2.97, 1.99, 1.55, 6.80, repro,
2017-09-08,-0.25, -1.05, -5.33, 2.03, 1.55, 6.90, repro,
2017-09-09,-1.66, -1.32, -1.84, 2.00, 1.56, 6.85, repro,
2017-09-10,-0.08, -2.30, -1.46, 1.96, 1.52, 6.72, repro,
2017-09-11,-0.27, -0.35, -6.31, 1.97, 1.52, 6.73, repro,
2017-09-12,-0.73, -0.75, -2.59, 2.01, 1.58, 6.91, repro,
2017-09-13,-0.22, -0.22, -2.94, 1.97, 1.55, 6.76, repro,
2017-09-14,-0.99, 0.80, -3.37, 2.01, 1.59, 6.89, repro,
2017-09-15,-0.48, -0.86, -11.85, 1.97, 1.56, 6.82, repro,
2017-09-16,-0.66, -1.02, -2.27, 1.95, 1.51, 6.70, repro,
2017-09-17,-0.99, -1.74, -2.54, 1.98, 1.52, 6.77, repro,
2017-09-18,0.68, -0.57, 0.98, 1.95, 1.51, 6.67, repro,
2017-09-19,-2.04, 1.19, 10.57, 1.95, 1.51, 6.67, repro,
2017-09-20,0.77, 3.89, 11.55, 1.96, 1.53, 6.78, repro,
2017-09-21,-0.01, 0.21, 1.20, 1.94, 1.50, 6.62, repro,
2017-09-22,-0.42, -1.34, -5.75, 1.97, 1.51, 6.73, repro,
2017-09-23,0.32, -1.72, -1.79, 1.96, 1.51, 6.69, repro,
2017-09-24,-0.29, -1.59, -1.12, 1.95, 1.51, 6.68, repro,
2017-09-25,-1.20, -1.12, -2.26, 1.95, 1.52, 6.72, repro,
2017-09-26,-0.32, -0.87, -3.88, 1.95, 1.51, 6.68, repro,
2017-09-27,0.71, -1.39, -11.05, 1.97, 1.51, 6.72, repro,
2017-09-28,-0.84, -1.57, -8.98, 1.97, 1.51, 6.73, repro,
2017-09-29,-0.32, -0.97, -10.71, 1.96, 1.52, 6.72, repro,
2017-09-30,-0.31, -0.40, -14.01, 1.96, 1.52, 6.75, repro,
2017-10-01,0.34, -1.49, -5.56, 1.96, 1.51, 6.71, repro,
2017-10-02,0.19, -2.15, -2.72, 1.95, 1.51, 6.66, repro,
2017-10-03,-0.04, -1.87, -5.33, 1.96, 1.50, 6.65, repro,
2017-10-04,0.08, -0.96, -10.99, 2.02, 1.54, 6.91, repro,
2017-10-05,-0.24, -0.61, -12.87, 1.97, 1.52, 6.75, repro,
2017-10-06,0.10, -0.30, -8.19, 1.96, 1.51, 6.71, repro,
2017-10-07,0.53, -1.42, -3.59, 1.94, 1.51, 6.67, repro,
2017-10-08,0.03, -2.51, -8.25, 1.96, 1.51, 6.69, repro,
2017-10-09,0.41, -1.90, -9.00, 1.98, 1.52, 6.75, repro,
2017-10-10,1.19, -0.62, -12.44, 1.97, 1.52, 6.76, repro,
2017-10-11,-0.73, 0.45, -7.36, 1.97, 1.52, 6.73, repro,
2017-10-12,0.46, -0.05, -5.14, 1.98, 1.54, 6.78, repro,
2017-10-13,1.40, -2.02, -10.84, 1.94, 1.51, 6.67, repro,
2017-10-14,1.15, -1.47, -11.22, 1.97, 1.51, 6.71, repro,
2017-10-15,0.25, -0.74, -13.17, 1.99, 1.52, 6.74, repro,
2017-10-16,0.49, -0.64, -13.71, 1.98, 1.51, 6.72, repro,
2017-10-17,-0.25, -0.21, -8.36, 1.96, 1.51, 6.68, repro,
2017-10-18,-0.16, -0.50, -4.09, 1.94, 1.50, 6.62, repro,
2017-10-19,-0.22, -0.09, -1.30, 1.99, 1.55, 6.82, repro,
2017-10-20,0.56, 0.36, 7.14, 2.01, 1.57, 6.90, repro,
2017-10-21,0.61, -1.16, -10.97, 1.97, 1.52, 6.74, repro,
2017-10-22,2.47, 2.23, -7.12, 1.99, 1.53, 6.83, repro,
2017-10-23,0.92, -0.41, -18.54, 1.94, 1.51, 6.68, repro,
2017-10-24,1.01, -0.73, -16.02, 1.94, 1.49, 6.61, repro,
2017-10-25,1.15, -1.36, -10.39, 1.96, 1.51, 6.70, repro,
2017-10-26,0.82, -0.90, -10.55, 1.97, 1.52, 6.76, repro,
2017-10-27,0.52, -0.51, -13.62, 2.03, 1.55, 6.85, repro,
2017-10-28,0.07, -0.92, -12.05, 1.95, 1.51, 6.71, repro,
2017-10-29,0.91, -0.50, -8.63, 1.94, 1.51, 6.70, repro,
2017-10-30,1.07, -1.00, -10.90, 1.96, 1.51, 6.69, repro,
2017-10-31,1.64, -0.22, -10.97, 1.96, 1.51, 6.71, repro,
2017-11-01,0.62, -1.81, -11.53, 1.96, 1.51, 6.72, repro,
2017-11-02,0.02, 0.90, -6.82, 2.01, 1.54, 6.83, repro,
2017-11-03,1.10, 0.09, -9.00, 1.97, 1.53, 6.81, repro,
