PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,AGMT
Station name,AGMT_SCGN_CS1999
Begin Date, 1999-12-22
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 34.5942817098 North Latitude, -116.4293793474 East Longitude, 1337.82970 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2018-12-27,19.26, -5.59, 29.70, 1.86, 1.60, 7.06, supp6,
2018-12-28,19.53, -4.67, 22.88, 1.85, 1.57, 6.96, supp6,
2018-12-29,18.28, -5.74, 22.90, 1.85, 1.58, 6.99, supp6,
2018-12-30,19.16, -4.86, 23.91, 1.87, 1.59, 7.04, supp6,
2018-12-31,18.64, -5.40, 26.95, 1.87, 1.59, 7.04, supp6,
2019-01-01,19.49, -4.66, 22.84, 1.87, 1.59, 7.06, supp6,
2019-01-02,18.80, -5.14, 22.39, 1.87, 1.57, 7.00, supp6,
2019-01-03,19.13, -4.44, 21.41, 1.81, 1.55, 6.86, supp6,
2019-01-04,19.08, -5.05, 25.60, 1.82, 1.56, 6.90, supp6,
2019-01-05,19.62, -5.76, 26.98, 1.82, 1.56, 6.94, supp6,
2019-01-06,18.76, -5.15, 21.13, 1.82, 1.56, 6.93, supp6,
2019-01-07,18.86, -4.73, 24.20, 1.82, 1.56, 6.92, supp6,
2019-01-08,19.23, -4.84, 15.72, 1.83, 1.56, 6.92, supp6,
2019-01-09,18.59, -5.07, 18.79, 1.81, 1.54, 6.84, supp6,
2019-01-10,18.67, -5.63, 20.36, 1.85, 1.59, 7.04, supp6,
2019-01-11,20.07, -5.39, 23.11, 1.93, 1.60, 7.18, supp6,
2019-01-12,20.46, -4.76, 22.38, 1.89, 1.59, 7.09, supp6,
2019-01-13,18.97, -5.11, 18.06, 1.84, 1.56, 6.94, supp6,
2019-01-14,19.42, -5.68, 19.07, 1.81, 1.55, 6.85, supp6,
2019-01-15,20.61, -4.73, 17.98, 1.82, 1.56, 6.93, supp6,
2019-01-16,20.20, -5.31, 14.72, 1.83, 1.56, 6.97, supp6,
2019-01-17,19.71, -4.91, 23.47, 1.82, 1.56, 6.91, supp6,
2019-01-18,19.50, -2.89, 17.18, 1.87, 1.61, 7.10, supp6,
2019-01-19,20.25, -4.99, 11.73, 1.88, 1.61, 7.13, supp6,
2019-01-20,19.68, -4.83, 14.49, 1.89, 1.62, 7.10, supp6,
2019-01-21,20.62, -4.30, 28.95, 1.87, 1.58, 7.02, supp6,
2019-01-22,21.29, -5.77, 19.67, 1.91, 1.61, 7.11, supp6,
2019-01-23,19.48, -5.44, 24.02, 1.87, 1.59, 7.02, supp6,
2019-01-24,19.01, -4.39, 20.10, 1.87, 1.58, 7.03, supp6,
2019-01-25,18.84, -4.88, 17.13, 1.86, 1.58, 6.99, supp6,
2019-01-26,18.86, -5.33, 17.36, 1.85, 1.59, 6.95, supp6,
2019-01-27,20.04, -4.55, 18.25, 1.87, 1.60, 7.03, supp6,
2019-01-28,20.65, -3.61, 21.22, 1.83, 1.57, 6.95, supp6,
2019-01-29,19.32, -4.46, 20.43, 1.83, 1.57, 6.97, supp6,
2019-01-30,18.77, -4.15, 24.71, 1.84, 1.57, 6.97, supp6,
2019-01-31,18.90, -4.90, 22.20, 1.86, 1.60, 7.01, supp6,
2019-02-01,19.96, -4.22, 23.84, 1.82, 1.55, 6.87, supp6,
2019-02-02,18.83, -5.02, 28.46, 1.83, 1.56, 6.96, supp6,
2019-02-03,19.36, -4.52, 24.43, 1.87, 1.62, 7.17, supp6,
2019-02-04,18.86, -3.96, 23.54, 1.83, 1.56, 6.95, supp6,
2019-02-05,20.34, -2.54, 27.84, 1.83, 1.56, 6.92, supp6,
2019-02-06,18.58, -4.64, 27.00, 1.83, 1.55, 6.93, supp6,
2019-02-07,18.99, -4.38, 22.89, 1.83, 1.55, 6.90, supp6,
2019-02-08,18.78, -4.74, 21.25, 1.83, 1.56, 6.89, supp6,
2019-02-09,19.18, -4.46, 20.06, 1.84, 1.56, 6.95, supp6,
2019-02-10,19.01, -5.10, 20.94, 1.86, 1.60, 7.09, supp6,
2019-02-11,18.61, -4.61, 21.44, 1.88, 1.57, 7.07, supp6,
2019-02-12,18.09, -5.37, 22.60, 1.90, 1.63, 7.18, supp6,
2019-02-13,18.48, -4.97, 29.08, 1.83, 1.56, 6.94, supp6,
2019-02-14,18.79, -4.90, 30.06, 1.87, 1.61, 7.09, supp6,
2019-02-15,19.49, -2.98, 27.37, 1.86, 1.61, 7.05, supp6,
2019-02-16,19.75, -2.71, 23.97, 1.83, 1.57, 6.95, supp6,
2019-02-17,19.29, -4.54, 25.66, 1.82, 1.56, 6.93, supp6,
2019-02-18,18.62, -5.38, 25.40, 1.82, 1.56, 6.92, supp6,
2019-02-19,19.07, -5.36, 24.07, 1.82, 1.56, 6.91, supp6,
2019-02-20,19.55, -4.28, 26.18, 1.84, 1.58, 6.98, supp6,
2019-02-21,17.92, -4.37, 29.46, 1.82, 1.56, 6.87, supp6,
2019-02-22,19.86, -5.14, 29.09, 1.82, 1.56, 6.91, supp6,
2019-02-23,18.45, -4.74, 20.67, 1.83, 1.56, 6.94, supp6,
2019-02-24,18.77, -5.06, 14.68, 1.84, 1.55, 6.95, supp6,
2019-02-25,18.38, -5.25, 20.11, 1.83, 1.56, 6.95, supp6,
2019-02-26,18.96, -5.63, 15.40, 1.88, 1.61, 7.03, supp6,
2019-02-27,19.61, -3.94, 19.50, 1.83, 1.55, 6.92, supp6,
2019-02-28,19.76, -5.67, 26.09, 1.83, 1.56, 6.94, supp6,
2019-03-01,19.00, -4.87, 23.61, 1.88, 1.58, 7.12, supp6,
2019-03-02,19.48, -3.90, 21.12, 1.86, 1.57, 7.07, supp6,
2019-03-03,19.62, -3.30, 17.69, 1.83, 1.55, 6.90, supp6,
2019-03-04,19.97, -4.89, 25.44, 1.83, 1.56, 6.92, supp6,
2019-03-05,19.36, -5.49, 15.95, 1.83, 1.56, 6.93, supp6,
2019-03-06,18.36, -4.37, 20.84, 1.84, 1.57, 6.94, supp6,
2019-03-07,19.81, -5.12, 23.93, 1.84, 1.56, 6.99, supp6,
2019-03-08,19.18, -3.36, 28.07, 1.85, 1.56, 6.98, supp6,
2019-03-09,19.19, -5.21, 21.25, 1.84, 1.55, 6.93, supp6,
2019-03-10,18.69, -5.11, 21.20, 1.83, 1.56, 6.94, supp6,
2019-03-11,18.62, -6.17, 17.62, 1.83, 1.55, 6.90, supp6,
2019-03-12,20.00, -5.34, 18.60, 1.84, 1.56, 6.99, supp6,
2019-03-13,19.56, -4.74, 23.19, 1.85, 1.57, 7.02, supp6,
2019-03-14,18.14, -5.60, 17.86, 1.84, 1.56, 6.99, supp6,
2019-03-15,18.50, -5.79, 13.47, 1.87, 1.60, 7.12, supp6,
2019-03-16,19.85, -5.29, 10.40, 1.83, 1.55, 6.90, supp6,
2019-03-17,19.81, -5.27, 15.32, 1.84, 1.56, 6.98, supp6,
2019-03-18,19.14, -5.11, 15.83, 1.84, 1.56, 6.97, supp6,
2019-03-19,19.80, -5.14, 13.99, 1.85, 1.56, 6.97, supp6,
2019-03-20,19.29, -6.41, 21.95, 1.87, 1.61, 7.10, supp6,
2019-03-21,20.85, -5.35, 16.49, 1.83, 1.56, 6.94, supp6,
2019-03-22,19.54, -5.58, 12.81, 1.87, 1.58, 7.16, supp6,
2019-03-23,19.23, -5.46, 17.18, 1.85, 1.56, 6.97, supp6,
2019-03-24,19.67, -5.98, 21.13, 1.85, 1.56, 6.99, supp6,
2019-03-25,19.80, -5.28, 18.97, 1.85, 1.56, 6.96, supp6,
2019-03-26,19.01, -5.42, 16.62, 1.84, 1.56, 6.95, supp6,
2019-03-27,19.54, -5.42, 17.37, 1.83, 1.55, 6.91, supp6,
2019-03-28,19.62, -5.91, 19.45, 1.87, 1.59, 7.05, supp6,
2019-03-29,19.12, -5.55, 21.86, 1.85, 1.57, 6.99, supp6,
2019-03-30,20.40, -5.66, 15.28, 1.89, 1.61, 7.10, supp6,
2019-03-31,20.37, -5.49, 14.08, 1.95, 1.63, 7.28, supp6,
2019-04-01,19.33, -4.55, 15.02, 1.88, 1.57, 7.13, supp6,
2019-04-02,19.10, -4.51, 24.76, 1.85, 1.55, 6.96, supp6,
2019-04-03,19.38, -4.14, 17.31, 1.86, 1.58, 7.08, supp6,
2019-04-04,19.52, -5.53, 15.54, 1.86, 1.56, 7.01, supp6,
2019-04-05,19.41, -4.67, 20.48, 1.85, 1.56, 7.02, supp6,
2019-04-06,18.53, -6.65, 21.55, 1.84, 1.56, 6.97, supp6,
2019-04-07,18.95, -3.97, 20.51, 1.87, 1.58, 7.04, supp6,
2019-04-08,18.67, -5.26, 22.18, 1.83, 1.54, 6.86, supp6,
2019-04-09,18.92, -3.81, 23.23, 1.87, 1.57, 7.10, supp6,
2019-04-10,18.29, -2.83, 24.65, 1.91, 1.64, 7.34, supp6,
2019-04-11,20.09, -4.94, 13.25, 1.88, 1.60, 7.12, supp6,
2019-04-12,20.10, -5.55, 23.82, 1.88, 1.56, 7.16, supp6,
2019-04-13,19.18, -5.39, 22.30, 1.83, 1.55, 6.89, supp6,
2019-04-14,19.65, -5.21, 19.68, 1.83, 1.54, 6.87, supp6,
2019-04-15,20.02, -4.75, 26.63, 1.84, 1.55, 6.95, supp6,
2019-04-16,19.96, -1.05, 27.21, 1.85, 1.55, 6.97, supp6,
2019-04-17,19.39, -5.54, 21.13, 1.84, 1.55, 6.92, supp6,
2019-04-18,18.96, -5.10, 17.19, 1.84, 1.56, 6.99, supp6,
2019-04-19,19.99, -4.16, 18.87, 1.88, 1.56, 7.07, supp6,
2019-04-20,18.32, -3.43, 25.49, 1.87, 1.60, 7.05, supp6,
2019-04-21,19.12, -2.31, 23.85, 1.85, 1.57, 6.97, supp6,
2019-04-22,18.55, -5.39, 19.70, 1.85, 1.55, 6.99, supp6,
2019-04-23,18.73, -5.71, 20.30, 1.84, 1.56, 6.95, supp6,
2019-04-24,19.00, -4.56, 22.44, 1.86, 1.60, 7.07, supp6,
2019-04-25,18.74, -4.97, 21.55, 1.87, 1.60, 7.02, supp6,
2019-04-26,18.84, -4.77, 20.65, 1.85, 1.56, 6.96, supp6,
2019-04-27,19.13, -5.08, 21.85, 1.85, 1.56, 7.00, supp6,
2019-04-28,18.26, -5.38, 25.52, 1.84, 1.55, 6.94, supp6,
2019-04-29,17.61, -5.70, 23.12, 1.85, 1.56, 6.98, supp6,
2019-04-30,19.44, -2.92, 22.12, 1.84, 1.56, 6.96, supp6,
2019-05-01,18.09, -4.28, 21.79, 1.84, 1.56, 6.97, supp6,
2019-05-02,19.08, -4.58, 16.74, 1.86, 1.62, 7.08, supp6,
2019-05-03,18.60, -5.74, 23.13, 1.86, 1.60, 7.06, supp6,
2019-05-04,17.57, -5.79, 24.70, 1.83, 1.55, 6.93, supp6,
2019-05-05,18.55, -5.90, 20.73, 1.84, 1.55, 6.92, supp6,
2019-05-06,18.02, -6.16, 25.47, 1.89, 1.62, 7.19, supp6,
2019-05-07,18.42, -5.98, 20.32, 1.88, 1.59, 7.09, supp6,
2019-05-08,18.78, -5.46, 21.42, 1.89, 1.59, 7.12, supp6,
2019-05-09,19.16, -5.20, 27.18, 1.83, 1.55, 6.94, supp6,
2019-05-10,18.85, -5.41, 19.29, 1.84, 1.55, 6.94, supp6,
2019-05-11,18.32, -6.08, 23.62, 1.88, 1.60, 7.22, supp6,
2019-05-12,17.78, -5.95, 25.50, 1.83, 1.53, 6.86, supp6,
2019-05-13,20.17, -4.80, 27.22, 1.84, 1.54, 6.93, supp6,
2019-05-14,18.10, -4.97, 26.18, 1.89, 1.65, 7.48, supp6,
2019-05-15,18.72, -4.52, 27.98, 2.14, 1.89, 8.37, supp6,
2019-05-16,18.74, -3.74, 31.91, 1.91, 1.61, 7.28, supp6,
2019-05-17,17.40, 3.39, 28.18, 1.94, 1.66, 7.42, supp6,
2019-05-18,17.92, -5.43, 26.80, 1.86, 1.58, 7.00, supp6,
2019-05-19,15.77, -3.19, 33.69, 1.83, 1.53, 6.89, supp6,
2019-05-20,19.65, -2.67, 30.56, 1.83, 1.55, 6.97, supp6,
2019-05-21,18.60, -3.74, 36.92, 1.88, 1.61, 7.17, supp6,
2019-05-22,19.90, -4.17, 31.69, 1.94, 1.60, 7.20, supp6,
2019-05-23,17.76, -4.61, 19.05, 1.84, 1.52, 6.84, supp6,
2019-05-24,19.08, -4.68, 22.83, 1.83, 1.52, 6.85, supp6,
2019-05-25,18.81, -4.86, 19.35, 1.85, 1.60, 7.11, supp6,
2019-05-26,19.27, -5.86, 19.52, 1.84, 1.56, 7.05, supp6,
2019-05-27,19.38, -3.90, 26.23, 1.84, 1.54, 6.93, supp6,
2019-05-28,18.32, -4.67, 24.09, 1.84, 1.53, 6.89, supp6,
2019-05-29,19.61, -4.41, 26.82, 1.84, 1.53, 6.89, supp6,
2019-05-30,18.94, -4.79, 26.58, 1.83, 1.53, 6.94, supp6,
2019-05-31,17.69, -5.29, 21.51, 1.89, 1.62, 7.20, supp6,
2019-06-01,17.86, -4.22, 24.22, 1.85, 1.56, 7.04, supp6,
2019-06-02,19.56, -4.13, 19.49, 1.85, 1.53, 6.94, supp6,
2019-06-03,18.92, -3.48, 24.98, 1.85, 1.54, 6.93, supp6,
2019-06-04,19.17, -6.14, 23.97, 1.89, 1.55, 7.08, supp6,
2019-06-05,19.21, -5.06, 24.44, 1.85, 1.58, 7.05, supp6,
2019-06-06,18.14, -5.03, 32.54, 1.87, 1.60, 7.15, supp6,
2019-06-07,17.77, -5.24, 28.59, 1.85, 1.53, 6.95, supp6,
2019-06-08,19.01, -4.49, 27.40, 1.86, 1.55, 6.99, supp6,
2019-06-09,19.39, -4.64, 21.73, 1.85, 1.55, 6.98, supp6,
2019-06-10,20.33, -4.46, 18.80, 1.88, 1.57, 7.07, supp6,
2019-06-11,19.51, -3.95, 16.83, 1.88, 1.57, 7.07, supp6,
2019-06-12,17.22, -4.27, 21.71, 1.89, 1.58, 7.09, supp6,
2019-06-13,19.98, -3.50, 22.31, 1.90, 1.57, 7.06, supp6,
2019-06-14,19.27, -1.95, 27.49, 1.90, 1.57, 7.09, supp6,
2019-06-15,18.41, -5.07, 30.19, 1.90, 1.61, 7.17, supp6,
2019-06-16,19.11, -4.34, 25.31, 1.88, 1.58, 7.07, supp6,
2019-06-17,19.06, -5.32, 26.83, 1.89, 1.59, 7.12, supp6,
2019-06-18,18.90, -5.29, 22.91, 1.89, 1.57, 7.10, supp6,
2019-06-19,20.31, -3.73, 24.13, 1.97, 1.64, 7.32, supp6,
2019-06-20,18.87, -5.09, 34.89, 1.96, 1.63, 7.31, supp6,
2019-06-21,18.06, -5.35, 32.14, 2.32, 1.91, 8.86, supp6,
2019-06-22,19.79, -5.56, 28.16, 1.88, 1.58, 7.13, supp6,
2019-06-23,19.27, -5.06, 29.49, 1.89, 1.58, 7.13, supp6,
2019-06-24,18.63, -4.35, 27.42, 1.88, 1.57, 7.09, supp6,
2019-06-25,19.20, -4.65, 30.16, 1.87, 1.56, 7.03, supp6,
2019-06-26,19.96, -4.48, 18.77, 1.88, 1.57, 7.08, supp6,
2019-06-27,20.05, -4.75, 23.34, 1.88, 1.57, 7.10, supp6,
2019-06-28,18.75, -5.49, 24.87, 1.89, 1.57, 7.09, supp6,
2019-06-29,17.26, -5.08, 20.52, 1.83, 1.54, 6.95, supp6,
2019-06-30,18.45, -5.26, 25.21, 1.84, 1.53, 6.93, supp6,
2019-07-01,18.97, -5.61, 26.19, 1.83, 1.53, 6.90, supp6,
2019-07-02,19.08, -5.36, 27.76, 1.84, 1.54, 6.98, supp6,
2019-07-03,19.43, -5.52, 28.53, 1.85, 1.53, 6.97, supp6,
2019-07-04,18.89, -4.44, 24.36, 1.84, 1.55, 6.99, supp6,
2019-07-05,19.17, -4.66, 19.54, 1.83, 1.52, 6.90, supp6,
2019-07-06,20.64, -3.14, 28.86, 1.83, 1.53, 6.93, supp6,
2019-07-07,20.51, -3.68, 31.59, 1.84, 1.53, 6.98, supp6,
2019-07-08,22.36, -2.10, 27.92, 1.85, 1.54, 7.01, supp6,
2019-07-09,20.96, -3.57, 29.17, 1.85, 1.54, 6.98, supp6,
2019-07-10,20.38, -3.76, 27.77, 1.83, 1.53, 6.92, supp6,
2019-07-11,20.02, -3.09, 27.80, 1.83, 1.55, 6.98, supp6,
2019-07-12,21.08, -3.85, 30.08, 1.84, 1.53, 6.96, suppl,
2019-07-13,21.52, -3.09, 27.46, 1.93, 1.61, 7.24, suppl,
2019-07-14,21.18, -3.70, 32.33, 1.90, 1.58, 7.13, supp6,
2019-07-15,20.73, -3.99, 30.81, 1.88, 1.56, 7.02, supp6,
2019-07-16,19.88, -3.58, 33.53, 1.87, 1.55, 7.00, supp6,
2019-07-17,21.01, -3.36, 30.78, 1.86, 1.58, 7.09, supp6,
2019-07-18,20.36, -2.90, 35.48, 1.88, 1.59, 7.17, supp6,
2019-07-19,20.80, -3.22, 33.57, 1.95, 1.60, 7.28, supp6,
2019-07-20,20.81, -3.86, 30.57, 1.85, 1.54, 6.99, supp6,
2019-07-21,20.82, -3.64, 28.52, 1.87, 1.57, 7.08, supp6,
2019-07-22,21.20, -4.34, 25.37, 1.85, 1.58, 7.14, supp6,
2019-07-23,20.49, -2.52, 31.11, 1.90, 1.65, 7.27, supp6,
2019-07-24,21.56, -4.42, 27.59, 2.06, 1.83, 8.20, supp6,
2019-07-25,19.79, -3.51, 32.37, 1.85, 1.55, 7.05, supp6,
2019-07-26,20.98, -4.64, 23.46, 1.91, 1.64, 7.25, suppl,
2019-07-27,20.05, -2.83, 30.59, 1.82, 1.54, 6.93, supp6,
2019-07-28,20.62, -2.18, 27.27, 1.83, 1.54, 6.97, supp6,
2019-07-29,19.70, -3.84, 28.22, 1.89, 1.56, 7.19, supp6,
2019-07-30,21.12, -4.74, 24.81, 1.85, 1.54, 7.02, supp6,
2019-07-31,21.69, -5.41, 27.24, 1.86, 1.58, 7.08, supp6,
2019-08-01,21.62, -3.03, 20.40, 1.88, 1.62, 7.32, supp6,
2019-08-02,20.57, -2.48, 28.39, 1.86, 1.58, 7.00, supp6,
2019-08-03,19.97, -3.53, 28.45, 1.83, 1.54, 6.94, supp6,
2019-08-04,21.44, -3.19, 32.39, 1.85, 1.54, 6.99, supp6,
2019-08-05,20.87, -2.78, 32.28, 1.89, 1.55, 7.14, supp6,
2019-08-06,20.76, -2.41, 31.04, 1.83, 1.53, 6.93, supp6,
2019-08-07,21.17, -4.07, 27.30, 1.94, 1.59, 7.31, supp6,
2019-08-08,19.54, -2.82, 26.69, 1.94, 1.61, 7.35, supp6,
2019-08-09,21.03, -2.30, 29.24, 1.84, 1.54, 6.96, supp6,
2019-08-10,20.24, -3.26, 26.18, 1.93, 1.59, 7.21, supp6,
2019-08-11,19.66, -3.44, 37.59, 1.91, 1.59, 7.14, supp6,
2019-08-12,20.66, -3.96, 25.42, 1.83, 1.54, 6.97, supp6,
2019-08-13,20.03, -3.09, 25.16, 1.88, 1.57, 7.08, supp6,
2019-08-14,20.08, -3.71, 26.78, 1.88, 1.57, 7.10, supp6,
2019-08-15,19.56, -2.92, 37.16, 1.84, 1.53, 6.94, supp6,
2019-08-16,20.22, -3.31, 33.75, 1.86, 1.58, 7.12, supp6,
2019-08-17,20.62, -2.76, 36.29, 1.82, 1.53, 6.89, supp6,
2019-08-18,19.88, -3.46, 34.08, 1.84, 1.54, 7.00, supp6,
2019-08-19,20.36, -2.83, 34.92, 1.83, 1.53, 6.93, supp6,
2019-08-20,19.30, -3.58, 30.98, 1.83, 1.53, 6.94, supp6,
2019-08-21,20.11, -3.66, 32.86, 1.83, 1.54, 6.95, supp6,
2019-08-22,20.70, -5.23, 30.96, 1.82, 1.53, 6.92, supp6,
2019-08-23,19.29, -3.61, 35.06, 1.89, 1.58, 7.14, supp6,
2019-08-24,18.96, -4.90, 29.62, 1.84, 1.54, 6.98, supp6,
2019-08-25,19.59, -3.75, 26.87, 1.84, 1.53, 6.94, supp6,
2019-08-26,19.25, -3.66, 30.32, 1.84, 1.54, 6.98, supp6,
2019-08-27,20.36, -2.43, 26.98, 1.84, 1.55, 7.00, supp6,
2019-08-28,20.31, -3.96, 35.76, 1.91, 1.62, 7.26, supp6,
2019-08-29,20.65, -3.33, 29.13, 1.90, 1.55, 7.18, supp6,
2019-08-30,20.75, -2.25, 31.22, 1.91, 1.55, 7.18, supp6,
2019-08-31,19.09, -3.89, 29.83, 1.84, 1.54, 7.01, supp6,
2019-09-01,20.01, -3.35, 31.11, 1.83, 1.54, 6.93, supp6,
2019-09-02,21.32, -3.68, 30.35, 1.91, 1.63, 7.34, supp6,
2019-09-03,20.55, -5.43, 22.28, 1.85, 1.56, 7.11, supp6,
2019-09-04,19.89, -3.22, 28.01, 1.85, 1.53, 6.98, supp6,
2019-09-05,19.67, -4.12, 22.62, 1.93, 1.70, 7.63, supp6,
2019-09-06,20.23, -2.44, 21.85, 1.85, 1.59, 7.04, supp6,
2019-09-07,20.82, -2.00, 25.18, 1.84, 1.54, 6.97, supp6,
2019-09-08,19.51, -1.79, 28.63, 1.84, 1.54, 6.98, supp6,
2019-09-09,19.48, -3.65, 31.79, 1.88, 1.55, 7.05, supp6,
2019-09-10,18.75, -3.29, 33.84, 1.87, 1.57, 7.08, supp6,
2019-09-11,20.20, -3.70, 24.82, 1.83, 1.54, 6.95, supp6,
2019-09-12,19.94, -3.33, 27.78, 1.83, 1.54, 6.94, supp6,
2019-09-13,19.47, -2.69, 27.85, 1.84, 1.55, 6.98, supp6,
2019-09-14,20.07, -3.01, 25.72, 1.84, 1.53, 6.96, supp6,
2019-09-15,19.85, -3.22, 26.92, 1.87, 1.58, 7.15, supp6,
2019-09-16,19.58, -3.00, 27.80, 1.87, 1.60, 7.19, supp6,
2019-09-17,17.74, -2.36, 32.93, 1.83, 1.54, 6.95, supp6,
2019-09-18,19.66, -1.76, 30.72, 1.84, 1.54, 6.99, supp6,
2019-09-19,19.73, -2.45, 39.04, 1.83, 1.54, 6.94, supp6,
2019-09-20,19.60, -3.46, 31.80, 1.95, 1.58, 7.27, supp6,
2019-09-21,19.73, -2.96, 30.34, 1.94, 1.57, 7.24, supp6,
2019-09-22,21.16, -2.89, 27.90, 1.82, 1.53, 6.92, supp6,
2019-09-23,20.10, -3.14, 27.77, 1.83, 1.54, 6.93, supp6,
2019-09-24,19.86, -3.10, 26.14, 1.83, 1.54, 6.95, supp6,
2019-09-25,20.96, -3.08, 27.11, 1.83, 1.54, 6.96, supp6,
2019-09-26,20.80, -2.15, 33.18, 1.87, 1.58, 7.12, supp6,
2019-09-27,20.01, -4.02, 28.41, 1.83, 1.53, 6.91, supp6,
2019-09-28,19.79, -2.57, 36.34, 1.95, 1.59, 7.45, supp6,
2019-09-29,19.60, -2.00, 33.08, 1.87, 1.56, 7.17, supp6,
2019-09-30,20.25, -1.12, 29.98, 1.83, 1.54, 7.02, supp6,
2019-10-01,19.91, -2.59, 31.04, 1.87, 1.58, 7.19, supp6,
2019-10-02,20.16, -3.38, 26.07, 1.86, 1.58, 7.13, supp6,
2019-10-03,20.99, -2.69, 24.61, 1.87, 1.61, 7.25, supp6,
2019-10-04,19.61, -2.60, 28.40, 1.85, 1.58, 7.11, supp6,
2019-10-05,20.39, -2.76, 26.13, 1.83, 1.54, 6.97, supp6,
2019-10-06,20.82, -2.00, 25.24, 1.73, 1.50, 7.08, supp6,
2019-10-07,20.76, -1.34, 25.90, 1.73, 1.50, 7.09, supp6,
2019-10-08,20.82, -2.24, 24.18, 1.76, 1.54, 7.21, supp6,
2019-10-09,20.83, -2.71, 29.72, 1.76, 1.55, 7.27, supp6,
2019-10-10,20.79, -2.23, 29.50, 1.79, 1.61, 7.43, supp6,
2019-10-11,20.58, -1.87, 27.54, 1.77, 1.55, 7.28, supp6,
2019-10-12,20.87, -1.49, 26.00, 1.76, 1.55, 7.23, supp6,
2019-10-13,20.48, -1.93, 28.27, 1.76, 1.55, 7.24, supp6,
2019-10-14,20.79, -2.58, 28.91, 1.76, 1.55, 7.25, supp6,
2019-10-15,20.74, -2.50, 23.10, 1.77, 1.55, 7.27, supp6,
2019-10-16,20.78, -1.46, 29.05, 1.76, 1.54, 7.22, supp6,
2019-10-17,20.83, -0.98, 33.37, 1.76, 1.55, 7.23, supp6,
2019-10-18,19.92, -1.43, 35.71, 1.79, 1.55, 7.31, supp6,
2019-10-19,20.76, -2.36, 31.36, 1.76, 1.54, 7.19, supp6,
2019-10-20,20.54, -2.35, 30.27, 1.77, 1.54, 7.23, supp6,
2019-10-21,21.22, -1.60, 31.21, 1.76, 1.54, 7.17, supp6,
2019-10-22,21.52, -2.43, 29.93, 1.76, 1.53, 7.18, supp6,
2019-10-23,21.52, -2.78, 29.25, 1.76, 1.54, 7.19, supp6,
2019-10-24,20.34, -2.35, 28.07, 1.76, 1.54, 7.20, supp6,
2019-10-25,21.01, -2.21, 28.67, 1.76, 1.54, 7.21, supp6,
2019-10-26,21.13, -1.57, 33.32, 1.76, 1.54, 7.19, supp6,
2019-10-27,20.44, -1.86, 36.74, 1.77, 1.54, 7.20, supp6,
2019-10-28,20.48, -1.24, 29.27, 1.76, 1.54, 7.18, supp6,
2019-10-29,20.26, -2.12, 29.90, 1.76, 1.54, 7.20, supp6,
2019-10-30,21.53, -2.06, 26.41, 1.76, 1.54, 7.19, supp6,
2019-10-31,21.41, -1.66, 22.25, 1.78, 1.58, 7.29, supp6,
2019-11-01,20.75, -1.98, 28.35, 1.79, 1.58, 7.31, supp6,
2019-11-02,20.82, -2.37, 24.26, 1.77, 1.55, 7.27, supp6,
2019-11-03,21.04, -1.90, 29.13, 1.76, 1.55, 7.26, supp6,
2019-11-04,20.86, -2.21, 29.21, 1.76, 1.55, 7.23, supp6,
2019-11-05,20.93, -1.97, 31.28, 1.81, 1.58, 7.53, supp6,
2019-11-06,20.65, -2.42, 28.46, 1.76, 1.54, 7.19, supp6,
2019-11-07,20.23, -2.03, 26.87, 1.77, 1.54, 7.23, supp6,
2019-11-08,20.36, -2.01, 25.61, 1.77, 1.54, 7.22, supp6,
2019-11-09,21.01, -2.34, 26.07, 1.76, 1.54, 7.21, supp6,
2019-11-10,21.04, -1.71, 27.19, 1.75, 1.53, 7.12, supp6,
2019-11-11,19.86, -2.22, 26.48, 1.75, 1.54, 7.15, supp6,
2019-11-12,21.52, -1.59, 25.75, 1.76, 1.54, 7.15, supp6,
2019-11-13,21.34, -1.91, 28.94, 1.79, 1.60, 7.42, supp6,
2019-11-14,20.93, -2.30, 31.35, 1.76, 1.54, 7.21, supp6,
2019-11-15,21.24, -2.06, 30.36, 1.80, 1.55, 7.30, supp6,
2019-11-16,20.24, -2.52, 27.72, 1.75, 1.54, 7.15, supp6,
2019-11-17,20.46, -2.52, 29.05, 1.78, 1.58, 7.32, supp6,
2019-11-18,21.50, -2.03, 32.71, 1.77, 1.55, 7.23, supp6,
2019-11-19,21.29, -1.87, 40.54, 1.78, 1.56, 7.30, supp6,
2019-11-20,21.50, -2.38, 38.57, 1.78, 1.56, 7.30, supp6,
2019-11-21,20.42, -2.71, 32.63, 1.79, 1.58, 7.32, supp6,
2019-11-22,20.83, -1.91, 31.08, 1.75, 1.54, 7.14, supp6,
2019-11-23,20.18, -2.98, 32.39, 1.76, 1.54, 7.21, supp6,
2019-11-24,20.23, -2.66, 30.96, 1.77, 1.55, 7.26, supp6,
2019-11-25,20.55, -1.97, 37.30, 1.77, 1.55, 7.25, supp6,
2019-11-26,18.81, -2.28, 30.34, 1.75, 1.53, 7.14, supp6,
2019-11-27,21.07, -1.23, 33.09, 1.78, 1.56, 7.25, supp6,
