PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,WAMC
Station name,Wamic,_Oregon_Wa
Begin Date, 2009-04-01
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 45.2238298878 North Latitude, -121.2736316066 East Longitude, 528.13181 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2017-03-13,-3.36, 0.52, 6.34, 2.04, 1.49, 6.60, repro,
2017-03-14,-3.14, -0.67, -1.95, 2.06, 1.49, 6.63, repro,
2017-03-15,-3.59, 0.50, 6.30, 2.04, 1.49, 6.60, repro,
2017-03-16,-1.68, 3.99, 5.68, 2.08, 1.53, 6.77, repro,
2017-03-17,-1.12, -2.18, -9.55, 2.05, 1.49, 6.64, repro,
2017-03-18,-0.53, -3.10, -8.38, 2.06, 1.49, 6.64, repro,
2017-03-19,-0.61, -2.69, -5.92, 2.06, 1.50, 6.65, repro,
2017-03-20,-0.97, -2.13, -4.70, 2.04, 1.49, 6.62, repro,
2017-03-21,-1.38, -1.18, -5.14, 2.03, 1.49, 6.57, repro,
2017-03-22,-3.12, -1.38, 6.99, 2.05, 1.49, 6.65, repro,
2017-03-23,-0.80, -2.60, -6.38, 2.09, 1.53, 6.78, repro,
2017-03-24,-1.45, -3.04, -1.34, 2.08, 1.53, 6.77, repro,
2017-03-25,-0.75, -4.30, -5.89, 2.03, 1.49, 6.60, repro,
2017-03-26,-2.27, -2.56, -9.98, 2.02, 1.48, 6.55, repro,
2017-03-27,-2.22, -2.37, -2.89, 2.05, 1.48, 6.60, repro,
2017-03-28,-4.07, -2.36, -6.51, 2.05, 1.48, 6.60, repro,
2017-03-29,-2.65, -1.58, -6.61, 2.07, 1.49, 6.70, repro,
2017-03-30,-2.07, -1.07, -3.18, 2.05, 1.50, 6.66, repro,
2017-03-31,-2.05, -2.38, -5.38, 2.02, 1.48, 6.55, repro,
2017-04-01,-2.38, -1.80, -6.66, 2.03, 1.48, 6.57, repro,
2017-04-02,-2.78, -2.91, -5.67, 2.04, 1.48, 6.56, repro,
2017-04-03,-1.87, -2.96, -7.02, 2.06, 1.49, 6.62, repro,
2017-04-04,-1.35, -3.24, -6.80, 2.04, 1.49, 6.64, repro,
2017-04-05,-2.83, -1.43, -8.10, 2.03, 1.49, 6.58, repro,
2017-04-06,-1.34, -2.15, -8.06, 2.28, 1.66, 7.48, repro,
2017-04-07,7.75, 2.37, 8.95, 5.96, 4.39, 20.66, repro,
2017-04-10,-1.85, -1.79, -8.71, 2.05, 1.49, 6.65, repro,
2017-04-11,0.31, -2.48, -11.95, 2.16, 1.58, 7.07, repro,
2017-04-17,-2.33, -0.96, 1.72, 3.39, 2.56, 10.93, repro,
2017-04-18,-2.49, -1.02, -7.54, 2.03, 1.49, 6.59, repro,
2017-04-19,-4.43, -3.66, -0.72, 4.06, 2.94, 12.32, repro,
2017-04-20,-2.62, -1.39, -13.72, 2.05, 1.49, 6.61, repro,
2017-04-21,-1.16, -2.91, -16.40, 2.05, 1.49, 6.62, repro,
2017-04-22,-3.95, -1.30, -6.97, 2.06, 1.51, 6.71, repro,
2017-04-23,-3.62, -1.08, -4.13, 2.04, 1.48, 6.59, repro,
2017-04-24,-3.53, -2.30, -3.25, 2.04, 1.48, 6.59, repro,
2017-04-25,-3.01, -3.04, -9.51, 2.04, 1.48, 6.57, repro,
2017-04-26,-1.20, -2.53, -0.46, 2.07, 1.49, 6.64, repro,
2017-04-27,-3.04, -3.64, -7.93, 2.10, 1.54, 6.80, repro,
2017-04-28,-2.15, -2.80, -13.51, 2.09, 1.53, 6.77, repro,
2017-04-29,-1.42, -2.64, -10.93, 2.05, 1.48, 6.60, repro,
2017-04-30,-4.51, -0.33, -1.41, 2.07, 1.49, 6.65, repro,
2017-05-01,-2.29, -3.27, -11.63, 2.05, 1.48, 6.59, repro,
2017-05-02,-3.09, -2.15, -10.86, 2.05, 1.49, 6.61, repro,
2017-05-03,-2.53, -1.23, -12.15, 2.06, 1.49, 6.61, repro,
2017-05-04,-2.44, -1.31, -6.07, 2.04, 1.48, 6.61, repro,
2017-05-05,-2.73, -2.18, 6.49, 2.12, 1.53, 6.95, repro,
2017-05-06,-3.24, -3.39, -5.29, 2.03, 1.48, 6.56, repro,
2017-05-07,-1.10, -3.52, -10.14, 2.04, 1.48, 6.58, repro,
2017-05-08,-1.54, -2.45, -9.18, 2.07, 1.49, 6.64, repro,
2017-05-09,-2.40, -2.69, -7.44, 2.04, 1.49, 6.62, repro,
2017-05-10,-3.15, -0.72, -4.86, 2.04, 1.49, 6.62, repro,
2017-05-11,-1.98, -2.45, -1.74, 2.10, 1.53, 6.81, repro,
2017-05-12,-1.06, -1.97, -5.81, 2.03, 1.48, 6.59, repro,
2017-05-13,-0.50, -2.58, -2.27, 2.06, 1.49, 6.62, repro,
2017-05-14,-0.89, -2.62, -5.93, 2.04, 1.49, 6.62, repro,
2017-05-15,-1.62, -3.18, -2.08, 2.03, 1.48, 6.58, repro,
2017-05-16,-3.11, -1.11, 5.38, 2.03, 1.49, 6.63, repro,
2017-05-17,-3.76, -2.56, -1.29, 2.04, 1.48, 6.59, repro,
2017-05-18,-1.49, -2.69, -8.70, 2.08, 1.54, 6.88, repro,
2017-05-19,-1.62, -2.45, -8.89, 2.11, 1.50, 6.74, repro,
2017-05-20,-0.35, -2.22, -1.99, 2.07, 1.49, 6.68, repro,
2017-05-21,-2.79, -1.58, -4.78, 2.04, 1.48, 6.59, repro,
2017-05-22,-1.98, -1.63, -9.83, 2.03, 1.48, 6.56, repro,
2017-05-23,-3.55, -1.95, -3.28, 2.05, 1.49, 6.64, repro,
2017-05-24,-1.48, -2.30, 8.59, 2.08, 1.49, 6.67, repro,
2017-05-25,-2.38, -2.93, 0.31, 2.05, 1.49, 6.62, repro,
2017-05-26,-2.17, -1.88, 0.80, 2.04, 1.48, 6.57, repro,
2017-05-27,-1.87, -1.41, -4.57, 2.04, 1.49, 6.60, repro,
2017-05-28,-2.27, -2.28, -4.50, 2.09, 1.50, 6.73, repro,
2017-05-29,-1.46, -2.55, -3.91, 2.05, 1.48, 6.58, repro,
2017-05-30,-1.57, -2.19, -1.69, 2.06, 1.50, 6.66, repro,
2017-05-31,-1.85, -1.66, 3.53, 2.05, 1.50, 6.64, repro,
2017-06-01,-3.95, -2.40, 3.49, 2.05, 1.49, 6.64, repro,
2017-06-02,-2.51, -3.46, -0.91, 2.08, 1.51, 6.75, repro,
2017-06-03,-2.21, -2.74, -3.29, 2.05, 1.47, 6.58, repro,
2017-06-04,-5.32, -1.82, 5.14, 2.07, 1.49, 6.66, repro,
2017-06-05,-2.58, -2.59, 2.44, 2.05, 1.49, 6.64, repro,
2017-06-06,-2.19, -1.44, 8.23, 2.09, 1.53, 6.77, repro,
2017-06-07,-0.79, -2.40, 2.18, 2.06, 1.50, 6.69, repro,
2017-06-08,-1.56, -1.12, -2.33, 2.11, 1.51, 6.77, repro,
2017-06-09,-2.17, -2.25, -1.31, 2.05, 1.48, 6.61, repro,
2017-06-10,0.34, -4.21, 7.11, 2.04, 1.49, 6.63, repro,
2017-06-11,-0.73, -3.07, 6.11, 2.09, 1.54, 6.79, repro,
2017-06-12,-2.69, -2.52, 8.45, 2.08, 1.51, 6.80, repro,
2017-06-13,-4.24, -1.83, 7.57, 3.57, 2.71, 11.78, repro,
2017-06-14,-2.65, -5.31, 7.20, 3.38, 2.60, 11.07, repro,
2017-06-15,-3.41, -2.00, 12.09, 2.08, 1.53, 6.79, repro,
2017-06-16,-5.74, 1.67, 4.41, 2.11, 1.58, 7.03, repro,
2017-06-17,-1.55, -2.66, 3.47, 2.07, 1.51, 6.74, repro,
2017-06-18,-3.33, 1.57, 18.44, 2.06, 1.50, 6.66, repro,
2017-06-19,-2.64, -1.03, -3.43, 2.06, 1.49, 6.67, repro,
2017-06-20,-0.04, 3.26, 0.37, 2.09, 1.53, 6.84, repro,
2017-06-21,-2.24, -2.82, 5.24, 2.09, 1.51, 6.79, repro,
2017-06-22,0.34, -2.69, 1.32, 2.09, 1.54, 6.78, repro,
2017-06-23,-0.99, -1.63, -0.38, 2.04, 1.49, 6.63, repro,
2017-06-24,-1.29, -2.19, -2.07, 2.06, 1.49, 6.65, repro,
2017-06-25,-1.76, -1.37, -2.37, 2.04, 1.48, 6.58, repro,
2017-06-26,-0.43, -0.95, 11.07, 2.08, 1.51, 6.73, repro,
2017-06-27,-0.66, -2.12, 7.81, 2.06, 1.50, 6.69, repro,
2017-06-28,-1.83, -3.11, 1.78, 2.02, 1.49, 6.60, repro,
2017-06-29,-0.70, -2.07, 6.29, 2.07, 1.49, 6.65, repro,
2017-06-30,-2.66, -1.86, 5.45, 2.10, 1.50, 6.71, repro,
2017-07-01,-0.47, -3.47, 11.36, 2.06, 1.50, 6.66, repro,
2017-07-02,-0.32, -3.72, 7.92, 2.07, 1.50, 6.67, repro,
2017-07-03,-3.47, -2.26, 14.77, 2.05, 1.50, 6.66, repro,
2017-07-04,-1.30, -2.29, 3.19, 2.07, 1.50, 6.72, repro,
2017-07-05,-2.07, -0.66, 6.77, 2.07, 1.50, 6.69, repro,
2017-07-06,-0.52, -2.51, 4.90, 2.13, 1.50, 6.72, repro,
2017-07-07,-1.56, -1.42, 12.76, 2.13, 1.51, 6.74, repro,
2017-07-08,0.08, -1.88, 2.60, 2.04, 1.49, 6.61, repro,
2017-07-09,-1.85, -2.04, 10.23, 2.04, 1.49, 6.66, repro,
2017-07-10,-2.17, -2.00, 16.95, 2.07, 1.50, 6.69, repro,
2017-07-11,-1.09, -3.07, 1.64, 2.05, 1.48, 6.61, repro,
2017-07-12,-1.46, -2.07, 9.91, 2.08, 1.52, 6.79, repro,
2017-07-13,-0.11, -5.65, 7.82, 2.05, 1.52, 6.70, repro,
2017-07-14,-0.55, -0.88, 7.48, 2.07, 1.53, 6.76, repro,
2017-07-15,-1.47, 0.74, 6.21, 2.18, 1.56, 7.04, repro,
2017-07-16,-0.37, -1.81, 3.75, 2.08, 1.49, 6.65, repro,
2017-07-17,-1.20, -3.01, 12.31, 2.05, 1.48, 6.61, repro,
2017-07-18,-1.03, -2.89, 10.41, 2.03, 1.49, 6.61, repro,
2017-07-19,-0.65, -1.56, 4.26, 2.06, 1.54, 6.78, repro,
2017-07-20,-0.01, -3.51, 8.50, 2.04, 1.50, 6.66, repro,
2017-07-21,-1.21, -1.10, 0.41, 2.08, 1.49, 6.67, repro,
2017-07-22,-1.87, -0.68, 10.90, 2.07, 1.50, 6.66, repro,
2017-07-23,-1.56, -1.43, 10.64, 2.08, 1.50, 6.72, repro,
2017-07-24,-1.81, -1.69, 10.93, 2.05, 1.50, 6.64, repro,
2017-07-25,0.75, -2.68, 5.58, 2.04, 1.49, 6.63, repro,
2017-07-26,-0.87, -0.87, 12.01, 2.06, 1.50, 6.68, repro,
2017-07-27,-0.96, -0.83, 6.87, 2.07, 1.49, 6.65, repro,
2017-07-28,0.53, -2.30, 6.02, 2.07, 1.50, 6.66, repro,
2017-07-29,-1.84, -1.44, 10.69, 2.04, 1.50, 6.64, repro,
2017-07-30,-0.80, -1.99, 3.27, 2.03, 1.49, 6.62, repro,
2017-07-31,1.46, -1.61, 6.85, 2.06, 1.49, 6.67, repro,
2017-08-01,-0.62, -0.67, 5.87, 2.05, 1.48, 6.61, repro,
2017-08-02,-0.86, -1.50, 3.54, 2.05, 1.49, 6.60, repro,
2017-08-03,-1.10, -1.68, 10.81, 2.10, 1.51, 6.72, repro,
2017-08-04,0.48, -2.84, 8.12, 2.08, 1.52, 6.75, repro,
2017-08-05,-0.79, -2.88, 13.98, 2.07, 1.49, 6.68, repro,
2017-08-06,1.19, -1.80, 7.16, 2.05, 1.49, 6.63, repro,
2017-08-07,-0.40, -1.29, 7.10, 2.07, 1.49, 6.66, repro,
2017-08-08,-0.75, -3.31, 4.62, 2.04, 1.49, 6.64, repro,
2017-08-09,1.54, -2.12, 12.17, 2.03, 1.50, 6.65, repro,
2017-08-10,-0.57, -1.74, 8.07, 2.06, 1.50, 6.72, repro,
2017-08-11,-0.43, -1.44, 6.47, 2.13, 1.54, 6.95, repro,
2017-08-12,-0.14, -3.26, 13.68, 2.08, 1.51, 6.78, repro,
2017-08-13,-1.34, -2.30, 6.36, 2.09, 1.52, 6.82, repro,
2017-08-14,-1.05, -1.82, 11.20, 2.08, 1.52, 6.76, repro,
2017-08-15,2.36, -2.65, 12.71, 2.05, 1.49, 6.67, repro,
2017-08-16,1.73, -1.96, 9.46, 2.09, 1.51, 6.77, repro,
2017-08-17,2.21, -3.35, 9.18, 2.10, 1.54, 6.81, repro,
2017-08-18,1.41, -3.15, 5.64, 2.14, 1.55, 6.91, repro,
2017-08-19,0.86, -1.57, 8.90, 2.04, 1.49, 6.62, repro,
2017-08-20,1.07, -2.08, 14.95, 2.05, 1.49, 6.63, repro,
2017-08-21,0.75, -1.10, 9.33, 2.05, 1.49, 6.66, repro,
2017-08-22,-0.17, -1.29, 10.54, 2.08, 1.50, 6.73, repro,
2017-08-23,1.20, -3.35, 9.19, 2.07, 1.49, 6.64, repro,
2017-08-24,-2.22, -0.92, 4.84, 2.06, 1.51, 6.74, repro,
2017-08-25,-0.09, -2.60, 16.15, 2.08, 1.52, 6.72, repro,
2017-08-26,0.20, -3.00, 12.34, 2.03, 1.49, 6.60, repro,
2017-08-27,1.00, -1.27, 6.62, 2.05, 1.49, 6.62, repro,
2017-08-28,0.81, -1.80, 10.16, 2.06, 1.48, 6.60, repro,
2017-08-29,-0.20, -2.04, 12.29, 2.06, 1.50, 6.64, repro,
2017-08-30,-0.30, -2.62, 17.73, 2.05, 1.49, 6.66, repro,
2017-08-31,-0.73, -1.98, 19.31, 2.07, 1.53, 6.73, repro,
2017-09-01,-0.53, -1.50, 15.63, 2.09, 1.53, 6.77, repro,
2017-09-02,-0.49, -1.52, 16.29, 2.06, 1.49, 6.62, repro,
2017-09-03,1.39, -1.40, 13.56, 2.16, 1.54, 6.90, repro,
2017-09-04,0.18, -2.24, 13.96, 2.06, 1.49, 6.60, repro,
2017-09-05,0.71, -2.76, 17.62, 2.04, 1.49, 6.61, repro,
2017-09-06,-0.43, -2.72, 15.31, 2.04, 1.50, 6.63, repro,
2017-09-07,-0.14, -3.44, 15.09, 2.08, 1.54, 6.75, repro,
2017-09-08,1.12, -1.42, 14.13, 2.13, 1.53, 6.94, repro,
2017-09-09,0.11, -2.35, 12.46, 2.09, 1.50, 6.70, repro,
2017-09-10,0.71, -3.79, 18.00, 2.06, 1.50, 6.64, repro,
2017-09-11,-0.74, -2.12, 17.68, 2.03, 1.49, 6.55, repro,
2017-09-12,0.25, -2.44, 11.47, 2.07, 1.53, 6.77, repro,
2017-09-13,-0.05, -3.99, 11.43, 2.08, 1.55, 6.84, repro,
2017-09-14,-0.74, -3.11, 13.48, 2.13, 1.56, 6.88, repro,
2017-09-15,-0.31, -1.86, 13.62, 2.07, 1.53, 6.76, repro,
2017-09-16,-0.47, -2.16, 17.54, 2.02, 1.49, 6.56, repro,
2017-09-17,0.24, -1.56, 12.74, 2.05, 1.51, 6.67, repro,
2017-09-18,-1.07, -0.04, 23.36, 2.04, 1.51, 6.69, repro,
2017-09-19,-1.44, -3.92, 24.44, 2.07, 1.49, 6.65, repro,
2017-09-20,-3.89, -3.48, 18.68, 2.07, 1.50, 6.72, repro,
2017-09-21,0.19, -2.98, 16.56, 2.03, 1.49, 6.54, repro,
2017-09-22,-0.44, -1.45, 10.03, 2.03, 1.50, 6.59, repro,
2017-09-23,0.81, -1.65, 13.85, 2.04, 1.50, 6.61, repro,
2017-09-24,-0.07, -2.23, 8.88, 2.06, 1.50, 6.66, repro,
2017-09-25,-2.16, -1.97, 14.34, 2.05, 1.49, 6.59, repro,
2017-09-26,-0.55, -1.39, 9.26, 2.03, 1.48, 6.55, repro,
2017-09-27,-1.01, -1.66, 10.70, 2.03, 1.49, 6.58, repro,
2017-09-28,-0.49, -1.31, 9.63, 2.03, 1.49, 6.58, repro,
2017-09-29,-2.42, -1.45, 15.07, 2.09, 1.51, 6.72, repro,
2017-09-30,-0.44, -3.50, 2.84, 2.05, 1.50, 6.64, repro,
2017-10-01,-0.85, -2.55, 8.47, 2.06, 1.50, 6.64, repro,
2017-10-02,-0.94, -2.95, 8.80, 2.05, 1.50, 6.59, repro,
2017-10-03,0.19, -2.66, 9.93, 2.03, 1.49, 6.54, repro,
2017-10-04,0.28, -0.89, 5.59, 2.11, 1.53, 6.84, repro,
2017-10-05,-0.18, -1.09, 4.53, 2.05, 1.49, 6.58, repro,
2017-10-06,0.01, -1.87, 6.48, 2.04, 1.49, 6.58, repro,
2017-10-07,0.07, -7.92, 9.94, 2.04, 1.50, 6.64, repro,
2017-10-08,-1.69, -0.88, 11.18, 2.05, 1.51, 6.66, repro,
2017-10-09,1.01, -1.74, 8.29, 2.03, 1.49, 6.59, repro,
2017-10-10,-0.34, -2.46, 9.54, 2.05, 1.50, 6.62, repro,
2017-10-11,-1.60, -2.42, 5.85, 2.05, 1.49, 6.59, repro,
2017-10-12,-1.70, -1.33, 11.21, 2.08, 1.52, 6.75, repro,
2017-10-13,-2.50, -2.73, 9.07, 2.06, 1.50, 6.63, repro,
2017-10-14,-1.14, -2.05, 0.05, 2.04, 1.49, 6.57, repro,
2017-10-15,-1.41, -1.22, 3.54, 2.05, 1.49, 6.56, repro,
2017-10-16,-1.29, -0.70, 3.89, 2.05, 1.49, 6.55, repro,
2017-10-17,-2.93, 1.90, 13.29, 2.07, 1.51, 6.71, repro,
2017-10-18,-3.52, -2.86, 13.41, 2.06, 1.51, 6.64, repro,
2017-10-19,-3.65, -4.07, 23.74, 2.09, 1.54, 6.76, repro,
2017-10-20,-1.86, -2.08, 21.31, 2.08, 1.53, 6.69, repro,
2017-10-21,-4.46, -1.35, 15.30, 2.06, 1.49, 6.56, repro,
2017-10-22,-1.31, 4.41, 16.36, 2.13, 1.53, 6.86, repro,
2017-10-23,-2.03, -0.97, -4.29, 2.07, 1.51, 6.71, repro,
2017-10-24,-0.89, -1.59, -5.40, 2.04, 1.49, 6.60, repro,
2017-10-25,-0.17, -1.96, -1.21, 2.03, 1.49, 6.58, repro,
2017-10-26,-1.51, -1.36, 3.53, 2.04, 1.49, 6.58, repro,
2017-10-27,-0.74, -0.54, 1.79, 2.10, 1.53, 6.66, repro,
2017-10-28,-0.97, -0.55, 2.15, 2.04, 1.49, 6.59, repro,
2017-10-29,-1.71, -1.70, 2.95, 2.04, 1.49, 6.56, repro,
2017-10-30,-0.83, -1.89, 3.06, 2.04, 1.49, 6.57, repro,
2017-10-31,-0.38, -1.64, 9.33, 2.03, 1.48, 6.53, repro,
2017-11-01,-3.01, 0.75, 15.36, 2.05, 1.50, 6.64, repro,
2017-11-02,-0.71, 0.46, 19.49, 2.08, 1.52, 6.72, repro,
2017-11-03,-1.96, 0.62, 5.65, 2.04, 1.49, 6.57, repro,
2017-11-04,-1.61, -2.84, 7.28, 2.04, 1.49, 6.56, repro,
2017-11-05,-0.98, -0.34, 7.96, 2.05, 1.49, 6.57, repro,
2017-11-06,-0.97, -1.73, -5.24, 2.04, 1.49, 6.54, repro,
2017-11-07,-1.01, -1.61, -2.96, 2.04, 1.49, 6.57, repro,
2017-11-08,-0.92, -0.84, 6.56, 2.06, 1.50, 6.62, repro,
2017-11-09,-2.20, 0.11, -19.08, 2.09, 1.54, 6.77, repro,
2017-11-10,-1.05, -1.65, 4.89, 2.08, 1.54, 6.69, repro,
2017-11-11,-1.40, -2.66, 1.83, 2.12, 1.59, 6.92, repro,
2017-11-12,-0.94, -1.41, 2.85, 2.04, 1.50, 6.58, repro,
2017-11-13,-2.76, -0.40, 13.23, 2.04, 1.51, 6.62, repro,
2017-11-14,-1.72, -0.70, 7.98, 2.05, 1.50, 6.61, repro,
2017-11-15,-1.68, -1.51, 12.09, 2.07, 1.49, 6.60, repro,
2017-11-16,-3.35, -0.98, 12.62, 2.03, 1.48, 6.51, repro,
2017-11-17,0.93, -2.71, 12.90, 2.03, 1.50, 6.59, repro,
2017-11-18,-1.03, -1.59, 6.88, 2.04, 1.50, 6.59, repro,
2017-11-19,-0.50, -2.26, -0.05, 2.03, 1.50, 6.59, repro,
2017-11-20,-1.44, -0.95, 11.96, 2.06, 1.50, 6.65, repro,
2017-11-21,-2.07, -1.78, 4.37, 2.05, 1.49, 6.56, repro,
2017-11-22,-1.61, -0.14, 6.79, 2.03, 1.50, 6.61, repro,
2017-11-23,-3.24, -1.51, 10.07, 2.09, 1.51, 6.71, repro,
2017-11-24,-0.77, -2.72, 8.84, 2.03, 1.50, 6.56, repro,
2017-11-25,0.04, -2.61, -0.93, 2.05, 1.50, 6.65, repro,
2017-11-26,-0.07, -2.21, 2.57, 2.07, 1.49, 6.60, repro,
2017-11-27,-1.56, -3.22, 8.35, 2.03, 1.49, 6.58, repro,
2017-11-28,-1.67, -2.30, 6.56, 2.03, 1.49, 6.56, repro,
2017-11-29,-1.63, -1.19, 3.64, 2.09, 1.51, 6.72, repro,
2017-11-30,-1.64, -1.78, -3.08, 2.08, 1.51, 6.69, repro,
2017-12-01,0.21, -1.97, 2.29, 2.04, 1.49, 6.56, repro,
2017-12-02,-2.41, -3.61, 12.55, 2.06, 1.49, 6.60, repro,
2017-12-03,-1.57, -2.68, 6.58, 2.03, 1.49, 6.55, repro,
2017-12-04,0.41, -2.88, 2.66, 2.03, 1.49, 6.54, repro,
2017-12-05,0.49, -2.29, -1.23, 2.03, 1.50, 6.57, repro,
2017-12-06,-0.18, -2.08, -5.73, 2.06, 1.49, 6.62, repro,
2017-12-07,-1.37, -1.41, -6.34, 2.06, 1.49, 6.61, repro,
2017-12-08,-0.72, -1.11, -4.77, 2.04, 1.49, 6.61, repro,
2017-12-09,-0.46, -1.01, -1.36, 2.05, 1.50, 6.64, repro,
2017-12-10,-0.92, -1.14, -3.86, 2.05, 1.50, 6.63, repro,
2017-12-11,-1.92, -1.40, -6.89, 2.07, 1.53, 6.73, repro,
2017-12-12,-1.32, -0.85, -2.32, 2.05, 1.50, 6.63, repro,
2017-12-13,-0.84, -2.68, 2.11, 2.02, 1.49, 6.53, repro,
2017-12-14,-2.04, -1.35, 3.41, 2.07, 1.54, 6.76, repro,
2017-12-15,-1.68, -0.39, 4.86, 2.06, 1.50, 6.65, repro,
2017-12-16,-0.76, -2.84, 1.70, 2.06, 1.50, 6.62, repro,
2017-12-17,-1.49, -1.69, 8.77, 2.05, 1.50, 6.62, repro,
2017-12-18,0.47, -0.71, 11.92, 2.05, 1.49, 6.57, repro,
2017-12-19,-2.70, -1.89, 13.75, 2.10, 1.52, 6.67, repro,
2017-12-20,-3.02, -2.48, 9.62, 2.05, 1.49, 6.58, repro,
2017-12-21,-0.23, -2.40, -0.27, 2.04, 1.49, 6.58, repro,
2017-12-22,-1.75, -3.05, 3.84, 2.05, 1.49, 6.59, repro,
2017-12-23,-0.79, -1.81, -5.44, 2.03, 1.48, 6.51, repro,
2017-12-24,-1.58, -2.85, -12.61, 2.02, 1.49, 6.49, repro,
2017-12-25,-0.21, -0.69, -31.35, 2.03, 1.50, 6.55, repro,
2017-12-26,-2.91, -2.08, -26.04, 2.03, 1.50, 6.57, repro,
2017-12-27,-1.61, 0.12, -22.62, 2.03, 1.49, 6.56, repro,
2017-12-28,-3.44, -0.50, -6.62, 2.04, 1.49, 6.55, repro,
2017-12-29,-0.77, 2.90, 9.54, 2.04, 1.49, 6.57, repro,
2017-12-30,-1.51, -1.82, 3.08, 2.03, 1.49, 6.53, repro,
2017-12-31,-0.01, -2.83, -0.54, 2.04, 1.49, 6.57, repro,
2018-01-01,-1.05, -2.28, -5.43, 2.06, 1.50, 6.60, repro,
2018-01-02,-1.01, -2.18, -8.94, 2.04, 1.48, 6.54, repro,
2018-01-03,-1.42, -3.25, -1.50, 2.04, 1.49, 6.55, repro,
2018-01-04,-1.34, -2.22, -2.02, 2.03, 1.49, 6.52, repro,
2018-01-05,-1.43, -1.31, -8.02, 2.02, 1.49, 6.52, repro,
2018-01-06,-2.59, -3.46, -1.18, 2.05, 1.50, 6.59, repro,
2018-01-07,-1.62, -2.69, -2.47, 2.05, 1.50, 6.60, repro,
2018-01-08,-1.49, -2.79, 1.19, 2.07, 1.50, 6.62, repro,
2018-01-09,-1.62, -1.99, 5.98, 2.03, 1.49, 6.56, repro,
2018-01-10,-0.88, -2.94, 8.78, 2.02, 1.49, 6.53, repro,
2018-01-11,-2.04, 0.47, 11.28, 2.04, 1.50, 6.56, repro,
2018-01-12,-2.84, -1.39, -0.84, 2.04, 1.49, 6.57, repro,
2018-01-13,-1.18, -2.86, -7.52, 2.04, 1.50, 6.59, repro,
2018-01-14,-1.74, -1.71, -8.52, 2.03, 1.49, 6.57, repro,
2018-01-15,-0.87, -2.01, -5.05, 2.03, 1.50, 6.58, repro,
2018-01-16,-1.59, -2.50, -3.83, 2.04, 1.49, 6.55, repro,
2018-01-17,-1.05, -1.76, -3.47, 2.04, 1.49, 6.56, repro,
2018-01-18,0.18, -3.55, -4.77, 2.05, 1.49, 6.58, repro,
2018-01-19,-1.21, -3.30, 3.56, 2.04, 1.50, 6.58, repro,
2018-01-20,-0.98, -2.23, 3.04, 2.04, 1.50, 6.58, repro,
2018-01-21,-1.48, -2.79, -1.86, 2.04, 1.49, 6.53, repro,
2018-01-22,-2.29, -2.18, 4.05, 2.03, 1.49, 6.53, repro,
2018-01-23,-1.83, -3.00, -5.73, 2.02, 1.48, 6.51, repro,
2018-01-24,-1.30, -2.21, 0.05, 2.09, 1.53, 6.74, repro,
2018-01-25,-1.40, -1.47, 9.34, 2.06, 1.53, 6.69, repro,
2018-01-26,-1.22, -3.56, -1.63, 2.06, 1.52, 6.70, repro,
2018-01-27,-3.13, 3.70, 3.29, 2.08, 1.55, 6.79, repro,
2018-01-28,-0.66, 0.14, -2.57, 2.07, 1.52, 6.67, repro,
2018-01-29,-1.56, -3.27, -11.25, 2.08, 1.53, 6.73, repro,
2018-01-30,-2.35, 1.79, 1.38, 2.12, 1.55, 6.88, repro,
2018-01-31,0.57, -2.30, 3.82, 2.06, 1.52, 6.66, repro,
2018-02-01,-0.86, -3.76, -6.92, 2.07, 1.52, 6.66, repro,
2018-02-02,-3.52, -1.91, -4.25, 2.10, 1.54, 6.78, repro,
2018-02-03,1.01, -0.64, -10.35, 2.11, 1.54, 6.82, repro,
2018-02-04,-5.50, -3.20, 11.40, 2.14, 1.58, 6.96, repro,
2018-02-05,-2.28, -5.15, 7.94, 2.12, 1.58, 6.94, repro,
2018-02-06,-0.16, -1.87, -2.75, 2.17, 1.57, 6.91, repro,
2018-02-07,-1.39, -2.49, -4.68, 2.07, 1.53, 6.71, repro,
2018-02-08,-0.84, 0.54, 10.02, 2.12, 1.55, 6.84, repro,
2018-02-09,-1.99, -3.28, -1.60, 2.10, 1.53, 6.75, repro,
2018-02-10,0.25, -3.11, -1.01, 2.07, 1.52, 6.67, repro,
2018-02-11,0.22, -3.03, -1.48, 2.07, 1.53, 6.68, repro,
2018-02-12,0.90, -2.89, -1.04, 2.06, 1.53, 6.67, repro,
2018-02-13,0.23, -2.52, -2.62, 2.12, 1.57, 6.92, repro,
2018-02-14,-1.45, -3.24, 0.79, 2.11, 1.56, 6.84, repro,
2018-02-15,1.10, -3.05, -2.70, 2.09, 1.53, 6.74, repro,
2018-02-16,-0.02, -2.94, 0.16, 2.06, 1.52, 6.64, repro,
2018-02-17,-0.65, -1.27, 9.92, 2.07, 1.53, 6.69, repro,
2018-02-18,-0.33, -2.20, 1.51, 2.10, 1.54, 6.75, repro,
2018-02-19,-0.41, -2.00, -0.28, 2.08, 1.53, 6.71, repro,
