PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,SG32
Station name,College_Station
Begin Date, 2003-03-15
End Date, 2014-03-22
Release Date, 2021-02-19
Reference position, 30.6024610682 North Latitude, -96.3588567072 East Longitude, 80.42784 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2011-10-28,1.14, -1.93, -6.46, 1.81, 1.68, 7.41, repro,
2011-10-29,-0.11, -1.02, -3.66, 1.80, 1.67, 7.32, repro,
2011-10-30,0.15, -1.58, -9.54, 1.82, 1.69, 7.43, repro,
2011-10-31,0.32, -0.73, -8.57, 1.80, 1.69, 7.40, repro,
2011-11-01,1.33, 0.67, -5.54, 1.84, 1.73, 7.54, repro,
2011-11-02,0.25, -0.15, -4.54, 1.80, 1.71, 7.51, repro,
2011-11-03,1.09, -1.67, -5.46, 1.81, 1.73, 7.55, repro,
2011-11-04,-0.36, -1.88, -5.08, 1.85, 1.71, 7.70, repro,
2011-11-05,-0.03, 0.75, 2.98, 1.81, 1.69, 7.45, repro,
2011-11-06,0.89, 1.93, 5.16, 1.81, 1.72, 7.53, repro,
2011-11-07,1.98, 1.82, -4.65, 1.83, 1.74, 7.60, repro,
2011-11-08,-0.29, 1.57, -3.50, 1.92, 1.81, 7.84, repro,
2011-11-09,1.07, -0.78, -3.46, 1.82, 1.74, 7.65, repro,
2011-11-10,1.00, -2.41, -20.29, 1.85, 1.73, 7.75, repro,
2011-11-11,1.20, -1.07, -9.61, 1.82, 1.70, 7.48, repro,
2011-11-12,1.74, 0.05, -4.09, 1.81, 1.71, 7.49, repro,
2011-11-13,0.87, -0.53, 3.06, 1.80, 1.69, 7.40, repro,
2011-11-14,0.40, -0.57, -1.58, 1.83, 1.75, 7.61, repro,
2011-11-15,-0.04, 0.11, 9.82, 1.99, 1.87, 8.09, repro,
2011-11-16,0.02, 0.19, -1.80, 1.80, 1.70, 7.38, repro,
2011-11-17,1.38, 0.13, -4.74, 1.79, 1.70, 7.40, repro,
2011-11-18,2.58, 0.17, -8.82, 1.80, 1.69, 7.41, repro,
2011-11-19,0.30, 0.12, -6.36, 1.83, 1.72, 7.51, repro,
2011-11-20,-0.14, -0.55, -7.89, 1.83, 1.70, 7.57, repro,
2011-11-21,1.40, 0.65, -7.01, 1.88, 1.75, 7.86, repro,
2011-11-22,1.94, 0.09, -3.55, 1.86, 1.75, 7.76, repro,
2011-11-23,2.54, -1.29, -19.27, 1.86, 1.73, 7.80, repro,
2011-11-24,0.84, -0.35, -17.30, 1.80, 1.68, 7.41, repro,
2011-11-25,2.62, -1.61, -9.04, 1.83, 1.71, 7.57, repro,
2011-11-26,1.29, -1.04, -17.54, 1.79, 1.69, 7.39, repro,
2011-11-27,1.25, -2.15, -19.45, 1.79, 1.70, 7.41, repro,
2011-11-28,2.49, -1.37, -14.55, 1.79, 1.70, 7.42, repro,
2011-11-29,1.92, 0.26, -9.80, 1.85, 1.72, 7.67, repro,
2011-11-30,1.83, -1.72, -11.01, 1.86, 1.77, 7.67, repro,
2011-12-01,0.57, -0.35, -12.58, 1.79, 1.70, 7.45, repro,
2011-12-02,1.83, -0.74, -11.75, 1.89, 1.74, 7.93, repro,
2011-12-03,1.43, 1.62, -10.38, 2.02, 1.82, 8.39, repro,
2011-12-04,1.67, -0.65, -23.86, 1.86, 1.75, 7.67, repro,
2011-12-05,0.52, 0.39, -12.83, 1.85, 1.74, 7.61, repro,
2011-12-06,1.08, -0.42, -22.38, 1.82, 1.71, 7.44, repro,
2011-12-07,1.50, -1.56, -18.77, 1.84, 1.72, 7.53, repro,
2011-12-08,1.81, -1.13, -22.42, 1.83, 1.71, 7.52, repro,
2011-12-09,2.18, -0.21, -18.77, 1.83, 1.71, 7.47, repro,
2011-12-10,1.68, 0.15, -20.36, 1.83, 1.73, 7.50, repro,
2011-12-11,1.28, -1.40, -18.03, 1.84, 1.72, 7.51, repro,
2011-12-12,1.40, -0.64, -17.03, 1.87, 1.73, 7.57, repro,
2011-12-13,1.95, -1.39, -16.63, 1.86, 1.71, 7.52, repro,
2011-12-14,1.70, -0.41, -17.86, 1.79, 1.69, 7.36, repro,
2011-12-15,0.34, -0.96, -16.59, 1.92, 1.80, 8.01, repro,
2011-12-16,-0.57, -0.59, -12.44, 1.86, 1.80, 7.82, repro,
2011-12-17,1.62, -0.75, -16.24, 1.76, 1.65, 7.22, repro,
2011-12-18,-0.09, -0.90, -12.63, 1.79, 1.67, 7.34, repro,
2011-12-19,1.69, 0.02, -11.25, 1.79, 1.67, 7.32, repro,
2011-12-20,1.22, -0.72, -8.24, 1.93, 1.76, 7.86, repro,
2011-12-21,1.14, 0.15, -11.38, 1.81, 1.67, 7.37, repro,
2011-12-22,0.12, -1.54, -16.02, 1.76, 1.66, 7.23, repro,
2011-12-23,0.57, 0.74, -16.85, 1.79, 1.71, 7.39, repro,
2011-12-24,1.11, -1.59, -17.33, 1.82, 1.74, 7.51, repro,
2011-12-25,1.19, -0.35, -24.30, 1.79, 1.67, 7.38, repro,
2011-12-26,0.49, -0.70, -18.16, 1.77, 1.65, 7.22, repro,
2011-12-27,0.40, -0.37, -11.90, 1.79, 1.70, 7.31, repro,
2011-12-28,0.57, -0.08, -8.06, 1.78, 1.70, 7.34, repro,
2011-12-29,0.47, -0.13, -10.72, 1.78, 1.67, 7.31, repro,
2011-12-30,1.73, 1.63, -4.40, 1.79, 1.70, 7.34, repro,
2011-12-31,1.30, 1.25, -11.18, 1.77, 1.65, 7.23, repro,
2012-01-01,1.54, 0.08, -16.71, 1.81, 1.73, 7.42, repro,
2012-01-02,0.79, 1.13, -18.65, 1.77, 1.65, 7.24, repro,
2012-01-03,0.65, 0.14, -18.77, 1.78, 1.66, 7.26, repro,
2012-01-04,1.30, 1.55, -13.78, 1.78, 1.66, 7.29, repro,
2012-01-05,2.04, 0.73, -15.13, 1.78, 1.66, 7.27, repro,
2012-01-06,-0.18, 1.01, -14.35, 1.77, 1.66, 7.25, repro,
2012-01-07,0.92, 0.82, -9.81, 1.79, 1.71, 7.36, repro,
2012-01-08,-0.37, 0.66, -17.67, 1.78, 1.66, 7.30, repro,
2012-01-09,1.05, 0.56, -16.97, 1.81, 1.67, 7.41, repro,
2012-01-10,1.13, 0.55, -19.91, 1.77, 1.66, 7.23, repro,
2012-01-11,-0.03, 1.66, -10.67, 1.80, 1.75, 7.51, repro,
2012-01-12,0.58, 1.07, -10.11, 1.81, 1.71, 7.40, repro,
2012-01-13,1.66, 0.30, -17.00, 1.80, 1.70, 7.43, repro,
2012-01-14,1.08, -0.52, -24.38, 1.80, 1.71, 7.52, repro,
2012-01-15,0.92, 0.93, -20.60, 1.85, 1.77, 7.86, repro,
2012-01-16,0.66, 1.24, -12.32, 1.76, 1.66, 7.24, repro,
2012-01-17,-0.47, 2.19, -11.89, 1.79, 1.69, 7.42, repro,
2012-01-18,0.48, 1.42, -15.08, 1.78, 1.68, 7.30, repro,
2012-01-19,0.11, 0.23, -13.84, 1.80, 1.71, 7.44, repro,
2012-01-20,0.24, -0.70, -12.23, 1.77, 1.67, 7.30, repro,
2012-01-21,0.04, 1.47, -8.42, 1.77, 1.66, 7.29, repro,
2012-01-22,0.88, 1.36, -1.35, 1.82, 1.72, 7.48, repro,
2012-01-23,0.17, 1.22, -12.01, 1.84, 1.76, 7.68, repro,
2012-01-24,0.42, 1.86, -7.86, 1.84, 1.73, 7.59, repro,
2012-01-25,1.22, 1.22, -6.84, 1.84, 1.75, 7.77, repro,
2012-01-26,-0.14, 2.53, -12.81, 1.85, 1.81, 7.78, repro,
2012-01-27,0.51, 0.60, -6.41, 1.77, 1.69, 7.37, repro,
2012-01-28,1.62, 0.99, -11.19, 1.77, 1.67, 7.27, repro,
2012-01-29,1.66, 0.53, -13.18, 1.81, 1.71, 7.43, repro,
2012-01-30,0.82, -1.34, -11.84, 1.79, 1.67, 7.33, repro,
2012-01-31,0.58, 0.87, -8.47, 1.84, 1.69, 7.69, repro,
2012-02-01,0.73, 1.23, -11.17, 1.77, 1.66, 7.31, repro,
2012-02-02,1.96, 0.65, -16.58, 2.06, 1.94, 8.39, repro,
2012-02-03,1.26, 2.09, -12.48, 1.83, 1.81, 7.71, repro,
2012-02-04,1.09, 0.65, -21.42, 2.01, 1.79, 8.43, repro,
2012-02-05,1.00, 0.69, -21.93, 1.91, 1.79, 7.93, repro,
2012-02-06,0.65, 1.54, -16.06, 1.81, 1.71, 7.56, repro,
2012-02-07,0.85, 1.55, -21.63, 1.85, 1.74, 7.50, repro,
2012-02-08,1.39, 0.72, -20.65, 1.79, 1.68, 7.37, repro,
2012-02-09,1.10, 1.19, -21.26, 1.81, 1.72, 7.51, repro,
2012-02-10,0.45, 1.51, -17.47, 1.81, 1.70, 7.47, repro,
2012-02-11,2.29, 1.32, -19.17, 1.79, 1.70, 7.42, repro,
2012-02-12,0.99, 1.33, -18.20, 1.80, 1.71, 7.42, repro,
2012-02-13,0.72, 0.08, -9.70, 1.78, 1.69, 7.36, repro,
2012-02-14,-0.11, -0.49, -13.60, 1.78, 1.68, 7.28, repro,
2012-02-15,-0.23, 0.66, -5.00, 2.00, 1.94, 8.37, repro,
2012-02-16,1.12, 0.95, -14.60, 1.79, 1.69, 7.39, repro,
2012-02-17,1.14, 1.18, -11.04, 1.84, 1.79, 7.70, repro,
2012-02-18,0.69, 1.58, -15.63, 1.89, 1.85, 7.97, repro,
2012-02-19,1.03, 0.79, -16.38, 1.82, 1.79, 7.60, repro,
2012-02-20,1.56, 1.02, -10.06, 1.84, 1.82, 7.80, repro,
2012-02-21,0.75, 0.11, -9.59, 1.85, 1.83, 7.84, repro,
2012-02-22,1.49, 1.38, -7.99, 1.95, 1.86, 8.11, repro,
2012-02-23,0.80, 1.56, 1.27, 1.92, 1.82, 7.93, repro,
2012-02-24,1.42, 0.92, -7.94, 1.78, 1.66, 7.31, repro,
2012-02-25,-0.20, 1.54, -14.01, 1.77, 1.64, 7.21, repro,
2012-02-26,0.29, 2.88, -10.27, 1.79, 1.69, 7.34, repro,
2012-02-27,1.45, 3.10, -12.35, 1.79, 1.70, 7.37, repro,
2012-02-28,0.78, 3.18, -14.71, 1.79, 1.69, 7.39, repro,
2012-02-29,0.11, 2.25, -2.75, 1.78, 1.66, 7.27, repro,
2012-03-01,-1.03, 1.41, -7.57, 1.82, 1.65, 7.46, repro,
2012-03-02,0.45, 2.30, -0.30, 1.89, 1.68, 7.71, repro,
2012-03-03,1.51, 3.06, -9.15, 1.84, 1.67, 7.50, repro,
2012-03-04,1.34, 2.01, -10.92, 1.82, 1.65, 7.42, repro,
2012-03-05,-0.36, 2.62, -15.85, 1.86, 1.66, 7.51, repro,
2012-03-06,-0.06, 2.68, -10.94, 1.84, 1.70, 7.47, repro,
2012-03-07,-0.64, 2.84, -6.22, 1.85, 1.70, 7.62, repro,
2012-03-08,-2.11, 3.06, -18.15, 1.85, 1.66, 7.60, repro,
2012-03-09,1.47, -0.66, -9.87, 1.89, 1.77, 7.93, repro,
2012-03-10,1.65, 2.10, -18.22, 1.87, 1.69, 7.79, repro,
2012-03-11,1.51, 1.49, -15.63, 1.88, 1.75, 7.92, repro,
2012-03-12,0.26, 2.82, -17.85, 1.92, 1.81, 8.31, repro,
2012-03-13,-1.06, 2.24, -22.76, 1.80, 1.64, 7.29, repro,
2012-03-14,-0.80, 4.91, -13.92, 1.81, 1.71, 7.48, repro,
2012-03-15,1.13, 3.78, -18.02, 1.84, 1.68, 7.64, repro,
2012-03-16,-0.03, 3.11, -12.79, 1.85, 1.68, 7.67, repro,
2012-03-17,-0.37, 4.76, -11.85, 1.79, 1.65, 7.37, repro,
2012-03-18,-1.01, 6.28, -9.64, 1.91, 1.73, 7.98, repro,
2012-03-19,0.11, 4.04, -15.26, 1.81, 1.67, 7.43, repro,
2012-03-20,-1.04, 3.45, -12.66, 1.79, 1.66, 7.36, repro,
2012-03-21,-0.49, 2.89, -10.13, 1.78, 1.64, 7.32, repro,
2012-03-22,-1.04, 3.42, -9.90, 1.83, 1.67, 7.58, repro,
2012-03-23,-0.41, 3.62, -3.96, 1.88, 1.67, 7.75, repro,
2012-03-24,-1.04, 3.56, -11.46, 1.83, 1.66, 7.55, repro,
2012-03-25,-0.82, 3.83, -13.63, 1.84, 1.65, 7.49, repro,
2012-03-26,0.87, 3.03, -12.13, 1.78, 1.64, 7.32, repro,
2012-03-27,0.50, 3.54, -8.53, 1.79, 1.65, 7.35, repro,
2012-03-28,-0.96, 1.14, -7.98, 1.82, 1.66, 7.53, repro,
2012-03-29,-2.20, -0.29, -17.22, 1.82, 1.67, 7.47, repro,
2012-03-30,-1.04, 3.39, -14.60, 1.82, 1.65, 7.50, repro,
2012-03-31,-1.24, 2.63, -12.22, 1.79, 1.64, 7.31, repro,
2012-04-01,-1.40, 2.86, -3.87, 1.83, 1.66, 7.52, repro,
2012-04-02,-1.58, 2.50, -0.19, 1.78, 1.67, 7.33, repro,
2012-04-03,-0.75, 3.31, -0.87, 1.79, 1.65, 7.30, repro,
2012-04-04,1.04, 2.68, -11.04, 1.90, 1.76, 7.65, repro,
2012-04-05,-2.22, 1.85, -15.50, 1.77, 1.64, 7.23, repro,
2012-04-06,-1.78, 2.50, -14.22, 1.77, 1.64, 7.19, repro,
2012-04-07,-1.32, 2.63, -9.53, 1.76, 1.66, 7.21, repro,
2012-04-08,-1.16, 3.20, -12.09, 1.78, 1.66, 7.28, repro,
2012-04-09,-1.96, 3.64, -18.12, 1.83, 1.69, 7.50, repro,
2012-04-10,0.03, 2.00, -21.84, 1.77, 1.63, 7.19, repro,
2012-04-11,-2.17, 1.40, -20.80, 1.78, 1.65, 7.28, repro,
2012-04-12,-0.49, 1.31, -14.53, 1.81, 1.69, 7.40, repro,
2012-04-13,-0.97, 3.48, -4.83, 1.77, 1.66, 7.25, repro,
2012-04-14,-1.22, 3.84, -10.94, 1.78, 1.66, 7.28, repro,
2012-04-15,-2.40, 2.07, -11.67, 1.78, 1.65, 7.28, repro,
2012-04-16,-2.15, 2.81, -6.97, 1.83, 1.71, 7.63, repro,
2012-04-17,-0.85, 4.77, -12.47, 1.83, 1.66, 7.48, repro,
2012-04-18,0.93, 2.49, -15.03, 1.81, 1.66, 7.41, repro,
2012-04-19,-0.83, 2.45, -5.64, 1.76, 1.66, 7.20, repro,
2012-04-20,-0.95, 2.55, 0.75, 1.79, 1.67, 7.32, repro,
2012-04-21,-1.94, 2.51, -21.08, 1.79, 1.64, 7.25, repro,
2012-04-22,-1.47, 2.11, -17.93, 1.80, 1.69, 7.33, repro,
2012-04-23,0.16, 1.89, -20.81, 1.77, 1.64, 7.20, repro,
2012-04-24,-1.36, 2.58, -9.88, 1.80, 1.72, 7.32, repro,
2012-04-25,-1.87, 2.90, -4.37, 1.88, 1.83, 7.89, repro,
2012-04-26,-1.88, 3.23, -12.17, 1.78, 1.67, 7.34, repro,
2012-04-27,-0.46, 2.86, -7.59, 1.82, 1.68, 7.33, repro,
2012-04-28,-1.95, 5.54, -10.64, 1.99, 1.91, 8.21, repro,
2012-04-29,-0.84, 4.27, -5.94, 1.79, 1.68, 7.33, repro,
2012-04-30,-1.30, 2.26, -4.84, 1.78, 1.68, 7.35, repro,
2012-05-01,-1.02, 1.98, -2.84, 1.84, 1.68, 7.44, repro,
2012-05-02,-0.68, 3.25, -10.80, 1.81, 1.66, 7.31, repro,
2012-05-03,-1.38, 2.56, -10.25, 1.80, 1.69, 7.30, repro,
2012-05-04,-1.37, 2.19, -10.94, 1.87, 1.68, 7.59, repro,
2012-05-05,-1.18, 2.90, -5.13, 1.79, 1.69, 7.31, repro,
2012-05-06,-0.56, 3.86, -11.84, 1.82, 1.71, 7.44, repro,
2012-05-07,-0.76, 0.97, -6.44, 1.84, 1.75, 7.55, repro,
2012-05-08,-0.32, 1.79, -17.91, 1.85, 1.78, 7.66, repro,
2012-05-09,-0.81, 1.31, -7.95, 1.78, 1.66, 7.24, repro,
2012-05-10,1.45, 2.64, -7.21, 1.77, 1.65, 7.23, repro,
2012-05-11,-1.72, 5.83, -1.43, 1.88, 1.72, 7.82, repro,
2012-05-12,1.19, 3.20, -14.00, 1.77, 1.66, 7.26, repro,
2012-05-13,0.46, 0.49, -16.79, 1.80, 1.69, 7.34, repro,
2012-05-14,0.71, 1.19, -17.31, 1.81, 1.69, 7.35, repro,
2012-05-15,-0.08, 1.07, -7.84, 1.80, 1.69, 7.33, repro,
2012-05-16,-1.34, 2.63, -13.31, 1.79, 1.68, 7.32, repro,
2012-05-17,-0.86, 2.45, -5.36, 1.78, 1.65, 7.26, repro,
2012-05-18,0.22, 2.55, -17.52, 1.85, 1.72, 7.53, repro,
2012-05-19,-0.47, 1.62, -18.74, 1.86, 1.72, 7.59, repro,
2012-05-20,-0.23, 1.05, -7.41, 1.82, 1.67, 7.42, repro,
2012-05-21,0.04, 0.26, -15.53, 1.81, 1.66, 7.37, repro,
2012-05-22,-0.17, 3.97, -14.58, 1.85, 1.72, 7.58, repro,
2012-05-23,-0.77, 2.17, -3.83, 1.81, 1.67, 7.45, repro,
2012-05-24,1.06, 3.49, -8.00, 1.88, 1.69, 7.76, repro,
2012-05-25,0.29, 1.76, -8.99, 1.80, 1.66, 7.39, repro,
2012-05-26,-1.35, 2.48, -6.58, 1.81, 1.71, 7.46, repro,
2012-05-27,-1.05, 4.48, -10.74, 1.80, 1.68, 7.45, repro,
2012-05-28,-1.14, 1.17, -8.17, 1.78, 1.65, 7.25, repro,
2012-05-29,-2.18, 3.27, 3.28, 1.78, 1.65, 7.34, repro,
2012-05-30,-0.88, 2.98, -9.05, 1.77, 1.65, 7.29, repro,
2012-05-31,0.86, 6.08, 5.47, 1.82, 1.71, 7.55, repro,
2012-06-01,-0.43, 2.68, -6.15, 1.77, 1.64, 7.21, repro,
2012-06-02,1.23, 2.37, -5.05, 1.84, 1.73, 7.54, repro,
2012-06-03,0.40, 2.15, -9.53, 1.79, 1.66, 7.32, repro,
2012-06-04,0.14, 1.68, -8.56, 1.79, 1.65, 7.31, repro,
2012-06-05,-1.72, 2.51, -3.75, 1.76, 1.65, 7.23, repro,
2012-06-06,-1.40, 1.43, -3.23, 1.78, 1.67, 7.31, repro,
2012-06-07,-0.69, 2.25, -10.08, 1.79, 1.66, 7.27, repro,
2012-06-08,-0.75, 0.74, 1.44, 1.79, 1.67, 7.33, repro,
2012-06-09,-1.16, 2.34, -0.69, 1.80, 1.66, 7.33, repro,
2012-06-10,0.09, 4.02, 4.22, 1.78, 1.65, 7.27, repro,
2012-06-11,0.07, 1.75, -5.07, 1.77, 1.66, 7.22, repro,
2012-06-12,0.10, 1.72, -11.00, 1.90, 1.83, 7.88, repro,
2012-06-13,-1.57, 0.28, -1.33, 1.86, 1.79, 7.58, repro,
2012-06-14,-0.54, 2.68, -4.09, 1.80, 1.68, 7.39, repro,
2012-06-15,-0.95, 3.04, -7.92, 1.80, 1.67, 7.39, repro,
2012-06-16,-2.33, 2.56, -6.37, 1.81, 1.71, 7.46, repro,
2012-06-17,-1.51, -0.51, -3.67, 1.79, 1.66, 7.32, repro,
2012-06-18,-0.42, 2.37, -11.99, 1.77, 1.65, 7.23, repro,
2012-06-19,-0.13, 3.91, -8.66, 1.80, 1.67, 7.38, repro,
2012-06-20,0.67, 3.50, 3.11, 2.00, 1.81, 8.01, repro,
2012-06-21,0.21, 1.94, 1.56, 1.79, 1.66, 7.28, repro,
2012-06-22,-0.36, 2.51, -1.70, 1.78, 1.65, 7.29, repro,
2012-06-23,1.20, 2.89, -10.24, 1.80, 1.69, 7.37, repro,
2012-06-24,0.61, 2.72, -1.17, 1.80, 1.66, 7.33, repro,
2012-06-25,-0.69, 3.72, -8.07, 1.80, 1.65, 7.35, repro,
2012-06-26,0.33, 4.12, -1.45, 1.79, 1.66, 7.35, repro,
2012-06-27,-0.10, 3.20, 5.02, 1.84, 1.71, 7.49, repro,
2012-06-28,-3.91, 1.94, -12.51, 1.81, 1.69, 7.42, repro,
2012-06-29,1.32, 2.44, -4.58, 1.81, 1.69, 7.40, repro,
2012-06-30,0.10, 5.46, -0.57, 1.80, 1.68, 7.37, repro,
2012-07-01,0.99, 2.35, -9.53, 1.87, 1.73, 7.72, repro,
2012-07-02,-0.84, 1.38, -11.37, 1.83, 1.71, 7.55, repro,
2012-07-03,0.04, 2.84, -3.51, 1.82, 1.75, 7.57, repro,
2012-07-04,0.28, 2.94, -10.79, 1.80, 1.67, 7.34, repro,
2012-07-05,-0.01, 3.79, -7.51, 1.84, 1.72, 7.54, repro,
2012-07-06,-0.58, 4.32, -7.02, 1.86, 1.75, 7.69, repro,
2012-07-07,0.22, 2.45, -0.28, 1.84, 1.69, 7.46, repro,
2012-07-08,-0.31, 4.47, -14.65, 1.82, 1.70, 7.48, repro,
2012-07-09,-0.28, 3.22, -11.08, 1.85, 1.75, 7.51, repro,
2012-07-10,1.37, 1.83, -8.28, 1.86, 1.74, 7.47, repro,
2012-07-11,0.82, 2.30, -11.40, 1.85, 1.71, 7.60, repro,
2012-07-12,-1.05, 3.68, -5.13, 1.94, 1.75, 7.84, repro,
2012-07-13,1.32, 4.01, -5.25, 2.01, 1.86, 8.22, repro,
2012-07-14,-3.42, 5.34, -12.55, 1.85, 1.82, 7.74, repro,
2012-07-15,1.48, 0.36, -18.06, 1.80, 1.68, 7.38, repro,
2012-07-16,2.84, 1.56, -6.11, 1.87, 1.73, 7.75, repro,
2012-07-17,-0.58, 2.43, -13.48, 1.93, 1.88, 7.71, repro,
2012-07-18,0.39, 5.30, -4.20, 1.90, 1.78, 7.85, repro,
2012-07-19,1.24, 2.75, -3.91, 1.79, 1.66, 7.28, repro,
2012-07-20,2.60, 0.55, -1.44, 1.78, 1.66, 7.28, repro,
2012-07-21,2.33, 0.83, -6.44, 1.77, 1.65, 7.28, repro,
2012-07-22,-0.03, 2.55, -7.42, 1.80, 1.68, 7.45, repro,
2012-07-23,-0.13, 0.53, -2.87, 1.83, 1.72, 7.60, repro,
2012-07-24,-0.40, 1.98, -16.48, 1.82, 1.70, 7.51, repro,
2012-07-25,-0.45, 1.70, -12.07, 1.79, 1.65, 7.29, repro,
2012-07-26,1.29, 1.34, -7.98, 1.76, 1.63, 7.18, repro,
2012-07-27,1.52, 1.25, -8.35, 1.78, 1.65, 7.32, repro,
2012-07-28,-0.53, 2.99, -13.25, 1.81, 1.65, 7.41, repro,
2012-07-29,0.77, -2.49, -25.01, 1.87, 1.78, 7.64, repro,
2012-07-30,1.80, 4.32, -10.86, 1.81, 1.66, 7.35, repro,
2012-07-31,-0.51, 2.08, -4.29, 1.77, 1.64, 7.18, repro,
2012-08-01,0.12, 1.37, -6.50, 1.84, 1.68, 7.53, repro,
2012-08-02,0.80, 1.82, -4.99, 1.78, 1.65, 7.27, repro,
2012-08-03,1.08, 1.02, -4.94, 1.80, 1.65, 7.32, repro,
2012-08-04,1.07, -0.33, -7.71, 1.80, 1.65, 7.27, repro,
2012-08-05,0.50, -0.22, -7.63, 1.80, 1.71, 7.38, repro,
2012-08-06,1.07, 1.27, -2.07, 1.77, 1.67, 7.23, repro,
2012-08-07,-0.04, 3.87, -6.67, 1.94, 1.87, 7.79, repro,
2012-08-08,0.49, 0.77, -2.02, 1.90, 1.70, 7.81, repro,
2012-08-09,1.50, -0.82, -1.90, 1.80, 1.66, 7.31, repro,
2012-08-10,1.26, 0.69, -5.40, 2.03, 2.08, 8.21, repro,
2012-08-11,2.12, 3.79, 0.28, 1.80, 1.68, 7.34, repro,
2012-08-12,0.92, -1.09, -3.18, 1.79, 1.66, 7.26, repro,
2012-08-13,0.62, -0.66, -8.70, 1.80, 1.66, 7.31, repro,
2012-08-14,1.42, 1.28, -0.13, 1.82, 1.68, 7.43, repro,
2012-08-15,-0.77, 1.55, -3.57, 1.80, 1.65, 7.30, repro,
2012-08-16,-0.32, 0.01, -7.58, 1.78, 1.65, 7.22, repro,
2012-08-17,-0.48, 1.32, 2.16, 1.79, 1.65, 7.24, repro,
2012-08-18,1.80, 1.52, -6.19, 1.81, 1.68, 7.37, repro,
2012-08-19,1.30, 0.48, -5.20, 1.85, 1.66, 7.46, repro,
2012-08-20,0.59, 1.04, -5.87, 1.80, 1.64, 7.26, repro,
2012-08-21,2.53, -0.45, -4.57, 1.77, 1.63, 7.14, repro,
2012-08-22,2.14, 1.06, -12.36, 1.81, 1.67, 7.26, repro,
2012-08-23,1.17, -0.64, -14.35, 1.81, 1.66, 7.30, repro,
2012-08-24,0.14, 0.39, -8.89, 1.80, 1.67, 7.35, repro,
2012-08-25,-0.45, -1.00, -6.60, 1.82, 1.68, 7.47, repro,
2012-08-26,2.12, -0.75, -20.03, 1.81, 1.70, 7.43, repro,
2012-08-27,1.38, 0.37, -5.26, 1.84, 1.75, 7.50, repro,
2012-08-28,1.90, 0.88, 6.01, 1.85, 1.70, 7.55, repro,
2012-08-29,2.21, 0.71, -1.92, 1.84, 1.67, 7.54, repro,
2012-08-30,1.53, 0.67, -4.83, 1.86, 1.66, 7.61, repro,
2012-08-31,-0.59, -1.71, -5.00, 2.04, 2.02, 8.14, repro,
2012-09-01,0.83, -3.06, -18.57, 1.91, 1.74, 7.73, repro,
2012-09-02,1.20, -0.85, -12.92, 1.80, 1.68, 7.33, repro,
2012-09-03,-0.40, 1.17, -7.64, 1.78, 1.64, 7.21, repro,
2012-09-04,1.91, -0.23, -7.15, 1.81, 1.69, 7.43, repro,
2012-09-05,0.15, 1.58, -0.57, 1.80, 1.69, 7.38, repro,
2012-09-06,-0.43, -1.05, -6.40, 1.83, 1.74, 7.55, repro,
2012-09-07,0.99, -3.61, -3.74, 1.89, 1.74, 7.74, repro,
2012-09-08,1.43, 0.55, -6.35, 1.81, 1.74, 7.48, repro,
2012-09-09,1.91, 0.04, -14.19, 1.81, 1.74, 7.53, repro,
2012-09-10,0.85, -0.92, -9.93, 1.85, 1.73, 7.60, repro,
2012-09-11,0.80, 0.33, -15.52, 1.90, 1.73, 7.65, repro,
2012-09-12,-0.45, -1.56, -9.54, 1.88, 1.74, 7.67, repro,
2012-09-13,-0.28, 3.47, -8.58, 1.86, 1.71, 7.61, repro,
2012-09-14,0.97, -0.44, -22.09, 1.82, 1.70, 7.47, repro,
2012-09-15,1.56, 1.15, -16.07, 1.78, 1.66, 7.27, repro,
2012-09-16,0.83, 1.47, -10.84, 1.78, 1.66, 7.25, repro,
2012-09-17,0.59, -1.03, -12.03, 1.76, 1.64, 7.18, repro,
2012-09-18,-0.03, -0.59, -5.37, 1.79, 1.64, 7.25, repro,
2012-09-19,0.76, -0.12, -5.35, 1.76, 1.63, 7.19, repro,
2012-09-20,2.18, -0.50, -5.44, 1.78, 1.65, 7.25, repro,
2012-09-21,1.46, 0.88, -4.16, 1.77, 1.64, 7.21, repro,
2012-09-22,-0.61, -0.39, -15.13, 1.78, 1.67, 7.28, repro,
2012-09-23,-0.57, -0.63, -7.90, 1.95, 1.77, 7.79, repro,
2012-09-24,-0.31, 0.97, -6.86, 1.89, 1.77, 7.92, repro,
2012-09-25,0.10, -0.92, -3.93, 1.80, 1.73, 7.55, repro,
2012-09-26,1.15, 1.23, 3.28, 1.82, 1.73, 7.45, repro,
2012-09-27,1.04, -1.42, -15.35, 1.81, 1.70, 7.36, repro,
2012-09-28,0.69, -1.04, -9.31, 1.79, 1.69, 7.37, repro,
2012-09-29,-0.37, -1.05, -9.45, 1.81, 1.69, 7.47, repro,
2012-09-30,-0.22, 0.25, -8.74, 2.03, 2.05, 9.04, repro,
2012-10-01,0.15, 0.02, -4.36, 1.80, 1.65, 7.28, repro,
2012-10-02,-0.07, 0.39, -9.74, 1.76, 1.65, 7.20, repro,
