PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,BIL5
Station name,Billings_5
Begin Date, 2006-10-19
End Date, 2016-08-04
Release Date, 2019-08-30
Reference position, 45.9711831654 North Latitude, -107.9964864822 East Longitude, 873.85709 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2014-05-17,-2.74, 0.58, -21.98, 2.27, 1.64, 7.30, repro,
2014-05-18,-0.56, -0.13, -16.00, 2.27, 1.67, 7.42, repro,
2014-05-19,-4.15, -1.56, -14.25, 2.19, 1.60, 7.21, repro,
2014-05-20,-2.17, 0.27, -19.06, 2.28, 1.64, 7.27, repro,
2014-05-21,-2.77, -0.40, -18.15, 2.22, 1.58, 7.22, repro,
2014-05-22,-2.01, 0.14, -22.17, 2.16, 1.56, 7.05, repro,
2014-05-23,-1.51, 1.21, -23.83, 2.27, 1.63, 7.20, repro,
2014-05-24,-0.85, -0.28, -17.02, 2.28, 1.65, 7.40, repro,
2014-05-25,-2.03, -1.72, -16.58, 2.20, 1.57, 7.07, repro,
2014-05-26,-4.14, -0.12, -16.74, 2.29, 1.61, 7.17, repro,
2014-05-27,-3.27, -0.46, -18.32, 2.25, 1.65, 7.27, repro,
2014-05-28,-1.78, 1.84, -10.36, 2.32, 1.74, 7.73, repro,
2014-05-29,-1.11, 0.73, -24.07, 2.16, 1.56, 7.02, repro,
2014-05-30,-1.62, -0.08, -19.74, 2.33, 1.64, 7.43, repro,
2014-05-31,-3.83, 0.98, -22.50, 2.25, 1.63, 7.29, repro,
2014-06-01,-4.19, -1.04, -13.51, 2.27, 1.63, 7.29, repro,
2014-06-02,-1.93, -1.07, -17.54, 2.25, 1.57, 7.09, repro,
2014-06-03,-1.94, 0.78, -13.45, 2.19, 1.58, 7.05, repro,
2014-06-04,-0.18, -0.63, -18.60, 2.23, 1.63, 7.28, repro,
2014-06-05,-2.40, 0.50, -20.34, 2.22, 1.63, 7.30, repro,
2014-06-06,-2.54, 0.20, -22.45, 2.22, 1.62, 7.21, repro,
2014-06-07,-2.35, 1.01, -18.92, 2.20, 1.58, 7.05, repro,
2014-06-08,-1.14, 0.71, -13.99, 2.22, 1.58, 7.17, repro,
2014-06-09,-1.54, 0.75, -16.12, 2.20, 1.60, 7.10, repro,
2014-06-10,-2.75, 1.33, -13.99, 2.20, 1.56, 7.11, repro,
2014-06-11,-2.69, -1.04, -17.52, 2.24, 1.58, 7.18, repro,
2014-06-12,-2.54, 0.12, -14.11, 2.30, 1.61, 7.29, repro,
2014-06-13,-1.19, 0.72, -11.33, 2.26, 1.65, 7.33, repro,
2014-06-14,-0.97, -0.53, -14.19, 2.16, 1.59, 7.04, repro,
2014-06-15,-2.22, -0.06, -18.93, 2.17, 1.59, 7.05, repro,
2014-06-16,-1.36, -0.19, -17.93, 2.17, 1.62, 7.12, repro,
2014-06-17,-0.99, 0.05, -13.92, 2.16, 1.57, 7.01, repro,
2014-06-18,-1.22, -0.63, -14.64, 2.19, 1.58, 7.09, repro,
2014-06-19,-1.81, 0.21, -15.24, 2.16, 1.55, 6.96, repro,
2014-06-20,-1.27, -0.48, -16.78, 2.13, 1.55, 6.92, repro,
2014-06-21,-1.73, 0.49, -15.76, 2.19, 1.57, 7.10, repro,
2014-06-22,-3.69, 0.79, -16.39, 2.21, 1.57, 7.08, repro,
2014-06-23,-0.46, 0.29, -12.40, 2.22, 1.65, 7.36, repro,
2014-06-24,-1.01, 0.29, -13.73, 2.16, 1.57, 7.03, repro,
2014-06-25,-0.69, -0.21, -18.15, 2.12, 1.55, 6.98, repro,
2014-06-26,-3.28, 0.68, -8.88, 2.23, 1.57, 7.21, repro,
2014-06-27,-2.19, 1.10, -14.31, 2.39, 1.64, 7.51, repro,
2014-06-28,-0.61, 0.73, -8.23, 2.13, 1.56, 6.98, repro,
2014-06-29,-2.93, -0.75, -10.35, 2.14, 1.56, 6.89, repro,
2014-06-30,-2.15, -0.28, -13.15, 2.13, 1.58, 7.04, repro,
2014-07-01,-0.59, 0.19, -15.39, 2.14, 1.59, 7.05, repro,
2014-07-02,-2.71, -0.36, -22.53, 2.16, 1.56, 6.92, repro,
2014-07-03,-2.93, -0.63, -14.72, 2.17, 1.61, 7.17, repro,
2014-07-04,-3.70, -0.30, -18.82, 2.12, 1.62, 7.15, repro,
2014-07-05,-3.13, -0.25, -14.08, 2.20, 1.66, 7.24, repro,
2014-07-06,-2.19, -0.54, -20.46, 2.14, 1.59, 7.21, repro,
2014-07-07,-1.45, 0.38, -16.36, 2.23, 1.66, 7.22, repro,
2014-07-08,-2.47, -0.29, -9.57, 2.26, 1.66, 7.28, repro,
2014-07-09,-2.69, 0.17, -13.43, 2.93, 2.15, 9.51, repro,
2014-07-10,-5.27, -1.37, -24.11, 4.03, 3.19, 13.46, repro,
2014-07-11,-2.29, 0.21, -19.21, 2.09, 1.53, 6.84, repro,
2014-07-12,-3.25, -0.74, -19.19, 2.09, 1.52, 6.85, repro,
2014-07-13,-3.22, -0.04, -17.03, 2.10, 1.52, 6.85, repro,
2014-07-14,-2.38, 0.58, -17.70, 2.08, 1.52, 6.79, repro,
2014-07-15,-1.82, -0.42, -14.05, 2.06, 1.50, 6.72, repro,
2014-07-16,-2.13, 0.30, -21.32, 2.08, 1.52, 6.78, repro,
2014-07-17,-2.46, -0.18, -18.85, 2.12, 1.51, 6.85, repro,
2014-07-18,-2.64, -0.08, -11.57, 2.09, 1.51, 6.79, repro,
2014-07-19,-2.02, 0.32, -10.67, 2.08, 1.51, 6.76, repro,
2014-07-20,-1.76, -0.70, -6.87, 2.07, 1.50, 6.75, repro,
2014-07-21,-3.74, -1.43, -5.76, 2.08, 1.51, 6.76, repro,
2014-07-22,-2.41, -1.60, -21.39, 2.08, 1.51, 6.78, repro,
2014-07-23,-3.25, 1.20, -15.80, 2.20, 1.57, 7.20, repro,
2014-07-24,-4.48, -1.14, -23.24, 2.21, 1.60, 7.14, repro,
2014-07-25,-3.62, -0.85, -14.22, 2.08, 1.51, 6.78, repro,
2014-07-26,-2.55, -1.64, -10.21, 2.07, 1.50, 6.77, repro,
2014-07-27,-2.15, -1.52, -18.77, 2.11, 1.57, 6.89, repro,
2014-07-28,-1.76, -2.13, -20.96, 2.08, 1.51, 6.78, repro,
2014-07-29,-3.50, -2.52, -22.87, 2.08, 1.51, 6.80, repro,
2014-07-30,-2.76, -3.02, -15.97, 2.09, 1.52, 6.83, repro,
2014-07-31,-3.67, -2.18, -17.03, 2.08, 1.52, 6.79, repro,
2014-08-01,-4.68, -0.89, -17.10, 2.11, 1.53, 6.94, repro,
2014-08-02,-4.29, -2.16, -17.20, 2.10, 1.53, 6.92, repro,
2014-08-03,-5.11, -3.00, -19.64, 2.16, 1.60, 7.15, repro,
2014-08-04,-4.94, -2.15, -18.73, 2.12, 1.54, 6.86, repro,
2014-08-05,-3.97, -2.69, -14.55, 2.17, 1.56, 6.97, repro,
2014-08-06,-4.19, -2.74, -20.20, 2.12, 1.55, 6.88, repro,
2014-08-07,-2.92, -2.78, -17.40, 2.13, 1.56, 6.93, repro,
2014-08-08,-4.00, -3.06, -13.12, 2.17, 1.60, 7.13, repro,
2014-08-09,-4.75, -3.73, -15.71, 2.14, 1.58, 6.97, repro,
2014-08-10,-5.19, -2.46, -22.63, 2.13, 1.54, 6.85, repro,
2014-08-11,-4.33, -2.08, -19.85, 2.14, 1.55, 6.91, repro,
2014-08-12,-3.16, -2.20, -19.24, 2.16, 1.56, 6.95, repro,
2014-08-13,-3.82, -3.22, -12.36, 2.12, 1.54, 6.83, repro,
2014-08-14,-3.34, -2.36, -6.89, 2.21, 1.55, 7.01, repro,
2014-08-15,-3.92, -3.44, -6.10, 2.18, 1.60, 7.11, repro,
2014-08-16,-2.45, -3.96, -18.03, 2.21, 1.65, 7.26, repro,
2014-08-17,-0.80, -2.52, -10.88, 2.14, 1.56, 6.93, repro,
2014-08-18,-2.35, -0.61, -15.70, 2.12, 1.54, 6.83, repro,
2014-08-19,-3.67, -1.65, -7.78, 2.15, 1.55, 6.88, repro,
2014-08-20,-2.46, -1.21, -9.19, 2.22, 1.59, 7.06, repro,
2014-08-21,-2.80, 0.61, -1.96, 2.18, 1.59, 7.06, repro,
2014-08-22,-2.36, -1.07, -11.07, 2.13, 1.55, 6.85, repro,
2014-08-23,-0.79, -0.39, -7.89, 2.13, 1.55, 6.91, repro,
2014-08-24,-1.41, -1.14, -8.28, 2.11, 1.55, 6.82, repro,
2014-08-25,-0.87, -1.29, -8.75, 2.13, 1.55, 6.81, repro,
2014-08-26,-1.49, -0.64, -11.63, 2.11, 1.54, 6.78, repro,
2014-08-27,-0.83, 0.18, -7.21, 2.12, 1.55, 6.80, repro,
2014-08-28,-2.48, -2.04, -10.36, 2.15, 1.57, 6.95, repro,
2014-08-29,-2.05, -1.29, -2.40, 2.17, 1.59, 7.14, repro,
2014-08-30,-1.68, -2.44, -5.19, 2.13, 1.54, 6.81, repro,
2014-08-31,-0.56, -2.62, -4.08, 2.13, 1.54, 6.85, repro,
2014-09-01,-2.66, -2.14, -6.92, 2.13, 1.54, 6.82, repro,
2014-09-02,-2.81, -0.03, -7.15, 2.14, 1.56, 6.88, repro,
2014-09-03,-2.00, -1.11, -5.59, 2.13, 1.55, 6.86, repro,
2014-09-04,-0.66, -0.34, -9.13, 2.17, 1.59, 6.95, repro,
2014-09-05,-1.92, -0.73, -14.64, 2.14, 1.54, 6.81, repro,
2014-09-06,-1.36, -0.29, -12.57, 2.12, 1.53, 6.76, repro,
2014-09-07,-2.63, -1.18, -14.68, 2.13, 1.56, 6.84, repro,
2014-09-08,-1.67, -0.14, -11.05, 2.13, 1.55, 6.84, repro,
2014-09-09,-1.36, -1.80, -12.22, 2.12, 1.53, 6.80, repro,
2014-09-10,-2.72, -0.36, -10.54, 2.13, 1.54, 6.79, repro,
2014-09-11,-2.36, 0.10, -17.51, 2.14, 1.55, 6.85, repro,
2014-09-12,-2.43, -0.88, -14.17, 2.15, 1.57, 6.87, repro,
2014-09-13,-2.19, -0.84, -13.27, 2.14, 1.57, 6.90, repro,
2014-09-14,-2.94, -0.59, -10.73, 2.11, 1.54, 6.79, repro,
2014-09-15,-2.11, -0.30, -11.10, 2.12, 1.54, 6.80, repro,
2014-09-16,-2.57, -0.88, -16.43, 2.14, 1.54, 6.84, repro,
2014-09-17,-3.17, -0.36, -11.73, 2.13, 1.53, 6.77, repro,
2014-09-18,-4.46, -1.72, -2.30, 2.09, 1.55, 6.75, repro,
2014-09-19,-2.29, -0.69, -5.68, 2.13, 1.55, 6.84, repro,
2014-09-20,-3.63, -0.97, -10.41, 2.09, 1.54, 6.74, repro,
2014-09-21,-2.06, -1.32, -14.79, 2.08, 1.54, 6.70, repro,
2014-09-22,-4.05, -0.67, -12.54, 2.09, 1.54, 6.72, repro,
2014-09-23,-9.12, 0.55, 2.49, 11.20, 6.27, 25.84, repro,
2014-10-06,-1.35, -0.85, -1.98, 2.17, 1.61, 7.06, repro,
2014-10-07,-5.51, -2.24, -10.44, 2.12, 1.54, 6.78, repro,
2014-10-08,-2.86, -0.20, -12.84, 2.09, 1.53, 6.72, repro,
2014-10-09,-1.50, 1.46, -8.55, 2.13, 1.54, 6.88, repro,
2014-10-10,-1.56, 1.23, -13.21, 2.10, 1.54, 6.76, repro,
2014-10-11,-0.97, 0.62, -3.97, 2.15, 1.56, 6.94, repro,
2014-10-12,-4.81, -1.35, -1.01, 2.24, 1.62, 7.21, repro,
2014-10-13,-3.58, -0.03, -3.46, 2.16, 1.56, 6.97, repro,
2014-10-14,-2.39, 1.00, -7.05, 2.08, 1.53, 6.73, repro,
2014-10-15,-1.26, 0.64, -6.03, 2.10, 1.54, 6.80, repro,
2014-10-16,-3.06, 1.09, -5.67, 2.12, 1.56, 6.91, repro,
2014-10-17,-1.98, 0.45, -10.07, 2.11, 1.54, 6.82, repro,
2014-10-18,-3.56, -0.84, -8.45, 2.11, 1.54, 6.81, repro,
2014-10-19,-3.24, -0.94, -16.90, 2.15, 1.58, 6.91, repro,
2014-10-20,-2.16, 0.09, -9.53, 2.10, 1.54, 6.78, repro,
2014-10-21,-1.78, 0.70, -9.12, 2.16, 1.58, 6.99, repro,
2014-10-22,-0.57, -0.17, -13.76, 2.17, 1.58, 6.97, repro,
2014-10-23,-3.34, 0.13, -3.04, 2.14, 1.55, 6.86, repro,
2014-10-24,-3.51, -0.61, -4.12, 2.13, 1.54, 6.83, repro,
2014-10-25,-2.28, -0.06, -9.54, 2.23, 1.62, 7.09, repro,
2014-10-26,-0.91, 0.99, -7.66, 2.12, 1.53, 6.81, repro,
2014-10-27,-3.47, 0.76, -10.05, 2.37, 1.74, 7.84, repro,
2014-10-28,-2.12, -2.74, -6.93, 4.67, 3.23, 15.70, repro,
2014-10-29,-2.88, -1.13, -8.19, 2.11, 1.56, 6.90, repro,
2014-10-30,-2.16, 0.57, -13.84, 2.11, 1.54, 6.87, repro,
2014-10-31,-0.41, 0.87, -11.96, 2.10, 1.55, 6.89, repro,
2014-11-01,-1.27, 1.26, -7.83, 2.11, 1.56, 6.95, repro,
2014-11-02,-2.56, -0.93, -9.87, 2.12, 1.56, 6.98, repro,
2014-11-03,-2.70, -1.18, -9.19, 2.14, 1.59, 7.08, repro,
2014-11-04,-3.59, -1.88, -11.63, 2.16, 1.60, 7.18, repro,
2014-11-05,-2.91, -1.43, -13.09, 2.09, 1.53, 6.84, repro,
2014-11-06,-0.53, -0.94, -15.59, 2.10, 1.55, 6.91, repro,
2014-11-07,-4.08, -1.34, -3.42, 2.12, 1.55, 6.98, repro,
2014-11-08,-3.43, -2.21, -11.99, 2.12, 1.56, 7.03, repro,
2014-11-09,-2.76, -1.05, -11.64, 2.11, 1.55, 6.96, repro,
2014-11-10,-0.38, -0.17, -8.38, 2.07, 1.53, 6.80, repro,
2014-11-11,-1.78, 0.37, -14.93, 2.08, 1.53, 6.82, repro,
2014-11-12,-1.35, -0.14, -18.72, 2.08, 1.53, 6.82, repro,
2014-11-13,-1.32, -0.36, -16.13, 2.11, 1.55, 6.90, repro,
2014-11-14,-1.04, -0.42, -13.01, 2.11, 1.57, 6.98, repro,
2014-11-15,-1.16, -0.58, -12.86, 2.12, 1.58, 7.04, repro,
2014-11-16,-3.34, -0.54, -10.76, 2.09, 1.54, 6.89, repro,
2014-11-17,-1.16, 0.14, -15.39, 2.15, 1.58, 7.04, repro,
2014-11-18,-2.60, -0.74, -11.01, 2.13, 1.55, 6.97, repro,
2014-11-19,-1.12, -1.20, -10.44, 2.15, 1.59, 7.10, repro,
2014-11-20,-1.88, -1.01, -11.31, 2.22, 1.59, 7.25, repro,
2014-11-21,-3.52, 0.14, -5.70, 2.32, 1.66, 7.56, repro,
2014-11-22,-3.78, -1.35, 1.95, 2.23, 1.58, 7.23, repro,
2014-11-23,-5.20, 1.46, -2.34, 3.31, 2.89, 11.82, repro,
2014-11-24,-3.03, -0.43, -1.99, 2.22, 1.57, 7.14, repro,
2014-11-25,-2.48, 0.52, -15.05, 2.50, 1.82, 8.52, repro,
2014-11-26,-2.35, 0.16, -21.28, 2.17, 1.54, 7.02, repro,
2014-11-27,-2.66, 0.70, -13.69, 2.10, 1.53, 6.81, repro,
2014-11-28,-3.37, -0.29, -7.32, 2.10, 1.52, 6.82, repro,
2014-11-29,-3.59, -1.45, 3.54, 2.12, 1.53, 6.88, repro,
2014-11-30,-2.15, -0.04, -5.15, 2.22, 1.61, 7.11, repro,
2014-12-01,-2.73, -0.01, -12.39, 2.08, 1.51, 6.76, repro,
2014-12-02,-4.10, 0.25, -10.14, 2.08, 1.51, 6.75, repro,
2014-12-03,-3.74, -0.17, -8.04, 2.10, 1.51, 6.79, repro,
2014-12-04,-4.15, -0.40, -2.39, 2.11, 1.51, 6.82, repro,
2014-12-05,-4.00, -0.73, -10.51, 2.11, 1.52, 6.85, repro,
2014-12-06,-4.24, -0.41, -17.48, 2.12, 1.54, 6.94, repro,
2014-12-07,-3.56, -0.46, -16.32, 2.12, 1.54, 6.92, repro,
2014-12-08,-3.39, -0.55, -21.60, 2.11, 1.52, 6.87, repro,
2014-12-09,-2.98, -0.35, -12.45, 2.13, 1.53, 6.92, repro,
2014-12-10,-3.89, -0.70, -11.11, 2.12, 1.52, 6.89, repro,
2014-12-11,-3.86, 0.65, -3.27, 3.14, 2.31, 10.22, repro,
2014-12-12,-4.49, 0.23, -14.09, 2.12, 1.53, 6.94, repro,
2014-12-13,-2.16, -0.91, -9.10, 2.08, 1.52, 6.83, repro,
2014-12-14,-1.55, -1.21, -9.05, 2.07, 1.50, 6.74, repro,
2014-12-15,-2.08, -2.67, -9.86, 2.11, 1.55, 6.90, repro,
2014-12-16,-1.22, -1.83, -10.95, 2.13, 1.57, 6.98, repro,
2014-12-17,-3.14, -0.15, -11.98, 2.10, 1.52, 6.78, repro,
2014-12-18,-2.59, 0.11, -10.55, 2.06, 1.49, 6.65, repro,
2014-12-19,-1.72, -0.03, -8.95, 2.11, 1.54, 6.94, repro,
2014-12-20,-1.95, 0.45, -11.85, 2.06, 1.49, 6.70, repro,
2014-12-21,-2.95, -1.06, -1.55, 2.07, 1.51, 6.76, repro,
2014-12-22,-3.84, 0.06, -5.97, 2.10, 1.53, 6.87, repro,
2014-12-23,-1.45, -1.04, -18.80, 2.12, 1.57, 6.93, repro,
2014-12-24,-2.74, 0.25, -11.05, 2.09, 1.51, 6.78, repro,
2014-12-25,-1.19, -0.42, -0.78, 2.10, 1.53, 6.87, repro,
2014-12-26,-1.81, -0.66, -7.88, 2.07, 1.51, 6.74, repro,
2014-12-27,-1.96, -1.13, -10.87, 2.07, 1.50, 6.71, repro,
2014-12-28,-1.55, -0.22, -10.90, 2.07, 1.50, 6.69, repro,
2014-12-29,-1.40, 0.08, -16.91, 2.06, 1.49, 6.66, repro,
2014-12-30,-0.37, 0.44, -20.36, 2.05, 1.48, 6.63, repro,
2014-12-31,-1.92, -0.67, -14.40, 2.06, 1.49, 6.67, repro,
2015-01-01,-2.31, -1.08, -10.61, 2.08, 1.50, 6.69, repro,
2015-01-02,-3.19, -0.61, -12.34, 2.06, 1.49, 6.65, repro,
2015-01-03,-2.36, -0.82, -14.81, 2.06, 1.48, 6.61, repro,
2015-01-04,-1.17, 0.16, -16.40, 2.10, 1.52, 6.79, repro,
2015-01-05,-2.65, -2.04, -27.63, 2.96, 2.31, 10.26, repro,
2015-01-14,-5.39, -0.56, -19.57, 4.47, 3.18, 14.30, repro,
2015-01-15,-5.45, -2.57, -27.80, 7.01, 5.34, 23.73, repro,
2015-01-16,-1.99, -1.47, -14.86, 2.12, 1.55, 6.98, repro,
2015-01-17,-2.83, -0.96, -11.97, 2.15, 1.61, 7.10, repro,
2015-01-18,-2.11, -1.25, -20.67, 2.13, 1.55, 6.98, repro,
2015-01-19,-3.01, -1.89, -20.67, 2.13, 1.54, 6.96, repro,
2015-01-20,-2.89, -0.86, -13.72, 2.12, 1.57, 7.07, repro,
2015-01-21,-3.31, -0.64, -15.09, 2.15, 1.59, 7.05, repro,
2015-01-22,-4.16, -2.21, -12.77, 2.16, 1.60, 7.12, repro,
2015-01-23,-2.75, -1.73, -17.15, 2.16, 1.57, 7.08, repro,
2015-01-24,-2.58, -1.33, -19.96, 2.18, 1.57, 7.08, repro,
2015-01-25,-2.31, -1.51, -6.07, 2.13, 1.52, 6.82, repro,
2015-01-26,-3.72, -2.15, -16.30, 2.14, 1.54, 6.87, repro,
2015-01-27,-3.25, -0.83, -8.96, 2.17, 1.58, 7.08, repro,
2015-01-28,-4.00, -2.07, -15.72, 2.18, 1.58, 7.03, repro,
2015-01-29,-2.61, -1.16, -21.15, 2.13, 1.54, 6.85, repro,
2015-01-30,-1.40, -1.06, -23.28, 2.11, 1.52, 6.75, repro,
2015-01-31,-1.82, -1.37, -19.50, 2.12, 1.54, 6.84, repro,
2015-02-01,-2.44, 0.06, -15.41, 2.11, 1.54, 6.80, repro,
2015-02-02,-3.57, -0.76, -8.56, 2.12, 1.55, 6.84, repro,
2015-02-03,-3.14, -0.41, -10.97, 2.13, 1.54, 6.80, repro,
2015-02-04,-2.70, -0.25, -12.22, 2.10, 1.52, 6.71, repro,
2015-02-05,-1.91, -0.50, -16.58, 2.11, 1.54, 6.79, repro,
2015-02-06,-1.33, 0.34, -8.47, 2.17, 1.58, 7.01, repro,
2015-02-07,-2.85, -0.97, -8.84, 2.17, 1.58, 7.00, repro,
2015-02-08,-3.44, -1.23, -9.06, 2.14, 1.57, 6.95, repro,
2015-02-09,-3.36, -1.47, -11.56, 2.13, 1.54, 6.80, repro,
2015-02-10,-6.35, -1.44, -13.87, 2.19, 1.56, 6.97, repro,
2015-02-11,-1.12, -0.13, -23.52, 2.22, 1.64, 7.20, repro,
2015-02-12,-2.86, -0.81, -13.13, 2.16, 1.57, 6.97, repro,
2015-02-13,-2.93, -1.90, -17.35, 2.13, 1.54, 6.83, repro,
2015-02-14,-4.33, -0.18, -14.69, 2.66, 1.91, 8.58, repro,
2015-02-20,-1.42, -2.09, -5.08, 3.25, 2.35, 10.30, repro,
2015-02-21,-1.71, -0.61, -15.12, 2.12, 1.54, 6.79, repro,
2015-02-22,-0.50, -0.72, -20.22, 2.14, 1.55, 6.82, repro,
2015-02-23,-3.77, -1.54, -23.96, 2.21, 1.62, 7.13, repro,
2015-02-24,-3.00, -2.66, -12.69, 2.13, 1.54, 6.86, repro,
2015-02-25,-1.86, -1.35, -13.91, 2.13, 1.53, 6.83, repro,
2015-02-26,-1.01, -0.08, -19.66, 2.13, 1.53, 6.82, repro,
2015-02-27,-1.53, -1.64, -17.63, 2.15, 1.53, 6.85, repro,
2015-02-28,-2.13, -0.33, -12.66, 2.26, 1.68, 7.24, repro,
2015-03-01,-2.25, -1.69, -19.46, 2.10, 1.53, 6.78, repro,
2015-03-02,-1.16, -1.14, -18.06, 2.13, 1.53, 6.81, repro,
2015-03-03,-0.75, -0.51, -15.92, 2.14, 1.55, 6.89, repro,
2015-03-04,-2.54, -0.69, -13.68, 2.12, 1.52, 6.78, repro,
2015-03-05,-2.84, -1.63, -17.26, 2.26, 1.64, 7.19, repro,
2015-03-06,-2.61, -2.99, -21.56, 2.17, 1.57, 6.99, repro,
2015-03-07,-2.04, -1.49, -19.35, 2.14, 1.54, 6.87, repro,
2015-03-08,-2.44, -1.88, -20.93, 2.24, 1.62, 7.23, repro,
2015-03-09,-2.47, -2.02, -18.01, 2.15, 1.54, 6.88, repro,
2015-03-10,-3.34, -2.52, -13.24, 2.14, 1.54, 6.89, repro,
2015-03-11,-2.39, -2.35, -18.30, 2.18, 1.58, 6.92, repro,
2015-03-12,-2.44, -2.09, -22.52, 2.20, 1.59, 7.23, repro,
2015-03-13,-1.48, -2.18, -23.37, 2.14, 1.55, 6.93, repro,
2015-03-14,-2.92, -1.51, -15.25, 2.14, 1.55, 6.91, repro,
2015-03-15,-3.49, -2.76, -11.26, 2.16, 1.54, 6.92, repro,
2015-03-16,-2.94, -2.04, -22.79, 2.15, 1.58, 6.98, repro,
2015-03-17,-1.73, 0.24, -21.42, 2.30, 1.65, 7.22, repro,
2015-03-18,-2.36, -0.61, -21.03, 2.15, 1.55, 6.93, repro,
2015-03-19,-1.18, -1.41, -19.40, 2.13, 1.54, 6.88, repro,
2015-03-20,-3.58, -1.94, -21.18, 2.20, 1.56, 7.06, repro,
2015-03-21,-1.61, -1.64, -15.75, 2.15, 1.58, 6.99, repro,
2015-03-22,-1.99, -2.40, -19.73, 2.16, 1.57, 7.05, repro,
2015-03-23,-1.55, -1.36, -20.15, 2.12, 1.55, 6.88, repro,
2015-03-24,-2.98, -2.78, -13.36, 2.13, 1.55, 6.89, repro,
2015-03-25,-0.97, -2.18, -14.81, 2.15, 1.54, 6.92, repro,
2015-03-26,-1.84, -3.04, -17.29, 2.16, 1.55, 6.97, repro,
2015-03-27,-3.41, -2.16, -15.41, 2.27, 1.62, 7.16, repro,
2015-03-28,-3.21, -1.99, -11.32, 2.23, 1.62, 7.25, repro,
2015-03-29,-3.07, -2.33, -15.83, 2.25, 1.58, 7.18, repro,
2015-03-30,-3.01, -1.03, -12.98, 2.23, 1.58, 7.13, repro,
2015-03-31,-2.83, -1.26, -12.41, 2.26, 1.60, 7.23, repro,
2015-04-01,-2.06, -2.74, -13.18, 2.23, 1.65, 7.29, repro,
2015-04-02,-2.18, -1.96, -14.15, 2.15, 1.58, 6.96, repro,
2015-04-03,-1.65, -2.59, -18.29, 2.16, 1.58, 7.02, repro,
2015-04-04,-1.13, -1.70, -14.76, 2.15, 1.59, 7.02, repro,
2015-04-05,-2.74, -2.33, -17.21, 2.24, 1.66, 7.40, repro,
2015-04-06,-2.81, -1.77, -8.12, 2.12, 1.54, 6.88, repro,
2015-04-07,-2.15, -1.95, -13.35, 2.19, 1.61, 7.12, repro,
2015-04-08,-1.50, -1.65, -10.62, 2.25, 1.66, 7.31, repro,
2015-04-09,-1.26, -1.26, -13.07, 2.11, 1.55, 6.87, repro,
2015-04-10,-0.72, -1.96, -9.27, 2.22, 1.63, 7.19, repro,
2015-04-11,-3.68, -1.69, -10.51, 2.23, 1.62, 7.27, repro,
2015-04-12,-3.07, -3.42, -6.14, 2.10, 1.55, 6.86, repro,
2015-04-13,-3.16, -1.17, -16.35, 2.13, 1.55, 6.94, repro,
2015-04-14,-1.83, -1.17, -8.34, 2.13, 1.56, 6.96, repro,
2015-04-15,-2.40, -0.94, -10.49, 2.15, 1.58, 6.91, repro,
2015-04-16,-2.78, -1.95, -17.83, 2.15, 1.57, 6.91, repro,
2015-04-17,-2.85, -1.41, -11.26, 2.09, 1.54, 6.76, repro,
2015-04-18,-1.66, -1.75, -13.73, 2.11, 1.54, 6.83, repro,
2015-04-19,-2.59, -1.61, -10.85, 2.09, 1.54, 6.80, repro,
2015-04-20,-0.84, -1.77, -10.42, 2.09, 1.54, 6.83, repro,
2015-04-21,-1.75, -1.54, -16.94, 2.12, 1.54, 6.91, repro,
2015-04-22,-1.95, -2.57, -15.78, 2.11, 1.52, 6.82, repro,
2015-04-23,-1.33, -2.73, -13.04, 2.09, 1.53, 6.87, repro,
2015-04-24,-2.04, -0.46, -6.30, 2.08, 1.52, 6.84, repro,
2015-04-25,-1.24, -2.09, -8.26, 2.07, 1.52, 6.87, repro,
2015-04-26,-3.35, -0.99, -12.43, 2.10, 1.52, 6.84, repro,
2015-04-27,-1.42, -2.28, -24.16, 2.07, 1.50, 6.73, repro,
2015-04-28,-2.76, -1.20, -18.88, 2.07, 1.52, 6.77, repro,
2015-04-29,-2.67, -2.20, -15.32, 2.10, 1.52, 6.82, repro,
2015-04-30,-2.09, -2.83, -12.24, 2.09, 1.58, 7.02, repro,
2015-05-01,-2.15, -2.55, -18.05, 2.09, 1.55, 6.92, repro,
2015-05-02,-2.66, -2.73, -17.99, 2.08, 1.52, 6.79, repro,
2015-05-03,-1.14, -2.52, -12.68, 2.08, 1.51, 6.73, repro,
2015-05-04,-1.42, -2.86, -15.33, 2.11, 1.53, 6.84, repro,
2015-05-05,-2.91, -0.66, -15.15, 2.07, 1.53, 6.83, repro,
2015-05-06,-1.05, -2.18, -15.01, 2.07, 1.52, 6.80, repro,
2015-05-07,-0.95, -2.96, -13.52, 2.06, 1.50, 6.70, repro,
2015-05-08,-2.52, -3.23, -12.23, 2.07, 1.49, 6.66, repro,
2015-05-09,-3.65, -0.77, -12.38, 2.08, 1.50, 6.72, repro,
2015-05-10,-1.51, -1.54, -22.59, 2.09, 1.55, 6.92, repro,
2015-05-11,-2.08, -1.45, -21.16, 2.08, 1.51, 6.81, repro,
2015-05-12,-4.41, -0.62, -19.30, 2.14, 1.53, 6.97, repro,
