PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,CHZZ
Station name,CHZZ_PNGA_OR1999
Begin Date, 1999-10-14
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 45.4865150590 North Latitude, -123.9781238622 East Longitude, 50.75859 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2020-06-16,-3.37, -4.93, 19.83, 2.71, 2.31, 10.46, supp6,
2020-06-17,-2.38, -3.11, 17.28, 2.74, 2.30, 10.39, supp6,
2020-06-18,-2.88, -2.58, 4.93, 2.78, 2.33, 10.73, supp6,
2020-06-19,-3.83, -4.76, 16.33, 2.73, 2.31, 10.58, supp6,
2020-06-20,-3.13, -3.14, 20.34, 2.81, 2.35, 10.93, supp6,
2020-06-21,-4.30, -4.06, 18.68, 2.76, 2.35, 10.65, supp6,
2020-06-22,-3.10, -3.56, 13.02, 2.76, 2.32, 10.56, supp6,
2020-06-23,-5.80, -3.89, 18.89, 2.76, 2.38, 10.67, supp6,
2020-06-24,-3.77, -3.96, 18.53, 2.78, 2.37, 10.72, supp6,
2020-06-25,-7.16, -3.69, 20.27, 2.78, 2.38, 10.82, supp6,
2020-06-26,-6.54, -5.82, 22.09, 2.88, 2.48, 11.30, supp6,
2020-06-27,-2.54, -0.50, 16.36, 2.88, 2.48, 11.60, supp6,
2020-07-05,-5.75, -6.01, 15.73, 2.69, 2.31, 10.31, supp6,
2020-07-06,-4.63, -4.90, 21.92, 2.80, 2.33, 10.47, supp6,
2020-07-07,-4.61, -5.18, 20.09, 2.77, 2.35, 10.52, supp6,
2020-07-08,-0.60, -2.10, 23.83, 3.13, 2.71, 12.44, supp6,
2020-07-09,-8.94, -6.67, 37.26, 5.72, 5.53, 23.67, supp6,
2020-07-10,-4.06, -5.26, 26.74, 2.33, 2.05, 9.78, supp6,
2020-07-11,-5.32, -5.52, 28.68, 2.40, 2.09, 9.99, supp6,
2020-07-12,-1.13, -3.95, 18.79, 2.36, 2.05, 9.94, supp6,
2020-07-13,-4.55, -4.07, 17.71, 2.31, 2.03, 9.78, supp6,
2020-07-14,-5.13, -4.34, 30.19, 2.32, 2.02, 9.71, supp6,
2020-07-15,-3.59, -7.14, 18.56, 2.37, 2.09, 9.99, supp6,
2020-07-16,-4.68, -6.97, 29.35, 2.40, 2.11, 10.17, supp6,
2020-07-17,-4.00, -5.11, 23.13, 2.39, 2.04, 10.06, supp6,
2020-07-18,-6.42, -3.84, 15.43, 2.35, 2.02, 9.75, supp6,
2020-07-19,-3.39, -4.50, 27.64, 2.33, 2.11, 9.98, supp6,
2020-07-20,-2.07, -5.79, 19.69, 2.34, 2.07, 9.87, supp6,
2020-07-21,-3.61, -4.15, 18.87, 2.36, 2.14, 10.33, supp6,
2020-07-22,-3.91, -4.77, 27.29, 2.38, 2.10, 10.19, supp6,
2020-07-23,-1.83, -4.79, 20.42, 2.34, 2.06, 9.78, supp6,
2020-07-24,-1.23, -3.54, 16.00, 2.38, 2.06, 10.08, supp6,
2020-07-25,-3.69, -5.42, 29.93, 2.31, 2.04, 9.59, supp6,
2020-07-26,-4.32, -4.63, 24.77, 2.47, 2.18, 10.50, supp6,
2020-07-27,-2.20, -2.86, 25.30, 2.47, 2.19, 10.71, supp6,
2020-07-28,-2.62, -4.23, 19.49, 2.62, 2.32, 11.23, supp6,
2020-07-29,-2.73, -3.90, 20.87, 2.34, 2.06, 9.95, supp6,
2020-07-30,-4.29, -5.04, 26.92, 2.44, 2.20, 10.50, supp6,
2020-07-31,-0.11, -4.79, 16.17, 2.47, 2.16, 10.35, supp6,
2020-08-01,-2.88, -5.32, 23.40, 2.64, 2.27, 10.98, supp6,
2020-08-02,-1.47, -2.42, 9.77, 2.35, 2.05, 10.12, supp6,
2020-08-03,-2.82, -6.15, 26.91, 2.30, 2.03, 9.70, supp6,
2020-08-04,-3.30, -4.18, 16.72, 2.36, 2.01, 9.61, supp6,
2020-08-05,-2.95, -3.42, 19.43, 2.39, 2.05, 9.82, supp6,
2020-08-06,-4.15, -5.36, 29.01, 2.46, 2.25, 10.88, supp6,
2020-08-07,-0.55, -4.61, 16.54, 2.40, 2.12, 10.20, supp6,
2020-08-08,-2.09, -4.07, 13.66, 2.35, 2.07, 9.92, supp6,
2020-08-09,-2.27, -7.66, 26.10, 2.36, 2.07, 9.94, supp6,
2020-08-10,-3.91, -3.99, 19.18, 2.34, 2.07, 9.84, supp6,
2020-08-11,-7.61, -10.70, 41.74, 2.38, 2.08, 10.02, supp6,
2020-08-12,-4.48, -6.72, 27.94, 2.31, 2.03, 9.83, supp6,
2020-08-13,-2.90, -5.71, 22.51, 2.32, 2.00, 9.65, supp6,
2020-08-14,-2.32, -2.91, 15.38, 2.32, 2.05, 9.82, supp6,
2020-08-15,-3.75, -4.57, 22.30, 2.36, 2.09, 10.02, supp6,
2020-08-16,-2.28, -5.89, 23.55, 2.34, 2.05, 9.93, suppf,
2020-08-17,-3.15, -5.08, 23.61, 2.34, 2.07, 9.78, suppf,
2020-08-18,-2.28, -3.74, 17.25, 2.36, 2.04, 10.16, suppf,
2020-08-19,-1.55, -5.09, 21.92, 2.34, 2.09, 10.09, suppf,
2020-08-20,-1.19, -1.82, 16.08, 2.36, 2.04, 9.94, suppf,
2020-08-21,-4.31, -3.62, 26.50, 2.40, 2.12, 10.10, suppf,
2020-08-22,-2.10, -2.83, 14.17, 2.33, 2.04, 9.88, suppf,
2020-08-23,-3.74, -5.13, 21.08, 2.62, 2.33, 11.03, suppf,
2020-08-24,-3.37, -5.67, 27.21, 2.35, 2.10, 10.17, suppf,
2020-08-25,-4.28, -6.21, 31.05, 2.36, 2.03, 9.95, suppf,
2020-08-26,-6.60, -6.84, 26.50, 2.33, 2.08, 10.01, suppf,
2020-08-27,-5.74, -7.93, 33.64, 2.33, 2.12, 10.14, suppf,
2020-08-28,-4.36, -6.35, 21.15, 2.35, 2.07, 9.97, suppf,
2020-08-29,-3.27, -7.82, 42.68, 2.44, 2.20, 10.60, suppf,
2020-08-30,-5.27, -8.09, 35.90, 2.29, 2.03, 9.66, suppf,
2020-08-31,-2.12, -6.04, 37.82, 2.51, 2.23, 10.87, suppf,
2020-09-01,-6.54, -4.57, 32.30, 2.47, 2.22, 10.80, suppf,
2020-09-02,-3.97, -4.57, 28.87, 2.38, 2.08, 10.17, suppf,
2020-09-03,-5.71, -7.15, 26.13, 2.46, 2.16, 10.40, suppf,
2020-09-04,-2.51, -5.17, 16.09, 2.42, 2.25, 10.58, suppf,
2020-09-05,-3.09, -5.58, 26.59, 2.64, 2.31, 11.21, suppf,
2020-09-06,-4.01, -3.38, 16.80, 2.51, 2.30, 10.80, suppf,
2020-09-07,-4.72, -5.19, 22.99, 2.38, 2.14, 10.35, suppf,
2020-09-08,-5.91, -8.74, 20.75, 2.43, 2.17, 10.34, suppf,
2020-09-09,-5.06, -6.66, 23.74, 2.69, 2.36, 11.84, suppf,
2020-09-10,-3.69, -7.18, 37.80, 2.34, 2.09, 10.17, suppf,
2020-09-11,-2.87, -3.14, 10.35, 2.55, 2.17, 11.06, suppf,
2020-09-12,-2.63, -3.09, 13.10, 2.48, 2.12, 10.59, suppf,
2020-09-13,-3.28, -4.69, 20.15, 2.40, 2.07, 10.01, suppf,
2020-09-14,-4.85, -6.75, 31.14, 2.52, 2.24, 11.10, suppf,
2020-09-15,-4.03, -2.12, 14.74, 2.57, 2.28, 11.18, suppf,
2020-09-16,-0.96, -3.65, 21.65, 2.57, 2.29, 11.28, suppf,
2020-09-17,-5.71, -3.57, 18.27, 2.40, 2.19, 10.52, suppf,
2020-09-18,-1.79, -5.25, 22.22, 2.61, 2.30, 11.27, suppf,
2020-09-19,-1.36, -5.22, 21.64, 2.53, 2.25, 10.96, suppf,
2020-09-20,-0.47, -3.32, 3.67, 2.63, 2.43, 11.54, suppf,
2020-09-21,-3.40, -5.45, 18.61, 2.43, 2.27, 10.70, suppf,
2020-09-22,-4.45, -7.00, 22.13, 2.68, 2.41, 11.65, suppf,
2020-09-23,-5.89, -3.00, 1.73, 2.52, 2.20, 10.81, suppf,
2020-09-24,-3.10, -6.52, 20.61, 2.41, 2.14, 10.44, suppf,
2020-09-25,-4.43, -6.08, 33.85, 2.37, 2.19, 10.35, suppf,
2020-09-26,-0.55, -4.98, 24.85, 2.35, 2.17, 10.33, suppf,
2020-09-27,-2.38, -4.90, 20.95, 2.31, 2.09, 10.20, suppf,
2020-09-28,-3.02, -2.06, 11.60, 2.96, 2.74, 13.28, suppf,
2020-09-29,-1.21, -4.85, 15.89, 2.35, 2.10, 10.24, suppf,
2020-09-30,-2.37, -3.42, 15.17, 2.82, 2.54, 12.25, suppf,
2020-10-01,-3.14, -6.41, 18.22, 2.31, 2.09, 10.15, suppf,
2020-10-02,-3.01, -3.81, 21.26, 3.11, 2.89, 14.28, suppf,
2020-10-03,-2.95, -5.46, 21.12, 2.25, 2.04, 10.02, suppf,
2020-10-04,-5.52, -5.63, 22.96, 1.69, 1.56, 7.68, suppf,
2020-10-05,-4.09, -3.54, 10.67, 1.79, 1.63, 7.99, suppf,
2020-10-06,-3.70, -7.33, 28.97, 1.58, 1.44, 6.88, suppf,
2020-10-07,-4.86, -4.88, 25.84, 1.85, 1.67, 8.20, suppf,
2020-10-08,-2.90, -5.21, 17.85, 1.68, 1.43, 7.17, suppf,
2020-10-09,-1.09, -3.04, 16.46, 1.75, 1.58, 7.68, suppf,
2020-10-10,-1.32, -6.45, 25.31, 1.70, 1.51, 7.51, suppf,
2020-10-11,-3.12, -6.89, 28.44, 1.68, 1.54, 7.45, suppf,
2020-10-12,0.16, -5.39, 24.65, 1.73, 1.55, 7.72, suppf,
2020-10-13,0.53, -5.40, 23.05, 1.68, 1.50, 7.47, suppf,
2020-10-14,-2.07, -2.74, 19.38, 1.74, 1.60, 7.67, suppf,
2020-10-15,-2.26, -3.55, 12.22, 1.65, 1.50, 7.31, suppf,
2020-10-16,-2.35, -3.01, 16.23, 1.69, 1.56, 7.57, suppf,
2020-10-17,-2.43, -6.75, 31.37, 1.71, 1.57, 7.77, suppf,
2020-10-18,0.49, -4.81, 12.96, 1.75, 1.62, 7.97, suppf,
2020-10-19,-2.73, -4.29, 11.55, 1.65, 1.50, 7.44, suppf,
2020-10-20,-3.80, -6.13, 29.15, 1.69, 1.57, 7.61, suppf,
2020-10-21,-2.96, -6.20, 32.96, 1.67, 1.47, 7.20, suppf,
2020-10-22,-2.23, -4.91, 20.56, 1.75, 1.55, 7.50, suppf,
2020-10-23,-2.42, -2.96, 12.42, 1.82, 1.66, 8.11, suppf,
2020-10-24,-3.10, -6.05, 28.58, 1.92, 1.75, 8.48, suppf,
2020-10-25,-2.09, -2.79, 20.04, 2.52, 2.25, 11.01, suppf,
2020-10-26,-4.12, -6.55, 25.98, 2.33, 2.13, 10.25, suppf,
2020-10-27,-4.77, -3.78, 27.01, 2.29, 2.04, 10.00, suppf,
2020-10-28,-1.23, -5.56, 15.26, 2.41, 2.18, 10.62, suppf,
2020-10-29,-4.14, -3.46, 16.42, 2.41, 2.19, 10.65, suppf,
2020-10-30,1.18, -4.13, 19.22, 2.38, 2.11, 10.31, suppf,
2020-10-31,-2.52, -2.26, 23.65, 2.34, 2.15, 10.49, suppf,
2020-11-01,-3.66, -4.40, 22.99, 2.42, 2.23, 10.70, suppf,
2020-11-02,-4.07, -4.89, 26.14, 2.37, 2.14, 10.26, suppf,
2020-11-03,-0.80, -5.56, 23.87, 2.46, 2.33, 10.94, suppf,
2020-11-04,-0.48, -4.95, 16.85, 2.99, 2.77, 13.45, suppf,
2020-11-05,-2.35, -5.75, 17.12, 2.34, 2.23, 10.67, suppf,
2020-11-06,-2.03, -4.52, 17.81, 2.45, 2.22, 10.86, suppf,
2020-11-07,-2.47, -4.78, 25.14, 2.39, 2.19, 10.71, suppf,
2020-11-08,-4.68, -6.10, 36.00, 2.26, 2.04, 9.78, suppf,
2020-11-09,-1.79, -4.17, 21.44, 2.38, 2.09, 10.23, suppf,
2020-11-10,-4.09, -5.01, 29.78, 2.34, 2.10, 10.17, suppf,
2020-11-11,-3.09, -2.74, 12.24, 2.44, 2.17, 10.66, suppf,
2020-11-12,-3.66, -5.08, 27.83, 2.34, 2.15, 10.34, suppf,
2020-11-13,-3.28, -8.85, 35.50, 2.36, 2.17, 10.40, suppf,
2020-11-14,-4.65, -6.21, 31.86, 2.64, 2.41, 11.86, suppf,
2020-11-15,-2.63, -5.15, 10.01, 2.46, 2.12, 10.83, suppf,
2020-11-16,-2.88, -3.09, 8.71, 2.47, 2.29, 11.27, suppf,
2020-11-17,-2.62, -4.28, 23.92, 2.65, 2.49, 12.19, suppf,
2020-11-18,-3.48, -4.73, 25.27, 2.80, 2.58, 12.59, suppf,
2020-11-19,-6.13, -4.14, 21.77, 2.34, 2.14, 10.33, suppf,
2020-11-20,-5.40, -4.00, 18.62, 2.64, 2.29, 11.33, suppf,
2020-11-21,-3.34, -0.98, 6.59, 2.59, 2.34, 11.53, suppf,
2020-11-22,-4.52, -2.27, 13.51, 2.53, 2.27, 11.18, suppf,
2020-11-23,-4.60, -4.36, 14.94, 3.23, 2.91, 14.10, suppf,
2020-11-24,-5.11, -3.53, 11.12, 2.44, 2.22, 10.83, suppf,
2020-11-25,-5.72, -5.70, 24.28, 2.36, 2.02, 9.95, suppf,
2020-11-26,-4.01, -3.45, 14.16, 2.57, 2.31, 11.48, suppf,
2020-11-27,-2.09, -3.42, 10.36, 2.38, 2.20, 10.84, suppf,
2020-11-28,-4.24, -1.87, 16.14, 2.73, 2.38, 11.94, suppf,
2020-11-29,-5.27, -4.61, 19.85, 2.49, 2.21, 11.00, suppf,
2020-11-30,-2.30, -4.37, 14.70, 2.53, 2.31, 11.22, suppf,
2020-12-01,-4.58, -1.69, 3.07, 2.34, 2.01, 9.94, suppf,
2020-12-02,-2.45, -1.80, 3.59, 2.46, 2.22, 10.72, suppf,
2020-12-03,-3.04, -4.81, 9.95, 2.73, 2.39, 11.96, suppf,
2020-12-04,-3.42, -1.98, -3.18, 2.83, 2.43, 12.18, suppf,
2020-12-05,-3.91, -3.80, 5.02, 2.37, 2.03, 10.14, suppf,
2020-12-06,-4.34, -3.55, 3.53, 2.35, 2.10, 10.37, suppf,
2020-12-07,-4.05, -1.74, -0.30, 2.49, 2.23, 10.92, suppf,
2020-12-08,-3.33, -2.25, 6.53, 2.39, 2.10, 10.22, suppf,
2020-12-09,-5.43, -4.20, 5.21, 2.45, 2.06, 10.48, suppf,
2020-12-10,-2.97, -1.47, -11.29, 2.74, 2.58, 12.30, suppf,
2020-12-11,-4.01, -4.37, 6.74, 2.34, 2.14, 10.15, suppf,
2020-12-12,-5.15, -4.06, -13.95, 2.70, 2.36, 11.35, suppf,
2020-12-13,-1.84, -1.81, 4.83, 2.56, 2.24, 11.03, suppf,
2020-12-14,-4.55, -5.88, 11.03, 2.51, 2.21, 10.91, suppf,
2020-12-15,-4.02, -4.70, 2.52, 2.39, 2.06, 10.29, suppf,
2020-12-16,-3.73, -3.50, -0.72, 2.46, 2.19, 10.82, suppf,
2020-12-17,-4.86, -4.15, 12.72, 2.49, 2.23, 10.88, suppf,
2020-12-18,-4.74, -2.12, 4.90, 2.43, 2.19, 10.64, suppf,
2020-12-19,-2.99, -2.34, -4.39, 2.31, 2.08, 10.09, suppf,
2020-12-20,-3.29, -2.97, 0.86, 2.39, 2.20, 10.70, suppf,
2020-12-21,-3.04, -5.15, 3.00, 2.45, 2.49, 11.58, suppf,
2020-12-22,-2.39, -4.08, -1.10, 2.54, 2.22, 11.09, suppf,
2020-12-23,-3.23, -1.81, -6.88, 2.54, 2.33, 11.16, suppf,
2020-12-24,-5.76, -4.09, 5.65, 2.39, 2.15, 10.49, suppf,
2020-12-25,-4.39, -3.93, 22.69, 2.43, 2.25, 10.77, suppf,
2020-12-26,-2.51, -2.91, 0.34, 2.40, 2.20, 10.79, suppf,
2020-12-27,-4.57, -2.79, 6.97, 2.45, 2.17, 10.57, suppf,
2020-12-28,-3.69, -5.31, 9.89, 2.71, 2.44, 11.67, suppf,
2020-12-29,-4.07, -1.45, -5.03, 2.42, 2.17, 10.53, suppf,
2020-12-30,-4.89, -0.56, 6.92, 2.76, 2.75, 13.30, suppf,
2020-12-31,-2.66, -1.09, 2.23, 2.41, 2.16, 10.61, suppf,
2021-01-01,-3.32, -3.50, -5.81, 2.32, 2.14, 10.43, suppf,
2021-01-02,-1.24, -1.94, -4.30, 2.28, 2.06, 10.04, suppf,
2021-01-03,-0.04, -2.97, -6.73, 2.53, 2.13, 11.23, suppf,
2021-01-04,-1.91, -5.45, 10.46, 2.35, 2.12, 10.38, suppf,
2021-01-05,-2.67, -1.83, 7.13, 2.31, 2.07, 9.89, suppf,
2021-01-06,-0.19, -3.09, 4.69, 2.29, 2.07, 10.16, suppf,
2021-01-07,-2.98, -1.59, -12.41, 2.69, 2.34, 11.68, suppf,
2021-01-08,-1.94, -1.98, -4.38, 2.35, 2.07, 10.37, suppf,
2021-01-09,-3.84, -2.19, -7.85, 2.29, 2.04, 10.04, suppf,
2021-01-10,-3.38, -4.45, -11.66, 2.58, 2.39, 11.67, suppf,
2021-01-11,-1.78, -0.76, -13.58, 2.36, 2.11, 10.20, suppf,
2021-01-12,-0.59, -4.12, 5.44, 2.32, 2.13, 10.32, suppf,
2021-01-13,-2.51, 0.64, -10.45, 2.58, 2.22, 11.22, suppf,
2021-01-14,-2.07, -1.90, -5.28, 2.28, 2.15, 10.39, suppf,
2021-01-15,-3.16, -1.75, 3.14, 2.29, 1.99, 9.90, suppf,
2021-01-16,0.19, -1.41, -3.85, 2.31, 2.05, 9.86, suppf,
2021-01-17,-4.35, 0.64, 3.87, 2.44, 2.29, 11.01, suppf,
2021-01-18,-7.08, -1.92, 1.43, 2.40, 2.09, 10.17, suppf,
2021-01-19,-4.09, -3.65, 8.74, 2.31, 2.02, 10.13, suppf,
2021-01-20,-4.77, -3.74, 11.15, 2.65, 2.24, 10.95, suppf,
2021-01-21,-3.44, -1.62, 9.29, 2.50, 2.17, 10.90, suppf,
2021-01-22,-2.31, -2.72, 3.63, 2.26, 1.97, 9.67, suppf,
2021-01-23,-4.07, 0.61, -5.45, 2.28, 2.02, 9.82, suppf,
2021-01-24,-4.73, -3.78, -4.03, 2.54, 2.16, 10.92, suppf,
2021-01-25,-3.69, -3.42, 7.72, 2.47, 2.17, 10.76, suppf,
2021-01-26,-2.11, -0.11, -0.24, 2.35, 2.04, 9.96, suppf,
2021-01-27,-1.45, -2.00, 1.08, 2.39, 2.07, 10.09, suppf,
2021-01-28,-2.46, -3.30, -0.68, 2.46, 2.15, 10.40, suppf,
2021-01-29,-4.15, -1.90, 0.07, 2.34, 2.05, 10.00, suppf,
2021-01-30,-4.42, -2.97, 4.36, 2.43, 2.18, 10.61, suppf,
2021-01-31,-6.17, -4.61, 10.65, 2.36, 2.09, 10.32, suppf,
2021-02-01,-1.88, -3.56, 1.85, 2.57, 2.24, 11.23, suppf,
2021-02-02,-3.47, -2.84, -3.34, 2.37, 2.13, 10.56, suppf,
2021-02-03,-2.40, -4.41, -3.88, 2.31, 2.05, 10.21, suppf,
2021-02-04,-4.56, -0.83, 3.03, 2.33, 2.06, 10.31, suppf,
2021-02-05,-2.19, -2.26, -0.25, 2.43, 2.09, 10.77, suppf,
2021-02-06,-5.12, -4.11, 9.11, 2.32, 2.03, 10.17, suppf,
2021-02-07,-3.97, -3.58, 14.60, 2.46, 2.12, 10.65, suppf,
2021-02-08,-3.51, -4.13, 9.24, 2.29, 2.04, 10.17, suppf,
2021-02-09,-3.09, -1.35, -4.60, 2.42, 2.25, 10.93, suppf,
2021-02-10,-4.34, -4.82, 11.18, 2.28, 2.00, 9.84, suppf,
2021-02-11,-4.21, -4.14, 9.45, 2.26, 2.01, 9.93, suppf,
2021-02-12,-5.12, -5.79, 12.97, 2.33, 2.10, 10.18, suppf,
2021-02-13,-2.84, -2.24, 4.73, 2.50, 2.21, 10.83, suppf,
2021-02-14,-5.00, -2.98, 6.57, 2.49, 2.18, 10.84, suppf,
2021-02-15,-5.22, -7.58, 25.50, 2.43, 2.21, 10.57, suppf,
2021-02-16,-4.31, -3.41, -6.65, 2.47, 2.12, 10.62, suppf,
2021-02-17,-5.45, -4.28, 10.06, 2.25, 2.03, 9.87, suppf,
2021-02-18,-5.51, -2.03, -0.24, 2.47, 2.17, 10.63, suppf,
2021-02-19,-3.99, -2.03, 2.73, 2.45, 2.22, 10.84, suppf,
2021-02-20,-3.69, -4.43, 6.90, 2.49, 2.27, 10.96, suppf,
2021-02-21,-5.57, -4.13, 11.23, 2.45, 2.20, 10.82, suppf,
2021-02-22,-1.46, 2.24, -1.00, 2.29, 2.10, 10.38, suppf,
2021-02-23,-5.58, -5.21, 21.85, 2.28, 2.00, 9.84, suppf,
2021-02-24,-5.64, -2.12, 5.88, 2.36, 2.07, 10.28, suppf,
2021-02-25,-4.77, -1.36, 8.86, 2.54, 2.26, 11.40, suppf,
2021-02-26,-4.70, -5.80, 18.60, 2.32, 2.11, 10.27, suppf,
2021-02-27,-5.07, -5.54, 23.66, 2.32, 2.02, 10.18, suppf,
2021-02-28,-6.11, -3.54, 27.76, 2.60, 2.32, 11.70, suppf,
2021-03-01,-6.45, -2.46, 17.56, 2.77, 2.28, 11.55, suppf,
2021-03-02,-6.75, -5.43, 24.05, 2.32, 2.04, 10.05, suppf,
2021-03-03,-5.03, -4.50, 10.23, 2.31, 2.06, 10.17, suppf,
2021-03-04,-4.55, -5.57, 8.94, 2.50, 2.24, 10.90, suppf,
2021-03-05,-4.30, -7.62, 12.65, 2.42, 2.28, 11.14, suppf,
2021-03-06,-3.89, -5.34, 14.60, 2.35, 2.14, 10.57, suppf,
2021-03-07,-3.74, -2.05, 2.61, 2.31, 2.11, 10.35, suppf,
2021-03-08,-6.44, -4.44, 14.99, 2.65, 2.35, 11.82, suppf,
2021-03-09,-5.90, -2.16, -0.07, 2.30, 2.07, 10.19, suppf,
2021-03-10,-4.97, -3.58, 4.72, 2.56, 2.26, 11.22, suppf,
2021-03-11,-6.07, -3.80, 19.84, 2.49, 2.25, 11.13, suppf,
2021-03-12,-4.54, -3.49, 4.27, 2.49, 2.22, 10.86, suppf,
2021-03-13,-5.37, -1.77, 6.48, 2.48, 2.14, 10.78, suppf,
2021-03-14,-4.98, 0.01, 0.56, 2.51, 2.31, 11.48, suppf,
2021-03-15,-5.85, -1.79, 2.45, 2.28, 2.04, 10.09, suppf,
2021-03-16,-4.00, -3.34, 4.71, 2.37, 2.15, 10.47, suppf,
2021-03-17,-4.20, -2.57, 0.47, 2.55, 2.29, 11.45, suppf,
2021-03-18,-3.81, -3.31, 12.96, 2.29, 2.09, 10.29, suppf,
2021-03-19,-5.57, -5.14, 16.61, 2.34, 2.15, 10.37, suppf,
2021-03-20,-4.90, -3.62, -0.47, 2.34, 2.08, 10.30, suppf,
2021-03-21,-4.56, -4.59, 17.45, 2.45, 2.13, 10.56, suppf,
2021-03-22,-4.63, -3.02, 5.85, 2.30, 2.05, 10.09, suppf,
2021-03-23,-3.76, -2.89, 14.41, 2.29, 2.08, 10.05, suppf,
2021-03-24,-5.86, -1.92, 16.00, 2.32, 2.04, 9.98, suppf,
2021-03-25,-3.72, -5.31, 14.50, 2.65, 2.37, 11.82, suppf,
2021-03-26,-4.92, -3.26, 17.18, 2.26, 2.01, 9.70, suppf,
2021-03-27,-4.72, -2.43, 4.34, 2.43, 2.19, 10.73, suppf,
2021-03-28,-4.03, -0.76, -3.60, 2.42, 2.18, 10.97, suppf,
2021-03-29,-5.26, -5.71, 22.02, 2.27, 2.04, 9.91, suppf,
2021-03-30,-3.12, -2.59, 11.41, 2.29, 2.03, 10.03, suppf,
2021-03-31,-4.91, -0.81, 0.93, 2.40, 2.22, 10.72, suppf,
2021-04-01,-5.70, -3.58, 9.48, 2.38, 2.15, 10.50, suppf,
2021-04-02,-4.36, -3.24, 3.46, 2.76, 2.59, 12.67, suppf,
2021-04-03,-2.29, -1.09, -5.24, 2.57, 2.33, 11.40, suppf,
2021-04-04,-6.14, -5.03, 18.56, 2.35, 2.13, 10.52, suppf,
2021-04-05,-4.68, -2.08, 15.08, 2.40, 2.20, 10.70, suppf,
2021-04-06,-7.32, -5.16, 23.73, 2.68, 2.35, 11.25, suppf,
2021-04-07,-4.89, -5.06, 22.52, 2.55, 2.36, 11.20, suppf,
2021-04-08,-2.42, -0.47, -3.52, 2.46, 2.20, 10.75, suppf,
2021-04-09,-3.42, -1.45, 7.35, 2.28, 2.08, 10.17, suppf,
2021-04-10,-5.05, -3.02, 17.04, 2.42, 2.19, 10.82, suppf,
2021-04-11,-5.47, -3.17, 24.22, 2.28, 2.06, 10.14, suppf,
2021-04-12,-3.64, -1.60, 4.04, 2.51, 2.26, 11.04, suppf,
2021-04-13,-5.59, -1.92, 9.27, 2.51, 2.28, 10.89, suppf,
2021-04-14,-3.78, -1.75, 9.01, 2.33, 2.13, 10.50, suppf,
2021-04-15,-4.15, -1.80, 10.70, 2.48, 2.25, 10.94, suppf,
2021-04-16,-3.59, -1.99, 15.64, 2.36, 2.15, 10.37, suppf,
2021-04-17,-6.00, -3.20, 23.68, 2.40, 2.11, 10.30, suppf,
2021-04-18,-4.82, -2.84, 19.16, 2.71, 2.36, 11.50, suppf,
2021-04-19,-1.56, -1.33, 13.63, 2.78, 2.38, 11.95, suppf,
2021-04-20,-3.30, -0.92, 7.21, 2.34, 2.05, 10.19, suppf,
2021-04-21,-3.20, -3.65, 12.14, 2.39, 2.12, 10.55, suppf,
2021-04-22,-4.03, -4.13, 34.13, 2.59, 2.29, 10.84, suppf,
2021-04-23,-3.34, -2.51, 28.64, 2.54, 2.34, 11.16, suppf,
2021-04-24,-5.10, -2.43, 14.71, 2.47, 2.19, 10.95, suppf,
2021-04-25,-4.10, -2.97, 20.18, 2.28, 2.05, 10.26, suppf,
2021-04-26,-4.84, -3.91, 23.79, 2.47, 2.20, 10.80, suppf,
2021-04-27,-2.36, -1.69, 4.42, 2.89, 2.71, 13.61, suppf,
2021-04-28,-3.03, -1.53, 11.25, 2.27, 2.01, 9.87, suppf,
2021-04-29,0.24, -0.84, -1.52, 2.93, 2.50, 12.75, suppf,
2021-04-30,-1.24, -5.17, 4.47, 2.37, 2.09, 10.47, suppf,
2021-05-01,-3.75, -1.93, 10.00, 2.42, 2.19, 10.86, suppf,
2021-05-02,-3.68, -3.15, 14.04, 2.58, 2.29, 11.28, suppf,
2021-05-03,-4.12, -3.07, 19.05, 2.36, 2.11, 10.37, suppf,
2021-05-04,-2.84, -3.88, 22.28, 2.35, 2.09, 10.37, suppf,
2021-05-05,-4.21, -4.68, 16.03, 2.52, 2.21, 11.00, suppf,
2021-05-06,-3.83, -2.61, 14.08, 2.61, 2.36, 11.52, suppf,
2021-05-07,-0.09, -5.26, 11.10, 2.54, 2.35, 11.22, suppf,
2021-05-08,-4.11, -3.50, 15.65, 2.36, 2.11, 10.17, suppf,
2021-05-09,-2.69, -5.29, 12.15, 2.69, 2.36, 11.79, suppf,
2021-05-10,-5.00, -5.31, 18.93, 3.01, 2.52, 13.01, suppf,
2021-05-11,-4.57, -2.39, 4.42, 2.50, 2.22, 11.01, suppf,
2021-05-12,-6.02, -5.68, 17.67, 2.72, 2.34, 11.89, suppf,
2021-05-13,-3.60, -5.55, 6.92, 2.27, 2.05, 9.99, suppf,
2021-05-14,-8.15, -6.20, 20.33, 2.65, 2.35, 11.52, suppf,
2021-05-15,-5.65, -6.72, 20.30, 2.46, 2.19, 10.59, suppf,
2021-05-16,-4.00, -3.73, 13.87, 2.69, 2.42, 11.60, suppf,
